#datetime,building,power
2023-08-24T00:00:00,cen,3.60
2023-08-24T00:02:00,cen,7.21
2023-08-24T00:04:00,cen,8.39
2023-08-24T00:06:00,cen,7.19
2023-08-24T00:07:00,cen,3.60
2023-08-24T00:08:00,cen,4.80
2023-08-24T00:09:00,cen,3.60
2023-08-24T00:10:00,cen,2.40
2023-08-24T00:12:00,cen,8.39
2023-08-24T00:13:00,cen,2.40
2023-08-24T00:15:00,cen,9.59
2023-08-24T00:16:00,cen,3.60
2023-08-24T00:18:00,cen,7.19
2023-08-24T00:19:00,cen,3.60
2023-08-24T00:20:00,cen,3.60
2023-08-24T00:22:00,cen,8.39
2023-08-24T00:24:00,cen,7.21
2023-08-24T00:26:00,cen,8.39
2023-08-24T00:27:00,cen,3.60
2023-08-24T00:29:00,cen,9.59
2023-08-24T00:30:00,cen,3.60
2023-08-24T00:31:00,cen,2.40
2023-08-24T00:33:00,cen,8.41
2023-08-24T00:35:00,cen,7.19
2023-08-24T00:36:00,cen,3.60
2023-08-24T00:37:00,cen,4.79
2023-08-24T00:39:00,cen,7.21
2023-08-24T00:41:00,cen,7.21
2023-08-24T00:43:00,cen,8.39
2023-08-24T00:45:00,cen,8.39
2023-08-24T00:46:00,cen,3.60
2023-08-24T00:48:00,cen,7.21
2023-08-24T00:49:00,cen,4.79
2023-08-24T00:51:00,cen,7.21
2023-08-24T00:52:00,cen,4.80
2023-08-24T00:53:00,cen,2.39
2023-08-24T00:55:00,cen,10.81
2023-08-24T00:57:00,cen,25.20
2023-08-24T00:58:00,cen,12.00
2023-08-24T00:59:00,cen,12.00
2023-08-24T01:00:00,cen,6.01
2023-08-24T01:02:00,cen,8.39
2023-08-24T01:03:00,cen,4.80
2023-08-24T01:05:00,cen,8.41
2023-08-24T01:06:00,cen,4.79
2023-08-24T01:08:00,cen,8.41
2023-08-24T01:10:00,cen,9.59
2023-08-24T01:11:00,cen,4.80
2023-08-24T01:13:00,cen,8.39
2023-08-24T01:14:00,cen,4.80
2023-08-24T01:15:00,cen,4.80
2023-08-24T01:17:00,cen,7.19
2023-08-24T01:18:00,cen,4.80
2023-08-24T01:20:00,cen,5.99
2023-08-24T01:22:00,cen,9.61
2023-08-24T01:23:00,cen,3.59
2023-08-24T01:25:00,cen,7.21
2023-08-24T01:26:00,cen,3.60
2023-08-24T01:28:00,cen,8.39
2023-08-24T01:29:00,cen,3.60
2023-08-24T01:30:00,cen,4.80
2023-08-24T01:31:00,cen,3.59
2023-08-24T01:33:00,cen,9.61
2023-08-24T01:35:00,cen,8.39
2023-08-24T01:36:00,cen,4.80
2023-08-24T01:38:00,cen,8.39
2023-08-24T01:40:00,cen,9.61
2023-08-24T01:41:00,cen,3.59
2023-08-24T01:42:00,cen,4.80
2023-08-24T01:44:00,cen,8.41
2023-08-24T01:45:00,cen,5.99
2023-08-24T01:47:00,cen,7.21
2023-08-24T01:48:00,cen,4.79
2023-08-24T01:50:00,cen,8.41
2023-08-24T01:52:00,cen,8.39
2023-08-24T01:53:00,cen,6.01
2023-08-24T01:54:00,cen,3.60
2023-08-24T01:56:00,cen,9.59
2023-08-24T01:57:00,cen,4.80
2023-08-24T01:59:00,cen,8.39
2023-08-24T02:01:00,cen,9.59
2023-08-24T02:03:00,cen,8.41
2023-08-24T02:05:00,cen,9.59
2023-08-24T02:06:00,cen,3.60
2023-08-24T02:08:00,cen,10.80
2023-08-24T02:10:00,cen,8.41
2023-08-24T02:11:00,cen,3.59
2023-08-24T02:13:00,cen,9.61
2023-08-24T02:14:00,cen,3.60
2023-08-24T02:16:00,cen,9.59
2023-08-24T02:18:00,cen,9.59
2023-08-24T02:19:00,cen,3.60
2023-08-24T02:21:00,cen,8.39
2023-08-24T02:23:00,cen,9.61
2023-08-24T02:25:00,cen,8.39
2023-08-24T02:27:00,cen,8.41
2023-08-24T02:29:00,cen,8.39
2023-08-24T02:30:00,cen,6.01
2023-08-24T02:31:00,cen,4.79
2023-08-24T02:33:00,cen,7.21
2023-08-24T02:35:00,cen,8.39
2023-08-24T02:37:00,cen,7.21
2023-08-24T02:38:00,cen,4.80
2023-08-24T02:40:00,cen,8.39
2023-08-24T02:41:00,cen,3.60
2023-08-24T02:43:00,cen,7.19
2023-08-24T02:44:00,cen,4.80
2023-08-24T02:46:00,cen,7.21
2023-08-24T02:47:00,cen,3.59
2023-08-24T02:49:00,cen,7.21
2023-08-24T02:51:00,cen,7.19
2023-08-24T02:53:00,cen,8.41
2023-08-24T02:55:00,cen,8.39
2023-08-24T02:57:00,cen,7.21
2023-08-24T02:59:00,cen,7.19
2023-08-24T03:01:00,cen,9.61
2023-08-24T03:02:00,cen,3.59
2023-08-24T03:04:00,cen,9.61
2023-08-24T03:06:00,cen,8.39
2023-08-24T03:07:00,cen,3.60
2023-08-24T03:09:00,cen,9.59
2023-08-24T03:11:00,cen,8.41
2023-08-24T03:12:00,cen,3.59
2023-08-24T03:13:00,cen,3.60
2023-08-24T03:15:00,cen,9.61
2023-08-24T03:17:00,cen,8.39
2023-08-24T03:19:00,cen,7.21
2023-08-24T03:21:00,cen,7.19
2023-08-24T03:23:00,cen,8.41
2023-08-24T03:24:00,cen,4.79
2023-08-24T03:25:00,cen,4.80
2023-08-24T03:27:00,cen,9.59
2023-08-24T03:28:00,cen,3.60
2023-08-24T03:30:00,cen,7.21
2023-08-24T03:31:00,cen,4.79
2023-08-24T03:33:00,cen,8.41
2023-08-24T03:35:00,cen,5.99
2023-08-24T03:37:00,cen,8.41
2023-08-24T03:39:00,cen,9.59
2023-08-24T03:41:00,cen,9.59
2023-08-24T03:43:00,cen,8.41
2023-08-24T03:45:00,cen,8.39
2023-08-24T03:46:00,cen,4.80
2023-08-24T03:47:00,cen,4.80
2023-08-24T03:48:00,cen,3.59
2023-08-24T03:50:00,cen,9.61
2023-08-24T03:52:00,cen,8.39
2023-08-24T03:53:00,cen,4.80
2023-08-24T03:54:00,cen,4.80
2023-08-24T03:56:00,cen,8.39
2023-08-24T03:58:00,cen,8.39
2023-08-24T03:59:00,cen,4.80
2023-08-24T04:01:00,cen,9.59
2023-08-24T04:02:00,cen,3.60
2023-08-24T04:04:00,cen,13.20
2023-08-24T04:06:00,cen,10.81
2023-08-24T04:07:00,cen,3.59
2023-08-24T04:09:00,cen,10.81
2023-08-24T04:10:00,cen,4.79
2023-08-24T04:12:00,cen,12.01
2023-08-24T04:13:00,cen,8.39
2023-08-24T04:14:00,cen,3.60
2023-08-24T04:16:00,cen,9.59
2023-08-24T04:18:00,cen,10.80
2023-08-24T04:20:00,cen,10.81
2023-08-24T04:22:00,cen,12.00
2023-08-24T04:23:00,cen,8.39
2023-08-24T04:25:00,cen,13.20
2023-08-24T04:27:00,cen,12.01
2023-08-24T04:28:00,cen,5.99
2023-08-24T04:30:00,cen,16.80
2023-08-24T04:31:00,cen,6.01
2023-08-24T04:33:00,cen,14.40
2023-08-24T04:34:00,cen,9.59
2023-08-24T04:36:00,cen,13.20
2023-08-24T04:38:00,cen,13.20
2023-08-24T04:39:00,cen,6.01
2023-08-24T04:40:00,cen,6.01
2023-08-24T04:42:00,cen,10.80
2023-08-24T04:44:00,cen,12.00
2023-08-24T04:45:00,cen,4.80
2023-08-24T04:47:00,cen,12.00
2023-08-24T04:49:00,cen,10.80
2023-08-24T04:51:00,cen,12.00
2023-08-24T04:52:00,cen,4.80
2023-08-24T04:54:00,cen,12.00
2023-08-24T04:55:00,cen,6.01
2023-08-24T04:57:00,cen,12.00
2023-08-24T04:59:00,cen,9.59
2023-08-24T05:00:00,cen,4.80
2023-08-24T05:02:00,cen,10.80
2023-08-24T05:04:00,cen,10.81
2023-08-24T05:06:00,cen,8.39
2023-08-24T05:08:00,cen,12.00
2023-08-24T05:10:00,cen,10.81
2023-08-24T05:11:00,cen,4.79
2023-08-24T05:13:00,cen,9.61
2023-08-24T05:15:00,cen,10.80
2023-08-24T05:16:00,cen,4.80
2023-08-24T05:17:00,cen,4.79
2023-08-24T05:19:00,cen,10.81
2023-08-24T05:20:00,cen,5.99
2023-08-24T05:21:00,cen,4.80
2023-08-24T05:22:00,cen,4.80
2023-08-24T05:23:00,cen,4.79
2023-08-24T05:25:00,cen,9.61
2023-08-24T05:26:00,cen,4.79
2023-08-24T05:28:00,cen,9.61
2023-08-24T05:30:00,cen,10.80
2023-08-24T05:31:00,cen,4.80
2023-08-24T05:32:00,cen,5.99
2023-08-24T05:34:00,cen,9.61
2023-08-24T05:36:00,cen,10.80
2023-08-24T05:38:00,cen,9.59
2023-08-24T05:39:00,cen,6.01
2023-08-24T05:41:00,cen,10.80
2023-08-24T05:43:00,cen,10.80
2023-08-24T05:44:00,cen,4.80
2023-08-24T05:46:00,cen,10.80
2023-08-24T05:47:00,cen,6.01
2023-08-24T05:49:00,cen,10.80
2023-08-24T05:51:00,cen,12.00
2023-08-24T05:53:00,cen,9.61
2023-08-24T05:55:00,cen,10.80
2023-08-24T05:57:00,cen,8.39
2023-08-24T05:59:00,cen,10.81
2023-08-24T06:00:00,cen,4.79
2023-08-24T06:02:00,cen,10.81
2023-08-24T06:03:00,cen,5.99
2023-08-24T06:04:00,cen,4.80
2023-08-24T06:05:00,cen,4.80
2023-08-24T06:07:00,cen,10.80
2023-08-24T06:09:00,cen,9.59
2023-08-24T06:10:00,cen,10.81
2023-08-24T06:12:00,cen,27.60
2023-08-24T06:13:00,cen,15.60
2023-08-24T06:15:00,cen,19.19
2023-08-24T06:16:00,cen,4.80
2023-08-24T06:18:00,cen,12.00
2023-08-24T06:20:00,cen,12.00
2023-08-24T06:21:00,cen,4.80
2023-08-24T06:22:00,cen,6.01
2023-08-24T06:23:00,cen,5.99
2023-08-24T06:24:00,cen,4.80
2023-08-24T06:26:00,cen,12.00
2023-08-24T06:28:00,cen,9.61
2023-08-24T06:30:00,cen,10.80
2023-08-24T06:31:00,cen,4.80
2023-08-24T06:33:00,cen,10.80
2023-08-24T06:34:00,cen,4.80
2023-08-24T06:35:00,cen,5.99
2023-08-24T06:37:00,cen,9.59
2023-08-24T06:38:00,cen,4.80
2023-08-24T06:39:00,cen,4.80
2023-08-24T06:41:00,cen,10.80
2023-08-24T06:42:00,cen,4.80
2023-08-24T06:44:00,cen,9.59
2023-08-24T06:45:00,cen,4.80
2023-08-24T06:47:00,cen,10.80
2023-08-24T06:49:00,cen,10.80
2023-08-24T06:50:00,cen,4.80
2023-08-24T06:51:00,cen,4.80
2023-08-24T06:53:00,cen,10.80
2023-08-24T06:55:00,cen,12.00
2023-08-24T06:57:00,cen,10.81
2023-08-24T06:58:00,cen,4.79
2023-08-24T06:59:00,cen,6.01
2023-08-24T07:00:00,cen,4.79
2023-08-24T07:02:00,cen,9.61
2023-08-24T07:03:00,cen,5.99
2023-08-24T07:05:00,cen,15.60
2023-08-24T07:07:00,cen,15.60
2023-08-24T07:09:00,cen,15.60
2023-08-24T07:10:00,cen,9.61
2023-08-24T07:12:00,cen,16.80
2023-08-24T07:13:00,cen,7.19
2023-08-24T07:15:00,cen,16.80
2023-08-24T07:16:00,cen,8.39
2023-08-24T07:17:00,cen,8.41
2023-08-24T07:19:00,cen,16.80
2023-08-24T07:21:00,cen,16.80
2023-08-24T07:23:00,cen,16.79
2023-08-24T07:24:00,cen,8.41
2023-08-24T07:26:00,cen,15.60
2023-08-24T07:27:00,cen,8.39
2023-08-24T07:29:00,cen,15.60
2023-08-24T07:31:00,cen,16.80
2023-08-24T07:33:00,cen,16.80
2023-08-24T07:34:00,cen,8.39
2023-08-24T07:36:00,cen,16.80
2023-08-24T07:37:00,cen,8.41
2023-08-24T07:38:00,cen,8.39
2023-08-24T07:39:00,cen,8.41
2023-08-24T07:41:00,cen,16.80
2023-08-24T07:42:00,cen,8.39
2023-08-24T07:44:00,cen,16.80
2023-08-24T07:45:00,cen,8.39
2023-08-24T07:47:00,cen,16.80
2023-08-24T07:49:00,cen,16.80
2023-08-24T07:51:00,cen,16.80
2023-08-24T07:52:00,cen,8.39
2023-08-24T07:53:00,cen,8.41
2023-08-24T07:54:00,cen,7.19
2023-08-24T07:56:00,cen,18.00
2023-08-24T07:57:00,cen,7.21
2023-08-24T07:58:00,cen,7.19
2023-08-24T08:00:00,cen,15.60
2023-08-24T08:01:00,cen,7.21
2023-08-24T08:03:00,cen,15.60
2023-08-24T08:05:00,cen,14.40
2023-08-24T08:07:00,cen,14.40
2023-08-24T08:08:00,cen,7.19
2023-08-24T08:10:00,cen,15.60
2023-08-24T08:12:00,cen,15.60
2023-08-24T08:14:00,cen,15.60
2023-08-24T08:15:00,cen,10.80
2023-08-24T08:17:00,cen,20.41
2023-08-24T08:19:00,cen,22.81
2023-08-24T08:21:00,cen,17.99
2023-08-24T08:22:00,cen,9.61
2023-08-24T08:23:00,cen,8.39
2023-08-24T08:24:00,cen,9.59
2023-08-24T08:26:00,cen,19.20
2023-08-24T08:28:00,cen,16.80
2023-08-24T08:30:00,cen,18.00
2023-08-24T08:31:00,cen,9.59
2023-08-24T08:33:00,cen,22.81
2023-08-24T08:34:00,cen,9.59
2023-08-24T08:36:00,cen,22.81
2023-08-24T08:38:00,cen,20.39
2023-08-24T08:39:00,cen,10.80
2023-08-24T08:41:00,cen,18.00
2023-08-24T08:43:00,cen,19.20
2023-08-24T08:44:00,cen,9.59
2023-08-24T08:46:00,cen,19.20
2023-08-24T08:48:00,cen,19.20
2023-08-24T08:49:00,cen,9.59
2023-08-24T08:51:00,cen,19.20
2023-08-24T08:52:00,cen,8.39
2023-08-24T08:54:00,cen,24.01
2023-08-24T08:56:00,cen,19.19
2023-08-24T08:58:00,cen,19.20
2023-08-24T09:00:00,cen,21.61
2023-08-24T09:02:00,cen,19.19
2023-08-24T09:04:00,cen,18.00
2023-08-24T09:05:00,cen,9.61
2023-08-24T09:06:00,cen,9.59
2023-08-24T09:08:00,cen,19.20
2023-08-24T09:10:00,cen,19.19
2023-08-24T09:12:00,cen,21.61
2023-08-24T09:13:00,cen,9.59
2023-08-24T09:15:00,cen,22.81
2023-08-24T09:16:00,cen,18.00
2023-08-24T09:18:00,cen,34.79
2023-08-24T09:20:00,cen,26.41
2023-08-24T09:22:00,cen,20.39
2023-08-24T09:24:00,cen,18.00
2023-08-24T09:25:00,cen,9.59
2023-08-24T09:26:00,cen,9.61
2023-08-24T09:28:00,cen,19.19
2023-08-24T09:29:00,cen,9.61
2023-08-24T09:31:00,cen,18.00
2023-08-24T09:33:00,cen,19.19
2023-08-24T09:34:00,cen,8.41
2023-08-24T09:35:00,cen,9.59
2023-08-24T09:37:00,cen,19.20
2023-08-24T09:38:00,cen,8.39
2023-08-24T09:40:00,cen,18.00
2023-08-24T09:41:00,cen,9.59
2023-08-24T09:43:00,cen,19.20
2023-08-24T09:45:00,cen,19.20
2023-08-24T09:47:00,cen,18.00
2023-08-24T09:48:00,cen,9.59
2023-08-24T09:50:00,cen,19.20
2023-08-24T09:52:00,cen,16.80
2023-08-24T09:53:00,cen,10.80
2023-08-24T09:55:00,cen,18.00
2023-08-24T09:57:00,cen,19.19
2023-08-24T09:58:00,cen,10.81
2023-08-24T10:00:00,cen,16.80
2023-08-24T10:01:00,cen,9.59
2023-08-24T10:03:00,cen,19.20
2023-08-24T10:04:00,cen,10.80
2023-08-24T10:06:00,cen,22.79
2023-08-24T10:07:00,cen,8.41
2023-08-24T10:09:00,cen,23.99
2023-08-24T10:10:00,cen,9.61
2023-08-24T10:12:00,cen,19.19
2023-08-24T10:13:00,cen,9.61
2023-08-24T10:15:00,cen,19.19
2023-08-24T10:17:00,cen,19.20
2023-08-24T10:19:00,cen,19.20
2023-08-24T10:21:00,cen,20.39
2023-08-24T10:23:00,cen,20.41
2023-08-24T10:24:00,cen,9.59
2023-08-24T10:26:00,cen,21.61
2023-08-24T10:28:00,cen,21.61
2023-08-24T10:29:00,cen,9.59
2023-08-24T10:31:00,cen,21.61
2023-08-24T10:33:00,cen,21.59
2023-08-24T10:34:00,cen,9.59
2023-08-24T10:36:00,cen,20.41
2023-08-24T10:38:00,cen,20.41
2023-08-24T10:39:00,cen,9.59
2023-08-24T10:41:00,cen,20.41
2023-08-24T10:43:00,cen,19.19
2023-08-24T10:44:00,cen,9.61
2023-08-24T10:46:00,cen,20.39
2023-08-24T10:47:00,cen,9.61
2023-08-24T10:48:00,cen,9.59
2023-08-24T10:50:00,cen,20.41
2023-08-24T10:52:00,cen,20.39
2023-08-24T10:53:00,cen,9.61
2023-08-24T10:54:00,cen,9.59
2023-08-24T10:55:00,cen,9.61
2023-08-24T10:57:00,cen,19.19
2023-08-24T10:59:00,cen,19.20
2023-08-24T11:01:00,cen,19.20
2023-08-24T11:02:00,cen,9.59
2023-08-24T11:04:00,cen,25.20
2023-08-24T11:05:00,cen,9.61
2023-08-24T11:07:00,cen,20.39
2023-08-24T11:08:00,cen,8.41
2023-08-24T11:10:00,cen,19.20
2023-08-24T11:12:00,cen,20.39
2023-08-24T11:14:00,cen,19.20
2023-08-24T11:15:00,cen,9.59
2023-08-24T11:17:00,cen,19.20
2023-08-24T11:19:00,cen,19.20
2023-08-24T11:21:00,cen,17.99
2023-08-24T11:22:00,cen,10.81
2023-08-24T11:23:00,cen,9.59
2023-08-24T11:25:00,cen,19.20
2023-08-24T11:26:00,cen,9.59
2023-08-24T11:27:00,cen,9.61
2023-08-24T11:29:00,cen,20.39
2023-08-24T11:30:00,cen,9.61
2023-08-24T11:31:00,cen,9.59
2023-08-24T11:33:00,cen,20.41
2023-08-24T11:35:00,cen,22.79
2023-08-24T11:36:00,cen,10.80
2023-08-24T11:38:00,cen,20.41
2023-08-24T11:39:00,cen,9.59
2023-08-24T11:41:00,cen,21.61
2023-08-24T11:43:00,cen,19.20
2023-08-24T11:44:00,cen,10.80
2023-08-24T11:46:00,cen,19.20
2023-08-24T11:47:00,cen,9.59
2023-08-24T11:49:00,cen,21.61
2023-08-24T11:50:00,cen,9.59
2023-08-24T11:52:00,cen,19.20
2023-08-24T11:53:00,cen,9.59
2023-08-24T11:54:00,cen,9.59
2023-08-24T11:56:00,cen,21.61
2023-08-24T11:58:00,cen,33.60
2023-08-24T12:00:00,cen,28.80
2023-08-24T12:02:00,cen,34.79
2023-08-24T12:03:00,cen,15.60
2023-08-24T12:05:00,cen,18.00
2023-08-24T12:07:00,cen,20.41
2023-08-24T12:09:00,cen,18.00
2023-08-24T12:11:00,cen,19.19
2023-08-24T12:12:00,cen,8.41
2023-08-24T12:13:00,cen,9.59
2023-08-24T12:15:00,cen,18.00
2023-08-24T12:17:00,cen,19.20
2023-08-24T12:19:00,cen,17.99
2023-08-24T12:20:00,cen,8.41
2023-08-24T12:22:00,cen,18.00
2023-08-24T12:23:00,cen,8.39
2023-08-24T12:24:00,cen,10.80
2023-08-24T12:25:00,cen,8.41
2023-08-24T12:27:00,cen,18.00
2023-08-24T12:28:00,cen,8.39
2023-08-24T12:30:00,cen,18.00
2023-08-24T12:31:00,cen,9.59
2023-08-24T12:33:00,cen,16.80
2023-08-24T12:35:00,cen,18.00
2023-08-24T12:36:00,cen,9.59
2023-08-24T12:38:00,cen,20.41
2023-08-24T12:40:00,cen,19.20
2023-08-24T12:41:00,cen,9.59
2023-08-24T12:42:00,cen,8.39
2023-08-24T12:44:00,cen,18.00
2023-08-24T12:45:00,cen,8.41
2023-08-24T12:47:00,cen,19.19
2023-08-24T12:49:00,cen,16.80
2023-08-24T12:51:00,cen,22.81
2023-08-24T12:52:00,cen,8.39
2023-08-24T12:54:00,cen,19.20
2023-08-24T12:55:00,cen,8.39
2023-08-24T12:56:00,cen,8.41
2023-08-24T12:58:00,cen,20.39
2023-08-24T12:59:00,cen,8.41
2023-08-24T13:01:00,cen,20.41
2023-08-24T13:02:00,cen,8.39
2023-08-24T13:04:00,cen,19.20
2023-08-24T13:05:00,cen,9.59
2023-08-24T13:07:00,cen,21.61
2023-08-24T13:08:00,cen,14.40
2023-08-24T13:10:00,cen,17.99
2023-08-24T13:12:00,cen,18.00
2023-08-24T13:13:00,cen,12.00
2023-08-24T13:15:00,cen,19.20
2023-08-24T13:17:00,cen,20.41
2023-08-24T13:19:00,cen,19.20
2023-08-24T13:20:00,cen,9.59
2023-08-24T13:22:00,cen,18.00
2023-08-24T13:24:00,cen,17.99
2023-08-24T13:26:00,cen,20.41
2023-08-24T13:28:00,cen,16.80
2023-08-24T13:30:00,cen,19.20
2023-08-24T13:31:00,cen,9.59
2023-08-24T13:33:00,cen,18.00
2023-08-24T13:35:00,cen,18.00
2023-08-24T13:36:00,cen,9.59
2023-08-24T13:38:00,cen,18.00
2023-08-24T13:39:00,cen,7.19
2023-08-24T13:41:00,cen,15.60
2023-08-24T13:43:00,cen,19.20
2023-08-24T13:45:00,cen,23.99
2023-08-24T13:47:00,cen,18.00
2023-08-24T13:48:00,cen,9.61
2023-08-24T13:50:00,cen,15.60
2023-08-24T13:51:00,cen,8.39
2023-08-24T13:53:00,cen,19.20
2023-08-24T13:55:00,cen,18.00
2023-08-24T13:57:00,cen,17.99
2023-08-24T13:58:00,cen,10.81
2023-08-24T14:00:00,cen,22.79
2023-08-24T14:01:00,cen,9.59
2023-08-24T14:03:00,cen,20.41
2023-08-24T14:04:00,cen,9.59
2023-08-24T14:06:00,cen,15.60
2023-08-24T14:08:00,cen,19.20
2023-08-24T14:09:00,cen,9.59
2023-08-24T14:11:00,cen,20.41
2023-08-24T14:12:00,cen,9.59
2023-08-24T14:14:00,cen,19.20
2023-08-24T14:16:00,cen,20.41
2023-08-24T14:17:00,cen,9.59
2023-08-24T14:18:00,cen,9.61
2023-08-24T14:20:00,cen,20.39
2023-08-24T14:21:00,cen,9.61
2023-08-24T14:23:00,cen,19.19
2023-08-24T14:24:00,cen,9.61
2023-08-24T14:25:00,cen,9.59
2023-08-24T14:27:00,cen,19.20
2023-08-24T14:28:00,cen,9.59
2023-08-24T14:30:00,cen,20.41
2023-08-24T14:32:00,cen,19.19
2023-08-24T14:33:00,cen,9.61
2023-08-24T14:34:00,cen,10.80
2023-08-24T14:36:00,cen,19.20
2023-08-24T14:37:00,cen,9.59
2023-08-24T14:39:00,cen,19.20
2023-08-24T14:40:00,cen,9.59
2023-08-24T14:42:00,cen,21.61
2023-08-24T14:44:00,cen,20.39
2023-08-24T14:46:00,cen,20.41
2023-08-24T14:47:00,cen,9.59
2023-08-24T14:49:00,cen,20.41
2023-08-24T14:51:00,cen,20.41
2023-08-24T14:53:00,cen,19.19
2023-08-24T14:55:00,cen,20.41
2023-08-24T14:56:00,cen,9.59
2023-08-24T14:58:00,cen,21.61
2023-08-24T14:59:00,cen,10.80
2023-08-24T15:01:00,cen,22.81
2023-08-24T15:03:00,cen,22.79
2023-08-24T15:05:00,cen,24.01
2023-08-24T15:07:00,cen,21.59
2023-08-24T15:08:00,cen,12.00
2023-08-24T15:10:00,cen,19.20
2023-08-24T15:11:00,cen,9.59
2023-08-24T15:13:00,cen,20.41
2023-08-24T15:15:00,cen,19.20
2023-08-24T15:17:00,cen,19.20
2023-08-24T15:19:00,cen,19.19
2023-08-24T15:21:00,cen,34.80
2023-08-24T15:22:00,cen,16.80
2023-08-24T15:24:00,cen,30.00
2023-08-24T15:25:00,cen,9.59
2023-08-24T15:27:00,cen,16.80
2023-08-24T15:29:00,cen,19.20
2023-08-24T15:31:00,cen,18.00
2023-08-24T15:33:00,cen,16.79
2023-08-24T15:34:00,cen,9.61
2023-08-24T15:36:00,cen,18.00
2023-08-24T15:37:00,cen,8.39
2023-08-24T15:38:00,cen,9.59
2023-08-24T15:40:00,cen,22.81
2023-08-24T15:42:00,cen,18.00
2023-08-24T15:43:00,cen,8.39
2023-08-24T15:45:00,cen,19.20
2023-08-24T15:46:00,cen,8.39
2023-08-24T15:48:00,cen,18.00
2023-08-24T15:50:00,cen,19.20
2023-08-24T15:52:00,cen,20.39
2023-08-24T15:53:00,cen,9.61
2023-08-24T15:55:00,cen,19.20
2023-08-24T15:56:00,cen,8.39
2023-08-24T15:57:00,cen,8.39
2023-08-24T15:59:00,cen,19.20
2023-08-24T16:00:00,cen,9.61
2023-08-24T16:02:00,cen,21.59
2023-08-24T16:03:00,cen,10.80
2023-08-24T16:05:00,cen,21.61
2023-08-24T16:07:00,cen,19.20
2023-08-24T16:09:00,cen,22.79
2023-08-24T16:10:00,cen,8.41
2023-08-24T16:12:00,cen,17.99
2023-08-24T16:13:00,cen,8.41
2023-08-24T16:15:00,cen,18.00
2023-08-24T16:17:00,cen,15.60
2023-08-24T16:19:00,cen,17.99
2023-08-24T16:20:00,cen,7.21
2023-08-24T16:21:00,cen,8.39
2023-08-24T16:23:00,cen,19.20
2023-08-24T16:25:00,cen,18.00
2023-08-24T16:27:00,cen,16.80
2023-08-24T16:28:00,cen,8.39
2023-08-24T16:29:00,cen,8.41
2023-08-24T16:31:00,cen,17.99
2023-08-24T16:33:00,cen,14.40
2023-08-24T16:35:00,cen,14.40
2023-08-24T16:37:00,cen,14.41
2023-08-24T16:38:00,cen,8.39
2023-08-24T16:40:00,cen,12.00
2023-08-24T16:42:00,cen,14.40
2023-08-24T16:44:00,cen,13.20
2023-08-24T16:45:00,cen,8.41
2023-08-24T16:46:00,cen,5.99
2023-08-24T16:48:00,cen,13.20
2023-08-24T16:50:00,cen,13.21
2023-08-24T16:52:00,cen,13.20
2023-08-24T16:53:00,cen,9.59
2023-08-24T16:55:00,cen,15.60
2023-08-24T16:57:00,cen,13.20
2023-08-24T16:59:00,cen,14.40
2023-08-24T17:01:00,cen,13.20
2023-08-24T17:03:00,cen,13.20
2023-08-24T17:05:00,cen,12.01
2023-08-24T17:07:00,cen,12.00
2023-08-24T17:08:00,cen,5.99
2023-08-24T17:10:00,cen,13.21
2023-08-24T17:12:00,cen,13.20
2023-08-24T17:14:00,cen,13.20
2023-08-24T17:16:00,cen,14.40
2023-08-24T17:18:00,cen,12.00
2023-08-24T17:20:00,cen,12.00
2023-08-24T17:22:00,cen,13.20
2023-08-24T17:23:00,cen,6.01
2023-08-24T17:25:00,cen,12.00
2023-08-24T17:26:00,cen,7.21
2023-08-24T17:28:00,cen,13.20
2023-08-24T17:30:00,cen,13.20
2023-08-24T17:32:00,cen,14.40
2023-08-24T17:33:00,cen,4.80
2023-08-24T17:35:00,cen,13.20
2023-08-24T17:37:00,cen,12.00
2023-08-24T17:39:00,cen,12.00
2023-08-24T17:41:00,cen,12.00
2023-08-24T17:43:00,cen,12.01
2023-08-24T17:44:00,cen,5.99
2023-08-24T17:45:00,cen,6.01
2023-08-24T17:46:00,cen,7.19
2023-08-24T17:48:00,cen,10.81
2023-08-24T17:49:00,cen,5.99
2023-08-24T17:51:00,cen,12.00
2023-08-24T17:52:00,cen,7.21
2023-08-24T17:53:00,cen,5.99
2023-08-24T17:55:00,cen,13.21
2023-08-24T17:56:00,cen,4.79
2023-08-24T17:57:00,cen,6.01
2023-08-24T17:58:00,cen,7.19
2023-08-24T18:00:00,cen,13.21
2023-08-24T18:02:00,cen,13.20
2023-08-24T18:03:00,cen,5.99
2023-08-24T18:05:00,cen,13.20
2023-08-24T18:07:00,cen,13.20
2023-08-24T18:09:00,cen,12.01
2023-08-24T18:10:00,cen,5.99
2023-08-24T18:12:00,cen,12.00
2023-08-24T18:13:00,cen,7.21
2023-08-24T18:14:00,cen,6.01
2023-08-24T18:15:00,cen,5.99
2023-08-24T18:17:00,cen,13.20
2023-08-24T18:18:00,cen,6.01
2023-08-24T18:20:00,cen,12.00
2023-08-24T18:22:00,cen,13.20
2023-08-24T18:24:00,cen,13.20
2023-08-24T18:25:00,cen,6.01
2023-08-24T18:27:00,cen,13.20
2023-08-24T18:29:00,cen,12.00
2023-08-24T18:30:00,cen,7.21
2023-08-24T18:31:00,cen,5.99
2023-08-24T18:34:00,cen,18.00
2023-08-24T18:36:00,cen,12.00
