#datetime,building,power
2022-11-03T00:00:00,mfh,28.92
2022-11-03T00:01:00,mfh,28.95
2022-11-03T00:02:00,mfh,29.16
2022-11-03T00:03:00,mfh,29.21
2022-11-03T00:04:00,mfh,28.89
2022-11-03T00:05:00,mfh,28.84
2022-11-03T00:06:00,mfh,28.74
2022-11-03T00:07:00,mfh,28.75
2022-11-03T00:08:00,mfh,29.88
2022-11-03T00:09:00,mfh,30.23
2022-11-03T00:10:00,mfh,29.25
2022-11-03T00:11:00,mfh,29.43
2022-11-03T00:12:00,mfh,28.66
2022-11-03T00:13:00,mfh,28.70
2022-11-03T00:14:00,mfh,29.18
2022-11-03T00:15:00,mfh,29.28
2022-11-03T00:16:00,mfh,29.28
2022-11-03T00:17:00,mfh,29.27
2022-11-03T00:18:00,mfh,29.05
2022-11-03T00:19:00,mfh,29.03
2022-11-03T00:20:00,mfh,29.06
2022-11-03T00:21:00,mfh,28.51
2022-11-03T00:22:00,mfh,28.54
2022-11-03T00:23:00,mfh,28.73
2022-11-03T00:24:00,mfh,29.35
2022-11-03T00:25:00,mfh,29.34
2022-11-03T00:26:00,mfh,29.33
2022-11-03T00:27:00,mfh,29.30
2022-11-03T00:28:00,mfh,29.00
2022-11-03T00:29:00,mfh,28.80
2022-11-03T00:30:00,mfh,29.96
2022-11-03T00:31:00,mfh,28.57
2022-11-03T00:32:00,mfh,28.55
2022-11-03T00:33:00,mfh,29.14
2022-11-03T00:34:00,mfh,29.22
2022-11-03T00:35:00,mfh,29.61
2022-11-03T00:36:00,mfh,29.42
2022-11-03T00:37:00,mfh,28.70
2022-11-03T00:38:00,mfh,28.62
2022-11-03T00:39:00,mfh,28.54
2022-11-03T00:40:00,mfh,28.55
2022-11-03T00:41:00,mfh,29.41
2022-11-03T00:42:00,mfh,29.25
2022-11-03T00:43:00,mfh,29.07
2022-11-03T00:44:00,mfh,29.27
2022-11-03T00:45:00,mfh,28.64
2022-11-03T00:46:00,mfh,28.83
2022-11-03T00:47:00,mfh,29.54
2022-11-03T00:48:00,mfh,28.47
2022-11-03T00:49:00,mfh,29.00
2022-11-03T00:50:00,mfh,29.49
2022-11-03T00:51:00,mfh,29.46
2022-11-03T00:52:00,mfh,29.38
2022-11-03T00:53:00,mfh,51.88
2022-11-03T00:54:00,mfh,55.08
2022-11-03T00:55:00,mfh,56.49
2022-11-03T00:56:00,mfh,56.31
2022-11-03T00:57:00,mfh,57.04
2022-11-03T00:58:00,mfh,57.14
2022-11-03T00:59:00,mfh,58.55
2022-11-03T01:00:00,mfh,58.62
2022-11-03T01:01:00,mfh,58.46
2022-11-03T01:02:00,mfh,57.66
2022-11-03T01:03:00,mfh,57.63
2022-11-03T01:04:00,mfh,55.67
2022-11-03T01:05:00,mfh,56.22
2022-11-03T01:06:00,mfh,56.18
2022-11-03T01:07:00,mfh,56.33
2022-11-03T01:08:00,mfh,57.00
2022-11-03T01:09:00,mfh,56.65
2022-11-03T01:10:00,mfh,49.36
2022-11-03T01:11:00,mfh,36.46
2022-11-03T01:12:00,mfh,36.01
2022-11-03T01:13:00,mfh,35.89
2022-11-03T01:14:00,mfh,36.50
2022-11-03T01:15:00,mfh,36.76
2022-11-03T01:16:00,mfh,36.33
2022-11-03T01:17:00,mfh,36.33
2022-11-03T01:18:00,mfh,36.55
2022-11-03T01:19:00,mfh,35.94
2022-11-03T01:20:00,mfh,35.94
2022-11-03T01:21:00,mfh,35.85
2022-11-03T01:22:00,mfh,37.10
2022-11-03T01:23:00,mfh,36.70
2022-11-03T01:24:00,mfh,36.48
2022-11-03T01:25:00,mfh,36.52
2022-11-03T01:26:00,mfh,36.87
2022-11-03T01:27:00,mfh,36.16
2022-11-03T01:28:00,mfh,36.07
2022-11-03T01:29:00,mfh,36.06
2022-11-03T01:30:00,mfh,36.36
2022-11-03T01:31:00,mfh,37.01
2022-11-03T01:32:00,mfh,37.02
2022-11-03T01:33:00,mfh,36.73
2022-11-03T01:34:00,mfh,36.74
2022-11-03T01:35:00,mfh,36.03
2022-11-03T01:36:00,mfh,36.33
2022-11-03T01:37:00,mfh,35.77
2022-11-03T01:38:00,mfh,35.75
2022-11-03T01:39:00,mfh,36.43
2022-11-03T01:40:00,mfh,36.55
2022-11-03T01:41:00,mfh,36.59
2022-11-03T01:42:00,mfh,36.54
2022-11-03T01:43:00,mfh,36.03
2022-11-03T01:44:00,mfh,36.00
2022-11-03T01:45:00,mfh,36.38
2022-11-03T01:46:00,mfh,36.07
2022-11-03T01:47:00,mfh,36.52
2022-11-03T01:48:00,mfh,36.51
2022-11-03T01:49:00,mfh,36.96
2022-11-03T01:50:00,mfh,36.47
2022-11-03T01:51:00,mfh,36.56
2022-11-03T01:52:00,mfh,35.91
2022-11-03T01:53:00,mfh,35.96
2022-11-03T01:54:00,mfh,36.33
2022-11-03T01:55:00,mfh,36.56
2022-11-03T01:56:00,mfh,36.98
2022-11-03T01:57:00,mfh,36.58
2022-11-03T01:58:00,mfh,36.51
2022-11-03T01:59:00,mfh,36.09
2022-11-03T02:00:00,mfh,35.93
2022-11-03T02:01:00,mfh,35.63
2022-11-03T02:02:00,mfh,36.09
2022-11-03T02:03:00,mfh,36.24
2022-11-03T02:04:00,mfh,36.30
2022-11-03T02:05:00,mfh,36.32
2022-11-03T02:06:00,mfh,37.00
2022-11-03T02:07:00,mfh,36.37
2022-11-03T02:08:00,mfh,35.64
2022-11-03T02:09:00,mfh,35.65
2022-11-03T02:10:00,mfh,35.63
2022-11-03T02:11:00,mfh,35.73
2022-11-03T02:12:00,mfh,36.30
2022-11-03T02:13:00,mfh,36.36
2022-11-03T02:14:00,mfh,37.60
2022-11-03T02:15:00,mfh,36.78
2022-11-03T02:16:00,mfh,36.20
2022-11-03T02:17:00,mfh,36.18
2022-11-03T02:18:00,mfh,36.16
2022-11-03T02:19:00,mfh,36.16
2022-11-03T02:20:00,mfh,36.87
2022-11-03T02:21:00,mfh,37.23
2022-11-03T02:22:00,mfh,36.30
2022-11-03T02:23:00,mfh,36.33
2022-11-03T02:24:00,mfh,36.32
2022-11-03T02:25:00,mfh,35.67
2022-11-03T02:26:00,mfh,35.63
2022-11-03T02:27:00,mfh,35.71
2022-11-03T02:28:00,mfh,36.51
2022-11-03T02:29:00,mfh,36.55
2022-11-03T02:30:00,mfh,36.53
2022-11-03T02:31:00,mfh,37.32
2022-11-03T02:32:00,mfh,37.34
2022-11-03T02:33:00,mfh,36.55
2022-11-03T02:34:00,mfh,36.52
2022-11-03T02:35:00,mfh,35.62
2022-11-03T02:36:00,mfh,35.62
2022-11-03T02:37:00,mfh,36.55
2022-11-03T02:38:00,mfh,36.54
2022-11-03T02:39:00,mfh,36.62
2022-11-03T02:40:00,mfh,36.50
2022-11-03T02:41:00,mfh,35.88
2022-11-03T02:42:00,mfh,35.86
2022-11-03T02:43:00,mfh,36.66
2022-11-03T02:44:00,mfh,36.05
2022-11-03T02:45:00,mfh,36.73
2022-11-03T02:46:00,mfh,37.15
2022-11-03T02:47:00,mfh,37.09
2022-11-03T02:48:00,mfh,36.45
2022-11-03T02:49:00,mfh,36.09
2022-11-03T02:50:00,mfh,35.76
2022-11-03T02:51:00,mfh,35.79
2022-11-03T02:52:00,mfh,35.98
2022-11-03T02:53:00,mfh,36.40
2022-11-03T02:54:00,mfh,36.69
2022-11-03T02:55:00,mfh,36.58
2022-11-03T02:56:00,mfh,36.77
2022-11-03T02:57:00,mfh,36.73
2022-11-03T02:58:00,mfh,36.47
2022-11-03T02:59:00,mfh,35.88
2022-11-03T03:00:00,mfh,36.17
2022-11-03T03:01:00,mfh,36.71
2022-11-03T03:02:00,mfh,36.93
2022-11-03T03:03:00,mfh,37.16
2022-11-03T03:04:00,mfh,37.11
2022-11-03T03:05:00,mfh,37.22
2022-11-03T03:06:00,mfh,36.28
2022-11-03T03:07:00,mfh,36.28
2022-11-03T03:08:00,mfh,36.27
2022-11-03T03:09:00,mfh,36.06
2022-11-03T03:10:00,mfh,37.41
2022-11-03T03:11:00,mfh,37.37
2022-11-03T03:12:00,mfh,37.32
2022-11-03T03:13:00,mfh,37.71
2022-11-03T03:14:00,mfh,37.17
2022-11-03T03:15:00,mfh,45.73
2022-11-03T03:16:00,mfh,46.82
2022-11-03T03:17:00,mfh,48.76
2022-11-03T03:18:00,mfh,50.83
2022-11-03T03:19:00,mfh,51.37
2022-11-03T03:20:00,mfh,51.27
2022-11-03T03:21:00,mfh,51.27
2022-11-03T03:22:00,mfh,48.81
2022-11-03T03:23:00,mfh,48.70
2022-11-03T03:24:00,mfh,48.70
2022-11-03T03:25:00,mfh,48.62
2022-11-03T03:26:00,mfh,49.26
2022-11-03T03:27:00,mfh,49.22
2022-11-03T03:28:00,mfh,49.00
2022-11-03T03:29:00,mfh,49.01
2022-11-03T03:30:00,mfh,48.30
2022-11-03T03:31:00,mfh,48.29
2022-11-03T03:32:00,mfh,48.20
2022-11-03T03:33:00,mfh,48.26
2022-11-03T03:34:00,mfh,47.88
2022-11-03T03:35:00,mfh,47.83
2022-11-03T03:36:00,mfh,47.87
2022-11-03T03:37:00,mfh,47.96
2022-11-03T03:38:00,mfh,47.91
2022-11-03T03:39:00,mfh,48.22
2022-11-03T03:40:00,mfh,48.32
2022-11-03T03:41:00,mfh,48.31
2022-11-03T03:42:00,mfh,49.40
2022-11-03T03:43:00,mfh,48.57
2022-11-03T03:44:00,mfh,48.65
2022-11-03T03:45:00,mfh,49.33
2022-11-03T03:46:00,mfh,50.17
2022-11-03T03:47:00,mfh,48.90
2022-11-03T03:48:00,mfh,48.89
2022-11-03T03:49:00,mfh,48.85
2022-11-03T03:50:00,mfh,49.27
2022-11-03T03:51:00,mfh,49.15
2022-11-03T03:52:00,mfh,49.03
2022-11-03T03:53:00,mfh,48.82
2022-11-03T03:54:00,mfh,49.93
2022-11-03T03:55:00,mfh,47.67
2022-11-03T03:56:00,mfh,47.62
2022-11-03T03:57:00,mfh,47.12
2022-11-03T03:58:00,mfh,47.21
2022-11-03T03:59:00,mfh,48.31
2022-11-03T04:00:00,mfh,47.86
2022-11-03T04:01:00,mfh,47.79
2022-11-03T04:02:00,mfh,47.84
2022-11-03T04:03:00,mfh,47.20
2022-11-03T04:04:00,mfh,47.17
2022-11-03T04:05:00,mfh,47.37
2022-11-03T04:06:00,mfh,48.06
2022-11-03T04:07:00,mfh,47.84
2022-11-03T04:08:00,mfh,48.02
2022-11-03T04:09:00,mfh,48.05
2022-11-03T04:10:00,mfh,47.97
2022-11-03T04:11:00,mfh,48.77
2022-11-03T04:12:00,mfh,47.42
2022-11-03T04:13:00,mfh,47.18
2022-11-03T04:14:00,mfh,47.33
2022-11-03T04:15:00,mfh,47.86
2022-11-03T04:16:00,mfh,47.91
2022-11-03T04:17:00,mfh,47.87
2022-11-03T04:18:00,mfh,47.86
2022-11-03T04:19:00,mfh,47.88
2022-11-03T04:20:00,mfh,47.22
2022-11-03T04:21:00,mfh,47.12
2022-11-03T04:22:00,mfh,47.12
2022-11-03T04:23:00,mfh,48.30
2022-11-03T04:24:00,mfh,47.90
2022-11-03T04:25:00,mfh,47.82
2022-11-03T04:26:00,mfh,47.85
2022-11-03T04:27:00,mfh,47.81
2022-11-03T04:28:00,mfh,47.07
2022-11-03T04:29:00,mfh,47.56
2022-11-03T04:30:00,mfh,47.53
2022-11-03T04:31:00,mfh,47.50
2022-11-03T04:32:00,mfh,48.14
2022-11-03T04:33:00,mfh,48.17
2022-11-03T04:34:00,mfh,48.30
2022-11-03T04:35:00,mfh,48.31
2022-11-03T04:36:00,mfh,47.64
2022-11-03T04:37:00,mfh,47.27
2022-11-03T04:38:00,mfh,47.29
2022-11-03T04:39:00,mfh,48.08
2022-11-03T04:40:00,mfh,48.61
2022-11-03T04:41:00,mfh,48.31
2022-11-03T04:42:00,mfh,47.91
2022-11-03T04:43:00,mfh,48.27
2022-11-03T04:44:00,mfh,47.12
2022-11-03T04:45:00,mfh,48.28
2022-11-03T04:46:00,mfh,47.81
2022-11-03T04:47:00,mfh,47.20
2022-11-03T04:48:00,mfh,47.87
2022-11-03T04:49:00,mfh,49.07
2022-11-03T04:50:00,mfh,48.41
2022-11-03T04:51:00,mfh,49.14
2022-11-03T04:52:00,mfh,47.96
2022-11-03T04:53:00,mfh,48.19
2022-11-03T04:54:00,mfh,48.10
2022-11-03T04:55:00,mfh,48.08
2022-11-03T04:56:00,mfh,48.70
2022-11-03T04:57:00,mfh,48.61
2022-11-03T04:58:00,mfh,48.95
2022-11-03T04:59:00,mfh,48.99
2022-11-03T05:00:00,mfh,49.06
2022-11-03T05:01:00,mfh,66.33
2022-11-03T05:02:00,mfh,69.39
2022-11-03T05:03:00,mfh,69.51
2022-11-03T05:04:00,mfh,70.41
2022-11-03T05:05:00,mfh,72.01
2022-11-03T05:06:00,mfh,71.83
2022-11-03T05:07:00,mfh,70.27
2022-11-03T05:08:00,mfh,69.13
2022-11-03T05:09:00,mfh,68.14
2022-11-03T05:10:00,mfh,69.83
2022-11-03T05:11:00,mfh,69.36
2022-11-03T05:12:00,mfh,70.15
2022-11-03T05:13:00,mfh,70.56
2022-11-03T05:14:00,mfh,70.64
2022-11-03T05:15:00,mfh,70.59
2022-11-03T05:16:00,mfh,70.53
2022-11-03T05:17:00,mfh,68.76
2022-11-03T05:18:00,mfh,68.90
2022-11-03T05:19:00,mfh,68.86
2022-11-03T05:20:00,mfh,68.58
2022-11-03T05:21:00,mfh,69.66
2022-11-03T05:22:00,mfh,68.91
2022-11-03T05:23:00,mfh,68.94
2022-11-03T05:24:00,mfh,69.94
2022-11-03T05:25:00,mfh,69.85
2022-11-03T05:26:00,mfh,69.36
2022-11-03T05:27:00,mfh,69.17
2022-11-03T05:28:00,mfh,71.03
2022-11-03T05:29:00,mfh,71.47
2022-11-03T05:30:00,mfh,71.52
2022-11-03T05:31:00,mfh,71.49
2022-11-03T05:32:00,mfh,69.95
2022-11-03T05:33:00,mfh,69.23
2022-11-03T05:34:00,mfh,69.11
2022-11-03T05:35:00,mfh,68.60
2022-11-03T05:36:00,mfh,68.90
2022-11-03T05:37:00,mfh,69.15
2022-11-03T05:38:00,mfh,69.29
2022-11-03T05:39:00,mfh,70.36
2022-11-03T05:40:00,mfh,70.43
2022-11-03T05:41:00,mfh,69.81
2022-11-03T05:42:00,mfh,69.47
2022-11-03T05:43:00,mfh,69.74
2022-11-03T05:44:00,mfh,69.81
2022-11-03T05:45:00,mfh,70.93
2022-11-03T05:46:00,mfh,70.49
2022-11-03T05:47:00,mfh,70.53
2022-11-03T05:48:00,mfh,71.48
2022-11-03T05:49:00,mfh,69.97
2022-11-03T05:50:00,mfh,69.42
2022-11-03T05:51:00,mfh,69.70
2022-11-03T05:52:00,mfh,69.41
2022-11-03T05:53:00,mfh,69.38
2022-11-03T05:54:00,mfh,69.91
2022-11-03T05:55:00,mfh,69.98
2022-11-03T05:56:00,mfh,70.50
2022-11-03T05:57:00,mfh,70.25
2022-11-03T05:58:00,mfh,70.54
2022-11-03T05:59:00,mfh,69.42
2022-11-03T06:00:00,mfh,70.21
2022-11-03T06:01:00,mfh,74.11
2022-11-03T06:02:00,mfh,74.79
2022-11-03T06:03:00,mfh,75.05
2022-11-03T06:04:00,mfh,74.64
2022-11-03T06:05:00,mfh,75.41
2022-11-03T06:06:00,mfh,74.81
2022-11-03T06:07:00,mfh,74.92
2022-11-03T06:08:00,mfh,74.09
2022-11-03T06:09:00,mfh,74.17
2022-11-03T06:10:00,mfh,74.24
2022-11-03T06:11:00,mfh,74.73
2022-11-03T06:12:00,mfh,74.75
2022-11-03T06:13:00,mfh,75.77
2022-11-03T06:14:00,mfh,74.60
2022-11-03T06:15:00,mfh,74.99
2022-11-03T06:16:00,mfh,75.61
2022-11-03T06:17:00,mfh,75.17
2022-11-03T06:18:00,mfh,74.29
2022-11-03T06:19:00,mfh,67.39
2022-11-03T06:20:00,mfh,65.68
2022-11-03T06:21:00,mfh,66.26
2022-11-03T06:22:00,mfh,65.45
2022-11-03T06:23:00,mfh,65.63
2022-11-03T06:24:00,mfh,66.05
2022-11-03T06:25:00,mfh,65.51
2022-11-03T06:26:00,mfh,65.48
2022-11-03T06:27:00,mfh,66.66
2022-11-03T06:28:00,mfh,65.88
2022-11-03T06:29:00,mfh,65.12
2022-11-03T06:30:00,mfh,64.99
2022-11-03T06:31:00,mfh,65.05
2022-11-03T06:32:00,mfh,65.78
2022-11-03T06:33:00,mfh,65.67
2022-11-03T06:34:00,mfh,65.57
2022-11-03T06:35:00,mfh,65.72
2022-11-03T06:36:00,mfh,65.90
2022-11-03T06:37:00,mfh,65.93
2022-11-03T06:38:00,mfh,65.99
2022-11-03T06:39:00,mfh,66.54
2022-11-03T06:40:00,mfh,65.66
2022-11-03T06:41:00,mfh,65.91
2022-11-03T06:42:00,mfh,66.19
2022-11-03T06:43:00,mfh,65.81
2022-11-03T06:44:00,mfh,66.14
2022-11-03T06:45:00,mfh,66.72
2022-11-03T06:46:00,mfh,66.45
2022-11-03T06:47:00,mfh,67.18
2022-11-03T06:48:00,mfh,67.10
2022-11-03T06:49:00,mfh,66.65
2022-11-03T06:50:00,mfh,66.48
2022-11-03T06:51:00,mfh,65.75
2022-11-03T06:52:00,mfh,66.53
2022-11-03T06:53:00,mfh,66.28
2022-11-03T06:54:00,mfh,66.70
2022-11-03T06:55:00,mfh,67.16
2022-11-03T06:56:00,mfh,67.40
2022-11-03T06:57:00,mfh,67.43
2022-11-03T06:58:00,mfh,67.19
2022-11-03T06:59:00,mfh,66.89
2022-11-03T07:00:00,mfh,66.76
2022-11-03T07:01:00,mfh,66.38
2022-11-03T07:02:00,mfh,66.80
2022-11-03T07:03:00,mfh,66.64
2022-11-03T07:04:00,mfh,67.00
2022-11-03T07:05:00,mfh,66.93
2022-11-03T07:06:00,mfh,66.64
2022-11-03T07:07:00,mfh,66.24
2022-11-03T07:08:00,mfh,66.23
2022-11-03T07:09:00,mfh,66.24
2022-11-03T07:10:00,mfh,65.50
2022-11-03T07:11:00,mfh,65.62
2022-11-03T07:12:00,mfh,66.79
2022-11-03T07:13:00,mfh,67.28
2022-11-03T07:14:00,mfh,69.08
2022-11-03T07:15:00,mfh,68.26
2022-11-03T07:16:00,mfh,68.77
2022-11-03T07:17:00,mfh,69.07
2022-11-03T07:18:00,mfh,68.50
2022-11-03T07:19:00,mfh,67.70
2022-11-03T07:20:00,mfh,68.81
2022-11-03T07:21:00,mfh,67.94
2022-11-03T07:22:00,mfh,68.52
2022-11-03T07:23:00,mfh,69.70
2022-11-03T07:24:00,mfh,69.11
2022-11-03T07:25:00,mfh,69.56
2022-11-03T07:26:00,mfh,68.02
2022-11-03T07:27:00,mfh,67.95
2022-11-03T07:28:00,mfh,68.03
2022-11-03T07:29:00,mfh,67.89
2022-11-03T07:30:00,mfh,67.27
2022-11-03T07:31:00,mfh,67.79
2022-11-03T07:32:00,mfh,66.64
2022-11-03T07:33:00,mfh,65.75
2022-11-03T07:34:00,mfh,64.37
2022-11-03T07:35:00,mfh,64.68
2022-11-03T07:36:00,mfh,64.89
2022-11-03T07:37:00,mfh,64.76
2022-11-03T07:38:00,mfh,64.89
2022-11-03T07:39:00,mfh,65.48
2022-11-03T07:40:00,mfh,64.97
2022-11-03T07:41:00,mfh,65.35
2022-11-03T07:42:00,mfh,66.43
2022-11-03T07:43:00,mfh,66.73
2022-11-03T07:44:00,mfh,66.47
2022-11-03T07:45:00,mfh,66.52
2022-11-03T07:46:00,mfh,66.55
2022-11-03T07:47:00,mfh,66.57
2022-11-03T07:48:00,mfh,66.70
2022-11-03T07:49:00,mfh,66.45
2022-11-03T07:50:00,mfh,65.59
2022-11-03T07:51:00,mfh,65.45
2022-11-03T07:52:00,mfh,65.65
2022-11-03T07:53:00,mfh,66.69
2022-11-03T07:54:00,mfh,66.83
2022-11-03T07:55:00,mfh,66.85
2022-11-03T07:56:00,mfh,66.68
2022-11-03T07:57:00,mfh,67.09
2022-11-03T07:58:00,mfh,68.01
2022-11-03T07:59:00,mfh,68.06
2022-11-03T08:00:00,mfh,68.91
2022-11-03T08:01:00,mfh,66.46
2022-11-03T08:02:00,mfh,67.77
2022-11-03T08:03:00,mfh,66.41
2022-11-03T08:04:00,mfh,66.90
2022-11-03T08:05:00,mfh,66.96
2022-11-03T08:06:00,mfh,67.44
2022-11-03T08:07:00,mfh,67.17
2022-11-03T08:08:00,mfh,66.81
2022-11-03T08:09:00,mfh,67.31
2022-11-03T08:10:00,mfh,66.95
2022-11-03T08:11:00,mfh,66.35
2022-11-03T08:12:00,mfh,66.15
2022-11-03T08:13:00,mfh,65.93
2022-11-03T08:14:00,mfh,66.49
2022-11-03T08:15:00,mfh,66.17
2022-11-03T08:16:00,mfh,66.99
2022-11-03T08:17:00,mfh,66.52
2022-11-03T08:18:00,mfh,67.05
2022-11-03T08:19:00,mfh,66.39
2022-11-03T08:20:00,mfh,66.12
2022-11-03T08:21:00,mfh,65.88
2022-11-03T08:22:00,mfh,65.92
2022-11-03T08:23:00,mfh,65.80
2022-11-03T08:24:00,mfh,66.35
2022-11-03T08:25:00,mfh,66.36
2022-11-03T08:26:00,mfh,65.90
2022-11-03T08:27:00,mfh,65.83
2022-11-03T08:28:00,mfh,65.91
2022-11-03T08:29:00,mfh,65.94
2022-11-03T08:30:00,mfh,66.30
2022-11-03T08:31:00,mfh,65.95
2022-11-03T08:32:00,mfh,65.73
2022-11-03T08:33:00,mfh,65.25
2022-11-03T08:34:00,mfh,66.35
2022-11-03T08:35:00,mfh,66.50
2022-11-03T08:36:00,mfh,66.39
2022-11-03T08:37:00,mfh,66.25
2022-11-03T08:38:00,mfh,65.58
2022-11-03T08:39:00,mfh,65.36
2022-11-03T08:40:00,mfh,65.05
2022-11-03T08:41:00,mfh,64.12
2022-11-03T08:42:00,mfh,64.24
2022-11-03T08:43:00,mfh,64.40
2022-11-03T08:44:00,mfh,64.99
2022-11-03T08:45:00,mfh,65.28
2022-11-03T08:46:00,mfh,65.01
2022-11-03T08:47:00,mfh,64.92
2022-11-03T08:48:00,mfh,65.20
2022-11-03T08:49:00,mfh,65.01
2022-11-03T08:50:00,mfh,65.17
2022-11-03T08:51:00,mfh,65.18
2022-11-03T08:52:00,mfh,65.51
2022-11-03T08:53:00,mfh,64.48
2022-11-03T08:54:00,mfh,65.18
2022-11-03T08:55:00,mfh,65.25
2022-11-03T08:56:00,mfh,65.59
2022-11-03T08:57:00,mfh,66.34
2022-11-03T08:58:00,mfh,65.36
2022-11-03T08:59:00,mfh,66.51
2022-11-03T09:00:00,mfh,66.59
2022-11-03T09:01:00,mfh,66.78
2022-11-03T09:02:00,mfh,65.78
2022-11-03T09:03:00,mfh,65.87
2022-11-03T09:04:00,mfh,67.94
2022-11-03T09:05:00,mfh,66.36
2022-11-03T09:06:00,mfh,65.84
2022-11-03T09:07:00,mfh,66.38
2022-11-03T09:08:00,mfh,66.94
2022-11-03T09:09:00,mfh,67.20
2022-11-03T09:10:00,mfh,67.69
2022-11-03T09:11:00,mfh,65.98
2022-11-03T09:12:00,mfh,65.94
2022-11-03T09:13:00,mfh,65.93
2022-11-03T09:14:00,mfh,66.51
2022-11-03T09:15:00,mfh,66.61
2022-11-03T09:16:00,mfh,66.75
2022-11-03T09:17:00,mfh,67.73
2022-11-03T09:18:00,mfh,67.40
2022-11-03T09:19:00,mfh,74.05
2022-11-03T09:20:00,mfh,74.92
2022-11-03T09:21:00,mfh,74.55
2022-11-03T09:22:00,mfh,74.11
2022-11-03T09:23:00,mfh,73.67
2022-11-03T09:24:00,mfh,74.24
2022-11-03T09:25:00,mfh,75.19
2022-11-03T09:26:00,mfh,74.54
2022-11-03T09:27:00,mfh,74.22
2022-11-03T09:28:00,mfh,74.01
2022-11-03T09:29:00,mfh,73.94
2022-11-03T09:30:00,mfh,74.05
2022-11-03T09:31:00,mfh,74.38
2022-11-03T09:32:00,mfh,73.17
2022-11-03T09:33:00,mfh,72.91
2022-11-03T09:34:00,mfh,72.96
2022-11-03T09:35:00,mfh,73.55
2022-11-03T09:36:00,mfh,73.79
2022-11-03T09:37:00,mfh,73.76
2022-11-03T09:38:00,mfh,73.78
2022-11-03T09:39:00,mfh,73.63
2022-11-03T09:40:00,mfh,73.70
2022-11-03T09:41:00,mfh,74.03
2022-11-03T09:42:00,mfh,72.98
2022-11-03T09:43:00,mfh,72.81
2022-11-03T09:44:00,mfh,72.87
2022-11-03T09:45:00,mfh,73.30
2022-11-03T09:46:00,mfh,73.17
2022-11-03T09:47:00,mfh,65.49
2022-11-03T09:48:00,mfh,66.29
2022-11-03T09:49:00,mfh,65.94
2022-11-03T09:50:00,mfh,65.96
2022-11-03T09:51:00,mfh,66.00
2022-11-03T09:52:00,mfh,65.88
2022-11-03T09:53:00,mfh,65.64
2022-11-03T09:54:00,mfh,65.05
2022-11-03T09:55:00,mfh,65.21
2022-11-03T09:56:00,mfh,66.37
2022-11-03T09:57:00,mfh,65.76
2022-11-03T09:58:00,mfh,65.89
2022-11-03T09:59:00,mfh,66.02
2022-11-03T10:00:00,mfh,67.42
2022-11-03T10:01:00,mfh,67.51
2022-11-03T10:02:00,mfh,67.52
2022-11-03T10:03:00,mfh,67.61
2022-11-03T10:04:00,mfh,66.53
2022-11-03T10:05:00,mfh,66.45
2022-11-03T10:06:00,mfh,66.94
2022-11-03T10:07:00,mfh,67.34
2022-11-03T10:08:00,mfh,68.18
2022-11-03T10:09:00,mfh,68.21
2022-11-03T10:10:00,mfh,68.15
2022-11-03T10:11:00,mfh,67.80
2022-11-03T10:12:00,mfh,66.22
2022-11-03T10:13:00,mfh,67.51
2022-11-03T10:14:00,mfh,67.63
2022-11-03T10:15:00,mfh,67.10
2022-11-03T10:16:00,mfh,67.16
2022-11-03T10:17:00,mfh,66.33
2022-11-03T10:18:00,mfh,66.34
2022-11-03T10:19:00,mfh,66.54
2022-11-03T10:20:00,mfh,66.99
2022-11-03T10:21:00,mfh,66.58
2022-11-03T10:22:00,mfh,66.86
2022-11-03T10:23:00,mfh,66.53
2022-11-03T10:24:00,mfh,65.61
2022-11-03T10:25:00,mfh,66.67
2022-11-03T10:26:00,mfh,66.23
2022-11-03T10:27:00,mfh,65.35
2022-11-03T10:28:00,mfh,65.18
2022-11-03T10:29:00,mfh,65.67
2022-11-03T10:30:00,mfh,65.32
2022-11-03T10:31:00,mfh,65.26
2022-11-03T10:32:00,mfh,65.32
2022-11-03T10:33:00,mfh,65.67
2022-11-03T10:34:00,mfh,65.28
2022-11-03T10:35:00,mfh,65.32
2022-11-03T10:36:00,mfh,64.83
2022-11-03T10:37:00,mfh,65.39
2022-11-03T10:38:00,mfh,64.53
2022-11-03T10:39:00,mfh,65.16
2022-11-03T10:40:00,mfh,64.79
2022-11-03T10:41:00,mfh,64.70
2022-11-03T10:42:00,mfh,65.55
2022-11-03T10:43:00,mfh,64.83
2022-11-03T10:44:00,mfh,64.68
2022-11-03T10:45:00,mfh,64.72
2022-11-03T10:46:00,mfh,64.89
2022-11-03T10:47:00,mfh,64.58
2022-11-03T10:48:00,mfh,64.19
2022-11-03T10:49:00,mfh,66.60
2022-11-03T10:50:00,mfh,65.41
2022-11-03T10:51:00,mfh,66.07
2022-11-03T10:52:00,mfh,64.91
2022-11-03T10:53:00,mfh,75.90
2022-11-03T10:54:00,mfh,85.41
2022-11-03T10:55:00,mfh,85.89
2022-11-03T10:56:00,mfh,86.29
2022-11-03T10:57:00,mfh,86.27
2022-11-03T10:58:00,mfh,85.90
2022-11-03T10:59:00,mfh,86.33
2022-11-03T11:00:00,mfh,85.77
2022-11-03T11:01:00,mfh,86.06
2022-11-03T11:02:00,mfh,86.26
2022-11-03T11:03:00,mfh,85.96
2022-11-03T11:04:00,mfh,85.98
2022-11-03T11:05:00,mfh,86.15
