#datetime,building,power
2022-09-19T00:01:00,sth,21.59
2022-09-19T00:02:00,sth,8.41
2022-09-19T00:04:00,sth,21.59
2022-09-19T00:06:00,sth,21.61
2022-09-19T00:08:00,sth,21.59
2022-09-19T00:10:00,sth,17.40
2022-09-19T00:11:00,sth,8.41
2022-09-19T00:13:00,sth,17.39
2022-09-19T00:15:00,sth,17.40
2022-09-19T00:16:00,sth,8.41
2022-09-19T00:18:00,sth,21.59
2022-09-19T00:20:00,sth,17.40
2022-09-19T00:22:00,sth,21.61
2022-09-19T00:25:00,sth,25.80
2022-09-19T00:27:00,sth,21.61
2022-09-19T00:29:00,sth,17.39
2022-09-19T00:31:00,sth,21.61
2022-09-19T00:32:00,sth,8.39
2022-09-19T00:34:00,sth,17.40
2022-09-19T00:36:00,sth,17.40
2022-09-19T00:38:00,sth,13.20
2022-09-19T00:40:00,sth,16.80
2022-09-19T00:41:00,sth,8.99
2022-09-19T00:43:00,sth,17.40
2022-09-19T00:44:00,sth,8.41
2022-09-19T00:46:00,sth,17.40
2022-09-19T00:47:00,sth,8.39
2022-09-19T00:49:00,sth,13.20
2022-09-19T00:51:00,sth,17.40
2022-09-19T00:53:00,sth,16.80
2022-09-19T00:55:00,sth,17.40
2022-09-19T00:56:00,sth,8.99
2022-09-19T00:58:00,sth,16.80
2022-09-19T01:00:00,sth,13.20
2022-09-19T01:02:00,sth,17.40
2022-09-19T01:04:00,sth,17.40
2022-09-19T01:05:00,sth,8.39
2022-09-19T01:07:00,sth,17.40
2022-09-19T01:09:00,sth,17.40
2022-09-19T01:11:00,sth,16.80
2022-09-19T01:13:00,sth,13.20
2022-09-19T01:15:00,sth,17.40
2022-09-19T01:16:00,sth,8.39
2022-09-19T01:17:00,sth,9.01
2022-09-19T01:19:00,sth,16.79
2022-09-19T01:21:00,sth,13.21
2022-09-19T01:23:00,sth,17.39
2022-09-19T01:25:00,sth,17.40
2022-09-19T01:27:00,sth,16.80
2022-09-19T01:29:00,sth,17.40
2022-09-19T01:30:00,sth,4.20
2022-09-19T01:32:00,sth,17.40
2022-09-19T01:33:00,sth,8.99
2022-09-19T01:35:00,sth,16.80
2022-09-19T01:36:00,sth,8.99
2022-09-19T01:38:00,sth,12.60
2022-09-19T01:39:00,sth,9.01
2022-09-19T01:41:00,sth,17.40
2022-09-19T01:42:00,sth,8.39
2022-09-19T01:44:00,sth,13.20
2022-09-19T01:46:00,sth,16.80
2022-09-19T01:47:00,sth,8.99
2022-09-19T01:49:00,sth,12.61
2022-09-19T01:50:00,sth,8.99
2022-09-19T01:52:00,sth,17.40
2022-09-19T01:54:00,sth,12.60
2022-09-19T01:55:00,sth,8.99
2022-09-19T01:57:00,sth,16.80
2022-09-19T01:59:00,sth,17.40
2022-09-19T02:00:00,sth,9.01
2022-09-19T02:02:00,sth,16.79
2022-09-19T02:03:00,sth,9.01
2022-09-19T02:05:00,sth,17.40
2022-09-19T02:06:00,sth,8.39
2022-09-19T02:08:00,sth,17.40
2022-09-19T02:10:00,sth,12.60
2022-09-19T02:12:00,sth,17.40
2022-09-19T02:14:00,sth,17.40
2022-09-19T02:16:00,sth,13.20
2022-09-19T02:18:00,sth,16.80
2022-09-19T02:19:00,sth,8.99
2022-09-19T02:21:00,sth,12.60
2022-09-19T02:22:00,sth,9.01
2022-09-19T02:24:00,sth,17.40
2022-09-19T02:26:00,sth,12.60
2022-09-19T02:27:00,sth,8.99
2022-09-19T02:29:00,sth,12.60
2022-09-19T02:30:00,sth,9.01
2022-09-19T02:32:00,sth,12.60
2022-09-19T02:34:00,sth,17.40
2022-09-19T02:35:00,sth,8.39
2022-09-19T02:37:00,sth,13.20
2022-09-19T02:39:00,sth,13.20
2022-09-19T02:41:00,sth,16.80
2022-09-19T02:43:00,sth,13.20
2022-09-19T02:45:00,sth,17.40
2022-09-19T02:46:00,sth,4.20
2022-09-19T02:48:00,sth,17.40
2022-09-19T02:49:00,sth,8.39
2022-09-19T02:51:00,sth,13.20
2022-09-19T02:53:00,sth,17.40
2022-09-19T02:55:00,sth,16.80
2022-09-19T02:57:00,sth,13.20
2022-09-19T02:59:00,sth,17.40
2022-09-19T03:00:00,sth,4.20
2022-09-19T03:02:00,sth,17.40
2022-09-19T03:04:00,sth,17.39
2022-09-19T03:06:00,sth,12.61
2022-09-19T03:07:00,sth,8.99
2022-09-19T03:09:00,sth,12.60
2022-09-19T03:11:00,sth,17.40
2022-09-19T03:13:00,sth,13.20
2022-09-19T03:15:00,sth,12.60
2022-09-19T03:17:00,sth,13.20
2022-09-19T03:18:00,sth,8.41
2022-09-19T03:19:00,sth,8.99
2022-09-19T03:21:00,sth,12.60
2022-09-19T03:23:00,sth,17.40
2022-09-19T03:25:00,sth,13.20
2022-09-19T03:26:00,sth,8.41
2022-09-19T03:27:00,sth,8.39
2022-09-19T03:28:00,sth,9.01
2022-09-19T03:30:00,sth,12.60
2022-09-19T03:32:00,sth,17.40
2022-09-19T03:33:00,sth,4.19
2022-09-19T03:35:00,sth,17.40
2022-09-19T03:36:00,sth,4.20
2022-09-19T03:38:00,sth,17.40
2022-09-19T03:40:00,sth,13.20
2022-09-19T03:41:00,sth,8.39
2022-09-19T03:43:00,sth,13.20
2022-09-19T03:45:00,sth,17.40
2022-09-19T03:47:00,sth,12.60
2022-09-19T03:49:00,sth,17.40
2022-09-19T03:50:00,sth,4.20
2022-09-19T03:51:00,sth,8.99
2022-09-19T03:53:00,sth,16.80
2022-09-19T03:54:00,sth,4.80
2022-09-19T03:55:00,sth,8.39
2022-09-19T03:57:00,sth,13.21
2022-09-19T03:59:00,sth,16.79
2022-09-19T04:00:00,sth,4.80
2022-09-19T04:02:00,sth,16.80
2022-09-19T04:03:00,sth,4.80
2022-09-19T04:05:00,sth,16.80
2022-09-19T04:06:00,sth,8.99
2022-09-19T04:08:00,sth,12.60
2022-09-19T04:10:00,sth,13.20
2022-09-19T04:12:00,sth,17.40
2022-09-19T04:13:00,sth,4.20
2022-09-19T04:15:00,sth,17.40
2022-09-19T04:17:00,sth,12.60
2022-09-19T04:19:00,sth,17.40
2022-09-19T04:20:00,sth,8.99
2022-09-19T04:22:00,sth,16.80
2022-09-19T04:24:00,sth,13.20
2022-09-19T04:25:00,sth,4.20
2022-09-19T04:27:00,sth,17.40
2022-09-19T04:29:00,sth,17.39
2022-09-19T04:31:00,sth,12.61
2022-09-19T04:33:00,sth,17.39
2022-09-19T04:35:00,sth,13.21
2022-09-19T04:37:00,sth,12.60
2022-09-19T04:39:00,sth,17.40
2022-09-19T04:41:00,sth,13.20
2022-09-19T04:42:00,sth,8.39
2022-09-19T04:43:00,sth,8.99
2022-09-19T04:45:00,sth,12.61
2022-09-19T04:47:00,sth,13.20
2022-09-19T04:49:00,sth,17.40
2022-09-19T04:50:00,sth,8.39
2022-09-19T04:52:00,sth,13.20
2022-09-19T04:54:00,sth,12.60
2022-09-19T04:56:00,sth,17.40
2022-09-19T04:57:00,sth,4.20
2022-09-19T04:58:00,sth,8.99
2022-09-19T05:00:00,sth,16.80
2022-09-19T05:02:00,sth,13.20
2022-09-19T05:03:00,sth,8.41
2022-09-19T05:05:00,sth,13.20
2022-09-19T05:07:00,sth,13.20
2022-09-19T05:08:00,sth,8.39
2022-09-19T05:10:00,sth,17.40
2022-09-19T05:12:00,sth,12.60
2022-09-19T05:13:00,sth,9.01
2022-09-19T05:15:00,sth,12.60
2022-09-19T05:17:00,sth,17.40
2022-09-19T05:19:00,sth,13.20
2022-09-19T05:21:00,sth,12.60
2022-09-19T05:23:00,sth,17.40
2022-09-19T05:25:00,sth,13.20
2022-09-19T05:26:00,sth,8.39
2022-09-19T05:28:00,sth,13.21
2022-09-19T05:30:00,sth,17.39
2022-09-19T05:32:00,sth,12.61
2022-09-19T05:34:00,sth,17.39
2022-09-19T05:35:00,sth,4.20
2022-09-19T05:37:00,sth,17.40
2022-09-19T05:38:00,sth,4.20
2022-09-19T05:40:00,sth,17.40
2022-09-19T05:41:00,sth,4.19
2022-09-19T05:42:00,sth,9.01
2022-09-19T05:43:00,sth,8.39
2022-09-19T05:45:00,sth,13.20
2022-09-19T05:47:00,sth,12.60
2022-09-19T05:49:00,sth,17.40
2022-09-19T05:51:00,sth,17.40
2022-09-19T05:52:00,sth,8.41
2022-09-19T05:53:00,sth,8.99
2022-09-19T05:55:00,sth,12.60
2022-09-19T05:57:00,sth,17.40
2022-09-19T05:58:00,sth,8.39
2022-09-19T06:00:00,sth,17.40
2022-09-19T06:01:00,sth,9.01
2022-09-19T06:03:00,sth,16.79
2022-09-19T06:05:00,sth,17.40
2022-09-19T06:07:00,sth,17.40
2022-09-19T06:08:00,sth,4.20
2022-09-19T06:10:00,sth,17.40
2022-09-19T06:12:00,sth,17.40
2022-09-19T06:13:00,sth,8.39
2022-09-19T06:15:00,sth,13.20
2022-09-19T06:17:00,sth,17.40
2022-09-19T06:18:00,sth,8.39
2022-09-19T06:20:00,sth,17.40
2022-09-19T06:21:00,sth,8.41
2022-09-19T06:23:00,sth,17.40
2022-09-19T06:24:00,sth,8.39
2022-09-19T06:26:00,sth,17.40
2022-09-19T06:28:00,sth,17.40
2022-09-19T06:30:00,sth,13.20
2022-09-19T06:31:00,sth,8.39
2022-09-19T06:33:00,sth,17.40
2022-09-19T06:34:00,sth,8.39
2022-09-19T06:36:00,sth,13.21
2022-09-19T06:37:00,sth,8.39
2022-09-19T06:39:00,sth,17.40
2022-09-19T06:41:00,sth,13.20
2022-09-19T06:43:00,sth,16.80
2022-09-19T06:45:00,sth,17.40
2022-09-19T06:46:00,sth,8.99
2022-09-19T06:48:00,sth,12.60
2022-09-19T06:50:00,sth,17.40
2022-09-19T06:52:00,sth,13.20
2022-09-19T06:53:00,sth,8.41
2022-09-19T06:54:00,sth,8.39
2022-09-19T06:55:00,sth,9.01
2022-09-19T06:57:00,sth,17.39
2022-09-19T06:59:00,sth,12.61
2022-09-19T07:01:00,sth,17.39
2022-09-19T07:03:00,sth,17.40
2022-09-19T07:05:00,sth,12.60
2022-09-19T07:06:00,sth,9.01
2022-09-19T07:08:00,sth,17.40
2022-09-19T07:09:00,sth,8.39
2022-09-19T07:11:00,sth,13.20
2022-09-19T07:12:00,sth,8.41
2022-09-19T07:14:00,sth,17.39
2022-09-19T07:16:00,sth,17.40
2022-09-19T07:17:00,sth,8.41
2022-09-19T07:19:00,sth,13.20
2022-09-19T07:20:00,sth,8.39
2022-09-19T07:22:00,sth,17.40
2022-09-19T07:23:00,sth,8.41
2022-09-19T07:25:00,sth,13.20
2022-09-19T07:27:00,sth,17.40
2022-09-19T07:29:00,sth,16.79
2022-09-19T07:30:00,sth,9.01
2022-09-19T07:32:00,sth,17.40
2022-09-19T07:34:00,sth,21.59
2022-09-19T07:36:00,sth,12.60
2022-09-19T07:38:00,sth,17.40
2022-09-19T07:40:00,sth,17.40
2022-09-19T07:41:00,sth,8.39
2022-09-19T07:43:00,sth,13.21
2022-09-19T07:45:00,sth,17.39
2022-09-19T07:47:00,sth,16.80
2022-09-19T07:49:00,sth,13.20
2022-09-19T07:50:00,sth,8.41
2022-09-19T07:52:00,sth,17.40
2022-09-19T07:53:00,sth,8.99
2022-09-19T07:55:00,sth,16.80
2022-09-19T07:56:00,sth,8.99
2022-09-19T07:58:00,sth,12.61
2022-09-19T08:00:00,sth,17.39
2022-09-19T08:01:00,sth,9.01
2022-09-19T08:03:00,sth,16.80
2022-09-19T08:05:00,sth,17.40
2022-09-19T08:07:00,sth,17.39
2022-09-19T08:09:00,sth,13.20
2022-09-19T08:10:00,sth,8.41
2022-09-19T08:12:00,sth,17.40
2022-09-19T08:14:00,sth,17.40
2022-09-19T08:15:00,sth,8.39
2022-09-19T08:17:00,sth,17.40
2022-09-19T08:19:00,sth,12.60
2022-09-19T08:20:00,sth,8.99
2022-09-19T08:21:00,sth,8.41
2022-09-19T08:23:00,sth,17.40
2022-09-19T08:25:00,sth,17.40
2022-09-19T08:26:00,sth,4.19
2022-09-19T08:28:00,sth,17.40
2022-09-19T08:30:00,sth,17.40
2022-09-19T08:31:00,sth,8.39
2022-09-19T08:33:00,sth,17.40
2022-09-19T08:35:00,sth,17.40
2022-09-19T08:36:00,sth,8.41
2022-09-19T08:38:00,sth,17.39
2022-09-19T08:40:00,sth,17.40
2022-09-19T08:42:00,sth,12.60
2022-09-19T08:43:00,sth,9.01
2022-09-19T08:45:00,sth,16.80
2022-09-19T08:47:00,sth,17.39
2022-09-19T08:48:00,sth,4.20
2022-09-19T08:50:00,sth,17.40
2022-09-19T08:52:00,sth,17.40
2022-09-19T08:54:00,sth,13.20
2022-09-19T08:55:00,sth,8.39
2022-09-19T08:57:00,sth,13.21
2022-09-19T08:58:00,sth,8.39
2022-09-19T09:00:00,sth,13.20
2022-09-19T09:02:00,sth,16.80
2022-09-19T09:03:00,sth,8.99
2022-09-19T09:05:00,sth,12.61
2022-09-19T09:07:00,sth,17.39
2022-09-19T09:09:00,sth,13.21
2022-09-19T09:11:00,sth,17.39
2022-09-19T09:13:00,sth,16.80
2022-09-19T09:15:00,sth,17.40
2022-09-19T09:17:00,sth,17.40
2022-09-19T09:18:00,sth,4.20
2022-09-19T09:20:00,sth,17.39
2022-09-19T09:22:00,sth,17.40
2022-09-19T09:23:00,sth,4.20
2022-09-19T09:25:00,sth,17.40
2022-09-19T09:27:00,sth,17.40
2022-09-19T09:28:00,sth,4.19
2022-09-19T09:30:00,sth,17.40
2022-09-19T09:31:00,sth,8.41
2022-09-19T09:32:00,sth,8.39
2022-09-19T09:34:00,sth,13.20
2022-09-19T09:35:00,sth,8.41
2022-09-19T09:37:00,sth,13.20
2022-09-19T09:38:00,sth,8.39
2022-09-19T09:40:00,sth,17.40
2022-09-19T09:42:00,sth,13.20
2022-09-19T09:43:00,sth,8.41
2022-09-19T09:45:00,sth,13.20
2022-09-19T09:47:00,sth,17.40
2022-09-19T09:49:00,sth,12.60
2022-09-19T09:50:00,sth,8.99
2022-09-19T09:52:00,sth,12.60
2022-09-19T09:53:00,sth,9.01
2022-09-19T09:55:00,sth,12.60
2022-09-19T09:57:00,sth,17.40
2022-09-19T09:58:00,sth,8.39
2022-09-19T10:00:00,sth,13.20
2022-09-19T10:01:00,sth,8.41
2022-09-19T10:02:00,sth,4.79
2022-09-19T10:03:00,sth,8.41
2022-09-19T10:05:00,sth,17.40
2022-09-19T10:06:00,sth,4.19
2022-09-19T10:08:00,sth,17.40
2022-09-19T10:09:00,sth,8.41
2022-09-19T10:10:00,sth,8.99
2022-09-19T10:12:00,sth,16.80
2022-09-19T10:13:00,sth,4.80
2022-09-19T10:15:00,sth,16.80
2022-09-19T10:17:00,sth,13.20
2022-09-19T10:18:00,sth,8.39
2022-09-19T10:20:00,sth,17.40
2022-09-19T10:22:00,sth,13.20
2022-09-19T10:24:00,sth,17.40
2022-09-19T10:26:00,sth,12.60
2022-09-19T10:28:00,sth,17.40
2022-09-19T10:29:00,sth,8.39
2022-09-19T10:31:00,sth,13.20
2022-09-19T10:32:00,sth,8.41
2022-09-19T10:33:00,sth,4.80
2022-09-19T10:35:00,sth,16.79
2022-09-19T10:36:00,sth,9.01
2022-09-19T10:38:00,sth,12.60
2022-09-19T10:40:00,sth,17.40
2022-09-19T10:42:00,sth,17.40
2022-09-19T10:43:00,sth,8.39
2022-09-19T10:44:00,sth,4.80
2022-09-19T10:46:00,sth,16.80
2022-09-19T10:47:00,sth,8.99
2022-09-19T10:49:00,sth,17.40
2022-09-19T10:51:00,sth,12.60
2022-09-19T10:52:00,sth,9.01
2022-09-19T10:54:00,sth,16.79
2022-09-19T10:56:00,sth,13.21
2022-09-19T10:58:00,sth,17.39
2022-09-19T11:00:00,sth,17.40
2022-09-19T11:02:00,sth,12.60
2022-09-19T11:03:00,sth,9.01
2022-09-19T11:05:00,sth,16.80
2022-09-19T11:07:00,sth,17.39
2022-09-19T11:09:00,sth,13.21
2022-09-19T11:11:00,sth,17.39
2022-09-19T11:13:00,sth,16.80
2022-09-19T11:14:00,sth,4.80
2022-09-19T11:16:00,sth,16.80
2022-09-19T11:18:00,sth,17.40
2022-09-19T11:20:00,sth,13.20
2022-09-19T11:22:00,sth,17.40
2022-09-19T11:24:00,sth,16.80
2022-09-19T11:26:00,sth,17.39
2022-09-19T11:28:00,sth,13.21
2022-09-19T11:30:00,sth,17.39
2022-09-19T11:32:00,sth,16.80
2022-09-19T11:33:00,sth,4.80
2022-09-19T11:35:00,sth,16.80
2022-09-19T11:37:00,sth,17.40
2022-09-19T11:39:00,sth,17.39
2022-09-19T11:40:00,sth,4.20
2022-09-19T11:42:00,sth,17.40
2022-09-19T11:43:00,sth,8.39
2022-09-19T11:44:00,sth,9.01
2022-09-19T11:46:00,sth,17.40
2022-09-19T11:48:00,sth,16.80
2022-09-19T11:49:00,sth,8.99
2022-09-19T11:51:00,sth,17.40
2022-09-19T11:53:00,sth,16.80
2022-09-19T11:55:00,sth,17.40
2022-09-19T11:57:00,sth,17.39
2022-09-19T11:59:00,sth,17.40
2022-09-19T12:00:00,sth,8.41
2022-09-19T12:02:00,sth,17.40
2022-09-19T12:03:00,sth,8.39
2022-09-19T12:05:00,sth,17.40
2022-09-19T12:06:00,sth,8.99
2022-09-19T12:08:00,sth,16.80
2022-09-19T12:09:00,sth,8.99
2022-09-19T12:10:00,sth,8.41
2022-09-19T12:12:00,sth,17.40
2022-09-19T12:14:00,sth,17.40
2022-09-19T12:16:00,sth,17.39
2022-09-19T12:17:00,sth,8.41
2022-09-19T12:19:00,sth,17.40
2022-09-19T12:20:00,sth,8.39
2022-09-19T12:22:00,sth,17.40
2022-09-19T12:24:00,sth,17.40
2022-09-19T12:25:00,sth,8.39
2022-09-19T12:27:00,sth,17.40
2022-09-19T12:28:00,sth,8.41
2022-09-19T12:30:00,sth,17.39
2022-09-19T12:31:00,sth,4.20
2022-09-19T12:32:00,sth,13.20
2022-09-19T12:34:00,sth,13.20
2022-09-19T12:36:00,sth,16.80
2022-09-19T12:38:00,sth,17.40
2022-09-19T12:39:00,sth,8.99
2022-09-19T12:40:00,sth,8.41
2022-09-19T12:42:00,sth,13.20
2022-09-19T12:44:00,sth,16.80
2022-09-19T12:45:00,sth,8.99
2022-09-19T12:46:00,sth,8.41
2022-09-19T12:48:00,sth,17.40
2022-09-19T12:50:00,sth,17.39
2022-09-19T12:52:00,sth,17.40
2022-09-19T12:53:00,sth,8.41
2022-09-19T12:55:00,sth,13.20
2022-09-19T12:56:00,sth,12.60
2022-09-19T12:57:00,sth,4.20
2022-09-19T12:59:00,sth,17.40
2022-09-19T13:01:00,sth,17.39
2022-09-19T13:02:00,sth,8.41
2022-09-19T13:03:00,sth,13.20
2022-09-19T13:05:00,sth,13.20
2022-09-19T13:06:00,sth,8.41
2022-09-19T13:07:00,sth,8.39
2022-09-19T13:08:00,sth,8.99
2022-09-19T13:10:00,sth,17.40
2022-09-19T13:12:00,sth,16.80
2022-09-19T13:13:00,sth,8.99
2022-09-19T13:15:00,sth,12.61
2022-09-19T13:17:00,sth,17.39
2022-09-19T13:19:00,sth,17.40
2022-09-19T13:21:00,sth,17.40
2022-09-19T13:22:00,sth,8.41
2022-09-19T13:24:00,sth,17.39
2022-09-19T13:26:00,sth,17.40
2022-09-19T13:28:00,sth,17.40
2022-09-19T13:30:00,sth,16.80
2022-09-19T13:32:00,sth,17.40
2022-09-19T13:34:00,sth,17.40
2022-09-19T13:36:00,sth,13.20
2022-09-19T13:37:00,sth,12.60
2022-09-19T13:39:00,sth,13.20
2022-09-19T13:40:00,sth,8.41
2022-09-19T13:42:00,sth,17.39
2022-09-19T13:44:00,sth,17.40
2022-09-19T13:46:00,sth,17.40
2022-09-19T13:47:00,sth,4.20
2022-09-19T13:49:00,sth,21.59
2022-09-19T13:50:00,sth,8.41
2022-09-19T13:52:00,sth,17.40
2022-09-19T13:53:00,sth,8.39
2022-09-19T13:54:00,sth,8.99
2022-09-19T13:55:00,sth,8.41
2022-09-19T13:57:00,sth,13.20
2022-09-19T13:58:00,sth,8.39
2022-09-19T14:00:00,sth,17.40
2022-09-19T14:02:00,sth,17.40
2022-09-19T14:03:00,sth,4.20
2022-09-19T14:05:00,sth,17.40
2022-09-19T14:07:00,sth,17.40
2022-09-19T14:09:00,sth,21.59
2022-09-19T14:10:00,sth,8.41
2022-09-19T14:12:00,sth,13.20
2022-09-19T14:14:00,sth,16.80
2022-09-19T14:15:00,sth,8.99
2022-09-19T14:17:00,sth,17.40
2022-09-19T14:19:00,sth,16.80
2022-09-19T14:21:00,sth,13.20
2022-09-19T14:23:00,sth,17.40
2022-09-19T14:24:00,sth,8.39
2022-09-19T14:25:00,sth,8.99
2022-09-19T14:26:00,sth,8.41
2022-09-19T14:28:00,sth,17.40
2022-09-19T14:30:00,sth,17.40
2022-09-19T14:31:00,sth,8.39
2022-09-19T14:33:00,sth,17.40
2022-09-19T14:35:00,sth,17.40
2022-09-19T14:36:00,sth,8.39
2022-09-19T14:38:00,sth,17.40
2022-09-19T14:39:00,sth,8.39
2022-09-19T14:41:00,sth,17.40
2022-09-19T14:42:00,sth,8.41
2022-09-19T14:43:00,sth,8.99
2022-09-19T14:45:00,sth,17.40
2022-09-19T14:47:00,sth,16.80
2022-09-19T14:48:00,sth,8.99
2022-09-19T14:49:00,sth,8.41
2022-09-19T14:51:00,sth,17.39
2022-09-19T14:52:00,sth,8.41
2022-09-19T14:53:00,sth,8.99
2022-09-19T14:55:00,sth,12.60
2022-09-19T14:57:00,sth,21.61
2022-09-19T14:59:00,sth,13.20
2022-09-19T15:01:00,sth,17.40
2022-09-19T15:03:00,sth,17.40
2022-09-19T15:04:00,sth,8.39
2022-09-19T15:06:00,sth,17.40
2022-09-19T15:08:00,sth,17.40
2022-09-19T15:10:00,sth,16.80
2022-09-19T15:11:00,sth,8.99
2022-09-19T15:12:00,sth,8.41
2022-09-19T15:14:00,sth,17.40
2022-09-19T15:15:00,sth,8.39
2022-09-19T15:17:00,sth,17.40
2022-09-19T15:19:00,sth,17.40
2022-09-19T15:21:00,sth,17.39
2022-09-19T15:23:00,sth,17.40
2022-09-19T15:25:00,sth,16.80
2022-09-19T15:26:00,sth,9.01
2022-09-19T15:27:00,sth,8.39
2022-09-19T15:29:00,sth,17.40
2022-09-19T15:31:00,sth,13.20
2022-09-19T15:33:00,sth,16.80
2022-09-19T15:35:00,sth,17.40
2022-09-19T15:37:00,sth,17.40
2022-09-19T15:38:00,sth,8.39
2022-09-19T15:39:00,sth,8.99
2022-09-19T15:41:00,sth,17.40
2022-09-19T15:43:00,sth,16.80
2022-09-19T15:45:00,sth,13.20
2022-09-19T15:46:00,sth,13.20
2022-09-19T15:48:00,sth,16.80
2022-09-19T15:49:00,sth,9.01
2022-09-19T15:51:00,sth,17.39
2022-09-19T15:52:00,sth,8.41
2022-09-19T15:54:00,sth,17.40
2022-09-19T15:56:00,sth,17.40
2022-09-19T15:57:00,sth,8.39
2022-09-19T15:59:00,sth,17.40
2022-09-19T16:01:00,sth,17.40
2022-09-19T16:03:00,sth,16.80
2022-09-19T16:05:00,sth,17.39
2022-09-19T16:07:00,sth,13.21
2022-09-19T16:08:00,sth,8.39
2022-09-19T16:10:00,sth,17.40
2022-09-19T16:11:00,sth,8.39
2022-09-19T16:13:00,sth,17.40
2022-09-19T16:14:00,sth,9.01
2022-09-19T16:16:00,sth,12.60
2022-09-19T16:18:00,sth,21.59
2022-09-19T16:20:00,sth,17.40
2022-09-19T16:22:00,sth,21.61
2022-09-19T16:23:00,sth,8.39
2022-09-19T16:25:00,sth,17.40
2022-09-19T16:27:00,sth,17.40
2022-09-19T16:28:00,sth,8.39
2022-09-19T16:29:00,sth,13.20
2022-09-19T16:31:00,sth,17.40
2022-09-19T16:32:00,sth,8.41
2022-09-19T16:34:00,sth,13.20
2022-09-19T16:36:00,sth,21.59
2022-09-19T16:38:00,sth,17.40
2022-09-19T16:39:00,sth,8.41
2022-09-19T16:41:00,sth,17.39
2022-09-19T16:43:00,sth,17.40
2022-09-19T16:45:00,sth,16.80
2022-09-19T16:46:00,sth,9.01
2022-09-19T16:47:00,sth,8.39
2022-09-19T16:49:00,sth,21.61
2022-09-19T16:51:00,sth,17.39
2022-09-19T16:52:00,sth,8.41
2022-09-19T16:53:00,sth,8.99
2022-09-19T16:54:00,sth,8.41
2022-09-19T16:55:00,sth,8.99
2022-09-19T16:56:00,sth,8.39
2022-09-19T16:58:00,sth,17.40
2022-09-19T17:00:00,sth,17.40
2022-09-19T17:01:00,sth,8.41
2022-09-19T17:03:00,sth,17.39
2022-09-19T17:05:00,sth,21.61
2022-09-19T17:07:00,sth,17.40
2022-09-19T17:08:00,sth,8.39
2022-09-19T17:09:00,sth,8.41
2022-09-19T17:11:00,sth,17.40
2022-09-19T17:13:00,sth,17.39
2022-09-19T17:14:00,sth,8.41
2022-09-19T17:16:00,sth,17.40
2022-09-19T17:18:00,sth,17.40
2022-09-19T17:20:00,sth,17.39
2022-09-19T17:22:00,sth,17.40
2022-09-19T17:23:00,sth,8.41
2022-09-19T17:25:00,sth,17.39
2022-09-19T17:26:00,sth,8.41
2022-09-19T17:27:00,sth,8.99
2022-09-19T17:29:00,sth,16.80
2022-09-19T17:31:00,sth,21.61
2022-09-19T17:33:00,sth,17.40
2022-09-19T17:34:00,sth,8.99
2022-09-19T17:36:00,sth,16.80
2022-09-19T17:38:00,sth,21.59
2022-09-19T17:39:00,sth,9.01
2022-09-19T17:41:00,sth,17.40
2022-09-19T17:43:00,sth,21.59
2022-09-19T17:45:00,sth,16.80
2022-09-19T17:46:00,sth,9.01
2022-09-19T17:47:00,sth,8.39
2022-09-19T17:48:00,sth,8.99
2022-09-19T17:50:00,sth,21.61
2022-09-19T17:51:00,sth,8.39
2022-09-19T17:53:00,sth,21.61
2022-09-19T17:55:00,sth,17.40
2022-09-19T17:56:00,sth,8.39
2022-09-19T17:58:00,sth,17.40
2022-09-19T17:59:00,sth,13.20
2022-09-19T18:01:00,sth,16.80
2022-09-19T18:02:00,sth,8.99
2022-09-19T18:03:00,sth,12.61
2022-09-19T18:05:00,sth,17.39
2022-09-19T18:06:00,sth,9.01
2022-09-19T18:08:00,sth,21.59
2022-09-19T18:10:00,sth,21.61
2022-09-19T18:11:00,sth,8.39
2022-09-19T18:13:00,sth,17.40
2022-09-19T18:14:00,sth,12.60
2022-09-19T18:16:00,sth,17.40
2022-09-19T18:18:00,sth,21.61
2022-09-19T18:20:00,sth,21.59
2022-09-19T18:21:00,sth,9.01
2022-09-19T18:22:00,sth,8.39
2022-09-19T18:24:00,sth,21.61
2022-09-19T18:25:00,sth,8.39
2022-09-19T18:27:00,sth,21.61
2022-09-19T18:29:00,sth,17.40
2022-09-19T18:31:00,sth,21.59
2022-09-19T18:33:00,sth,17.40
2022-09-19T18:35:00,sth,21.61
2022-09-19T18:36:00,sth,8.39
2022-09-19T18:37:00,sth,8.99
2022-09-19T18:39:00,sth,21.61
2022-09-19T18:40:00,sth,8.39
2022-09-19T18:41:00,sth,8.39
2022-09-19T18:42:00,sth,21.61
2022-09-19T18:44:00,sth,17.40
2022-09-19T18:46:00,sth,21.59
2022-09-19T18:48:00,sth,17.40
2022-09-19T18:49:00,sth,12.60
2022-09-19T18:51:00,sth,17.40
2022-09-19T18:53:00,sth,17.40
2022-09-19T18:55:00,sth,21.61
2022-09-19T18:57:00,sth,21.59
2022-09-19T18:58:00,sth,8.41
2022-09-19T19:00:00,sth,21.59
2022-09-19T19:01:00,sth,9.01
2022-09-19T19:02:00,sth,8.39
2022-09-19T19:04:00,sth,21.61
2022-09-19T19:06:00,sth,21.59
2022-09-19T19:08:00,sth,17.40
2022-09-19T19:10:00,sth,17.40
2022-09-19T19:12:00,sth,21.59
2022-09-19T19:13:00,sth,8.41
