#datetime,building,power
2024-03-05T00:00:00,prt,28.40
2024-03-05T00:01:00,prt,27.06
2024-03-05T00:02:00,prt,27.37
2024-03-05T00:03:00,prt,26.49
2024-03-05T00:04:00,prt,22.89
2024-03-05T00:05:00,prt,21.56
2024-03-05T00:06:00,prt,21.87
2024-03-05T00:07:00,prt,23.97
2024-03-05T00:08:00,prt,25.58
2024-03-05T00:09:00,prt,26.12
2024-03-05T00:10:00,prt,25.88
2024-03-05T00:11:00,prt,24.81
2024-03-05T00:12:00,prt,25.65
2024-03-05T00:13:00,prt,34.71
2024-03-05T00:14:00,prt,28.69
2024-03-05T00:15:00,prt,33.88
2024-03-05T00:16:00,prt,26.77
2024-03-05T00:17:00,prt,27.19
2024-03-05T00:18:00,prt,28.96
2024-03-05T00:19:00,prt,30.06
2024-03-05T00:20:00,prt,29.12
2024-03-05T00:21:00,prt,30.00
2024-03-05T00:22:00,prt,28.73
2024-03-05T00:23:00,prt,29.56
2024-03-05T00:24:00,prt,29.84
2024-03-05T00:25:00,prt,27.16
2024-03-05T00:26:00,prt,28.20
2024-03-05T00:27:00,prt,27.57
2024-03-05T00:28:00,prt,30.07
2024-03-05T00:29:00,prt,38.63
2024-03-05T00:30:00,prt,36.58
2024-03-05T00:31:00,prt,36.37
2024-03-05T00:32:00,prt,28.97
2024-03-05T00:33:00,prt,29.28
2024-03-05T00:34:00,prt,28.49
2024-03-05T00:35:00,prt,30.61
2024-03-05T00:36:00,prt,28.76
2024-03-05T00:37:00,prt,30.49
2024-03-05T00:38:00,prt,28.71
2024-03-05T00:39:00,prt,26.61
2024-03-05T00:40:00,prt,26.97
2024-03-05T00:41:00,prt,27.81
2024-03-05T00:42:00,prt,29.73
2024-03-05T00:43:00,prt,46.17
2024-03-05T00:44:00,prt,30.47
2024-03-05T00:45:00,prt,29.96
2024-03-05T00:46:00,prt,27.38
2024-03-05T00:47:00,prt,26.97
2024-03-05T00:48:00,prt,24.22
2024-03-05T00:49:00,prt,24.94
2024-03-05T00:50:00,prt,24.11
2024-03-05T00:51:00,prt,24.11
2024-03-05T00:52:00,prt,23.89
2024-03-05T00:53:00,prt,24.26
2024-03-05T00:54:00,prt,28.17
2024-03-05T00:55:00,prt,25.33
2024-03-05T00:56:00,prt,26.36
2024-03-05T00:57:00,prt,26.16
2024-03-05T00:58:00,prt,27.11
2024-03-05T00:59:00,prt,26.55
2024-03-05T01:00:00,prt,27.32
2024-03-05T01:01:00,prt,21.24
2024-03-05T01:02:00,prt,21.17
2024-03-05T01:03:00,prt,22.35
2024-03-05T01:04:00,prt,21.53
2024-03-05T01:05:00,prt,22.39
2024-03-05T01:06:00,prt,19.75
2024-03-05T01:07:00,prt,20.31
2024-03-05T01:08:00,prt,19.69
2024-03-05T01:09:00,prt,19.25
2024-03-05T01:10:00,prt,19.02
2024-03-05T01:11:00,prt,21.05
2024-03-05T01:12:00,prt,20.30
2024-03-05T01:13:00,prt,20.05
2024-03-05T01:14:00,prt,18.90
2024-03-05T01:15:00,prt,19.20
2024-03-05T01:16:00,prt,19.13
2024-03-05T01:17:00,prt,19.51
2024-03-05T01:18:00,prt,20.16
2024-03-05T01:19:00,prt,19.79
2024-03-05T01:20:00,prt,19.64
2024-03-05T01:21:00,prt,21.63
2024-03-05T01:22:00,prt,23.05
2024-03-05T01:23:00,prt,22.69
2024-03-05T01:24:00,prt,21.91
2024-03-05T01:25:00,prt,24.62
2024-03-05T01:26:00,prt,24.40
2024-03-05T01:27:00,prt,27.23
2024-03-05T01:28:00,prt,26.72
2024-03-05T01:29:00,prt,25.80
2024-03-05T01:30:00,prt,25.42
2024-03-05T01:31:00,prt,21.47
2024-03-05T01:32:00,prt,19.44
2024-03-05T01:33:00,prt,18.27
2024-03-05T01:34:00,prt,17.07
2024-03-05T01:35:00,prt,17.51
2024-03-05T01:36:00,prt,18.46
2024-03-05T01:37:00,prt,19.12
2024-03-05T01:38:00,prt,21.72
2024-03-05T01:39:00,prt,22.44
2024-03-05T01:40:00,prt,26.39
2024-03-05T01:41:00,prt,23.59
2024-03-05T01:42:00,prt,21.74
2024-03-05T01:43:00,prt,21.31
2024-03-05T01:44:00,prt,21.59
2024-03-05T01:45:00,prt,22.47
2024-03-05T01:46:00,prt,22.28
2024-03-05T01:47:00,prt,20.29
2024-03-05T01:48:00,prt,17.19
2024-03-05T01:49:00,prt,17.55
2024-03-05T01:50:00,prt,18.56
2024-03-05T01:51:00,prt,21.06
2024-03-05T01:52:00,prt,22.74
2024-03-05T01:53:00,prt,25.45
2024-03-05T01:54:00,prt,25.37
2024-03-05T01:55:00,prt,22.35
2024-03-05T01:56:00,prt,22.04
2024-03-05T01:57:00,prt,20.36
2024-03-05T01:58:00,prt,18.82
2024-03-05T01:59:00,prt,17.35
2024-03-05T02:00:00,prt,17.06
2024-03-05T02:01:00,prt,17.32
2024-03-05T02:02:00,prt,18.84
2024-03-05T02:03:00,prt,19.50
2024-03-05T02:04:00,prt,19.95
2024-03-05T02:05:00,prt,21.87
2024-03-05T02:06:00,prt,20.75
2024-03-05T02:07:00,prt,20.34
2024-03-05T02:08:00,prt,19.86
2024-03-05T02:09:00,prt,19.90
2024-03-05T02:10:00,prt,22.09
2024-03-05T02:11:00,prt,21.59
2024-03-05T02:12:00,prt,24.25
2024-03-05T02:13:00,prt,23.72
2024-03-05T02:14:00,prt,22.89
2024-03-05T02:15:00,prt,19.78
2024-03-05T02:16:00,prt,20.55
2024-03-05T02:17:00,prt,20.59
2024-03-05T02:18:00,prt,25.34
2024-03-05T02:19:00,prt,22.73
2024-03-05T02:20:00,prt,23.73
2024-03-05T02:21:00,prt,22.30
2024-03-05T02:22:00,prt,21.03
2024-03-05T02:23:00,prt,20.57
2024-03-05T02:24:00,prt,20.44
2024-03-05T02:25:00,prt,21.61
2024-03-05T02:26:00,prt,21.03
2024-03-05T02:27:00,prt,23.69
2024-03-05T02:28:00,prt,23.10
2024-03-05T02:29:00,prt,23.09
2024-03-05T02:30:00,prt,24.17
2024-03-05T02:31:00,prt,24.37
2024-03-05T02:32:00,prt,25.70
2024-03-05T02:33:00,prt,24.85
2024-03-05T02:34:00,prt,23.81
2024-03-05T02:35:00,prt,22.14
2024-03-05T02:36:00,prt,22.37
2024-03-05T02:37:00,prt,22.55
2024-03-05T02:38:00,prt,24.61
2024-03-05T02:39:00,prt,22.51
2024-03-05T02:40:00,prt,23.32
2024-03-05T02:41:00,prt,23.83
2024-03-05T02:42:00,prt,23.58
2024-03-05T02:43:00,prt,22.41
2024-03-05T02:44:00,prt,21.68
2024-03-05T02:45:00,prt,25.29
2024-03-05T02:46:00,prt,20.87
2024-03-05T02:47:00,prt,24.94
2024-03-05T02:48:00,prt,24.93
2024-03-05T02:49:00,prt,25.15
2024-03-05T02:50:00,prt,27.01
2024-03-05T02:51:00,prt,22.62
2024-03-05T02:52:00,prt,21.05
2024-03-05T02:53:00,prt,24.04
2024-03-05T02:54:00,prt,25.35
2024-03-05T02:55:00,prt,24.11
2024-03-05T02:56:00,prt,25.32
2024-03-05T02:57:00,prt,23.20
2024-03-05T02:58:00,prt,19.71
2024-03-05T02:59:00,prt,20.03
2024-03-05T03:00:00,prt,19.98
2024-03-05T03:01:00,prt,20.18
2024-03-05T03:02:00,prt,19.77
2024-03-05T03:03:00,prt,19.55
2024-03-05T03:04:00,prt,20.01
2024-03-05T03:05:00,prt,19.75
2024-03-05T03:06:00,prt,21.58
2024-03-05T03:07:00,prt,18.71
2024-03-05T03:08:00,prt,17.98
2024-03-05T03:09:00,prt,21.84
2024-03-05T03:10:00,prt,20.75
2024-03-05T03:11:00,prt,20.13
2024-03-05T03:12:00,prt,27.09
2024-03-05T03:13:00,prt,24.25
2024-03-05T03:14:00,prt,23.42
2024-03-05T03:15:00,prt,26.21
2024-03-05T03:16:00,prt,26.29
2024-03-05T03:17:00,prt,25.58
2024-03-05T03:18:00,prt,20.16
2024-03-05T03:19:00,prt,20.81
2024-03-05T03:20:00,prt,22.38
2024-03-05T03:21:00,prt,23.58
2024-03-05T03:22:00,prt,21.17
2024-03-05T03:23:00,prt,17.97
2024-03-05T03:24:00,prt,21.15
2024-03-05T03:25:00,prt,20.08
2024-03-05T03:26:00,prt,21.23
2024-03-05T03:27:00,prt,20.99
2024-03-05T03:28:00,prt,24.75
2024-03-05T03:29:00,prt,21.10
2024-03-05T03:30:00,prt,21.15
2024-03-05T03:31:00,prt,21.55
2024-03-05T03:32:00,prt,22.19
2024-03-05T03:33:00,prt,22.38
2024-03-05T03:34:00,prt,21.97
2024-03-05T03:35:00,prt,20.71
2024-03-05T03:36:00,prt,23.54
2024-03-05T03:37:00,prt,26.26
2024-03-05T03:38:00,prt,26.37
2024-03-05T03:39:00,prt,24.46
2024-03-05T03:40:00,prt,29.32
2024-03-05T03:41:00,prt,23.36
2024-03-05T03:42:00,prt,25.76
2024-03-05T03:43:00,prt,22.81
2024-03-05T03:44:00,prt,23.84
2024-03-05T03:45:00,prt,21.41
2024-03-05T03:46:00,prt,20.30
2024-03-05T03:47:00,prt,27.73
2024-03-05T03:48:00,prt,24.51
2024-03-05T03:49:00,prt,20.16
2024-03-05T03:50:00,prt,20.92
2024-03-05T03:51:00,prt,20.80
2024-03-05T03:52:00,prt,20.73
2024-03-05T03:53:00,prt,22.03
2024-03-05T03:54:00,prt,26.25
2024-03-05T03:55:00,prt,22.80
2024-03-05T03:56:00,prt,21.80
2024-03-05T03:57:00,prt,22.48
2024-03-05T03:58:00,prt,21.95
2024-03-05T03:59:00,prt,21.55
2024-03-05T04:00:00,prt,21.20
2024-03-05T04:01:00,prt,27.48
2024-03-05T04:02:00,prt,29.10
2024-03-05T04:03:00,prt,30.59
2024-03-05T04:04:00,prt,31.17
2024-03-05T04:05:00,prt,30.36
2024-03-05T04:06:00,prt,30.77
2024-03-05T04:07:00,prt,32.71
2024-03-05T04:08:00,prt,32.55
2024-03-05T04:09:00,prt,31.69
2024-03-05T04:10:00,prt,31.93
2024-03-05T04:11:00,prt,30.86
2024-03-05T04:12:00,prt,29.27
2024-03-05T04:13:00,prt,29.73
2024-03-05T04:14:00,prt,29.57
2024-03-05T04:15:00,prt,28.08
2024-03-05T04:16:00,prt,28.71
2024-03-05T04:17:00,prt,28.84
2024-03-05T04:18:00,prt,29.24
2024-03-05T04:19:00,prt,30.97
2024-03-05T04:20:00,prt,31.75
2024-03-05T04:21:00,prt,31.37
2024-03-05T04:22:00,prt,30.56
2024-03-05T04:23:00,prt,30.38
2024-03-05T04:24:00,prt,30.37
2024-03-05T04:25:00,prt,27.47
2024-03-05T04:26:00,prt,27.83
2024-03-05T04:27:00,prt,27.45
2024-03-05T04:28:00,prt,26.51
2024-03-05T04:29:00,prt,27.05
2024-03-05T04:30:00,prt,27.03
2024-03-05T04:31:00,prt,28.87
2024-03-05T04:32:00,prt,28.59
2024-03-05T04:33:00,prt,27.00
2024-03-05T04:34:00,prt,29.91
2024-03-05T04:35:00,prt,29.63
2024-03-05T04:36:00,prt,30.17
2024-03-05T04:37:00,prt,31.66
2024-03-05T04:38:00,prt,32.34
2024-03-05T04:39:00,prt,30.22
2024-03-05T04:40:00,prt,26.91
2024-03-05T04:41:00,prt,27.27
2024-03-05T04:42:00,prt,25.87
2024-03-05T04:43:00,prt,26.83
2024-03-05T04:44:00,prt,28.94
2024-03-05T04:45:00,prt,30.11
2024-03-05T04:46:00,prt,29.20
2024-03-05T04:47:00,prt,27.88
2024-03-05T04:48:00,prt,30.35
2024-03-05T04:49:00,prt,31.05
2024-03-05T04:50:00,prt,31.58
2024-03-05T04:51:00,prt,32.84
2024-03-05T04:52:00,prt,32.02
2024-03-05T04:53:00,prt,32.70
2024-03-05T04:54:00,prt,36.52
2024-03-05T04:55:00,prt,37.74
2024-03-05T04:56:00,prt,40.94
2024-03-05T04:57:00,prt,41.73
2024-03-05T04:58:00,prt,42.35
2024-03-05T04:59:00,prt,35.15
2024-03-05T05:00:00,prt,36.81
2024-03-05T05:01:00,prt,36.39
2024-03-05T05:02:00,prt,35.72
2024-03-05T05:03:00,prt,36.78
2024-03-05T05:04:00,prt,35.59
2024-03-05T05:05:00,prt,36.08
2024-03-05T05:06:00,prt,32.55
2024-03-05T05:07:00,prt,33.44
2024-03-05T05:08:00,prt,33.92
2024-03-05T05:09:00,prt,34.61
2024-03-05T05:10:00,prt,34.18
2024-03-05T05:11:00,prt,34.13
2024-03-05T05:12:00,prt,34.16
2024-03-05T05:13:00,prt,34.92
2024-03-05T05:14:00,prt,32.28
2024-03-05T05:15:00,prt,31.48
2024-03-05T05:16:00,prt,30.63
2024-03-05T05:17:00,prt,33.24
2024-03-05T05:18:00,prt,34.68
2024-03-05T05:19:00,prt,34.30
2024-03-05T05:20:00,prt,35.07
2024-03-05T05:21:00,prt,32.36
2024-03-05T05:22:00,prt,34.29
2024-03-05T05:23:00,prt,34.69
2024-03-05T05:24:00,prt,35.86
2024-03-05T05:25:00,prt,37.86
2024-03-05T05:26:00,prt,38.99
2024-03-05T05:27:00,prt,38.73
2024-03-05T05:28:00,prt,42.63
2024-03-05T05:29:00,prt,41.42
2024-03-05T05:30:00,prt,40.60
2024-03-05T05:31:00,prt,36.00
2024-03-05T05:32:00,prt,36.66
2024-03-05T05:33:00,prt,35.47
2024-03-05T05:34:00,prt,37.05
2024-03-05T05:35:00,prt,38.32
2024-03-05T05:36:00,prt,39.00
2024-03-05T05:37:00,prt,38.42
2024-03-05T05:38:00,prt,37.75
2024-03-05T05:39:00,prt,35.83
2024-03-05T05:40:00,prt,37.43
2024-03-05T05:41:00,prt,35.50
2024-03-05T05:42:00,prt,34.69
2024-03-05T05:43:00,prt,48.52
2024-03-05T05:44:00,prt,54.28
2024-03-05T05:45:00,prt,53.58
2024-03-05T05:46:00,prt,54.38
2024-03-05T05:47:00,prt,49.99
2024-03-05T05:48:00,prt,46.59
2024-03-05T05:49:00,prt,47.16
2024-03-05T05:50:00,prt,50.40
2024-03-05T05:51:00,prt,49.44
2024-03-05T05:52:00,prt,48.81
2024-03-05T05:53:00,prt,50.52
2024-03-05T05:54:00,prt,49.67
2024-03-05T05:55:00,prt,55.51
2024-03-05T05:56:00,prt,53.93
2024-03-05T05:57:00,prt,55.71
2024-03-05T05:58:00,prt,58.82
2024-03-05T05:59:00,prt,59.21
2024-03-05T06:00:00,prt,65.28
2024-03-05T06:01:00,prt,59.33
2024-03-05T06:02:00,prt,61.60
2024-03-05T06:03:00,prt,60.62
2024-03-05T06:04:00,prt,60.46
2024-03-05T06:05:00,prt,62.50
2024-03-05T06:06:00,prt,64.64
2024-03-05T06:07:00,prt,71.86
2024-03-05T06:08:00,prt,71.37
2024-03-05T06:09:00,prt,61.03
2024-03-05T06:10:00,prt,64.21
2024-03-05T06:11:00,prt,61.31
2024-03-05T06:12:00,prt,62.08
2024-03-05T06:13:00,prt,61.84
2024-03-05T06:14:00,prt,62.20
2024-03-05T06:15:00,prt,68.14
2024-03-05T06:16:00,prt,65.70
2024-03-05T06:17:00,prt,62.83
2024-03-05T06:18:00,prt,82.34
2024-03-05T06:19:00,prt,80.53
2024-03-05T06:20:00,prt,79.14
2024-03-05T06:21:00,prt,81.31
2024-03-05T06:22:00,prt,82.51
2024-03-05T06:23:00,prt,77.91
2024-03-05T06:24:00,prt,82.00
2024-03-05T06:25:00,prt,73.59
2024-03-05T06:26:00,prt,67.39
2024-03-05T06:27:00,prt,71.37
2024-03-05T06:28:00,prt,71.22
2024-03-05T06:29:00,prt,74.27
2024-03-05T06:30:00,prt,63.56
2024-03-05T06:31:00,prt,66.99
2024-03-05T06:32:00,prt,75.07
2024-03-05T06:33:00,prt,75.98
2024-03-05T06:34:00,prt,78.13
2024-03-05T06:35:00,prt,78.78
2024-03-05T06:36:00,prt,80.13
2024-03-05T06:37:00,prt,76.51
2024-03-05T06:38:00,prt,74.97
2024-03-05T06:39:00,prt,71.72
2024-03-05T06:40:00,prt,73.28
2024-03-05T06:41:00,prt,74.29
2024-03-05T06:42:00,prt,89.48
2024-03-05T06:43:00,prt,76.71
2024-03-05T06:44:00,prt,80.92
2024-03-05T06:45:00,prt,81.89
2024-03-05T06:46:00,prt,79.01
2024-03-05T06:47:00,prt,76.40
2024-03-05T06:48:00,prt,76.88
2024-03-05T06:49:00,prt,77.39
2024-03-05T06:50:00,prt,89.03
2024-03-05T06:51:00,prt,88.46
2024-03-05T06:52:00,prt,77.72
2024-03-05T06:53:00,prt,73.47
2024-03-05T06:54:00,prt,77.76
2024-03-05T06:55:00,prt,81.46
2024-03-05T06:56:00,prt,79.45
2024-03-05T06:57:00,prt,66.86
2024-03-05T06:58:00,prt,79.00
2024-03-05T06:59:00,prt,84.31
2024-03-05T07:00:00,prt,85.82
2024-03-05T07:01:00,prt,86.23
2024-03-05T07:02:00,prt,85.10
2024-03-05T07:03:00,prt,84.94
2024-03-05T07:04:00,prt,86.43
2024-03-05T07:05:00,prt,87.06
2024-03-05T07:06:00,prt,81.28
2024-03-05T07:07:00,prt,99.37
2024-03-05T07:08:00,prt,87.55
2024-03-05T07:09:00,prt,86.54
2024-03-05T07:10:00,prt,90.39
2024-03-05T07:11:00,prt,87.91
2024-03-05T07:12:00,prt,86.82
2024-03-05T07:13:00,prt,91.22
2024-03-05T07:14:00,prt,89.65
2024-03-05T07:15:00,prt,86.45
2024-03-05T07:16:00,prt,86.26
2024-03-05T07:17:00,prt,87.90
2024-03-05T07:18:00,prt,84.15
2024-03-05T07:19:00,prt,84.47
2024-03-05T07:20:00,prt,92.69
2024-03-05T07:21:00,prt,87.88
2024-03-05T07:22:00,prt,81.93
2024-03-05T07:23:00,prt,82.04
2024-03-05T07:24:00,prt,98.01
2024-03-05T07:25:00,prt,91.62
2024-03-05T07:26:00,prt,94.74
2024-03-05T07:27:00,prt,94.15
2024-03-05T07:28:00,prt,97.40
2024-03-05T07:29:00,prt,87.09
2024-03-05T07:30:00,prt,88.48
2024-03-05T07:31:00,prt,91.62
2024-03-05T07:32:00,prt,89.23
2024-03-05T07:33:00,prt,86.82
2024-03-05T07:34:00,prt,98.45
2024-03-05T07:35:00,prt,110.89
2024-03-05T07:36:00,prt,108.17
2024-03-05T07:37:00,prt,92.43
2024-03-05T07:38:00,prt,90.86
2024-03-05T07:39:00,prt,89.83
2024-03-05T07:40:00,prt,93.87
2024-03-05T07:41:00,prt,93.99
2024-03-05T07:42:00,prt,97.37
2024-03-05T07:43:00,prt,98.37
2024-03-05T07:44:00,prt,89.22
2024-03-05T07:45:00,prt,88.45
2024-03-05T07:46:00,prt,88.60
2024-03-05T07:47:00,prt,81.77
2024-03-05T07:48:00,prt,86.74
2024-03-05T07:49:00,prt,81.53
2024-03-05T07:50:00,prt,84.35
2024-03-05T07:51:00,prt,94.17
2024-03-05T07:52:00,prt,90.98
2024-03-05T07:53:00,prt,99.12
2024-03-05T07:54:00,prt,102.79
2024-03-05T07:55:00,prt,106.24
2024-03-05T07:56:00,prt,103.79
2024-03-05T07:57:00,prt,97.26
2024-03-05T07:58:00,prt,95.52
2024-03-05T07:59:00,prt,91.69
2024-03-05T08:00:00,prt,92.33
2024-03-05T08:01:00,prt,91.78
2024-03-05T08:02:00,prt,90.16
2024-03-05T08:03:00,prt,93.14
2024-03-05T08:04:00,prt,86.70
2024-03-05T08:05:00,prt,89.18
2024-03-05T08:06:00,prt,92.73
2024-03-05T08:07:00,prt,90.62
2024-03-05T08:08:00,prt,92.31
2024-03-05T08:09:00,prt,93.23
2024-03-05T08:10:00,prt,95.96
2024-03-05T08:11:00,prt,87.95
2024-03-05T08:12:00,prt,92.85
2024-03-05T08:13:00,prt,85.80
2024-03-05T08:14:00,prt,86.07
2024-03-05T08:15:00,prt,88.67
2024-03-05T08:16:00,prt,88.90
2024-03-05T08:17:00,prt,89.44
2024-03-05T08:18:00,prt,88.48
2024-03-05T08:19:00,prt,90.73
2024-03-05T08:20:00,prt,91.11
2024-03-05T08:21:00,prt,90.89
2024-03-05T08:22:00,prt,93.91
2024-03-05T08:23:00,prt,95.16
2024-03-05T08:24:00,prt,97.01
2024-03-05T08:25:00,prt,84.74
2024-03-05T08:26:00,prt,85.95
2024-03-05T08:27:00,prt,93.93
2024-03-05T08:28:00,prt,97.26
2024-03-05T08:29:00,prt,88.26
2024-03-05T08:30:00,prt,90.74
2024-03-05T08:31:00,prt,89.16
2024-03-05T08:32:00,prt,92.57
2024-03-05T08:33:00,prt,93.14
2024-03-05T08:34:00,prt,99.62
2024-03-05T08:35:00,prt,95.06
2024-03-05T08:36:00,prt,101.03
2024-03-05T08:37:00,prt,92.27
2024-03-05T08:38:00,prt,95.36
2024-03-05T08:39:00,prt,79.03
2024-03-05T08:40:00,prt,82.92
2024-03-05T08:41:00,prt,93.09
2024-03-05T08:42:00,prt,94.60
2024-03-05T08:43:00,prt,98.81
2024-03-05T08:44:00,prt,91.73
2024-03-05T08:45:00,prt,93.34
2024-03-05T08:46:00,prt,96.07
2024-03-05T08:47:00,prt,88.44
2024-03-05T08:48:00,prt,84.60
2024-03-05T08:49:00,prt,88.15
2024-03-05T08:50:00,prt,91.35
2024-03-05T08:51:00,prt,92.12
2024-03-05T08:52:00,prt,96.71
2024-03-05T08:53:00,prt,96.37
2024-03-05T08:54:00,prt,95.98
2024-03-05T08:55:00,prt,96.31
2024-03-05T08:56:00,prt,91.53
2024-03-05T08:57:00,prt,88.77
2024-03-05T08:58:00,prt,95.53
2024-03-05T08:59:00,prt,97.75
2024-03-05T09:00:00,prt,97.66
2024-03-05T09:01:00,prt,94.83
2024-03-05T09:02:00,prt,90.76
2024-03-05T09:03:00,prt,98.20
2024-03-05T09:04:00,prt,99.77
2024-03-05T09:05:00,prt,94.97
2024-03-05T09:06:00,prt,96.74
2024-03-05T09:07:00,prt,96.45
2024-03-05T09:08:00,prt,101.39
2024-03-05T09:09:00,prt,104.25
2024-03-05T09:10:00,prt,104.72
2024-03-05T09:11:00,prt,103.85
2024-03-05T09:12:00,prt,99.08
2024-03-05T09:13:00,prt,94.91
2024-03-05T09:14:00,prt,100.19
2024-03-05T09:15:00,prt,94.63
2024-03-05T09:16:00,prt,86.70
2024-03-05T09:17:00,prt,90.46
2024-03-05T09:18:00,prt,87.39
2024-03-05T09:19:00,prt,80.52
2024-03-05T09:20:00,prt,87.25
2024-03-05T09:21:00,prt,86.17
2024-03-05T09:22:00,prt,85.86
2024-03-05T09:23:00,prt,78.36
2024-03-05T09:24:00,prt,78.39
2024-03-05T09:25:00,prt,85.80
2024-03-05T09:26:00,prt,86.56
2024-03-05T09:27:00,prt,84.21
2024-03-05T09:28:00,prt,81.12
2024-03-05T09:29:00,prt,81.59
2024-03-05T09:30:00,prt,82.56
2024-03-05T09:31:00,prt,81.89
2024-03-05T09:32:00,prt,82.71
2024-03-05T09:33:00,prt,83.69
2024-03-05T09:34:00,prt,90.20
2024-03-05T09:35:00,prt,101.96
2024-03-05T09:36:00,prt,103.39
2024-03-05T09:37:00,prt,99.78
2024-03-05T09:38:00,prt,101.82
2024-03-05T09:39:00,prt,104.16
2024-03-05T09:40:00,prt,97.38
2024-03-05T09:41:00,prt,95.14
2024-03-05T09:42:00,prt,90.99
2024-03-05T09:43:00,prt,92.97
2024-03-05T09:44:00,prt,96.06
2024-03-05T09:45:00,prt,92.33
2024-03-05T09:46:00,prt,92.89
2024-03-05T09:47:00,prt,97.71
2024-03-05T09:48:00,prt,94.51
2024-03-05T09:49:00,prt,91.29
2024-03-05T09:50:00,prt,102.86
2024-03-05T09:51:00,prt,94.71
2024-03-05T09:52:00,prt,101.58
2024-03-05T09:53:00,prt,95.88
2024-03-05T09:54:00,prt,97.34
2024-03-05T09:55:00,prt,98.24
2024-03-05T09:56:00,prt,103.45
2024-03-05T09:57:00,prt,109.45
2024-03-05T09:58:00,prt,100.52
2024-03-05T09:59:00,prt,102.42
2024-03-05T10:00:00,prt,98.91
2024-03-05T10:01:00,prt,99.97
2024-03-05T10:02:00,prt,95.28
2024-03-05T10:03:00,prt,98.64
2024-03-05T10:04:00,prt,99.03
2024-03-05T10:05:00,prt,99.50
2024-03-05T10:06:00,prt,95.20
2024-03-05T10:07:00,prt,93.07
2024-03-05T10:08:00,prt,91.42
2024-03-05T10:09:00,prt,91.62
2024-03-05T10:10:00,prt,92.27
2024-03-05T10:11:00,prt,96.64
2024-03-05T10:12:00,prt,95.79
2024-03-05T10:13:00,prt,90.30
2024-03-05T10:14:00,prt,89.77
2024-03-05T10:15:00,prt,86.13
2024-03-05T10:16:00,prt,91.76
2024-03-05T10:17:00,prt,96.93
2024-03-05T10:18:00,prt,94.04
2024-03-05T10:19:00,prt,94.59
2024-03-05T10:20:00,prt,93.66
2024-03-05T10:21:00,prt,91.17
2024-03-05T10:22:00,prt,93.27
2024-03-05T10:23:00,prt,94.34
2024-03-05T10:24:00,prt,94.09
2024-03-05T10:25:00,prt,92.88
2024-03-05T10:26:00,prt,92.20
2024-03-05T10:27:00,prt,91.80
2024-03-05T10:28:00,prt,93.93
2024-03-05T10:29:00,prt,94.29
2024-03-05T10:30:00,prt,95.40
2024-03-05T10:31:00,prt,99.73
2024-03-05T10:32:00,prt,96.04
2024-03-05T10:33:00,prt,93.86
2024-03-05T10:34:00,prt,97.12
2024-03-05T10:35:00,prt,99.76
2024-03-05T10:36:00,prt,105.24
2024-03-05T10:37:00,prt,106.02
2024-03-05T10:38:00,prt,103.33
2024-03-05T10:39:00,prt,96.68
2024-03-05T10:40:00,prt,97.62
2024-03-05T10:41:00,prt,107.80
2024-03-05T10:42:00,prt,95.90
2024-03-05T10:43:00,prt,92.69
2024-03-05T10:44:00,prt,94.87
2024-03-05T10:45:00,prt,100.17
2024-03-05T10:46:00,prt,98.06
2024-03-05T10:47:00,prt,102.37
2024-03-05T10:48:00,prt,99.72
2024-03-05T10:49:00,prt,105.87
2024-03-05T10:50:00,prt,94.66
2024-03-05T10:51:00,prt,96.89
2024-03-05T10:52:00,prt,104.78
2024-03-05T10:53:00,prt,103.53
2024-03-05T10:54:00,prt,100.38
2024-03-05T10:55:00,prt,97.31
2024-03-05T10:56:00,prt,101.05
2024-03-05T10:57:00,prt,101.53
2024-03-05T10:58:00,prt,92.14
2024-03-05T10:59:00,prt,93.80
2024-03-05T11:00:00,prt,107.65
2024-03-05T11:01:00,prt,100.53
2024-03-05T11:02:00,prt,93.64
2024-03-05T11:03:00,prt,92.68
2024-03-05T11:04:00,prt,87.91
2024-03-05T11:05:00,prt,89.84
2024-03-05T11:06:00,prt,89.90
2024-03-05T11:07:00,prt,93.53
2024-03-05T11:08:00,prt,87.21
2024-03-05T11:09:00,prt,96.72
2024-03-05T11:10:00,prt,100.84
2024-03-05T11:11:00,prt,106.03
2024-03-05T11:12:00,prt,105.23
2024-03-05T11:13:00,prt,102.28
2024-03-05T11:14:00,prt,105.42
2024-03-05T11:15:00,prt,108.68
2024-03-05T11:16:00,prt,108.24
2024-03-05T11:17:00,prt,106.93
2024-03-05T11:18:00,prt,109.41
2024-03-05T11:19:00,prt,103.72
2024-03-05T11:20:00,prt,96.20
2024-03-05T11:21:00,prt,97.78
2024-03-05T11:22:00,prt,93.22
2024-03-05T11:23:00,prt,96.76
2024-03-05T11:24:00,prt,95.96
2024-03-05T11:25:00,prt,97.76
2024-03-05T11:26:00,prt,92.23
2024-03-05T11:27:00,prt,92.91
2024-03-05T11:28:00,prt,101.18
2024-03-05T11:29:00,prt,98.34
2024-03-05T11:30:00,prt,94.91
2024-03-05T11:31:00,prt,97.87
2024-03-05T11:32:00,prt,101.70
2024-03-05T11:33:00,prt,102.53
2024-03-05T11:34:00,prt,103.57
2024-03-05T11:35:00,prt,97.36
2024-03-05T11:36:00,prt,111.03
2024-03-05T11:37:00,prt,107.91
2024-03-05T11:38:00,prt,114.00
