#datetime,building,power
2023-04-13T00:00:00,mfh,41.26
2023-04-13T00:01:00,mfh,40.84
2023-04-13T00:02:00,mfh,41.01
2023-04-13T00:03:00,mfh,41.41
2023-04-13T00:04:00,mfh,41.45
2023-04-13T00:05:00,mfh,41.01
2023-04-13T00:06:00,mfh,41.21
2023-04-13T00:07:00,mfh,41.23
2023-04-13T00:08:00,mfh,40.52
2023-04-13T00:09:00,mfh,40.48
2023-04-13T00:10:00,mfh,40.56
2023-04-13T00:11:00,mfh,40.67
2023-04-13T00:12:00,mfh,41.20
2023-04-13T00:13:00,mfh,41.03
2023-04-13T00:14:00,mfh,41.72
2023-04-13T00:15:00,mfh,41.05
2023-04-13T00:16:00,mfh,41.00
2023-04-13T00:17:00,mfh,40.29
2023-04-13T00:18:00,mfh,40.30
2023-04-13T00:19:00,mfh,40.40
2023-04-13T00:20:00,mfh,40.44
2023-04-13T00:21:00,mfh,41.62
2023-04-13T00:22:00,mfh,41.34
2023-04-13T00:23:00,mfh,41.44
2023-04-13T00:24:00,mfh,41.42
2023-04-13T00:25:00,mfh,41.83
2023-04-13T00:26:00,mfh,40.82
2023-04-13T00:27:00,mfh,40.82
2023-04-13T00:28:00,mfh,41.47
2023-04-13T00:29:00,mfh,41.46
2023-04-13T00:30:00,mfh,42.03
2023-04-13T00:31:00,mfh,41.45
2023-04-13T00:32:00,mfh,41.50
2023-04-13T00:33:00,mfh,41.57
2023-04-13T00:34:00,mfh,41.51
2023-04-13T00:35:00,mfh,40.82
2023-04-13T00:36:00,mfh,40.84
2023-04-13T00:37:00,mfh,40.74
2023-04-13T00:38:00,mfh,41.44
2023-04-13T00:39:00,mfh,41.30
2023-04-13T00:40:00,mfh,41.21
2023-04-13T00:41:00,mfh,41.66
2023-04-13T00:42:00,mfh,41.27
2023-04-13T00:43:00,mfh,41.23
2023-04-13T00:44:00,mfh,40.69
2023-04-13T00:45:00,mfh,40.68
2023-04-13T00:46:00,mfh,40.72
2023-04-13T00:47:00,mfh,41.32
2023-04-13T00:48:00,mfh,41.24
2023-04-13T00:49:00,mfh,41.88
2023-04-13T00:50:00,mfh,41.54
2023-04-13T00:51:00,mfh,41.25
2023-04-13T00:52:00,mfh,41.19
2023-04-13T00:53:00,mfh,40.36
2023-04-13T00:54:00,mfh,40.38
2023-04-13T00:55:00,mfh,40.54
2023-04-13T00:56:00,mfh,41.14
2023-04-13T00:57:00,mfh,41.44
2023-04-13T00:58:00,mfh,41.83
2023-04-13T00:59:00,mfh,41.72
2023-04-13T01:00:00,mfh,41.25
2023-04-13T01:01:00,mfh,41.13
2023-04-13T01:02:00,mfh,41.14
2023-04-13T01:03:00,mfh,41.04
2023-04-13T01:04:00,mfh,40.43
2023-04-13T01:05:00,mfh,42.28
2023-04-13T01:06:00,mfh,41.89
2023-04-13T01:07:00,mfh,41.95
2023-04-13T01:08:00,mfh,41.87
2023-04-13T01:09:00,mfh,41.81
2023-04-13T01:10:00,mfh,42.58
2023-04-13T01:11:00,mfh,40.36
2023-04-13T01:12:00,mfh,40.27
2023-04-13T01:13:00,mfh,40.27
2023-04-13T01:14:00,mfh,40.91
2023-04-13T01:15:00,mfh,40.99
2023-04-13T01:16:00,mfh,41.01
2023-04-13T01:17:00,mfh,41.13
2023-04-13T01:18:00,mfh,41.18
2023-04-13T01:19:00,mfh,40.97
2023-04-13T01:20:00,mfh,40.91
2023-04-13T01:21:00,mfh,40.49
2023-04-13T01:22:00,mfh,40.57
2023-04-13T01:23:00,mfh,41.19
2023-04-13T01:24:00,mfh,41.19
2023-04-13T01:25:00,mfh,41.15
2023-04-13T01:26:00,mfh,41.14
2023-04-13T01:27:00,mfh,41.05
2023-04-13T01:28:00,mfh,40.98
2023-04-13T01:29:00,mfh,40.34
2023-04-13T01:30:00,mfh,40.38
2023-04-13T01:31:00,mfh,40.28
2023-04-13T01:32:00,mfh,40.37
2023-04-13T01:33:00,mfh,41.63
2023-04-13T01:34:00,mfh,41.14
2023-04-13T01:35:00,mfh,41.16
2023-04-13T01:36:00,mfh,40.61
2023-04-13T01:37:00,mfh,40.60
2023-04-13T01:38:00,mfh,39.83
2023-04-13T01:39:00,mfh,39.89
2023-04-13T01:40:00,mfh,39.94
2023-04-13T01:41:00,mfh,40.55
2023-04-13T01:42:00,mfh,40.44
2023-04-13T01:43:00,mfh,40.41
2023-04-13T01:44:00,mfh,40.43
2023-04-13T01:45:00,mfh,40.60
2023-04-13T01:46:00,mfh,41.13
2023-04-13T01:47:00,mfh,39.94
2023-04-13T01:48:00,mfh,39.87
2023-04-13T01:49:00,mfh,39.84
2023-04-13T01:50:00,mfh,40.85
2023-04-13T01:51:00,mfh,40.54
2023-04-13T01:52:00,mfh,40.87
2023-04-13T01:53:00,mfh,40.44
2023-04-13T01:54:00,mfh,40.38
2023-04-13T01:55:00,mfh,40.38
2023-04-13T01:56:00,mfh,40.32
2023-04-13T01:57:00,mfh,39.82
2023-04-13T01:58:00,mfh,39.79
2023-04-13T01:59:00,mfh,40.37
2023-04-13T02:00:00,mfh,40.27
2023-04-13T02:01:00,mfh,40.25
2023-04-13T02:02:00,mfh,40.33
2023-04-13T02:03:00,mfh,40.40
2023-04-13T02:04:00,mfh,40.41
2023-04-13T02:05:00,mfh,40.39
2023-04-13T02:06:00,mfh,39.79
2023-04-13T02:07:00,mfh,39.75
2023-04-13T02:08:00,mfh,40.35
2023-04-13T02:09:00,mfh,40.97
2023-04-13T02:10:00,mfh,40.47
2023-04-13T02:11:00,mfh,40.41
2023-04-13T02:12:00,mfh,40.42
2023-04-13T02:13:00,mfh,39.71
2023-04-13T02:14:00,mfh,39.87
2023-04-13T02:15:00,mfh,39.84
2023-04-13T02:16:00,mfh,39.75
2023-04-13T02:17:00,mfh,40.40
2023-04-13T02:18:00,mfh,40.37
2023-04-13T02:19:00,mfh,40.37
2023-04-13T02:20:00,mfh,40.36
2023-04-13T02:21:00,mfh,40.50
2023-04-13T02:22:00,mfh,40.46
2023-04-13T02:23:00,mfh,39.69
2023-04-13T02:24:00,mfh,39.75
2023-04-13T02:25:00,mfh,40.58
2023-04-13T02:26:00,mfh,40.41
2023-04-13T02:27:00,mfh,40.41
2023-04-13T02:28:00,mfh,40.30
2023-04-13T02:29:00,mfh,40.36
2023-04-13T02:30:00,mfh,40.39
2023-04-13T02:31:00,mfh,40.25
2023-04-13T02:32:00,mfh,40.94
2023-04-13T02:33:00,mfh,40.45
2023-04-13T02:34:00,mfh,40.96
2023-04-13T02:35:00,mfh,41.08
2023-04-13T02:36:00,mfh,41.09
2023-04-13T02:37:00,mfh,41.15
2023-04-13T02:38:00,mfh,41.16
2023-04-13T02:39:00,mfh,41.14
2023-04-13T02:40:00,mfh,41.11
2023-04-13T02:41:00,mfh,39.86
2023-04-13T02:42:00,mfh,40.55
2023-04-13T02:43:00,mfh,40.19
2023-04-13T02:44:00,mfh,40.67
2023-04-13T02:45:00,mfh,40.67
2023-04-13T02:46:00,mfh,41.22
2023-04-13T02:47:00,mfh,41.34
2023-04-13T02:48:00,mfh,41.40
2023-04-13T02:49:00,mfh,41.19
2023-04-13T02:50:00,mfh,40.57
2023-04-13T02:51:00,mfh,40.67
2023-04-13T02:52:00,mfh,41.45
2023-04-13T02:53:00,mfh,41.77
2023-04-13T02:54:00,mfh,41.81
2023-04-13T02:55:00,mfh,41.19
2023-04-13T02:56:00,mfh,41.17
2023-04-13T02:57:00,mfh,41.73
2023-04-13T02:58:00,mfh,41.64
2023-04-13T02:59:00,mfh,40.59
2023-04-13T03:00:00,mfh,40.46
2023-04-13T03:01:00,mfh,40.66
2023-04-13T03:02:00,mfh,40.31
2023-04-13T03:03:00,mfh,40.96
2023-04-13T03:04:00,mfh,41.33
2023-04-13T03:05:00,mfh,40.99
2023-04-13T03:06:00,mfh,41.00
2023-04-13T03:07:00,mfh,40.95
2023-04-13T03:08:00,mfh,40.27
2023-04-13T03:09:00,mfh,40.39
2023-04-13T03:10:00,mfh,41.09
2023-04-13T03:11:00,mfh,41.77
2023-04-13T03:12:00,mfh,41.82
2023-04-13T03:13:00,mfh,41.98
2023-04-13T03:14:00,mfh,42.19
2023-04-13T03:15:00,mfh,42.06
2023-04-13T03:16:00,mfh,41.13
2023-04-13T03:17:00,mfh,48.25
2023-04-13T03:18:00,mfh,49.05
2023-04-13T03:19:00,mfh,49.21
2023-04-13T03:20:00,mfh,49.18
2023-04-13T03:21:00,mfh,50.99
2023-04-13T03:22:00,mfh,50.90
2023-04-13T03:23:00,mfh,50.87
2023-04-13T03:24:00,mfh,50.91
2023-04-13T03:25:00,mfh,50.78
2023-04-13T03:26:00,mfh,47.35
2023-04-13T03:27:00,mfh,47.28
2023-04-13T03:28:00,mfh,47.36
2023-04-13T03:29:00,mfh,47.27
2023-04-13T03:30:00,mfh,47.86
2023-04-13T03:31:00,mfh,47.89
2023-04-13T03:32:00,mfh,47.95
2023-04-13T03:33:00,mfh,48.08
2023-04-13T03:34:00,mfh,48.30
2023-04-13T03:35:00,mfh,47.50
2023-04-13T03:36:00,mfh,47.54
2023-04-13T03:37:00,mfh,47.47
2023-04-13T03:38:00,mfh,48.82
2023-04-13T03:39:00,mfh,47.99
2023-04-13T03:40:00,mfh,47.98
2023-04-13T03:41:00,mfh,48.10
2023-04-13T03:42:00,mfh,49.54
2023-04-13T03:43:00,mfh,49.06
2023-04-13T03:44:00,mfh,49.09
2023-04-13T03:45:00,mfh,47.93
2023-04-13T03:46:00,mfh,47.80
2023-04-13T03:47:00,mfh,49.34
2023-04-13T03:48:00,mfh,49.81
2023-04-13T03:49:00,mfh,48.25
2023-04-13T03:50:00,mfh,48.28
2023-04-13T03:51:00,mfh,48.63
2023-04-13T03:52:00,mfh,48.20
2023-04-13T03:53:00,mfh,46.37
2023-04-13T03:54:00,mfh,46.56
2023-04-13T03:55:00,mfh,46.45
2023-04-13T03:56:00,mfh,47.05
2023-04-13T03:57:00,mfh,47.01
2023-04-13T03:58:00,mfh,47.10
2023-04-13T03:59:00,mfh,47.14
2023-04-13T04:00:00,mfh,47.06
2023-04-13T04:01:00,mfh,46.43
2023-04-13T04:02:00,mfh,46.40
2023-04-13T04:03:00,mfh,46.41
2023-04-13T04:04:00,mfh,46.49
2023-04-13T04:05:00,mfh,47.22
2023-04-13T04:06:00,mfh,47.39
2023-04-13T04:07:00,mfh,47.30
2023-04-13T04:08:00,mfh,47.30
2023-04-13T04:09:00,mfh,47.20
2023-04-13T04:10:00,mfh,46.77
2023-04-13T04:11:00,mfh,46.60
2023-04-13T04:12:00,mfh,46.55
2023-04-13T04:13:00,mfh,46.59
2023-04-13T04:14:00,mfh,47.12
2023-04-13T04:15:00,mfh,47.56
2023-04-13T04:16:00,mfh,47.05
2023-04-13T04:17:00,mfh,47.14
2023-04-13T04:18:00,mfh,47.16
2023-04-13T04:19:00,mfh,46.51
2023-04-13T04:20:00,mfh,46.54
2023-04-13T04:21:00,mfh,46.63
2023-04-13T04:22:00,mfh,47.25
2023-04-13T04:23:00,mfh,47.66
2023-04-13T04:24:00,mfh,47.23
2023-04-13T04:25:00,mfh,47.77
2023-04-13T04:26:00,mfh,47.17
2023-04-13T04:27:00,mfh,46.51
2023-04-13T04:28:00,mfh,46.99
2023-04-13T04:29:00,mfh,46.53
2023-04-13T04:30:00,mfh,46.54
2023-04-13T04:31:00,mfh,47.02
2023-04-13T04:32:00,mfh,47.09
2023-04-13T04:33:00,mfh,47.01
2023-04-13T04:34:00,mfh,47.11
2023-04-13T04:35:00,mfh,47.17
2023-04-13T04:36:00,mfh,46.41
2023-04-13T04:37:00,mfh,47.33
2023-04-13T04:38:00,mfh,46.59
2023-04-13T04:39:00,mfh,46.58
2023-04-13T04:40:00,mfh,47.43
2023-04-13T04:41:00,mfh,47.17
2023-04-13T04:42:00,mfh,47.16
2023-04-13T04:43:00,mfh,47.22
2023-04-13T04:44:00,mfh,47.20
2023-04-13T04:45:00,mfh,47.00
2023-04-13T04:46:00,mfh,46.54
2023-04-13T04:47:00,mfh,46.53
2023-04-13T04:48:00,mfh,46.42
2023-04-13T04:49:00,mfh,47.70
2023-04-13T04:50:00,mfh,47.10
2023-04-13T04:51:00,mfh,47.13
2023-04-13T04:52:00,mfh,47.13
2023-04-13T04:53:00,mfh,46.42
2023-04-13T04:54:00,mfh,46.41
2023-04-13T04:55:00,mfh,46.33
2023-04-13T04:56:00,mfh,46.36
2023-04-13T04:57:00,mfh,47.10
2023-04-13T04:58:00,mfh,47.20
2023-04-13T04:59:00,mfh,47.18
2023-04-13T05:00:00,mfh,48.72
2023-04-13T05:01:00,mfh,68.58
2023-04-13T05:02:00,mfh,70.11
2023-04-13T05:03:00,mfh,70.13
2023-04-13T05:04:00,mfh,70.30
2023-04-13T05:05:00,mfh,69.48
2023-04-13T05:06:00,mfh,69.64
2023-04-13T05:07:00,mfh,69.62
2023-04-13T05:08:00,mfh,69.67
2023-04-13T05:09:00,mfh,69.30
2023-04-13T05:10:00,mfh,70.06
2023-04-13T05:11:00,mfh,69.60
2023-04-13T05:12:00,mfh,69.81
2023-04-13T05:13:00,mfh,70.32
2023-04-13T05:14:00,mfh,70.00
2023-04-13T05:15:00,mfh,70.60
2023-04-13T05:16:00,mfh,71.34
2023-04-13T05:17:00,mfh,71.15
2023-04-13T05:18:00,mfh,69.83
2023-04-13T05:19:00,mfh,70.11
2023-04-13T05:20:00,mfh,69.50
2023-04-13T05:21:00,mfh,69.31
2023-04-13T05:22:00,mfh,69.33
2023-04-13T05:23:00,mfh,69.22
2023-04-13T05:24:00,mfh,69.84
2023-04-13T05:25:00,mfh,69.83
2023-04-13T05:26:00,mfh,71.11
2023-04-13T05:27:00,mfh,70.87
2023-04-13T05:28:00,mfh,70.32
2023-04-13T05:29:00,mfh,69.37
2023-04-13T05:30:00,mfh,69.24
2023-04-13T05:31:00,mfh,70.48
2023-04-13T05:32:00,mfh,71.09
2023-04-13T05:33:00,mfh,70.92
2023-04-13T05:34:00,mfh,70.99
2023-04-13T05:35:00,mfh,71.07
2023-04-13T05:36:00,mfh,71.04
2023-04-13T05:37:00,mfh,70.45
2023-04-13T05:38:00,mfh,70.60
2023-04-13T05:39:00,mfh,70.20
2023-04-13T05:40:00,mfh,69.26
2023-04-13T05:41:00,mfh,69.73
2023-04-13T05:42:00,mfh,69.74
2023-04-13T05:43:00,mfh,71.22
2023-04-13T05:44:00,mfh,71.76
2023-04-13T05:45:00,mfh,70.45
2023-04-13T05:46:00,mfh,70.25
2023-04-13T05:47:00,mfh,77.75
2023-04-13T05:48:00,mfh,78.69
2023-04-13T05:49:00,mfh,79.02
2023-04-13T05:50:00,mfh,78.67
2023-04-13T05:51:00,mfh,78.46
2023-04-13T05:52:00,mfh,78.41
2023-04-13T05:53:00,mfh,78.52
2023-04-13T05:54:00,mfh,77.59
2023-04-13T05:55:00,mfh,77.71
2023-04-13T05:56:00,mfh,77.53
2023-04-13T05:57:00,mfh,77.22
2023-04-13T05:58:00,mfh,77.97
2023-04-13T05:59:00,mfh,78.96
2023-04-13T06:00:00,mfh,78.46
2023-04-13T06:01:00,mfh,81.76
2023-04-13T06:02:00,mfh,75.14
2023-04-13T06:03:00,mfh,73.61
2023-04-13T06:04:00,mfh,73.98
2023-04-13T06:05:00,mfh,74.38
2023-04-13T06:06:00,mfh,73.94
2023-04-13T06:07:00,mfh,74.19
2023-04-13T06:08:00,mfh,74.56
2023-04-13T06:09:00,mfh,74.45
2023-04-13T06:10:00,mfh,74.97
2023-04-13T06:11:00,mfh,74.60
2023-04-13T06:12:00,mfh,74.78
2023-04-13T06:13:00,mfh,74.10
2023-04-13T06:14:00,mfh,73.64
2023-04-13T06:15:00,mfh,73.43
2023-04-13T06:16:00,mfh,73.59
2023-04-13T06:17:00,mfh,74.64
2023-04-13T06:18:00,mfh,75.40
2023-04-13T06:19:00,mfh,74.91
2023-04-13T06:20:00,mfh,74.68
2023-04-13T06:21:00,mfh,74.00
2023-04-13T06:22:00,mfh,74.08
2023-04-13T06:23:00,mfh,74.69
2023-04-13T06:24:00,mfh,75.23
2023-04-13T06:25:00,mfh,73.19
2023-04-13T06:26:00,mfh,73.67
2023-04-13T06:27:00,mfh,73.63
2023-04-13T06:28:00,mfh,73.98
2023-04-13T06:29:00,mfh,73.88
2023-04-13T06:30:00,mfh,74.61
2023-04-13T06:31:00,mfh,74.01
2023-04-13T06:32:00,mfh,74.20
2023-04-13T06:33:00,mfh,74.44
2023-04-13T06:34:00,mfh,74.20
2023-04-13T06:35:00,mfh,74.50
2023-04-13T06:36:00,mfh,73.42
2023-04-13T06:37:00,mfh,73.94
2023-04-13T06:38:00,mfh,74.06
2023-04-13T06:39:00,mfh,74.29
2023-04-13T06:40:00,mfh,74.35
2023-04-13T06:41:00,mfh,74.93
2023-04-13T06:42:00,mfh,74.22
2023-04-13T06:43:00,mfh,74.30
2023-04-13T06:44:00,mfh,74.25
2023-04-13T06:45:00,mfh,74.03
2023-04-13T06:46:00,mfh,73.78
2023-04-13T06:47:00,mfh,73.27
2023-04-13T06:48:00,mfh,73.37
2023-04-13T06:49:00,mfh,74.19
2023-04-13T06:50:00,mfh,74.18
2023-04-13T06:51:00,mfh,74.14
2023-04-13T06:52:00,mfh,74.44
2023-04-13T06:53:00,mfh,74.11
2023-04-13T06:54:00,mfh,73.78
2023-04-13T06:55:00,mfh,74.79
2023-04-13T06:56:00,mfh,74.26
2023-04-13T06:57:00,mfh,73.63
2023-04-13T06:58:00,mfh,74.23
2023-04-13T06:59:00,mfh,73.63
2023-04-13T07:00:00,mfh,74.26
2023-04-13T07:01:00,mfh,75.52
2023-04-13T07:02:00,mfh,76.56
2023-04-13T07:03:00,mfh,75.22
2023-04-13T07:04:00,mfh,75.24
2023-04-13T07:05:00,mfh,74.37
2023-04-13T07:06:00,mfh,74.27
2023-04-13T07:07:00,mfh,73.75
2023-04-13T07:08:00,mfh,73.84
2023-04-13T07:09:00,mfh,73.85
2023-04-13T07:10:00,mfh,74.34
2023-04-13T07:11:00,mfh,75.11
2023-04-13T07:12:00,mfh,74.75
2023-04-13T07:13:00,mfh,75.14
2023-04-13T07:14:00,mfh,75.30
2023-04-13T07:15:00,mfh,74.82
2023-04-13T07:16:00,mfh,75.62
2023-04-13T07:17:00,mfh,75.58
2023-04-13T07:18:00,mfh,87.74
2023-04-13T07:19:00,mfh,88.02
2023-04-13T07:20:00,mfh,87.76
2023-04-13T07:21:00,mfh,87.55
2023-04-13T07:22:00,mfh,87.75
2023-04-13T07:23:00,mfh,87.36
2023-04-13T07:24:00,mfh,86.98
2023-04-13T07:25:00,mfh,87.01
2023-04-13T07:26:00,mfh,88.40
2023-04-13T07:27:00,mfh,88.59
2023-04-13T07:28:00,mfh,88.41
2023-04-13T07:29:00,mfh,88.34
2023-04-13T07:30:00,mfh,88.23
2023-04-13T07:31:00,mfh,88.31
2023-04-13T07:32:00,mfh,88.24
2023-04-13T07:33:00,mfh,88.07
2023-04-13T07:34:00,mfh,86.65
2023-04-13T07:35:00,mfh,86.46
2023-04-13T07:36:00,mfh,86.54
2023-04-13T07:37:00,mfh,86.50
2023-04-13T07:38:00,mfh,86.61
2023-04-13T07:39:00,mfh,85.88
2023-04-13T07:40:00,mfh,85.91
2023-04-13T07:41:00,mfh,85.77
2023-04-13T07:42:00,mfh,85.82
2023-04-13T07:43:00,mfh,79.04
2023-04-13T07:44:00,mfh,79.47
2023-04-13T07:45:00,mfh,73.13
2023-04-13T07:46:00,mfh,73.16
2023-04-13T07:47:00,mfh,72.98
2023-04-13T07:48:00,mfh,73.16
2023-04-13T07:49:00,mfh,72.88
2023-04-13T07:50:00,mfh,72.12
2023-04-13T07:51:00,mfh,72.27
2023-04-13T07:52:00,mfh,72.22
2023-04-13T07:53:00,mfh,72.69
2023-04-13T07:54:00,mfh,72.92
2023-04-13T07:55:00,mfh,73.27
2023-04-13T07:56:00,mfh,74.87
2023-04-13T07:57:00,mfh,74.79
2023-04-13T07:58:00,mfh,74.87
2023-04-13T07:59:00,mfh,74.42
2023-04-13T08:00:00,mfh,74.38
2023-04-13T08:01:00,mfh,74.18
2023-04-13T08:02:00,mfh,78.47
2023-04-13T08:03:00,mfh,78.72
2023-04-13T08:04:00,mfh,79.58
2023-04-13T08:05:00,mfh,79.08
2023-04-13T08:06:00,mfh,79.53
2023-04-13T08:07:00,mfh,79.22
2023-04-13T08:08:00,mfh,79.19
2023-04-13T08:09:00,mfh,79.22
2023-04-13T08:10:00,mfh,74.93
2023-04-13T08:11:00,mfh,74.69
2023-04-13T08:12:00,mfh,85.80
2023-04-13T08:13:00,mfh,86.28
2023-04-13T08:14:00,mfh,86.33
2023-04-13T08:15:00,mfh,86.11
2023-04-13T08:16:00,mfh,85.86
2023-04-13T08:17:00,mfh,86.22
2023-04-13T08:18:00,mfh,85.04
2023-04-13T08:19:00,mfh,85.21
2023-04-13T08:20:00,mfh,85.32
2023-04-13T08:21:00,mfh,86.40
2023-04-13T08:22:00,mfh,85.78
2023-04-13T08:23:00,mfh,85.48
2023-04-13T08:24:00,mfh,85.68
2023-04-13T08:25:00,mfh,86.00
2023-04-13T08:26:00,mfh,85.73
2023-04-13T08:27:00,mfh,85.53
2023-04-13T08:28:00,mfh,83.73
2023-04-13T08:29:00,mfh,75.92
2023-04-13T08:30:00,mfh,75.31
2023-04-13T08:31:00,mfh,75.95
2023-04-13T08:32:00,mfh,76.31
2023-04-13T08:33:00,mfh,76.67
2023-04-13T08:34:00,mfh,86.88
2023-04-13T08:35:00,mfh,86.87
2023-04-13T08:36:00,mfh,86.59
2023-04-13T08:37:00,mfh,86.54
2023-04-13T08:38:00,mfh,86.57
2023-04-13T08:39:00,mfh,86.12
2023-04-13T08:40:00,mfh,86.13
2023-04-13T08:41:00,mfh,88.66
2023-04-13T08:42:00,mfh,88.68
2023-04-13T08:43:00,mfh,88.53
2023-04-13T08:44:00,mfh,88.32
2023-04-13T08:45:00,mfh,87.81
2023-04-13T08:46:00,mfh,88.16
2023-04-13T08:47:00,mfh,88.23
2023-04-13T08:48:00,mfh,88.06
2023-04-13T08:49:00,mfh,88.05
2023-04-13T08:50:00,mfh,88.00
2023-04-13T08:51:00,mfh,88.11
2023-04-13T08:52:00,mfh,88.10
2023-04-13T08:53:00,mfh,87.98
2023-04-13T08:54:00,mfh,87.69
2023-04-13T08:55:00,mfh,87.65
2023-04-13T08:56:00,mfh,85.23
2023-04-13T08:57:00,mfh,85.41
2023-04-13T08:58:00,mfh,88.12
2023-04-13T08:59:00,mfh,87.89
2023-04-13T09:00:00,mfh,87.84
2023-04-13T09:01:00,mfh,88.03
2023-04-13T09:02:00,mfh,87.89
2023-04-13T09:03:00,mfh,87.74
2023-04-13T09:04:00,mfh,87.71
2023-04-13T09:05:00,mfh,87.69
2023-04-13T09:06:00,mfh,87.74
2023-04-13T09:07:00,mfh,87.48
2023-04-13T09:08:00,mfh,87.69
2023-04-13T09:09:00,mfh,87.75
2023-04-13T09:10:00,mfh,87.55
2023-04-13T09:11:00,mfh,87.83
2023-04-13T09:12:00,mfh,87.73
2023-04-13T09:13:00,mfh,87.59
2023-04-13T09:14:00,mfh,87.63
2023-04-13T09:15:00,mfh,87.60
2023-04-13T09:16:00,mfh,87.44
2023-04-13T09:17:00,mfh,87.54
2023-04-13T09:18:00,mfh,87.52
2023-04-13T09:19:00,mfh,87.54
2023-04-13T09:20:00,mfh,87.54
2023-04-13T09:21:00,mfh,87.51
2023-04-13T09:22:00,mfh,87.49
2023-04-13T09:23:00,mfh,87.44
2023-04-13T09:24:00,mfh,87.66
2023-04-13T09:25:00,mfh,87.78
2023-04-13T09:26:00,mfh,87.58
2023-04-13T09:27:00,mfh,87.43
2023-04-13T09:28:00,mfh,87.50
2023-04-13T09:29:00,mfh,87.41
2023-04-13T09:30:00,mfh,87.92
2023-04-13T09:31:00,mfh,87.95
2023-04-13T09:32:00,mfh,87.76
2023-04-13T09:33:00,mfh,87.55
2023-04-13T09:34:00,mfh,87.70
2023-04-13T09:35:00,mfh,87.65
2023-04-13T09:36:00,mfh,87.80
2023-04-13T09:37:00,mfh,87.71
2023-04-13T09:38:00,mfh,87.47
2023-04-13T09:39:00,mfh,87.61
2023-04-13T09:40:00,mfh,87.41
2023-04-13T09:41:00,mfh,87.52
2023-04-13T09:42:00,mfh,87.50
2023-04-13T09:43:00,mfh,87.49
2023-04-13T09:44:00,mfh,87.31
2023-04-13T09:45:00,mfh,87.32
2023-04-13T09:46:00,mfh,87.48
2023-04-13T09:47:00,mfh,87.36
2023-04-13T09:48:00,mfh,85.77
2023-04-13T09:49:00,mfh,85.46
2023-04-13T09:50:00,mfh,85.53
2023-04-13T09:51:00,mfh,85.45
2023-04-13T09:52:00,mfh,85.55
2023-04-13T09:53:00,mfh,85.75
2023-04-13T09:54:00,mfh,85.56
2023-04-13T09:55:00,mfh,86.00
2023-04-13T09:56:00,mfh,86.04
2023-04-13T09:57:00,mfh,85.97
2023-04-13T09:58:00,mfh,86.47
2023-04-13T09:59:00,mfh,85.92
2023-04-13T10:00:00,mfh,85.97
2023-04-13T10:01:00,mfh,86.44
2023-04-13T10:02:00,mfh,86.23
2023-04-13T10:03:00,mfh,86.32
2023-04-13T10:04:00,mfh,86.31
2023-04-13T10:05:00,mfh,86.13
2023-04-13T10:06:00,mfh,87.84
2023-04-13T10:07:00,mfh,87.69
2023-04-13T10:08:00,mfh,87.63
2023-04-13T10:09:00,mfh,87.62
2023-04-13T10:10:00,mfh,87.59
2023-04-13T10:11:00,mfh,87.61
2023-04-13T10:12:00,mfh,87.50
2023-04-13T10:13:00,mfh,87.55
2023-04-13T10:14:00,mfh,87.68
2023-04-13T10:15:00,mfh,87.50
2023-04-13T10:16:00,mfh,87.51
2023-04-13T10:17:00,mfh,87.56
2023-04-13T10:18:00,mfh,87.65
2023-04-13T10:19:00,mfh,87.86
2023-04-13T10:20:00,mfh,87.51
2023-04-13T10:21:00,mfh,87.37
2023-04-13T10:22:00,mfh,86.12
2023-04-13T10:23:00,mfh,83.19
2023-04-13T10:24:00,mfh,83.41
2023-04-13T10:25:00,mfh,78.79
2023-04-13T10:26:00,mfh,79.27
2023-04-13T10:27:00,mfh,79.06
2023-04-13T10:28:00,mfh,78.63
2023-04-13T10:29:00,mfh,78.89
2023-04-13T10:30:00,mfh,78.70
2023-04-13T10:31:00,mfh,78.80
2023-04-13T10:32:00,mfh,79.08
2023-04-13T10:33:00,mfh,79.03
2023-04-13T10:34:00,mfh,77.99
2023-04-13T10:35:00,mfh,78.13
2023-04-13T10:36:00,mfh,85.92
2023-04-13T10:37:00,mfh,85.88
2023-04-13T10:38:00,mfh,85.85
2023-04-13T10:39:00,mfh,85.80
2023-04-13T10:40:00,mfh,85.57
2023-04-13T10:41:00,mfh,85.32
2023-04-13T10:42:00,mfh,85.44
2023-04-13T10:43:00,mfh,84.67
2023-04-13T10:44:00,mfh,84.43
2023-04-13T10:45:00,mfh,84.50
2023-04-13T10:46:00,mfh,84.54
2023-04-13T10:47:00,mfh,84.59
2023-04-13T10:48:00,mfh,85.33
2023-04-13T10:49:00,mfh,84.36
2023-04-13T10:50:00,mfh,84.83
2023-04-13T10:51:00,mfh,84.76
2023-04-13T10:52:00,mfh,83.05
2023-04-13T10:53:00,mfh,73.25
2023-04-13T10:54:00,mfh,72.79
2023-04-13T10:55:00,mfh,73.40
2023-04-13T10:56:00,mfh,73.22
2023-04-13T10:57:00,mfh,73.65
2023-04-13T10:58:00,mfh,73.77
2023-04-13T10:59:00,mfh,73.62
2023-04-13T11:00:00,mfh,73.83
2023-04-13T11:01:00,mfh,73.78
2023-04-13T11:02:00,mfh,73.69
2023-04-13T11:03:00,mfh,73.70
2023-04-13T11:04:00,mfh,73.16
2023-04-13T11:05:00,mfh,73.54
