#datetime,building,power
2023-05-19T00:00:00,och,5.39
2023-05-19T00:02:00,och,10.20
2023-05-19T00:03:00,och,6.01
2023-05-19T00:05:00,och,10.20
2023-05-19T00:06:00,och,4.19
2023-05-19T00:08:00,och,11.40
2023-05-19T00:10:00,och,10.22
2023-05-19T00:12:00,och,10.20
2023-05-19T00:14:00,och,9.58
2023-05-19T00:15:00,och,6.01
2023-05-19T00:17:00,och,10.20
2023-05-19T00:18:00,och,4.22
2023-05-19T00:19:00,och,6.01
2023-05-19T00:21:00,och,9.58
2023-05-19T00:23:00,och,12.01
2023-05-19T00:25:00,och,9.61
2023-05-19T00:27:00,och,10.20
2023-05-19T00:29:00,och,10.20
2023-05-19T00:30:00,och,6.01
2023-05-19T00:32:00,och,9.58
2023-05-19T00:33:00,och,6.01
2023-05-19T00:35:00,och,10.20
2023-05-19T00:36:00,och,5.42
2023-05-19T00:38:00,och,10.20
2023-05-19T00:39:00,och,6.01
2023-05-19T00:41:00,och,10.20
2023-05-19T00:42:00,och,5.39
2023-05-19T00:44:00,och,11.40
2023-05-19T00:45:00,och,4.80
2023-05-19T00:47:00,och,11.40
2023-05-19T00:48:00,och,4.22
2023-05-19T00:49:00,och,5.98
2023-05-19T00:51:00,och,8.41
2023-05-19T00:52:00,och,6.01
2023-05-19T00:54:00,och,9.61
2023-05-19T00:55:00,och,4.78
2023-05-19T00:56:00,och,5.42
2023-05-19T00:58:00,och,11.40
2023-05-19T01:00:00,och,10.20
2023-05-19T01:02:00,och,10.20
2023-05-19T01:04:00,och,10.20
2023-05-19T01:06:00,och,10.20
2023-05-19T01:08:00,och,9.61
2023-05-19T01:10:00,och,10.20
2023-05-19T01:12:00,och,10.20
2023-05-19T01:14:00,och,10.22
2023-05-19T01:15:00,och,4.19
2023-05-19T01:17:00,och,11.40
2023-05-19T01:19:00,och,10.20
2023-05-19T01:20:00,och,6.01
2023-05-19T01:22:00,och,9.61
2023-05-19T01:24:00,och,11.98
2023-05-19T01:26:00,och,11.40
2023-05-19T01:28:00,och,10.22
2023-05-19T01:30:00,och,11.40
2023-05-19T01:32:00,och,11.40
2023-05-19T01:34:00,och,11.40
2023-05-19T01:36:00,och,11.40
2023-05-19T01:37:00,och,4.80
2023-05-19T01:39:00,och,11.40
2023-05-19T01:40:00,och,4.19
2023-05-19T01:42:00,och,11.43
2023-05-19T01:44:00,och,10.20
2023-05-19T01:45:00,och,5.98
2023-05-19T01:47:00,och,9.61
2023-05-19T01:48:00,och,4.80
2023-05-19T01:50:00,och,9.61
2023-05-19T01:51:00,och,5.98
2023-05-19T01:53:00,och,8.41
2023-05-19T01:55:00,och,10.20
2023-05-19T01:56:00,och,6.01
2023-05-19T01:58:00,och,10.20
2023-05-19T02:00:00,och,9.61
2023-05-19T02:02:00,och,10.20
2023-05-19T02:04:00,och,10.20
2023-05-19T02:05:00,och,6.01
2023-05-19T02:07:00,och,9.61
2023-05-19T02:09:00,och,11.98
2023-05-19T02:10:00,och,4.22
2023-05-19T02:12:00,och,10.20
2023-05-19T02:13:00,och,5.39
2023-05-19T02:14:00,och,4.22
2023-05-19T02:16:00,och,11.98
2023-05-19T02:17:00,och,4.22
2023-05-19T02:19:00,och,10.20
2023-05-19T02:21:00,och,9.58
2023-05-19T02:22:00,och,6.01
2023-05-19T02:24:00,och,10.20
2023-05-19T02:26:00,och,10.22
2023-05-19T02:28:00,och,16.79
2023-05-19T02:29:00,och,14.38
2023-05-19T02:30:00,och,13.21
2023-05-19T02:31:00,och,6.01
2023-05-19T02:33:00,och,9.61
2023-05-19T02:34:00,och,5.98
2023-05-19T02:36:00,och,10.20
2023-05-19T02:38:00,och,10.22
2023-05-19T02:40:00,och,11.40
2023-05-19T02:42:00,och,10.20
2023-05-19T02:43:00,och,5.39
2023-05-19T02:45:00,och,11.40
2023-05-19T02:46:00,och,4.80
2023-05-19T02:48:00,och,11.40
2023-05-19T02:50:00,och,10.20
2023-05-19T02:51:00,och,5.42
2023-05-19T02:52:00,och,4.19
2023-05-19T02:53:00,och,6.01
2023-05-19T02:55:00,och,10.20
2023-05-19T02:57:00,och,10.20
2023-05-19T02:59:00,och,9.61
2023-05-19T03:01:00,och,10.20
2023-05-19T03:02:00,och,6.01
2023-05-19T03:04:00,och,10.20
2023-05-19T03:06:00,och,9.61
2023-05-19T03:08:00,och,10.20
2023-05-19T03:10:00,och,11.40
2023-05-19T03:12:00,och,10.20
2023-05-19T03:13:00,och,4.22
2023-05-19T03:14:00,och,5.98
2023-05-19T03:16:00,och,10.22
2023-05-19T03:18:00,och,11.40
2023-05-19T03:20:00,och,10.20
2023-05-19T03:22:00,och,11.40
2023-05-19T03:24:00,och,10.20
2023-05-19T03:26:00,och,10.20
2023-05-19T03:28:00,och,9.61
2023-05-19T03:29:00,och,4.80
2023-05-19T03:31:00,och,9.58
2023-05-19T03:33:00,och,10.22
2023-05-19T03:34:00,och,5.98
2023-05-19T03:36:00,och,10.22
2023-05-19T03:38:00,och,9.58
2023-05-19T03:40:00,och,10.20
2023-05-19T03:42:00,och,10.22
2023-05-19T03:44:00,och,10.20
2023-05-19T03:45:00,och,5.39
2023-05-19T03:47:00,och,10.20
2023-05-19T03:48:00,och,6.01
2023-05-19T03:50:00,och,10.20
2023-05-19T03:52:00,och,9.61
2023-05-19T03:54:00,och,11.98
2023-05-19T03:55:00,och,4.22
2023-05-19T03:56:00,och,4.19
2023-05-19T03:58:00,och,10.20
2023-05-19T04:00:00,och,10.20
2023-05-19T04:02:00,och,9.61
2023-05-19T04:03:00,och,6.01
2023-05-19T04:05:00,och,13.21
2023-05-19T04:06:00,och,7.18
2023-05-19T04:08:00,och,14.41
2023-05-19T04:10:00,och,12.60
2023-05-19T04:12:00,och,14.38
2023-05-19T04:14:00,och,14.41
2023-05-19T04:16:00,och,13.18
2023-05-19T04:18:00,och,14.41
2023-05-19T04:20:00,och,14.41
2023-05-19T04:22:00,och,14.38
2023-05-19T04:24:00,och,12.60
2023-05-19T04:26:00,och,14.41
2023-05-19T04:27:00,och,7.18
2023-05-19T04:29:00,och,14.41
2023-05-19T04:31:00,och,14.38
2023-05-19T04:33:00,och,14.41
2023-05-19T04:34:00,och,7.21
2023-05-19T04:35:00,och,10.20
2023-05-19T04:36:00,och,7.21
2023-05-19T04:38:00,och,16.20
2023-05-19T04:39:00,och,7.18
2023-05-19T04:41:00,och,15.62
2023-05-19T04:42:00,och,7.21
2023-05-19T04:44:00,och,17.40
2023-05-19T04:46:00,och,14.38
2023-05-19T04:47:00,och,7.21
2023-05-19T04:48:00,och,7.21
2023-05-19T04:50:00,och,14.38
2023-05-19T04:52:00,och,14.41
2023-05-19T04:54:00,och,14.38
2023-05-19T04:56:00,och,14.41
2023-05-19T04:58:00,och,12.60
2023-05-19T05:00:00,och,14.38
2023-05-19T05:02:00,och,14.41
2023-05-19T05:04:00,och,14.38
2023-05-19T05:06:00,och,16.20
2023-05-19T05:08:00,och,31.82
2023-05-19T05:09:00,och,11.40
2023-05-19T05:10:00,och,5.39
2023-05-19T05:12:00,och,14.41
2023-05-19T05:13:00,och,7.18
2023-05-19T05:14:00,och,7.21
2023-05-19T05:15:00,och,7.21
2023-05-19T05:17:00,och,13.18
2023-05-19T05:18:00,och,7.21
2023-05-19T05:20:00,och,13.21
2023-05-19T05:22:00,och,12.60
2023-05-19T05:24:00,och,13.18
2023-05-19T05:25:00,och,7.21
2023-05-19T05:26:00,och,7.21
2023-05-19T05:28:00,och,12.60
2023-05-19T05:30:00,och,13.21
2023-05-19T05:32:00,och,14.38
2023-05-19T05:34:00,och,13.21
2023-05-19T05:36:00,och,14.38
2023-05-19T05:38:00,och,12.60
2023-05-19T05:39:00,och,7.21
2023-05-19T05:41:00,och,13.21
2023-05-19T05:42:00,och,7.18
2023-05-19T05:44:00,och,14.41
2023-05-19T05:45:00,och,5.39
2023-05-19T05:47:00,och,14.41
2023-05-19T05:49:00,och,13.18
2023-05-19T05:50:00,och,7.21
2023-05-19T05:52:00,och,13.21
2023-05-19T05:54:00,och,12.60
2023-05-19T05:55:00,och,7.18
2023-05-19T05:57:00,och,13.21
2023-05-19T05:59:00,och,14.41
2023-05-19T06:01:00,och,12.60
2023-05-19T06:03:00,och,13.18
2023-05-19T06:05:00,och,13.21
2023-05-19T06:06:00,och,7.18
2023-05-19T06:08:00,och,12.63
2023-05-19T06:10:00,och,13.18
2023-05-19T06:12:00,och,14.41
2023-05-19T06:13:00,och,7.18
2023-05-19T06:15:00,och,12.60
2023-05-19T06:16:00,och,7.21
2023-05-19T06:18:00,och,13.21
2023-05-19T06:20:00,och,13.18
2023-05-19T06:22:00,och,12.60
2023-05-19T06:23:00,och,7.21
2023-05-19T06:25:00,och,13.21
2023-05-19T06:27:00,och,12.60
2023-05-19T06:29:00,och,13.18
2023-05-19T06:31:00,och,14.41
2023-05-19T06:32:00,och,6.01
2023-05-19T06:34:00,och,14.38
2023-05-19T06:36:00,och,12.60
2023-05-19T06:38:00,och,13.21
2023-05-19T06:40:00,och,14.38
2023-05-19T06:42:00,och,12.60
2023-05-19T06:44:00,och,13.21
2023-05-19T06:46:00,och,14.41
2023-05-19T06:48:00,och,14.38
2023-05-19T06:49:00,och,6.01
2023-05-19T06:51:00,och,14.38
2023-05-19T06:53:00,och,12.60
2023-05-19T06:55:00,och,13.21
2023-05-19T06:56:00,och,7.21
2023-05-19T06:58:00,och,14.38
2023-05-19T07:00:00,och,12.60
2023-05-19T07:02:00,och,13.21
2023-05-19T07:04:00,och,14.38
2023-05-19T07:06:00,och,18.60
2023-05-19T07:07:00,och,10.22
2023-05-19T07:09:00,och,20.39
2023-05-19T07:11:00,och,19.80
2023-05-19T07:13:00,och,20.39
2023-05-19T07:15:00,och,19.80
2023-05-19T07:16:00,och,8.99
2023-05-19T07:17:00,och,10.20
2023-05-19T07:18:00,och,9.61
2023-05-19T07:20:00,och,21.59
2023-05-19T07:21:00,och,10.20
2023-05-19T07:23:00,och,20.42
2023-05-19T07:25:00,och,18.60
2023-05-19T07:27:00,och,20.39
2023-05-19T07:28:00,och,9.61
2023-05-19T07:29:00,och,10.20
2023-05-19T07:31:00,och,18.60
2023-05-19T07:32:00,och,10.20
2023-05-19T07:34:00,och,20.39
2023-05-19T07:35:00,och,10.20
2023-05-19T07:37:00,och,19.80
2023-05-19T07:38:00,och,10.20
2023-05-19T07:40:00,och,20.42
2023-05-19T07:42:00,och,30.00
2023-05-19T07:44:00,och,34.78
2023-05-19T07:45:00,och,9.61
2023-05-19T07:47:00,och,20.39
2023-05-19T07:48:00,och,10.22
2023-05-19T07:50:00,och,21.59
2023-05-19T07:51:00,och,10.20
2023-05-19T07:53:00,och,21.59
2023-05-19T07:54:00,och,9.61
2023-05-19T07:56:00,och,20.39
2023-05-19T07:58:00,och,20.42
2023-05-19T08:00:00,och,22.79
2023-05-19T08:02:00,och,22.79
2023-05-19T08:03:00,och,13.21
2023-05-19T08:05:00,och,21.59
2023-05-19T08:07:00,och,21.59
2023-05-19T08:08:00,och,10.20
2023-05-19T08:10:00,och,21.62
2023-05-19T08:12:00,och,22.79
2023-05-19T08:14:00,och,21.59
2023-05-19T08:16:00,och,23.41
2023-05-19T08:18:00,och,21.59
2023-05-19T08:20:00,och,22.79
2023-05-19T08:21:00,och,11.40
2023-05-19T08:23:00,och,21.62
2023-05-19T08:25:00,och,23.38
2023-05-19T08:27:00,och,22.82
2023-05-19T08:28:00,och,10.20
2023-05-19T08:30:00,och,21.59
2023-05-19T08:31:00,och,11.40
2023-05-19T08:33:00,och,21.62
2023-05-19T08:35:00,och,21.59
2023-05-19T08:37:00,och,21.59
2023-05-19T08:39:00,och,21.59
2023-05-19T08:40:00,och,11.43
2023-05-19T08:41:00,och,10.20
2023-05-19T08:43:00,och,22.79
2023-05-19T08:44:00,och,10.20
2023-05-19T08:46:00,och,23.41
2023-05-19T08:48:00,och,22.79
2023-05-19T08:49:00,och,11.40
2023-05-19T08:50:00,och,11.40
2023-05-19T08:52:00,och,23.41
2023-05-19T08:54:00,och,24.61
2023-05-19T08:55:00,och,11.40
2023-05-19T08:56:00,och,12.60
2023-05-19T08:58:00,och,23.41
2023-05-19T09:00:00,och,22.79
2023-05-19T09:01:00,och,13.18
2023-05-19T09:03:00,och,24.61
2023-05-19T09:05:00,och,40.20
2023-05-19T09:07:00,och,25.81
2023-05-19T09:08:00,och,13.18
2023-05-19T09:10:00,och,22.82
2023-05-19T09:12:00,och,22.79
2023-05-19T09:13:00,och,12.01
2023-05-19T09:15:00,och,22.79
2023-05-19T09:16:00,och,11.40
2023-05-19T09:17:00,och,11.40
2023-05-19T09:19:00,och,23.41
2023-05-19T09:21:00,och,22.79
2023-05-19T09:22:00,och,11.40
2023-05-19T09:23:00,och,12.01
2023-05-19T09:24:00,och,11.40
2023-05-19T09:25:00,och,11.40
2023-05-19T09:27:00,och,22.79
2023-05-19T09:28:00,och,12.01
2023-05-19T09:29:00,och,11.40
2023-05-19T09:31:00,och,22.79
2023-05-19T09:32:00,och,11.40
2023-05-19T09:33:00,och,12.01
2023-05-19T09:35:00,och,22.79
2023-05-19T09:36:00,och,11.40
2023-05-19T09:38:00,och,23.41
2023-05-19T09:39:00,och,11.40
2023-05-19T09:41:00,och,22.79
2023-05-19T09:43:00,och,23.41
2023-05-19T09:44:00,och,11.40
2023-05-19T09:46:00,och,22.79
2023-05-19T09:48:00,och,23.41
2023-05-19T09:50:00,och,22.79
2023-05-19T09:52:00,och,22.82
2023-05-19T09:54:00,och,23.38
2023-05-19T09:56:00,och,24.61
2023-05-19T09:57:00,och,11.40
2023-05-19T09:59:00,och,22.79
2023-05-19T10:00:00,och,10.20
2023-05-19T10:01:00,och,11.43
2023-05-19T10:03:00,och,23.38
2023-05-19T10:05:00,och,21.62
2023-05-19T10:06:00,och,11.40
2023-05-19T10:08:00,och,22.79
2023-05-19T10:09:00,och,11.40
2023-05-19T10:11:00,och,23.41
2023-05-19T10:12:00,och,11.40
2023-05-19T10:13:00,och,11.40
2023-05-19T10:15:00,och,23.41
2023-05-19T10:17:00,och,22.79
2023-05-19T10:18:00,och,11.40
2023-05-19T10:19:00,och,11.40
2023-05-19T10:21:00,och,31.82
2023-05-19T10:23:00,och,32.99
2023-05-19T10:25:00,och,23.41
2023-05-19T10:26:00,och,11.40
2023-05-19T10:27:00,och,11.40
2023-05-19T10:29:00,och,21.59
2023-05-19T10:30:00,och,11.40
2023-05-19T10:32:00,och,24.61
2023-05-19T10:33:00,och,11.40
2023-05-19T10:35:00,och,21.62
2023-05-19T10:37:00,och,23.38
2023-05-19T10:38:00,och,11.40
2023-05-19T10:40:00,och,22.82
2023-05-19T10:41:00,och,11.98
2023-05-19T10:43:00,och,23.99
2023-05-19T10:45:00,och,21.62
2023-05-19T10:47:00,och,23.38
2023-05-19T10:49:00,och,22.82
2023-05-19T10:51:00,och,24.58
2023-05-19T10:53:00,och,22.82
2023-05-19T10:54:00,och,11.98
2023-05-19T10:56:00,och,22.79
2023-05-19T10:58:00,och,25.81
2023-05-19T11:00:00,och,23.41
2023-05-19T11:02:00,och,23.99
2023-05-19T11:03:00,och,12.01
2023-05-19T11:05:00,och,22.79
2023-05-19T11:06:00,och,11.40
2023-05-19T11:08:00,och,24.61
2023-05-19T11:10:00,och,24.58
2023-05-19T11:11:00,och,12.60
2023-05-19T11:13:00,och,24.61
2023-05-19T11:15:00,och,23.41
2023-05-19T11:17:00,och,22.79
2023-05-19T11:18:00,och,11.40
2023-05-19T11:20:00,och,23.41
2023-05-19T11:21:00,och,12.60
2023-05-19T11:23:00,och,23.41
2023-05-19T11:25:00,och,23.99
2023-05-19T11:27:00,och,30.59
2023-05-19T11:29:00,och,30.00
2023-05-19T11:31:00,och,31.82
2023-05-19T11:33:00,och,30.00
2023-05-19T11:35:00,och,30.59
2023-05-19T11:37:00,och,30.00
2023-05-19T11:39:00,och,30.62
2023-05-19T11:41:00,och,28.80
2023-05-19T11:42:00,och,15.59
2023-05-19T11:43:00,och,14.41
2023-05-19T11:45:00,och,28.80
2023-05-19T11:47:00,och,28.80
2023-05-19T11:49:00,och,28.80
2023-05-19T11:51:00,och,28.80
2023-05-19T11:53:00,och,28.80
2023-05-19T11:55:00,och,28.80
2023-05-19T11:56:00,och,14.41
2023-05-19T11:58:00,och,30.00
2023-05-19T11:59:00,och,14.38
2023-05-19T12:01:00,och,28.80
2023-05-19T12:02:00,och,14.41
2023-05-19T12:04:00,och,28.80
2023-05-19T12:06:00,och,28.80
2023-05-19T12:07:00,och,14.38
2023-05-19T12:09:00,och,27.60
2023-05-19T12:11:00,och,28.80
2023-05-19T12:12:00,och,14.41
2023-05-19T12:14:00,och,27.60
2023-05-19T12:15:00,och,14.38
2023-05-19T12:17:00,och,28.80
2023-05-19T12:18:00,och,14.41
2023-05-19T12:20:00,och,28.80
2023-05-19T12:22:00,och,28.80
2023-05-19T12:23:00,och,14.41
2023-05-19T12:25:00,och,28.80
2023-05-19T12:26:00,och,14.38
2023-05-19T12:28:00,och,28.80
2023-05-19T12:30:00,och,27.01
2023-05-19T12:32:00,och,28.80
2023-05-19T12:34:00,och,28.80
2023-05-19T12:36:00,och,45.00
2023-05-19T12:38:00,och,45.59
2023-05-19T12:40:00,och,34.80
2023-05-19T12:42:00,och,27.60
2023-05-19T12:43:00,och,14.41
2023-05-19T12:45:00,och,28.80
2023-05-19T12:47:00,och,26.98
2023-05-19T12:49:00,och,28.80
2023-05-19T12:50:00,och,14.41
2023-05-19T12:52:00,och,21.59
2023-05-19T12:54:00,och,21.62
2023-05-19T12:55:00,och,11.40
2023-05-19T12:57:00,och,23.38
2023-05-19T12:59:00,och,22.82
2023-05-19T13:00:00,och,11.40
2023-05-19T13:02:00,och,26.40
2023-05-19T13:04:00,och,22.79
2023-05-19T13:06:00,och,22.79
2023-05-19T13:07:00,och,12.01
2023-05-19T13:09:00,och,22.79
2023-05-19T13:11:00,och,22.79
2023-05-19T13:13:00,och,23.41
2023-05-19T13:15:00,och,21.59
2023-05-19T13:17:00,och,22.82
2023-05-19T13:18:00,och,11.40
2023-05-19T13:20:00,och,23.41
2023-05-19T13:22:00,och,21.59
2023-05-19T13:23:00,och,11.40
2023-05-19T13:24:00,och,10.20
2023-05-19T13:26:00,och,22.79
2023-05-19T13:27:00,och,10.20
2023-05-19T13:29:00,och,22.82
2023-05-19T13:30:00,och,10.20
2023-05-19T13:31:00,och,11.40
2023-05-19T13:33:00,och,21.59
2023-05-19T13:34:00,och,10.20
2023-05-19T13:36:00,och,23.41
2023-05-19T13:37:00,och,9.61
2023-05-19T13:39:00,och,21.59
2023-05-19T13:41:00,och,21.59
2023-05-19T13:42:00,och,12.01
2023-05-19T13:44:00,och,21.59
2023-05-19T13:46:00,och,21.62
2023-05-19T13:48:00,och,21.59
2023-05-19T13:50:00,och,21.59
2023-05-19T13:52:00,och,19.80
2023-05-19T13:53:00,och,11.40
2023-05-19T13:54:00,och,12.01
2023-05-19T13:56:00,och,19.80
2023-05-19T13:57:00,och,11.40
2023-05-19T13:59:00,och,20.39
2023-05-19T14:00:00,och,11.40
2023-05-19T14:01:00,och,10.20
2023-05-19T14:03:00,och,21.62
2023-05-19T14:05:00,och,21.59
2023-05-19T14:06:00,och,10.20
2023-05-19T14:08:00,och,21.59
2023-05-19T14:09:00,och,11.40
2023-05-19T14:11:00,och,21.62
2023-05-19T14:12:00,och,10.20
2023-05-19T14:14:00,och,24.58
2023-05-19T14:16:00,och,24.02
2023-05-19T14:18:00,och,21.59
2023-05-19T14:19:00,och,12.01
2023-05-19T14:21:00,och,19.78
2023-05-19T14:23:00,och,21.62
2023-05-19T14:25:00,och,21.59
2023-05-19T14:27:00,och,20.39
2023-05-19T14:28:00,och,11.40
2023-05-19T14:29:00,och,10.22
2023-05-19T14:31:00,och,21.59
2023-05-19T14:33:00,och,19.80
2023-05-19T14:35:00,och,21.59
2023-05-19T14:36:00,och,17.40
2023-05-19T14:37:00,och,20.39
2023-05-19T14:39:00,och,38.99
2023-05-19T14:41:00,och,25.81
2023-05-19T14:43:00,och,21.59
2023-05-19T14:45:00,och,22.82
2023-05-19T14:46:00,och,10.20
2023-05-19T14:48:00,och,21.59
2023-05-19T14:49:00,och,11.40
2023-05-19T14:51:00,och,21.59
2023-05-19T14:53:00,och,20.42
2023-05-19T14:54:00,och,11.40
2023-05-19T14:55:00,och,10.20
2023-05-19T14:57:00,och,21.59
2023-05-19T14:58:00,och,11.40
2023-05-19T14:59:00,och,10.22
2023-05-19T15:01:00,och,22.79
2023-05-19T15:03:00,och,21.59
2023-05-19T15:05:00,och,21.59
2023-05-19T15:06:00,och,10.22
2023-05-19T15:08:00,och,21.59
2023-05-19T15:10:00,och,22.79
2023-05-19T15:12:00,och,21.59
2023-05-19T15:14:00,och,21.62
2023-05-19T15:16:00,och,21.59
2023-05-19T15:18:00,och,21.59
2023-05-19T15:20:00,och,21.59
2023-05-19T15:22:00,och,21.62
2023-05-19T15:24:00,och,21.59
2023-05-19T15:25:00,och,12.01
2023-05-19T15:26:00,och,11.40
2023-05-19T15:27:00,och,11.40
2023-05-19T15:29:00,och,22.79
2023-05-19T15:31:00,och,21.59
2023-05-19T15:33:00,och,21.62
2023-05-19T15:34:00,och,10.20
2023-05-19T15:36:00,och,21.59
2023-05-19T15:38:00,och,21.59
2023-05-19T15:40:00,och,21.62
2023-05-19T15:42:00,och,21.59
2023-05-19T15:43:00,och,10.20
2023-05-19T15:45:00,och,21.59
2023-05-19T15:47:00,och,20.42
2023-05-19T15:48:00,och,11.40
2023-05-19T15:49:00,och,10.20
2023-05-19T15:51:00,och,21.59
2023-05-19T15:52:00,och,9.61
2023-05-19T15:54:00,och,21.59
2023-05-19T15:56:00,och,21.59
2023-05-19T15:58:00,och,21.62
2023-05-19T15:59:00,och,17.40
2023-05-19T16:01:00,och,34.80
2023-05-19T16:02:00,och,10.20
2023-05-19T16:03:00,och,11.40
2023-05-19T16:05:00,och,21.59
2023-05-19T16:07:00,och,19.80
2023-05-19T16:09:00,och,21.59
2023-05-19T16:11:00,och,21.59
2023-05-19T16:13:00,och,21.62
2023-05-19T16:14:00,och,10.20
2023-05-19T16:16:00,och,21.59
2023-05-19T16:17:00,och,11.40
2023-05-19T16:18:00,och,10.20
2023-05-19T16:20:00,och,21.62
2023-05-19T16:21:00,och,11.40
2023-05-19T16:23:00,och,21.59
2023-05-19T16:25:00,och,21.59
2023-05-19T16:26:00,och,10.22
2023-05-19T16:28:00,och,21.59
2023-05-19T16:30:00,och,21.59
2023-05-19T16:32:00,och,21.59
2023-05-19T16:34:00,och,21.62
2023-05-19T16:36:00,och,20.39
2023-05-19T16:37:00,och,10.20
2023-05-19T16:38:00,och,9.61
2023-05-19T16:40:00,och,21.59
2023-05-19T16:42:00,och,23.41
2023-05-19T16:43:00,och,11.40
2023-05-19T16:45:00,och,20.39
2023-05-19T16:47:00,och,19.80
2023-05-19T16:49:00,och,21.59
2023-05-19T16:50:00,och,10.22
2023-05-19T16:52:00,och,20.39
2023-05-19T16:54:00,och,19.80
2023-05-19T16:55:00,och,11.40
2023-05-19T16:57:00,och,20.39
2023-05-19T16:59:00,och,20.42
2023-05-19T17:00:00,och,9.58
2023-05-19T17:02:00,och,21.59
2023-05-19T17:04:00,och,20.42
2023-05-19T17:05:00,och,10.20
2023-05-19T17:07:00,och,21.59
2023-05-19T17:08:00,och,10.20
2023-05-19T17:09:00,och,9.61
2023-05-19T17:11:00,och,20.39
2023-05-19T17:13:00,och,20.42
2023-05-19T17:15:00,och,21.59
2023-05-19T17:16:00,och,9.61
2023-05-19T17:17:00,och,10.20
2023-05-19T17:18:00,och,10.20
2023-05-19T17:20:00,och,20.39
2023-05-19T17:21:00,och,9.61
2023-05-19T17:23:00,och,20.39
2023-05-19T17:24:00,och,10.20
2023-05-19T17:26:00,och,17.40
2023-05-19T17:28:00,och,15.62
2023-05-19T17:30:00,och,14.38
2023-05-19T17:32:00,och,14.41
2023-05-19T17:34:00,och,15.59
2023-05-19T17:36:00,och,14.41
2023-05-19T17:38:00,och,14.38
2023-05-19T17:40:00,och,14.41
2023-05-19T17:42:00,och,14.38
2023-05-19T17:44:00,och,14.41
2023-05-19T17:45:00,och,7.21
2023-05-19T17:47:00,och,14.38
2023-05-19T17:48:00,och,7.21
2023-05-19T17:50:00,och,14.41
2023-05-19T17:52:00,och,14.38
2023-05-19T17:53:00,och,7.21
2023-05-19T17:55:00,och,14.38
2023-05-19T17:56:00,och,7.21
2023-05-19T17:58:00,och,14.41
2023-05-19T18:00:00,och,14.38
2023-05-19T18:02:00,och,14.41
2023-05-19T18:03:00,och,5.98
2023-05-19T18:05:00,och,15.62
2023-05-19T18:07:00,och,13.21
2023-05-19T18:09:00,och,14.38
2023-05-19T18:10:00,och,7.21
2023-05-19T18:12:00,och,14.38
2023-05-19T18:13:00,och,7.21
2023-05-19T18:15:00,och,13.21
2023-05-19T18:16:00,och,7.18
2023-05-19T18:18:00,och,12.60
2023-05-19T18:20:00,och,14.41
2023-05-19T18:21:00,och,6.01
2023-05-19T18:23:00,och,14.38
2023-05-19T18:25:00,och,12.60
2023-05-19T18:26:00,och,7.21
2023-05-19T18:28:00,och,14.41
2023-05-19T18:30:00,och,13.18
2023-05-19T18:32:00,och,14.41
2023-05-19T18:34:00,och,13.18
2023-05-19T18:35:00,och,7.21
2023-05-19T18:37:00,och,14.41
2023-05-19T18:39:00,och,14.38
2023-05-19T18:41:00,och,12.60
2023-05-19T18:43:00,och,14.41
2023-05-19T18:44:00,och,7.18
2023-05-19T18:46:00,och,13.21
2023-05-19T18:48:00,och,14.41
2023-05-19T18:49:00,och,7.18
2023-05-19T18:50:00,och,5.42
2023-05-19T18:52:00,och,14.38
2023-05-19T18:53:00,och,16.20
2023-05-19T18:54:00,och,15.62
2023-05-19T18:56:00,och,31.79
2023-05-19T18:57:00,och,8.41
2023-05-19T18:59:00,och,14.38
2023-05-19T19:00:00,och,6.01
2023-05-19T19:02:00,och,14.41
2023-05-19T19:04:00,och,14.38
2023-05-19T19:06:00,och,14.41
2023-05-19T19:08:00,och,13.18
2023-05-19T19:10:00,och,14.41
2023-05-19T19:12:00,och,14.38
2023-05-19T19:14:00,och,14.41
2023-05-19T19:16:00,och,12.60
2023-05-19T19:18:00,och,14.38
2023-05-19T19:19:00,och,6.01
2023-05-19T19:21:00,och,14.41
2023-05-19T19:22:00,och,7.18
2023-05-19T19:24:00,och,12.63
2023-05-19T19:26:00,och,13.18
2023-05-19T19:28:00,och,14.41
2023-05-19T19:30:00,och,14.38
2023-05-19T19:32:00,och,14.41
2023-05-19T19:33:00,och,7.18
2023-05-19T19:35:00,och,13.21
2023-05-19T19:37:00,och,14.38
2023-05-19T19:39:00,och,14.41
2023-05-19T19:40:00,och,7.21
2023-05-19T19:41:00,och,7.21
2023-05-19T19:43:00,och,12.60
2023-05-19T19:45:00,och,14.38
2023-05-19T19:47:00,och,14.41
2023-05-19T19:48:00,och,7.18
2023-05-19T19:50:00,och,14.41
2023-05-19T19:52:00,och,13.18
2023-05-19T19:54:00,och,14.41
2023-05-19T19:55:00,och,7.21
2023-05-19T19:57:00,och,14.38
2023-05-19T19:58:00,och,5.42
2023-05-19T19:59:00,och,7.18
2023-05-19T20:01:00,och,14.41
2023-05-19T20:02:00,och,6.01
2023-05-19T20:03:00,och,7.18
2023-05-19T20:05:00,och,14.41
2023-05-19T20:07:00,och,13.21
2023-05-19T20:08:00,och,7.18
2023-05-19T20:09:00,och,7.21
2023-05-19T20:11:00,och,12.60
2023-05-19T20:13:00,och,14.41
2023-05-19T20:15:00,och,13.18
2023-05-19T20:17:00,och,12.60
2023-05-19T20:18:00,och,7.21
2023-05-19T20:20:00,och,14.41
2023-05-19T20:21:00,och,7.18
