#datetime,building,power
2023-07-17T00:00:00,och,5.99
2023-07-17T00:02:00,och,14.40
2023-07-17T00:03:00,och,5.41
2023-07-17T00:05:00,och,14.40
2023-07-17T00:07:00,och,13.20
2023-07-17T00:08:00,och,5.41
2023-07-17T00:10:00,och,14.40
2023-07-17T00:11:00,och,7.19
2023-07-17T00:12:00,och,6.01
2023-07-17T00:14:00,och,14.40
2023-07-17T00:16:00,och,14.40
2023-07-17T00:17:00,och,7.19
2023-07-17T00:19:00,och,13.21
2023-07-17T00:21:00,och,14.40
2023-07-17T00:23:00,och,12.60
2023-07-17T00:24:00,och,7.19
2023-07-17T00:25:00,och,9.01
2023-07-17T00:27:00,och,12.60
2023-07-17T00:28:00,och,7.19
2023-07-17T00:30:00,och,13.20
2023-07-17T00:31:00,och,5.41
2023-07-17T00:33:00,och,13.20
2023-07-17T00:35:00,och,13.20
2023-07-17T00:37:00,och,12.61
2023-07-17T00:38:00,och,7.19
2023-07-17T00:39:00,och,7.21
2023-07-17T00:40:00,och,5.99
2023-07-17T00:42:00,och,14.40
2023-07-17T00:44:00,och,12.60
2023-07-17T00:46:00,och,13.20
2023-07-17T00:48:00,och,14.41
2023-07-17T00:49:00,och,5.99
2023-07-17T00:50:00,och,7.21
2023-07-17T00:52:00,och,14.40
2023-07-17T00:53:00,och,7.19
2023-07-17T00:54:00,och,7.21
2023-07-17T00:56:00,och,12.60
2023-07-17T00:57:00,och,5.99
2023-07-17T00:59:00,och,14.41
2023-07-17T01:01:00,och,12.60
2023-07-17T01:03:00,och,13.20
2023-07-17T01:05:00,och,14.40
2023-07-17T01:06:00,och,5.99
2023-07-17T01:08:00,och,12.61
2023-07-17T01:09:00,och,7.19
2023-07-17T01:11:00,och,13.20
2023-07-17T01:12:00,och,5.41
2023-07-17T01:14:00,och,13.20
2023-07-17T01:16:00,och,13.20
2023-07-17T01:17:00,och,5.41
2023-07-17T01:18:00,och,7.19
2023-07-17T01:20:00,och,13.20
2023-07-17T01:22:00,och,12.61
2023-07-17T01:23:00,och,5.99
2023-07-17T01:25:00,och,13.20
2023-07-17T01:27:00,och,12.60
2023-07-17T01:28:00,och,7.21
2023-07-17T01:30:00,och,13.20
2023-07-17T01:32:00,och,12.60
2023-07-17T01:33:00,och,6.01
2023-07-17T01:35:00,och,13.20
2023-07-17T01:37:00,och,15.60
2023-07-17T01:38:00,och,6.01
2023-07-17T01:40:00,och,14.40
2023-07-17T01:41:00,och,7.19
2023-07-17T01:42:00,och,5.41
2023-07-17T01:44:00,och,14.40
2023-07-17T01:46:00,och,13.20
2023-07-17T01:48:00,och,14.40
2023-07-17T01:49:00,och,5.41
2023-07-17T01:50:00,och,7.19
2023-07-17T01:51:00,och,7.21
2023-07-17T01:53:00,och,13.20
2023-07-17T01:54:00,och,7.19
2023-07-17T01:56:00,och,13.20
2023-07-17T01:57:00,och,7.21
2023-07-17T01:59:00,och,14.40
2023-07-17T02:01:00,och,12.60
2023-07-17T02:02:00,och,7.21
2023-07-17T02:04:00,och,13.20
2023-07-17T02:06:00,och,12.60
2023-07-17T02:08:00,och,14.40
2023-07-17T02:09:00,och,6.01
2023-07-17T02:11:00,och,13.20
2023-07-17T02:12:00,och,7.19
2023-07-17T02:13:00,och,5.41
2023-07-17T02:15:00,och,14.40
2023-07-17T02:17:00,och,13.20
2023-07-17T02:19:00,och,12.60
2023-07-17T02:21:00,och,13.20
2023-07-17T02:23:00,och,15.60
2023-07-17T02:25:00,och,16.20
2023-07-17T02:27:00,och,12.60
2023-07-17T02:28:00,och,7.21
2023-07-17T02:30:00,och,13.20
2023-07-17T02:31:00,och,6.01
2023-07-17T02:33:00,och,12.60
2023-07-17T02:35:00,och,13.20
2023-07-17T02:37:00,och,14.40
2023-07-17T02:39:00,och,18.60
2023-07-17T02:41:00,och,30.00
2023-07-17T02:43:00,och,19.19
2023-07-17T02:45:00,och,12.60
2023-07-17T02:47:00,och,13.21
2023-07-17T02:49:00,och,12.60
2023-07-17T02:51:00,och,14.40
2023-07-17T02:52:00,och,5.99
2023-07-17T02:53:00,och,7.21
2023-07-17T02:55:00,och,14.40
2023-07-17T02:57:00,och,13.20
2023-07-17T02:58:00,och,7.21
2023-07-17T03:00:00,och,12.60
2023-07-17T03:01:00,och,5.99
2023-07-17T03:03:00,och,12.61
2023-07-17T03:05:00,och,14.40
2023-07-17T03:07:00,och,13.20
2023-07-17T03:09:00,och,13.20
2023-07-17T03:10:00,och,5.39
2023-07-17T03:11:00,och,7.21
2023-07-17T03:13:00,och,14.40
2023-07-17T03:15:00,och,13.20
2023-07-17T03:17:00,och,12.60
2023-07-17T03:18:00,och,7.21
2023-07-17T03:19:00,och,7.19
2023-07-17T03:21:00,och,13.20
2023-07-17T03:22:00,och,7.21
2023-07-17T03:23:00,och,6.01
2023-07-17T03:25:00,och,14.40
2023-07-17T03:26:00,och,5.39
2023-07-17T03:28:00,och,14.40
2023-07-17T03:29:00,och,6.01
2023-07-17T03:31:00,och,14.40
2023-07-17T03:32:00,och,5.41
2023-07-17T03:34:00,och,13.20
2023-07-17T03:35:00,och,7.19
2023-07-17T03:36:00,och,7.21
2023-07-17T03:38:00,och,13.20
2023-07-17T03:39:00,och,7.19
2023-07-17T03:41:00,och,12.61
2023-07-17T03:43:00,och,14.40
2023-07-17T03:45:00,och,13.20
2023-07-17T03:46:00,och,7.19
2023-07-17T03:48:00,och,12.60
2023-07-17T03:50:00,och,13.20
2023-07-17T03:51:00,och,7.21
2023-07-17T03:53:00,och,13.20
2023-07-17T03:55:00,och,14.40
2023-07-17T03:56:00,och,7.21
2023-07-17T03:58:00,och,12.60
2023-07-17T04:00:00,och,13.20
2023-07-17T04:01:00,och,5.41
2023-07-17T04:03:00,och,14.40
2023-07-17T04:05:00,och,16.20
2023-07-17T04:07:00,och,17.39
2023-07-17T04:08:00,och,9.61
2023-07-17T04:10:00,och,16.20
2023-07-17T04:11:00,och,8.39
2023-07-17T04:13:00,och,17.40
2023-07-17T04:15:00,och,15.60
2023-07-17T04:16:00,och,8.99
2023-07-17T04:17:00,och,8.41
2023-07-17T04:19:00,och,16.20
2023-07-17T04:21:00,och,16.80
2023-07-17T04:22:00,och,7.19
2023-07-17T04:24:00,och,17.40
2023-07-17T04:25:00,och,7.19
2023-07-17T04:26:00,och,9.01
2023-07-17T04:28:00,och,16.80
2023-07-17T04:30:00,och,16.20
2023-07-17T04:32:00,och,17.39
2023-07-17T04:33:00,och,8.41
2023-07-17T04:35:00,och,18.60
2023-07-17T04:36:00,och,10.20
2023-07-17T04:38:00,och,22.79
2023-07-17T04:40:00,och,21.61
2023-07-17T04:41:00,och,10.20
2023-07-17T04:43:00,och,23.41
2023-07-17T04:44:00,och,11.40
2023-07-17T04:46:00,och,22.81
2023-07-17T04:47:00,och,11.40
2023-07-17T04:49:00,och,24.59
2023-07-17T04:51:00,och,21.61
2023-07-17T04:53:00,och,21.59
2023-07-17T04:54:00,och,11.40
2023-07-17T04:56:00,och,21.61
2023-07-17T04:58:00,och,23.39
2023-07-17T05:00:00,och,21.61
2023-07-17T05:02:00,och,24.59
2023-07-17T05:03:00,och,9.61
2023-07-17T05:04:00,och,12.00
2023-07-17T05:06:00,och,21.61
2023-07-17T05:07:00,och,11.40
2023-07-17T05:08:00,och,11.40
2023-07-17T05:10:00,och,21.61
2023-07-17T05:12:00,och,22.79
2023-07-17T05:13:00,och,10.20
2023-07-17T05:15:00,och,23.41
2023-07-17T05:16:00,och,9.59
2023-07-17T05:18:00,och,23.41
2023-07-17T05:20:00,och,21.59
2023-07-17T05:21:00,och,11.40
2023-07-17T05:22:00,och,11.41
2023-07-17T05:24:00,och,21.59
2023-07-17T05:25:00,och,11.40
2023-07-17T05:27:00,och,23.41
2023-07-17T05:29:00,och,22.79
2023-07-17T05:31:00,och,21.61
2023-07-17T05:33:00,och,23.39
2023-07-17T05:35:00,och,22.81
2023-07-17T05:36:00,och,13.20
2023-07-17T05:37:00,och,11.40
2023-07-17T05:39:00,och,21.61
2023-07-17T05:40:00,och,11.40
2023-07-17T05:42:00,och,21.61
2023-07-17T05:43:00,och,10.20
2023-07-17T05:45:00,och,22.79
2023-07-17T05:46:00,och,10.21
2023-07-17T05:48:00,och,21.59
2023-07-17T05:50:00,och,22.81
2023-07-17T05:52:00,och,21.59
2023-07-17T05:54:00,och,21.61
2023-07-17T05:56:00,och,23.39
2023-07-17T05:58:00,och,21.61
2023-07-17T05:59:00,och,11.40
2023-07-17T06:01:00,och,20.41
2023-07-17T06:03:00,och,22.79
2023-07-17T06:05:00,och,21.61
2023-07-17T06:07:00,och,21.59
2023-07-17T06:08:00,och,11.41
2023-07-17T06:10:00,och,23.39
2023-07-17T06:11:00,och,12.60
2023-07-17T06:13:00,och,21.61
2023-07-17T06:15:00,och,23.39
2023-07-17T06:17:00,och,21.61
2023-07-17T06:19:00,och,19.79
2023-07-17T06:20:00,och,10.21
2023-07-17T06:22:00,och,15.60
2023-07-17T06:24:00,och,17.40
2023-07-17T06:25:00,och,11.40
2023-07-17T06:27:00,och,19.19
2023-07-17T06:28:00,och,11.41
2023-07-17T06:29:00,och,10.20
2023-07-17T06:31:00,och,23.99
2023-07-17T06:33:00,och,23.41
2023-07-17T06:34:00,och,10.20
2023-07-17T06:36:00,och,22.81
2023-07-17T06:37:00,och,10.20
2023-07-17T06:39:00,och,21.61
2023-07-17T06:41:00,och,22.79
2023-07-17T06:42:00,och,17.40
2023-07-17T06:44:00,och,21.59
2023-07-17T06:46:00,och,22.81
2023-07-17T06:47:00,och,12.00
2023-07-17T06:49:00,och,21.61
2023-07-17T06:51:00,och,21.59
2023-07-17T06:53:00,och,22.81
2023-07-17T06:55:00,och,21.59
2023-07-17T06:56:00,och,11.41
2023-07-17T06:57:00,och,10.20
2023-07-17T06:59:00,och,22.79
2023-07-17T07:01:00,och,21.61
2023-07-17T07:03:00,och,21.59
2023-07-17T07:05:00,och,21.61
2023-07-17T07:07:00,och,31.80
2023-07-17T07:09:00,och,38.99
2023-07-17T07:11:00,och,24.61
2023-07-17T07:12:00,och,11.40
2023-07-17T07:13:00,och,10.20
2023-07-17T07:14:00,och,11.40
2023-07-17T07:16:00,och,22.81
2023-07-17T07:17:00,och,10.20
2023-07-17T07:19:00,och,23.41
2023-07-17T07:20:00,och,9.59
2023-07-17T07:22:00,och,21.61
2023-07-17T07:23:00,och,12.00
2023-07-17T07:25:00,och,21.59
2023-07-17T07:26:00,och,9.61
2023-07-17T07:27:00,och,12.00
2023-07-17T07:29:00,och,21.59
2023-07-17T07:31:00,och,19.80
2023-07-17T07:33:00,och,21.61
2023-07-17T07:34:00,och,11.40
2023-07-17T07:36:00,och,21.61
2023-07-17T07:38:00,och,21.59
2023-07-17T07:39:00,och,10.20
2023-07-17T07:40:00,och,11.41
2023-07-17T07:42:00,och,20.39
2023-07-17T07:44:00,och,22.81
2023-07-17T07:46:00,och,21.59
2023-07-17T07:48:00,och,23.41
2023-07-17T07:50:00,och,24.59
2023-07-17T07:51:00,och,11.40
2023-07-17T07:52:00,och,11.41
2023-07-17T07:54:00,och,22.79
2023-07-17T07:56:00,och,23.41
2023-07-17T07:57:00,och,11.40
2023-07-17T07:58:00,och,13.20
2023-07-17T07:59:00,och,11.40
2023-07-17T08:01:00,och,25.80
2023-07-17T08:03:00,och,22.81
2023-07-17T08:05:00,och,24.59
2023-07-17T08:07:00,och,24.61
2023-07-17T08:08:00,och,11.40
2023-07-17T08:10:00,och,24.59
2023-07-17T08:12:00,och,22.81
2023-07-17T08:14:00,och,24.59
2023-07-17T08:16:00,och,28.80
2023-07-17T08:18:00,och,24.59
2023-07-17T08:20:00,och,24.61
2023-07-17T08:22:00,och,24.59
2023-07-17T08:24:00,och,25.80
2023-07-17T08:26:00,och,25.81
2023-07-17T08:27:00,och,11.40
2023-07-17T08:29:00,och,25.80
2023-07-17T08:30:00,och,13.20
2023-07-17T08:31:00,och,13.21
2023-07-17T08:32:00,och,12.60
2023-07-17T08:34:00,och,24.59
2023-07-17T08:36:00,och,25.80
2023-07-17T08:38:00,och,25.81
2023-07-17T08:40:00,och,27.60
2023-07-17T08:41:00,och,13.20
2023-07-17T08:42:00,och,12.60
2023-07-17T08:44:00,och,25.80
2023-07-17T08:46:00,och,27.60
2023-07-17T08:47:00,och,13.21
2023-07-17T08:48:00,och,12.60
2023-07-17T08:50:00,och,25.80
2023-07-17T08:51:00,och,13.20
2023-07-17T08:52:00,och,14.40
2023-07-17T08:54:00,och,27.60
2023-07-17T08:56:00,och,28.80
2023-07-17T08:58:00,och,28.81
2023-07-17T08:59:00,och,12.60
2023-07-17T09:01:00,och,28.80
2023-07-17T09:03:00,och,27.60
2023-07-17T09:05:00,och,27.00
2023-07-17T09:06:00,och,13.20
2023-07-17T09:08:00,och,27.60
2023-07-17T09:09:00,och,12.61
2023-07-17T09:11:00,och,28.80
2023-07-17T09:13:00,och,27.60
2023-07-17T09:15:00,och,27.00
2023-07-17T09:16:00,och,13.20
2023-07-17T09:18:00,och,28.80
2023-07-17T09:20:00,och,28.80
2023-07-17T09:21:00,och,13.20
2023-07-17T09:23:00,och,28.80
2023-07-17T09:24:00,och,14.41
2023-07-17T09:26:00,och,27.00
2023-07-17T09:28:00,och,28.80
2023-07-17T09:29:00,och,16.20
2023-07-17T09:31:00,och,28.80
2023-07-17T09:32:00,och,14.40
2023-07-17T09:33:00,och,14.40
2023-07-17T09:35:00,och,28.80
2023-07-17T09:36:00,och,12.60
2023-07-17T09:38:00,och,28.80
2023-07-17T09:40:00,och,27.60
2023-07-17T09:42:00,och,27.01
2023-07-17T09:43:00,och,14.40
2023-07-17T09:45:00,och,27.60
2023-07-17T09:46:00,och,13.20
2023-07-17T09:48:00,och,28.80
2023-07-17T09:50:00,och,36.01
2023-07-17T09:52:00,och,45.60
2023-07-17T09:53:00,och,23.39
2023-07-17T09:54:00,och,14.40
2023-07-17T09:56:00,och,28.80
2023-07-17T09:57:00,och,14.40
2023-07-17T09:59:00,och,27.00
2023-07-17T10:00:00,och,14.40
2023-07-17T10:02:00,och,27.61
2023-07-17T10:03:00,och,14.40
2023-07-17T10:04:00,och,14.40
2023-07-17T10:06:00,och,27.60
2023-07-17T10:08:00,och,27.00
2023-07-17T10:09:00,och,13.20
2023-07-17T10:10:00,och,14.40
2023-07-17T10:12:00,och,30.00
2023-07-17T10:13:00,och,14.40
2023-07-17T10:15:00,och,30.60
2023-07-17T10:16:00,och,12.60
2023-07-17T10:17:00,och,14.40
2023-07-17T10:19:00,och,27.60
2023-07-17T10:20:00,och,12.61
2023-07-17T10:22:00,och,27.60
2023-07-17T10:23:00,och,14.40
2023-07-17T10:25:00,och,28.80
2023-07-17T10:26:00,och,13.20
2023-07-17T10:28:00,och,28.80
2023-07-17T10:30:00,och,28.80
2023-07-17T10:32:00,och,27.00
2023-07-17T10:34:00,och,28.80
2023-07-17T10:36:00,och,28.81
2023-07-17T10:38:00,och,27.60
2023-07-17T10:40:00,och,27.00
2023-07-17T10:41:00,och,14.40
2023-07-17T10:43:00,och,28.80
2023-07-17T10:44:00,och,14.40
2023-07-17T10:45:00,och,14.40
2023-07-17T10:47:00,och,27.60
2023-07-17T10:49:00,och,27.60
2023-07-17T10:51:00,och,27.01
2023-07-17T10:52:00,och,14.40
2023-07-17T10:53:00,och,13.20
2023-07-17T10:55:00,och,27.00
2023-07-17T10:57:00,och,26.40
2023-07-17T10:59:00,och,28.80
2023-07-17T11:00:00,och,12.60
2023-07-17T11:02:00,och,25.81
2023-07-17T11:04:00,och,27.60
2023-07-17T11:05:00,och,13.20
2023-07-17T11:07:00,och,27.00
2023-07-17T11:09:00,och,25.81
2023-07-17T11:10:00,och,14.40
2023-07-17T11:12:00,och,26.40
2023-07-17T11:13:00,och,14.40
2023-07-17T11:15:00,och,27.00
2023-07-17T11:16:00,och,13.20
2023-07-17T11:17:00,och,14.40
2023-07-17T11:18:00,och,15.60
2023-07-17T11:20:00,och,28.80
2023-07-17T11:21:00,och,21.61
2023-07-17T11:23:00,och,35.99
2023-07-17T11:25:00,och,27.61
2023-07-17T11:26:00,och,14.40
2023-07-17T11:28:00,och,27.00
2023-07-17T11:30:00,och,27.60
2023-07-17T11:32:00,och,25.80
2023-07-17T11:33:00,och,13.20
2023-07-17T11:35:00,och,27.01
2023-07-17T11:37:00,och,26.40
2023-07-17T11:38:00,och,14.40
2023-07-17T11:40:00,och,25.80
2023-07-17T11:42:00,och,25.80
2023-07-17T11:43:00,och,13.21
2023-07-17T11:44:00,och,12.60
2023-07-17T11:46:00,och,27.60
2023-07-17T11:47:00,och,12.60
2023-07-17T11:49:00,och,27.60
2023-07-17T11:50:00,och,14.40
2023-07-17T11:52:00,och,27.60
2023-07-17T11:54:00,och,27.01
2023-07-17T11:55:00,och,13.20
2023-07-17T11:56:00,och,12.60
2023-07-17T11:58:00,och,26.40
2023-07-17T12:00:00,och,25.80
2023-07-17T12:02:00,och,25.81
2023-07-17T12:04:00,och,25.80
2023-07-17T12:05:00,och,13.20
2023-07-17T12:07:00,och,24.59
2023-07-17T12:08:00,och,12.61
2023-07-17T12:10:00,och,25.80
2023-07-17T12:12:00,och,28.80
2023-07-17T12:14:00,och,26.40
2023-07-17T12:16:00,och,25.80
2023-07-17T12:17:00,och,12.61
2023-07-17T12:19:00,och,26.40
2023-07-17T12:20:00,och,12.60
2023-07-17T12:22:00,och,24.59
2023-07-17T12:23:00,och,13.20
2023-07-17T12:24:00,och,12.61
2023-07-17T12:26:00,och,25.80
2023-07-17T12:28:00,och,24.59
2023-07-17T12:30:00,och,25.81
2023-07-17T12:32:00,och,26.40
2023-07-17T12:33:00,och,12.60
2023-07-17T12:35:00,och,24.59
2023-07-17T12:36:00,och,13.20
2023-07-17T12:37:00,och,11.41
2023-07-17T12:39:00,och,24.59
2023-07-17T12:41:00,och,25.80
2023-07-17T12:43:00,och,24.61
2023-07-17T12:45:00,och,23.99
2023-07-17T12:46:00,och,13.20
2023-07-17T12:48:00,och,24.61
2023-07-17T12:50:00,och,35.99
2023-07-17T12:52:00,och,36.01
2023-07-17T12:54:00,och,24.59
2023-07-17T12:55:00,och,12.60
2023-07-17T12:57:00,och,24.61
2023-07-17T12:58:00,och,11.40
2023-07-17T12:59:00,och,11.40
2023-07-17T13:00:00,och,13.20
2023-07-17T13:02:00,och,24.61
2023-07-17T13:04:00,och,24.59
2023-07-17T13:06:00,och,23.99
2023-07-17T13:08:00,och,24.61
2023-07-17T13:09:00,och,16.20
2023-07-17T13:10:00,och,12.60
2023-07-17T13:12:00,och,27.60
2023-07-17T13:13:00,och,12.60
2023-07-17T13:15:00,och,24.59
2023-07-17T13:16:00,och,13.21
2023-07-17T13:18:00,och,24.59
2023-07-17T13:19:00,och,11.40
2023-07-17T13:20:00,och,12.60
2023-07-17T13:22:00,och,24.61
2023-07-17T13:23:00,och,13.20
2023-07-17T13:24:00,och,11.40
2023-07-17T13:26:00,och,24.59
2023-07-17T13:28:00,och,24.61
2023-07-17T13:29:00,och,12.60
2023-07-17T13:31:00,och,25.80
2023-07-17T13:32:00,och,12.00
2023-07-17T13:34:00,och,25.81
2023-07-17T13:36:00,och,25.80
2023-07-17T13:37:00,och,13.20
2023-07-17T13:39:00,och,24.01
2023-07-17T13:41:00,och,26.40
2023-07-17T13:42:00,och,12.60
2023-07-17T13:43:00,och,13.20
2023-07-17T13:45:00,och,25.80
2023-07-17T13:46:00,och,13.20
2023-07-17T13:47:00,och,12.61
2023-07-17T13:49:00,och,27.60
2023-07-17T13:50:00,och,12.60
2023-07-17T13:52:00,och,26.40
2023-07-17T13:53:00,och,12.60
2023-07-17T13:55:00,och,27.60
2023-07-17T13:57:00,och,25.81
2023-07-17T13:58:00,och,13.20
2023-07-17T14:00:00,och,27.00
2023-07-17T14:02:00,och,24.59
2023-07-17T14:03:00,och,13.21
2023-07-17T14:05:00,och,25.80
2023-07-17T14:07:00,och,24.59
2023-07-17T14:09:00,och,25.80
2023-07-17T14:11:00,och,24.61
2023-07-17T14:13:00,och,25.80
2023-07-17T14:14:00,och,12.60
2023-07-17T14:16:00,och,26.41
2023-07-17T14:17:00,och,12.60
2023-07-17T14:18:00,och,13.20
2023-07-17T14:20:00,och,24.59
2023-07-17T14:22:00,och,25.80
2023-07-17T14:23:00,och,12.61
2023-07-17T14:25:00,och,26.40
2023-07-17T14:27:00,och,25.80
2023-07-17T14:29:00,och,25.80
2023-07-17T14:31:00,och,27.61
2023-07-17T14:32:00,och,12.60
2023-07-17T14:34:00,och,25.80
2023-07-17T14:35:00,och,13.20
2023-07-17T14:37:00,och,25.80
2023-07-17T14:39:00,och,24.61
2023-07-17T14:41:00,och,24.59
2023-07-17T14:42:00,och,12.60
2023-07-17T14:44:00,och,24.61
2023-07-17T14:46:00,och,25.80
2023-07-17T14:47:00,och,12.00
2023-07-17T14:49:00,och,25.80
2023-07-17T14:51:00,och,24.61
2023-07-17T14:53:00,och,25.80
2023-07-17T14:55:00,och,25.80
2023-07-17T14:56:00,och,13.20
2023-07-17T14:58:00,och,24.01
2023-07-17T14:59:00,och,13.20
2023-07-17T15:01:00,och,25.80
2023-07-17T15:02:00,och,13.20
2023-07-17T15:04:00,och,24.61
2023-07-17T15:06:00,och,25.80
2023-07-17T15:07:00,och,11.40
2023-07-17T15:09:00,och,24.61
2023-07-17T15:10:00,och,12.60
2023-07-17T15:12:00,och,26.40
2023-07-17T15:14:00,och,25.80
2023-07-17T15:15:00,och,14.40
2023-07-17T15:16:00,och,12.60
2023-07-17T15:17:00,och,13.21
2023-07-17T15:19:00,och,25.80
2023-07-17T15:20:00,och,20.41
2023-07-17T15:22:00,och,44.40
2023-07-17T15:24:00,och,32.99
2023-07-17T15:25:00,och,13.20
2023-07-17T15:26:00,och,13.21
2023-07-17T15:28:00,och,23.99
2023-07-17T15:29:00,och,12.00
2023-07-17T15:31:00,och,24.01
2023-07-17T15:32:00,och,13.20
2023-07-17T15:34:00,och,25.80
2023-07-17T15:36:00,och,25.80
2023-07-17T15:37:00,och,14.40
2023-07-17T15:39:00,och,27.60
2023-07-17T15:40:00,och,13.21
2023-07-17T15:42:00,och,27.00
2023-07-17T15:43:00,och,13.20
2023-07-17T15:44:00,och,12.60
2023-07-17T15:46:00,och,26.40
2023-07-17T15:47:00,och,12.60
2023-07-17T15:49:00,och,25.81
2023-07-17T15:51:00,och,26.40
2023-07-17T15:52:00,och,12.60
2023-07-17T15:53:00,och,13.20
2023-07-17T15:55:00,och,25.81
2023-07-17T15:57:00,och,25.80
2023-07-17T15:58:00,och,11.40
2023-07-17T16:00:00,och,27.60
2023-07-17T16:02:00,och,25.81
2023-07-17T16:03:00,och,13.20
2023-07-17T16:05:00,och,25.80
2023-07-17T16:06:00,och,13.20
2023-07-17T16:08:00,och,23.99
2023-07-17T16:10:00,och,27.61
2023-07-17T16:12:00,och,24.59
2023-07-17T16:13:00,och,14.40
2023-07-17T16:15:00,och,24.59
2023-07-17T16:16:00,och,12.61
2023-07-17T16:17:00,och,13.20
2023-07-17T16:19:00,och,25.80
2023-07-17T16:20:00,och,13.20
2023-07-17T16:21:00,och,11.40
2023-07-17T16:23:00,och,25.81
2023-07-17T16:24:00,och,13.20
2023-07-17T16:25:00,och,11.40
2023-07-17T16:27:00,och,25.80
2023-07-17T16:28:00,och,11.40
2023-07-17T16:30:00,och,25.81
2023-07-17T16:31:00,och,13.20
2023-07-17T16:33:00,och,25.80
2023-07-17T16:34:00,och,13.20
2023-07-17T16:36:00,och,25.81
2023-07-17T16:37:00,och,13.20
2023-07-17T16:39:00,och,27.00
2023-07-17T16:40:00,och,13.20
2023-07-17T16:42:00,och,25.80
2023-07-17T16:43:00,och,13.20
2023-07-17T16:45:00,och,25.81
2023-07-17T16:46:00,och,12.60
2023-07-17T16:48:00,och,26.40
2023-07-17T16:50:00,och,22.81
2023-07-17T16:51:00,och,13.20
2023-07-17T16:53:00,och,22.79
2023-07-17T16:54:00,och,11.40
2023-07-17T16:56:00,och,24.61
2023-07-17T16:58:00,och,24.59
2023-07-17T16:59:00,och,12.60
2023-07-17T17:01:00,och,24.61
2023-07-17T17:03:00,och,28.80
2023-07-17T17:04:00,och,21.59
2023-07-17T17:06:00,och,28.80
2023-07-17T17:08:00,och,25.81
2023-07-17T17:10:00,och,24.59
2023-07-17T17:11:00,och,11.40
2023-07-17T17:12:00,och,13.20
2023-07-17T17:14:00,och,24.61
2023-07-17T17:16:00,och,24.59
2023-07-17T17:18:00,och,23.99
2023-07-17T17:20:00,och,24.61
2023-07-17T17:21:00,och,13.20
2023-07-17T17:23:00,och,25.80
2023-07-17T17:25:00,och,24.61
2023-07-17T17:26:00,och,11.40
2023-07-17T17:28:00,och,24.59
2023-07-17T17:30:00,och,24.61
2023-07-17T17:31:00,och,11.40
2023-07-17T17:33:00,och,24.59
2023-07-17T17:35:00,och,24.01
2023-07-17T17:37:00,och,23.39
2023-07-17T17:38:00,och,11.40
2023-07-17T17:40:00,och,24.61
2023-07-17T17:42:00,och,24.59
2023-07-17T17:44:00,och,22.79
2023-07-17T17:45:00,och,13.21
2023-07-17T17:46:00,och,11.40
2023-07-17T17:47:00,och,11.40
2023-07-17T17:49:00,och,22.79
2023-07-17T17:51:00,och,23.41
2023-07-17T17:52:00,och,11.40
2023-07-17T17:54:00,och,22.81
2023-07-17T17:55:00,och,12.00
2023-07-17T17:57:00,och,22.79
2023-07-17T17:59:00,och,24.61
2023-07-17T18:00:00,och,11.40
2023-07-17T18:02:00,och,22.79
2023-07-17T18:03:00,och,13.21
2023-07-17T18:05:00,och,22.79
2023-07-17T18:06:00,och,12.00
2023-07-17T18:08:00,och,24.01
2023-07-17T18:10:00,och,23.39
2023-07-17T18:11:00,och,11.40
2023-07-17T18:13:00,och,22.81
2023-07-17T18:14:00,och,12.00
2023-07-17T18:16:00,och,22.79
2023-07-17T18:17:00,och,11.41
2023-07-17T18:18:00,och,10.20
2023-07-17T18:20:00,och,22.79
2023-07-17T18:22:00,och,21.61
2023-07-17T18:24:00,och,21.61
2023-07-17T18:25:00,och,12.00
2023-07-17T18:26:00,och,9.59
2023-07-17T18:28:00,och,23.41
2023-07-17T18:30:00,och,21.59
2023-07-17T18:32:00,och,22.81
2023-07-17T18:33:00,och,10.20
2023-07-17T18:34:00,och,11.40
2023-07-17T18:36:00,och,21.61
2023-07-17T18:38:00,och,23.39
2023-07-17T18:40:00,och,22.81
2023-07-17T18:41:00,och,11.40
2023-07-17T18:42:00,och,11.40
2023-07-17T18:44:00,och,23.41
2023-07-17T18:46:00,och,35.99
2023-07-17T18:47:00,och,18.60
2023-07-17T18:49:00,och,22.79
2023-07-17T18:50:00,och,12.01
2023-07-17T18:52:00,och,22.79
2023-07-17T18:53:00,och,11.40
2023-07-17T18:55:00,och,21.61
2023-07-17T18:56:00,och,10.20
2023-07-17T18:58:00,och,22.81
2023-07-17T19:00:00,och,21.59
2023-07-17T19:01:00,och,10.21
2023-07-17T19:02:00,och,11.40
2023-07-17T19:04:00,och,21.59
2023-07-17T19:06:00,och,23.41
2023-07-17T19:08:00,och,22.79
2023-07-17T19:09:00,och,11.41
2023-07-17T19:11:00,och,21.59
2023-07-17T19:12:00,och,12.00
2023-07-17T19:14:00,och,21.61
2023-07-17T19:16:00,och,22.79
2023-07-17T19:18:00,och,21.61
2023-07-17T19:20:00,och,22.79
2023-07-17T19:21:00,och,12.01
2023-07-17T19:22:00,och,11.40
2023-07-17T19:24:00,och,21.59
2023-07-17T19:25:00,och,11.41
2023-07-17T19:26:00,och,11.40
2023-07-17T19:28:00,och,21.59
2023-07-17T19:30:00,och,23.41
2023-07-17T19:31:00,och,9.59
2023-07-17T19:33:00,och,23.41
2023-07-17T19:34:00,och,10.20
2023-07-17T19:36:00,och,22.79
