#datetime,building,power
2023-12-07T00:00:00,kcc,13.80
2023-12-07T00:02:00,kcc,11.40
2023-12-07T00:04:00,kcc,13.80
2023-12-07T00:05:00,kcc,6.00
2023-12-07T00:07:00,kcc,19.20
2023-12-07T00:10:00,kcc,12.00
2023-12-07T00:12:00,kcc,13.80
2023-12-07T00:13:00,kcc,5.40
2023-12-07T00:15:00,kcc,13.80
2023-12-07T00:17:00,kcc,13.81
2023-12-07T00:19:00,kcc,19.20
2023-12-07T00:22:00,kcc,13.80
2023-12-07T00:24:00,kcc,13.80
2023-12-07T00:25:00,kcc,21.61
2023-12-07T00:28:00,kcc,13.20
2023-12-07T00:29:00,kcc,7.80
2023-12-07T00:31:00,kcc,13.80
2023-12-07T00:33:00,kcc,13.80
2023-12-07T00:35:00,kcc,13.80
2023-12-07T00:37:00,kcc,13.20
2023-12-07T00:39:00,kcc,13.81
2023-12-07T00:41:00,kcc,12.00
2023-12-07T00:43:00,kcc,21.00
2023-12-07T00:46:00,kcc,12.00
2023-12-07T00:47:00,kcc,7.80
2023-12-07T00:49:00,kcc,13.80
2023-12-07T00:51:00,kcc,11.40
2023-12-07T00:53:00,kcc,13.80
2023-12-07T00:55:00,kcc,13.81
2023-12-07T00:57:00,kcc,11.40
2023-12-07T00:59:00,kcc,15.60
2023-12-07T01:01:00,kcc,13.80
2023-12-07T01:03:00,kcc,15.60
2023-12-07T01:05:00,kcc,19.20
2023-12-07T01:06:00,kcc,6.01
2023-12-07T01:08:00,kcc,12.00
2023-12-07T01:09:00,kcc,5.40
2023-12-07T01:10:00,kcc,7.80
2023-12-07T01:12:00,kcc,12.00
2023-12-07T01:14:00,kcc,13.80
2023-12-07T01:16:00,kcc,11.40
2023-12-07T01:17:00,kcc,6.01
2023-12-07T01:19:00,kcc,13.80
2023-12-07T01:21:00,kcc,13.80
2023-12-07T01:23:00,kcc,13.20
2023-12-07T01:25:00,kcc,12.00
2023-12-07T01:26:00,kcc,5.41
2023-12-07T01:27:00,kcc,7.80
2023-12-07T01:29:00,kcc,12.00
2023-12-07T01:31:00,kcc,11.40
2023-12-07T01:33:00,kcc,13.80
2023-12-07T01:34:00,kcc,6.00
2023-12-07T01:36:00,kcc,13.80
2023-12-07T01:38:00,kcc,11.40
2023-12-07T01:40:00,kcc,13.80
2023-12-07T01:42:00,kcc,17.40
2023-12-07T01:44:00,kcc,17.40
2023-12-07T01:46:00,kcc,13.80
2023-12-07T01:48:00,kcc,12.00
2023-12-07T01:50:00,kcc,11.40
2023-12-07T01:52:00,kcc,13.80
2023-12-07T01:54:00,kcc,13.80
2023-12-07T01:56:00,kcc,11.40
2023-12-07T01:57:00,kcc,6.00
2023-12-07T01:59:00,kcc,13.80
2023-12-07T02:00:00,kcc,13.21
2023-12-07T02:03:00,kcc,12.00
2023-12-07T02:05:00,kcc,13.80
2023-12-07T02:06:00,kcc,5.40
2023-12-07T02:08:00,kcc,12.00
2023-12-07T02:09:00,kcc,6.00
2023-12-07T02:11:00,kcc,13.20
2023-12-07T02:12:00,kcc,13.80
2023-12-07T02:15:00,kcc,12.00
2023-12-07T02:17:00,kcc,13.80
2023-12-07T02:18:00,kcc,11.40
2023-12-07T02:21:00,kcc,21.61
2023-12-07T02:23:00,kcc,13.20
2023-12-07T02:24:00,kcc,6.00
2023-12-07T02:26:00,kcc,13.80
2023-12-07T02:28:00,kcc,13.80
2023-12-07T02:30:00,kcc,11.40
2023-12-07T02:32:00,kcc,13.80
2023-12-07T02:33:00,kcc,6.00
2023-12-07T02:35:00,kcc,13.20
2023-12-07T02:37:00,kcc,13.81
2023-12-07T02:39:00,kcc,12.00
2023-12-07T02:40:00,kcc,5.40
2023-12-07T02:41:00,kcc,6.00
2023-12-07T02:43:00,kcc,15.60
2023-12-07T02:45:00,kcc,13.81
2023-12-07T02:47:00,kcc,12.00
2023-12-07T02:49:00,kcc,13.20
2023-12-07T02:50:00,kcc,6.00
2023-12-07T02:52:00,kcc,13.81
2023-12-07T02:54:00,kcc,11.40
2023-12-07T02:56:00,kcc,13.80
2023-12-07T02:57:00,kcc,6.00
2023-12-07T02:59:00,kcc,27.00
2023-12-07T03:02:00,kcc,13.80
2023-12-07T03:04:00,kcc,13.80
2023-12-07T03:05:00,kcc,5.40
2023-12-07T03:07:00,kcc,13.81
2023-12-07T03:09:00,kcc,12.00
2023-12-07T03:10:00,kcc,7.80
2023-12-07T03:11:00,kcc,11.40
2023-12-07T03:13:00,kcc,7.80
2023-12-07T03:14:00,kcc,6.01
2023-12-07T03:16:00,kcc,13.80
2023-12-07T03:17:00,kcc,13.80
2023-12-07T03:20:00,kcc,13.20
2023-12-07T03:22:00,kcc,13.80
2023-12-07T03:23:00,kcc,11.40
2023-12-07T03:26:00,kcc,13.80
2023-12-07T03:28:00,kcc,13.80
2023-12-07T03:29:00,kcc,11.40
2023-12-07T03:32:00,kcc,12.00
2023-12-07T03:33:00,kcc,7.80
2023-12-07T03:35:00,kcc,11.40
2023-12-07T03:37:00,kcc,19.80
2023-12-07T03:39:00,kcc,13.80
2023-12-07T03:40:00,kcc,5.40
2023-12-07T03:41:00,kcc,13.80
2023-12-07T03:44:00,kcc,13.80
2023-12-07T03:45:00,kcc,6.01
2023-12-07T03:47:00,kcc,13.80
2023-12-07T03:48:00,kcc,5.40
2023-12-07T03:50:00,kcc,13.80
2023-12-07T03:52:00,kcc,13.80
2023-12-07T03:54:00,kcc,11.40
2023-12-07T03:56:00,kcc,12.00
2023-12-07T03:58:00,kcc,13.21
2023-12-07T04:00:00,kcc,13.80
2023-12-07T04:01:00,kcc,6.00
2023-12-07T04:03:00,kcc,13.80
2023-12-07T04:05:00,kcc,13.20
2023-12-07T04:07:00,kcc,13.80
2023-12-07T04:08:00,kcc,6.01
2023-12-07T04:10:00,kcc,11.40
2023-12-07T04:11:00,kcc,7.80
2023-12-07T04:13:00,kcc,19.80
2023-12-07T04:15:00,kcc,15.60
2023-12-07T04:16:00,kcc,7.80
2023-12-07T04:18:00,kcc,13.81
2023-12-07T04:19:00,kcc,5.40
2023-12-07T04:21:00,kcc,13.80
2023-12-07T04:23:00,kcc,12.00
2023-12-07T04:25:00,kcc,13.21
2023-12-07T04:27:00,kcc,13.80
2023-12-07T04:29:00,kcc,15.60
2023-12-07T04:31:00,kcc,13.80
2023-12-07T04:33:00,kcc,15.60
2023-12-07T04:34:00,kcc,6.00
2023-12-07T04:36:00,kcc,15.60
2023-12-07T04:37:00,kcc,7.80
2023-12-07T04:38:00,kcc,7.80
2023-12-07T04:40:00,kcc,13.80
2023-12-07T04:42:00,kcc,15.60
2023-12-07T04:43:00,kcc,7.80
2023-12-07T04:45:00,kcc,13.20
2023-12-07T04:46:00,kcc,15.60
2023-12-07T04:49:00,kcc,13.80
2023-12-07T04:51:00,kcc,21.60
2023-12-07T04:52:00,kcc,13.21
2023-12-07T04:55:00,kcc,13.80
2023-12-07T04:57:00,kcc,13.80
2023-12-07T04:58:00,kcc,13.80
2023-12-07T05:00:00,kcc,7.80
2023-12-07T05:02:00,kcc,11.40
2023-12-07T05:04:00,kcc,15.60
2023-12-07T05:06:00,kcc,13.81
2023-12-07T05:08:00,kcc,13.80
2023-12-07T05:10:00,kcc,13.80
2023-12-07T05:12:00,kcc,13.20
2023-12-07T05:13:00,kcc,7.80
2023-12-07T05:15:00,kcc,13.80
2023-12-07T05:16:00,kcc,13.80
2023-12-07T05:19:00,kcc,13.21
2023-12-07T05:21:00,kcc,13.80
2023-12-07T05:23:00,kcc,15.60
2023-12-07T05:24:00,kcc,7.80
2023-12-07T05:26:00,kcc,13.80
2023-12-07T05:28:00,kcc,15.60
2023-12-07T05:30:00,kcc,23.40
2023-12-07T05:32:00,kcc,13.80
2023-12-07T05:34:00,kcc,13.80
2023-12-07T05:36:00,kcc,15.60
2023-12-07T05:38:00,kcc,15.00
2023-12-07T05:40:00,kcc,15.60
2023-12-07T05:42:00,kcc,15.60
2023-12-07T05:44:00,kcc,18.00
2023-12-07T05:46:00,kcc,17.40
2023-12-07T05:48:00,kcc,17.40
2023-12-07T05:50:00,kcc,15.60
2023-12-07T05:51:00,kcc,7.80
2023-12-07T05:53:00,kcc,17.40
2023-12-07T05:55:00,kcc,13.80
2023-12-07T05:57:00,kcc,15.60
2023-12-07T05:59:00,kcc,18.00
2023-12-07T06:01:00,kcc,17.40
2023-12-07T06:03:00,kcc,25.20
2023-12-07T06:06:00,kcc,21.60
2023-12-07T06:08:00,kcc,23.40
2023-12-07T06:09:00,kcc,9.60
2023-12-07T06:11:00,kcc,17.40
2023-12-07T06:13:00,kcc,21.60
2023-12-07T06:15:00,kcc,19.20
2023-12-07T06:17:00,kcc,18.00
2023-12-07T06:18:00,kcc,9.59
2023-12-07T06:20:00,kcc,19.80
2023-12-07T06:21:00,kcc,19.20
2023-12-07T06:24:00,kcc,21.60
2023-12-07T06:26:00,kcc,21.01
2023-12-07T06:27:00,kcc,21.60
2023-12-07T06:30:00,kcc,21.60
2023-12-07T06:32:00,kcc,21.60
2023-12-07T06:33:00,kcc,21.00
2023-12-07T06:35:00,kcc,10.20
2023-12-07T06:37:00,kcc,21.60
2023-12-07T06:39:00,kcc,19.20
2023-12-07T06:41:00,kcc,19.20
2023-12-07T06:43:00,kcc,19.80
2023-12-07T06:44:00,kcc,9.60
2023-12-07T06:45:00,kcc,19.80
2023-12-07T06:48:00,kcc,13.20
2023-12-07T06:49:00,kcc,6.01
2023-12-07T06:51:00,kcc,17.40
2023-12-07T06:53:00,kcc,13.81
2023-12-07T06:54:00,kcc,7.79
2023-12-07T06:56:00,kcc,17.40
2023-12-07T06:57:00,kcc,7.80
2023-12-07T06:59:00,kcc,18.00
2023-12-07T07:01:00,kcc,17.40
2023-12-07T07:03:00,kcc,19.20
2023-12-07T07:04:00,kcc,10.20
2023-12-07T07:06:00,kcc,17.40
2023-12-07T07:08:00,kcc,19.20
2023-12-07T07:10:00,kcc,19.80
2023-12-07T07:12:00,kcc,17.40
2023-12-07T07:14:00,kcc,17.40
2023-12-07T07:16:00,kcc,13.80
2023-12-07T07:17:00,kcc,6.01
2023-12-07T07:19:00,kcc,13.80
2023-12-07T07:21:00,kcc,15.60
2023-12-07T07:22:00,kcc,13.80
2023-12-07T07:24:00,kcc,15.60
2023-12-07T07:26:00,kcc,15.00
2023-12-07T07:27:00,kcc,10.20
2023-12-07T07:29:00,kcc,17.40
2023-12-07T07:31:00,kcc,17.40
2023-12-07T07:33:00,kcc,17.40
2023-12-07T07:34:00,kcc,10.20
2023-12-07T07:36:00,kcc,15.60
2023-12-07T07:38:00,kcc,17.40
2023-12-07T07:39:00,kcc,7.80
2023-12-07T07:41:00,kcc,17.40
2023-12-07T07:43:00,kcc,17.40
2023-12-07T07:45:00,kcc,18.00
2023-12-07T07:47:00,kcc,17.40
2023-12-07T07:49:00,kcc,19.20
2023-12-07T07:50:00,kcc,15.60
2023-12-07T07:53:00,kcc,19.80
2023-12-07T07:54:00,kcc,7.80
2023-12-07T07:56:00,kcc,19.20
2023-12-07T07:58:00,kcc,13.81
2023-12-07T08:00:00,kcc,21.60
2023-12-07T08:02:00,kcc,11.40
2023-12-07T08:04:00,kcc,12.00
2023-12-07T08:06:00,kcc,15.60
2023-12-07T08:08:00,kcc,13.80
2023-12-07T08:10:00,kcc,15.60
2023-12-07T08:12:00,kcc,15.60
2023-12-07T08:14:00,kcc,17.40
2023-12-07T08:16:00,kcc,17.40
2023-12-07T08:18:00,kcc,17.40
2023-12-07T08:20:00,kcc,27.60
2023-12-07T08:23:00,kcc,17.40
2023-12-07T08:24:00,kcc,7.80
2023-12-07T08:25:00,kcc,9.59
2023-12-07T08:26:00,kcc,13.80
2023-12-07T08:29:00,kcc,15.60
2023-12-07T08:31:00,kcc,13.81
2023-12-07T08:32:00,kcc,13.80
2023-12-07T08:35:00,kcc,17.40
2023-12-07T08:36:00,kcc,13.81
2023-12-07T08:37:00,kcc,7.79
2023-12-07T08:38:00,kcc,15.60
2023-12-07T08:40:00,kcc,7.80
2023-12-07T08:41:00,kcc,9.60
2023-12-07T08:43:00,kcc,17.40
2023-12-07T08:44:00,kcc,17.40
2023-12-07T08:47:00,kcc,19.80
2023-12-07T08:49:00,kcc,19.20
2023-12-07T08:51:00,kcc,18.00
2023-12-07T08:53:00,kcc,15.60
2023-12-07T08:54:00,kcc,7.80
2023-12-07T08:56:00,kcc,13.80
2023-12-07T08:58:00,kcc,13.20
2023-12-07T09:00:00,kcc,15.60
2023-12-07T09:02:00,kcc,13.80
2023-12-07T09:04:00,kcc,13.80
2023-12-07T09:06:00,kcc,15.60
2023-12-07T09:08:00,kcc,13.21
2023-12-07T09:10:00,kcc,13.80
2023-12-07T09:12:00,kcc,15.60
2023-12-07T09:14:00,kcc,21.60
2023-12-07T09:16:00,kcc,15.60
2023-12-07T09:18:00,kcc,15.60
2023-12-07T09:19:00,kcc,7.80
2023-12-07T09:21:00,kcc,15.59
2023-12-07T09:23:00,kcc,13.81
2023-12-07T09:25:00,kcc,15.60
2023-12-07T09:27:00,kcc,13.20
2023-12-07T09:28:00,kcc,10.20
2023-12-07T09:29:00,kcc,7.80
2023-12-07T09:31:00,kcc,17.40
2023-12-07T09:33:00,kcc,17.40
2023-12-07T09:35:00,kcc,17.40
2023-12-07T09:37:00,kcc,18.00
2023-12-07T09:39:00,kcc,15.60
2023-12-07T09:40:00,kcc,5.40
2023-12-07T09:41:00,kcc,7.80
2023-12-07T09:43:00,kcc,15.60
2023-12-07T09:45:00,kcc,13.80
2023-12-07T09:47:00,kcc,15.60
2023-12-07T09:49:00,kcc,15.60
2023-12-07T09:51:00,kcc,23.40
2023-12-07T09:52:00,kcc,7.80
2023-12-07T09:54:00,kcc,19.80
2023-12-07T09:55:00,kcc,17.40
2023-12-07T09:58:00,kcc,19.20
2023-12-07T10:00:00,kcc,19.80
2023-12-07T10:01:00,kcc,9.59
2023-12-07T10:03:00,kcc,19.80
2023-12-07T10:05:00,kcc,15.60
2023-12-07T10:07:00,kcc,17.40
2023-12-07T10:10:00,kcc,23.40
2023-12-07T10:11:00,kcc,7.80
2023-12-07T10:13:00,kcc,17.40
2023-12-07T10:15:00,kcc,15.60
2023-12-07T10:16:00,kcc,7.80
2023-12-07T10:18:00,kcc,17.40
2023-12-07T10:19:00,kcc,7.79
2023-12-07T10:21:00,kcc,19.80
2023-12-07T10:23:00,kcc,19.20
2023-12-07T10:25:00,kcc,19.80
2023-12-07T10:27:00,kcc,19.20
2023-12-07T10:29:00,kcc,27.60
2023-12-07T10:30:00,kcc,7.80
2023-12-07T10:32:00,kcc,17.40
2023-12-07T10:33:00,kcc,7.80
2023-12-07T10:35:00,kcc,17.40
2023-12-07T10:37:00,kcc,13.80
2023-12-07T10:38:00,kcc,9.60
2023-12-07T10:40:00,kcc,15.59
2023-12-07T10:42:00,kcc,15.60
2023-12-07T10:44:00,kcc,15.60
2023-12-07T10:46:00,kcc,18.00
2023-12-07T10:48:00,kcc,17.40
2023-12-07T10:50:00,kcc,17.40
2023-12-07T10:51:00,kcc,7.80
2023-12-07T10:53:00,kcc,19.80
2023-12-07T10:55:00,kcc,17.40
2023-12-07T10:57:00,kcc,15.60
2023-12-07T10:59:00,kcc,15.60
2023-12-07T11:00:00,kcc,6.00
2023-12-07T11:02:00,kcc,15.60
2023-12-07T11:04:00,kcc,15.60
2023-12-07T11:06:00,kcc,25.20
2023-12-07T11:08:00,kcc,15.60
2023-12-07T11:10:00,kcc,15.60
2023-12-07T11:12:00,kcc,19.20
2023-12-07T11:14:00,kcc,16.20
2023-12-07T11:16:00,kcc,19.20
2023-12-07T11:18:00,kcc,19.20
2023-12-07T11:20:00,kcc,19.80
2023-12-07T11:22:00,kcc,19.20
2023-12-07T11:23:00,kcc,10.20
2023-12-07T11:24:00,kcc,17.40
2023-12-07T11:27:00,kcc,17.40
2023-12-07T11:29:00,kcc,17.40
2023-12-07T11:30:00,kcc,7.80
2023-12-07T11:32:00,kcc,18.00
2023-12-07T11:34:00,kcc,17.40
2023-12-07T11:36:00,kcc,17.40
2023-12-07T11:38:00,kcc,19.80
2023-12-07T11:40:00,kcc,15.59
2023-12-07T11:42:00,kcc,21.01
2023-12-07T11:44:00,kcc,23.40
2023-12-07T11:46:00,kcc,19.80
2023-12-07T11:48:00,kcc,17.40
2023-12-07T11:50:00,kcc,19.80
2023-12-07T11:52:00,kcc,19.20
2023-12-07T11:54:00,kcc,21.61
2023-12-07T11:56:00,kcc,21.60
2023-12-07T11:58:00,kcc,19.20
2023-12-07T12:00:00,kcc,19.80
2023-12-07T12:02:00,kcc,19.20
2023-12-07T12:04:00,kcc,15.60
2023-12-07T12:06:00,kcc,13.80
2023-12-07T12:08:00,kcc,15.60
2023-12-07T12:10:00,kcc,15.60
2023-12-07T12:11:00,kcc,7.80
2023-12-07T12:13:00,kcc,15.60
2023-12-07T12:15:00,kcc,17.40
2023-12-07T12:17:00,kcc,15.60
2023-12-07T12:19:00,kcc,19.80
2023-12-07T12:21:00,kcc,25.20
2023-12-07T12:23:00,kcc,15.60
2023-12-07T12:24:00,kcc,7.80
2023-12-07T12:26:00,kcc,15.60
2023-12-07T12:28:00,kcc,17.40
2023-12-07T12:30:00,kcc,17.40
2023-12-07T12:31:00,kcc,10.20
2023-12-07T12:33:00,kcc,17.40
2023-12-07T12:34:00,kcc,9.59
2023-12-07T12:35:00,kcc,9.60
2023-12-07T12:37:00,kcc,19.80
2023-12-07T12:39:00,kcc,19.80
2023-12-07T12:41:00,kcc,19.20
2023-12-07T12:43:00,kcc,13.81
2023-12-07T12:44:00,kcc,7.79
2023-12-07T12:46:00,kcc,13.21
2023-12-07T12:47:00,kcc,7.80
2023-12-07T12:49:00,kcc,15.60
2023-12-07T12:51:00,kcc,13.80
2023-12-07T12:53:00,kcc,17.40
2023-12-07T12:55:00,kcc,13.81
2023-12-07T12:57:00,kcc,17.40
2023-12-07T12:59:00,kcc,23.40
2023-12-07T13:01:00,kcc,15.60
2023-12-07T13:03:00,kcc,18.00
2023-12-07T13:04:00,kcc,9.59
2023-12-07T13:05:00,kcc,17.40
2023-12-07T13:08:00,kcc,17.40
2023-12-07T13:10:00,kcc,18.00
2023-12-07T13:11:00,kcc,15.60
2023-12-07T13:13:00,kcc,5.41
2023-12-07T13:15:00,kcc,13.80
2023-12-07T13:16:00,kcc,7.80
2023-12-07T13:17:00,kcc,13.80
2023-12-07T13:20:00,kcc,13.80
2023-12-07T13:21:00,kcc,7.80
2023-12-07T13:23:00,kcc,15.60
2023-12-07T13:25:00,kcc,15.60
2023-12-07T13:27:00,kcc,17.40
2023-12-07T13:29:00,kcc,15.60
2023-12-07T13:31:00,kcc,19.20
2023-12-07T13:32:00,kcc,7.80
2023-12-07T13:34:00,kcc,23.40
2023-12-07T13:35:00,kcc,18.00
2023-12-07T13:38:00,kcc,13.21
2023-12-07T13:40:00,kcc,13.80
2023-12-07T13:42:00,kcc,15.60
2023-12-07T13:44:00,kcc,13.80
2023-12-07T13:46:00,kcc,13.80
2023-12-07T13:48:00,kcc,15.60
2023-12-07T13:50:00,kcc,13.20
2023-12-07T13:52:00,kcc,16.20
2023-12-07T13:54:00,kcc,15.00
2023-12-07T13:56:00,kcc,18.00
2023-12-07T13:58:00,kcc,17.40
2023-12-07T14:00:00,kcc,17.40
2023-12-07T14:02:00,kcc,19.80
2023-12-07T14:04:00,kcc,13.20
2023-12-07T14:05:00,kcc,7.80
2023-12-07T14:07:00,kcc,13.81
2023-12-07T14:08:00,kcc,7.80
2023-12-07T14:10:00,kcc,17.40
2023-12-07T14:12:00,kcc,18.00
2023-12-07T14:14:00,kcc,15.60
2023-12-07T14:16:00,kcc,15.60
2023-12-07T14:18:00,kcc,15.60
2023-12-07T14:20:00,kcc,17.40
2023-12-07T14:21:00,kcc,9.60
2023-12-07T14:22:00,kcc,15.60
2023-12-07T14:25:00,kcc,17.40
2023-12-07T14:26:00,kcc,7.80
2023-12-07T14:28:00,kcc,18.00
2023-12-07T14:30:00,kcc,15.60
2023-12-07T14:32:00,kcc,15.60
2023-12-07T14:34:00,kcc,17.40
2023-12-07T14:36:00,kcc,15.60
2023-12-07T14:37:00,kcc,9.59
2023-12-07T14:39:00,kcc,18.00
2023-12-07T14:40:00,kcc,17.40
2023-12-07T14:43:00,kcc,13.20
2023-12-07T14:44:00,kcc,6.00
2023-12-07T14:46:00,kcc,19.80
2023-12-07T14:48:00,kcc,19.20
2023-12-07T14:50:00,kcc,15.60
2023-12-07T14:51:00,kcc,6.00
2023-12-07T14:52:00,kcc,17.40
2023-12-07T14:55:00,kcc,15.60
2023-12-07T14:56:00,kcc,7.80
2023-12-07T14:58:00,kcc,25.20
2023-12-07T15:00:00,kcc,7.80
2023-12-07T15:01:00,kcc,10.20
2023-12-07T15:03:00,kcc,17.40
2023-12-07T15:04:00,kcc,17.40
2023-12-07T15:07:00,kcc,15.60
2023-12-07T15:09:00,kcc,15.60
2023-12-07T15:10:00,kcc,13.80
2023-12-07T15:12:00,kcc,7.80
2023-12-07T15:14:00,kcc,15.60
2023-12-07T15:16:00,kcc,13.80
2023-12-07T15:18:00,kcc,13.20
2023-12-07T15:19:00,kcc,7.80
2023-12-07T15:21:00,kcc,18.00
2023-12-07T15:22:00,kcc,23.40
2023-12-07T15:25:00,kcc,19.20
2023-12-07T15:27:00,kcc,19.80
2023-12-07T15:28:00,kcc,17.40
2023-12-07T15:31:00,kcc,13.80
2023-12-07T15:32:00,kcc,7.80
2023-12-07T15:34:00,kcc,15.60
2023-12-07T15:36:00,kcc,13.21
2023-12-07T15:38:00,kcc,13.80
2023-12-07T15:40:00,kcc,17.40
2023-12-07T15:42:00,kcc,15.60
2023-12-07T15:44:00,kcc,18.00
2023-12-07T15:46:00,kcc,17.40
2023-12-07T15:48:00,kcc,19.20
2023-12-07T15:50:00,kcc,18.00
2023-12-07T15:52:00,kcc,17.40
2023-12-07T15:54:00,kcc,15.60
2023-12-07T15:56:00,kcc,17.40
2023-12-07T15:57:00,kcc,7.80
2023-12-07T15:59:00,kcc,21.60
2023-12-07T16:01:00,kcc,25.20
2023-12-07T16:02:00,kcc,7.80
2023-12-07T16:04:00,kcc,17.40
2023-12-07T16:06:00,kcc,19.80
2023-12-07T16:08:00,kcc,19.20
2023-12-07T16:10:00,kcc,18.00
2023-12-07T16:12:00,kcc,19.20
2023-12-07T16:13:00,kcc,7.80
2023-12-07T16:15:00,kcc,19.80
2023-12-07T16:17:00,kcc,19.20
2023-12-07T16:19:00,kcc,19.80
2023-12-07T16:21:00,kcc,21.00
2023-12-07T16:23:00,kcc,18.00
2023-12-07T16:25:00,kcc,19.20
2023-12-07T16:26:00,kcc,9.59
2023-12-07T16:27:00,kcc,12.00
2023-12-07T16:29:00,kcc,19.20
2023-12-07T16:30:00,kcc,10.20
2023-12-07T16:32:00,kcc,21.00
2023-12-07T16:33:00,kcc,18.00
2023-12-07T16:36:00,kcc,28.80
2023-12-07T16:37:00,kcc,10.20
2023-12-07T16:39:00,kcc,17.40
2023-12-07T16:41:00,kcc,19.20
2023-12-07T16:43:00,kcc,18.00
2023-12-07T16:45:00,kcc,27.00
2023-12-07T16:48:00,kcc,17.40
2023-12-07T16:50:00,kcc,18.00
2023-12-07T16:51:00,kcc,15.60
2023-12-07T16:54:00,kcc,17.40
2023-12-07T16:55:00,kcc,7.80
2023-12-07T16:57:00,kcc,15.60
2023-12-07T16:59:00,kcc,19.20
2023-12-07T17:01:00,kcc,18.00
2023-12-07T17:03:00,kcc,17.40
2023-12-07T17:05:00,kcc,15.60
2023-12-07T17:07:00,kcc,13.80
2023-12-07T17:08:00,kcc,5.40
2023-12-07T17:09:00,kcc,6.00
2023-12-07T17:11:00,kcc,17.40
2023-12-07T17:13:00,kcc,19.80
2023-12-07T17:15:00,kcc,13.80
2023-12-07T17:17:00,kcc,13.20
2023-12-07T17:19:00,kcc,13.80
2023-12-07T17:20:00,kcc,7.80
2023-12-07T17:22:00,kcc,12.00
2023-12-07T17:24:00,kcc,15.60
2023-12-07T17:26:00,kcc,15.60
2023-12-07T17:28:00,kcc,15.60
2023-12-07T17:29:00,kcc,7.80
2023-12-07T17:31:00,kcc,15.60
2023-12-07T17:33:00,kcc,17.40
2023-12-07T17:35:00,kcc,15.60
2023-12-07T17:36:00,kcc,7.80
2023-12-07T17:38:00,kcc,13.80
2023-12-07T17:40:00,kcc,11.40
2023-12-07T17:42:00,kcc,13.80
2023-12-07T17:44:00,kcc,21.61
2023-12-07T17:47:00,kcc,13.20
2023-12-07T17:48:00,kcc,6.00
2023-12-07T17:50:00,kcc,21.60
2023-12-07T17:52:00,kcc,15.60
2023-12-07T17:54:00,kcc,13.80
2023-12-07T17:55:00,kcc,7.80
2023-12-07T17:56:00,kcc,17.40
2023-12-07T17:59:00,kcc,15.60
2023-12-07T18:00:00,kcc,9.59
2023-12-07T18:02:00,kcc,17.40
2023-12-07T18:04:00,kcc,18.00
2023-12-07T18:06:00,kcc,15.60
2023-12-07T18:08:00,kcc,13.20
2023-12-07T18:10:00,kcc,15.60
2023-12-07T18:12:00,kcc,13.80
2023-12-07T18:14:00,kcc,13.80
2023-12-07T18:16:00,kcc,13.80
2023-12-07T18:18:00,kcc,13.21
2023-12-07T18:19:00,kcc,6.00
2023-12-07T18:21:00,kcc,15.60
2023-12-07T18:23:00,kcc,13.80
2023-12-07T18:25:00,kcc,15.60
2023-12-07T18:27:00,kcc,23.40
2023-12-07T18:29:00,kcc,15.60
2023-12-07T18:31:00,kcc,17.40
2023-12-07T18:33:00,kcc,15.60
2023-12-07T18:35:00,kcc,13.80
2023-12-07T18:36:00,kcc,6.01
2023-12-07T18:37:00,kcc,5.40
2023-12-07T18:39:00,kcc,13.80
2023-12-07T18:41:00,kcc,13.80
2023-12-07T18:43:00,kcc,11.40
2023-12-07T18:44:00,kcc,7.80
2023-12-07T18:45:00,kcc,7.80
2023-12-07T18:47:00,kcc,13.80
2023-12-07T18:49:00,kcc,13.80
2023-12-07T18:51:00,kcc,15.60
2023-12-07T18:53:00,kcc,15.60
2023-12-07T18:55:00,kcc,25.20
2023-12-07T18:58:00,kcc,18.00
2023-12-07T19:00:00,kcc,13.20
2023-12-07T19:01:00,kcc,13.80
2023-12-07T19:03:00,kcc,7.80
2023-12-07T19:05:00,kcc,23.40
2023-12-07T19:06:00,kcc,7.80
2023-12-07T19:07:00,kcc,13.80
2023-12-07T19:10:00,kcc,13.21
2023-12-07T19:12:00,kcc,15.59
2023-12-07T19:13:00,kcc,13.81
2023-12-07T19:15:00,kcc,7.80
2023-12-07T19:17:00,kcc,15.59
2023-12-07T19:18:00,kcc,9.60
2023-12-07T19:19:00,kcc,15.60
2023-12-07T19:21:00,kcc,10.20
2023-12-07T19:22:00,kcc,7.80
2023-12-07T19:24:00,kcc,17.40
2023-12-07T19:25:00,kcc,9.60
2023-12-07T19:27:00,kcc,15.60
2023-12-07T19:28:00,kcc,6.00
2023-12-07T19:30:00,kcc,13.80
2023-12-07T19:31:00,kcc,15.60
2023-12-07T19:34:00,kcc,13.21
2023-12-07T19:36:00,kcc,15.59
2023-12-07T19:37:00,kcc,7.80
2023-12-07T19:39:00,kcc,15.60
2023-12-07T19:41:00,kcc,13.81
2023-12-07T19:43:00,kcc,21.60
2023-12-07T19:44:00,kcc,6.00
2023-12-07T19:46:00,kcc,17.40
2023-12-07T19:48:00,kcc,15.59
2023-12-07T19:50:00,kcc,17.40
2023-12-07T19:51:00,kcc,7.80
2023-12-07T19:52:00,kcc,9.60
2023-12-07T19:54:00,kcc,13.80
2023-12-07T19:56:00,kcc,13.80
2023-12-07T19:58:00,kcc,13.80
2023-12-07T20:00:00,kcc,13.21
2023-12-07T20:02:00,kcc,13.80
2023-12-07T20:03:00,kcc,6.00
