#datetime,building,power
2022-02-23T00:01:00,sth,21.59
2022-02-23T00:02:00,sth,9.02
2022-02-23T00:04:00,sth,17.40
2022-02-23T00:06:00,sth,21.59
2022-02-23T00:07:00,sth,8.41
2022-02-23T00:09:00,sth,17.37
2022-02-23T00:10:00,sth,12.63
2022-02-23T00:11:00,sth,8.99
2022-02-23T00:13:00,sth,17.40
2022-02-23T00:15:00,sth,21.59
2022-02-23T00:17:00,sth,16.79
2022-02-23T00:19:00,sth,17.40
2022-02-23T00:21:00,sth,17.40
2022-02-23T00:23:00,sth,17.40
2022-02-23T00:25:00,sth,17.40
2022-02-23T00:26:00,sth,12.60
2022-02-23T00:28:00,sth,17.40
2022-02-23T00:29:00,sth,8.41
2022-02-23T00:31:00,sth,17.40
2022-02-23T00:33:00,sth,17.40
2022-02-23T00:34:00,sth,8.38
2022-02-23T00:36:00,sth,21.62
2022-02-23T00:38:00,sth,13.18
2022-02-23T00:40:00,sth,21.59
2022-02-23T00:42:00,sth,17.40
2022-02-23T00:44:00,sth,17.40
2022-02-23T00:46:00,sth,16.82
2022-02-23T00:48:00,sth,17.40
2022-02-23T00:50:00,sth,17.40
2022-02-23T00:52:00,sth,17.40
2022-02-23T00:54:00,sth,17.37
2022-02-23T00:55:00,sth,12.63
2022-02-23T00:57:00,sth,17.37
2022-02-23T00:58:00,sth,8.41
2022-02-23T00:59:00,sth,8.99
2022-02-23T01:01:00,sth,17.40
2022-02-23T01:03:00,sth,16.82
2022-02-23T01:05:00,sth,17.40
2022-02-23T01:06:00,sth,8.99
2022-02-23T01:08:00,sth,21.59
2022-02-23T01:09:00,sth,8.41
2022-02-23T01:11:00,sth,17.40
2022-02-23T01:13:00,sth,17.40
2022-02-23T01:15:00,sth,16.79
2022-02-23T01:16:00,sth,8.99
2022-02-23T01:18:00,sth,17.40
2022-02-23T01:19:00,sth,8.41
2022-02-23T01:21:00,sth,17.40
2022-02-23T01:23:00,sth,17.40
2022-02-23T01:24:00,sth,8.41
2022-02-23T01:26:00,sth,17.37
2022-02-23T01:27:00,sth,8.41
2022-02-23T01:29:00,sth,17.40
2022-02-23T01:30:00,sth,8.41
2022-02-23T01:32:00,sth,17.40
2022-02-23T01:33:00,sth,8.99
2022-02-23T01:35:00,sth,21.59
2022-02-23T01:36:00,sth,8.41
2022-02-23T01:38:00,sth,17.40
2022-02-23T01:39:00,sth,12.60
2022-02-23T01:41:00,sth,21.59
2022-02-23T01:42:00,sth,8.99
2022-02-23T01:44:00,sth,21.62
2022-02-23T01:46:00,sth,17.40
2022-02-23T01:48:00,sth,16.79
2022-02-23T01:50:00,sth,17.40
2022-02-23T01:52:00,sth,17.40
2022-02-23T01:54:00,sth,17.40
2022-02-23T01:55:00,sth,8.41
2022-02-23T01:57:00,sth,21.59
2022-02-23T01:58:00,sth,8.99
2022-02-23T02:00:00,sth,21.59
2022-02-23T02:01:00,sth,8.41
2022-02-23T02:03:00,sth,17.40
2022-02-23T02:05:00,sth,17.40
2022-02-23T02:07:00,sth,16.79
2022-02-23T02:09:00,sth,17.40
2022-02-23T02:10:00,sth,13.21
2022-02-23T02:12:00,sth,17.40
2022-02-23T02:14:00,sth,16.79
2022-02-23T02:16:00,sth,17.40
2022-02-23T02:18:00,sth,21.59
2022-02-23T02:20:00,sth,17.40
2022-02-23T02:22:00,sth,17.40
2022-02-23T02:24:00,sth,17.40
2022-02-23T02:25:00,sth,12.60
2022-02-23T02:27:00,sth,17.40
2022-02-23T02:29:00,sth,21.59
2022-02-23T02:31:00,sth,17.40
2022-02-23T02:32:00,sth,8.41
2022-02-23T02:34:00,sth,17.40
2022-02-23T02:36:00,sth,17.40
2022-02-23T02:37:00,sth,8.41
2022-02-23T02:39:00,sth,21.59
2022-02-23T02:40:00,sth,8.99
2022-02-23T02:42:00,sth,16.79
2022-02-23T02:44:00,sth,13.21
2022-02-23T02:45:00,sth,13.21
2022-02-23T02:47:00,sth,16.79
2022-02-23T02:49:00,sth,17.40
2022-02-23T02:51:00,sth,17.40
2022-02-23T02:52:00,sth,8.41
2022-02-23T02:54:00,sth,17.40
2022-02-23T02:55:00,sth,13.18
2022-02-23T02:57:00,sth,17.40
2022-02-23T02:59:00,sth,16.79
2022-02-23T03:00:00,sth,9.02
2022-02-23T03:02:00,sth,17.40
2022-02-23T03:04:00,sth,16.79
2022-02-23T03:06:00,sth,21.59
2022-02-23T03:08:00,sth,17.40
2022-02-23T03:10:00,sth,17.40
2022-02-23T03:12:00,sth,17.40
2022-02-23T03:14:00,sth,17.40
2022-02-23T03:16:00,sth,21.59
2022-02-23T03:17:00,sth,8.41
2022-02-23T03:19:00,sth,17.40
2022-02-23T03:21:00,sth,17.40
2022-02-23T03:22:00,sth,8.41
2022-02-23T03:23:00,sth,8.38
2022-02-23T03:25:00,sth,21.62
2022-02-23T03:27:00,sth,17.37
2022-02-23T03:28:00,sth,9.02
2022-02-23T03:30:00,sth,16.79
2022-02-23T03:32:00,sth,17.40
2022-02-23T03:34:00,sth,21.59
2022-02-23T03:35:00,sth,13.21
2022-02-23T03:37:00,sth,17.40
2022-02-23T03:39:00,sth,12.60
2022-02-23T03:41:00,sth,17.40
2022-02-23T03:42:00,sth,13.18
2022-02-23T03:44:00,sth,16.82
2022-02-23T03:45:00,sth,13.18
2022-02-23T03:47:00,sth,17.40
2022-02-23T03:49:00,sth,17.40
2022-02-23T03:51:00,sth,16.82
2022-02-23T03:53:00,sth,21.59
2022-02-23T03:54:00,sth,8.99
2022-02-23T03:56:00,sth,17.40
2022-02-23T03:58:00,sth,16.79
2022-02-23T04:00:00,sth,17.40
2022-02-23T04:02:00,sth,21.62
2022-02-23T04:04:00,sth,17.40
2022-02-23T04:06:00,sth,13.18
2022-02-23T04:08:00,sth,16.82
2022-02-23T04:10:00,sth,21.59
2022-02-23T04:11:00,sth,8.99
2022-02-23T04:12:00,sth,12.60
2022-02-23T04:14:00,sth,21.59
2022-02-23T04:15:00,sth,9.02
2022-02-23T04:17:00,sth,17.40
2022-02-23T04:18:00,sth,8.38
2022-02-23T04:19:00,sth,4.22
2022-02-23T04:21:00,sth,21.59
2022-02-23T04:22:00,sth,8.99
2022-02-23T04:24:00,sth,16.82
2022-02-23T04:25:00,sth,13.18
2022-02-23T04:27:00,sth,13.21
2022-02-23T04:29:00,sth,21.59
2022-02-23T04:31:00,sth,16.79
2022-02-23T04:32:00,sth,9.02
2022-02-23T04:34:00,sth,17.37
2022-02-23T04:36:00,sth,16.82
2022-02-23T04:38:00,sth,17.40
2022-02-23T04:40:00,sth,21.59
2022-02-23T04:42:00,sth,17.40
2022-02-23T04:43:00,sth,8.41
2022-02-23T04:44:00,sth,8.99
2022-02-23T04:46:00,sth,12.60
2022-02-23T04:47:00,sth,13.21
2022-02-23T04:48:00,sth,8.38
2022-02-23T04:50:00,sth,17.40
2022-02-23T04:52:00,sth,17.40
2022-02-23T04:54:00,sth,17.40
2022-02-23T04:56:00,sth,21.59
2022-02-23T04:57:00,sth,8.41
2022-02-23T04:59:00,sth,21.59
2022-02-23T05:00:00,sth,9.02
2022-02-23T05:02:00,sth,16.79
2022-02-23T05:03:00,sth,8.99
2022-02-23T05:05:00,sth,17.40
2022-02-23T05:07:00,sth,21.59
2022-02-23T05:08:00,sth,8.41
2022-02-23T05:10:00,sth,17.40
2022-02-23T05:12:00,sth,17.40
2022-02-23T05:13:00,sth,8.41
2022-02-23T05:15:00,sth,17.40
2022-02-23T05:16:00,sth,12.60
2022-02-23T05:18:00,sth,17.40
2022-02-23T05:20:00,sth,17.40
2022-02-23T05:22:00,sth,17.37
2022-02-23T05:24:00,sth,21.62
2022-02-23T05:25:00,sth,8.38
2022-02-23T05:26:00,sth,9.02
2022-02-23T05:28:00,sth,21.59
2022-02-23T05:29:00,sth,8.41
2022-02-23T05:31:00,sth,21.59
2022-02-23T05:33:00,sth,17.40
2022-02-23T05:35:00,sth,21.59
2022-02-23T05:37:00,sth,17.40
2022-02-23T05:38:00,sth,12.60
2022-02-23T05:40:00,sth,17.40
2022-02-23T05:42:00,sth,21.59
2022-02-23T05:43:00,sth,13.21
2022-02-23T05:45:00,sth,16.79
2022-02-23T05:47:00,sth,17.40
2022-02-23T05:49:00,sth,21.62
2022-02-23T05:51:00,sth,21.59
2022-02-23T05:53:00,sth,21.59
2022-02-23T05:54:00,sth,8.99
2022-02-23T05:55:00,sth,8.41
2022-02-23T05:57:00,sth,21.59
2022-02-23T05:59:00,sth,21.62
2022-02-23T06:01:00,sth,21.59
2022-02-23T06:03:00,sth,21.59
2022-02-23T06:05:00,sth,17.40
2022-02-23T06:06:00,sth,12.60
2022-02-23T06:08:00,sth,21.59
2022-02-23T06:09:00,sth,13.21
2022-02-23T06:11:00,sth,17.40
2022-02-23T06:13:00,sth,21.59
2022-02-23T06:14:00,sth,8.41
2022-02-23T06:16:00,sth,21.59
2022-02-23T06:18:00,sth,21.59
2022-02-23T06:19:00,sth,9.02
2022-02-23T06:21:00,sth,21.59
2022-02-23T06:23:00,sth,21.59
2022-02-23T06:25:00,sth,21.59
2022-02-23T06:27:00,sth,21.62
2022-02-23T06:29:00,sth,21.59
2022-02-23T06:31:00,sth,16.79
2022-02-23T06:32:00,sth,13.21
2022-02-23T06:33:00,sth,13.21
2022-02-23T06:34:00,sth,8.38
2022-02-23T06:36:00,sth,21.62
2022-02-23T06:37:00,sth,8.38
2022-02-23T06:39:00,sth,21.62
2022-02-23T06:41:00,sth,21.59
2022-02-23T06:42:00,sth,13.18
2022-02-23T06:44:00,sth,21.62
2022-02-23T06:46:00,sth,21.59
2022-02-23T06:48:00,sth,25.81
2022-02-23T06:50:00,sth,21.59
2022-02-23T06:52:00,sth,21.59
2022-02-23T06:53:00,sth,8.99
2022-02-23T06:54:00,sth,8.41
2022-02-23T06:56:00,sth,21.59
2022-02-23T06:58:00,sth,21.62
2022-02-23T07:00:00,sth,21.59
2022-02-23T07:02:00,sth,17.40
2022-02-23T07:04:00,sth,21.59
2022-02-23T07:05:00,sth,12.60
2022-02-23T07:07:00,sth,21.62
2022-02-23T07:09:00,sth,17.37
2022-02-23T07:10:00,sth,9.02
2022-02-23T07:12:00,sth,25.78
2022-02-23T07:14:00,sth,17.40
2022-02-23T07:15:00,sth,8.41
2022-02-23T07:16:00,sth,13.18
2022-02-23T07:18:00,sth,16.82
2022-02-23T07:19:00,sth,8.99
2022-02-23T07:21:00,sth,21.59
2022-02-23T07:22:00,sth,12.60
2022-02-23T07:23:00,sth,9.02
2022-02-23T07:25:00,sth,17.40
2022-02-23T07:26:00,sth,12.60
2022-02-23T07:28:00,sth,21.59
2022-02-23T07:30:00,sth,17.40
2022-02-23T07:31:00,sth,13.18
2022-02-23T07:33:00,sth,16.82
2022-02-23T07:34:00,sth,13.18
2022-02-23T07:36:00,sth,21.62
2022-02-23T07:38:00,sth,17.40
2022-02-23T07:40:00,sth,21.59
2022-02-23T07:42:00,sth,17.40
2022-02-23T07:44:00,sth,21.59
2022-02-23T07:46:00,sth,21.59
2022-02-23T07:47:00,sth,8.41
2022-02-23T07:49:00,sth,21.59
2022-02-23T07:50:00,sth,8.41
2022-02-23T07:52:00,sth,21.59
2022-02-23T07:53:00,sth,9.02
2022-02-23T07:55:00,sth,21.59
2022-02-23T07:57:00,sth,17.40
2022-02-23T07:58:00,sth,12.60
2022-02-23T08:00:00,sth,21.59
2022-02-23T08:01:00,sth,8.99
2022-02-23T08:03:00,sth,21.62
2022-02-23T08:04:00,sth,8.38
2022-02-23T08:06:00,sth,21.62
2022-02-23T08:07:00,sth,13.18
2022-02-23T08:09:00,sth,16.82
2022-02-23T08:11:00,sth,17.40
2022-02-23T08:12:00,sth,8.99
2022-02-23T08:14:00,sth,21.59
2022-02-23T08:15:00,sth,8.41
2022-02-23T08:17:00,sth,17.40
2022-02-23T08:19:00,sth,17.40
2022-02-23T08:20:00,sth,8.38
2022-02-23T08:22:00,sth,21.62
2022-02-23T08:23:00,sth,8.38
2022-02-23T08:25:00,sth,17.40
2022-02-23T08:27:00,sth,17.40
2022-02-23T08:28:00,sth,8.41
2022-02-23T08:30:00,sth,17.40
2022-02-23T08:31:00,sth,13.18
2022-02-23T08:33:00,sth,17.40
2022-02-23T08:34:00,sth,8.41
2022-02-23T08:36:00,sth,13.21
2022-02-23T08:37:00,sth,12.60
2022-02-23T08:39:00,sth,17.40
2022-02-23T08:41:00,sth,17.37
2022-02-23T08:42:00,sth,8.41
2022-02-23T08:44:00,sth,17.40
2022-02-23T08:46:00,sth,25.81
2022-02-23T08:48:00,sth,17.40
2022-02-23T08:49:00,sth,13.18
2022-02-23T08:51:00,sth,16.82
2022-02-23T08:53:00,sth,17.40
2022-02-23T08:54:00,sth,8.99
2022-02-23T08:55:00,sth,8.41
2022-02-23T08:56:00,sth,8.38
2022-02-23T08:58:00,sth,17.40
2022-02-23T09:00:00,sth,21.59
2022-02-23T09:02:00,sth,17.40
2022-02-23T09:04:00,sth,17.40
2022-02-23T09:06:00,sth,12.60
2022-02-23T09:07:00,sth,9.02
2022-02-23T09:09:00,sth,21.59
2022-02-23T09:11:00,sth,17.40
2022-02-23T09:13:00,sth,16.79
2022-02-23T09:15:00,sth,21.59
2022-02-23T09:17:00,sth,17.40
2022-02-23T09:18:00,sth,9.02
2022-02-23T09:20:00,sth,16.79
2022-02-23T09:21:00,sth,8.99
2022-02-23T09:23:00,sth,17.40
2022-02-23T09:25:00,sth,21.59
2022-02-23T09:27:00,sth,16.82
2022-02-23T09:28:00,sth,8.99
2022-02-23T09:29:00,sth,8.41
2022-02-23T09:31:00,sth,17.40
2022-02-23T09:33:00,sth,21.59
2022-02-23T09:35:00,sth,17.40
2022-02-23T09:37:00,sth,17.40
2022-02-23T09:39:00,sth,16.79
2022-02-23T09:41:00,sth,21.62
2022-02-23T09:43:00,sth,17.37
2022-02-23T09:44:00,sth,9.02
2022-02-23T09:46:00,sth,16.79
2022-02-23T09:47:00,sth,8.99
2022-02-23T09:49:00,sth,21.62
2022-02-23T09:51:00,sth,17.40
2022-02-23T09:53:00,sth,16.79
2022-02-23T09:55:00,sth,21.59
2022-02-23T09:56:00,sth,8.99
2022-02-23T09:58:00,sth,17.40
2022-02-23T10:00:00,sth,21.62
2022-02-23T10:02:00,sth,16.79
2022-02-23T10:03:00,sth,8.99
2022-02-23T10:05:00,sth,21.62
2022-02-23T10:07:00,sth,21.59
2022-02-23T10:09:00,sth,17.40
2022-02-23T10:11:00,sth,21.59
2022-02-23T10:13:00,sth,21.59
2022-02-23T10:14:00,sth,8.41
2022-02-23T10:16:00,sth,21.59
2022-02-23T10:18:00,sth,17.40
2022-02-23T10:19:00,sth,8.41
2022-02-23T10:21:00,sth,21.59
2022-02-23T10:23:00,sth,21.62
2022-02-23T10:25:00,sth,17.37
2022-02-23T10:26:00,sth,8.41
2022-02-23T10:28:00,sth,21.59
2022-02-23T10:30:00,sth,21.62
2022-02-23T10:32:00,sth,17.40
2022-02-23T10:34:00,sth,21.59
2022-02-23T10:35:00,sth,8.99
2022-02-23T10:37:00,sth,21.59
2022-02-23T10:38:00,sth,8.41
2022-02-23T10:40:00,sth,17.40
2022-02-23T10:42:00,sth,21.59
2022-02-23T10:44:00,sth,21.62
2022-02-23T10:46:00,sth,17.40
2022-02-23T10:48:00,sth,21.59
2022-02-23T10:50:00,sth,21.59
2022-02-23T10:52:00,sth,16.82
2022-02-23T10:54:00,sth,21.59
2022-02-23T10:56:00,sth,21.59
2022-02-23T10:58:00,sth,17.40
2022-02-23T10:59:00,sth,13.21
2022-02-23T11:00:00,sth,8.38
2022-02-23T11:02:00,sth,17.40
2022-02-23T11:03:00,sth,13.21
2022-02-23T11:05:00,sth,21.59
2022-02-23T11:07:00,sth,16.79
2022-02-23T11:09:00,sth,17.40
2022-02-23T11:11:00,sth,21.62
2022-02-23T11:12:00,sth,13.18
2022-02-23T11:14:00,sth,17.40
2022-02-23T11:16:00,sth,21.59
2022-02-23T11:18:00,sth,21.62
2022-02-23T11:19:00,sth,8.38
2022-02-23T11:21:00,sth,21.62
2022-02-23T11:22:00,sth,8.38
2022-02-23T11:24:00,sth,21.62
2022-02-23T11:26:00,sth,21.59
2022-02-23T11:28:00,sth,17.40
2022-02-23T11:29:00,sth,13.18
2022-02-23T11:30:00,sth,8.41
2022-02-23T11:32:00,sth,17.40
2022-02-23T11:33:00,sth,13.21
2022-02-23T11:35:00,sth,16.79
2022-02-23T11:37:00,sth,17.40
2022-02-23T11:39:00,sth,21.59
2022-02-23T11:41:00,sth,21.62
2022-02-23T11:42:00,sth,8.99
2022-02-23T11:44:00,sth,16.79
2022-02-23T11:46:00,sth,17.40
2022-02-23T11:48:00,sth,21.59
2022-02-23T11:50:00,sth,21.62
2022-02-23T11:51:00,sth,8.99
2022-02-23T11:53:00,sth,16.79
2022-02-23T11:55:00,sth,26.40
2022-02-23T11:57:00,sth,21.62
2022-02-23T11:59:00,sth,21.59
2022-02-23T12:01:00,sth,16.79
2022-02-23T12:03:00,sth,21.62
2022-02-23T12:05:00,sth,21.59
2022-02-23T12:06:00,sth,8.99
2022-02-23T12:08:00,sth,21.62
2022-02-23T12:09:00,sth,8.38
2022-02-23T12:11:00,sth,21.62
2022-02-23T12:12:00,sth,8.99
2022-02-23T12:14:00,sth,21.59
2022-02-23T12:16:00,sth,16.79
2022-02-23T12:18:00,sth,17.40
2022-02-23T12:19:00,sth,13.21
2022-02-23T12:21:00,sth,17.40
2022-02-23T12:22:00,sth,8.41
2022-02-23T12:24:00,sth,21.59
2022-02-23T12:25:00,sth,8.41
2022-02-23T12:27:00,sth,17.37
2022-02-23T12:28:00,sth,9.02
2022-02-23T12:30:00,sth,21.59
2022-02-23T12:31:00,sth,8.41
2022-02-23T12:32:00,sth,8.38
2022-02-23T12:34:00,sth,17.40
2022-02-23T12:36:00,sth,21.62
2022-02-23T12:37:00,sth,8.99
2022-02-23T12:39:00,sth,16.79
2022-02-23T12:41:00,sth,17.40
2022-02-23T12:42:00,sth,8.99
2022-02-23T12:44:00,sth,16.82
2022-02-23T12:46:00,sth,17.40
2022-02-23T12:48:00,sth,17.40
2022-02-23T12:49:00,sth,8.38
2022-02-23T12:51:00,sth,21.62
2022-02-23T12:53:00,sth,17.40
2022-02-23T12:55:00,sth,17.37
2022-02-23T12:57:00,sth,17.40
2022-02-23T12:59:00,sth,17.40
2022-02-23T13:01:00,sth,21.62
2022-02-23T13:03:00,sth,16.79
2022-02-23T13:05:00,sth,17.40
2022-02-23T13:07:00,sth,17.40
2022-02-23T13:08:00,sth,8.41
2022-02-23T13:10:00,sth,17.40
2022-02-23T13:12:00,sth,21.59
2022-02-23T13:14:00,sth,17.40
2022-02-23T13:16:00,sth,17.40
2022-02-23T13:18:00,sth,17.40
2022-02-23T13:20:00,sth,21.59
2022-02-23T13:22:00,sth,21.59
2022-02-23T13:24:00,sth,16.82
2022-02-23T13:26:00,sth,21.59
2022-02-23T13:27:00,sth,13.18
2022-02-23T13:29:00,sth,21.62
2022-02-23T13:30:00,sth,8.38
2022-02-23T13:31:00,sth,9.02
2022-02-23T13:32:00,sth,8.38
2022-02-23T13:34:00,sth,21.62
2022-02-23T13:35:00,sth,8.99
2022-02-23T13:36:00,sth,12.60
2022-02-23T13:38:00,sth,21.59
2022-02-23T13:39:00,sth,8.99
2022-02-23T13:41:00,sth,21.62
2022-02-23T13:43:00,sth,16.79
2022-02-23T13:44:00,sth,13.21
2022-02-23T13:45:00,sth,8.38
2022-02-23T13:46:00,sth,13.21
2022-02-23T13:48:00,sth,21.59
2022-02-23T13:50:00,sth,21.59
2022-02-23T13:52:00,sth,17.40
2022-02-23T13:54:00,sth,25.81
2022-02-23T13:56:00,sth,21.59
2022-02-23T13:58:00,sth,17.40
2022-02-23T14:00:00,sth,21.62
2022-02-23T14:02:00,sth,17.37
2022-02-23T14:03:00,sth,12.63
2022-02-23T14:05:00,sth,21.59
2022-02-23T14:06:00,sth,8.99
2022-02-23T14:08:00,sth,21.59
2022-02-23T14:10:00,sth,16.82
2022-02-23T14:12:00,sth,17.40
2022-02-23T14:13:00,sth,13.18
2022-02-23T14:15:00,sth,21.59
2022-02-23T14:17:00,sth,21.62
2022-02-23T14:18:00,sth,8.38
2022-02-23T14:20:00,sth,21.62
2022-02-23T14:22:00,sth,21.59
2022-02-23T14:23:00,sth,8.99
2022-02-23T14:25:00,sth,25.81
2022-02-23T14:26:00,sth,8.41
2022-02-23T14:28:00,sth,17.40
2022-02-23T14:30:00,sth,21.59
2022-02-23T14:32:00,sth,21.59
2022-02-23T14:33:00,sth,13.21
2022-02-23T14:35:00,sth,21.59
2022-02-23T14:36:00,sth,21.59
2022-02-23T14:37:00,sth,21.59
2022-02-23T14:39:00,sth,21.59
2022-02-23T14:40:00,sth,8.41
2022-02-23T14:42:00,sth,21.59
2022-02-23T14:44:00,sth,17.40
2022-02-23T14:46:00,sth,21.62
2022-02-23T14:48:00,sth,17.40
2022-02-23T14:49:00,sth,8.38
2022-02-23T14:50:00,sth,13.21
2022-02-23T14:51:00,sth,8.41
2022-02-23T14:53:00,sth,21.59
2022-02-23T14:55:00,sth,17.40
2022-02-23T14:56:00,sth,8.41
2022-02-23T14:57:00,sth,8.99
2022-02-23T14:59:00,sth,21.59
2022-02-23T15:01:00,sth,21.59
2022-02-23T15:03:00,sth,21.62
2022-02-23T15:04:00,sth,8.38
2022-02-23T15:05:00,sth,8.41
2022-02-23T15:07:00,sth,17.40
2022-02-23T15:08:00,sth,8.99
2022-02-23T15:10:00,sth,21.59
2022-02-23T15:11:00,sth,12.60
2022-02-23T15:12:00,sth,9.02
2022-02-23T15:14:00,sth,21.59
2022-02-23T15:15:00,sth,12.60
2022-02-23T15:16:00,sth,8.99
2022-02-23T15:17:00,sth,8.41
2022-02-23T15:19:00,sth,21.59
2022-02-23T15:21:00,sth,21.62
2022-02-23T15:23:00,sth,17.37
2022-02-23T15:25:00,sth,21.62
2022-02-23T15:26:00,sth,8.38
2022-02-23T15:28:00,sth,21.62
2022-02-23T15:30:00,sth,21.59
2022-02-23T15:31:00,sth,13.21
2022-02-23T15:32:00,sth,8.38
2022-02-23T15:34:00,sth,17.40
2022-02-23T15:36:00,sth,21.59
2022-02-23T15:38:00,sth,21.62
2022-02-23T15:40:00,sth,21.59
2022-02-23T15:41:00,sth,13.21
2022-02-23T15:43:00,sth,16.79
2022-02-23T15:44:00,sth,8.99
2022-02-23T15:46:00,sth,21.62
2022-02-23T15:48:00,sth,21.59
2022-02-23T15:50:00,sth,21.59
2022-02-23T15:52:00,sth,17.40
2022-02-23T15:53:00,sth,12.60
2022-02-23T15:54:00,sth,8.99
2022-02-23T15:56:00,sth,21.62
2022-02-23T15:57:00,sth,12.60
2022-02-23T15:59:00,sth,25.78
2022-02-23T16:00:00,sth,8.99
2022-02-23T16:02:00,sth,21.62
2022-02-23T16:04:00,sth,17.40
2022-02-23T16:06:00,sth,21.59
2022-02-23T16:08:00,sth,21.59
2022-02-23T16:10:00,sth,21.62
2022-02-23T16:12:00,sth,21.59
2022-02-23T16:13:00,sth,8.41
2022-02-23T16:15:00,sth,17.37
2022-02-23T16:17:00,sth,21.62
2022-02-23T16:18:00,sth,12.60
2022-02-23T16:20:00,sth,21.59
2022-02-23T16:21:00,sth,8.99
2022-02-23T16:22:00,sth,8.41
2022-02-23T16:23:00,sth,13.21
2022-02-23T16:25:00,sth,17.37
2022-02-23T16:27:00,sth,25.81
2022-02-23T16:28:00,sth,8.41
2022-02-23T16:29:00,sth,13.18
2022-02-23T16:31:00,sth,17.40
2022-02-23T16:33:00,sth,21.62
2022-02-23T16:35:00,sth,21.59
2022-02-23T16:37:00,sth,21.59
2022-02-23T16:39:00,sth,21.59
2022-02-23T16:40:00,sth,8.41
2022-02-23T16:42:00,sth,21.59
2022-02-23T16:44:00,sth,21.62
2022-02-23T16:46:00,sth,21.59
2022-02-23T16:47:00,sth,13.21
2022-02-23T16:49:00,sth,25.78
2022-02-23T16:52:00,sth,17.40
2022-02-23T16:53:00,sth,21.59
2022-02-23T16:55:00,sth,16.82
2022-02-23T16:56:00,sth,13.18
2022-02-23T16:58:00,sth,21.62
2022-02-23T17:00:00,sth,21.59
2022-02-23T17:02:00,sth,17.40
2022-02-23T17:03:00,sth,8.41
2022-02-23T17:04:00,sth,13.18
2022-02-23T17:06:00,sth,21.59
2022-02-23T17:07:00,sth,8.41
2022-02-23T17:09:00,sth,21.59
2022-02-23T17:10:00,sth,9.02
2022-02-23T17:12:00,sth,21.59
2022-02-23T17:14:00,sth,16.79
2022-02-23T17:15:00,sth,13.21
2022-02-23T17:17:00,sth,21.59
2022-02-23T17:19:00,sth,21.59
2022-02-23T17:21:00,sth,17.40
2022-02-23T17:22:00,sth,12.60
2022-02-23T17:23:00,sth,9.02
2022-02-23T17:25:00,sth,21.59
2022-02-23T17:26:00,sth,8.41
2022-02-23T17:27:00,sth,13.18
2022-02-23T17:29:00,sth,25.81
2022-02-23T17:30:00,sth,13.18
2022-02-23T17:32:00,sth,21.62
2022-02-23T17:34:00,sth,25.78
2022-02-23T17:36:00,sth,30.00
2022-02-23T17:38:00,sth,25.81
2022-02-23T17:40:00,sth,21.59
2022-02-23T17:42:00,sth,21.62
2022-02-23T17:44:00,sth,21.59
2022-02-23T17:45:00,sth,13.18
2022-02-23T17:47:00,sth,25.81
2022-02-23T17:49:00,sth,25.81
2022-02-23T17:51:00,sth,26.40
2022-02-23T17:53:00,sth,25.78
2022-02-23T17:55:00,sth,21.62
2022-02-23T17:57:00,sth,21.59
2022-02-23T17:59:00,sth,21.59
2022-02-23T18:00:00,sth,12.60
2022-02-23T18:02:00,sth,21.62
2022-02-23T18:03:00,sth,13.18
2022-02-23T18:05:00,sth,25.81
2022-02-23T18:07:00,sth,21.59
2022-02-23T18:08:00,sth,13.21
2022-02-23T18:09:00,sth,12.60
2022-02-23T18:11:00,sth,26.40
2022-02-23T18:12:00,sth,12.60
2022-02-23T18:13:00,sth,13.21
2022-02-23T18:15:00,sth,25.78
2022-02-23T18:16:00,sth,13.21
2022-02-23T18:18:00,sth,21.59
2022-02-23T18:20:00,sth,21.59
2022-02-23T18:22:00,sth,16.82
2022-02-23T18:24:00,sth,26.40
2022-02-23T18:26:00,sth,21.59
2022-02-23T18:28:00,sth,25.81
2022-02-23T18:29:00,sth,8.38
2022-02-23T18:31:00,sth,25.81
2022-02-23T18:32:00,sth,13.21
2022-02-23T18:34:00,sth,21.59
2022-02-23T18:36:00,sth,25.81
2022-02-23T18:38:00,sth,25.78
2022-02-23T18:40:00,sth,26.40
2022-02-23T18:42:00,sth,21.62
2022-02-23T18:44:00,sth,25.78
2022-02-23T18:46:00,sth,21.62
2022-02-23T18:48:00,sth,25.78
2022-02-23T18:50:00,sth,21.59
2022-02-23T18:51:00,sth,13.21
2022-02-23T18:53:00,sth,21.59
2022-02-23T18:54:00,sth,8.41
2022-02-23T18:56:00,sth,21.59
2022-02-23T18:57:00,sth,8.41
2022-02-23T18:59:00,sth,26.40
2022-02-23T19:01:00,sth,21.59
2022-02-23T19:02:00,sth,12.63
2022-02-23T19:04:00,sth,25.78
2022-02-23T19:06:00,sth,21.59
2022-02-23T19:08:00,sth,26.43
2022-02-23T19:09:00,sth,12.60
2022-02-23T19:11:00,sth,25.78
2022-02-23T19:12:00,sth,13.21
2022-02-23T19:14:00,sth,21.59
2022-02-23T19:15:00,sth,13.21
2022-02-23T19:17:00,sth,25.78
2022-02-23T19:19:00,sth,25.81
2022-02-23T19:21:00,sth,21.59
2022-02-23T19:23:00,sth,21.62
2022-02-23T19:24:00,sth,13.18
2022-02-23T19:26:00,sth,25.81
2022-02-23T19:28:00,sth,25.78
2022-02-23T19:29:00,sth,13.21
2022-02-23T19:31:00,sth,25.81
