#datetime,building,power
2022-10-21T00:00:00,rvs,34.84
2022-10-21T00:01:00,rvs,32.92
2022-10-21T00:02:00,rvs,37.78
2022-10-21T00:03:00,rvs,38.52
2022-10-21T00:04:00,rvs,30.93
2022-10-21T00:05:00,rvs,19.28
2022-10-21T00:06:00,rvs,18.00
2022-10-21T00:07:00,rvs,17.84
2022-10-21T00:08:00,rvs,17.14
2022-10-21T00:09:00,rvs,12.47
2022-10-21T00:10:00,rvs,12.33
2022-10-21T00:11:00,rvs,15.36
2022-10-21T00:12:00,rvs,19.39
2022-10-21T00:13:00,rvs,21.71
2022-10-21T00:14:00,rvs,24.94
2022-10-21T00:15:00,rvs,23.96
2022-10-21T00:16:00,rvs,22.78
2022-10-21T00:17:00,rvs,21.19
2022-10-21T00:18:00,rvs,16.62
2022-10-21T00:19:00,rvs,16.51
2022-10-21T00:20:00,rvs,15.81
2022-10-21T00:21:00,rvs,16.33
2022-10-21T00:22:00,rvs,16.09
2022-10-21T00:23:00,rvs,16.05
2022-10-21T00:24:00,rvs,19.44
2022-10-21T00:25:00,rvs,21.13
2022-10-21T00:26:00,rvs,22.18
2022-10-21T00:27:00,rvs,24.27
2022-10-21T00:28:00,rvs,24.45
2022-10-21T00:29:00,rvs,23.66
2022-10-21T00:30:00,rvs,22.08
2022-10-21T00:31:00,rvs,25.04
2022-10-21T00:32:00,rvs,25.60
2022-10-21T00:33:00,rvs,24.45
2022-10-21T00:34:00,rvs,25.08
2022-10-21T00:35:00,rvs,28.88
2022-10-21T00:36:00,rvs,26.29
2022-10-21T00:37:00,rvs,27.73
2022-10-21T00:38:00,rvs,33.83
2022-10-21T00:39:00,rvs,32.33
2022-10-21T00:40:00,rvs,32.42
2022-10-21T00:41:00,rvs,28.80
2022-10-21T00:42:00,rvs,26.94
2022-10-21T00:43:00,rvs,25.90
2022-10-21T00:44:00,rvs,26.66
2022-10-21T00:45:00,rvs,28.84
2022-10-21T00:46:00,rvs,30.26
2022-10-21T00:47:00,rvs,29.52
2022-10-21T00:48:00,rvs,30.60
2022-10-21T00:49:00,rvs,27.33
2022-10-21T00:50:00,rvs,28.16
2022-10-21T00:51:00,rvs,27.05
2022-10-21T00:52:00,rvs,27.09
2022-10-21T00:53:00,rvs,27.05
2022-10-21T00:54:00,rvs,24.49
2022-10-21T00:55:00,rvs,24.88
2022-10-21T00:56:00,rvs,19.82
2022-10-21T00:57:00,rvs,19.55
2022-10-21T00:58:00,rvs,19.16
2022-10-21T00:59:00,rvs,18.82
2022-10-21T01:00:00,rvs,21.92
2022-10-21T01:01:00,rvs,22.87
2022-10-21T01:02:00,rvs,24.40
2022-10-21T01:03:00,rvs,26.81
2022-10-21T01:04:00,rvs,26.48
2022-10-21T01:05:00,rvs,25.00
2022-10-21T01:06:00,rvs,24.40
2022-10-21T01:07:00,rvs,32.12
2022-10-21T01:08:00,rvs,35.37
2022-10-21T01:09:00,rvs,35.11
2022-10-21T01:10:00,rvs,32.11
2022-10-21T01:11:00,rvs,29.93
2022-10-21T01:12:00,rvs,36.69
2022-10-21T01:13:00,rvs,37.45
2022-10-21T01:14:00,rvs,36.94
2022-10-21T01:15:00,rvs,37.46
2022-10-21T01:16:00,rvs,25.63
2022-10-21T01:17:00,rvs,27.03
2022-10-21T01:18:00,rvs,27.56
2022-10-21T01:19:00,rvs,46.01
2022-10-21T01:20:00,rvs,48.17
2022-10-21T01:21:00,rvs,44.79
2022-10-21T01:22:00,rvs,46.63
2022-10-21T01:23:00,rvs,34.36
2022-10-21T01:24:00,rvs,40.53
2022-10-21T01:25:00,rvs,38.97
2022-10-21T01:26:00,rvs,31.54
2022-10-21T01:27:00,rvs,29.17
2022-10-21T01:28:00,rvs,29.49
2022-10-21T01:29:00,rvs,28.82
2022-10-21T01:30:00,rvs,28.14
2022-10-21T01:31:00,rvs,31.88
2022-10-21T01:32:00,rvs,30.86
2022-10-21T01:33:00,rvs,29.37
2022-10-21T01:34:00,rvs,28.72
2022-10-21T01:35:00,rvs,28.72
2022-10-21T01:36:00,rvs,53.68
2022-10-21T01:37:00,rvs,38.15
2022-10-21T01:38:00,rvs,37.66
2022-10-21T01:39:00,rvs,30.19
2022-10-21T01:40:00,rvs,27.21
2022-10-21T01:41:00,rvs,27.93
2022-10-21T01:42:00,rvs,23.75
2022-10-21T01:43:00,rvs,23.61
2022-10-21T01:44:00,rvs,24.04
2022-10-21T01:45:00,rvs,28.81
2022-10-21T01:46:00,rvs,30.56
2022-10-21T01:47:00,rvs,29.13
2022-10-21T01:48:00,rvs,30.05
2022-10-21T01:49:00,rvs,30.60
2022-10-21T01:50:00,rvs,32.76
2022-10-21T01:51:00,rvs,34.23
2022-10-21T01:52:00,rvs,28.80
2022-10-21T01:53:00,rvs,31.36
2022-10-21T01:54:00,rvs,28.20
2022-10-21T01:55:00,rvs,26.57
2022-10-21T01:56:00,rvs,23.84
2022-10-21T01:57:00,rvs,23.44
2022-10-21T01:58:00,rvs,24.30
2022-10-21T01:59:00,rvs,37.19
2022-10-21T02:00:00,rvs,38.23
2022-10-21T02:01:00,rvs,37.52
2022-10-21T02:02:00,rvs,38.47
2022-10-21T02:03:00,rvs,23.02
2022-10-21T02:04:00,rvs,24.23
2022-10-21T02:05:00,rvs,24.83
2022-10-21T02:06:00,rvs,26.12
2022-10-21T02:07:00,rvs,19.57
2022-10-21T02:08:00,rvs,22.36
2022-10-21T02:09:00,rvs,22.98
2022-10-21T02:10:00,rvs,20.77
2022-10-21T02:11:00,rvs,25.05
2022-10-21T02:12:00,rvs,25.18
2022-10-21T02:13:00,rvs,25.72
2022-10-21T02:14:00,rvs,27.47
2022-10-21T02:15:00,rvs,26.83
2022-10-21T02:16:00,rvs,25.25
2022-10-21T02:17:00,rvs,24.41
2022-10-21T02:18:00,rvs,18.43
2022-10-21T02:19:00,rvs,17.95
2022-10-21T02:20:00,rvs,14.86
2022-10-21T02:21:00,rvs,14.20
2022-10-21T02:22:00,rvs,8.84
2022-10-21T02:23:00,rvs,9.09
2022-10-21T02:24:00,rvs,8.93
2022-10-21T02:25:00,rvs,9.05
2022-10-21T02:26:00,rvs,13.03
2022-10-21T02:27:00,rvs,17.66
2022-10-21T02:28:00,rvs,19.81
2022-10-21T02:29:00,rvs,20.27
2022-10-21T02:30:00,rvs,21.55
2022-10-21T02:31:00,rvs,22.26
2022-10-21T02:32:00,rvs,23.39
2022-10-21T02:33:00,rvs,22.57
2022-10-21T02:34:00,rvs,21.30
2022-10-21T02:35:00,rvs,23.75
2022-10-21T02:36:00,rvs,22.44
2022-10-21T02:37:00,rvs,24.53
2022-10-21T02:38:00,rvs,26.04
2022-10-21T02:39:00,rvs,26.98
2022-10-21T02:40:00,rvs,24.64
2022-10-21T02:41:00,rvs,19.68
2022-10-21T02:42:00,rvs,21.15
2022-10-21T02:43:00,rvs,21.70
2022-10-21T02:44:00,rvs,20.53
2022-10-21T02:45:00,rvs,20.38
2022-10-21T02:46:00,rvs,20.63
2022-10-21T02:47:00,rvs,20.65
2022-10-21T02:48:00,rvs,20.46
2022-10-21T02:49:00,rvs,20.34
2022-10-21T02:50:00,rvs,20.01
2022-10-21T02:51:00,rvs,19.41
2022-10-21T02:52:00,rvs,19.18
2022-10-21T02:53:00,rvs,16.34
2022-10-21T02:54:00,rvs,17.70
2022-10-21T02:55:00,rvs,12.74
2022-10-21T02:56:00,rvs,13.53
2022-10-21T02:57:00,rvs,13.65
2022-10-21T02:58:00,rvs,13.96
2022-10-21T02:59:00,rvs,13.32
2022-10-21T03:00:00,rvs,18.29
2022-10-21T03:01:00,rvs,19.80
2022-10-21T03:02:00,rvs,24.06
2022-10-21T03:03:00,rvs,25.89
2022-10-21T03:04:00,rvs,22.28
2022-10-21T03:05:00,rvs,20.13
2022-10-21T03:06:00,rvs,19.91
2022-10-21T03:07:00,rvs,19.23
2022-10-21T03:08:00,rvs,20.62
2022-10-21T03:09:00,rvs,39.74
2022-10-21T03:10:00,rvs,36.11
2022-10-21T03:11:00,rvs,37.61
2022-10-21T03:12:00,rvs,39.23
2022-10-21T03:13:00,rvs,12.59
2022-10-21T03:14:00,rvs,12.79
2022-10-21T03:15:00,rvs,20.53
2022-10-21T03:16:00,rvs,15.20
2022-10-21T03:17:00,rvs,17.20
2022-10-21T03:18:00,rvs,15.99
2022-10-21T03:19:00,rvs,15.13
2022-10-21T03:20:00,rvs,15.30
2022-10-21T03:21:00,rvs,15.61
2022-10-21T03:22:00,rvs,13.29
2022-10-21T03:23:00,rvs,14.24
2022-10-21T03:24:00,rvs,15.48
2022-10-21T03:25:00,rvs,16.29
2022-10-21T03:26:00,rvs,15.14
2022-10-21T03:27:00,rvs,14.61
2022-10-21T03:28:00,rvs,14.77
2022-10-21T03:29:00,rvs,14.91
2022-10-21T03:30:00,rvs,15.09
2022-10-21T03:31:00,rvs,16.00
2022-10-21T03:32:00,rvs,16.27
2022-10-21T03:33:00,rvs,15.66
2022-10-21T03:34:00,rvs,15.35
2022-10-21T03:35:00,rvs,16.34
2022-10-21T03:36:00,rvs,14.91
2022-10-21T03:37:00,rvs,15.13
2022-10-21T03:38:00,rvs,14.96
2022-10-21T03:39:00,rvs,17.83
2022-10-21T03:40:00,rvs,18.51
2022-10-21T03:41:00,rvs,18.38
2022-10-21T03:42:00,rvs,24.94
2022-10-21T03:43:00,rvs,26.20
2022-10-21T03:44:00,rvs,26.52
2022-10-21T03:45:00,rvs,27.34
2022-10-21T03:46:00,rvs,21.17
2022-10-21T03:47:00,rvs,22.51
2022-10-21T03:48:00,rvs,23.38
2022-10-21T03:49:00,rvs,24.49
2022-10-21T03:50:00,rvs,23.69
2022-10-21T03:51:00,rvs,25.93
2022-10-21T03:52:00,rvs,31.23
2022-10-21T03:53:00,rvs,35.18
2022-10-21T03:54:00,rvs,39.14
2022-10-21T03:55:00,rvs,44.07
2022-10-21T03:56:00,rvs,46.01
2022-10-21T03:57:00,rvs,52.01
2022-10-21T03:58:00,rvs,53.13
2022-10-21T03:59:00,rvs,52.95
2022-10-21T04:00:00,rvs,58.36
2022-10-21T04:01:00,rvs,60.33
2022-10-21T04:02:00,rvs,58.47
2022-10-21T04:03:00,rvs,57.41
2022-10-21T04:04:00,rvs,55.09
2022-10-21T04:05:00,rvs,54.33
2022-10-21T04:06:00,rvs,66.20
2022-10-21T04:07:00,rvs,65.27
2022-10-21T04:08:00,rvs,64.34
2022-10-21T04:09:00,rvs,70.23
2022-10-21T04:10:00,rvs,55.17
2022-10-21T04:11:00,rvs,51.87
2022-10-21T04:12:00,rvs,53.90
2022-10-21T04:13:00,rvs,55.38
2022-10-21T04:14:00,rvs,59.34
2022-10-21T04:15:00,rvs,58.15
2022-10-21T04:16:00,rvs,34.30
2022-10-21T04:17:00,rvs,32.08
2022-10-21T04:18:00,rvs,26.40
2022-10-21T04:19:00,rvs,34.02
2022-10-21T04:20:00,rvs,37.74
2022-10-21T04:21:00,rvs,31.30
2022-10-21T04:22:00,rvs,34.61
2022-10-21T04:23:00,rvs,34.69
2022-10-21T04:24:00,rvs,34.84
2022-10-21T04:25:00,rvs,33.94
2022-10-21T04:26:00,rvs,33.37
2022-10-21T04:27:00,rvs,33.93
2022-10-21T04:28:00,rvs,27.26
2022-10-21T04:29:00,rvs,39.88
2022-10-21T04:30:00,rvs,38.12
2022-10-21T04:31:00,rvs,38.89
2022-10-21T04:32:00,rvs,33.67
2022-10-21T04:33:00,rvs,32.79
2022-10-21T04:34:00,rvs,19.72
2022-10-21T04:35:00,rvs,20.03
2022-10-21T04:36:00,rvs,21.00
2022-10-21T04:37:00,rvs,21.94
2022-10-21T04:38:00,rvs,25.18
2022-10-21T04:39:00,rvs,25.92
2022-10-21T04:40:00,rvs,26.32
2022-10-21T04:41:00,rvs,27.59
2022-10-21T04:42:00,rvs,32.07
2022-10-21T04:43:00,rvs,36.38
2022-10-21T04:44:00,rvs,34.68
2022-10-21T04:45:00,rvs,31.15
2022-10-21T04:46:00,rvs,31.03
2022-10-21T04:47:00,rvs,29.43
2022-10-21T04:48:00,rvs,27.12
2022-10-21T04:49:00,rvs,25.01
2022-10-21T04:50:00,rvs,18.00
2022-10-21T04:51:00,rvs,18.44
2022-10-21T04:52:00,rvs,19.67
2022-10-21T04:53:00,rvs,20.83
2022-10-21T04:54:00,rvs,21.64
2022-10-21T04:55:00,rvs,22.09
2022-10-21T04:56:00,rvs,24.69
2022-10-21T04:57:00,rvs,25.56
2022-10-21T04:58:00,rvs,26.10
2022-10-21T04:59:00,rvs,26.38
2022-10-21T05:00:00,rvs,25.76
2022-10-21T05:01:00,rvs,26.13
2022-10-21T05:02:00,rvs,26.05
2022-10-21T05:03:00,rvs,36.24
2022-10-21T05:04:00,rvs,40.64
2022-10-21T05:05:00,rvs,39.91
2022-10-21T05:06:00,rvs,34.95
2022-10-21T05:07:00,rvs,12.61
2022-10-21T05:08:00,rvs,10.93
2022-10-21T05:09:00,rvs,18.59
2022-10-21T05:10:00,rvs,12.62
2022-10-21T05:11:00,rvs,18.84
2022-10-21T05:12:00,rvs,19.30
2022-10-21T05:13:00,rvs,17.93
2022-10-21T05:14:00,rvs,23.93
2022-10-21T05:15:00,rvs,25.52
2022-10-21T05:16:00,rvs,26.76
2022-10-21T05:17:00,rvs,28.52
2022-10-21T05:18:00,rvs,36.84
2022-10-21T05:19:00,rvs,37.45
2022-10-21T05:20:00,rvs,35.59
2022-10-21T05:21:00,rvs,36.25
2022-10-21T05:22:00,rvs,27.99
2022-10-21T05:23:00,rvs,35.52
2022-10-21T05:24:00,rvs,33.36
2022-10-21T05:25:00,rvs,34.72
2022-10-21T05:26:00,rvs,38.02
2022-10-21T05:27:00,rvs,27.80
2022-10-21T05:28:00,rvs,28.08
2022-10-21T05:29:00,rvs,29.38
2022-10-21T05:30:00,rvs,30.20
2022-10-21T05:31:00,rvs,33.85
2022-10-21T05:32:00,rvs,33.96
2022-10-21T05:33:00,rvs,36.19
2022-10-21T05:34:00,rvs,36.44
2022-10-21T05:35:00,rvs,36.64
2022-10-21T05:36:00,rvs,39.01
2022-10-21T05:37:00,rvs,40.45
2022-10-21T05:38:00,rvs,44.89
2022-10-21T05:39:00,rvs,47.75
2022-10-21T05:40:00,rvs,51.17
2022-10-21T05:41:00,rvs,50.09
2022-10-21T05:42:00,rvs,50.02
2022-10-21T05:43:00,rvs,51.45
2022-10-21T05:44:00,rvs,52.91
2022-10-21T05:45:00,rvs,53.22
2022-10-21T05:46:00,rvs,42.56
2022-10-21T05:47:00,rvs,45.68
2022-10-21T05:48:00,rvs,42.36
2022-10-21T05:49:00,rvs,37.41
2022-10-21T05:50:00,rvs,42.03
2022-10-21T05:51:00,rvs,39.31
2022-10-21T05:52:00,rvs,41.88
2022-10-21T05:53:00,rvs,35.18
2022-10-21T05:54:00,rvs,45.07
2022-10-21T05:55:00,rvs,53.97
2022-10-21T05:56:00,rvs,53.84
2022-10-21T05:57:00,rvs,52.89
2022-10-21T05:58:00,rvs,36.48
2022-10-21T05:59:00,rvs,33.77
2022-10-21T06:00:00,rvs,26.43
2022-10-21T06:01:00,rvs,46.88
2022-10-21T06:02:00,rvs,46.78
2022-10-21T06:03:00,rvs,53.01
2022-10-21T06:04:00,rvs,48.95
2022-10-21T06:05:00,rvs,36.77
2022-10-21T06:06:00,rvs,40.93
2022-10-21T06:07:00,rvs,37.00
2022-10-21T06:08:00,rvs,38.37
2022-10-21T06:09:00,rvs,31.54
2022-10-21T06:10:00,rvs,40.11
2022-10-21T06:11:00,rvs,39.23
2022-10-21T06:12:00,rvs,37.55
2022-10-21T06:13:00,rvs,36.02
2022-10-21T06:14:00,rvs,36.69
2022-10-21T06:15:00,rvs,41.90
2022-10-21T06:16:00,rvs,44.91
2022-10-21T06:17:00,rvs,47.15
2022-10-21T06:18:00,rvs,50.45
2022-10-21T06:19:00,rvs,50.70
2022-10-21T06:20:00,rvs,51.82
2022-10-21T06:21:00,rvs,45.85
2022-10-21T06:22:00,rvs,38.29
2022-10-21T06:23:00,rvs,39.89
2022-10-21T06:24:00,rvs,23.44
2022-10-21T06:25:00,rvs,23.21
2022-10-21T06:26:00,rvs,24.05
2022-10-21T06:27:00,rvs,24.52
2022-10-21T06:28:00,rvs,28.88
2022-10-21T06:29:00,rvs,31.55
2022-10-21T06:30:00,rvs,31.63
2022-10-21T06:31:00,rvs,32.75
2022-10-21T06:32:00,rvs,31.22
2022-10-21T06:33:00,rvs,32.60
2022-10-21T06:34:00,rvs,31.51
2022-10-21T06:35:00,rvs,38.33
2022-10-21T06:36:00,rvs,32.55
2022-10-21T06:37:00,rvs,37.08
2022-10-21T06:38:00,rvs,39.95
2022-10-21T06:39:00,rvs,38.02
2022-10-21T06:40:00,rvs,43.14
2022-10-21T06:41:00,rvs,45.89
2022-10-21T06:42:00,rvs,44.49
2022-10-21T06:43:00,rvs,47.93
2022-10-21T06:44:00,rvs,48.89
2022-10-21T06:45:00,rvs,41.77
2022-10-21T06:46:00,rvs,41.93
2022-10-21T06:47:00,rvs,39.74
2022-10-21T06:48:00,rvs,39.59
2022-10-21T06:49:00,rvs,39.11
2022-10-21T06:50:00,rvs,49.04
2022-10-21T06:51:00,rvs,49.97
2022-10-21T06:52:00,rvs,51.27
2022-10-21T06:53:00,rvs,35.01
2022-10-21T06:54:00,rvs,29.21
2022-10-21T06:55:00,rvs,29.18
2022-10-21T06:56:00,rvs,32.23
2022-10-21T06:57:00,rvs,35.64
2022-10-21T06:58:00,rvs,49.00
2022-10-21T06:59:00,rvs,52.30
2022-10-21T07:00:00,rvs,52.23
2022-10-21T07:01:00,rvs,56.22
2022-10-21T07:02:00,rvs,36.24
2022-10-21T07:03:00,rvs,38.09
2022-10-21T07:04:00,rvs,31.20
2022-10-21T07:05:00,rvs,31.36
2022-10-21T07:06:00,rvs,31.49
2022-10-21T07:07:00,rvs,28.00
2022-10-21T07:08:00,rvs,34.54
2022-10-21T07:09:00,rvs,37.44
2022-10-21T07:10:00,rvs,37.13
2022-10-21T07:11:00,rvs,41.66
2022-10-21T07:12:00,rvs,42.79
2022-10-21T07:13:00,rvs,40.38
2022-10-21T07:14:00,rvs,43.93
2022-10-21T07:15:00,rvs,48.58
2022-10-21T07:16:00,rvs,51.61
2022-10-21T07:17:00,rvs,68.62
2022-10-21T07:18:00,rvs,64.42
2022-10-21T07:19:00,rvs,59.37
2022-10-21T07:20:00,rvs,47.92
2022-10-21T07:21:00,rvs,51.19
2022-10-21T07:22:00,rvs,46.01
2022-10-21T07:23:00,rvs,44.81
2022-10-21T07:24:00,rvs,62.96
2022-10-21T07:25:00,rvs,65.25
2022-10-21T07:26:00,rvs,66.05
2022-10-21T07:27:00,rvs,64.77
2022-10-21T07:28:00,rvs,62.85
2022-10-21T07:29:00,rvs,37.57
2022-10-21T07:30:00,rvs,43.23
2022-10-21T07:31:00,rvs,47.53
2022-10-21T07:32:00,rvs,45.11
2022-10-21T07:33:00,rvs,49.28
2022-10-21T07:34:00,rvs,47.52
2022-10-21T07:35:00,rvs,48.72
2022-10-21T07:36:00,rvs,46.80
2022-10-21T07:37:00,rvs,46.75
2022-10-21T07:38:00,rvs,44.98
2022-10-21T07:39:00,rvs,38.45
2022-10-21T07:40:00,rvs,39.69
2022-10-21T07:41:00,rvs,39.97
2022-10-21T07:42:00,rvs,40.15
2022-10-21T07:43:00,rvs,40.75
2022-10-21T07:44:00,rvs,39.06
2022-10-21T07:45:00,rvs,39.90
2022-10-21T07:46:00,rvs,36.01
2022-10-21T07:47:00,rvs,34.75
2022-10-21T07:48:00,rvs,22.64
2022-10-21T07:49:00,rvs,21.68
2022-10-21T07:50:00,rvs,21.36
2022-10-21T07:51:00,rvs,22.15
2022-10-21T07:52:00,rvs,22.91
2022-10-21T07:53:00,rvs,24.73
2022-10-21T07:54:00,rvs,30.62
2022-10-21T07:55:00,rvs,37.93
2022-10-21T07:56:00,rvs,47.54
2022-10-21T07:57:00,rvs,49.87
2022-10-21T07:58:00,rvs,54.70
2022-10-21T07:59:00,rvs,37.27
2022-10-21T08:00:00,rvs,27.42
2022-10-21T08:01:00,rvs,29.85
2022-10-21T08:02:00,rvs,24.47
2022-10-21T08:03:00,rvs,29.30
2022-10-21T08:04:00,rvs,40.44
2022-10-21T08:05:00,rvs,45.94
2022-10-21T08:06:00,rvs,53.53
2022-10-21T08:07:00,rvs,61.93
2022-10-21T08:08:00,rvs,67.16
2022-10-21T08:09:00,rvs,63.90
2022-10-21T08:10:00,rvs,68.20
2022-10-21T08:11:00,rvs,60.04
2022-10-21T08:12:00,rvs,58.51
2022-10-21T08:13:00,rvs,44.53
2022-10-21T08:14:00,rvs,42.15
2022-10-21T08:15:00,rvs,41.31
2022-10-21T08:16:00,rvs,37.44
2022-10-21T08:17:00,rvs,32.71
2022-10-21T08:18:00,rvs,32.99
2022-10-21T08:19:00,rvs,35.06
2022-10-21T08:20:00,rvs,38.00
2022-10-21T08:21:00,rvs,44.47
2022-10-21T08:22:00,rvs,46.32
2022-10-21T08:23:00,rvs,42.56
2022-10-21T08:24:00,rvs,42.44
2022-10-21T08:25:00,rvs,41.49
2022-10-21T08:26:00,rvs,39.06
2022-10-21T08:27:00,rvs,27.19
2022-10-21T08:28:00,rvs,34.53
2022-10-21T08:29:00,rvs,38.78
2022-10-21T08:30:00,rvs,39.52
2022-10-21T08:31:00,rvs,45.48
2022-10-21T08:32:00,rvs,24.38
2022-10-21T08:33:00,rvs,20.39
2022-10-21T08:34:00,rvs,21.97
2022-10-21T08:35:00,rvs,20.75
2022-10-21T08:36:00,rvs,23.73
2022-10-21T08:37:00,rvs,20.74
2022-10-21T08:38:00,rvs,22.40
2022-10-21T08:39:00,rvs,21.68
2022-10-21T08:40:00,rvs,23.44
2022-10-21T08:41:00,rvs,23.54
2022-10-21T08:42:00,rvs,27.83
2022-10-21T08:43:00,rvs,30.78
2022-10-21T08:44:00,rvs,30.80
2022-10-21T08:45:00,rvs,27.85
2022-10-21T08:46:00,rvs,25.71
2022-10-21T08:47:00,rvs,26.21
2022-10-21T08:48:00,rvs,26.88
2022-10-21T08:49:00,rvs,27.01
2022-10-21T08:50:00,rvs,26.35
2022-10-21T08:51:00,rvs,15.10
2022-10-21T08:52:00,rvs,14.76
2022-10-21T08:53:00,rvs,15.90
2022-10-21T08:54:00,rvs,15.98
2022-10-21T08:55:00,rvs,32.14
2022-10-21T08:56:00,rvs,35.04
2022-10-21T08:57:00,rvs,43.75
2022-10-21T08:58:00,rvs,49.28
2022-10-21T08:59:00,rvs,53.88
2022-10-21T09:00:00,rvs,59.70
2022-10-21T09:01:00,rvs,38.89
2022-10-21T09:02:00,rvs,30.35
2022-10-21T09:03:00,rvs,33.30
2022-10-21T09:04:00,rvs,34.99
2022-10-21T09:05:00,rvs,38.29
2022-10-21T09:06:00,rvs,40.98
2022-10-21T09:07:00,rvs,42.87
2022-10-21T09:08:00,rvs,37.70
2022-10-21T09:09:00,rvs,36.75
2022-10-21T09:10:00,rvs,35.62
2022-10-21T09:11:00,rvs,35.33
2022-10-21T09:12:00,rvs,36.08
2022-10-21T09:13:00,rvs,37.74
2022-10-21T09:14:00,rvs,37.01
2022-10-21T09:15:00,rvs,36.32
2022-10-21T09:16:00,rvs,36.28
2022-10-21T09:17:00,rvs,36.63
2022-10-21T09:18:00,rvs,24.86
2022-10-21T09:19:00,rvs,22.87
2022-10-21T09:20:00,rvs,21.59
2022-10-21T09:21:00,rvs,20.41
2022-10-21T09:22:00,rvs,20.45
2022-10-21T09:23:00,rvs,20.68
2022-10-21T09:24:00,rvs,14.09
2022-10-21T09:25:00,rvs,15.84
2022-10-21T09:26:00,rvs,14.01
2022-10-21T09:27:00,rvs,14.04
2022-10-21T09:28:00,rvs,14.35
2022-10-21T09:29:00,rvs,14.16
2022-10-21T09:30:00,rvs,15.04
2022-10-21T09:31:00,rvs,16.09
2022-10-21T09:32:00,rvs,15.26
2022-10-21T09:33:00,rvs,15.00
2022-10-21T09:34:00,rvs,16.53
2022-10-21T09:35:00,rvs,18.50
2022-10-21T09:36:00,rvs,19.99
2022-10-21T09:37:00,rvs,28.18
2022-10-21T09:38:00,rvs,30.33
2022-10-21T09:39:00,rvs,31.68
2022-10-21T09:40:00,rvs,30.21
2022-10-21T09:41:00,rvs,33.23
2022-10-21T09:42:00,rvs,36.57
2022-10-21T09:43:00,rvs,36.12
2022-10-21T09:44:00,rvs,38.95
2022-10-21T09:45:00,rvs,36.20
2022-10-21T09:46:00,rvs,38.20
2022-10-21T09:47:00,rvs,32.39
2022-10-21T09:48:00,rvs,33.42
2022-10-21T09:49:00,rvs,30.67
2022-10-21T09:50:00,rvs,30.18
2022-10-21T09:51:00,rvs,33.40
2022-10-21T09:52:00,rvs,40.04
2022-10-21T09:53:00,rvs,41.68
2022-10-21T09:54:00,rvs,40.61
2022-10-21T09:55:00,rvs,42.06
2022-10-21T09:56:00,rvs,41.12
2022-10-21T09:57:00,rvs,44.56
2022-10-21T09:58:00,rvs,45.11
2022-10-21T09:59:00,rvs,40.33
2022-10-21T10:00:00,rvs,35.24
2022-10-21T10:01:00,rvs,29.50
2022-10-21T10:02:00,rvs,28.43
2022-10-21T10:03:00,rvs,23.96
2022-10-21T10:04:00,rvs,24.98
2022-10-21T10:05:00,rvs,29.08
2022-10-21T10:06:00,rvs,25.04
2022-10-21T10:07:00,rvs,33.42
2022-10-21T10:08:00,rvs,30.54
2022-10-21T10:09:00,rvs,32.10
2022-10-21T10:10:00,rvs,31.90
2022-10-21T10:11:00,rvs,30.99
2022-10-21T10:12:00,rvs,26.81
2022-10-21T10:13:00,rvs,30.81
2022-10-21T10:14:00,rvs,33.91
2022-10-21T10:15:00,rvs,33.91
2022-10-21T10:16:00,rvs,31.31
2022-10-21T10:17:00,rvs,22.37
2022-10-21T10:18:00,rvs,17.99
2022-10-21T10:19:00,rvs,18.11
2022-10-21T10:20:00,rvs,18.02
2022-10-21T10:21:00,rvs,18.01
2022-10-21T10:22:00,rvs,18.48
2022-10-21T10:23:00,rvs,18.72
2022-10-21T10:24:00,rvs,22.11
2022-10-21T10:25:00,rvs,23.64
2022-10-21T10:26:00,rvs,25.05
2022-10-21T10:27:00,rvs,24.75
2022-10-21T10:28:00,rvs,38.80
2022-10-21T10:29:00,rvs,37.98
2022-10-21T10:30:00,rvs,36.30
2022-10-21T10:31:00,rvs,38.99
2022-10-21T10:32:00,rvs,38.74
2022-10-21T10:33:00,rvs,27.54
2022-10-21T10:34:00,rvs,21.68
2022-10-21T10:35:00,rvs,22.12
2022-10-21T10:36:00,rvs,22.41
2022-10-21T10:37:00,rvs,20.64
2022-10-21T10:38:00,rvs,24.02
2022-10-21T10:39:00,rvs,25.28
2022-10-21T10:40:00,rvs,22.61
2022-10-21T10:41:00,rvs,29.39
2022-10-21T10:42:00,rvs,31.65
2022-10-21T10:43:00,rvs,30.83
2022-10-21T10:44:00,rvs,29.58
2022-10-21T10:45:00,rvs,24.04
2022-10-21T10:46:00,rvs,23.29
2022-10-21T10:47:00,rvs,24.11
2022-10-21T10:48:00,rvs,22.71
2022-10-21T10:49:00,rvs,23.31
2022-10-21T10:50:00,rvs,29.12
2022-10-21T10:51:00,rvs,30.57
2022-10-21T10:52:00,rvs,27.06
2022-10-21T10:53:00,rvs,24.15
2022-10-21T10:54:00,rvs,23.11
2022-10-21T10:55:00,rvs,22.86
2022-10-21T10:56:00,rvs,21.08
2022-10-21T10:57:00,rvs,18.84
2022-10-21T10:58:00,rvs,21.75
2022-10-21T10:59:00,rvs,22.94
2022-10-21T11:00:00,rvs,23.40
2022-10-21T11:01:00,rvs,23.79
2022-10-21T11:02:00,rvs,23.20
2022-10-21T11:03:00,rvs,22.34
2022-10-21T11:04:00,rvs,21.36
2022-10-21T11:05:00,rvs,21.28
