#datetime,building,power
2023-11-29T00:01:00,ptr,17.37
2023-11-29T00:02:00,ptr,8.41
2023-11-29T00:04:00,ptr,14.41
2023-11-29T00:06:00,ptr,14.38
2023-11-29T00:07:00,ptr,8.99
2023-11-29T00:08:00,ptr,8.41
2023-11-29T00:10:00,ptr,14.41
2023-11-29T00:12:00,ptr,17.40
2023-11-29T00:14:00,ptr,14.38
2023-11-29T00:16:00,ptr,17.40
2023-11-29T00:18:00,ptr,16.79
2023-11-29T00:19:00,ptr,6.01
2023-11-29T00:21:00,ptr,14.41
2023-11-29T00:23:00,ptr,17.40
2023-11-29T00:25:00,ptr,14.38
2023-11-29T00:27:00,ptr,14.41
2023-11-29T00:29:00,ptr,17.40
2023-11-29T00:30:00,ptr,5.39
2023-11-29T00:32:00,ptr,17.40
2023-11-29T00:34:00,ptr,14.38
2023-11-29T00:35:00,ptr,8.41
2023-11-29T00:37:00,ptr,14.41
2023-11-29T00:38:00,ptr,8.99
2023-11-29T00:40:00,ptr,14.38
2023-11-29T00:42:00,ptr,17.40
2023-11-29T00:43:00,ptr,5.42
2023-11-29T00:45:00,ptr,17.40
2023-11-29T00:47:00,ptr,14.38
2023-11-29T00:49:00,ptr,14.41
2023-11-29T00:51:00,ptr,14.38
2023-11-29T00:53:00,ptr,14.41
2023-11-29T00:55:00,ptr,14.38
2023-11-29T00:56:00,ptr,8.41
2023-11-29T00:58:00,ptr,11.98
2023-11-29T01:00:00,ptr,14.41
2023-11-29T01:02:00,ptr,14.38
2023-11-29T01:03:00,ptr,8.41
2023-11-29T01:05:00,ptr,14.41
2023-11-29T01:06:00,ptr,6.01
2023-11-29T01:08:00,ptr,14.38
2023-11-29T01:10:00,ptr,14.41
2023-11-29T01:12:00,ptr,14.38
2023-11-29T01:14:00,ptr,14.41
2023-11-29T01:15:00,ptr,5.39
2023-11-29T01:17:00,ptr,14.38
2023-11-29T01:19:00,ptr,11.43
2023-11-29T01:21:00,ptr,14.38
2023-11-29T01:23:00,ptr,12.01
2023-11-29T01:24:00,ptr,8.38
2023-11-29T01:26:00,ptr,14.41
2023-11-29T01:28:00,ptr,11.40
2023-11-29T01:30:00,ptr,14.41
2023-11-29T01:32:00,ptr,14.38
2023-11-29T01:34:00,ptr,11.40
2023-11-29T01:36:00,ptr,14.41
2023-11-29T01:37:00,ptr,6.01
2023-11-29T01:39:00,ptr,14.38
2023-11-29T01:41:00,ptr,14.41
2023-11-29T01:43:00,ptr,14.38
2023-11-29T01:44:00,ptr,6.01
2023-11-29T01:46:00,ptr,14.38
2023-11-29T01:47:00,ptr,5.42
2023-11-29T01:49:00,ptr,11.40
2023-11-29T01:51:00,ptr,11.98
2023-11-29T01:52:00,ptr,5.42
2023-11-29T01:54:00,ptr,14.38
2023-11-29T01:56:00,ptr,11.40
2023-11-29T01:58:00,ptr,14.41
2023-11-29T02:00:00,ptr,14.38
2023-11-29T02:01:00,ptr,6.01
2023-11-29T02:03:00,ptr,14.41
2023-11-29T02:05:00,ptr,11.40
2023-11-29T02:07:00,ptr,11.40
2023-11-29T02:09:00,ptr,8.99
2023-11-29T02:11:00,ptr,11.40
2023-11-29T02:12:00,ptr,6.01
2023-11-29T02:14:00,ptr,11.40
2023-11-29T02:16:00,ptr,11.40
2023-11-29T02:18:00,ptr,11.40
2023-11-29T02:20:00,ptr,11.43
2023-11-29T02:22:00,ptr,8.99
2023-11-29T02:23:00,ptr,5.39
2023-11-29T02:25:00,ptr,12.01
2023-11-29T02:27:00,ptr,8.38
2023-11-29T02:29:00,ptr,11.43
2023-11-29T02:31:00,ptr,11.40
2023-11-29T02:32:00,ptr,5.98
2023-11-29T02:34:00,ptr,11.43
2023-11-29T02:36:00,ptr,11.40
2023-11-29T02:38:00,ptr,11.98
2023-11-29T02:39:00,ptr,5.42
2023-11-29T02:41:00,ptr,11.40
2023-11-29T02:43:00,ptr,11.98
2023-11-29T02:45:00,ptr,11.40
2023-11-29T02:46:00,ptr,5.42
2023-11-29T02:48:00,ptr,8.99
2023-11-29T02:49:00,ptr,5.39
2023-11-29T02:51:00,ptr,12.01
2023-11-29T02:53:00,ptr,8.41
2023-11-29T02:55:00,ptr,11.40
2023-11-29T02:57:00,ptr,11.40
2023-11-29T02:58:00,ptr,2.99
2023-11-29T03:00:00,ptr,11.40
2023-11-29T03:02:00,ptr,9.02
2023-11-29T03:04:00,ptr,11.40
2023-11-29T03:06:00,ptr,11.40
2023-11-29T03:08:00,ptr,8.99
2023-11-29T03:09:00,ptr,5.39
2023-11-29T03:11:00,ptr,11.40
2023-11-29T03:13:00,ptr,12.01
2023-11-29T03:15:00,ptr,11.40
2023-11-29T03:17:00,ptr,8.41
2023-11-29T03:19:00,ptr,11.40
2023-11-29T03:21:00,ptr,12.01
2023-11-29T03:23:00,ptr,11.40
2023-11-29T03:25:00,ptr,11.40
2023-11-29T03:27:00,ptr,11.40
2023-11-29T03:29:00,ptr,11.40
2023-11-29T03:30:00,ptr,6.01
2023-11-29T03:32:00,ptr,11.40
2023-11-29T03:33:00,ptr,6.01
2023-11-29T03:35:00,ptr,8.41
2023-11-29T03:37:00,ptr,11.40
2023-11-29T03:38:00,ptr,5.98
2023-11-29T03:40:00,ptr,11.43
2023-11-29T03:41:00,ptr,2.99
2023-11-29T03:43:00,ptr,11.40
2023-11-29T03:45:00,ptr,11.40
2023-11-29T03:46:00,ptr,6.01
2023-11-29T03:48:00,ptr,11.40
2023-11-29T03:49:00,ptr,6.01
2023-11-29T03:51:00,ptr,8.41
2023-11-29T03:52:00,ptr,5.98
2023-11-29T03:54:00,ptr,11.43
2023-11-29T03:56:00,ptr,11.40
2023-11-29T03:58:00,ptr,8.99
2023-11-29T04:00:00,ptr,11.40
2023-11-29T04:02:00,ptr,11.40
2023-11-29T04:03:00,ptr,6.01
2023-11-29T04:05:00,ptr,8.41
2023-11-29T04:07:00,ptr,11.40
2023-11-29T04:09:00,ptr,11.40
2023-11-29T04:11:00,ptr,8.99
2023-11-29T04:13:00,ptr,11.40
2023-11-29T04:15:00,ptr,11.40
2023-11-29T04:17:00,ptr,9.02
2023-11-29T04:19:00,ptr,11.40
2023-11-29T04:21:00,ptr,11.40
2023-11-29T04:23:00,ptr,11.40
2023-11-29T04:25:00,ptr,11.40
2023-11-29T04:27:00,ptr,8.99
2023-11-29T04:29:00,ptr,11.40
2023-11-29T04:31:00,ptr,11.40
2023-11-29T04:33:00,ptr,9.02
2023-11-29T04:35:00,ptr,11.40
2023-11-29T04:37:00,ptr,8.41
2023-11-29T04:39:00,ptr,11.40
2023-11-29T04:40:00,ptr,5.98
2023-11-29T04:42:00,ptr,11.43
2023-11-29T04:43:00,ptr,5.98
2023-11-29T04:45:00,ptr,11.40
2023-11-29T04:48:00,ptr,17.40
2023-11-29T04:50:00,ptr,8.41
2023-11-29T04:52:00,ptr,11.40
2023-11-29T04:54:00,ptr,8.99
2023-11-29T04:56:00,ptr,11.43
2023-11-29T04:58:00,ptr,11.40
2023-11-29T05:00:00,ptr,11.40
2023-11-29T05:02:00,ptr,8.99
2023-11-29T05:04:00,ptr,11.40
2023-11-29T05:06:00,ptr,8.41
2023-11-29T05:07:00,ptr,6.01
2023-11-29T05:08:00,ptr,5.98
2023-11-29T05:10:00,ptr,11.43
2023-11-29T05:12:00,ptr,8.38
2023-11-29T05:13:00,ptr,6.01
2023-11-29T05:15:00,ptr,11.40
2023-11-29T05:16:00,ptr,6.01
2023-11-29T05:17:00,ptr,5.39
2023-11-29T05:19:00,ptr,11.40
2023-11-29T05:20:00,ptr,6.01
2023-11-29T05:22:00,ptr,8.41
2023-11-29T05:24:00,ptr,12.01
2023-11-29T05:26:00,ptr,11.40
2023-11-29T05:28:00,ptr,8.38
2023-11-29T05:30:00,ptr,11.43
2023-11-29T05:32:00,ptr,11.98
2023-11-29T05:34:00,ptr,11.40
2023-11-29T05:36:00,ptr,11.40
2023-11-29T05:37:00,ptr,6.01
2023-11-29T05:39:00,ptr,8.41
2023-11-29T05:40:00,ptr,6.01
2023-11-29T05:42:00,ptr,11.40
2023-11-29T05:43:00,ptr,5.39
2023-11-29T05:45:00,ptr,12.01
2023-11-29T05:47:00,ptr,8.38
2023-11-29T05:48:00,ptr,6.01
2023-11-29T05:50:00,ptr,11.40
2023-11-29T05:52:00,ptr,11.40
2023-11-29T05:53:00,ptr,6.01
2023-11-29T05:55:00,ptr,11.40
2023-11-29T05:57:00,ptr,8.41
2023-11-29T05:59:00,ptr,11.40
2023-11-29T06:01:00,ptr,8.99
2023-11-29T06:02:00,ptr,5.42
2023-11-29T06:04:00,ptr,11.98
2023-11-29T06:05:00,ptr,5.42
2023-11-29T06:06:00,ptr,8.99
2023-11-29T06:07:00,ptr,5.39
2023-11-29T06:09:00,ptr,14.41
2023-11-29T06:11:00,ptr,11.40
2023-11-29T06:13:00,ptr,11.98
2023-11-29T06:15:00,ptr,14.41
2023-11-29T06:17:00,ptr,11.40
2023-11-29T06:19:00,ptr,11.40
2023-11-29T06:21:00,ptr,11.40
2023-11-29T06:23:00,ptr,14.41
2023-11-29T06:24:00,ptr,6.01
2023-11-29T06:26:00,ptr,11.40
2023-11-29T06:28:00,ptr,14.38
2023-11-29T06:29:00,ptr,6.01
2023-11-29T06:31:00,ptr,14.41
2023-11-29T06:33:00,ptr,11.40
2023-11-29T06:35:00,ptr,14.38
2023-11-29T06:37:00,ptr,11.40
2023-11-29T06:39:00,ptr,14.41
2023-11-29T06:40:00,ptr,6.01
2023-11-29T06:41:00,ptr,8.38
2023-11-29T06:43:00,ptr,14.41
2023-11-29T06:45:00,ptr,14.38
2023-11-29T06:47:00,ptr,11.43
2023-11-29T06:49:00,ptr,14.38
2023-11-29T06:51:00,ptr,11.40
2023-11-29T06:53:00,ptr,14.41
2023-11-29T06:54:00,ptr,6.01
2023-11-29T06:56:00,ptr,11.40
2023-11-29T06:58:00,ptr,14.38
2023-11-29T07:00:00,ptr,11.40
2023-11-29T07:01:00,ptr,8.99
2023-11-29T07:03:00,ptr,11.43
2023-11-29T07:05:00,ptr,14.38
2023-11-29T07:06:00,ptr,6.01
2023-11-29T07:07:00,ptr,8.41
2023-11-29T07:09:00,ptr,14.38
2023-11-29T07:10:00,ptr,6.01
2023-11-29T07:12:00,ptr,11.40
2023-11-29T07:14:00,ptr,14.41
2023-11-29T07:16:00,ptr,14.38
2023-11-29T07:18:00,ptr,14.41
2023-11-29T07:20:00,ptr,11.40
2023-11-29T07:22:00,ptr,14.38
2023-11-29T07:23:00,ptr,6.01
2023-11-29T07:25:00,ptr,11.40
2023-11-29T07:26:00,ptr,5.42
2023-11-29T07:28:00,ptr,14.38
2023-11-29T07:29:00,ptr,6.01
2023-11-29T07:30:00,ptr,6.01
2023-11-29T07:32:00,ptr,14.38
2023-11-29T07:34:00,ptr,11.40
2023-11-29T07:35:00,ptr,8.41
2023-11-29T07:37:00,ptr,11.40
2023-11-29T07:39:00,ptr,14.41
2023-11-29T07:41:00,ptr,11.98
2023-11-29T07:43:00,ptr,14.41
2023-11-29T07:45:00,ptr,11.40
2023-11-29T07:46:00,ptr,8.41
2023-11-29T07:48:00,ptr,14.38
2023-11-29T07:49:00,ptr,8.99
2023-11-29T07:51:00,ptr,11.40
2023-11-29T07:52:00,ptr,5.42
2023-11-29T07:54:00,ptr,14.38
2023-11-29T07:56:00,ptr,14.41
2023-11-29T07:58:00,ptr,11.98
2023-11-29T07:59:00,ptr,5.42
2023-11-29T08:01:00,ptr,14.38
2023-11-29T08:03:00,ptr,11.40
2023-11-29T08:05:00,ptr,12.01
2023-11-29T08:07:00,ptr,14.38
2023-11-29T08:09:00,ptr,11.43
2023-11-29T08:11:00,ptr,14.38
2023-11-29T08:13:00,ptr,14.41
2023-11-29T08:15:00,ptr,11.40
2023-11-29T08:16:00,ptr,6.01
2023-11-29T08:18:00,ptr,14.38
2023-11-29T08:20:00,ptr,14.41
2023-11-29T08:22:00,ptr,11.40
2023-11-29T08:24:00,ptr,11.40
2023-11-29T08:26:00,ptr,14.38
2023-11-29T08:28:00,ptr,11.40
2023-11-29T08:30:00,ptr,14.41
2023-11-29T08:32:00,ptr,11.40
2023-11-29T08:34:00,ptr,14.41
2023-11-29T08:36:00,ptr,11.98
2023-11-29T08:37:00,ptr,5.42
2023-11-29T08:39:00,ptr,14.38
2023-11-29T08:41:00,ptr,11.40
2023-11-29T08:43:00,ptr,14.41
2023-11-29T08:45:00,ptr,14.38
2023-11-29T08:47:00,ptr,12.01
2023-11-29T08:49:00,ptr,14.38
2023-11-29T08:51:00,ptr,14.41
2023-11-29T08:53:00,ptr,11.40
2023-11-29T08:55:00,ptr,14.41
2023-11-29T08:56:00,ptr,5.39
2023-11-29T08:58:00,ptr,14.38
2023-11-29T09:00:00,ptr,12.01
2023-11-29T09:01:00,ptr,8.41
2023-11-29T09:03:00,ptr,11.40
2023-11-29T09:05:00,ptr,14.38
2023-11-29T09:07:00,ptr,14.41
2023-11-29T09:08:00,ptr,8.99
2023-11-29T09:10:00,ptr,11.40
2023-11-29T09:11:00,ptr,8.41
2023-11-29T09:13:00,ptr,11.40
2023-11-29T09:15:00,ptr,14.41
2023-11-29T09:17:00,ptr,14.38
2023-11-29T09:19:00,ptr,12.01
2023-11-29T09:21:00,ptr,16.79
2023-11-29T09:22:00,ptr,8.99
2023-11-29T09:24:00,ptr,17.40
2023-11-29T09:26:00,ptr,14.41
2023-11-29T09:28:00,ptr,14.38
2023-11-29T09:30:00,ptr,11.40
2023-11-29T09:31:00,ptr,8.41
2023-11-29T09:32:00,ptr,6.01
2023-11-29T09:34:00,ptr,14.38
2023-11-29T09:36:00,ptr,14.41
2023-11-29T09:38:00,ptr,14.38
2023-11-29T09:39:00,ptr,8.41
2023-11-29T09:41:00,ptr,17.40
2023-11-29T09:43:00,ptr,22.79
2023-11-29T09:44:00,ptr,12.01
2023-11-29T09:46:00,ptr,22.79
2023-11-29T09:47:00,ptr,8.41
2023-11-29T09:49:00,ptr,23.41
2023-11-29T09:51:00,ptr,22.79
2023-11-29T09:53:00,ptr,20.39
2023-11-29T09:54:00,ptr,11.40
2023-11-29T09:56:00,ptr,22.82
2023-11-29T09:57:00,ptr,11.98
2023-11-29T09:59:00,ptr,22.79
2023-11-29T10:01:00,ptr,20.42
2023-11-29T10:02:00,ptr,11.40
2023-11-29T10:04:00,ptr,22.79
2023-11-29T10:06:00,ptr,23.41
2023-11-29T10:08:00,ptr,22.79
2023-11-29T10:10:00,ptr,28.80
2023-11-29T10:12:00,ptr,31.79
2023-11-29T10:13:00,ptr,14.41
2023-11-29T10:15:00,ptr,31.79
2023-11-29T10:17:00,ptr,31.20
2023-11-29T10:19:00,ptr,31.82
2023-11-29T10:21:00,ptr,28.80
2023-11-29T10:23:00,ptr,28.80
2023-11-29T10:25:00,ptr,28.80
2023-11-29T10:26:00,ptr,14.38
2023-11-29T10:28:00,ptr,28.83
2023-11-29T10:29:00,ptr,14.38
2023-11-29T10:31:00,ptr,23.41
2023-11-29T10:33:00,ptr,28.80
2023-11-29T10:35:00,ptr,28.80
2023-11-29T10:37:00,ptr,25.78
2023-11-29T10:39:00,ptr,22.82
2023-11-29T10:41:00,ptr,20.39
2023-11-29T10:43:00,ptr,19.80
2023-11-29T10:44:00,ptr,11.98
2023-11-29T10:46:00,ptr,19.80
2023-11-29T10:48:00,ptr,23.41
2023-11-29T10:50:00,ptr,22.79
2023-11-29T10:51:00,ptr,11.40
2023-11-29T10:53:00,ptr,23.41
2023-11-29T10:55:00,ptr,19.80
2023-11-29T10:57:00,ptr,14.38
2023-11-29T10:59:00,ptr,14.41
2023-11-29T11:00:00,ptr,6.01
2023-11-29T11:02:00,ptr,14.38
2023-11-29T11:04:00,ptr,17.40
2023-11-29T11:06:00,ptr,14.41
2023-11-29T11:07:00,ptr,8.38
2023-11-29T11:09:00,ptr,14.41
2023-11-29T11:11:00,ptr,11.40
2023-11-29T11:13:00,ptr,14.41
2023-11-29T11:15:00,ptr,14.38
2023-11-29T11:16:00,ptr,6.01
2023-11-29T11:18:00,ptr,14.38
2023-11-29T11:20:00,ptr,14.41
2023-11-29T11:22:00,ptr,11.40
2023-11-29T11:24:00,ptr,14.41
2023-11-29T11:25:00,ptr,5.98
2023-11-29T11:27:00,ptr,11.43
2023-11-29T11:29:00,ptr,11.40
2023-11-29T11:31:00,ptr,11.40
2023-11-29T11:33:00,ptr,11.40
2023-11-29T11:35:00,ptr,14.38
2023-11-29T11:36:00,ptr,12.01
2023-11-29T11:38:00,ptr,19.80
2023-11-29T11:39:00,ptr,11.40
2023-11-29T11:41:00,ptr,20.39
2023-11-29T11:42:00,ptr,11.40
2023-11-29T11:44:00,ptr,20.42
2023-11-29T11:45:00,ptr,8.38
2023-11-29T11:46:00,ptr,11.43
2023-11-29T11:48:00,ptr,20.39
2023-11-29T11:50:00,ptr,20.39
2023-11-29T11:51:00,ptr,11.40
2023-11-29T11:53:00,ptr,19.80
2023-11-29T11:55:00,ptr,20.42
2023-11-29T11:57:00,ptr,20.39
2023-11-29T11:59:00,ptr,19.80
2023-11-29T12:00:00,ptr,11.40
2023-11-29T12:02:00,ptr,20.39
2023-11-29T12:04:00,ptr,22.79
2023-11-29T12:06:00,ptr,20.42
2023-11-29T12:08:00,ptr,20.39
2023-11-29T12:10:00,ptr,19.80
2023-11-29T12:11:00,ptr,11.40
2023-11-29T12:13:00,ptr,20.39
2023-11-29T12:14:00,ptr,11.40
2023-11-29T12:16:00,ptr,20.42
2023-11-29T12:17:00,ptr,11.40
2023-11-29T12:19:00,ptr,22.79
2023-11-29T12:22:00,ptr,31.82
2023-11-29T12:24:00,ptr,20.39
2023-11-29T12:25:00,ptr,11.40
2023-11-29T12:27:00,ptr,20.39
2023-11-29T12:29:00,ptr,19.80
2023-11-29T12:31:00,ptr,14.41
2023-11-29T12:33:00,ptr,17.40
2023-11-29T12:36:00,ptr,14.38
2023-11-29T12:37:00,ptr,14.41
2023-11-29T12:39:00,ptr,11.40
2023-11-29T12:41:00,ptr,14.38
2023-11-29T12:43:00,ptr,11.40
2023-11-29T12:45:00,ptr,14.41
2023-11-29T12:48:00,ptr,20.39
2023-11-29T12:50:00,ptr,11.40
2023-11-29T12:52:00,ptr,14.41
2023-11-29T12:54:00,ptr,11.40
2023-11-29T12:55:00,ptr,6.01
2023-11-29T12:57:00,ptr,14.38
2023-11-29T12:58:00,ptr,6.01
2023-11-29T13:00:00,ptr,11.40
2023-11-29T13:01:00,ptr,5.42
2023-11-29T13:02:00,ptr,8.99
2023-11-29T13:04:00,ptr,11.40
2023-11-29T13:06:00,ptr,11.40
2023-11-29T13:07:00,ptr,6.01
2023-11-29T13:09:00,ptr,14.38
2023-11-29T13:11:00,ptr,11.40
2023-11-29T13:14:00,ptr,14.41
2023-11-29T13:15:00,ptr,6.01
2023-11-29T13:17:00,ptr,11.40
2023-11-29T13:18:00,ptr,14.38
2023-11-29T13:21:00,ptr,11.40
2023-11-29T13:23:00,ptr,14.41
2023-11-29T13:24:00,ptr,11.40
2023-11-29T13:26:00,ptr,6.01
2023-11-29T13:27:00,ptr,14.38
2023-11-29T13:29:00,ptr,14.41
2023-11-29T13:30:00,ptr,5.39
2023-11-29T13:32:00,ptr,6.01
2023-11-29T13:33:00,ptr,11.40
2023-11-29T13:36:00,ptr,14.41
2023-11-29T13:37:00,ptr,11.40
2023-11-29T13:40:00,ptr,11.98
2023-11-29T13:41:00,ptr,14.41
2023-11-29T13:44:00,ptr,14.38
2023-11-29T13:46:00,ptr,14.41
2023-11-29T13:48:00,ptr,14.41
2023-11-29T13:50:00,ptr,14.38
2023-11-29T13:51:00,ptr,14.41
2023-11-29T13:54:00,ptr,11.40
2023-11-29T13:56:00,ptr,14.38
2023-11-29T13:58:00,ptr,11.40
2023-11-29T14:00:00,ptr,14.41
2023-11-29T14:01:00,ptr,14.38
2023-11-29T14:03:00,ptr,8.41
2023-11-29T14:05:00,ptr,14.41
2023-11-29T14:06:00,ptr,17.40
2023-11-29T14:09:00,ptr,14.38
2023-11-29T14:11:00,ptr,17.40
2023-11-29T14:12:00,ptr,14.38
2023-11-29T14:15:00,ptr,14.41
2023-11-29T14:16:00,ptr,17.40
2023-11-29T14:18:00,ptr,14.38
2023-11-29T14:21:00,ptr,17.40
2023-11-29T14:22:00,ptr,8.41
2023-11-29T14:24:00,ptr,14.41
2023-11-29T14:26:00,ptr,22.79
2023-11-29T14:29:00,ptr,14.38
2023-11-29T14:30:00,ptr,14.41
2023-11-29T14:33:00,ptr,23.41
2023-11-29T14:36:00,ptr,17.40
2023-11-29T14:38:00,ptr,16.79
2023-11-29T14:40:00,ptr,14.38
2023-11-29T14:41:00,ptr,17.40
2023-11-29T14:44:00,ptr,14.41
2023-11-29T14:45:00,ptr,17.40
2023-11-29T14:47:00,ptr,17.40
2023-11-29T14:49:00,ptr,17.40
2023-11-29T14:50:00,ptr,8.38
2023-11-29T14:53:00,ptr,14.41
2023-11-29T14:55:00,ptr,14.38
2023-11-29T14:56:00,ptr,8.41
2023-11-29T14:57:00,ptr,17.40
2023-11-29T14:59:00,ptr,17.40
2023-11-29T15:01:00,ptr,25.81
2023-11-29T15:03:00,ptr,23.38
2023-11-29T15:05:00,ptr,11.40
2023-11-29T15:07:00,ptr,25.81
2023-11-29T15:08:00,ptr,11.40
2023-11-29T15:10:00,ptr,23.41
2023-11-29T15:11:00,ptr,11.40
2023-11-29T15:13:00,ptr,25.81
2023-11-29T15:14:00,ptr,11.40
2023-11-29T15:16:00,ptr,23.41
2023-11-29T15:17:00,ptr,22.79
2023-11-29T15:20:00,ptr,20.39
2023-11-29T15:21:00,ptr,22.79
2023-11-29T15:23:00,ptr,20.42
2023-11-29T15:26:00,ptr,22.79
2023-11-29T15:28:00,ptr,20.39
2023-11-29T15:29:00,ptr,22.79
2023-11-29T15:31:00,ptr,22.82
2023-11-29T15:34:00,ptr,23.38
2023-11-29T15:35:00,ptr,19.80
2023-11-29T15:38:00,ptr,23.41
2023-11-29T15:39:00,ptr,22.79
2023-11-29T15:42:00,ptr,23.41
2023-11-29T15:44:00,ptr,22.79
2023-11-29T15:46:00,ptr,17.40
2023-11-29T15:47:00,ptr,22.79
2023-11-29T15:50:00,ptr,25.81
2023-11-29T15:52:00,ptr,28.80
2023-11-29T15:55:00,ptr,23.41
2023-11-29T15:57:00,ptr,14.38
2023-11-29T15:58:00,ptr,17.40
2023-11-29T16:01:00,ptr,14.41
2023-11-29T16:03:00,ptr,14.38
2023-11-29T16:04:00,ptr,16.82
2023-11-29T16:07:00,ptr,14.38
2023-11-29T16:09:00,ptr,17.40
2023-11-29T16:10:00,ptr,14.41
2023-11-29T16:11:00,ptr,5.98
2023-11-29T16:13:00,ptr,14.41
2023-11-29T16:16:00,ptr,14.38
2023-11-29T16:17:00,ptr,14.41
2023-11-29T16:19:00,ptr,14.41
2023-11-29T16:21:00,ptr,8.38
2023-11-29T16:22:00,ptr,14.41
2023-11-29T16:24:00,ptr,8.99
2023-11-29T16:25:00,ptr,14.38
2023-11-29T16:28:00,ptr,14.41
2023-11-29T16:30:00,ptr,14.41
2023-11-29T16:31:00,ptr,8.38
2023-11-29T16:33:00,ptr,14.41
2023-11-29T16:34:00,ptr,14.38
2023-11-29T16:36:00,ptr,6.01
2023-11-29T16:37:00,ptr,8.41
2023-11-29T16:39:00,ptr,14.38
2023-11-29T16:40:00,ptr,8.41
2023-11-29T16:42:00,ptr,23.41
2023-11-29T16:44:00,ptr,14.38
2023-11-29T16:45:00,ptr,8.41
2023-11-29T16:48:00,ptr,14.41
2023-11-29T16:50:00,ptr,14.38
2023-11-29T16:51:00,ptr,14.41
2023-11-29T16:54:00,ptr,14.38
2023-11-29T16:56:00,ptr,14.41
2023-11-29T16:57:00,ptr,14.38
2023-11-29T17:00:00,ptr,17.40
2023-11-29T17:02:00,ptr,14.41
2023-11-29T17:04:00,ptr,25.78
2023-11-29T17:06:00,ptr,6.01
2023-11-29T17:08:00,ptr,17.40
2023-11-29T17:09:00,ptr,14.38
2023-11-29T17:11:00,ptr,14.41
2023-11-29T17:13:00,ptr,14.38
2023-11-29T17:16:00,ptr,22.82
2023-11-29T17:18:00,ptr,14.38
2023-11-29T17:21:00,ptr,14.41
2023-11-29T17:22:00,ptr,14.38
2023-11-29T17:25:00,ptr,14.41
2023-11-29T17:27:00,ptr,14.38
2023-11-29T17:28:00,ptr,14.41
2023-11-29T17:29:00,ptr,8.41
2023-11-29T17:31:00,ptr,14.38
2023-11-29T17:33:00,ptr,6.01
2023-11-29T17:34:00,ptr,8.41
2023-11-29T17:35:00,ptr,14.38
2023-11-29T17:38:00,ptr,17.40
2023-11-29T17:40:00,ptr,14.41
2023-11-29T17:42:00,ptr,14.38
2023-11-29T17:44:00,ptr,14.41
2023-11-29T17:45:00,ptr,17.40
2023-11-29T17:48:00,ptr,14.38
2023-11-29T17:49:00,ptr,6.01
2023-11-29T17:51:00,ptr,22.79
2023-11-29T17:52:00,ptr,8.41
2023-11-29T17:55:00,ptr,14.38
2023-11-29T17:57:00,ptr,23.41
2023-11-29T18:00:00,ptr,17.40
2023-11-29T18:01:00,ptr,5.39
2023-11-29T18:02:00,ptr,17.40
2023-11-29T18:05:00,ptr,14.41
2023-11-29T18:07:00,ptr,14.38
2023-11-29T18:09:00,ptr,14.41
2023-11-29T18:11:00,ptr,17.40
2023-11-29T18:13:00,ptr,14.38
2023-11-29T18:15:00,ptr,14.41
2023-11-29T18:17:00,ptr,14.38
2023-11-29T18:19:00,ptr,14.41
2023-11-29T18:20:00,ptr,8.38
2023-11-29T18:21:00,ptr,14.41
2023-11-29T18:23:00,ptr,8.99
2023-11-29T18:25:00,ptr,14.41
2023-11-29T18:26:00,ptr,14.38
2023-11-29T18:29:00,ptr,14.41
2023-11-29T18:30:00,ptr,14.38
2023-11-29T18:33:00,ptr,14.41
2023-11-29T18:34:00,ptr,14.38
2023-11-29T18:37:00,ptr,14.41
2023-11-29T18:38:00,ptr,5.39
2023-11-29T18:39:00,ptr,8.99
2023-11-29T18:40:00,ptr,14.41
2023-11-29T18:43:00,ptr,14.38
2023-11-29T18:44:00,ptr,14.41
2023-11-29T18:45:00,ptr,8.41
2023-11-29T18:47:00,ptr,14.38
2023-11-29T18:49:00,ptr,14.41
2023-11-29T18:51:00,ptr,14.38
2023-11-29T18:54:00,ptr,22.79
2023-11-29T18:55:00,ptr,6.01
2023-11-29T18:57:00,ptr,14.41
2023-11-29T18:59:00,ptr,8.38
2023-11-29T19:01:00,ptr,17.40
2023-11-29T19:02:00,ptr,17.40
2023-11-29T19:03:00,ptr,8.41
2023-11-29T19:05:00,ptr,6.01
2023-11-29T19:07:00,ptr,14.38
2023-11-29T19:08:00,ptr,8.41
2023-11-29T19:09:00,ptr,14.41
2023-11-29T19:12:00,ptr,14.38
2023-11-29T19:13:00,ptr,6.01
2023-11-29T19:15:00,ptr,14.38
2023-11-29T19:16:00,ptr,14.41
2023-11-29T19:18:00,ptr,6.01
2023-11-29T19:20:00,ptr,16.79
2023-11-29T19:21:00,ptr,14.41
2023-11-29T19:23:00,ptr,14.38
2023-11-29T19:25:00,ptr,14.41
2023-11-29T19:26:00,ptr,8.99
2023-11-29T19:29:00,ptr,14.38
2023-11-29T19:30:00,ptr,17.40
2023-11-29T19:33:00,ptr,19.80
2023-11-29T19:36:00,ptr,14.41
2023-11-29T19:37:00,ptr,14.38
2023-11-29T19:39:00,ptr,14.41
2023-11-29T19:41:00,ptr,14.38
2023-11-29T19:43:00,ptr,17.40
2023-11-29T19:45:00,ptr,14.41
2023-11-29T19:46:00,ptr,6.01
2023-11-29T19:49:00,ptr,14.38
2023-11-29T19:50:00,ptr,14.41
2023-11-29T19:52:00,ptr,8.38
2023-11-29T19:53:00,ptr,14.41
