#datetime,building,power
2022-12-05T00:01:00,vtr,48.00
2022-12-05T00:03:00,vtr,47.99
2022-12-05T00:05:00,vtr,57.01
2022-12-05T00:06:00,vtr,26.40
2022-12-05T00:07:00,vtr,22.19
2022-12-05T00:09:00,vtr,65.41
2022-12-05T00:10:00,vtr,39.59
2022-12-05T00:12:00,vtr,48.00
2022-12-05T00:13:00,vtr,26.40
2022-12-05T00:14:00,vtr,21.61
2022-12-05T00:16:00,vtr,43.80
2022-12-05T00:18:00,vtr,48.60
2022-12-05T00:19:00,vtr,21.59
2022-12-05T00:21:00,vtr,48.60
2022-12-05T00:23:00,vtr,43.80
2022-12-05T00:24:00,vtr,21.61
2022-12-05T00:26:00,vtr,48.00
2022-12-05T00:28:00,vtr,43.80
2022-12-05T00:30:00,vtr,48.59
2022-12-05T00:32:00,vtr,52.21
2022-12-05T00:34:00,vtr,48.00
2022-12-05T00:35:00,vtr,22.19
2022-12-05T00:37:00,vtr,48.00
2022-12-05T00:39:00,vtr,48.60
2022-12-05T00:40:00,vtr,21.59
2022-12-05T00:42:00,vtr,43.81
2022-12-05T00:44:00,vtr,47.99
2022-12-05T00:46:00,vtr,43.80
2022-12-05T00:47:00,vtr,26.41
2022-12-05T00:49:00,vtr,43.80
2022-12-05T00:50:00,vtr,22.19
2022-12-05T00:52:00,vtr,52.21
2022-12-05T00:54:00,vtr,61.20
2022-12-05T00:56:00,vtr,52.79
2022-12-05T00:58:00,vtr,48.00
2022-12-05T00:59:00,vtr,22.19
2022-12-05T01:01:00,vtr,48.00
2022-12-05T01:03:00,vtr,43.80
2022-12-05T01:05:00,vtr,48.00
2022-12-05T01:07:00,vtr,48.60
2022-12-05T01:09:00,vtr,43.80
2022-12-05T01:11:00,vtr,43.80
2022-12-05T01:13:00,vtr,48.00
2022-12-05T01:14:00,vtr,22.19
2022-12-05T01:16:00,vtr,69.61
2022-12-05T01:18:00,vtr,52.79
2022-12-05T01:19:00,vtr,26.40
2022-12-05T01:21:00,vtr,52.21
2022-12-05T01:23:00,vtr,48.60
2022-12-05T01:25:00,vtr,43.80
2022-12-05T01:26:00,vtr,21.59
2022-12-05T01:28:00,vtr,48.60
2022-12-05T01:29:00,vtr,21.61
2022-12-05T01:31:00,vtr,43.80
2022-12-05T01:33:00,vtr,48.00
2022-12-05T01:34:00,vtr,22.19
2022-12-05T01:36:00,vtr,52.21
2022-12-05T01:38:00,vtr,43.80
2022-12-05T01:39:00,vtr,22.19
2022-12-05T01:40:00,vtr,21.61
2022-12-05T01:42:00,vtr,57.00
2022-12-05T01:44:00,vtr,61.20
2022-12-05T01:46:00,vtr,48.60
2022-12-05T01:48:00,vtr,47.99
2022-12-05T01:49:00,vtr,22.21
2022-12-05T01:51:00,vtr,43.80
2022-12-05T01:52:00,vtr,21.61
2022-12-05T01:54:00,vtr,47.99
2022-12-05T01:56:00,vtr,43.81
2022-12-05T01:58:00,vtr,43.80
2022-12-05T02:01:00,vtr,52.79
2022-12-05T02:02:00,vtr,43.80
2022-12-05T02:03:00,vtr,26.40
2022-12-05T02:05:00,vtr,57.01
2022-12-05T02:07:00,vtr,65.39
2022-12-05T02:08:00,vtr,26.40
2022-12-05T02:10:00,vtr,48.00
2022-12-05T02:11:00,vtr,26.41
2022-12-05T02:13:00,vtr,43.80
2022-12-05T02:15:00,vtr,43.80
2022-12-05T02:17:00,vtr,47.99
2022-12-05T02:18:00,vtr,22.21
2022-12-05T02:20:00,vtr,43.80
2022-12-05T02:22:00,vtr,43.80
2022-12-05T02:24:00,vtr,48.00
2022-12-05T02:26:00,vtr,48.00
2022-12-05T02:27:00,vtr,22.19
2022-12-05T02:28:00,vtr,26.41
2022-12-05T02:30:00,vtr,47.99
2022-12-05T02:32:00,vtr,57.01
2022-12-05T02:34:00,vtr,52.79
2022-12-05T02:35:00,vtr,21.61
2022-12-05T02:37:00,vtr,47.99
2022-12-05T02:39:00,vtr,43.80
2022-12-05T02:41:00,vtr,43.81
2022-12-05T02:43:00,vtr,43.80
2022-12-05T02:45:00,vtr,43.80
2022-12-05T02:47:00,vtr,48.59
2022-12-05T02:48:00,vtr,21.61
2022-12-05T02:50:00,vtr,48.00
2022-12-05T02:52:00,vtr,48.60
2022-12-05T02:53:00,vtr,26.40
2022-12-05T02:55:00,vtr,43.80
2022-12-05T02:56:00,vtr,21.59
2022-12-05T02:58:00,vtr,43.81
2022-12-05T03:00:00,vtr,43.80
2022-12-05T03:02:00,vtr,43.80
2022-12-05T03:04:00,vtr,47.99
2022-12-05T03:06:00,vtr,43.81
2022-12-05T03:08:00,vtr,43.80
2022-12-05T03:10:00,vtr,43.80
2022-12-05T03:12:00,vtr,48.59
2022-12-05T03:13:00,vtr,21.61
2022-12-05T03:15:00,vtr,57.00
2022-12-05T03:17:00,vtr,48.00
2022-12-05T03:19:00,vtr,43.80
2022-12-05T03:21:00,vtr,48.60
2022-12-05T03:23:00,vtr,43.80
2022-12-05T03:25:00,vtr,43.80
2022-12-05T03:27:00,vtr,48.00
2022-12-05T03:29:00,vtr,48.00
2022-12-05T03:31:00,vtr,48.59
2022-12-05T03:33:00,vtr,43.80
2022-12-05T03:35:00,vtr,43.81
2022-12-05T03:37:00,vtr,43.80
2022-12-05T03:39:00,vtr,43.80
2022-12-05T03:40:00,vtr,21.59
2022-12-05T03:42:00,vtr,43.80
2022-12-05T03:43:00,vtr,22.21
2022-12-05T03:45:00,vtr,61.20
2022-12-05T03:46:00,vtr,30.60
2022-12-05T03:47:00,vtr,21.59
2022-12-05T03:49:00,vtr,48.60
2022-12-05T03:50:00,vtr,21.61
2022-12-05T03:52:00,vtr,48.59
2022-12-05T03:54:00,vtr,48.00
2022-12-05T03:56:00,vtr,43.80
2022-12-05T03:58:00,vtr,43.80
2022-12-05T04:00:00,vtr,43.80
2022-12-05T04:02:00,vtr,43.81
2022-12-05T04:04:00,vtr,43.80
2022-12-05T04:06:00,vtr,47.99
2022-12-05T04:07:00,vtr,22.21
2022-12-05T04:10:00,vtr,43.80
2022-12-05T04:11:00,vtr,43.80
2022-12-05T04:13:00,vtr,48.00
2022-12-05T04:14:00,vtr,26.40
2022-12-05T04:16:00,vtr,57.00
2022-12-05T04:18:00,vtr,52.21
2022-12-05T04:20:00,vtr,48.00
2022-12-05T04:22:00,vtr,43.80
2022-12-05T04:24:00,vtr,43.80
2022-12-05T04:25:00,vtr,22.19
2022-12-05T04:27:00,vtr,43.80
2022-12-05T04:29:00,vtr,43.80
2022-12-05T04:31:00,vtr,48.00
2022-12-05T04:32:00,vtr,22.21
2022-12-05T04:34:00,vtr,43.80
2022-12-05T04:36:00,vtr,52.19
2022-12-05T04:38:00,vtr,48.60
2022-12-05T04:40:00,vtr,43.80
2022-12-05T04:42:00,vtr,43.80
2022-12-05T04:44:00,vtr,43.80
2022-12-05T04:46:00,vtr,48.00
2022-12-05T04:48:00,vtr,43.80
2022-12-05T04:49:00,vtr,21.61
2022-12-05T04:51:00,vtr,48.60
2022-12-05T04:53:00,vtr,43.80
2022-12-05T04:55:00,vtr,43.80
2022-12-05T04:57:00,vtr,43.80
2022-12-05T04:58:00,vtr,21.59
2022-12-05T05:00:00,vtr,52.81
2022-12-05T05:02:00,vtr,57.00
2022-12-05T05:04:00,vtr,52.21
2022-12-05T05:06:00,vtr,48.59
2022-12-05T05:08:00,vtr,43.80
2022-12-05T05:09:00,vtr,21.61
2022-12-05T05:11:00,vtr,43.80
2022-12-05T05:12:00,vtr,22.21
2022-12-05T05:14:00,vtr,43.80
2022-12-05T05:16:00,vtr,43.80
2022-12-05T05:17:00,vtr,21.59
2022-12-05T05:19:00,vtr,66.01
2022-12-05T05:21:00,vtr,52.19
2022-12-05T05:23:00,vtr,43.81
2022-12-05T05:24:00,vtr,22.19
2022-12-05T05:26:00,vtr,43.80
2022-12-05T05:28:00,vtr,48.00
2022-12-05T05:30:00,vtr,48.00
2022-12-05T05:32:00,vtr,52.79
2022-12-05T05:33:00,vtr,21.61
2022-12-05T05:34:00,vtr,22.19
2022-12-05T05:36:00,vtr,43.80
2022-12-05T05:38:00,vtr,43.80
2022-12-05T05:40:00,vtr,43.81
2022-12-05T05:42:00,vtr,43.80
2022-12-05T05:44:00,vtr,43.80
2022-12-05T05:46:00,vtr,43.80
2022-12-05T05:47:00,vtr,22.19
2022-12-05T05:49:00,vtr,43.80
2022-12-05T05:50:00,vtr,21.61
2022-12-05T05:52:00,vtr,43.80
2022-12-05T05:53:00,vtr,21.61
2022-12-05T05:55:00,vtr,43.80
2022-12-05T05:57:00,vtr,48.59
2022-12-05T05:59:00,vtr,48.00
2022-12-05T06:01:00,vtr,48.00
2022-12-05T06:03:00,vtr,43.80
2022-12-05T06:05:00,vtr,43.80
2022-12-05T06:06:00,vtr,22.21
2022-12-05T06:08:00,vtr,43.80
2022-12-05T06:09:00,vtr,21.59
2022-12-05T06:11:00,vtr,43.80
2022-12-05T06:13:00,vtr,43.80
2022-12-05T06:15:00,vtr,43.81
2022-12-05T06:17:00,vtr,48.59
2022-12-05T06:19:00,vtr,43.80
2022-12-05T06:21:00,vtr,52.21
2022-12-05T06:22:00,vtr,26.40
2022-12-05T06:24:00,vtr,57.00
2022-12-05T06:25:00,vtr,26.41
2022-12-05T06:26:00,vtr,21.59
2022-12-05T06:27:00,vtr,22.21
2022-12-05T06:29:00,vtr,43.80
2022-12-05T06:31:00,vtr,48.00
2022-12-05T06:33:00,vtr,43.80
2022-12-05T06:34:00,vtr,22.19
2022-12-05T06:35:00,vtr,21.61
2022-12-05T06:37:00,vtr,43.80
2022-12-05T06:38:00,vtr,22.19
2022-12-05T06:39:00,vtr,25.81
2022-12-05T06:41:00,vtr,43.80
2022-12-05T06:43:00,vtr,43.80
2022-12-05T06:45:00,vtr,43.80
2022-12-05T06:46:00,vtr,22.19
2022-12-05T06:48:00,vtr,48.00
2022-12-05T06:50:00,vtr,52.81
2022-12-05T06:52:00,vtr,43.80
2022-12-05T06:54:00,vtr,65.39
2022-12-05T06:56:00,vtr,52.81
2022-12-05T06:58:00,vtr,43.80
2022-12-05T06:59:00,vtr,21.59
2022-12-05T07:01:00,vtr,43.81
2022-12-05T07:03:00,vtr,43.80
2022-12-05T07:04:00,vtr,22.19
2022-12-05T07:06:00,vtr,48.00
2022-12-05T07:08:00,vtr,39.59
2022-12-05T07:09:00,vtr,21.61
2022-12-05T07:11:00,vtr,48.60
2022-12-05T07:13:00,vtr,47.99
2022-12-05T07:15:00,vtr,48.00
2022-12-05T07:17:00,vtr,52.81
2022-12-05T07:19:00,vtr,43.80
2022-12-05T07:20:00,vtr,21.59
2022-12-05T07:22:00,vtr,43.80
2022-12-05T07:24:00,vtr,43.81
2022-12-05T07:25:00,vtr,22.19
2022-12-05T07:26:00,vtr,21.61
2022-12-05T07:28:00,vtr,48.59
2022-12-05T07:30:00,vtr,48.00
2022-12-05T07:32:00,vtr,43.80
2022-12-05T07:33:00,vtr,21.61
2022-12-05T07:35:00,vtr,43.80
2022-12-05T07:36:00,vtr,22.19
2022-12-05T07:38:00,vtr,43.80
2022-12-05T07:40:00,vtr,43.81
2022-12-05T07:42:00,vtr,43.80
2022-12-05T07:44:00,vtr,47.99
2022-12-05T07:46:00,vtr,43.81
2022-12-05T07:48:00,vtr,48.59
2022-12-05T07:50:00,vtr,43.80
2022-12-05T07:52:00,vtr,48.00
2022-12-05T07:54:00,vtr,48.00
2022-12-05T07:55:00,vtr,22.19
2022-12-05T07:57:00,vtr,43.81
2022-12-05T07:59:00,vtr,38.99
2022-12-05T08:01:00,vtr,43.80
2022-12-05T08:03:00,vtr,43.80
2022-12-05T08:05:00,vtr,43.80
2022-12-05T08:07:00,vtr,43.80
2022-12-05T08:08:00,vtr,22.21
2022-12-05T08:10:00,vtr,39.59
2022-12-05T08:12:00,vtr,43.80
2022-12-05T08:13:00,vtr,21.61
2022-12-05T08:14:00,vtr,22.19
2022-12-05T08:16:00,vtr,48.00
2022-12-05T08:17:00,vtr,26.40
2022-12-05T08:19:00,vtr,57.01
2022-12-05T08:20:00,vtr,25.80
2022-12-05T08:22:00,vtr,43.80
2022-12-05T08:23:00,vtr,26.40
2022-12-05T08:25:00,vtr,52.81
2022-12-05T08:28:00,vtr,61.20
2022-12-05T08:29:00,vtr,43.80
2022-12-05T08:30:00,vtr,22.19
2022-12-05T08:32:00,vtr,43.80
2022-12-05T08:34:00,vtr,43.80
2022-12-05T08:36:00,vtr,48.00
2022-12-05T08:38:00,vtr,43.80
2022-12-05T08:40:00,vtr,48.00
2022-12-05T08:42:00,vtr,48.00
2022-12-05T08:43:00,vtr,26.40
2022-12-05T08:45:00,vtr,48.00
2022-12-05T08:47:00,vtr,43.80
2022-12-05T08:48:00,vtr,22.19
2022-12-05T08:50:00,vtr,48.00
2022-12-05T08:52:00,vtr,48.60
2022-12-05T08:54:00,vtr,43.80
2022-12-05T08:56:00,vtr,43.80
2022-12-05T08:58:00,vtr,57.00
2022-12-05T09:00:00,vtr,65.41
2022-12-05T09:01:00,vtr,21.61
2022-12-05T09:03:00,vtr,48.59
2022-12-05T09:04:00,vtr,26.41
2022-12-05T09:06:00,vtr,61.19
2022-12-05T09:08:00,vtr,57.01
2022-12-05T09:10:00,vtr,52.19
2022-12-05T09:11:00,vtr,26.40
2022-12-05T09:12:00,vtr,22.21
2022-12-05T09:14:00,vtr,48.00
2022-12-05T09:16:00,vtr,43.80
2022-12-05T09:18:00,vtr,48.00
2022-12-05T09:20:00,vtr,48.59
2022-12-05T09:22:00,vtr,48.00
2022-12-05T09:24:00,vtr,48.00
2022-12-05T09:26:00,vtr,52.79
2022-12-05T09:28:00,vtr,48.00
2022-12-05T09:30:00,vtr,52.81
2022-12-05T09:32:00,vtr,52.19
2022-12-05T09:34:00,vtr,48.00
2022-12-05T09:35:00,vtr,26.40
2022-12-05T09:37:00,vtr,48.60
2022-12-05T09:38:00,vtr,21.61
2022-12-05T09:40:00,vtr,47.99
2022-12-05T09:42:00,vtr,52.81
2022-12-05T09:44:00,vtr,48.00
2022-12-05T09:46:00,vtr,48.59
2022-12-05T09:47:00,vtr,21.61
2022-12-05T09:49:00,vtr,48.00
2022-12-05T09:51:00,vtr,48.60
2022-12-05T09:53:00,vtr,47.99
2022-12-05T09:55:00,vtr,61.20
2022-12-05T09:56:00,vtr,26.41
2022-12-05T09:58:00,vtr,74.40
2022-12-05T10:00:00,vtr,70.20
2022-12-05T10:02:00,vtr,48.00
2022-12-05T10:04:00,vtr,48.59
2022-12-05T10:05:00,vtr,25.81
2022-12-05T10:07:00,vtr,48.60
2022-12-05T10:08:00,vtr,21.59
2022-12-05T10:10:00,vtr,48.00
2022-12-05T10:11:00,vtr,26.40
2022-12-05T10:12:00,vtr,30.60
2022-12-05T10:13:00,vtr,22.21
2022-12-05T10:15:00,vtr,47.99
2022-12-05T10:16:00,vtr,26.41
2022-12-05T10:18:00,vtr,47.99
2022-12-05T10:20:00,vtr,52.81
2022-12-05T10:21:00,vtr,26.40
2022-12-05T10:22:00,vtr,25.80
2022-12-05T10:24:00,vtr,52.81
2022-12-05T10:26:00,vtr,52.79
2022-12-05T10:28:00,vtr,52.21
2022-12-05T10:30:00,vtr,48.00
2022-12-05T10:32:00,vtr,52.79
2022-12-05T10:34:00,vtr,48.00
2022-12-05T10:36:00,vtr,48.60
2022-12-05T10:38:00,vtr,48.00
2022-12-05T10:39:00,vtr,21.59
2022-12-05T10:41:00,vtr,48.60
2022-12-05T10:43:00,vtr,57.00
2022-12-05T10:45:00,vtr,57.00
2022-12-05T10:46:00,vtr,30.60
2022-12-05T10:48:00,vtr,57.00
2022-12-05T10:49:00,vtr,25.81
2022-12-05T10:51:00,vtr,57.00
2022-12-05T10:53:00,vtr,48.60
2022-12-05T10:55:00,vtr,61.20
2022-12-05T10:57:00,vtr,74.40
2022-12-05T10:58:00,vtr,21.59
2022-12-05T11:00:00,vtr,52.81
2022-12-05T11:02:00,vtr,47.99
2022-12-05T11:04:00,vtr,48.60
2022-12-05T11:05:00,vtr,25.81
2022-12-05T11:07:00,vtr,48.59
2022-12-05T11:09:00,vtr,52.21
2022-12-05T11:11:00,vtr,52.79
2022-12-05T11:13:00,vtr,52.21
2022-12-05T11:15:00,vtr,48.60
2022-12-05T11:16:00,vtr,26.40
2022-12-05T11:18:00,vtr,48.00
2022-12-05T11:20:00,vtr,47.99
2022-12-05T11:22:00,vtr,52.81
2022-12-05T11:24:00,vtr,48.00
2022-12-05T11:25:00,vtr,22.19
2022-12-05T11:26:00,vtr,25.80
2022-12-05T11:28:00,vtr,48.60
2022-12-05T11:30:00,vtr,48.00
2022-12-05T11:32:00,vtr,48.00
2022-12-05T11:34:00,vtr,52.79
2022-12-05T11:36:00,vtr,83.41
2022-12-05T11:38:00,vtr,69.59
2022-12-05T11:40:00,vtr,61.80
2022-12-05T11:41:00,vtr,21.61
2022-12-05T11:42:00,vtr,26.40
2022-12-05T11:44:00,vtr,48.00
2022-12-05T11:45:00,vtr,30.60
2022-12-05T11:47:00,vtr,48.59
2022-12-05T11:49:00,vtr,48.00
2022-12-05T11:51:00,vtr,48.00
2022-12-05T11:53:00,vtr,43.80
2022-12-05T11:55:00,vtr,48.00
2022-12-05T11:56:00,vtr,22.19
2022-12-05T11:58:00,vtr,48.00
2022-12-05T11:59:00,vtr,26.40
2022-12-05T12:01:00,vtr,52.81
2022-12-05T12:02:00,vtr,25.80
2022-12-05T12:04:00,vtr,57.00
2022-12-05T12:06:00,vtr,52.81
2022-12-05T12:08:00,vtr,52.79
2022-12-05T12:10:00,vtr,48.00
2022-12-05T12:12:00,vtr,48.00
2022-12-05T12:13:00,vtr,22.19
2022-12-05T12:15:00,vtr,57.01
2022-12-05T12:16:00,vtr,21.59
2022-12-05T12:18:00,vtr,48.00
2022-12-05T12:19:00,vtr,26.40
2022-12-05T12:21:00,vtr,61.20
2022-12-05T12:22:00,vtr,26.40
2022-12-05T12:24:00,vtr,57.01
2022-12-05T12:25:00,vtr,26.40
2022-12-05T12:27:00,vtr,65.39
2022-12-05T12:29:00,vtr,75.00
2022-12-05T12:30:00,vtr,43.21
2022-12-05T12:31:00,vtr,35.39
2022-12-05T12:32:00,vtr,26.40
2022-12-05T12:34:00,vtr,52.21
2022-12-05T12:36:00,vtr,48.60
2022-12-05T12:38:00,vtr,48.00
2022-12-05T12:40:00,vtr,52.19
2022-12-05T12:42:00,vtr,52.81
2022-12-05T12:43:00,vtr,26.40
2022-12-05T12:45:00,vtr,48.00
2022-12-05T12:47:00,vtr,52.79
2022-12-05T12:48:00,vtr,26.40
2022-12-05T12:50:00,vtr,52.21
2022-12-05T12:52:00,vtr,52.79
2022-12-05T12:54:00,vtr,52.21
2022-12-05T12:56:00,vtr,52.79
2022-12-05T12:58:00,vtr,52.81
2022-12-05T13:00:00,vtr,48.00
2022-12-05T13:02:00,vtr,47.99
2022-12-05T13:04:00,vtr,48.00
2022-12-05T13:06:00,vtr,48.60
2022-12-05T13:07:00,vtr,26.40
2022-12-05T13:09:00,vtr,48.00
2022-12-05T13:10:00,vtr,26.40
2022-12-05T13:12:00,vtr,48.00
2022-12-05T13:14:00,vtr,52.79
2022-12-05T13:15:00,vtr,25.81
2022-12-05T13:16:00,vtr,26.40
2022-12-05T13:19:00,vtr,61.20
2022-12-05T13:20:00,vtr,61.80
2022-12-05T13:22:00,vtr,52.19
2022-12-05T13:23:00,vtr,26.41
2022-12-05T13:25:00,vtr,57.00
2022-12-05T13:27:00,vtr,48.00
2022-12-05T13:28:00,vtr,26.40
2022-12-05T13:30:00,vtr,48.00
2022-12-05T13:31:00,vtr,26.40
2022-12-05T13:32:00,vtr,26.40
2022-12-05T13:34:00,vtr,48.00
2022-12-05T13:36:00,vtr,52.79
2022-12-05T13:37:00,vtr,26.41
2022-12-05T13:39:00,vtr,61.20
2022-12-05T13:41:00,vtr,65.39
2022-12-05T13:43:00,vtr,74.40
2022-12-05T13:45:00,vtr,57.00
2022-12-05T13:47:00,vtr,52.81
2022-12-05T13:48:00,vtr,26.40
2022-12-05T13:50:00,vtr,48.00
2022-12-05T13:52:00,vtr,48.00
2022-12-05T13:54:00,vtr,57.00
2022-12-05T13:55:00,vtr,22.19
2022-12-05T13:57:00,vtr,57.01
2022-12-05T13:58:00,vtr,30.60
2022-12-05T13:59:00,vtr,21.59
2022-12-05T14:01:00,vtr,48.00
2022-12-05T14:03:00,vtr,52.79
2022-12-05T14:05:00,vtr,52.81
2022-12-05T14:06:00,vtr,30.60
2022-12-05T14:08:00,vtr,61.20
2022-12-05T14:09:00,vtr,30.60
2022-12-05T14:11:00,vtr,57.00
2022-12-05T14:13:00,vtr,57.00
2022-12-05T14:15:00,vtr,57.00
2022-12-05T14:17:00,vtr,48.00
2022-12-05T14:19:00,vtr,48.00
2022-12-05T14:20:00,vtr,26.40
2022-12-05T14:22:00,vtr,48.00
2022-12-05T14:24:00,vtr,52.79
2022-12-05T14:25:00,vtr,26.41
2022-12-05T14:27:00,vtr,48.00
2022-12-05T14:29:00,vtr,57.00
2022-12-05T14:31:00,vtr,52.79
2022-12-05T14:32:00,vtr,30.60
2022-12-05T14:33:00,vtr,26.40
2022-12-05T14:35:00,vtr,52.21
2022-12-05T14:37:00,vtr,66.01
2022-12-05T14:38:00,vtr,38.99
2022-12-05T14:40:00,vtr,57.00
2022-12-05T14:42:00,vtr,52.81
2022-12-05T14:44:00,vtr,47.99
2022-12-05T14:46:00,vtr,52.81
2022-12-05T14:47:00,vtr,26.40
2022-12-05T14:49:00,vtr,48.00
2022-12-05T14:51:00,vtr,52.79
2022-12-05T14:52:00,vtr,25.81
2022-12-05T14:53:00,vtr,30.60
2022-12-05T14:55:00,vtr,52.79
2022-12-05T14:57:00,vtr,57.00
2022-12-05T14:58:00,vtr,26.41
2022-12-05T15:00:00,vtr,52.19
2022-12-05T15:02:00,vtr,48.60
2022-12-05T15:04:00,vtr,52.19
2022-12-05T15:05:00,vtr,26.41
2022-12-05T15:07:00,vtr,52.79
2022-12-05T15:08:00,vtr,25.80
2022-12-05T15:10:00,vtr,48.60
2022-12-05T15:12:00,vtr,48.00
2022-12-05T15:13:00,vtr,30.60
2022-12-05T15:15:00,vtr,61.20
2022-12-05T15:16:00,vtr,35.39
2022-12-05T15:18:00,vtr,57.01
2022-12-05T15:20:00,vtr,56.40
2022-12-05T15:22:00,vtr,52.79
2022-12-05T15:23:00,vtr,26.41
2022-12-05T15:24:00,vtr,26.40
2022-12-05T15:26:00,vtr,48.00
2022-12-05T15:28:00,vtr,47.99
2022-12-05T15:30:00,vtr,48.60
2022-12-05T15:31:00,vtr,25.80
2022-12-05T15:33:00,vtr,52.81
2022-12-05T15:35:00,vtr,48.00
2022-12-05T15:36:00,vtr,22.19
2022-12-05T15:38:00,vtr,57.00
2022-12-05T15:39:00,vtr,30.60
2022-12-05T15:41:00,vtr,52.21
2022-12-05T15:42:00,vtr,26.40
2022-12-05T15:44:00,vtr,52.81
2022-12-05T15:46:00,vtr,52.19
2022-12-05T15:48:00,vtr,48.60
2022-12-05T15:50:00,vtr,48.00
2022-12-05T15:52:00,vtr,48.00
2022-12-05T15:54:00,vtr,57.00
2022-12-05T15:56:00,vtr,48.00
2022-12-05T15:57:00,vtr,26.40
2022-12-05T15:59:00,vtr,70.20
2022-12-05T16:01:00,vtr,70.20
2022-12-05T16:02:00,vtr,30.60
2022-12-05T16:03:00,vtr,34.80
2022-12-05T16:05:00,vtr,57.00
2022-12-05T16:06:00,vtr,26.41
2022-12-05T16:08:00,vtr,52.79
2022-12-05T16:10:00,vtr,48.00
2022-12-05T16:11:00,vtr,22.19
2022-12-05T16:13:00,vtr,52.21
2022-12-05T16:15:00,vtr,48.00
2022-12-05T16:16:00,vtr,26.40
2022-12-05T16:18:00,vtr,52.79
2022-12-05T16:19:00,vtr,30.60
2022-12-05T16:20:00,vtr,26.41
2022-12-05T16:22:00,vtr,52.19
2022-12-05T16:24:00,vtr,57.00
2022-12-05T16:25:00,vtr,35.41
2022-12-05T16:27:00,vtr,61.20
2022-12-05T16:29:00,vtr,57.00
2022-12-05T16:31:00,vtr,57.00
2022-12-05T16:33:00,vtr,52.21
2022-12-05T16:35:00,vtr,52.79
2022-12-05T16:36:00,vtr,26.40
2022-12-05T16:38:00,vtr,48.00
2022-12-05T16:40:00,vtr,52.21
2022-12-05T16:42:00,vtr,52.79
2022-12-05T16:44:00,vtr,52.81
2022-12-05T16:46:00,vtr,48.00
2022-12-05T16:47:00,vtr,26.40
2022-12-05T16:49:00,vtr,57.00
2022-12-05T16:51:00,vtr,52.21
2022-12-05T16:53:00,vtr,52.79
2022-12-05T16:55:00,vtr,52.79
2022-12-05T16:56:00,vtr,25.81
2022-12-05T16:58:00,vtr,61.20
2022-12-05T16:59:00,vtr,35.39
2022-12-05T17:00:00,vtr,30.60
2022-12-05T17:02:00,vtr,48.00
2022-12-05T17:04:00,vtr,52.81
2022-12-05T17:06:00,vtr,52.19
2022-12-05T17:07:00,vtr,26.40
2022-12-05T17:09:00,vtr,52.81
2022-12-05T17:11:00,vtr,57.00
2022-12-05T17:13:00,vtr,52.21
2022-12-05T17:15:00,vtr,52.79
2022-12-05T17:16:00,vtr,21.61
2022-12-05T17:18:00,vtr,48.59
2022-12-05T17:20:00,vtr,48.00
2022-12-05T17:22:00,vtr,48.00
2022-12-05T17:24:00,vtr,43.80
2022-12-05T17:26:00,vtr,57.00
2022-12-05T17:27:00,vtr,22.21
2022-12-05T17:29:00,vtr,48.00
2022-12-05T17:30:00,vtr,26.40
2022-12-05T17:32:00,vtr,52.79
2022-12-05T17:34:00,vtr,61.20
2022-12-05T17:36:00,vtr,57.00
2022-12-05T17:38:00,vtr,52.21
2022-12-05T17:40:00,vtr,48.00
2022-12-05T17:41:00,vtr,22.19
2022-12-05T17:43:00,vtr,48.00
2022-12-05T17:45:00,vtr,48.60
2022-12-05T17:47:00,vtr,48.00
2022-12-05T17:49:00,vtr,47.99
2022-12-05T17:51:00,vtr,66.01
2022-12-05T17:53:00,vtr,48.00
2022-12-05T17:54:00,vtr,22.19
2022-12-05T17:56:00,vtr,48.00
2022-12-05T17:58:00,vtr,48.00
2022-12-05T18:00:00,vtr,57.00
2022-12-05T18:02:00,vtr,43.80
2022-12-05T18:04:00,vtr,48.00
2022-12-05T18:06:00,vtr,52.79
2022-12-05T18:07:00,vtr,21.61
2022-12-05T18:09:00,vtr,48.60
2022-12-05T18:10:00,vtr,25.80
2022-12-05T18:12:00,vtr,43.80
2022-12-05T18:14:00,vtr,48.60
2022-12-05T18:16:00,vtr,43.80
2022-12-05T18:18:00,vtr,52.19
2022-12-05T18:20:00,vtr,48.60
2022-12-05T18:22:00,vtr,52.21
2022-12-05T18:23:00,vtr,26.40
2022-12-05T18:25:00,vtr,48.00
2022-12-05T18:27:00,vtr,43.80
2022-12-05T18:29:00,vtr,48.60
2022-12-05T18:31:00,vtr,43.80
2022-12-05T18:32:00,vtr,21.59
2022-12-05T18:34:00,vtr,48.00
2022-12-05T18:36:00,vtr,43.80
2022-12-05T18:37:00,vtr,22.21
2022-12-05T18:39:00,vtr,47.99
2022-12-05T18:40:00,vtr,26.41
2022-12-05T18:42:00,vtr,48.00
2022-12-05T18:44:00,vtr,48.59
2022-12-05T18:46:00,vtr,52.21
2022-12-05T18:48:00,vtr,52.79
2022-12-05T18:50:00,vtr,48.00
2022-12-05T18:51:00,vtr,22.21
2022-12-05T18:53:00,vtr,43.80
2022-12-05T18:55:00,vtr,43.80
2022-12-05T18:57:00,vtr,48.00
2022-12-05T18:59:00,vtr,57.00
2022-12-05T19:00:00,vtr,26.40
2022-12-05T19:02:00,vtr,74.40
2022-12-05T19:04:00,vtr,48.00
2022-12-05T19:06:00,vtr,43.80
2022-12-05T19:08:00,vtr,43.80
