#datetime,building,power
2022-12-06T00:04:00,emw,6.00
2022-12-06T00:08:00,emw,6.00
2022-12-06T00:12:00,emw,6.00
2022-12-06T00:17:00,emw,6.00
2022-12-06T00:23:00,emw,6.00
2022-12-06T00:27:00,emw,6.00
2022-12-06T00:32:00,emw,6.00
2022-12-06T00:38:00,emw,6.00
2022-12-06T00:43:00,emw,6.00
2022-12-06T00:48:00,emw,6.00
2022-12-06T00:52:00,emw,6.00
2022-12-06T00:57:00,emw,6.00
2022-12-06T01:02:00,emw,6.00
2022-12-06T01:06:00,emw,6.00
2022-12-06T01:13:00,emw,6.00
2022-12-06T01:16:00,emw,6.00
2022-12-06T01:21:00,emw,6.00
2022-12-06T01:26:00,emw,6.00
2022-12-06T01:31:00,emw,6.00
2022-12-06T01:36:00,emw,6.00
2022-12-06T01:42:00,emw,6.00
2022-12-06T01:45:00,emw,6.00
2022-12-06T01:50:00,emw,6.00
2022-12-06T01:55:00,emw,6.00
2022-12-06T01:58:00,emw,6.00
2022-12-06T02:00:00,emw,12.00
2022-12-06T02:02:00,emw,12.00
2022-12-06T02:04:00,emw,6.00
2022-12-06T02:09:00,emw,6.00
2022-12-06T02:14:00,emw,6.00
2022-12-06T02:18:00,emw,6.00
2022-12-06T02:23:00,emw,6.00
2022-12-06T02:30:00,emw,6.00
2022-12-06T02:35:00,emw,6.00
2022-12-06T02:38:00,emw,6.00
2022-12-06T02:43:00,emw,6.00
2022-12-06T02:49:00,emw,6.00
2022-12-06T02:54:00,emw,6.00
2022-12-06T02:58:00,emw,6.00
2022-12-06T03:02:00,emw,6.00
2022-12-06T03:08:00,emw,6.00
2022-12-06T03:13:00,emw,6.00
2022-12-06T03:17:00,emw,6.00
2022-12-06T03:23:00,emw,6.00
2022-12-06T03:28:00,emw,6.00
2022-12-06T03:32:00,emw,6.00
2022-12-06T03:36:00,emw,6.00
2022-12-06T03:42:00,emw,6.00
2022-12-06T03:46:00,emw,6.00
2022-12-06T03:52:00,emw,6.00
2022-12-06T03:57:00,emw,6.00
2022-12-06T04:02:00,emw,6.00
2022-12-06T04:06:00,emw,6.00
2022-12-06T04:12:00,emw,6.00
2022-12-06T04:16:00,emw,6.00
2022-12-06T04:22:00,emw,6.00
2022-12-06T04:26:00,emw,6.00
2022-12-06T04:30:00,emw,6.00
2022-12-06T04:36:00,emw,6.00
2022-12-06T04:39:00,emw,6.00
2022-12-06T04:43:00,emw,6.00
2022-12-06T04:45:00,emw,6.00
2022-12-06T04:47:00,emw,6.00
2022-12-06T04:49:00,emw,6.00
2022-12-06T04:50:00,emw,6.00
2022-12-06T04:52:00,emw,12.00
2022-12-06T04:53:00,emw,6.00
2022-12-06T04:55:00,emw,12.00
2022-12-06T04:59:00,emw,6.00
2022-12-06T05:03:00,emw,6.00
2022-12-06T05:06:00,emw,6.00
2022-12-06T05:09:00,emw,6.00
2022-12-06T05:13:00,emw,6.00
2022-12-06T05:15:00,emw,6.00
2022-12-06T05:19:00,emw,6.00
2022-12-06T05:23:00,emw,6.00
2022-12-06T05:28:00,emw,6.00
2022-12-06T05:32:00,emw,6.00
2022-12-06T05:36:00,emw,6.00
2022-12-06T05:41:00,emw,6.00
2022-12-06T05:45:00,emw,6.00
2022-12-06T05:49:00,emw,6.00
2022-12-06T05:56:00,emw,6.00
2022-12-06T06:00:00,emw,6.00
2022-12-06T06:05:00,emw,6.00
2022-12-06T06:10:00,emw,6.00
2022-12-06T06:14:00,emw,6.00
2022-12-06T06:18:00,emw,6.00
2022-12-06T06:23:00,emw,6.00
2022-12-06T06:29:00,emw,6.00
2022-12-06T06:34:00,emw,6.00
2022-12-06T06:38:00,emw,6.00
2022-12-06T06:44:00,emw,6.00
2022-12-06T06:49:00,emw,6.00
2022-12-06T06:53:00,emw,6.00
2022-12-06T06:56:00,emw,6.00
2022-12-06T07:02:00,emw,6.00
2022-12-06T07:07:00,emw,6.00
2022-12-06T07:12:00,emw,6.00
2022-12-06T07:16:00,emw,6.00
2022-12-06T07:21:00,emw,6.00
2022-12-06T07:26:00,emw,6.00
2022-12-06T07:33:00,emw,6.00
2022-12-06T07:36:00,emw,6.00
2022-12-06T07:39:00,emw,6.00
2022-12-06T07:44:00,emw,6.00
2022-12-06T07:48:00,emw,6.00
2022-12-06T07:52:00,emw,6.00
2022-12-06T07:54:00,emw,6.00
2022-12-06T07:56:00,emw,6.00
2022-12-06T07:58:00,emw,6.00
2022-12-06T08:02:00,emw,6.00
2022-12-06T08:04:00,emw,6.00
2022-12-06T08:07:00,emw,6.00
2022-12-06T08:09:00,emw,6.00
2022-12-06T08:11:00,emw,6.00
2022-12-06T08:13:00,emw,6.00
2022-12-06T08:16:00,emw,6.00
2022-12-06T08:17:00,emw,6.00
2022-12-06T08:19:00,emw,12.00
2022-12-06T08:21:00,emw,18.00
2022-12-06T08:22:00,emw,6.00
2022-12-06T08:23:00,emw,6.00
2022-12-06T08:25:00,emw,6.00
2022-12-06T08:27:00,emw,6.00
2022-12-06T08:28:00,emw,6.00
2022-12-06T08:30:00,emw,6.00
2022-12-06T08:32:00,emw,12.00
2022-12-06T08:34:00,emw,6.00
2022-12-06T08:35:00,emw,6.00
2022-12-06T08:36:00,emw,6.00
2022-12-06T08:38:00,emw,6.00
2022-12-06T08:40:00,emw,6.00
2022-12-06T08:42:00,emw,6.00
2022-12-06T08:43:00,emw,6.00
2022-12-06T08:45:00,emw,6.00
2022-12-06T08:47:00,emw,6.00
2022-12-06T08:48:00,emw,6.00
2022-12-06T08:51:00,emw,12.00
2022-12-06T08:53:00,emw,6.00
2022-12-06T08:54:00,emw,6.00
2022-12-06T08:56:00,emw,12.00
2022-12-06T08:57:00,emw,6.00
2022-12-06T08:59:00,emw,12.00
2022-12-06T09:01:00,emw,18.00
2022-12-06T09:02:00,emw,12.00
2022-12-06T09:04:00,emw,18.00
2022-12-06T09:06:00,emw,18.00
2022-12-06T09:08:00,emw,6.00
2022-12-06T09:10:00,emw,12.00
2022-12-06T09:11:00,emw,6.00
2022-12-06T09:13:00,emw,12.00
2022-12-06T09:14:00,emw,6.00
2022-12-06T09:16:00,emw,12.00
2022-12-06T09:19:00,emw,12.00
2022-12-06T09:20:00,emw,6.00
2022-12-06T09:22:00,emw,12.00
2022-12-06T09:23:00,emw,6.00
2022-12-06T09:25:00,emw,12.00
2022-12-06T09:26:00,emw,6.00
2022-12-06T09:28:00,emw,12.00
2022-12-06T09:30:00,emw,18.00
2022-12-06T09:32:00,emw,24.00
2022-12-06T09:34:00,emw,18.00
2022-12-06T09:35:00,emw,6.00
2022-12-06T09:37:00,emw,24.00
2022-12-06T09:38:00,emw,6.00
2022-12-06T09:39:00,emw,12.00
2022-12-06T09:41:00,emw,12.00
2022-12-06T09:42:00,emw,6.00
2022-12-06T09:44:00,emw,12.00
2022-12-06T09:46:00,emw,12.00
2022-12-06T09:48:00,emw,6.00
2022-12-06T09:50:00,emw,12.00
2022-12-06T09:52:00,emw,6.00
2022-12-06T09:54:00,emw,12.00
2022-12-06T09:55:00,emw,6.00
2022-12-06T09:56:00,emw,6.00
2022-12-06T09:58:00,emw,12.00
2022-12-06T10:00:00,emw,6.00
2022-12-06T10:01:00,emw,6.00
2022-12-06T10:03:00,emw,6.00
2022-12-06T10:05:00,emw,6.00
2022-12-06T10:07:00,emw,12.00
2022-12-06T10:09:00,emw,6.00
2022-12-06T10:11:00,emw,6.00
2022-12-06T10:12:00,emw,6.00
2022-12-06T10:14:00,emw,6.00
2022-12-06T10:16:00,emw,12.00
2022-12-06T10:17:00,emw,12.00
2022-12-06T10:19:00,emw,12.00
2022-12-06T10:21:00,emw,12.00
2022-12-06T10:22:00,emw,6.00
2022-12-06T10:24:00,emw,6.00
2022-12-06T10:26:00,emw,6.00
2022-12-06T10:28:00,emw,12.00
2022-12-06T10:31:00,emw,12.00
2022-12-06T10:33:00,emw,6.00
2022-12-06T10:35:00,emw,12.00
2022-12-06T10:37:00,emw,12.00
2022-12-06T10:38:00,emw,6.00
2022-12-06T10:39:00,emw,6.00
2022-12-06T10:41:00,emw,12.00
2022-12-06T10:43:00,emw,6.00
2022-12-06T10:44:00,emw,6.00
2022-12-06T10:46:00,emw,12.00
2022-12-06T10:48:00,emw,12.00
2022-12-06T10:49:00,emw,6.00
2022-12-06T10:51:00,emw,12.00
2022-12-06T10:53:00,emw,12.00
2022-12-06T10:55:00,emw,12.00
2022-12-06T10:57:00,emw,6.00
2022-12-06T10:59:00,emw,12.00
2022-12-06T11:00:00,emw,6.00
2022-12-06T11:02:00,emw,12.00
2022-12-06T11:03:00,emw,6.00
2022-12-06T11:05:00,emw,12.00
2022-12-06T11:07:00,emw,12.00
2022-12-06T11:08:00,emw,6.00
2022-12-06T11:10:00,emw,6.00
2022-12-06T11:11:00,emw,6.00
2022-12-06T11:13:00,emw,6.00
2022-12-06T11:15:00,emw,12.00
2022-12-06T11:17:00,emw,6.00
2022-12-06T11:19:00,emw,6.00
2022-12-06T11:20:00,emw,6.00
2022-12-06T11:22:00,emw,6.00
2022-12-06T11:23:00,emw,6.00
2022-12-06T11:25:00,emw,18.00
2022-12-06T11:27:00,emw,12.00
2022-12-06T11:28:00,emw,12.00
2022-12-06T11:30:00,emw,12.00
2022-12-06T11:32:00,emw,6.00
2022-12-06T11:34:00,emw,12.00
2022-12-06T11:36:00,emw,6.00
2022-12-06T11:38:00,emw,12.00
2022-12-06T11:40:00,emw,12.00
2022-12-06T11:42:00,emw,12.00
2022-12-06T11:45:00,emw,12.00
2022-12-06T11:47:00,emw,12.00
2022-12-06T11:48:00,emw,12.00
2022-12-06T11:49:00,emw,12.00
2022-12-06T11:52:00,emw,18.00
2022-12-06T11:53:00,emw,6.00
2022-12-06T11:55:00,emw,6.00
2022-12-06T11:56:00,emw,6.00
2022-12-06T11:58:00,emw,12.00
2022-12-06T12:00:00,emw,12.00
2022-12-06T12:02:00,emw,12.00
2022-12-06T12:05:00,emw,12.00
2022-12-06T12:06:00,emw,6.00
2022-12-06T12:07:00,emw,6.00
2022-12-06T12:09:00,emw,12.00
2022-12-06T12:11:00,emw,6.00
2022-12-06T12:12:00,emw,12.00
2022-12-06T12:13:00,emw,6.00
2022-12-06T12:15:00,emw,18.00
2022-12-06T12:17:00,emw,18.00
2022-12-06T12:18:00,emw,12.00
2022-12-06T12:19:00,emw,12.00
2022-12-06T12:21:00,emw,12.00
2022-12-06T12:22:00,emw,6.00
2022-12-06T12:24:00,emw,12.00
2022-12-06T12:27:00,emw,12.00
2022-12-06T12:29:00,emw,12.00
2022-12-06T12:31:00,emw,12.00
2022-12-06T12:33:00,emw,12.00
2022-12-06T12:35:00,emw,6.00
2022-12-06T12:36:00,emw,6.00
2022-12-06T12:38:00,emw,12.00
2022-12-06T12:40:00,emw,12.00
2022-12-06T12:42:00,emw,12.00
2022-12-06T12:44:00,emw,6.00
2022-12-06T12:45:00,emw,6.00
2022-12-06T12:47:00,emw,12.00
2022-12-06T12:48:00,emw,6.00
2022-12-06T12:50:00,emw,6.00
2022-12-06T12:51:00,emw,6.00
2022-12-06T12:53:00,emw,6.00
2022-12-06T12:55:00,emw,6.00
2022-12-06T12:56:00,emw,6.00
2022-12-06T12:58:00,emw,6.00
2022-12-06T13:00:00,emw,6.00
2022-12-06T13:02:00,emw,6.00
2022-12-06T13:04:00,emw,6.00
2022-12-06T13:06:00,emw,6.00
2022-12-06T13:08:00,emw,12.00
2022-12-06T13:10:00,emw,6.00
2022-12-06T13:12:00,emw,12.00
2022-12-06T13:13:00,emw,6.00
2022-12-06T13:14:00,emw,12.00
2022-12-06T13:16:00,emw,12.00
2022-12-06T13:18:00,emw,12.00
2022-12-06T13:19:00,emw,6.00
2022-12-06T13:21:00,emw,12.00
2022-12-06T13:23:00,emw,6.00
2022-12-06T13:25:00,emw,6.00
2022-12-06T13:27:00,emw,6.00
2022-12-06T13:29:00,emw,12.00
2022-12-06T13:31:00,emw,6.00
2022-12-06T13:33:00,emw,6.00
2022-12-06T13:35:00,emw,6.00
2022-12-06T13:37:00,emw,12.00
2022-12-06T13:39:00,emw,6.00
2022-12-06T13:40:00,emw,6.00
2022-12-06T13:42:00,emw,6.00
2022-12-06T13:43:00,emw,6.00
2022-12-06T13:45:00,emw,6.00
2022-12-06T13:47:00,emw,6.00
2022-12-06T13:48:00,emw,6.00
2022-12-06T13:50:00,emw,6.00
2022-12-06T13:53:00,emw,12.00
2022-12-06T13:55:00,emw,6.00
2022-12-06T13:57:00,emw,6.00
2022-12-06T13:59:00,emw,12.00
2022-12-06T14:00:00,emw,6.00
2022-12-06T14:02:00,emw,6.00
2022-12-06T14:04:00,emw,6.00
2022-12-06T14:06:00,emw,6.00
2022-12-06T14:08:00,emw,12.00
2022-12-06T14:11:00,emw,6.00
2022-12-06T14:13:00,emw,12.00
2022-12-06T14:15:00,emw,6.00
2022-12-06T14:16:00,emw,6.00
2022-12-06T14:18:00,emw,6.00
2022-12-06T14:22:00,emw,12.00
2022-12-06T14:23:00,emw,6.00
2022-12-06T14:25:00,emw,12.00
2022-12-06T14:27:00,emw,6.00
2022-12-06T14:29:00,emw,6.00
2022-12-06T14:31:00,emw,12.00
2022-12-06T14:32:00,emw,6.00
2022-12-06T14:33:00,emw,6.00
2022-12-06T14:34:00,emw,6.00
2022-12-06T14:36:00,emw,12.00
2022-12-06T14:37:00,emw,6.00
2022-12-06T14:39:00,emw,6.00
2022-12-06T14:41:00,emw,6.00
2022-12-06T14:43:00,emw,6.00
2022-12-06T14:45:00,emw,12.00
2022-12-06T14:48:00,emw,12.00
2022-12-06T14:49:00,emw,6.00
2022-12-06T14:51:00,emw,6.00
2022-12-06T14:53:00,emw,18.00
2022-12-06T14:55:00,emw,18.00
2022-12-06T14:56:00,emw,6.00
2022-12-06T14:58:00,emw,6.00
2022-12-06T15:00:00,emw,6.00
2022-12-06T15:02:00,emw,6.00
2022-12-06T15:04:00,emw,6.00
2022-12-06T15:06:00,emw,6.00
2022-12-06T15:08:00,emw,6.00
2022-12-06T15:09:00,emw,6.00
2022-12-06T15:11:00,emw,6.00
2022-12-06T15:13:00,emw,6.00
2022-12-06T15:16:00,emw,6.00
2022-12-06T15:17:00,emw,6.00
2022-12-06T15:19:00,emw,6.00
2022-12-06T15:21:00,emw,6.00
2022-12-06T15:24:00,emw,6.00
2022-12-06T15:25:00,emw,6.00
2022-12-06T15:27:00,emw,6.00
2022-12-06T15:29:00,emw,6.00
2022-12-06T15:31:00,emw,6.00
2022-12-06T15:33:00,emw,6.00
2022-12-06T15:35:00,emw,6.00
2022-12-06T15:37:00,emw,6.00
2022-12-06T15:41:00,emw,6.00
2022-12-06T15:42:00,emw,6.00
2022-12-06T15:44:00,emw,6.00
2022-12-06T15:46:00,emw,6.00
2022-12-06T15:48:00,emw,6.00
2022-12-06T15:50:00,emw,6.00
2022-12-06T15:52:00,emw,6.00
2022-12-06T15:54:00,emw,6.00
2022-12-06T15:56:00,emw,6.00
2022-12-06T15:57:00,emw,6.00
2022-12-06T15:59:00,emw,6.00
2022-12-06T16:02:00,emw,6.00
2022-12-06T16:03:00,emw,6.00
2022-12-06T16:05:00,emw,6.00
2022-12-06T16:08:00,emw,6.00
2022-12-06T16:09:00,emw,6.00
2022-12-06T16:12:00,emw,6.00
2022-12-06T16:13:00,emw,6.00
2022-12-06T16:15:00,emw,6.00
2022-12-06T16:17:00,emw,6.00
2022-12-06T16:20:00,emw,6.00
2022-12-06T16:22:00,emw,6.00
2022-12-06T16:24:00,emw,6.00
2022-12-06T16:25:00,emw,6.00
2022-12-06T16:27:00,emw,6.00
2022-12-06T16:30:00,emw,6.00
2022-12-06T16:31:00,emw,6.00
2022-12-06T16:33:00,emw,6.00
2022-12-06T16:36:00,emw,6.00
2022-12-06T16:38:00,emw,6.00
2022-12-06T16:41:00,emw,6.00
2022-12-06T16:44:00,emw,6.00
2022-12-06T16:45:00,emw,6.00
2022-12-06T16:48:00,emw,6.00
2022-12-06T16:50:00,emw,6.00
2022-12-06T16:53:00,emw,6.00
2022-12-06T16:56:00,emw,6.00
2022-12-06T17:00:00,emw,18.00
2022-12-06T17:02:00,emw,6.00
2022-12-06T17:04:00,emw,12.00
2022-12-06T17:05:00,emw,6.00
2022-12-06T17:09:00,emw,6.00
2022-12-06T17:13:00,emw,6.00
2022-12-06T17:18:00,emw,6.00
2022-12-06T17:22:00,emw,6.00
2022-12-06T17:27:00,emw,6.00
2022-12-06T17:31:00,emw,6.00
2022-12-06T17:33:00,emw,6.00
2022-12-06T17:36:00,emw,6.00
2022-12-06T17:40:00,emw,6.00
2022-12-06T17:43:00,emw,6.00
2022-12-06T17:49:00,emw,6.00
2022-12-06T17:53:00,emw,6.00
2022-12-06T17:57:00,emw,6.00
2022-12-06T18:03:00,emw,6.00
2022-12-06T18:08:00,emw,6.00
2022-12-06T18:13:00,emw,6.00
2022-12-06T18:17:00,emw,6.00
2022-12-06T18:22:00,emw,6.00
2022-12-06T18:27:00,emw,6.00
2022-12-06T18:32:00,emw,6.00
2022-12-06T18:38:00,emw,6.00
2022-12-06T18:42:00,emw,6.00
2022-12-06T18:47:00,emw,6.00
2022-12-06T18:52:00,emw,6.00
2022-12-06T18:56:00,emw,6.00
2022-12-06T19:01:00,emw,6.00
2022-12-06T19:07:00,emw,6.00
2022-12-06T19:12:00,emw,6.00
2022-12-06T19:17:00,emw,6.00
2022-12-06T19:21:00,emw,6.00
2022-12-06T19:26:00,emw,6.00
2022-12-06T19:32:00,emw,6.00
2022-12-06T19:38:00,emw,6.00
2022-12-06T19:43:00,emw,6.00
2022-12-06T19:47:00,emw,6.00
2022-12-06T19:52:00,emw,6.00
2022-12-06T19:56:00,emw,6.00
2022-12-06T20:03:00,emw,6.00
2022-12-06T20:09:00,emw,12.00
2022-12-06T20:11:00,emw,6.00
2022-12-06T20:13:00,emw,12.00
2022-12-06T20:15:00,emw,6.00
2022-12-06T20:18:00,emw,6.00
2022-12-06T20:23:00,emw,6.00
2022-12-06T20:29:00,emw,6.00
2022-12-06T20:34:00,emw,6.00
2022-12-06T20:40:00,emw,6.00
2022-12-06T20:43:00,emw,6.00
2022-12-06T20:49:00,emw,6.00
2022-12-06T20:54:00,emw,6.00
2022-12-06T21:00:00,emw,6.00
2022-12-06T21:04:00,emw,6.00
2022-12-06T21:09:00,emw,6.00
2022-12-06T21:15:00,emw,6.00
2022-12-06T21:21:00,emw,6.00
2022-12-06T21:26:00,emw,6.00
2022-12-06T21:32:00,emw,6.00
2022-12-06T21:36:00,emw,6.00
2022-12-06T21:40:00,emw,6.00
2022-12-06T21:46:00,emw,6.00
2022-12-06T21:52:00,emw,6.00
2022-12-06T21:58:00,emw,6.00
2022-12-06T22:02:00,emw,6.00
2022-12-06T22:08:00,emw,6.00
2022-12-06T22:13:00,emw,6.00
2022-12-06T22:17:00,emw,6.00
2022-12-06T22:23:00,emw,6.00
2022-12-06T22:28:00,emw,6.00
2022-12-06T22:34:00,emw,6.00
2022-12-06T22:39:00,emw,6.00
2022-12-06T22:43:00,emw,6.00
2022-12-06T22:48:00,emw,6.00
2022-12-06T22:54:00,emw,6.00
2022-12-06T22:59:00,emw,6.00
