#datetime,building,power
2022-03-05T00:00:00,cfa,46.23
2022-03-05T00:02:00,cfa,138.57
2022-03-05T00:03:00,cfa,69.61
2022-03-05T00:05:00,cfa,115.78
2022-03-05T00:07:00,cfa,115.25
2022-03-05T00:09:00,cfa,115.78
2022-03-05T00:11:00,cfa,138.57
2022-03-05T00:12:00,cfa,46.23
2022-03-05T00:14:00,cfa,115.78
2022-03-05T00:15:00,cfa,69.02
2022-03-05T00:17:00,cfa,115.78
2022-03-05T00:19:00,cfa,138.57
2022-03-05T00:20:00,cfa,46.23
2022-03-05T00:22:00,cfa,115.20
2022-03-05T00:23:00,cfa,69.61
2022-03-05T00:24:00,cfa,69.61
2022-03-05T00:26:00,cfa,115.20
2022-03-05T00:28:00,cfa,115.78
2022-03-05T00:30:00,cfa,138.63
2022-03-05T00:31:00,cfa,46.17
2022-03-05T00:32:00,cfa,69.61
2022-03-05T00:34:00,cfa,115.20
2022-03-05T00:35:00,cfa,69.61
2022-03-05T00:37:00,cfa,115.20
2022-03-05T00:39:00,cfa,138.57
2022-03-05T00:40:00,cfa,46.82
2022-03-05T00:42:00,cfa,115.20
2022-03-05T00:43:00,cfa,69.61
2022-03-05T00:45:00,cfa,115.20
2022-03-05T00:46:00,cfa,69.61
2022-03-05T00:48:00,cfa,115.20
2022-03-05T00:49:00,cfa,69.61
2022-03-05T00:51:00,cfa,115.78
2022-03-05T00:52:00,cfa,69.02
2022-03-05T00:54:00,cfa,115.78
2022-03-05T00:56:00,cfa,115.20
2022-03-05T00:58:00,cfa,138.63
2022-03-05T00:59:00,cfa,46.17
2022-03-05T01:00:00,cfa,69.61
2022-03-05T01:01:00,cfa,69.61
2022-03-05T01:03:00,cfa,115.20
2022-03-05T01:05:00,cfa,115.78
2022-03-05T01:06:00,cfa,69.02
2022-03-05T01:08:00,cfa,115.78
2022-03-05T01:10:00,cfa,138.57
2022-03-05T01:11:00,cfa,69.61
2022-03-05T01:13:00,cfa,115.20
2022-03-05T01:15:00,cfa,115.84
2022-03-05T01:17:00,cfa,138.57
2022-03-05T01:19:00,cfa,115.78
2022-03-05T01:21:00,cfa,138.63
2022-03-05T01:23:00,cfa,115.20
2022-03-05T01:24:00,cfa,46.17
2022-03-05T01:26:00,cfa,138.63
2022-03-05T01:28:00,cfa,115.78
2022-03-05T01:30:00,cfa,115.84
2022-03-05T01:32:00,cfa,138.57
2022-03-05T01:34:00,cfa,115.20
2022-03-05T01:35:00,cfa,69.61
2022-03-05T01:37:00,cfa,115.20
2022-03-05T01:39:00,cfa,115.78
2022-03-05T01:41:00,cfa,138.63
2022-03-05T01:43:00,cfa,115.78
2022-03-05T01:45:00,cfa,138.63
2022-03-05T01:47:00,cfa,115.78
2022-03-05T01:49:00,cfa,115.20
2022-03-05T01:51:00,cfa,138.57
2022-03-05T01:52:00,cfa,46.23
2022-03-05T01:53:00,cfa,69.61
2022-03-05T01:55:00,cfa,115.78
2022-03-05T01:56:00,cfa,69.02
2022-03-05T01:58:00,cfa,115.78
2022-03-05T02:00:00,cfa,138.57
2022-03-05T02:01:00,cfa,46.23
2022-03-05T02:02:00,cfa,68.96
2022-03-05T02:04:00,cfa,115.84
2022-03-05T02:06:00,cfa,92.40
2022-03-05T02:07:00,cfa,46.17
2022-03-05T02:08:00,cfa,46.23
2022-03-05T02:10:00,cfa,92.40
2022-03-05T02:12:00,cfa,92.40
2022-03-05T02:13:00,cfa,46.17
2022-03-05T02:15:00,cfa,92.40
2022-03-05T02:16:00,cfa,69.61
2022-03-05T02:18:00,cfa,92.40
2022-03-05T02:20:00,cfa,115.78
2022-03-05T02:22:00,cfa,115.20
2022-03-05T02:24:00,cfa,115.84
2022-03-05T02:25:00,cfa,68.96
2022-03-05T02:27:00,cfa,115.78
2022-03-05T02:29:00,cfa,115.84
2022-03-05T02:31:00,cfa,138.57
2022-03-05T02:32:00,cfa,46.23
2022-03-05T02:34:00,cfa,138.57
2022-03-05T02:36:00,cfa,115.20
2022-03-05T02:38:00,cfa,139.22
2022-03-05T02:39:00,cfa,69.02
2022-03-05T02:40:00,cfa,69.55
2022-03-05T02:42:00,cfa,115.20
2022-03-05T02:44:00,cfa,138.63
2022-03-05T02:45:00,cfa,46.17
2022-03-05T02:47:00,cfa,139.22
2022-03-05T02:49:00,cfa,115.20
2022-03-05T02:51:00,cfa,138.63
2022-03-05T02:52:00,cfa,69.55
2022-03-05T02:54:00,cfa,115.20
2022-03-05T02:55:00,cfa,69.61
2022-03-05T02:56:00,cfa,46.23
2022-03-05T02:57:00,cfa,69.61
2022-03-05T02:59:00,cfa,138.57
2022-03-05T03:01:00,cfa,115.20
2022-03-05T03:03:00,cfa,115.78
2022-03-05T03:04:00,cfa,69.02
2022-03-05T03:06:00,cfa,115.78
2022-03-05T03:08:00,cfa,138.63
2022-03-05T03:09:00,cfa,46.17
2022-03-05T03:10:00,cfa,69.61
2022-03-05T03:12:00,cfa,138.63
2022-03-05T03:14:00,cfa,115.78
2022-03-05T03:15:00,cfa,69.02
2022-03-05T03:16:00,cfa,69.55
2022-03-05T03:18:00,cfa,115.20
2022-03-05T03:19:00,cfa,69.61
2022-03-05T03:21:00,cfa,115.20
2022-03-05T03:23:00,cfa,139.22
2022-03-05T03:24:00,cfa,46.23
2022-03-05T03:26:00,cfa,138.57
2022-03-05T03:27:00,cfa,46.17
2022-03-05T03:29:00,cfa,138.63
2022-03-05T03:30:00,cfa,46.17
2022-03-05T03:32:00,cfa,138.63
2022-03-05T03:34:00,cfa,115.78
2022-03-05T03:35:00,cfa,69.02
2022-03-05T03:36:00,cfa,69.61
2022-03-05T03:38:00,cfa,115.20
2022-03-05T03:40:00,cfa,138.57
2022-03-05T03:42:00,cfa,115.78
2022-03-05T03:44:00,cfa,138.63
2022-03-05T03:46:00,cfa,115.78
2022-03-05T03:48:00,cfa,138.63
2022-03-05T03:49:00,cfa,46.17
2022-03-05T03:51:00,cfa,138.63
2022-03-05T03:53:00,cfa,115.78
2022-03-05T03:55:00,cfa,115.20
2022-03-05T03:57:00,cfa,138.57
2022-03-05T03:59:00,cfa,115.84
2022-03-05T04:01:00,cfa,115.78
2022-03-05T04:02:00,cfa,69.02
2022-03-05T04:04:00,cfa,138.57
2022-03-05T04:06:00,cfa,115.78
2022-03-05T04:07:00,cfa,115.78
2022-03-05T04:08:00,cfa,138.63
2022-03-05T04:09:00,cfa,46.17
2022-03-05T04:11:00,cfa,138.63
2022-03-05T04:12:00,cfa,69.61
2022-03-05T04:14:00,cfa,115.20
2022-03-05T04:16:00,cfa,138.57
2022-03-05T04:18:00,cfa,139.22
2022-03-05T04:19:00,cfa,46.17
2022-03-05T04:21:00,cfa,138.63
2022-03-05T04:23:00,cfa,115.20
2022-03-05T04:24:00,cfa,69.61
2022-03-05T04:26:00,cfa,138.57
2022-03-05T04:28:00,cfa,115.78
2022-03-05T04:30:00,cfa,138.63
2022-03-05T04:32:00,cfa,115.20
2022-03-05T04:33:00,cfa,69.61
2022-03-05T04:35:00,cfa,115.78
2022-03-05T04:36:00,cfa,69.02
2022-03-05T04:37:00,cfa,69.55
2022-03-05T04:39:00,cfa,115.25
2022-03-05T04:41:00,cfa,138.57
2022-03-05T04:43:00,cfa,115.78
2022-03-05T04:44:00,cfa,69.02
2022-03-05T04:46:00,cfa,115.78
2022-03-05T04:48:00,cfa,115.84
2022-03-05T04:50:00,cfa,138.57
2022-03-05T04:52:00,cfa,115.20
2022-03-05T04:54:00,cfa,139.22
2022-03-05T04:56:00,cfa,115.20
2022-03-05T04:58:00,cfa,138.57
2022-03-05T05:00:00,cfa,115.84
2022-03-05T05:02:00,cfa,115.20
2022-03-05T05:04:00,cfa,139.16
2022-03-05T05:06:00,cfa,115.20
2022-03-05T05:07:00,cfa,69.61
2022-03-05T05:09:00,cfa,115.20
2022-03-05T05:11:00,cfa,138.63
2022-03-05T05:13:00,cfa,115.78
2022-03-05T05:14:00,cfa,69.61
2022-03-05T05:16:00,cfa,138.57
2022-03-05T05:17:00,cfa,46.23
2022-03-05T05:19:00,cfa,138.57
2022-03-05T05:21:00,cfa,115.20
2022-03-05T05:23:00,cfa,139.22
2022-03-05T05:25:00,cfa,115.20
2022-03-05T05:27:00,cfa,115.78
2022-03-05T05:28:00,cfa,69.02
2022-03-05T05:29:00,cfa,69.61
2022-03-05T05:31:00,cfa,115.20
2022-03-05T05:32:00,cfa,69.61
2022-03-05T05:34:00,cfa,138.57
2022-03-05T05:35:00,cfa,69.61
2022-03-05T05:37:00,cfa,138.63
2022-03-05T05:39:00,cfa,138.57
2022-03-05T05:41:00,cfa,138.57
2022-03-05T05:42:00,cfa,69.61
2022-03-05T05:44:00,cfa,138.63
2022-03-05T05:46:00,cfa,138.57
2022-03-05T05:48:00,cfa,138.63
2022-03-05T05:50:00,cfa,138.57
2022-03-05T05:52:00,cfa,138.57
2022-03-05T05:54:00,cfa,138.63
2022-03-05T05:56:00,cfa,139.22
2022-03-05T05:58:00,cfa,138.57
2022-03-05T06:00:00,cfa,138.57
2022-03-05T06:02:00,cfa,138.63
2022-03-05T06:04:00,cfa,138.57
2022-03-05T06:06:00,cfa,162.01
2022-03-05T06:08:00,cfa,184.80
2022-03-05T06:09:00,cfa,92.40
2022-03-05T06:11:00,cfa,162.01
2022-03-05T06:13:00,cfa,161.37
2022-03-05T06:15:00,cfa,162.01
2022-03-05T06:16:00,cfa,92.40
2022-03-05T06:17:00,cfa,69.02
2022-03-05T06:19:00,cfa,162.01
2022-03-05T06:20:00,cfa,92.40
2022-03-05T06:22:00,cfa,138.57
2022-03-05T06:24:00,cfa,184.80
2022-03-05T06:26:00,cfa,139.22
2022-03-05T06:28:00,cfa,161.37
2022-03-05T06:30:00,cfa,162.01
2022-03-05T06:31:00,cfa,69.02
2022-03-05T06:33:00,cfa,161.95
2022-03-05T06:35:00,cfa,162.01
2022-03-05T06:36:00,cfa,69.02
2022-03-05T06:38:00,cfa,162.01
2022-03-05T06:40:00,cfa,138.57
2022-03-05T06:41:00,cfa,92.40
2022-03-05T06:43:00,cfa,138.57
2022-03-05T06:45:00,cfa,162.01
2022-03-05T06:46:00,cfa,69.02
2022-03-05T06:48:00,cfa,162.01
2022-03-05T06:50:00,cfa,161.95
2022-03-05T06:52:00,cfa,161.43
2022-03-05T06:54:00,cfa,162.01
2022-03-05T06:55:00,cfa,68.96
2022-03-05T06:57:00,cfa,162.01
2022-03-05T06:58:00,cfa,69.61
2022-03-05T07:00:00,cfa,161.43
2022-03-05T07:02:00,cfa,161.95
2022-03-05T07:03:00,cfa,69.02
2022-03-05T07:05:00,cfa,162.01
2022-03-05T07:06:00,cfa,92.40
2022-03-05T07:08:00,cfa,161.95
2022-03-05T07:09:00,cfa,69.02
2022-03-05T07:11:00,cfa,185.39
2022-03-05T07:13:00,cfa,161.43
2022-03-05T07:14:00,cfa,69.61
2022-03-05T07:15:00,cfa,92.40
2022-03-05T07:17:00,cfa,161.95
2022-03-05T07:19:00,cfa,161.43
2022-03-05T07:21:00,cfa,162.01
2022-03-05T07:23:00,cfa,161.37
2022-03-05T07:25:00,cfa,162.01
2022-03-05T07:27:00,cfa,162.01
2022-03-05T07:29:00,cfa,184.80
2022-03-05T07:31:00,cfa,184.80
2022-03-05T07:32:00,cfa,69.61
2022-03-05T07:33:00,cfa,92.40
2022-03-05T07:34:00,cfa,68.96
2022-03-05T07:36:00,cfa,184.80
2022-03-05T07:38:00,cfa,162.01
2022-03-05T07:40:00,cfa,162.01
2022-03-05T07:42:00,cfa,161.37
2022-03-05T07:43:00,cfa,69.61
2022-03-05T07:44:00,cfa,92.40
2022-03-05T07:46:00,cfa,162.01
2022-03-05T07:48:00,cfa,161.37
2022-03-05T07:49:00,cfa,92.40
2022-03-05T07:51:00,cfa,162.01
2022-03-05T07:53:00,cfa,162.01
2022-03-05T07:55:00,cfa,161.43
2022-03-05T07:56:00,cfa,69.55
2022-03-05T07:57:00,cfa,92.40
2022-03-05T07:59:00,cfa,162.01
2022-03-05T08:00:00,cfa,69.02
2022-03-05T08:02:00,cfa,184.80
2022-03-05T08:03:00,cfa,69.55
2022-03-05T08:05:00,cfa,161.43
2022-03-05T08:06:00,cfa,92.99
2022-03-05T08:08:00,cfa,161.43
2022-03-05T08:10:00,cfa,162.01
2022-03-05T08:11:00,cfa,92.40
2022-03-05T08:12:00,cfa,68.96
2022-03-05T08:14:00,cfa,162.01
2022-03-05T08:16:00,cfa,162.01
2022-03-05T08:17:00,cfa,92.40
2022-03-05T08:18:00,cfa,68.96
2022-03-05T08:20:00,cfa,185.39
2022-03-05T08:21:00,cfa,69.02
2022-03-05T08:23:00,cfa,162.01
2022-03-05T08:24:00,cfa,92.40
2022-03-05T08:26:00,cfa,161.37
2022-03-05T08:28:00,cfa,162.01
2022-03-05T08:30:00,cfa,162.01
2022-03-05T08:31:00,cfa,92.40
2022-03-05T08:32:00,cfa,69.02
2022-03-05T08:34:00,cfa,161.95
2022-03-05T08:35:00,cfa,92.40
2022-03-05T08:37:00,cfa,162.01
2022-03-05T08:39:00,cfa,161.43
2022-03-05T08:41:00,cfa,161.95
2022-03-05T08:43:00,cfa,162.01
2022-03-05T08:45:00,cfa,184.80
2022-03-05T08:47:00,cfa,162.01
2022-03-05T08:48:00,cfa,69.02
2022-03-05T08:50:00,cfa,161.95
2022-03-05T08:52:00,cfa,161.43
2022-03-05T08:54:00,cfa,185.39
2022-03-05T08:56:00,cfa,161.43
2022-03-05T08:57:00,cfa,92.40
2022-03-05T08:58:00,cfa,92.40
2022-03-05T09:00:00,cfa,161.95
2022-03-05T09:02:00,cfa,162.01
2022-03-05T09:04:00,cfa,161.43
2022-03-05T09:05:00,cfa,92.40
2022-03-05T09:07:00,cfa,162.01
2022-03-05T09:08:00,cfa,92.34
2022-03-05T09:10:00,cfa,184.80
2022-03-05T09:12:00,cfa,162.01
2022-03-05T09:14:00,cfa,184.80
2022-03-05T09:16:00,cfa,162.01
2022-03-05T09:17:00,cfa,92.40
2022-03-05T09:19:00,cfa,161.37
2022-03-05T09:21:00,cfa,162.01
2022-03-05T09:22:00,cfa,92.40
2022-03-05T09:24:00,cfa,162.01
2022-03-05T09:26:00,cfa,161.43
2022-03-05T09:28:00,cfa,161.95
2022-03-05T09:30:00,cfa,184.80
2022-03-05T09:32:00,cfa,162.01
2022-03-05T09:34:00,cfa,161.43
2022-03-05T09:35:00,cfa,92.40
2022-03-05T09:37:00,cfa,161.95
2022-03-05T09:39:00,cfa,162.01
2022-03-05T09:41:00,cfa,161.43
2022-03-05T09:43:00,cfa,162.01
2022-03-05T09:44:00,cfa,92.40
2022-03-05T09:46:00,cfa,161.95
2022-03-05T09:48:00,cfa,161.43
2022-03-05T09:50:00,cfa,162.01
2022-03-05T09:51:00,cfa,92.40
2022-03-05T09:53:00,cfa,161.95
2022-03-05T09:55:00,cfa,161.43
2022-03-05T09:57:00,cfa,162.01
2022-03-05T09:59:00,cfa,162.01
2022-03-05T10:00:00,cfa,92.40
2022-03-05T10:02:00,cfa,161.37
2022-03-05T10:03:00,cfa,92.40
2022-03-05T10:05:00,cfa,162.01
2022-03-05T10:06:00,cfa,92.40
2022-03-05T10:08:00,cfa,162.01
2022-03-05T10:10:00,cfa,161.37
2022-03-05T10:12:00,cfa,162.01
2022-03-05T10:14:00,cfa,162.01
2022-03-05T10:16:00,cfa,161.37
2022-03-05T10:17:00,cfa,92.40
2022-03-05T10:19:00,cfa,185.39
2022-03-05T10:20:00,cfa,69.02
2022-03-05T10:22:00,cfa,162.01
2022-03-05T10:24:00,cfa,184.80
2022-03-05T10:26:00,cfa,162.01
2022-03-05T10:28:00,cfa,184.80
2022-03-05T10:30:00,cfa,161.37
2022-03-05T10:32:00,cfa,162.01
2022-03-05T10:33:00,cfa,92.40
2022-03-05T10:35:00,cfa,162.01
2022-03-05T10:36:00,cfa,92.40
2022-03-05T10:38:00,cfa,161.37
2022-03-05T10:40:00,cfa,162.01
2022-03-05T10:42:00,cfa,184.80
2022-03-05T10:44:00,cfa,162.01
2022-03-05T10:46:00,cfa,161.95
2022-03-05T10:48:00,cfa,184.80
2022-03-05T10:49:00,cfa,69.02
2022-03-05T10:51:00,cfa,162.01
2022-03-05T10:53:00,cfa,184.80
2022-03-05T10:54:00,cfa,69.61
2022-03-05T10:56:00,cfa,184.75
2022-03-05T10:57:00,cfa,69.02
2022-03-05T10:58:00,cfa,92.40
2022-03-05T11:00:00,cfa,162.01
2022-03-05T11:02:00,cfa,162.01
2022-03-05T11:04:00,cfa,184.80
2022-03-05T11:05:00,cfa,92.40
2022-03-05T11:07:00,cfa,161.95
2022-03-05T11:08:00,cfa,92.40
2022-03-05T11:10:00,cfa,161.43
2022-03-05T11:12:00,cfa,162.01
2022-03-05T11:14:00,cfa,161.95
2022-03-05T11:16:00,cfa,184.80
2022-03-05T11:18:00,cfa,161.43
2022-03-05T11:20:00,cfa,162.01
2022-03-05T11:22:00,cfa,184.80
2022-03-05T11:23:00,cfa,69.55
2022-03-05T11:25:00,cfa,184.80
2022-03-05T11:27:00,cfa,162.01
2022-03-05T11:29:00,cfa,184.80
2022-03-05T11:31:00,cfa,161.43
2022-03-05T11:32:00,cfa,92.40
2022-03-05T11:34:00,cfa,161.95
2022-03-05T11:35:00,cfa,92.40
2022-03-05T11:36:00,cfa,69.61
2022-03-05T11:38:00,cfa,184.80
2022-03-05T11:39:00,cfa,69.61
2022-03-05T11:41:00,cfa,184.80
2022-03-05T11:43:00,cfa,161.37
2022-03-05T11:44:00,cfa,92.40
2022-03-05T11:45:00,cfa,69.61
2022-03-05T11:47:00,cfa,184.80
2022-03-05T11:49:00,cfa,184.80
2022-03-05T11:51:00,cfa,184.80
2022-03-05T11:52:00,cfa,69.61
2022-03-05T11:54:00,cfa,184.80
2022-03-05T11:56:00,cfa,162.01
2022-03-05T11:57:00,cfa,92.40
2022-03-05T11:59:00,cfa,161.37
2022-03-05T12:01:00,cfa,162.01
2022-03-05T12:03:00,cfa,184.80
2022-03-05T12:05:00,cfa,162.01
2022-03-05T12:07:00,cfa,161.95
2022-03-05T12:08:00,cfa,92.40
2022-03-05T12:10:00,cfa,161.43
2022-03-05T12:12:00,cfa,184.80
2022-03-05T12:14:00,cfa,162.01
2022-03-05T12:16:00,cfa,161.95
2022-03-05T12:18:00,cfa,184.80
2022-03-05T12:19:00,cfa,92.40
2022-03-05T12:21:00,cfa,162.01
2022-03-05T12:23:00,cfa,161.43
2022-03-05T12:25:00,cfa,184.80
2022-03-05T12:27:00,cfa,161.95
2022-03-05T12:29:00,cfa,162.01
2022-03-05T12:30:00,cfa,92.40
2022-03-05T12:32:00,cfa,161.43
2022-03-05T12:34:00,cfa,185.39
2022-03-05T12:35:00,cfa,69.02
2022-03-05T12:37:00,cfa,161.95
2022-03-05T12:38:00,cfa,92.40
2022-03-05T12:40:00,cfa,184.80
2022-03-05T12:42:00,cfa,162.01
2022-03-05T12:44:00,cfa,161.43
2022-03-05T12:46:00,cfa,184.75
2022-03-05T12:48:00,cfa,162.01
2022-03-05T12:49:00,cfa,92.40
2022-03-05T12:51:00,cfa,162.01
2022-03-05T12:52:00,cfa,92.40
2022-03-05T12:54:00,cfa,162.01
2022-03-05T12:56:00,cfa,184.80
2022-03-05T12:58:00,cfa,161.37
2022-03-05T13:00:00,cfa,162.01
2022-03-05T13:01:00,cfa,92.40
2022-03-05T13:03:00,cfa,162.01
2022-03-05T13:05:00,cfa,184.80
2022-03-05T13:06:00,cfa,68.96
2022-03-05T13:08:00,cfa,185.45
2022-03-05T13:09:00,cfa,68.96
2022-03-05T13:11:00,cfa,162.01
2022-03-05T13:13:00,cfa,184.80
2022-03-05T13:14:00,cfa,92.40
2022-03-05T13:16:00,cfa,162.01
2022-03-05T13:18:00,cfa,161.37
2022-03-05T13:20:00,cfa,184.80
2022-03-05T13:22:00,cfa,185.39
2022-03-05T13:24:00,cfa,161.43
2022-03-05T13:26:00,cfa,162.01
2022-03-05T13:27:00,cfa,92.40
2022-03-05T13:29:00,cfa,161.95
2022-03-05T13:31:00,cfa,184.80
2022-03-05T13:32:00,cfa,69.02
2022-03-05T13:34:00,cfa,185.39
2022-03-05T13:35:00,cfa,69.02
2022-03-05T13:36:00,cfa,92.40
2022-03-05T13:38:00,cfa,161.95
2022-03-05T13:39:00,cfa,92.40
2022-03-05T13:40:00,cfa,69.02
2022-03-05T13:42:00,cfa,185.39
2022-03-05T13:44:00,cfa,161.43
2022-03-05T13:45:00,cfa,92.40
2022-03-05T13:47:00,cfa,161.95
2022-03-05T13:48:00,cfa,69.02
2022-03-05T13:50:00,cfa,185.39
2022-03-05T13:52:00,cfa,161.43
2022-03-05T13:54:00,cfa,184.80
2022-03-05T13:56:00,cfa,161.95
2022-03-05T13:58:00,cfa,162.01
2022-03-05T14:00:00,cfa,161.43
2022-03-05T14:02:00,cfa,185.39
2022-03-05T14:04:00,cfa,161.43
2022-03-05T14:06:00,cfa,161.95
2022-03-05T14:08:00,cfa,161.43
2022-03-05T14:10:00,cfa,185.39
2022-03-05T14:12:00,cfa,161.43
2022-03-05T14:14:00,cfa,184.80
2022-03-05T14:16:00,cfa,161.95
2022-03-05T14:18:00,cfa,184.80
2022-03-05T14:19:00,cfa,92.40
2022-03-05T14:21:00,cfa,184.80
2022-03-05T14:22:00,cfa,69.61
2022-03-05T14:24:00,cfa,184.80
2022-03-05T14:26:00,cfa,184.80
2022-03-05T14:27:00,cfa,92.40
2022-03-05T14:29:00,cfa,162.01
2022-03-05T14:30:00,cfa,92.40
2022-03-05T14:32:00,cfa,184.75
2022-03-05T14:34:00,cfa,162.01
2022-03-05T14:36:00,cfa,184.80
2022-03-05T14:38:00,cfa,184.80
2022-03-05T14:39:00,cfa,92.40
2022-03-05T14:40:00,cfa,69.61
2022-03-05T14:42:00,cfa,184.80
2022-03-05T14:43:00,cfa,92.40
2022-03-05T14:45:00,cfa,184.80
2022-03-05T14:47:00,cfa,162.01
2022-03-05T14:49:00,cfa,208.18
2022-03-05T14:50:00,cfa,92.40
2022-03-05T14:52:00,cfa,161.37
2022-03-05T14:53:00,cfa,92.40
2022-03-05T14:54:00,cfa,92.40
2022-03-05T14:56:00,cfa,185.39
2022-03-05T14:57:00,cfa,69.02
2022-03-05T14:59:00,cfa,184.80
2022-03-05T15:00:00,cfa,92.40
2022-03-05T15:02:00,cfa,185.39
2022-03-05T15:03:00,cfa,69.02
2022-03-05T15:05:00,cfa,184.80
2022-03-05T15:06:00,cfa,92.40
2022-03-05T15:08:00,cfa,185.39
2022-03-05T15:10:00,cfa,161.37
2022-03-05T15:12:00,cfa,162.01
2022-03-05T15:14:00,cfa,184.80
2022-03-05T15:16:00,cfa,162.01
2022-03-05T15:17:00,cfa,92.40
2022-03-05T15:19:00,cfa,161.37
2022-03-05T15:21:00,cfa,184.80
2022-03-05T15:23:00,cfa,162.01
2022-03-05T15:25:00,cfa,184.80
2022-03-05T15:27:00,cfa,162.01
2022-03-05T15:29:00,cfa,162.01
2022-03-05T15:31:00,cfa,184.75
2022-03-05T15:33:00,cfa,161.43
2022-03-05T15:35:00,cfa,184.80
2022-03-05T15:36:00,cfa,69.61
2022-03-05T15:38:00,cfa,184.80
2022-03-05T15:39:00,cfa,69.61
2022-03-05T15:41:00,cfa,184.75
2022-03-05T15:42:00,cfa,69.61
2022-03-05T15:44:00,cfa,184.80
2022-03-05T15:46:00,cfa,161.43
2022-03-05T15:48:00,cfa,185.39
2022-03-05T15:50:00,cfa,161.37
2022-03-05T15:51:00,cfa,92.40
2022-03-05T15:53:00,cfa,162.01
2022-03-05T15:55:00,cfa,162.01
2022-03-05T15:57:00,cfa,184.80
2022-03-05T15:59:00,cfa,161.43
2022-03-05T16:01:00,cfa,161.95
2022-03-05T16:02:00,cfa,92.40
2022-03-05T16:04:00,cfa,184.80
2022-03-05T16:05:00,cfa,69.61
2022-03-05T16:06:00,cfa,92.40
2022-03-05T16:08:00,cfa,161.43
2022-03-05T16:10:00,cfa,185.39
2022-03-05T16:11:00,cfa,68.96
2022-03-05T16:13:00,cfa,184.80
2022-03-05T16:14:00,cfa,69.61
2022-03-05T16:15:00,cfa,92.40
2022-03-05T16:17:00,cfa,162.01
2022-03-05T16:18:00,cfa,92.40
2022-03-05T16:20:00,cfa,161.37
2022-03-05T16:22:00,cfa,184.80
2022-03-05T16:24:00,cfa,185.39
2022-03-05T16:26:00,cfa,161.43
2022-03-05T16:28:00,cfa,162.01
2022-03-05T16:29:00,cfa,92.40
2022-03-05T16:31:00,cfa,162.01
2022-03-05T16:33:00,cfa,161.37
2022-03-05T16:35:00,cfa,162.01
2022-03-05T16:37:00,cfa,184.80
2022-03-05T16:38:00,cfa,69.61
2022-03-05T16:40:00,cfa,161.37
2022-03-05T16:41:00,cfa,92.40
2022-03-05T16:42:00,cfa,92.40
2022-03-05T16:43:00,cfa,69.61
2022-03-05T16:45:00,cfa,162.01
2022-03-05T16:47:00,cfa,184.80
2022-03-05T16:49:00,cfa,161.37
2022-03-05T16:51:00,cfa,162.01
2022-03-05T16:52:00,cfa,92.40
2022-03-05T16:54:00,cfa,162.01
2022-03-05T16:56:00,cfa,161.37
2022-03-05T16:57:00,cfa,93.05
2022-03-05T16:59:00,cfa,161.37
2022-03-05T17:01:00,cfa,162.01
2022-03-05T17:03:00,cfa,161.43
2022-03-05T17:05:00,cfa,185.39
2022-03-05T17:07:00,cfa,161.37
2022-03-05T17:09:00,cfa,162.01
2022-03-05T17:10:00,cfa,92.40
2022-03-05T17:12:00,cfa,162.01
2022-03-05T17:14:00,cfa,161.37
2022-03-05T17:16:00,cfa,162.01
2022-03-05T17:17:00,cfa,92.40
2022-03-05T17:18:00,cfa,92.40
2022-03-05T17:20:00,cfa,162.01
2022-03-05T17:22:00,cfa,161.37
2022-03-05T17:24:00,cfa,162.01
2022-03-05T17:25:00,cfa,92.40
2022-03-05T17:26:00,cfa,69.61
2022-03-05T17:28:00,cfa,161.43
2022-03-05T17:30:00,cfa,161.95
2022-03-05T17:32:00,cfa,184.80
2022-03-05T17:34:00,cfa,162.01
2022-03-05T17:36:00,cfa,161.43
2022-03-05T17:37:00,cfa,69.61
2022-03-05T17:39:00,cfa,161.95
2022-03-05T17:41:00,cfa,161.43
2022-03-05T17:42:00,cfa,92.40
2022-03-05T17:44:00,cfa,162.01
2022-03-05T17:45:00,cfa,92.40
2022-03-05T17:47:00,cfa,138.57
2022-03-05T17:49:00,cfa,184.80
2022-03-05T17:51:00,cfa,162.01
2022-03-05T17:53:00,cfa,162.01
2022-03-05T17:55:00,cfa,161.37
2022-03-05T17:57:00,cfa,162.01
2022-03-05T17:59:00,cfa,161.37
2022-03-05T18:00:00,cfa,93.05
2022-03-05T18:02:00,cfa,161.37
2022-03-05T18:04:00,cfa,162.01
2022-03-05T18:06:00,cfa,184.80
2022-03-05T18:08:00,cfa,184.80
2022-03-05T18:10:00,cfa,162.01
2022-03-05T18:12:00,cfa,161.37
2022-03-05T18:13:00,cfa,92.40
2022-03-05T18:15:00,cfa,162.01
2022-03-05T18:17:00,cfa,162.01
2022-03-05T18:19:00,cfa,184.80
2022-03-05T18:21:00,cfa,162.01
2022-03-05T18:22:00,cfa,68.96
2022-03-05T18:24:00,cfa,162.01
2022-03-05T18:26:00,cfa,184.80
2022-03-05T18:28:00,cfa,162.01
2022-03-05T18:30:00,cfa,161.37
2022-03-05T18:31:00,cfa,92.40
2022-03-05T18:33:00,cfa,162.01
2022-03-05T18:35:00,cfa,162.01
2022-03-05T18:36:00,cfa,92.40
2022-03-05T18:38:00,cfa,161.37
2022-03-05T18:39:00,cfa,92.40
2022-03-05T18:41:00,cfa,162.01
2022-03-05T18:42:00,cfa,92.40
2022-03-05T18:44:00,cfa,162.01
2022-03-05T18:46:00,cfa,161.37
