#datetime,building,power
2024-03-19T00:00:00,prs,15.60
2024-03-19T00:02:00,prs,13.80
2024-03-19T00:03:00,prs,8.39
2024-03-19T00:04:00,prs,7.21
2024-03-19T00:05:00,prs,8.39
2024-03-19T00:07:00,prs,14.40
2024-03-19T00:09:00,prs,13.80
2024-03-19T00:11:00,prs,14.40
2024-03-19T00:13:00,prs,13.80
2024-03-19T00:15:00,prs,14.41
2024-03-19T00:16:00,prs,6.59
2024-03-19T00:18:00,prs,14.40
2024-03-19T00:20:00,prs,13.80
2024-03-19T00:22:00,prs,15.60
2024-03-19T00:23:00,prs,7.21
2024-03-19T00:25:00,prs,13.80
2024-03-19T00:27:00,prs,14.40
2024-03-19T00:28:00,prs,7.19
2024-03-19T00:29:00,prs,6.61
2024-03-19T00:31:00,prs,14.40
2024-03-19T00:33:00,prs,13.80
2024-03-19T00:34:00,prs,7.21
2024-03-19T00:35:00,prs,7.19
2024-03-19T00:36:00,prs,7.21
2024-03-19T00:38:00,prs,13.80
2024-03-19T00:40:00,prs,15.60
2024-03-19T00:42:00,prs,14.40
2024-03-19T00:44:00,prs,13.80
2024-03-19T00:45:00,prs,7.19
2024-03-19T00:47:00,prs,13.80
2024-03-19T00:48:00,prs,7.21
2024-03-19T00:50:00,prs,14.40
2024-03-19T00:51:00,prs,6.59
2024-03-19T00:53:00,prs,12.61
2024-03-19T00:55:00,prs,15.60
2024-03-19T00:56:00,prs,7.19
2024-03-19T00:58:00,prs,14.40
2024-03-19T00:59:00,prs,6.61
2024-03-19T01:00:00,prs,7.19
2024-03-19T01:02:00,prs,14.40
2024-03-19T01:04:00,prs,13.80
2024-03-19T01:06:00,prs,14.40
2024-03-19T01:08:00,prs,13.80
2024-03-19T01:10:00,prs,14.40
2024-03-19T01:11:00,prs,6.61
2024-03-19T01:12:00,prs,8.39
2024-03-19T01:14:00,prs,14.41
2024-03-19T01:16:00,prs,7.19
2024-03-19T01:17:00,prs,15.00
2024-03-19T01:18:00,prs,7.21
2024-03-19T01:20:00,prs,15.60
2024-03-19T01:22:00,prs,14.40
2024-03-19T01:24:00,prs,13.80
2024-03-19T01:26:00,prs,14.40
2024-03-19T01:28:00,prs,8.39
2024-03-19T01:29:00,prs,13.80
2024-03-19T01:31:00,prs,15.60
2024-03-19T01:34:00,prs,22.81
2024-03-19T01:35:00,prs,6.59
2024-03-19T01:36:00,prs,7.21
2024-03-19T01:38:00,prs,14.40
2024-03-19T01:40:00,prs,6.59
2024-03-19T01:41:00,prs,14.40
2024-03-19T01:43:00,prs,13.80
2024-03-19T01:46:00,prs,14.40
2024-03-19T01:47:00,prs,13.81
2024-03-19T01:49:00,prs,15.60
2024-03-19T01:51:00,prs,14.40
2024-03-19T01:53:00,prs,13.80
2024-03-19T01:55:00,prs,14.40
2024-03-19T01:57:00,prs,13.80
2024-03-19T01:58:00,prs,7.19
2024-03-19T02:00:00,prs,12.60
2024-03-19T02:02:00,prs,14.40
2024-03-19T02:03:00,prs,6.61
2024-03-19T02:04:00,prs,8.39
2024-03-19T02:06:00,prs,14.41
2024-03-19T02:08:00,prs,15.59
2024-03-19T02:10:00,prs,13.81
2024-03-19T02:12:00,prs,14.40
2024-03-19T02:13:00,prs,7.19
2024-03-19T02:15:00,prs,13.80
2024-03-19T02:16:00,prs,7.21
2024-03-19T02:18:00,prs,12.60
2024-03-19T02:20:00,prs,13.80
2024-03-19T02:21:00,prs,7.19
2024-03-19T02:23:00,prs,14.41
2024-03-19T02:25:00,prs,15.59
2024-03-19T02:26:00,prs,6.61
2024-03-19T02:28:00,prs,14.40
2024-03-19T02:29:00,prs,7.21
2024-03-19T02:30:00,prs,5.39
2024-03-19T02:32:00,prs,13.80
2024-03-19T02:33:00,prs,7.21
2024-03-19T02:34:00,prs,7.19
2024-03-19T02:35:00,prs,7.21
2024-03-19T02:37:00,prs,13.80
2024-03-19T02:38:00,prs,6.01
2024-03-19T02:40:00,prs,13.80
2024-03-19T02:42:00,prs,15.60
2024-03-19T02:44:00,prs,13.80
2024-03-19T02:46:00,prs,13.20
2024-03-19T02:47:00,prs,6.59
2024-03-19T02:49:00,prs,14.40
2024-03-19T02:51:00,prs,13.80
2024-03-19T02:52:00,prs,7.21
2024-03-19T02:54:00,prs,14.40
2024-03-19T02:56:00,prs,15.00
2024-03-19T02:58:00,prs,14.40
2024-03-19T03:00:00,prs,15.60
2024-03-19T03:01:00,prs,7.21
2024-03-19T03:02:00,prs,6.59
2024-03-19T03:04:00,prs,14.40
2024-03-19T03:06:00,prs,13.80
2024-03-19T03:08:00,prs,14.40
2024-03-19T03:10:00,prs,13.80
2024-03-19T03:11:00,prs,7.21
2024-03-19T03:12:00,prs,7.19
2024-03-19T03:15:00,prs,13.80
2024-03-19T03:16:00,prs,14.41
2024-03-19T03:18:00,prs,15.59
2024-03-19T03:21:00,prs,13.81
2024-03-19T03:22:00,prs,14.40
2024-03-19T03:23:00,prs,6.59
2024-03-19T03:25:00,prs,14.40
2024-03-19T03:27:00,prs,7.21
2024-03-19T03:28:00,prs,13.80
2024-03-19T03:29:00,prs,7.19
2024-03-19T03:31:00,prs,13.80
2024-03-19T03:33:00,prs,15.60
2024-03-19T03:35:00,prs,15.60
2024-03-19T03:36:00,prs,7.21
2024-03-19T03:38:00,prs,13.80
2024-03-19T03:39:00,prs,7.19
2024-03-19T03:40:00,prs,7.21
2024-03-19T03:42:00,prs,13.80
2024-03-19T03:44:00,prs,15.60
2024-03-19T03:46:00,prs,14.40
2024-03-19T03:47:00,prs,6.61
2024-03-19T03:49:00,prs,14.40
2024-03-19T03:50:00,prs,7.19
2024-03-19T03:52:00,prs,15.60
2024-03-19T03:53:00,prs,6.61
2024-03-19T03:55:00,prs,14.40
2024-03-19T03:56:00,prs,7.19
2024-03-19T03:57:00,prs,6.61
2024-03-19T03:59:00,prs,14.40
2024-03-19T04:01:00,prs,13.80
2024-03-19T04:03:00,prs,14.40
2024-03-19T04:04:00,prs,7.19
2024-03-19T04:06:00,prs,13.81
2024-03-19T04:07:00,prs,7.19
2024-03-19T04:09:00,prs,13.80
2024-03-19T04:11:00,prs,14.40
2024-03-19T04:13:00,prs,13.80
2024-03-19T04:15:00,prs,14.40
2024-03-19T04:17:00,prs,13.80
2024-03-19T04:19:00,prs,14.40
2024-03-19T04:21:00,prs,13.81
2024-03-19T04:22:00,prs,7.19
2024-03-19T04:23:00,prs,7.21
2024-03-19T04:24:00,prs,7.19
2024-03-19T04:26:00,prs,13.80
2024-03-19T04:28:00,prs,15.60
2024-03-19T04:30:00,prs,13.80
2024-03-19T04:31:00,prs,7.21
2024-03-19T04:33:00,prs,14.40
2024-03-19T04:35:00,prs,12.60
2024-03-19T04:36:00,prs,7.19
2024-03-19T04:38:00,prs,13.81
2024-03-19T04:40:00,prs,14.40
2024-03-19T04:42:00,prs,13.80
2024-03-19T04:44:00,prs,7.19
2024-03-19T04:45:00,prs,15.60
2024-03-19T04:46:00,prs,6.61
2024-03-19T04:48:00,prs,14.40
2024-03-19T04:50:00,prs,13.80
2024-03-19T04:52:00,prs,14.40
2024-03-19T04:54:00,prs,13.80
2024-03-19T04:56:00,prs,6.01
2024-03-19T04:57:00,prs,13.80
2024-03-19T04:58:00,prs,7.19
2024-03-19T05:00:00,prs,15.60
2024-03-19T05:02:00,prs,7.21
2024-03-19T05:03:00,prs,15.60
2024-03-19T05:05:00,prs,15.00
2024-03-19T05:08:00,prs,14.40
2024-03-19T05:09:00,prs,13.80
2024-03-19T05:10:00,prs,7.19
2024-03-19T05:12:00,prs,14.40
2024-03-19T05:14:00,prs,6.61
2024-03-19T05:15:00,prs,14.40
2024-03-19T05:17:00,prs,13.80
2024-03-19T05:19:00,prs,15.60
2024-03-19T05:21:00,prs,14.40
2024-03-19T05:23:00,prs,13.80
2024-03-19T05:24:00,prs,7.21
2024-03-19T05:26:00,prs,13.80
2024-03-19T05:27:00,prs,7.19
2024-03-19T05:29:00,prs,14.40
2024-03-19T05:31:00,prs,15.60
2024-03-19T05:33:00,prs,13.80
2024-03-19T05:35:00,prs,14.40
2024-03-19T05:37:00,prs,15.00
2024-03-19T05:39:00,prs,15.60
2024-03-19T05:40:00,prs,7.21
2024-03-19T05:42:00,prs,14.40
2024-03-19T05:43:00,prs,6.59
2024-03-19T05:45:00,prs,15.60
2024-03-19T05:46:00,prs,7.21
2024-03-19T05:49:00,prs,20.99
2024-03-19T05:51:00,prs,14.40
2024-03-19T05:52:00,prs,6.61
2024-03-19T05:54:00,prs,14.40
2024-03-19T05:55:00,prs,8.39
2024-03-19T05:57:00,prs,13.81
2024-03-19T05:59:00,prs,14.40
2024-03-19T06:00:00,prs,7.19
2024-03-19T06:02:00,prs,13.80
2024-03-19T06:04:00,prs,14.40
2024-03-19T06:07:00,prs,21.01
2024-03-19T06:08:00,prs,7.19
2024-03-19T06:10:00,prs,13.80
2024-03-19T06:13:00,prs,22.81
2024-03-19T06:15:00,prs,15.60
2024-03-19T06:17:00,prs,13.80
2024-03-19T06:19:00,prs,7.19
2024-03-19T06:20:00,prs,13.81
2024-03-19T06:22:00,prs,14.40
2024-03-19T06:23:00,prs,7.19
2024-03-19T06:25:00,prs,13.80
2024-03-19T06:26:00,prs,7.21
2024-03-19T06:28:00,prs,15.60
2024-03-19T06:29:00,prs,7.19
2024-03-19T06:31:00,prs,6.61
2024-03-19T06:32:00,prs,15.60
2024-03-19T06:34:00,prs,14.40
2024-03-19T06:37:00,prs,12.60
2024-03-19T06:38:00,prs,13.80
2024-03-19T06:40:00,prs,14.40
2024-03-19T06:41:00,prs,7.21
2024-03-19T06:42:00,prs,6.59
2024-03-19T06:44:00,prs,15.60
2024-03-19T06:45:00,prs,7.21
2024-03-19T06:47:00,prs,15.60
2024-03-19T06:48:00,prs,8.39
2024-03-19T06:49:00,prs,7.21
2024-03-19T06:51:00,prs,13.80
2024-03-19T06:52:00,prs,7.19
2024-03-19T06:54:00,prs,13.80
2024-03-19T06:55:00,prs,7.21
2024-03-19T06:57:00,prs,14.40
2024-03-19T06:58:00,prs,6.59
2024-03-19T07:00:00,prs,14.40
2024-03-19T07:01:00,prs,8.41
2024-03-19T07:02:00,prs,7.19
2024-03-19T07:04:00,prs,15.60
2024-03-19T07:06:00,prs,13.80
2024-03-19T07:08:00,prs,15.60
2024-03-19T07:09:00,prs,7.21
2024-03-19T07:11:00,prs,13.80
2024-03-19T07:12:00,prs,7.19
2024-03-19T07:13:00,prs,7.21
2024-03-19T07:15:00,prs,13.80
2024-03-19T07:16:00,prs,6.01
2024-03-19T07:17:00,prs,6.59
2024-03-19T07:19:00,prs,15.60
2024-03-19T07:20:00,prs,7.21
2024-03-19T07:22:00,prs,13.80
2024-03-19T07:24:00,prs,14.40
2024-03-19T07:25:00,prs,7.19
2024-03-19T07:26:00,prs,6.61
2024-03-19T07:27:00,prs,7.19
2024-03-19T07:30:00,prs,14.40
2024-03-19T07:31:00,prs,12.61
2024-03-19T07:33:00,prs,13.80
2024-03-19T07:34:00,prs,7.19
2024-03-19T07:36:00,prs,14.40
2024-03-19T07:37:00,prs,6.61
2024-03-19T07:39:00,prs,14.40
2024-03-19T07:40:00,prs,7.19
2024-03-19T07:42:00,prs,13.80
2024-03-19T07:43:00,prs,7.21
2024-03-19T07:45:00,prs,13.80
2024-03-19T07:46:00,prs,7.21
2024-03-19T07:48:00,prs,14.40
2024-03-19T07:49:00,prs,6.59
2024-03-19T07:51:00,prs,14.40
2024-03-19T07:53:00,prs,12.60
2024-03-19T07:54:00,prs,8.41
2024-03-19T07:56:00,prs,14.40
2024-03-19T07:58:00,prs,13.80
2024-03-19T08:00:00,prs,14.40
2024-03-19T08:02:00,prs,13.80
2024-03-19T08:04:00,prs,14.40
2024-03-19T08:06:00,prs,13.80
2024-03-19T08:08:00,prs,14.40
2024-03-19T08:09:00,prs,6.61
2024-03-19T08:11:00,prs,14.40
2024-03-19T08:13:00,prs,13.80
2024-03-19T08:15:00,prs,14.40
2024-03-19T08:16:00,prs,8.39
2024-03-19T08:18:00,prs,13.80
2024-03-19T08:20:00,prs,14.40
2024-03-19T08:21:00,prs,7.21
2024-03-19T08:23:00,prs,15.00
2024-03-19T08:24:00,prs,7.21
2024-03-19T08:26:00,prs,14.40
2024-03-19T08:27:00,prs,8.39
2024-03-19T08:28:00,prs,7.21
2024-03-19T08:30:00,prs,15.00
2024-03-19T08:31:00,prs,7.19
2024-03-19T08:33:00,prs,15.60
2024-03-19T08:35:00,prs,14.40
2024-03-19T08:36:00,prs,6.61
2024-03-19T08:37:00,prs,8.39
2024-03-19T08:39:00,prs,14.40
2024-03-19T08:40:00,prs,7.21
2024-03-19T08:42:00,prs,13.80
2024-03-19T08:45:00,prs,20.99
2024-03-19T08:47:00,prs,15.60
2024-03-19T08:49:00,prs,14.40
2024-03-19T08:51:00,prs,13.80
2024-03-19T08:52:00,prs,7.21
2024-03-19T08:54:00,prs,13.80
2024-03-19T08:56:00,prs,14.40
2024-03-19T08:58:00,prs,13.80
2024-03-19T08:59:00,prs,7.21
2024-03-19T09:01:00,prs,14.40
2024-03-19T09:03:00,prs,13.80
2024-03-19T09:05:00,prs,15.60
2024-03-19T09:06:00,prs,7.19
2024-03-19T09:08:00,prs,13.80
2024-03-19T09:11:00,prs,14.40
2024-03-19T09:12:00,prs,15.60
2024-03-19T09:13:00,prs,6.61
2024-03-19T09:14:00,prs,7.19
2024-03-19T09:17:00,prs,14.40
2024-03-19T09:18:00,prs,12.61
2024-03-19T09:20:00,prs,15.60
2024-03-19T09:21:00,prs,6.59
2024-03-19T09:23:00,prs,14.40
2024-03-19T09:25:00,prs,15.60
2024-03-19T09:26:00,prs,7.21
2024-03-19T09:29:00,prs,20.99
2024-03-19T09:31:00,prs,12.60
2024-03-19T09:32:00,prs,7.21
2024-03-19T09:35:00,prs,13.80
2024-03-19T09:36:00,prs,12.60
2024-03-19T09:37:00,prs,7.21
2024-03-19T09:39:00,prs,14.40
2024-03-19T09:41:00,prs,13.80
2024-03-19T09:42:00,prs,7.19
2024-03-19T09:44:00,prs,13.80
2024-03-19T09:46:00,prs,14.40
2024-03-19T09:47:00,prs,7.21
2024-03-19T09:49:00,prs,12.60
2024-03-19T09:51:00,prs,13.80
2024-03-19T09:53:00,prs,14.40
2024-03-19T09:55:00,prs,13.80
2024-03-19T09:57:00,prs,14.40
2024-03-19T09:59:00,prs,13.80
2024-03-19T10:01:00,prs,14.40
2024-03-19T10:03:00,prs,13.81
2024-03-19T10:04:00,prs,7.19
2024-03-19T10:05:00,prs,7.21
2024-03-19T10:07:00,prs,13.80
2024-03-19T10:08:00,prs,7.19
2024-03-19T10:10:00,prs,13.80
2024-03-19T10:11:00,prs,7.21
2024-03-19T10:12:00,prs,7.19
2024-03-19T10:13:00,prs,7.21
2024-03-19T10:15:00,prs,15.60
2024-03-19T10:17:00,prs,13.80
2024-03-19T10:18:00,prs,7.19
2024-03-19T10:20:00,prs,13.80
2024-03-19T10:21:00,prs,7.21
2024-03-19T10:23:00,prs,12.60
2024-03-19T10:24:00,prs,7.21
2024-03-19T10:26:00,prs,13.80
2024-03-19T10:27:00,prs,7.19
2024-03-19T10:29:00,prs,14.40
2024-03-19T10:30:00,prs,8.41
2024-03-19T10:32:00,prs,13.80
2024-03-19T10:34:00,prs,15.60
2024-03-19T10:36:00,prs,14.40
2024-03-19T10:38:00,prs,13.80
2024-03-19T10:40:00,prs,14.40
2024-03-19T10:41:00,prs,6.59
2024-03-19T10:43:00,prs,14.41
2024-03-19T10:46:00,prs,12.60
2024-03-19T10:47:00,prs,14.40
2024-03-19T10:48:00,prs,6.59
2024-03-19T10:50:00,prs,15.60
2024-03-19T10:52:00,prs,7.21
2024-03-19T10:53:00,prs,13.80
2024-03-19T10:55:00,prs,14.40
2024-03-19T10:58:00,prs,13.80
2024-03-19T10:59:00,prs,14.40
2024-03-19T11:01:00,prs,13.80
2024-03-19T11:04:00,prs,21.61
2024-03-19T11:06:00,prs,15.60
2024-03-19T11:08:00,prs,13.80
2024-03-19T11:10:00,prs,15.60
2024-03-19T11:11:00,prs,7.19
2024-03-19T11:13:00,prs,13.80
2024-03-19T11:14:00,prs,7.21
2024-03-19T11:16:00,prs,15.60
2024-03-19T11:17:00,prs,6.59
2024-03-19T11:19:00,prs,14.40
2024-03-19T11:21:00,prs,15.60
2024-03-19T11:23:00,prs,13.80
2024-03-19T11:25:00,prs,15.60
2024-03-19T11:27:00,prs,14.40
2024-03-19T11:29:00,prs,13.80
2024-03-19T11:30:00,prs,6.01
2024-03-19T11:32:00,prs,13.80
2024-03-19T11:33:00,prs,7.21
2024-03-19T11:35:00,prs,13.80
2024-03-19T11:37:00,prs,14.40
2024-03-19T11:38:00,prs,8.39
2024-03-19T11:40:00,prs,13.80
2024-03-19T11:41:00,prs,9.01
2024-03-19T11:43:00,prs,13.80
2024-03-19T11:44:00,prs,7.19
2024-03-19T11:46:00,prs,13.80
2024-03-19T11:47:00,prs,7.21
2024-03-19T11:49:00,prs,14.40
2024-03-19T11:51:00,prs,13.80
2024-03-19T11:52:00,prs,7.21
2024-03-19T11:53:00,prs,7.19
2024-03-19T11:55:00,prs,13.80
2024-03-19T11:57:00,prs,14.40
2024-03-19T11:59:00,prs,15.00
2024-03-19T12:01:00,prs,14.40
2024-03-19T12:02:00,prs,7.21
2024-03-19T12:03:00,prs,6.59
2024-03-19T12:05:00,prs,14.40
2024-03-19T12:07:00,prs,13.80
2024-03-19T12:09:00,prs,14.40
2024-03-19T12:10:00,prs,7.21
2024-03-19T12:11:00,prs,6.61
2024-03-19T12:12:00,prs,7.19
2024-03-19T12:14:00,prs,15.60
2024-03-19T12:15:00,prs,7.21
2024-03-19T12:17:00,prs,15.59
2024-03-19T12:18:00,prs,6.61
2024-03-19T12:20:00,prs,14.40
2024-03-19T12:21:00,prs,7.21
2024-03-19T12:22:00,prs,6.59
2024-03-19T12:24:00,prs,15.60
2024-03-19T12:25:00,prs,8.41
2024-03-19T12:27:00,prs,14.40
2024-03-19T12:29:00,prs,15.60
2024-03-19T12:30:00,prs,6.59
2024-03-19T12:32:00,prs,17.40
2024-03-19T12:33:00,prs,6.61
2024-03-19T12:34:00,prs,8.39
2024-03-19T12:36:00,prs,15.60
2024-03-19T12:37:00,prs,7.19
2024-03-19T12:39:00,prs,14.40
2024-03-19T12:41:00,prs,13.81
2024-03-19T12:43:00,prs,14.40
2024-03-19T12:45:00,prs,12.60
2024-03-19T12:47:00,prs,13.80
2024-03-19T12:48:00,prs,7.19
2024-03-19T12:51:00,prs,15.60
2024-03-19T12:52:00,prs,13.80
2024-03-19T12:54:00,prs,14.40
2024-03-19T12:55:00,prs,7.21
2024-03-19T12:57:00,prs,13.80
2024-03-19T12:59:00,prs,14.40
2024-03-19T13:01:00,prs,12.60
2024-03-19T13:03:00,prs,13.80
2024-03-19T13:04:00,prs,6.01
2024-03-19T13:06:00,prs,13.80
2024-03-19T13:07:00,prs,7.21
2024-03-19T13:09:00,prs,13.80
2024-03-19T13:10:00,prs,7.19
2024-03-19T13:12:00,prs,14.40
2024-03-19T13:13:00,prs,6.61
2024-03-19T13:15:00,prs,7.19
2024-03-19T13:16:00,prs,14.40
2024-03-19T13:18:00,prs,12.60
2024-03-19T13:19:00,prs,6.61
2024-03-19T13:21:00,prs,14.40
2024-03-19T13:22:00,prs,7.21
2024-03-19T13:24:00,prs,13.80
2024-03-19T13:26:00,prs,14.40
2024-03-19T13:27:00,prs,8.39
2024-03-19T13:28:00,prs,7.21
2024-03-19T13:30:00,prs,13.80
2024-03-19T13:32:00,prs,14.40
2024-03-19T13:34:00,prs,12.60
2024-03-19T13:35:00,prs,6.59
2024-03-19T13:36:00,prs,7.21
2024-03-19T13:38:00,prs,12.60
2024-03-19T13:40:00,prs,14.40
2024-03-19T13:42:00,prs,13.80
2024-03-19T13:44:00,prs,14.40
2024-03-19T13:45:00,prs,7.21
2024-03-19T13:47:00,prs,15.00
2024-03-19T13:49:00,prs,13.20
2024-03-19T13:50:00,prs,6.61
2024-03-19T13:52:00,prs,14.40
2024-03-19T13:53:00,prs,7.19
2024-03-19T13:55:00,prs,13.80
2024-03-19T13:56:00,prs,7.21
2024-03-19T13:58:00,prs,13.80
2024-03-19T14:00:00,prs,14.40
2024-03-19T14:02:00,prs,15.60
2024-03-19T14:04:00,prs,13.80
2024-03-19T14:05:00,prs,7.19
2024-03-19T14:06:00,prs,5.41
2024-03-19T14:08:00,prs,14.40
2024-03-19T14:09:00,prs,7.21
2024-03-19T14:10:00,prs,6.59
2024-03-19T14:11:00,prs,7.21
2024-03-19T14:13:00,prs,14.40
2024-03-19T14:15:00,prs,13.80
2024-03-19T14:17:00,prs,15.60
2024-03-19T14:18:00,prs,15.60
2024-03-19T14:20:00,prs,13.80
2024-03-19T14:21:00,prs,14.40
2024-03-19T14:22:00,prs,7.19
2024-03-19T14:24:00,prs,15.60
2024-03-19T14:26:00,prs,13.80
2024-03-19T14:27:00,prs,7.21
2024-03-19T14:29:00,prs,12.60
2024-03-19T14:30:00,prs,7.21
2024-03-19T14:32:00,prs,8.39
2024-03-19T14:33:00,prs,13.80
2024-03-19T14:35:00,prs,15.60
2024-03-19T14:36:00,prs,7.21
2024-03-19T14:37:00,prs,8.39
2024-03-19T14:39:00,prs,14.40
2024-03-19T14:41:00,prs,13.80
2024-03-19T14:43:00,prs,12.60
2024-03-19T14:44:00,prs,7.21
2024-03-19T14:46:00,prs,13.80
2024-03-19T14:47:00,prs,7.19
2024-03-19T14:49:00,prs,14.40
2024-03-19T14:51:00,prs,13.81
2024-03-19T14:52:00,prs,7.19
2024-03-19T14:54:00,prs,15.60
2024-03-19T14:56:00,prs,12.60
2024-03-19T14:57:00,prs,7.21
2024-03-19T14:58:00,prs,6.59
2024-03-19T15:00:00,prs,14.40
2024-03-19T15:02:00,prs,13.80
2024-03-19T15:03:00,prs,7.21
2024-03-19T15:04:00,prs,7.19
2024-03-19T15:05:00,prs,5.41
2024-03-19T15:07:00,prs,15.60
2024-03-19T15:09:00,prs,14.40
2024-03-19T15:11:00,prs,13.80
2024-03-19T15:13:00,prs,15.60
2024-03-19T15:14:00,prs,7.21
2024-03-19T15:16:00,prs,12.60
2024-03-19T15:19:00,prs,20.99
2024-03-19T15:21:00,prs,14.40
2024-03-19T15:23:00,prs,13.81
2024-03-19T15:25:00,prs,7.19
2024-03-19T15:26:00,prs,13.80
2024-03-19T15:27:00,prs,9.01
2024-03-19T15:29:00,prs,13.80
2024-03-19T15:31:00,prs,7.19
2024-03-19T15:32:00,prs,13.80
2024-03-19T15:34:00,prs,14.40
2024-03-19T15:37:00,prs,22.21
2024-03-19T15:39:00,prs,13.20
2024-03-19T15:40:00,prs,6.59
2024-03-19T15:41:00,prs,7.21
2024-03-19T15:43:00,prs,7.19
2024-03-19T15:44:00,prs,15.60
2024-03-19T15:46:00,prs,13.81
2024-03-19T15:48:00,prs,14.40
2024-03-19T15:50:00,prs,15.00
2024-03-19T15:52:00,prs,13.20
2024-03-19T15:54:00,prs,13.80
2024-03-19T15:55:00,prs,7.19
2024-03-19T15:57:00,prs,13.80
2024-03-19T15:59:00,prs,14.40
2024-03-19T16:00:00,prs,7.21
2024-03-19T16:01:00,prs,6.59
2024-03-19T16:03:00,prs,14.41
2024-03-19T16:04:00,prs,7.19
2024-03-19T16:06:00,prs,13.80
2024-03-19T16:08:00,prs,14.40
2024-03-19T16:10:00,prs,13.80
2024-03-19T16:12:00,prs,14.40
2024-03-19T16:13:00,prs,5.41
2024-03-19T16:15:00,prs,14.40
2024-03-19T16:17:00,prs,13.80
2024-03-19T16:19:00,prs,15.60
2024-03-19T16:20:00,prs,7.21
2024-03-19T16:22:00,prs,13.80
2024-03-19T16:23:00,prs,7.19
2024-03-19T16:25:00,prs,13.80
2024-03-19T16:27:00,prs,14.40
2024-03-19T16:29:00,prs,13.80
2024-03-19T16:31:00,prs,13.20
2024-03-19T16:32:00,prs,6.61
2024-03-19T16:34:00,prs,14.40
2024-03-19T16:36:00,prs,13.80
2024-03-19T16:37:00,prs,8.41
2024-03-19T16:39:00,prs,14.40
2024-03-19T16:40:00,prs,7.19
2024-03-19T16:42:00,prs,6.61
2024-03-19T16:43:00,prs,14.40
2024-03-19T16:45:00,prs,13.80
2024-03-19T16:46:00,prs,7.19
2024-03-19T16:48:00,prs,7.21
2024-03-19T16:49:00,prs,13.80
2024-03-19T16:51:00,prs,14.40
2024-03-19T16:52:00,prs,7.19
2024-03-19T16:54:00,prs,15.00
2024-03-19T16:56:00,prs,14.41
2024-03-19T16:57:00,prs,8.39
2024-03-19T16:59:00,prs,14.40
2024-03-19T17:00:00,prs,6.61
2024-03-19T17:02:00,prs,12.60
2024-03-19T17:03:00,prs,7.19
2024-03-19T17:05:00,prs,14.40
2024-03-19T17:06:00,prs,6.61
2024-03-19T17:08:00,prs,14.40
2024-03-19T17:10:00,prs,13.80
2024-03-19T17:12:00,prs,14.40
2024-03-19T17:14:00,prs,15.60
2024-03-19T17:16:00,prs,13.80
2024-03-19T17:18:00,prs,12.60
2024-03-19T17:20:00,prs,14.40
2024-03-19T17:22:00,prs,13.80
2024-03-19T17:24:00,prs,13.20
2024-03-19T17:26:00,prs,13.81
2024-03-19T17:28:00,prs,15.59
2024-03-19T17:30:00,prs,13.81
2024-03-19T17:31:00,prs,8.99
2024-03-19T17:33:00,prs,13.80
2024-03-19T17:35:00,prs,14.40
2024-03-19T17:36:00,prs,6.61
2024-03-19T17:38:00,prs,14.40
2024-03-19T17:40:00,prs,13.80
2024-03-19T17:42:00,prs,14.40
2024-03-19T17:43:00,prs,7.19
2024-03-19T17:45:00,prs,13.80
2024-03-19T17:47:00,prs,15.60
2024-03-19T17:49:00,prs,13.80
2024-03-19T17:50:00,prs,7.21
2024-03-19T17:52:00,prs,15.60
2024-03-19T17:53:00,prs,7.19
2024-03-19T17:55:00,prs,13.81
2024-03-19T17:56:00,prs,7.19
2024-03-19T17:58:00,prs,15.60
2024-03-19T17:59:00,prs,7.21
2024-03-19T18:01:00,prs,13.80
2024-03-19T18:03:00,prs,15.60
2024-03-19T18:04:00,prs,7.19
2024-03-19T18:05:00,prs,6.61
2024-03-19T18:07:00,prs,14.40
2024-03-19T18:09:00,prs,13.80
2024-03-19T18:11:00,prs,14.40
2024-03-19T18:13:00,prs,13.80
2024-03-19T18:15:00,prs,14.40
2024-03-19T18:17:00,prs,13.80
2024-03-19T18:18:00,prs,8.99
2024-03-19T18:20:00,prs,13.80
2024-03-19T18:22:00,prs,15.60
2024-03-19T18:24:00,prs,13.81
2024-03-19T18:26:00,prs,14.40
2024-03-19T18:29:00,prs,13.80
2024-03-19T18:30:00,prs,14.40
2024-03-19T18:32:00,prs,13.80
2024-03-19T18:33:00,prs,7.19
2024-03-19T18:35:00,prs,14.40
2024-03-19T18:37:00,prs,13.80
2024-03-19T18:39:00,prs,14.40
2024-03-19T18:41:00,prs,8.41
2024-03-19T18:42:00,prs,13.80
2024-03-19T18:43:00,prs,6.01
2024-03-19T18:45:00,prs,13.80
2024-03-19T18:47:00,prs,14.40
2024-03-19T18:49:00,prs,13.80
2024-03-19T18:51:00,prs,12.60
2024-03-19T18:53:00,prs,14.40
2024-03-19T18:54:00,prs,7.19
2024-03-19T18:56:00,prs,13.81
2024-03-19T18:58:00,prs,14.40
2024-03-19T18:59:00,prs,6.59
2024-03-19T19:01:00,prs,14.40
2024-03-19T19:03:00,prs,13.80
2024-03-19T19:05:00,prs,12.60
2024-03-19T19:07:00,prs,14.40
2024-03-19T19:09:00,prs,13.81
2024-03-19T19:11:00,prs,14.40
2024-03-19T19:13:00,prs,13.80
2024-03-19T19:15:00,prs,14.40
2024-03-19T19:17:00,prs,13.80
2024-03-19T19:18:00,prs,7.19
