#datetime,building,power
2023-02-20T00:00:00,atd,19.53
2023-02-20T00:01:00,atd,22.11
2023-02-20T00:02:00,atd,21.02
2023-02-20T00:03:00,atd,35.84
2023-02-20T00:04:00,atd,33.81
2023-02-20T00:05:00,atd,31.88
2023-02-20T00:06:00,atd,31.40
2023-02-20T00:07:00,atd,20.52
2023-02-20T00:08:00,atd,20.83
2023-02-20T00:09:00,atd,20.51
2023-02-20T00:10:00,atd,23.22
2023-02-20T00:11:00,atd,21.35
2023-02-20T00:12:00,atd,22.14
2023-02-20T00:13:00,atd,19.27
2023-02-20T00:14:00,atd,24.08
2023-02-20T00:15:00,atd,22.54
2023-02-20T00:16:00,atd,22.04
2023-02-20T00:17:00,atd,23.44
2023-02-20T00:18:00,atd,33.57
2023-02-20T00:19:00,atd,23.72
2023-02-20T00:20:00,atd,23.49
2023-02-20T00:21:00,atd,19.52
2023-02-20T00:22:00,atd,21.68
2023-02-20T00:23:00,atd,19.62
2023-02-20T00:24:00,atd,18.06
2023-02-20T00:25:00,atd,20.71
2023-02-20T00:26:00,atd,19.86
2023-02-20T00:27:00,atd,23.30
2023-02-20T00:28:00,atd,21.84
2023-02-20T00:29:00,atd,24.95
2023-02-20T00:30:00,atd,23.92
2023-02-20T00:31:00,atd,21.93
2023-02-20T00:32:00,atd,20.68
2023-02-20T00:33:00,atd,21.99
2023-02-20T00:34:00,atd,22.76
2023-02-20T00:35:00,atd,18.88
2023-02-20T00:36:00,atd,22.55
2023-02-20T00:37:00,atd,21.17
2023-02-20T00:38:00,atd,25.32
2023-02-20T00:39:00,atd,22.24
2023-02-20T00:40:00,atd,19.27
2023-02-20T00:41:00,atd,16.75
2023-02-20T00:42:00,atd,17.50
2023-02-20T00:43:00,atd,21.53
2023-02-20T00:44:00,atd,19.60
2023-02-20T00:45:00,atd,19.99
2023-02-20T00:46:00,atd,22.23
2023-02-20T00:47:00,atd,23.42
2023-02-20T00:48:00,atd,22.95
2023-02-20T00:49:00,atd,21.10
2023-02-20T00:50:00,atd,23.42
2023-02-20T00:51:00,atd,21.01
2023-02-20T00:52:00,atd,21.94
2023-02-20T00:53:00,atd,19.17
2023-02-20T00:54:00,atd,17.18
2023-02-20T00:55:00,atd,21.66
2023-02-20T00:56:00,atd,21.03
2023-02-20T00:57:00,atd,20.89
2023-02-20T00:58:00,atd,35.37
2023-02-20T00:59:00,atd,19.86
2023-02-20T01:00:00,atd,19.60
2023-02-20T01:01:00,atd,20.57
2023-02-20T01:02:00,atd,20.79
2023-02-20T01:03:00,atd,20.71
2023-02-20T01:04:00,atd,18.59
2023-02-20T01:05:00,atd,17.37
2023-02-20T01:06:00,atd,18.90
2023-02-20T01:07:00,atd,19.69
2023-02-20T01:08:00,atd,21.03
2023-02-20T01:09:00,atd,21.92
2023-02-20T01:10:00,atd,27.28
2023-02-20T01:11:00,atd,23.91
2023-02-20T01:12:00,atd,23.79
2023-02-20T01:13:00,atd,22.06
2023-02-20T01:14:00,atd,19.81
2023-02-20T01:15:00,atd,19.62
2023-02-20T01:16:00,atd,20.17
2023-02-20T01:17:00,atd,22.68
2023-02-20T01:18:00,atd,36.08
2023-02-20T01:19:00,atd,23.87
2023-02-20T01:20:00,atd,18.33
2023-02-20T01:21:00,atd,23.91
2023-02-20T01:22:00,atd,19.95
2023-02-20T01:23:00,atd,19.28
2023-02-20T01:24:00,atd,18.91
2023-02-20T01:25:00,atd,16.51
2023-02-20T01:26:00,atd,16.82
2023-02-20T01:27:00,atd,19.83
2023-02-20T01:28:00,atd,22.52
2023-02-20T01:29:00,atd,20.90
2023-02-20T01:30:00,atd,23.19
2023-02-20T01:31:00,atd,23.42
2023-02-20T01:32:00,atd,22.46
2023-02-20T01:33:00,atd,23.31
2023-02-20T01:34:00,atd,21.51
2023-02-20T01:35:00,atd,18.71
2023-02-20T01:36:00,atd,18.30
2023-02-20T01:37:00,atd,21.44
2023-02-20T01:38:00,atd,23.32
2023-02-20T01:39:00,atd,19.79
2023-02-20T01:40:00,atd,19.64
2023-02-20T01:41:00,atd,21.77
2023-02-20T01:42:00,atd,20.88
2023-02-20T01:43:00,atd,19.55
2023-02-20T01:44:00,atd,22.97
2023-02-20T01:45:00,atd,18.40
2023-02-20T01:46:00,atd,17.69
2023-02-20T01:47:00,atd,17.57
2023-02-20T01:48:00,atd,18.25
2023-02-20T01:49:00,atd,21.20
2023-02-20T01:50:00,atd,16.65
2023-02-20T01:51:00,atd,17.88
2023-02-20T01:52:00,atd,22.22
2023-02-20T01:53:00,atd,20.91
2023-02-20T01:54:00,atd,22.81
2023-02-20T01:55:00,atd,22.05
2023-02-20T01:56:00,atd,19.28
2023-02-20T01:57:00,atd,17.96
2023-02-20T01:58:00,atd,21.84
2023-02-20T01:59:00,atd,31.92
2023-02-20T02:00:00,atd,22.15
2023-02-20T02:01:00,atd,21.01
2023-02-20T02:02:00,atd,19.57
2023-02-20T02:03:00,atd,22.22
2023-02-20T02:04:00,atd,21.58
2023-02-20T02:05:00,atd,20.09
2023-02-20T02:06:00,atd,17.44
2023-02-20T02:07:00,atd,20.10
2023-02-20T02:08:00,atd,18.97
2023-02-20T02:09:00,atd,18.90
2023-02-20T02:10:00,atd,16.97
2023-02-20T02:11:00,atd,21.54
2023-02-20T02:12:00,atd,21.92
2023-02-20T02:13:00,atd,23.46
2023-02-20T02:14:00,atd,26.13
2023-02-20T02:15:00,atd,23.68
2023-02-20T02:16:00,atd,25.28
2023-02-20T02:17:00,atd,17.66
2023-02-20T02:18:00,atd,29.37
2023-02-20T02:19:00,atd,27.65
2023-02-20T02:20:00,atd,29.81
2023-02-20T02:21:00,atd,27.60
2023-02-20T02:22:00,atd,19.16
2023-02-20T02:23:00,atd,20.74
2023-02-20T02:24:00,atd,20.56
2023-02-20T02:25:00,atd,23.36
2023-02-20T02:26:00,atd,19.33
2023-02-20T02:27:00,atd,18.91
2023-02-20T02:28:00,atd,18.80
2023-02-20T02:29:00,atd,18.88
2023-02-20T02:30:00,atd,18.60
2023-02-20T02:31:00,atd,18.18
2023-02-20T02:32:00,atd,19.14
2023-02-20T02:33:00,atd,24.97
2023-02-20T02:34:00,atd,24.34
2023-02-20T02:35:00,atd,26.66
2023-02-20T02:36:00,atd,22.12
2023-02-20T02:37:00,atd,22.28
2023-02-20T02:38:00,atd,34.83
2023-02-20T02:39:00,atd,20.83
2023-02-20T02:40:00,atd,18.63
2023-02-20T02:41:00,atd,20.02
2023-02-20T02:42:00,atd,17.16
2023-02-20T02:43:00,atd,19.19
2023-02-20T02:44:00,atd,20.63
2023-02-20T02:45:00,atd,19.54
2023-02-20T02:46:00,atd,21.84
2023-02-20T02:47:00,atd,20.36
2023-02-20T02:48:00,atd,21.81
2023-02-20T02:49:00,atd,18.84
2023-02-20T02:50:00,atd,18.04
2023-02-20T02:51:00,atd,18.91
2023-02-20T02:52:00,atd,18.56
2023-02-20T02:53:00,atd,21.32
2023-02-20T02:54:00,atd,26.76
2023-02-20T02:55:00,atd,23.39
2023-02-20T02:56:00,atd,24.37
2023-02-20T02:57:00,atd,22.67
2023-02-20T02:58:00,atd,23.26
2023-02-20T02:59:00,atd,24.29
2023-02-20T03:00:00,atd,22.82
2023-02-20T03:01:00,atd,19.23
2023-02-20T03:02:00,atd,18.89
2023-02-20T03:03:00,atd,18.06
2023-02-20T03:04:00,atd,20.76
2023-02-20T03:05:00,atd,20.64
2023-02-20T03:06:00,atd,20.44
2023-02-20T03:07:00,atd,18.41
2023-02-20T03:08:00,atd,18.55
2023-02-20T03:09:00,atd,19.30
2023-02-20T03:10:00,atd,20.14
2023-02-20T03:11:00,atd,22.77
2023-02-20T03:12:00,atd,18.00
2023-02-20T03:13:00,atd,21.36
2023-02-20T03:14:00,atd,22.37
2023-02-20T03:15:00,atd,21.34
2023-02-20T03:16:00,atd,24.69
2023-02-20T03:17:00,atd,21.98
2023-02-20T03:18:00,atd,21.61
2023-02-20T03:19:00,atd,21.94
2023-02-20T03:20:00,atd,26.77
2023-02-20T03:21:00,atd,21.75
2023-02-20T03:22:00,atd,21.68
2023-02-20T03:23:00,atd,18.16
2023-02-20T03:24:00,atd,21.73
2023-02-20T03:25:00,atd,19.16
2023-02-20T03:26:00,atd,21.20
2023-02-20T03:27:00,atd,26.04
2023-02-20T03:28:00,atd,21.12
2023-02-20T03:29:00,atd,22.43
2023-02-20T03:30:00,atd,19.37
2023-02-20T03:31:00,atd,25.37
2023-02-20T03:32:00,atd,23.15
2023-02-20T03:33:00,atd,24.21
2023-02-20T03:34:00,atd,22.11
2023-02-20T03:35:00,atd,23.32
2023-02-20T03:36:00,atd,26.43
2023-02-20T03:37:00,atd,24.98
2023-02-20T03:38:00,atd,28.01
2023-02-20T03:39:00,atd,35.85
2023-02-20T03:40:00,atd,34.49
2023-02-20T03:41:00,atd,34.73
2023-02-20T03:42:00,atd,29.63
2023-02-20T03:43:00,atd,33.48
2023-02-20T03:44:00,atd,27.66
2023-02-20T03:45:00,atd,20.95
2023-02-20T03:46:00,atd,18.42
2023-02-20T03:47:00,atd,21.02
2023-02-20T03:48:00,atd,25.62
2023-02-20T03:49:00,atd,25.02
2023-02-20T03:50:00,atd,23.91
2023-02-20T03:51:00,atd,23.61
2023-02-20T03:52:00,atd,26.70
2023-02-20T03:53:00,atd,26.14
2023-02-20T03:54:00,atd,25.15
2023-02-20T03:55:00,atd,25.70
2023-02-20T03:56:00,atd,22.54
2023-02-20T03:57:00,atd,25.06
2023-02-20T03:58:00,atd,21.59
2023-02-20T03:59:00,atd,21.67
2023-02-20T04:00:00,atd,23.55
2023-02-20T04:01:00,atd,24.20
2023-02-20T04:02:00,atd,26.12
2023-02-20T04:03:00,atd,23.11
2023-02-20T04:04:00,atd,23.38
2023-02-20T04:05:00,atd,20.33
2023-02-20T04:06:00,atd,21.54
2023-02-20T04:07:00,atd,20.80
2023-02-20T04:08:00,atd,19.26
2023-02-20T04:09:00,atd,19.81
2023-02-20T04:10:00,atd,17.59
2023-02-20T04:11:00,atd,20.19
2023-02-20T04:12:00,atd,18.32
2023-02-20T04:13:00,atd,22.26
2023-02-20T04:14:00,atd,22.84
2023-02-20T04:15:00,atd,19.96
2023-02-20T04:16:00,atd,25.71
2023-02-20T04:17:00,atd,19.89
2023-02-20T04:18:00,atd,22.42
2023-02-20T04:19:00,atd,22.43
2023-02-20T04:20:00,atd,20.53
2023-02-20T04:21:00,atd,26.41
2023-02-20T04:22:00,atd,23.75
2023-02-20T04:23:00,atd,22.79
2023-02-20T04:24:00,atd,21.57
2023-02-20T04:25:00,atd,24.03
2023-02-20T04:26:00,atd,21.29
2023-02-20T04:27:00,atd,20.10
2023-02-20T04:28:00,atd,19.40
2023-02-20T04:29:00,atd,19.36
2023-02-20T04:30:00,atd,19.62
2023-02-20T04:31:00,atd,17.97
2023-02-20T04:32:00,atd,20.83
2023-02-20T04:33:00,atd,22.95
2023-02-20T04:34:00,atd,24.76
2023-02-20T04:35:00,atd,21.84
2023-02-20T04:36:00,atd,22.08
2023-02-20T04:37:00,atd,21.68
2023-02-20T04:38:00,atd,22.95
2023-02-20T04:39:00,atd,21.27
2023-02-20T04:40:00,atd,20.00
2023-02-20T04:41:00,atd,23.42
2023-02-20T04:42:00,atd,22.67
2023-02-20T04:43:00,atd,23.69
2023-02-20T04:44:00,atd,21.99
2023-02-20T04:45:00,atd,24.28
2023-02-20T04:46:00,atd,21.75
2023-02-20T04:47:00,atd,21.29
2023-02-20T04:48:00,atd,19.27
2023-02-20T04:49:00,atd,20.90
2023-02-20T04:50:00,atd,24.20
2023-02-20T04:51:00,atd,21.43
2023-02-20T04:52:00,atd,19.95
2023-02-20T04:53:00,atd,19.27
2023-02-20T04:54:00,atd,22.30
2023-02-20T04:55:00,atd,19.38
2023-02-20T04:56:00,atd,20.98
2023-02-20T04:57:00,atd,17.72
2023-02-20T04:58:00,atd,19.81
2023-02-20T04:59:00,atd,17.86
2023-02-20T05:00:00,atd,36.48
2023-02-20T05:01:00,atd,19.98
2023-02-20T05:02:00,atd,19.68
2023-02-20T05:03:00,atd,21.17
2023-02-20T05:04:00,atd,21.62
2023-02-20T05:05:00,atd,23.60
2023-02-20T05:06:00,atd,22.63
2023-02-20T05:07:00,atd,21.28
2023-02-20T05:08:00,atd,22.73
2023-02-20T05:09:00,atd,21.71
2023-02-20T05:10:00,atd,21.10
2023-02-20T05:11:00,atd,24.30
2023-02-20T05:12:00,atd,20.00
2023-02-20T05:13:00,atd,19.16
2023-02-20T05:14:00,atd,20.46
2023-02-20T05:15:00,atd,21.33
2023-02-20T05:16:00,atd,19.23
2023-02-20T05:17:00,atd,20.89
2023-02-20T05:18:00,atd,23.62
2023-02-20T05:19:00,atd,21.68
2023-02-20T05:20:00,atd,25.05
2023-02-20T05:21:00,atd,33.23
2023-02-20T05:22:00,atd,24.09
2023-02-20T05:23:00,atd,20.89
2023-02-20T05:24:00,atd,22.65
2023-02-20T05:25:00,atd,30.13
2023-02-20T05:26:00,atd,28.54
2023-02-20T05:27:00,atd,31.26
2023-02-20T05:28:00,atd,32.10
2023-02-20T05:29:00,atd,22.84
2023-02-20T05:30:00,atd,22.91
2023-02-20T05:31:00,atd,40.89
2023-02-20T05:32:00,atd,40.97
2023-02-20T05:33:00,atd,49.11
2023-02-20T05:34:00,atd,54.92
2023-02-20T05:35:00,atd,51.50
2023-02-20T05:36:00,atd,54.59
2023-02-20T05:37:00,atd,51.78
2023-02-20T05:38:00,atd,52.36
2023-02-20T05:39:00,atd,54.18
2023-02-20T05:40:00,atd,56.30
2023-02-20T05:41:00,atd,54.56
2023-02-20T05:42:00,atd,66.61
2023-02-20T05:43:00,atd,55.90
2023-02-20T05:44:00,atd,57.69
2023-02-20T05:45:00,atd,53.77
2023-02-20T05:46:00,atd,59.52
2023-02-20T05:47:00,atd,55.75
2023-02-20T05:48:00,atd,53.59
2023-02-20T05:49:00,atd,54.17
2023-02-20T05:50:00,atd,54.65
2023-02-20T05:51:00,atd,56.44
2023-02-20T05:52:00,atd,53.22
2023-02-20T05:53:00,atd,50.92
2023-02-20T05:54:00,atd,52.29
2023-02-20T05:55:00,atd,52.55
2023-02-20T05:56:00,atd,53.37
2023-02-20T05:57:00,atd,50.27
2023-02-20T05:58:00,atd,49.91
2023-02-20T05:59:00,atd,53.24
2023-02-20T06:00:00,atd,60.78
2023-02-20T06:01:00,atd,52.23
2023-02-20T06:02:00,atd,54.02
2023-02-20T06:03:00,atd,53.56
2023-02-20T06:04:00,atd,53.77
2023-02-20T06:05:00,atd,52.79
2023-02-20T06:06:00,atd,54.48
2023-02-20T06:07:00,atd,60.63
2023-02-20T06:08:00,atd,60.99
2023-02-20T06:09:00,atd,58.23
2023-02-20T06:10:00,atd,56.92
2023-02-20T06:11:00,atd,54.86
2023-02-20T06:12:00,atd,54.19
2023-02-20T06:13:00,atd,52.27
2023-02-20T06:14:00,atd,51.74
2023-02-20T06:15:00,atd,53.30
2023-02-20T06:16:00,atd,78.65
2023-02-20T06:17:00,atd,55.42
2023-02-20T06:18:00,atd,64.79
2023-02-20T06:19:00,atd,65.51
2023-02-20T06:20:00,atd,63.58
2023-02-20T06:21:00,atd,49.77
2023-02-20T06:22:00,atd,52.44
2023-02-20T06:23:00,atd,51.52
2023-02-20T06:24:00,atd,51.39
2023-02-20T06:25:00,atd,54.24
2023-02-20T06:26:00,atd,53.90
2023-02-20T06:27:00,atd,57.44
2023-02-20T06:28:00,atd,61.73
2023-02-20T06:29:00,atd,60.78
2023-02-20T06:30:00,atd,61.35
2023-02-20T06:31:00,atd,52.37
2023-02-20T06:32:00,atd,53.24
2023-02-20T06:33:00,atd,48.38
2023-02-20T06:34:00,atd,50.89
2023-02-20T06:35:00,atd,52.73
2023-02-20T06:36:00,atd,59.12
2023-02-20T06:37:00,atd,43.94
2023-02-20T06:38:00,atd,47.03
2023-02-20T06:39:00,atd,57.08
2023-02-20T06:40:00,atd,45.24
2023-02-20T06:41:00,atd,40.66
2023-02-20T06:42:00,atd,44.63
2023-02-20T06:43:00,atd,47.16
2023-02-20T06:44:00,atd,45.91
2023-02-20T06:45:00,atd,40.31
2023-02-20T06:46:00,atd,40.04
2023-02-20T06:47:00,atd,40.77
2023-02-20T06:48:00,atd,46.35
2023-02-20T06:49:00,atd,40.20
2023-02-20T06:50:00,atd,38.64
2023-02-20T06:51:00,atd,37.85
2023-02-20T06:52:00,atd,39.00
2023-02-20T06:53:00,atd,42.46
2023-02-20T06:54:00,atd,40.10
2023-02-20T06:55:00,atd,38.95
2023-02-20T06:56:00,atd,35.42
2023-02-20T06:57:00,atd,41.07
2023-02-20T06:58:00,atd,37.06
2023-02-20T06:59:00,atd,36.66
2023-02-20T07:00:00,atd,56.23
2023-02-20T07:01:00,atd,37.30
2023-02-20T07:02:00,atd,35.60
2023-02-20T07:03:00,atd,34.25
2023-02-20T07:04:00,atd,35.55
2023-02-20T07:05:00,atd,40.19
2023-02-20T07:06:00,atd,34.27
2023-02-20T07:07:00,atd,37.47
2023-02-20T07:08:00,atd,33.80
2023-02-20T07:09:00,atd,39.49
2023-02-20T07:10:00,atd,47.09
2023-02-20T07:11:00,atd,39.53
2023-02-20T07:12:00,atd,36.99
2023-02-20T07:13:00,atd,43.85
2023-02-20T07:14:00,atd,40.70
2023-02-20T07:15:00,atd,36.22
2023-02-20T07:16:00,atd,35.30
2023-02-20T07:17:00,atd,37.06
2023-02-20T07:18:00,atd,37.92
2023-02-20T07:19:00,atd,34.09
2023-02-20T07:20:00,atd,31.54
2023-02-20T07:21:00,atd,33.26
2023-02-20T07:22:00,atd,31.21
2023-02-20T07:23:00,atd,37.04
2023-02-20T07:24:00,atd,31.91
2023-02-20T07:25:00,atd,46.72
2023-02-20T07:26:00,atd,33.91
2023-02-20T07:27:00,atd,45.17
2023-02-20T07:28:00,atd,38.18
2023-02-20T07:29:00,atd,32.55
2023-02-20T07:30:00,atd,37.26
2023-02-20T07:31:00,atd,35.24
2023-02-20T07:32:00,atd,38.01
2023-02-20T07:33:00,atd,33.81
2023-02-20T07:34:00,atd,35.19
2023-02-20T07:35:00,atd,38.93
2023-02-20T07:36:00,atd,34.65
2023-02-20T07:37:00,atd,33.80
2023-02-20T07:38:00,atd,34.97
2023-02-20T07:39:00,atd,30.38
2023-02-20T07:40:00,atd,34.58
2023-02-20T07:41:00,atd,34.13
2023-02-20T07:42:00,atd,32.53
2023-02-20T07:43:00,atd,31.09
2023-02-20T07:44:00,atd,33.86
2023-02-20T07:45:00,atd,39.29
2023-02-20T07:46:00,atd,35.30
2023-02-20T07:47:00,atd,33.71
2023-02-20T07:48:00,atd,34.12
2023-02-20T07:49:00,atd,34.12
2023-02-20T07:50:00,atd,39.17
2023-02-20T07:51:00,atd,31.50
2023-02-20T07:52:00,atd,31.45
2023-02-20T07:53:00,atd,32.08
2023-02-20T07:54:00,atd,36.28
2023-02-20T07:55:00,atd,33.46
2023-02-20T07:56:00,atd,41.59
2023-02-20T07:57:00,atd,40.21
2023-02-20T07:58:00,atd,45.13
2023-02-20T07:59:00,atd,60.39
2023-02-20T08:00:00,atd,51.64
2023-02-20T08:01:00,atd,48.23
2023-02-20T08:02:00,atd,49.76
2023-02-20T08:03:00,atd,47.33
2023-02-20T08:04:00,atd,47.28
2023-02-20T08:05:00,atd,44.66
2023-02-20T08:06:00,atd,44.87
2023-02-20T08:07:00,atd,36.04
2023-02-20T08:08:00,atd,36.19
2023-02-20T08:09:00,atd,36.72
2023-02-20T08:10:00,atd,39.21
2023-02-20T08:11:00,atd,43.94
2023-02-20T08:12:00,atd,45.22
2023-02-20T08:13:00,atd,48.60
2023-02-20T08:14:00,atd,43.28
2023-02-20T08:15:00,atd,43.93
2023-02-20T08:16:00,atd,47.29
2023-02-20T08:17:00,atd,47.67
2023-02-20T08:18:00,atd,57.29
2023-02-20T08:19:00,atd,46.04
2023-02-20T08:20:00,atd,42.22
2023-02-20T08:21:00,atd,38.72
2023-02-20T08:22:00,atd,39.95
2023-02-20T08:23:00,atd,42.02
2023-02-20T08:24:00,atd,40.32
2023-02-20T08:25:00,atd,41.53
2023-02-20T08:26:00,atd,36.99
2023-02-20T08:27:00,atd,37.00
2023-02-20T08:28:00,atd,43.18
2023-02-20T08:29:00,atd,41.13
2023-02-20T08:30:00,atd,55.08
2023-02-20T08:31:00,atd,36.72
2023-02-20T08:32:00,atd,36.10
2023-02-20T08:33:00,atd,52.27
2023-02-20T08:34:00,atd,43.14
2023-02-20T08:35:00,atd,42.27
2023-02-20T08:36:00,atd,43.70
2023-02-20T08:37:00,atd,42.33
2023-02-20T08:38:00,atd,44.94
2023-02-20T08:39:00,atd,42.44
2023-02-20T08:40:00,atd,42.74
2023-02-20T08:41:00,atd,37.93
2023-02-20T08:42:00,atd,41.48
2023-02-20T08:43:00,atd,46.89
2023-02-20T08:44:00,atd,45.02
2023-02-20T08:45:00,atd,41.45
2023-02-20T08:46:00,atd,46.47
2023-02-20T08:47:00,atd,45.60
2023-02-20T08:48:00,atd,48.18
2023-02-20T08:49:00,atd,46.59
2023-02-20T08:50:00,atd,45.79
2023-02-20T08:51:00,atd,41.53
2023-02-20T08:52:00,atd,42.34
2023-02-20T08:53:00,atd,45.69
2023-02-20T08:54:00,atd,42.73
2023-02-20T08:55:00,atd,49.28
2023-02-20T08:56:00,atd,50.16
2023-02-20T08:57:00,atd,46.91
2023-02-20T08:58:00,atd,49.79
2023-02-20T08:59:00,atd,49.48
2023-02-20T09:00:00,atd,57.10
2023-02-20T09:01:00,atd,60.57
2023-02-20T09:02:00,atd,58.49
2023-02-20T09:03:00,atd,66.47
2023-02-20T09:04:00,atd,87.78
2023-02-20T09:05:00,atd,60.80
2023-02-20T09:06:00,atd,67.72
2023-02-20T09:07:00,atd,66.27
2023-02-20T09:08:00,atd,53.23
2023-02-20T09:09:00,atd,57.42
2023-02-20T09:10:00,atd,55.15
2023-02-20T09:11:00,atd,57.43
2023-02-20T09:12:00,atd,60.32
2023-02-20T09:13:00,atd,65.97
2023-02-20T09:14:00,atd,63.88
2023-02-20T09:15:00,atd,57.91
2023-02-20T09:16:00,atd,64.23
2023-02-20T09:17:00,atd,66.53
2023-02-20T09:18:00,atd,66.12
2023-02-20T09:19:00,atd,62.69
2023-02-20T09:20:00,atd,65.00
2023-02-20T09:21:00,atd,76.47
2023-02-20T09:22:00,atd,49.31
2023-02-20T09:23:00,atd,62.89
2023-02-20T09:24:00,atd,60.86
2023-02-20T09:25:00,atd,53.89
2023-02-20T09:26:00,atd,59.25
2023-02-20T09:27:00,atd,67.53
2023-02-20T09:28:00,atd,61.30
2023-02-20T09:29:00,atd,63.72
2023-02-20T09:30:00,atd,62.45
2023-02-20T09:31:00,atd,52.74
2023-02-20T09:32:00,atd,59.01
2023-02-20T09:33:00,atd,56.86
2023-02-20T09:34:00,atd,53.85
2023-02-20T09:35:00,atd,59.37
2023-02-20T09:36:00,atd,60.41
2023-02-20T09:37:00,atd,58.87
2023-02-20T09:38:00,atd,61.18
2023-02-20T09:39:00,atd,62.67
2023-02-20T09:40:00,atd,58.09
2023-02-20T09:41:00,atd,72.88
2023-02-20T09:42:00,atd,61.95
2023-02-20T09:43:00,atd,52.74
2023-02-20T09:44:00,atd,56.73
2023-02-20T09:45:00,atd,64.24
2023-02-20T09:46:00,atd,58.07
2023-02-20T09:47:00,atd,58.01
2023-02-20T09:48:00,atd,50.39
2023-02-20T09:49:00,atd,46.84
2023-02-20T09:50:00,atd,58.63
2023-02-20T09:51:00,atd,58.00
2023-02-20T09:52:00,atd,51.93
2023-02-20T09:53:00,atd,74.37
2023-02-20T09:54:00,atd,60.76
2023-02-20T09:55:00,atd,50.21
2023-02-20T09:56:00,atd,58.05
2023-02-20T09:57:00,atd,63.49
2023-02-20T09:58:00,atd,71.76
2023-02-20T09:59:00,atd,76.91
2023-02-20T10:00:00,atd,58.18
2023-02-20T10:01:00,atd,73.79
2023-02-20T10:02:00,atd,74.12
2023-02-20T10:03:00,atd,68.45
2023-02-20T10:04:00,atd,60.75
2023-02-20T10:05:00,atd,63.86
2023-02-20T10:06:00,atd,55.55
2023-02-20T10:07:00,atd,61.43
2023-02-20T10:08:00,atd,55.98
2023-02-20T10:09:00,atd,57.80
2023-02-20T10:10:00,atd,63.14
2023-02-20T10:11:00,atd,74.73
2023-02-20T10:12:00,atd,55.98
2023-02-20T10:13:00,atd,49.22
2023-02-20T10:14:00,atd,60.15
2023-02-20T10:15:00,atd,48.35
2023-02-20T10:16:00,atd,50.76
2023-02-20T10:17:00,atd,52.40
2023-02-20T10:18:00,atd,49.15
2023-02-20T10:19:00,atd,50.51
2023-02-20T10:20:00,atd,45.85
2023-02-20T10:21:00,atd,63.00
2023-02-20T10:22:00,atd,65.85
2023-02-20T10:23:00,atd,72.63
2023-02-20T10:24:00,atd,57.08
2023-02-20T10:25:00,atd,41.78
2023-02-20T10:26:00,atd,63.70
2023-02-20T10:27:00,atd,62.02
2023-02-20T10:28:00,atd,75.56
2023-02-20T10:29:00,atd,57.27
2023-02-20T10:30:00,atd,68.11
2023-02-20T10:31:00,atd,57.35
2023-02-20T10:32:00,atd,77.72
2023-02-20T10:33:00,atd,52.20
2023-02-20T10:34:00,atd,65.46
2023-02-20T10:35:00,atd,65.69
2023-02-20T10:36:00,atd,54.14
2023-02-20T10:37:00,atd,56.07
2023-02-20T10:38:00,atd,46.47
2023-02-20T10:39:00,atd,52.11
2023-02-20T10:40:00,atd,51.23
2023-02-20T10:41:00,atd,54.54
2023-02-20T10:42:00,atd,46.81
2023-02-20T10:43:00,atd,54.70
2023-02-20T10:44:00,atd,50.26
2023-02-20T10:45:00,atd,61.56
2023-02-20T10:46:00,atd,52.82
2023-02-20T10:47:00,atd,54.51
2023-02-20T10:48:00,atd,49.38
2023-02-20T10:49:00,atd,52.40
2023-02-20T10:50:00,atd,53.98
2023-02-20T10:51:00,atd,55.82
2023-02-20T10:52:00,atd,45.68
2023-02-20T10:53:00,atd,47.99
2023-02-20T10:54:00,atd,58.72
2023-02-20T10:55:00,atd,70.62
2023-02-20T10:56:00,atd,55.55
2023-02-20T10:57:00,atd,49.39
2023-02-20T10:58:00,atd,63.50
2023-02-20T10:59:00,atd,57.52
2023-02-20T11:00:00,atd,68.59
2023-02-20T11:01:00,atd,55.12
2023-02-20T11:02:00,atd,63.88
2023-02-20T11:03:00,atd,57.20
2023-02-20T11:04:00,atd,59.45
2023-02-20T11:05:00,atd,56.74
2023-02-20T11:06:00,atd,48.23
2023-02-20T11:07:00,atd,50.80
2023-02-20T11:08:00,atd,46.16
2023-02-20T11:09:00,atd,62.87
2023-02-20T11:10:00,atd,71.26
2023-02-20T11:11:00,atd,54.57
2023-02-20T11:12:00,atd,61.98
2023-02-20T11:13:00,atd,60.29
2023-02-20T11:14:00,atd,61.10
2023-02-20T11:15:00,atd,54.80
2023-02-20T11:16:00,atd,53.25
2023-02-20T11:17:00,atd,60.05
2023-02-20T11:18:00,atd,54.29
2023-02-20T11:19:00,atd,58.51
2023-02-20T11:20:00,atd,50.58
2023-02-20T11:21:00,atd,60.93
2023-02-20T11:22:00,atd,53.38
2023-02-20T11:23:00,atd,56.53
2023-02-20T11:24:00,atd,59.73
2023-02-20T11:25:00,atd,62.25
2023-02-20T11:26:00,atd,55.66
2023-02-20T11:27:00,atd,51.54
2023-02-20T11:28:00,atd,53.12
2023-02-20T11:29:00,atd,61.05
2023-02-20T11:30:00,atd,51.02
2023-02-20T11:31:00,atd,60.09
2023-02-20T11:32:00,atd,53.16
2023-02-20T11:33:00,atd,52.82
2023-02-20T11:34:00,atd,59.82
2023-02-20T11:35:00,atd,54.25
2023-02-20T11:36:00,atd,64.07
2023-02-20T11:37:00,atd,57.61
2023-02-20T11:38:00,atd,64.32
