#datetime,building,power
2023-11-11T00:00:00,atd,20.40
2023-11-11T00:01:00,atd,18.92
2023-11-11T00:02:00,atd,28.01
2023-11-11T00:03:00,atd,20.85
2023-11-11T00:04:00,atd,20.08
2023-11-11T00:05:00,atd,21.82
2023-11-11T00:06:00,atd,18.95
2023-11-11T00:07:00,atd,24.61
2023-11-11T00:08:00,atd,23.39
2023-11-11T00:09:00,atd,22.41
2023-11-11T00:10:00,atd,20.33
2023-11-11T00:11:00,atd,21.91
2023-11-11T00:12:00,atd,18.30
2023-11-11T00:13:00,atd,18.73
2023-11-11T00:14:00,atd,15.81
2023-11-11T00:15:00,atd,16.04
2023-11-11T00:16:00,atd,14.47
2023-11-11T00:17:00,atd,16.73
2023-11-11T00:18:00,atd,17.66
2023-11-11T00:19:00,atd,14.58
2023-11-11T00:20:00,atd,16.77
2023-11-11T00:21:00,atd,16.51
2023-11-11T00:22:00,atd,30.70
2023-11-11T00:23:00,atd,17.29
2023-11-11T00:24:00,atd,17.45
2023-11-11T00:25:00,atd,20.63
2023-11-11T00:26:00,atd,20.17
2023-11-11T00:27:00,atd,21.25
2023-11-11T00:28:00,atd,25.05
2023-11-11T00:29:00,atd,21.77
2023-11-11T00:30:00,atd,19.88
2023-11-11T00:31:00,atd,19.63
2023-11-11T00:32:00,atd,18.60
2023-11-11T00:33:00,atd,17.34
2023-11-11T00:34:00,atd,15.90
2023-11-11T00:35:00,atd,15.86
2023-11-11T00:36:00,atd,25.66
2023-11-11T00:37:00,atd,29.56
2023-11-11T00:38:00,atd,28.93
2023-11-11T00:39:00,atd,28.87
2023-11-11T00:40:00,atd,20.25
2023-11-11T00:41:00,atd,20.53
2023-11-11T00:42:00,atd,20.71
2023-11-11T00:43:00,atd,21.04
2023-11-11T00:44:00,atd,19.96
2023-11-11T00:45:00,atd,20.24
2023-11-11T00:46:00,atd,19.37
2023-11-11T00:47:00,atd,16.33
2023-11-11T00:48:00,atd,18.39
2023-11-11T00:49:00,atd,16.23
2023-11-11T00:50:00,atd,20.78
2023-11-11T00:51:00,atd,18.41
2023-11-11T00:52:00,atd,18.39
2023-11-11T00:53:00,atd,20.22
2023-11-11T00:54:00,atd,17.23
2023-11-11T00:55:00,atd,19.02
2023-11-11T00:56:00,atd,21.41
2023-11-11T00:57:00,atd,18.12
2023-11-11T00:58:00,atd,20.28
2023-11-11T00:59:00,atd,20.33
2023-11-11T01:00:00,atd,20.83
2023-11-11T01:01:00,atd,20.50
2023-11-11T01:02:00,atd,20.36
2023-11-11T01:03:00,atd,19.72
2023-11-11T01:04:00,atd,24.08
2023-11-11T01:05:00,atd,25.06
2023-11-11T01:06:00,atd,22.71
2023-11-11T01:07:00,atd,23.36
2023-11-11T01:08:00,atd,23.08
2023-11-11T01:09:00,atd,23.02
2023-11-11T01:10:00,atd,24.65
2023-11-11T01:11:00,atd,29.56
2023-11-11T01:12:00,atd,25.38
2023-11-11T01:13:00,atd,23.03
2023-11-11T01:14:00,atd,22.35
2023-11-11T01:15:00,atd,22.59
2023-11-11T01:16:00,atd,22.75
2023-11-11T01:17:00,atd,24.26
2023-11-11T01:18:00,atd,19.45
2023-11-11T01:19:00,atd,19.75
2023-11-11T01:20:00,atd,17.98
2023-11-11T01:21:00,atd,23.32
2023-11-11T01:22:00,atd,35.08
2023-11-11T01:23:00,atd,23.27
2023-11-11T01:24:00,atd,23.80
2023-11-11T01:25:00,atd,24.85
2023-11-11T01:26:00,atd,21.90
2023-11-11T01:27:00,atd,25.16
2023-11-11T01:28:00,atd,22.73
2023-11-11T01:29:00,atd,21.62
2023-11-11T01:30:00,atd,25.90
2023-11-11T01:31:00,atd,22.16
2023-11-11T01:32:00,atd,22.95
2023-11-11T01:33:00,atd,21.18
2023-11-11T01:34:00,atd,26.32
2023-11-11T01:35:00,atd,25.84
2023-11-11T01:36:00,atd,25.36
2023-11-11T01:37:00,atd,22.43
2023-11-11T01:38:00,atd,24.01
2023-11-11T01:39:00,atd,21.98
2023-11-11T01:40:00,atd,21.35
2023-11-11T01:41:00,atd,23.37
2023-11-11T01:42:00,atd,23.30
2023-11-11T01:43:00,atd,23.56
2023-11-11T01:44:00,atd,24.73
2023-11-11T01:45:00,atd,24.01
2023-11-11T01:46:00,atd,24.08
2023-11-11T01:47:00,atd,21.19
2023-11-11T01:48:00,atd,23.78
2023-11-11T01:49:00,atd,26.00
2023-11-11T01:50:00,atd,25.98
2023-11-11T01:51:00,atd,25.01
2023-11-11T01:52:00,atd,25.26
2023-11-11T01:53:00,atd,25.17
2023-11-11T01:54:00,atd,25.13
2023-11-11T01:55:00,atd,22.32
2023-11-11T01:56:00,atd,25.77
2023-11-11T01:57:00,atd,23.20
2023-11-11T01:58:00,atd,23.17
2023-11-11T01:59:00,atd,23.55
2023-11-11T02:00:00,atd,20.79
2023-11-11T02:01:00,atd,21.15
2023-11-11T02:02:00,atd,32.97
2023-11-11T02:03:00,atd,24.79
2023-11-11T02:04:00,atd,22.95
2023-11-11T02:05:00,atd,23.71
2023-11-11T02:06:00,atd,27.07
2023-11-11T02:07:00,atd,27.08
2023-11-11T02:08:00,atd,30.00
2023-11-11T02:09:00,atd,26.20
2023-11-11T02:10:00,atd,25.50
2023-11-11T02:11:00,atd,27.75
2023-11-11T02:12:00,atd,23.68
2023-11-11T02:13:00,atd,22.36
2023-11-11T02:14:00,atd,21.82
2023-11-11T02:15:00,atd,25.69
2023-11-11T02:16:00,atd,20.79
2023-11-11T02:17:00,atd,21.24
2023-11-11T02:18:00,atd,24.18
2023-11-11T02:19:00,atd,23.29
2023-11-11T02:20:00,atd,23.56
2023-11-11T02:21:00,atd,24.11
2023-11-11T02:22:00,atd,26.14
2023-11-11T02:23:00,atd,38.14
2023-11-11T02:24:00,atd,28.40
2023-11-11T02:25:00,atd,27.13
2023-11-11T02:26:00,atd,30.18
2023-11-11T02:27:00,atd,28.31
2023-11-11T02:28:00,atd,23.75
2023-11-11T02:29:00,atd,24.51
2023-11-11T02:30:00,atd,27.44
2023-11-11T02:31:00,atd,23.18
2023-11-11T02:32:00,atd,23.08
2023-11-11T02:33:00,atd,23.07
2023-11-11T02:34:00,atd,21.40
2023-11-11T02:35:00,atd,23.48
2023-11-11T02:36:00,atd,20.83
2023-11-11T02:37:00,atd,21.14
2023-11-11T02:38:00,atd,22.93
2023-11-11T02:39:00,atd,22.46
2023-11-11T02:40:00,atd,25.80
2023-11-11T02:41:00,atd,25.15
2023-11-11T02:42:00,atd,35.31
2023-11-11T02:43:00,atd,37.22
2023-11-11T02:44:00,atd,36.69
2023-11-11T02:45:00,atd,36.15
2023-11-11T02:46:00,atd,26.41
2023-11-11T02:47:00,atd,23.52
2023-11-11T02:48:00,atd,25.01
2023-11-11T02:49:00,atd,22.16
2023-11-11T02:50:00,atd,27.42
2023-11-11T02:51:00,atd,28.04
2023-11-11T02:52:00,atd,17.79
2023-11-11T02:53:00,atd,17.39
2023-11-11T02:54:00,atd,18.77
2023-11-11T02:55:00,atd,18.98
2023-11-11T02:56:00,atd,20.72
2023-11-11T02:57:00,atd,18.32
2023-11-11T02:58:00,atd,20.66
2023-11-11T02:59:00,atd,18.55
2023-11-11T03:00:00,atd,19.27
2023-11-11T03:01:00,atd,16.30
2023-11-11T03:02:00,atd,23.44
2023-11-11T03:03:00,atd,22.31
2023-11-11T03:04:00,atd,21.13
2023-11-11T03:05:00,atd,20.23
2023-11-11T03:06:00,atd,22.05
2023-11-11T03:07:00,atd,24.73
2023-11-11T03:08:00,atd,20.00
2023-11-11T03:09:00,atd,19.26
2023-11-11T03:10:00,atd,17.67
2023-11-11T03:11:00,atd,17.85
2023-11-11T03:12:00,atd,19.78
2023-11-11T03:13:00,atd,16.38
2023-11-11T03:14:00,atd,18.94
2023-11-11T03:15:00,atd,17.39
2023-11-11T03:16:00,atd,18.95
2023-11-11T03:17:00,atd,19.28
2023-11-11T03:18:00,atd,20.20
2023-11-11T03:19:00,atd,20.59
2023-11-11T03:20:00,atd,17.21
2023-11-11T03:21:00,atd,18.99
2023-11-11T03:22:00,atd,19.85
2023-11-11T03:23:00,atd,20.42
2023-11-11T03:24:00,atd,23.14
2023-11-11T03:25:00,atd,20.99
2023-11-11T03:26:00,atd,24.58
2023-11-11T03:27:00,atd,21.74
2023-11-11T03:28:00,atd,17.83
2023-11-11T03:29:00,atd,19.37
2023-11-11T03:30:00,atd,19.40
2023-11-11T03:31:00,atd,21.92
2023-11-11T03:32:00,atd,20.41
2023-11-11T03:33:00,atd,18.28
2023-11-11T03:34:00,atd,19.37
2023-11-11T03:35:00,atd,18.04
2023-11-11T03:36:00,atd,19.55
2023-11-11T03:37:00,atd,15.85
2023-11-11T03:38:00,atd,17.60
2023-11-11T03:39:00,atd,19.05
2023-11-11T03:40:00,atd,21.21
2023-11-11T03:41:00,atd,21.06
2023-11-11T03:42:00,atd,26.98
2023-11-11T03:43:00,atd,29.55
2023-11-11T03:44:00,atd,27.09
2023-11-11T03:45:00,atd,27.61
2023-11-11T03:46:00,atd,31.82
2023-11-11T03:47:00,atd,35.07
2023-11-11T03:48:00,atd,30.82
2023-11-11T03:49:00,atd,32.94
2023-11-11T03:50:00,atd,29.39
2023-11-11T03:51:00,atd,24.87
2023-11-11T03:52:00,atd,23.16
2023-11-11T03:53:00,atd,24.53
2023-11-11T03:54:00,atd,25.15
2023-11-11T03:55:00,atd,22.46
2023-11-11T03:56:00,atd,23.95
2023-11-11T03:57:00,atd,25.34
2023-11-11T03:58:00,atd,21.73
2023-11-11T03:59:00,atd,25.15
2023-11-11T04:00:00,atd,25.16
2023-11-11T04:01:00,atd,28.13
2023-11-11T04:02:00,atd,24.30
2023-11-11T04:03:00,atd,37.50
2023-11-11T04:04:00,atd,27.20
2023-11-11T04:05:00,atd,26.97
2023-11-11T04:06:00,atd,27.03
2023-11-11T04:07:00,atd,27.30
2023-11-11T04:08:00,atd,29.62
2023-11-11T04:09:00,atd,30.26
2023-11-11T04:10:00,atd,19.64
2023-11-11T04:11:00,atd,15.60
2023-11-11T04:12:00,atd,18.92
2023-11-11T04:13:00,atd,18.71
2023-11-11T04:14:00,atd,21.55
2023-11-11T04:15:00,atd,23.09
2023-11-11T04:16:00,atd,19.21
2023-11-11T04:17:00,atd,18.21
2023-11-11T04:18:00,atd,18.18
2023-11-11T04:19:00,atd,20.36
2023-11-11T04:20:00,atd,20.28
2023-11-11T04:21:00,atd,21.36
2023-11-11T04:22:00,atd,21.37
2023-11-11T04:23:00,atd,21.09
2023-11-11T04:24:00,atd,22.62
2023-11-11T04:25:00,atd,21.78
2023-11-11T04:26:00,atd,19.76
2023-11-11T04:27:00,atd,21.13
2023-11-11T04:28:00,atd,22.12
2023-11-11T04:29:00,atd,20.82
2023-11-11T04:30:00,atd,22.54
2023-11-11T04:31:00,atd,22.16
2023-11-11T04:32:00,atd,21.41
2023-11-11T04:33:00,atd,23.02
2023-11-11T04:34:00,atd,19.36
2023-11-11T04:35:00,atd,17.30
2023-11-11T04:36:00,atd,20.23
2023-11-11T04:37:00,atd,20.23
2023-11-11T04:38:00,atd,19.74
2023-11-11T04:39:00,atd,21.88
2023-11-11T04:40:00,atd,19.85
2023-11-11T04:41:00,atd,19.78
2023-11-11T04:42:00,atd,20.82
2023-11-11T04:43:00,atd,18.63
2023-11-11T04:44:00,atd,20.95
2023-11-11T04:45:00,atd,18.10
2023-11-11T04:46:00,atd,17.48
2023-11-11T04:47:00,atd,16.76
2023-11-11T04:48:00,atd,16.82
2023-11-11T04:49:00,atd,17.19
2023-11-11T04:50:00,atd,16.01
2023-11-11T04:51:00,atd,17.95
2023-11-11T04:52:00,atd,21.52
2023-11-11T04:53:00,atd,19.52
2023-11-11T04:54:00,atd,19.18
2023-11-11T04:55:00,atd,19.45
2023-11-11T04:56:00,atd,19.29
2023-11-11T04:57:00,atd,18.19
2023-11-11T04:58:00,atd,21.72
2023-11-11T04:59:00,atd,19.61
2023-11-11T05:00:00,atd,20.83
2023-11-11T05:01:00,atd,22.27
2023-11-11T05:02:00,atd,23.53
2023-11-11T05:03:00,atd,24.43
2023-11-11T05:04:00,atd,22.08
2023-11-11T05:05:00,atd,20.73
2023-11-11T05:06:00,atd,19.41
2023-11-11T05:07:00,atd,16.30
2023-11-11T05:08:00,atd,16.58
2023-11-11T05:09:00,atd,17.38
2023-11-11T05:10:00,atd,17.38
2023-11-11T05:11:00,atd,22.77
2023-11-11T05:12:00,atd,20.21
2023-11-11T05:13:00,atd,17.05
2023-11-11T05:14:00,atd,17.84
2023-11-11T05:15:00,atd,18.52
2023-11-11T05:16:00,atd,17.33
2023-11-11T05:17:00,atd,21.27
2023-11-11T05:18:00,atd,23.19
2023-11-11T05:19:00,atd,23.10
2023-11-11T05:20:00,atd,22.18
2023-11-11T05:21:00,atd,19.35
2023-11-11T05:22:00,atd,22.48
2023-11-11T05:23:00,atd,25.34
2023-11-11T05:24:00,atd,20.29
2023-11-11T05:25:00,atd,20.49
2023-11-11T05:26:00,atd,17.70
2023-11-11T05:27:00,atd,17.67
2023-11-11T05:28:00,atd,18.54
2023-11-11T05:29:00,atd,16.65
2023-11-11T05:30:00,atd,17.81
2023-11-11T05:31:00,atd,25.26
2023-11-11T05:32:00,atd,25.70
2023-11-11T05:33:00,atd,24.59
2023-11-11T05:34:00,atd,25.91
2023-11-11T05:35:00,atd,30.96
2023-11-11T05:36:00,atd,33.18
2023-11-11T05:37:00,atd,32.41
2023-11-11T05:38:00,atd,30.65
2023-11-11T05:39:00,atd,30.12
2023-11-11T05:40:00,atd,32.30
2023-11-11T05:41:00,atd,31.06
2023-11-11T05:42:00,atd,37.71
2023-11-11T05:43:00,atd,47.08
2023-11-11T05:44:00,atd,30.47
2023-11-11T05:45:00,atd,29.21
2023-11-11T05:46:00,atd,26.44
2023-11-11T05:47:00,atd,24.88
2023-11-11T05:48:00,atd,24.52
2023-11-11T05:49:00,atd,24.05
2023-11-11T05:50:00,atd,20.57
2023-11-11T05:51:00,atd,25.23
2023-11-11T05:52:00,atd,24.82
2023-11-11T05:53:00,atd,27.49
2023-11-11T05:54:00,atd,23.41
2023-11-11T05:55:00,atd,23.32
2023-11-11T05:56:00,atd,25.48
2023-11-11T05:57:00,atd,26.80
2023-11-11T05:58:00,atd,25.81
2023-11-11T05:59:00,atd,26.80
2023-11-11T06:00:00,atd,27.50
2023-11-11T06:01:00,atd,26.61
2023-11-11T06:02:00,atd,25.08
2023-11-11T06:03:00,atd,34.07
2023-11-11T06:04:00,atd,23.69
2023-11-11T06:05:00,atd,23.73
2023-11-11T06:06:00,atd,23.91
2023-11-11T06:07:00,atd,23.88
2023-11-11T06:08:00,atd,25.72
2023-11-11T06:09:00,atd,24.15
2023-11-11T06:10:00,atd,22.72
2023-11-11T06:11:00,atd,23.32
2023-11-11T06:12:00,atd,28.78
2023-11-11T06:13:00,atd,27.44
2023-11-11T06:14:00,atd,26.38
2023-11-11T06:15:00,atd,30.30
2023-11-11T06:16:00,atd,29.68
2023-11-11T06:17:00,atd,32.32
2023-11-11T06:18:00,atd,27.27
2023-11-11T06:19:00,atd,26.99
2023-11-11T06:20:00,atd,26.91
2023-11-11T06:21:00,atd,41.68
2023-11-11T06:22:00,atd,36.05
2023-11-11T06:23:00,atd,33.82
2023-11-11T06:24:00,atd,34.21
2023-11-11T06:25:00,atd,33.87
2023-11-11T06:26:00,atd,23.13
2023-11-11T06:27:00,atd,26.83
2023-11-11T06:28:00,atd,25.31
2023-11-11T06:29:00,atd,24.08
2023-11-11T06:30:00,atd,24.39
2023-11-11T06:31:00,atd,23.83
2023-11-11T06:32:00,atd,28.15
2023-11-11T06:33:00,atd,22.86
2023-11-11T06:34:00,atd,25.00
2023-11-11T06:35:00,atd,24.09
2023-11-11T06:36:00,atd,26.13
2023-11-11T06:37:00,atd,25.54
2023-11-11T06:38:00,atd,24.75
2023-11-11T06:39:00,atd,28.20
2023-11-11T06:40:00,atd,25.09
2023-11-11T06:41:00,atd,25.13
2023-11-11T06:42:00,atd,22.84
2023-11-11T06:43:00,atd,24.19
2023-11-11T06:44:00,atd,24.33
2023-11-11T06:45:00,atd,23.14
2023-11-11T06:46:00,atd,20.37
2023-11-11T06:47:00,atd,20.59
2023-11-11T06:48:00,atd,21.62
2023-11-11T06:49:00,atd,18.86
2023-11-11T06:50:00,atd,20.85
2023-11-11T06:51:00,atd,20.84
2023-11-11T06:52:00,atd,23.22
2023-11-11T06:53:00,atd,23.91
2023-11-11T06:54:00,atd,23.27
2023-11-11T06:55:00,atd,46.76
2023-11-11T06:56:00,atd,48.02
2023-11-11T06:57:00,atd,42.97
2023-11-11T06:58:00,atd,42.08
2023-11-11T06:59:00,atd,32.22
2023-11-11T07:00:00,atd,33.19
2023-11-11T07:01:00,atd,33.62
2023-11-11T07:02:00,atd,31.84
2023-11-11T07:03:00,atd,35.29
2023-11-11T07:04:00,atd,33.32
2023-11-11T07:05:00,atd,34.90
2023-11-11T07:06:00,atd,40.98
2023-11-11T07:07:00,atd,38.94
2023-11-11T07:08:00,atd,37.83
2023-11-11T07:09:00,atd,35.69
2023-11-11T07:10:00,atd,39.09
2023-11-11T07:11:00,atd,37.45
2023-11-11T07:12:00,atd,47.41
2023-11-11T07:13:00,atd,39.13
2023-11-11T07:14:00,atd,39.00
2023-11-11T07:15:00,atd,34.74
2023-11-11T07:16:00,atd,29.65
2023-11-11T07:17:00,atd,29.99
2023-11-11T07:18:00,atd,31.05
2023-11-11T07:19:00,atd,33.99
2023-11-11T07:20:00,atd,26.77
2023-11-11T07:21:00,atd,34.77
2023-11-11T07:22:00,atd,29.15
2023-11-11T07:23:00,atd,29.29
2023-11-11T07:24:00,atd,27.11
2023-11-11T07:25:00,atd,28.53
2023-11-11T07:26:00,atd,28.61
2023-11-11T07:27:00,atd,32.67
2023-11-11T07:28:00,atd,43.12
2023-11-11T07:29:00,atd,31.58
2023-11-11T07:30:00,atd,32.92
2023-11-11T07:31:00,atd,29.32
2023-11-11T07:32:00,atd,32.61
2023-11-11T07:33:00,atd,34.62
2023-11-11T07:34:00,atd,31.42
2023-11-11T07:35:00,atd,29.80
2023-11-11T07:36:00,atd,30.30
2023-11-11T07:37:00,atd,31.18
2023-11-11T07:38:00,atd,31.04
2023-11-11T07:39:00,atd,27.90
2023-11-11T07:40:00,atd,28.07
2023-11-11T07:41:00,atd,29.18
2023-11-11T07:42:00,atd,30.56
2023-11-11T07:43:00,atd,30.00
2023-11-11T07:44:00,atd,30.26
2023-11-11T07:45:00,atd,40.44
2023-11-11T07:46:00,atd,30.08
2023-11-11T07:47:00,atd,30.79
2023-11-11T07:48:00,atd,30.13
2023-11-11T07:49:00,atd,27.88
2023-11-11T07:50:00,atd,27.45
2023-11-11T07:51:00,atd,30.40
2023-11-11T07:52:00,atd,32.44
2023-11-11T07:53:00,atd,36.22
2023-11-11T07:54:00,atd,35.96
2023-11-11T07:55:00,atd,34.58
2023-11-11T07:56:00,atd,36.32
2023-11-11T07:57:00,atd,34.46
2023-11-11T07:58:00,atd,29.91
2023-11-11T07:59:00,atd,28.42
2023-11-11T08:00:00,atd,27.60
2023-11-11T08:01:00,atd,27.11
2023-11-11T08:02:00,atd,38.10
2023-11-11T08:03:00,atd,29.01
2023-11-11T08:04:00,atd,30.76
2023-11-11T08:05:00,atd,31.23
2023-11-11T08:06:00,atd,34.76
2023-11-11T08:07:00,atd,32.57
2023-11-11T08:08:00,atd,36.09
2023-11-11T08:09:00,atd,37.31
2023-11-11T08:10:00,atd,34.30
2023-11-11T08:11:00,atd,33.66
2023-11-11T08:12:00,atd,31.92
2023-11-11T08:13:00,atd,29.85
2023-11-11T08:14:00,atd,30.61
2023-11-11T08:15:00,atd,31.28
2023-11-11T08:16:00,atd,34.72
2023-11-11T08:17:00,atd,31.81
2023-11-11T08:18:00,atd,29.96
2023-11-11T08:19:00,atd,41.69
2023-11-11T08:20:00,atd,28.95
2023-11-11T08:21:00,atd,29.35
2023-11-11T08:22:00,atd,28.95
2023-11-11T08:23:00,atd,31.35
2023-11-11T08:24:00,atd,30.03
2023-11-11T08:25:00,atd,30.82
2023-11-11T08:26:00,atd,28.63
2023-11-11T08:27:00,atd,30.48
2023-11-11T08:28:00,atd,30.64
2023-11-11T08:29:00,atd,30.58
2023-11-11T08:30:00,atd,31.59
2023-11-11T08:31:00,atd,35.87
2023-11-11T08:32:00,atd,34.49
2023-11-11T08:33:00,atd,32.61
2023-11-11T08:34:00,atd,32.31
2023-11-11T08:35:00,atd,33.96
2023-11-11T08:36:00,atd,40.26
2023-11-11T08:37:00,atd,30.06
2023-11-11T08:38:00,atd,30.74
2023-11-11T08:39:00,atd,28.88
2023-11-11T08:40:00,atd,27.81
2023-11-11T08:41:00,atd,28.08
2023-11-11T08:42:00,atd,30.89
2023-11-11T08:43:00,atd,31.49
2023-11-11T08:44:00,atd,34.22
2023-11-11T08:45:00,atd,36.55
2023-11-11T08:46:00,atd,33.48
2023-11-11T08:47:00,atd,35.85
2023-11-11T08:48:00,atd,34.35
2023-11-11T08:49:00,atd,50.05
2023-11-11T08:50:00,atd,51.28
2023-11-11T08:51:00,atd,47.42
2023-11-11T08:52:00,atd,49.68
2023-11-11T08:53:00,atd,50.78
2023-11-11T08:54:00,atd,36.65
2023-11-11T08:55:00,atd,30.40
2023-11-11T08:56:00,atd,31.02
2023-11-11T08:57:00,atd,29.99
2023-11-11T08:58:00,atd,30.57
2023-11-11T08:59:00,atd,27.90
2023-11-11T09:00:00,atd,29.95
2023-11-11T09:01:00,atd,35.77
2023-11-11T09:02:00,atd,34.60
2023-11-11T09:03:00,atd,32.96
2023-11-11T09:04:00,atd,33.62
2023-11-11T09:05:00,atd,31.22
2023-11-11T09:06:00,atd,29.01
2023-11-11T09:07:00,atd,32.79
2023-11-11T09:08:00,atd,31.94
2023-11-11T09:09:00,atd,31.89
2023-11-11T09:10:00,atd,31.57
2023-11-11T09:11:00,atd,35.29
2023-11-11T09:12:00,atd,36.87
2023-11-11T09:13:00,atd,36.53
2023-11-11T09:14:00,atd,31.68
2023-11-11T09:15:00,atd,32.62
2023-11-11T09:16:00,atd,32.61
2023-11-11T09:17:00,atd,45.95
2023-11-11T09:18:00,atd,34.73
2023-11-11T09:19:00,atd,34.24
2023-11-11T09:20:00,atd,31.14
2023-11-11T09:21:00,atd,31.76
2023-11-11T09:22:00,atd,32.77
2023-11-11T09:23:00,atd,29.25
2023-11-11T09:24:00,atd,27.64
2023-11-11T09:25:00,atd,28.80
2023-11-11T09:26:00,atd,35.09
2023-11-11T09:27:00,atd,37.80
2023-11-11T09:28:00,atd,38.07
2023-11-11T09:29:00,atd,37.82
2023-11-11T09:30:00,atd,40.65
2023-11-11T09:31:00,atd,37.79
2023-11-11T09:32:00,atd,37.68
2023-11-11T09:33:00,atd,36.37
2023-11-11T09:34:00,atd,33.67
2023-11-11T09:35:00,atd,36.50
2023-11-11T09:36:00,atd,34.73
2023-11-11T09:37:00,atd,30.90
2023-11-11T09:38:00,atd,32.52
2023-11-11T09:39:00,atd,30.36
2023-11-11T09:40:00,atd,31.28
2023-11-11T09:41:00,atd,32.77
2023-11-11T09:42:00,atd,32.73
2023-11-11T09:43:00,atd,45.67
2023-11-11T09:44:00,atd,33.52
2023-11-11T09:45:00,atd,36.29
2023-11-11T09:46:00,atd,34.98
2023-11-11T09:47:00,atd,31.89
2023-11-11T09:48:00,atd,34.07
2023-11-11T09:49:00,atd,36.65
2023-11-11T09:50:00,atd,41.33
2023-11-11T09:51:00,atd,36.08
2023-11-11T09:52:00,atd,46.14
2023-11-11T09:53:00,atd,45.21
2023-11-11T09:54:00,atd,39.73
2023-11-11T09:55:00,atd,39.53
2023-11-11T09:56:00,atd,49.25
2023-11-11T09:57:00,atd,30.98
2023-11-11T09:58:00,atd,32.23
2023-11-11T09:59:00,atd,32.26
2023-11-11T10:00:00,atd,31.23
2023-11-11T10:01:00,atd,30.88
2023-11-11T10:02:00,atd,30.19
2023-11-11T10:03:00,atd,31.06
2023-11-11T10:04:00,atd,30.10
2023-11-11T10:05:00,atd,29.99
2023-11-11T10:06:00,atd,35.38
2023-11-11T10:07:00,atd,38.20
2023-11-11T10:08:00,atd,47.27
2023-11-11T10:09:00,atd,47.75
2023-11-11T10:10:00,atd,47.00
2023-11-11T10:11:00,atd,36.45
2023-11-11T10:12:00,atd,35.39
2023-11-11T10:13:00,atd,32.74
2023-11-11T10:14:00,atd,33.95
2023-11-11T10:15:00,atd,34.52
2023-11-11T10:16:00,atd,44.41
2023-11-11T10:17:00,atd,35.42
2023-11-11T10:18:00,atd,30.33
2023-11-11T10:19:00,atd,30.50
2023-11-11T10:20:00,atd,30.68
2023-11-11T10:21:00,atd,28.86
2023-11-11T10:22:00,atd,29.19
2023-11-11T10:23:00,atd,31.84
2023-11-11T10:24:00,atd,29.23
2023-11-11T10:25:00,atd,33.02
2023-11-11T10:26:00,atd,32.89
2023-11-11T10:27:00,atd,31.80
2023-11-11T10:28:00,atd,35.29
2023-11-11T10:29:00,atd,35.19
2023-11-11T10:30:00,atd,35.33
2023-11-11T10:31:00,atd,31.69
2023-11-11T10:32:00,atd,31.36
2023-11-11T10:33:00,atd,40.11
2023-11-11T10:34:00,atd,29.98
2023-11-11T10:35:00,atd,31.50
2023-11-11T10:36:00,atd,32.54
2023-11-11T10:37:00,atd,34.20
2023-11-11T10:38:00,atd,34.66
2023-11-11T10:39:00,atd,30.21
2023-11-11T10:40:00,atd,30.10
2023-11-11T10:41:00,atd,29.22
2023-11-11T10:42:00,atd,29.85
2023-11-11T10:43:00,atd,30.42
2023-11-11T10:44:00,atd,34.54
2023-11-11T10:45:00,atd,33.20
2023-11-11T10:46:00,atd,34.93
2023-11-11T10:47:00,atd,49.17
2023-11-11T10:48:00,atd,34.29
2023-11-11T10:49:00,atd,35.06
2023-11-11T10:50:00,atd,30.00
2023-11-11T10:51:00,atd,32.49
2023-11-11T10:52:00,atd,31.65
2023-11-11T10:53:00,atd,31.62
2023-11-11T10:54:00,atd,32.59
2023-11-11T10:55:00,atd,31.73
2023-11-11T10:56:00,atd,30.91
2023-11-11T10:57:00,atd,30.94
2023-11-11T10:58:00,atd,30.71
2023-11-11T10:59:00,atd,34.85
2023-11-11T11:00:00,atd,31.19
2023-11-11T11:01:00,atd,28.25
2023-11-11T11:02:00,atd,30.47
2023-11-11T11:03:00,atd,29.72
2023-11-11T11:04:00,atd,32.66
2023-11-11T11:05:00,atd,32.33
2023-11-11T11:06:00,atd,32.11
2023-11-11T11:07:00,atd,47.96
2023-11-11T11:08:00,atd,31.95
2023-11-11T11:09:00,atd,32.53
2023-11-11T11:10:00,atd,29.82
2023-11-11T11:11:00,atd,29.13
2023-11-11T11:12:00,atd,29.70
2023-11-11T11:13:00,atd,32.72
2023-11-11T11:14:00,atd,29.38
2023-11-11T11:15:00,atd,28.26
2023-11-11T11:16:00,atd,29.94
2023-11-11T11:17:00,atd,31.44
2023-11-11T11:18:00,atd,34.19
2023-11-11T11:19:00,atd,31.58
2023-11-11T11:20:00,atd,34.22
2023-11-11T11:21:00,atd,34.03
2023-11-11T11:22:00,atd,31.41
2023-11-11T11:23:00,atd,30.91
2023-11-11T11:24:00,atd,42.73
2023-11-11T11:25:00,atd,33.09
2023-11-11T11:26:00,atd,31.04
2023-11-11T11:27:00,atd,29.81
2023-11-11T11:28:00,atd,31.67
2023-11-11T11:29:00,atd,32.37
2023-11-11T11:30:00,atd,29.52
2023-11-11T11:31:00,atd,30.36
2023-11-11T11:32:00,atd,32.67
2023-11-11T11:33:00,atd,29.22
2023-11-11T11:34:00,atd,29.21
2023-11-11T11:35:00,atd,29.44
2023-11-11T11:36:00,atd,29.49
2023-11-11T11:37:00,atd,29.76
2023-11-11T11:38:00,atd,30.62
