#datetime,building,power
2023-04-23T00:00:00,emw,6.01
2023-04-23T00:04:00,emw,6.00
2023-04-23T00:06:00,emw,6.00
2023-04-23T00:11:00,emw,6.00
2023-04-23T00:13:00,emw,6.00
2023-04-23T00:17:00,emw,6.01
2023-04-23T00:22:00,emw,6.00
2023-04-23T00:24:00,emw,6.00
2023-04-23T00:27:00,emw,6.00
2023-04-23T00:31:00,emw,6.00
2023-04-23T00:34:00,emw,6.01
2023-04-23T00:38:00,emw,6.00
2023-04-23T00:42:00,emw,6.00
2023-04-23T00:46:00,emw,6.00
2023-04-23T00:50:00,emw,6.00
2023-04-23T00:52:00,emw,6.01
2023-04-23T00:57:00,emw,6.00
2023-04-23T00:59:00,emw,6.00
2023-04-23T01:02:00,emw,6.00
2023-04-23T01:06:00,emw,6.00
2023-04-23T01:11:00,emw,6.01
2023-04-23T01:13:00,emw,6.00
2023-04-23T01:17:00,emw,6.00
2023-04-23T01:20:00,emw,6.00
2023-04-23T01:24:00,emw,6.00
2023-04-23T01:28:00,emw,6.01
2023-04-23T01:30:00,emw,6.00
2023-04-23T01:34:00,emw,6.00
2023-04-23T01:38:00,emw,6.00
2023-04-23T01:42:00,emw,6.00
2023-04-23T01:46:00,emw,6.01
2023-04-23T01:50:00,emw,6.00
2023-04-23T01:52:00,emw,6.00
2023-04-23T01:56:00,emw,6.00
2023-04-23T01:59:00,emw,6.00
2023-04-23T02:03:00,emw,6.01
2023-04-23T02:06:00,emw,6.00
2023-04-23T02:09:00,emw,6.00
2023-04-23T02:13:00,emw,6.00
2023-04-23T02:16:00,emw,6.00
2023-04-23T02:20:00,emw,6.01
2023-04-23T02:24:00,emw,12.00
2023-04-23T02:26:00,emw,12.00
2023-04-23T02:27:00,emw,6.01
2023-04-23T02:29:00,emw,6.00
2023-04-23T02:31:00,emw,6.00
2023-04-23T02:35:00,emw,6.00
2023-04-23T02:38:00,emw,6.00
2023-04-23T02:41:00,emw,6.01
2023-04-23T02:45:00,emw,6.00
2023-04-23T02:48:00,emw,6.00
2023-04-23T02:51:00,emw,6.00
2023-04-23T02:55:00,emw,6.00
2023-04-23T03:00:00,emw,6.01
2023-04-23T03:03:00,emw,6.00
2023-04-23T03:06:00,emw,6.00
2023-04-23T03:10:00,emw,6.00
2023-04-23T03:12:00,emw,6.00
2023-04-23T03:17:00,emw,6.01
2023-04-23T03:21:00,emw,6.00
2023-04-23T03:24:00,emw,6.00
2023-04-23T03:26:00,emw,6.00
2023-04-23T03:30:00,emw,6.00
2023-04-23T03:34:00,emw,6.01
2023-04-23T03:37:00,emw,6.00
2023-04-23T03:42:00,emw,6.00
2023-04-23T03:45:00,emw,6.00
2023-04-23T03:49:00,emw,6.00
2023-04-23T03:52:00,emw,6.01
2023-04-23T03:55:00,emw,6.00
2023-04-23T03:58:00,emw,6.00
2023-04-23T04:02:00,emw,6.00
2023-04-23T04:06:00,emw,6.00
2023-04-23T04:10:00,emw,6.01
2023-04-23T04:12:00,emw,6.00
2023-04-23T04:16:00,emw,6.00
2023-04-23T04:19:00,emw,6.00
2023-04-23T04:23:00,emw,6.00
2023-04-23T04:28:00,emw,6.01
2023-04-23T04:30:00,emw,6.00
2023-04-23T04:33:00,emw,6.00
2023-04-23T04:37:00,emw,6.00
2023-04-23T04:41:00,emw,6.00
2023-04-23T04:45:00,emw,6.01
2023-04-23T04:49:00,emw,6.00
2023-04-23T04:52:00,emw,6.00
2023-04-23T04:56:00,emw,6.00
2023-04-23T04:58:00,emw,6.00
2023-04-23T05:02:00,emw,6.01
2023-04-23T05:05:00,emw,6.00
2023-04-23T05:08:00,emw,6.00
2023-04-23T05:11:00,emw,6.00
2023-04-23T05:15:00,emw,6.00
2023-04-23T05:19:00,emw,6.01
2023-04-23T05:23:00,emw,6.00
2023-04-23T05:27:00,emw,6.00
2023-04-23T05:30:00,emw,6.00
2023-04-23T05:34:00,emw,6.00
2023-04-23T05:37:00,emw,6.01
2023-04-23T05:41:00,emw,6.00
2023-04-23T05:45:00,emw,6.00
2023-04-23T05:48:00,emw,6.00
2023-04-23T05:52:00,emw,6.00
2023-04-23T05:56:00,emw,6.01
2023-04-23T05:58:00,emw,6.00
2023-04-23T06:02:00,emw,6.00
2023-04-23T06:05:00,emw,6.00
2023-04-23T06:09:00,emw,6.00
2023-04-23T06:11:00,emw,6.01
2023-04-23T06:15:00,emw,6.00
2023-04-23T06:18:00,emw,6.00
2023-04-23T06:21:00,emw,6.00
2023-04-23T06:26:00,emw,6.00
2023-04-23T06:28:00,emw,6.01
2023-04-23T06:32:00,emw,6.00
2023-04-23T06:37:00,emw,6.00
2023-04-23T06:41:00,emw,6.00
2023-04-23T06:44:00,emw,6.00
2023-04-23T06:46:00,emw,12.00
2023-04-23T06:47:00,emw,6.00
2023-04-23T06:48:00,emw,6.00
2023-04-23T06:50:00,emw,12.00
2023-04-23T06:53:00,emw,6.00
2023-04-23T06:56:00,emw,6.00
2023-04-23T07:00:00,emw,6.00
2023-04-23T07:04:00,emw,6.00
2023-04-23T07:07:00,emw,6.01
2023-04-23T07:12:00,emw,6.00
2023-04-23T07:14:00,emw,6.00
2023-04-23T07:19:00,emw,6.00
2023-04-23T07:21:00,emw,6.00
2023-04-23T07:25:00,emw,6.01
2023-04-23T07:28:00,emw,6.00
2023-04-23T07:31:00,emw,6.00
2023-04-23T07:34:00,emw,6.00
2023-04-23T07:37:00,emw,6.00
2023-04-23T07:40:00,emw,6.01
2023-04-23T07:43:00,emw,6.00
2023-04-23T07:47:00,emw,6.00
2023-04-23T07:49:00,emw,6.00
2023-04-23T07:53:00,emw,6.00
2023-04-23T07:55:00,emw,6.01
2023-04-23T07:58:00,emw,6.00
2023-04-23T08:01:00,emw,6.00
2023-04-23T08:05:00,emw,6.00
2023-04-23T08:09:00,emw,6.00
2023-04-23T08:12:00,emw,6.01
2023-04-23T08:16:00,emw,6.00
2023-04-23T08:20:00,emw,6.00
2023-04-23T08:23:00,emw,6.00
2023-04-23T08:27:00,emw,6.00
2023-04-23T08:30:00,emw,6.01
2023-04-23T08:33:00,emw,6.00
2023-04-23T08:38:00,emw,6.00
2023-04-23T08:41:00,emw,6.00
2023-04-23T08:44:00,emw,6.00
2023-04-23T08:48:00,emw,6.01
2023-04-23T08:52:00,emw,6.00
2023-04-23T08:55:00,emw,6.00
2023-04-23T08:59:00,emw,6.00
2023-04-23T09:02:00,emw,6.00
2023-04-23T09:06:00,emw,6.01
2023-04-23T09:10:00,emw,6.00
2023-04-23T09:13:00,emw,6.00
2023-04-23T09:17:00,emw,6.00
2023-04-23T09:20:00,emw,6.00
2023-04-23T09:24:00,emw,6.01
2023-04-23T09:27:00,emw,6.00
2023-04-23T09:30:00,emw,6.00
2023-04-23T09:35:00,emw,6.00
2023-04-23T09:36:00,emw,6.00
2023-04-23T09:40:00,emw,6.01
2023-04-23T09:42:00,emw,6.00
2023-04-23T09:45:00,emw,6.00
2023-04-23T09:48:00,emw,6.00
2023-04-23T09:52:00,emw,6.00
2023-04-23T09:56:00,emw,6.01
2023-04-23T09:59:00,emw,6.00
2023-04-23T10:01:00,emw,6.00
2023-04-23T10:05:00,emw,6.00
2023-04-23T10:09:00,emw,6.00
2023-04-23T10:11:00,emw,6.01
2023-04-23T10:14:00,emw,6.00
2023-04-23T10:17:00,emw,6.00
2023-04-23T10:20:00,emw,6.00
2023-04-23T10:24:00,emw,6.00
2023-04-23T10:26:00,emw,6.01
2023-04-23T10:29:00,emw,6.00
2023-04-23T10:33:00,emw,6.00
2023-04-23T10:35:00,emw,6.00
2023-04-23T10:39:00,emw,6.00
2023-04-23T10:43:00,emw,12.00
2023-04-23T10:44:00,emw,6.00
2023-04-23T10:45:00,emw,6.00
2023-04-23T10:47:00,emw,12.00
2023-04-23T10:49:00,emw,6.00
2023-04-23T10:51:00,emw,6.00
2023-04-23T10:55:00,emw,6.00
2023-04-23T10:57:00,emw,6.00
2023-04-23T11:00:00,emw,6.01
2023-04-23T11:04:00,emw,6.00
2023-04-23T11:09:00,emw,6.00
2023-04-23T11:10:00,emw,6.00
2023-04-23T11:15:00,emw,6.00
2023-04-23T11:17:00,emw,6.01
2023-04-23T11:20:00,emw,6.00
2023-04-23T11:23:00,emw,6.00
2023-04-23T11:26:00,emw,6.00
2023-04-23T11:30:00,emw,6.00
2023-04-23T11:34:00,emw,6.01
2023-04-23T11:37:00,emw,6.00
2023-04-23T11:42:00,emw,6.00
2023-04-23T11:45:00,emw,6.00
2023-04-23T11:49:00,emw,6.00
2023-04-23T11:51:00,emw,6.01
2023-04-23T11:56:00,emw,6.00
2023-04-23T11:58:00,emw,6.00
2023-04-23T12:02:00,emw,6.00
2023-04-23T12:06:00,emw,6.00
2023-04-23T12:10:00,emw,6.01
2023-04-23T12:14:00,emw,6.00
2023-04-23T12:17:00,emw,6.00
2023-04-23T12:21:00,emw,6.00
2023-04-23T12:24:00,emw,6.00
2023-04-23T12:27:00,emw,6.01
2023-04-23T12:30:00,emw,6.00
2023-04-23T12:35:00,emw,6.00
2023-04-23T12:37:00,emw,6.00
2023-04-23T12:41:00,emw,6.00
2023-04-23T12:45:00,emw,6.01
2023-04-23T12:49:00,emw,6.00
2023-04-23T12:52:00,emw,6.00
2023-04-23T12:56:00,emw,6.00
2023-04-23T13:00:00,emw,6.00
2023-04-23T13:03:00,emw,6.01
2023-04-23T13:07:00,emw,6.00
2023-04-23T13:10:00,emw,6.00
2023-04-23T13:14:00,emw,6.00
2023-04-23T13:17:00,emw,6.00
2023-04-23T13:21:00,emw,6.01
2023-04-23T13:24:00,emw,6.00
2023-04-23T13:28:00,emw,6.00
2023-04-23T13:32:00,emw,6.00
2023-04-23T13:35:00,emw,6.00
2023-04-23T13:40:00,emw,6.01
2023-04-23T13:42:00,emw,6.00
2023-04-23T13:46:00,emw,6.00
2023-04-23T13:48:00,emw,6.00
2023-04-23T13:52:00,emw,6.00
2023-04-23T13:55:00,emw,6.01
2023-04-23T13:59:00,emw,6.00
2023-04-23T14:03:00,emw,6.00
2023-04-23T14:07:00,emw,6.00
2023-04-23T14:11:00,emw,6.00
2023-04-23T14:15:00,emw,6.01
2023-04-23T14:17:00,emw,6.00
2023-04-23T14:21:00,emw,6.00
2023-04-23T14:25:00,emw,6.00
2023-04-23T14:28:00,emw,6.00
2023-04-23T14:32:00,emw,6.01
2023-04-23T14:36:00,emw,6.00
2023-04-23T14:40:00,emw,6.00
2023-04-23T14:43:00,emw,6.00
2023-04-23T14:47:00,emw,6.00
2023-04-23T14:49:00,emw,6.01
2023-04-23T14:51:00,emw,6.00
2023-04-23T14:52:00,emw,6.00
2023-04-23T14:53:00,emw,6.00
2023-04-23T14:55:00,emw,12.00
2023-04-23T14:57:00,emw,6.00
2023-04-23T15:00:00,emw,6.00
2023-04-23T15:03:00,emw,6.00
2023-04-23T15:07:00,emw,6.00
2023-04-23T15:10:00,emw,6.01
2023-04-23T15:13:00,emw,6.00
2023-04-23T15:17:00,emw,6.00
2023-04-23T15:21:00,emw,6.00
2023-04-23T15:25:00,emw,6.00
2023-04-23T15:29:00,emw,6.01
2023-04-23T15:33:00,emw,6.00
2023-04-23T15:35:00,emw,6.00
2023-04-23T15:39:00,emw,6.00
2023-04-23T15:42:00,emw,6.00
2023-04-23T15:45:00,emw,6.01
2023-04-23T15:50:00,emw,6.00
2023-04-23T15:52:00,emw,6.00
2023-04-23T15:56:00,emw,6.00
2023-04-23T16:01:00,emw,6.00
2023-04-23T16:04:00,emw,6.01
2023-04-23T16:08:00,emw,6.00
2023-04-23T16:10:00,emw,6.00
2023-04-23T16:15:00,emw,6.00
2023-04-23T16:18:00,emw,6.00
2023-04-23T16:21:00,emw,6.01
2023-04-23T16:26:00,emw,6.00
2023-04-23T16:29:00,emw,6.00
2023-04-23T16:33:00,emw,6.00
2023-04-23T16:36:00,emw,6.00
2023-04-23T16:39:00,emw,6.01
2023-04-23T16:42:00,emw,6.00
2023-04-23T16:45:00,emw,6.00
2023-04-23T16:49:00,emw,6.00
2023-04-23T16:53:00,emw,6.00
2023-04-23T16:57:00,emw,6.01
2023-04-23T17:01:00,emw,6.00
2023-04-23T17:04:00,emw,6.00
2023-04-23T17:08:00,emw,6.00
2023-04-23T17:11:00,emw,6.00
2023-04-23T17:16:00,emw,6.01
2023-04-23T17:18:00,emw,6.00
2023-04-23T17:21:00,emw,6.00
2023-04-23T17:25:00,emw,6.00
2023-04-23T17:30:00,emw,6.00
2023-04-23T17:34:00,emw,6.01
2023-04-23T17:36:00,emw,6.00
2023-04-23T17:40:00,emw,6.00
2023-04-23T17:43:00,emw,6.00
2023-04-23T17:47:00,emw,6.00
2023-04-23T17:51:00,emw,6.01
2023-04-23T17:55:00,emw,6.00
2023-04-23T17:57:00,emw,6.00
2023-04-23T18:02:00,emw,6.00
2023-04-23T18:05:00,emw,6.00
2023-04-23T18:08:00,emw,6.01
2023-04-23T18:11:00,emw,6.00
2023-04-23T18:15:00,emw,6.00
2023-04-23T18:19:00,emw,6.00
2023-04-23T18:23:00,emw,6.00
2023-04-23T18:26:00,emw,6.01
2023-04-23T18:29:00,emw,6.00
2023-04-23T18:33:00,emw,6.00
2023-04-23T18:37:00,emw,6.00
2023-04-23T18:40:00,emw,6.00
2023-04-23T18:45:00,emw,6.01
2023-04-23T18:49:00,emw,6.00
2023-04-23T18:52:00,emw,6.00
2023-04-23T18:55:00,emw,6.00
2023-04-23T18:57:00,emw,6.00
2023-04-23T18:59:00,emw,12.00
2023-04-23T19:00:00,emw,6.00
2023-04-23T19:02:00,emw,12.00
2023-04-23T19:06:00,emw,6.01
2023-04-23T19:09:00,emw,6.00
2023-04-23T19:12:00,emw,6.00
2023-04-23T19:15:00,emw,6.00
2023-04-23T19:19:00,emw,6.00
2023-04-23T19:24:00,emw,6.01
2023-04-23T19:28:00,emw,6.00
2023-04-23T19:30:00,emw,6.00
2023-04-23T19:34:00,emw,6.00
2023-04-23T19:37:00,emw,6.00
2023-04-23T19:40:00,emw,6.01
2023-04-23T19:43:00,emw,6.00
2023-04-23T19:48:00,emw,6.00
2023-04-23T19:50:00,emw,6.00
2023-04-23T19:51:00,emw,6.00
2023-04-23T19:55:00,emw,6.00
2023-04-23T19:58:00,emw,6.01
2023-04-23T20:01:00,emw,6.00
2023-04-23T20:04:00,emw,6.00
2023-04-23T20:08:00,emw,6.00
2023-04-23T20:11:00,emw,6.00
2023-04-23T20:14:00,emw,6.01
2023-04-23T20:18:00,emw,6.00
2023-04-23T20:22:00,emw,6.00
2023-04-23T20:25:00,emw,6.00
2023-04-23T20:30:00,emw,6.00
2023-04-23T20:32:00,emw,6.01
2023-04-23T20:35:00,emw,6.00
2023-04-23T20:39:00,emw,6.00
2023-04-23T20:42:00,emw,6.00
2023-04-23T20:46:00,emw,6.00
2023-04-23T20:50:00,emw,6.01
2023-04-23T20:53:00,emw,6.00
2023-04-23T20:58:00,emw,6.00
2023-04-23T21:00:00,emw,6.00
2023-04-23T21:04:00,emw,6.00
2023-04-23T21:07:00,emw,6.01
2023-04-23T21:10:00,emw,6.00
2023-04-23T21:13:00,emw,6.00
2023-04-23T21:18:00,emw,6.00
2023-04-23T21:20:00,emw,6.00
2023-04-23T21:24:00,emw,6.01
2023-04-23T21:27:00,emw,6.00
2023-04-23T21:32:00,emw,6.00
2023-04-23T21:35:00,emw,6.00
2023-04-23T21:37:00,emw,6.00
2023-04-23T21:42:00,emw,6.01
2023-04-23T21:45:00,emw,6.00
2023-04-23T21:48:00,emw,6.00
2023-04-23T21:51:00,emw,6.00
2023-04-23T21:56:00,emw,6.00
2023-04-23T21:59:00,emw,6.01
2023-04-23T22:03:00,emw,6.00
2023-04-23T22:05:00,emw,6.00
2023-04-23T22:09:00,emw,6.00
2023-04-23T22:12:00,emw,6.00
2023-04-23T22:15:00,emw,6.01
2023-04-23T22:19:00,emw,6.00
2023-04-23T22:24:00,emw,6.00
2023-04-23T22:26:00,emw,6.00
2023-04-23T22:30:00,emw,6.00
2023-04-23T22:33:00,emw,6.01
2023-04-23T22:37:00,emw,6.00
2023-04-23T22:40:00,emw,6.00
2023-04-23T22:43:00,emw,6.00
2023-04-23T22:47:00,emw,6.00
2023-04-23T22:50:00,emw,6.01
2023-04-23T22:54:00,emw,6.00
2023-04-23T22:56:00,emw,6.00
2023-04-23T22:57:00,emw,6.00
2023-04-23T22:59:00,emw,12.00
2023-04-23T23:00:00,emw,6.00
2023-04-23T23:02:00,emw,6.00
2023-04-23T23:03:00,emw,6.00
2023-04-23T23:08:00,emw,6.00
2023-04-23T23:10:00,emw,6.01
2023-04-23T23:13:00,emw,6.00
2023-04-23T23:17:00,emw,6.00
2023-04-23T23:22:00,emw,6.00
2023-04-23T23:24:00,emw,6.00
2023-04-23T23:28:00,emw,6.01
2023-04-23T23:31:00,emw,6.00
2023-04-23T23:37:00,emw,6.00
2023-04-23T23:39:00,emw,6.00
2023-04-23T23:42:00,emw,6.00
2023-04-23T23:46:00,emw,6.01
2023-04-23T23:50:00,emw,6.00
2023-04-23T23:52:00,emw,6.00
2023-04-23T23:56:00,emw,6.00
2023-04-23T23:59:00,emw,6.00
