#datetime,building,power
2023-12-04T00:00:00,cfa,46.20
2023-12-04T00:02:00,cfa,115.22
2023-12-04T00:05:00,cfa,115.78
2023-12-04T00:06:00,cfa,115.81
2023-12-04T00:07:00,cfa,68.99
2023-12-04T00:09:00,cfa,115.81
2023-12-04T00:11:00,cfa,46.20
2023-12-04T00:12:00,cfa,115.20
2023-12-04T00:14:00,cfa,115.78
2023-12-04T00:17:00,cfa,115.81
2023-12-04T00:18:00,cfa,115.20
2023-12-04T00:20:00,cfa,115.81
2023-12-04T00:23:00,cfa,115.20
2023-12-04T00:24:00,cfa,115.81
2023-12-04T00:25:00,cfa,46.20
2023-12-04T00:26:00,cfa,46.20
2023-12-04T00:29:00,cfa,115.78
2023-12-04T00:30:00,cfa,138.60
2023-12-04T00:32:00,cfa,115.20
2023-12-04T00:35:00,cfa,92.40
2023-12-04T00:36:00,cfa,115.81
2023-12-04T00:38:00,cfa,115.78
2023-12-04T00:41:00,cfa,184.80
2023-12-04T00:43:00,cfa,92.40
2023-12-04T00:44:00,cfa,68.99
2023-12-04T00:47:00,cfa,162.01
2023-12-04T00:49:00,cfa,115.81
2023-12-04T00:50:00,cfa,46.20
2023-12-04T00:51:00,cfa,68.99
2023-12-04T00:53:00,cfa,115.78
2023-12-04T00:54:00,cfa,46.20
2023-12-04T00:55:00,cfa,69.02
2023-12-04T00:57:00,cfa,92.99
2023-12-04T00:59:00,cfa,115.20
2023-12-04T01:00:00,cfa,69.61
2023-12-04T01:01:00,cfa,46.20
2023-12-04T01:03:00,cfa,115.20
2023-12-04T01:05:00,cfa,115.81
2023-12-04T01:07:00,cfa,115.78
2023-12-04T01:08:00,cfa,46.20
2023-12-04T01:10:00,cfa,115.20
2023-12-04T01:12:00,cfa,115.81
2023-12-04T01:14:00,cfa,115.20
2023-12-04T01:16:00,cfa,115.81
2023-12-04T01:18:00,cfa,115.78
2023-12-04T01:20:00,cfa,115.22
2023-12-04T01:22:00,cfa,115.78
2023-12-04T01:24:00,cfa,92.40
2023-12-04T01:26:00,cfa,115.20
2023-12-04T01:28:00,cfa,46.82
2023-12-04T01:29:00,cfa,115.20
2023-12-04T01:31:00,cfa,115.81
2023-12-04T01:32:00,cfa,46.20
2023-12-04T01:34:00,cfa,115.20
2023-12-04T01:35:00,cfa,69.58
2023-12-04T01:37:00,cfa,92.40
2023-12-04T01:40:00,cfa,184.80
2023-12-04T01:42:00,cfa,115.81
2023-12-04T01:44:00,cfa,92.40
2023-12-04T01:46:00,cfa,115.20
2023-12-04T01:48:00,cfa,115.78
2023-12-04T01:49:00,cfa,69.61
2023-12-04T01:52:00,cfa,115.20
2023-12-04T01:53:00,cfa,115.81
2023-12-04T01:55:00,cfa,115.20
2023-12-04T01:56:00,cfa,46.20
2023-12-04T01:58:00,cfa,115.81
2023-12-04T01:59:00,cfa,46.20
2023-12-04T02:00:00,cfa,69.58
2023-12-04T02:02:00,cfa,115.22
2023-12-04T02:04:00,cfa,92.37
2023-12-04T02:05:00,cfa,46.20
2023-12-04T02:07:00,cfa,69.61
2023-12-04T02:10:00,cfa,115.81
2023-12-04T02:12:00,cfa,92.40
2023-12-04T02:13:00,cfa,46.20
2023-12-04T02:16:00,cfa,92.40
2023-12-04T02:17:00,cfa,92.37
2023-12-04T02:19:00,cfa,115.22
2023-12-04T02:21:00,cfa,92.40
2023-12-04T02:22:00,cfa,46.79
2023-12-04T02:24:00,cfa,115.20
2023-12-04T02:25:00,cfa,69.61
2023-12-04T02:28:00,cfa,161.40
2023-12-04T02:29:00,cfa,46.20
2023-12-04T02:31:00,cfa,115.81
2023-12-04T02:32:00,cfa,46.17
2023-12-04T02:34:00,cfa,115.81
2023-12-04T02:36:00,cfa,115.20
2023-12-04T02:37:00,cfa,46.20
2023-12-04T02:38:00,cfa,46.20
2023-12-04T02:40:00,cfa,115.81
2023-12-04T02:41:00,cfa,68.99
2023-12-04T02:42:00,cfa,46.20
2023-12-04T02:45:00,cfa,115.81
2023-12-04T02:46:00,cfa,115.78
2023-12-04T02:47:00,cfa,46.20
2023-12-04T02:49:00,cfa,115.20
2023-12-04T02:51:00,cfa,115.81
2023-12-04T02:53:00,cfa,115.81
2023-12-04T02:54:00,cfa,68.99
2023-12-04T02:57:00,cfa,161.98
2023-12-04T02:58:00,cfa,46.20
2023-12-04T03:00:00,cfa,115.22
2023-12-04T03:03:00,cfa,161.98
2023-12-04T03:04:00,cfa,69.61
2023-12-04T03:06:00,cfa,115.20
2023-12-04T03:09:00,cfa,92.40
2023-12-04T03:10:00,cfa,115.81
2023-12-04T03:12:00,cfa,115.20
2023-12-04T03:15:00,cfa,115.78
2023-12-04T03:16:00,cfa,115.81
2023-12-04T03:18:00,cfa,115.20
2023-12-04T03:21:00,cfa,115.81
2023-12-04T03:22:00,cfa,115.20
2023-12-04T03:23:00,cfa,46.20
2023-12-04T03:24:00,cfa,69.61
2023-12-04T03:27:00,cfa,161.98
2023-12-04T03:29:00,cfa,115.20
2023-12-04T03:31:00,cfa,92.40
2023-12-04T03:33:00,cfa,115.81
2023-12-04T03:35:00,cfa,115.81
2023-12-04T03:37:00,cfa,115.20
2023-12-04T03:39:00,cfa,69.58
2023-12-04T03:40:00,cfa,92.40
2023-12-04T03:41:00,cfa,69.02
2023-12-04T03:43:00,cfa,115.78
2023-12-04T03:45:00,cfa,115.81
2023-12-04T03:46:00,cfa,46.20
2023-12-04T03:48:00,cfa,115.20
2023-12-04T03:51:00,cfa,162.01
2023-12-04T03:53:00,cfa,115.20
2023-12-04T03:55:00,cfa,115.78
2023-12-04T03:57:00,cfa,115.81
2023-12-04T03:59:00,cfa,115.20
2023-12-04T04:01:00,cfa,115.81
2023-12-04T04:02:00,cfa,46.20
2023-12-04T04:04:00,cfa,138.60
2023-12-04T04:06:00,cfa,115.78
2023-12-04T04:07:00,cfa,46.20
2023-12-04T04:08:00,cfa,68.99
2023-12-04T04:10:00,cfa,115.81
2023-12-04T04:12:00,cfa,115.20
2023-12-04T04:14:00,cfa,115.81
2023-12-04T04:16:00,cfa,138.60
2023-12-04T04:18:00,cfa,115.78
2023-12-04T04:19:00,cfa,46.20
2023-12-04T04:21:00,cfa,138.60
2023-12-04T04:23:00,cfa,115.20
2023-12-04T04:24:00,cfa,46.82
2023-12-04T04:26:00,cfa,138.60
2023-12-04T04:28:00,cfa,115.20
2023-12-04T04:30:00,cfa,115.81
2023-12-04T04:32:00,cfa,115.20
2023-12-04T04:34:00,cfa,139.19
2023-12-04T04:35:00,cfa,46.20
2023-12-04T04:38:00,cfa,115.20
2023-12-04T04:39:00,cfa,115.81
2023-12-04T04:41:00,cfa,138.60
2023-12-04T04:44:00,cfa,161.98
2023-12-04T04:46:00,cfa,138.60
2023-12-04T04:47:00,cfa,46.20
2023-12-04T04:50:00,cfa,115.20
2023-12-04T04:51:00,cfa,138.60
2023-12-04T04:53:00,cfa,115.81
2023-12-04T04:54:00,cfa,46.20
2023-12-04T04:56:00,cfa,115.78
2023-12-04T04:57:00,cfa,69.02
2023-12-04T04:59:00,cfa,115.78
2023-12-04T05:00:00,cfa,68.99
2023-12-04T05:02:00,cfa,115.81
2023-12-04T05:03:00,cfa,69.61
2023-12-04T05:05:00,cfa,115.20
2023-12-04T05:08:00,cfa,184.80
2023-12-04T05:10:00,cfa,115.78
2023-12-04T05:11:00,cfa,46.20
2023-12-04T05:14:00,cfa,115.81
2023-12-04T05:15:00,cfa,138.60
2023-12-04T05:17:00,cfa,115.20
2023-12-04T05:20:00,cfa,162.01
2023-12-04T05:21:00,cfa,68.99
2023-12-04T05:23:00,cfa,115.78
2023-12-04T05:26:00,cfa,184.80
2023-12-04T05:27:00,cfa,46.20
2023-12-04T05:29:00,cfa,138.60
2023-12-04T05:32:00,cfa,185.39
2023-12-04T05:34:00,cfa,115.22
2023-12-04T05:35:00,cfa,46.20
2023-12-04T05:37:00,cfa,161.98
2023-12-04T05:39:00,cfa,138.60
2023-12-04T05:41:00,cfa,115.81
2023-12-04T05:43:00,cfa,115.20
2023-12-04T05:45:00,cfa,115.81
2023-12-04T05:47:00,cfa,115.20
2023-12-04T05:49:00,cfa,115.78
2023-12-04T05:51:00,cfa,115.81
2023-12-04T05:53:00,cfa,138.60
2023-12-04T05:55:00,cfa,115.20
2023-12-04T05:57:00,cfa,115.81
2023-12-04T05:59:00,cfa,115.20
2023-12-04T06:01:00,cfa,115.78
2023-12-04T06:03:00,cfa,138.60
2023-12-04T06:05:00,cfa,138.60
2023-12-04T06:07:00,cfa,138.60
2023-12-04T06:08:00,cfa,69.61
2023-12-04T06:10:00,cfa,161.98
2023-12-04T06:13:00,cfa,138.60
2023-12-04T06:14:00,cfa,138.60
2023-12-04T06:15:00,cfa,92.40
2023-12-04T06:17:00,cfa,162.01
2023-12-04T06:19:00,cfa,138.60
2023-12-04T06:21:00,cfa,161.40
2023-12-04T06:22:00,cfa,92.40
2023-12-04T06:25:00,cfa,139.19
2023-12-04T06:26:00,cfa,161.40
2023-12-04T06:28:00,cfa,162.01
2023-12-04T06:31:00,cfa,230.98
2023-12-04T06:33:00,cfa,162.01
2023-12-04T06:35:00,cfa,138.60
2023-12-04T06:37:00,cfa,161.40
2023-12-04T06:38:00,cfa,69.61
2023-12-04T06:40:00,cfa,161.98
2023-12-04T06:41:00,cfa,69.02
2023-12-04T06:43:00,cfa,161.98
2023-12-04T06:45:00,cfa,138.60
2023-12-04T06:46:00,cfa,92.40
2023-12-04T06:49:00,cfa,138.60
2023-12-04T06:50:00,cfa,161.98
2023-12-04T06:52:00,cfa,161.43
2023-12-04T06:55:00,cfa,231.59
2023-12-04T06:57:00,cfa,138.60
2023-12-04T06:58:00,cfa,92.40
2023-12-04T07:01:00,cfa,138.57
2023-12-04T07:02:00,cfa,162.01
2023-12-04T07:04:00,cfa,138.60
2023-12-04T07:07:00,cfa,231.01
2023-12-04T07:09:00,cfa,161.98
2023-12-04T07:12:00,cfa,207.60
2023-12-04T07:13:00,cfa,69.61
2023-12-04T07:15:00,cfa,138.60
2023-12-04T07:16:00,cfa,68.99
2023-12-04T07:18:00,cfa,162.01
2023-12-04T07:20:00,cfa,138.60
2023-12-04T07:22:00,cfa,138.60
2023-12-04T07:24:00,cfa,69.58
2023-12-04T07:25:00,cfa,138.60
2023-12-04T07:26:00,cfa,69.61
2023-12-04T07:28:00,cfa,161.40
2023-12-04T07:30:00,cfa,138.60
2023-12-04T07:32:00,cfa,138.60
2023-12-04T07:33:00,cfa,69.58
2023-12-04T07:36:00,cfa,208.21
2023-12-04T07:38:00,cfa,138.60
2023-12-04T07:39:00,cfa,92.40
2023-12-04T07:40:00,cfa,68.99
2023-12-04T07:42:00,cfa,139.19
2023-12-04T07:44:00,cfa,138.60
2023-12-04T07:45:00,cfa,68.99
2023-12-04T07:48:00,cfa,138.60
2023-12-04T07:49:00,cfa,162.01
2023-12-04T07:51:00,cfa,138.60
2023-12-04T07:54:00,cfa,138.60
2023-12-04T07:55:00,cfa,138.57
2023-12-04T07:56:00,cfa,69.61
2023-12-04T07:57:00,cfa,92.40
2023-12-04T07:58:00,cfa,69.61
2023-12-04T08:00:00,cfa,138.60
2023-12-04T08:01:00,cfa,68.99
2023-12-04T08:03:00,cfa,138.60
2023-12-04T08:06:00,cfa,231.59
2023-12-04T08:07:00,cfa,92.40
2023-12-04T08:09:00,cfa,138.60
2023-12-04T08:10:00,cfa,68.99
2023-12-04T08:12:00,cfa,69.61
2023-12-04T08:13:00,cfa,138.60
2023-12-04T08:14:00,cfa,69.58
2023-12-04T08:16:00,cfa,161.40
2023-12-04T08:18:00,cfa,138.60
2023-12-04T08:19:00,cfa,92.40
2023-12-04T08:21:00,cfa,139.22
2023-12-04T08:23:00,cfa,161.40
2023-12-04T08:25:00,cfa,138.60
2023-12-04T08:26:00,cfa,69.58
2023-12-04T08:28:00,cfa,162.01
2023-12-04T08:30:00,cfa,138.60
2023-12-04T08:31:00,cfa,68.99
2023-12-04T08:32:00,cfa,69.61
2023-12-04T08:35:00,cfa,161.40
2023-12-04T08:36:00,cfa,139.19
2023-12-04T08:37:00,cfa,92.40
2023-12-04T08:39:00,cfa,138.60
2023-12-04T08:41:00,cfa,138.60
2023-12-04T08:43:00,cfa,161.40
2023-12-04T08:45:00,cfa,139.19
2023-12-04T08:47:00,cfa,92.40
2023-12-04T08:48:00,cfa,138.60
2023-12-04T08:50:00,cfa,138.60
2023-12-04T08:51:00,cfa,92.40
2023-12-04T08:53:00,cfa,161.98
2023-12-04T08:55:00,cfa,138.60
2023-12-04T08:57:00,cfa,161.40
2023-12-04T08:59:00,cfa,139.22
2023-12-04T09:01:00,cfa,161.40
2023-12-04T09:03:00,cfa,161.98
2023-12-04T09:05:00,cfa,138.60
2023-12-04T09:07:00,cfa,184.80
2023-12-04T09:09:00,cfa,162.01
2023-12-04T09:11:00,cfa,68.99
2023-12-04T09:12:00,cfa,162.01
2023-12-04T09:13:00,cfa,92.40
2023-12-04T09:15:00,cfa,161.98
2023-12-04T09:17:00,cfa,68.99
2023-12-04T09:18:00,cfa,184.80
2023-12-04T09:19:00,cfa,69.61
2023-12-04T09:21:00,cfa,161.98
2023-12-04T09:23:00,cfa,161.43
2023-12-04T09:25:00,cfa,161.98
2023-12-04T09:26:00,cfa,92.40
2023-12-04T09:29:00,cfa,162.01
2023-12-04T09:30:00,cfa,161.40
2023-12-04T09:32:00,cfa,161.98
2023-12-04T09:35:00,cfa,184.80
2023-12-04T09:36:00,cfa,162.01
2023-12-04T09:38:00,cfa,161.40
2023-12-04T09:39:00,cfa,69.61
2023-12-04T09:41:00,cfa,92.40
2023-12-04T09:42:00,cfa,184.78
2023-12-04T09:43:00,cfa,69.61
2023-12-04T09:45:00,cfa,184.80
2023-12-04T09:47:00,cfa,161.40
2023-12-04T09:49:00,cfa,208.21
2023-12-04T09:50:00,cfa,92.40
2023-12-04T09:53:00,cfa,277.18
2023-12-04T09:55:00,cfa,162.01
2023-12-04T09:57:00,cfa,184.80
2023-12-04T09:59:00,cfa,161.98
2023-12-04T10:01:00,cfa,184.80
2023-12-04T10:02:00,cfa,92.40
2023-12-04T10:05:00,cfa,184.80
2023-12-04T10:06:00,cfa,184.80
2023-12-04T10:08:00,cfa,185.39
2023-12-04T10:09:00,cfa,92.40
2023-12-04T10:11:00,cfa,184.80
2023-12-04T10:13:00,cfa,161.40
2023-12-04T10:15:00,cfa,208.21
2023-12-04T10:17:00,cfa,184.78
2023-12-04T10:19:00,cfa,162.01
2023-12-04T10:22:00,cfa,277.21
2023-12-04T10:24:00,cfa,184.80
2023-12-04T10:26:00,cfa,185.39
2023-12-04T10:28:00,cfa,184.80
2023-12-04T10:30:00,cfa,184.80
2023-12-04T10:32:00,cfa,184.78
2023-12-04T10:34:00,cfa,92.40
2023-12-04T10:35:00,cfa,184.80
2023-12-04T10:37:00,cfa,184.80
2023-12-04T10:39:00,cfa,185.39
2023-12-04T10:41:00,cfa,184.80
2023-12-04T10:42:00,cfa,68.99
2023-12-04T10:44:00,cfa,184.80
2023-12-04T10:46:00,cfa,185.42
2023-12-04T10:48:00,cfa,184.78
2023-12-04T10:50:00,cfa,207.60
2023-12-04T10:52:00,cfa,162.01
2023-12-04T10:53:00,cfa,115.81
2023-12-04T10:55:00,cfa,184.80
2023-12-04T10:56:00,cfa,92.37
2023-12-04T10:58:00,cfa,92.40
2023-12-04T10:59:00,cfa,184.80
2023-12-04T11:00:00,cfa,92.40
2023-12-04T11:01:00,cfa,92.40
2023-12-04T11:02:00,cfa,92.40
2023-12-04T11:04:00,cfa,208.21
2023-12-04T11:06:00,cfa,184.78
2023-12-04T11:08:00,cfa,184.80
2023-12-04T11:10:00,cfa,208.21
2023-12-04T11:12:00,cfa,184.80
2023-12-04T11:14:00,cfa,208.18
2023-12-04T11:16:00,cfa,184.80
2023-12-04T11:18:00,cfa,208.21
2023-12-04T11:20:00,cfa,207.60
2023-12-04T11:22:00,cfa,208.18
2023-12-04T11:24:00,cfa,184.80
2023-12-04T11:25:00,cfa,92.40
2023-12-04T11:28:00,cfa,300.59
2023-12-04T11:30:00,cfa,231.01
2023-12-04T11:32:00,cfa,184.80
2023-12-04T11:34:00,cfa,92.99
2023-12-04T11:35:00,cfa,207.63
2023-12-04T11:36:00,cfa,92.37
2023-12-04T11:38:00,cfa,184.80
2023-12-04T11:40:00,cfa,208.21
2023-12-04T11:42:00,cfa,184.80
2023-12-04T11:44:00,cfa,92.40
2023-12-04T11:46:00,cfa,185.39
2023-12-04T11:47:00,cfa,184.80
2023-12-04T11:49:00,cfa,184.80
2023-12-04T11:50:00,cfa,115.20
2023-12-04T11:52:00,cfa,185.39
2023-12-04T11:53:00,cfa,115.20
2023-12-04T11:55:00,cfa,184.80
2023-12-04T11:58:00,cfa,185.39
2023-12-04T11:59:00,cfa,207.63
2023-12-04T12:01:00,cfa,184.78
2023-12-04T12:02:00,cfa,92.40
2023-12-04T12:04:00,cfa,208.21
2023-12-04T12:06:00,cfa,184.80
2023-12-04T12:08:00,cfa,208.18
2023-12-04T12:10:00,cfa,92.40
2023-12-04T12:11:00,cfa,208.21
2023-12-04T12:12:00,cfa,92.40
2023-12-04T12:14:00,cfa,184.78
2023-12-04T12:16:00,cfa,208.21
2023-12-04T12:18:00,cfa,207.60
2023-12-04T12:19:00,cfa,92.40
2023-12-04T12:22:00,cfa,208.21
2023-12-04T12:23:00,cfa,208.18
2023-12-04T12:24:00,cfa,92.40
2023-12-04T12:26:00,cfa,208.21
2023-12-04T12:28:00,cfa,207.60
2023-12-04T12:30:00,cfa,184.80
2023-12-04T12:32:00,cfa,208.18
2023-12-04T12:34:00,cfa,208.21
2023-12-04T12:36:00,cfa,184.80
2023-12-04T12:37:00,cfa,115.78
2023-12-04T12:40:00,cfa,277.21
2023-12-04T12:41:00,cfa,115.20
2023-12-04T12:42:00,cfa,92.40
2023-12-04T12:44:00,cfa,208.21
2023-12-04T12:46:00,cfa,208.18
2023-12-04T12:48:00,cfa,207.60
2023-12-04T12:49:00,cfa,115.81
2023-12-04T12:50:00,cfa,115.78
2023-12-04T12:52:00,cfa,207.63
2023-12-04T12:54:00,cfa,208.18
2023-12-04T12:56:00,cfa,208.21
2023-12-04T12:58:00,cfa,207.60
2023-12-04T13:00:00,cfa,185.39
2023-12-04T13:02:00,cfa,207.60
2023-12-04T13:03:00,cfa,115.81
2023-12-04T13:05:00,cfa,207.60
2023-12-04T13:06:00,cfa,92.99
2023-12-04T13:09:00,cfa,323.41
2023-12-04T13:11:00,cfa,184.80
2023-12-04T13:12:00,cfa,115.78
2023-12-04T13:15:00,cfa,300.00
2023-12-04T13:17:00,cfa,208.21
2023-12-04T13:18:00,cfa,115.81
2023-12-04T13:21:00,cfa,207.60
2023-12-04T13:22:00,cfa,208.18
2023-12-04T13:24:00,cfa,208.21
2023-12-04T13:27:00,cfa,300.00
2023-12-04T13:28:00,cfa,92.99
2023-12-04T13:30:00,cfa,207.60
2023-12-04T13:33:00,cfa,184.80
2023-12-04T13:34:00,cfa,208.21
2023-12-04T13:36:00,cfa,184.80
2023-12-04T13:37:00,cfa,92.40
2023-12-04T13:39:00,cfa,208.18
2023-12-04T13:40:00,cfa,92.40
2023-12-04T13:42:00,cfa,184.80
2023-12-04T13:45:00,cfa,208.18
2023-12-04T13:46:00,cfa,208.21
2023-12-04T13:47:00,cfa,92.40
2023-12-04T13:49:00,cfa,207.60
2023-12-04T13:51:00,cfa,184.80
2023-12-04T13:53:00,cfa,208.18
2023-12-04T13:55:00,cfa,208.21
2023-12-04T13:57:00,cfa,92.40
2023-12-04T13:58:00,cfa,184.80
2023-12-04T14:00:00,cfa,208.18
2023-12-04T14:02:00,cfa,184.80
2023-12-04T14:04:00,cfa,208.21
2023-12-04T14:06:00,cfa,184.78
2023-12-04T14:08:00,cfa,184.80
2023-12-04T14:10:00,cfa,208.21
2023-12-04T14:12:00,cfa,184.80
2023-12-04T14:14:00,cfa,184.80
2023-12-04T14:16:00,cfa,208.18
2023-12-04T14:18:00,cfa,184.80
2023-12-04T14:20:00,cfa,115.20
2023-12-04T14:21:00,cfa,185.39
2023-12-04T14:22:00,cfa,92.40
2023-12-04T14:23:00,cfa,92.40
2023-12-04T14:26:00,cfa,207.60
2023-12-04T14:27:00,cfa,185.42
2023-12-04T14:28:00,cfa,92.40
2023-12-04T14:30:00,cfa,184.78
2023-12-04T14:32:00,cfa,207.63
2023-12-04T14:34:00,cfa,208.18
2023-12-04T14:36:00,cfa,208.21
2023-12-04T14:38:00,cfa,184.78
2023-12-04T14:40:00,cfa,208.21
2023-12-04T14:42:00,cfa,184.80
2023-12-04T14:44:00,cfa,115.20
2023-12-04T14:45:00,cfa,185.39
2023-12-04T14:47:00,cfa,207.60
2023-12-04T14:50:00,cfa,300.62
2023-12-04T14:52:00,cfa,184.80
2023-12-04T14:53:00,cfa,92.40
2023-12-04T14:56:00,cfa,208.18
2023-12-04T14:57:00,cfa,208.21
2023-12-04T14:59:00,cfa,184.80
2023-12-04T15:02:00,cfa,207.60
2023-12-04T15:03:00,cfa,185.39
2023-12-04T15:05:00,cfa,207.60
2023-12-04T15:08:00,cfa,323.99
2023-12-04T15:10:00,cfa,184.80
2023-12-04T15:11:00,cfa,115.20
2023-12-04T15:14:00,cfa,185.42
2023-12-04T15:15:00,cfa,184.78
2023-12-04T15:17:00,cfa,207.63
2023-12-04T15:18:00,cfa,92.37
2023-12-04T15:20:00,cfa,208.21
2023-12-04T15:22:00,cfa,184.80
2023-12-04T15:24:00,cfa,208.18
2023-12-04T15:26:00,cfa,184.80
2023-12-04T15:28:00,cfa,208.21
2023-12-04T15:30:00,cfa,184.80
2023-12-04T15:32:00,cfa,184.80
2023-12-04T15:34:00,cfa,184.78
2023-12-04T15:35:00,cfa,115.81
2023-12-04T15:38:00,cfa,277.21
2023-12-04T15:40:00,cfa,208.18
2023-12-04T15:42:00,cfa,184.80
2023-12-04T15:44:00,cfa,184.80
2023-12-04T15:46:00,cfa,208.21
2023-12-04T15:47:00,cfa,92.37
2023-12-04T15:49:00,cfa,184.80
2023-12-04T15:51:00,cfa,184.80
2023-12-04T15:53:00,cfa,184.80
2023-12-04T15:56:00,cfa,277.79
2023-12-04T15:58:00,cfa,184.80
2023-12-04T15:59:00,cfa,68.99
2023-12-04T16:01:00,cfa,208.21
2023-12-04T16:03:00,cfa,161.98
2023-12-04T16:05:00,cfa,184.80
2023-12-04T16:07:00,cfa,184.80
2023-12-04T16:09:00,cfa,162.01
2023-12-04T16:10:00,cfa,92.40
2023-12-04T16:13:00,cfa,277.18
2023-12-04T16:15:00,cfa,162.01
2023-12-04T16:17:00,cfa,184.80
2023-12-04T16:19:00,cfa,207.60
2023-12-04T16:21:00,cfa,231.59
2023-12-04T16:23:00,cfa,231.01
2023-12-04T16:25:00,cfa,115.20
2023-12-04T16:26:00,cfa,231.59
2023-12-04T16:27:00,cfa,115.22
2023-12-04T16:28:00,cfa,115.78
2023-12-04T16:31:00,cfa,346.82
2023-12-04T16:33:00,cfa,230.98
2023-12-04T16:34:00,cfa,115.22
2023-12-04T16:37:00,cfa,254.38
2023-12-04T16:38:00,cfa,254.41
2023-12-04T16:39:00,cfa,115.20
2023-12-04T16:41:00,cfa,231.59
2023-12-04T16:43:00,cfa,231.01
2023-12-04T16:45:00,cfa,231.01
2023-12-04T16:47:00,cfa,231.01
2023-12-04T16:49:00,cfa,230.98
2023-12-04T16:51:00,cfa,231.62
2023-12-04T16:53:00,cfa,230.98
2023-12-04T16:55:00,cfa,231.01
2023-12-04T16:57:00,cfa,254.41
2023-12-04T16:58:00,cfa,115.20
2023-12-04T17:01:00,cfa,231.59
2023-12-04T17:02:00,cfa,253.80
2023-12-04T17:03:00,cfa,115.81
2023-12-04T17:04:00,cfa,138.60
2023-12-04T17:07:00,cfa,346.79
2023-12-04T17:08:00,cfa,115.20
2023-12-04T17:10:00,cfa,254.41
2023-12-04T17:11:00,cfa,115.78
2023-12-04T17:13:00,cfa,231.01
2023-12-04T17:15:00,cfa,254.41
2023-12-04T17:17:00,cfa,231.01
2023-12-04T17:19:00,cfa,230.98
2023-12-04T17:20:00,cfa,115.81
2023-12-04T17:22:00,cfa,231.01
2023-12-04T17:24:00,cfa,231.01
2023-12-04T17:25:00,cfa,115.78
2023-12-04T17:27:00,cfa,231.01
2023-12-04T17:30:00,cfa,231.01
2023-12-04T17:31:00,cfa,231.01
2023-12-04T17:32:00,cfa,138.60
2023-12-04T17:34:00,cfa,231.59
2023-12-04T17:36:00,cfa,231.01
2023-12-04T17:37:00,cfa,138.60
2023-12-04T17:39:00,cfa,230.98
2023-12-04T17:42:00,cfa,369.61
2023-12-04T17:44:00,cfa,231.59
2023-12-04T17:45:00,cfa,115.20
2023-12-04T17:48:00,cfa,231.01
2023-12-04T17:49:00,cfa,231.62
2023-12-04T17:51:00,cfa,230.98
2023-12-04T17:52:00,cfa,115.20
2023-12-04T17:54:00,cfa,254.41
2023-12-04T17:55:00,cfa,115.81
2023-12-04T17:57:00,cfa,230.98
2023-12-04T18:00:00,cfa,231.01
2023-12-04T18:01:00,cfa,231.01
2023-12-04T18:02:00,cfa,115.81
2023-12-04T18:03:00,cfa,115.20
2023-12-04T18:06:00,cfa,231.59
2023-12-04T18:07:00,cfa,231.01
2023-12-04T18:08:00,cfa,115.20
2023-12-04T18:10:00,cfa,231.59
2023-12-04T18:12:00,cfa,231.01
2023-12-04T18:14:00,cfa,254.41
2023-12-04T18:16:00,cfa,207.60
2023-12-04T18:18:00,cfa,115.78
2023-12-04T18:19:00,cfa,208.21
2023-12-04T18:21:00,cfa,231.01
2023-12-04T18:24:00,cfa,207.60
2023-12-04T18:25:00,cfa,231.59
2023-12-04T18:27:00,cfa,207.60
2023-12-04T18:30:00,cfa,231.59
2023-12-04T18:31:00,cfa,207.63
2023-12-04T18:32:00,cfa,115.78
2023-12-04T18:34:00,cfa,231.01
2023-12-04T18:36:00,cfa,208.21
2023-12-04T18:38:00,cfa,253.80
2023-12-04T18:40:00,cfa,231.59
2023-12-04T18:42:00,cfa,207.60
2023-12-04T18:43:00,cfa,138.60
2023-12-04T18:44:00,cfa,92.99
2023-12-04T18:46:00,cfa,231.01
2023-12-04T18:48:00,cfa,92.40
2023-12-04T18:49:00,cfa,184.80
2023-12-04T18:50:00,cfa,92.40
2023-12-04T18:52:00,cfa,161.98
2023-12-04T18:54:00,cfa,184.80
2023-12-04T18:56:00,cfa,184.80
2023-12-04T18:58:00,cfa,184.80
2023-12-04T19:00:00,cfa,161.98
2023-12-04T19:01:00,cfa,92.40
2023-12-04T19:03:00,cfa,184.80
2023-12-04T19:05:00,cfa,184.80
2023-12-04T19:06:00,cfa,69.61
2023-12-04T19:08:00,cfa,184.80
2023-12-04T19:11:00,cfa,161.98
2023-12-04T19:12:00,cfa,184.80
2023-12-04T19:13:00,cfa,68.99
2023-12-04T19:15:00,cfa,162.01
2023-12-04T19:17:00,cfa,161.98
2023-12-04T19:19:00,cfa,161.43
2023-12-04T19:21:00,cfa,161.98
2023-12-04T19:23:00,cfa,161.40
2023-12-04T19:25:00,cfa,162.01
2023-12-04T19:27:00,cfa,184.80
2023-12-04T19:29:00,cfa,161.98
2023-12-04T19:31:00,cfa,162.01
2023-12-04T19:33:00,cfa,161.40
2023-12-04T19:35:00,cfa,184.80
2023-12-04T19:37:00,cfa,185.39
2023-12-04T19:38:00,cfa,68.99
2023-12-04T19:41:00,cfa,254.41
2023-12-04T19:42:00,cfa,68.99
2023-12-04T19:44:00,cfa,184.80
2023-12-04T19:45:00,cfa,69.61
2023-12-04T19:47:00,cfa,161.98
2023-12-04T19:48:00,cfa,92.40
2023-12-04T19:50:00,cfa,161.40
2023-12-04T19:51:00,cfa,69.61
2023-12-04T19:53:00,cfa,184.80
