#datetime,building,power
2023-04-12T00:00:00,vfh,65.32
2023-04-12T00:01:00,vfh,100.30
2023-04-12T00:02:00,vfh,100.30
2023-04-12T00:03:00,vfh,125.47
2023-04-12T00:04:00,vfh,67.29
2023-04-12T00:05:00,vfh,63.96
2023-04-12T00:06:00,vfh,121.36
2023-04-12T00:07:00,vfh,92.96
2023-04-12T00:08:00,vfh,52.16
2023-04-12T00:09:00,vfh,67.99
2023-04-12T00:10:00,vfh,84.97
2023-04-12T00:11:00,vfh,85.99
2023-04-12T00:12:00,vfh,69.94
2023-04-12T00:13:00,vfh,48.93
2023-04-12T00:14:00,vfh,73.41
2023-04-12T00:15:00,vfh,99.81
2023-04-12T00:16:00,vfh,1.86
2023-04-12T00:17:00,vfh,35.93
2023-04-12T00:18:00,vfh,72.12
2023-04-12T00:19:00,vfh,53.46
2023-04-12T00:20:00,vfh,45.11
2023-04-12T00:21:00,vfh,43.14
2023-04-12T00:22:00,vfh,40.20
2023-04-12T00:23:00,vfh,42.55
2023-04-12T00:24:00,vfh,52.19
2023-04-12T00:25:00,vfh,43.90
2023-04-12T00:26:00,vfh,43.90
2023-04-12T00:27:00,vfh,69.14
2023-04-12T00:28:00,vfh,75.63
2023-04-12T00:29:00,vfh,73.56
2023-04-12T00:30:00,vfh,72.88
2023-04-12T00:31:00,vfh,28.27
2023-04-12T00:32:00,vfh,28.27
2023-04-12T00:33:00,vfh,49.89
2023-04-12T00:34:00,vfh,53.15
2023-04-12T00:35:00,vfh,57.71
2023-04-12T00:36:00,vfh,30.62
2023-04-12T00:37:00,vfh,33.10
2023-04-12T00:38:00,vfh,17.79
2023-04-12T00:39:00,vfh,53.94
2023-04-12T00:40:00,vfh,76.45
2023-04-12T00:41:00,vfh,68.42
2023-04-12T00:42:00,vfh,62.28
2023-04-12T00:43:00,vfh,69.12
2023-04-12T00:44:00,vfh,69.12
2023-04-12T00:45:00,vfh,66.38
2023-04-12T00:46:00,vfh,66.38
2023-04-12T00:47:00,vfh,65.90
2023-04-12T00:48:00,vfh,65.90
2023-04-12T00:49:00,vfh,110.12
2023-04-12T00:50:00,vfh,110.12
2023-04-12T00:51:00,vfh,40.77
2023-04-12T00:52:00,vfh,40.77
2023-04-12T00:53:00,vfh,37.12
2023-04-12T00:54:00,vfh,24.62
2023-04-12T00:55:00,vfh,60.83
2023-04-12T00:56:00,vfh,60.83
2023-04-12T00:57:00,vfh,54.33
2023-04-12T00:58:00,vfh,41.69
2023-04-12T00:59:00,vfh,38.64
2023-04-12T01:00:00,vfh,56.51
2023-04-12T01:01:00,vfh,63.24
2023-04-12T01:02:00,vfh,17.94
2023-04-12T01:03:00,vfh,65.15
2023-04-12T01:04:00,vfh,124.48
2023-04-12T01:05:00,vfh,118.28
2023-04-12T01:06:00,vfh,91.50
2023-04-12T01:07:00,vfh,91.50
2023-04-12T01:08:00,vfh,98.45
2023-04-12T01:09:00,vfh,64.69
2023-04-12T01:10:00,vfh,64.69
2023-04-12T01:11:00,vfh,118.02
2023-04-12T01:12:00,vfh,118.02
2023-04-12T01:13:00,vfh,54.14
2023-04-12T01:14:00,vfh,44.43
2023-04-12T01:15:00,vfh,57.52
2023-04-12T01:16:00,vfh,80.18
2023-04-12T01:17:00,vfh,69.53
2023-04-12T01:18:00,vfh,114.95
2023-04-12T01:19:00,vfh,120.31
2023-04-12T01:20:00,vfh,100.66
2023-04-12T01:21:00,vfh,47.74
2023-04-12T01:22:00,vfh,46.71
2023-04-12T01:23:00,vfh,29.29
2023-04-12T01:24:00,vfh,35.85
2023-04-12T01:25:00,vfh,58.07
2023-04-12T01:26:00,vfh,123.88
2023-04-12T01:27:00,vfh,31.02
2023-04-12T01:28:00,vfh,31.02
2023-04-12T01:29:00,vfh,34.49
2023-04-12T01:30:00,vfh,34.49
2023-04-12T01:31:00,vfh,52.02
2023-04-12T01:32:00,vfh,49.13
2023-04-12T01:33:00,vfh,54.47
2023-04-12T01:34:00,vfh,62.11
2023-04-12T01:35:00,vfh,51.66
2023-04-12T01:36:00,vfh,45.05
2023-04-12T01:37:00,vfh,25.88
2023-04-12T01:38:00,vfh,47.86
2023-04-12T01:39:00,vfh,47.86
2023-04-12T01:40:00,vfh,7.33
2023-04-12T01:41:00,vfh,84.86
2023-04-12T01:42:00,vfh,84.71
2023-04-12T01:43:00,vfh,74.16
2023-04-12T01:44:00,vfh,23.43
2023-04-12T01:45:00,vfh,25.51
2023-04-12T01:46:00,vfh,21.68
2023-04-12T01:47:00,vfh,105.04
2023-04-12T01:48:00,vfh,105.04
2023-04-12T01:49:00,vfh,31.59
2023-04-12T01:50:00,vfh,63.07
2023-04-12T01:51:00,vfh,25.89
2023-04-12T01:52:00,vfh,37.61
2023-04-12T01:53:00,vfh,78.71
2023-04-12T01:54:00,vfh,49.93
2023-04-12T01:55:00,vfh,60.85
2023-04-12T01:56:00,vfh,75.32
2023-04-12T01:57:00,vfh,82.61
2023-04-12T01:58:00,vfh,82.61
2023-04-12T01:59:00,vfh,15.72
2023-04-12T02:00:00,vfh,27.45
2023-04-12T02:01:00,vfh,46.75
2023-04-12T02:02:00,vfh,33.85
2023-04-12T02:03:00,vfh,31.17
2023-04-12T02:04:00,vfh,31.30
2023-04-12T02:05:00,vfh,31.30
2023-04-12T02:06:00,vfh,31.63
2023-04-12T02:07:00,vfh,73.51
2023-04-12T02:08:00,vfh,83.57
2023-04-12T02:09:00,vfh,33.11
2023-04-12T02:10:00,vfh,29.83
2023-04-12T02:11:00,vfh,60.97
2023-04-12T02:12:00,vfh,63.10
2023-04-12T02:13:00,vfh,43.41
2023-04-12T02:14:00,vfh,57.41
2023-04-12T02:15:00,vfh,57.41
2023-04-12T02:16:00,vfh,38.47
2023-04-12T02:17:00,vfh,38.47
2023-04-12T02:18:00,vfh,76.62
2023-04-12T02:19:00,vfh,89.31
2023-04-12T02:20:00,vfh,71.54
2023-04-12T02:21:00,vfh,20.71
2023-04-12T02:22:00,vfh,77.46
2023-04-12T02:23:00,vfh,57.83
2023-04-12T02:24:00,vfh,65.86
2023-04-12T02:25:00,vfh,96.60
2023-04-12T02:26:00,vfh,96.60
2023-04-12T02:27:00,vfh,62.66
2023-04-12T02:28:00,vfh,62.66
2023-04-12T02:29:00,vfh,49.71
2023-04-12T02:30:00,vfh,40.31
2023-04-12T02:31:00,vfh,53.31
2023-04-12T02:32:00,vfh,103.51
2023-04-12T02:33:00,vfh,92.02
2023-04-12T02:34:00,vfh,35.44
2023-04-12T02:35:00,vfh,35.44
2023-04-12T02:36:00,vfh,74.72
2023-04-12T02:37:00,vfh,74.72
2023-04-12T02:38:00,vfh,26.09
2023-04-12T02:39:00,vfh,42.00
2023-04-12T02:40:00,vfh,80.75
2023-04-12T02:41:00,vfh,80.04
2023-04-12T02:42:00,vfh,80.04
2023-04-12T02:43:00,vfh,27.62
2023-04-12T02:44:00,vfh,17.80
2023-04-12T02:45:00,vfh,13.03
2023-04-12T02:46:00,vfh,26.41
2023-04-12T02:47:00,vfh,42.03
2023-04-12T02:48:00,vfh,86.24
2023-04-12T02:49:00,vfh,66.51
2023-04-12T02:50:00,vfh,79.38
2023-04-12T02:51:00,vfh,109.15
2023-04-12T02:52:00,vfh,109.15
2023-04-12T02:53:00,vfh,76.62
2023-04-12T02:54:00,vfh,8.41
2023-04-12T02:55:00,vfh,8.41
2023-04-12T02:56:00,vfh,62.70
2023-04-12T02:57:00,vfh,62.70
2023-04-12T02:58:00,vfh,104.95
2023-04-12T02:59:00,vfh,65.49
2023-04-12T03:00:00,vfh,63.91
2023-04-12T03:01:00,vfh,98.00
2023-04-12T03:02:00,vfh,53.41
2023-04-12T03:03:00,vfh,53.41
2023-04-12T03:04:00,vfh,91.95
2023-04-12T03:05:00,vfh,91.95
2023-04-12T03:06:00,vfh,119.32
2023-04-12T03:07:00,vfh,21.99
2023-04-12T03:08:00,vfh,21.99
2023-04-12T03:09:00,vfh,57.66
2023-04-12T03:10:00,vfh,57.66
2023-04-12T03:11:00,vfh,47.11
2023-04-12T03:12:00,vfh,47.11
2023-04-12T03:13:00,vfh,30.61
2023-04-12T03:14:00,vfh,30.61
2023-04-12T03:15:00,vfh,94.39
2023-04-12T03:16:00,vfh,94.39
2023-04-12T03:17:00,vfh,54.36
2023-04-12T03:18:00,vfh,54.36
2023-04-12T03:19:00,vfh,12.96
2023-04-12T03:20:00,vfh,53.27
2023-04-12T03:21:00,vfh,48.29
2023-04-12T03:22:00,vfh,61.69
2023-04-12T03:23:00,vfh,75.11
2023-04-12T03:24:00,vfh,45.33
2023-04-12T03:25:00,vfh,38.07
2023-04-12T03:26:00,vfh,43.65
2023-04-12T03:27:00,vfh,49.22
2023-04-12T03:28:00,vfh,38.11
2023-04-12T03:29:00,vfh,21.92
2023-04-12T03:30:00,vfh,61.46
2023-04-12T03:31:00,vfh,91.34
2023-04-12T03:32:00,vfh,84.15
2023-04-12T03:33:00,vfh,78.22
2023-04-12T03:34:00,vfh,74.14
2023-04-12T03:35:00,vfh,70.50
2023-04-12T03:36:00,vfh,69.24
2023-04-12T03:37:00,vfh,61.70
2023-04-12T03:38:00,vfh,77.63
2023-04-12T03:39:00,vfh,70.89
2023-04-12T03:40:00,vfh,89.27
2023-04-12T03:41:00,vfh,108.96
2023-04-12T03:42:00,vfh,65.79
2023-04-12T03:43:00,vfh,42.68
2023-04-12T03:44:00,vfh,70.55
2023-04-12T03:45:00,vfh,63.66
2023-04-12T03:46:00,vfh,86.92
2023-04-12T03:47:00,vfh,76.86
2023-04-12T03:48:00,vfh,73.68
2023-04-12T03:49:00,vfh,73.45
2023-04-12T03:50:00,vfh,71.55
2023-04-12T03:51:00,vfh,34.41
2023-04-12T03:52:00,vfh,31.73
2023-04-12T03:53:00,vfh,30.77
2023-04-12T03:54:00,vfh,26.00
2023-04-12T03:55:00,vfh,28.93
2023-04-12T03:56:00,vfh,42.96
2023-04-12T03:57:00,vfh,66.49
2023-04-12T03:58:00,vfh,69.46
2023-04-12T03:59:00,vfh,73.24
2023-04-12T04:00:00,vfh,66.29
2023-04-12T04:01:00,vfh,64.92
2023-04-12T04:02:00,vfh,33.02
2023-04-12T04:03:00,vfh,32.94
2023-04-12T04:04:00,vfh,83.35
2023-04-12T04:05:00,vfh,23.39
2023-04-12T04:06:00,vfh,23.39
2023-04-12T04:07:00,vfh,56.66
2023-04-12T04:08:00,vfh,58.66
2023-04-12T04:09:00,vfh,58.59
2023-04-12T04:10:00,vfh,12.23
2023-04-12T04:11:00,vfh,17.85
2023-04-12T04:12:00,vfh,57.83
2023-04-12T04:13:00,vfh,59.01
2023-04-12T04:14:00,vfh,77.77
2023-04-12T04:15:00,vfh,85.07
2023-04-12T04:16:00,vfh,34.20
2023-04-12T04:17:00,vfh,26.97
2023-04-12T04:18:00,vfh,61.68
2023-04-12T04:19:00,vfh,50.74
2023-04-12T04:20:00,vfh,30.32
2023-04-12T04:21:00,vfh,106.48
2023-04-12T04:22:00,vfh,106.48
2023-04-12T04:23:00,vfh,46.37
2023-04-12T04:24:00,vfh,54.19
2023-04-12T04:25:00,vfh,70.00
2023-04-12T04:26:00,vfh,71.60
2023-04-12T04:27:00,vfh,76.36
2023-04-12T04:28:00,vfh,81.42
2023-04-12T04:29:00,vfh,74.68
2023-04-12T04:30:00,vfh,47.18
2023-04-12T04:31:00,vfh,47.18
2023-04-12T04:32:00,vfh,31.36
2023-04-12T04:33:00,vfh,33.93
2023-04-12T04:34:00,vfh,74.59
2023-04-12T04:35:00,vfh,70.30
2023-04-12T04:36:00,vfh,91.67
2023-04-12T04:37:00,vfh,91.67
2023-04-12T04:38:00,vfh,40.64
2023-04-12T04:39:00,vfh,40.64
2023-04-12T04:40:00,vfh,88.79
2023-04-12T04:41:00,vfh,88.79
2023-04-12T04:42:00,vfh,64.70
2023-04-12T04:43:00,vfh,64.70
2023-04-12T04:44:00,vfh,19.03
2023-04-12T04:45:00,vfh,19.03
2023-04-12T04:46:00,vfh,71.60
2023-04-12T04:47:00,vfh,9.14
2023-04-12T04:48:00,vfh,45.63
2023-04-12T04:49:00,vfh,54.95
2023-04-12T04:50:00,vfh,71.04
2023-04-12T04:51:00,vfh,55.32
2023-04-12T04:52:00,vfh,29.10
2023-04-12T04:53:00,vfh,23.66
2023-04-12T04:54:00,vfh,57.86
2023-04-12T04:55:00,vfh,57.86
2023-04-12T04:56:00,vfh,36.41
2023-04-12T04:57:00,vfh,64.58
2023-04-12T04:58:00,vfh,84.19
2023-04-12T04:59:00,vfh,87.18
2023-04-12T05:00:00,vfh,55.71
2023-04-12T05:01:00,vfh,22.23
2023-04-12T05:02:00,vfh,43.76
2023-04-12T05:03:00,vfh,102.68
2023-04-12T05:04:00,vfh,94.34
2023-04-12T05:05:00,vfh,54.20
2023-04-12T05:06:00,vfh,26.25
2023-04-12T05:07:00,vfh,35.46
2023-04-12T05:08:00,vfh,33.61
2023-04-12T05:09:00,vfh,78.78
2023-04-12T05:10:00,vfh,70.60
2023-04-12T05:11:00,vfh,44.88
2023-04-12T05:12:00,vfh,103.56
2023-04-12T05:13:00,vfh,120.76
2023-04-12T05:14:00,vfh,96.66
2023-04-12T05:15:00,vfh,54.68
2023-04-12T05:16:00,vfh,54.04
2023-04-12T05:17:00,vfh,54.04
2023-04-12T05:18:00,vfh,88.86
2023-04-12T05:19:00,vfh,88.86
2023-04-12T05:20:00,vfh,65.79
2023-04-12T05:21:00,vfh,65.79
2023-04-12T05:22:00,vfh,99.87
2023-04-12T05:23:00,vfh,99.87
2023-04-12T05:24:00,vfh,61.67
2023-04-12T05:25:00,vfh,61.67
2023-04-12T05:26:00,vfh,80.76
2023-04-12T05:27:00,vfh,48.06
2023-04-12T05:28:00,vfh,48.06
2023-04-12T05:29:00,vfh,82.45
2023-04-12T05:30:00,vfh,13.17
2023-04-12T05:31:00,vfh,13.17
2023-04-12T05:32:00,vfh,25.92
2023-04-12T05:33:00,vfh,22.63
2023-04-12T05:34:00,vfh,45.76
2023-04-12T05:35:00,vfh,86.69
2023-04-12T05:36:00,vfh,81.10
2023-04-12T05:37:00,vfh,85.14
2023-04-12T05:38:00,vfh,52.00
2023-04-12T05:39:00,vfh,24.99
2023-04-12T05:40:00,vfh,52.69
2023-04-12T05:41:00,vfh,113.75
2023-04-12T05:42:00,vfh,8.39
2023-04-12T05:43:00,vfh,53.95
2023-04-12T05:44:00,vfh,66.83
2023-04-12T05:45:00,vfh,72.24
2023-04-12T05:46:00,vfh,73.58
2023-04-12T05:47:00,vfh,32.44
2023-04-12T05:48:00,vfh,120.27
2023-04-12T05:49:00,vfh,120.27
2023-04-12T05:50:00,vfh,99.15
2023-04-12T05:51:00,vfh,75.30
2023-04-12T05:52:00,vfh,42.12
2023-04-12T05:53:00,vfh,32.45
2023-04-12T05:54:00,vfh,75.03
2023-04-12T05:55:00,vfh,85.50
2023-04-12T05:56:00,vfh,85.50
2023-04-12T05:57:00,vfh,75.15
2023-04-12T05:58:00,vfh,41.11
2023-04-12T05:59:00,vfh,41.11
2023-04-12T06:00:00,vfh,83.69
2023-04-12T06:01:00,vfh,83.69
2023-04-12T06:02:00,vfh,69.71
2023-04-12T06:03:00,vfh,36.00
2023-04-12T06:04:00,vfh,36.26
2023-04-12T06:05:00,vfh,36.26
2023-04-12T06:06:00,vfh,34.68
2023-04-12T06:07:00,vfh,63.62
2023-04-12T06:08:00,vfh,63.62
2023-04-12T06:09:00,vfh,45.73
2023-04-12T06:10:00,vfh,72.94
2023-04-12T06:11:00,vfh,56.73
2023-04-12T06:12:00,vfh,40.81
2023-04-12T06:13:00,vfh,79.43
2023-04-12T06:14:00,vfh,56.90
2023-04-12T06:15:00,vfh,60.13
2023-04-12T06:16:00,vfh,66.39
2023-04-12T06:17:00,vfh,65.91
2023-04-12T06:18:00,vfh,63.52
2023-04-12T06:19:00,vfh,80.37
2023-04-12T06:20:00,vfh,44.14
2023-04-12T06:21:00,vfh,44.14
2023-04-12T06:22:00,vfh,95.91
2023-04-12T06:23:00,vfh,63.95
2023-04-12T06:24:00,vfh,37.93
2023-04-12T06:25:00,vfh,70.07
2023-04-12T06:26:00,vfh,73.05
2023-04-12T06:27:00,vfh,67.50
2023-04-12T06:28:00,vfh,44.56
2023-04-12T06:29:00,vfh,45.43
2023-04-12T06:30:00,vfh,60.54
2023-04-12T06:31:00,vfh,98.20
2023-04-12T06:32:00,vfh,123.54
2023-04-12T06:33:00,vfh,69.27
2023-04-12T06:34:00,vfh,51.82
2023-04-12T06:35:00,vfh,102.93
2023-04-12T06:36:00,vfh,92.14
2023-04-12T06:37:00,vfh,92.14
2023-04-12T06:38:00,vfh,51.45
2023-04-12T06:39:00,vfh,69.97
2023-04-12T06:40:00,vfh,55.64
2023-04-12T06:41:00,vfh,50.54
2023-04-12T06:42:00,vfh,50.54
2023-04-12T06:43:00,vfh,44.59
2023-04-12T06:44:00,vfh,68.64
2023-04-12T06:45:00,vfh,80.69
2023-04-12T06:46:00,vfh,80.69
2023-04-12T06:47:00,vfh,89.48
2023-04-12T06:48:00,vfh,88.86
2023-04-12T06:49:00,vfh,107.68
2023-04-12T06:50:00,vfh,107.68
2023-04-12T06:51:00,vfh,41.38
2023-04-12T06:52:00,vfh,62.53
2023-04-12T06:53:00,vfh,55.16
2023-04-12T06:54:00,vfh,76.71
2023-04-12T06:55:00,vfh,82.86
2023-04-12T06:56:00,vfh,64.96
2023-04-12T06:57:00,vfh,82.09
2023-04-12T06:58:00,vfh,92.79
2023-04-12T06:59:00,vfh,66.18
2023-04-12T07:00:00,vfh,38.58
2023-04-12T07:01:00,vfh,38.58
2023-04-12T07:02:00,vfh,53.84
2023-04-12T07:03:00,vfh,53.84
2023-04-12T07:04:00,vfh,43.72
2023-04-12T07:05:00,vfh,43.72
2023-04-12T07:06:00,vfh,85.38
2023-04-12T07:07:00,vfh,25.18
2023-04-12T07:08:00,vfh,58.95
2023-04-12T07:09:00,vfh,117.18
2023-04-12T07:10:00,vfh,66.77
2023-04-12T07:11:00,vfh,27.83
2023-04-12T07:12:00,vfh,100.02
2023-04-12T07:13:00,vfh,100.02
2023-04-12T07:14:00,vfh,72.39
2023-04-12T07:15:00,vfh,72.39
2023-04-12T07:16:00,vfh,80.92
2023-04-12T07:17:00,vfh,57.39
2023-04-12T07:18:00,vfh,45.68
2023-04-12T07:19:00,vfh,106.17
2023-04-12T07:20:00,vfh,106.17
2023-04-12T07:21:00,vfh,48.33
2023-04-12T07:22:00,vfh,48.33
2023-04-12T07:23:00,vfh,20.96
2023-04-12T07:24:00,vfh,20.96
2023-04-12T07:25:00,vfh,57.44
2023-04-12T07:26:00,vfh,57.44
2023-04-12T07:27:00,vfh,95.30
2023-04-12T07:28:00,vfh,118.83
2023-04-12T07:29:00,vfh,110.48
2023-04-12T07:30:00,vfh,54.21
2023-04-12T07:31:00,vfh,41.02
2023-04-12T07:32:00,vfh,41.02
2023-04-12T07:33:00,vfh,1.49
2023-04-12T07:34:00,vfh,1.49
2023-04-12T07:35:00,vfh,60.25
2023-04-12T07:36:00,vfh,60.25
2023-04-12T07:37:00,vfh,110.56
2023-04-12T07:38:00,vfh,55.75
2023-04-12T07:39:00,vfh,92.11
2023-04-12T07:40:00,vfh,107.04
2023-04-12T07:41:00,vfh,107.04
2023-04-12T07:42:00,vfh,114.19
2023-04-12T07:43:00,vfh,114.19
2023-04-12T07:44:00,vfh,77.07
2023-04-12T07:45:00,vfh,56.26
2023-04-12T07:46:00,vfh,58.84
2023-04-12T07:47:00,vfh,58.84
2023-04-12T07:48:00,vfh,45.96
2023-04-12T07:49:00,vfh,97.91
2023-04-12T07:50:00,vfh,66.28
2023-04-12T07:51:00,vfh,20.54
2023-04-12T07:52:00,vfh,20.98
2023-04-12T07:53:00,vfh,69.86
2023-04-12T07:54:00,vfh,121.52
2023-04-12T07:55:00,vfh,106.84
2023-04-12T07:56:00,vfh,78.65
2023-04-12T07:57:00,vfh,36.61
2023-04-12T07:58:00,vfh,110.82
2023-04-12T07:59:00,vfh,93.67
2023-04-12T08:00:00,vfh,65.66
2023-04-12T08:01:00,vfh,59.16
2023-04-12T08:02:00,vfh,44.72
2023-04-12T08:03:00,vfh,74.02
2023-04-12T08:04:00,vfh,87.06
2023-04-12T08:05:00,vfh,93.51
2023-04-12T08:06:00,vfh,60.57
2023-04-12T08:07:00,vfh,28.96
2023-04-12T08:08:00,vfh,41.44
2023-04-12T08:09:00,vfh,66.33
2023-04-12T08:10:00,vfh,66.33
2023-04-12T08:11:00,vfh,101.65
2023-04-12T08:12:00,vfh,38.77
2023-04-12T08:13:00,vfh,74.50
2023-04-12T08:14:00,vfh,70.75
2023-04-12T08:15:00,vfh,23.07
2023-04-12T08:16:00,vfh,23.07
2023-04-12T08:17:00,vfh,11.78
2023-04-12T08:18:00,vfh,70.83
2023-04-12T08:19:00,vfh,111.89
2023-04-12T08:20:00,vfh,87.98
2023-04-12T08:21:00,vfh,46.40
2023-04-12T08:22:00,vfh,43.63
2023-04-12T08:23:00,vfh,34.53
2023-04-12T08:24:00,vfh,95.53
2023-04-12T08:25:00,vfh,95.53
2023-04-12T08:26:00,vfh,95.54
2023-04-12T08:27:00,vfh,55.79
2023-04-12T08:28:00,vfh,49.31
2023-04-12T08:29:00,vfh,55.21
2023-04-12T08:30:00,vfh,55.21
2023-04-12T08:31:00,vfh,54.72
2023-04-12T08:32:00,vfh,54.72
2023-04-12T08:33:00,vfh,96.63
2023-04-12T08:34:00,vfh,96.63
2023-04-12T08:35:00,vfh,56.57
2023-04-12T08:36:00,vfh,56.57
2023-04-12T08:37:00,vfh,86.55
2023-04-12T08:38:00,vfh,44.55
2023-04-12T08:39:00,vfh,71.62
2023-04-12T08:40:00,vfh,114.21
2023-04-12T08:41:00,vfh,82.27
2023-04-12T08:42:00,vfh,34.04
2023-04-12T08:43:00,vfh,70.00
2023-04-12T08:44:00,vfh,63.04
2023-04-12T08:45:00,vfh,71.07
2023-04-12T08:46:00,vfh,30.10
2023-04-12T08:47:00,vfh,86.02
2023-04-12T08:48:00,vfh,119.16
2023-04-12T08:49:00,vfh,109.20
2023-04-12T08:50:00,vfh,99.72
2023-04-12T08:51:00,vfh,73.56
2023-04-12T08:52:00,vfh,62.06
2023-04-12T08:53:00,vfh,86.82
2023-04-12T08:54:00,vfh,86.82
2023-04-12T08:55:00,vfh,20.01
2023-04-12T08:56:00,vfh,47.57
2023-04-12T08:57:00,vfh,107.18
2023-04-12T08:58:00,vfh,107.18
2023-04-12T08:59:00,vfh,62.02
2023-04-12T09:00:00,vfh,62.02
2023-04-12T09:01:00,vfh,33.05
2023-04-12T09:02:00,vfh,34.72
2023-04-12T09:03:00,vfh,34.72
2023-04-12T09:04:00,vfh,60.50
2023-04-12T09:05:00,vfh,60.50
2023-04-12T09:06:00,vfh,82.40
2023-04-12T09:07:00,vfh,82.40
2023-04-12T09:08:00,vfh,23.07
2023-04-12T09:09:00,vfh,77.58
2023-04-12T09:10:00,vfh,77.58
2023-04-12T09:11:00,vfh,32.07
2023-04-12T09:12:00,vfh,32.07
2023-04-12T09:13:00,vfh,75.03
2023-04-12T09:14:00,vfh,66.27
2023-04-12T09:15:00,vfh,51.19
2023-04-12T09:16:00,vfh,62.23
2023-04-12T09:17:00,vfh,52.65
2023-04-12T09:18:00,vfh,34.63
2023-04-12T09:19:00,vfh,8.86
2023-04-12T09:20:00,vfh,74.16
2023-04-12T09:21:00,vfh,108.71
2023-04-12T09:22:00,vfh,112.56
2023-04-12T09:23:00,vfh,99.90
2023-04-12T09:24:00,vfh,40.31
2023-04-12T09:25:00,vfh,21.48
2023-04-12T09:26:00,vfh,37.31
2023-04-12T09:27:00,vfh,50.37
2023-04-12T09:28:00,vfh,94.46
2023-04-12T09:29:00,vfh,94.46
2023-04-12T09:30:00,vfh,85.15
2023-04-12T09:31:00,vfh,85.15
2023-04-12T09:32:00,vfh,96.83
2023-04-12T09:33:00,vfh,96.83
2023-04-12T09:34:00,vfh,59.09
2023-04-12T09:35:00,vfh,74.44
2023-04-12T09:36:00,vfh,74.44
2023-04-12T09:37:00,vfh,52.98
2023-04-12T09:38:00,vfh,45.20
2023-04-12T09:39:00,vfh,70.93
2023-04-12T09:40:00,vfh,94.89
2023-04-12T09:41:00,vfh,107.12
2023-04-12T09:42:00,vfh,83.25
2023-04-12T09:43:00,vfh,59.48
2023-04-12T09:44:00,vfh,105.94
2023-04-12T09:45:00,vfh,105.94
2023-04-12T09:46:00,vfh,109.81
2023-04-12T09:47:00,vfh,77.19
2023-04-12T09:48:00,vfh,25.59
2023-04-12T09:49:00,vfh,25.59
2023-04-12T09:50:00,vfh,97.75
2023-04-12T09:51:00,vfh,92.54
2023-04-12T09:52:00,vfh,72.81
2023-04-12T09:53:00,vfh,68.77
2023-04-12T09:54:00,vfh,112.92
2023-04-12T09:55:00,vfh,87.15
2023-04-12T09:56:00,vfh,51.54
2023-04-12T09:57:00,vfh,67.22
2023-04-12T09:58:00,vfh,102.53
2023-04-12T09:59:00,vfh,89.46
2023-04-12T10:00:00,vfh,75.11
2023-04-12T10:01:00,vfh,75.19
2023-04-12T10:02:00,vfh,78.23
2023-04-12T10:03:00,vfh,80.01
2023-04-12T10:04:00,vfh,37.11
2023-04-12T10:05:00,vfh,27.93
2023-04-12T10:06:00,vfh,73.51
2023-04-12T10:07:00,vfh,81.64
2023-04-12T10:08:00,vfh,71.16
2023-04-12T10:09:00,vfh,37.54
2023-04-12T10:10:00,vfh,35.10
2023-04-12T10:11:00,vfh,88.12
2023-04-12T10:12:00,vfh,85.81
2023-04-12T10:13:00,vfh,117.98
2023-04-12T10:14:00,vfh,114.93
2023-04-12T10:15:00,vfh,48.04
2023-04-12T10:16:00,vfh,48.04
2023-04-12T10:17:00,vfh,44.40
2023-04-12T10:18:00,vfh,22.98
2023-04-12T10:19:00,vfh,60.70
2023-04-12T10:20:00,vfh,96.88
2023-04-12T10:21:00,vfh,95.43
2023-04-12T10:22:00,vfh,124.90
2023-04-12T10:23:00,vfh,124.90
2023-04-12T10:24:00,vfh,102.93
2023-04-12T10:25:00,vfh,120.72
2023-04-12T10:26:00,vfh,25.54
2023-04-12T10:27:00,vfh,25.54
2023-04-12T10:28:00,vfh,37.95
2023-04-12T10:29:00,vfh,37.95
2023-04-12T10:30:00,vfh,51.57
2023-04-12T10:31:00,vfh,51.57
2023-04-12T10:32:00,vfh,78.10
2023-04-12T10:33:00,vfh,78.10
2023-04-12T10:34:00,vfh,61.07
2023-04-12T10:35:00,vfh,82.51
2023-04-12T10:36:00,vfh,81.26
2023-04-12T10:37:00,vfh,81.20
2023-04-12T10:38:00,vfh,84.58
2023-04-12T10:39:00,vfh,95.71
2023-04-12T10:40:00,vfh,85.07
2023-04-12T10:41:00,vfh,85.07
2023-04-12T10:42:00,vfh,93.71
2023-04-12T10:43:00,vfh,94.73
2023-04-12T10:44:00,vfh,69.71
2023-04-12T10:45:00,vfh,72.08
2023-04-12T10:46:00,vfh,69.29
2023-04-12T10:47:00,vfh,100.56
2023-04-12T10:48:00,vfh,100.56
2023-04-12T10:49:00,vfh,38.04
2023-04-12T10:50:00,vfh,70.81
2023-04-12T10:51:00,vfh,107.94
2023-04-12T10:52:00,vfh,63.51
2023-04-12T10:53:00,vfh,51.51
2023-04-12T10:54:00,vfh,82.71
2023-04-12T10:55:00,vfh,72.73
2023-04-12T10:56:00,vfh,86.96
2023-04-12T10:57:00,vfh,86.96
2023-04-12T10:58:00,vfh,60.23
2023-04-12T10:59:00,vfh,41.29
2023-04-12T11:00:00,vfh,106.52
2023-04-12T11:01:00,vfh,106.52
2023-04-12T11:02:00,vfh,89.54
2023-04-12T11:03:00,vfh,89.54
2023-04-12T11:04:00,vfh,93.11
2023-04-12T11:05:00,vfh,93.11
