#datetime,building,power
2022-03-04T00:01:00,cff,32.40
2022-03-04T00:03:00,cff,32.40
2022-03-04T00:04:00,cff,15.60
2022-03-04T00:06:00,cff,32.40
2022-03-04T00:08:00,cff,31.20
2022-03-04T00:10:00,cff,31.20
2022-03-04T00:12:00,cff,31.20
2022-03-04T00:13:00,cff,16.80
2022-03-04T00:15:00,cff,32.40
2022-03-04T00:16:00,cff,16.80
2022-03-04T00:18:00,cff,33.60
2022-03-04T00:20:00,cff,31.20
2022-03-04T00:21:00,cff,15.59
2022-03-04T00:23:00,cff,32.40
2022-03-04T00:25:00,cff,30.00
2022-03-04T00:26:00,cff,15.60
2022-03-04T00:28:00,cff,32.40
2022-03-04T00:30:00,cff,31.20
2022-03-04T00:32:00,cff,28.80
2022-03-04T00:34:00,cff,28.80
2022-03-04T00:35:00,cff,13.20
2022-03-04T00:37:00,cff,30.00
2022-03-04T00:39:00,cff,27.60
2022-03-04T00:41:00,cff,28.81
2022-03-04T00:42:00,cff,14.40
2022-03-04T00:43:00,cff,14.40
2022-03-04T00:45:00,cff,27.60
2022-03-04T00:47:00,cff,28.80
2022-03-04T00:49:00,cff,27.60
2022-03-04T00:50:00,cff,15.59
2022-03-04T00:52:00,cff,30.00
2022-03-04T00:54:00,cff,28.81
2022-03-04T00:56:00,cff,28.80
2022-03-04T00:57:00,cff,14.40
2022-03-04T00:59:00,cff,27.60
2022-03-04T01:01:00,cff,27.60
2022-03-04T01:03:00,cff,28.80
2022-03-04T01:04:00,cff,14.40
2022-03-04T01:06:00,cff,28.80
2022-03-04T01:07:00,cff,28.80
2022-03-04T01:08:00,cff,27.60
2022-03-04T01:10:00,cff,27.60
2022-03-04T01:12:00,cff,28.80
2022-03-04T01:14:00,cff,27.60
2022-03-04T01:16:00,cff,27.60
2022-03-04T01:18:00,cff,27.60
2022-03-04T01:19:00,cff,14.40
2022-03-04T01:21:00,cff,28.80
2022-03-04T01:22:00,cff,13.20
2022-03-04T01:24:00,cff,28.80
2022-03-04T01:26:00,cff,27.60
2022-03-04T01:28:00,cff,27.60
2022-03-04T01:29:00,cff,13.20
2022-03-04T01:31:00,cff,26.40
2022-03-04T01:32:00,cff,13.20
2022-03-04T01:34:00,cff,27.60
2022-03-04T01:36:00,cff,27.60
2022-03-04T01:38:00,cff,27.60
2022-03-04T01:40:00,cff,26.40
2022-03-04T01:42:00,cff,25.20
2022-03-04T01:43:00,cff,13.20
2022-03-04T01:45:00,cff,30.00
2022-03-04T01:46:00,cff,15.60
2022-03-04T01:48:00,cff,30.00
2022-03-04T01:50:00,cff,27.60
2022-03-04T01:52:00,cff,26.40
2022-03-04T01:54:00,cff,27.60
2022-03-04T01:56:00,cff,30.00
2022-03-04T01:58:00,cff,27.60
2022-03-04T02:00:00,cff,25.20
2022-03-04T02:02:00,cff,26.40
2022-03-04T02:03:00,cff,13.20
2022-03-04T02:05:00,cff,25.20
2022-03-04T02:06:00,cff,12.00
2022-03-04T02:08:00,cff,25.20
2022-03-04T02:10:00,cff,25.20
2022-03-04T02:12:00,cff,25.20
2022-03-04T02:13:00,cff,12.00
2022-03-04T02:15:00,cff,25.20
2022-03-04T02:17:00,cff,24.00
2022-03-04T02:19:00,cff,24.00
2022-03-04T02:21:00,cff,25.20
2022-03-04T02:22:00,cff,13.20
2022-03-04T02:23:00,cff,12.00
2022-03-04T02:24:00,cff,13.20
2022-03-04T02:26:00,cff,24.00
2022-03-04T02:28:00,cff,25.20
2022-03-04T02:30:00,cff,25.20
2022-03-04T02:32:00,cff,25.20
2022-03-04T02:33:00,cff,12.00
2022-03-04T02:34:00,cff,13.20
2022-03-04T02:35:00,cff,12.00
2022-03-04T02:36:00,cff,12.00
2022-03-04T02:38:00,cff,26.40
2022-03-04T02:40:00,cff,25.20
2022-03-04T02:42:00,cff,25.20
2022-03-04T02:44:00,cff,25.20
2022-03-04T02:45:00,cff,13.20
2022-03-04T02:47:00,cff,25.20
2022-03-04T02:49:00,cff,25.20
2022-03-04T02:51:00,cff,25.20
2022-03-04T02:53:00,cff,25.20
2022-03-04T02:55:00,cff,25.20
2022-03-04T02:57:00,cff,25.20
2022-03-04T02:59:00,cff,24.00
2022-03-04T03:01:00,cff,23.99
2022-03-04T03:03:00,cff,24.00
2022-03-04T03:05:00,cff,22.80
2022-03-04T03:06:00,cff,13.20
2022-03-04T03:08:00,cff,25.20
2022-03-04T03:09:00,cff,12.00
2022-03-04T03:11:00,cff,24.00
2022-03-04T03:12:00,cff,12.00
2022-03-04T03:14:00,cff,22.80
2022-03-04T03:16:00,cff,22.79
2022-03-04T03:17:00,cff,10.80
2022-03-04T03:19:00,cff,24.00
2022-03-04T03:20:00,cff,10.80
2022-03-04T03:23:00,cff,24.00
2022-03-04T03:24:00,cff,24.00
2022-03-04T03:25:00,cff,12.00
2022-03-04T03:27:00,cff,22.80
2022-03-04T03:28:00,cff,10.80
2022-03-04T03:30:00,cff,22.80
2022-03-04T03:32:00,cff,24.00
2022-03-04T03:33:00,cff,12.00
2022-03-04T03:35:00,cff,21.60
2022-03-04T03:37:00,cff,22.80
2022-03-04T03:38:00,cff,12.00
2022-03-04T03:40:00,cff,23.99
2022-03-04T03:42:00,cff,24.00
2022-03-04T03:44:00,cff,24.00
2022-03-04T03:46:00,cff,22.80
2022-03-04T03:47:00,cff,12.00
2022-03-04T03:49:00,cff,25.20
2022-03-04T03:51:00,cff,25.20
2022-03-04T03:53:00,cff,23.99
2022-03-04T03:54:00,cff,12.00
2022-03-04T03:56:00,cff,24.00
2022-03-04T03:58:00,cff,23.99
2022-03-04T04:00:00,cff,24.00
2022-03-04T04:01:00,cff,13.20
2022-03-04T04:03:00,cff,24.00
2022-03-04T04:04:00,cff,13.20
2022-03-04T04:05:00,cff,13.21
2022-03-04T04:07:00,cff,25.20
2022-03-04T04:09:00,cff,25.20
2022-03-04T04:10:00,cff,12.00
2022-03-04T04:12:00,cff,24.00
2022-03-04T04:14:00,cff,24.00
2022-03-04T04:15:00,cff,12.00
2022-03-04T04:17:00,cff,22.80
2022-03-04T04:19:00,cff,24.00
2022-03-04T04:21:00,cff,24.00
2022-03-04T04:22:00,cff,12.00
2022-03-04T04:24:00,cff,24.00
2022-03-04T04:26:00,cff,25.20
2022-03-04T04:28:00,cff,22.80
2022-03-04T04:30:00,cff,22.80
2022-03-04T04:31:00,cff,12.00
2022-03-04T04:33:00,cff,24.00
2022-03-04T04:34:00,cff,12.00
2022-03-04T04:36:00,cff,24.00
2022-03-04T04:38:00,cff,24.00
2022-03-04T04:40:00,cff,24.00
2022-03-04T04:42:00,cff,22.80
2022-03-04T04:44:00,cff,23.99
2022-03-04T04:46:00,cff,22.80
2022-03-04T04:48:00,cff,24.00
2022-03-04T04:49:00,cff,12.00
2022-03-04T04:50:00,cff,12.00
2022-03-04T04:52:00,cff,22.80
2022-03-04T04:54:00,cff,22.80
2022-03-04T04:56:00,cff,24.00
2022-03-04T04:58:00,cff,22.80
2022-03-04T05:00:00,cff,25.20
2022-03-04T05:02:00,cff,24.00
2022-03-04T05:03:00,cff,13.20
2022-03-04T05:05:00,cff,24.00
2022-03-04T05:06:00,cff,24.00
2022-03-04T05:07:00,cff,12.00
2022-03-04T05:08:00,cff,23.99
2022-03-04T05:09:00,cff,12.00
2022-03-04T05:11:00,cff,24.00
2022-03-04T05:13:00,cff,22.80
2022-03-04T05:15:00,cff,23.99
2022-03-04T05:16:00,cff,10.80
2022-03-04T05:18:00,cff,24.00
2022-03-04T05:19:00,cff,10.80
2022-03-04T05:21:00,cff,22.80
2022-03-04T05:23:00,cff,21.60
2022-03-04T05:24:00,cff,10.80
2022-03-04T05:25:00,cff,10.80
2022-03-04T05:27:00,cff,21.61
2022-03-04T05:29:00,cff,21.60
2022-03-04T05:31:00,cff,20.40
2022-03-04T05:33:00,cff,21.60
2022-03-04T05:34:00,cff,10.80
2022-03-04T05:36:00,cff,20.40
2022-03-04T05:37:00,cff,20.40
2022-03-04T05:38:00,cff,9.60
2022-03-04T05:39:00,cff,21.60
2022-03-04T05:40:00,cff,9.60
2022-03-04T05:42:00,cff,20.40
2022-03-04T05:44:00,cff,20.40
2022-03-04T05:46:00,cff,20.40
2022-03-04T05:48:00,cff,20.41
2022-03-04T05:49:00,cff,10.80
2022-03-04T05:50:00,cff,10.80
2022-03-04T05:52:00,cff,20.40
2022-03-04T05:53:00,cff,9.60
2022-03-04T05:55:00,cff,20.40
2022-03-04T05:56:00,cff,9.60
2022-03-04T05:58:00,cff,21.60
2022-03-04T06:00:00,cff,20.40
2022-03-04T06:02:00,cff,21.60
2022-03-04T06:03:00,cff,12.00
2022-03-04T06:05:00,cff,23.99
2022-03-04T06:06:00,cff,12.00
2022-03-04T06:08:00,cff,24.00
2022-03-04T06:10:00,cff,23.99
2022-03-04T06:11:00,cff,12.00
2022-03-04T06:13:00,cff,25.20
2022-03-04T06:14:00,cff,12.00
2022-03-04T06:16:00,cff,25.20
2022-03-04T06:18:00,cff,26.40
2022-03-04T06:20:00,cff,24.00
2022-03-04T06:21:00,cff,12.00
2022-03-04T06:23:00,cff,24.00
2022-03-04T06:25:00,cff,24.00
2022-03-04T06:26:00,cff,13.20
2022-03-04T06:27:00,cff,12.00
2022-03-04T06:28:00,cff,12.00
2022-03-04T06:30:00,cff,24.00
2022-03-04T06:31:00,cff,12.00
2022-03-04T06:33:00,cff,24.00
2022-03-04T06:35:00,cff,24.00
2022-03-04T06:37:00,cff,25.20
2022-03-04T06:39:00,cff,24.00
2022-03-04T06:41:00,cff,24.00
2022-03-04T06:43:00,cff,25.20
2022-03-04T06:44:00,cff,12.00
2022-03-04T06:46:00,cff,24.00
2022-03-04T06:48:00,cff,24.00
2022-03-04T06:50:00,cff,23.99
2022-03-04T06:52:00,cff,22.80
2022-03-04T06:53:00,cff,12.00
2022-03-04T06:55:00,cff,25.20
2022-03-04T06:57:00,cff,24.00
2022-03-04T06:59:00,cff,24.00
2022-03-04T07:00:00,cff,12.00
2022-03-04T07:02:00,cff,24.00
2022-03-04T07:03:00,cff,12.00
2022-03-04T07:05:00,cff,22.80
2022-03-04T07:07:00,cff,22.79
2022-03-04T07:08:00,cff,12.00
2022-03-04T07:10:00,cff,22.80
2022-03-04T07:12:00,cff,21.60
2022-03-04T07:14:00,cff,24.00
2022-03-04T07:15:00,cff,12.00
2022-03-04T07:16:00,cff,12.00
2022-03-04T07:18:00,cff,22.80
2022-03-04T07:20:00,cff,22.79
2022-03-04T07:21:00,cff,12.00
2022-03-04T07:22:00,cff,10.80
2022-03-04T07:24:00,cff,24.00
2022-03-04T07:25:00,cff,12.00
2022-03-04T07:27:00,cff,22.80
2022-03-04T07:29:00,cff,23.99
2022-03-04T07:31:00,cff,24.00
2022-03-04T07:32:00,cff,12.00
2022-03-04T07:34:00,cff,25.20
2022-03-04T07:36:00,cff,24.00
2022-03-04T07:38:00,cff,25.20
2022-03-04T07:40:00,cff,23.99
2022-03-04T07:42:00,cff,24.00
2022-03-04T07:44:00,cff,24.00
2022-03-04T07:45:00,cff,12.00
2022-03-04T07:47:00,cff,25.20
2022-03-04T07:48:00,cff,12.00
2022-03-04T07:50:00,cff,23.99
2022-03-04T07:52:00,cff,25.20
2022-03-04T07:53:00,cff,10.80
2022-03-04T07:54:00,cff,12.00
2022-03-04T07:56:00,cff,24.00
2022-03-04T07:58:00,cff,24.00
2022-03-04T08:00:00,cff,25.20
2022-03-04T08:02:00,cff,24.00
2022-03-04T08:03:00,cff,12.00
2022-03-04T08:04:00,cff,12.00
2022-03-04T08:06:00,cff,22.80
2022-03-04T08:08:00,cff,24.00
2022-03-04T08:09:00,cff,12.00
2022-03-04T08:10:00,cff,12.00
2022-03-04T08:12:00,cff,26.40
2022-03-04T08:14:00,cff,26.40
2022-03-04T08:15:00,cff,13.21
2022-03-04T08:17:00,cff,25.20
2022-03-04T08:18:00,cff,12.00
2022-03-04T08:20:00,cff,23.99
2022-03-04T08:21:00,cff,12.00
2022-03-04T08:23:00,cff,25.20
2022-03-04T08:24:00,cff,13.21
2022-03-04T08:26:00,cff,26.40
2022-03-04T08:28:00,cff,24.00
2022-03-04T08:29:00,cff,12.00
2022-03-04T08:30:00,cff,13.21
2022-03-04T08:32:00,cff,25.20
2022-03-04T08:34:00,cff,25.20
2022-03-04T08:36:00,cff,24.00
2022-03-04T08:38:00,cff,25.20
2022-03-04T08:40:00,cff,25.20
2022-03-04T08:42:00,cff,24.00
2022-03-04T08:44:00,cff,27.60
2022-03-04T08:46:00,cff,26.40
2022-03-04T08:48:00,cff,26.40
2022-03-04T08:49:00,cff,13.20
2022-03-04T08:51:00,cff,25.20
2022-03-04T08:53:00,cff,25.20
2022-03-04T08:55:00,cff,25.20
2022-03-04T08:57:00,cff,25.20
2022-03-04T08:59:00,cff,27.60
2022-03-04T09:00:00,cff,14.40
2022-03-04T09:01:00,cff,14.40
2022-03-04T09:02:00,cff,12.00
2022-03-04T09:03:00,cff,12.00
2022-03-04T09:05:00,cff,25.20
2022-03-04T09:07:00,cff,22.80
2022-03-04T09:09:00,cff,25.20
2022-03-04T09:11:00,cff,24.00
2022-03-04T09:13:00,cff,25.20
2022-03-04T09:15:00,cff,25.20
2022-03-04T09:16:00,cff,13.21
2022-03-04T09:17:00,cff,13.20
2022-03-04T09:19:00,cff,24.00
2022-03-04T09:21:00,cff,25.20
2022-03-04T09:22:00,cff,14.40
2022-03-04T09:24:00,cff,28.81
2022-03-04T09:25:00,cff,13.20
2022-03-04T09:27:00,cff,27.60
2022-03-04T09:28:00,cff,14.40
2022-03-04T09:29:00,cff,13.20
2022-03-04T09:31:00,cff,25.20
2022-03-04T09:33:00,cff,25.20
2022-03-04T09:34:00,cff,13.20
2022-03-04T09:36:00,cff,26.40
2022-03-04T09:38:00,cff,25.20
2022-03-04T09:40:00,cff,25.20
2022-03-04T09:42:00,cff,26.40
2022-03-04T09:44:00,cff,30.00
2022-03-04T09:46:00,cff,26.40
2022-03-04T09:48:00,cff,26.40
2022-03-04T09:50:00,cff,26.40
2022-03-04T09:51:00,cff,13.20
2022-03-04T09:53:00,cff,26.40
2022-03-04T09:54:00,cff,13.21
2022-03-04T09:56:00,cff,27.60
2022-03-04T09:58:00,cff,27.60
2022-03-04T10:00:00,cff,28.80
2022-03-04T10:02:00,cff,27.60
2022-03-04T10:03:00,cff,13.20
2022-03-04T10:05:00,cff,28.80
2022-03-04T10:07:00,cff,27.60
2022-03-04T10:09:00,cff,30.00
2022-03-04T10:11:00,cff,30.00
2022-03-04T10:12:00,cff,14.41
2022-03-04T10:14:00,cff,30.00
2022-03-04T10:16:00,cff,30.00
2022-03-04T10:18:00,cff,30.00
2022-03-04T10:20:00,cff,27.60
2022-03-04T10:22:00,cff,26.40
2022-03-04T10:24:00,cff,26.40
2022-03-04T10:26:00,cff,26.40
2022-03-04T10:28:00,cff,26.40
2022-03-04T10:30:00,cff,27.60
2022-03-04T10:32:00,cff,28.80
2022-03-04T10:34:00,cff,28.80
2022-03-04T10:35:00,cff,14.40
2022-03-04T10:37:00,cff,27.60
2022-03-04T10:38:00,cff,14.40
2022-03-04T10:40:00,cff,26.40
2022-03-04T10:42:00,cff,27.60
2022-03-04T10:43:00,cff,13.20
2022-03-04T10:45:00,cff,26.40
2022-03-04T10:47:00,cff,26.40
2022-03-04T10:49:00,cff,26.40
2022-03-04T10:51:00,cff,26.40
2022-03-04T10:53:00,cff,25.20
2022-03-04T10:55:00,cff,26.40
2022-03-04T10:57:00,cff,27.60
2022-03-04T10:59:00,cff,26.40
2022-03-04T11:01:00,cff,25.20
2022-03-04T11:02:00,cff,14.40
2022-03-04T11:04:00,cff,27.60
2022-03-04T11:06:00,cff,27.60
2022-03-04T11:08:00,cff,26.40
2022-03-04T11:09:00,cff,13.20
2022-03-04T11:10:00,cff,13.20
2022-03-04T11:12:00,cff,28.80
2022-03-04T11:14:00,cff,27.60
2022-03-04T11:15:00,cff,13.20
2022-03-04T11:16:00,cff,14.40
2022-03-04T11:18:00,cff,27.60
2022-03-04T11:20:00,cff,30.00
2022-03-04T11:22:00,cff,31.20
2022-03-04T11:24:00,cff,27.60
2022-03-04T11:26:00,cff,28.81
2022-03-04T11:28:00,cff,27.60
2022-03-04T11:30:00,cff,26.40
2022-03-04T11:31:00,cff,13.21
2022-03-04T11:33:00,cff,26.40
2022-03-04T11:35:00,cff,27.60
2022-03-04T11:36:00,cff,13.21
2022-03-04T11:38:00,cff,26.40
2022-03-04T11:40:00,cff,27.60
2022-03-04T11:41:00,cff,14.40
2022-03-04T11:43:00,cff,27.60
2022-03-04T11:44:00,cff,15.60
2022-03-04T11:46:00,cff,30.00
2022-03-04T11:47:00,cff,14.40
2022-03-04T11:49:00,cff,27.60
2022-03-04T11:51:00,cff,27.60
2022-03-04T11:53:00,cff,26.40
2022-03-04T11:55:00,cff,27.60
2022-03-04T11:57:00,cff,27.60
2022-03-04T11:58:00,cff,15.59
2022-03-04T12:00:00,cff,28.81
2022-03-04T12:02:00,cff,30.00
2022-03-04T12:04:00,cff,28.80
2022-03-04T12:05:00,cff,14.40
2022-03-04T12:07:00,cff,26.40
2022-03-04T12:08:00,cff,14.40
2022-03-04T12:10:00,cff,28.81
2022-03-04T12:11:00,cff,14.40
2022-03-04T12:13:00,cff,30.00
2022-03-04T12:15:00,cff,26.40
2022-03-04T12:17:00,cff,28.80
2022-03-04T12:18:00,cff,14.40
2022-03-04T12:19:00,cff,14.40
2022-03-04T12:21:00,cff,28.81
2022-03-04T12:23:00,cff,27.60
2022-03-04T12:25:00,cff,28.80
2022-03-04T12:27:00,cff,27.60
2022-03-04T12:29:00,cff,28.81
2022-03-04T12:31:00,cff,27.60
2022-03-04T12:33:00,cff,27.60
2022-03-04T12:34:00,cff,14.40
2022-03-04T12:35:00,cff,14.40
2022-03-04T12:37:00,cff,30.00
2022-03-04T12:38:00,cff,14.40
2022-03-04T12:40:00,cff,31.20
2022-03-04T12:41:00,cff,16.80
2022-03-04T12:43:00,cff,28.80
2022-03-04T12:45:00,cff,26.40
2022-03-04T12:46:00,cff,13.20
2022-03-04T12:48:00,cff,25.20
2022-03-04T12:50:00,cff,26.40
2022-03-04T12:52:00,cff,27.60
2022-03-04T12:54:00,cff,27.60
2022-03-04T12:55:00,cff,13.20
2022-03-04T12:57:00,cff,26.40
2022-03-04T12:59:00,cff,26.40
2022-03-04T13:00:00,cff,14.40
2022-03-04T13:01:00,cff,14.40
2022-03-04T13:03:00,cff,28.80
2022-03-04T13:05:00,cff,26.40
2022-03-04T13:06:00,cff,14.40
2022-03-04T13:08:00,cff,28.80
2022-03-04T13:10:00,cff,25.20
2022-03-04T13:11:00,cff,13.20
2022-03-04T13:13:00,cff,26.40
2022-03-04T13:15:00,cff,26.40
2022-03-04T13:16:00,cff,13.20
2022-03-04T13:18:00,cff,26.40
2022-03-04T13:20:00,cff,26.40
2022-03-04T13:22:00,cff,27.60
2022-03-04T13:24:00,cff,27.60
2022-03-04T13:26:00,cff,27.60
2022-03-04T13:28:00,cff,26.40
2022-03-04T13:30:00,cff,26.40
2022-03-04T13:31:00,cff,14.40
2022-03-04T13:33:00,cff,28.80
2022-03-04T13:35:00,cff,30.00
2022-03-04T13:37:00,cff,28.80
2022-03-04T13:39:00,cff,27.60
2022-03-04T13:41:00,cff,27.60
2022-03-04T13:43:00,cff,26.40
2022-03-04T13:45:00,cff,26.40
2022-03-04T13:47:00,cff,26.40
2022-03-04T13:48:00,cff,13.21
2022-03-04T13:50:00,cff,25.20
2022-03-04T13:52:00,cff,27.60
2022-03-04T13:53:00,cff,13.20
2022-03-04T13:54:00,cff,13.20
2022-03-04T13:56:00,cff,26.40
2022-03-04T13:58:00,cff,25.20
2022-03-04T14:00:00,cff,26.40
2022-03-04T14:02:00,cff,25.20
2022-03-04T14:03:00,cff,13.21
2022-03-04T14:04:00,cff,12.00
2022-03-04T14:06:00,cff,26.40
2022-03-04T14:07:00,cff,14.41
2022-03-04T14:09:00,cff,26.40
2022-03-04T14:11:00,cff,27.60
2022-03-04T14:12:00,cff,13.21
2022-03-04T14:14:00,cff,26.40
2022-03-04T14:16:00,cff,27.60
2022-03-04T14:18:00,cff,26.40
2022-03-04T14:20:00,cff,27.60
2022-03-04T14:22:00,cff,26.40
2022-03-04T14:24:00,cff,26.40
2022-03-04T14:26:00,cff,27.60
2022-03-04T14:27:00,cff,13.21
2022-03-04T14:29:00,cff,27.60
2022-03-04T14:31:00,cff,28.80
2022-03-04T14:33:00,cff,27.60
2022-03-04T14:34:00,cff,12.00
2022-03-04T14:36:00,cff,27.60
2022-03-04T14:38:00,cff,26.40
2022-03-04T14:40:00,cff,27.60
2022-03-04T14:42:00,cff,27.60
2022-03-04T14:43:00,cff,13.21
2022-03-04T14:45:00,cff,26.40
2022-03-04T14:46:00,cff,14.40
2022-03-04T14:48:00,cff,26.40
2022-03-04T14:49:00,cff,14.40
2022-03-04T14:50:00,cff,13.20
2022-03-04T14:52:00,cff,30.00
2022-03-04T14:54:00,cff,28.80
2022-03-04T14:55:00,cff,13.20
2022-03-04T14:57:00,cff,27.60
2022-03-04T14:59:00,cff,26.40
2022-03-04T15:01:00,cff,28.80
2022-03-04T15:03:00,cff,28.80
2022-03-04T15:05:00,cff,27.60
2022-03-04T15:06:00,cff,14.40
2022-03-04T15:07:00,cff,13.20
2022-03-04T15:09:00,cff,27.60
2022-03-04T15:11:00,cff,26.40
2022-03-04T15:13:00,cff,27.60
2022-03-04T15:14:00,cff,13.20
2022-03-04T15:16:00,cff,27.60
2022-03-04T15:17:00,cff,14.40
2022-03-04T15:18:00,cff,13.20
2022-03-04T15:20:00,cff,28.80
2022-03-04T15:22:00,cff,27.60
2022-03-04T15:24:00,cff,27.60
2022-03-04T15:26:00,cff,28.80
2022-03-04T15:28:00,cff,27.60
2022-03-04T15:29:00,cff,14.40
2022-03-04T15:31:00,cff,28.81
2022-03-04T15:32:00,cff,14.40
2022-03-04T15:33:00,cff,15.60
2022-03-04T15:34:00,cff,13.20
2022-03-04T15:36:00,cff,28.80
2022-03-04T15:37:00,cff,14.40
2022-03-04T15:39:00,cff,28.80
2022-03-04T15:42:00,cff,27.60
2022-03-04T15:43:00,cff,28.80
2022-03-04T15:45:00,cff,28.80
2022-03-04T15:46:00,cff,13.20
2022-03-04T15:48:00,cff,30.00
2022-03-04T15:50:00,cff,28.80
2022-03-04T15:52:00,cff,30.00
2022-03-04T15:54:00,cff,31.20
2022-03-04T15:56:00,cff,30.00
2022-03-04T15:58:00,cff,30.00
2022-03-04T15:59:00,cff,15.60
2022-03-04T16:01:00,cff,31.20
2022-03-04T16:03:00,cff,31.20
2022-03-04T16:05:00,cff,31.20
2022-03-04T16:07:00,cff,30.00
2022-03-04T16:09:00,cff,30.00
2022-03-04T16:10:00,cff,13.20
2022-03-04T16:12:00,cff,31.20
2022-03-04T16:13:00,cff,14.40
2022-03-04T16:15:00,cff,30.00
2022-03-04T16:16:00,cff,15.60
2022-03-04T16:18:00,cff,32.40
2022-03-04T16:19:00,cff,15.60
2022-03-04T16:21:00,cff,31.20
2022-03-04T16:23:00,cff,30.00
2022-03-04T16:24:00,cff,15.60
2022-03-04T16:26:00,cff,30.00
2022-03-04T16:27:00,cff,14.40
2022-03-04T16:29:00,cff,30.00
2022-03-04T16:31:00,cff,28.80
2022-03-04T16:33:00,cff,30.00
2022-03-04T16:35:00,cff,28.80
2022-03-04T16:36:00,cff,14.40
2022-03-04T16:38:00,cff,28.81
2022-03-04T16:40:00,cff,28.80
2022-03-04T16:41:00,cff,15.60
2022-03-04T16:43:00,cff,31.20
2022-03-04T16:45:00,cff,31.19
2022-03-04T16:47:00,cff,30.00
2022-03-04T16:49:00,cff,30.00
2022-03-04T16:50:00,cff,14.40
2022-03-04T16:52:00,cff,30.00
2022-03-04T16:53:00,cff,15.60
2022-03-04T16:55:00,cff,30.00
2022-03-04T16:57:00,cff,31.20
2022-03-04T16:59:00,cff,31.20
2022-03-04T17:01:00,cff,37.20
2022-03-04T17:02:00,cff,16.80
2022-03-04T17:04:00,cff,33.60
2022-03-04T17:05:00,cff,15.60
2022-03-04T17:07:00,cff,33.60
2022-03-04T17:08:00,cff,15.60
2022-03-04T17:10:00,cff,33.60
2022-03-04T17:12:00,cff,31.20
2022-03-04T17:14:00,cff,31.20
2022-03-04T17:15:00,cff,16.80
2022-03-04T17:17:00,cff,32.40
2022-03-04T17:18:00,cff,16.80
2022-03-04T17:20:00,cff,33.60
2022-03-04T17:22:00,cff,34.80
2022-03-04T17:24:00,cff,34.80
2022-03-04T17:25:00,cff,16.80
2022-03-04T17:26:00,cff,16.80
2022-03-04T17:28:00,cff,31.20
2022-03-04T17:30:00,cff,34.80
2022-03-04T17:31:00,cff,16.80
2022-03-04T17:32:00,cff,16.80
2022-03-04T17:34:00,cff,33.60
2022-03-04T17:36:00,cff,33.60
2022-03-04T17:38:00,cff,31.20
2022-03-04T17:40:00,cff,31.19
2022-03-04T17:42:00,cff,32.40
2022-03-04T17:44:00,cff,31.20
2022-03-04T17:46:00,cff,31.20
2022-03-04T17:48:00,cff,31.20
2022-03-04T17:50:00,cff,32.40
2022-03-04T17:52:00,cff,31.20
2022-03-04T17:53:00,cff,15.60
2022-03-04T17:55:00,cff,31.20
2022-03-04T17:57:00,cff,31.20
2022-03-04T17:59:00,cff,31.20
2022-03-04T18:00:00,cff,15.59
2022-03-04T18:02:00,cff,31.20
2022-03-04T18:03:00,cff,15.60
2022-03-04T18:04:00,cff,15.60
2022-03-04T18:05:00,cff,14.40
2022-03-04T18:07:00,cff,30.00
2022-03-04T18:09:00,cff,31.20
2022-03-04T18:11:00,cff,31.20
2022-03-04T18:12:00,cff,16.80
2022-03-04T18:14:00,cff,32.40
2022-03-04T18:16:00,cff,30.00
2022-03-04T18:17:00,cff,15.60
2022-03-04T18:19:00,cff,30.00
2022-03-04T18:20:00,cff,15.60
2022-03-04T18:21:00,cff,15.60
2022-03-04T18:23:00,cff,30.00
2022-03-04T18:25:00,cff,30.00
2022-03-04T18:26:00,cff,15.60
2022-03-04T18:27:00,cff,15.60
2022-03-04T18:29:00,cff,37.20
2022-03-04T18:31:00,cff,37.20
2022-03-04T18:32:00,cff,19.20
2022-03-04T18:33:00,cff,19.20
2022-03-04T18:35:00,cff,38.40
2022-03-04T18:37:00,cff,37.20
2022-03-04T18:39:00,cff,36.00
2022-03-04T18:40:00,cff,18.00
2022-03-04T18:42:00,cff,36.00
2022-03-04T18:43:00,cff,18.00
2022-03-04T18:45:00,cff,36.01
2022-03-04T18:46:00,cff,18.00
2022-03-04T18:47:00,cff,18.00
2022-03-04T18:49:00,cff,34.80
2022-03-04T18:50:00,cff,16.80
2022-03-04T18:52:00,cff,33.60
2022-03-04T18:53:00,cff,16.80
2022-03-04T18:55:00,cff,33.60
2022-03-04T18:57:00,cff,33.60
2022-03-04T18:58:00,cff,16.80
2022-03-04T19:00:00,cff,33.60
2022-03-04T19:01:00,cff,15.59
2022-03-04T19:03:00,cff,32.40
2022-03-04T19:05:00,cff,32.40
2022-03-04T19:07:00,cff,31.20
2022-03-04T19:08:00,cff,16.79
2022-03-04T19:10:00,cff,32.40
2022-03-04T19:11:00,cff,16.80
2022-03-04T19:13:00,cff,32.40
2022-03-04T19:14:00,cff,16.79
2022-03-04T19:16:00,cff,32.40
2022-03-04T19:18:00,cff,32.40
2022-03-04T19:19:00,cff,15.60
2022-03-04T19:21:00,cff,33.60
2022-03-04T19:23:00,cff,32.40
2022-03-04T19:25:00,cff,33.60
2022-03-04T19:27:00,cff,33.60
2022-03-04T19:29:00,cff,33.60
2022-03-04T19:31:00,cff,32.40
2022-03-04T19:33:00,cff,32.40
2022-03-04T19:35:00,cff,34.80
2022-03-04T19:36:00,cff,16.80
