#datetime,building,power
2022-07-28T00:00:00,mfh,21.70
2022-07-28T00:01:00,mfh,21.70
2022-07-28T00:02:00,mfh,21.77
2022-07-28T00:03:00,mfh,21.78
2022-07-28T00:04:00,mfh,22.46
2022-07-28T00:05:00,mfh,22.43
2022-07-28T00:06:00,mfh,22.72
2022-07-28T00:07:00,mfh,22.00
2022-07-28T00:08:00,mfh,21.99
2022-07-28T00:09:00,mfh,21.88
2022-07-28T00:10:00,mfh,21.88
2022-07-28T00:11:00,mfh,21.97
2022-07-28T00:12:00,mfh,22.65
2022-07-28T00:13:00,mfh,22.57
2022-07-28T00:14:00,mfh,22.55
2022-07-28T00:15:00,mfh,21.85
2022-07-28T00:16:00,mfh,21.82
2022-07-28T00:17:00,mfh,21.74
2022-07-28T00:18:00,mfh,21.73
2022-07-28T00:19:00,mfh,21.82
2022-07-28T00:20:00,mfh,22.43
2022-07-28T00:21:00,mfh,23.00
2022-07-28T00:22:00,mfh,23.08
2022-07-28T00:23:00,mfh,22.45
2022-07-28T00:24:00,mfh,22.42
2022-07-28T00:25:00,mfh,21.97
2022-07-28T00:26:00,mfh,21.60
2022-07-28T00:27:00,mfh,21.69
2022-07-28T00:28:00,mfh,22.39
2022-07-28T00:29:00,mfh,22.45
2022-07-28T00:30:00,mfh,22.44
2022-07-28T00:31:00,mfh,22.42
2022-07-28T00:32:00,mfh,21.72
2022-07-28T00:33:00,mfh,21.72
2022-07-28T00:34:00,mfh,21.99
2022-07-28T00:35:00,mfh,22.07
2022-07-28T00:36:00,mfh,22.14
2022-07-28T00:37:00,mfh,22.68
2022-07-28T00:38:00,mfh,22.66
2022-07-28T00:39:00,mfh,23.02
2022-07-28T00:40:00,mfh,21.91
2022-07-28T00:41:00,mfh,21.82
2022-07-28T00:42:00,mfh,22.37
2022-07-28T00:43:00,mfh,21.92
2022-07-28T00:44:00,mfh,21.92
2022-07-28T00:45:00,mfh,22.59
2022-07-28T00:46:00,mfh,22.47
2022-07-28T00:47:00,mfh,22.51
2022-07-28T00:48:00,mfh,21.81
2022-07-28T00:49:00,mfh,21.72
2022-07-28T00:50:00,mfh,21.62
2022-07-28T00:51:00,mfh,21.59
2022-07-28T00:52:00,mfh,21.60
2022-07-28T00:53:00,mfh,22.36
2022-07-28T00:54:00,mfh,22.29
2022-07-28T00:55:00,mfh,22.30
2022-07-28T00:56:00,mfh,21.59
2022-07-28T00:57:00,mfh,21.60
2022-07-28T00:58:00,mfh,21.52
2022-07-28T00:59:00,mfh,21.53
2022-07-28T01:00:00,mfh,22.61
2022-07-28T01:01:00,mfh,22.24
2022-07-28T01:02:00,mfh,22.16
2022-07-28T01:03:00,mfh,22.10
2022-07-28T01:04:00,mfh,21.68
2022-07-28T01:05:00,mfh,22.19
2022-07-28T01:06:00,mfh,21.64
2022-07-28T01:07:00,mfh,21.66
2022-07-28T01:08:00,mfh,22.29
2022-07-28T01:09:00,mfh,22.28
2022-07-28T01:10:00,mfh,22.29
2022-07-28T01:11:00,mfh,22.25
2022-07-28T01:12:00,mfh,22.27
2022-07-28T01:13:00,mfh,21.60
2022-07-28T01:14:00,mfh,21.59
2022-07-28T01:15:00,mfh,21.66
2022-07-28T01:16:00,mfh,21.58
2022-07-28T01:17:00,mfh,22.33
2022-07-28T01:18:00,mfh,22.11
2022-07-28T01:19:00,mfh,22.50
2022-07-28T01:20:00,mfh,22.24
2022-07-28T01:21:00,mfh,21.54
2022-07-28T01:22:00,mfh,21.46
2022-07-28T01:23:00,mfh,21.44
2022-07-28T01:24:00,mfh,21.66
2022-07-28T01:25:00,mfh,22.17
2022-07-28T01:26:00,mfh,22.29
2022-07-28T01:27:00,mfh,22.27
2022-07-28T01:28:00,mfh,22.29
2022-07-28T01:29:00,mfh,21.80
2022-07-28T01:30:00,mfh,21.45
2022-07-28T01:31:00,mfh,21.98
2022-07-28T01:32:00,mfh,21.47
2022-07-28T01:33:00,mfh,22.33
2022-07-28T01:34:00,mfh,22.39
2022-07-28T01:35:00,mfh,22.43
2022-07-28T01:36:00,mfh,22.38
2022-07-28T01:37:00,mfh,22.42
2022-07-28T01:38:00,mfh,21.64
2022-07-28T01:39:00,mfh,21.65
2022-07-28T01:40:00,mfh,21.68
2022-07-28T01:41:00,mfh,22.33
2022-07-28T01:42:00,mfh,22.39
2022-07-28T01:43:00,mfh,22.43
2022-07-28T01:44:00,mfh,22.38
2022-07-28T01:45:00,mfh,21.69
2022-07-28T01:46:00,mfh,21.99
2022-07-28T01:47:00,mfh,21.49
2022-07-28T01:48:00,mfh,21.59
2022-07-28T01:49:00,mfh,22.20
2022-07-28T01:50:00,mfh,22.41
2022-07-28T01:51:00,mfh,22.49
2022-07-28T01:52:00,mfh,22.50
2022-07-28T01:53:00,mfh,21.74
2022-07-28T01:54:00,mfh,21.74
2022-07-28T01:55:00,mfh,21.78
2022-07-28T01:56:00,mfh,21.77
2022-07-28T01:57:00,mfh,22.58
2022-07-28T01:58:00,mfh,22.61
2022-07-28T01:59:00,mfh,22.62
2022-07-28T02:00:00,mfh,22.61
2022-07-28T02:01:00,mfh,21.82
2022-07-28T02:02:00,mfh,22.04
2022-07-28T02:03:00,mfh,22.09
2022-07-28T02:04:00,mfh,22.12
2022-07-28T02:05:00,mfh,22.06
2022-07-28T02:06:00,mfh,22.67
2022-07-28T02:07:00,mfh,22.85
2022-07-28T02:08:00,mfh,22.80
2022-07-28T02:09:00,mfh,22.63
2022-07-28T02:10:00,mfh,22.06
2022-07-28T02:11:00,mfh,22.13
2022-07-28T02:12:00,mfh,22.65
2022-07-28T02:13:00,mfh,22.16
2022-07-28T02:14:00,mfh,23.27
2022-07-28T02:15:00,mfh,23.36
2022-07-28T02:16:00,mfh,23.52
2022-07-28T02:17:00,mfh,22.77
2022-07-28T02:18:00,mfh,23.03
2022-07-28T02:19:00,mfh,22.62
2022-07-28T02:20:00,mfh,22.61
2022-07-28T02:21:00,mfh,22.48
2022-07-28T02:22:00,mfh,22.51
2022-07-28T02:23:00,mfh,22.46
2022-07-28T02:24:00,mfh,22.51
2022-07-28T02:25:00,mfh,21.93
2022-07-28T02:26:00,mfh,21.84
2022-07-28T02:27:00,mfh,21.77
2022-07-28T02:28:00,mfh,21.78
2022-07-28T02:29:00,mfh,21.75
2022-07-28T02:30:00,mfh,22.53
2022-07-28T02:31:00,mfh,22.74
2022-07-28T02:32:00,mfh,22.85
2022-07-28T02:33:00,mfh,22.82
2022-07-28T02:34:00,mfh,22.19
2022-07-28T02:35:00,mfh,22.01
2022-07-28T02:36:00,mfh,21.99
2022-07-28T02:37:00,mfh,22.00
2022-07-28T02:38:00,mfh,22.62
2022-07-28T02:39:00,mfh,22.57
2022-07-28T02:40:00,mfh,22.66
2022-07-28T02:41:00,mfh,22.03
2022-07-28T02:42:00,mfh,22.02
2022-07-28T02:43:00,mfh,21.94
2022-07-28T02:44:00,mfh,21.87
2022-07-28T02:45:00,mfh,21.74
2022-07-28T02:46:00,mfh,22.34
2022-07-28T02:47:00,mfh,22.35
2022-07-28T02:48:00,mfh,22.38
2022-07-28T02:49:00,mfh,23.22
2022-07-28T02:50:00,mfh,21.71
2022-07-28T02:51:00,mfh,21.66
2022-07-28T02:52:00,mfh,22.32
2022-07-28T02:53:00,mfh,22.36
2022-07-28T02:54:00,mfh,22.99
2022-07-28T02:55:00,mfh,23.02
2022-07-28T02:56:00,mfh,23.02
2022-07-28T02:57:00,mfh,22.37
2022-07-28T02:58:00,mfh,21.67
2022-07-28T02:59:00,mfh,21.81
2022-07-28T03:00:00,mfh,21.78
2022-07-28T03:01:00,mfh,21.75
2022-07-28T03:02:00,mfh,22.90
2022-07-28T03:03:00,mfh,22.54
2022-07-28T03:04:00,mfh,22.55
2022-07-28T03:05:00,mfh,22.60
2022-07-28T03:06:00,mfh,21.97
2022-07-28T03:07:00,mfh,21.98
2022-07-28T03:08:00,mfh,21.97
2022-07-28T03:09:00,mfh,22.00
2022-07-28T03:10:00,mfh,21.82
2022-07-28T03:11:00,mfh,23.67
2022-07-28T03:12:00,mfh,22.56
2022-07-28T03:13:00,mfh,22.61
2022-07-28T03:14:00,mfh,21.78
2022-07-28T03:15:00,mfh,21.79
2022-07-28T03:16:00,mfh,21.71
2022-07-28T03:17:00,mfh,21.64
2022-07-28T03:18:00,mfh,22.66
2022-07-28T03:19:00,mfh,22.26
2022-07-28T03:20:00,mfh,22.91
2022-07-28T03:21:00,mfh,22.39
2022-07-28T03:22:00,mfh,21.71
2022-07-28T03:23:00,mfh,21.70
2022-07-28T03:24:00,mfh,21.61
2022-07-28T03:25:00,mfh,21.60
2022-07-28T03:26:00,mfh,21.60
2022-07-28T03:27:00,mfh,22.28
2022-07-28T03:28:00,mfh,22.39
2022-07-28T03:29:00,mfh,22.60
2022-07-28T03:30:00,mfh,21.99
2022-07-28T03:31:00,mfh,22.05
2022-07-28T03:32:00,mfh,22.15
2022-07-28T03:33:00,mfh,22.02
2022-07-28T03:34:00,mfh,22.12
2022-07-28T03:35:00,mfh,22.89
2022-07-28T03:36:00,mfh,22.84
2022-07-28T03:37:00,mfh,22.85
2022-07-28T03:38:00,mfh,22.89
2022-07-28T03:39:00,mfh,22.27
2022-07-28T03:40:00,mfh,22.25
2022-07-28T03:41:00,mfh,22.15
2022-07-28T03:42:00,mfh,22.20
2022-07-28T03:43:00,mfh,22.60
2022-07-28T03:44:00,mfh,22.59
2022-07-28T03:45:00,mfh,22.64
2022-07-28T03:46:00,mfh,21.92
2022-07-28T03:47:00,mfh,21.96
2022-07-28T03:48:00,mfh,21.84
2022-07-28T03:49:00,mfh,21.83
2022-07-28T03:50:00,mfh,21.81
2022-07-28T03:51:00,mfh,22.46
2022-07-28T03:52:00,mfh,22.59
2022-07-28T03:53:00,mfh,22.50
2022-07-28T03:54:00,mfh,21.83
2022-07-28T03:55:00,mfh,21.81
2022-07-28T03:56:00,mfh,21.88
2022-07-28T03:57:00,mfh,21.90
2022-07-28T03:58:00,mfh,22.03
2022-07-28T03:59:00,mfh,22.81
2022-07-28T04:00:00,mfh,22.87
2022-07-28T04:01:00,mfh,22.62
2022-07-28T04:02:00,mfh,21.92
2022-07-28T04:03:00,mfh,21.90
2022-07-28T04:04:00,mfh,22.00
2022-07-28T04:05:00,mfh,21.92
2022-07-28T04:06:00,mfh,21.87
2022-07-28T04:07:00,mfh,22.48
2022-07-28T04:08:00,mfh,22.64
2022-07-28T04:09:00,mfh,22.43
2022-07-28T04:10:00,mfh,22.44
2022-07-28T04:11:00,mfh,22.06
2022-07-28T04:12:00,mfh,21.73
2022-07-28T04:13:00,mfh,21.82
2022-07-28T04:14:00,mfh,21.79
2022-07-28T04:15:00,mfh,21.73
2022-07-28T04:16:00,mfh,22.40
2022-07-28T04:17:00,mfh,22.45
2022-07-28T04:18:00,mfh,22.49
2022-07-28T04:19:00,mfh,21.82
2022-07-28T04:20:00,mfh,21.83
2022-07-28T04:21:00,mfh,22.03
2022-07-28T04:22:00,mfh,21.93
2022-07-28T04:23:00,mfh,22.52
2022-07-28T04:24:00,mfh,22.56
2022-07-28T04:25:00,mfh,22.56
2022-07-28T04:26:00,mfh,22.81
2022-07-28T04:27:00,mfh,22.10
2022-07-28T04:28:00,mfh,22.10
2022-07-28T04:29:00,mfh,22.22
2022-07-28T04:30:00,mfh,22.09
2022-07-28T04:31:00,mfh,22.78
2022-07-28T04:32:00,mfh,22.73
2022-07-28T04:33:00,mfh,22.71
2022-07-28T04:34:00,mfh,22.66
2022-07-28T04:35:00,mfh,21.94
2022-07-28T04:36:00,mfh,21.93
2022-07-28T04:37:00,mfh,22.29
2022-07-28T04:38:00,mfh,22.15
2022-07-28T04:39:00,mfh,22.15
2022-07-28T04:40:00,mfh,31.51
2022-07-28T04:41:00,mfh,32.11
2022-07-28T04:42:00,mfh,32.41
2022-07-28T04:43:00,mfh,32.47
2022-07-28T04:44:00,mfh,32.43
2022-07-28T04:45:00,mfh,32.48
2022-07-28T04:46:00,mfh,32.44
2022-07-28T04:47:00,mfh,32.36
2022-07-28T04:48:00,mfh,32.98
2022-07-28T04:49:00,mfh,32.91
2022-07-28T04:50:00,mfh,32.94
2022-07-28T04:51:00,mfh,32.14
2022-07-28T04:52:00,mfh,32.03
2022-07-28T04:53:00,mfh,32.03
2022-07-28T04:54:00,mfh,32.15
2022-07-28T04:55:00,mfh,33.20
2022-07-28T04:56:00,mfh,33.12
2022-07-28T04:57:00,mfh,33.05
2022-07-28T04:58:00,mfh,33.08
2022-07-28T04:59:00,mfh,32.36
2022-07-28T05:00:00,mfh,32.39
2022-07-28T05:01:00,mfh,46.53
2022-07-28T05:02:00,mfh,46.98
2022-07-28T05:03:00,mfh,47.74
2022-07-28T05:04:00,mfh,47.77
2022-07-28T05:05:00,mfh,47.84
2022-07-28T05:06:00,mfh,48.88
2022-07-28T05:07:00,mfh,48.23
2022-07-28T05:08:00,mfh,48.13
2022-07-28T05:09:00,mfh,47.81
2022-07-28T05:10:00,mfh,46.61
2022-07-28T05:11:00,mfh,47.43
2022-07-28T05:12:00,mfh,47.57
2022-07-28T05:13:00,mfh,47.59
2022-07-28T05:14:00,mfh,47.52
2022-07-28T05:15:00,mfh,46.77
2022-07-28T05:16:00,mfh,46.68
2022-07-28T05:17:00,mfh,45.58
2022-07-28T05:18:00,mfh,46.45
2022-07-28T05:19:00,mfh,52.13
2022-07-28T05:20:00,mfh,54.29
2022-07-28T05:21:00,mfh,54.50
2022-07-28T05:22:00,mfh,54.38
2022-07-28T05:23:00,mfh,53.37
2022-07-28T05:24:00,mfh,53.39
2022-07-28T05:25:00,mfh,53.21
2022-07-28T05:26:00,mfh,53.95
2022-07-28T05:27:00,mfh,46.49
2022-07-28T05:28:00,mfh,47.14
2022-07-28T05:29:00,mfh,47.20
2022-07-28T05:30:00,mfh,46.72
2022-07-28T05:31:00,mfh,45.21
2022-07-28T05:32:00,mfh,45.15
2022-07-28T05:33:00,mfh,45.41
2022-07-28T05:34:00,mfh,45.27
2022-07-28T05:35:00,mfh,45.90
2022-07-28T05:36:00,mfh,45.94
2022-07-28T05:37:00,mfh,46.15
2022-07-28T05:38:00,mfh,46.02
2022-07-28T05:39:00,mfh,45.25
2022-07-28T05:40:00,mfh,45.27
2022-07-28T05:41:00,mfh,45.21
2022-07-28T05:42:00,mfh,45.28
2022-07-28T05:43:00,mfh,46.17
2022-07-28T05:44:00,mfh,45.95
2022-07-28T05:45:00,mfh,45.25
2022-07-28T05:46:00,mfh,45.36
2022-07-28T05:47:00,mfh,45.61
2022-07-28T05:48:00,mfh,46.06
2022-07-28T05:49:00,mfh,45.43
2022-07-28T05:50:00,mfh,45.36
2022-07-28T05:51:00,mfh,45.33
2022-07-28T05:52:00,mfh,45.94
2022-07-28T05:53:00,mfh,46.20
2022-07-28T05:54:00,mfh,46.64
2022-07-28T05:55:00,mfh,46.10
2022-07-28T05:56:00,mfh,46.03
2022-07-28T05:57:00,mfh,45.81
2022-07-28T05:58:00,mfh,46.23
2022-07-28T05:59:00,mfh,46.92
2022-07-28T06:00:00,mfh,46.95
2022-07-28T06:01:00,mfh,50.86
2022-07-28T06:02:00,mfh,51.01
2022-07-28T06:03:00,mfh,50.95
2022-07-28T06:04:00,mfh,50.11
2022-07-28T06:05:00,mfh,50.17
2022-07-28T06:06:00,mfh,50.76
2022-07-28T06:07:00,mfh,50.61
2022-07-28T06:08:00,mfh,50.63
2022-07-28T06:09:00,mfh,50.70
2022-07-28T06:10:00,mfh,50.71
2022-07-28T06:11:00,mfh,50.86
2022-07-28T06:12:00,mfh,50.34
2022-07-28T06:13:00,mfh,50.31
2022-07-28T06:14:00,mfh,50.14
2022-07-28T06:15:00,mfh,50.18
2022-07-28T06:16:00,mfh,51.28
2022-07-28T06:17:00,mfh,52.21
2022-07-28T06:18:00,mfh,50.81
2022-07-28T06:19:00,mfh,50.27
2022-07-28T06:20:00,mfh,49.57
2022-07-28T06:21:00,mfh,49.19
2022-07-28T06:22:00,mfh,49.09
2022-07-28T06:23:00,mfh,48.97
2022-07-28T06:24:00,mfh,50.94
2022-07-28T06:25:00,mfh,49.46
2022-07-28T06:26:00,mfh,49.30
2022-07-28T06:27:00,mfh,49.35
2022-07-28T06:28:00,mfh,48.78
2022-07-28T06:29:00,mfh,49.77
2022-07-28T06:30:00,mfh,49.25
2022-07-28T06:31:00,mfh,50.03
2022-07-28T06:32:00,mfh,49.95
2022-07-28T06:33:00,mfh,50.02
2022-07-28T06:34:00,mfh,49.05
2022-07-28T06:35:00,mfh,48.95
2022-07-28T06:36:00,mfh,49.66
2022-07-28T06:37:00,mfh,48.83
2022-07-28T06:38:00,mfh,48.86
2022-07-28T06:39:00,mfh,48.99
2022-07-28T06:40:00,mfh,48.69
2022-07-28T06:41:00,mfh,63.28
2022-07-28T06:42:00,mfh,64.22
2022-07-28T06:43:00,mfh,64.85
2022-07-28T06:44:00,mfh,64.26
2022-07-28T06:45:00,mfh,64.55
2022-07-28T06:46:00,mfh,64.27
2022-07-28T06:47:00,mfh,64.61
2022-07-28T06:48:00,mfh,64.57
2022-07-28T06:49:00,mfh,64.28
2022-07-28T06:50:00,mfh,56.09
2022-07-28T06:51:00,mfh,56.60
2022-07-28T06:52:00,mfh,56.24
2022-07-28T06:53:00,mfh,56.12
2022-07-28T06:54:00,mfh,56.53
2022-07-28T06:55:00,mfh,56.36
2022-07-28T06:56:00,mfh,56.94
2022-07-28T06:57:00,mfh,48.60
2022-07-28T06:58:00,mfh,48.27
2022-07-28T06:59:00,mfh,68.34
2022-07-28T07:00:00,mfh,69.55
2022-07-28T07:01:00,mfh,69.59
2022-07-28T07:02:00,mfh,70.18
2022-07-28T07:03:00,mfh,70.03
2022-07-28T07:04:00,mfh,69.99
2022-07-28T07:05:00,mfh,69.68
2022-07-28T07:06:00,mfh,69.44
2022-07-28T07:07:00,mfh,69.13
2022-07-28T07:08:00,mfh,68.21
2022-07-28T07:09:00,mfh,68.23
2022-07-28T07:10:00,mfh,60.65
2022-07-28T07:11:00,mfh,61.12
2022-07-28T07:12:00,mfh,61.24
2022-07-28T07:13:00,mfh,61.87
2022-07-28T07:14:00,mfh,61.20
2022-07-28T07:15:00,mfh,60.23
2022-07-28T07:16:00,mfh,53.20
2022-07-28T07:17:00,mfh,52.99
2022-07-28T07:18:00,mfh,52.95
2022-07-28T07:19:00,mfh,53.37
2022-07-28T07:20:00,mfh,53.60
2022-07-28T07:21:00,mfh,53.64
2022-07-28T07:22:00,mfh,53.45
2022-07-28T07:23:00,mfh,53.66
2022-07-28T07:24:00,mfh,47.96
2022-07-28T07:25:00,mfh,47.17
2022-07-28T07:26:00,mfh,47.52
2022-07-28T07:27:00,mfh,47.15
2022-07-28T07:28:00,mfh,47.78
2022-07-28T07:29:00,mfh,47.74
2022-07-28T07:30:00,mfh,47.80
2022-07-28T07:31:00,mfh,47.95
2022-07-28T07:32:00,mfh,48.84
2022-07-28T07:33:00,mfh,47.33
2022-07-28T07:34:00,mfh,47.33
2022-07-28T07:35:00,mfh,47.24
2022-07-28T07:36:00,mfh,47.75
2022-07-28T07:37:00,mfh,47.75
2022-07-28T07:38:00,mfh,48.01
2022-07-28T07:39:00,mfh,48.76
2022-07-28T07:40:00,mfh,47.84
2022-07-28T07:41:00,mfh,47.23
2022-07-28T07:42:00,mfh,47.19
2022-07-28T07:43:00,mfh,47.40
2022-07-28T07:44:00,mfh,48.02
2022-07-28T07:45:00,mfh,56.39
2022-07-28T07:46:00,mfh,64.55
2022-07-28T07:47:00,mfh,64.97
2022-07-28T07:48:00,mfh,64.96
2022-07-28T07:49:00,mfh,65.56
2022-07-28T07:50:00,mfh,64.37
2022-07-28T07:51:00,mfh,64.29
2022-07-28T07:52:00,mfh,64.33
2022-07-28T07:53:00,mfh,64.21
2022-07-28T07:54:00,mfh,56.96
2022-07-28T07:55:00,mfh,57.40
2022-07-28T07:56:00,mfh,56.82
2022-07-28T07:57:00,mfh,57.20
2022-07-28T07:58:00,mfh,56.62
2022-07-28T07:59:00,mfh,55.84
2022-07-28T08:00:00,mfh,56.85
2022-07-28T08:01:00,mfh,57.26
2022-07-28T08:02:00,mfh,58.69
2022-07-28T08:03:00,mfh,50.23
2022-07-28T08:04:00,mfh,50.21
2022-07-28T08:05:00,mfh,50.04
2022-07-28T08:06:00,mfh,50.23
2022-07-28T08:07:00,mfh,49.47
2022-07-28T08:08:00,mfh,48.75
2022-07-28T08:09:00,mfh,48.40
2022-07-28T08:10:00,mfh,49.10
2022-07-28T08:11:00,mfh,49.23
2022-07-28T08:12:00,mfh,49.27
2022-07-28T08:13:00,mfh,49.06
2022-07-28T08:14:00,mfh,49.07
2022-07-28T08:15:00,mfh,49.07
2022-07-28T08:16:00,mfh,48.32
2022-07-28T08:17:00,mfh,48.25
2022-07-28T08:18:00,mfh,48.38
2022-07-28T08:19:00,mfh,48.75
2022-07-28T08:20:00,mfh,48.84
2022-07-28T08:21:00,mfh,64.67
2022-07-28T08:22:00,mfh,65.70
2022-07-28T08:23:00,mfh,65.71
2022-07-28T08:24:00,mfh,64.37
2022-07-28T08:25:00,mfh,64.31
2022-07-28T08:26:00,mfh,65.17
2022-07-28T08:27:00,mfh,64.22
2022-07-28T08:28:00,mfh,66.32
2022-07-28T08:29:00,mfh,66.37
2022-07-28T08:30:00,mfh,65.88
2022-07-28T08:31:00,mfh,57.80
2022-07-28T08:32:00,mfh,57.68
2022-07-28T08:33:00,mfh,55.44
2022-07-28T08:34:00,mfh,55.24
2022-07-28T08:35:00,mfh,54.98
2022-07-28T08:36:00,mfh,55.56
2022-07-28T08:37:00,mfh,56.11
2022-07-28T08:38:00,mfh,55.64
2022-07-28T08:39:00,mfh,57.12
2022-07-28T08:40:00,mfh,49.73
2022-07-28T08:41:00,mfh,49.03
2022-07-28T08:42:00,mfh,49.15
2022-07-28T08:43:00,mfh,49.12
2022-07-28T08:44:00,mfh,49.83
2022-07-28T08:45:00,mfh,48.06
2022-07-28T08:46:00,mfh,48.47
2022-07-28T08:47:00,mfh,48.37
2022-07-28T08:48:00,mfh,48.31
2022-07-28T08:49:00,mfh,48.26
2022-07-28T08:50:00,mfh,47.85
2022-07-28T08:51:00,mfh,47.87
2022-07-28T08:52:00,mfh,47.96
2022-07-28T08:53:00,mfh,48.52
2022-07-28T08:54:00,mfh,50.20
2022-07-28T08:55:00,mfh,50.42
2022-07-28T08:56:00,mfh,50.28
2022-07-28T08:57:00,mfh,50.44
2022-07-28T08:58:00,mfh,49.75
2022-07-28T08:59:00,mfh,49.74
2022-07-28T09:00:00,mfh,49.80
2022-07-28T09:01:00,mfh,50.41
2022-07-28T09:02:00,mfh,50.88
2022-07-28T09:03:00,mfh,51.12
2022-07-28T09:04:00,mfh,51.52
2022-07-28T09:05:00,mfh,50.83
2022-07-28T09:06:00,mfh,51.19
2022-07-28T09:07:00,mfh,50.07
2022-07-28T09:08:00,mfh,50.22
2022-07-28T09:09:00,mfh,50.28
2022-07-28T09:10:00,mfh,50.81
2022-07-28T09:11:00,mfh,51.38
2022-07-28T09:12:00,mfh,50.73
2022-07-28T09:13:00,mfh,50.63
2022-07-28T09:14:00,mfh,51.18
2022-07-28T09:15:00,mfh,50.54
2022-07-28T09:16:00,mfh,50.55
2022-07-28T09:17:00,mfh,50.58
2022-07-28T09:18:00,mfh,52.06
2022-07-28T09:19:00,mfh,51.42
2022-07-28T09:20:00,mfh,52.47
2022-07-28T09:21:00,mfh,52.91
2022-07-28T09:22:00,mfh,52.72
2022-07-28T09:23:00,mfh,51.58
2022-07-28T09:24:00,mfh,51.07
2022-07-28T09:25:00,mfh,50.86
2022-07-28T09:26:00,mfh,50.76
2022-07-28T09:27:00,mfh,51.17
2022-07-28T09:28:00,mfh,51.29
2022-07-28T09:29:00,mfh,51.24
2022-07-28T09:30:00,mfh,51.27
2022-07-28T09:31:00,mfh,51.48
2022-07-28T09:32:00,mfh,50.63
2022-07-28T09:33:00,mfh,50.73
2022-07-28T09:34:00,mfh,50.62
2022-07-28T09:35:00,mfh,49.99
2022-07-28T09:36:00,mfh,50.82
2022-07-28T09:37:00,mfh,50.65
2022-07-28T09:38:00,mfh,50.76
2022-07-28T09:39:00,mfh,50.89
2022-07-28T09:40:00,mfh,50.63
2022-07-28T09:41:00,mfh,49.97
2022-07-28T09:42:00,mfh,50.01
2022-07-28T09:43:00,mfh,49.94
2022-07-28T09:44:00,mfh,50.63
2022-07-28T09:45:00,mfh,50.73
2022-07-28T09:46:00,mfh,50.70
2022-07-28T09:47:00,mfh,50.72
2022-07-28T09:48:00,mfh,50.76
2022-07-28T09:49:00,mfh,48.64
2022-07-28T09:50:00,mfh,48.67
2022-07-28T09:51:00,mfh,48.94
2022-07-28T09:52:00,mfh,48.66
2022-07-28T09:53:00,mfh,49.26
2022-07-28T09:54:00,mfh,49.36
2022-07-28T09:55:00,mfh,49.26
2022-07-28T09:56:00,mfh,49.14
2022-07-28T09:57:00,mfh,49.24
2022-07-28T09:58:00,mfh,48.51
2022-07-28T09:59:00,mfh,48.50
2022-07-28T10:00:00,mfh,48.46
2022-07-28T10:01:00,mfh,49.21
2022-07-28T10:02:00,mfh,49.21
2022-07-28T10:03:00,mfh,49.30
2022-07-28T10:04:00,mfh,50.83
2022-07-28T10:05:00,mfh,50.85
2022-07-28T10:06:00,mfh,50.96
2022-07-28T10:07:00,mfh,49.94
2022-07-28T10:08:00,mfh,50.09
2022-07-28T10:09:00,mfh,50.80
2022-07-28T10:10:00,mfh,51.31
2022-07-28T10:11:00,mfh,51.24
2022-07-28T10:12:00,mfh,51.32
2022-07-28T10:13:00,mfh,51.32
2022-07-28T10:14:00,mfh,51.26
2022-07-28T10:15:00,mfh,50.21
2022-07-28T10:16:00,mfh,50.24
2022-07-28T10:17:00,mfh,50.79
2022-07-28T10:18:00,mfh,50.30
2022-07-28T10:19:00,mfh,50.90
2022-07-28T10:20:00,mfh,50.85
2022-07-28T10:21:00,mfh,51.10
2022-07-28T10:22:00,mfh,51.07
2022-07-28T10:23:00,mfh,51.24
2022-07-28T10:24:00,mfh,50.45
2022-07-28T10:25:00,mfh,50.38
2022-07-28T10:26:00,mfh,50.43
2022-07-28T10:27:00,mfh,51.21
2022-07-28T10:28:00,mfh,51.09
2022-07-28T10:29:00,mfh,52.15
2022-07-28T10:30:00,mfh,52.16
2022-07-28T10:31:00,mfh,52.42
2022-07-28T10:32:00,mfh,51.79
2022-07-28T10:33:00,mfh,52.02
2022-07-28T10:34:00,mfh,52.04
2022-07-28T10:35:00,mfh,52.65
2022-07-28T10:36:00,mfh,52.74
2022-07-28T10:37:00,mfh,52.72
2022-07-28T10:38:00,mfh,52.92
2022-07-28T10:39:00,mfh,52.63
2022-07-28T10:40:00,mfh,52.48
2022-07-28T10:41:00,mfh,52.05
2022-07-28T10:42:00,mfh,52.05
2022-07-28T10:43:00,mfh,51.99
2022-07-28T10:44:00,mfh,53.31
2022-07-28T10:45:00,mfh,53.21
2022-07-28T10:46:00,mfh,53.12
2022-07-28T10:47:00,mfh,53.04
2022-07-28T10:48:00,mfh,52.19
2022-07-28T10:49:00,mfh,51.33
2022-07-28T10:50:00,mfh,51.50
2022-07-28T10:51:00,mfh,51.54
2022-07-28T10:52:00,mfh,51.51
2022-07-28T10:53:00,mfh,52.30
2022-07-28T10:54:00,mfh,52.25
2022-07-28T10:55:00,mfh,52.44
2022-07-28T10:56:00,mfh,52.37
2022-07-28T10:57:00,mfh,52.20
2022-07-28T10:58:00,mfh,51.80
2022-07-28T10:59:00,mfh,51.55
2022-07-28T11:00:00,mfh,51.53
2022-07-28T11:01:00,mfh,52.19
2022-07-28T11:02:00,mfh,52.20
2022-07-28T11:03:00,mfh,52.16
2022-07-28T11:04:00,mfh,52.12
2022-07-28T11:05:00,mfh,53.28
