#datetime,building,power
2023-01-03T00:00:00,cfa,46.20
2023-01-03T00:02:00,cfa,92.39
2023-01-03T00:03:00,cfa,46.20
2023-01-03T00:05:00,cfa,92.40
2023-01-03T00:06:00,cfa,46.20
2023-01-03T00:08:00,cfa,92.40
2023-01-03T00:10:00,cfa,92.40
2023-01-03T00:12:00,cfa,115.80
2023-01-03T00:14:00,cfa,92.40
2023-01-03T00:16:00,cfa,92.40
2023-01-03T00:17:00,cfa,46.20
2023-01-03T00:19:00,cfa,115.80
2023-01-03T00:21:00,cfa,92.40
2023-01-03T00:23:00,cfa,92.40
2023-01-03T00:25:00,cfa,92.39
2023-01-03T00:26:00,cfa,46.20
2023-01-03T00:28:00,cfa,92.40
2023-01-03T00:30:00,cfa,115.80
2023-01-03T00:31:00,cfa,46.20
2023-01-03T00:33:00,cfa,92.40
2023-01-03T00:34:00,cfa,46.20
2023-01-03T00:36:00,cfa,92.40
2023-01-03T00:37:00,cfa,46.20
2023-01-03T00:39:00,cfa,92.40
2023-01-03T00:41:00,cfa,115.80
2023-01-03T00:43:00,cfa,92.40
2023-01-03T00:44:00,cfa,46.20
2023-01-03T00:46:00,cfa,92.40
2023-01-03T00:48:00,cfa,92.39
2023-01-03T00:50:00,cfa,92.40
2023-01-03T00:52:00,cfa,115.21
2023-01-03T00:54:00,cfa,92.99
2023-01-03T00:56:00,cfa,92.40
2023-01-03T00:58:00,cfa,92.40
2023-01-03T01:00:00,cfa,92.40
2023-01-03T01:01:00,cfa,68.99
2023-01-03T01:03:00,cfa,92.40
2023-01-03T01:05:00,cfa,93.00
2023-01-03T01:07:00,cfa,92.40
2023-01-03T01:09:00,cfa,92.40
2023-01-03T01:11:00,cfa,115.20
2023-01-03T01:13:00,cfa,92.40
2023-01-03T01:14:00,cfa,46.20
2023-01-03T01:16:00,cfa,92.40
2023-01-03T01:17:00,cfa,46.79
2023-01-03T01:19:00,cfa,92.40
2023-01-03T01:21:00,cfa,92.40
2023-01-03T01:22:00,cfa,69.01
2023-01-03T01:24:00,cfa,92.39
2023-01-03T01:25:00,cfa,46.20
2023-01-03T01:27:00,cfa,92.40
2023-01-03T01:28:00,cfa,46.20
2023-01-03T01:29:00,cfa,46.80
2023-01-03T01:31:00,cfa,92.40
2023-01-03T01:32:00,cfa,68.99
2023-01-03T01:34:00,cfa,92.40
2023-01-03T01:35:00,cfa,46.20
2023-01-03T01:37:00,cfa,92.40
2023-01-03T01:39:00,cfa,92.40
2023-01-03T01:40:00,cfa,46.20
2023-01-03T01:42:00,cfa,115.80
2023-01-03T01:43:00,cfa,46.20
2023-01-03T01:45:00,cfa,92.40
2023-01-03T01:47:00,cfa,92.39
2023-01-03T01:49:00,cfa,92.40
2023-01-03T01:51:00,cfa,115.81
2023-01-03T01:53:00,cfa,92.39
2023-01-03T01:54:00,cfa,92.39
2023-01-03T01:55:00,cfa,92.40
2023-01-03T01:57:00,cfa,92.40
2023-01-03T01:58:00,cfa,46.20
2023-01-03T02:00:00,cfa,115.80
2023-01-03T02:02:00,cfa,92.40
2023-01-03T02:03:00,cfa,46.20
2023-01-03T02:05:00,cfa,46.20
2023-01-03T02:07:00,cfa,69.59
2023-01-03T02:08:00,cfa,46.20
2023-01-03T02:10:00,cfa,69.01
2023-01-03T02:12:00,cfa,69.59
2023-01-03T02:13:00,cfa,22.79
2023-01-03T02:15:00,cfa,92.40
2023-01-03T02:17:00,cfa,92.40
2023-01-03T02:19:00,cfa,69.59
2023-01-03T02:20:00,cfa,46.20
2023-01-03T02:22:00,cfa,92.40
2023-01-03T02:24:00,cfa,92.40
2023-01-03T02:26:00,cfa,92.40
2023-01-03T02:28:00,cfa,92.40
2023-01-03T02:30:00,cfa,92.40
2023-01-03T02:32:00,cfa,115.80
2023-01-03T02:33:00,cfa,46.20
2023-01-03T02:35:00,cfa,92.40
2023-01-03T02:37:00,cfa,92.39
2023-01-03T02:39:00,cfa,115.81
2023-01-03T02:41:00,cfa,92.40
2023-01-03T02:43:00,cfa,92.39
2023-01-03T02:45:00,cfa,92.40
2023-01-03T02:47:00,cfa,92.40
2023-01-03T02:48:00,cfa,46.20
2023-01-03T02:50:00,cfa,115.80
2023-01-03T02:52:00,cfa,92.40
2023-01-03T02:54:00,cfa,92.40
2023-01-03T02:56:00,cfa,92.40
2023-01-03T02:58:00,cfa,115.80
2023-01-03T02:59:00,cfa,46.20
2023-01-03T03:01:00,cfa,92.40
2023-01-03T03:03:00,cfa,92.40
2023-01-03T03:04:00,cfa,46.20
2023-01-03T03:06:00,cfa,115.20
2023-01-03T03:07:00,cfa,46.20
2023-01-03T03:09:00,cfa,93.00
2023-01-03T03:11:00,cfa,92.40
2023-01-03T03:12:00,cfa,46.19
2023-01-03T03:14:00,cfa,115.21
2023-01-03T03:16:00,cfa,92.40
2023-01-03T03:18:00,cfa,92.39
2023-01-03T03:19:00,cfa,46.20
2023-01-03T03:21:00,cfa,115.81
2023-01-03T03:23:00,cfa,92.39
2023-01-03T03:24:00,cfa,46.20
2023-01-03T03:26:00,cfa,92.40
2023-01-03T03:28:00,cfa,115.81
2023-01-03T03:30:00,cfa,92.39
2023-01-03T03:31:00,cfa,46.20
2023-01-03T03:33:00,cfa,115.81
2023-01-03T03:34:00,cfa,46.19
2023-01-03T03:36:00,cfa,92.40
2023-01-03T03:38:00,cfa,92.40
2023-01-03T03:39:00,cfa,46.20
2023-01-03T03:41:00,cfa,115.20
2023-01-03T03:43:00,cfa,93.00
2023-01-03T03:44:00,cfa,46.20
2023-01-03T03:46:00,cfa,92.40
2023-01-03T03:48:00,cfa,115.20
2023-01-03T03:49:00,cfa,46.20
2023-01-03T03:51:00,cfa,92.40
2023-01-03T03:53:00,cfa,92.40
2023-01-03T03:54:00,cfa,69.59
2023-01-03T03:56:00,cfa,92.40
2023-01-03T03:58:00,cfa,92.40
2023-01-03T04:00:00,cfa,92.40
2023-01-03T04:02:00,cfa,115.80
2023-01-03T04:04:00,cfa,92.40
2023-01-03T04:06:00,cfa,92.40
2023-01-03T04:08:00,cfa,92.40
2023-01-03T04:10:00,cfa,115.80
2023-01-03T04:12:00,cfa,92.40
2023-01-03T04:14:00,cfa,115.20
2023-01-03T04:16:00,cfa,115.80
2023-01-03T04:18:00,cfa,115.81
2023-01-03T04:20:00,cfa,92.39
2023-01-03T04:22:00,cfa,115.21
2023-01-03T04:24:00,cfa,115.80
2023-01-03T04:25:00,cfa,46.20
2023-01-03T04:27:00,cfa,115.20
2023-01-03T04:29:00,cfa,115.81
2023-01-03T04:31:00,cfa,115.80
2023-01-03T04:32:00,cfa,46.20
2023-01-03T04:34:00,cfa,115.20
2023-01-03T04:35:00,cfa,69.59
2023-01-03T04:37:00,cfa,115.21
2023-01-03T04:38:00,cfa,46.80
2023-01-03T04:40:00,cfa,115.20
2023-01-03T04:42:00,cfa,92.40
2023-01-03T04:44:00,cfa,115.80
2023-01-03T04:46:00,cfa,115.20
2023-01-03T04:48:00,cfa,115.81
2023-01-03T04:50:00,cfa,115.80
2023-01-03T04:51:00,cfa,46.20
2023-01-03T04:53:00,cfa,115.20
2023-01-03T04:54:00,cfa,46.20
2023-01-03T04:55:00,cfa,69.59
2023-01-03T04:57:00,cfa,92.40
2023-01-03T04:59:00,cfa,115.81
2023-01-03T05:01:00,cfa,115.20
2023-01-03T05:02:00,cfa,46.20
2023-01-03T05:03:00,cfa,69.59
2023-01-03T05:05:00,cfa,115.20
2023-01-03T05:07:00,cfa,115.81
2023-01-03T05:09:00,cfa,92.40
2023-01-03T05:10:00,cfa,69.59
2023-01-03T05:12:00,cfa,115.20
2023-01-03T05:13:00,cfa,46.20
2023-01-03T05:15:00,cfa,115.80
2023-01-03T05:17:00,cfa,115.21
2023-01-03T05:18:00,cfa,46.20
2023-01-03T05:20:00,cfa,115.80
2023-01-03T05:22:00,cfa,115.80
2023-01-03T05:24:00,cfa,115.21
2023-01-03T05:26:00,cfa,115.80
2023-01-03T05:27:00,cfa,46.20
2023-01-03T05:29:00,cfa,115.20
2023-01-03T05:31:00,cfa,115.80
2023-01-03T05:33:00,cfa,115.81
2023-01-03T05:34:00,cfa,68.99
2023-01-03T05:36:00,cfa,92.40
2023-01-03T05:38:00,cfa,115.80
2023-01-03T05:40:00,cfa,115.80
2023-01-03T05:42:00,cfa,115.21
2023-01-03T05:44:00,cfa,115.80
2023-01-03T05:46:00,cfa,115.20
2023-01-03T05:48:00,cfa,115.81
2023-01-03T05:49:00,cfa,68.99
2023-01-03T05:51:00,cfa,115.80
2023-01-03T05:52:00,cfa,46.20
2023-01-03T05:54:00,cfa,115.81
2023-01-03T05:55:00,cfa,46.19
2023-01-03T05:57:00,cfa,115.21
2023-01-03T05:59:00,cfa,115.80
2023-01-03T06:01:00,cfa,115.80
2023-01-03T06:03:00,cfa,115.21
2023-01-03T06:05:00,cfa,138.59
2023-01-03T06:07:00,cfa,138.60
2023-01-03T06:09:00,cfa,139.20
2023-01-03T06:10:00,cfa,68.99
2023-01-03T06:12:00,cfa,138.60
2023-01-03T06:14:00,cfa,138.60
2023-01-03T06:16:00,cfa,138.60
2023-01-03T06:17:00,cfa,69.59
2023-01-03T06:19:00,cfa,138.60
2023-01-03T06:21:00,cfa,138.59
2023-01-03T06:23:00,cfa,138.60
2023-01-03T06:25:00,cfa,138.60
2023-01-03T06:27:00,cfa,139.20
2023-01-03T06:29:00,cfa,138.59
2023-01-03T06:30:00,cfa,69.01
2023-01-03T06:32:00,cfa,115.80
2023-01-03T06:33:00,cfa,69.01
2023-01-03T06:35:00,cfa,162.00
2023-01-03T06:36:00,cfa,46.20
2023-01-03T06:38:00,cfa,138.59
2023-01-03T06:40:00,cfa,138.60
2023-01-03T06:42:00,cfa,138.60
2023-01-03T06:43:00,cfa,69.59
2023-01-03T06:45:00,cfa,138.60
2023-01-03T06:47:00,cfa,138.60
2023-01-03T06:49:00,cfa,138.60
2023-01-03T06:51:00,cfa,139.19
2023-01-03T06:53:00,cfa,138.60
2023-01-03T06:55:00,cfa,138.60
2023-01-03T06:57:00,cfa,138.60
2023-01-03T06:59:00,cfa,138.59
2023-01-03T07:01:00,cfa,138.60
2023-01-03T07:03:00,cfa,138.60
2023-01-03T07:05:00,cfa,138.60
2023-01-03T07:06:00,cfa,69.59
2023-01-03T07:08:00,cfa,138.60
2023-01-03T07:10:00,cfa,162.00
2023-01-03T07:12:00,cfa,138.60
2023-01-03T07:14:00,cfa,138.59
2023-01-03T07:16:00,cfa,138.60
2023-01-03T07:18:00,cfa,162.00
2023-01-03T07:19:00,cfa,69.01
2023-01-03T07:21:00,cfa,138.60
2023-01-03T07:23:00,cfa,138.59
2023-01-03T07:25:00,cfa,139.20
2023-01-03T07:27:00,cfa,161.40
2023-01-03T07:29:00,cfa,138.60
2023-01-03T07:31:00,cfa,138.60
2023-01-03T07:33:00,cfa,139.20
2023-01-03T07:35:00,cfa,138.59
2023-01-03T07:37:00,cfa,138.60
2023-01-03T07:39:00,cfa,138.60
2023-01-03T07:41:00,cfa,138.60
2023-01-03T07:43:00,cfa,138.59
2023-01-03T07:45:00,cfa,162.01
2023-01-03T07:47:00,cfa,138.59
2023-01-03T07:49:00,cfa,138.60
2023-01-03T07:51:00,cfa,138.60
2023-01-03T07:53:00,cfa,138.60
2023-01-03T07:55:00,cfa,138.59
2023-01-03T07:57:00,cfa,139.20
2023-01-03T07:59:00,cfa,138.60
2023-01-03T08:00:00,cfa,68.99
2023-01-03T08:02:00,cfa,138.60
2023-01-03T08:04:00,cfa,138.60
2023-01-03T08:06:00,cfa,162.00
2023-01-03T08:08:00,cfa,138.60
2023-01-03T08:10:00,cfa,138.59
2023-01-03T08:12:00,cfa,138.60
2023-01-03T08:14:00,cfa,139.20
2023-01-03T08:16:00,cfa,138.60
2023-01-03T08:17:00,cfa,68.99
2023-01-03T08:19:00,cfa,138.60
2023-01-03T08:21:00,cfa,139.20
2023-01-03T08:23:00,cfa,138.59
2023-01-03T08:25:00,cfa,138.60
2023-01-03T08:27:00,cfa,138.60
2023-01-03T08:28:00,cfa,68.99
2023-01-03T08:30:00,cfa,139.20
2023-01-03T08:32:00,cfa,138.60
2023-01-03T08:34:00,cfa,138.60
2023-01-03T08:35:00,cfa,68.99
2023-01-03T08:37:00,cfa,138.60
2023-01-03T08:38:00,cfa,92.99
2023-01-03T08:40:00,cfa,138.60
2023-01-03T08:42:00,cfa,161.40
2023-01-03T08:44:00,cfa,162.01
2023-01-03T08:46:00,cfa,138.59
2023-01-03T08:47:00,cfa,69.61
2023-01-03T08:49:00,cfa,161.40
2023-01-03T08:51:00,cfa,162.00
2023-01-03T08:53:00,cfa,162.00
2023-01-03T08:55:00,cfa,161.41
2023-01-03T08:57:00,cfa,184.79
2023-01-03T08:59:00,cfa,162.01
2023-01-03T09:01:00,cfa,162.00
2023-01-03T09:02:00,cfa,68.99
2023-01-03T09:04:00,cfa,162.00
2023-01-03T09:06:00,cfa,184.80
2023-01-03T09:08:00,cfa,162.00
2023-01-03T09:10:00,cfa,161.40
2023-01-03T09:11:00,cfa,69.61
2023-01-03T09:13:00,cfa,184.80
2023-01-03T09:15:00,cfa,162.00
2023-01-03T09:16:00,cfa,68.99
2023-01-03T09:18:00,cfa,184.80
2023-01-03T09:20:00,cfa,162.00
2023-01-03T09:22:00,cfa,184.80
2023-01-03T09:24:00,cfa,162.00
2023-01-03T09:26:00,cfa,161.40
2023-01-03T09:28:00,cfa,185.41
2023-01-03T09:29:00,cfa,92.40
2023-01-03T09:31:00,cfa,161.40
2023-01-03T09:33:00,cfa,162.00
2023-01-03T09:35:00,cfa,184.80
2023-01-03T09:37:00,cfa,184.79
2023-01-03T09:39:00,cfa,162.01
2023-01-03T09:41:00,cfa,162.00
2023-01-03T09:42:00,cfa,92.40
2023-01-03T09:44:00,cfa,184.79
2023-01-03T09:46:00,cfa,161.41
2023-01-03T09:48:00,cfa,162.00
2023-01-03T09:50:00,cfa,184.79
2023-01-03T09:51:00,cfa,92.40
2023-01-03T09:53:00,cfa,162.00
2023-01-03T09:55:00,cfa,162.01
2023-01-03T09:57:00,cfa,184.79
2023-01-03T09:59:00,cfa,161.41
2023-01-03T10:01:00,cfa,185.39
2023-01-03T10:02:00,cfa,92.40
2023-01-03T10:03:00,cfa,92.40
2023-01-03T10:05:00,cfa,161.40
2023-01-03T10:06:00,cfa,92.40
2023-01-03T10:08:00,cfa,185.41
2023-01-03T10:10:00,cfa,161.40
2023-01-03T10:12:00,cfa,184.80
2023-01-03T10:14:00,cfa,162.00
2023-01-03T10:16:00,cfa,184.79
2023-01-03T10:18:00,cfa,184.80
2023-01-03T10:19:00,cfa,69.59
2023-01-03T10:21:00,cfa,184.80
2023-01-03T10:23:00,cfa,162.00
2023-01-03T10:25:00,cfa,184.80
2023-01-03T10:27:00,cfa,184.80
2023-01-03T10:28:00,cfa,69.59
2023-01-03T10:30:00,cfa,184.80
2023-01-03T10:32:00,cfa,161.40
2023-01-03T10:33:00,cfa,92.40
2023-01-03T10:35:00,cfa,185.39
2023-01-03T10:37:00,cfa,161.41
2023-01-03T10:39:00,cfa,162.00
2023-01-03T10:41:00,cfa,184.80
2023-01-03T10:43:00,cfa,162.00
2023-01-03T10:45:00,cfa,184.79
2023-01-03T10:47:00,cfa,162.01
2023-01-03T10:49:00,cfa,184.79
2023-01-03T10:51:00,cfa,161.41
2023-01-03T10:53:00,cfa,184.79
2023-01-03T10:55:00,cfa,162.00
2023-01-03T10:56:00,cfa,92.40
2023-01-03T10:58:00,cfa,184.80
2023-01-03T11:00:00,cfa,162.00
2023-01-03T11:01:00,cfa,92.40
2023-01-03T11:03:00,cfa,184.80
2023-01-03T11:05:00,cfa,162.00
2023-01-03T11:07:00,cfa,184.80
2023-01-03T11:09:00,cfa,162.00
2023-01-03T11:11:00,cfa,184.79
2023-01-03T11:13:00,cfa,161.41
2023-01-03T11:15:00,cfa,162.00
2023-01-03T11:17:00,cfa,184.80
2023-01-03T11:19:00,cfa,184.79
2023-01-03T11:21:00,cfa,185.41
2023-01-03T11:23:00,cfa,161.40
2023-01-03T11:25:00,cfa,184.80
2023-01-03T11:27:00,cfa,185.39
2023-01-03T11:29:00,cfa,184.80
2023-01-03T11:31:00,cfa,161.40
2023-01-03T11:32:00,cfa,92.40
2023-01-03T11:34:00,cfa,185.41
2023-01-03T11:36:00,cfa,184.80
2023-01-03T11:37:00,cfa,68.99
2023-01-03T11:39:00,cfa,184.80
2023-01-03T11:40:00,cfa,92.99
2023-01-03T11:42:00,cfa,184.80
2023-01-03T11:44:00,cfa,184.80
2023-01-03T11:46:00,cfa,162.00
2023-01-03T11:47:00,cfa,92.40
2023-01-03T11:49:00,cfa,184.80
2023-01-03T11:51:00,cfa,207.60
2023-01-03T11:53:00,cfa,208.20
2023-01-03T11:55:00,cfa,208.20
2023-01-03T11:57:00,cfa,184.80
2023-01-03T11:58:00,cfa,115.80
2023-01-03T12:00:00,cfa,207.60
2023-01-03T12:02:00,cfa,184.80
2023-01-03T12:04:00,cfa,208.20
2023-01-03T12:06:00,cfa,208.20
2023-01-03T12:07:00,cfa,92.40
2023-01-03T12:09:00,cfa,208.20
2023-01-03T12:11:00,cfa,207.60
2023-01-03T12:13:00,cfa,208.20
2023-01-03T12:15:00,cfa,208.20
2023-01-03T12:16:00,cfa,92.40
2023-01-03T12:18:00,cfa,207.60
2023-01-03T12:20:00,cfa,208.20
2023-01-03T12:21:00,cfa,92.40
2023-01-03T12:22:00,cfa,115.81
2023-01-03T12:24:00,cfa,184.79
2023-01-03T12:25:00,cfa,115.21
2023-01-03T12:27:00,cfa,185.39
2023-01-03T12:29:00,cfa,207.60
2023-01-03T12:31:00,cfa,208.20
2023-01-03T12:32:00,cfa,92.40
2023-01-03T12:34:00,cfa,184.80
2023-01-03T12:36:00,cfa,208.20
2023-01-03T12:38:00,cfa,208.20
2023-01-03T12:40:00,cfa,184.80
2023-01-03T12:41:00,cfa,92.40
2023-01-03T12:43:00,cfa,207.60
2023-01-03T12:44:00,cfa,93.00
2023-01-03T12:46:00,cfa,207.60
2023-01-03T12:47:00,cfa,92.40
2023-01-03T12:49:00,cfa,208.20
2023-01-03T12:51:00,cfa,184.80
2023-01-03T12:53:00,cfa,208.20
2023-01-03T12:54:00,cfa,92.39
2023-01-03T12:56:00,cfa,208.21
2023-01-03T12:57:00,cfa,92.39
2023-01-03T12:58:00,cfa,92.40
2023-01-03T13:00:00,cfa,207.60
2023-01-03T13:02:00,cfa,208.21
2023-01-03T13:04:00,cfa,208.20
2023-01-03T13:06:00,cfa,207.60
2023-01-03T13:08:00,cfa,208.20
2023-01-03T13:10:00,cfa,184.80
2023-01-03T13:11:00,cfa,115.80
2023-01-03T13:13:00,cfa,184.80
2023-01-03T13:14:00,cfa,115.80
2023-01-03T13:16:00,cfa,207.60
2023-01-03T13:18:00,cfa,185.41
2023-01-03T13:20:00,cfa,207.60
2023-01-03T13:22:00,cfa,208.20
2023-01-03T13:23:00,cfa,92.40
2023-01-03T13:24:00,cfa,92.40
2023-01-03T13:26:00,cfa,208.20
2023-01-03T13:28:00,cfa,207.60
2023-01-03T13:30:00,cfa,208.20
2023-01-03T13:32:00,cfa,208.20
2023-01-03T13:34:00,cfa,207.60
2023-01-03T13:36:00,cfa,208.20
2023-01-03T13:38:00,cfa,184.80
2023-01-03T13:40:00,cfa,208.20
2023-01-03T13:42:00,cfa,184.80
2023-01-03T13:44:00,cfa,208.20
2023-01-03T13:45:00,cfa,92.40
2023-01-03T13:47:00,cfa,208.20
2023-01-03T13:48:00,cfa,92.40
2023-01-03T13:49:00,cfa,92.40
2023-01-03T13:51:00,cfa,207.60
2023-01-03T13:53:00,cfa,208.20
2023-01-03T13:55:00,cfa,184.80
2023-01-03T13:56:00,cfa,115.80
2023-01-03T13:58:00,cfa,184.80
2023-01-03T13:59:00,cfa,115.80
2023-01-03T14:01:00,cfa,207.60
2023-01-03T14:02:00,cfa,92.40
2023-01-03T14:04:00,cfa,185.41
2023-01-03T14:06:00,cfa,207.60
2023-01-03T14:08:00,cfa,208.20
2023-01-03T14:10:00,cfa,184.79
2023-01-03T14:12:00,cfa,208.21
2023-01-03T14:14:00,cfa,207.60
2023-01-03T14:16:00,cfa,185.39
2023-01-03T14:18:00,cfa,184.80
2023-01-03T14:20:00,cfa,184.80
2023-01-03T14:22:00,cfa,208.20
2023-01-03T14:23:00,cfa,92.40
2023-01-03T14:25:00,cfa,184.79
2023-01-03T14:26:00,cfa,92.40
2023-01-03T14:28:00,cfa,184.80
2023-01-03T14:30:00,cfa,208.20
2023-01-03T14:32:00,cfa,184.80
2023-01-03T14:34:00,cfa,208.20
2023-01-03T14:36:00,cfa,184.80
2023-01-03T14:38:00,cfa,207.60
2023-01-03T14:40:00,cfa,185.39
2023-01-03T14:41:00,cfa,92.40
2023-01-03T14:43:00,cfa,207.60
2023-01-03T14:44:00,cfa,92.40
2023-01-03T14:46:00,cfa,185.41
2023-01-03T14:47:00,cfa,115.20
2023-01-03T14:49:00,cfa,184.80
2023-01-03T14:51:00,cfa,184.79
2023-01-03T14:52:00,cfa,93.00
2023-01-03T14:54:00,cfa,184.80
2023-01-03T14:55:00,cfa,115.20
2023-01-03T14:57:00,cfa,184.80
2023-01-03T14:59:00,cfa,185.41
2023-01-03T15:01:00,cfa,207.60
2023-01-03T15:03:00,cfa,184.79
2023-01-03T15:05:00,cfa,185.41
2023-01-03T15:07:00,cfa,184.80
2023-01-03T15:09:00,cfa,207.60
2023-01-03T15:11:00,cfa,185.41
2023-01-03T15:13:00,cfa,184.79
2023-01-03T15:14:00,cfa,92.40
2023-01-03T15:16:00,cfa,184.80
2023-01-03T15:18:00,cfa,208.20
2023-01-03T15:20:00,cfa,184.80
2023-01-03T15:22:00,cfa,208.20
2023-01-03T15:24:00,cfa,207.60
2023-01-03T15:26:00,cfa,208.20
2023-01-03T15:28:00,cfa,184.80
2023-01-03T15:29:00,cfa,92.39
2023-01-03T15:30:00,cfa,115.81
2023-01-03T15:32:00,cfa,184.79
2023-01-03T15:34:00,cfa,184.80
2023-01-03T15:36:00,cfa,208.20
2023-01-03T15:37:00,cfa,92.40
2023-01-03T15:38:00,cfa,92.40
2023-01-03T15:40:00,cfa,208.20
2023-01-03T15:42:00,cfa,184.80
2023-01-03T15:44:00,cfa,184.79
2023-01-03T15:45:00,cfa,115.81
2023-01-03T15:47:00,cfa,184.79
2023-01-03T15:49:00,cfa,184.80
2023-01-03T15:51:00,cfa,208.20
2023-01-03T15:53:00,cfa,184.80
2023-01-03T15:55:00,cfa,207.60
2023-01-03T15:57:00,cfa,185.41
2023-01-03T15:58:00,cfa,115.20
2023-01-03T15:59:00,cfa,92.40
2023-01-03T16:01:00,cfa,184.79
2023-01-03T16:02:00,cfa,92.40
2023-01-03T16:04:00,cfa,208.20
2023-01-03T16:06:00,cfa,184.80
2023-01-03T16:07:00,cfa,92.40
2023-01-03T16:09:00,cfa,208.20
2023-01-03T16:11:00,cfa,184.80
2023-01-03T16:13:00,cfa,208.20
2023-01-03T16:14:00,cfa,92.40
2023-01-03T16:16:00,cfa,184.79
2023-01-03T16:18:00,cfa,208.21
2023-01-03T16:19:00,cfa,92.39
2023-01-03T16:21:00,cfa,184.80
2023-01-03T16:22:00,cfa,115.80
2023-01-03T16:24:00,cfa,184.80
2023-01-03T16:26:00,cfa,184.80
2023-01-03T16:28:00,cfa,208.20
2023-01-03T16:30:00,cfa,184.79
2023-01-03T16:32:00,cfa,207.61
2023-01-03T16:34:00,cfa,185.39
2023-01-03T16:36:00,cfa,207.60
2023-01-03T16:37:00,cfa,92.40
2023-01-03T16:39:00,cfa,185.41
2023-01-03T16:41:00,cfa,207.60
2023-01-03T16:43:00,cfa,184.80
2023-01-03T16:45:00,cfa,208.20
2023-01-03T16:47:00,cfa,184.80
2023-01-03T16:48:00,cfa,92.39
2023-01-03T16:50:00,cfa,208.21
2023-01-03T16:52:00,cfa,184.79
2023-01-03T16:53:00,cfa,92.40
2023-01-03T16:55:00,cfa,208.20
2023-01-03T16:56:00,cfa,92.40
2023-01-03T16:58:00,cfa,184.80
2023-01-03T17:00:00,cfa,208.20
2023-01-03T17:02:00,cfa,184.79
2023-01-03T17:04:00,cfa,184.80
2023-01-03T17:05:00,cfa,92.40
2023-01-03T17:07:00,cfa,208.20
2023-01-03T17:09:00,cfa,162.00
2023-01-03T17:11:00,cfa,184.80
2023-01-03T17:13:00,cfa,184.80
2023-01-03T17:15:00,cfa,162.00
2023-01-03T17:17:00,cfa,184.80
2023-01-03T17:18:00,cfa,68.99
2023-01-03T17:19:00,cfa,92.40
2023-01-03T17:21:00,cfa,184.79
2023-01-03T17:22:00,cfa,93.00
2023-01-03T17:24:00,cfa,161.41
2023-01-03T17:26:00,cfa,184.79
2023-01-03T17:28:00,cfa,162.00
2023-01-03T17:30:00,cfa,184.80
2023-01-03T17:32:00,cfa,162.00
2023-01-03T17:33:00,cfa,92.40
2023-01-03T17:35:00,cfa,162.00
2023-01-03T17:36:00,cfa,92.40
2023-01-03T17:38:00,cfa,184.80
2023-01-03T17:40:00,cfa,161.40
2023-01-03T17:42:00,cfa,185.41
2023-01-03T17:44:00,cfa,161.40
2023-01-03T17:46:00,cfa,162.00
2023-01-03T17:48:00,cfa,184.80
2023-01-03T17:50:00,cfa,162.00
2023-01-03T17:52:00,cfa,184.80
2023-01-03T17:53:00,cfa,92.40
2023-01-03T17:55:00,cfa,162.00
2023-01-03T17:56:00,cfa,92.40
2023-01-03T17:58:00,cfa,161.40
2023-01-03T18:00:00,cfa,184.80
2023-01-03T18:02:00,cfa,162.00
2023-01-03T18:04:00,cfa,184.79
2023-01-03T18:06:00,cfa,162.01
2023-01-03T18:08:00,cfa,184.79
2023-01-03T18:09:00,cfa,69.61
2023-01-03T18:11:00,cfa,184.79
2023-01-03T18:12:00,cfa,92.40
2023-01-03T18:14:00,cfa,161.40
2023-01-03T18:16:00,cfa,162.01
2023-01-03T18:17:00,cfa,92.39
2023-01-03T18:19:00,cfa,184.80
2023-01-03T18:20:00,cfa,69.59
2023-01-03T18:22:00,cfa,184.80
2023-01-03T18:24:00,cfa,162.00
2023-01-03T18:26:00,cfa,184.80
2023-01-03T18:27:00,cfa,68.99
2023-01-03T18:29:00,cfa,185.41
2023-01-03T18:30:00,cfa,92.40
2023-01-03T18:32:00,cfa,161.40
2023-01-03T18:33:00,cfa,92.40
2023-01-03T18:34:00,cfa,69.59
2023-01-03T18:36:00,cfa,184.80
2023-01-03T18:38:00,cfa,162.00
2023-01-03T18:40:00,cfa,184.80
2023-01-03T18:42:00,cfa,162.00
2023-01-03T18:44:00,cfa,184.80
2023-01-03T18:45:00,cfa,92.40
2023-01-03T18:47:00,cfa,161.40
2023-01-03T18:49:00,cfa,185.41
2023-01-03T18:51:00,cfa,161.40
2023-01-03T18:53:00,cfa,184.79
2023-01-03T18:54:00,cfa,69.61
2023-01-03T18:56:00,cfa,184.79
2023-01-03T18:57:00,cfa,184.79
2023-01-03T18:58:00,cfa,162.01
2023-01-03T19:00:00,cfa,184.79
2023-01-03T19:01:00,cfa,92.40
2023-01-03T19:03:00,cfa,162.00
2023-01-03T19:05:00,cfa,184.80
2023-01-03T19:07:00,cfa,161.40
2023-01-03T19:09:00,cfa,185.41
2023-01-03T19:11:00,cfa,161.40
2023-01-03T19:13:00,cfa,184.80
2023-01-03T19:15:00,cfa,162.00
2023-01-03T19:17:00,cfa,184.80
2023-01-03T19:19:00,cfa,162.00
2023-01-03T19:21:00,cfa,184.80
2023-01-03T19:23:00,cfa,162.00
2023-01-03T19:24:00,cfa,92.40
2023-01-03T19:26:00,cfa,161.40
2023-01-03T19:27:00,cfa,92.40
2023-01-03T19:29:00,cfa,185.39
2023-01-03T19:31:00,cfa,184.80
