#datetime,building,power
2024-02-23T00:00:00,ptr,14.40
2024-02-23T00:02:00,ptr,11.41
2024-02-23T00:04:00,ptr,14.40
2024-02-23T00:06:00,ptr,14.40
2024-02-23T00:08:00,ptr,11.40
2024-02-23T00:09:00,ptr,6.01
2024-02-23T00:11:00,ptr,14.40
2024-02-23T00:12:00,ptr,5.99
2024-02-23T00:14:00,ptr,11.40
2024-02-23T00:16:00,ptr,14.41
2024-02-23T00:18:00,ptr,14.40
2024-02-23T00:20:00,ptr,11.40
2024-02-23T00:21:00,ptr,5.99
2024-02-23T00:23:00,ptr,14.40
2024-02-23T00:25:00,ptr,11.41
2024-02-23T00:26:00,ptr,5.39
2024-02-23T00:28:00,ptr,12.01
2024-02-23T00:29:00,ptr,8.39
2024-02-23T00:31:00,ptr,11.40
2024-02-23T00:33:00,ptr,11.40
2024-02-23T00:35:00,ptr,12.01
2024-02-23T00:36:00,ptr,8.39
2024-02-23T00:38:00,ptr,11.40
2024-02-23T00:40:00,ptr,11.41
2024-02-23T00:41:00,ptr,8.99
2024-02-23T00:42:00,ptr,5.41
2024-02-23T00:44:00,ptr,12.00
2024-02-23T00:46:00,ptr,11.40
2024-02-23T00:47:00,ptr,8.39
2024-02-23T00:49:00,ptr,11.41
2024-02-23T00:51:00,ptr,12.00
2024-02-23T00:53:00,ptr,11.40
2024-02-23T00:54:00,ptr,8.41
2024-02-23T00:56:00,ptr,11.40
2024-02-23T00:58:00,ptr,12.00
2024-02-23T00:59:00,ptr,8.39
2024-02-23T01:01:00,ptr,11.41
2024-02-23T01:03:00,ptr,11.40
2024-02-23T01:05:00,ptr,12.00
2024-02-23T01:07:00,ptr,14.40
2024-02-23T01:08:00,ptr,2.40
2024-02-23T01:10:00,ptr,12.00
2024-02-23T01:12:00,ptr,11.40
2024-02-23T01:14:00,ptr,11.41
2024-02-23T01:16:00,ptr,11.40
2024-02-23T01:18:00,ptr,11.40
2024-02-23T01:20:00,ptr,9.01
2024-02-23T01:21:00,ptr,5.39
2024-02-23T01:23:00,ptr,12.00
2024-02-23T01:25:00,ptr,11.41
2024-02-23T01:26:00,ptr,5.39
2024-02-23T01:28:00,ptr,9.01
2024-02-23T01:29:00,ptr,8.39
2024-02-23T01:31:00,ptr,11.40
2024-02-23T01:33:00,ptr,12.01
2024-02-23T01:35:00,ptr,8.39
2024-02-23T01:37:00,ptr,11.40
2024-02-23T01:39:00,ptr,11.41
2024-02-23T01:41:00,ptr,12.00
2024-02-23T01:43:00,ptr,11.40
2024-02-23T01:45:00,ptr,11.40
2024-02-23T01:46:00,ptr,6.01
2024-02-23T01:47:00,ptr,5.39
2024-02-23T01:49:00,ptr,11.41
2024-02-23T01:50:00,ptr,5.99
2024-02-23T01:52:00,ptr,11.41
2024-02-23T01:54:00,ptr,8.99
2024-02-23T01:56:00,ptr,11.40
2024-02-23T01:58:00,ptr,11.40
2024-02-23T01:59:00,ptr,6.01
2024-02-23T02:01:00,ptr,11.40
2024-02-23T02:03:00,ptr,8.41
2024-02-23T02:05:00,ptr,11.40
2024-02-23T02:07:00,ptr,8.99
2024-02-23T02:08:00,ptr,5.41
2024-02-23T02:10:00,ptr,8.99
2024-02-23T02:12:00,ptr,11.41
2024-02-23T02:13:00,ptr,2.99
2024-02-23T02:14:00,ptr,5.41
2024-02-23T02:15:00,ptr,3.00
2024-02-23T02:17:00,ptr,11.40
2024-02-23T02:18:00,ptr,3.00
2024-02-23T02:20:00,ptr,11.40
2024-02-23T02:22:00,ptr,9.01
2024-02-23T02:24:00,ptr,11.40
2024-02-23T02:26:00,ptr,8.39
2024-02-23T02:28:00,ptr,9.01
2024-02-23T02:30:00,ptr,8.39
2024-02-23T02:31:00,ptr,6.01
2024-02-23T02:33:00,ptr,8.39
2024-02-23T02:34:00,ptr,3.00
2024-02-23T02:36:00,ptr,11.40
2024-02-23T02:38:00,ptr,9.01
2024-02-23T02:40:00,ptr,8.39
2024-02-23T02:41:00,ptr,3.00
2024-02-23T02:43:00,ptr,11.40
2024-02-23T02:44:00,ptr,3.00
2024-02-23T02:46:00,ptr,8.39
2024-02-23T02:48:00,ptr,9.01
2024-02-23T02:49:00,ptr,2.39
2024-02-23T02:51:00,ptr,9.01
2024-02-23T02:53:00,ptr,8.39
2024-02-23T02:55:00,ptr,9.01
2024-02-23T02:57:00,ptr,8.39
2024-02-23T02:58:00,ptr,3.00
2024-02-23T03:00:00,ptr,8.39
2024-02-23T03:01:00,ptr,6.01
2024-02-23T03:03:00,ptr,8.39
2024-02-23T03:04:00,ptr,3.00
2024-02-23T03:06:00,ptr,8.41
2024-02-23T03:08:00,ptr,5.99
2024-02-23T03:10:00,ptr,8.41
2024-02-23T03:11:00,ptr,3.00
2024-02-23T03:13:00,ptr,8.99
2024-02-23T03:14:00,ptr,2.40
2024-02-23T03:16:00,ptr,8.99
2024-02-23T03:18:00,ptr,8.41
2024-02-23T03:20:00,ptr,11.40
2024-02-23T03:22:00,ptr,8.99
2024-02-23T03:23:00,ptr,3.00
2024-02-23T03:25:00,ptr,8.39
2024-02-23T03:27:00,ptr,8.41
2024-02-23T03:28:00,ptr,3.00
2024-02-23T03:30:00,ptr,8.99
2024-02-23T03:32:00,ptr,8.41
2024-02-23T03:33:00,ptr,2.99
2024-02-23T03:35:00,ptr,8.41
2024-02-23T03:36:00,ptr,5.99
2024-02-23T03:37:00,ptr,5.41
2024-02-23T03:38:00,ptr,3.00
2024-02-23T03:40:00,ptr,8.99
2024-02-23T03:41:00,ptr,5.41
2024-02-23T03:43:00,ptr,8.99
2024-02-23T03:44:00,ptr,2.40
2024-02-23T03:46:00,ptr,9.01
2024-02-23T03:48:00,ptr,5.39
2024-02-23T03:50:00,ptr,9.01
2024-02-23T03:52:00,ptr,8.39
2024-02-23T03:53:00,ptr,6.01
2024-02-23T03:54:00,ptr,2.99
2024-02-23T03:56:00,ptr,8.41
2024-02-23T03:57:00,ptr,3.00
2024-02-23T03:59:00,ptr,8.39
2024-02-23T04:01:00,ptr,8.99
2024-02-23T04:02:00,ptr,2.40
2024-02-23T04:04:00,ptr,9.01
2024-02-23T04:06:00,ptr,5.39
2024-02-23T04:07:00,ptr,6.01
2024-02-23T04:09:00,ptr,6.01
2024-02-23T04:11:00,ptr,8.39
2024-02-23T04:13:00,ptr,8.39
2024-02-23T04:15:00,ptr,9.01
2024-02-23T04:17:00,ptr,5.39
2024-02-23T04:19:00,ptr,9.01
2024-02-23T04:21:00,ptr,8.39
2024-02-23T04:23:00,ptr,9.01
2024-02-23T04:24:00,ptr,2.40
2024-02-23T04:26:00,ptr,8.99
2024-02-23T04:28:00,ptr,5.41
2024-02-23T04:30:00,ptr,8.99
2024-02-23T04:31:00,ptr,5.41
2024-02-23T04:33:00,ptr,8.99
2024-02-23T04:35:00,ptr,5.41
2024-02-23T04:36:00,ptr,5.99
2024-02-23T04:38:00,ptr,8.41
2024-02-23T04:40:00,ptr,5.99
2024-02-23T04:41:00,ptr,6.01
2024-02-23T04:43:00,ptr,5.41
2024-02-23T04:45:00,ptr,8.99
2024-02-23T04:46:00,ptr,5.41
2024-02-23T04:48:00,ptr,8.99
2024-02-23T04:50:00,ptr,8.39
2024-02-23T04:52:00,ptr,6.01
2024-02-23T04:53:00,ptr,5.41
2024-02-23T04:55:00,ptr,5.99
2024-02-23T04:57:00,ptr,8.41
2024-02-23T04:58:00,ptr,3.00
2024-02-23T05:00:00,ptr,8.39
2024-02-23T05:01:00,ptr,6.01
2024-02-23T05:02:00,ptr,2.99
2024-02-23T05:04:00,ptr,8.41
2024-02-23T05:06:00,ptr,8.99
2024-02-23T05:07:00,ptr,2.40
2024-02-23T05:08:00,ptr,6.01
2024-02-23T05:10:00,ptr,8.39
2024-02-23T05:12:00,ptr,8.99
2024-02-23T05:13:00,ptr,3.00
2024-02-23T05:15:00,ptr,8.41
2024-02-23T05:16:00,ptr,3.00
2024-02-23T05:18:00,ptr,8.39
2024-02-23T05:20:00,ptr,8.99
2024-02-23T05:22:00,ptr,8.41
2024-02-23T05:24:00,ptr,8.39
2024-02-23T05:26:00,ptr,9.01
2024-02-23T05:28:00,ptr,8.39
2024-02-23T05:30:00,ptr,8.99
2024-02-23T05:32:00,ptr,5.41
2024-02-23T05:34:00,ptr,9.01
2024-02-23T05:36:00,ptr,8.39
2024-02-23T05:38:00,ptr,8.39
2024-02-23T05:40:00,ptr,9.01
2024-02-23T05:41:00,ptr,5.39
2024-02-23T05:43:00,ptr,9.01
2024-02-23T05:45:00,ptr,8.39
2024-02-23T05:46:00,ptr,6.01
2024-02-23T05:48:00,ptr,8.39
2024-02-23T05:50:00,ptr,9.01
2024-02-23T05:52:00,ptr,8.39
2024-02-23T05:54:00,ptr,8.41
2024-02-23T05:56:00,ptr,5.99
2024-02-23T05:58:00,ptr,17.40
2024-02-23T06:00:00,ptr,17.40
2024-02-23T06:02:00,ptr,16.80
2024-02-23T06:04:00,ptr,17.40
2024-02-23T06:06:00,ptr,17.39
2024-02-23T06:08:00,ptr,17.40
2024-02-23T06:10:00,ptr,19.80
2024-02-23T06:12:00,ptr,17.40
2024-02-23T06:13:00,ptr,8.99
2024-02-23T06:15:00,ptr,19.80
2024-02-23T06:16:00,ptr,8.99
2024-02-23T06:18:00,ptr,19.80
2024-02-23T06:20:00,ptr,20.41
2024-02-23T06:22:00,ptr,17.39
2024-02-23T06:23:00,ptr,8.41
2024-02-23T06:25:00,ptr,17.40
2024-02-23T06:27:00,ptr,17.40
2024-02-23T06:28:00,ptr,11.40
2024-02-23T06:30:00,ptr,14.40
2024-02-23T06:32:00,ptr,17.40
2024-02-23T06:33:00,ptr,5.39
2024-02-23T06:35:00,ptr,20.41
2024-02-23T06:37:00,ptr,17.40
2024-02-23T06:38:00,ptr,8.39
2024-02-23T06:39:00,ptr,6.01
2024-02-23T06:40:00,ptr,8.39
2024-02-23T06:42:00,ptr,17.40
2024-02-23T06:44:00,ptr,17.40
2024-02-23T06:46:00,ptr,16.80
2024-02-23T06:47:00,ptr,12.00
2024-02-23T06:49:00,ptr,16.80
2024-02-23T06:50:00,ptr,8.99
2024-02-23T06:51:00,ptr,8.41
2024-02-23T06:53:00,ptr,17.40
2024-02-23T06:55:00,ptr,17.39
2024-02-23T06:57:00,ptr,11.41
2024-02-23T06:59:00,ptr,8.39
2024-02-23T07:00:00,ptr,6.01
2024-02-23T07:02:00,ptr,11.40
2024-02-23T07:04:00,ptr,11.40
2024-02-23T07:06:00,ptr,9.01
2024-02-23T07:08:00,ptr,11.40
2024-02-23T07:10:00,ptr,11.40
2024-02-23T07:11:00,ptr,6.01
2024-02-23T07:13:00,ptr,8.39
2024-02-23T07:15:00,ptr,11.40
2024-02-23T07:16:00,ptr,6.01
2024-02-23T07:17:00,ptr,3.00
2024-02-23T07:19:00,ptr,11.40
2024-02-23T07:20:00,ptr,6.01
2024-02-23T07:22:00,ptr,8.39
2024-02-23T07:24:00,ptr,8.39
2024-02-23T07:26:00,ptr,12.01
2024-02-23T07:28:00,ptr,11.40
2024-02-23T07:29:00,ptr,3.00
2024-02-23T07:31:00,ptr,11.40
2024-02-23T07:33:00,ptr,8.39
2024-02-23T07:34:00,ptr,6.01
2024-02-23T07:36:00,ptr,11.40
2024-02-23T07:38:00,ptr,8.41
2024-02-23T07:39:00,ptr,5.99
2024-02-23T07:41:00,ptr,11.41
2024-02-23T07:42:00,ptr,2.99
2024-02-23T07:44:00,ptr,11.41
2024-02-23T07:46:00,ptr,11.40
2024-02-23T07:48:00,ptr,12.00
2024-02-23T07:50:00,ptr,8.39
2024-02-23T07:52:00,ptr,11.41
2024-02-23T07:54:00,ptr,8.99
2024-02-23T07:56:00,ptr,11.40
2024-02-23T07:57:00,ptr,5.41
2024-02-23T07:59:00,ptr,8.99
2024-02-23T08:01:00,ptr,11.41
2024-02-23T08:03:00,ptr,8.39
2024-02-23T08:04:00,ptr,6.01
2024-02-23T08:05:00,ptr,8.39
2024-02-23T08:07:00,ptr,12.00
2024-02-23T08:09:00,ptr,8.41
2024-02-23T08:11:00,ptr,11.40
2024-02-23T08:13:00,ptr,11.40
2024-02-23T08:15:00,ptr,12.00
2024-02-23T08:17:00,ptr,11.41
2024-02-23T08:19:00,ptr,11.40
2024-02-23T08:21:00,ptr,11.40
2024-02-23T08:23:00,ptr,14.40
2024-02-23T08:25:00,ptr,11.40
2024-02-23T08:26:00,ptr,6.01
2024-02-23T08:28:00,ptr,11.40
2024-02-23T08:30:00,ptr,9.01
2024-02-23T08:32:00,ptr,11.40
2024-02-23T08:33:00,ptr,5.41
2024-02-23T08:35:00,ptr,12.00
2024-02-23T08:37:00,ptr,11.40
2024-02-23T08:39:00,ptr,11.40
2024-02-23T08:41:00,ptr,14.40
2024-02-23T08:43:00,ptr,11.40
2024-02-23T08:45:00,ptr,11.41
2024-02-23T08:46:00,ptr,5.99
2024-02-23T08:48:00,ptr,8.41
2024-02-23T08:50:00,ptr,12.00
2024-02-23T08:51:00,ptr,2.40
2024-02-23T08:53:00,ptr,17.40
2024-02-23T08:55:00,ptr,20.39
2024-02-23T08:57:00,ptr,19.80
2024-02-23T08:59:00,ptr,17.40
2024-02-23T09:00:00,ptr,11.40
2024-02-23T09:01:00,ptr,8.99
2024-02-23T09:03:00,ptr,19.80
2024-02-23T09:05:00,ptr,17.40
2024-02-23T09:06:00,ptr,11.40
2024-02-23T09:08:00,ptr,17.40
2024-02-23T09:09:00,ptr,8.99
2024-02-23T09:11:00,ptr,19.80
2024-02-23T09:13:00,ptr,20.41
2024-02-23T09:15:00,ptr,19.79
2024-02-23T09:17:00,ptr,20.41
2024-02-23T09:19:00,ptr,20.41
2024-02-23T09:21:00,ptr,16.80
2024-02-23T09:22:00,ptr,8.99
2024-02-23T09:24:00,ptr,19.80
2024-02-23T09:25:00,ptr,8.99
2024-02-23T09:27:00,ptr,19.80
2024-02-23T09:29:00,ptr,20.39
2024-02-23T09:31:00,ptr,20.41
2024-02-23T09:32:00,ptr,8.39
2024-02-23T09:34:00,ptr,20.41
2024-02-23T09:36:00,ptr,22.81
2024-02-23T09:38:00,ptr,20.39
2024-02-23T09:40:00,ptr,19.80
2024-02-23T09:42:00,ptr,20.41
2024-02-23T09:44:00,ptr,19.79
2024-02-23T09:46:00,ptr,20.41
2024-02-23T09:48:00,ptr,20.41
2024-02-23T09:50:00,ptr,11.40
2024-02-23T09:52:00,ptr,11.40
2024-02-23T09:53:00,ptr,6.01
2024-02-23T09:54:00,ptr,5.39
2024-02-23T09:55:00,ptr,6.01
2024-02-23T09:57:00,ptr,11.40
2024-02-23T09:59:00,ptr,11.40
2024-02-23T10:01:00,ptr,11.41
2024-02-23T10:03:00,ptr,12.00
2024-02-23T10:05:00,ptr,11.40
2024-02-23T10:07:00,ptr,11.40
2024-02-23T10:09:00,ptr,11.40
2024-02-23T10:10:00,ptr,6.01
2024-02-23T10:12:00,ptr,11.40
2024-02-23T10:14:00,ptr,14.40
2024-02-23T10:15:00,ptr,6.01
2024-02-23T10:17:00,ptr,11.40
2024-02-23T10:19:00,ptr,11.40
2024-02-23T10:20:00,ptr,6.01
2024-02-23T10:21:00,ptr,5.41
2024-02-23T10:23:00,ptr,8.99
2024-02-23T10:25:00,ptr,14.40
2024-02-23T10:27:00,ptr,11.40
2024-02-23T10:28:00,ptr,5.41
2024-02-23T10:30:00,ptr,12.00
2024-02-23T10:32:00,ptr,11.40
2024-02-23T10:33:00,ptr,5.41
2024-02-23T10:34:00,ptr,6.01
2024-02-23T10:36:00,ptr,14.40
2024-02-23T10:38:00,ptr,11.40
2024-02-23T10:39:00,ptr,6.01
2024-02-23T10:41:00,ptr,11.40
2024-02-23T10:42:00,ptr,5.99
2024-02-23T10:43:00,ptr,5.41
2024-02-23T10:44:00,ptr,6.01
2024-02-23T10:46:00,ptr,11.40
2024-02-23T10:48:00,ptr,11.40
2024-02-23T10:49:00,ptr,6.01
2024-02-23T10:51:00,ptr,11.40
2024-02-23T10:53:00,ptr,11.40
2024-02-23T10:55:00,ptr,14.40
2024-02-23T10:57:00,ptr,20.41
2024-02-23T10:59:00,ptr,19.80
2024-02-23T11:01:00,ptr,20.39
2024-02-23T11:03:00,ptr,17.40
2024-02-23T11:05:00,ptr,22.81
2024-02-23T11:07:00,ptr,23.39
2024-02-23T11:08:00,ptr,11.40
2024-02-23T11:10:00,ptr,22.81
2024-02-23T11:12:00,ptr,23.39
2024-02-23T11:13:00,ptr,8.41
2024-02-23T11:14:00,ptr,11.40
2024-02-23T11:16:00,ptr,20.39
2024-02-23T11:17:00,ptr,8.41
2024-02-23T11:19:00,ptr,20.41
2024-02-23T11:21:00,ptr,19.79
2024-02-23T11:23:00,ptr,20.41
2024-02-23T11:25:00,ptr,20.39
2024-02-23T11:27:00,ptr,19.80
2024-02-23T11:28:00,ptr,9.01
2024-02-23T11:29:00,ptr,11.40
2024-02-23T11:31:00,ptr,19.79
2024-02-23T11:33:00,ptr,20.41
2024-02-23T11:35:00,ptr,20.41
2024-02-23T11:37:00,ptr,19.79
2024-02-23T11:39:00,ptr,20.41
2024-02-23T11:41:00,ptr,22.81
2024-02-23T11:43:00,ptr,25.80
2024-02-23T11:45:00,ptr,28.80
2024-02-23T11:47:00,ptr,26.40
2024-02-23T11:49:00,ptr,19.80
2024-02-23T11:51:00,ptr,28.80
2024-02-23T11:53:00,ptr,20.41
2024-02-23T11:55:00,ptr,19.79
2024-02-23T11:56:00,ptr,9.01
2024-02-23T11:58:00,ptr,19.79
2024-02-23T12:00:00,ptr,20.41
2024-02-23T12:02:00,ptr,20.41
2024-02-23T12:04:00,ptr,19.79
2024-02-23T12:06:00,ptr,20.41
2024-02-23T12:08:00,ptr,22.79
2024-02-23T12:10:00,ptr,20.41
2024-02-23T12:12:00,ptr,19.80
2024-02-23T12:13:00,ptr,8.99
2024-02-23T12:15:00,ptr,19.80
2024-02-23T12:16:00,ptr,12.00
2024-02-23T12:18:00,ptr,19.80
2024-02-23T12:20:00,ptr,23.39
2024-02-23T12:21:00,ptr,11.40
2024-02-23T12:23:00,ptr,19.80
2024-02-23T12:24:00,ptr,8.99
2024-02-23T12:26:00,ptr,19.80
2024-02-23T12:28:00,ptr,14.40
2024-02-23T12:29:00,ptr,12.00
2024-02-23T12:31:00,ptr,19.80
2024-02-23T12:33:00,ptr,14.40
2024-02-23T12:35:00,ptr,20.41
2024-02-23T12:37:00,ptr,14.40
2024-02-23T12:38:00,ptr,8.39
2024-02-23T12:40:00,ptr,11.40
2024-02-23T12:41:00,ptr,6.01
2024-02-23T12:43:00,ptr,11.40
2024-02-23T12:45:00,ptr,20.41
2024-02-23T12:47:00,ptr,19.80
2024-02-23T12:49:00,ptr,20.39
2024-02-23T12:51:00,ptr,20.41
2024-02-23T12:53:00,ptr,19.80
2024-02-23T12:54:00,ptr,8.99
2024-02-23T12:56:00,ptr,19.80
2024-02-23T12:57:00,ptr,11.40
2024-02-23T12:59:00,ptr,20.41
2024-02-23T13:01:00,ptr,20.39
2024-02-23T13:03:00,ptr,19.80
2024-02-23T13:05:00,ptr,20.39
2024-02-23T13:06:00,ptr,8.41
2024-02-23T13:08:00,ptr,20.41
2024-02-23T13:10:00,ptr,19.79
2024-02-23T13:11:00,ptr,12.00
2024-02-23T13:13:00,ptr,19.80
2024-02-23T13:15:00,ptr,20.41
2024-02-23T13:17:00,ptr,19.79
2024-02-23T13:19:00,ptr,20.41
2024-02-23T13:21:00,ptr,20.41
2024-02-23T13:23:00,ptr,16.80
2024-02-23T13:24:00,ptr,5.99
2024-02-23T13:25:00,ptr,6.01
2024-02-23T13:27:00,ptr,19.79
2024-02-23T13:29:00,ptr,17.40
2024-02-23T13:30:00,ptr,8.41
2024-02-23T13:32:00,ptr,14.40
2024-02-23T13:33:00,ptr,12.00
2024-02-23T13:35:00,ptr,14.40
2024-02-23T13:37:00,ptr,11.40
2024-02-23T13:38:00,ptr,5.41
2024-02-23T13:40:00,ptr,12.00
2024-02-23T13:42:00,ptr,11.40
2024-02-23T13:43:00,ptr,5.41
2024-02-23T13:45:00,ptr,14.40
2024-02-23T13:46:00,ptr,6.01
2024-02-23T13:48:00,ptr,11.40
2024-02-23T13:50:00,ptr,14.40
2024-02-23T13:52:00,ptr,14.40
2024-02-23T13:53:00,ptr,6.01
2024-02-23T13:54:00,ptr,5.39
2024-02-23T13:55:00,ptr,6.01
2024-02-23T13:57:00,ptr,14.40
2024-02-23T13:59:00,ptr,14.40
2024-02-23T14:01:00,ptr,11.40
2024-02-23T14:03:00,ptr,14.40
2024-02-23T14:05:00,ptr,11.40
2024-02-23T14:06:00,ptr,9.01
2024-02-23T14:08:00,ptr,14.40
2024-02-23T14:10:00,ptr,14.40
2024-02-23T14:12:00,ptr,14.40
2024-02-23T14:14:00,ptr,14.40
2024-02-23T14:16:00,ptr,11.40
2024-02-23T14:17:00,ptr,6.01
2024-02-23T14:19:00,ptr,14.40
2024-02-23T14:20:00,ptr,5.39
2024-02-23T14:22:00,ptr,14.41
2024-02-23T14:24:00,ptr,11.40
2024-02-23T14:26:00,ptr,14.40
2024-02-23T14:28:00,ptr,14.40
2024-02-23T14:29:00,ptr,5.99
2024-02-23T14:30:00,ptr,6.01
2024-02-23T14:32:00,ptr,14.40
2024-02-23T14:33:00,ptr,5.41
2024-02-23T14:34:00,ptr,5.99
2024-02-23T14:35:00,ptr,8.41
2024-02-23T14:37:00,ptr,11.40
2024-02-23T14:39:00,ptr,14.40
2024-02-23T14:41:00,ptr,12.00
2024-02-23T14:43:00,ptr,14.40
2024-02-23T14:45:00,ptr,14.40
2024-02-23T14:47:00,ptr,14.40
2024-02-23T14:49:00,ptr,11.41
2024-02-23T14:51:00,ptr,14.40
2024-02-23T14:53:00,ptr,14.40
2024-02-23T14:55:00,ptr,11.40
2024-02-23T14:57:00,ptr,14.40
2024-02-23T14:59:00,ptr,11.40
2024-02-23T15:01:00,ptr,17.40
2024-02-23T15:02:00,ptr,8.39
2024-02-23T15:04:00,ptr,23.41
2024-02-23T15:06:00,ptr,19.80
2024-02-23T15:08:00,ptr,23.39
2024-02-23T15:10:00,ptr,19.80
2024-02-23T15:12:00,ptr,20.39
2024-02-23T15:14:00,ptr,20.41
2024-02-23T15:15:00,ptr,11.40
2024-02-23T15:17:00,ptr,19.80
2024-02-23T15:19:00,ptr,20.41
2024-02-23T15:21:00,ptr,22.79
2024-02-23T15:23:00,ptr,20.41
2024-02-23T15:25:00,ptr,20.39
2024-02-23T15:27:00,ptr,22.81
2024-02-23T15:29:00,ptr,20.39
2024-02-23T15:31:00,ptr,19.80
2024-02-23T15:33:00,ptr,20.41
2024-02-23T15:35:00,ptr,19.79
2024-02-23T15:36:00,ptr,9.01
2024-02-23T15:38:00,ptr,19.80
2024-02-23T15:40:00,ptr,20.39
2024-02-23T15:42:00,ptr,22.81
2024-02-23T15:44:00,ptr,20.39
2024-02-23T15:46:00,ptr,20.41
2024-02-23T15:48:00,ptr,19.80
2024-02-23T15:50:00,ptr,11.40
2024-02-23T15:52:00,ptr,20.39
2024-02-23T15:54:00,ptr,20.41
2024-02-23T15:56:00,ptr,14.40
2024-02-23T15:57:00,ptr,8.41
2024-02-23T15:59:00,ptr,20.39
2024-02-23T16:01:00,ptr,14.40
2024-02-23T16:03:00,ptr,14.40
2024-02-23T16:05:00,ptr,19.80
2024-02-23T16:07:00,ptr,20.41
2024-02-23T16:09:00,ptr,22.79
2024-02-23T16:11:00,ptr,23.41
2024-02-23T16:13:00,ptr,19.79
2024-02-23T16:15:00,ptr,23.41
2024-02-23T16:16:00,ptr,11.40
2024-02-23T16:18:00,ptr,22.79
2024-02-23T16:20:00,ptr,20.41
2024-02-23T16:22:00,ptr,22.81
2024-02-23T16:24:00,ptr,20.39
2024-02-23T16:25:00,ptr,11.40
2024-02-23T16:27:00,ptr,20.41
2024-02-23T16:29:00,ptr,22.81
2024-02-23T16:31:00,ptr,20.39
2024-02-23T16:32:00,ptr,11.40
2024-02-23T16:34:00,ptr,22.81
2024-02-23T16:36:00,ptr,23.39
2024-02-23T16:38:00,ptr,19.80
2024-02-23T16:40:00,ptr,23.39
2024-02-23T16:42:00,ptr,19.80
2024-02-23T16:44:00,ptr,23.41
2024-02-23T16:46:00,ptr,22.79
2024-02-23T16:48:00,ptr,22.81
2024-02-23T16:49:00,ptr,8.99
2024-02-23T16:51:00,ptr,22.79
2024-02-23T16:53:00,ptr,23.41
2024-02-23T16:55:00,ptr,25.80
2024-02-23T16:57:00,ptr,19.80
2024-02-23T16:59:00,ptr,26.40
2024-02-23T17:00:00,ptr,11.40
2024-02-23T17:02:00,ptr,17.40
2024-02-23T17:04:00,ptr,14.40
2024-02-23T17:05:00,ptr,8.41
2024-02-23T17:07:00,ptr,14.40
2024-02-23T17:08:00,ptr,5.99
2024-02-23T17:10:00,ptr,16.80
2024-02-23T17:12:00,ptr,14.40
2024-02-23T17:14:00,ptr,17.40
2024-02-23T17:15:00,ptr,6.01
2024-02-23T17:17:00,ptr,11.40
2024-02-23T17:19:00,ptr,14.40
2024-02-23T17:21:00,ptr,14.40
2024-02-23T17:23:00,ptr,11.40
2024-02-23T17:25:00,ptr,14.40
2024-02-23T17:27:00,ptr,20.41
2024-02-23T17:29:00,ptr,19.80
2024-02-23T17:30:00,ptr,12.00
2024-02-23T17:32:00,ptr,22.79
2024-02-23T17:34:00,ptr,14.40
2024-02-23T17:36:00,ptr,14.40
2024-02-23T17:38:00,ptr,11.41
2024-02-23T17:40:00,ptr,14.40
2024-02-23T17:42:00,ptr,14.40
2024-02-23T17:44:00,ptr,14.40
2024-02-23T17:46:00,ptr,14.40
2024-02-23T17:48:00,ptr,17.40
2024-02-23T17:50:00,ptr,14.40
2024-02-23T17:52:00,ptr,14.40
2024-02-23T17:54:00,ptr,14.40
2024-02-23T17:56:00,ptr,11.40
2024-02-23T17:58:00,ptr,14.40
2024-02-23T17:59:00,ptr,6.01
2024-02-23T18:01:00,ptr,11.40
2024-02-23T18:03:00,ptr,11.40
2024-02-23T18:05:00,ptr,14.40
2024-02-23T18:07:00,ptr,11.40
2024-02-23T18:09:00,ptr,12.00
2024-02-23T18:11:00,ptr,11.41
2024-02-23T18:13:00,ptr,14.40
2024-02-23T18:14:00,ptr,5.39
2024-02-23T18:16:00,ptr,12.01
2024-02-23T18:18:00,ptr,11.40
2024-02-23T18:20:00,ptr,14.40
2024-02-23T18:22:00,ptr,11.40
2024-02-23T18:24:00,ptr,14.40
2024-02-23T18:26:00,ptr,11.40
2024-02-23T18:28:00,ptr,14.40
2024-02-23T18:30:00,ptr,11.41
2024-02-23T18:32:00,ptr,12.00
2024-02-23T18:34:00,ptr,14.40
2024-02-23T18:36:00,ptr,11.40
2024-02-23T18:38:00,ptr,14.40
2024-02-23T18:40:00,ptr,14.40
2024-02-23T18:42:00,ptr,14.40
2024-02-23T18:43:00,ptr,8.41
2024-02-23T18:44:00,ptr,5.99
2024-02-23T18:46:00,ptr,14.40
2024-02-23T18:48:00,ptr,14.40
2024-02-23T18:50:00,ptr,14.40
2024-02-23T18:52:00,ptr,14.40
2024-02-23T18:54:00,ptr,11.41
2024-02-23T18:56:00,ptr,14.40
2024-02-23T18:58:00,ptr,14.40
2024-02-23T18:59:00,ptr,8.39
2024-02-23T19:01:00,ptr,14.40
2024-02-23T19:03:00,ptr,12.00
2024-02-23T19:04:00,ptr,8.41
2024-02-23T19:05:00,ptr,6.01
2024-02-23T19:07:00,ptr,11.40
2024-02-23T19:09:00,ptr,14.40
2024-02-23T19:11:00,ptr,11.40
2024-02-23T19:13:00,ptr,14.40
2024-02-23T19:15:00,ptr,14.40
2024-02-23T19:17:00,ptr,14.40
2024-02-23T19:19:00,ptr,11.40
2024-02-23T19:21:00,ptr,14.40
2024-02-23T19:23:00,ptr,11.41
