#datetime,building,power
2022-02-21T00:00:00,prt,35.77
2022-02-21T00:01:00,prt,28.61
2022-02-21T00:02:00,prt,24.78
2022-02-21T00:03:00,prt,22.77
2022-02-21T00:04:00,prt,23.27
2022-02-21T00:05:00,prt,22.17
2022-02-21T00:06:00,prt,23.01
2022-02-21T00:07:00,prt,24.11
2022-02-21T00:08:00,prt,21.91
2022-02-21T00:09:00,prt,24.28
2022-02-21T00:10:00,prt,21.29
2022-02-21T00:11:00,prt,20.05
2022-02-21T00:12:00,prt,20.50
2022-02-21T00:13:00,prt,21.20
2022-02-21T00:14:00,prt,19.94
2022-02-21T00:15:00,prt,25.73
2022-02-21T00:16:00,prt,18.99
2022-02-21T00:17:00,prt,23.62
2022-02-21T00:18:00,prt,25.88
2022-02-21T00:19:00,prt,27.20
2022-02-21T00:20:00,prt,27.86
2022-02-21T00:21:00,prt,27.67
2022-02-21T00:22:00,prt,26.44
2022-02-21T00:23:00,prt,22.70
2022-02-21T00:24:00,prt,22.73
2022-02-21T00:25:00,prt,22.37
2022-02-21T00:26:00,prt,24.27
2022-02-21T00:27:00,prt,20.51
2022-02-21T00:28:00,prt,23.76
2022-02-21T00:29:00,prt,24.47
2022-02-21T00:30:00,prt,32.12
2022-02-21T00:31:00,prt,24.73
2022-02-21T00:32:00,prt,23.69
2022-02-21T00:33:00,prt,23.87
2022-02-21T00:34:00,prt,21.40
2022-02-21T00:35:00,prt,19.69
2022-02-21T00:36:00,prt,19.95
2022-02-21T00:37:00,prt,23.61
2022-02-21T00:38:00,prt,27.25
2022-02-21T00:39:00,prt,34.80
2022-02-21T00:40:00,prt,30.08
2022-02-21T00:41:00,prt,23.75
2022-02-21T00:42:00,prt,22.45
2022-02-21T00:43:00,prt,21.94
2022-02-21T00:44:00,prt,21.62
2022-02-21T00:45:00,prt,25.21
2022-02-21T00:46:00,prt,24.96
2022-02-21T00:47:00,prt,20.17
2022-02-21T00:48:00,prt,23.23
2022-02-21T00:49:00,prt,24.45
2022-02-21T00:50:00,prt,24.11
2022-02-21T00:51:00,prt,26.97
2022-02-21T00:52:00,prt,26.93
2022-02-21T00:53:00,prt,24.15
2022-02-21T00:54:00,prt,27.54
2022-02-21T00:55:00,prt,21.62
2022-02-21T00:56:00,prt,20.21
2022-02-21T00:57:00,prt,20.06
2022-02-21T00:58:00,prt,21.33
2022-02-21T00:59:00,prt,22.18
2022-02-21T01:00:00,prt,21.59
2022-02-21T01:01:00,prt,23.28
2022-02-21T01:02:00,prt,22.43
2022-02-21T01:03:00,prt,25.53
2022-02-21T01:04:00,prt,25.21
2022-02-21T01:05:00,prt,27.52
2022-02-21T01:06:00,prt,24.50
2022-02-21T01:07:00,prt,23.99
2022-02-21T01:08:00,prt,29.01
2022-02-21T01:09:00,prt,28.84
2022-02-21T01:10:00,prt,25.51
2022-02-21T01:11:00,prt,24.91
2022-02-21T01:12:00,prt,23.55
2022-02-21T01:13:00,prt,22.53
2022-02-21T01:14:00,prt,21.36
2022-02-21T01:15:00,prt,20.97
2022-02-21T01:16:00,prt,21.77
2022-02-21T01:17:00,prt,31.18
2022-02-21T01:18:00,prt,32.60
2022-02-21T01:19:00,prt,31.63
2022-02-21T01:20:00,prt,32.19
2022-02-21T01:21:00,prt,30.08
2022-02-21T01:22:00,prt,26.73
2022-02-21T01:23:00,prt,24.14
2022-02-21T01:24:00,prt,24.10
2022-02-21T01:25:00,prt,25.04
2022-02-21T01:26:00,prt,21.69
2022-02-21T01:27:00,prt,20.17
2022-02-21T01:28:00,prt,21.00
2022-02-21T01:29:00,prt,21.01
2022-02-21T01:30:00,prt,25.47
2022-02-21T01:31:00,prt,21.66
2022-02-21T01:32:00,prt,20.88
2022-02-21T01:33:00,prt,21.22
2022-02-21T01:34:00,prt,21.80
2022-02-21T01:35:00,prt,19.39
2022-02-21T01:36:00,prt,19.62
2022-02-21T01:37:00,prt,21.26
2022-02-21T01:38:00,prt,20.08
2022-02-21T01:39:00,prt,20.73
2022-02-21T01:40:00,prt,22.87
2022-02-21T01:41:00,prt,22.59
2022-02-21T01:42:00,prt,22.12
2022-02-21T01:43:00,prt,20.22
2022-02-21T01:44:00,prt,21.38
2022-02-21T01:45:00,prt,19.79
2022-02-21T01:46:00,prt,19.08
2022-02-21T01:47:00,prt,23.35
2022-02-21T01:48:00,prt,31.07
2022-02-21T01:49:00,prt,24.17
2022-02-21T01:50:00,prt,23.12
2022-02-21T01:51:00,prt,29.02
2022-02-21T01:52:00,prt,30.80
2022-02-21T01:53:00,prt,26.17
2022-02-21T01:54:00,prt,21.44
2022-02-21T01:55:00,prt,20.69
2022-02-21T01:56:00,prt,19.96
2022-02-21T01:57:00,prt,24.08
2022-02-21T01:58:00,prt,24.21
2022-02-21T01:59:00,prt,25.18
2022-02-21T02:00:00,prt,26.52
2022-02-21T02:01:00,prt,24.77
2022-02-21T02:02:00,prt,22.64
2022-02-21T02:03:00,prt,23.26
2022-02-21T02:04:00,prt,22.20
2022-02-21T02:05:00,prt,20.97
2022-02-21T02:06:00,prt,19.18
2022-02-21T02:07:00,prt,18.74
2022-02-21T02:08:00,prt,18.83
2022-02-21T02:09:00,prt,21.16
2022-02-21T02:10:00,prt,21.03
2022-02-21T02:11:00,prt,20.11
2022-02-21T02:12:00,prt,19.52
2022-02-21T02:13:00,prt,17.67
2022-02-21T02:14:00,prt,18.47
2022-02-21T02:15:00,prt,18.85
2022-02-21T02:16:00,prt,19.59
2022-02-21T02:17:00,prt,18.96
2022-02-21T02:18:00,prt,19.02
2022-02-21T02:19:00,prt,22.43
2022-02-21T02:20:00,prt,22.05
2022-02-21T02:21:00,prt,20.88
2022-02-21T02:22:00,prt,21.46
2022-02-21T02:23:00,prt,20.76
2022-02-21T02:24:00,prt,19.55
2022-02-21T02:25:00,prt,21.41
2022-02-21T02:26:00,prt,26.53
2022-02-21T02:27:00,prt,28.10
2022-02-21T02:28:00,prt,20.49
2022-02-21T02:29:00,prt,20.62
2022-02-21T02:30:00,prt,23.33
2022-02-21T02:31:00,prt,22.42
2022-02-21T02:32:00,prt,21.89
2022-02-21T02:33:00,prt,20.09
2022-02-21T02:34:00,prt,19.68
2022-02-21T02:35:00,prt,19.11
2022-02-21T02:36:00,prt,23.27
2022-02-21T02:37:00,prt,22.84
2022-02-21T02:38:00,prt,23.41
2022-02-21T02:39:00,prt,24.60
2022-02-21T02:40:00,prt,23.13
2022-02-21T02:41:00,prt,20.37
2022-02-21T02:42:00,prt,17.93
2022-02-21T02:43:00,prt,19.51
2022-02-21T02:44:00,prt,19.85
2022-02-21T02:45:00,prt,19.54
2022-02-21T02:46:00,prt,22.11
2022-02-21T02:47:00,prt,23.50
2022-02-21T02:48:00,prt,23.05
2022-02-21T02:49:00,prt,30.97
2022-02-21T02:50:00,prt,25.33
2022-02-21T02:51:00,prt,24.93
2022-02-21T02:52:00,prt,24.15
2022-02-21T02:53:00,prt,24.57
2022-02-21T02:54:00,prt,23.89
2022-02-21T02:55:00,prt,23.33
2022-02-21T02:56:00,prt,22.59
2022-02-21T02:57:00,prt,21.85
2022-02-21T02:58:00,prt,20.49
2022-02-21T02:59:00,prt,22.08
2022-02-21T03:00:00,prt,23.22
2022-02-21T03:01:00,prt,23.28
2022-02-21T03:02:00,prt,24.37
2022-02-21T03:03:00,prt,22.41
2022-02-21T03:04:00,prt,19.59
2022-02-21T03:05:00,prt,21.71
2022-02-21T03:06:00,prt,21.86
2022-02-21T03:07:00,prt,23.36
2022-02-21T03:08:00,prt,25.73
2022-02-21T03:09:00,prt,25.21
2022-02-21T03:10:00,prt,28.33
2022-02-21T03:11:00,prt,28.94
2022-02-21T03:12:00,prt,22.21
2022-02-21T03:13:00,prt,23.09
2022-02-21T03:14:00,prt,27.66
2022-02-21T03:15:00,prt,27.78
2022-02-21T03:16:00,prt,28.57
2022-02-21T03:17:00,prt,28.72
2022-02-21T03:18:00,prt,29.10
2022-02-21T03:19:00,prt,24.71
2022-02-21T03:20:00,prt,25.90
2022-02-21T03:21:00,prt,25.66
2022-02-21T03:22:00,prt,25.19
2022-02-21T03:23:00,prt,24.44
2022-02-21T03:24:00,prt,24.10
2022-02-21T03:25:00,prt,19.97
2022-02-21T03:26:00,prt,23.27
2022-02-21T03:27:00,prt,22.48
2022-02-21T03:28:00,prt,22.00
2022-02-21T03:29:00,prt,21.68
2022-02-21T03:30:00,prt,20.26
2022-02-21T03:31:00,prt,18.57
2022-02-21T03:32:00,prt,20.73
2022-02-21T03:33:00,prt,21.19
2022-02-21T03:34:00,prt,22.45
2022-02-21T03:35:00,prt,18.30
2022-02-21T03:36:00,prt,19.61
2022-02-21T03:37:00,prt,21.55
2022-02-21T03:38:00,prt,19.68
2022-02-21T03:39:00,prt,19.30
2022-02-21T03:40:00,prt,20.89
2022-02-21T03:41:00,prt,20.50
2022-02-21T03:42:00,prt,19.84
2022-02-21T03:43:00,prt,18.92
2022-02-21T03:44:00,prt,17.90
2022-02-21T03:45:00,prt,18.54
2022-02-21T03:46:00,prt,18.93
2022-02-21T03:47:00,prt,22.69
2022-02-21T03:48:00,prt,19.96
2022-02-21T03:49:00,prt,21.09
2022-02-21T03:50:00,prt,20.73
2022-02-21T03:51:00,prt,27.48
2022-02-21T03:52:00,prt,22.27
2022-02-21T03:53:00,prt,31.77
2022-02-21T03:54:00,prt,32.69
2022-02-21T03:55:00,prt,32.07
2022-02-21T03:56:00,prt,29.31
2022-02-21T03:57:00,prt,24.93
2022-02-21T03:58:00,prt,23.57
2022-02-21T03:59:00,prt,22.31
2022-02-21T04:00:00,prt,21.07
2022-02-21T04:01:00,prt,26.08
2022-02-21T04:02:00,prt,27.61
2022-02-21T04:03:00,prt,27.94
2022-02-21T04:04:00,prt,27.40
2022-02-21T04:05:00,prt,28.40
2022-02-21T04:06:00,prt,30.49
2022-02-21T04:07:00,prt,30.50
2022-02-21T04:08:00,prt,30.14
2022-02-21T04:09:00,prt,28.86
2022-02-21T04:10:00,prt,27.90
2022-02-21T04:11:00,prt,28.07
2022-02-21T04:12:00,prt,31.80
2022-02-21T04:13:00,prt,27.41
2022-02-21T04:14:00,prt,29.18
2022-02-21T04:15:00,prt,26.55
2022-02-21T04:16:00,prt,25.87
2022-02-21T04:17:00,prt,26.51
2022-02-21T04:18:00,prt,28.48
2022-02-21T04:19:00,prt,27.42
2022-02-21T04:20:00,prt,27.70
2022-02-21T04:21:00,prt,31.96
2022-02-21T04:22:00,prt,33.07
2022-02-21T04:23:00,prt,35.62
2022-02-21T04:24:00,prt,34.03
2022-02-21T04:25:00,prt,32.09
2022-02-21T04:26:00,prt,29.71
2022-02-21T04:27:00,prt,32.91
2022-02-21T04:28:00,prt,31.03
2022-02-21T04:29:00,prt,31.40
2022-02-21T04:30:00,prt,32.67
2022-02-21T04:31:00,prt,32.96
2022-02-21T04:32:00,prt,38.88
2022-02-21T04:33:00,prt,38.24
2022-02-21T04:34:00,prt,37.48
2022-02-21T04:35:00,prt,34.18
2022-02-21T04:36:00,prt,31.85
2022-02-21T04:37:00,prt,28.01
2022-02-21T04:38:00,prt,29.73
2022-02-21T04:39:00,prt,30.16
2022-02-21T04:40:00,prt,27.49
2022-02-21T04:41:00,prt,31.09
2022-02-21T04:42:00,prt,29.06
2022-02-21T04:43:00,prt,24.23
2022-02-21T04:44:00,prt,25.32
2022-02-21T04:45:00,prt,25.41
2022-02-21T04:46:00,prt,25.80
2022-02-21T04:47:00,prt,29.50
2022-02-21T04:48:00,prt,28.29
2022-02-21T04:49:00,prt,28.58
2022-02-21T04:50:00,prt,27.47
2022-02-21T04:51:00,prt,29.12
2022-02-21T04:52:00,prt,34.24
2022-02-21T04:53:00,prt,34.03
2022-02-21T04:54:00,prt,33.85
2022-02-21T04:55:00,prt,32.83
2022-02-21T04:56:00,prt,32.75
2022-02-21T04:57:00,prt,27.81
2022-02-21T04:58:00,prt,29.40
2022-02-21T04:59:00,prt,33.69
2022-02-21T05:00:00,prt,30.37
2022-02-21T05:01:00,prt,30.22
2022-02-21T05:02:00,prt,30.04
2022-02-21T05:03:00,prt,29.91
2022-02-21T05:04:00,prt,29.43
2022-02-21T05:05:00,prt,29.01
2022-02-21T05:06:00,prt,31.00
2022-02-21T05:07:00,prt,30.30
2022-02-21T05:08:00,prt,36.16
2022-02-21T05:09:00,prt,36.39
2022-02-21T05:10:00,prt,48.57
2022-02-21T05:11:00,prt,51.39
2022-02-21T05:12:00,prt,52.39
2022-02-21T05:13:00,prt,54.47
2022-02-21T05:14:00,prt,55.38
2022-02-21T05:15:00,prt,46.69
2022-02-21T05:16:00,prt,40.72
2022-02-21T05:17:00,prt,39.75
2022-02-21T05:18:00,prt,39.74
2022-02-21T05:19:00,prt,42.98
2022-02-21T05:20:00,prt,48.56
2022-02-21T05:21:00,prt,46.61
2022-02-21T05:22:00,prt,47.87
2022-02-21T05:23:00,prt,44.64
2022-02-21T05:24:00,prt,44.48
2022-02-21T05:25:00,prt,40.56
2022-02-21T05:26:00,prt,40.36
2022-02-21T05:27:00,prt,43.00
2022-02-21T05:28:00,prt,43.90
2022-02-21T05:29:00,prt,44.41
2022-02-21T05:30:00,prt,41.47
2022-02-21T05:31:00,prt,41.04
2022-02-21T05:32:00,prt,42.46
2022-02-21T05:33:00,prt,40.12
2022-02-21T05:34:00,prt,42.70
2022-02-21T05:35:00,prt,40.76
2022-02-21T05:36:00,prt,42.31
2022-02-21T05:37:00,prt,43.35
2022-02-21T05:38:00,prt,44.41
2022-02-21T05:39:00,prt,43.28
2022-02-21T05:40:00,prt,49.17
2022-02-21T05:41:00,prt,47.97
2022-02-21T05:42:00,prt,46.97
2022-02-21T05:43:00,prt,41.19
2022-02-21T05:44:00,prt,45.95
2022-02-21T05:45:00,prt,47.99
2022-02-21T05:46:00,prt,45.24
2022-02-21T05:47:00,prt,45.20
2022-02-21T05:48:00,prt,45.56
2022-02-21T05:49:00,prt,45.65
2022-02-21T05:50:00,prt,48.00
2022-02-21T05:51:00,prt,46.82
2022-02-21T05:52:00,prt,46.62
2022-02-21T05:53:00,prt,45.65
2022-02-21T05:54:00,prt,44.50
2022-02-21T05:55:00,prt,47.40
2022-02-21T05:56:00,prt,50.86
2022-02-21T05:57:00,prt,51.46
2022-02-21T05:58:00,prt,49.14
2022-02-21T05:59:00,prt,56.37
2022-02-21T06:00:00,prt,58.77
2022-02-21T06:01:00,prt,70.42
2022-02-21T06:02:00,prt,71.91
2022-02-21T06:03:00,prt,68.64
2022-02-21T06:04:00,prt,66.46
2022-02-21T06:05:00,prt,71.33
2022-02-21T06:06:00,prt,65.69
2022-02-21T06:07:00,prt,70.09
2022-02-21T06:08:00,prt,75.10
2022-02-21T06:09:00,prt,72.65
2022-02-21T06:10:00,prt,74.76
2022-02-21T06:11:00,prt,71.73
2022-02-21T06:12:00,prt,75.13
2022-02-21T06:13:00,prt,65.66
2022-02-21T06:14:00,prt,66.84
2022-02-21T06:15:00,prt,65.17
2022-02-21T06:16:00,prt,73.42
2022-02-21T06:17:00,prt,69.87
2022-02-21T06:18:00,prt,66.61
2022-02-21T06:19:00,prt,65.16
2022-02-21T06:20:00,prt,64.97
2022-02-21T06:21:00,prt,76.65
2022-02-21T06:22:00,prt,69.86
2022-02-21T06:23:00,prt,65.71
2022-02-21T06:24:00,prt,66.73
2022-02-21T06:25:00,prt,56.73
2022-02-21T06:26:00,prt,58.00
2022-02-21T06:27:00,prt,66.34
2022-02-21T06:28:00,prt,68.28
2022-02-21T06:29:00,prt,67.85
2022-02-21T06:30:00,prt,67.24
2022-02-21T06:31:00,prt,66.22
2022-02-21T06:32:00,prt,64.54
2022-02-21T06:33:00,prt,65.23
2022-02-21T06:34:00,prt,66.18
2022-02-21T06:35:00,prt,70.67
2022-02-21T06:36:00,prt,68.64
2022-02-21T06:37:00,prt,60.74
2022-02-21T06:38:00,prt,56.75
2022-02-21T06:39:00,prt,56.84
2022-02-21T06:40:00,prt,56.41
2022-02-21T06:41:00,prt,60.82
2022-02-21T06:42:00,prt,63.10
2022-02-21T06:43:00,prt,64.54
2022-02-21T06:44:00,prt,70.92
2022-02-21T06:45:00,prt,74.22
2022-02-21T06:46:00,prt,70.86
2022-02-21T06:47:00,prt,69.03
2022-02-21T06:48:00,prt,69.43
2022-02-21T06:49:00,prt,65.90
2022-02-21T06:50:00,prt,77.50
2022-02-21T06:51:00,prt,64.54
2022-02-21T06:52:00,prt,62.97
2022-02-21T06:53:00,prt,60.04
2022-02-21T06:54:00,prt,62.88
2022-02-21T06:55:00,prt,63.65
2022-02-21T06:56:00,prt,62.58
2022-02-21T06:57:00,prt,66.93
2022-02-21T06:58:00,prt,62.23
2022-02-21T06:59:00,prt,61.59
2022-02-21T07:00:00,prt,65.06
2022-02-21T07:01:00,prt,74.92
2022-02-21T07:02:00,prt,77.27
2022-02-21T07:03:00,prt,75.29
2022-02-21T07:04:00,prt,80.34
2022-02-21T07:05:00,prt,77.31
2022-02-21T07:06:00,prt,76.82
2022-02-21T07:07:00,prt,71.56
2022-02-21T07:08:00,prt,67.86
2022-02-21T07:09:00,prt,69.94
2022-02-21T07:10:00,prt,68.12
2022-02-21T07:11:00,prt,69.93
2022-02-21T07:12:00,prt,70.91
2022-02-21T07:13:00,prt,73.80
2022-02-21T07:14:00,prt,76.13
2022-02-21T07:15:00,prt,87.06
2022-02-21T07:16:00,prt,83.93
2022-02-21T07:17:00,prt,93.67
2022-02-21T07:18:00,prt,83.21
2022-02-21T07:19:00,prt,86.70
2022-02-21T07:20:00,prt,80.81
2022-02-21T07:21:00,prt,81.56
2022-02-21T07:22:00,prt,75.25
2022-02-21T07:23:00,prt,75.00
2022-02-21T07:24:00,prt,75.36
2022-02-21T07:25:00,prt,74.60
2022-02-21T07:26:00,prt,70.64
2022-02-21T07:27:00,prt,80.12
2022-02-21T07:28:00,prt,77.35
2022-02-21T07:29:00,prt,77.19
2022-02-21T07:30:00,prt,74.06
2022-02-21T07:31:00,prt,74.67
2022-02-21T07:32:00,prt,76.33
2022-02-21T07:33:00,prt,74.41
2022-02-21T07:34:00,prt,79.66
2022-02-21T07:35:00,prt,79.44
2022-02-21T07:36:00,prt,79.62
2022-02-21T07:37:00,prt,76.00
2022-02-21T07:38:00,prt,77.75
2022-02-21T07:39:00,prt,78.11
2022-02-21T07:40:00,prt,79.27
2022-02-21T07:41:00,prt,74.02
2022-02-21T07:42:00,prt,72.71
2022-02-21T07:43:00,prt,76.90
2022-02-21T07:44:00,prt,86.30
2022-02-21T07:45:00,prt,71.59
2022-02-21T07:46:00,prt,69.62
2022-02-21T07:47:00,prt,68.93
2022-02-21T07:48:00,prt,72.35
2022-02-21T07:49:00,prt,67.67
2022-02-21T07:50:00,prt,73.71
2022-02-21T07:51:00,prt,76.54
2022-02-21T07:52:00,prt,75.77
2022-02-21T07:53:00,prt,77.06
2022-02-21T07:54:00,prt,83.95
2022-02-21T07:55:00,prt,84.74
2022-02-21T07:56:00,prt,88.27
2022-02-21T07:57:00,prt,87.12
2022-02-21T07:58:00,prt,79.27
2022-02-21T07:59:00,prt,81.34
2022-02-21T08:00:00,prt,78.08
2022-02-21T08:01:00,prt,80.59
2022-02-21T08:02:00,prt,81.42
2022-02-21T08:03:00,prt,68.18
2022-02-21T08:04:00,prt,71.43
2022-02-21T08:05:00,prt,68.27
2022-02-21T08:06:00,prt,73.09
2022-02-21T08:07:00,prt,72.18
2022-02-21T08:08:00,prt,68.52
2022-02-21T08:09:00,prt,72.06
2022-02-21T08:10:00,prt,80.05
2022-02-21T08:11:00,prt,86.59
2022-02-21T08:12:00,prt,72.47
2022-02-21T08:13:00,prt,77.11
2022-02-21T08:14:00,prt,80.25
2022-02-21T08:15:00,prt,81.35
2022-02-21T08:16:00,prt,78.36
2022-02-21T08:17:00,prt,81.01
2022-02-21T08:18:00,prt,77.36
2022-02-21T08:19:00,prt,75.27
2022-02-21T08:20:00,prt,78.12
2022-02-21T08:21:00,prt,81.08
2022-02-21T08:22:00,prt,78.16
2022-02-21T08:23:00,prt,80.96
2022-02-21T08:24:00,prt,77.04
2022-02-21T08:25:00,prt,73.54
2022-02-21T08:26:00,prt,74.77
2022-02-21T08:27:00,prt,77.31
2022-02-21T08:28:00,prt,77.36
2022-02-21T08:29:00,prt,82.89
2022-02-21T08:30:00,prt,83.19
2022-02-21T08:31:00,prt,78.76
2022-02-21T08:32:00,prt,82.77
2022-02-21T08:33:00,prt,83.98
2022-02-21T08:34:00,prt,89.04
2022-02-21T08:35:00,prt,96.52
2022-02-21T08:36:00,prt,79.06
2022-02-21T08:37:00,prt,81.97
2022-02-21T08:38:00,prt,87.61
2022-02-21T08:39:00,prt,84.07
2022-02-21T08:40:00,prt,83.84
2022-02-21T08:41:00,prt,80.93
2022-02-21T08:42:00,prt,78.34
2022-02-21T08:43:00,prt,81.86
2022-02-21T08:44:00,prt,85.56
2022-02-21T08:45:00,prt,90.06
2022-02-21T08:46:00,prt,81.56
2022-02-21T08:47:00,prt,91.41
2022-02-21T08:48:00,prt,89.30
2022-02-21T08:49:00,prt,86.76
2022-02-21T08:50:00,prt,87.54
2022-02-21T08:51:00,prt,87.14
2022-02-21T08:52:00,prt,89.94
2022-02-21T08:53:00,prt,98.81
2022-02-21T08:54:00,prt,97.53
2022-02-21T08:55:00,prt,93.13
2022-02-21T08:56:00,prt,88.68
2022-02-21T08:57:00,prt,83.65
2022-02-21T08:58:00,prt,89.80
2022-02-21T08:59:00,prt,91.90
2022-02-21T09:00:00,prt,86.36
2022-02-21T09:01:00,prt,87.10
2022-02-21T09:02:00,prt,85.75
2022-02-21T09:03:00,prt,86.78
2022-02-21T09:04:00,prt,87.10
2022-02-21T09:05:00,prt,93.20
2022-02-21T09:06:00,prt,89.88
2022-02-21T09:07:00,prt,86.87
2022-02-21T09:08:00,prt,79.78
2022-02-21T09:09:00,prt,81.60
2022-02-21T09:10:00,prt,84.58
2022-02-21T09:11:00,prt,82.35
2022-02-21T09:12:00,prt,84.74
2022-02-21T09:13:00,prt,81.98
2022-02-21T09:14:00,prt,82.34
2022-02-21T09:15:00,prt,96.36
2022-02-21T09:16:00,prt,85.82
2022-02-21T09:17:00,prt,92.65
2022-02-21T09:18:00,prt,89.38
2022-02-21T09:19:00,prt,93.91
2022-02-21T09:20:00,prt,90.55
2022-02-21T09:21:00,prt,89.56
2022-02-21T09:22:00,prt,92.38
2022-02-21T09:23:00,prt,97.98
2022-02-21T09:24:00,prt,91.15
2022-02-21T09:25:00,prt,91.48
2022-02-21T09:26:00,prt,85.32
2022-02-21T09:27:00,prt,93.33
2022-02-21T09:28:00,prt,97.85
2022-02-21T09:29:00,prt,96.09
2022-02-21T09:30:00,prt,100.30
2022-02-21T09:31:00,prt,98.20
2022-02-21T09:32:00,prt,97.99
2022-02-21T09:33:00,prt,99.98
2022-02-21T09:34:00,prt,93.68
2022-02-21T09:35:00,prt,94.17
2022-02-21T09:36:00,prt,96.92
2022-02-21T09:37:00,prt,92.68
2022-02-21T09:38:00,prt,91.51
2022-02-21T09:39:00,prt,96.60
2022-02-21T09:40:00,prt,92.24
2022-02-21T09:41:00,prt,100.29
2022-02-21T09:42:00,prt,92.72
2022-02-21T09:43:00,prt,88.99
2022-02-21T09:44:00,prt,108.89
2022-02-21T09:45:00,prt,95.96
2022-02-21T09:46:00,prt,97.59
2022-02-21T09:47:00,prt,89.10
2022-02-21T09:48:00,prt,94.05
2022-02-21T09:49:00,prt,97.85
2022-02-21T09:50:00,prt,89.33
2022-02-21T09:51:00,prt,93.03
2022-02-21T09:52:00,prt,97.78
2022-02-21T09:53:00,prt,92.53
2022-02-21T09:54:00,prt,81.90
2022-02-21T09:55:00,prt,83.63
2022-02-21T09:56:00,prt,95.05
2022-02-21T09:57:00,prt,89.46
2022-02-21T09:58:00,prt,92.72
2022-02-21T09:59:00,prt,89.43
2022-02-21T10:00:00,prt,90.72
2022-02-21T10:01:00,prt,89.88
2022-02-21T10:02:00,prt,87.59
2022-02-21T10:03:00,prt,87.32
2022-02-21T10:04:00,prt,94.82
2022-02-21T10:05:00,prt,86.65
2022-02-21T10:06:00,prt,85.68
2022-02-21T10:07:00,prt,82.18
2022-02-21T10:08:00,prt,93.64
2022-02-21T10:09:00,prt,95.76
2022-02-21T10:10:00,prt,97.89
2022-02-21T10:11:00,prt,96.44
2022-02-21T10:12:00,prt,94.84
2022-02-21T10:13:00,prt,88.46
2022-02-21T10:14:00,prt,100.38
2022-02-21T10:15:00,prt,88.08
2022-02-21T10:16:00,prt,89.00
2022-02-21T10:17:00,prt,105.55
2022-02-21T10:18:00,prt,89.54
2022-02-21T10:19:00,prt,96.53
2022-02-21T10:20:00,prt,85.06
2022-02-21T10:21:00,prt,89.44
2022-02-21T10:22:00,prt,92.03
2022-02-21T10:23:00,prt,96.83
2022-02-21T10:24:00,prt,117.03
2022-02-21T10:25:00,prt,93.81
2022-02-21T10:26:00,prt,87.94
2022-02-21T10:27:00,prt,97.02
2022-02-21T10:28:00,prt,91.59
2022-02-21T10:29:00,prt,85.00
2022-02-21T10:30:00,prt,86.77
2022-02-21T10:31:00,prt,89.32
2022-02-21T10:32:00,prt,87.01
2022-02-21T10:33:00,prt,96.49
2022-02-21T10:34:00,prt,90.13
2022-02-21T10:35:00,prt,97.84
2022-02-21T10:36:00,prt,97.85
2022-02-21T10:37:00,prt,99.22
2022-02-21T10:38:00,prt,107.40
2022-02-21T10:39:00,prt,101.49
2022-02-21T10:40:00,prt,102.35
2022-02-21T10:41:00,prt,98.41
2022-02-21T10:42:00,prt,92.53
2022-02-21T10:43:00,prt,96.80
2022-02-21T10:44:00,prt,86.44
2022-02-21T10:45:00,prt,86.56
2022-02-21T10:46:00,prt,89.02
2022-02-21T10:47:00,prt,102.38
2022-02-21T10:48:00,prt,91.89
2022-02-21T10:49:00,prt,87.13
2022-02-21T10:50:00,prt,83.96
2022-02-21T10:51:00,prt,89.88
2022-02-21T10:52:00,prt,94.58
2022-02-21T10:53:00,prt,91.75
2022-02-21T10:54:00,prt,85.94
2022-02-21T10:55:00,prt,87.63
2022-02-21T10:56:00,prt,82.61
2022-02-21T10:57:00,prt,82.82
2022-02-21T10:58:00,prt,93.47
2022-02-21T10:59:00,prt,98.01
2022-02-21T11:00:00,prt,106.81
2022-02-21T11:01:00,prt,100.11
2022-02-21T11:02:00,prt,100.10
2022-02-21T11:03:00,prt,99.16
2022-02-21T11:04:00,prt,100.74
2022-02-21T11:05:00,prt,105.82
2022-02-21T11:06:00,prt,101.26
2022-02-21T11:07:00,prt,95.98
2022-02-21T11:08:00,prt,100.33
2022-02-21T11:09:00,prt,105.58
2022-02-21T11:10:00,prt,98.00
2022-02-21T11:11:00,prt,98.64
2022-02-21T11:12:00,prt,94.99
2022-02-21T11:13:00,prt,92.61
2022-02-21T11:14:00,prt,88.57
2022-02-21T11:15:00,prt,89.12
2022-02-21T11:16:00,prt,102.99
2022-02-21T11:17:00,prt,87.24
2022-02-21T11:18:00,prt,90.24
2022-02-21T11:19:00,prt,107.64
2022-02-21T11:20:00,prt,88.55
2022-02-21T11:21:00,prt,111.80
2022-02-21T11:22:00,prt,113.45
2022-02-21T11:23:00,prt,96.47
2022-02-21T11:24:00,prt,92.55
2022-02-21T11:25:00,prt,102.11
2022-02-21T11:26:00,prt,99.74
2022-02-21T11:27:00,prt,107.94
2022-02-21T11:28:00,prt,83.08
2022-02-21T11:29:00,prt,83.92
2022-02-21T11:30:00,prt,91.10
2022-02-21T11:31:00,prt,93.55
2022-02-21T11:32:00,prt,92.33
2022-02-21T11:33:00,prt,102.30
2022-02-21T11:34:00,prt,97.24
2022-02-21T11:35:00,prt,95.34
2022-02-21T11:36:00,prt,98.33
2022-02-21T11:37:00,prt,90.84
2022-02-21T11:38:00,prt,106.66
