#datetime,building,power
2024-02-02T00:00:00,mcc,46.39
2024-02-02T00:01:00,mcc,43.17
2024-02-02T00:02:00,mcc,42.64
2024-02-02T00:03:00,mcc,44.77
2024-02-02T00:04:00,mcc,42.36
2024-02-02T00:05:00,mcc,44.53
2024-02-02T00:06:00,mcc,50.22
2024-02-02T00:07:00,mcc,49.18
2024-02-02T00:08:00,mcc,47.34
2024-02-02T00:09:00,mcc,47.58
2024-02-02T00:10:00,mcc,46.33
2024-02-02T00:11:00,mcc,40.61
2024-02-02T00:12:00,mcc,39.52
2024-02-02T00:13:00,mcc,37.50
2024-02-02T00:14:00,mcc,38.51
2024-02-02T00:15:00,mcc,39.02
2024-02-02T00:16:00,mcc,37.51
2024-02-02T00:17:00,mcc,40.76
2024-02-02T00:18:00,mcc,38.09
2024-02-02T00:19:00,mcc,37.54
2024-02-02T00:20:00,mcc,37.84
2024-02-02T00:21:00,mcc,39.01
2024-02-02T00:22:00,mcc,44.37
2024-02-02T00:23:00,mcc,38.67
2024-02-02T00:24:00,mcc,37.41
2024-02-02T00:25:00,mcc,37.33
2024-02-02T00:26:00,mcc,37.37
2024-02-02T00:27:00,mcc,36.27
2024-02-02T00:28:00,mcc,34.57
2024-02-02T00:29:00,mcc,35.24
2024-02-02T00:30:00,mcc,33.65
2024-02-02T00:31:00,mcc,36.50
2024-02-02T00:32:00,mcc,40.51
2024-02-02T00:33:00,mcc,37.75
2024-02-02T00:34:00,mcc,36.95
2024-02-02T00:35:00,mcc,41.41
2024-02-02T00:36:00,mcc,37.52
2024-02-02T00:37:00,mcc,35.22
2024-02-02T00:38:00,mcc,36.20
2024-02-02T00:39:00,mcc,33.98
2024-02-02T00:40:00,mcc,35.44
2024-02-02T00:41:00,mcc,37.95
2024-02-02T00:42:00,mcc,37.37
2024-02-02T00:43:00,mcc,37.19
2024-02-02T00:44:00,mcc,39.27
2024-02-02T00:45:00,mcc,37.34
2024-02-02T00:46:00,mcc,37.05
2024-02-02T00:47:00,mcc,39.29
2024-02-02T00:48:00,mcc,36.03
2024-02-02T00:49:00,mcc,35.82
2024-02-02T00:50:00,mcc,35.85
2024-02-02T00:51:00,mcc,37.98
2024-02-02T00:52:00,mcc,37.41
2024-02-02T00:53:00,mcc,38.44
2024-02-02T00:54:00,mcc,36.95
2024-02-02T00:55:00,mcc,40.08
2024-02-02T00:56:00,mcc,41.74
2024-02-02T00:57:00,mcc,39.18
2024-02-02T00:58:00,mcc,36.12
2024-02-02T00:59:00,mcc,36.73
2024-02-02T01:00:00,mcc,37.64
2024-02-02T01:01:00,mcc,36.21
2024-02-02T01:02:00,mcc,38.20
2024-02-02T01:03:00,mcc,34.20
2024-02-02T01:04:00,mcc,35.98
2024-02-02T01:05:00,mcc,43.88
2024-02-02T01:06:00,mcc,41.34
2024-02-02T01:07:00,mcc,40.27
2024-02-02T01:08:00,mcc,42.34
2024-02-02T01:09:00,mcc,34.28
2024-02-02T01:10:00,mcc,34.45
2024-02-02T01:11:00,mcc,34.36
2024-02-02T01:12:00,mcc,34.70
2024-02-02T01:13:00,mcc,35.35
2024-02-02T01:14:00,mcc,35.43
2024-02-02T01:15:00,mcc,32.98
2024-02-02T01:16:00,mcc,33.65
2024-02-02T01:17:00,mcc,37.28
2024-02-02T01:18:00,mcc,36.55
2024-02-02T01:19:00,mcc,39.51
2024-02-02T01:20:00,mcc,39.47
2024-02-02T01:21:00,mcc,37.85
2024-02-02T01:22:00,mcc,38.05
2024-02-02T01:23:00,mcc,37.88
2024-02-02T01:24:00,mcc,37.91
2024-02-02T01:25:00,mcc,39.98
2024-02-02T01:26:00,mcc,38.55
2024-02-02T01:27:00,mcc,41.57
2024-02-02T01:28:00,mcc,43.66
2024-02-02T01:29:00,mcc,33.53
2024-02-02T01:30:00,mcc,33.98
2024-02-02T01:31:00,mcc,35.60
2024-02-02T01:32:00,mcc,35.08
2024-02-02T01:33:00,mcc,35.00
2024-02-02T01:34:00,mcc,37.61
2024-02-02T01:35:00,mcc,35.33
2024-02-02T01:36:00,mcc,34.02
2024-02-02T01:37:00,mcc,37.43
2024-02-02T01:38:00,mcc,33.87
2024-02-02T01:39:00,mcc,33.94
2024-02-02T01:40:00,mcc,35.64
2024-02-02T01:41:00,mcc,34.25
2024-02-02T01:42:00,mcc,35.80
2024-02-02T01:43:00,mcc,37.60
2024-02-02T01:44:00,mcc,37.20
2024-02-02T01:45:00,mcc,38.49
2024-02-02T01:46:00,mcc,50.22
2024-02-02T01:47:00,mcc,39.05
2024-02-02T01:48:00,mcc,39.45
2024-02-02T01:49:00,mcc,37.34
2024-02-02T01:50:00,mcc,36.54
2024-02-02T01:51:00,mcc,36.51
2024-02-02T01:52:00,mcc,35.05
2024-02-02T01:53:00,mcc,33.35
2024-02-02T01:54:00,mcc,33.73
2024-02-02T01:55:00,mcc,33.31
2024-02-02T01:56:00,mcc,33.94
2024-02-02T01:57:00,mcc,35.54
2024-02-02T01:58:00,mcc,37.97
2024-02-02T01:59:00,mcc,36.73
2024-02-02T02:00:00,mcc,35.80
2024-02-02T02:01:00,mcc,39.12
2024-02-02T02:02:00,mcc,35.34
2024-02-02T02:03:00,mcc,36.03
2024-02-02T02:04:00,mcc,38.44
2024-02-02T02:05:00,mcc,35.26
2024-02-02T02:06:00,mcc,35.22
2024-02-02T02:07:00,mcc,34.81
2024-02-02T02:08:00,mcc,34.54
2024-02-02T02:09:00,mcc,33.76
2024-02-02T02:10:00,mcc,39.72
2024-02-02T02:11:00,mcc,35.93
2024-02-02T02:12:00,mcc,35.71
2024-02-02T02:13:00,mcc,35.97
2024-02-02T02:14:00,mcc,36.38
2024-02-02T02:15:00,mcc,36.72
2024-02-02T02:16:00,mcc,36.52
2024-02-02T02:17:00,mcc,36.55
2024-02-02T02:18:00,mcc,38.38
2024-02-02T02:19:00,mcc,37.00
2024-02-02T02:20:00,mcc,34.91
2024-02-02T02:21:00,mcc,44.85
2024-02-02T02:22:00,mcc,45.55
2024-02-02T02:23:00,mcc,43.80
2024-02-02T02:24:00,mcc,34.08
2024-02-02T02:25:00,mcc,34.92
2024-02-02T02:26:00,mcc,34.99
2024-02-02T02:27:00,mcc,36.25
2024-02-02T02:28:00,mcc,35.78
2024-02-02T02:29:00,mcc,32.35
2024-02-02T02:30:00,mcc,32.68
2024-02-02T02:31:00,mcc,32.81
2024-02-02T02:32:00,mcc,32.71
2024-02-02T02:33:00,mcc,33.97
2024-02-02T02:34:00,mcc,36.80
2024-02-02T02:35:00,mcc,36.17
2024-02-02T02:36:00,mcc,37.37
2024-02-02T02:37:00,mcc,35.99
2024-02-02T02:38:00,mcc,38.64
2024-02-02T02:39:00,mcc,37.74
2024-02-02T02:40:00,mcc,39.30
2024-02-02T02:41:00,mcc,36.91
2024-02-02T02:42:00,mcc,35.20
2024-02-02T02:43:00,mcc,33.50
2024-02-02T02:44:00,mcc,35.09
2024-02-02T02:45:00,mcc,40.56
2024-02-02T02:46:00,mcc,40.76
2024-02-02T02:47:00,mcc,32.83
2024-02-02T02:48:00,mcc,31.01
2024-02-02T02:49:00,mcc,32.75
2024-02-02T02:50:00,mcc,31.51
2024-02-02T02:51:00,mcc,33.44
2024-02-02T02:52:00,mcc,35.54
2024-02-02T02:53:00,mcc,33.57
2024-02-02T02:54:00,mcc,33.13
2024-02-02T02:55:00,mcc,31.94
2024-02-02T02:56:00,mcc,33.02
2024-02-02T02:57:00,mcc,33.30
2024-02-02T02:58:00,mcc,35.69
2024-02-02T02:59:00,mcc,32.76
2024-02-02T03:00:00,mcc,34.54
2024-02-02T03:01:00,mcc,35.95
2024-02-02T03:02:00,mcc,35.80
2024-02-02T03:03:00,mcc,34.20
2024-02-02T03:04:00,mcc,37.36
2024-02-02T03:05:00,mcc,45.01
2024-02-02T03:06:00,mcc,35.21
2024-02-02T03:07:00,mcc,35.50
2024-02-02T03:08:00,mcc,34.97
2024-02-02T03:09:00,mcc,35.23
2024-02-02T03:10:00,mcc,38.52
2024-02-02T03:11:00,mcc,37.00
2024-02-02T03:12:00,mcc,35.25
2024-02-02T03:13:00,mcc,34.78
2024-02-02T03:14:00,mcc,33.59
2024-02-02T03:15:00,mcc,33.81
2024-02-02T03:16:00,mcc,36.61
2024-02-02T03:17:00,mcc,34.00
2024-02-02T03:18:00,mcc,34.51
2024-02-02T03:19:00,mcc,33.59
2024-02-02T03:20:00,mcc,37.05
2024-02-02T03:21:00,mcc,36.46
2024-02-02T03:22:00,mcc,36.58
2024-02-02T03:23:00,mcc,35.59
2024-02-02T03:24:00,mcc,43.29
2024-02-02T03:25:00,mcc,37.87
2024-02-02T03:26:00,mcc,35.84
2024-02-02T03:27:00,mcc,35.95
2024-02-02T03:28:00,mcc,38.36
2024-02-02T03:29:00,mcc,36.61
2024-02-02T03:30:00,mcc,34.23
2024-02-02T03:31:00,mcc,33.27
2024-02-02T03:32:00,mcc,31.99
2024-02-02T03:33:00,mcc,32.32
2024-02-02T03:34:00,mcc,33.36
2024-02-02T03:35:00,mcc,33.14
2024-02-02T03:36:00,mcc,35.00
2024-02-02T03:37:00,mcc,36.94
2024-02-02T03:38:00,mcc,38.32
2024-02-02T03:39:00,mcc,34.98
2024-02-02T03:40:00,mcc,36.48
2024-02-02T03:41:00,mcc,34.71
2024-02-02T03:42:00,mcc,35.15
2024-02-02T03:43:00,mcc,37.66
2024-02-02T03:44:00,mcc,43.18
2024-02-02T03:45:00,mcc,33.00
2024-02-02T03:46:00,mcc,36.50
2024-02-02T03:47:00,mcc,34.79
2024-02-02T03:48:00,mcc,36.18
2024-02-02T03:49:00,mcc,37.48
2024-02-02T03:50:00,mcc,39.01
2024-02-02T03:51:00,mcc,38.57
2024-02-02T03:52:00,mcc,39.64
2024-02-02T03:53:00,mcc,35.87
2024-02-02T03:54:00,mcc,37.84
2024-02-02T03:55:00,mcc,38.81
2024-02-02T03:56:00,mcc,35.02
2024-02-02T03:57:00,mcc,34.99
2024-02-02T03:58:00,mcc,37.03
2024-02-02T03:59:00,mcc,35.87
2024-02-02T04:00:00,mcc,33.92
2024-02-02T04:01:00,mcc,37.01
2024-02-02T04:02:00,mcc,32.83
2024-02-02T04:03:00,mcc,43.28
2024-02-02T04:04:00,mcc,35.37
2024-02-02T04:05:00,mcc,34.65
2024-02-02T04:06:00,mcc,35.33
2024-02-02T04:07:00,mcc,37.87
2024-02-02T04:08:00,mcc,34.31
2024-02-02T04:09:00,mcc,35.09
2024-02-02T04:10:00,mcc,35.92
2024-02-02T04:11:00,mcc,31.88
2024-02-02T04:12:00,mcc,32.08
2024-02-02T04:13:00,mcc,37.17
2024-02-02T04:14:00,mcc,34.97
2024-02-02T04:15:00,mcc,37.22
2024-02-02T04:16:00,mcc,39.59
2024-02-02T04:17:00,mcc,38.50
2024-02-02T04:18:00,mcc,38.72
2024-02-02T04:19:00,mcc,40.83
2024-02-02T04:20:00,mcc,37.61
2024-02-02T04:21:00,mcc,38.61
2024-02-02T04:22:00,mcc,45.91
2024-02-02T04:23:00,mcc,34.53
2024-02-02T04:24:00,mcc,33.49
2024-02-02T04:25:00,mcc,36.38
2024-02-02T04:26:00,mcc,32.79
2024-02-02T04:27:00,mcc,32.54
2024-02-02T04:28:00,mcc,34.52
2024-02-02T04:29:00,mcc,33.47
2024-02-02T04:30:00,mcc,31.99
2024-02-02T04:31:00,mcc,34.01
2024-02-02T04:32:00,mcc,33.50
2024-02-02T04:33:00,mcc,32.48
2024-02-02T04:34:00,mcc,35.29
2024-02-02T04:35:00,mcc,35.52
2024-02-02T04:36:00,mcc,35.73
2024-02-02T04:37:00,mcc,37.11
2024-02-02T04:38:00,mcc,34.34
2024-02-02T04:39:00,mcc,33.09
2024-02-02T04:40:00,mcc,37.47
2024-02-02T04:41:00,mcc,43.51
2024-02-02T04:42:00,mcc,36.10
2024-02-02T04:43:00,mcc,41.96
2024-02-02T04:44:00,mcc,38.55
2024-02-02T04:45:00,mcc,40.24
2024-02-02T04:46:00,mcc,42.90
2024-02-02T04:47:00,mcc,39.28
2024-02-02T04:48:00,mcc,41.10
2024-02-02T04:49:00,mcc,41.79
2024-02-02T04:50:00,mcc,39.60
2024-02-02T04:51:00,mcc,38.23
2024-02-02T04:52:00,mcc,35.80
2024-02-02T04:53:00,mcc,32.16
2024-02-02T04:54:00,mcc,32.21
2024-02-02T04:55:00,mcc,34.86
2024-02-02T04:56:00,mcc,33.31
2024-02-02T04:57:00,mcc,33.22
2024-02-02T04:58:00,mcc,36.77
2024-02-02T04:59:00,mcc,33.22
2024-02-02T05:00:00,mcc,33.54
2024-02-02T05:01:00,mcc,35.07
2024-02-02T05:02:00,mcc,33.38
2024-02-02T05:03:00,mcc,33.28
2024-02-02T05:04:00,mcc,40.46
2024-02-02T05:05:00,mcc,41.02
2024-02-02T05:06:00,mcc,42.56
2024-02-02T05:07:00,mcc,45.51
2024-02-02T05:08:00,mcc,37.79
2024-02-02T05:09:00,mcc,35.18
2024-02-02T05:10:00,mcc,34.75
2024-02-02T05:11:00,mcc,33.76
2024-02-02T05:12:00,mcc,34.50
2024-02-02T05:13:00,mcc,37.32
2024-02-02T05:14:00,mcc,34.41
2024-02-02T05:15:00,mcc,36.21
2024-02-02T05:16:00,mcc,38.55
2024-02-02T05:17:00,mcc,36.39
2024-02-02T05:18:00,mcc,36.30
2024-02-02T05:19:00,mcc,44.37
2024-02-02T05:20:00,mcc,34.94
2024-02-02T05:21:00,mcc,36.10
2024-02-02T05:22:00,mcc,39.51
2024-02-02T05:23:00,mcc,36.83
2024-02-02T05:24:00,mcc,37.15
2024-02-02T05:25:00,mcc,40.41
2024-02-02T05:26:00,mcc,37.55
2024-02-02T05:27:00,mcc,37.48
2024-02-02T05:28:00,mcc,39.46
2024-02-02T05:29:00,mcc,38.60
2024-02-02T05:30:00,mcc,37.71
2024-02-02T05:31:00,mcc,39.64
2024-02-02T05:32:00,mcc,37.08
2024-02-02T05:33:00,mcc,38.28
2024-02-02T05:34:00,mcc,40.92
2024-02-02T05:35:00,mcc,37.07
2024-02-02T05:36:00,mcc,35.84
2024-02-02T05:37:00,mcc,37.96
2024-02-02T05:38:00,mcc,36.07
2024-02-02T05:39:00,mcc,37.53
2024-02-02T05:40:00,mcc,38.84
2024-02-02T05:41:00,mcc,36.35
2024-02-02T05:42:00,mcc,36.03
2024-02-02T05:43:00,mcc,35.44
2024-02-02T05:44:00,mcc,35.43
2024-02-02T05:45:00,mcc,34.94
2024-02-02T05:46:00,mcc,36.67
2024-02-02T05:47:00,mcc,36.30
2024-02-02T05:48:00,mcc,35.58
2024-02-02T05:49:00,mcc,39.41
2024-02-02T05:50:00,mcc,35.66
2024-02-02T05:51:00,mcc,35.92
2024-02-02T05:52:00,mcc,39.76
2024-02-02T05:53:00,mcc,39.23
2024-02-02T05:54:00,mcc,36.77
2024-02-02T05:55:00,mcc,41.12
2024-02-02T05:56:00,mcc,36.79
2024-02-02T05:57:00,mcc,46.59
2024-02-02T05:58:00,mcc,38.42
2024-02-02T05:59:00,mcc,39.70
2024-02-02T06:00:00,mcc,38.06
2024-02-02T06:01:00,mcc,39.70
2024-02-02T06:02:00,mcc,37.49
2024-02-02T06:03:00,mcc,37.94
2024-02-02T06:04:00,mcc,43.38
2024-02-02T06:05:00,mcc,40.40
2024-02-02T06:06:00,mcc,49.45
2024-02-02T06:07:00,mcc,51.27
2024-02-02T06:08:00,mcc,50.55
2024-02-02T06:09:00,mcc,56.77
2024-02-02T06:10:00,mcc,52.64
2024-02-02T06:11:00,mcc,50.59
2024-02-02T06:12:00,mcc,47.18
2024-02-02T06:13:00,mcc,45.45
2024-02-02T06:14:00,mcc,45.41
2024-02-02T06:15:00,mcc,45.23
2024-02-02T06:16:00,mcc,55.21
2024-02-02T06:17:00,mcc,57.68
2024-02-02T06:18:00,mcc,53.75
2024-02-02T06:19:00,mcc,54.91
2024-02-02T06:20:00,mcc,56.25
2024-02-02T06:21:00,mcc,57.06
2024-02-02T06:22:00,mcc,60.76
2024-02-02T06:23:00,mcc,62.65
2024-02-02T06:24:00,mcc,63.27
2024-02-02T06:25:00,mcc,59.98
2024-02-02T06:26:00,mcc,61.10
2024-02-02T06:27:00,mcc,59.94
2024-02-02T06:28:00,mcc,60.33
2024-02-02T06:29:00,mcc,62.14
2024-02-02T06:30:00,mcc,58.55
2024-02-02T06:31:00,mcc,60.86
2024-02-02T06:32:00,mcc,62.52
2024-02-02T06:33:00,mcc,59.60
2024-02-02T06:34:00,mcc,78.63
2024-02-02T06:35:00,mcc,64.17
2024-02-02T06:36:00,mcc,70.96
2024-02-02T06:37:00,mcc,58.24
2024-02-02T06:38:00,mcc,52.48
2024-02-02T06:39:00,mcc,49.98
2024-02-02T06:40:00,mcc,51.68
2024-02-02T06:41:00,mcc,50.47
2024-02-02T06:42:00,mcc,53.45
2024-02-02T06:43:00,mcc,63.07
2024-02-02T06:44:00,mcc,57.16
2024-02-02T06:45:00,mcc,59.63
2024-02-02T06:46:00,mcc,58.82
2024-02-02T06:47:00,mcc,58.15
2024-02-02T06:48:00,mcc,70.26
2024-02-02T06:49:00,mcc,52.18
2024-02-02T06:50:00,mcc,53.06
2024-02-02T06:51:00,mcc,51.14
2024-02-02T06:52:00,mcc,60.72
2024-02-02T06:53:00,mcc,52.69
2024-02-02T06:54:00,mcc,51.90
2024-02-02T06:55:00,mcc,58.91
2024-02-02T06:56:00,mcc,52.69
2024-02-02T06:57:00,mcc,51.14
2024-02-02T06:58:00,mcc,52.01
2024-02-02T06:59:00,mcc,50.30
2024-02-02T07:00:00,mcc,53.36
2024-02-02T07:01:00,mcc,65.52
2024-02-02T07:02:00,mcc,58.25
2024-02-02T07:03:00,mcc,59.49
2024-02-02T07:04:00,mcc,56.24
2024-02-02T07:05:00,mcc,54.88
2024-02-02T07:06:00,mcc,62.90
2024-02-02T07:07:00,mcc,54.69
2024-02-02T07:08:00,mcc,54.82
2024-02-02T07:09:00,mcc,68.84
2024-02-02T07:10:00,mcc,57.14
2024-02-02T07:11:00,mcc,66.45
2024-02-02T07:12:00,mcc,61.72
2024-02-02T07:13:00,mcc,63.35
2024-02-02T07:14:00,mcc,72.08
2024-02-02T07:15:00,mcc,70.14
2024-02-02T07:16:00,mcc,61.45
2024-02-02T07:17:00,mcc,58.76
2024-02-02T07:18:00,mcc,61.20
2024-02-02T07:19:00,mcc,61.15
2024-02-02T07:20:00,mcc,75.52
2024-02-02T07:21:00,mcc,62.98
2024-02-02T07:22:00,mcc,56.37
2024-02-02T07:23:00,mcc,57.00
2024-02-02T07:24:00,mcc,60.71
2024-02-02T07:25:00,mcc,66.40
2024-02-02T07:26:00,mcc,58.38
2024-02-02T07:27:00,mcc,62.28
2024-02-02T07:28:00,mcc,59.21
2024-02-02T07:29:00,mcc,60.77
2024-02-02T07:30:00,mcc,70.66
2024-02-02T07:31:00,mcc,62.13
2024-02-02T07:32:00,mcc,60.93
2024-02-02T07:33:00,mcc,60.81
2024-02-02T07:34:00,mcc,58.90
2024-02-02T07:35:00,mcc,75.31
2024-02-02T07:36:00,mcc,59.07
2024-02-02T07:37:00,mcc,56.65
2024-02-02T07:38:00,mcc,55.02
2024-02-02T07:39:00,mcc,58.28
2024-02-02T07:40:00,mcc,55.23
2024-02-02T07:41:00,mcc,57.45
2024-02-02T07:42:00,mcc,60.67
2024-02-02T07:43:00,mcc,58.73
2024-02-02T07:44:00,mcc,61.01
2024-02-02T07:45:00,mcc,73.83
2024-02-02T07:46:00,mcc,51.71
2024-02-02T07:47:00,mcc,50.00
2024-02-02T07:48:00,mcc,53.29
2024-02-02T07:49:00,mcc,62.17
2024-02-02T07:50:00,mcc,50.04
2024-02-02T07:51:00,mcc,60.69
2024-02-02T07:52:00,mcc,52.39
2024-02-02T07:53:00,mcc,62.83
2024-02-02T07:54:00,mcc,60.58
2024-02-02T07:55:00,mcc,54.19
2024-02-02T07:56:00,mcc,54.24
2024-02-02T07:57:00,mcc,51.55
2024-02-02T07:58:00,mcc,50.71
2024-02-02T07:59:00,mcc,50.12
2024-02-02T08:00:00,mcc,48.70
2024-02-02T08:01:00,mcc,46.83
2024-02-02T08:02:00,mcc,47.49
2024-02-02T08:03:00,mcc,51.51
2024-02-02T08:04:00,mcc,48.29
2024-02-02T08:05:00,mcc,49.32
2024-02-02T08:06:00,mcc,49.20
2024-02-02T08:07:00,mcc,47.36
2024-02-02T08:08:00,mcc,56.05
2024-02-02T08:09:00,mcc,47.31
2024-02-02T08:10:00,mcc,47.99
2024-02-02T08:11:00,mcc,73.66
2024-02-02T08:12:00,mcc,52.93
2024-02-02T08:13:00,mcc,62.13
2024-02-02T08:14:00,mcc,54.84
2024-02-02T08:15:00,mcc,53.15
2024-02-02T08:16:00,mcc,52.02
2024-02-02T08:17:00,mcc,53.40
2024-02-02T08:18:00,mcc,49.29
2024-02-02T08:19:00,mcc,57.86
2024-02-02T08:20:00,mcc,49.62
2024-02-02T08:21:00,mcc,68.26
2024-02-02T08:22:00,mcc,53.18
2024-02-02T08:23:00,mcc,52.86
2024-02-02T08:24:00,mcc,52.49
2024-02-02T08:25:00,mcc,61.76
2024-02-02T08:26:00,mcc,66.37
2024-02-02T08:27:00,mcc,67.88
2024-02-02T08:28:00,mcc,53.79
2024-02-02T08:29:00,mcc,51.91
2024-02-02T08:30:00,mcc,76.97
2024-02-02T08:31:00,mcc,60.36
2024-02-02T08:32:00,mcc,53.89
2024-02-02T08:33:00,mcc,55.22
2024-02-02T08:34:00,mcc,52.58
2024-02-02T08:35:00,mcc,54.05
2024-02-02T08:36:00,mcc,52.77
2024-02-02T08:37:00,mcc,56.91
2024-02-02T08:38:00,mcc,57.18
2024-02-02T08:39:00,mcc,56.44
2024-02-02T08:40:00,mcc,57.76
2024-02-02T08:41:00,mcc,56.75
2024-02-02T08:42:00,mcc,52.37
2024-02-02T08:43:00,mcc,61.34
2024-02-02T08:44:00,mcc,53.71
2024-02-02T08:45:00,mcc,51.41
2024-02-02T08:46:00,mcc,48.96
2024-02-02T08:47:00,mcc,54.14
2024-02-02T08:48:00,mcc,53.88
2024-02-02T08:49:00,mcc,71.73
2024-02-02T08:50:00,mcc,52.84
2024-02-02T08:51:00,mcc,49.76
2024-02-02T08:52:00,mcc,54.48
2024-02-02T08:53:00,mcc,52.91
2024-02-02T08:54:00,mcc,59.99
2024-02-02T08:55:00,mcc,62.58
2024-02-02T08:56:00,mcc,55.82
2024-02-02T08:57:00,mcc,60.02
2024-02-02T08:58:00,mcc,61.23
2024-02-02T08:59:00,mcc,57.59
2024-02-02T09:00:00,mcc,69.07
2024-02-02T09:01:00,mcc,59.30
2024-02-02T09:02:00,mcc,57.57
2024-02-02T09:03:00,mcc,63.98
2024-02-02T09:04:00,mcc,62.42
2024-02-02T09:05:00,mcc,62.62
2024-02-02T09:06:00,mcc,68.63
2024-02-02T09:07:00,mcc,61.48
2024-02-02T09:08:00,mcc,56.44
2024-02-02T09:09:00,mcc,51.84
2024-02-02T09:10:00,mcc,52.42
2024-02-02T09:11:00,mcc,55.33
2024-02-02T09:12:00,mcc,63.17
2024-02-02T09:13:00,mcc,55.72
2024-02-02T09:14:00,mcc,53.92
2024-02-02T09:15:00,mcc,55.35
2024-02-02T09:16:00,mcc,51.31
2024-02-02T09:17:00,mcc,55.60
2024-02-02T09:18:00,mcc,64.60
2024-02-02T09:19:00,mcc,57.02
2024-02-02T09:20:00,mcc,57.51
2024-02-02T09:21:00,mcc,58.43
2024-02-02T09:22:00,mcc,54.76
2024-02-02T09:23:00,mcc,56.11
2024-02-02T09:24:00,mcc,54.25
2024-02-02T09:25:00,mcc,53.90
2024-02-02T09:26:00,mcc,65.62
2024-02-02T09:27:00,mcc,57.24
2024-02-02T09:28:00,mcc,56.71
2024-02-02T09:29:00,mcc,55.55
2024-02-02T09:30:00,mcc,52.43
2024-02-02T09:31:00,mcc,56.47
2024-02-02T09:32:00,mcc,53.68
2024-02-02T09:33:00,mcc,53.47
2024-02-02T09:34:00,mcc,53.52
2024-02-02T09:35:00,mcc,59.06
2024-02-02T09:36:00,mcc,52.84
2024-02-02T09:37:00,mcc,52.39
2024-02-02T09:38:00,mcc,49.83
2024-02-02T09:39:00,mcc,54.06
2024-02-02T09:40:00,mcc,70.45
2024-02-02T09:41:00,mcc,64.77
2024-02-02T09:42:00,mcc,53.00
2024-02-02T09:43:00,mcc,53.67
2024-02-02T09:44:00,mcc,57.51
2024-02-02T09:45:00,mcc,60.53
2024-02-02T09:46:00,mcc,52.69
2024-02-02T09:47:00,mcc,61.31
2024-02-02T09:48:00,mcc,53.58
2024-02-02T09:49:00,mcc,55.13
2024-02-02T09:50:00,mcc,48.79
2024-02-02T09:51:00,mcc,50.51
2024-02-02T09:52:00,mcc,54.22
2024-02-02T09:53:00,mcc,60.44
2024-02-02T09:54:00,mcc,56.43
2024-02-02T09:55:00,mcc,54.52
2024-02-02T09:56:00,mcc,53.74
2024-02-02T09:57:00,mcc,52.92
2024-02-02T09:58:00,mcc,53.12
2024-02-02T09:59:00,mcc,52.40
2024-02-02T10:00:00,mcc,53.61
2024-02-02T10:01:00,mcc,51.91
2024-02-02T10:02:00,mcc,55.25
2024-02-02T10:03:00,mcc,53.45
2024-02-02T10:04:00,mcc,62.25
2024-02-02T10:05:00,mcc,58.49
2024-02-02T10:06:00,mcc,58.18
2024-02-02T10:07:00,mcc,59.50
2024-02-02T10:08:00,mcc,59.26
2024-02-02T10:09:00,mcc,55.34
2024-02-02T10:10:00,mcc,59.73
2024-02-02T10:11:00,mcc,55.06
2024-02-02T10:12:00,mcc,65.61
2024-02-02T10:13:00,mcc,63.82
2024-02-02T10:14:00,mcc,64.26
2024-02-02T10:15:00,mcc,63.64
2024-02-02T10:16:00,mcc,89.71
2024-02-02T10:17:00,mcc,53.95
2024-02-02T10:18:00,mcc,54.90
2024-02-02T10:19:00,mcc,52.42
2024-02-02T10:20:00,mcc,52.16
2024-02-02T10:21:00,mcc,49.65
2024-02-02T10:22:00,mcc,49.85
2024-02-02T10:23:00,mcc,56.21
2024-02-02T10:24:00,mcc,48.98
2024-02-02T10:25:00,mcc,52.32
2024-02-02T10:26:00,mcc,52.18
2024-02-02T10:27:00,mcc,52.86
2024-02-02T10:28:00,mcc,76.41
2024-02-02T10:29:00,mcc,55.17
2024-02-02T10:30:00,mcc,67.68
2024-02-02T10:31:00,mcc,53.64
2024-02-02T10:32:00,mcc,55.26
2024-02-02T10:33:00,mcc,54.65
2024-02-02T10:34:00,mcc,54.27
2024-02-02T10:35:00,mcc,52.29
2024-02-02T10:36:00,mcc,61.06
2024-02-02T10:37:00,mcc,55.96
2024-02-02T10:38:00,mcc,58.99
2024-02-02T10:39:00,mcc,59.28
2024-02-02T10:40:00,mcc,59.78
2024-02-02T10:41:00,mcc,65.60
2024-02-02T10:42:00,mcc,61.08
2024-02-02T10:43:00,mcc,55.98
2024-02-02T10:44:00,mcc,65.12
2024-02-02T10:45:00,mcc,55.90
2024-02-02T10:46:00,mcc,60.04
2024-02-02T10:47:00,mcc,61.25
2024-02-02T10:48:00,mcc,63.76
2024-02-02T10:49:00,mcc,62.51
2024-02-02T10:50:00,mcc,70.75
2024-02-02T10:51:00,mcc,64.26
2024-02-02T10:52:00,mcc,62.77
2024-02-02T10:53:00,mcc,63.91
2024-02-02T10:54:00,mcc,64.27
2024-02-02T10:55:00,mcc,66.09
2024-02-02T10:56:00,mcc,68.81
2024-02-02T10:57:00,mcc,66.46
2024-02-02T10:58:00,mcc,59.47
2024-02-02T10:59:00,mcc,58.84
2024-02-02T11:00:00,mcc,68.13
2024-02-02T11:01:00,mcc,59.89
2024-02-02T11:02:00,mcc,69.17
2024-02-02T11:03:00,mcc,60.08
2024-02-02T11:04:00,mcc,63.78
2024-02-02T11:05:00,mcc,60.37
