#datetime,building,power
2023-10-25T00:01:00,ptr,14.38
2023-10-25T00:02:00,ptr,6.01
2023-10-25T00:05:00,ptr,22.79
2023-10-25T00:07:00,ptr,11.40
2023-10-25T00:08:00,ptr,6.01
2023-10-25T00:11:00,ptr,20.42
2023-10-25T00:13:00,ptr,14.38
2023-10-25T00:15:00,ptr,11.40
2023-10-25T00:17:00,ptr,14.41
2023-10-25T00:19:00,ptr,11.40
2023-10-25T00:21:00,ptr,11.40
2023-10-25T00:23:00,ptr,11.40
2023-10-25T00:25:00,ptr,14.41
2023-10-25T00:27:00,ptr,14.38
2023-10-25T00:29:00,ptr,6.01
2023-10-25T00:30:00,ptr,11.40
2023-10-25T00:31:00,ptr,6.01
2023-10-25T00:33:00,ptr,14.38
2023-10-25T00:35:00,ptr,14.41
2023-10-25T00:36:00,ptr,5.39
2023-10-25T00:37:00,ptr,8.99
2023-10-25T00:39:00,ptr,11.40
2023-10-25T00:41:00,ptr,20.42
2023-10-25T00:43:00,ptr,22.79
2023-10-25T00:45:00,ptr,22.79
2023-10-25T00:47:00,ptr,20.42
2023-10-25T00:49:00,ptr,22.79
2023-10-25T00:50:00,ptr,11.98
2023-10-25T00:51:00,ptr,11.43
2023-10-25T00:53:00,ptr,19.78
2023-10-25T00:55:00,ptr,23.41
2023-10-25T00:57:00,ptr,19.80
2023-10-25T00:59:00,ptr,23.41
2023-10-25T01:01:00,ptr,22.79
2023-10-25T01:02:00,ptr,11.40
2023-10-25T01:05:00,ptr,23.41
2023-10-25T01:06:00,ptr,19.80
2023-10-25T01:08:00,ptr,23.38
2023-10-25T01:11:00,ptr,19.80
2023-10-25T01:12:00,ptr,20.39
2023-10-25T01:14:00,ptr,22.82
2023-10-25T01:17:00,ptr,20.39
2023-10-25T01:18:00,ptr,22.79
2023-10-25T01:20:00,ptr,20.42
2023-10-25T01:22:00,ptr,20.39
2023-10-25T01:24:00,ptr,19.80
2023-10-25T01:26:00,ptr,23.38
2023-10-25T01:27:00,ptr,8.41
2023-10-25T01:29:00,ptr,22.79
2023-10-25T01:30:00,ptr,9.02
2023-10-25T01:32:00,ptr,19.78
2023-10-25T01:34:00,ptr,23.41
2023-10-25T01:35:00,ptr,8.41
2023-10-25T01:37:00,ptr,20.39
2023-10-25T01:39:00,ptr,11.40
2023-10-25T01:41:00,ptr,14.41
2023-10-25T01:43:00,ptr,11.40
2023-10-25T01:46:00,ptr,11.40
2023-10-25T01:47:00,ptr,12.01
2023-10-25T01:49:00,ptr,14.38
2023-10-25T01:50:00,ptr,5.42
2023-10-25T01:52:00,ptr,11.40
2023-10-25T01:53:00,ptr,8.99
2023-10-25T01:55:00,ptr,11.40
2023-10-25T01:56:00,ptr,8.41
2023-10-25T01:58:00,ptr,11.98
2023-10-25T02:00:00,ptr,11.40
2023-10-25T02:02:00,ptr,14.41
2023-10-25T02:04:00,ptr,11.40
2023-10-25T02:05:00,ptr,2.99
2023-10-25T02:07:00,ptr,11.43
2023-10-25T02:08:00,ptr,5.98
2023-10-25T02:10:00,ptr,5.42
2023-10-25T02:11:00,ptr,11.40
2023-10-25T02:12:00,ptr,6.01
2023-10-25T02:14:00,ptr,8.38
2023-10-25T02:16:00,ptr,12.01
2023-10-25T02:18:00,ptr,8.41
2023-10-25T02:20:00,ptr,11.40
2023-10-25T02:22:00,ptr,8.99
2023-10-25T02:24:00,ptr,8.41
2023-10-25T02:26:00,ptr,11.40
2023-10-25T02:28:00,ptr,8.99
2023-10-25T02:30:00,ptr,11.40
2023-10-25T02:32:00,ptr,8.41
2023-10-25T02:34:00,ptr,8.99
2023-10-25T02:36:00,ptr,8.41
2023-10-25T02:38:00,ptr,8.41
2023-10-25T02:40:00,ptr,11.98
2023-10-25T02:42:00,ptr,8.41
2023-10-25T02:44:00,ptr,8.41
2023-10-25T02:46:00,ptr,11.98
2023-10-25T02:48:00,ptr,8.41
2023-10-25T02:49:00,ptr,6.01
2023-10-25T02:52:00,ptr,14.38
2023-10-25T02:54:00,ptr,8.41
2023-10-25T02:55:00,ptr,6.01
2023-10-25T02:57:00,ptr,8.38
2023-10-25T02:58:00,ptr,6.01
2023-10-25T03:00:00,ptr,8.41
2023-10-25T03:02:00,ptr,8.41
2023-10-25T03:04:00,ptr,11.98
2023-10-25T03:06:00,ptr,8.41
2023-10-25T03:07:00,ptr,2.99
2023-10-25T03:08:00,ptr,5.42
2023-10-25T03:10:00,ptr,8.99
2023-10-25T03:12:00,ptr,8.41
2023-10-25T03:14:00,ptr,8.99
2023-10-25T03:16:00,ptr,8.41
2023-10-25T03:18:00,ptr,11.40
2023-10-25T03:19:00,ptr,2.99
2023-10-25T03:21:00,ptr,11.40
2023-10-25T03:23:00,ptr,8.99
2023-10-25T03:25:00,ptr,11.43
2023-10-25T03:27:00,ptr,8.38
2023-10-25T03:29:00,ptr,8.99
2023-10-25T03:31:00,ptr,8.41
2023-10-25T03:33:00,ptr,8.41
2023-10-25T03:35:00,ptr,8.99
2023-10-25T03:37:00,ptr,11.40
2023-10-25T03:39:00,ptr,3.02
2023-10-25T03:40:00,ptr,11.40
2023-10-25T03:42:00,ptr,8.38
2023-10-25T03:45:00,ptr,9.02
2023-10-25T03:46:00,ptr,11.40
2023-10-25T03:48:00,ptr,8.38
2023-10-25T03:49:00,ptr,3.02
2023-10-25T03:51:00,ptr,8.99
2023-10-25T03:53:00,ptr,11.40
2023-10-25T03:55:00,ptr,8.41
2023-10-25T03:57:00,ptr,8.99
2023-10-25T03:59:00,ptr,8.41
2023-10-25T04:00:00,ptr,6.01
2023-10-25T04:03:00,ptr,14.38
2023-10-25T04:05:00,ptr,8.41
2023-10-25T04:07:00,ptr,8.41
2023-10-25T04:09:00,ptr,8.99
2023-10-25T04:11:00,ptr,8.41
2023-10-25T04:12:00,ptr,2.99
2023-10-25T04:15:00,ptr,14.38
2023-10-25T04:17:00,ptr,11.43
2023-10-25T04:19:00,ptr,8.99
2023-10-25T04:21:00,ptr,2.40
2023-10-25T04:22:00,ptr,8.99
2023-10-25T04:24:00,ptr,11.40
2023-10-25T04:27:00,ptr,11.40
2023-10-25T04:29:00,ptr,8.99
2023-10-25T04:31:00,ptr,8.41
2023-10-25T04:33:00,ptr,11.40
2023-10-25T04:35:00,ptr,8.99
2023-10-25T04:36:00,ptr,2.40
2023-10-25T04:39:00,ptr,14.41
2023-10-25T04:41:00,ptr,8.99
2023-10-25T04:43:00,ptr,8.41
2023-10-25T04:45:00,ptr,8.99
2023-10-25T04:46:00,ptr,5.39
2023-10-25T04:48:00,ptr,11.40
2023-10-25T04:51:00,ptr,9.02
2023-10-25T04:52:00,ptr,11.40
2023-10-25T04:54:00,ptr,11.40
2023-10-25T04:57:00,ptr,8.99
2023-10-25T04:58:00,ptr,8.41
2023-10-25T05:00:00,ptr,6.01
2023-10-25T05:02:00,ptr,8.38
2023-10-25T05:03:00,ptr,11.40
2023-10-25T05:05:00,ptr,3.02
2023-10-25T05:06:00,ptr,11.40
2023-10-25T05:09:00,ptr,14.38
2023-10-25T05:11:00,ptr,9.02
2023-10-25T05:12:00,ptr,5.39
2023-10-25T05:15:00,ptr,14.38
2023-10-25T05:17:00,ptr,11.43
2023-10-25T05:19:00,ptr,8.99
2023-10-25T05:21:00,ptr,2.99
2023-10-25T05:23:00,ptr,11.40
2023-10-25T05:24:00,ptr,8.41
2023-10-25T05:27:00,ptr,11.40
2023-10-25T05:28:00,ptr,12.01
2023-10-25T05:29:00,ptr,5.39
2023-10-25T05:32:00,ptr,8.99
2023-10-25T05:33:00,ptr,5.42
2023-10-25T05:35:00,ptr,8.99
2023-10-25T05:37:00,ptr,11.40
2023-10-25T05:38:00,ptr,2.99
2023-10-25T05:39:00,ptr,11.40
2023-10-25T05:42:00,ptr,8.41
2023-10-25T05:43:00,ptr,6.01
2023-10-25T05:45:00,ptr,17.40
2023-10-25T05:47:00,ptr,2.40
2023-10-25T05:49:00,ptr,11.98
2023-10-25T05:50:00,ptr,2.40
2023-10-25T05:51:00,ptr,6.01
2023-10-25T05:53:00,ptr,8.41
2023-10-25T05:54:00,ptr,6.01
2023-10-25T05:56:00,ptr,8.38
2023-10-25T05:58:00,ptr,9.02
2023-10-25T06:00:00,ptr,11.40
2023-10-25T06:01:00,ptr,5.98
2023-10-25T06:03:00,ptr,8.41
2023-10-25T06:05:00,ptr,8.41
2023-10-25T06:07:00,ptr,11.98
2023-10-25T06:09:00,ptr,11.43
2023-10-25T06:11:00,ptr,11.40
2023-10-25T06:13:00,ptr,11.40
2023-10-25T06:14:00,ptr,11.40
2023-10-25T06:16:00,ptr,6.01
2023-10-25T06:18:00,ptr,11.40
2023-10-25T06:20:00,ptr,20.39
2023-10-25T06:22:00,ptr,5.42
2023-10-25T06:24:00,ptr,11.98
2023-10-25T06:26:00,ptr,11.40
2023-10-25T06:28:00,ptr,8.41
2023-10-25T06:29:00,ptr,6.01
2023-10-25T06:31:00,ptr,11.40
2023-10-25T06:32:00,ptr,11.40
2023-10-25T06:35:00,ptr,11.40
2023-10-25T06:37:00,ptr,14.41
2023-10-25T06:38:00,ptr,11.98
2023-10-25T06:41:00,ptr,11.40
2023-10-25T06:42:00,ptr,5.42
2023-10-25T06:44:00,ptr,11.98
2023-10-25T06:46:00,ptr,11.40
2023-10-25T06:48:00,ptr,11.43
2023-10-25T06:49:00,ptr,2.99
2023-10-25T06:50:00,ptr,11.40
2023-10-25T06:53:00,ptr,11.40
2023-10-25T06:55:00,ptr,11.40
2023-10-25T06:56:00,ptr,12.01
2023-10-25T06:59:00,ptr,11.40
2023-10-25T07:01:00,ptr,11.40
2023-10-25T07:02:00,ptr,3.02
2023-10-25T07:04:00,ptr,11.40
2023-10-25T07:06:00,ptr,11.40
2023-10-25T07:08:00,ptr,11.40
2023-10-25T07:10:00,ptr,11.98
2023-10-25T07:12:00,ptr,11.43
2023-10-25T07:14:00,ptr,19.78
2023-10-25T07:17:00,ptr,12.01
2023-10-25T07:19:00,ptr,11.40
2023-10-25T07:21:00,ptr,11.40
2023-10-25T07:22:00,ptr,6.01
2023-10-25T07:24:00,ptr,8.41
2023-10-25T07:26:00,ptr,11.40
2023-10-25T07:28:00,ptr,11.40
2023-10-25T07:30:00,ptr,12.01
2023-10-25T07:32:00,ptr,11.40
2023-10-25T07:34:00,ptr,11.40
2023-10-25T07:35:00,ptr,6.01
2023-10-25T07:37:00,ptr,11.40
2023-10-25T07:39:00,ptr,14.38
2023-10-25T07:41:00,ptr,11.40
2023-10-25T07:43:00,ptr,11.43
2023-10-25T07:45:00,ptr,11.40
2023-10-25T07:47:00,ptr,14.38
2023-10-25T07:48:00,ptr,6.01
2023-10-25T07:50:00,ptr,11.40
2023-10-25T07:52:00,ptr,14.41
2023-10-25T07:54:00,ptr,14.38
2023-10-25T07:56:00,ptr,14.41
2023-10-25T07:58:00,ptr,11.40
2023-10-25T08:00:00,ptr,11.98
2023-10-25T08:01:00,ptr,11.43
2023-10-25T08:04:00,ptr,14.38
2023-10-25T08:06:00,ptr,14.41
2023-10-25T08:07:00,ptr,5.39
2023-10-25T08:09:00,ptr,11.98
2023-10-25T08:11:00,ptr,11.43
2023-10-25T08:13:00,ptr,11.40
2023-10-25T08:15:00,ptr,14.38
2023-10-25T08:17:00,ptr,11.40
2023-10-25T08:18:00,ptr,6.01
2023-10-25T08:19:00,ptr,14.41
2023-10-25T08:22:00,ptr,11.40
2023-10-25T08:23:00,ptr,6.01
2023-10-25T08:24:00,ptr,5.39
2023-10-25T08:25:00,ptr,11.40
2023-10-25T08:27:00,ptr,6.01
2023-10-25T08:29:00,ptr,20.39
2023-10-25T08:30:00,ptr,8.41
2023-10-25T08:31:00,ptr,20.39
2023-10-25T08:34:00,ptr,22.79
2023-10-25T08:36:00,ptr,20.42
2023-10-25T08:37:00,ptr,19.80
2023-10-25T08:40:00,ptr,20.39
2023-10-25T08:41:00,ptr,11.40
2023-10-25T08:43:00,ptr,28.80
2023-10-25T08:46:00,ptr,22.79
2023-10-25T08:48:00,ptr,17.40
2023-10-25T08:49:00,ptr,11.40
2023-10-25T08:51:00,ptr,20.42
2023-10-25T08:53:00,ptr,20.39
2023-10-25T08:55:00,ptr,19.80
2023-10-25T08:57:00,ptr,20.39
2023-10-25T08:59:00,ptr,19.80
2023-10-25T09:00:00,ptr,20.39
2023-10-25T09:03:00,ptr,20.42
2023-10-25T09:05:00,ptr,19.78
2023-10-25T09:06:00,ptr,20.42
2023-10-25T09:09:00,ptr,17.40
2023-10-25T09:11:00,ptr,11.40
2023-10-25T09:12:00,ptr,22.79
2023-10-25T09:15:00,ptr,23.41
2023-10-25T09:17:00,ptr,16.79
2023-10-25T09:18:00,ptr,14.41
2023-10-25T09:21:00,ptr,23.38
2023-10-25T09:23:00,ptr,19.80
2023-10-25T09:24:00,ptr,14.41
2023-10-25T09:27:00,ptr,11.98
2023-10-25T09:28:00,ptr,5.42
2023-10-25T09:30:00,ptr,14.38
2023-10-25T09:32:00,ptr,14.41
2023-10-25T09:34:00,ptr,14.38
2023-10-25T09:36:00,ptr,20.42
2023-10-25T09:39:00,ptr,14.38
2023-10-25T09:41:00,ptr,11.40
2023-10-25T09:42:00,ptr,8.41
2023-10-25T09:44:00,ptr,20.39
2023-10-25T09:46:00,ptr,22.82
2023-10-25T09:48:00,ptr,23.38
2023-10-25T09:50:00,ptr,19.80
2023-10-25T09:52:00,ptr,23.41
2023-10-25T09:54:00,ptr,31.79
2023-10-25T09:57:00,ptr,19.80
2023-10-25T09:58:00,ptr,11.40
2023-10-25T10:00:00,ptr,20.42
2023-10-25T10:02:00,ptr,22.79
2023-10-25T10:03:00,ptr,8.99
2023-10-25T10:05:00,ptr,22.79
2023-10-25T10:06:00,ptr,23.41
2023-10-25T10:09:00,ptr,19.80
2023-10-25T10:10:00,ptr,11.40
2023-10-25T10:12:00,ptr,23.41
2023-10-25T10:14:00,ptr,19.78
2023-10-25T10:16:00,ptr,17.40
2023-10-25T10:18:00,ptr,20.42
2023-10-25T10:20:00,ptr,17.40
2023-10-25T10:22:00,ptr,19.78
2023-10-25T10:23:00,ptr,11.43
2023-10-25T10:24:00,ptr,17.40
2023-10-25T10:26:00,ptr,8.99
2023-10-25T10:28:00,ptr,19.80
2023-10-25T10:29:00,ptr,8.99
2023-10-25T10:31:00,ptr,19.80
2023-10-25T10:33:00,ptr,17.40
2023-10-25T10:35:00,ptr,17.37
2023-10-25T10:36:00,ptr,11.43
2023-10-25T10:37:00,ptr,8.38
2023-10-25T10:39:00,ptr,17.40
2023-10-25T10:40:00,ptr,8.99
2023-10-25T10:42:00,ptr,14.41
2023-10-25T10:44:00,ptr,11.40
2023-10-25T10:45:00,ptr,8.41
2023-10-25T10:47:00,ptr,11.40
2023-10-25T10:49:00,ptr,14.38
2023-10-25T10:51:00,ptr,12.01
2023-10-25T10:53:00,ptr,19.80
2023-10-25T10:55:00,ptr,6.01
2023-10-25T10:57:00,ptr,11.40
2023-10-25T10:59:00,ptr,20.39
2023-10-25T11:02:00,ptr,11.40
2023-10-25T11:04:00,ptr,11.40
2023-10-25T11:05:00,ptr,14.41
2023-10-25T11:08:00,ptr,11.40
2023-10-25T11:10:00,ptr,14.38
2023-10-25T11:11:00,ptr,11.43
2023-10-25T11:13:00,ptr,8.99
2023-10-25T11:15:00,ptr,11.40
2023-10-25T11:17:00,ptr,11.40
2023-10-25T11:19:00,ptr,11.40
2023-10-25T11:20:00,ptr,6.01
2023-10-25T11:22:00,ptr,11.40
2023-10-25T11:23:00,ptr,11.40
2023-10-25T11:25:00,ptr,6.01
2023-10-25T11:27:00,ptr,11.40
2023-10-25T11:28:00,ptr,6.01
2023-10-25T11:29:00,ptr,11.40
2023-10-25T11:32:00,ptr,11.40
2023-10-25T11:34:00,ptr,11.40
2023-10-25T11:35:00,ptr,12.01
2023-10-25T11:38:00,ptr,11.40
2023-10-25T11:39:00,ptr,5.39
2023-10-25T11:41:00,ptr,12.01
2023-10-25T11:43:00,ptr,11.40
2023-10-25T11:45:00,ptr,11.40
2023-10-25T11:46:00,ptr,6.01
2023-10-25T11:47:00,ptr,11.40
2023-10-25T11:50:00,ptr,11.40
2023-10-25T11:51:00,ptr,6.01
2023-10-25T11:53:00,ptr,11.40
2023-10-25T11:55:00,ptr,11.40
2023-10-25T11:56:00,ptr,6.01
2023-10-25T11:58:00,ptr,11.40
2023-10-25T12:00:00,ptr,8.41
2023-10-25T12:01:00,ptr,6.01
2023-10-25T12:03:00,ptr,11.40
2023-10-25T12:04:00,ptr,11.40
2023-10-25T12:07:00,ptr,11.40
2023-10-25T12:09:00,ptr,12.01
2023-10-25T12:10:00,ptr,11.40
2023-10-25T12:12:00,ptr,5.39
2023-10-25T12:14:00,ptr,12.01
2023-10-25T12:16:00,ptr,11.40
2023-10-25T12:18:00,ptr,14.38
2023-10-25T12:20:00,ptr,11.40
2023-10-25T12:21:00,ptr,6.01
2023-10-25T12:22:00,ptr,11.40
2023-10-25T12:24:00,ptr,5.42
2023-10-25T12:25:00,ptr,8.99
2023-10-25T12:27:00,ptr,11.40
2023-10-25T12:28:00,ptr,14.41
2023-10-25T12:31:00,ptr,11.40
2023-10-25T12:33:00,ptr,11.40
2023-10-25T12:34:00,ptr,11.98
2023-10-25T12:37:00,ptr,11.40
2023-10-25T12:39:00,ptr,11.43
2023-10-25T12:40:00,ptr,11.40
2023-10-25T12:43:00,ptr,11.40
2023-10-25T12:45:00,ptr,14.38
2023-10-25T12:46:00,ptr,6.01
2023-10-25T12:48:00,ptr,11.40
2023-10-25T12:50:00,ptr,11.40
2023-10-25T12:52:00,ptr,12.01
2023-10-25T12:54:00,ptr,11.40
2023-10-25T12:56:00,ptr,11.40
2023-10-25T12:57:00,ptr,6.01
2023-10-25T12:58:00,ptr,11.40
2023-10-25T13:01:00,ptr,14.41
2023-10-25T13:02:00,ptr,5.39
2023-10-25T13:04:00,ptr,12.01
2023-10-25T13:06:00,ptr,8.38
2023-10-25T13:08:00,ptr,11.40
2023-10-25T13:10:00,ptr,14.41
2023-10-25T13:12:00,ptr,11.40
2023-10-25T13:14:00,ptr,12.01
2023-10-25T13:15:00,ptr,8.38
2023-10-25T13:16:00,ptr,14.41
2023-10-25T13:18:00,ptr,6.01
2023-10-25T13:20:00,ptr,16.79
2023-10-25T13:22:00,ptr,20.39
2023-10-25T13:25:00,ptr,11.43
2023-10-25T13:27:00,ptr,14.38
2023-10-25T13:28:00,ptr,14.41
2023-10-25T13:30:00,ptr,5.98
2023-10-25T13:32:00,ptr,14.41
2023-10-25T13:33:00,ptr,5.39
2023-10-25T13:34:00,ptr,14.41
2023-10-25T13:37:00,ptr,11.98
2023-10-25T13:38:00,ptr,5.42
2023-10-25T13:40:00,ptr,14.38
2023-10-25T13:42:00,ptr,11.40
2023-10-25T13:44:00,ptr,14.41
2023-10-25T13:46:00,ptr,20.39
2023-10-25T13:48:00,ptr,6.01
2023-10-25T13:50:00,ptr,14.41
2023-10-25T13:52:00,ptr,19.78
2023-10-25T13:54:00,ptr,9.02
2023-10-25T13:56:00,ptr,14.38
2023-10-25T13:58:00,ptr,14.41
2023-10-25T14:00:00,ptr,14.38
2023-10-25T14:02:00,ptr,14.41
2023-10-25T14:04:00,ptr,14.38
2023-10-25T14:06:00,ptr,14.41
2023-10-25T14:07:00,ptr,8.38
2023-10-25T14:09:00,ptr,14.41
2023-10-25T14:11:00,ptr,17.40
2023-10-25T14:13:00,ptr,14.38
2023-10-25T14:14:00,ptr,8.41
2023-10-25T14:15:00,ptr,14.41
2023-10-25T14:18:00,ptr,14.38
2023-10-25T14:19:00,ptr,8.99
2023-10-25T14:21:00,ptr,19.80
2023-10-25T14:24:00,ptr,17.40
2023-10-25T14:25:00,ptr,6.01
2023-10-25T14:26:00,ptr,8.41
2023-10-25T14:27:00,ptr,14.38
2023-10-25T14:29:00,ptr,8.41
2023-10-25T14:31:00,ptr,11.98
2023-10-25T14:32:00,ptr,5.42
2023-10-25T14:33:00,ptr,11.40
2023-10-25T14:35:00,ptr,6.01
2023-10-25T14:37:00,ptr,14.38
2023-10-25T14:39:00,ptr,17.40
2023-10-25T14:42:00,ptr,11.40
2023-10-25T14:44:00,ptr,14.41
2023-10-25T14:45:00,ptr,11.40
2023-10-25T14:48:00,ptr,11.40
2023-10-25T14:50:00,ptr,8.99
2023-10-25T14:51:00,ptr,11.40
2023-10-25T14:54:00,ptr,8.41
2023-10-25T14:56:00,ptr,12.01
2023-10-25T14:57:00,ptr,8.38
2023-10-25T15:00:00,ptr,11.40
2023-10-25T15:02:00,ptr,11.43
2023-10-25T15:03:00,ptr,8.99
2023-10-25T15:06:00,ptr,11.40
2023-10-25T15:08:00,ptr,11.40
2023-10-25T15:09:00,ptr,8.99
2023-10-25T15:12:00,ptr,11.40
2023-10-25T15:14:00,ptr,8.41
2023-10-25T15:15:00,ptr,11.40
2023-10-25T15:18:00,ptr,8.99
2023-10-25T15:20:00,ptr,11.43
2023-10-25T15:21:00,ptr,11.40
2023-10-25T15:24:00,ptr,11.40
2023-10-25T15:26:00,ptr,8.99
2023-10-25T15:27:00,ptr,11.40
2023-10-25T15:29:00,ptr,11.40
2023-10-25T15:31:00,ptr,8.99
2023-10-25T15:33:00,ptr,11.43
2023-10-25T15:35:00,ptr,11.40
2023-10-25T15:38:00,ptr,11.40
2023-10-25T15:39:00,ptr,11.40
2023-10-25T15:42:00,ptr,11.98
2023-10-25T15:44:00,ptr,14.41
2023-10-25T15:45:00,ptr,11.40
2023-10-25T15:48:00,ptr,11.40
2023-10-25T15:49:00,ptr,6.01
2023-10-25T15:50:00,ptr,11.40
2023-10-25T15:53:00,ptr,11.40
2023-10-25T15:55:00,ptr,11.40
2023-10-25T15:56:00,ptr,11.43
2023-10-25T15:59:00,ptr,14.38
2023-10-25T16:01:00,ptr,14.41
2023-10-25T16:02:00,ptr,8.99
2023-10-25T16:04:00,ptr,5.39
2023-10-25T16:05:00,ptr,12.01
2023-10-25T16:07:00,ptr,5.39
2023-10-25T16:08:00,ptr,11.40
2023-10-25T16:11:00,ptr,12.01
2023-10-25T16:12:00,ptr,5.39
2023-10-25T16:14:00,ptr,11.40
2023-10-25T16:16:00,ptr,12.01
2023-10-25T16:17:00,ptr,5.39
2023-10-25T16:19:00,ptr,8.99
2023-10-25T16:20:00,ptr,11.40
2023-10-25T16:23:00,ptr,17.40
2023-10-25T16:26:00,ptr,11.40
2023-10-25T16:28:00,ptr,11.43
2023-10-25T16:30:00,ptr,11.40
2023-10-25T16:31:00,ptr,5.98
2023-10-25T16:32:00,ptr,11.43
2023-10-25T16:35:00,ptr,11.40
2023-10-25T16:37:00,ptr,11.40
2023-10-25T16:38:00,ptr,11.98
2023-10-25T16:41:00,ptr,11.43
2023-10-25T16:43:00,ptr,11.40
2023-10-25T16:44:00,ptr,11.40
2023-10-25T16:46:00,ptr,6.01
2023-10-25T16:48:00,ptr,14.38
2023-10-25T16:49:00,ptr,11.40
2023-10-25T16:50:00,ptr,6.01
2023-10-25T16:53:00,ptr,11.40
2023-10-25T16:54:00,ptr,8.41
2023-10-25T16:56:00,ptr,34.80
2023-10-25T16:59:00,ptr,28.80
2023-10-25T17:01:00,ptr,25.78
2023-10-25T17:02:00,ptr,28.80
2023-10-25T17:04:00,ptr,14.41
2023-10-25T17:06:00,ptr,28.80
2023-10-25T17:07:00,ptr,14.41
2023-10-25T17:08:00,ptr,25.78
2023-10-25T17:10:00,ptr,28.80
2023-10-25T17:12:00,ptr,14.41
2023-10-25T17:13:00,ptr,14.38
2023-10-25T17:14:00,ptr,11.40
2023-10-25T17:16:00,ptr,28.80
2023-10-25T17:17:00,ptr,28.80
2023-10-25T17:19:00,ptr,14.41
2023-10-25T17:21:00,ptr,28.80
2023-10-25T17:22:00,ptr,28.80
2023-10-25T17:24:00,ptr,26.40
2023-10-25T17:26:00,ptr,25.81
2023-10-25T17:29:00,ptr,25.78
2023-10-25T17:30:00,ptr,14.41
2023-10-25T17:31:00,ptr,22.79
2023-10-25T17:34:00,ptr,28.80
2023-10-25T17:35:00,ptr,17.40
2023-10-25T17:37:00,ptr,23.41
2023-10-25T17:39:00,ptr,25.81
2023-10-25T17:41:00,ptr,19.78
2023-10-25T17:42:00,ptr,14.41
2023-10-25T17:43:00,ptr,8.99
2023-10-25T17:45:00,ptr,19.80
2023-10-25T17:47:00,ptr,26.40
2023-10-25T17:49:00,ptr,19.80
2023-10-25T17:51:00,ptr,23.41
2023-10-25T17:53:00,ptr,11.40
2023-10-25T17:55:00,ptr,14.38
2023-10-25T17:57:00,ptr,11.40
2023-10-25T17:59:00,ptr,11.40
2023-10-25T18:01:00,ptr,11.43
2023-10-25T18:02:00,ptr,8.99
2023-10-25T18:03:00,ptr,5.39
2023-10-25T18:05:00,ptr,12.01
2023-10-25T18:07:00,ptr,14.38
2023-10-25T18:09:00,ptr,11.40
2023-10-25T18:11:00,ptr,11.40
2023-10-25T18:13:00,ptr,8.41
2023-10-25T18:14:00,ptr,12.01
2023-10-25T18:16:00,ptr,11.40
2023-10-25T18:17:00,ptr,5.39
2023-10-25T18:19:00,ptr,14.41
2023-10-25T18:21:00,ptr,11.98
2023-10-25T18:22:00,ptr,5.42
2023-10-25T18:24:00,ptr,11.40
2023-10-25T18:27:00,ptr,17.40
2023-10-25T18:29:00,ptr,14.38
2023-10-25T18:30:00,ptr,6.01
2023-10-25T18:32:00,ptr,11.40
2023-10-25T18:34:00,ptr,14.41
2023-10-25T18:35:00,ptr,5.98
2023-10-25T18:37:00,ptr,14.41
2023-10-25T18:39:00,ptr,11.40
2023-10-25T18:41:00,ptr,11.40
2023-10-25T18:42:00,ptr,6.01
2023-10-25T18:44:00,ptr,11.40
2023-10-25T18:45:00,ptr,5.39
2023-10-25T18:47:00,ptr,12.01
2023-10-25T18:49:00,ptr,14.41
2023-10-25T18:51:00,ptr,11.40
2023-10-25T18:53:00,ptr,11.40
2023-10-25T18:54:00,ptr,6.01
2023-10-25T18:56:00,ptr,8.38
2023-10-25T18:58:00,ptr,11.40
2023-10-25T19:00:00,ptr,6.01
2023-10-25T19:01:00,ptr,11.40
2023-10-25T19:03:00,ptr,11.43
2023-10-25T19:04:00,ptr,5.98
2023-10-25T19:06:00,ptr,8.41
2023-10-25T19:08:00,ptr,11.40
2023-10-25T19:10:00,ptr,12.01
2023-10-25T19:12:00,ptr,11.40
2023-10-25T19:14:00,ptr,5.39
2023-10-25T19:15:00,ptr,8.99
2023-10-25T19:17:00,ptr,11.43
2023-10-25T19:19:00,ptr,8.38
2023-10-25T19:21:00,ptr,12.01
2023-10-25T19:23:00,ptr,8.41
2023-10-25T19:25:00,ptr,11.40
2023-10-25T19:27:00,ptr,11.40
2023-10-25T19:29:00,ptr,11.98
2023-10-25T19:30:00,ptr,2.40
2023-10-25T19:31:00,ptr,6.01
2023-10-25T19:34:00,ptr,11.40
2023-10-25T19:36:00,ptr,14.41
2023-10-25T19:38:00,ptr,11.40
2023-10-25T19:40:00,ptr,11.98
2023-10-25T19:41:00,ptr,2.40
2023-10-25T19:43:00,ptr,12.01
2023-10-25T19:45:00,ptr,8.41
2023-10-25T19:47:00,ptr,11.40
2023-10-25T19:48:00,ptr,6.01
2023-10-25T19:50:00,ptr,11.40
2023-10-25T19:52:00,ptr,11.40
2023-10-25T19:54:00,ptr,8.99
2023-10-25T19:56:00,ptr,11.40
2023-10-25T19:57:00,ptr,5.42
2023-10-25T19:59:00,ptr,11.98
2023-10-25T20:00:00,ptr,5.39
2023-10-25T20:02:00,ptr,11.43
2023-10-25T20:04:00,ptr,11.98
2023-10-25T20:06:00,ptr,11.40
2023-10-25T20:07:00,ptr,5.42
2023-10-25T20:10:00,ptr,17.40
2023-10-25T20:11:00,ptr,5.98
2023-10-25T20:12:00,ptr,5.42
