#datetime,building,power
2022-08-12T00:00:00,mfh,20.79
2022-08-12T00:01:00,mfh,20.36
2022-08-12T00:02:00,mfh,19.58
2022-08-12T00:03:00,mfh,19.55
2022-08-12T00:04:00,mfh,19.54
2022-08-12T00:05:00,mfh,19.60
2022-08-12T00:06:00,mfh,20.19
2022-08-12T00:07:00,mfh,20.30
2022-08-12T00:08:00,mfh,20.41
2022-08-12T00:09:00,mfh,20.51
2022-08-12T00:10:00,mfh,20.22
2022-08-12T00:11:00,mfh,19.70
2022-08-12T00:12:00,mfh,19.66
2022-08-12T00:13:00,mfh,19.75
2022-08-12T00:14:00,mfh,20.29
2022-08-12T00:15:00,mfh,20.30
2022-08-12T00:16:00,mfh,20.43
2022-08-12T00:17:00,mfh,20.43
2022-08-12T00:18:00,mfh,20.93
2022-08-12T00:19:00,mfh,20.22
2022-08-12T00:20:00,mfh,20.22
2022-08-12T00:21:00,mfh,20.22
2022-08-12T00:22:00,mfh,19.39
2022-08-12T00:23:00,mfh,19.95
2022-08-12T00:24:00,mfh,20.12
2022-08-12T00:25:00,mfh,20.14
2022-08-12T00:26:00,mfh,20.21
2022-08-12T00:27:00,mfh,20.20
2022-08-12T00:28:00,mfh,19.43
2022-08-12T00:29:00,mfh,19.40
2022-08-12T00:30:00,mfh,19.81
2022-08-12T00:31:00,mfh,20.11
2022-08-12T00:32:00,mfh,20.14
2022-08-12T00:33:00,mfh,20.85
2022-08-12T00:34:00,mfh,20.69
2022-08-12T00:35:00,mfh,19.92
2022-08-12T00:36:00,mfh,20.43
2022-08-12T00:37:00,mfh,19.96
2022-08-12T00:38:00,mfh,19.99
2022-08-12T00:39:00,mfh,20.69
2022-08-12T00:40:00,mfh,20.68
2022-08-12T00:41:00,mfh,20.77
2022-08-12T00:42:00,mfh,20.73
2022-08-12T00:43:00,mfh,20.04
2022-08-12T00:44:00,mfh,19.90
2022-08-12T00:45:00,mfh,19.76
2022-08-12T00:46:00,mfh,19.63
2022-08-12T00:47:00,mfh,20.17
2022-08-12T00:48:00,mfh,20.18
2022-08-12T00:49:00,mfh,20.29
2022-08-12T00:50:00,mfh,20.30
2022-08-12T00:51:00,mfh,19.60
2022-08-12T00:52:00,mfh,19.36
2022-08-12T00:53:00,mfh,19.36
2022-08-12T00:54:00,mfh,19.34
2022-08-12T00:55:00,mfh,19.34
2022-08-12T00:56:00,mfh,19.98
2022-08-12T00:57:00,mfh,20.04
2022-08-12T00:58:00,mfh,20.11
2022-08-12T00:59:00,mfh,19.89
2022-08-12T01:00:00,mfh,19.46
2022-08-12T01:01:00,mfh,19.43
2022-08-12T01:02:00,mfh,19.94
2022-08-12T01:03:00,mfh,19.41
2022-08-12T01:04:00,mfh,20.18
2022-08-12T01:05:00,mfh,20.14
2022-08-12T01:06:00,mfh,20.24
2022-08-12T01:07:00,mfh,20.43
2022-08-12T01:08:00,mfh,19.76
2022-08-12T01:09:00,mfh,19.77
2022-08-12T01:10:00,mfh,19.70
2022-08-12T01:11:00,mfh,19.49
2022-08-12T01:12:00,mfh,20.20
2022-08-12T01:13:00,mfh,20.04
2022-08-12T01:14:00,mfh,20.48
2022-08-12T01:15:00,mfh,19.83
2022-08-12T01:16:00,mfh,19.41
2022-08-12T01:17:00,mfh,19.37
2022-08-12T01:18:00,mfh,19.34
2022-08-12T01:19:00,mfh,19.42
2022-08-12T01:20:00,mfh,20.05
2022-08-12T01:21:00,mfh,20.06
2022-08-12T01:22:00,mfh,20.19
2022-08-12T01:23:00,mfh,20.24
2022-08-12T01:24:00,mfh,19.82
2022-08-12T01:25:00,mfh,19.14
2022-08-12T01:26:00,mfh,19.60
2022-08-12T01:27:00,mfh,19.15
2022-08-12T01:28:00,mfh,19.98
2022-08-12T01:29:00,mfh,20.10
2022-08-12T01:30:00,mfh,19.87
2022-08-12T01:31:00,mfh,19.93
2022-08-12T01:32:00,mfh,19.26
2022-08-12T01:33:00,mfh,19.09
2022-08-12T01:34:00,mfh,19.10
2022-08-12T01:35:00,mfh,19.12
2022-08-12T01:36:00,mfh,19.69
2022-08-12T01:37:00,mfh,19.76
2022-08-12T01:38:00,mfh,19.81
2022-08-12T01:39:00,mfh,19.95
2022-08-12T01:40:00,mfh,19.38
2022-08-12T01:41:00,mfh,19.15
2022-08-12T01:42:00,mfh,19.18
2022-08-12T01:43:00,mfh,19.17
2022-08-12T01:44:00,mfh,19.80
2022-08-12T01:45:00,mfh,19.83
2022-08-12T01:46:00,mfh,19.88
2022-08-12T01:47:00,mfh,20.00
2022-08-12T01:48:00,mfh,19.25
2022-08-12T01:49:00,mfh,19.18
2022-08-12T01:50:00,mfh,19.21
2022-08-12T01:51:00,mfh,19.15
2022-08-12T01:52:00,mfh,19.97
2022-08-12T01:53:00,mfh,20.00
2022-08-12T01:54:00,mfh,19.96
2022-08-12T01:55:00,mfh,20.36
2022-08-12T01:56:00,mfh,20.17
2022-08-12T01:57:00,mfh,19.61
2022-08-12T01:58:00,mfh,19.71
2022-08-12T01:59:00,mfh,19.89
2022-08-12T02:00:00,mfh,20.14
2022-08-12T02:01:00,mfh,20.12
2022-08-12T02:02:00,mfh,20.16
2022-08-12T02:03:00,mfh,20.60
2022-08-12T02:04:00,mfh,19.44
2022-08-12T02:05:00,mfh,19.45
2022-08-12T02:06:00,mfh,19.38
2022-08-12T02:07:00,mfh,19.29
2022-08-12T02:08:00,mfh,19.19
2022-08-12T02:09:00,mfh,19.80
2022-08-12T02:10:00,mfh,19.79
2022-08-12T02:11:00,mfh,20.25
2022-08-12T02:12:00,mfh,19.84
2022-08-12T02:13:00,mfh,19.10
2022-08-12T02:14:00,mfh,19.58
2022-08-12T02:15:00,mfh,19.12
2022-08-12T02:16:00,mfh,18.23
2022-08-12T02:17:00,mfh,19.21
2022-08-12T02:18:00,mfh,19.03
2022-08-12T02:19:00,mfh,19.11
2022-08-12T02:20:00,mfh,19.14
2022-08-12T02:21:00,mfh,18.39
2022-08-12T02:22:00,mfh,18.33
2022-08-12T02:23:00,mfh,18.58
2022-08-12T02:24:00,mfh,18.36
2022-08-12T02:25:00,mfh,19.02
2022-08-12T02:26:00,mfh,19.50
2022-08-12T02:27:00,mfh,19.12
2022-08-12T02:28:00,mfh,19.22
2022-08-12T02:29:00,mfh,20.00
2022-08-12T02:30:00,mfh,20.82
2022-08-12T02:31:00,mfh,21.61
2022-08-12T02:32:00,mfh,20.69
2022-08-12T02:33:00,mfh,21.32
2022-08-12T02:34:00,mfh,20.52
2022-08-12T02:35:00,mfh,20.55
2022-08-12T02:36:00,mfh,18.98
2022-08-12T02:37:00,mfh,18.52
2022-08-12T02:38:00,mfh,18.19
2022-08-12T02:39:00,mfh,17.70
2022-08-12T02:40:00,mfh,18.19
2022-08-12T02:41:00,mfh,16.69
2022-08-12T02:42:00,mfh,30.11
2022-08-12T02:43:00,mfh,31.66
2022-08-12T02:44:00,mfh,32.43
2022-08-12T02:45:00,mfh,31.45
2022-08-12T02:46:00,mfh,30.70
2022-08-12T02:47:00,mfh,30.78
2022-08-12T02:48:00,mfh,30.77
2022-08-12T02:49:00,mfh,30.69
2022-08-12T02:50:00,mfh,31.27
2022-08-12T02:51:00,mfh,31.10
2022-08-12T02:52:00,mfh,31.09
2022-08-12T02:53:00,mfh,30.45
2022-08-12T02:54:00,mfh,24.18
2022-08-12T02:55:00,mfh,24.25
2022-08-12T02:56:00,mfh,24.13
2022-08-12T02:57:00,mfh,17.19
2022-08-12T02:58:00,mfh,17.62
2022-08-12T02:59:00,mfh,17.24
2022-08-12T03:00:00,mfh,18.21
2022-08-12T03:01:00,mfh,16.63
2022-08-12T03:02:00,mfh,16.68
2022-08-12T03:03:00,mfh,16.50
2022-08-12T03:04:00,mfh,16.42
2022-08-12T03:05:00,mfh,16.42
2022-08-12T03:06:00,mfh,16.91
2022-08-12T03:07:00,mfh,16.84
2022-08-12T03:08:00,mfh,16.91
2022-08-12T03:09:00,mfh,16.29
2022-08-12T03:10:00,mfh,16.36
2022-08-12T03:11:00,mfh,16.33
2022-08-12T03:12:00,mfh,16.31
2022-08-12T03:13:00,mfh,17.13
2022-08-12T03:14:00,mfh,16.89
2022-08-12T03:15:00,mfh,16.88
2022-08-12T03:16:00,mfh,17.07
2022-08-12T03:17:00,mfh,17.15
2022-08-12T03:18:00,mfh,16.44
2022-08-12T03:19:00,mfh,25.30
2022-08-12T03:20:00,mfh,26.09
2022-08-12T03:21:00,mfh,26.71
2022-08-12T03:22:00,mfh,27.09
2022-08-12T03:23:00,mfh,27.25
2022-08-12T03:24:00,mfh,27.18
2022-08-12T03:25:00,mfh,26.76
2022-08-12T03:26:00,mfh,26.40
2022-08-12T03:27:00,mfh,26.28
2022-08-12T03:28:00,mfh,26.27
2022-08-12T03:29:00,mfh,27.18
2022-08-12T03:30:00,mfh,26.91
2022-08-12T03:31:00,mfh,26.82
2022-08-12T03:32:00,mfh,27.06
2022-08-12T03:33:00,mfh,26.76
2022-08-12T03:34:00,mfh,26.22
2022-08-12T03:35:00,mfh,26.74
2022-08-12T03:36:00,mfh,26.14
2022-08-12T03:37:00,mfh,26.19
2022-08-12T03:38:00,mfh,27.65
2022-08-12T03:39:00,mfh,26.56
2022-08-12T03:40:00,mfh,26.15
2022-08-12T03:41:00,mfh,26.11
2022-08-12T03:42:00,mfh,26.33
2022-08-12T03:43:00,mfh,26.26
2022-08-12T03:44:00,mfh,26.84
2022-08-12T03:45:00,mfh,26.06
2022-08-12T03:46:00,mfh,26.09
2022-08-12T03:47:00,mfh,26.12
2022-08-12T03:48:00,mfh,25.34
2022-08-12T03:49:00,mfh,25.39
2022-08-12T03:50:00,mfh,25.42
2022-08-12T03:51:00,mfh,25.39
2022-08-12T03:52:00,mfh,25.99
2022-08-12T03:53:00,mfh,25.96
2022-08-12T03:54:00,mfh,26.20
2022-08-12T03:55:00,mfh,26.22
2022-08-12T03:56:00,mfh,25.40
2022-08-12T03:57:00,mfh,25.38
2022-08-12T03:58:00,mfh,25.52
2022-08-12T03:59:00,mfh,25.47
2022-08-12T04:00:00,mfh,26.58
2022-08-12T04:01:00,mfh,26.07
2022-08-12T04:02:00,mfh,26.09
2022-08-12T04:03:00,mfh,25.37
2022-08-12T04:04:00,mfh,24.82
2022-08-12T04:05:00,mfh,24.79
2022-08-12T04:06:00,mfh,24.99
2022-08-12T04:07:00,mfh,24.94
2022-08-12T04:08:00,mfh,25.50
2022-08-12T04:09:00,mfh,25.55
2022-08-12T04:10:00,mfh,25.59
2022-08-12T04:11:00,mfh,25.48
2022-08-12T04:12:00,mfh,24.66
2022-08-12T04:13:00,mfh,24.73
2022-08-12T04:14:00,mfh,24.78
2022-08-12T04:15:00,mfh,24.72
2022-08-12T04:16:00,mfh,25.19
2022-08-12T04:17:00,mfh,25.66
2022-08-12T04:18:00,mfh,26.35
2022-08-12T04:19:00,mfh,25.83
2022-08-12T04:20:00,mfh,25.10
2022-08-12T04:21:00,mfh,25.20
2022-08-12T04:22:00,mfh,25.23
2022-08-12T04:23:00,mfh,25.29
2022-08-12T04:24:00,mfh,25.94
2022-08-12T04:25:00,mfh,26.00
2022-08-12T04:26:00,mfh,25.85
2022-08-12T04:27:00,mfh,26.25
2022-08-12T04:28:00,mfh,25.39
2022-08-12T04:29:00,mfh,25.91
2022-08-12T04:30:00,mfh,26.49
2022-08-12T04:31:00,mfh,26.86
2022-08-12T04:32:00,mfh,27.62
2022-08-12T04:33:00,mfh,28.33
2022-08-12T04:34:00,mfh,28.41
2022-08-12T04:35:00,mfh,28.28
2022-08-12T04:36:00,mfh,27.58
2022-08-12T04:37:00,mfh,25.39
2022-08-12T04:38:00,mfh,25.44
2022-08-12T04:39:00,mfh,25.45
2022-08-12T04:40:00,mfh,25.42
2022-08-12T04:41:00,mfh,26.80
2022-08-12T04:42:00,mfh,26.86
2022-08-12T04:43:00,mfh,27.12
2022-08-12T04:44:00,mfh,26.79
2022-08-12T04:45:00,mfh,26.21
2022-08-12T04:46:00,mfh,25.29
2022-08-12T04:47:00,mfh,25.30
2022-08-12T04:48:00,mfh,25.39
2022-08-12T04:49:00,mfh,26.09
2022-08-12T04:50:00,mfh,26.61
2022-08-12T04:51:00,mfh,26.08
2022-08-12T04:52:00,mfh,25.97
2022-08-12T04:53:00,mfh,25.14
2022-08-12T04:54:00,mfh,25.26
2022-08-12T04:55:00,mfh,25.11
2022-08-12T04:56:00,mfh,25.25
2022-08-12T04:57:00,mfh,26.00
2022-08-12T04:58:00,mfh,26.04
2022-08-12T04:59:00,mfh,26.20
2022-08-12T05:00:00,mfh,26.20
2022-08-12T05:01:00,mfh,40.68
2022-08-12T05:02:00,mfh,40.08
2022-08-12T05:03:00,mfh,40.24
2022-08-12T05:04:00,mfh,40.70
2022-08-12T05:05:00,mfh,41.19
2022-08-12T05:06:00,mfh,41.33
2022-08-12T05:07:00,mfh,41.29
2022-08-12T05:08:00,mfh,41.33
2022-08-12T05:09:00,mfh,40.53
2022-08-12T05:10:00,mfh,41.20
2022-08-12T05:11:00,mfh,40.37
2022-08-12T05:12:00,mfh,40.45
2022-08-12T05:13:00,mfh,41.42
2022-08-12T05:14:00,mfh,42.04
2022-08-12T05:15:00,mfh,41.48
2022-08-12T05:16:00,mfh,41.26
2022-08-12T05:17:00,mfh,40.48
2022-08-12T05:18:00,mfh,40.81
2022-08-12T05:19:00,mfh,40.68
2022-08-12T05:20:00,mfh,40.88
2022-08-12T05:21:00,mfh,41.31
2022-08-12T05:22:00,mfh,41.32
2022-08-12T05:23:00,mfh,41.43
2022-08-12T05:24:00,mfh,41.60
2022-08-12T05:25:00,mfh,40.76
2022-08-12T05:26:00,mfh,40.75
2022-08-12T05:27:00,mfh,40.48
2022-08-12T05:28:00,mfh,40.47
2022-08-12T05:29:00,mfh,41.18
2022-08-12T05:30:00,mfh,41.41
2022-08-12T05:31:00,mfh,41.75
2022-08-12T05:32:00,mfh,41.59
2022-08-12T05:33:00,mfh,40.99
2022-08-12T05:34:00,mfh,40.80
2022-08-12T05:35:00,mfh,40.99
2022-08-12T05:36:00,mfh,40.86
2022-08-12T05:37:00,mfh,40.73
2022-08-12T05:38:00,mfh,41.27
2022-08-12T05:39:00,mfh,41.45
2022-08-12T05:40:00,mfh,41.54
2022-08-12T05:41:00,mfh,41.28
2022-08-12T05:42:00,mfh,40.74
2022-08-12T05:43:00,mfh,40.67
2022-08-12T05:44:00,mfh,40.77
2022-08-12T05:45:00,mfh,40.26
2022-08-12T05:46:00,mfh,41.80
2022-08-12T05:47:00,mfh,40.78
2022-08-12T05:48:00,mfh,40.88
2022-08-12T05:49:00,mfh,40.96
2022-08-12T05:50:00,mfh,40.48
2022-08-12T05:51:00,mfh,41.20
2022-08-12T05:52:00,mfh,41.26
2022-08-12T05:53:00,mfh,41.21
2022-08-12T05:54:00,mfh,41.93
2022-08-12T05:55:00,mfh,41.99
2022-08-12T05:56:00,mfh,42.35
2022-08-12T05:57:00,mfh,42.42
2022-08-12T05:58:00,mfh,41.75
2022-08-12T05:59:00,mfh,41.59
2022-08-12T06:00:00,mfh,41.61
2022-08-12T06:01:00,mfh,42.01
2022-08-12T06:02:00,mfh,42.93
2022-08-12T06:03:00,mfh,42.84
2022-08-12T06:04:00,mfh,42.91
2022-08-12T06:05:00,mfh,43.34
2022-08-12T06:06:00,mfh,42.50
2022-08-12T06:07:00,mfh,42.40
2022-08-12T06:08:00,mfh,42.67
2022-08-12T06:09:00,mfh,42.53
2022-08-12T06:10:00,mfh,43.35
2022-08-12T06:11:00,mfh,43.36
2022-08-12T06:12:00,mfh,43.57
2022-08-12T06:13:00,mfh,43.93
2022-08-12T06:14:00,mfh,42.90
2022-08-12T06:15:00,mfh,42.83
2022-08-12T06:16:00,mfh,43.43
2022-08-12T06:17:00,mfh,43.15
2022-08-12T06:18:00,mfh,43.74
2022-08-12T06:19:00,mfh,43.57
2022-08-12T06:20:00,mfh,43.64
2022-08-12T06:21:00,mfh,42.51
2022-08-12T06:22:00,mfh,41.80
2022-08-12T06:23:00,mfh,41.78
2022-08-12T06:24:00,mfh,41.77
2022-08-12T06:25:00,mfh,41.65
2022-08-12T06:26:00,mfh,42.28
2022-08-12T06:27:00,mfh,42.17
2022-08-12T06:28:00,mfh,42.08
2022-08-12T06:29:00,mfh,42.19
2022-08-12T06:30:00,mfh,41.40
2022-08-12T06:31:00,mfh,41.55
2022-08-12T06:32:00,mfh,41.56
2022-08-12T06:33:00,mfh,42.65
2022-08-12T06:34:00,mfh,42.31
2022-08-12T06:35:00,mfh,42.03
2022-08-12T06:36:00,mfh,41.96
2022-08-12T06:37:00,mfh,42.51
2022-08-12T06:38:00,mfh,41.73
2022-08-12T06:39:00,mfh,41.88
2022-08-12T06:40:00,mfh,42.13
2022-08-12T06:41:00,mfh,41.65
2022-08-12T06:42:00,mfh,42.33
2022-08-12T06:43:00,mfh,42.57
2022-08-12T06:44:00,mfh,42.40
2022-08-12T06:45:00,mfh,41.81
2022-08-12T06:46:00,mfh,41.34
2022-08-12T06:47:00,mfh,41.02
2022-08-12T06:48:00,mfh,40.98
2022-08-12T06:49:00,mfh,41.14
2022-08-12T06:50:00,mfh,41.34
2022-08-12T06:51:00,mfh,41.45
2022-08-12T06:52:00,mfh,41.31
2022-08-12T06:53:00,mfh,41.30
2022-08-12T06:54:00,mfh,40.51
2022-08-12T06:55:00,mfh,40.93
2022-08-12T06:56:00,mfh,40.91
2022-08-12T06:57:00,mfh,41.05
2022-08-12T06:58:00,mfh,40.87
2022-08-12T06:59:00,mfh,41.57
2022-08-12T07:00:00,mfh,40.95
2022-08-12T07:01:00,mfh,40.99
2022-08-12T07:02:00,mfh,40.88
2022-08-12T07:03:00,mfh,41.00
2022-08-12T07:04:00,mfh,41.09
2022-08-12T07:05:00,mfh,42.64
2022-08-12T07:06:00,mfh,41.44
2022-08-12T07:07:00,mfh,41.72
2022-08-12T07:08:00,mfh,41.56
2022-08-12T07:09:00,mfh,41.60
2022-08-12T07:10:00,mfh,41.53
2022-08-12T07:11:00,mfh,41.63
2022-08-12T07:12:00,mfh,40.77
2022-08-12T07:13:00,mfh,40.51
2022-08-12T07:14:00,mfh,40.55
2022-08-12T07:15:00,mfh,41.70
2022-08-12T07:16:00,mfh,42.55
2022-08-12T07:17:00,mfh,42.22
2022-08-12T07:18:00,mfh,41.84
2022-08-12T07:19:00,mfh,42.09
2022-08-12T07:20:00,mfh,41.23
2022-08-12T07:21:00,mfh,41.24
2022-08-12T07:22:00,mfh,41.08
2022-08-12T07:23:00,mfh,41.96
2022-08-12T07:24:00,mfh,41.43
2022-08-12T07:25:00,mfh,41.32
2022-08-12T07:26:00,mfh,41.43
2022-08-12T07:27:00,mfh,41.39
2022-08-12T07:28:00,mfh,41.30
2022-08-12T07:29:00,mfh,40.75
2022-08-12T07:30:00,mfh,40.78
2022-08-12T07:31:00,mfh,41.30
2022-08-12T07:32:00,mfh,41.84
2022-08-12T07:33:00,mfh,42.10
2022-08-12T07:34:00,mfh,42.37
2022-08-12T07:35:00,mfh,42.60
2022-08-12T07:36:00,mfh,42.40
2022-08-12T07:37:00,mfh,41.79
2022-08-12T07:38:00,mfh,41.85
2022-08-12T07:39:00,mfh,41.68
2022-08-12T07:40:00,mfh,41.67
2022-08-12T07:41:00,mfh,42.68
2022-08-12T07:42:00,mfh,43.32
2022-08-12T07:43:00,mfh,42.74
2022-08-12T07:44:00,mfh,42.97
2022-08-12T07:45:00,mfh,42.88
2022-08-12T07:46:00,mfh,42.23
2022-08-12T07:47:00,mfh,42.13
2022-08-12T07:48:00,mfh,41.98
2022-08-12T07:49:00,mfh,41.84
2022-08-12T07:50:00,mfh,42.44
2022-08-12T07:51:00,mfh,42.59
2022-08-12T07:52:00,mfh,42.12
2022-08-12T07:53:00,mfh,42.19
2022-08-12T07:54:00,mfh,42.03
2022-08-12T07:55:00,mfh,41.56
2022-08-12T07:56:00,mfh,42.36
2022-08-12T07:57:00,mfh,42.35
2022-08-12T07:58:00,mfh,42.98
2022-08-12T07:59:00,mfh,42.12
2022-08-12T08:00:00,mfh,42.90
2022-08-12T08:01:00,mfh,42.53
2022-08-12T08:02:00,mfh,41.86
2022-08-12T08:03:00,mfh,42.28
2022-08-12T08:04:00,mfh,41.46
2022-08-12T08:05:00,mfh,41.40
2022-08-12T08:06:00,mfh,41.52
2022-08-12T08:07:00,mfh,41.79
2022-08-12T08:08:00,mfh,42.01
2022-08-12T08:09:00,mfh,41.53
2022-08-12T08:10:00,mfh,41.99
2022-08-12T08:11:00,mfh,42.84
2022-08-12T08:12:00,mfh,41.66
2022-08-12T08:13:00,mfh,41.28
2022-08-12T08:14:00,mfh,41.38
2022-08-12T08:15:00,mfh,41.32
2022-08-12T08:16:00,mfh,41.88
2022-08-12T08:17:00,mfh,41.70
2022-08-12T08:18:00,mfh,41.77
2022-08-12T08:19:00,mfh,42.26
2022-08-12T08:20:00,mfh,41.70
2022-08-12T08:21:00,mfh,41.04
2022-08-12T08:22:00,mfh,41.17
2022-08-12T08:23:00,mfh,41.34
2022-08-12T08:24:00,mfh,41.72
2022-08-12T08:25:00,mfh,41.69
2022-08-12T08:26:00,mfh,41.65
2022-08-12T08:27:00,mfh,41.77
2022-08-12T08:28:00,mfh,41.79
2022-08-12T08:29:00,mfh,41.68
2022-08-12T08:30:00,mfh,40.93
2022-08-12T08:31:00,mfh,46.67
2022-08-12T08:32:00,mfh,48.80
2022-08-12T08:33:00,mfh,48.80
2022-08-12T08:34:00,mfh,48.53
2022-08-12T08:35:00,mfh,48.38
2022-08-12T08:36:00,mfh,48.44
2022-08-12T08:37:00,mfh,49.18
2022-08-12T08:38:00,mfh,48.70
2022-08-12T08:39:00,mfh,48.05
2022-08-12T08:40:00,mfh,48.41
2022-08-12T08:41:00,mfh,48.02
2022-08-12T08:42:00,mfh,48.71
2022-08-12T08:43:00,mfh,48.48
2022-08-12T08:44:00,mfh,48.49
2022-08-12T08:45:00,mfh,48.80
2022-08-12T08:46:00,mfh,49.42
2022-08-12T08:47:00,mfh,47.88
2022-08-12T08:48:00,mfh,48.56
2022-08-12T08:49:00,mfh,47.82
2022-08-12T08:50:00,mfh,48.74
2022-08-12T08:51:00,mfh,48.62
2022-08-12T08:52:00,mfh,48.59
2022-08-12T08:53:00,mfh,48.73
2022-08-12T08:54:00,mfh,48.65
2022-08-12T08:55:00,mfh,48.66
2022-08-12T08:56:00,mfh,48.61
2022-08-12T08:57:00,mfh,48.09
2022-08-12T08:58:00,mfh,48.07
2022-08-12T08:59:00,mfh,49.29
2022-08-12T09:00:00,mfh,49.45
2022-08-12T09:01:00,mfh,48.59
2022-08-12T09:02:00,mfh,48.57
2022-08-12T09:03:00,mfh,48.51
2022-08-12T09:04:00,mfh,48.55
2022-08-12T09:05:00,mfh,47.83
2022-08-12T09:06:00,mfh,48.01
2022-08-12T09:07:00,mfh,47.76
2022-08-12T09:08:00,mfh,48.58
2022-08-12T09:09:00,mfh,42.84
2022-08-12T09:10:00,mfh,44.33
2022-08-12T09:11:00,mfh,42.67
2022-08-12T09:12:00,mfh,43.26
2022-08-12T09:13:00,mfh,45.62
2022-08-12T09:14:00,mfh,44.10
2022-08-12T09:15:00,mfh,43.36
2022-08-12T09:16:00,mfh,43.35
2022-08-12T09:17:00,mfh,44.36
2022-08-12T09:18:00,mfh,43.63
2022-08-12T09:19:00,mfh,43.58
2022-08-12T09:20:00,mfh,43.51
2022-08-12T09:21:00,mfh,44.04
2022-08-12T09:22:00,mfh,42.66
2022-08-12T09:23:00,mfh,42.79
2022-08-12T09:24:00,mfh,42.75
2022-08-12T09:25:00,mfh,43.52
2022-08-12T09:26:00,mfh,43.63
2022-08-12T09:27:00,mfh,43.59
2022-08-12T09:28:00,mfh,43.47
2022-08-12T09:29:00,mfh,44.14
2022-08-12T09:30:00,mfh,41.65
2022-08-12T09:31:00,mfh,42.73
2022-08-12T09:32:00,mfh,41.78
2022-08-12T09:33:00,mfh,42.41
2022-08-12T09:34:00,mfh,42.47
2022-08-12T09:35:00,mfh,43.25
2022-08-12T09:36:00,mfh,42.65
2022-08-12T09:37:00,mfh,42.63
2022-08-12T09:38:00,mfh,42.39
2022-08-12T09:39:00,mfh,41.79
2022-08-12T09:40:00,mfh,41.57
2022-08-12T09:41:00,mfh,41.58
2022-08-12T09:42:00,mfh,42.23
2022-08-12T09:43:00,mfh,42.33
2022-08-12T09:44:00,mfh,42.37
2022-08-12T09:45:00,mfh,42.22
2022-08-12T09:46:00,mfh,42.66
2022-08-12T09:47:00,mfh,42.21
2022-08-12T09:48:00,mfh,43.61
2022-08-12T09:49:00,mfh,42.05
2022-08-12T09:50:00,mfh,42.49
2022-08-12T09:51:00,mfh,42.71
2022-08-12T09:52:00,mfh,42.94
2022-08-12T09:53:00,mfh,42.83
2022-08-12T09:54:00,mfh,42.94
2022-08-12T09:55:00,mfh,43.65
2022-08-12T09:56:00,mfh,42.32
2022-08-12T09:57:00,mfh,42.39
2022-08-12T09:58:00,mfh,42.29
2022-08-12T09:59:00,mfh,42.64
2022-08-12T10:00:00,mfh,42.98
2022-08-12T10:01:00,mfh,42.47
2022-08-12T10:02:00,mfh,42.73
2022-08-12T10:03:00,mfh,42.65
2022-08-12T10:04:00,mfh,42.01
2022-08-12T10:05:00,mfh,42.02
2022-08-12T10:06:00,mfh,41.97
2022-08-12T10:07:00,mfh,41.99
2022-08-12T10:08:00,mfh,42.75
2022-08-12T10:09:00,mfh,42.85
2022-08-12T10:10:00,mfh,42.98
2022-08-12T10:11:00,mfh,42.72
2022-08-12T10:12:00,mfh,43.08
2022-08-12T10:13:00,mfh,42.00
2022-08-12T10:14:00,mfh,42.06
2022-08-12T10:15:00,mfh,42.15
2022-08-12T10:16:00,mfh,42.53
2022-08-12T10:17:00,mfh,42.52
2022-08-12T10:18:00,mfh,42.51
2022-08-12T10:19:00,mfh,42.51
2022-08-12T10:20:00,mfh,42.21
2022-08-12T10:21:00,mfh,42.35
2022-08-12T10:22:00,mfh,41.72
2022-08-12T10:23:00,mfh,41.81
2022-08-12T10:24:00,mfh,41.84
2022-08-12T10:25:00,mfh,42.54
2022-08-12T10:26:00,mfh,42.77
2022-08-12T10:27:00,mfh,43.05
2022-08-12T10:28:00,mfh,43.79
2022-08-12T10:29:00,mfh,43.18
2022-08-12T10:30:00,mfh,43.57
2022-08-12T10:31:00,mfh,41.79
2022-08-12T10:32:00,mfh,41.98
2022-08-12T10:33:00,mfh,42.68
2022-08-12T10:34:00,mfh,42.46
2022-08-12T10:35:00,mfh,42.90
2022-08-12T10:36:00,mfh,43.16
2022-08-12T10:37:00,mfh,44.11
2022-08-12T10:38:00,mfh,44.09
2022-08-12T10:39:00,mfh,43.60
2022-08-12T10:40:00,mfh,43.72
2022-08-12T10:41:00,mfh,44.37
2022-08-12T10:42:00,mfh,44.53
2022-08-12T10:43:00,mfh,44.60
2022-08-12T10:44:00,mfh,44.53
2022-08-12T10:45:00,mfh,45.13
2022-08-12T10:46:00,mfh,45.30
2022-08-12T10:47:00,mfh,45.14
2022-08-12T10:48:00,mfh,44.59
2022-08-12T10:49:00,mfh,45.45
2022-08-12T10:50:00,mfh,45.08
2022-08-12T10:51:00,mfh,44.90
2022-08-12T10:52:00,mfh,46.26
2022-08-12T10:53:00,mfh,45.80
2022-08-12T10:54:00,mfh,46.16
2022-08-12T10:55:00,mfh,45.99
2022-08-12T10:56:00,mfh,46.26
2022-08-12T10:57:00,mfh,44.28
2022-08-12T10:58:00,mfh,43.70
2022-08-12T10:59:00,mfh,43.26
2022-08-12T11:00:00,mfh,42.96
2022-08-12T11:01:00,mfh,43.54
2022-08-12T11:02:00,mfh,43.85
2022-08-12T11:03:00,mfh,43.69
2022-08-12T11:04:00,mfh,43.70
2022-08-12T11:05:00,mfh,43.80
