#datetime,building,power
2022-03-08T00:00:00,rvs,27.91
2022-03-08T00:01:00,rvs,28.58
2022-03-08T00:02:00,rvs,32.91
2022-03-08T00:03:00,rvs,38.73
2022-03-08T00:04:00,rvs,55.81
2022-03-08T00:05:00,rvs,58.90
2022-03-08T00:06:00,rvs,60.79
2022-03-08T00:07:00,rvs,42.86
2022-03-08T00:08:00,rvs,32.70
2022-03-08T00:09:00,rvs,34.67
2022-03-08T00:10:00,rvs,31.41
2022-03-08T00:11:00,rvs,30.38
2022-03-08T00:12:00,rvs,30.20
2022-03-08T00:13:00,rvs,29.95
2022-03-08T00:14:00,rvs,31.25
2022-03-08T00:15:00,rvs,29.65
2022-03-08T00:16:00,rvs,30.11
2022-03-08T00:17:00,rvs,28.47
2022-03-08T00:18:00,rvs,27.15
2022-03-08T00:19:00,rvs,27.81
2022-03-08T00:20:00,rvs,27.73
2022-03-08T00:21:00,rvs,27.73
2022-03-08T00:22:00,rvs,28.82
2022-03-08T00:23:00,rvs,24.16
2022-03-08T00:24:00,rvs,23.77
2022-03-08T00:25:00,rvs,18.67
2022-03-08T00:26:00,rvs,26.66
2022-03-08T00:27:00,rvs,20.60
2022-03-08T00:28:00,rvs,28.88
2022-03-08T00:29:00,rvs,29.41
2022-03-08T00:30:00,rvs,22.12
2022-03-08T00:31:00,rvs,32.14
2022-03-08T00:32:00,rvs,27.58
2022-03-08T00:33:00,rvs,32.79
2022-03-08T00:34:00,rvs,34.57
2022-03-08T00:35:00,rvs,28.60
2022-03-08T00:36:00,rvs,36.31
2022-03-08T00:37:00,rvs,39.72
2022-03-08T00:38:00,rvs,33.12
2022-03-08T00:39:00,rvs,42.42
2022-03-08T00:40:00,rvs,38.03
2022-03-08T00:41:00,rvs,37.45
2022-03-08T00:42:00,rvs,45.24
2022-03-08T00:43:00,rvs,39.96
2022-03-08T00:44:00,rvs,43.88
2022-03-08T00:45:00,rvs,42.69
2022-03-08T00:46:00,rvs,47.55
2022-03-08T00:47:00,rvs,46.43
2022-03-08T00:48:00,rvs,45.56
2022-03-08T00:49:00,rvs,42.66
2022-03-08T00:50:00,rvs,36.55
2022-03-08T00:51:00,rvs,37.40
2022-03-08T00:52:00,rvs,38.21
2022-03-08T00:53:00,rvs,48.62
2022-03-08T00:54:00,rvs,48.75
2022-03-08T00:55:00,rvs,41.80
2022-03-08T00:56:00,rvs,35.34
2022-03-08T00:57:00,rvs,24.62
2022-03-08T00:58:00,rvs,23.27
2022-03-08T00:59:00,rvs,22.73
2022-03-08T01:00:00,rvs,22.63
2022-03-08T01:01:00,rvs,26.63
2022-03-08T01:02:00,rvs,28.37
2022-03-08T01:03:00,rvs,34.35
2022-03-08T01:04:00,rvs,38.20
2022-03-08T01:05:00,rvs,47.75
2022-03-08T01:06:00,rvs,42.50
2022-03-08T01:07:00,rvs,44.09
2022-03-08T01:08:00,rvs,38.61
2022-03-08T01:09:00,rvs,40.88
2022-03-08T01:10:00,rvs,46.65
2022-03-08T01:11:00,rvs,51.03
2022-03-08T01:12:00,rvs,44.22
2022-03-08T01:13:00,rvs,49.73
2022-03-08T01:14:00,rvs,48.33
2022-03-08T01:15:00,rvs,41.77
2022-03-08T01:16:00,rvs,48.08
2022-03-08T01:17:00,rvs,45.59
2022-03-08T01:18:00,rvs,45.25
2022-03-08T01:19:00,rvs,47.28
2022-03-08T01:20:00,rvs,52.47
2022-03-08T01:21:00,rvs,43.25
2022-03-08T01:22:00,rvs,31.84
2022-03-08T01:23:00,rvs,39.61
2022-03-08T01:24:00,rvs,26.05
2022-03-08T01:25:00,rvs,15.95
2022-03-08T01:26:00,rvs,16.39
2022-03-08T01:27:00,rvs,17.28
2022-03-08T01:28:00,rvs,18.63
2022-03-08T01:29:00,rvs,21.15
2022-03-08T01:30:00,rvs,22.68
2022-03-08T01:31:00,rvs,21.23
2022-03-08T01:32:00,rvs,21.97
2022-03-08T01:33:00,rvs,22.84
2022-03-08T01:34:00,rvs,22.80
2022-03-08T01:35:00,rvs,23.38
2022-03-08T01:36:00,rvs,22.18
2022-03-08T01:37:00,rvs,22.29
2022-03-08T01:38:00,rvs,34.28
2022-03-08T01:39:00,rvs,34.83
2022-03-08T01:40:00,rvs,35.20
2022-03-08T01:41:00,rvs,20.14
2022-03-08T01:42:00,rvs,21.92
2022-03-08T01:43:00,rvs,11.24
2022-03-08T01:44:00,rvs,10.21
2022-03-08T01:45:00,rvs,10.48
2022-03-08T01:46:00,rvs,10.43
2022-03-08T01:47:00,rvs,15.16
2022-03-08T01:48:00,rvs,15.49
2022-03-08T01:49:00,rvs,15.55
2022-03-08T01:50:00,rvs,15.45
2022-03-08T01:51:00,rvs,10.59
2022-03-08T01:52:00,rvs,10.52
2022-03-08T01:53:00,rvs,16.68
2022-03-08T01:54:00,rvs,16.87
2022-03-08T01:55:00,rvs,17.80
2022-03-08T01:56:00,rvs,21.50
2022-03-08T01:57:00,rvs,24.60
2022-03-08T01:58:00,rvs,22.24
2022-03-08T01:59:00,rvs,24.68
2022-03-08T02:00:00,rvs,26.98
2022-03-08T02:01:00,rvs,24.75
2022-03-08T02:02:00,rvs,27.47
2022-03-08T02:03:00,rvs,27.23
2022-03-08T02:04:00,rvs,23.90
2022-03-08T02:05:00,rvs,22.62
2022-03-08T02:06:00,rvs,15.61
2022-03-08T02:07:00,rvs,15.78
2022-03-08T02:08:00,rvs,16.02
2022-03-08T02:09:00,rvs,15.97
2022-03-08T02:10:00,rvs,16.01
2022-03-08T02:11:00,rvs,16.92
2022-03-08T02:12:00,rvs,16.29
2022-03-08T02:13:00,rvs,16.21
2022-03-08T02:14:00,rvs,19.73
2022-03-08T02:15:00,rvs,19.57
2022-03-08T02:16:00,rvs,20.97
2022-03-08T02:17:00,rvs,21.33
2022-03-08T02:18:00,rvs,24.09
2022-03-08T02:19:00,rvs,23.43
2022-03-08T02:20:00,rvs,29.69
2022-03-08T02:21:00,rvs,29.40
2022-03-08T02:22:00,rvs,32.18
2022-03-08T02:23:00,rvs,36.77
2022-03-08T02:24:00,rvs,36.69
2022-03-08T02:25:00,rvs,33.90
2022-03-08T02:26:00,rvs,33.91
2022-03-08T02:27:00,rvs,33.72
2022-03-08T02:28:00,rvs,33.15
2022-03-08T02:29:00,rvs,35.48
2022-03-08T02:30:00,rvs,38.89
2022-03-08T02:31:00,rvs,44.29
2022-03-08T02:32:00,rvs,45.66
2022-03-08T02:33:00,rvs,37.94
2022-03-08T02:34:00,rvs,45.39
2022-03-08T02:35:00,rvs,39.21
2022-03-08T02:36:00,rvs,45.45
2022-03-08T02:37:00,rvs,39.26
2022-03-08T02:38:00,rvs,31.30
2022-03-08T02:39:00,rvs,34.29
2022-03-08T02:40:00,rvs,27.64
2022-03-08T02:41:00,rvs,29.31
2022-03-08T02:42:00,rvs,49.48
2022-03-08T02:43:00,rvs,49.86
2022-03-08T02:44:00,rvs,51.23
2022-03-08T02:45:00,rvs,45.84
2022-03-08T02:46:00,rvs,54.37
2022-03-08T02:47:00,rvs,49.38
2022-03-08T02:48:00,rvs,78.32
2022-03-08T02:49:00,rvs,75.95
2022-03-08T02:50:00,rvs,75.61
2022-03-08T02:51:00,rvs,38.77
2022-03-08T02:52:00,rvs,18.61
2022-03-08T02:53:00,rvs,20.66
2022-03-08T02:54:00,rvs,21.81
2022-03-08T02:55:00,rvs,24.33
2022-03-08T02:56:00,rvs,30.29
2022-03-08T02:57:00,rvs,36.43
2022-03-08T02:58:00,rvs,39.48
2022-03-08T02:59:00,rvs,41.89
2022-03-08T03:00:00,rvs,32.81
2022-03-08T03:01:00,rvs,45.72
2022-03-08T03:02:00,rvs,49.60
2022-03-08T03:03:00,rvs,52.14
2022-03-08T03:04:00,rvs,50.38
2022-03-08T03:05:00,rvs,51.55
2022-03-08T03:06:00,rvs,48.45
2022-03-08T03:07:00,rvs,48.49
2022-03-08T03:08:00,rvs,58.88
2022-03-08T03:09:00,rvs,63.94
2022-03-08T03:10:00,rvs,64.54
2022-03-08T03:11:00,rvs,63.58
2022-03-08T03:12:00,rvs,57.20
2022-03-08T03:13:00,rvs,56.34
2022-03-08T03:14:00,rvs,59.82
2022-03-08T03:15:00,rvs,49.19
2022-03-08T03:16:00,rvs,32.45
2022-03-08T03:17:00,rvs,37.86
2022-03-08T03:18:00,rvs,43.48
2022-03-08T03:19:00,rvs,45.52
2022-03-08T03:20:00,rvs,49.31
2022-03-08T03:21:00,rvs,50.81
2022-03-08T03:22:00,rvs,43.79
2022-03-08T03:23:00,rvs,44.46
2022-03-08T03:24:00,rvs,45.29
2022-03-08T03:25:00,rvs,41.21
2022-03-08T03:26:00,rvs,41.93
2022-03-08T03:27:00,rvs,41.72
2022-03-08T03:28:00,rvs,45.47
2022-03-08T03:29:00,rvs,44.92
2022-03-08T03:30:00,rvs,43.98
2022-03-08T03:31:00,rvs,44.16
2022-03-08T03:32:00,rvs,44.50
2022-03-08T03:33:00,rvs,45.30
2022-03-08T03:34:00,rvs,41.03
2022-03-08T03:35:00,rvs,36.73
2022-03-08T03:36:00,rvs,34.68
2022-03-08T03:37:00,rvs,32.30
2022-03-08T03:38:00,rvs,27.79
2022-03-08T03:39:00,rvs,21.15
2022-03-08T03:40:00,rvs,21.28
2022-03-08T03:41:00,rvs,21.33
2022-03-08T03:42:00,rvs,21.47
2022-03-08T03:43:00,rvs,24.06
2022-03-08T03:44:00,rvs,19.62
2022-03-08T03:45:00,rvs,19.17
2022-03-08T03:46:00,rvs,25.93
2022-03-08T03:47:00,rvs,28.95
2022-03-08T03:48:00,rvs,32.91
2022-03-08T03:49:00,rvs,36.84
2022-03-08T03:50:00,rvs,26.97
2022-03-08T03:51:00,rvs,28.79
2022-03-08T03:52:00,rvs,23.15
2022-03-08T03:53:00,rvs,39.80
2022-03-08T03:54:00,rvs,42.14
2022-03-08T03:55:00,rvs,43.12
2022-03-08T03:56:00,rvs,34.53
2022-03-08T03:57:00,rvs,24.09
2022-03-08T03:58:00,rvs,24.53
2022-03-08T03:59:00,rvs,26.78
2022-03-08T04:00:00,rvs,27.50
2022-03-08T04:01:00,rvs,31.87
2022-03-08T04:02:00,rvs,39.62
2022-03-08T04:03:00,rvs,44.74
2022-03-08T04:04:00,rvs,49.19
2022-03-08T04:05:00,rvs,50.12
2022-03-08T04:06:00,rvs,50.27
2022-03-08T04:07:00,rvs,47.58
2022-03-08T04:08:00,rvs,47.51
2022-03-08T04:09:00,rvs,47.74
2022-03-08T04:10:00,rvs,50.10
2022-03-08T04:11:00,rvs,47.25
2022-03-08T04:12:00,rvs,47.71
2022-03-08T04:13:00,rvs,46.25
2022-03-08T04:14:00,rvs,49.64
2022-03-08T04:15:00,rvs,47.86
2022-03-08T04:16:00,rvs,43.96
2022-03-08T04:17:00,rvs,39.06
2022-03-08T04:18:00,rvs,26.15
2022-03-08T04:19:00,rvs,26.45
2022-03-08T04:20:00,rvs,27.65
2022-03-08T04:21:00,rvs,38.04
2022-03-08T04:22:00,rvs,44.10
2022-03-08T04:23:00,rvs,42.98
2022-03-08T04:24:00,rvs,49.91
2022-03-08T04:25:00,rvs,31.20
2022-03-08T04:26:00,rvs,27.73
2022-03-08T04:27:00,rvs,27.59
2022-03-08T04:28:00,rvs,27.32
2022-03-08T04:29:00,rvs,30.10
2022-03-08T04:30:00,rvs,29.99
2022-03-08T04:31:00,rvs,25.70
2022-03-08T04:32:00,rvs,33.76
2022-03-08T04:33:00,rvs,36.67
2022-03-08T04:34:00,rvs,37.48
2022-03-08T04:35:00,rvs,28.77
2022-03-08T04:36:00,rvs,50.49
2022-03-08T04:37:00,rvs,45.02
2022-03-08T04:38:00,rvs,49.02
2022-03-08T04:39:00,rvs,50.78
2022-03-08T04:40:00,rvs,40.27
2022-03-08T04:41:00,rvs,41.86
2022-03-08T04:42:00,rvs,33.05
2022-03-08T04:43:00,rvs,37.34
2022-03-08T04:44:00,rvs,30.40
2022-03-08T04:45:00,rvs,35.22
2022-03-08T04:46:00,rvs,27.50
2022-03-08T04:47:00,rvs,36.91
2022-03-08T04:48:00,rvs,43.06
2022-03-08T04:49:00,rvs,41.26
2022-03-08T04:50:00,rvs,42.43
2022-03-08T04:51:00,rvs,41.84
2022-03-08T04:52:00,rvs,45.35
2022-03-08T04:53:00,rvs,47.03
2022-03-08T04:54:00,rvs,38.33
2022-03-08T04:55:00,rvs,34.35
2022-03-08T04:56:00,rvs,33.61
2022-03-08T04:57:00,rvs,31.79
2022-03-08T04:58:00,rvs,28.30
2022-03-08T04:59:00,rvs,28.45
2022-03-08T05:00:00,rvs,28.18
2022-03-08T05:01:00,rvs,26.80
2022-03-08T05:02:00,rvs,27.41
2022-03-08T05:03:00,rvs,31.00
2022-03-08T05:04:00,rvs,25.59
2022-03-08T05:05:00,rvs,19.74
2022-03-08T05:06:00,rvs,21.72
2022-03-08T05:07:00,rvs,18.99
2022-03-08T05:08:00,rvs,24.13
2022-03-08T05:09:00,rvs,27.19
2022-03-08T05:10:00,rvs,29.18
2022-03-08T05:11:00,rvs,26.13
2022-03-08T05:12:00,rvs,26.64
2022-03-08T05:13:00,rvs,29.45
2022-03-08T05:14:00,rvs,27.04
2022-03-08T05:15:00,rvs,26.30
2022-03-08T05:16:00,rvs,24.84
2022-03-08T05:17:00,rvs,26.42
2022-03-08T05:18:00,rvs,30.65
2022-03-08T05:19:00,rvs,30.78
2022-03-08T05:20:00,rvs,30.07
2022-03-08T05:21:00,rvs,30.36
2022-03-08T05:22:00,rvs,29.73
2022-03-08T05:23:00,rvs,42.45
2022-03-08T05:24:00,rvs,47.67
2022-03-08T05:25:00,rvs,49.14
2022-03-08T05:26:00,rvs,49.24
2022-03-08T05:27:00,rvs,46.32
2022-03-08T05:28:00,rvs,47.28
2022-03-08T05:29:00,rvs,51.07
2022-03-08T05:30:00,rvs,53.66
2022-03-08T05:31:00,rvs,59.11
2022-03-08T05:32:00,rvs,58.33
2022-03-08T05:33:00,rvs,18.07
2022-03-08T05:34:00,rvs,16.87
2022-03-08T05:35:00,rvs,15.88
2022-03-08T05:36:00,rvs,16.03
2022-03-08T05:37:00,rvs,18.54
2022-03-08T05:38:00,rvs,19.94
2022-03-08T05:39:00,rvs,23.16
2022-03-08T05:40:00,rvs,26.25
2022-03-08T05:41:00,rvs,28.05
2022-03-08T05:42:00,rvs,29.69
2022-03-08T05:43:00,rvs,19.22
2022-03-08T05:44:00,rvs,23.05
2022-03-08T05:45:00,rvs,27.35
2022-03-08T05:46:00,rvs,29.20
2022-03-08T05:47:00,rvs,30.59
2022-03-08T05:48:00,rvs,35.25
2022-03-08T05:49:00,rvs,33.52
2022-03-08T05:50:00,rvs,33.81
2022-03-08T05:51:00,rvs,36.15
2022-03-08T05:52:00,rvs,43.27
2022-03-08T05:53:00,rvs,40.64
2022-03-08T05:54:00,rvs,44.23
2022-03-08T05:55:00,rvs,52.18
2022-03-08T05:56:00,rvs,51.66
2022-03-08T05:57:00,rvs,52.89
2022-03-08T05:58:00,rvs,53.90
2022-03-08T05:59:00,rvs,32.89
2022-03-08T06:00:00,rvs,34.51
2022-03-08T06:01:00,rvs,33.33
2022-03-08T06:02:00,rvs,32.23
2022-03-08T06:03:00,rvs,36.09
2022-03-08T06:04:00,rvs,29.13
2022-03-08T06:05:00,rvs,31.43
2022-03-08T06:06:00,rvs,37.73
2022-03-08T06:07:00,rvs,44.15
2022-03-08T06:08:00,rvs,42.85
2022-03-08T06:09:00,rvs,39.89
2022-03-08T06:10:00,rvs,39.12
2022-03-08T06:11:00,rvs,33.75
2022-03-08T06:12:00,rvs,34.31
2022-03-08T06:13:00,rvs,36.14
2022-03-08T06:14:00,rvs,36.73
2022-03-08T06:15:00,rvs,35.53
2022-03-08T06:16:00,rvs,46.92
2022-03-08T06:17:00,rvs,56.47
2022-03-08T06:18:00,rvs,58.60
2022-03-08T06:19:00,rvs,59.83
2022-03-08T06:20:00,rvs,63.54
2022-03-08T06:21:00,rvs,66.89
2022-03-08T06:22:00,rvs,79.21
2022-03-08T06:23:00,rvs,74.66
2022-03-08T06:24:00,rvs,73.03
2022-03-08T06:25:00,rvs,78.73
2022-03-08T06:26:00,rvs,79.94
2022-03-08T06:27:00,rvs,81.67
2022-03-08T06:28:00,rvs,61.36
2022-03-08T06:29:00,rvs,58.16
2022-03-08T06:30:00,rvs,60.91
2022-03-08T06:31:00,rvs,60.59
2022-03-08T06:32:00,rvs,63.31
2022-03-08T06:33:00,rvs,66.25
2022-03-08T06:34:00,rvs,69.98
2022-03-08T06:35:00,rvs,64.15
2022-03-08T06:36:00,rvs,61.26
2022-03-08T06:37:00,rvs,67.10
2022-03-08T06:38:00,rvs,61.73
2022-03-08T06:39:00,rvs,57.08
2022-03-08T06:40:00,rvs,57.62
2022-03-08T06:41:00,rvs,53.32
2022-03-08T06:42:00,rvs,48.06
2022-03-08T06:43:00,rvs,48.11
2022-03-08T06:44:00,rvs,45.19
2022-03-08T06:45:00,rvs,33.62
2022-03-08T06:46:00,rvs,33.91
2022-03-08T06:47:00,rvs,35.40
2022-03-08T06:48:00,rvs,37.55
2022-03-08T06:49:00,rvs,39.68
2022-03-08T06:50:00,rvs,38.58
2022-03-08T06:51:00,rvs,50.93
2022-03-08T06:52:00,rvs,50.46
2022-03-08T06:53:00,rvs,52.39
2022-03-08T06:54:00,rvs,46.62
2022-03-08T06:55:00,rvs,49.55
2022-03-08T06:56:00,rvs,55.54
2022-03-08T06:57:00,rvs,52.39
2022-03-08T06:58:00,rvs,54.05
2022-03-08T06:59:00,rvs,57.93
2022-03-08T07:00:00,rvs,41.57
2022-03-08T07:01:00,rvs,43.41
2022-03-08T07:02:00,rvs,38.30
2022-03-08T07:03:00,rvs,40.82
2022-03-08T07:04:00,rvs,40.66
2022-03-08T07:05:00,rvs,47.17
2022-03-08T07:06:00,rvs,51.20
2022-03-08T07:07:00,rvs,62.79
2022-03-08T07:08:00,rvs,65.46
2022-03-08T07:09:00,rvs,66.05
2022-03-08T07:10:00,rvs,63.05
2022-03-08T07:11:00,rvs,65.89
2022-03-08T07:12:00,rvs,76.15
2022-03-08T07:13:00,rvs,77.92
2022-03-08T07:14:00,rvs,79.70
2022-03-08T07:15:00,rvs,72.91
2022-03-08T07:16:00,rvs,52.56
2022-03-08T07:17:00,rvs,44.70
2022-03-08T07:18:00,rvs,43.59
2022-03-08T07:19:00,rvs,37.79
2022-03-08T07:20:00,rvs,39.79
2022-03-08T07:21:00,rvs,32.89
2022-03-08T07:22:00,rvs,42.75
2022-03-08T07:23:00,rvs,37.89
2022-03-08T07:24:00,rvs,40.50
2022-03-08T07:25:00,rvs,41.88
2022-03-08T07:26:00,rvs,42.52
2022-03-08T07:27:00,rvs,49.32
2022-03-08T07:28:00,rvs,48.63
2022-03-08T07:29:00,rvs,44.04
2022-03-08T07:30:00,rvs,51.61
2022-03-08T07:31:00,rvs,53.60
2022-03-08T07:32:00,rvs,59.90
2022-03-08T07:33:00,rvs,54.88
2022-03-08T07:34:00,rvs,49.58
2022-03-08T07:35:00,rvs,53.48
2022-03-08T07:36:00,rvs,36.31
2022-03-08T07:37:00,rvs,42.29
2022-03-08T07:38:00,rvs,36.57
2022-03-08T07:39:00,rvs,25.33
2022-03-08T07:40:00,rvs,27.79
2022-03-08T07:41:00,rvs,21.57
2022-03-08T07:42:00,rvs,20.84
2022-03-08T07:43:00,rvs,20.87
2022-03-08T07:44:00,rvs,20.77
2022-03-08T07:45:00,rvs,30.45
2022-03-08T07:46:00,rvs,31.13
2022-03-08T07:47:00,rvs,30.68
2022-03-08T07:48:00,rvs,31.77
2022-03-08T07:49:00,rvs,34.99
2022-03-08T07:50:00,rvs,34.71
2022-03-08T07:51:00,rvs,33.24
2022-03-08T07:52:00,rvs,27.34
2022-03-08T07:53:00,rvs,39.90
2022-03-08T07:54:00,rvs,44.46
2022-03-08T07:55:00,rvs,38.76
2022-03-08T07:56:00,rvs,39.02
2022-03-08T07:57:00,rvs,21.26
2022-03-08T07:58:00,rvs,19.45
2022-03-08T07:59:00,rvs,21.06
2022-03-08T08:00:00,rvs,22.31
2022-03-08T08:01:00,rvs,28.11
2022-03-08T08:02:00,rvs,33.04
2022-03-08T08:03:00,rvs,31.99
2022-03-08T08:04:00,rvs,32.91
2022-03-08T08:05:00,rvs,36.19
2022-03-08T08:06:00,rvs,34.62
2022-03-08T08:07:00,rvs,38.06
2022-03-08T08:08:00,rvs,41.35
2022-03-08T08:09:00,rvs,43.59
2022-03-08T08:10:00,rvs,45.09
2022-03-08T08:11:00,rvs,39.53
2022-03-08T08:12:00,rvs,47.60
2022-03-08T08:13:00,rvs,49.44
2022-03-08T08:14:00,rvs,48.22
2022-03-08T08:15:00,rvs,55.91
2022-03-08T08:16:00,rvs,41.54
2022-03-08T08:17:00,rvs,45.44
2022-03-08T08:18:00,rvs,46.33
2022-03-08T08:19:00,rvs,39.64
2022-03-08T08:20:00,rvs,37.68
2022-03-08T08:21:00,rvs,38.11
2022-03-08T08:22:00,rvs,36.76
2022-03-08T08:23:00,rvs,40.22
2022-03-08T08:24:00,rvs,38.47
2022-03-08T08:25:00,rvs,40.14
2022-03-08T08:26:00,rvs,41.61
2022-03-08T08:27:00,rvs,31.97
2022-03-08T08:28:00,rvs,32.61
2022-03-08T08:29:00,rvs,33.89
2022-03-08T08:30:00,rvs,43.31
2022-03-08T08:31:00,rvs,44.48
2022-03-08T08:32:00,rvs,53.01
2022-03-08T08:33:00,rvs,47.84
2022-03-08T08:34:00,rvs,66.99
2022-03-08T08:35:00,rvs,63.24
2022-03-08T08:36:00,rvs,64.21
2022-03-08T08:37:00,rvs,68.16
2022-03-08T08:38:00,rvs,51.60
2022-03-08T08:39:00,rvs,52.86
2022-03-08T08:40:00,rvs,48.13
2022-03-08T08:41:00,rvs,49.11
2022-03-08T08:42:00,rvs,53.70
2022-03-08T08:43:00,rvs,49.22
2022-03-08T08:44:00,rvs,48.02
2022-03-08T08:45:00,rvs,49.22
2022-03-08T08:46:00,rvs,52.09
2022-03-08T08:47:00,rvs,58.72
2022-03-08T08:48:00,rvs,58.60
2022-03-08T08:49:00,rvs,57.49
2022-03-08T08:50:00,rvs,56.48
2022-03-08T08:51:00,rvs,71.39
2022-03-08T08:52:00,rvs,72.86
2022-03-08T08:53:00,rvs,76.06
2022-03-08T08:54:00,rvs,69.43
2022-03-08T08:55:00,rvs,62.32
2022-03-08T08:56:00,rvs,63.78
2022-03-08T08:57:00,rvs,66.12
2022-03-08T08:58:00,rvs,75.92
2022-03-08T08:59:00,rvs,76.96
2022-03-08T09:00:00,rvs,75.67
2022-03-08T09:01:00,rvs,61.87
2022-03-08T09:02:00,rvs,58.18
2022-03-08T09:03:00,rvs,64.01
2022-03-08T09:04:00,rvs,70.12
2022-03-08T09:05:00,rvs,39.19
2022-03-08T09:06:00,rvs,43.39
2022-03-08T09:07:00,rvs,59.48
2022-03-08T09:08:00,rvs,63.60
2022-03-08T09:09:00,rvs,63.88
2022-03-08T09:10:00,rvs,64.68
2022-03-08T09:11:00,rvs,68.63
2022-03-08T09:12:00,rvs,77.67
2022-03-08T09:13:00,rvs,76.23
2022-03-08T09:14:00,rvs,77.42
2022-03-08T09:15:00,rvs,80.79
2022-03-08T09:16:00,rvs,85.89
2022-03-08T09:17:00,rvs,73.17
2022-03-08T09:18:00,rvs,72.75
2022-03-08T09:19:00,rvs,46.15
2022-03-08T09:20:00,rvs,51.02
2022-03-08T09:21:00,rvs,51.61
2022-03-08T09:22:00,rvs,54.59
2022-03-08T09:23:00,rvs,54.06
2022-03-08T09:24:00,rvs,49.08
2022-03-08T09:25:00,rvs,41.69
2022-03-08T09:26:00,rvs,40.75
2022-03-08T09:27:00,rvs,35.18
2022-03-08T09:28:00,rvs,39.05
2022-03-08T09:29:00,rvs,38.29
2022-03-08T09:30:00,rvs,37.00
2022-03-08T09:31:00,rvs,33.34
2022-03-08T09:32:00,rvs,41.20
2022-03-08T09:33:00,rvs,54.79
2022-03-08T09:34:00,rvs,39.66
2022-03-08T09:35:00,rvs,44.38
2022-03-08T09:36:00,rvs,50.53
2022-03-08T09:37:00,rvs,49.38
2022-03-08T09:38:00,rvs,48.02
2022-03-08T09:39:00,rvs,53.31
2022-03-08T09:40:00,rvs,58.18
2022-03-08T09:41:00,rvs,42.97
2022-03-08T09:42:00,rvs,54.62
2022-03-08T09:43:00,rvs,68.16
2022-03-08T09:44:00,rvs,51.98
2022-03-08T09:45:00,rvs,47.87
2022-03-08T09:46:00,rvs,47.67
2022-03-08T09:47:00,rvs,34.39
2022-03-08T09:48:00,rvs,40.02
2022-03-08T09:49:00,rvs,43.60
2022-03-08T09:50:00,rvs,40.96
2022-03-08T09:51:00,rvs,54.17
2022-03-08T09:52:00,rvs,49.71
2022-03-08T09:53:00,rvs,51.55
2022-03-08T09:54:00,rvs,65.48
2022-03-08T09:55:00,rvs,65.02
2022-03-08T09:56:00,rvs,63.18
2022-03-08T09:57:00,rvs,57.82
2022-03-08T09:58:00,rvs,24.68
2022-03-08T09:59:00,rvs,26.04
2022-03-08T10:00:00,rvs,24.77
2022-03-08T10:01:00,rvs,31.26
2022-03-08T10:02:00,rvs,33.98
2022-03-08T10:03:00,rvs,27.08
2022-03-08T10:04:00,rvs,29.02
2022-03-08T10:05:00,rvs,36.94
2022-03-08T10:06:00,rvs,24.97
2022-03-08T10:07:00,rvs,34.94
2022-03-08T10:08:00,rvs,32.00
2022-03-08T10:09:00,rvs,27.82
2022-03-08T10:10:00,rvs,34.99
2022-03-08T10:11:00,rvs,36.08
2022-03-08T10:12:00,rvs,29.00
2022-03-08T10:13:00,rvs,22.01
2022-03-08T10:14:00,rvs,21.86
2022-03-08T10:15:00,rvs,23.02
2022-03-08T10:16:00,rvs,28.65
2022-03-08T10:17:00,rvs,22.32
2022-03-08T10:18:00,rvs,21.89
2022-03-08T10:19:00,rvs,22.83
2022-03-08T10:20:00,rvs,26.99
2022-03-08T10:21:00,rvs,28.59
2022-03-08T10:22:00,rvs,38.10
2022-03-08T10:23:00,rvs,34.54
2022-03-08T10:24:00,rvs,32.96
2022-03-08T10:25:00,rvs,33.91
2022-03-08T10:26:00,rvs,33.41
2022-03-08T10:27:00,rvs,30.01
2022-03-08T10:28:00,rvs,28.82
2022-03-08T10:29:00,rvs,25.80
2022-03-08T10:30:00,rvs,24.48
2022-03-08T10:31:00,rvs,32.86
2022-03-08T10:32:00,rvs,31.67
2022-03-08T10:33:00,rvs,31.49
2022-03-08T10:34:00,rvs,28.85
2022-03-08T10:35:00,rvs,31.06
2022-03-08T10:36:00,rvs,30.72
2022-03-08T10:37:00,rvs,30.46
2022-03-08T10:38:00,rvs,24.26
2022-03-08T10:39:00,rvs,24.58
2022-03-08T10:40:00,rvs,24.06
2022-03-08T10:41:00,rvs,23.10
2022-03-08T10:42:00,rvs,23.08
2022-03-08T10:43:00,rvs,24.27
2022-03-08T10:44:00,rvs,27.49
2022-03-08T10:45:00,rvs,28.66
2022-03-08T10:46:00,rvs,23.18
2022-03-08T10:47:00,rvs,24.27
2022-03-08T10:48:00,rvs,23.60
2022-03-08T10:49:00,rvs,28.37
2022-03-08T10:50:00,rvs,32.50
2022-03-08T10:51:00,rvs,33.72
2022-03-08T10:52:00,rvs,36.28
2022-03-08T10:53:00,rvs,41.15
2022-03-08T10:54:00,rvs,39.73
2022-03-08T10:55:00,rvs,45.79
2022-03-08T10:56:00,rvs,48.03
2022-03-08T10:57:00,rvs,47.90
2022-03-08T10:58:00,rvs,52.61
2022-03-08T10:59:00,rvs,56.18
2022-03-08T11:00:00,rvs,62.41
2022-03-08T11:01:00,rvs,62.03
2022-03-08T11:02:00,rvs,63.61
2022-03-08T11:03:00,rvs,65.94
2022-03-08T11:04:00,rvs,53.20
2022-03-08T11:05:00,rvs,62.15
