#datetime,building,power
2023-11-08T00:00:00,prs,19.80
2023-11-08T00:01:00,prs,10.20
2023-11-08T00:03:00,prs,19.80
2023-11-08T00:04:00,prs,9.60
2023-11-08T00:06:00,prs,18.60
2023-11-08T00:08:00,prs,19.80
2023-11-08T00:10:00,prs,19.80
2023-11-08T00:12:00,prs,18.00
2023-11-08T00:13:00,prs,10.20
2023-11-08T00:16:00,prs,29.40
2023-11-08T00:18:00,prs,18.00
2023-11-08T00:20:00,prs,19.80
2023-11-08T00:21:00,prs,10.20
2023-11-08T00:23:00,prs,18.00
2023-11-08T00:25:00,prs,19.80
2023-11-08T00:26:00,prs,10.20
2023-11-08T00:28:00,prs,18.00
2023-11-08T00:30:00,prs,18.60
2023-11-08T00:32:00,prs,18.00
2023-11-08T00:34:00,prs,19.80
2023-11-08T00:36:00,prs,18.60
2023-11-08T00:38:00,prs,19.80
2023-11-08T00:40:00,prs,18.00
2023-11-08T00:42:00,prs,19.80
2023-11-08T00:44:00,prs,19.80
2023-11-08T00:46:00,prs,18.60
2023-11-08T00:48:00,prs,18.00
2023-11-08T00:50:00,prs,18.60
2023-11-08T00:51:00,prs,8.40
2023-11-08T00:53:00,prs,19.80
2023-11-08T00:54:00,prs,8.40
2023-11-08T00:56:00,prs,19.80
2023-11-08T00:57:00,prs,8.40
2023-11-08T00:59:00,prs,19.80
2023-11-08T01:01:00,prs,18.00
2023-11-08T01:03:00,prs,19.80
2023-11-08T01:05:00,prs,18.60
2023-11-08T01:07:00,prs,18.00
2023-11-08T01:09:00,prs,18.60
2023-11-08T01:11:00,prs,18.00
2023-11-08T01:12:00,prs,8.40
2023-11-08T01:14:00,prs,19.80
2023-11-08T01:16:00,prs,18.60
2023-11-08T01:18:00,prs,18.00
2023-11-08T01:20:00,prs,18.60
2023-11-08T01:22:00,prs,18.60
2023-11-08T01:24:00,prs,18.00
2023-11-08T01:25:00,prs,10.20
2023-11-08T01:27:00,prs,18.00
2023-11-08T01:29:00,prs,16.79
2023-11-08T01:31:00,prs,19.80
2023-11-08T01:33:00,prs,18.60
2023-11-08T01:36:00,prs,18.00
2023-11-08T01:37:00,prs,16.80
2023-11-08T01:39:00,prs,18.60
2023-11-08T01:40:00,prs,8.40
2023-11-08T01:42:00,prs,18.60
2023-11-08T01:43:00,prs,8.39
2023-11-08T01:45:00,prs,18.00
2023-11-08T01:48:00,prs,28.20
2023-11-08T01:50:00,prs,18.60
2023-11-08T01:52:00,prs,18.00
2023-11-08T01:54:00,prs,18.60
2023-11-08T01:56:00,prs,18.60
2023-11-08T01:58:00,prs,18.00
2023-11-08T02:00:00,prs,16.80
2023-11-08T02:02:00,prs,18.60
2023-11-08T02:03:00,prs,9.60
2023-11-08T02:04:00,prs,8.40
2023-11-08T02:06:00,prs,18.60
2023-11-08T02:07:00,prs,8.40
2023-11-08T02:09:00,prs,16.80
2023-11-08T02:11:00,prs,18.60
2023-11-08T02:13:00,prs,16.79
2023-11-08T02:14:00,prs,8.40
2023-11-08T02:16:00,prs,18.60
2023-11-08T02:18:00,prs,18.00
2023-11-08T02:20:00,prs,18.60
2023-11-08T02:22:00,prs,18.00
2023-11-08T02:24:00,prs,16.80
2023-11-08T02:25:00,prs,9.00
2023-11-08T02:26:00,prs,8.40
2023-11-08T02:28:00,prs,18.00
2023-11-08T02:30:00,prs,16.79
2023-11-08T02:32:00,prs,18.60
2023-11-08T02:34:00,prs,16.80
2023-11-08T02:36:00,prs,18.60
2023-11-08T02:37:00,prs,9.60
2023-11-08T02:39:00,prs,16.80
2023-11-08T02:40:00,prs,8.39
2023-11-08T02:42:00,prs,17.40
2023-11-08T02:44:00,prs,18.00
2023-11-08T02:46:00,prs,16.79
2023-11-08T02:48:00,prs,18.60
2023-11-08T02:50:00,prs,18.60
2023-11-08T02:51:00,prs,8.39
2023-11-08T02:53:00,prs,18.00
2023-11-08T02:54:00,prs,8.40
2023-11-08T02:56:00,prs,18.60
2023-11-08T02:58:00,prs,16.80
2023-11-08T03:00:00,prs,16.80
2023-11-08T03:01:00,prs,10.20
2023-11-08T03:03:00,prs,16.79
2023-11-08T03:04:00,prs,8.40
2023-11-08T03:06:00,prs,18.60
2023-11-08T03:07:00,prs,8.40
2023-11-08T03:09:00,prs,18.00
2023-11-08T03:11:00,prs,18.60
2023-11-08T03:13:00,prs,18.00
2023-11-08T03:15:00,prs,16.80
2023-11-08T03:17:00,prs,9.00
2023-11-08T03:18:00,prs,16.80
2023-11-08T03:19:00,prs,9.59
2023-11-08T03:21:00,prs,16.80
2023-11-08T03:23:00,prs,17.40
2023-11-08T03:24:00,prs,9.60
2023-11-08T03:26:00,prs,16.79
2023-11-08T03:29:00,prs,18.60
2023-11-08T03:30:00,prs,16.80
2023-11-08T03:31:00,prs,8.39
2023-11-08T03:32:00,prs,8.40
2023-11-08T03:35:00,prs,16.80
2023-11-08T03:36:00,prs,18.60
2023-11-08T03:38:00,prs,16.79
2023-11-08T03:39:00,prs,8.40
2023-11-08T03:41:00,prs,18.60
2023-11-08T03:43:00,prs,18.00
2023-11-08T03:45:00,prs,18.60
2023-11-08T03:47:00,prs,16.80
2023-11-08T03:48:00,prs,8.40
2023-11-08T03:50:00,prs,16.79
2023-11-08T03:51:00,prs,9.00
2023-11-08T03:53:00,prs,18.00
2023-11-08T03:54:00,prs,8.40
2023-11-08T03:55:00,prs,8.39
2023-11-08T03:57:00,prs,18.60
2023-11-08T03:59:00,prs,18.00
2023-11-08T04:00:00,prs,8.39
2023-11-08T04:02:00,prs,18.60
2023-11-08T04:03:00,prs,8.40
2023-11-08T04:05:00,prs,16.80
2023-11-08T04:07:00,prs,18.60
2023-11-08T04:09:00,prs,16.80
2023-11-08T04:11:00,prs,16.80
2023-11-08T04:13:00,prs,18.60
2023-11-08T04:14:00,prs,8.40
2023-11-08T04:16:00,prs,18.00
2023-11-08T04:17:00,prs,8.99
2023-11-08T04:19:00,prs,16.80
2023-11-08T04:20:00,prs,8.40
2023-11-08T04:22:00,prs,16.80
2023-11-08T04:23:00,prs,8.40
2023-11-08T04:25:00,prs,16.79
2023-11-08T04:27:00,prs,17.40
2023-11-08T04:28:00,prs,8.40
2023-11-08T04:30:00,prs,16.80
2023-11-08T04:32:00,prs,18.00
2023-11-08T04:34:00,prs,18.60
2023-11-08T04:35:00,prs,8.40
2023-11-08T04:37:00,prs,16.80
2023-11-08T04:39:00,prs,18.60
2023-11-08T04:40:00,prs,8.40
2023-11-08T04:42:00,prs,16.80
2023-11-08T04:44:00,prs,16.79
2023-11-08T04:46:00,prs,18.60
2023-11-08T04:48:00,prs,18.00
2023-11-08T04:50:00,prs,18.60
2023-11-08T04:51:00,prs,8.40
2023-11-08T04:53:00,prs,18.60
2023-11-08T04:55:00,prs,16.79
2023-11-08T04:58:00,prs,25.20
2023-11-08T05:00:00,prs,18.60
2023-11-08T05:01:00,prs,8.40
2023-11-08T05:03:00,prs,16.80
2023-11-08T05:05:00,prs,18.60
2023-11-08T05:07:00,prs,18.00
2023-11-08T05:08:00,prs,8.40
2023-11-08T05:10:00,prs,16.80
2023-11-08T05:12:00,prs,18.60
2023-11-08T05:14:00,prs,16.80
2023-11-08T05:16:00,prs,18.60
2023-11-08T05:18:00,prs,16.79
2023-11-08T05:20:00,prs,18.00
2023-11-08T05:22:00,prs,18.60
2023-11-08T05:24:00,prs,18.60
2023-11-08T05:26:00,prs,18.00
2023-11-08T05:28:00,prs,16.79
2023-11-08T05:30:00,prs,18.60
2023-11-08T05:31:00,prs,9.60
2023-11-08T05:33:00,prs,16.79
2023-11-08T05:35:00,prs,17.40
2023-11-08T05:37:00,prs,18.00
2023-11-08T05:39:00,prs,18.60
2023-11-08T05:40:00,prs,8.40
2023-11-08T05:42:00,prs,16.80
2023-11-08T05:43:00,prs,8.40
2023-11-08T05:45:00,prs,18.60
2023-11-08T05:46:00,prs,8.40
2023-11-08T05:48:00,prs,16.80
2023-11-08T05:50:00,prs,16.80
2023-11-08T05:52:00,prs,18.60
2023-11-08T05:54:00,prs,16.80
2023-11-08T05:56:00,prs,18.60
2023-11-08T05:57:00,prs,9.60
2023-11-08T05:59:00,prs,16.80
2023-11-08T06:01:00,prs,18.60
2023-11-08T06:03:00,prs,16.80
2023-11-08T06:05:00,prs,18.00
2023-11-08T06:06:00,prs,10.20
2023-11-08T06:08:00,prs,16.80
2023-11-08T06:09:00,prs,8.40
2023-11-08T06:11:00,prs,18.60
2023-11-08T06:13:00,prs,18.00
2023-11-08T06:14:00,prs,8.40
2023-11-08T06:16:00,prs,18.60
2023-11-08T06:18:00,prs,16.79
2023-11-08T06:19:00,prs,8.40
2023-11-08T06:21:00,prs,18.60
2023-11-08T06:23:00,prs,16.80
2023-11-08T06:24:00,prs,8.39
2023-11-08T06:25:00,prs,8.40
2023-11-08T06:27:00,prs,18.60
2023-11-08T06:28:00,prs,9.60
2023-11-08T06:30:00,prs,18.60
2023-11-08T06:32:00,prs,16.80
2023-11-08T06:34:00,prs,16.80
2023-11-08T06:36:00,prs,18.60
2023-11-08T06:39:00,prs,26.40
2023-11-08T06:41:00,prs,17.40
2023-11-08T06:43:00,prs,16.80
2023-11-08T06:45:00,prs,18.00
2023-11-08T06:47:00,prs,17.40
2023-11-08T06:49:00,prs,16.80
2023-11-08T06:51:00,prs,16.80
2023-11-08T06:52:00,prs,8.40
2023-11-08T06:54:00,prs,16.79
2023-11-08T06:57:00,prs,16.80
2023-11-08T06:58:00,prs,17.40
2023-11-08T07:00:00,prs,18.00
2023-11-08T07:03:00,prs,18.60
2023-11-08T07:04:00,prs,18.00
2023-11-08T07:06:00,prs,16.79
2023-11-08T07:09:00,prs,27.00
2023-11-08T07:11:00,prs,16.80
2023-11-08T07:13:00,prs,17.40
2023-11-08T07:15:00,prs,18.00
2023-11-08T07:17:00,prs,18.60
2023-11-08T07:19:00,prs,18.00
2023-11-08T07:21:00,prs,18.60
2023-11-08T07:23:00,prs,16.80
2023-11-08T07:25:00,prs,16.80
2023-11-08T07:27:00,prs,16.80
2023-11-08T07:28:00,prs,10.20
2023-11-08T07:30:00,prs,16.80
2023-11-08T07:31:00,prs,8.40
2023-11-08T07:33:00,prs,16.80
2023-11-08T07:35:00,prs,18.60
2023-11-08T07:37:00,prs,19.80
2023-11-08T07:38:00,prs,9.59
2023-11-08T07:40:00,prs,18.60
2023-11-08T07:42:00,prs,19.80
2023-11-08T07:44:00,prs,19.80
2023-11-08T07:46:00,prs,19.20
2023-11-08T07:48:00,prs,17.40
2023-11-08T07:49:00,prs,9.59
2023-11-08T07:51:00,prs,16.80
2023-11-08T07:53:00,prs,19.80
2023-11-08T07:55:00,prs,18.60
2023-11-08T07:57:00,prs,16.80
2023-11-08T07:59:00,prs,18.00
2023-11-08T08:01:00,prs,17.40
2023-11-08T08:03:00,prs,16.80
2023-11-08T08:04:00,prs,8.40
2023-11-08T08:06:00,prs,16.80
2023-11-08T08:08:00,prs,18.60
2023-11-08T08:10:00,prs,18.00
2023-11-08T08:12:00,prs,18.60
2023-11-08T08:14:00,prs,16.80
2023-11-08T08:16:00,prs,18.60
2023-11-08T08:18:00,prs,16.80
2023-11-08T08:19:00,prs,8.40
2023-11-08T08:21:00,prs,18.00
2023-11-08T08:23:00,prs,17.40
2023-11-08T08:24:00,prs,8.40
2023-11-08T08:26:00,prs,18.00
2023-11-08T08:28:00,prs,18.60
2023-11-08T08:30:00,prs,16.80
2023-11-08T08:32:00,prs,18.60
2023-11-08T08:34:00,prs,16.79
2023-11-08T08:36:00,prs,16.80
2023-11-08T08:38:00,prs,16.80
2023-11-08T08:40:00,prs,16.80
2023-11-08T08:41:00,prs,8.40
2023-11-08T08:43:00,prs,18.60
2023-11-08T08:45:00,prs,18.60
2023-11-08T08:47:00,prs,16.79
2023-11-08T08:50:00,prs,18.00
2023-11-08T08:51:00,prs,17.40
2023-11-08T08:52:00,prs,9.59
2023-11-08T08:54:00,prs,19.80
2023-11-08T08:56:00,prs,16.79
2023-11-08T08:58:00,prs,16.80
2023-11-08T09:00:00,prs,18.60
2023-11-08T09:02:00,prs,18.00
2023-11-08T09:04:00,prs,17.40
2023-11-08T09:06:00,prs,18.00
2023-11-08T09:08:00,prs,16.79
2023-11-08T09:09:00,prs,8.40
2023-11-08T09:11:00,prs,18.60
2023-11-08T09:14:00,prs,16.80
2023-11-08T09:15:00,prs,16.79
2023-11-08T09:16:00,prs,8.40
2023-11-08T09:18:00,prs,18.60
2023-11-08T09:20:00,prs,16.79
2023-11-08T09:21:00,prs,8.40
2023-11-08T09:23:00,prs,17.40
2023-11-08T09:24:00,prs,8.40
2023-11-08T09:26:00,prs,18.00
2023-11-08T09:27:00,prs,8.39
2023-11-08T09:29:00,prs,16.80
2023-11-08T09:30:00,prs,9.00
2023-11-08T09:32:00,prs,8.40
2023-11-08T09:33:00,prs,18.00
2023-11-08T09:34:00,prs,10.20
2023-11-08T09:36:00,prs,16.80
2023-11-08T09:38:00,prs,8.40
2023-11-08T09:39:00,prs,16.79
2023-11-08T09:40:00,prs,8.40
2023-11-08T09:42:00,prs,15.60
2023-11-08T09:44:00,prs,16.80
2023-11-08T09:46:00,prs,18.60
2023-11-08T09:47:00,prs,9.59
2023-11-08T09:50:00,prs,18.60
2023-11-08T09:51:00,prs,16.80
2023-11-08T09:53:00,prs,16.79
2023-11-08T09:54:00,prs,8.40
2023-11-08T09:56:00,prs,17.40
2023-11-08T09:58:00,prs,16.80
2023-11-08T09:59:00,prs,8.40
2023-11-08T10:00:00,prs,8.39
2023-11-08T10:02:00,prs,16.80
2023-11-08T10:04:00,prs,16.80
2023-11-08T10:06:00,prs,17.40
2023-11-08T10:08:00,prs,16.79
2023-11-08T10:10:00,prs,16.80
2023-11-08T10:12:00,prs,16.80
2023-11-08T10:13:00,prs,8.40
2023-11-08T10:15:00,prs,16.80
2023-11-08T10:17:00,prs,17.40
2023-11-08T10:19:00,prs,16.80
2023-11-08T10:21:00,prs,16.80
2023-11-08T10:23:00,prs,16.79
2023-11-08T10:25:00,prs,18.60
2023-11-08T10:27:00,prs,15.60
2023-11-08T10:29:00,prs,16.80
2023-11-08T10:30:00,prs,8.40
2023-11-08T10:31:00,prs,9.59
2023-11-08T10:33:00,prs,18.60
2023-11-08T10:34:00,prs,8.40
2023-11-08T10:36:00,prs,18.60
2023-11-08T10:38:00,prs,16.80
2023-11-08T10:40:00,prs,19.80
2023-11-08T10:42:00,prs,19.80
2023-11-08T10:43:00,prs,9.59
2023-11-08T10:45:00,prs,18.60
2023-11-08T10:46:00,prs,8.40
2023-11-08T10:49:00,prs,26.40
2023-11-08T10:51:00,prs,17.40
2023-11-08T10:53:00,prs,16.80
2023-11-08T10:55:00,prs,18.00
2023-11-08T10:57:00,prs,18.60
2023-11-08T10:58:00,prs,8.40
2023-11-08T11:00:00,prs,18.60
2023-11-08T11:02:00,prs,18.00
2023-11-08T11:03:00,prs,8.40
2023-11-08T11:05:00,prs,16.79
2023-11-08T11:07:00,prs,10.20
2023-11-08T11:08:00,prs,16.80
2023-11-08T11:10:00,prs,16.80
2023-11-08T11:13:00,prs,16.79
2023-11-08T11:14:00,prs,18.60
2023-11-08T11:16:00,prs,18.60
2023-11-08T11:17:00,prs,8.40
2023-11-08T11:19:00,prs,9.60
2023-11-08T11:20:00,prs,16.80
2023-11-08T11:21:00,prs,8.40
2023-11-08T11:23:00,prs,17.40
2023-11-08T11:25:00,prs,18.00
2023-11-08T11:27:00,prs,16.80
2023-11-08T11:29:00,prs,17.40
2023-11-08T11:31:00,prs,9.60
2023-11-08T11:32:00,prs,18.60
2023-11-08T11:34:00,prs,16.79
2023-11-08T11:37:00,prs,16.80
2023-11-08T11:38:00,prs,18.00
2023-11-08T11:40:00,prs,18.60
2023-11-08T11:43:00,prs,29.40
2023-11-08T11:45:00,prs,18.60
2023-11-08T11:46:00,prs,9.60
2023-11-08T11:49:00,prs,27.00
2023-11-08T11:51:00,prs,16.80
2023-11-08T11:53:00,prs,16.80
2023-11-08T11:55:00,prs,10.20
2023-11-08T11:56:00,prs,16.80
2023-11-08T11:58:00,prs,18.60
2023-11-08T12:01:00,prs,16.80
2023-11-08T12:02:00,prs,16.80
2023-11-08T12:04:00,prs,18.60
2023-11-08T12:07:00,prs,16.80
2023-11-08T12:08:00,prs,16.80
2023-11-08T12:09:00,prs,8.40
2023-11-08T12:11:00,prs,15.60
2023-11-08T12:13:00,prs,8.40
2023-11-08T12:14:00,prs,16.79
2023-11-08T12:16:00,prs,16.80
2023-11-08T12:17:00,prs,9.00
2023-11-08T12:19:00,prs,16.80
2023-11-08T12:21:00,prs,16.80
2023-11-08T12:22:00,prs,9.59
2023-11-08T12:23:00,prs,8.40
2023-11-08T12:25:00,prs,17.40
2023-11-08T12:27:00,prs,15.60
2023-11-08T12:29:00,prs,16.79
2023-11-08T12:30:00,prs,8.40
2023-11-08T12:32:00,prs,16.80
2023-11-08T12:34:00,prs,16.80
2023-11-08T12:35:00,prs,10.20
2023-11-08T12:37:00,prs,16.79
2023-11-08T12:39:00,prs,16.80
2023-11-08T12:40:00,prs,10.20
2023-11-08T12:42:00,prs,15.00
2023-11-08T12:44:00,prs,17.40
2023-11-08T12:46:00,prs,16.80
2023-11-08T12:48:00,prs,18.00
2023-11-08T12:49:00,prs,8.40
2023-11-08T12:51:00,prs,17.40
2023-11-08T12:52:00,prs,8.40
2023-11-08T12:54:00,prs,16.80
2023-11-08T12:55:00,prs,8.40
2023-11-08T12:57:00,prs,18.60
2023-11-08T13:00:00,prs,15.00
2023-11-08T13:01:00,prs,17.40
2023-11-08T13:03:00,prs,16.80
2023-11-08T13:06:00,prs,18.00
2023-11-08T13:07:00,prs,17.40
2023-11-08T13:09:00,prs,18.00
2023-11-08T13:12:00,prs,18.60
2023-11-08T13:13:00,prs,18.00
2023-11-08T13:14:00,prs,8.40
2023-11-08T13:16:00,prs,17.40
2023-11-08T13:18:00,prs,16.80
2023-11-08T13:19:00,prs,8.40
2023-11-08T13:21:00,prs,16.80
2023-11-08T13:24:00,prs,18.60
2023-11-08T13:25:00,prs,16.80
2023-11-08T13:27:00,prs,18.00
2023-11-08T13:30:00,prs,18.60
2023-11-08T13:31:00,prs,16.80
2023-11-08T13:32:00,prs,8.40
2023-11-08T13:36:00,prs,35.40
2023-11-08T13:38:00,prs,16.80
2023-11-08T13:40:00,prs,16.80
2023-11-08T13:42:00,prs,17.40
2023-11-08T13:44:00,prs,18.00
2023-11-08T13:45:00,prs,8.40
2023-11-08T13:48:00,prs,30.00
2023-11-08T13:50:00,prs,18.00
2023-11-08T13:52:00,prs,19.80
2023-11-08T13:54:00,prs,8.40
2023-11-08T13:55:00,prs,18.60
2023-11-08T13:57:00,prs,16.80
2023-11-08T14:00:00,prs,18.00
2023-11-08T14:01:00,prs,17.40
2023-11-08T14:03:00,prs,18.00
2023-11-08T14:04:00,prs,8.40
2023-11-08T14:06:00,prs,16.79
2023-11-08T14:08:00,prs,17.40
2023-11-08T14:10:00,prs,16.80
2023-11-08T14:12:00,prs,16.80
2023-11-08T14:14:00,prs,16.79
2023-11-08T14:16:00,prs,16.80
2023-11-08T14:17:00,prs,10.20
2023-11-08T14:19:00,prs,16.79
2023-11-08T14:21:00,prs,16.80
2023-11-08T14:23:00,prs,17.40
2023-11-08T14:25:00,prs,16.80
2023-11-08T14:27:00,prs,16.79
2023-11-08T14:28:00,prs,8.40
2023-11-08T14:30:00,prs,16.80
2023-11-08T14:32:00,prs,16.80
2023-11-08T14:33:00,prs,8.40
2023-11-08T14:35:00,prs,18.60
2023-11-08T14:36:00,prs,9.60
2023-11-08T14:38:00,prs,17.40
2023-11-08T14:40:00,prs,16.79
2023-11-08T14:41:00,prs,8.40
2023-11-08T14:43:00,prs,16.80
2023-11-08T14:44:00,prs,8.40
2023-11-08T14:46:00,prs,16.80
2023-11-08T14:47:00,prs,8.99
2023-11-08T14:49:00,prs,18.00
2023-11-08T14:51:00,prs,18.60
2023-11-08T14:53:00,prs,16.79
2023-11-08T14:55:00,prs,18.00
2023-11-08T14:57:00,prs,17.40
2023-11-08T14:59:00,prs,18.00
2023-11-08T15:01:00,prs,16.80
2023-11-08T15:03:00,prs,15.60
2023-11-08T15:05:00,prs,16.80
2023-11-08T15:07:00,prs,18.60
2023-11-08T15:09:00,prs,18.60
2023-11-08T15:11:00,prs,8.40
2023-11-08T15:12:00,prs,16.79
2023-11-08T15:14:00,prs,16.80
2023-11-08T15:17:00,prs,16.80
2023-11-08T15:18:00,prs,16.80
2023-11-08T15:20:00,prs,18.60
2023-11-08T15:21:00,prs,8.40
2023-11-08T15:23:00,prs,16.80
2023-11-08T15:25:00,prs,18.60
2023-11-08T15:27:00,prs,16.80
2023-11-08T15:29:00,prs,8.40
2023-11-08T15:30:00,prs,16.80
2023-11-08T15:32:00,prs,17.40
2023-11-08T15:33:00,prs,8.40
2023-11-08T15:35:00,prs,16.80
2023-11-08T15:37:00,prs,16.80
2023-11-08T15:38:00,prs,9.60
2023-11-08T15:41:00,prs,27.00
2023-11-08T15:43:00,prs,16.80
2023-11-08T15:44:00,prs,10.20
2023-11-08T15:47:00,prs,16.80
2023-11-08T15:48:00,prs,16.80
2023-11-08T15:50:00,prs,16.80
2023-11-08T15:53:00,prs,27.00
2023-11-08T15:55:00,prs,16.80
2023-11-08T15:57:00,prs,19.80
2023-11-08T15:59:00,prs,19.80
2023-11-08T16:01:00,prs,19.80
2023-11-08T16:03:00,prs,18.00
2023-11-08T16:05:00,prs,17.40
2023-11-08T16:07:00,prs,19.80
2023-11-08T16:09:00,prs,19.20
2023-11-08T16:10:00,prs,11.40
2023-11-08T16:12:00,prs,18.60
2023-11-08T16:14:00,prs,18.00
2023-11-08T16:16:00,prs,17.40
2023-11-08T16:18:00,prs,18.00
2023-11-08T16:20:00,prs,18.60
2023-11-08T16:22:00,prs,18.00
2023-11-08T16:24:00,prs,16.80
2023-11-08T16:26:00,prs,17.40
2023-11-08T16:28:00,prs,18.00
2023-11-08T16:30:00,prs,16.80
2023-11-08T16:32:00,prs,19.80
2023-11-08T16:33:00,prs,8.40
2023-11-08T16:34:00,prs,10.20
2023-11-08T16:35:00,prs,8.39
2023-11-08T16:37:00,prs,16.80
2023-11-08T16:38:00,prs,8.40
2023-11-08T16:40:00,prs,18.60
2023-11-08T16:42:00,prs,16.79
2023-11-08T16:44:00,prs,16.80
2023-11-08T16:46:00,prs,18.60
2023-11-08T16:48:00,prs,18.00
2023-11-08T16:50:00,prs,18.60
2023-11-08T16:52:00,prs,18.00
2023-11-08T16:53:00,prs,8.40
2023-11-08T16:55:00,prs,17.40
2023-11-08T16:56:00,prs,8.40
2023-11-08T16:58:00,prs,18.00
2023-11-08T17:00:00,prs,17.40
2023-11-08T17:02:00,prs,18.00
2023-11-08T17:04:00,prs,10.20
2023-11-08T17:05:00,prs,18.00
2023-11-08T17:06:00,prs,8.40
2023-11-08T17:07:00,prs,10.20
2023-11-08T17:10:00,prs,26.40
2023-11-08T17:12:00,prs,18.60
2023-11-08T17:14:00,prs,16.80
2023-11-08T17:16:00,prs,18.60
2023-11-08T17:18:00,prs,18.00
2023-11-08T17:20:00,prs,18.60
2023-11-08T17:22:00,prs,18.00
2023-11-08T17:24:00,prs,18.60
2023-11-08T17:26:00,prs,16.80
2023-11-08T17:28:00,prs,18.60
2023-11-08T17:30:00,prs,16.80
2023-11-08T17:32:00,prs,18.00
2023-11-08T17:34:00,prs,16.79
2023-11-08T17:35:00,prs,9.00
2023-11-08T17:37:00,prs,18.00
2023-11-08T17:40:00,prs,16.80
2023-11-08T17:41:00,prs,18.60
2023-11-08T17:43:00,prs,16.80
2023-11-08T17:44:00,prs,8.40
2023-11-08T17:46:00,prs,18.60
2023-11-08T17:48:00,prs,16.80
2023-11-08T17:50:00,prs,18.00
2023-11-08T17:52:00,prs,18.60
2023-11-08T17:53:00,prs,8.40
2023-11-08T17:55:00,prs,18.60
2023-11-08T17:56:00,prs,9.59
2023-11-08T17:58:00,prs,16.80
2023-11-08T17:59:00,prs,8.40
2023-11-08T18:01:00,prs,18.60
2023-11-08T18:03:00,prs,16.80
2023-11-08T18:05:00,prs,16.80
2023-11-08T18:07:00,prs,17.40
2023-11-08T18:09:00,prs,16.79
2023-11-08T18:11:00,prs,18.00
2023-11-08T18:13:00,prs,18.60
2023-11-08T18:15:00,prs,18.00
2023-11-08T18:17:00,prs,17.40
2023-11-08T18:19:00,prs,19.80
2023-11-08T18:21:00,prs,18.00
2023-11-08T18:23:00,prs,18.60
2023-11-08T18:24:00,prs,8.40
2023-11-08T18:26:00,prs,18.00
2023-11-08T18:28:00,prs,18.60
2023-11-08T18:30:00,prs,18.00
2023-11-08T18:32:00,prs,18.60
2023-11-08T18:34:00,prs,16.80
2023-11-08T18:36:00,prs,16.80
2023-11-08T18:38:00,prs,17.40
2023-11-08T18:39:00,prs,8.39
2023-11-08T18:41:00,prs,16.80
2023-11-08T18:43:00,prs,18.00
2023-11-08T18:45:00,prs,17.40
2023-11-08T18:47:00,prs,19.20
2023-11-08T18:48:00,prs,9.00
2023-11-08T18:50:00,prs,16.79
2023-11-08T18:52:00,prs,16.80
2023-11-08T18:54:00,prs,16.80
2023-11-08T18:55:00,prs,8.40
2023-11-08T18:57:00,prs,16.80
2023-11-08T18:58:00,prs,8.99
2023-11-08T19:00:00,prs,19.20
2023-11-08T19:02:00,prs,17.40
2023-11-08T19:04:00,prs,18.00
2023-11-08T19:05:00,prs,8.40
2023-11-08T19:07:00,prs,17.40
2023-11-08T19:09:00,prs,16.79
2023-11-08T19:11:00,prs,18.00
2023-11-08T19:13:00,prs,19.80
2023-11-08T19:15:00,prs,19.80
2023-11-08T19:17:00,prs,18.60
2023-11-08T19:19:00,prs,19.80
2023-11-08T19:20:00,prs,8.40
2023-11-08T19:21:00,prs,9.59
2023-11-08T19:23:00,prs,19.80
2023-11-08T19:24:00,prs,9.59
2023-11-08T19:25:00,prs,10.20
2023-11-08T19:27:00,prs,21.00
2023-11-08T19:29:00,prs,19.80
2023-11-08T19:31:00,prs,19.80
2023-11-08T19:33:00,prs,21.00
2023-11-08T19:34:00,prs,8.40
2023-11-08T19:36:00,prs,19.80
2023-11-08T19:37:00,prs,10.20
2023-11-08T19:38:00,prs,9.60
2023-11-08T19:40:00,prs,18.60
2023-11-08T19:42:00,prs,19.80
2023-11-08T19:45:00,prs,29.40
2023-11-08T19:47:00,prs,19.80
2023-11-08T19:48:00,prs,9.60
2023-11-08T19:51:00,prs,19.80
2023-11-08T19:52:00,prs,19.80
2023-11-08T19:53:00,prs,9.60
2023-11-08T19:54:00,prs,9.00
2023-11-08T19:57:00,prs,19.20
2023-11-08T19:58:00,prs,18.60
2023-11-08T19:59:00,prs,11.40
2023-11-08T20:01:00,prs,19.80
2023-11-08T20:03:00,prs,18.00
2023-11-08T20:05:00,prs,19.80
2023-11-08T20:07:00,prs,19.80
2023-11-08T20:09:00,prs,8.40
2023-11-08T20:10:00,prs,18.60
2023-11-08T20:11:00,prs,9.59
2023-11-08T20:13:00,prs,18.60
2023-11-08T20:15:00,prs,19.80
2023-11-08T20:17:00,prs,18.00
2023-11-08T20:18:00,prs,10.20
2023-11-08T20:21:00,prs,29.40
2023-11-08T20:23:00,prs,19.80
2023-11-08T20:25:00,prs,19.80
2023-11-08T20:27:00,prs,19.80
2023-11-08T20:29:00,prs,18.00
2023-11-08T20:31:00,prs,19.80
2023-11-08T20:32:00,prs,10.20
2023-11-08T20:34:00,prs,18.00
2023-11-08T20:36:00,prs,19.80
2023-11-08T20:38:00,prs,19.80
2023-11-08T20:40:00,prs,21.01
2023-11-08T20:42:00,prs,19.80
2023-11-08T20:43:00,prs,10.20
2023-11-08T20:45:00,prs,18.00
2023-11-08T20:46:00,prs,10.20
