#datetime,building,power
2023-09-21T00:00:00,ata,62.40
2023-09-21T00:02:00,ata,47.99
2023-09-21T00:04:00,ata,48.05
2023-09-21T00:06:00,ata,45.59
2023-09-21T00:08:00,ata,47.99
2023-09-21T00:10:00,ata,57.60
2023-09-21T00:12:00,ata,47.99
2023-09-21T00:13:00,ata,24.02
2023-09-21T00:15:00,ata,47.99
2023-09-21T00:17:00,ata,50.39
2023-09-21T00:18:00,ata,24.02
2023-09-21T00:19:00,ata,24.02
2023-09-21T00:21:00,ata,45.59
2023-09-21T00:23:00,ata,43.18
2023-09-21T00:25:00,ata,43.18
2023-09-21T00:26:00,ata,21.62
2023-09-21T00:28:00,ata,43.18
2023-09-21T00:29:00,ata,21.62
2023-09-21T00:31:00,ata,45.59
2023-09-21T00:33:00,ata,45.59
2023-09-21T00:35:00,ata,40.84
2023-09-21T00:37:00,ata,43.18
2023-09-21T00:39:00,ata,43.18
2023-09-21T00:41:00,ata,43.24
2023-09-21T00:43:00,ata,43.18
2023-09-21T00:45:00,ata,40.78
2023-09-21T00:46:00,ata,21.62
2023-09-21T00:48:00,ata,43.18
2023-09-21T00:50:00,ata,40.78
2023-09-21T00:51:00,ata,21.62
2023-09-21T00:53:00,ata,40.78
2023-09-21T00:55:00,ata,43.24
2023-09-21T00:57:00,ata,60.00
2023-09-21T00:58:00,ata,33.57
2023-09-21T00:59:00,ata,31.23
2023-09-21T01:01:00,ata,47.99
2023-09-21T01:02:00,ata,21.56
2023-09-21T01:03:00,ata,21.62
2023-09-21T01:05:00,ata,40.78
2023-09-21T01:07:00,ata,43.24
2023-09-21T01:09:00,ata,43.18
2023-09-21T01:11:00,ata,40.78
2023-09-21T01:12:00,ata,24.02
2023-09-21T01:14:00,ata,43.18
2023-09-21T01:16:00,ata,40.78
2023-09-21T01:17:00,ata,24.02
2023-09-21T01:19:00,ata,40.78
2023-09-21T01:21:00,ata,45.64
2023-09-21T01:22:00,ata,23.96
2023-09-21T01:24:00,ata,47.99
2023-09-21T01:26:00,ata,43.24
2023-09-21T01:28:00,ata,45.59
2023-09-21T01:30:00,ata,45.59
2023-09-21T01:32:00,ata,45.59
2023-09-21T01:34:00,ata,43.24
2023-09-21T01:35:00,ata,21.56
2023-09-21T01:37:00,ata,45.64
2023-09-21T01:38:00,ata,21.56
2023-09-21T01:40:00,ata,43.18
2023-09-21T01:43:00,ata,45.64
2023-09-21T01:44:00,ata,45.59
2023-09-21T01:46:00,ata,43.18
2023-09-21T01:47:00,ata,21.62
2023-09-21T01:49:00,ata,43.18
2023-09-21T01:51:00,ata,40.78
2023-09-21T01:52:00,ata,21.62
2023-09-21T01:54:00,ata,43.18
2023-09-21T01:56:00,ata,43.24
2023-09-21T01:57:00,ata,23.96
2023-09-21T01:59:00,ata,40.84
2023-09-21T02:01:00,ata,40.78
2023-09-21T02:03:00,ata,43.18
2023-09-21T02:04:00,ata,24.02
2023-09-21T02:05:00,ata,21.56
2023-09-21T02:06:00,ata,19.22
2023-09-21T02:08:00,ata,43.18
2023-09-21T02:10:00,ata,57.60
2023-09-21T02:11:00,ata,33.63
2023-09-21T02:13:00,ata,79.22
2023-09-21T02:14:00,ata,43.18
2023-09-21T02:16:00,ata,88.77
2023-09-21T02:18:00,ata,62.40
2023-09-21T02:20:00,ata,40.84
2023-09-21T02:22:00,ata,38.38
2023-09-21T02:23:00,ata,21.62
2023-09-21T02:25:00,ata,38.38
2023-09-21T02:26:00,ata,21.62
2023-09-21T02:28:00,ata,60.00
2023-09-21T02:30:00,ata,62.40
2023-09-21T02:32:00,ata,50.39
2023-09-21T02:34:00,ata,38.38
2023-09-21T02:35:00,ata,21.62
2023-09-21T02:37:00,ata,38.38
2023-09-21T02:39:00,ata,40.78
2023-09-21T02:41:00,ata,38.44
2023-09-21T02:42:00,ata,21.56
2023-09-21T02:44:00,ata,40.84
2023-09-21T02:46:00,ata,40.78
2023-09-21T02:47:00,ata,21.62
2023-09-21T02:49:00,ata,40.78
2023-09-21T02:51:00,ata,40.78
2023-09-21T02:53:00,ata,38.44
2023-09-21T02:54:00,ata,21.56
2023-09-21T02:55:00,ata,19.22
2023-09-21T02:57:00,ata,40.78
2023-09-21T02:59:00,ata,40.84
2023-09-21T03:01:00,ata,38.38
2023-09-21T03:03:00,ata,40.78
2023-09-21T03:05:00,ata,38.44
2023-09-21T03:07:00,ata,38.38
2023-09-21T03:08:00,ata,19.22
2023-09-21T03:10:00,ata,40.78
2023-09-21T03:12:00,ata,38.38
2023-09-21T03:14:00,ata,40.84
2023-09-21T03:16:00,ata,38.38
2023-09-21T03:18:00,ata,21.62
2023-09-21T03:19:00,ata,38.38
2023-09-21T03:21:00,ata,40.78
2023-09-21T03:22:00,ata,19.22
2023-09-21T03:23:00,ata,21.62
2023-09-21T03:25:00,ata,38.38
2023-09-21T03:26:00,ata,19.22
2023-09-21T03:30:00,ata,83.96
2023-09-21T03:31:00,ata,19.22
2023-09-21T03:33:00,ata,40.78
2023-09-21T03:34:00,ata,19.22
2023-09-21T03:36:00,ata,21.62
2023-09-21T03:37:00,ata,38.38
2023-09-21T03:39:00,ata,40.78
2023-09-21T03:40:00,ata,19.22
2023-09-21T03:42:00,ata,38.38
2023-09-21T03:44:00,ata,40.84
2023-09-21T03:46:00,ata,38.38
2023-09-21T03:48:00,ata,40.78
2023-09-21T03:50:00,ata,38.44
2023-09-21T03:52:00,ata,40.78
2023-09-21T03:53:00,ata,21.62
2023-09-21T03:55:00,ata,38.38
2023-09-21T03:57:00,ata,40.78
2023-09-21T03:59:00,ata,40.84
2023-09-21T04:01:00,ata,38.38
2023-09-21T04:03:00,ata,35.98
2023-09-21T04:05:00,ata,40.84
2023-09-21T04:06:00,ata,21.56
2023-09-21T04:08:00,ata,38.44
2023-09-21T04:10:00,ata,38.38
2023-09-21T04:12:00,ata,40.78
2023-09-21T04:14:00,ata,38.44
2023-09-21T04:15:00,ata,19.22
2023-09-21T04:16:00,ata,21.56
2023-09-21T04:18:00,ata,38.44
2023-09-21T04:20:00,ata,38.38
2023-09-21T04:22:00,ata,38.38
2023-09-21T04:23:00,ata,19.22
2023-09-21T04:25:00,ata,35.98
2023-09-21T04:27:00,ata,38.44
2023-09-21T04:29:00,ata,38.38
2023-09-21T04:30:00,ata,19.22
2023-09-21T04:32:00,ata,38.38
2023-09-21T04:33:00,ata,21.62
2023-09-21T04:35:00,ata,38.38
2023-09-21T04:37:00,ata,38.38
2023-09-21T04:39:00,ata,40.84
2023-09-21T04:41:00,ata,38.38
2023-09-21T04:43:00,ata,40.78
2023-09-21T04:45:00,ata,38.44
2023-09-21T04:47:00,ata,38.38
2023-09-21T04:49:00,ata,38.44
2023-09-21T04:50:00,ata,19.16
2023-09-21T04:52:00,ata,38.44
2023-09-21T04:54:00,ata,40.78
2023-09-21T04:56:00,ata,40.78
2023-09-21T04:58:00,ata,40.84
2023-09-21T04:59:00,ata,19.16
2023-09-21T05:01:00,ata,38.44
2023-09-21T05:03:00,ata,38.38
2023-09-21T05:05:00,ata,40.78
2023-09-21T05:07:00,ata,38.44
2023-09-21T05:09:00,ata,40.78
2023-09-21T05:11:00,ata,40.78
2023-09-21T05:12:00,ata,19.22
2023-09-21T05:14:00,ata,38.38
2023-09-21T05:15:00,ata,19.22
2023-09-21T05:17:00,ata,40.78
2023-09-21T05:19:00,ata,40.84
2023-09-21T05:20:00,ata,19.16
2023-09-21T05:22:00,ata,38.44
2023-09-21T05:23:00,ata,19.16
2023-09-21T05:25:00,ata,38.44
2023-09-21T05:27:00,ata,40.78
2023-09-21T05:29:00,ata,40.78
2023-09-21T05:30:00,ata,19.22
2023-09-21T05:31:00,ata,19.22
2023-09-21T05:33:00,ata,40.78
2023-09-21T05:35:00,ata,57.60
2023-09-21T05:37:00,ata,64.80
2023-09-21T05:38:00,ata,33.57
2023-09-21T05:39:00,ata,28.83
2023-09-21T05:41:00,ata,40.78
2023-09-21T05:42:00,ata,19.22
2023-09-21T05:44:00,ata,38.38
2023-09-21T05:46:00,ata,40.84
2023-09-21T05:47:00,ata,19.16
2023-09-21T05:49:00,ata,43.24
2023-09-21T05:51:00,ata,50.39
2023-09-21T05:52:00,ata,31.17
2023-09-21T05:54:00,ata,60.00
2023-09-21T05:55:00,ata,28.83
2023-09-21T05:56:00,ata,21.56
2023-09-21T05:58:00,ata,38.44
2023-09-21T05:59:00,ata,19.16
2023-09-21T06:00:00,ata,21.62
2023-09-21T06:02:00,ata,38.38
2023-09-21T06:03:00,ata,19.22
2023-09-21T06:05:00,ata,40.78
2023-09-21T06:07:00,ata,62.40
2023-09-21T06:09:00,ata,62.40
2023-09-21T06:10:00,ata,31.23
2023-09-21T06:12:00,ata,47.99
2023-09-21T06:13:00,ata,21.62
2023-09-21T06:16:00,ata,38.38
2023-09-21T06:17:00,ata,40.78
2023-09-21T06:18:00,ata,19.22
2023-09-21T06:20:00,ata,40.78
2023-09-21T06:22:00,ata,40.84
2023-09-21T06:24:00,ata,40.78
2023-09-21T06:26:00,ata,40.78
2023-09-21T06:28:00,ata,40.84
2023-09-21T06:30:00,ata,40.78
2023-09-21T06:32:00,ata,38.38
2023-09-21T06:34:00,ata,40.84
2023-09-21T06:35:00,ata,19.16
2023-09-21T06:37:00,ata,40.84
2023-09-21T06:39:00,ata,40.78
2023-09-21T06:40:00,ata,19.22
2023-09-21T06:42:00,ata,38.38
2023-09-21T06:44:00,ata,38.38
2023-09-21T06:46:00,ata,38.44
2023-09-21T06:47:00,ata,19.16
2023-09-21T06:48:00,ata,24.02
2023-09-21T06:50:00,ata,40.78
2023-09-21T06:51:00,ata,19.22
2023-09-21T06:53:00,ata,35.98
2023-09-21T06:54:00,ata,19.22
2023-09-21T06:56:00,ata,35.98
2023-09-21T06:57:00,ata,21.62
2023-09-21T06:59:00,ata,35.98
2023-09-21T07:00:00,ata,19.22
2023-09-21T07:02:00,ata,36.04
2023-09-21T07:04:00,ata,38.38
2023-09-21T07:06:00,ata,40.78
2023-09-21T07:08:00,ata,36.04
2023-09-21T07:10:00,ata,40.78
2023-09-21T07:11:00,ata,19.22
2023-09-21T07:13:00,ata,45.59
2023-09-21T07:14:00,ata,21.62
2023-09-21T07:16:00,ata,40.78
2023-09-21T07:17:00,ata,19.22
2023-09-21T07:19:00,ata,40.78
2023-09-21T07:20:00,ata,19.22
2023-09-21T07:21:00,ata,19.16
2023-09-21T07:23:00,ata,40.84
2023-09-21T07:24:00,ata,19.16
2023-09-21T07:26:00,ata,43.18
2023-09-21T07:27:00,ata,19.22
2023-09-21T07:29:00,ata,38.44
2023-09-21T07:30:00,ata,19.16
2023-09-21T07:32:00,ata,38.44
2023-09-21T07:34:00,ata,45.59
2023-09-21T07:35:00,ata,19.16
2023-09-21T07:37:00,ata,40.84
2023-09-21T07:39:00,ata,21.56
2023-09-21T07:40:00,ata,43.24
2023-09-21T07:42:00,ata,64.80
2023-09-21T07:45:00,ata,64.80
2023-09-21T07:46:00,ata,71.95
2023-09-21T07:47:00,ata,31.23
2023-09-21T07:49:00,ata,40.78
2023-09-21T07:51:00,ata,40.78
2023-09-21T07:53:00,ata,45.64
2023-09-21T07:55:00,ata,62.40
2023-09-21T07:57:00,ata,60.00
2023-09-21T07:59:00,ata,40.78
2023-09-21T08:01:00,ata,40.78
2023-09-21T08:03:00,ata,48.05
2023-09-21T08:05:00,ata,40.78
2023-09-21T08:07:00,ata,38.38
2023-09-21T08:09:00,ata,50.39
2023-09-21T08:11:00,ata,64.80
2023-09-21T08:12:00,ata,31.23
2023-09-21T08:14:00,ata,62.40
2023-09-21T08:16:00,ata,55.20
2023-09-21T08:17:00,ata,21.56
2023-09-21T08:18:00,ata,19.22
2023-09-21T08:20:00,ata,40.78
2023-09-21T08:21:00,ata,21.62
2023-09-21T08:23:00,ata,47.99
2023-09-21T08:25:00,ata,47.99
2023-09-21T08:27:00,ata,50.45
2023-09-21T08:29:00,ata,50.39
2023-09-21T08:31:00,ata,47.99
2023-09-21T08:33:00,ata,47.99
2023-09-21T08:34:00,ata,24.02
2023-09-21T08:36:00,ata,55.20
2023-09-21T08:38:00,ata,45.59
2023-09-21T08:39:00,ata,21.62
2023-09-21T08:41:00,ata,52.79
2023-09-21T08:42:00,ata,35.98
2023-09-21T08:43:00,ata,21.62
2023-09-21T08:45:00,ata,52.79
2023-09-21T08:46:00,ata,28.83
2023-09-21T08:48:00,ata,47.99
2023-09-21T08:50:00,ata,55.20
2023-09-21T08:52:00,ata,45.59
2023-09-21T08:54:00,ata,45.59
2023-09-21T08:55:00,ata,26.43
2023-09-21T08:57:00,ata,50.39
2023-09-21T08:59:00,ata,47.99
2023-09-21T09:00:00,ata,26.43
2023-09-21T09:02:00,ata,47.99
2023-09-21T09:04:00,ata,50.39
2023-09-21T09:06:00,ata,45.59
2023-09-21T09:07:00,ata,31.23
2023-09-21T09:09:00,ata,57.60
2023-09-21T09:11:00,ata,57.60
2023-09-21T09:13:00,ata,52.79
2023-09-21T09:15:00,ata,50.39
2023-09-21T09:17:00,ata,57.60
2023-09-21T09:18:00,ata,28.83
2023-09-21T09:20:00,ata,52.79
2023-09-21T09:22:00,ata,55.20
2023-09-21T09:24:00,ata,52.79
2023-09-21T09:26:00,ata,52.79
2023-09-21T09:27:00,ata,26.43
2023-09-21T09:29:00,ata,62.40
2023-09-21T09:32:00,ata,72.01
2023-09-21T09:33:00,ata,71.95
2023-09-21T09:34:00,ata,33.63
2023-09-21T09:36:00,ata,57.60
2023-09-21T09:38:00,ata,23.96
2023-09-21T09:39:00,ata,57.60
2023-09-21T09:41:00,ata,50.45
2023-09-21T09:43:00,ata,47.99
2023-09-21T09:44:00,ata,23.96
2023-09-21T09:45:00,ata,31.23
2023-09-21T09:47:00,ata,67.21
2023-09-21T09:49:00,ata,67.21
2023-09-21T09:51:00,ata,62.40
2023-09-21T09:52:00,ata,28.77
2023-09-21T09:54:00,ata,43.18
2023-09-21T09:55:00,ata,24.02
2023-09-21T09:56:00,ata,28.83
2023-09-21T09:58:00,ata,45.59
2023-09-21T10:00:00,ata,40.78
2023-09-21T10:02:00,ata,43.18
2023-09-21T10:03:00,ata,21.62
2023-09-21T10:05:00,ata,43.18
2023-09-21T10:06:00,ata,21.62
2023-09-21T10:08:00,ata,43.18
2023-09-21T10:10:00,ata,40.84
2023-09-21T10:12:00,ata,43.18
2023-09-21T10:13:00,ata,19.22
2023-09-21T10:14:00,ata,19.16
2023-09-21T10:16:00,ata,40.84
2023-09-21T10:18:00,ata,43.18
2023-09-21T10:20:00,ata,38.38
2023-09-21T10:22:00,ata,43.18
2023-09-21T10:24:00,ata,40.84
2023-09-21T10:26:00,ata,38.38
2023-09-21T10:28:00,ata,40.78
2023-09-21T10:29:00,ata,19.22
2023-09-21T10:31:00,ata,40.78
2023-09-21T10:33:00,ata,38.44
2023-09-21T10:34:00,ata,19.16
2023-09-21T10:36:00,ata,57.66
2023-09-21T10:38:00,ata,69.55
2023-09-21T10:40:00,ata,69.61
2023-09-21T10:42:00,ata,50.39
2023-09-21T10:43:00,ata,21.62
2023-09-21T10:45:00,ata,60.00
2023-09-21T10:46:00,ata,21.62
2023-09-21T10:47:00,ata,23.96
2023-09-21T10:49:00,ata,52.79
2023-09-21T10:51:00,ata,50.45
2023-09-21T10:53:00,ata,47.99
2023-09-21T10:55:00,ata,45.59
2023-09-21T10:56:00,ata,24.02
2023-09-21T10:58:00,ata,47.99
2023-09-21T10:59:00,ata,23.96
2023-09-21T11:01:00,ata,55.20
2023-09-21T11:02:00,ata,24.02
2023-09-21T11:04:00,ata,50.39
2023-09-21T11:06:00,ata,50.39
2023-09-21T11:08:00,ata,64.80
2023-09-21T11:10:00,ata,72.01
2023-09-21T11:12:00,ata,76.82
2023-09-21T11:14:00,ata,67.21
2023-09-21T11:16:00,ata,55.20
2023-09-21T11:18:00,ata,45.59
2023-09-21T11:19:00,ata,31.17
2023-09-21T11:21:00,ata,48.05
2023-09-21T11:22:00,ata,26.37
2023-09-21T11:23:00,ata,21.62
2023-09-21T11:25:00,ata,52.79
2023-09-21T11:27:00,ata,57.60
2023-09-21T11:28:00,ata,24.02
2023-09-21T11:30:00,ata,45.59
2023-09-21T11:31:00,ata,21.62
2023-09-21T11:33:00,ata,50.39
2023-09-21T11:35:00,ata,67.21
2023-09-21T11:36:00,ata,33.57
2023-09-21T11:38:00,ata,55.20
2023-09-21T11:40:00,ata,45.59
2023-09-21T11:42:00,ata,60.00
2023-09-21T11:43:00,ata,24.02
2023-09-21T11:45:00,ata,47.99
2023-09-21T11:47:00,ata,55.20
2023-09-21T11:49:00,ata,72.01
2023-09-21T11:50:00,ata,38.38
2023-09-21T11:51:00,ata,33.63
2023-09-21T11:53:00,ata,50.39
2023-09-21T11:54:00,ata,21.62
2023-09-21T11:56:00,ata,43.18
2023-09-21T11:57:00,ata,21.62
2023-09-21T11:59:00,ata,43.18
2023-09-21T12:01:00,ata,45.59
2023-09-21T12:03:00,ata,50.39
2023-09-21T12:05:00,ata,60.00
2023-09-21T12:06:00,ata,31.23
2023-09-21T12:08:00,ata,67.21
2023-09-21T12:10:00,ata,62.40
2023-09-21T12:12:00,ata,57.60
2023-09-21T12:13:00,ata,19.16
2023-09-21T12:15:00,ata,43.24
2023-09-21T12:17:00,ata,45.59
2023-09-21T12:18:00,ata,21.56
2023-09-21T12:20:00,ata,45.64
2023-09-21T12:22:00,ata,40.78
2023-09-21T12:24:00,ata,38.38
2023-09-21T12:25:00,ata,21.62
2023-09-21T12:27:00,ata,40.78
2023-09-21T12:28:00,ata,19.22
2023-09-21T12:30:00,ata,45.59
2023-09-21T12:32:00,ata,40.84
2023-09-21T12:34:00,ata,45.59
2023-09-21T12:36:00,ata,57.60
2023-09-21T12:38:00,ata,52.79
2023-09-21T12:40:00,ata,45.59
2023-09-21T12:42:00,ata,21.62
2023-09-21T12:43:00,ata,45.59
2023-09-21T12:45:00,ata,43.18
2023-09-21T12:48:00,ata,79.22
2023-09-21T12:49:00,ata,24.02
2023-09-21T12:51:00,ata,52.79
2023-09-21T12:53:00,ata,45.59
2023-09-21T12:54:00,ata,26.43
2023-09-21T12:56:00,ata,50.39
2023-09-21T12:57:00,ata,28.77
2023-09-21T12:59:00,ata,67.21
2023-09-21T13:01:00,ata,79.22
2023-09-21T13:03:00,ata,72.01
2023-09-21T13:04:00,ata,33.57
2023-09-21T13:06:00,ata,64.80
2023-09-21T13:08:00,ata,67.21
2023-09-21T13:10:00,ata,72.01
2023-09-21T13:12:00,ata,79.16
2023-09-21T13:14:00,ata,55.20
2023-09-21T13:15:00,ata,26.43
2023-09-21T13:17:00,ata,52.79
2023-09-21T13:19:00,ata,50.39
2023-09-21T13:20:00,ata,24.02
2023-09-21T13:22:00,ata,62.40
2023-09-21T13:23:00,ata,26.37
2023-09-21T13:25:00,ata,48.05
2023-09-21T13:27:00,ata,62.34
2023-09-21T13:29:00,ata,50.45
2023-09-21T13:31:00,ata,64.80
2023-09-21T13:33:00,ata,55.20
2023-09-21T13:35:00,ata,50.39
2023-09-21T13:36:00,ata,26.37
2023-09-21T13:38:00,ata,52.79
2023-09-21T13:39:00,ata,28.83
2023-09-21T13:41:00,ata,55.20
2023-09-21T13:42:00,ata,28.83
2023-09-21T13:44:00,ata,47.99
2023-09-21T13:46:00,ata,55.20
2023-09-21T13:47:00,ata,28.77
2023-09-21T13:49:00,ata,57.60
2023-09-21T13:50:00,ata,26.43
2023-09-21T13:52:00,ata,52.79
2023-09-21T13:54:00,ata,50.39
2023-09-21T13:55:00,ata,24.02
2023-09-21T13:57:00,ata,45.59
2023-09-21T13:59:00,ata,55.20
2023-09-21T14:01:00,ata,50.39
2023-09-21T14:02:00,ata,26.43
2023-09-21T14:05:00,ata,79.22
2023-09-21T14:07:00,ata,55.20
2023-09-21T14:08:00,ata,21.56
2023-09-21T14:10:00,ata,48.05
2023-09-21T14:12:00,ata,57.60
2023-09-21T14:13:00,ata,38.38
2023-09-21T14:15:00,ata,72.01
2023-09-21T14:17:00,ata,47.99
2023-09-21T14:18:00,ata,24.02
2023-09-21T14:20:00,ata,50.39
2023-09-21T14:22:00,ata,52.79
2023-09-21T14:24:00,ata,50.39
2023-09-21T14:25:00,ata,26.43
2023-09-21T14:26:00,ata,31.17
2023-09-21T14:28:00,ata,50.39
2023-09-21T14:29:00,ata,24.02
2023-09-21T14:30:00,ata,23.96
2023-09-21T14:32:00,ata,50.45
2023-09-21T14:33:00,ata,23.96
2023-09-21T14:35:00,ata,47.99
2023-09-21T14:36:00,ata,24.02
2023-09-21T14:38:00,ata,47.99
2023-09-21T14:39:00,ata,24.02
2023-09-21T14:40:00,ata,26.37
2023-09-21T14:42:00,ata,47.99
2023-09-21T14:44:00,ata,48.05
2023-09-21T14:46:00,ata,45.59
2023-09-21T14:48:00,ata,57.60
2023-09-21T14:49:00,ata,21.62
2023-09-21T14:51:00,ata,52.79
2023-09-21T14:52:00,ata,21.56
2023-09-21T14:54:00,ata,55.20
2023-09-21T14:56:00,ata,72.01
2023-09-21T14:57:00,ata,33.63
2023-09-21T14:58:00,ata,33.57
2023-09-21T15:00:00,ata,67.21
2023-09-21T15:02:00,ata,57.60
2023-09-21T15:03:00,ata,26.43
2023-09-21T15:05:00,ata,45.59
2023-09-21T15:06:00,ata,23.96
2023-09-21T15:07:00,ata,24.02
2023-09-21T15:09:00,ata,50.39
2023-09-21T15:11:00,ata,50.39
2023-09-21T15:12:00,ata,24.02
2023-09-21T15:14:00,ata,50.39
2023-09-21T15:16:00,ata,47.99
2023-09-21T15:18:00,ata,55.20
2023-09-21T15:20:00,ata,72.01
2023-09-21T15:22:00,ata,86.43
2023-09-21T15:23:00,ata,35.98
2023-09-21T15:24:00,ata,33.63
2023-09-21T15:26:00,ata,67.15
2023-09-21T15:27:00,ata,36.04
2023-09-21T15:29:00,ata,52.79
2023-09-21T15:31:00,ata,47.99
2023-09-21T15:34:00,ata,67.21
2023-09-21T15:36:00,ata,50.39
2023-09-21T15:37:00,ata,24.02
2023-09-21T15:38:00,ata,23.96
2023-09-21T15:40:00,ata,50.45
2023-09-21T15:42:00,ata,50.39
2023-09-21T15:44:00,ata,64.80
2023-09-21T15:45:00,ata,23.96
2023-09-21T15:46:00,ata,26.43
2023-09-21T15:48:00,ata,64.80
2023-09-21T15:50:00,ata,74.41
2023-09-21T15:51:00,ata,26.37
2023-09-21T15:53:00,ata,79.22
2023-09-21T15:54:00,ata,33.57
2023-09-21T15:56:00,ata,64.80
2023-09-21T15:57:00,ata,26.43
2023-09-21T15:59:00,ata,55.20
2023-09-21T16:01:00,ata,50.39
2023-09-21T16:03:00,ata,57.60
2023-09-21T16:05:00,ata,52.79
2023-09-21T16:07:00,ata,57.60
2023-09-21T16:08:00,ata,28.83
2023-09-21T16:09:00,ata,31.17
2023-09-21T16:11:00,ata,50.39
2023-09-21T16:13:00,ata,47.99
2023-09-21T16:14:00,ata,26.43
2023-09-21T16:16:00,ata,50.39
2023-09-21T16:18:00,ata,50.39
2023-09-21T16:20:00,ata,57.60
2023-09-21T16:22:00,ata,60.00
2023-09-21T16:24:00,ata,55.20
2023-09-21T16:26:00,ata,48.05
2023-09-21T16:28:00,ata,47.99
2023-09-21T16:29:00,ata,23.96
2023-09-21T16:30:00,ata,28.83
2023-09-21T16:32:00,ata,47.99
2023-09-21T16:34:00,ata,52.79
2023-09-21T16:35:00,ata,28.83
2023-09-21T16:37:00,ata,47.99
2023-09-21T16:39:00,ata,45.59
2023-09-21T16:41:00,ata,52.79
2023-09-21T16:43:00,ata,57.60
2023-09-21T16:44:00,ata,24.02
2023-09-21T16:45:00,ata,28.83
2023-09-21T16:47:00,ata,50.39
2023-09-21T16:49:00,ata,47.99
2023-09-21T16:50:00,ata,26.37
2023-09-21T16:52:00,ata,52.85
2023-09-21T16:54:00,ata,47.99
2023-09-21T16:57:00,ata,76.82
2023-09-21T16:59:00,ata,69.55
2023-09-21T17:00:00,ata,33.63
2023-09-21T17:05:00,ata,47.99
2023-09-21T17:07:00,ata,45.64
2023-09-21T17:08:00,ata,21.56
2023-09-21T17:10:00,ata,43.18
2023-09-21T17:11:00,ata,21.62
2023-09-21T17:13:00,ata,52.79
2023-09-21T17:15:00,ata,43.18
2023-09-21T17:17:00,ata,45.64
2023-09-21T17:19:00,ata,43.18
2023-09-21T17:20:00,ata,21.62
2023-09-21T17:21:00,ata,21.56
2023-09-21T17:23:00,ata,43.24
2023-09-21T17:25:00,ata,47.99
2023-09-21T17:27:00,ata,45.59
2023-09-21T17:29:00,ata,47.99
2023-09-21T17:31:00,ata,50.39
2023-09-21T17:33:00,ata,60.00
2023-09-21T17:35:00,ata,72.01
2023-09-21T17:37:00,ata,72.01
2023-09-21T17:39:00,ata,72.01
2023-09-21T17:41:00,ata,74.41
2023-09-21T17:43:00,ata,67.15
2023-09-21T17:44:00,ata,24.02
2023-09-21T17:46:00,ata,52.79
2023-09-21T17:48:00,ata,50.39
2023-09-21T17:50:00,ata,50.39
2023-09-21T17:51:00,ata,33.63
2023-09-21T17:53:00,ata,50.39
2023-09-21T17:54:00,ata,24.02
2023-09-21T17:56:00,ata,50.39
2023-09-21T17:58:00,ata,57.60
2023-09-21T18:00:00,ata,50.39
2023-09-21T18:02:00,ata,47.99
2023-09-21T18:03:00,ata,26.43
2023-09-21T18:05:00,ata,62.40
2023-09-21T18:06:00,ata,26.37
2023-09-21T18:08:00,ata,60.00
2023-09-21T18:10:00,ata,55.20
2023-09-21T18:12:00,ata,60.00
2023-09-21T18:14:00,ata,55.20
2023-09-21T18:16:00,ata,52.85
2023-09-21T18:17:00,ata,23.96
2023-09-21T18:19:00,ata,57.60
2023-09-21T18:20:00,ata,24.02
2023-09-21T18:22:00,ata,52.79
2023-09-21T18:23:00,ata,24.02
2023-09-21T18:25:00,ata,52.79
2023-09-21T18:27:00,ata,50.39
2023-09-21T18:29:00,ata,50.39
2023-09-21T18:30:00,ata,26.43
2023-09-21T18:31:00,ata,31.17
2023-09-21T18:33:00,ata,50.39
2023-09-21T18:35:00,ata,50.39
2023-09-21T18:37:00,ata,50.39
2023-09-21T18:39:00,ata,50.45
2023-09-21T18:41:00,ata,55.20
2023-09-21T18:43:00,ata,47.99
2023-09-21T18:45:00,ata,52.79
2023-09-21T18:46:00,ata,21.62
2023-09-21T18:48:00,ata,47.99
2023-09-21T18:50:00,ata,47.99
2023-09-21T18:52:00,ata,47.99
2023-09-21T18:53:00,ata,24.02
2023-09-21T18:55:00,ata,47.99
2023-09-21T18:57:00,ata,57.60
2023-09-21T18:58:00,ata,31.23
2023-09-21T19:00:00,ata,67.15
2023-09-21T19:02:00,ata,62.40
2023-09-21T19:04:00,ata,52.85
2023-09-21T19:05:00,ata,26.37
2023-09-21T19:07:00,ata,52.79
2023-09-21T19:08:00,ata,26.43
2023-09-21T19:10:00,ata,50.39
2023-09-21T19:12:00,ata,52.79
2023-09-21T19:14:00,ata,52.79
2023-09-21T19:15:00,ata,24.02
2023-09-21T19:17:00,ata,72.01
2023-09-21T19:23:00,ata,43.18
2023-09-21T19:25:00,ata,84.02
2023-09-21T19:26:00,ata,28.77
2023-09-21T19:27:00,ata,31.23
2023-09-21T19:29:00,ata,57.60
2023-09-21T19:30:00,ata,31.17
2023-09-21T19:32:00,ata,52.79
2023-09-21T19:34:00,ata,62.40
2023-09-21T19:35:00,ata,26.43
2023-09-21T19:37:00,ata,52.79
2023-09-21T19:39:00,ata,55.20
2023-09-21T19:41:00,ata,55.20
2023-09-21T19:43:00,ata,52.79
2023-09-21T19:44:00,ata,31.23
2023-09-21T19:45:00,ata,38.38
2023-09-21T19:47:00,ata,62.40
2023-09-21T19:49:00,ata,69.61
2023-09-21T19:51:00,ata,60.00
2023-09-21T19:53:00,ata,52.79
