#datetime,building,power
2022-02-24T00:00:00,vfh,60.02
2022-02-24T00:01:00,vfh,65.68
2022-02-24T00:02:00,vfh,93.13
2022-02-24T00:03:00,vfh,104.59
2022-02-24T00:04:00,vfh,104.59
2022-02-24T00:05:00,vfh,59.95
2022-02-24T00:06:00,vfh,59.95
2022-02-24T00:07:00,vfh,81.33
2022-02-24T00:08:00,vfh,68.05
2022-02-24T00:09:00,vfh,68.05
2022-02-24T00:10:00,vfh,98.19
2022-02-24T00:11:00,vfh,97.34
2022-02-24T00:12:00,vfh,92.76
2022-02-24T00:13:00,vfh,61.56
2022-02-24T00:14:00,vfh,76.08
2022-02-24T00:15:00,vfh,75.27
2022-02-24T00:16:00,vfh,60.66
2022-02-24T00:17:00,vfh,60.66
2022-02-24T00:18:00,vfh,94.21
2022-02-24T00:19:00,vfh,94.21
2022-02-24T00:20:00,vfh,78.34
2022-02-24T00:21:00,vfh,78.34
2022-02-24T00:22:00,vfh,62.14
2022-02-24T00:23:00,vfh,62.14
2022-02-24T00:24:00,vfh,49.29
2022-02-24T00:25:00,vfh,54.04
2022-02-24T00:26:00,vfh,72.40
2022-02-24T00:27:00,vfh,38.76
2022-02-24T00:28:00,vfh,40.19
2022-02-24T00:29:00,vfh,75.25
2022-02-24T00:30:00,vfh,75.25
2022-02-24T00:31:00,vfh,92.15
2022-02-24T00:32:00,vfh,65.64
2022-02-24T00:33:00,vfh,43.00
2022-02-24T00:34:00,vfh,43.00
2022-02-24T00:35:00,vfh,104.02
2022-02-24T00:36:00,vfh,104.02
2022-02-24T00:37:00,vfh,63.55
2022-02-24T00:38:00,vfh,63.55
2022-02-24T00:39:00,vfh,28.85
2022-02-24T00:40:00,vfh,27.45
2022-02-24T00:41:00,vfh,67.08
2022-02-24T00:42:00,vfh,67.08
2022-02-24T00:43:00,vfh,75.39
2022-02-24T00:44:00,vfh,67.10
2022-02-24T00:45:00,vfh,57.00
2022-02-24T00:46:00,vfh,58.44
2022-02-24T00:47:00,vfh,42.53
2022-02-24T00:48:00,vfh,44.07
2022-02-24T00:49:00,vfh,66.06
2022-02-24T00:50:00,vfh,35.30
2022-02-24T00:51:00,vfh,28.04
2022-02-24T00:52:00,vfh,30.83
2022-02-24T00:53:00,vfh,56.39
2022-02-24T00:54:00,vfh,66.65
2022-02-24T00:55:00,vfh,112.02
2022-02-24T00:56:00,vfh,112.02
2022-02-24T00:57:00,vfh,74.17
2022-02-24T00:58:00,vfh,100.19
2022-02-24T00:59:00,vfh,100.19
2022-02-24T01:00:00,vfh,60.13
2022-02-24T01:01:00,vfh,60.13
2022-02-24T01:02:00,vfh,98.58
2022-02-24T01:03:00,vfh,98.58
2022-02-24T01:04:00,vfh,63.10
2022-02-24T01:05:00,vfh,89.62
2022-02-24T01:06:00,vfh,89.62
2022-02-24T01:07:00,vfh,96.85
2022-02-24T01:08:00,vfh,96.85
2022-02-24T01:09:00,vfh,46.91
2022-02-24T01:10:00,vfh,46.91
2022-02-24T01:11:00,vfh,8.64
2022-02-24T01:12:00,vfh,8.64
2022-02-24T01:13:00,vfh,92.47
2022-02-24T01:14:00,vfh,72.37
2022-02-24T01:15:00,vfh,76.42
2022-02-24T01:16:00,vfh,116.26
2022-02-24T01:17:00,vfh,91.48
2022-02-24T01:18:00,vfh,49.40
2022-02-24T01:19:00,vfh,41.58
2022-02-24T01:20:00,vfh,75.02
2022-02-24T01:21:00,vfh,108.42
2022-02-24T01:22:00,vfh,85.53
2022-02-24T01:23:00,vfh,44.77
2022-02-24T01:24:00,vfh,51.57
2022-02-24T01:25:00,vfh,36.19
2022-02-24T01:26:00,vfh,70.81
2022-02-24T01:27:00,vfh,80.81
2022-02-24T01:28:00,vfh,63.20
2022-02-24T01:29:00,vfh,63.20
2022-02-24T01:30:00,vfh,59.50
2022-02-24T01:31:00,vfh,23.62
2022-02-24T01:32:00,vfh,21.28
2022-02-24T01:33:00,vfh,44.88
2022-02-24T01:34:00,vfh,41.71
2022-02-24T01:35:00,vfh,40.29
2022-02-24T01:36:00,vfh,24.59
2022-02-24T01:37:00,vfh,75.52
2022-02-24T01:38:00,vfh,82.54
2022-02-24T01:39:00,vfh,66.71
2022-02-24T01:40:00,vfh,78.66
2022-02-24T01:41:00,vfh,104.24
2022-02-24T01:42:00,vfh,102.15
2022-02-24T01:43:00,vfh,70.72
2022-02-24T01:44:00,vfh,67.90
2022-02-24T01:45:00,vfh,76.56
2022-02-24T01:46:00,vfh,113.59
2022-02-24T01:47:00,vfh,113.59
2022-02-24T01:48:00,vfh,84.54
2022-02-24T01:49:00,vfh,84.54
2022-02-24T01:50:00,vfh,71.76
2022-02-24T01:51:00,vfh,110.12
2022-02-24T01:52:00,vfh,41.56
2022-02-24T01:53:00,vfh,41.56
2022-02-24T01:54:00,vfh,59.06
2022-02-24T01:55:00,vfh,121.02
2022-02-24T01:56:00,vfh,121.02
2022-02-24T01:57:00,vfh,50.32
2022-02-24T01:58:00,vfh,98.83
2022-02-24T01:59:00,vfh,98.83
2022-02-24T02:00:00,vfh,81.12
2022-02-24T02:01:00,vfh,81.12
2022-02-24T02:02:00,vfh,92.10
2022-02-24T02:03:00,vfh,92.10
2022-02-24T02:04:00,vfh,98.56
2022-02-24T02:05:00,vfh,98.56
2022-02-24T02:06:00,vfh,39.27
2022-02-24T02:07:00,vfh,39.27
2022-02-24T02:08:00,vfh,13.19
2022-02-24T02:09:00,vfh,13.19
2022-02-24T02:10:00,vfh,68.12
2022-02-24T02:11:00,vfh,47.45
2022-02-24T02:12:00,vfh,10.28
2022-02-24T02:13:00,vfh,10.28
2022-02-24T02:14:00,vfh,79.36
2022-02-24T02:15:00,vfh,119.91
2022-02-24T02:16:00,vfh,119.91
2022-02-24T02:17:00,vfh,50.66
2022-02-24T02:18:00,vfh,50.66
2022-02-24T02:19:00,vfh,52.68
2022-02-24T02:20:00,vfh,46.83
2022-02-24T02:21:00,vfh,51.08
2022-02-24T02:22:00,vfh,51.08
2022-02-24T02:23:00,vfh,93.46
2022-02-24T02:24:00,vfh,106.72
2022-02-24T02:25:00,vfh,106.72
2022-02-24T02:26:00,vfh,76.91
2022-02-24T02:27:00,vfh,34.11
2022-02-24T02:28:00,vfh,34.11
2022-02-24T02:29:00,vfh,72.92
2022-02-24T02:30:00,vfh,72.92
2022-02-24T02:31:00,vfh,51.88
2022-02-24T02:32:00,vfh,11.67
2022-02-24T02:33:00,vfh,11.67
2022-02-24T02:34:00,vfh,71.04
2022-02-24T02:35:00,vfh,71.04
2022-02-24T02:36:00,vfh,80.93
2022-02-24T02:37:00,vfh,80.93
2022-02-24T02:38:00,vfh,98.84
2022-02-24T02:39:00,vfh,98.84
2022-02-24T02:40:00,vfh,80.96
2022-02-24T02:41:00,vfh,60.77
2022-02-24T02:42:00,vfh,61.82
2022-02-24T02:43:00,vfh,61.82
2022-02-24T02:44:00,vfh,46.78
2022-02-24T02:45:00,vfh,46.78
2022-02-24T02:46:00,vfh,99.59
2022-02-24T02:47:00,vfh,72.56
2022-02-24T02:48:00,vfh,41.94
2022-02-24T02:49:00,vfh,81.88
2022-02-24T02:50:00,vfh,64.38
2022-02-24T02:51:00,vfh,57.58
2022-02-24T02:52:00,vfh,28.88
2022-02-24T02:53:00,vfh,40.53
2022-02-24T02:54:00,vfh,54.34
2022-02-24T02:55:00,vfh,87.59
2022-02-24T02:56:00,vfh,84.61
2022-02-24T02:57:00,vfh,57.88
2022-02-24T02:58:00,vfh,96.83
2022-02-24T02:59:00,vfh,96.83
2022-02-24T03:00:00,vfh,41.38
2022-02-24T03:01:00,vfh,41.38
2022-02-24T03:02:00,vfh,31.69
2022-02-24T03:03:00,vfh,31.69
2022-02-24T03:04:00,vfh,69.45
2022-02-24T03:05:00,vfh,49.97
2022-02-24T03:06:00,vfh,73.59
2022-02-24T03:07:00,vfh,43.56
2022-02-24T03:08:00,vfh,78.94
2022-02-24T03:09:00,vfh,78.94
2022-02-24T03:10:00,vfh,83.83
2022-02-24T03:11:00,vfh,71.01
2022-02-24T03:12:00,vfh,72.55
2022-02-24T03:13:00,vfh,72.55
2022-02-24T03:14:00,vfh,54.32
2022-02-24T03:15:00,vfh,64.03
2022-02-24T03:16:00,vfh,64.03
2022-02-24T03:17:00,vfh,52.57
2022-02-24T03:18:00,vfh,60.16
2022-02-24T03:19:00,vfh,62.09
2022-02-24T03:20:00,vfh,116.54
2022-02-24T03:21:00,vfh,116.54
2022-02-24T03:22:00,vfh,39.00
2022-02-24T03:23:00,vfh,39.00
2022-02-24T03:24:00,vfh,75.66
2022-02-24T03:25:00,vfh,75.66
2022-02-24T03:26:00,vfh,84.25
2022-02-24T03:27:00,vfh,38.16
2022-02-24T03:28:00,vfh,42.27
2022-02-24T03:29:00,vfh,42.27
2022-02-24T03:30:00,vfh,73.32
2022-02-24T03:31:00,vfh,73.32
2022-02-24T03:32:00,vfh,91.91
2022-02-24T03:33:00,vfh,91.91
2022-02-24T03:34:00,vfh,76.77
2022-02-24T03:35:00,vfh,91.78
2022-02-24T03:36:00,vfh,91.78
2022-02-24T03:37:00,vfh,47.48
2022-02-24T03:38:00,vfh,47.48
2022-02-24T03:39:00,vfh,95.18
2022-02-24T03:40:00,vfh,74.54
2022-02-24T03:41:00,vfh,87.16
2022-02-24T03:42:00,vfh,87.16
2022-02-24T03:43:00,vfh,120.20
2022-02-24T03:44:00,vfh,120.20
2022-02-24T03:45:00,vfh,69.22
2022-02-24T03:46:00,vfh,55.62
2022-02-24T03:47:00,vfh,18.07
2022-02-24T03:48:00,vfh,60.62
2022-02-24T03:49:00,vfh,47.63
2022-02-24T03:50:00,vfh,39.20
2022-02-24T03:51:00,vfh,64.06
2022-02-24T03:52:00,vfh,73.12
2022-02-24T03:53:00,vfh,96.92
2022-02-24T03:54:00,vfh,96.92
2022-02-24T03:55:00,vfh,108.16
2022-02-24T03:56:00,vfh,108.16
2022-02-24T03:57:00,vfh,43.45
2022-02-24T03:58:00,vfh,43.45
2022-02-24T03:59:00,vfh,42.79
2022-02-24T04:00:00,vfh,57.29
2022-02-24T04:01:00,vfh,57.29
2022-02-24T04:02:00,vfh,75.81
2022-02-24T04:03:00,vfh,75.81
2022-02-24T04:04:00,vfh,75.20
2022-02-24T04:05:00,vfh,75.20
2022-02-24T04:06:00,vfh,89.88
2022-02-24T04:07:00,vfh,117.92
2022-02-24T04:08:00,vfh,117.92
2022-02-24T04:09:00,vfh,68.51
2022-02-24T04:10:00,vfh,120.46
2022-02-24T04:11:00,vfh,61.34
2022-02-24T04:12:00,vfh,118.35
2022-02-24T04:13:00,vfh,118.35
2022-02-24T04:14:00,vfh,60.59
2022-02-24T04:15:00,vfh,58.08
2022-02-24T04:16:00,vfh,58.08
2022-02-24T04:17:00,vfh,49.40
2022-02-24T04:18:00,vfh,109.06
2022-02-24T04:19:00,vfh,109.06
2022-02-24T04:20:00,vfh,105.10
2022-02-24T04:21:00,vfh,105.10
2022-02-24T04:22:00,vfh,60.99
2022-02-24T04:23:00,vfh,60.99
2022-02-24T04:24:00,vfh,63.75
2022-02-24T04:25:00,vfh,100.37
2022-02-24T04:26:00,vfh,114.44
2022-02-24T04:27:00,vfh,55.69
2022-02-24T04:28:00,vfh,48.65
2022-02-24T04:29:00,vfh,31.56
2022-02-24T04:30:00,vfh,42.83
2022-02-24T04:31:00,vfh,36.15
2022-02-24T04:32:00,vfh,67.56
2022-02-24T04:33:00,vfh,63.96
2022-02-24T04:34:00,vfh,63.96
2022-02-24T04:35:00,vfh,90.28
2022-02-24T04:36:00,vfh,72.97
2022-02-24T04:37:00,vfh,72.97
2022-02-24T04:38:00,vfh,89.80
2022-02-24T04:39:00,vfh,57.80
2022-02-24T04:40:00,vfh,77.03
2022-02-24T04:41:00,vfh,77.03
2022-02-24T04:42:00,vfh,20.30
2022-02-24T04:43:00,vfh,20.30
2022-02-24T04:44:00,vfh,54.32
2022-02-24T04:45:00,vfh,55.75
2022-02-24T04:46:00,vfh,80.95
2022-02-24T04:47:00,vfh,106.39
2022-02-24T04:48:00,vfh,103.07
2022-02-24T04:49:00,vfh,99.04
2022-02-24T04:50:00,vfh,60.62
2022-02-24T04:51:00,vfh,84.49
2022-02-24T04:52:00,vfh,48.70
2022-02-24T04:53:00,vfh,43.15
2022-02-24T04:54:00,vfh,16.32
2022-02-24T04:55:00,vfh,23.01
2022-02-24T04:56:00,vfh,127.13
2022-02-24T04:57:00,vfh,70.80
2022-02-24T04:58:00,vfh,21.58
2022-02-24T04:59:00,vfh,21.02
2022-02-24T05:00:00,vfh,47.52
2022-02-24T05:01:00,vfh,47.52
2022-02-24T05:02:00,vfh,97.68
2022-02-24T05:03:00,vfh,97.68
2022-02-24T05:04:00,vfh,58.23
2022-02-24T05:05:00,vfh,58.23
2022-02-24T05:06:00,vfh,76.52
2022-02-24T05:07:00,vfh,52.79
2022-02-24T05:08:00,vfh,59.76
2022-02-24T05:09:00,vfh,55.47
2022-02-24T05:10:00,vfh,40.85
2022-02-24T05:11:00,vfh,39.66
2022-02-24T05:12:00,vfh,57.02
2022-02-24T05:13:00,vfh,69.10
2022-02-24T05:14:00,vfh,69.10
2022-02-24T05:15:00,vfh,70.57
2022-02-24T05:16:00,vfh,46.18
2022-02-24T05:17:00,vfh,94.96
2022-02-24T05:18:00,vfh,102.86
2022-02-24T05:19:00,vfh,105.68
2022-02-24T05:20:00,vfh,107.70
2022-02-24T05:21:00,vfh,71.09
2022-02-24T05:22:00,vfh,71.09
2022-02-24T05:23:00,vfh,81.25
2022-02-24T05:24:00,vfh,70.83
2022-02-24T05:25:00,vfh,35.77
2022-02-24T05:26:00,vfh,93.47
2022-02-24T05:27:00,vfh,93.47
2022-02-24T05:28:00,vfh,84.14
2022-02-24T05:29:00,vfh,84.14
2022-02-24T05:30:00,vfh,37.35
2022-02-24T05:31:00,vfh,37.35
2022-02-24T05:32:00,vfh,86.61
2022-02-24T05:33:00,vfh,81.29
2022-02-24T05:34:00,vfh,8.79
2022-02-24T05:35:00,vfh,8.79
2022-02-24T05:36:00,vfh,46.74
2022-02-24T05:37:00,vfh,79.01
2022-02-24T05:38:00,vfh,62.52
2022-02-24T05:39:00,vfh,36.17
2022-02-24T05:40:00,vfh,36.17
2022-02-24T05:41:00,vfh,68.47
2022-02-24T05:42:00,vfh,53.91
2022-02-24T05:43:00,vfh,53.91
2022-02-24T05:44:00,vfh,18.98
2022-02-24T05:45:00,vfh,18.98
2022-02-24T05:46:00,vfh,104.10
2022-02-24T05:47:00,vfh,60.87
2022-02-24T05:48:00,vfh,60.87
2022-02-24T05:49:00,vfh,29.91
2022-02-24T05:50:00,vfh,62.04
2022-02-24T05:51:00,vfh,96.55
2022-02-24T05:52:00,vfh,63.74
2022-02-24T05:53:00,vfh,69.49
2022-02-24T05:54:00,vfh,34.84
2022-02-24T05:55:00,vfh,49.46
2022-02-24T05:56:00,vfh,68.66
2022-02-24T05:57:00,vfh,90.36
2022-02-24T05:58:00,vfh,86.16
2022-02-24T05:59:00,vfh,86.16
2022-02-24T06:00:00,vfh,73.59
2022-02-24T06:01:00,vfh,73.59
2022-02-24T06:02:00,vfh,41.44
2022-02-24T06:03:00,vfh,104.48
2022-02-24T06:04:00,vfh,104.48
2022-02-24T06:05:00,vfh,54.17
2022-02-24T06:06:00,vfh,33.47
2022-02-24T06:07:00,vfh,7.38
2022-02-24T06:08:00,vfh,32.81
2022-02-24T06:09:00,vfh,75.94
2022-02-24T06:10:00,vfh,82.34
2022-02-24T06:11:00,vfh,53.07
2022-02-24T06:12:00,vfh,53.07
2022-02-24T06:13:00,vfh,77.33
2022-02-24T06:14:00,vfh,37.42
2022-02-24T06:15:00,vfh,78.98
2022-02-24T06:16:00,vfh,79.44
2022-02-24T06:17:00,vfh,66.72
2022-02-24T06:18:00,vfh,103.42
2022-02-24T06:19:00,vfh,123.04
2022-02-24T06:20:00,vfh,80.19
2022-02-24T06:21:00,vfh,61.81
2022-02-24T06:22:00,vfh,61.81
2022-02-24T06:23:00,vfh,76.19
2022-02-24T06:24:00,vfh,76.19
2022-02-24T06:25:00,vfh,55.90
2022-02-24T06:26:00,vfh,27.14
2022-02-24T06:27:00,vfh,27.14
2022-02-24T06:28:00,vfh,78.17
2022-02-24T06:29:00,vfh,78.17
2022-02-24T06:30:00,vfh,32.28
2022-02-24T06:31:00,vfh,89.32
2022-02-24T06:32:00,vfh,52.95
2022-02-24T06:33:00,vfh,52.95
2022-02-24T06:34:00,vfh,64.30
2022-02-24T06:35:00,vfh,64.30
2022-02-24T06:36:00,vfh,69.98
2022-02-24T06:37:00,vfh,44.99
2022-02-24T06:38:00,vfh,44.99
2022-02-24T06:39:00,vfh,83.51
2022-02-24T06:40:00,vfh,44.03
2022-02-24T06:41:00,vfh,44.03
2022-02-24T06:42:00,vfh,74.78
2022-02-24T06:43:00,vfh,75.69
2022-02-24T06:44:00,vfh,78.42
2022-02-24T06:45:00,vfh,46.28
2022-02-24T06:46:00,vfh,48.57
2022-02-24T06:47:00,vfh,48.57
2022-02-24T06:48:00,vfh,71.68
2022-02-24T06:49:00,vfh,71.68
2022-02-24T06:50:00,vfh,86.77
2022-02-24T06:51:00,vfh,86.77
2022-02-24T06:52:00,vfh,40.48
2022-02-24T06:53:00,vfh,81.84
2022-02-24T06:54:00,vfh,77.55
2022-02-24T06:55:00,vfh,82.69
2022-02-24T06:56:00,vfh,119.17
2022-02-24T06:57:00,vfh,63.29
2022-02-24T06:58:00,vfh,63.29
2022-02-24T06:59:00,vfh,66.37
2022-02-24T07:00:00,vfh,105.48
2022-02-24T07:01:00,vfh,68.01
2022-02-24T07:02:00,vfh,82.70
2022-02-24T07:03:00,vfh,108.28
2022-02-24T07:04:00,vfh,46.62
2022-02-24T07:05:00,vfh,71.49
2022-02-24T07:06:00,vfh,60.50
2022-02-24T07:07:00,vfh,44.75
2022-02-24T07:08:00,vfh,44.75
2022-02-24T07:09:00,vfh,114.64
2022-02-24T07:10:00,vfh,114.64
2022-02-24T07:11:00,vfh,88.04
2022-02-24T07:12:00,vfh,88.04
2022-02-24T07:13:00,vfh,26.63
2022-02-24T07:14:00,vfh,26.63
2022-02-24T07:15:00,vfh,74.44
2022-02-24T07:16:00,vfh,74.44
2022-02-24T07:17:00,vfh,39.82
2022-02-24T07:18:00,vfh,45.61
2022-02-24T07:19:00,vfh,68.12
2022-02-24T07:20:00,vfh,32.78
2022-02-24T07:21:00,vfh,32.41
2022-02-24T07:22:00,vfh,82.70
2022-02-24T07:23:00,vfh,102.81
2022-02-24T07:24:00,vfh,54.61
2022-02-24T07:25:00,vfh,54.61
2022-02-24T07:26:00,vfh,52.94
2022-02-24T07:27:00,vfh,37.26
2022-02-24T07:28:00,vfh,27.42
2022-02-24T07:29:00,vfh,51.56
2022-02-24T07:30:00,vfh,73.87
2022-02-24T07:31:00,vfh,95.67
2022-02-24T07:32:00,vfh,92.52
2022-02-24T07:33:00,vfh,92.52
2022-02-24T07:34:00,vfh,65.96
2022-02-24T07:35:00,vfh,38.93
2022-02-24T07:36:00,vfh,38.93
2022-02-24T07:37:00,vfh,43.74
2022-02-24T07:38:00,vfh,56.02
2022-02-24T07:39:00,vfh,91.93
2022-02-24T07:40:00,vfh,91.93
2022-02-24T07:41:00,vfh,84.44
2022-02-24T07:42:00,vfh,62.69
2022-02-24T07:43:00,vfh,51.21
2022-02-24T07:44:00,vfh,101.57
2022-02-24T07:45:00,vfh,108.74
2022-02-24T07:46:00,vfh,108.74
2022-02-24T07:47:00,vfh,86.57
2022-02-24T07:48:00,vfh,92.99
2022-02-24T07:49:00,vfh,92.71
2022-02-24T07:50:00,vfh,65.46
2022-02-24T07:51:00,vfh,57.08
2022-02-24T07:52:00,vfh,58.85
2022-02-24T07:53:00,vfh,67.41
2022-02-24T07:54:00,vfh,67.41
2022-02-24T07:55:00,vfh,96.06
2022-02-24T07:56:00,vfh,96.06
2022-02-24T07:57:00,vfh,116.67
2022-02-24T07:58:00,vfh,116.67
2022-02-24T07:59:00,vfh,67.53
2022-02-24T08:00:00,vfh,101.99
2022-02-24T08:01:00,vfh,89.72
2022-02-24T08:02:00,vfh,78.30
2022-02-24T08:03:00,vfh,60.18
2022-02-24T08:04:00,vfh,52.50
2022-02-24T08:05:00,vfh,43.03
2022-02-24T08:06:00,vfh,25.53
2022-02-24T08:07:00,vfh,68.24
2022-02-24T08:08:00,vfh,74.26
2022-02-24T08:09:00,vfh,31.50
2022-02-24T08:10:00,vfh,59.68
2022-02-24T08:11:00,vfh,62.08
2022-02-24T08:12:00,vfh,62.08
2022-02-24T08:13:00,vfh,42.42
2022-02-24T08:14:00,vfh,33.25
2022-02-24T08:15:00,vfh,77.63
2022-02-24T08:16:00,vfh,122.55
2022-02-24T08:17:00,vfh,68.50
2022-02-24T08:18:00,vfh,65.29
2022-02-24T08:19:00,vfh,82.56
2022-02-24T08:20:00,vfh,49.30
2022-02-24T08:21:00,vfh,53.65
2022-02-24T08:22:00,vfh,87.93
2022-02-24T08:23:00,vfh,87.93
2022-02-24T08:24:00,vfh,99.03
2022-02-24T08:25:00,vfh,68.46
2022-02-24T08:26:00,vfh,41.01
2022-02-24T08:27:00,vfh,108.47
2022-02-24T08:28:00,vfh,108.47
2022-02-24T08:29:00,vfh,105.31
2022-02-24T08:30:00,vfh,104.76
2022-02-24T08:31:00,vfh,104.76
2022-02-24T08:32:00,vfh,54.39
2022-02-24T08:33:00,vfh,54.39
2022-02-24T08:34:00,vfh,92.23
2022-02-24T08:35:00,vfh,92.23
2022-02-24T08:36:00,vfh,102.41
2022-02-24T08:37:00,vfh,8.54
2022-02-24T08:38:00,vfh,92.65
2022-02-24T08:39:00,vfh,92.65
2022-02-24T08:40:00,vfh,102.75
2022-02-24T08:41:00,vfh,102.75
2022-02-24T08:42:00,vfh,113.29
2022-02-24T08:43:00,vfh,69.48
2022-02-24T08:44:00,vfh,69.48
2022-02-24T08:45:00,vfh,56.25
2022-02-24T08:46:00,vfh,56.70
2022-02-24T08:47:00,vfh,76.60
2022-02-24T08:48:00,vfh,82.95
2022-02-24T08:49:00,vfh,82.95
2022-02-24T08:50:00,vfh,62.04
2022-02-24T08:51:00,vfh,62.04
2022-02-24T08:52:00,vfh,50.46
2022-02-24T08:53:00,vfh,50.46
2022-02-24T08:54:00,vfh,95.44
2022-02-24T08:55:00,vfh,63.92
2022-02-24T08:56:00,vfh,83.28
2022-02-24T08:57:00,vfh,96.15
2022-02-24T08:58:00,vfh,66.03
2022-02-24T08:59:00,vfh,66.03
2022-02-24T09:00:00,vfh,43.87
2022-02-24T09:01:00,vfh,58.13
2022-02-24T09:02:00,vfh,51.51
2022-02-24T09:03:00,vfh,25.43
2022-02-24T09:04:00,vfh,78.11
2022-02-24T09:05:00,vfh,98.44
2022-02-24T09:06:00,vfh,57.71
2022-02-24T09:07:00,vfh,57.71
2022-02-24T09:08:00,vfh,16.52
2022-02-24T09:09:00,vfh,16.52
2022-02-24T09:10:00,vfh,79.83
2022-02-24T09:11:00,vfh,111.46
2022-02-24T09:12:00,vfh,101.27
2022-02-24T09:13:00,vfh,110.78
2022-02-24T09:14:00,vfh,94.07
2022-02-24T09:15:00,vfh,94.07
2022-02-24T09:16:00,vfh,110.60
2022-02-24T09:17:00,vfh,45.59
2022-02-24T09:18:00,vfh,45.59
2022-02-24T09:19:00,vfh,77.63
2022-02-24T09:20:00,vfh,77.63
2022-02-24T09:21:00,vfh,23.24
2022-02-24T09:22:00,vfh,63.29
2022-02-24T09:23:00,vfh,87.37
2022-02-24T09:24:00,vfh,87.37
2022-02-24T09:25:00,vfh,36.41
2022-02-24T09:26:00,vfh,26.35
2022-02-24T09:27:00,vfh,26.35
2022-02-24T09:28:00,vfh,53.22
2022-02-24T09:29:00,vfh,53.22
2022-02-24T09:30:00,vfh,105.38
2022-02-24T09:31:00,vfh,78.52
2022-02-24T09:32:00,vfh,59.79
2022-02-24T09:33:00,vfh,49.82
2022-02-24T09:34:00,vfh,49.82
2022-02-24T09:35:00,vfh,60.79
2022-02-24T09:36:00,vfh,67.56
2022-02-24T09:37:00,vfh,109.58
2022-02-24T09:38:00,vfh,79.93
2022-02-24T09:39:00,vfh,79.93
2022-02-24T09:40:00,vfh,50.84
2022-02-24T09:41:00,vfh,50.84
2022-02-24T09:42:00,vfh,21.11
2022-02-24T09:43:00,vfh,55.85
2022-02-24T09:44:00,vfh,84.86
2022-02-24T09:45:00,vfh,94.50
2022-02-24T09:46:00,vfh,111.33
2022-02-24T09:47:00,vfh,93.98
2022-02-24T09:48:00,vfh,46.52
2022-02-24T09:49:00,vfh,54.57
2022-02-24T09:50:00,vfh,75.15
2022-02-24T09:51:00,vfh,59.04
2022-02-24T09:52:00,vfh,31.40
2022-02-24T09:53:00,vfh,77.66
2022-02-24T09:54:00,vfh,63.06
2022-02-24T09:55:00,vfh,63.06
2022-02-24T09:56:00,vfh,94.39
2022-02-24T09:57:00,vfh,114.51
2022-02-24T09:58:00,vfh,67.04
2022-02-24T09:59:00,vfh,51.89
2022-02-24T10:00:00,vfh,70.86
2022-02-24T10:01:00,vfh,70.86
2022-02-24T10:02:00,vfh,47.06
2022-02-24T10:03:00,vfh,47.06
2022-02-24T10:04:00,vfh,22.38
2022-02-24T10:05:00,vfh,101.00
2022-02-24T10:06:00,vfh,101.00
2022-02-24T10:07:00,vfh,51.21
2022-02-24T10:08:00,vfh,51.21
2022-02-24T10:09:00,vfh,103.25
2022-02-24T10:10:00,vfh,103.25
2022-02-24T10:11:00,vfh,31.76
2022-02-24T10:12:00,vfh,31.76
2022-02-24T10:13:00,vfh,43.19
2022-02-24T10:14:00,vfh,82.59
2022-02-24T10:15:00,vfh,82.59
2022-02-24T10:16:00,vfh,39.37
2022-02-24T10:17:00,vfh,39.37
2022-02-24T10:18:00,vfh,84.24
2022-02-24T10:19:00,vfh,84.24
2022-02-24T10:20:00,vfh,43.54
2022-02-24T10:21:00,vfh,88.59
2022-02-24T10:22:00,vfh,88.59
2022-02-24T10:23:00,vfh,70.84
2022-02-24T10:24:00,vfh,112.35
2022-02-24T10:25:00,vfh,81.33
2022-02-24T10:26:00,vfh,74.51
2022-02-24T10:27:00,vfh,59.27
2022-02-24T10:28:00,vfh,64.72
2022-02-24T10:29:00,vfh,27.41
2022-02-24T10:30:00,vfh,27.41
2022-02-24T10:31:00,vfh,64.95
2022-02-24T10:32:00,vfh,91.30
2022-02-24T10:33:00,vfh,83.09
2022-02-24T10:34:00,vfh,83.09
2022-02-24T10:35:00,vfh,62.00
2022-02-24T10:36:00,vfh,10.07
2022-02-24T10:37:00,vfh,10.07
2022-02-24T10:38:00,vfh,89.25
2022-02-24T10:39:00,vfh,89.25
2022-02-24T10:40:00,vfh,96.95
2022-02-24T10:41:00,vfh,84.16
2022-02-24T10:42:00,vfh,40.07
2022-02-24T10:43:00,vfh,3.99
2022-02-24T10:44:00,vfh,46.00
2022-02-24T10:45:00,vfh,104.41
2022-02-24T10:46:00,vfh,104.41
2022-02-24T10:47:00,vfh,48.78
2022-02-24T10:48:00,vfh,48.78
2022-02-24T10:49:00,vfh,94.26
2022-02-24T10:50:00,vfh,94.26
2022-02-24T10:51:00,vfh,67.38
2022-02-24T10:52:00,vfh,61.10
2022-02-24T10:53:00,vfh,13.85
2022-02-24T10:54:00,vfh,59.68
2022-02-24T10:55:00,vfh,59.68
2022-02-24T10:56:00,vfh,73.19
2022-02-24T10:57:00,vfh,28.65
2022-02-24T10:58:00,vfh,28.65
2022-02-24T10:59:00,vfh,56.28
2022-02-24T11:00:00,vfh,61.88
2022-02-24T11:01:00,vfh,34.38
2022-02-24T11:02:00,vfh,107.92
2022-02-24T11:03:00,vfh,107.92
2022-02-24T11:04:00,vfh,55.60
2022-02-24T11:05:00,vfh,55.60
