#datetime,building,power
2024-02-29T00:01:00,hpb,30.59
2024-02-29T00:03:00,hpb,42.60
2024-02-29T00:05:00,hpb,43.18
2024-02-29T00:07:00,hpb,30.64
2024-02-29T00:08:00,hpb,15.59
2024-02-29T00:09:00,hpb,19.16
2024-02-29T00:11:00,hpb,31.23
2024-02-29T00:12:00,hpb,19.22
2024-02-29T00:14:00,hpb,34.80
2024-02-29T00:16:00,hpb,38.96
2024-02-29T00:17:00,hpb,19.22
2024-02-29T00:19:00,hpb,35.39
2024-02-29T00:21:00,hpb,38.38
2024-02-29T00:22:00,hpb,15.64
2024-02-29T00:24:00,hpb,31.17
2024-02-29T00:26:00,hpb,34.80
2024-02-29T00:28:00,hpb,27.01
2024-02-29T00:29:00,hpb,19.16
2024-02-29T00:31:00,hpb,27.60
2024-02-29T00:33:00,hpb,30.64
2024-02-29T00:35:00,hpb,31.17
2024-02-29T00:37:00,hpb,31.23
2024-02-29T00:39:00,hpb,34.80
2024-02-29T00:41:00,hpb,26.95
2024-02-29T00:43:00,hpb,31.23
2024-02-29T00:44:00,hpb,11.37
2024-02-29T00:46:00,hpb,31.23
2024-02-29T00:48:00,hpb,27.01
2024-02-29T00:50:00,hpb,27.01
2024-02-29T00:52:00,hpb,26.95
2024-02-29T00:54:00,hpb,31.23
2024-02-29T00:56:00,hpb,31.17
2024-02-29T00:58:00,hpb,27.01
2024-02-29T01:00:00,hpb,31.23
2024-02-29T01:02:00,hpb,26.95
2024-02-29T01:04:00,hpb,27.01
2024-02-29T01:06:00,hpb,27.01
2024-02-29T01:07:00,hpb,15.59
2024-02-29T01:09:00,hpb,27.01
2024-02-29T01:11:00,hpb,27.60
2024-02-29T01:13:00,hpb,30.59
2024-02-29T01:14:00,hpb,12.01
2024-02-29T01:16:00,hpb,27.01
2024-02-29T01:18:00,hpb,30.59
2024-02-29T01:20:00,hpb,27.60
2024-02-29T01:21:00,hpb,15.59
2024-02-29T01:23:00,hpb,27.01
2024-02-29T01:24:00,hpb,15.59
2024-02-29T01:25:00,hpb,15.00
2024-02-29T01:27:00,hpb,27.60
2024-02-29T01:28:00,hpb,15.64
2024-02-29T01:29:00,hpb,15.00
2024-02-29T01:31:00,hpb,31.17
2024-02-29T01:32:00,hpb,11.43
2024-02-29T01:34:00,hpb,27.60
2024-02-29T01:36:00,hpb,30.59
2024-02-29T01:38:00,hpb,23.38
2024-02-29T01:40:00,hpb,34.80
2024-02-29T01:42:00,hpb,27.01
2024-02-29T01:44:00,hpb,27.60
2024-02-29T01:46:00,hpb,27.01
2024-02-29T01:48:00,hpb,27.01
2024-02-29T01:50:00,hpb,27.01
2024-02-29T01:52:00,hpb,27.60
2024-02-29T01:53:00,hpb,15.00
2024-02-29T01:55:00,hpb,23.38
2024-02-29T01:57:00,hpb,27.01
2024-02-29T01:59:00,hpb,23.38
2024-02-29T02:01:00,hpb,23.38
2024-02-29T02:02:00,hpb,15.64
2024-02-29T02:04:00,hpb,30.59
2024-02-29T02:05:00,hpb,15.59
2024-02-29T02:07:00,hpb,23.44
2024-02-29T02:09:00,hpb,26.95
2024-02-29T02:10:00,hpb,12.01
2024-02-29T02:12:00,hpb,27.01
2024-02-29T02:13:00,hpb,11.43
2024-02-29T02:15:00,hpb,26.95
2024-02-29T02:17:00,hpb,27.60
2024-02-29T02:18:00,hpb,11.43
2024-02-29T02:20:00,hpb,27.01
2024-02-29T02:22:00,hpb,23.38
2024-02-29T02:23:00,hpb,7.79
2024-02-29T02:25:00,hpb,27.01
2024-02-29T02:27:00,hpb,23.38
2024-02-29T02:29:00,hpb,23.44
2024-02-29T02:31:00,hpb,22.79
2024-02-29T02:32:00,hpb,12.01
2024-02-29T02:34:00,hpb,23.38
2024-02-29T02:36:00,hpb,22.79
2024-02-29T02:37:00,hpb,12.01
2024-02-29T02:39:00,hpb,22.79
2024-02-29T02:40:00,hpb,12.01
2024-02-29T02:42:00,hpb,27.01
2024-02-29T02:43:00,hpb,15.59
2024-02-29T02:45:00,hpb,23.38
2024-02-29T02:47:00,hpb,27.01
2024-02-29T02:49:00,hpb,23.38
2024-02-29T02:51:00,hpb,27.01
2024-02-29T02:53:00,hpb,27.01
2024-02-29T02:54:00,hpb,11.43
2024-02-29T02:56:00,hpb,27.60
2024-02-29T02:58:00,hpb,26.95
2024-02-29T02:59:00,hpb,11.43
2024-02-29T03:01:00,hpb,23.38
2024-02-29T03:02:00,hpb,11.43
2024-02-29T03:03:00,hpb,15.59
2024-02-29T03:05:00,hpb,23.38
2024-02-29T03:07:00,hpb,27.01
2024-02-29T03:08:00,hpb,12.01
2024-02-29T03:09:00,hpb,11.43
2024-02-29T03:11:00,hpb,23.38
2024-02-29T03:13:00,hpb,27.01
2024-02-29T03:14:00,hpb,11.37
2024-02-29T03:15:00,hpb,12.01
2024-02-29T03:17:00,hpb,22.79
2024-02-29T03:19:00,hpb,23.44
2024-02-29T03:21:00,hpb,23.38
2024-02-29T03:22:00,hpb,11.43
2024-02-29T03:24:00,hpb,23.38
2024-02-29T03:26:00,hpb,23.38
2024-02-29T03:28:00,hpb,23.44
2024-02-29T03:30:00,hpb,22.79
2024-02-29T03:31:00,hpb,12.01
2024-02-29T03:32:00,hpb,11.37
2024-02-29T03:34:00,hpb,34.80
2024-02-29T03:36:00,hpb,23.38
2024-02-29T03:37:00,hpb,15.64
2024-02-29T03:39:00,hpb,26.95
2024-02-29T03:41:00,hpb,23.44
2024-02-29T03:43:00,hpb,23.38
2024-02-29T03:44:00,hpb,15.00
2024-02-29T03:46:00,hpb,23.44
2024-02-29T03:48:00,hpb,26.95
2024-02-29T03:50:00,hpb,23.44
2024-02-29T03:51:00,hpb,11.95
2024-02-29T03:53:00,hpb,22.85
2024-02-29T03:55:00,hpb,23.38
2024-02-29T03:57:00,hpb,23.38
2024-02-29T03:58:00,hpb,15.64
2024-02-29T03:59:00,hpb,11.37
2024-02-29T04:00:00,hpb,12.01
2024-02-29T04:02:00,hpb,22.79
2024-02-29T04:04:00,hpb,23.38
2024-02-29T04:06:00,hpb,23.44
2024-02-29T04:07:00,hpb,11.37
2024-02-29T04:09:00,hpb,23.44
2024-02-29T04:10:00,hpb,11.37
2024-02-29T04:12:00,hpb,23.44
2024-02-29T04:13:00,hpb,15.59
2024-02-29T04:14:00,hpb,7.79
2024-02-29T04:16:00,hpb,23.38
2024-02-29T04:18:00,hpb,27.01
2024-02-29T04:19:00,hpb,11.43
2024-02-29T04:21:00,hpb,23.38
2024-02-29T04:23:00,hpb,23.38
2024-02-29T04:24:00,hpb,11.43
2024-02-29T04:26:00,hpb,23.38
2024-02-29T04:28:00,hpb,27.01
2024-02-29T04:29:00,hpb,11.43
2024-02-29T04:31:00,hpb,27.60
2024-02-29T04:32:00,hpb,11.37
2024-02-29T04:33:00,hpb,15.64
2024-02-29T04:35:00,hpb,23.38
2024-02-29T04:37:00,hpb,22.79
2024-02-29T04:38:00,hpb,12.01
2024-02-29T04:40:00,hpb,27.01
2024-02-29T04:42:00,hpb,23.38
2024-02-29T04:43:00,hpb,7.79
2024-02-29T04:44:00,hpb,11.43
2024-02-29T04:46:00,hpb,23.38
2024-02-29T04:48:00,hpb,23.38
2024-02-29T04:49:00,hpb,11.43
2024-02-29T04:51:00,hpb,23.38
2024-02-29T04:53:00,hpb,27.01
2024-02-29T04:54:00,hpb,11.43
2024-02-29T04:56:00,hpb,23.38
2024-02-29T04:57:00,hpb,15.59
2024-02-29T04:58:00,hpb,11.43
2024-02-29T04:59:00,hpb,12.01
2024-02-29T05:01:00,hpb,22.79
2024-02-29T05:03:00,hpb,23.38
2024-02-29T05:05:00,hpb,27.01
2024-02-29T05:06:00,hpb,7.79
2024-02-29T05:08:00,hpb,27.60
2024-02-29T05:10:00,hpb,22.79
2024-02-29T05:11:00,hpb,12.01
2024-02-29T05:13:00,hpb,22.79
2024-02-29T05:15:00,hpb,23.38
2024-02-29T05:17:00,hpb,23.44
2024-02-29T05:19:00,hpb,27.01
2024-02-29T05:21:00,hpb,23.38
2024-02-29T05:23:00,hpb,23.38
2024-02-29T05:25:00,hpb,27.01
2024-02-29T05:27:00,hpb,23.38
2024-02-29T05:29:00,hpb,22.85
2024-02-29T05:31:00,hpb,23.38
2024-02-29T05:33:00,hpb,23.38
2024-02-29T05:34:00,hpb,11.43
2024-02-29T05:36:00,hpb,23.38
2024-02-29T05:38:00,hpb,19.22
2024-02-29T05:40:00,hpb,23.38
2024-02-29T05:41:00,hpb,12.01
2024-02-29T05:43:00,hpb,22.79
2024-02-29T05:45:00,hpb,23.44
2024-02-29T05:47:00,hpb,23.38
2024-02-29T05:49:00,hpb,27.01
2024-02-29T05:51:00,hpb,23.38
2024-02-29T05:53:00,hpb,23.38
2024-02-29T05:54:00,hpb,11.43
2024-02-29T05:55:00,hpb,11.43
2024-02-29T05:57:00,hpb,23.38
2024-02-29T05:59:00,hpb,23.38
2024-02-29T06:01:00,hpb,23.44
2024-02-29T06:03:00,hpb,22.79
2024-02-29T06:04:00,hpb,12.01
2024-02-29T06:05:00,hpb,15.59
2024-02-29T06:07:00,hpb,22.79
2024-02-29T06:08:00,hpb,12.01
2024-02-29T06:10:00,hpb,23.38
2024-02-29T06:11:00,hpb,15.00
2024-02-29T06:13:00,hpb,23.38
2024-02-29T06:14:00,hpb,15.64
2024-02-29T06:16:00,hpb,23.38
2024-02-29T06:18:00,hpb,27.01
2024-02-29T06:20:00,hpb,27.01
2024-02-29T06:22:00,hpb,23.38
2024-02-29T06:24:00,hpb,23.38
2024-02-29T06:25:00,hpb,15.64
2024-02-29T06:27:00,hpb,22.79
2024-02-29T06:28:00,hpb,12.01
2024-02-29T06:29:00,hpb,11.37
2024-02-29T06:31:00,hpb,19.22
2024-02-29T06:33:00,hpb,23.38
2024-02-29T06:35:00,hpb,23.38
2024-02-29T06:37:00,hpb,23.44
2024-02-29T06:39:00,hpb,22.79
2024-02-29T06:41:00,hpb,19.80
2024-02-29T06:43:00,hpb,22.79
2024-02-29T06:44:00,hpb,12.01
2024-02-29T06:45:00,hpb,7.79
2024-02-29T06:47:00,hpb,22.79
2024-02-29T06:48:00,hpb,12.01
2024-02-29T06:50:00,hpb,23.38
2024-02-29T06:51:00,hpb,11.43
2024-02-29T06:52:00,hpb,11.37
2024-02-29T06:53:00,hpb,12.01
2024-02-29T06:55:00,hpb,23.38
2024-02-29T06:57:00,hpb,22.85
2024-02-29T06:59:00,hpb,23.38
2024-02-29T07:01:00,hpb,23.38
2024-02-29T07:03:00,hpb,31.23
2024-02-29T07:05:00,hpb,34.80
2024-02-29T07:07:00,hpb,46.17
2024-02-29T07:08:00,hpb,27.01
2024-02-29T07:10:00,hpb,54.61
2024-02-29T07:12:00,hpb,50.39
2024-02-29T07:13:00,hpb,23.38
2024-02-29T07:15:00,hpb,54.02
2024-02-29T07:17:00,hpb,54.02
2024-02-29T07:19:00,hpb,58.18
2024-02-29T07:21:00,hpb,50.39
2024-02-29T07:23:00,hpb,50.39
2024-02-29T07:24:00,hpb,27.01
2024-02-29T07:26:00,hpb,77.99
2024-02-29T07:28:00,hpb,92.99
2024-02-29T07:29:00,hpb,23.44
2024-02-29T07:31:00,hpb,53.96
2024-02-29T07:33:00,hpb,50.39
2024-02-29T07:35:00,hpb,54.02
2024-02-29T07:36:00,hpb,27.60
2024-02-29T07:38:00,hpb,50.39
2024-02-29T07:40:00,hpb,61.82
2024-02-29T07:42:00,hpb,50.39
2024-02-29T07:43:00,hpb,27.01
2024-02-29T07:45:00,hpb,62.40
2024-02-29T07:47:00,hpb,61.82
2024-02-29T07:48:00,hpb,26.95
2024-02-29T07:50:00,hpb,69.61
2024-02-29T07:51:00,hpb,23.44
2024-02-29T07:52:00,hpb,19.16
2024-02-29T07:54:00,hpb,50.39
2024-02-29T07:56:00,hpb,62.40
2024-02-29T07:57:00,hpb,27.01
2024-02-29T08:00:00,hpb,77.40
2024-02-29T08:01:00,hpb,27.01
2024-02-29T08:03:00,hpb,34.80
2024-02-29T08:05:00,hpb,39.02
2024-02-29T08:07:00,hpb,46.76
2024-02-29T08:09:00,hpb,30.59
2024-02-29T08:11:00,hpb,34.80
2024-02-29T08:13:00,hpb,23.44
2024-02-29T08:14:00,hpb,19.80
2024-02-29T08:16:00,hpb,38.38
2024-02-29T08:17:00,hpb,15.59
2024-02-29T08:18:00,hpb,23.44
2024-02-29T08:19:00,hpb,19.16
2024-02-29T08:21:00,hpb,34.80
2024-02-29T08:23:00,hpb,34.80
2024-02-29T08:25:00,hpb,31.23
2024-02-29T08:27:00,hpb,23.38
2024-02-29T08:29:00,hpb,30.59
2024-02-29T08:30:00,hpb,15.59
2024-02-29T08:32:00,hpb,31.23
2024-02-29T08:34:00,hpb,46.17
2024-02-29T08:36:00,hpb,43.24
2024-02-29T08:38:00,hpb,38.38
2024-02-29T08:40:00,hpb,39.02
2024-02-29T08:42:00,hpb,50.39
2024-02-29T08:43:00,hpb,15.59
2024-02-29T08:45:00,hpb,30.59
2024-02-29T08:46:00,hpb,19.22
2024-02-29T08:48:00,hpb,35.39
2024-02-29T08:50:00,hpb,38.44
2024-02-29T08:52:00,hpb,38.96
2024-02-29T08:53:00,hpb,15.59
2024-02-29T08:55:00,hpb,50.45
2024-02-29T08:57:00,hpb,30.59
2024-02-29T08:59:00,hpb,42.60
2024-02-29T09:01:00,hpb,38.96
2024-02-29T09:02:00,hpb,23.44
2024-02-29T09:04:00,hpb,46.17
2024-02-29T09:06:00,hpb,39.02
2024-02-29T09:07:00,hpb,19.22
2024-02-29T09:09:00,hpb,42.60
2024-02-29T09:11:00,hpb,42.60
2024-02-29T09:13:00,hpb,42.60
2024-02-29T09:15:00,hpb,35.39
2024-02-29T09:16:00,hpb,22.79
2024-02-29T09:18:00,hpb,42.60
2024-02-29T09:20:00,hpb,35.39
2024-02-29T09:22:00,hpb,34.80
2024-02-29T09:23:00,hpb,27.01
2024-02-29T09:25:00,hpb,50.39
2024-02-29T09:27:00,hpb,34.80
2024-02-29T09:29:00,hpb,42.60
2024-02-29T09:31:00,hpb,31.17
2024-02-29T09:33:00,hpb,30.64
2024-02-29T09:34:00,hpb,23.38
2024-02-29T09:36:00,hpb,39.02
2024-02-29T09:37:00,hpb,15.59
2024-02-29T09:39:00,hpb,46.17
2024-02-29T09:41:00,hpb,39.02
2024-02-29T09:43:00,hpb,42.60
2024-02-29T09:44:00,hpb,11.43
2024-02-29T09:46:00,hpb,34.75
2024-02-29T09:47:00,hpb,12.01
2024-02-29T09:49:00,hpb,27.01
2024-02-29T09:51:00,hpb,27.01
2024-02-29T09:53:00,hpb,34.80
2024-02-29T09:54:00,hpb,12.01
2024-02-29T09:56:00,hpb,34.80
2024-02-29T09:58:00,hpb,23.38
2024-02-29T10:00:00,hpb,30.59
2024-02-29T10:01:00,hpb,12.01
2024-02-29T10:02:00,hpb,11.37
2024-02-29T10:03:00,hpb,11.43
2024-02-29T10:05:00,hpb,23.38
2024-02-29T10:07:00,hpb,19.22
2024-02-29T10:09:00,hpb,27.60
2024-02-29T10:11:00,hpb,38.38
2024-02-29T10:12:00,hpb,15.64
2024-02-29T10:13:00,hpb,15.59
2024-02-29T10:15:00,hpb,27.01
2024-02-29T10:17:00,hpb,23.38
2024-02-29T10:19:00,hpb,27.01
2024-02-29T10:20:00,hpb,11.37
2024-02-29T10:22:00,hpb,27.66
2024-02-29T10:24:00,hpb,22.79
2024-02-29T10:26:00,hpb,23.38
2024-02-29T10:28:00,hpb,31.17
2024-02-29T10:29:00,hpb,19.22
2024-02-29T10:31:00,hpb,23.44
2024-02-29T10:33:00,hpb,26.95
2024-02-29T10:35:00,hpb,23.44
2024-02-29T10:37:00,hpb,23.38
2024-02-29T10:39:00,hpb,22.79
2024-02-29T10:41:00,hpb,39.02
2024-02-29T10:43:00,hpb,23.38
2024-02-29T10:44:00,hpb,23.38
2024-02-29T10:46:00,hpb,27.01
2024-02-29T10:48:00,hpb,23.44
2024-02-29T10:50:00,hpb,19.16
2024-02-29T10:51:00,hpb,15.64
2024-02-29T10:53:00,hpb,30.59
2024-02-29T10:55:00,hpb,31.17
2024-02-29T10:57:00,hpb,42.60
2024-02-29T10:58:00,hpb,31.23
2024-02-29T11:00:00,hpb,46.17
2024-02-29T11:02:00,hpb,50.39
2024-02-29T11:04:00,hpb,54.61
2024-02-29T11:06:00,hpb,54.02
2024-02-29T11:08:00,hpb,46.82
2024-02-29T11:10:00,hpb,34.80
2024-02-29T11:11:00,hpb,23.38
2024-02-29T11:13:00,hpb,50.39
2024-02-29T11:14:00,hpb,27.01
2024-02-29T11:16:00,hpb,53.96
2024-02-29T11:18:00,hpb,58.24
2024-02-29T11:20:00,hpb,58.18
2024-02-29T11:22:00,hpb,58.18
2024-02-29T11:24:00,hpb,46.82
2024-02-29T11:26:00,hpb,49.80
2024-02-29T11:27:00,hpb,23.38
2024-02-29T11:29:00,hpb,46.82
2024-02-29T11:31:00,hpb,50.39
2024-02-29T11:33:00,hpb,54.02
2024-02-29T11:34:00,hpb,27.01
2024-02-29T11:36:00,hpb,54.55
2024-02-29T11:38:00,hpb,54.02
2024-02-29T11:40:00,hpb,77.40
2024-02-29T11:41:00,hpb,35.39
2024-02-29T11:43:00,hpb,61.82
2024-02-29T11:44:00,hpb,31.17
2024-02-29T11:46:00,hpb,77.40
2024-02-29T11:47:00,hpb,34.80
2024-02-29T11:49:00,hpb,85.20
2024-02-29T11:51:00,hpb,61.82
2024-02-29T11:53:00,hpb,77.99
2024-02-29T11:54:00,hpb,42.60
2024-02-29T11:55:00,hpb,38.44
2024-02-29T11:57:00,hpb,65.98
2024-02-29T11:59:00,hpb,73.83
2024-02-29T12:01:00,hpb,69.55
2024-02-29T12:02:00,hpb,34.80
2024-02-29T12:03:00,hpb,31.23
2024-02-29T12:05:00,hpb,61.76
2024-02-29T12:07:00,hpb,50.45
2024-02-29T12:09:00,hpb,46.76
2024-02-29T12:11:00,hpb,54.02
2024-02-29T12:13:00,hpb,54.61
2024-02-29T12:15:00,hpb,53.96
2024-02-29T12:16:00,hpb,23.44
2024-02-29T12:18:00,hpb,46.17
2024-02-29T12:20:00,hpb,50.39
2024-02-29T12:22:00,hpb,46.82
2024-02-29T12:24:00,hpb,54.02
2024-02-29T12:26:00,hpb,65.98
2024-02-29T12:28:00,hpb,54.61
2024-02-29T12:29:00,hpb,34.80
2024-02-29T12:31:00,hpb,58.18
2024-02-29T12:33:00,hpb,54.02
2024-02-29T12:35:00,hpb,61.76
2024-02-29T12:37:00,hpb,66.04
2024-02-29T12:39:00,hpb,50.39
2024-02-29T12:40:00,hpb,19.80
2024-02-29T12:42:00,hpb,65.39
2024-02-29T12:44:00,hpb,54.61
2024-02-29T12:46:00,hpb,50.39
2024-02-29T12:48:00,hpb,61.82
2024-02-29T12:50:00,hpb,42.60
2024-02-29T12:52:00,hpb,46.82
2024-02-29T12:54:00,hpb,46.17
2024-02-29T12:56:00,hpb,46.82
2024-02-29T12:57:00,hpb,27.01
2024-02-29T12:59:00,hpb,50.39
2024-02-29T13:00:00,hpb,23.38
2024-02-29T13:02:00,hpb,58.18
2024-02-29T13:04:00,hpb,50.45
2024-02-29T13:05:00,hpb,22.79
2024-02-29T13:07:00,hpb,50.39
2024-02-29T13:08:00,hpb,27.60
2024-02-29T13:10:00,hpb,46.17
2024-02-29T13:12:00,hpb,58.24
2024-02-29T13:13:00,hpb,23.38
2024-02-29T13:15:00,hpb,50.39
2024-02-29T13:17:00,hpb,38.44
2024-02-29T13:19:00,hpb,42.60
2024-02-29T13:20:00,hpb,11.95
2024-02-29T13:22:00,hpb,42.60
2024-02-29T13:23:00,hpb,15.64
2024-02-29T13:25:00,hpb,42.60
2024-02-29T13:27:00,hpb,34.80
2024-02-29T13:29:00,hpb,26.95
2024-02-29T13:31:00,hpb,23.44
2024-02-29T13:33:00,hpb,42.60
2024-02-29T13:35:00,hpb,31.17
2024-02-29T13:37:00,hpb,27.01
2024-02-29T13:39:00,hpb,30.59
2024-02-29T13:41:00,hpb,39.02
2024-02-29T13:43:00,hpb,27.01
2024-02-29T13:44:00,hpb,19.80
2024-02-29T13:46:00,hpb,38.38
2024-02-29T13:47:00,hpb,27.01
2024-02-29T13:49:00,hpb,35.39
2024-02-29T13:50:00,hpb,22.79
2024-02-29T13:52:00,hpb,39.02
2024-02-29T13:53:00,hpb,26.95
2024-02-29T13:55:00,hpb,54.61
2024-02-29T13:56:00,hpb,27.01
2024-02-29T13:58:00,hpb,61.82
2024-02-29T13:59:00,hpb,23.38
2024-02-29T14:01:00,hpb,69.61
2024-02-29T14:03:00,hpb,54.61
2024-02-29T14:05:00,hpb,53.96
2024-02-29T14:07:00,hpb,58.24
2024-02-29T14:09:00,hpb,46.76
2024-02-29T14:11:00,hpb,69.61
2024-02-29T14:12:00,hpb,27.01
2024-02-29T14:14:00,hpb,50.39
2024-02-29T14:16:00,hpb,54.02
2024-02-29T14:18:00,hpb,54.61
2024-02-29T14:20:00,hpb,58.18
2024-02-29T14:21:00,hpb,23.38
2024-02-29T14:23:00,hpb,42.60
2024-02-29T14:25:00,hpb,38.44
2024-02-29T14:27:00,hpb,42.60
2024-02-29T14:29:00,hpb,38.96
2024-02-29T14:31:00,hpb,58.24
2024-02-29T14:33:00,hpb,38.38
2024-02-29T14:34:00,hpb,19.80
2024-02-29T14:36:00,hpb,42.60
2024-02-29T14:38:00,hpb,34.80
2024-02-29T14:39:00,hpb,19.22
2024-02-29T14:40:00,hpb,34.80
2024-02-29T14:41:00,hpb,27.60
2024-02-29T14:43:00,hpb,46.17
2024-02-29T14:45:00,hpb,42.60
2024-02-29T14:47:00,hpb,46.82
2024-02-29T14:49:00,hpb,42.60
2024-02-29T14:51:00,hpb,42.60
2024-02-29T14:53:00,hpb,46.17
2024-02-29T14:55:00,hpb,42.60
2024-02-29T14:56:00,hpb,19.80
2024-02-29T14:58:00,hpb,50.39
2024-02-29T15:00:00,hpb,38.44
2024-02-29T15:01:00,hpb,27.01
2024-02-29T15:03:00,hpb,35.39
2024-02-29T15:05:00,hpb,34.80
2024-02-29T15:06:00,hpb,15.59
2024-02-29T15:08:00,hpb,34.80
2024-02-29T15:10:00,hpb,42.60
2024-02-29T15:11:00,hpb,15.59
2024-02-29T15:13:00,hpb,27.01
2024-02-29T15:15:00,hpb,42.60
2024-02-29T15:17:00,hpb,42.60
2024-02-29T15:19:00,hpb,34.80
2024-02-29T15:21:00,hpb,39.02
2024-02-29T15:22:00,hpb,19.16
2024-02-29T15:23:00,hpb,19.22
2024-02-29T15:25:00,hpb,27.60
2024-02-29T15:27:00,hpb,42.60
2024-02-29T15:28:00,hpb,27.01
2024-02-29T15:30:00,hpb,38.38
2024-02-29T15:31:00,hpb,23.44
2024-02-29T15:33:00,hpb,46.76
2024-02-29T15:34:00,hpb,27.01
2024-02-29T15:35:00,hpb,19.22
2024-02-29T15:37:00,hpb,38.96
2024-02-29T15:39:00,hpb,54.02
2024-02-29T15:41:00,hpb,46.82
2024-02-29T15:43:00,hpb,46.17
2024-02-29T15:45:00,hpb,46.82
2024-02-29T15:47:00,hpb,50.39
2024-02-29T15:49:00,hpb,46.17
2024-02-29T15:50:00,hpb,19.80
2024-02-29T15:52:00,hpb,42.60
2024-02-29T15:54:00,hpb,42.60
2024-02-29T15:55:00,hpb,27.01
2024-02-29T15:57:00,hpb,54.02
2024-02-29T15:59:00,hpb,46.82
2024-02-29T16:01:00,hpb,46.17
2024-02-29T16:03:00,hpb,39.02
2024-02-29T16:04:00,hpb,19.16
2024-02-29T16:06:00,hpb,50.45
2024-02-29T16:08:00,hpb,46.76
2024-02-29T16:10:00,hpb,50.39
2024-02-29T16:11:00,hpb,19.22
2024-02-29T16:12:00,hpb,27.01
2024-02-29T16:14:00,hpb,50.39
2024-02-29T16:15:00,hpb,19.80
2024-02-29T16:17:00,hpb,54.02
2024-02-29T16:18:00,hpb,19.16
2024-02-29T16:20:00,hpb,58.24
2024-02-29T16:22:00,hpb,42.60
2024-02-29T16:24:00,hpb,46.76
2024-02-29T16:26:00,hpb,54.02
2024-02-29T16:28:00,hpb,62.40
2024-02-29T16:29:00,hpb,30.59
2024-02-29T16:31:00,hpb,54.61
2024-02-29T16:32:00,hpb,42.60
2024-02-29T16:33:00,hpb,46.17
2024-02-29T16:35:00,hpb,77.40
2024-02-29T16:37:00,hpb,81.62
2024-02-29T16:38:00,hpb,39.02
2024-02-29T16:40:00,hpb,88.77
2024-02-29T16:41:00,hpb,42.60
2024-02-29T16:48:00,hpb,57.60
2024-02-29T16:49:00,hpb,54.61
2024-02-29T16:53:00,hpb,97.21
2024-02-29T16:56:00,hpb,46.17
2024-02-29T17:02:00,hpb,92.99
2024-02-29T17:04:00,hpb,92.99
2024-02-29T17:06:00,hpb,96.62
2024-02-29T17:10:00,hpb,89.41
2024-02-29T17:12:00,hpb,92.99
2024-02-29T17:20:00,hpb,92.99
2024-02-29T17:22:00,hpb,93.05
2024-02-29T17:23:00,hpb,46.17
2024-02-29T17:25:00,hpb,89.41
2024-02-29T17:26:00,hpb,42.60
2024-02-29T17:28:00,hpb,96.56
2024-02-29T17:30:00,hpb,89.41
2024-02-29T17:31:00,hpb,42.60
2024-02-29T17:33:00,hpb,66.04
2024-02-29T17:34:00,hpb,42.60
2024-02-29T17:36:00,hpb,73.77
2024-02-29T17:38:00,hpb,85.20
2024-02-29T17:41:00,hpb,50.39
2024-02-29T17:43:00,hpb,85.20
2024-02-29T17:45:00,hpb,85.20
2024-02-29T17:46:00,hpb,42.60
2024-02-29T17:48:00,hpb,77.40
2024-02-29T17:49:00,hpb,27.01
2024-02-29T17:50:00,hpb,31.17
2024-02-29T17:52:00,hpb,77.40
2024-02-29T17:54:00,hpb,81.62
2024-02-29T17:56:00,hpb,65.98
2024-02-29T17:58:00,hpb,77.40
2024-02-29T18:00:00,hpb,73.83
2024-02-29T18:01:00,hpb,42.60
2024-02-29T18:03:00,hpb,73.18
2024-02-29T18:05:00,hpb,89.41
2024-02-29T18:07:00,hpb,81.56
2024-02-29T18:09:00,hpb,81.04
2024-02-29T18:10:00,hpb,35.39
2024-02-29T18:12:00,hpb,77.40
2024-02-29T18:14:00,hpb,69.61
2024-02-29T18:16:00,hpb,58.18
2024-02-29T18:17:00,hpb,39.02
2024-02-29T18:19:00,hpb,57.60
2024-02-29T18:21:00,hpb,81.56
2024-02-29T18:22:00,hpb,34.80
2024-02-29T18:24:00,hpb,81.62
2024-02-29T18:26:00,hpb,61.82
2024-02-29T18:28:00,hpb,62.40
2024-02-29T18:30:00,hpb,69.55
2024-02-29T18:31:00,hpb,42.60
2024-02-29T18:33:00,hpb,61.82
2024-02-29T18:34:00,hpb,31.23
2024-02-29T18:36:00,hpb,58.18
2024-02-29T18:38:00,hpb,54.02
2024-02-29T18:40:00,hpb,54.55
2024-02-29T18:41:00,hpb,23.44
2024-02-29T18:43:00,hpb,53.96
2024-02-29T18:45:00,hpb,50.39
2024-02-29T18:47:00,hpb,58.24
2024-02-29T18:48:00,hpb,19.16
2024-02-29T18:50:00,hpb,46.82
2024-02-29T18:51:00,hpb,19.22
2024-02-29T18:53:00,hpb,42.60
2024-02-29T18:55:00,hpb,50.39
2024-02-29T18:57:00,hpb,54.02
2024-02-29T18:58:00,hpb,19.80
2024-02-29T19:00:00,hpb,50.39
2024-02-29T19:02:00,hpb,50.39
2024-02-29T19:04:00,hpb,42.60
2024-02-29T19:05:00,hpb,30.59
2024-02-29T19:06:00,hpb,23.44
2024-02-29T19:07:00,hpb,23.38
2024-02-29T19:09:00,hpb,38.96
2024-02-29T19:10:00,hpb,15.00
2024-02-29T19:12:00,hpb,46.82
2024-02-29T19:13:00,hpb,19.22
2024-02-29T19:14:00,hpb,19.80
2024-02-29T19:16:00,hpb,42.60
