#datetime,building,power
2022-02-24T00:00:00,rvs,80.98
2022-02-24T00:01:00,rvs,85.74
2022-02-24T00:02:00,rvs,68.68
2022-02-24T00:03:00,rvs,66.87
2022-02-24T00:04:00,rvs,64.93
2022-02-24T00:05:00,rvs,63.65
2022-02-24T00:06:00,rvs,68.60
2022-02-24T00:07:00,rvs,73.11
2022-02-24T00:08:00,rvs,64.68
2022-02-24T00:09:00,rvs,75.55
2022-02-24T00:10:00,rvs,75.20
2022-02-24T00:11:00,rvs,73.91
2022-02-24T00:12:00,rvs,71.77
2022-02-24T00:13:00,rvs,61.55
2022-02-24T00:14:00,rvs,79.11
2022-02-24T00:15:00,rvs,80.49
2022-02-24T00:16:00,rvs,79.56
2022-02-24T00:17:00,rvs,86.86
2022-02-24T00:18:00,rvs,81.10
2022-02-24T00:19:00,rvs,79.11
2022-02-24T00:20:00,rvs,82.70
2022-02-24T00:21:00,rvs,78.60
2022-02-24T00:22:00,rvs,65.29
2022-02-24T00:23:00,rvs,66.71
2022-02-24T00:24:00,rvs,70.68
2022-02-24T00:25:00,rvs,63.34
2022-02-24T00:26:00,rvs,52.28
2022-02-24T00:27:00,rvs,46.63
2022-02-24T00:28:00,rvs,47.54
2022-02-24T00:29:00,rvs,46.02
2022-02-24T00:30:00,rvs,41.27
2022-02-24T00:31:00,rvs,25.59
2022-02-24T00:32:00,rvs,25.36
2022-02-24T00:33:00,rvs,24.81
2022-02-24T00:34:00,rvs,24.61
2022-02-24T00:35:00,rvs,25.50
2022-02-24T00:36:00,rvs,25.70
2022-02-24T00:37:00,rvs,28.52
2022-02-24T00:38:00,rvs,30.04
2022-02-24T00:39:00,rvs,30.64
2022-02-24T00:40:00,rvs,32.04
2022-02-24T00:41:00,rvs,38.15
2022-02-24T00:42:00,rvs,38.55
2022-02-24T00:43:00,rvs,46.31
2022-02-24T00:44:00,rvs,49.40
2022-02-24T00:45:00,rvs,41.82
2022-02-24T00:46:00,rvs,51.50
2022-02-24T00:47:00,rvs,52.71
2022-02-24T00:48:00,rvs,32.17
2022-02-24T00:49:00,rvs,38.81
2022-02-24T00:50:00,rvs,40.60
2022-02-24T00:51:00,rvs,37.11
2022-02-24T00:52:00,rvs,35.51
2022-02-24T00:53:00,rvs,48.64
2022-02-24T00:54:00,rvs,53.27
2022-02-24T00:55:00,rvs,53.23
2022-02-24T00:56:00,rvs,55.35
2022-02-24T00:57:00,rvs,54.76
2022-02-24T00:58:00,rvs,58.36
2022-02-24T00:59:00,rvs,61.75
2022-02-24T01:00:00,rvs,76.40
2022-02-24T01:01:00,rvs,65.35
2022-02-24T01:02:00,rvs,77.28
2022-02-24T01:03:00,rvs,84.98
2022-02-24T01:04:00,rvs,46.94
2022-02-24T01:05:00,rvs,61.48
2022-02-24T01:06:00,rvs,58.28
2022-02-24T01:07:00,rvs,38.92
2022-02-24T01:08:00,rvs,46.00
2022-02-24T01:09:00,rvs,39.54
2022-02-24T01:10:00,rvs,42.28
2022-02-24T01:11:00,rvs,29.44
2022-02-24T01:12:00,rvs,37.10
2022-02-24T01:13:00,rvs,31.36
2022-02-24T01:14:00,rvs,33.33
2022-02-24T01:15:00,rvs,27.74
2022-02-24T01:16:00,rvs,27.28
2022-02-24T01:17:00,rvs,44.32
2022-02-24T01:18:00,rvs,32.29
2022-02-24T01:19:00,rvs,45.14
2022-02-24T01:20:00,rvs,29.22
2022-02-24T01:21:00,rvs,15.94
2022-02-24T01:22:00,rvs,27.78
2022-02-24T01:23:00,rvs,29.38
2022-02-24T01:24:00,rvs,22.43
2022-02-24T01:25:00,rvs,31.63
2022-02-24T01:26:00,rvs,18.49
2022-02-24T01:27:00,rvs,23.44
2022-02-24T01:28:00,rvs,40.55
2022-02-24T01:29:00,rvs,35.05
2022-02-24T01:30:00,rvs,47.13
2022-02-24T01:31:00,rvs,52.07
2022-02-24T01:32:00,rvs,49.42
2022-02-24T01:33:00,rvs,71.60
2022-02-24T01:34:00,rvs,61.41
2022-02-24T01:35:00,rvs,74.76
2022-02-24T01:36:00,rvs,76.31
2022-02-24T01:37:00,rvs,70.18
2022-02-24T01:38:00,rvs,70.97
2022-02-24T01:39:00,rvs,74.82
2022-02-24T01:40:00,rvs,73.22
2022-02-24T01:41:00,rvs,67.21
2022-02-24T01:42:00,rvs,60.34
2022-02-24T01:43:00,rvs,63.60
2022-02-24T01:44:00,rvs,66.99
2022-02-24T01:45:00,rvs,53.43
2022-02-24T01:46:00,rvs,57.79
2022-02-24T01:47:00,rvs,57.37
2022-02-24T01:48:00,rvs,57.33
2022-02-24T01:49:00,rvs,59.40
2022-02-24T01:50:00,rvs,51.02
2022-02-24T01:51:00,rvs,53.57
2022-02-24T01:52:00,rvs,57.93
2022-02-24T01:53:00,rvs,50.93
2022-02-24T01:54:00,rvs,57.50
2022-02-24T01:55:00,rvs,61.16
2022-02-24T01:56:00,rvs,56.66
2022-02-24T01:57:00,rvs,43.82
2022-02-24T01:58:00,rvs,25.71
2022-02-24T01:59:00,rvs,38.70
2022-02-24T02:00:00,rvs,50.99
2022-02-24T02:01:00,rvs,37.57
2022-02-24T02:02:00,rvs,51.69
2022-02-24T02:03:00,rvs,26.52
2022-02-24T02:04:00,rvs,42.79
2022-02-24T02:05:00,rvs,44.62
2022-02-24T02:06:00,rvs,65.31
2022-02-24T02:07:00,rvs,64.82
2022-02-24T02:08:00,rvs,60.46
2022-02-24T02:09:00,rvs,74.27
2022-02-24T02:10:00,rvs,74.01
2022-02-24T02:11:00,rvs,82.93
2022-02-24T02:12:00,rvs,85.06
2022-02-24T02:13:00,rvs,81.32
2022-02-24T02:14:00,rvs,92.18
2022-02-24T02:15:00,rvs,79.94
2022-02-24T02:16:00,rvs,98.39
2022-02-24T02:17:00,rvs,82.48
2022-02-24T02:18:00,rvs,70.90
2022-02-24T02:19:00,rvs,73.68
2022-02-24T02:20:00,rvs,56.68
2022-02-24T02:21:00,rvs,67.71
2022-02-24T02:22:00,rvs,66.94
2022-02-24T02:23:00,rvs,74.19
2022-02-24T02:24:00,rvs,75.69
2022-02-24T02:25:00,rvs,63.90
2022-02-24T02:26:00,rvs,74.46
2022-02-24T02:27:00,rvs,68.28
2022-02-24T02:28:00,rvs,77.19
2022-02-24T02:29:00,rvs,68.61
2022-02-24T02:30:00,rvs,65.93
2022-02-24T02:31:00,rvs,52.48
2022-02-24T02:32:00,rvs,56.89
2022-02-24T02:33:00,rvs,61.43
2022-02-24T02:34:00,rvs,63.46
2022-02-24T02:35:00,rvs,64.76
2022-02-24T02:36:00,rvs,61.89
2022-02-24T02:37:00,rvs,69.85
2022-02-24T02:38:00,rvs,40.58
2022-02-24T02:39:00,rvs,49.02
2022-02-24T02:40:00,rvs,45.28
2022-02-24T02:41:00,rvs,57.71
2022-02-24T02:42:00,rvs,69.16
2022-02-24T02:43:00,rvs,62.86
2022-02-24T02:44:00,rvs,73.85
2022-02-24T02:45:00,rvs,70.30
2022-02-24T02:46:00,rvs,82.25
2022-02-24T02:47:00,rvs,76.98
2022-02-24T02:48:00,rvs,72.96
2022-02-24T02:49:00,rvs,70.90
2022-02-24T02:50:00,rvs,83.11
2022-02-24T02:51:00,rvs,90.85
2022-02-24T02:52:00,rvs,94.96
2022-02-24T02:53:00,rvs,73.62
2022-02-24T02:54:00,rvs,50.14
2022-02-24T02:55:00,rvs,57.58
2022-02-24T02:56:00,rvs,64.44
2022-02-24T02:57:00,rvs,60.47
2022-02-24T02:58:00,rvs,57.86
2022-02-24T02:59:00,rvs,57.47
2022-02-24T03:00:00,rvs,69.36
2022-02-24T03:01:00,rvs,65.43
2022-02-24T03:02:00,rvs,65.82
2022-02-24T03:03:00,rvs,72.27
2022-02-24T03:04:00,rvs,68.34
2022-02-24T03:05:00,rvs,69.78
2022-02-24T03:06:00,rvs,77.81
2022-02-24T03:07:00,rvs,83.54
2022-02-24T03:08:00,rvs,86.98
2022-02-24T03:09:00,rvs,91.22
2022-02-24T03:10:00,rvs,92.89
2022-02-24T03:11:00,rvs,89.82
2022-02-24T03:12:00,rvs,87.94
2022-02-24T03:13:00,rvs,61.27
2022-02-24T03:14:00,rvs,59.63
2022-02-24T03:15:00,rvs,47.65
2022-02-24T03:16:00,rvs,50.33
2022-02-24T03:17:00,rvs,48.97
2022-02-24T03:18:00,rvs,46.19
2022-02-24T03:19:00,rvs,38.87
2022-02-24T03:20:00,rvs,22.66
2022-02-24T03:21:00,rvs,23.61
2022-02-24T03:22:00,rvs,25.77
2022-02-24T03:23:00,rvs,34.97
2022-02-24T03:24:00,rvs,37.32
2022-02-24T03:25:00,rvs,34.84
2022-02-24T03:26:00,rvs,36.83
2022-02-24T03:27:00,rvs,55.12
2022-02-24T03:28:00,rvs,58.24
2022-02-24T03:29:00,rvs,67.06
2022-02-24T03:30:00,rvs,68.90
2022-02-24T03:31:00,rvs,55.38
2022-02-24T03:32:00,rvs,55.62
2022-02-24T03:33:00,rvs,59.11
2022-02-24T03:34:00,rvs,47.37
2022-02-24T03:35:00,rvs,56.67
2022-02-24T03:36:00,rvs,51.55
2022-02-24T03:37:00,rvs,50.66
2022-02-24T03:38:00,rvs,45.37
2022-02-24T03:39:00,rvs,32.02
2022-02-24T03:40:00,rvs,46.01
2022-02-24T03:41:00,rvs,36.88
2022-02-24T03:42:00,rvs,37.13
2022-02-24T03:43:00,rvs,50.08
2022-02-24T03:44:00,rvs,52.02
2022-02-24T03:45:00,rvs,45.49
2022-02-24T03:46:00,rvs,62.79
2022-02-24T03:47:00,rvs,49.44
2022-02-24T03:48:00,rvs,47.55
2022-02-24T03:49:00,rvs,55.45
2022-02-24T03:50:00,rvs,44.30
2022-02-24T03:51:00,rvs,62.74
2022-02-24T03:52:00,rvs,59.08
2022-02-24T03:53:00,rvs,71.41
2022-02-24T03:54:00,rvs,85.06
2022-02-24T03:55:00,rvs,45.17
2022-02-24T03:56:00,rvs,56.23
2022-02-24T03:57:00,rvs,43.95
2022-02-24T03:58:00,rvs,47.51
2022-02-24T03:59:00,rvs,66.33
2022-02-24T04:00:00,rvs,52.38
2022-02-24T04:01:00,rvs,73.31
2022-02-24T04:02:00,rvs,53.02
2022-02-24T04:03:00,rvs,72.10
2022-02-24T04:04:00,rvs,74.54
2022-02-24T04:05:00,rvs,80.67
2022-02-24T04:06:00,rvs,87.30
2022-02-24T04:07:00,rvs,81.93
2022-02-24T04:08:00,rvs,81.20
2022-02-24T04:09:00,rvs,86.97
2022-02-24T04:10:00,rvs,81.58
2022-02-24T04:11:00,rvs,78.77
2022-02-24T04:12:00,rvs,67.87
2022-02-24T04:13:00,rvs,54.23
2022-02-24T04:14:00,rvs,31.81
2022-02-24T04:15:00,rvs,31.19
2022-02-24T04:16:00,rvs,35.35
2022-02-24T04:17:00,rvs,38.17
2022-02-24T04:18:00,rvs,59.68
2022-02-24T04:19:00,rvs,67.93
2022-02-24T04:20:00,rvs,77.95
2022-02-24T04:21:00,rvs,82.56
2022-02-24T04:22:00,rvs,90.15
2022-02-24T04:23:00,rvs,100.34
2022-02-24T04:24:00,rvs,101.18
2022-02-24T04:25:00,rvs,97.12
2022-02-24T04:26:00,rvs,93.92
2022-02-24T04:27:00,rvs,93.33
2022-02-24T04:28:00,rvs,78.52
2022-02-24T04:29:00,rvs,80.72
2022-02-24T04:30:00,rvs,62.18
2022-02-24T04:31:00,rvs,61.41
2022-02-24T04:32:00,rvs,56.97
2022-02-24T04:33:00,rvs,56.48
2022-02-24T04:34:00,rvs,62.38
2022-02-24T04:35:00,rvs,60.25
2022-02-24T04:36:00,rvs,58.32
2022-02-24T04:37:00,rvs,50.70
2022-02-24T04:38:00,rvs,44.07
2022-02-24T04:39:00,rvs,46.50
2022-02-24T04:40:00,rvs,48.64
2022-02-24T04:41:00,rvs,50.49
2022-02-24T04:42:00,rvs,54.10
2022-02-24T04:43:00,rvs,52.49
2022-02-24T04:44:00,rvs,43.55
2022-02-24T04:45:00,rvs,44.49
2022-02-24T04:46:00,rvs,45.12
2022-02-24T04:47:00,rvs,43.02
2022-02-24T04:48:00,rvs,40.10
2022-02-24T04:49:00,rvs,37.70
2022-02-24T04:50:00,rvs,43.19
2022-02-24T04:51:00,rvs,43.23
2022-02-24T04:52:00,rvs,41.67
2022-02-24T04:53:00,rvs,44.11
2022-02-24T04:54:00,rvs,49.19
2022-02-24T04:55:00,rvs,54.21
2022-02-24T04:56:00,rvs,55.53
2022-02-24T04:57:00,rvs,51.47
2022-02-24T04:58:00,rvs,45.28
2022-02-24T04:59:00,rvs,50.40
2022-02-24T05:00:00,rvs,36.31
2022-02-24T05:01:00,rvs,36.17
2022-02-24T05:02:00,rvs,37.89
2022-02-24T05:03:00,rvs,31.94
2022-02-24T05:04:00,rvs,38.76
2022-02-24T05:05:00,rvs,32.39
2022-02-24T05:06:00,rvs,37.78
2022-02-24T05:07:00,rvs,33.39
2022-02-24T05:08:00,rvs,42.27
2022-02-24T05:09:00,rvs,45.02
2022-02-24T05:10:00,rvs,39.63
2022-02-24T05:11:00,rvs,41.16
2022-02-24T05:12:00,rvs,43.63
2022-02-24T05:13:00,rvs,43.46
2022-02-24T05:14:00,rvs,39.97
2022-02-24T05:15:00,rvs,27.21
2022-02-24T05:16:00,rvs,42.23
2022-02-24T05:17:00,rvs,25.70
2022-02-24T05:18:00,rvs,38.26
2022-02-24T05:19:00,rvs,32.73
2022-02-24T05:20:00,rvs,34.47
2022-02-24T05:21:00,rvs,38.33
2022-02-24T05:22:00,rvs,44.32
2022-02-24T05:23:00,rvs,47.35
2022-02-24T05:24:00,rvs,59.95
2022-02-24T05:25:00,rvs,44.86
2022-02-24T05:26:00,rvs,62.84
2022-02-24T05:27:00,rvs,53.68
2022-02-24T05:28:00,rvs,72.75
2022-02-24T05:29:00,rvs,70.57
2022-02-24T05:30:00,rvs,74.62
2022-02-24T05:31:00,rvs,72.42
2022-02-24T05:32:00,rvs,58.29
2022-02-24T05:33:00,rvs,64.69
2022-02-24T05:34:00,rvs,72.13
2022-02-24T05:35:00,rvs,61.71
2022-02-24T05:36:00,rvs,79.03
2022-02-24T05:37:00,rvs,48.45
2022-02-24T05:38:00,rvs,73.06
2022-02-24T05:39:00,rvs,67.45
2022-02-24T05:40:00,rvs,80.27
2022-02-24T05:41:00,rvs,81.20
2022-02-24T05:42:00,rvs,64.85
2022-02-24T05:43:00,rvs,69.34
2022-02-24T05:44:00,rvs,75.19
2022-02-24T05:45:00,rvs,79.25
2022-02-24T05:46:00,rvs,92.94
2022-02-24T05:47:00,rvs,89.13
2022-02-24T05:48:00,rvs,92.12
2022-02-24T05:49:00,rvs,75.79
2022-02-24T05:50:00,rvs,81.28
2022-02-24T05:51:00,rvs,83.78
2022-02-24T05:52:00,rvs,75.10
2022-02-24T05:53:00,rvs,83.75
2022-02-24T05:54:00,rvs,73.46
2022-02-24T05:55:00,rvs,91.71
2022-02-24T05:56:00,rvs,83.19
2022-02-24T05:57:00,rvs,94.46
2022-02-24T05:58:00,rvs,77.71
2022-02-24T05:59:00,rvs,78.12
2022-02-24T06:00:00,rvs,64.12
2022-02-24T06:01:00,rvs,80.10
2022-02-24T06:02:00,rvs,81.70
2022-02-24T06:03:00,rvs,86.43
2022-02-24T06:04:00,rvs,78.40
2022-02-24T06:05:00,rvs,67.04
2022-02-24T06:06:00,rvs,71.17
2022-02-24T06:07:00,rvs,54.08
2022-02-24T06:08:00,rvs,57.68
2022-02-24T06:09:00,rvs,62.22
2022-02-24T06:10:00,rvs,69.35
2022-02-24T06:11:00,rvs,73.36
2022-02-24T06:12:00,rvs,81.45
2022-02-24T06:13:00,rvs,86.86
2022-02-24T06:14:00,rvs,84.71
2022-02-24T06:15:00,rvs,88.20
2022-02-24T06:16:00,rvs,81.41
2022-02-24T06:17:00,rvs,94.54
2022-02-24T06:18:00,rvs,106.52
2022-02-24T06:19:00,rvs,110.11
2022-02-24T06:20:00,rvs,114.09
2022-02-24T06:21:00,rvs,79.27
2022-02-24T06:22:00,rvs,74.23
2022-02-24T06:23:00,rvs,72.67
2022-02-24T06:24:00,rvs,72.63
2022-02-24T06:25:00,rvs,75.00
2022-02-24T06:26:00,rvs,83.61
2022-02-24T06:27:00,rvs,86.92
2022-02-24T06:28:00,rvs,91.56
2022-02-24T06:29:00,rvs,66.92
2022-02-24T06:30:00,rvs,69.17
2022-02-24T06:31:00,rvs,60.18
2022-02-24T06:32:00,rvs,63.25
2022-02-24T06:33:00,rvs,65.91
2022-02-24T06:34:00,rvs,65.96
2022-02-24T06:35:00,rvs,74.07
2022-02-24T06:36:00,rvs,78.79
2022-02-24T06:37:00,rvs,76.98
2022-02-24T06:38:00,rvs,74.55
2022-02-24T06:39:00,rvs,61.28
2022-02-24T06:40:00,rvs,56.03
2022-02-24T06:41:00,rvs,53.29
2022-02-24T06:42:00,rvs,61.95
2022-02-24T06:43:00,rvs,60.08
2022-02-24T06:44:00,rvs,56.34
2022-02-24T06:45:00,rvs,62.66
2022-02-24T06:46:00,rvs,61.20
2022-02-24T06:47:00,rvs,63.80
2022-02-24T06:48:00,rvs,63.76
2022-02-24T06:49:00,rvs,44.84
2022-02-24T06:50:00,rvs,53.56
2022-02-24T06:51:00,rvs,48.23
2022-02-24T06:52:00,rvs,50.12
2022-02-24T06:53:00,rvs,57.78
2022-02-24T06:54:00,rvs,69.29
2022-02-24T06:55:00,rvs,70.96
2022-02-24T06:56:00,rvs,65.85
2022-02-24T06:57:00,rvs,72.77
2022-02-24T06:58:00,rvs,71.94
2022-02-24T06:59:00,rvs,72.76
2022-02-24T07:00:00,rvs,81.42
2022-02-24T07:01:00,rvs,75.15
2022-02-24T07:02:00,rvs,77.36
2022-02-24T07:03:00,rvs,56.75
2022-02-24T07:04:00,rvs,53.72
2022-02-24T07:05:00,rvs,39.12
2022-02-24T07:06:00,rvs,36.25
2022-02-24T07:07:00,rvs,55.60
2022-02-24T07:08:00,rvs,36.31
2022-02-24T07:09:00,rvs,45.13
2022-02-24T07:10:00,rvs,31.40
2022-02-24T07:11:00,rvs,56.61
2022-02-24T07:12:00,rvs,51.45
2022-02-24T07:13:00,rvs,65.53
2022-02-24T07:14:00,rvs,47.12
2022-02-24T07:15:00,rvs,48.93
2022-02-24T07:16:00,rvs,38.05
2022-02-24T07:17:00,rvs,33.46
2022-02-24T07:18:00,rvs,40.16
2022-02-24T07:19:00,rvs,43.24
2022-02-24T07:20:00,rvs,52.86
2022-02-24T07:21:00,rvs,51.35
2022-02-24T07:22:00,rvs,47.59
2022-02-24T07:23:00,rvs,52.88
2022-02-24T07:24:00,rvs,48.25
2022-02-24T07:25:00,rvs,52.42
2022-02-24T07:26:00,rvs,46.32
2022-02-24T07:27:00,rvs,57.40
2022-02-24T07:28:00,rvs,53.35
2022-02-24T07:29:00,rvs,49.73
2022-02-24T07:30:00,rvs,56.17
2022-02-24T07:31:00,rvs,48.84
2022-02-24T07:32:00,rvs,42.07
2022-02-24T07:33:00,rvs,58.77
2022-02-24T07:34:00,rvs,48.86
2022-02-24T07:35:00,rvs,45.15
2022-02-24T07:36:00,rvs,52.55
2022-02-24T07:37:00,rvs,51.99
2022-02-24T07:38:00,rvs,50.27
2022-02-24T07:39:00,rvs,49.72
2022-02-24T07:40:00,rvs,47.06
2022-02-24T07:41:00,rvs,35.11
2022-02-24T07:42:00,rvs,41.52
2022-02-24T07:43:00,rvs,44.13
2022-02-24T07:44:00,rvs,48.21
2022-02-24T07:45:00,rvs,40.74
2022-02-24T07:46:00,rvs,39.61
2022-02-24T07:47:00,rvs,34.77
2022-02-24T07:48:00,rvs,25.51
2022-02-24T07:49:00,rvs,28.41
2022-02-24T07:50:00,rvs,30.71
2022-02-24T07:51:00,rvs,37.71
2022-02-24T07:52:00,rvs,46.02
2022-02-24T07:53:00,rvs,54.40
2022-02-24T07:54:00,rvs,61.48
2022-02-24T07:55:00,rvs,70.19
2022-02-24T07:56:00,rvs,70.25
2022-02-24T07:57:00,rvs,79.14
2022-02-24T07:58:00,rvs,77.77
2022-02-24T07:59:00,rvs,81.49
2022-02-24T08:00:00,rvs,81.41
2022-02-24T08:01:00,rvs,85.33
2022-02-24T08:02:00,rvs,88.42
2022-02-24T08:03:00,rvs,96.21
2022-02-24T08:04:00,rvs,87.86
2022-02-24T08:05:00,rvs,92.51
2022-02-24T08:06:00,rvs,82.86
2022-02-24T08:07:00,rvs,76.72
2022-02-24T08:08:00,rvs,77.93
2022-02-24T08:09:00,rvs,83.53
2022-02-24T08:10:00,rvs,89.56
2022-02-24T08:11:00,rvs,80.01
2022-02-24T08:12:00,rvs,87.85
2022-02-24T08:13:00,rvs,92.45
2022-02-24T08:14:00,rvs,94.92
2022-02-24T08:15:00,rvs,97.63
2022-02-24T08:16:00,rvs,75.27
2022-02-24T08:17:00,rvs,75.97
2022-02-24T08:18:00,rvs,72.92
2022-02-24T08:19:00,rvs,78.85
2022-02-24T08:20:00,rvs,60.55
2022-02-24T08:21:00,rvs,60.62
2022-02-24T08:22:00,rvs,62.03
2022-02-24T08:23:00,rvs,45.44
2022-02-24T08:24:00,rvs,42.32
2022-02-24T08:25:00,rvs,44.31
2022-02-24T08:26:00,rvs,52.03
2022-02-24T08:27:00,rvs,55.97
2022-02-24T08:28:00,rvs,26.08
2022-02-24T08:29:00,rvs,33.88
2022-02-24T08:30:00,rvs,39.31
2022-02-24T08:31:00,rvs,48.51
2022-02-24T08:32:00,rvs,53.42
2022-02-24T08:33:00,rvs,44.85
2022-02-24T08:34:00,rvs,51.47
2022-02-24T08:35:00,rvs,58.41
2022-02-24T08:36:00,rvs,66.02
2022-02-24T08:37:00,rvs,73.86
2022-02-24T08:38:00,rvs,51.60
2022-02-24T08:39:00,rvs,75.73
2022-02-24T08:40:00,rvs,78.88
2022-02-24T08:41:00,rvs,71.03
2022-02-24T08:42:00,rvs,74.48
2022-02-24T08:43:00,rvs,63.16
2022-02-24T08:44:00,rvs,69.65
2022-02-24T08:45:00,rvs,65.19
2022-02-24T08:46:00,rvs,68.22
2022-02-24T08:47:00,rvs,77.92
2022-02-24T08:48:00,rvs,83.09
2022-02-24T08:49:00,rvs,78.82
2022-02-24T08:50:00,rvs,82.15
2022-02-24T08:51:00,rvs,91.87
2022-02-24T08:52:00,rvs,86.62
2022-02-24T08:53:00,rvs,94.34
2022-02-24T08:54:00,rvs,85.37
2022-02-24T08:55:00,rvs,76.78
2022-02-24T08:56:00,rvs,74.00
2022-02-24T08:57:00,rvs,72.86
2022-02-24T08:58:00,rvs,68.56
2022-02-24T08:59:00,rvs,66.75
2022-02-24T09:00:00,rvs,66.65
2022-02-24T09:01:00,rvs,48.08
2022-02-24T09:02:00,rvs,47.12
2022-02-24T09:03:00,rvs,47.49
2022-02-24T09:04:00,rvs,33.35
2022-02-24T09:05:00,rvs,41.88
2022-02-24T09:06:00,rvs,38.96
2022-02-24T09:07:00,rvs,42.18
2022-02-24T09:08:00,rvs,42.34
2022-02-24T09:09:00,rvs,50.48
2022-02-24T09:10:00,rvs,53.07
2022-02-24T09:11:00,rvs,54.88
2022-02-24T09:12:00,rvs,47.77
2022-02-24T09:13:00,rvs,54.93
2022-02-24T09:14:00,rvs,57.05
2022-02-24T09:15:00,rvs,61.44
2022-02-24T09:16:00,rvs,66.01
2022-02-24T09:17:00,rvs,49.01
2022-02-24T09:18:00,rvs,49.92
2022-02-24T09:19:00,rvs,51.59
2022-02-24T09:20:00,rvs,48.51
2022-02-24T09:21:00,rvs,46.87
2022-02-24T09:22:00,rvs,66.56
2022-02-24T09:23:00,rvs,57.96
2022-02-24T09:24:00,rvs,58.08
2022-02-24T09:25:00,rvs,49.36
2022-02-24T09:26:00,rvs,29.80
2022-02-24T09:27:00,rvs,29.90
2022-02-24T09:28:00,rvs,31.85
2022-02-24T09:29:00,rvs,33.54
2022-02-24T09:30:00,rvs,34.76
2022-02-24T09:31:00,rvs,35.76
2022-02-24T09:32:00,rvs,37.22
2022-02-24T09:33:00,rvs,25.91
2022-02-24T09:34:00,rvs,26.23
2022-02-24T09:35:00,rvs,26.19
2022-02-24T09:36:00,rvs,30.17
2022-02-24T09:37:00,rvs,34.35
2022-02-24T09:38:00,rvs,30.91
2022-02-24T09:39:00,rvs,33.38
2022-02-24T09:40:00,rvs,18.86
2022-02-24T09:41:00,rvs,22.33
2022-02-24T09:42:00,rvs,25.94
2022-02-24T09:43:00,rvs,31.25
2022-02-24T09:44:00,rvs,36.38
2022-02-24T09:45:00,rvs,43.82
2022-02-24T09:46:00,rvs,46.65
2022-02-24T09:47:00,rvs,55.09
2022-02-24T09:48:00,rvs,62.87
2022-02-24T09:49:00,rvs,67.72
2022-02-24T09:50:00,rvs,51.90
2022-02-24T09:51:00,rvs,51.57
2022-02-24T09:52:00,rvs,52.58
2022-02-24T09:53:00,rvs,45.32
2022-02-24T09:54:00,rvs,62.08
2022-02-24T09:55:00,rvs,78.84
2022-02-24T09:56:00,rvs,90.15
2022-02-24T09:57:00,rvs,90.24
2022-02-24T09:58:00,rvs,77.02
2022-02-24T09:59:00,rvs,93.85
2022-02-24T10:00:00,rvs,88.30
2022-02-24T10:01:00,rvs,110.73
2022-02-24T10:02:00,rvs,102.15
2022-02-24T10:03:00,rvs,104.15
2022-02-24T10:04:00,rvs,101.38
2022-02-24T10:05:00,rvs,96.96
2022-02-24T10:06:00,rvs,104.41
2022-02-24T10:07:00,rvs,97.85
2022-02-24T10:08:00,rvs,107.95
2022-02-24T10:09:00,rvs,104.36
2022-02-24T10:10:00,rvs,113.35
2022-02-24T10:11:00,rvs,104.17
2022-02-24T10:12:00,rvs,107.20
2022-02-24T10:13:00,rvs,109.94
2022-02-24T10:14:00,rvs,88.84
2022-02-24T10:15:00,rvs,82.43
2022-02-24T10:16:00,rvs,91.28
2022-02-24T10:17:00,rvs,64.03
2022-02-24T10:18:00,rvs,61.61
2022-02-24T10:19:00,rvs,71.77
2022-02-24T10:20:00,rvs,79.02
2022-02-24T10:21:00,rvs,75.17
2022-02-24T10:22:00,rvs,79.31
2022-02-24T10:23:00,rvs,66.91
2022-02-24T10:24:00,rvs,53.57
2022-02-24T10:25:00,rvs,55.16
2022-02-24T10:26:00,rvs,43.65
2022-02-24T10:27:00,rvs,47.21
2022-02-24T10:28:00,rvs,47.35
2022-02-24T10:29:00,rvs,54.78
2022-02-24T10:30:00,rvs,59.38
2022-02-24T10:31:00,rvs,53.59
2022-02-24T10:32:00,rvs,58.72
2022-02-24T10:33:00,rvs,68.42
2022-02-24T10:34:00,rvs,68.06
2022-02-24T10:35:00,rvs,78.41
2022-02-24T10:36:00,rvs,80.63
2022-02-24T10:37:00,rvs,57.29
2022-02-24T10:38:00,rvs,59.76
2022-02-24T10:39:00,rvs,50.41
2022-02-24T10:40:00,rvs,51.57
2022-02-24T10:41:00,rvs,55.84
2022-02-24T10:42:00,rvs,55.28
2022-02-24T10:43:00,rvs,58.99
2022-02-24T10:44:00,rvs,51.30
2022-02-24T10:45:00,rvs,60.42
2022-02-24T10:46:00,rvs,65.45
2022-02-24T10:47:00,rvs,64.94
2022-02-24T10:48:00,rvs,73.19
2022-02-24T10:49:00,rvs,73.72
2022-02-24T10:50:00,rvs,65.52
2022-02-24T10:51:00,rvs,84.32
2022-02-24T10:52:00,rvs,83.63
2022-02-24T10:53:00,rvs,83.19
2022-02-24T10:54:00,rvs,90.10
2022-02-24T10:55:00,rvs,76.74
2022-02-24T10:56:00,rvs,58.48
2022-02-24T10:57:00,rvs,57.18
2022-02-24T10:58:00,rvs,49.14
2022-02-24T10:59:00,rvs,39.38
2022-02-24T11:00:00,rvs,38.70
2022-02-24T11:01:00,rvs,36.87
2022-02-24T11:02:00,rvs,42.21
2022-02-24T11:03:00,rvs,59.22
2022-02-24T11:04:00,rvs,52.29
2022-02-24T11:05:00,rvs,53.95
