#datetime,building,power
2023-05-26T00:00:00,prt,23.09
2023-05-26T00:01:00,prt,25.20
2023-05-26T00:02:00,prt,25.34
2023-05-26T00:03:00,prt,25.40
2023-05-26T00:04:00,prt,24.41
2023-05-26T00:05:00,prt,25.09
2023-05-26T00:06:00,prt,25.49
2023-05-26T00:07:00,prt,22.41
2023-05-26T00:08:00,prt,22.46
2023-05-26T00:09:00,prt,22.08
2023-05-26T00:10:00,prt,24.34
2023-05-26T00:11:00,prt,24.73
2023-05-26T00:12:00,prt,24.73
2023-05-26T00:13:00,prt,25.43
2023-05-26T00:14:00,prt,27.49
2023-05-26T00:15:00,prt,25.35
2023-05-26T00:16:00,prt,28.23
2023-05-26T00:17:00,prt,28.62
2023-05-26T00:18:00,prt,31.12
2023-05-26T00:19:00,prt,31.45
2023-05-26T00:20:00,prt,28.25
2023-05-26T00:21:00,prt,24.16
2023-05-26T00:22:00,prt,25.55
2023-05-26T00:23:00,prt,25.42
2023-05-26T00:24:00,prt,26.02
2023-05-26T00:25:00,prt,26.08
2023-05-26T00:26:00,prt,26.59
2023-05-26T00:27:00,prt,24.93
2023-05-26T00:28:00,prt,24.19
2023-05-26T00:29:00,prt,25.46
2023-05-26T00:30:00,prt,24.93
2023-05-26T00:31:00,prt,25.15
2023-05-26T00:32:00,prt,25.67
2023-05-26T00:33:00,prt,24.63
2023-05-26T00:34:00,prt,24.33
2023-05-26T00:35:00,prt,24.10
2023-05-26T00:36:00,prt,23.34
2023-05-26T00:37:00,prt,22.33
2023-05-26T00:38:00,prt,21.70
2023-05-26T00:39:00,prt,22.88
2023-05-26T00:40:00,prt,22.63
2023-05-26T00:41:00,prt,26.11
2023-05-26T00:42:00,prt,26.46
2023-05-26T00:43:00,prt,28.14
2023-05-26T00:44:00,prt,24.55
2023-05-26T00:45:00,prt,25.77
2023-05-26T00:46:00,prt,27.53
2023-05-26T00:47:00,prt,25.36
2023-05-26T00:48:00,prt,26.29
2023-05-26T00:49:00,prt,23.79
2023-05-26T00:50:00,prt,23.97
2023-05-26T00:51:00,prt,24.27
2023-05-26T00:52:00,prt,23.54
2023-05-26T00:53:00,prt,21.16
2023-05-26T00:54:00,prt,22.05
2023-05-26T00:55:00,prt,22.03
2023-05-26T00:56:00,prt,21.86
2023-05-26T00:57:00,prt,22.39
2023-05-26T00:58:00,prt,22.44
2023-05-26T00:59:00,prt,27.00
2023-05-26T01:00:00,prt,25.97
2023-05-26T01:01:00,prt,24.94
2023-05-26T01:02:00,prt,24.90
2023-05-26T01:03:00,prt,24.84
2023-05-26T01:04:00,prt,25.78
2023-05-26T01:05:00,prt,28.11
2023-05-26T01:06:00,prt,28.59
2023-05-26T01:07:00,prt,27.25
2023-05-26T01:08:00,prt,24.54
2023-05-26T01:09:00,prt,23.33
2023-05-26T01:10:00,prt,22.96
2023-05-26T01:11:00,prt,25.21
2023-05-26T01:12:00,prt,24.64
2023-05-26T01:13:00,prt,25.35
2023-05-26T01:14:00,prt,25.97
2023-05-26T01:15:00,prt,26.07
2023-05-26T01:16:00,prt,26.37
2023-05-26T01:17:00,prt,23.00
2023-05-26T01:18:00,prt,23.48
2023-05-26T01:19:00,prt,26.94
2023-05-26T01:20:00,prt,25.46
2023-05-26T01:21:00,prt,25.43
2023-05-26T01:22:00,prt,26.87
2023-05-26T01:23:00,prt,28.05
2023-05-26T01:24:00,prt,27.59
2023-05-26T01:25:00,prt,27.08
2023-05-26T01:26:00,prt,25.86
2023-05-26T01:27:00,prt,25.78
2023-05-26T01:28:00,prt,28.96
2023-05-26T01:29:00,prt,32.28
2023-05-26T01:30:00,prt,31.30
2023-05-26T01:31:00,prt,24.75
2023-05-26T01:32:00,prt,25.19
2023-05-26T01:33:00,prt,26.63
2023-05-26T01:34:00,prt,25.41
2023-05-26T01:35:00,prt,26.46
2023-05-26T01:36:00,prt,23.44
2023-05-26T01:37:00,prt,23.33
2023-05-26T01:38:00,prt,22.60
2023-05-26T01:39:00,prt,27.88
2023-05-26T01:40:00,prt,30.45
2023-05-26T01:41:00,prt,32.35
2023-05-26T01:42:00,prt,29.43
2023-05-26T01:43:00,prt,28.69
2023-05-26T01:44:00,prt,25.07
2023-05-26T01:45:00,prt,23.64
2023-05-26T01:46:00,prt,21.95
2023-05-26T01:47:00,prt,22.01
2023-05-26T01:48:00,prt,23.35
2023-05-26T01:49:00,prt,24.74
2023-05-26T01:50:00,prt,22.96
2023-05-26T01:51:00,prt,23.99
2023-05-26T01:52:00,prt,28.18
2023-05-26T01:53:00,prt,27.20
2023-05-26T01:54:00,prt,25.41
2023-05-26T01:55:00,prt,23.48
2023-05-26T01:56:00,prt,23.42
2023-05-26T01:57:00,prt,23.74
2023-05-26T01:58:00,prt,23.16
2023-05-26T01:59:00,prt,21.64
2023-05-26T02:00:00,prt,21.97
2023-05-26T02:01:00,prt,22.09
2023-05-26T02:02:00,prt,21.56
2023-05-26T02:03:00,prt,22.13
2023-05-26T02:04:00,prt,22.78
2023-05-26T02:05:00,prt,23.12
2023-05-26T02:06:00,prt,26.16
2023-05-26T02:07:00,prt,25.52
2023-05-26T02:08:00,prt,24.84
2023-05-26T02:09:00,prt,24.06
2023-05-26T02:10:00,prt,24.54
2023-05-26T02:11:00,prt,22.08
2023-05-26T02:12:00,prt,22.59
2023-05-26T02:13:00,prt,23.77
2023-05-26T02:14:00,prt,23.32
2023-05-26T02:15:00,prt,28.52
2023-05-26T02:16:00,prt,29.11
2023-05-26T02:17:00,prt,29.03
2023-05-26T02:18:00,prt,25.10
2023-05-26T02:19:00,prt,25.89
2023-05-26T02:20:00,prt,25.73
2023-05-26T02:21:00,prt,25.95
2023-05-26T02:22:00,prt,25.64
2023-05-26T02:23:00,prt,25.44
2023-05-26T02:24:00,prt,26.00
2023-05-26T02:25:00,prt,25.93
2023-05-26T02:26:00,prt,23.99
2023-05-26T02:27:00,prt,23.36
2023-05-26T02:28:00,prt,26.05
2023-05-26T02:29:00,prt,24.89
2023-05-26T02:30:00,prt,22.60
2023-05-26T02:31:00,prt,22.37
2023-05-26T02:32:00,prt,23.63
2023-05-26T02:33:00,prt,27.62
2023-05-26T02:34:00,prt,25.32
2023-05-26T02:35:00,prt,26.79
2023-05-26T02:36:00,prt,26.39
2023-05-26T02:37:00,prt,27.16
2023-05-26T02:38:00,prt,25.44
2023-05-26T02:39:00,prt,25.46
2023-05-26T02:40:00,prt,25.68
2023-05-26T02:41:00,prt,24.48
2023-05-26T02:42:00,prt,21.31
2023-05-26T02:43:00,prt,22.35
2023-05-26T02:44:00,prt,23.02
2023-05-26T02:45:00,prt,25.54
2023-05-26T02:46:00,prt,24.72
2023-05-26T02:47:00,prt,23.91
2023-05-26T02:48:00,prt,24.05
2023-05-26T02:49:00,prt,21.42
2023-05-26T02:50:00,prt,21.82
2023-05-26T02:51:00,prt,24.26
2023-05-26T02:52:00,prt,25.37
2023-05-26T02:53:00,prt,25.63
2023-05-26T02:54:00,prt,25.31
2023-05-26T02:55:00,prt,23.59
2023-05-26T02:56:00,prt,22.47
2023-05-26T02:57:00,prt,21.89
2023-05-26T02:58:00,prt,22.23
2023-05-26T02:59:00,prt,23.25
2023-05-26T03:00:00,prt,25.97
2023-05-26T03:01:00,prt,26.38
2023-05-26T03:02:00,prt,30.80
2023-05-26T03:03:00,prt,30.69
2023-05-26T03:04:00,prt,29.69
2023-05-26T03:05:00,prt,26.52
2023-05-26T03:06:00,prt,23.58
2023-05-26T03:07:00,prt,23.40
2023-05-26T03:08:00,prt,23.92
2023-05-26T03:09:00,prt,24.39
2023-05-26T03:10:00,prt,23.45
2023-05-26T03:11:00,prt,23.34
2023-05-26T03:12:00,prt,25.10
2023-05-26T03:13:00,prt,23.99
2023-05-26T03:14:00,prt,24.24
2023-05-26T03:15:00,prt,24.64
2023-05-26T03:16:00,prt,25.59
2023-05-26T03:17:00,prt,25.65
2023-05-26T03:18:00,prt,27.60
2023-05-26T03:19:00,prt,28.10
2023-05-26T03:20:00,prt,27.51
2023-05-26T03:21:00,prt,27.32
2023-05-26T03:22:00,prt,28.08
2023-05-26T03:23:00,prt,25.74
2023-05-26T03:24:00,prt,26.67
2023-05-26T03:25:00,prt,25.67
2023-05-26T03:26:00,prt,28.90
2023-05-26T03:27:00,prt,31.40
2023-05-26T03:28:00,prt,29.07
2023-05-26T03:29:00,prt,28.08
2023-05-26T03:30:00,prt,26.32
2023-05-26T03:31:00,prt,26.63
2023-05-26T03:32:00,prt,27.00
2023-05-26T03:33:00,prt,24.53
2023-05-26T03:34:00,prt,24.28
2023-05-26T03:35:00,prt,24.76
2023-05-26T03:36:00,prt,24.83
2023-05-26T03:37:00,prt,25.66
2023-05-26T03:38:00,prt,24.23
2023-05-26T03:39:00,prt,23.80
2023-05-26T03:40:00,prt,23.04
2023-05-26T03:41:00,prt,23.37
2023-05-26T03:42:00,prt,23.21
2023-05-26T03:43:00,prt,27.31
2023-05-26T03:44:00,prt,23.12
2023-05-26T03:45:00,prt,23.05
2023-05-26T03:46:00,prt,23.22
2023-05-26T03:47:00,prt,22.95
2023-05-26T03:48:00,prt,23.48
2023-05-26T03:49:00,prt,27.93
2023-05-26T03:50:00,prt,27.32
2023-05-26T03:51:00,prt,26.92
2023-05-26T03:52:00,prt,22.37
2023-05-26T03:53:00,prt,23.72
2023-05-26T03:54:00,prt,23.79
2023-05-26T03:55:00,prt,25.36
2023-05-26T03:56:00,prt,25.38
2023-05-26T03:57:00,prt,26.32
2023-05-26T03:58:00,prt,28.08
2023-05-26T03:59:00,prt,26.48
2023-05-26T04:00:00,prt,25.24
2023-05-26T04:01:00,prt,29.64
2023-05-26T04:02:00,prt,34.13
2023-05-26T04:03:00,prt,33.75
2023-05-26T04:04:00,prt,33.88
2023-05-26T04:05:00,prt,33.00
2023-05-26T04:06:00,prt,30.78
2023-05-26T04:07:00,prt,30.12
2023-05-26T04:08:00,prt,30.48
2023-05-26T04:09:00,prt,32.70
2023-05-26T04:10:00,prt,32.77
2023-05-26T04:11:00,prt,32.70
2023-05-26T04:12:00,prt,36.53
2023-05-26T04:13:00,prt,39.48
2023-05-26T04:14:00,prt,35.88
2023-05-26T04:15:00,prt,31.94
2023-05-26T04:16:00,prt,34.30
2023-05-26T04:17:00,prt,35.83
2023-05-26T04:18:00,prt,35.60
2023-05-26T04:19:00,prt,33.57
2023-05-26T04:20:00,prt,31.14
2023-05-26T04:21:00,prt,29.93
2023-05-26T04:22:00,prt,36.33
2023-05-26T04:23:00,prt,37.16
2023-05-26T04:24:00,prt,36.73
2023-05-26T04:25:00,prt,52.81
2023-05-26T04:26:00,prt,39.45
2023-05-26T04:27:00,prt,36.45
2023-05-26T04:28:00,prt,33.98
2023-05-26T04:29:00,prt,33.84
2023-05-26T04:30:00,prt,33.56
2023-05-26T04:31:00,prt,33.79
2023-05-26T04:32:00,prt,33.79
2023-05-26T04:33:00,prt,33.58
2023-05-26T04:34:00,prt,33.71
2023-05-26T04:35:00,prt,31.89
2023-05-26T04:36:00,prt,36.40
2023-05-26T04:37:00,prt,34.69
2023-05-26T04:38:00,prt,34.28
2023-05-26T04:39:00,prt,30.89
2023-05-26T04:40:00,prt,31.86
2023-05-26T04:41:00,prt,32.22
2023-05-26T04:42:00,prt,32.23
2023-05-26T04:43:00,prt,33.43
2023-05-26T04:44:00,prt,33.81
2023-05-26T04:45:00,prt,34.47
2023-05-26T04:46:00,prt,33.96
2023-05-26T04:47:00,prt,41.16
2023-05-26T04:48:00,prt,34.27
2023-05-26T04:49:00,prt,34.91
2023-05-26T04:50:00,prt,38.78
2023-05-26T04:51:00,prt,39.09
2023-05-26T04:52:00,prt,39.98
2023-05-26T04:53:00,prt,38.87
2023-05-26T04:54:00,prt,39.09
2023-05-26T04:55:00,prt,35.84
2023-05-26T04:56:00,prt,37.61
2023-05-26T04:57:00,prt,36.50
2023-05-26T04:58:00,prt,36.31
2023-05-26T04:59:00,prt,41.22
2023-05-26T05:00:00,prt,41.68
2023-05-26T05:01:00,prt,42.50
2023-05-26T05:02:00,prt,36.05
2023-05-26T05:03:00,prt,39.82
2023-05-26T05:04:00,prt,39.56
2023-05-26T05:05:00,prt,40.07
2023-05-26T05:06:00,prt,39.07
2023-05-26T05:07:00,prt,38.66
2023-05-26T05:08:00,prt,40.97
2023-05-26T05:09:00,prt,40.11
2023-05-26T05:10:00,prt,38.97
2023-05-26T05:11:00,prt,40.25
2023-05-26T05:12:00,prt,38.99
2023-05-26T05:13:00,prt,38.34
2023-05-26T05:14:00,prt,36.69
2023-05-26T05:15:00,prt,40.13
2023-05-26T05:16:00,prt,41.91
2023-05-26T05:17:00,prt,39.74
2023-05-26T05:18:00,prt,39.75
2023-05-26T05:19:00,prt,36.00
2023-05-26T05:20:00,prt,32.86
2023-05-26T05:21:00,prt,33.23
2023-05-26T05:22:00,prt,35.37
2023-05-26T05:23:00,prt,38.33
2023-05-26T05:24:00,prt,38.16
2023-05-26T05:25:00,prt,35.70
2023-05-26T05:26:00,prt,34.27
2023-05-26T05:27:00,prt,35.48
2023-05-26T05:28:00,prt,35.98
2023-05-26T05:29:00,prt,34.86
2023-05-26T05:30:00,prt,34.16
2023-05-26T05:31:00,prt,34.73
2023-05-26T05:32:00,prt,34.10
2023-05-26T05:33:00,prt,32.59
2023-05-26T05:34:00,prt,32.47
2023-05-26T05:35:00,prt,33.48
2023-05-26T05:36:00,prt,35.83
2023-05-26T05:37:00,prt,36.07
2023-05-26T05:38:00,prt,36.35
2023-05-26T05:39:00,prt,36.23
2023-05-26T05:40:00,prt,39.23
2023-05-26T05:41:00,prt,37.48
2023-05-26T05:42:00,prt,37.89
2023-05-26T05:43:00,prt,38.91
2023-05-26T05:44:00,prt,38.25
2023-05-26T05:45:00,prt,35.08
2023-05-26T05:46:00,prt,36.61
2023-05-26T05:47:00,prt,37.30
2023-05-26T05:48:00,prt,39.01
2023-05-26T05:49:00,prt,36.93
2023-05-26T05:50:00,prt,36.65
2023-05-26T05:51:00,prt,36.81
2023-05-26T05:52:00,prt,36.99
2023-05-26T05:53:00,prt,38.53
2023-05-26T05:54:00,prt,45.07
2023-05-26T05:55:00,prt,40.14
2023-05-26T05:56:00,prt,39.79
2023-05-26T05:57:00,prt,40.00
2023-05-26T05:58:00,prt,40.50
2023-05-26T05:59:00,prt,37.12
2023-05-26T06:00:00,prt,41.65
2023-05-26T06:01:00,prt,56.57
2023-05-26T06:02:00,prt,43.39
2023-05-26T06:03:00,prt,43.30
2023-05-26T06:04:00,prt,44.67
2023-05-26T06:05:00,prt,45.51
2023-05-26T06:06:00,prt,45.90
2023-05-26T06:07:00,prt,46.94
2023-05-26T06:08:00,prt,46.05
2023-05-26T06:09:00,prt,49.98
2023-05-26T06:10:00,prt,51.83
2023-05-26T06:11:00,prt,55.23
2023-05-26T06:12:00,prt,54.43
2023-05-26T06:13:00,prt,48.70
2023-05-26T06:14:00,prt,49.55
2023-05-26T06:15:00,prt,50.68
2023-05-26T06:16:00,prt,48.81
2023-05-26T06:17:00,prt,50.32
2023-05-26T06:18:00,prt,51.50
2023-05-26T06:19:00,prt,52.10
2023-05-26T06:20:00,prt,49.19
2023-05-26T06:21:00,prt,49.86
2023-05-26T06:22:00,prt,50.64
2023-05-26T06:23:00,prt,48.43
2023-05-26T06:24:00,prt,48.69
2023-05-26T06:25:00,prt,48.14
2023-05-26T06:26:00,prt,45.54
2023-05-26T06:27:00,prt,49.28
2023-05-26T06:28:00,prt,46.90
2023-05-26T06:29:00,prt,45.61
2023-05-26T06:30:00,prt,48.49
2023-05-26T06:31:00,prt,56.62
2023-05-26T06:32:00,prt,59.22
2023-05-26T06:33:00,prt,59.10
2023-05-26T06:34:00,prt,57.32
2023-05-26T06:35:00,prt,57.31
2023-05-26T06:36:00,prt,53.02
2023-05-26T06:37:00,prt,51.18
2023-05-26T06:38:00,prt,51.27
2023-05-26T06:39:00,prt,51.10
2023-05-26T06:40:00,prt,49.91
2023-05-26T06:41:00,prt,49.73
2023-05-26T06:42:00,prt,49.82
2023-05-26T06:43:00,prt,50.11
2023-05-26T06:44:00,prt,49.22
2023-05-26T06:45:00,prt,50.90
2023-05-26T06:46:00,prt,50.30
2023-05-26T06:47:00,prt,48.69
2023-05-26T06:48:00,prt,51.57
2023-05-26T06:49:00,prt,51.22
2023-05-26T06:50:00,prt,50.87
2023-05-26T06:51:00,prt,47.40
2023-05-26T06:52:00,prt,49.43
2023-05-26T06:53:00,prt,49.45
2023-05-26T06:54:00,prt,51.22
2023-05-26T06:55:00,prt,50.68
2023-05-26T06:56:00,prt,48.01
2023-05-26T06:57:00,prt,45.10
2023-05-26T06:58:00,prt,43.77
2023-05-26T06:59:00,prt,45.37
2023-05-26T07:00:00,prt,48.14
2023-05-26T07:01:00,prt,47.52
2023-05-26T07:02:00,prt,46.36
2023-05-26T07:03:00,prt,46.95
2023-05-26T07:04:00,prt,46.23
2023-05-26T07:05:00,prt,47.87
2023-05-26T07:06:00,prt,47.76
2023-05-26T07:07:00,prt,46.92
2023-05-26T07:08:00,prt,49.78
2023-05-26T07:09:00,prt,56.00
2023-05-26T07:10:00,prt,59.58
2023-05-26T07:11:00,prt,57.19
2023-05-26T07:12:00,prt,57.56
2023-05-26T07:13:00,prt,54.61
2023-05-26T07:14:00,prt,55.25
2023-05-26T07:15:00,prt,55.69
2023-05-26T07:16:00,prt,65.74
2023-05-26T07:17:00,prt,53.57
2023-05-26T07:18:00,prt,48.92
2023-05-26T07:19:00,prt,48.79
2023-05-26T07:20:00,prt,48.58
2023-05-26T07:21:00,prt,59.51
2023-05-26T07:22:00,prt,59.50
2023-05-26T07:23:00,prt,59.53
2023-05-26T07:24:00,prt,59.65
2023-05-26T07:25:00,prt,59.87
2023-05-26T07:26:00,prt,51.67
2023-05-26T07:27:00,prt,64.20
2023-05-26T07:28:00,prt,78.81
2023-05-26T07:29:00,prt,66.16
2023-05-26T07:30:00,prt,66.46
2023-05-26T07:31:00,prt,73.49
2023-05-26T07:32:00,prt,73.22
2023-05-26T07:33:00,prt,70.05
2023-05-26T07:34:00,prt,66.69
2023-05-26T07:35:00,prt,67.01
2023-05-26T07:36:00,prt,67.21
2023-05-26T07:37:00,prt,69.00
2023-05-26T07:38:00,prt,57.63
2023-05-26T07:39:00,prt,65.18
2023-05-26T07:40:00,prt,66.75
2023-05-26T07:41:00,prt,66.48
2023-05-26T07:42:00,prt,67.14
2023-05-26T07:43:00,prt,74.78
2023-05-26T07:44:00,prt,59.45
2023-05-26T07:45:00,prt,58.91
2023-05-26T07:46:00,prt,56.98
2023-05-26T07:47:00,prt,60.40
2023-05-26T07:48:00,prt,59.93
2023-05-26T07:49:00,prt,67.61
2023-05-26T07:50:00,prt,64.19
2023-05-26T07:51:00,prt,60.04
2023-05-26T07:52:00,prt,60.55
2023-05-26T07:53:00,prt,57.65
2023-05-26T07:54:00,prt,56.39
2023-05-26T07:55:00,prt,53.78
2023-05-26T07:56:00,prt,57.32
2023-05-26T07:57:00,prt,58.18
2023-05-26T07:58:00,prt,61.02
2023-05-26T07:59:00,prt,62.37
2023-05-26T08:00:00,prt,58.23
2023-05-26T08:01:00,prt,64.87
2023-05-26T08:02:00,prt,59.01
2023-05-26T08:03:00,prt,58.24
2023-05-26T08:04:00,prt,59.85
2023-05-26T08:05:00,prt,61.86
2023-05-26T08:06:00,prt,61.95
2023-05-26T08:07:00,prt,61.38
2023-05-26T08:08:00,prt,62.14
2023-05-26T08:09:00,prt,60.95
2023-05-26T08:10:00,prt,59.38
2023-05-26T08:11:00,prt,59.56
2023-05-26T08:12:00,prt,59.64
2023-05-26T08:13:00,prt,64.91
2023-05-26T08:14:00,prt,66.59
2023-05-26T08:15:00,prt,60.63
2023-05-26T08:16:00,prt,65.06
2023-05-26T08:17:00,prt,62.60
2023-05-26T08:18:00,prt,61.13
2023-05-26T08:19:00,prt,61.94
2023-05-26T08:20:00,prt,61.85
2023-05-26T08:21:00,prt,59.93
2023-05-26T08:22:00,prt,68.35
2023-05-26T08:23:00,prt,75.65
2023-05-26T08:24:00,prt,69.47
2023-05-26T08:25:00,prt,71.26
2023-05-26T08:26:00,prt,70.70
2023-05-26T08:27:00,prt,68.92
2023-05-26T08:28:00,prt,64.96
2023-05-26T08:29:00,prt,64.51
2023-05-26T08:30:00,prt,66.92
2023-05-26T08:31:00,prt,63.15
2023-05-26T08:32:00,prt,67.57
2023-05-26T08:33:00,prt,78.28
2023-05-26T08:34:00,prt,74.95
2023-05-26T08:35:00,prt,75.13
2023-05-26T08:36:00,prt,66.89
2023-05-26T08:37:00,prt,62.91
2023-05-26T08:38:00,prt,78.38
2023-05-26T08:39:00,prt,63.41
2023-05-26T08:40:00,prt,63.94
2023-05-26T08:41:00,prt,60.90
2023-05-26T08:42:00,prt,59.59
2023-05-26T08:43:00,prt,57.10
2023-05-26T08:44:00,prt,62.84
2023-05-26T08:45:00,prt,59.00
2023-05-26T08:46:00,prt,61.73
2023-05-26T08:47:00,prt,64.69
2023-05-26T08:48:00,prt,64.63
2023-05-26T08:49:00,prt,61.84
2023-05-26T08:50:00,prt,61.34
2023-05-26T08:51:00,prt,59.78
2023-05-26T08:52:00,prt,61.21
2023-05-26T08:53:00,prt,79.51
2023-05-26T08:54:00,prt,60.47
2023-05-26T08:55:00,prt,63.62
2023-05-26T08:56:00,prt,68.15
2023-05-26T08:57:00,prt,68.53
2023-05-26T08:58:00,prt,63.14
2023-05-26T08:59:00,prt,60.22
2023-05-26T09:00:00,prt,59.12
2023-05-26T09:01:00,prt,58.93
2023-05-26T09:02:00,prt,61.19
2023-05-26T09:03:00,prt,62.74
2023-05-26T09:04:00,prt,62.74
2023-05-26T09:05:00,prt,61.41
2023-05-26T09:06:00,prt,63.09
2023-05-26T09:07:00,prt,63.74
2023-05-26T09:08:00,prt,61.20
2023-05-26T09:09:00,prt,58.93
2023-05-26T09:10:00,prt,63.87
2023-05-26T09:11:00,prt,67.09
2023-05-26T09:12:00,prt,62.09
2023-05-26T09:13:00,prt,60.41
2023-05-26T09:14:00,prt,61.37
2023-05-26T09:15:00,prt,61.39
2023-05-26T09:16:00,prt,60.22
2023-05-26T09:17:00,prt,58.73
2023-05-26T09:18:00,prt,61.89
2023-05-26T09:19:00,prt,64.12
2023-05-26T09:20:00,prt,62.99
2023-05-26T09:21:00,prt,59.42
2023-05-26T09:22:00,prt,59.88
2023-05-26T09:23:00,prt,61.82
2023-05-26T09:24:00,prt,61.14
2023-05-26T09:25:00,prt,61.92
2023-05-26T09:26:00,prt,66.36
2023-05-26T09:27:00,prt,65.64
2023-05-26T09:28:00,prt,61.56
2023-05-26T09:29:00,prt,62.06
2023-05-26T09:30:00,prt,60.23
2023-05-26T09:31:00,prt,60.63
2023-05-26T09:32:00,prt,60.20
2023-05-26T09:33:00,prt,61.85
2023-05-26T09:34:00,prt,61.16
2023-05-26T09:35:00,prt,60.16
2023-05-26T09:36:00,prt,60.73
2023-05-26T09:37:00,prt,58.19
2023-05-26T09:38:00,prt,61.13
2023-05-26T09:39:00,prt,62.73
2023-05-26T09:40:00,prt,65.99
2023-05-26T09:41:00,prt,58.61
2023-05-26T09:42:00,prt,59.80
2023-05-26T09:43:00,prt,60.04
2023-05-26T09:44:00,prt,63.14
2023-05-26T09:45:00,prt,62.94
2023-05-26T09:46:00,prt,61.65
2023-05-26T09:47:00,prt,65.17
2023-05-26T09:48:00,prt,64.48
2023-05-26T09:49:00,prt,64.60
2023-05-26T09:50:00,prt,61.98
2023-05-26T09:51:00,prt,64.01
2023-05-26T09:52:00,prt,76.86
2023-05-26T09:53:00,prt,64.97
2023-05-26T09:54:00,prt,63.97
2023-05-26T09:55:00,prt,66.19
2023-05-26T09:56:00,prt,66.55
2023-05-26T09:57:00,prt,65.71
2023-05-26T09:58:00,prt,58.86
2023-05-26T09:59:00,prt,61.65
2023-05-26T10:00:00,prt,78.92
2023-05-26T10:01:00,prt,68.38
2023-05-26T10:02:00,prt,71.69
2023-05-26T10:03:00,prt,61.86
2023-05-26T10:04:00,prt,66.23
2023-05-26T10:05:00,prt,64.41
2023-05-26T10:06:00,prt,65.33
2023-05-26T10:07:00,prt,59.04
2023-05-26T10:08:00,prt,59.05
2023-05-26T10:09:00,prt,65.02
2023-05-26T10:10:00,prt,65.94
2023-05-26T10:11:00,prt,63.89
2023-05-26T10:12:00,prt,65.25
2023-05-26T10:13:00,prt,62.37
2023-05-26T10:14:00,prt,62.57
2023-05-26T10:15:00,prt,66.34
2023-05-26T10:16:00,prt,61.26
2023-05-26T10:17:00,prt,78.74
2023-05-26T10:18:00,prt,66.54
2023-05-26T10:19:00,prt,66.02
2023-05-26T10:20:00,prt,60.56
2023-05-26T10:21:00,prt,60.31
2023-05-26T10:22:00,prt,64.33
2023-05-26T10:23:00,prt,67.32
2023-05-26T10:24:00,prt,66.36
2023-05-26T10:25:00,prt,62.88
2023-05-26T10:26:00,prt,66.41
2023-05-26T10:27:00,prt,61.76
2023-05-26T10:28:00,prt,62.16
2023-05-26T10:29:00,prt,65.51
2023-05-26T10:30:00,prt,66.04
2023-05-26T10:31:00,prt,66.72
2023-05-26T10:32:00,prt,66.73
2023-05-26T10:33:00,prt,65.03
2023-05-26T10:34:00,prt,65.20
2023-05-26T10:35:00,prt,60.85
2023-05-26T10:36:00,prt,74.75
2023-05-26T10:37:00,prt,61.73
2023-05-26T10:38:00,prt,62.41
2023-05-26T10:39:00,prt,62.95
2023-05-26T10:40:00,prt,64.22
2023-05-26T10:41:00,prt,64.45
2023-05-26T10:42:00,prt,82.93
2023-05-26T10:43:00,prt,68.62
2023-05-26T10:44:00,prt,70.15
2023-05-26T10:45:00,prt,69.33
2023-05-26T10:46:00,prt,68.64
2023-05-26T10:47:00,prt,77.55
2023-05-26T10:48:00,prt,64.52
2023-05-26T10:49:00,prt,76.60
2023-05-26T10:50:00,prt,64.01
2023-05-26T10:51:00,prt,66.36
2023-05-26T10:52:00,prt,66.78
2023-05-26T10:53:00,prt,67.44
2023-05-26T10:54:00,prt,66.85
2023-05-26T10:55:00,prt,66.24
2023-05-26T10:56:00,prt,72.41
2023-05-26T10:57:00,prt,82.95
2023-05-26T10:58:00,prt,89.91
2023-05-26T10:59:00,prt,91.32
2023-05-26T11:00:00,prt,98.53
2023-05-26T11:01:00,prt,111.41
2023-05-26T11:02:00,prt,112.04
2023-05-26T11:03:00,prt,111.44
2023-05-26T11:04:00,prt,112.88
2023-05-26T11:05:00,prt,112.30
2023-05-26T11:06:00,prt,112.61
2023-05-26T11:07:00,prt,111.04
2023-05-26T11:08:00,prt,111.27
2023-05-26T11:09:00,prt,111.11
2023-05-26T11:10:00,prt,110.94
2023-05-26T11:11:00,prt,111.15
2023-05-26T11:12:00,prt,113.09
2023-05-26T11:13:00,prt,113.48
2023-05-26T11:14:00,prt,110.72
2023-05-26T11:15:00,prt,100.87
2023-05-26T11:16:00,prt,90.15
2023-05-26T11:17:00,prt,72.66
2023-05-26T11:18:00,prt,72.73
2023-05-26T11:19:00,prt,72.34
2023-05-26T11:20:00,prt,71.91
2023-05-26T11:21:00,prt,70.61
2023-05-26T11:22:00,prt,70.42
2023-05-26T11:23:00,prt,65.31
2023-05-26T11:24:00,prt,65.06
2023-05-26T11:25:00,prt,66.34
2023-05-26T11:26:00,prt,67.88
2023-05-26T11:27:00,prt,66.77
2023-05-26T11:28:00,prt,68.17
2023-05-26T11:29:00,prt,64.03
2023-05-26T11:30:00,prt,65.12
2023-05-26T11:31:00,prt,63.79
2023-05-26T11:32:00,prt,65.38
2023-05-26T11:33:00,prt,63.94
2023-05-26T11:34:00,prt,65.54
2023-05-26T11:35:00,prt,65.23
2023-05-26T11:36:00,prt,65.29
2023-05-26T11:37:00,prt,68.13
2023-05-26T11:38:00,prt,66.81
