#datetime,building,power
2022-06-15T00:01:00,hpb,19.20
2022-06-15T00:03:00,hpb,15.60
2022-06-15T00:05:00,hpb,19.20
2022-06-15T00:06:00,hpb,7.80
2022-06-15T00:08:00,hpb,19.20
2022-06-15T00:10:00,hpb,15.60
2022-06-15T00:12:00,hpb,15.60
2022-06-15T00:14:00,hpb,19.20
2022-06-15T00:16:00,hpb,19.80
2022-06-15T00:17:00,hpb,7.20
2022-06-15T00:19:00,hpb,19.80
2022-06-15T00:21:00,hpb,15.60
2022-06-15T00:23:00,hpb,19.20
2022-06-15T00:25:00,hpb,19.20
2022-06-15T00:27:00,hpb,19.80
2022-06-15T00:29:00,hpb,15.00
2022-06-15T00:31:00,hpb,15.60
2022-06-15T00:33:00,hpb,19.80
2022-06-15T00:34:00,hpb,11.40
2022-06-15T00:36:00,hpb,15.60
2022-06-15T00:38:00,hpb,19.20
2022-06-15T00:40:00,hpb,15.60
2022-06-15T00:42:00,hpb,19.20
2022-06-15T00:43:00,hpb,7.80
2022-06-15T00:45:00,hpb,15.60
2022-06-15T00:46:00,hpb,7.80
2022-06-15T00:48:00,hpb,19.20
2022-06-15T00:50:00,hpb,15.60
2022-06-15T00:52:00,hpb,19.20
2022-06-15T00:53:00,hpb,7.80
2022-06-15T00:55:00,hpb,15.60
2022-06-15T00:57:00,hpb,19.20
2022-06-15T00:58:00,hpb,7.80
2022-06-15T01:00:00,hpb,15.60
2022-06-15T01:02:00,hpb,19.20
2022-06-15T01:04:00,hpb,15.60
2022-06-15T01:06:00,hpb,15.60
2022-06-15T01:08:00,hpb,19.20
2022-06-15T01:10:00,hpb,15.60
2022-06-15T01:11:00,hpb,7.80
2022-06-15T01:13:00,hpb,19.20
2022-06-15T01:14:00,hpb,7.80
2022-06-15T01:15:00,hpb,7.80
2022-06-15T01:17:00,hpb,19.80
2022-06-15T01:19:00,hpb,15.00
2022-06-15T01:21:00,hpb,19.80
2022-06-15T01:23:00,hpb,19.20
2022-06-15T01:25:00,hpb,15.60
2022-06-15T01:27:00,hpb,15.60
2022-06-15T01:29:00,hpb,19.20
2022-06-15T01:30:00,hpb,7.80
2022-06-15T01:32:00,hpb,15.60
2022-06-15T01:34:00,hpb,19.20
2022-06-15T01:36:00,hpb,15.60
2022-06-15T01:38:00,hpb,19.20
2022-06-15T01:39:00,hpb,7.80
2022-06-15T01:41:00,hpb,15.60
2022-06-15T01:43:00,hpb,19.20
2022-06-15T01:45:00,hpb,15.60
2022-06-15T01:47:00,hpb,19.20
2022-06-15T01:49:00,hpb,15.60
2022-06-15T01:51:00,hpb,19.80
2022-06-15T01:53:00,hpb,15.00
2022-06-15T01:55:00,hpb,19.80
2022-06-15T01:57:00,hpb,15.60
2022-06-15T01:58:00,hpb,11.40
2022-06-15T02:00:00,hpb,15.60
2022-06-15T02:02:00,hpb,15.60
2022-06-15T02:04:00,hpb,19.20
2022-06-15T02:06:00,hpb,15.60
2022-06-15T02:08:00,hpb,15.60
2022-06-15T02:10:00,hpb,19.20
2022-06-15T02:12:00,hpb,15.60
2022-06-15T02:13:00,hpb,11.40
2022-06-15T02:15:00,hpb,15.60
2022-06-15T02:17:00,hpb,19.20
2022-06-15T02:18:00,hpb,7.80
2022-06-15T02:20:00,hpb,19.20
2022-06-15T02:22:00,hpb,15.60
2022-06-15T02:25:00,hpb,19.80
2022-06-15T02:26:00,hpb,15.00
2022-06-15T02:28:00,hpb,19.80
2022-06-15T02:30:00,hpb,15.60
2022-06-15T02:32:00,hpb,19.20
2022-06-15T02:34:00,hpb,15.60
2022-06-15T02:36:00,hpb,19.20
2022-06-15T02:38:00,hpb,19.20
2022-06-15T02:40:00,hpb,15.60
2022-06-15T02:42:00,hpb,19.20
2022-06-15T02:43:00,hpb,7.80
2022-06-15T02:45:00,hpb,19.80
2022-06-15T02:46:00,hpb,7.80
2022-06-15T02:48:00,hpb,19.20
2022-06-15T02:50:00,hpb,19.20
2022-06-15T02:52:00,hpb,15.60
2022-06-15T02:54:00,hpb,19.20
2022-06-15T02:55:00,hpb,7.80
2022-06-15T02:57:00,hpb,39.00
2022-06-15T02:59:00,hpb,46.20
2022-06-15T03:01:00,hpb,19.80
2022-06-15T03:02:00,hpb,7.80
2022-06-15T03:04:00,hpb,15.00
2022-06-15T03:06:00,hpb,19.80
2022-06-15T03:08:00,hpb,15.60
2022-06-15T03:09:00,hpb,11.40
2022-06-15T03:11:00,hpb,19.20
2022-06-15T03:12:00,hpb,7.80
2022-06-15T03:14:00,hpb,19.20
2022-06-15T03:16:00,hpb,19.80
2022-06-15T03:18:00,hpb,19.20
2022-06-15T03:20:00,hpb,15.60
2022-06-15T03:22:00,hpb,19.20
2022-06-15T03:23:00,hpb,12.00
2022-06-15T03:25:00,hpb,15.00
2022-06-15T03:27:00,hpb,19.80
2022-06-15T03:29:00,hpb,19.20
2022-06-15T03:31:00,hpb,15.60
2022-06-15T03:32:00,hpb,11.40
2022-06-15T03:33:00,hpb,7.80
2022-06-15T03:35:00,hpb,19.20
2022-06-15T03:37:00,hpb,15.60
2022-06-15T03:39:00,hpb,19.80
2022-06-15T03:41:00,hpb,15.00
2022-06-15T03:43:00,hpb,15.60
2022-06-15T03:45:00,hpb,19.80
2022-06-15T03:47:00,hpb,15.00
2022-06-15T03:48:00,hpb,12.00
2022-06-15T03:50:00,hpb,15.60
2022-06-15T03:51:00,hpb,11.40
2022-06-15T03:53:00,hpb,19.20
2022-06-15T03:54:00,hpb,7.80
2022-06-15T03:56:00,hpb,19.80
2022-06-15T03:58:00,hpb,19.20
2022-06-15T03:59:00,hpb,7.80
2022-06-15T04:01:00,hpb,19.20
2022-06-15T04:03:00,hpb,15.60
2022-06-15T04:05:00,hpb,19.20
2022-06-15T04:07:00,hpb,15.60
2022-06-15T04:09:00,hpb,19.20
2022-06-15T04:11:00,hpb,23.40
2022-06-15T04:12:00,hpb,7.80
2022-06-15T04:13:00,hpb,11.40
2022-06-15T04:15:00,hpb,23.40
2022-06-15T04:17:00,hpb,27.00
2022-06-15T04:18:00,hpb,7.80
2022-06-15T04:20:00,hpb,15.60
2022-06-15T04:21:00,hpb,12.00
2022-06-15T04:23:00,hpb,15.00
2022-06-15T04:25:00,hpb,19.80
2022-06-15T04:27:00,hpb,19.20
2022-06-15T04:29:00,hpb,15.60
2022-06-15T04:31:00,hpb,19.20
2022-06-15T04:32:00,hpb,7.80
2022-06-15T04:34:00,hpb,27.00
2022-06-15T04:36:00,hpb,23.40
2022-06-15T04:38:00,hpb,27.00
2022-06-15T04:40:00,hpb,19.80
2022-06-15T04:41:00,hpb,3.60
2022-06-15T04:42:00,hpb,11.40
2022-06-15T04:44:00,hpb,15.60
2022-06-15T04:46:00,hpb,15.60
2022-06-15T04:48:00,hpb,19.20
2022-06-15T04:50:00,hpb,15.60
2022-06-15T04:51:00,hpb,7.80
2022-06-15T04:53:00,hpb,19.20
2022-06-15T04:55:00,hpb,23.40
2022-06-15T04:57:00,hpb,15.60
2022-06-15T04:59:00,hpb,19.20
2022-06-15T05:00:00,hpb,12.00
2022-06-15T05:02:00,hpb,19.20
2022-06-15T05:04:00,hpb,19.20
2022-06-15T05:06:00,hpb,19.80
2022-06-15T05:08:00,hpb,19.20
2022-06-15T05:10:00,hpb,23.40
2022-06-15T05:12:00,hpb,19.20
2022-06-15T05:14:00,hpb,19.20
2022-06-15T05:16:00,hpb,19.80
2022-06-15T05:18:00,hpb,27.00
2022-06-15T05:20:00,hpb,15.60
2022-06-15T05:22:00,hpb,19.20
2022-06-15T05:24:00,hpb,19.20
2022-06-15T05:27:00,hpb,19.80
2022-06-15T05:28:00,hpb,19.20
2022-06-15T05:30:00,hpb,19.20
2022-06-15T05:32:00,hpb,23.40
2022-06-15T05:34:00,hpb,19.20
2022-06-15T05:36:00,hpb,23.40
2022-06-15T05:37:00,hpb,11.40
2022-06-15T05:38:00,hpb,7.80
2022-06-15T05:40:00,hpb,23.40
2022-06-15T05:42:00,hpb,23.40
2022-06-15T05:44:00,hpb,19.20
2022-06-15T05:46:00,hpb,19.20
2022-06-15T05:48:00,hpb,19.80
2022-06-15T05:49:00,hpb,11.40
2022-06-15T05:51:00,hpb,19.20
2022-06-15T05:53:00,hpb,19.80
2022-06-15T05:55:00,hpb,19.20
2022-06-15T05:57:00,hpb,27.00
2022-06-15T05:58:00,hpb,7.80
2022-06-15T06:00:00,hpb,19.20
2022-06-15T06:02:00,hpb,19.80
2022-06-15T06:04:00,hpb,19.20
2022-06-15T06:06:00,hpb,15.60
2022-06-15T06:08:00,hpb,19.20
2022-06-15T06:10:00,hpb,15.60
2022-06-15T06:12:00,hpb,19.20
2022-06-15T06:14:00,hpb,31.20
2022-06-15T06:16:00,hpb,58.20
2022-06-15T06:18:00,hpb,38.40
2022-06-15T06:20:00,hpb,19.80
2022-06-15T06:21:00,hpb,11.40
2022-06-15T06:23:00,hpb,15.60
2022-06-15T06:24:00,hpb,11.40
2022-06-15T06:26:00,hpb,23.40
2022-06-15T06:28:00,hpb,23.40
2022-06-15T06:30:00,hpb,19.20
2022-06-15T06:31:00,hpb,12.00
2022-06-15T06:33:00,hpb,15.00
2022-06-15T06:34:00,hpb,12.00
2022-06-15T06:36:00,hpb,19.20
2022-06-15T06:37:00,hpb,7.80
2022-06-15T06:39:00,hpb,19.20
2022-06-15T06:41:00,hpb,15.60
2022-06-15T06:42:00,hpb,11.40
2022-06-15T06:44:00,hpb,27.60
2022-06-15T06:45:00,hpb,11.40
2022-06-15T06:47:00,hpb,15.60
2022-06-15T06:49:00,hpb,19.20
2022-06-15T06:51:00,hpb,15.60
2022-06-15T06:53:00,hpb,19.20
2022-06-15T06:54:00,hpb,7.80
2022-06-15T06:56:00,hpb,19.80
2022-06-15T06:58:00,hpb,22.80
2022-06-15T07:00:00,hpb,19.80
2022-06-15T07:01:00,hpb,7.80
2022-06-15T07:03:00,hpb,15.00
2022-06-15T07:05:00,hpb,19.80
2022-06-15T07:07:00,hpb,15.60
2022-06-15T07:08:00,hpb,7.20
2022-06-15T07:09:00,hpb,7.80
2022-06-15T07:11:00,hpb,19.80
2022-06-15T07:13:00,hpb,19.20
2022-06-15T07:15:00,hpb,19.20
2022-06-15T07:16:00,hpb,12.00
2022-06-15T07:18:00,hpb,19.20
2022-06-15T07:20:00,hpb,23.40
2022-06-15T07:21:00,hpb,11.40
2022-06-15T07:22:00,hpb,7.80
2022-06-15T07:24:00,hpb,23.40
2022-06-15T07:26:00,hpb,15.60
2022-06-15T07:28:00,hpb,19.20
2022-06-15T07:30:00,hpb,19.20
2022-06-15T07:32:00,hpb,39.00
2022-06-15T07:33:00,hpb,7.80
2022-06-15T07:35:00,hpb,22.80
2022-06-15T07:37:00,hpb,19.80
2022-06-15T07:39:00,hpb,23.40
2022-06-15T07:41:00,hpb,22.80
2022-06-15T07:43:00,hpb,15.60
2022-06-15T07:45:00,hpb,19.20
2022-06-15T07:46:00,hpb,7.80
2022-06-15T07:48:00,hpb,27.60
2022-06-15T07:50:00,hpb,19.20
2022-06-15T07:52:00,hpb,27.00
2022-06-15T07:54:00,hpb,23.40
2022-06-15T07:56:00,hpb,23.40
2022-06-15T07:58:00,hpb,15.00
2022-06-15T08:00:00,hpb,15.60
2022-06-15T08:02:00,hpb,15.60
2022-06-15T08:04:00,hpb,15.60
2022-06-15T08:06:00,hpb,15.60
2022-06-15T08:08:00,hpb,19.20
2022-06-15T08:10:00,hpb,23.40
2022-06-15T08:12:00,hpb,27.00
2022-06-15T08:13:00,hpb,7.80
2022-06-15T08:15:00,hpb,15.60
2022-06-15T08:16:00,hpb,11.40
2022-06-15T08:18:00,hpb,15.60
2022-06-15T08:19:00,hpb,7.80
2022-06-15T08:21:00,hpb,15.60
2022-06-15T08:23:00,hpb,27.00
2022-06-15T08:25:00,hpb,15.60
2022-06-15T08:27:00,hpb,15.60
2022-06-15T08:29:00,hpb,15.60
2022-06-15T08:31:00,hpb,22.80
2022-06-15T08:33:00,hpb,15.60
2022-06-15T08:34:00,hpb,15.60
2022-06-15T08:36:00,hpb,15.60
2022-06-15T08:37:00,hpb,7.80
2022-06-15T08:39:00,hpb,23.40
2022-06-15T08:40:00,hpb,7.20
2022-06-15T08:42:00,hpb,15.60
2022-06-15T08:44:00,hpb,19.80
2022-06-15T08:45:00,hpb,3.60
2022-06-15T08:47:00,hpb,27.00
2022-06-15T08:49:00,hpb,31.20
2022-06-15T08:51:00,hpb,15.60
2022-06-15T08:53:00,hpb,15.60
2022-06-15T08:55:00,hpb,22.80
2022-06-15T08:56:00,hpb,19.80
2022-06-15T08:57:00,hpb,7.80
2022-06-15T08:59:00,hpb,19.20
2022-06-15T09:01:00,hpb,15.60
2022-06-15T09:03:00,hpb,15.60
2022-06-15T09:04:00,hpb,7.80
2022-06-15T09:05:00,hpb,11.40
2022-06-15T09:07:00,hpb,15.60
2022-06-15T09:09:00,hpb,27.00
2022-06-15T09:10:00,hpb,27.00
2022-06-15T09:11:00,hpb,23.40
2022-06-15T09:13:00,hpb,15.60
2022-06-15T09:15:00,hpb,15.00
2022-06-15T09:17:00,hpb,19.80
2022-06-15T09:19:00,hpb,19.20
2022-06-15T09:21:00,hpb,15.60
2022-06-15T09:23:00,hpb,15.60
2022-06-15T09:25:00,hpb,19.20
2022-06-15T09:27:00,hpb,15.60
2022-06-15T09:29:00,hpb,15.60
2022-06-15T09:31:00,hpb,19.20
2022-06-15T09:33:00,hpb,15.60
2022-06-15T09:35:00,hpb,27.00
2022-06-15T09:37:00,hpb,15.60
2022-06-15T09:38:00,hpb,7.80
2022-06-15T09:40:00,hpb,15.60
2022-06-15T09:42:00,hpb,22.80
2022-06-15T09:44:00,hpb,15.60
2022-06-15T09:45:00,hpb,7.80
2022-06-15T09:47:00,hpb,15.60
2022-06-15T09:49:00,hpb,15.60
2022-06-15T09:50:00,hpb,11.40
2022-06-15T09:52:00,hpb,15.60
2022-06-15T09:54:00,hpb,15.60
2022-06-15T09:55:00,hpb,7.80
2022-06-15T09:57:00,hpb,15.60
2022-06-15T09:59:00,hpb,15.00
2022-06-15T10:01:00,hpb,15.60
2022-06-15T10:03:00,hpb,19.80
2022-06-15T10:05:00,hpb,11.40
2022-06-15T10:07:00,hpb,15.60
2022-06-15T10:08:00,hpb,11.40
2022-06-15T10:10:00,hpb,19.80
2022-06-15T10:11:00,hpb,7.20
2022-06-15T10:13:00,hpb,15.60
2022-06-15T10:15:00,hpb,15.60
2022-06-15T10:17:00,hpb,19.20
2022-06-15T10:19:00,hpb,15.60
2022-06-15T10:20:00,hpb,7.80
2022-06-15T10:22:00,hpb,15.60
2022-06-15T10:24:00,hpb,23.40
2022-06-15T10:26:00,hpb,15.60
2022-06-15T10:28:00,hpb,19.20
2022-06-15T10:29:00,hpb,7.80
2022-06-15T10:31:00,hpb,11.40
2022-06-15T10:33:00,hpb,19.80
2022-06-15T10:34:00,hpb,3.60
2022-06-15T10:36:00,hpb,19.20
2022-06-15T10:38:00,hpb,15.60
2022-06-15T10:39:00,hpb,12.00
2022-06-15T10:40:00,hpb,7.20
2022-06-15T10:42:00,hpb,19.80
2022-06-15T10:44:00,hpb,15.60
2022-06-15T10:45:00,hpb,7.20
2022-06-15T10:47:00,hpb,19.80
2022-06-15T10:49:00,hpb,23.40
2022-06-15T10:51:00,hpb,15.00
2022-06-15T10:53:00,hpb,15.60
2022-06-15T10:54:00,hpb,7.80
2022-06-15T10:56:00,hpb,15.60
2022-06-15T10:58:00,hpb,19.20
2022-06-15T10:59:00,hpb,7.80
2022-06-15T11:01:00,hpb,15.60
2022-06-15T11:03:00,hpb,15.60
2022-06-15T11:05:00,hpb,19.20
2022-06-15T11:06:00,hpb,7.80
2022-06-15T11:07:00,hpb,7.80
2022-06-15T11:09:00,hpb,19.20
2022-06-15T11:11:00,hpb,19.80
2022-06-15T11:13:00,hpb,15.00
2022-06-15T11:15:00,hpb,19.80
2022-06-15T11:16:00,hpb,7.80
2022-06-15T11:18:00,hpb,15.60
2022-06-15T11:20:00,hpb,15.00
2022-06-15T11:22:00,hpb,19.80
2022-06-15T11:23:00,hpb,7.80
2022-06-15T11:25:00,hpb,15.00
2022-06-15T11:27:00,hpb,15.60
2022-06-15T11:29:00,hpb,15.60
2022-06-15T11:31:00,hpb,15.60
2022-06-15T11:33:00,hpb,15.60
2022-06-15T11:34:00,hpb,7.80
2022-06-15T11:35:00,hpb,7.80
2022-06-15T11:37:00,hpb,15.00
2022-06-15T11:39:00,hpb,15.60
2022-06-15T11:40:00,hpb,7.80
2022-06-15T11:42:00,hpb,15.60
2022-06-15T11:44:00,hpb,15.60
2022-06-15T11:46:00,hpb,19.20
2022-06-15T11:47:00,hpb,7.80
2022-06-15T11:48:00,hpb,7.80
2022-06-15T11:50:00,hpb,15.60
2022-06-15T11:52:00,hpb,15.60
2022-06-15T11:53:00,hpb,11.40
2022-06-15T11:55:00,hpb,15.60
2022-06-15T11:56:00,hpb,7.80
2022-06-15T11:58:00,hpb,15.60
2022-06-15T12:00:00,hpb,15.60
2022-06-15T12:02:00,hpb,19.20
2022-06-15T12:04:00,hpb,15.60
2022-06-15T12:06:00,hpb,15.60
2022-06-15T12:08:00,hpb,19.20
2022-06-15T12:09:00,hpb,7.80
2022-06-15T12:11:00,hpb,19.20
2022-06-15T12:13:00,hpb,15.60
2022-06-15T12:15:00,hpb,15.60
2022-06-15T12:16:00,hpb,11.40
2022-06-15T12:18:00,hpb,15.60
2022-06-15T12:20:00,hpb,15.60
2022-06-15T12:21:00,hpb,11.40
2022-06-15T12:23:00,hpb,15.60
2022-06-15T12:25:00,hpb,19.20
2022-06-15T12:26:00,hpb,7.80
2022-06-15T12:28:00,hpb,23.40
2022-06-15T12:29:00,hpb,7.80
2022-06-15T12:31:00,hpb,15.60
2022-06-15T12:32:00,hpb,7.80
2022-06-15T12:34:00,hpb,27.00
2022-06-15T12:36:00,hpb,19.20
2022-06-15T12:38:00,hpb,15.60
2022-06-15T12:39:00,hpb,7.80
2022-06-15T12:41:00,hpb,19.20
2022-06-15T12:43:00,hpb,15.60
2022-06-15T12:45:00,hpb,15.60
2022-06-15T12:47:00,hpb,19.20
2022-06-15T12:49:00,hpb,19.80
2022-06-15T12:51:00,hpb,19.20
2022-06-15T12:52:00,hpb,7.80
2022-06-15T12:54:00,hpb,15.60
2022-06-15T12:56:00,hpb,19.20
2022-06-15T12:58:00,hpb,15.60
2022-06-15T13:00:00,hpb,19.20
2022-06-15T13:01:00,hpb,7.80
2022-06-15T13:03:00,hpb,19.20
2022-06-15T13:05:00,hpb,15.60
2022-06-15T13:06:00,hpb,7.80
2022-06-15T13:08:00,hpb,19.20
2022-06-15T13:10:00,hpb,19.80
2022-06-15T13:12:00,hpb,15.00
2022-06-15T13:14:00,hpb,19.80
2022-06-15T13:16:00,hpb,19.20
2022-06-15T13:18:00,hpb,19.20
2022-06-15T13:19:00,hpb,7.80
2022-06-15T13:21:00,hpb,15.60
2022-06-15T13:22:00,hpb,7.80
2022-06-15T13:24:00,hpb,15.60
2022-06-15T13:26:00,hpb,19.20
2022-06-15T13:28:00,hpb,12.00
2022-06-15T13:30:00,hpb,27.00
2022-06-15T13:32:00,hpb,15.60
2022-06-15T13:34:00,hpb,15.00
2022-06-15T13:36:00,hpb,15.60
2022-06-15T13:38:00,hpb,15.60
2022-06-15T13:40:00,hpb,15.60
2022-06-15T13:41:00,hpb,7.80
2022-06-15T13:42:00,hpb,7.80
2022-06-15T13:44:00,hpb,15.60
2022-06-15T13:46:00,hpb,19.20
2022-06-15T13:48:00,hpb,11.40
2022-06-15T13:50:00,hpb,15.60
2022-06-15T13:52:00,hpb,19.20
2022-06-15T13:54:00,hpb,15.60
2022-06-15T13:56:00,hpb,15.60
2022-06-15T13:58:00,hpb,19.20
2022-06-15T13:59:00,hpb,7.80
2022-06-15T14:01:00,hpb,15.60
2022-06-15T14:02:00,hpb,12.00
2022-06-15T14:04:00,hpb,15.00
2022-06-15T14:06:00,hpb,31.20
2022-06-15T14:07:00,hpb,31.20
2022-06-15T14:09:00,hpb,42.60
2022-06-15T14:11:00,hpb,15.60
2022-06-15T14:12:00,hpb,7.80
2022-06-15T14:14:00,hpb,15.00
2022-06-15T14:16:00,hpb,19.80
2022-06-15T14:18:00,hpb,15.60
2022-06-15T14:20:00,hpb,15.00
2022-06-15T14:22:00,hpb,15.60
2022-06-15T14:24:00,hpb,19.80
2022-06-15T14:26:00,hpb,15.00
2022-06-15T14:28:00,hpb,15.60
2022-06-15T14:30:00,hpb,15.60
2022-06-15T14:32:00,hpb,19.20
2022-06-15T14:33:00,hpb,7.80
2022-06-15T14:35:00,hpb,15.60
2022-06-15T14:36:00,hpb,7.80
2022-06-15T14:38:00,hpb,19.20
2022-06-15T14:40:00,hpb,15.60
2022-06-15T14:42:00,hpb,15.60
2022-06-15T14:43:00,hpb,7.80
2022-06-15T14:45:00,hpb,15.60
2022-06-15T14:47:00,hpb,15.60
2022-06-15T14:48:00,hpb,3.60
2022-06-15T14:50:00,hpb,19.20
2022-06-15T14:52:00,hpb,15.60
2022-06-15T14:54:00,hpb,15.60
2022-06-15T14:56:00,hpb,15.60
2022-06-15T14:58:00,hpb,15.60
2022-06-15T15:00:00,hpb,19.20
2022-06-15T15:02:00,hpb,15.60
2022-06-15T15:04:00,hpb,15.60
2022-06-15T15:06:00,hpb,19.20
2022-06-15T15:08:00,hpb,15.60
2022-06-15T15:09:00,hpb,7.80
2022-06-15T15:11:00,hpb,15.60
2022-06-15T15:13:00,hpb,19.20
2022-06-15T15:14:00,hpb,7.80
2022-06-15T15:16:00,hpb,15.60
2022-06-15T15:17:00,hpb,11.40
2022-06-15T15:19:00,hpb,15.60
2022-06-15T15:20:00,hpb,11.40
2022-06-15T15:22:00,hpb,23.40
2022-06-15T15:24:00,hpb,15.60
2022-06-15T15:26:00,hpb,15.60
2022-06-15T15:28:00,hpb,19.20
2022-06-15T15:30:00,hpb,15.60
2022-06-15T15:32:00,hpb,19.20
2022-06-15T15:34:00,hpb,15.60
2022-06-15T15:36:00,hpb,19.20
2022-06-15T15:38:00,hpb,15.60
2022-06-15T15:39:00,hpb,12.00
2022-06-15T15:41:00,hpb,15.00
2022-06-15T15:43:00,hpb,15.60
2022-06-15T15:45:00,hpb,15.60
2022-06-15T15:46:00,hpb,7.80
2022-06-15T15:47:00,hpb,7.80
2022-06-15T15:49:00,hpb,15.60
2022-06-15T15:52:00,hpb,15.60
2022-06-15T15:53:00,hpb,15.00
2022-06-15T15:55:00,hpb,15.60
2022-06-15T15:57:00,hpb,15.60
2022-06-15T15:59:00,hpb,19.20
2022-06-15T16:01:00,hpb,15.60
2022-06-15T16:03:00,hpb,19.80
2022-06-15T16:05:00,hpb,15.00
2022-06-15T16:06:00,hpb,12.00
2022-06-15T16:08:00,hpb,15.60
2022-06-15T16:10:00,hpb,15.00
2022-06-15T16:12:00,hpb,19.80
2022-06-15T16:14:00,hpb,19.20
2022-06-15T16:15:00,hpb,7.80
2022-06-15T16:17:00,hpb,19.20
2022-06-15T16:19:00,hpb,15.60
2022-06-15T16:20:00,hpb,11.40
2022-06-15T16:22:00,hpb,15.60
2022-06-15T16:24:00,hpb,19.80
2022-06-15T16:25:00,hpb,7.80
2022-06-15T16:27:00,hpb,19.20
2022-06-15T16:29:00,hpb,15.60
2022-06-15T16:31:00,hpb,15.60
2022-06-15T16:33:00,hpb,19.20
2022-06-15T16:35:00,hpb,19.20
2022-06-15T16:37:00,hpb,15.60
2022-06-15T16:39:00,hpb,15.60
2022-06-15T16:41:00,hpb,15.60
2022-06-15T16:42:00,hpb,7.80
2022-06-15T16:44:00,hpb,19.20
2022-06-15T16:46:00,hpb,15.60
2022-06-15T16:48:00,hpb,19.20
2022-06-15T16:50:00,hpb,15.60
2022-06-15T16:52:00,hpb,15.60
2022-06-15T16:54:00,hpb,15.60
2022-06-15T16:56:00,hpb,19.20
2022-06-15T16:57:00,hpb,7.80
2022-06-15T16:59:00,hpb,15.60
2022-06-15T17:00:00,hpb,7.80
2022-06-15T17:01:00,hpb,7.20
2022-06-15T17:03:00,hpb,19.80
2022-06-15T17:05:00,hpb,11.40
2022-06-15T17:07:00,hpb,19.20
2022-06-15T17:08:00,hpb,7.80
2022-06-15T17:09:00,hpb,7.80
2022-06-15T17:11:00,hpb,15.60
2022-06-15T17:13:00,hpb,15.60
2022-06-15T17:15:00,hpb,19.20
2022-06-15T17:17:00,hpb,15.60
2022-06-15T17:19:00,hpb,19.20
2022-06-15T17:21:00,hpb,15.60
2022-06-15T17:23:00,hpb,19.80
2022-06-15T17:25:00,hpb,15.00
2022-06-15T17:27:00,hpb,19.80
2022-06-15T17:28:00,hpb,11.40
2022-06-15T17:29:00,hpb,7.80
2022-06-15T17:31:00,hpb,15.60
2022-06-15T17:32:00,hpb,7.80
2022-06-15T17:34:00,hpb,15.60
2022-06-15T17:36:00,hpb,15.00
2022-06-15T17:38:00,hpb,19.80
2022-06-15T17:40:00,hpb,15.60
2022-06-15T17:42:00,hpb,15.00
2022-06-15T17:44:00,hpb,15.60
2022-06-15T17:45:00,hpb,12.00
2022-06-15T17:47:00,hpb,15.00
2022-06-15T17:49:00,hpb,15.60
2022-06-15T17:51:00,hpb,15.60
2022-06-15T17:52:00,hpb,11.40
2022-06-15T17:53:00,hpb,7.80
2022-06-15T17:55:00,hpb,15.60
2022-06-15T17:57:00,hpb,15.60
2022-06-15T17:59:00,hpb,19.20
2022-06-15T18:01:00,hpb,15.60
2022-06-15T18:02:00,hpb,7.80
2022-06-15T18:04:00,hpb,15.60
2022-06-15T18:05:00,hpb,7.80
2022-06-15T18:07:00,hpb,15.60
2022-06-15T18:09:00,hpb,15.60
2022-06-15T18:11:00,hpb,19.20
2022-06-15T18:13:00,hpb,15.60
2022-06-15T18:15:00,hpb,15.60
2022-06-15T18:17:00,hpb,15.00
2022-06-15T18:18:00,hpb,7.80
2022-06-15T18:20:00,hpb,15.60
2022-06-15T18:22:00,hpb,19.20
2022-06-15T18:24:00,hpb,15.60
2022-06-15T18:25:00,hpb,7.80
2022-06-15T18:27:00,hpb,12.00
2022-06-15T18:29:00,hpb,15.00
2022-06-15T18:31:00,hpb,15.60
2022-06-15T18:33:00,hpb,15.60
2022-06-15T18:35:00,hpb,15.60
2022-06-15T18:37:00,hpb,19.20
2022-06-15T18:39:00,hpb,15.60
2022-06-15T18:41:00,hpb,15.60
2022-06-15T18:42:00,hpb,7.80
2022-06-15T18:44:00,hpb,15.60
2022-06-15T18:45:00,hpb,7.80
2022-06-15T18:47:00,hpb,15.00
2022-06-15T18:49:00,hpb,15.60
2022-06-15T18:50:00,hpb,7.80
2022-06-15T18:52:00,hpb,19.80
2022-06-15T18:54:00,hpb,15.00
2022-06-15T18:55:00,hpb,7.80
2022-06-15T18:56:00,hpb,12.00
2022-06-15T18:58:00,hpb,15.60
2022-06-15T19:00:00,hpb,19.20
2022-06-15T19:01:00,hpb,7.80
2022-06-15T19:02:00,hpb,11.40
2022-06-15T19:04:00,hpb,15.60
2022-06-15T19:05:00,hpb,11.40
2022-06-15T19:07:00,hpb,15.60
2022-06-15T19:09:00,hpb,19.20
2022-06-15T19:11:00,hpb,15.60
2022-06-15T19:13:00,hpb,15.60
2022-06-15T19:15:00,hpb,19.20
2022-06-15T19:17:00,hpb,15.60
2022-06-15T19:18:00,hpb,7.80
2022-06-15T19:20:00,hpb,19.80
2022-06-15T19:21:00,hpb,7.20
2022-06-15T19:23:00,hpb,15.60
2022-06-15T19:24:00,hpb,7.80
2022-06-15T19:26:00,hpb,15.60
2022-06-15T19:28:00,hpb,15.60
2022-06-15T19:30:00,hpb,15.60
2022-06-15T19:32:00,hpb,15.60
2022-06-15T19:34:00,hpb,15.00
2022-06-15T19:36:00,hpb,19.80
