#datetime,building,power
2022-03-17T00:01:00,cfa,138.75
2022-03-17T00:03:00,cfa,115.78
2022-03-17T00:05:00,cfa,138.52
2022-03-17T00:07:00,cfa,138.75
2022-03-17T00:08:00,cfa,69.61
2022-03-17T00:10:00,cfa,115.08
2022-03-17T00:11:00,cfa,69.61
2022-03-17T00:13:00,cfa,138.52
2022-03-17T00:15:00,cfa,138.75
2022-03-17T00:17:00,cfa,115.78
2022-03-17T00:19:00,cfa,138.52
2022-03-17T00:21:00,cfa,115.78
2022-03-17T00:23:00,cfa,138.05
2022-03-17T00:24:00,cfa,69.61
2022-03-17T00:26:00,cfa,115.78
2022-03-17T00:28:00,cfa,138.52
2022-03-17T00:30:00,cfa,138.75
2022-03-17T00:31:00,cfa,46.17
2022-03-17T00:33:00,cfa,138.52
2022-03-17T00:35:00,cfa,138.75
2022-03-17T00:37:00,cfa,115.78
2022-03-17T00:39:00,cfa,138.52
2022-03-17T00:40:00,cfa,69.61
2022-03-17T00:42:00,cfa,138.05
2022-03-17T00:44:00,cfa,161.95
2022-03-17T00:45:00,cfa,69.61
2022-03-17T00:46:00,cfa,68.91
2022-03-17T00:47:00,cfa,69.61
2022-03-17T00:49:00,cfa,115.31
2022-03-17T00:51:00,cfa,139.22
2022-03-17T00:52:00,cfa,68.91
2022-03-17T00:54:00,cfa,115.78
2022-03-17T00:56:00,cfa,138.75
2022-03-17T00:58:00,cfa,138.52
2022-03-17T00:59:00,cfa,69.61
2022-03-17T01:00:00,cfa,46.17
2022-03-17T01:02:00,cfa,138.52
2022-03-17T01:04:00,cfa,138.75
2022-03-17T01:05:00,cfa,46.17
2022-03-17T01:07:00,cfa,138.52
2022-03-17T01:08:00,cfa,69.61
2022-03-17T01:10:00,cfa,115.31
2022-03-17T01:12:00,cfa,138.52
2022-03-17T01:13:00,cfa,69.61
2022-03-17T01:15:00,cfa,115.78
2022-03-17T01:17:00,cfa,138.05
2022-03-17T01:18:00,cfa,69.61
2022-03-17T01:20:00,cfa,115.78
2022-03-17T01:22:00,cfa,138.52
2022-03-17T01:24:00,cfa,138.75
2022-03-17T01:26:00,cfa,115.78
2022-03-17T01:27:00,cfa,68.91
2022-03-17T01:28:00,cfa,69.61
2022-03-17T01:30:00,cfa,115.31
2022-03-17T01:31:00,cfa,69.61
2022-03-17T01:33:00,cfa,138.52
2022-03-17T01:34:00,cfa,69.61
2022-03-17T01:36:00,cfa,115.08
2022-03-17T01:38:00,cfa,138.75
2022-03-17T01:40:00,cfa,115.78
2022-03-17T01:42:00,cfa,138.52
2022-03-17T01:44:00,cfa,138.75
2022-03-17T01:45:00,cfa,69.61
2022-03-17T01:47:00,cfa,115.08
2022-03-17T01:49:00,cfa,138.52
2022-03-17T01:50:00,cfa,69.61
2022-03-17T01:52:00,cfa,115.31
2022-03-17T01:53:00,cfa,69.61
2022-03-17T01:55:00,cfa,138.52
2022-03-17T01:56:00,cfa,46.17
2022-03-17T01:57:00,cfa,69.61
2022-03-17T01:58:00,cfa,69.14
2022-03-17T02:00:00,cfa,115.78
2022-03-17T02:01:00,cfa,69.61
2022-03-17T02:03:00,cfa,138.52
2022-03-17T02:05:00,cfa,115.31
2022-03-17T02:06:00,cfa,69.61
2022-03-17T02:08:00,cfa,138.52
2022-03-17T02:10:00,cfa,138.52
2022-03-17T02:12:00,cfa,115.31
2022-03-17T02:14:00,cfa,139.22
2022-03-17T02:15:00,cfa,46.17
2022-03-17T02:17:00,cfa,138.52
2022-03-17T02:18:00,cfa,69.61
2022-03-17T02:19:00,cfa,69.14
2022-03-17T02:21:00,cfa,115.78
2022-03-17T02:22:00,cfa,68.91
2022-03-17T02:24:00,cfa,138.52
2022-03-17T02:26:00,cfa,116.02
2022-03-17T02:27:00,cfa,68.91
2022-03-17T02:29:00,cfa,139.22
2022-03-17T02:30:00,cfa,46.17
2022-03-17T02:31:00,cfa,68.91
2022-03-17T02:33:00,cfa,138.75
2022-03-17T02:35:00,cfa,115.78
2022-03-17T02:36:00,cfa,68.91
2022-03-17T02:38:00,cfa,139.22
2022-03-17T02:40:00,cfa,138.75
2022-03-17T02:42:00,cfa,138.52
2022-03-17T02:44:00,cfa,115.08
2022-03-17T02:46:00,cfa,138.75
2022-03-17T02:48:00,cfa,139.22
2022-03-17T02:50:00,cfa,115.08
2022-03-17T02:52:00,cfa,139.22
2022-03-17T02:54:00,cfa,138.05
2022-03-17T02:56:00,cfa,115.78
2022-03-17T02:57:00,cfa,69.61
2022-03-17T02:59:00,cfa,138.52
2022-03-17T03:01:00,cfa,115.31
2022-03-17T03:02:00,cfa,69.61
2022-03-17T03:04:00,cfa,115.78
2022-03-17T03:05:00,cfa,68.91
2022-03-17T03:07:00,cfa,138.75
2022-03-17T03:09:00,cfa,115.78
2022-03-17T03:11:00,cfa,138.52
2022-03-17T03:13:00,cfa,138.52
2022-03-17T03:15:00,cfa,116.02
2022-03-17T03:17:00,cfa,138.52
2022-03-17T03:18:00,cfa,68.91
2022-03-17T03:19:00,cfa,69.61
2022-03-17T03:21:00,cfa,115.31
2022-03-17T03:22:00,cfa,69.61
2022-03-17T03:24:00,cfa,138.52
2022-03-17T03:25:00,cfa,46.17
2022-03-17T03:26:00,cfa,69.61
2022-03-17T03:28:00,cfa,138.75
2022-03-17T03:29:00,cfa,46.17
2022-03-17T03:31:00,cfa,138.52
2022-03-17T03:32:00,cfa,69.61
2022-03-17T03:34:00,cfa,115.08
2022-03-17T03:36:00,cfa,138.75
2022-03-17T03:37:00,cfa,69.61
2022-03-17T03:39:00,cfa,138.52
2022-03-17T03:41:00,cfa,115.78
2022-03-17T03:42:00,cfa,69.14
2022-03-17T03:44:00,cfa,138.52
2022-03-17T03:46:00,cfa,115.78
2022-03-17T03:48:00,cfa,138.52
2022-03-17T03:50:00,cfa,138.75
2022-03-17T03:52:00,cfa,115.78
2022-03-17T03:53:00,cfa,68.91
2022-03-17T03:55:00,cfa,139.22
2022-03-17T03:57:00,cfa,138.05
2022-03-17T03:59:00,cfa,115.78
2022-03-17T04:01:00,cfa,138.52
2022-03-17T04:03:00,cfa,138.75
2022-03-17T04:04:00,cfa,69.61
2022-03-17T04:06:00,cfa,115.78
2022-03-17T04:08:00,cfa,138.52
2022-03-17T04:10:00,cfa,138.75
2022-03-17T04:12:00,cfa,138.52
2022-03-17T04:13:00,cfa,46.17
2022-03-17T04:15:00,cfa,138.52
2022-03-17T04:17:00,cfa,115.78
2022-03-17T04:19:00,cfa,138.75
2022-03-17T04:21:00,cfa,138.52
2022-03-17T04:23:00,cfa,115.78
2022-03-17T04:25:00,cfa,138.75
2022-03-17T04:26:00,cfa,68.91
2022-03-17T04:28:00,cfa,138.52
2022-03-17T04:30:00,cfa,138.75
2022-03-17T04:32:00,cfa,115.78
2022-03-17T04:34:00,cfa,138.52
2022-03-17T04:35:00,cfa,69.61
2022-03-17T04:37:00,cfa,138.75
2022-03-17T04:38:00,cfa,68.91
2022-03-17T04:40:00,cfa,139.22
2022-03-17T04:42:00,cfa,115.08
2022-03-17T04:44:00,cfa,138.75
2022-03-17T04:45:00,cfa,69.61
2022-03-17T04:47:00,cfa,115.08
2022-03-17T04:48:00,cfa,69.61
2022-03-17T04:49:00,cfa,69.61
2022-03-17T04:51:00,cfa,138.52
2022-03-17T04:52:00,cfa,69.14
2022-03-17T04:54:00,cfa,115.78
2022-03-17T04:56:00,cfa,138.52
2022-03-17T04:57:00,cfa,69.61
2022-03-17T04:59:00,cfa,115.31
2022-03-17T05:01:00,cfa,138.52
2022-03-17T05:03:00,cfa,138.75
2022-03-17T05:04:00,cfa,46.64
2022-03-17T05:05:00,cfa,69.14
2022-03-17T05:07:00,cfa,138.52
2022-03-17T05:09:00,cfa,115.78
2022-03-17T05:11:00,cfa,138.52
2022-03-17T05:13:00,cfa,115.31
2022-03-17T05:14:00,cfa,69.61
2022-03-17T05:16:00,cfa,138.52
2022-03-17T05:18:00,cfa,115.31
2022-03-17T05:19:00,cfa,69.61
2022-03-17T05:21:00,cfa,138.52
2022-03-17T05:22:00,cfa,69.61
2022-03-17T05:24:00,cfa,115.78
2022-03-17T05:25:00,cfa,69.14
2022-03-17T05:27:00,cfa,138.52
2022-03-17T05:29:00,cfa,115.78
2022-03-17T05:31:00,cfa,138.52
2022-03-17T05:33:00,cfa,138.75
2022-03-17T05:35:00,cfa,115.78
2022-03-17T05:37:00,cfa,138.52
2022-03-17T05:39:00,cfa,115.31
2022-03-17T05:41:00,cfa,138.52
2022-03-17T05:42:00,cfa,69.61
2022-03-17T05:44:00,cfa,115.78
2022-03-17T05:45:00,cfa,68.91
2022-03-17T05:47:00,cfa,138.75
2022-03-17T05:48:00,cfa,46.17
2022-03-17T05:49:00,cfa,69.61
2022-03-17T05:51:00,cfa,138.52
2022-03-17T05:52:00,cfa,46.17
2022-03-17T05:54:00,cfa,138.75
2022-03-17T05:56:00,cfa,115.78
2022-03-17T05:58:00,cfa,138.52
2022-03-17T05:59:00,cfa,46.17
2022-03-17T06:01:00,cfa,138.75
2022-03-17T06:02:00,cfa,69.61
2022-03-17T06:04:00,cfa,115.08
2022-03-17T06:05:00,cfa,92.34
2022-03-17T06:07:00,cfa,162.19
2022-03-17T06:08:00,cfa,92.34
2022-03-17T06:10:00,cfa,161.95
2022-03-17T06:12:00,cfa,161.48
2022-03-17T06:13:00,cfa,92.34
2022-03-17T06:14:00,cfa,69.61
2022-03-17T06:16:00,cfa,161.95
2022-03-17T06:18:00,cfa,161.48
2022-03-17T06:20:00,cfa,184.69
2022-03-17T06:22:00,cfa,161.95
2022-03-17T06:23:00,cfa,69.14
2022-03-17T06:24:00,cfa,93.05
2022-03-17T06:26:00,cfa,161.25
2022-03-17T06:28:00,cfa,161.95
2022-03-17T06:29:00,cfa,92.58
2022-03-17T06:31:00,cfa,161.95
2022-03-17T06:32:00,cfa,92.34
2022-03-17T06:33:00,cfa,68.91
2022-03-17T06:35:00,cfa,184.92
2022-03-17T06:36:00,cfa,69.61
2022-03-17T06:38:00,cfa,161.95
2022-03-17T06:40:00,cfa,161.48
2022-03-17T06:42:00,cfa,161.95
2022-03-17T06:44:00,cfa,161.95
2022-03-17T06:45:00,cfa,91.88
2022-03-17T06:47:00,cfa,161.95
2022-03-17T06:49:00,cfa,161.95
2022-03-17T06:51:00,cfa,161.48
2022-03-17T06:53:00,cfa,161.95
2022-03-17T06:54:00,cfa,92.34
2022-03-17T06:56:00,cfa,162.19
2022-03-17T06:58:00,cfa,161.95
2022-03-17T06:59:00,cfa,68.91
2022-03-17T07:01:00,cfa,161.95
2022-03-17T07:03:00,cfa,184.92
2022-03-17T07:05:00,cfa,161.95
2022-03-17T07:07:00,cfa,184.69
2022-03-17T07:09:00,cfa,161.48
2022-03-17T07:11:00,cfa,161.95
2022-03-17T07:13:00,cfa,162.19
2022-03-17T07:15:00,cfa,161.25
2022-03-17T07:17:00,cfa,161.95
2022-03-17T07:18:00,cfa,92.58
2022-03-17T07:20:00,cfa,161.95
2022-03-17T07:21:00,cfa,92.34
2022-03-17T07:23:00,cfa,161.95
2022-03-17T07:25:00,cfa,161.48
2022-03-17T07:27:00,cfa,161.95
2022-03-17T07:29:00,cfa,161.48
2022-03-17T07:31:00,cfa,161.95
2022-03-17T07:32:00,cfa,92.34
2022-03-17T07:34:00,cfa,161.48
2022-03-17T07:35:00,cfa,93.05
2022-03-17T07:37:00,cfa,161.25
2022-03-17T07:39:00,cfa,161.95
2022-03-17T07:41:00,cfa,162.19
2022-03-17T07:43:00,cfa,161.25
2022-03-17T07:45:00,cfa,161.95
2022-03-17T07:47:00,cfa,184.92
2022-03-17T07:49:00,cfa,161.95
2022-03-17T07:51:00,cfa,161.48
2022-03-17T07:53:00,cfa,161.95
2022-03-17T07:55:00,cfa,184.69
2022-03-17T07:57:00,cfa,162.19
2022-03-17T07:59:00,cfa,184.69
2022-03-17T08:00:00,cfa,92.34
2022-03-17T08:02:00,cfa,184.92
2022-03-17T08:03:00,cfa,69.61
2022-03-17T08:04:00,cfa,92.34
2022-03-17T08:06:00,cfa,184.92
2022-03-17T08:08:00,cfa,161.95
2022-03-17T08:10:00,cfa,207.66
2022-03-17T08:12:00,cfa,161.95
2022-03-17T08:14:00,cfa,184.69
2022-03-17T08:15:00,cfa,92.34
2022-03-17T08:17:00,cfa,184.92
2022-03-17T08:19:00,cfa,185.39
2022-03-17T08:21:00,cfa,184.69
2022-03-17T08:23:00,cfa,207.66
2022-03-17T08:24:00,cfa,93.05
2022-03-17T08:26:00,cfa,184.22
2022-03-17T08:27:00,cfa,93.05
2022-03-17T08:28:00,cfa,92.34
2022-03-17T08:30:00,cfa,208.12
2022-03-17T08:31:00,cfa,91.88
2022-03-17T08:33:00,cfa,185.39
2022-03-17T08:35:00,cfa,207.66
2022-03-17T08:37:00,cfa,185.39
2022-03-17T08:39:00,cfa,207.66
2022-03-17T08:40:00,cfa,92.34
2022-03-17T08:42:00,cfa,208.12
2022-03-17T08:44:00,cfa,184.92
2022-03-17T08:46:00,cfa,208.12
2022-03-17T08:48:00,cfa,208.12
2022-03-17T08:50:00,cfa,207.66
2022-03-17T08:52:00,cfa,208.12
2022-03-17T08:53:00,cfa,92.58
2022-03-17T08:55:00,cfa,208.12
2022-03-17T08:57:00,cfa,207.66
2022-03-17T08:58:00,cfa,92.34
2022-03-17T09:00:00,cfa,208.12
2022-03-17T09:02:00,cfa,254.53
2022-03-17T09:03:00,cfa,115.08
2022-03-17T09:04:00,cfa,115.78
2022-03-17T09:06:00,cfa,254.53
2022-03-17T09:08:00,cfa,230.86
2022-03-17T09:10:00,cfa,231.09
2022-03-17T09:12:00,cfa,254.30
2022-03-17T09:13:00,cfa,115.31
2022-03-17T09:15:00,cfa,231.56
2022-03-17T09:17:00,cfa,253.83
2022-03-17T09:19:00,cfa,254.30
2022-03-17T09:21:00,cfa,231.09
2022-03-17T09:22:00,cfa,138.52
2022-03-17T09:24:00,cfa,254.53
2022-03-17T09:26:00,cfa,254.30
2022-03-17T09:28:00,cfa,253.83
2022-03-17T09:30:00,cfa,254.30
2022-03-17T09:31:00,cfa,138.75
2022-03-17T09:33:00,cfa,254.30
2022-03-17T09:35:00,cfa,254.53
2022-03-17T09:36:00,cfa,138.52
2022-03-17T09:38:00,cfa,254.53
2022-03-17T09:40:00,cfa,277.03
2022-03-17T09:41:00,cfa,115.31
2022-03-17T09:43:00,cfa,277.73
2022-03-17T09:45:00,cfa,253.83
2022-03-17T09:47:00,cfa,277.73
2022-03-17T09:49:00,cfa,253.83
2022-03-17T09:50:00,cfa,139.22
2022-03-17T09:52:00,cfa,253.83
2022-03-17T09:53:00,cfa,138.52
2022-03-17T09:55:00,cfa,254.53
2022-03-17T09:57:00,cfa,277.03
2022-03-17T09:58:00,cfa,138.75
2022-03-17T09:59:00,cfa,115.78
2022-03-17T10:01:00,cfa,277.27
2022-03-17T10:03:00,cfa,254.30
2022-03-17T10:04:00,cfa,138.52
2022-03-17T10:05:00,cfa,115.78
2022-03-17T10:07:00,cfa,277.27
2022-03-17T10:09:00,cfa,254.53
2022-03-17T10:10:00,cfa,138.52
2022-03-17T10:12:00,cfa,253.83
2022-03-17T10:14:00,cfa,277.73
2022-03-17T10:15:00,cfa,115.78
2022-03-17T10:16:00,cfa,138.05
2022-03-17T10:18:00,cfa,277.73
2022-03-17T10:19:00,cfa,115.31
2022-03-17T10:21:00,cfa,277.73
2022-03-17T10:23:00,cfa,277.27
2022-03-17T10:25:00,cfa,254.30
2022-03-17T10:27:00,cfa,277.27
2022-03-17T10:29:00,cfa,277.27
2022-03-17T10:30:00,cfa,115.78
2022-03-17T10:32:00,cfa,277.03
2022-03-17T10:34:00,cfa,277.27
2022-03-17T10:36:00,cfa,277.27
2022-03-17T10:38:00,cfa,277.73
2022-03-17T10:39:00,cfa,138.75
2022-03-17T10:41:00,cfa,253.59
2022-03-17T10:42:00,cfa,138.75
2022-03-17T10:44:00,cfa,277.73
2022-03-17T10:46:00,cfa,277.27
2022-03-17T10:47:00,cfa,115.78
2022-03-17T10:49:00,cfa,277.27
2022-03-17T10:51:00,cfa,277.03
2022-03-17T10:53:00,cfa,254.53
2022-03-17T10:55:00,cfa,277.03
2022-03-17T10:56:00,cfa,138.75
2022-03-17T10:58:00,cfa,277.73
2022-03-17T10:59:00,cfa,138.05
2022-03-17T11:01:00,cfa,254.30
2022-03-17T11:03:00,cfa,277.27
2022-03-17T11:05:00,cfa,277.73
2022-03-17T11:07:00,cfa,277.27
2022-03-17T11:09:00,cfa,277.27
2022-03-17T11:11:00,cfa,277.73
2022-03-17T11:12:00,cfa,138.05
2022-03-17T11:14:00,cfa,277.73
2022-03-17T11:16:00,cfa,277.27
2022-03-17T11:18:00,cfa,277.27
2022-03-17T11:20:00,cfa,277.73
2022-03-17T11:22:00,cfa,277.27
2022-03-17T11:24:00,cfa,277.03
2022-03-17T11:26:00,cfa,277.27
2022-03-17T11:28:00,cfa,277.27
2022-03-17T11:29:00,cfa,139.22
2022-03-17T11:31:00,cfa,277.03
2022-03-17T11:33:00,cfa,277.27
2022-03-17T11:35:00,cfa,300.70
2022-03-17T11:37:00,cfa,277.03
2022-03-17T11:39:00,cfa,277.27
2022-03-17T11:41:00,cfa,277.27
2022-03-17T11:43:00,cfa,277.73
2022-03-17T11:45:00,cfa,277.27
2022-03-17T11:46:00,cfa,138.52
2022-03-17T11:48:00,cfa,254.53
2022-03-17T11:50:00,cfa,300.47
2022-03-17T11:52:00,cfa,277.27
2022-03-17T11:54:00,cfa,277.27
2022-03-17T11:56:00,cfa,277.03
2022-03-17T11:58:00,cfa,277.97
2022-03-17T12:00:00,cfa,277.03
2022-03-17T12:02:00,cfa,277.27
2022-03-17T12:03:00,cfa,161.95
2022-03-17T12:05:00,cfa,277.27
2022-03-17T12:06:00,cfa,138.52
2022-03-17T12:08:00,cfa,277.27
2022-03-17T12:10:00,cfa,277.27
2022-03-17T12:12:00,cfa,277.73
2022-03-17T12:14:00,cfa,277.27
2022-03-17T12:15:00,cfa,138.52
2022-03-17T12:17:00,cfa,277.27
2022-03-17T12:19:00,cfa,277.73
2022-03-17T12:20:00,cfa,138.75
2022-03-17T12:22:00,cfa,277.03
2022-03-17T12:23:00,cfa,138.75
2022-03-17T12:25:00,cfa,277.03
2022-03-17T12:26:00,cfa,139.22
2022-03-17T12:28:00,cfa,277.27
2022-03-17T12:30:00,cfa,277.27
2022-03-17T12:32:00,cfa,277.03
2022-03-17T12:34:00,cfa,277.27
2022-03-17T12:36:00,cfa,277.73
2022-03-17T12:38:00,cfa,277.27
2022-03-17T12:40:00,cfa,277.27
2022-03-17T12:41:00,cfa,138.52
2022-03-17T12:42:00,cfa,161.95
2022-03-17T12:44:00,cfa,277.27
2022-03-17T12:45:00,cfa,138.52
2022-03-17T12:47:00,cfa,277.27
2022-03-17T12:48:00,cfa,139.22
2022-03-17T12:50:00,cfa,300.00
2022-03-17T12:51:00,cfa,139.22
2022-03-17T12:53:00,cfa,277.27
2022-03-17T12:55:00,cfa,254.30
2022-03-17T12:56:00,cfa,161.48
2022-03-17T12:57:00,cfa,115.78
2022-03-17T12:59:00,cfa,277.27
2022-03-17T13:00:00,cfa,138.52
2022-03-17T13:01:00,cfa,138.52
2022-03-17T13:03:00,cfa,300.70
2022-03-17T13:05:00,cfa,277.27
2022-03-17T13:06:00,cfa,138.52
2022-03-17T13:08:00,cfa,277.73
2022-03-17T13:10:00,cfa,277.27
2022-03-17T13:12:00,cfa,277.27
2022-03-17T13:14:00,cfa,300.47
2022-03-17T13:16:00,cfa,277.27
2022-03-17T13:17:00,cfa,138.52
2022-03-17T13:19:00,cfa,277.27
2022-03-17T13:20:00,cfa,139.22
2022-03-17T13:22:00,cfa,277.27
2022-03-17T13:24:00,cfa,254.30
2022-03-17T13:26:00,cfa,253.83
2022-03-17T13:28:00,cfa,254.30
2022-03-17T13:29:00,cfa,138.75
2022-03-17T13:31:00,cfa,277.27
2022-03-17T13:33:00,cfa,254.30
2022-03-17T13:35:00,cfa,277.27
2022-03-17T13:37:00,cfa,254.30
2022-03-17T13:39:00,cfa,277.27
2022-03-17T13:41:00,cfa,254.30
2022-03-17T13:43:00,cfa,277.27
2022-03-17T13:44:00,cfa,115.78
2022-03-17T13:46:00,cfa,277.27
2022-03-17T13:48:00,cfa,254.30
2022-03-17T13:50:00,cfa,277.27
2022-03-17T13:52:00,cfa,254.30
2022-03-17T13:54:00,cfa,277.27
2022-03-17T13:56:00,cfa,254.53
2022-03-17T13:58:00,cfa,277.03
2022-03-17T14:00:00,cfa,254.53
2022-03-17T14:02:00,cfa,277.03
2022-03-17T14:03:00,cfa,138.75
2022-03-17T14:04:00,cfa,115.78
2022-03-17T14:06:00,cfa,277.27
2022-03-17T14:07:00,cfa,138.52
2022-03-17T14:09:00,cfa,253.83
2022-03-17T14:11:00,cfa,300.47
2022-03-17T14:13:00,cfa,277.97
2022-03-17T14:15:00,cfa,253.83
2022-03-17T14:16:00,cfa,138.52
2022-03-17T14:18:00,cfa,277.73
2022-03-17T14:20:00,cfa,253.83
2022-03-17T14:22:00,cfa,277.73
2022-03-17T14:23:00,cfa,138.75
2022-03-17T14:25:00,cfa,254.30
2022-03-17T14:27:00,cfa,277.27
2022-03-17T14:29:00,cfa,253.83
2022-03-17T14:31:00,cfa,277.73
2022-03-17T14:33:00,cfa,277.27
2022-03-17T14:35:00,cfa,254.30
2022-03-17T14:37:00,cfa,277.27
2022-03-17T14:39:00,cfa,277.27
2022-03-17T14:40:00,cfa,138.52
2022-03-17T14:42:00,cfa,254.30
2022-03-17T14:44:00,cfa,277.27
2022-03-17T14:46:00,cfa,254.53
2022-03-17T14:47:00,cfa,138.52
2022-03-17T14:49:00,cfa,277.27
2022-03-17T14:50:00,cfa,138.52
2022-03-17T14:52:00,cfa,254.53
2022-03-17T14:54:00,cfa,277.03
2022-03-17T14:55:00,cfa,139.22
2022-03-17T14:57:00,cfa,253.83
2022-03-17T14:59:00,cfa,254.30
2022-03-17T15:01:00,cfa,277.27
2022-03-17T15:03:00,cfa,277.27
2022-03-17T15:05:00,cfa,277.73
2022-03-17T15:06:00,cfa,138.75
2022-03-17T15:08:00,cfa,277.03
2022-03-17T15:10:00,cfa,277.27
2022-03-17T15:12:00,cfa,277.73
2022-03-17T15:13:00,cfa,138.75
2022-03-17T15:15:00,cfa,277.03
2022-03-17T15:17:00,cfa,277.27
2022-03-17T15:19:00,cfa,277.27
2022-03-17T15:21:00,cfa,300.47
2022-03-17T15:23:00,cfa,277.27
2022-03-17T15:25:00,cfa,277.27
2022-03-17T15:26:00,cfa,139.22
2022-03-17T15:27:00,cfa,138.52
2022-03-17T15:28:00,cfa,138.52
2022-03-17T15:30:00,cfa,254.53
2022-03-17T15:32:00,cfa,277.27
2022-03-17T15:34:00,cfa,277.03
2022-03-17T15:35:00,cfa,138.75
2022-03-17T15:36:00,cfa,138.52
2022-03-17T15:38:00,cfa,277.27
2022-03-17T15:40:00,cfa,277.73
2022-03-17T15:42:00,cfa,277.27
2022-03-17T15:43:00,cfa,138.52
2022-03-17T15:45:00,cfa,277.27
2022-03-17T15:47:00,cfa,277.73
2022-03-17T15:48:00,cfa,138.52
2022-03-17T15:50:00,cfa,277.27
2022-03-17T15:52:00,cfa,277.27
2022-03-17T15:54:00,cfa,277.73
2022-03-17T15:56:00,cfa,277.27
2022-03-17T15:58:00,cfa,277.27
2022-03-17T16:00:00,cfa,277.03
2022-03-17T16:02:00,cfa,277.27
2022-03-17T16:03:00,cfa,115.78
2022-03-17T16:04:00,cfa,138.75
2022-03-17T16:06:00,cfa,277.03
2022-03-17T16:07:00,cfa,139.22
2022-03-17T16:09:00,cfa,277.27
2022-03-17T16:11:00,cfa,253.83
2022-03-17T16:13:00,cfa,277.73
2022-03-17T16:15:00,cfa,253.83
2022-03-17T16:17:00,cfa,254.30
2022-03-17T16:18:00,cfa,139.22
2022-03-17T16:19:00,cfa,138.05
2022-03-17T16:21:00,cfa,254.53
2022-03-17T16:23:00,cfa,254.30
2022-03-17T16:25:00,cfa,231.09
2022-03-17T16:27:00,cfa,254.30
2022-03-17T16:29:00,cfa,231.09
2022-03-17T16:31:00,cfa,230.86
2022-03-17T16:33:00,cfa,231.09
2022-03-17T16:34:00,cfa,115.78
2022-03-17T16:36:00,cfa,230.86
2022-03-17T16:38:00,cfa,254.53
2022-03-17T16:40:00,cfa,231.09
2022-03-17T16:42:00,cfa,230.86
2022-03-17T16:43:00,cfa,115.78
2022-03-17T16:45:00,cfa,231.09
2022-03-17T16:47:00,cfa,230.86
2022-03-17T16:49:00,cfa,231.09
2022-03-17T16:50:00,cfa,115.78
2022-03-17T16:52:00,cfa,208.12
2022-03-17T16:54:00,cfa,231.09
2022-03-17T16:55:00,cfa,115.78
2022-03-17T16:57:00,cfa,231.09
2022-03-17T16:58:00,cfa,92.34
2022-03-17T17:00:00,cfa,231.09
2022-03-17T17:02:00,cfa,208.12
2022-03-17T17:04:00,cfa,208.12
2022-03-17T17:06:00,cfa,207.66
2022-03-17T17:08:00,cfa,208.12
2022-03-17T17:09:00,cfa,115.31
2022-03-17T17:11:00,cfa,208.12
2022-03-17T17:13:00,cfa,208.12
2022-03-17T17:15:00,cfa,207.66
2022-03-17T17:17:00,cfa,208.12
2022-03-17T17:18:00,cfa,116.02
2022-03-17T17:20:00,cfa,207.42
2022-03-17T17:22:00,cfa,208.36
2022-03-17T17:24:00,cfa,230.86
2022-03-17T17:26:00,cfa,208.36
2022-03-17T17:28:00,cfa,208.12
2022-03-17T17:30:00,cfa,208.12
2022-03-17T17:31:00,cfa,91.88
2022-03-17T17:32:00,cfa,115.78
2022-03-17T17:33:00,cfa,92.34
2022-03-17T17:35:00,cfa,208.36
2022-03-17T17:37:00,cfa,207.42
2022-03-17T17:39:00,cfa,208.36
2022-03-17T17:41:00,cfa,208.12
2022-03-17T17:42:00,cfa,92.34
2022-03-17T17:44:00,cfa,207.66
2022-03-17T17:45:00,cfa,93.05
2022-03-17T17:47:00,cfa,207.42
2022-03-17T17:49:00,cfa,184.92
2022-03-17T17:50:00,cfa,93.05
2022-03-17T17:52:00,cfa,207.66
2022-03-17T17:53:00,cfa,92.34
2022-03-17T17:55:00,cfa,208.12
2022-03-17T17:56:00,cfa,92.34
2022-03-17T17:58:00,cfa,184.92
2022-03-17T18:00:00,cfa,208.12
2022-03-17T18:02:00,cfa,184.92
2022-03-17T18:04:00,cfa,184.69
2022-03-17T18:05:00,cfa,115.78
2022-03-17T18:07:00,cfa,184.92
2022-03-17T18:08:00,cfa,92.34
2022-03-17T18:10:00,cfa,208.12
2022-03-17T18:12:00,cfa,184.92
2022-03-17T18:14:00,cfa,208.12
2022-03-17T18:16:00,cfa,184.69
2022-03-17T18:17:00,cfa,115.31
2022-03-17T18:19:00,cfa,185.39
2022-03-17T18:21:00,cfa,184.92
2022-03-17T18:22:00,cfa,115.08
2022-03-17T18:24:00,cfa,185.39
2022-03-17T18:26:00,cfa,184.92
2022-03-17T18:28:00,cfa,207.42
2022-03-17T18:30:00,cfa,184.92
2022-03-17T18:32:00,cfa,208.12
2022-03-17T18:34:00,cfa,184.92
2022-03-17T18:36:00,cfa,208.12
2022-03-17T18:37:00,cfa,92.34
2022-03-17T18:39:00,cfa,208.12
2022-03-17T18:40:00,cfa,115.31
2022-03-17T18:42:00,cfa,208.12
2022-03-17T18:43:00,cfa,92.58
2022-03-17T18:45:00,cfa,208.12
2022-03-17T18:47:00,cfa,208.12
2022-03-17T18:49:00,cfa,207.66
2022-03-17T18:50:00,cfa,115.78
2022-03-17T18:52:00,cfa,207.66
2022-03-17T18:54:00,cfa,254.30
2022-03-17T18:56:00,cfa,231.09
2022-03-17T18:58:00,cfa,231.56
2022-03-17T19:00:00,cfa,253.83
