#datetime,building,power
2022-04-29T00:01:00,hpb,50.39
2022-04-29T00:03:00,hpb,46.23
2022-04-29T00:05:00,hpb,54.61
2022-04-29T00:06:00,hpb,30.59
2022-04-29T00:08:00,hpb,58.18
2022-04-29T00:09:00,hpb,27.01
2022-04-29T00:11:00,hpb,50.39
2022-04-29T00:13:00,hpb,62.40
2022-04-29T00:15:00,hpb,50.39
2022-04-29T00:17:00,hpb,54.02
2022-04-29T00:18:00,hpb,31.17
2022-04-29T00:20:00,hpb,54.02
2022-04-29T00:22:00,hpb,50.39
2022-04-29T00:24:00,hpb,58.18
2022-04-29T00:26:00,hpb,50.45
2022-04-29T00:28:00,hpb,62.40
2022-04-29T00:30:00,hpb,50.39
2022-04-29T00:32:00,hpb,50.39
2022-04-29T00:34:00,hpb,46.17
2022-04-29T00:36:00,hpb,50.39
2022-04-29T00:38:00,hpb,46.23
2022-04-29T00:40:00,hpb,43.18
2022-04-29T00:41:00,hpb,27.01
2022-04-29T00:42:00,hpb,27.01
2022-04-29T00:44:00,hpb,42.60
2022-04-29T00:45:00,hpb,19.22
2022-04-29T00:47:00,hpb,50.39
2022-04-29T00:49:00,hpb,50.39
2022-04-29T00:51:00,hpb,50.39
2022-04-29T00:53:00,hpb,50.39
2022-04-29T00:55:00,hpb,31.23
2022-04-29T00:57:00,hpb,50.39
2022-04-29T00:59:00,hpb,38.96
2022-04-29T01:00:00,hpb,15.00
2022-04-29T01:02:00,hpb,35.45
2022-04-29T01:03:00,hpb,15.00
2022-04-29T01:05:00,hpb,35.39
2022-04-29T01:07:00,hpb,34.80
2022-04-29T01:09:00,hpb,30.59
2022-04-29T01:10:00,hpb,15.59
2022-04-29T01:11:00,hpb,15.59
2022-04-29T01:13:00,hpb,39.02
2022-04-29T01:15:00,hpb,30.59
2022-04-29T01:17:00,hpb,39.02
2022-04-29T01:19:00,hpb,31.17
2022-04-29T01:21:00,hpb,34.80
2022-04-29T01:23:00,hpb,30.59
2022-04-29T01:25:00,hpb,31.23
2022-04-29T01:27:00,hpb,31.17
2022-04-29T01:29:00,hpb,27.01
2022-04-29T01:31:00,hpb,31.23
2022-04-29T01:33:00,hpb,30.59
2022-04-29T01:35:00,hpb,31.17
2022-04-29T01:37:00,hpb,31.23
2022-04-29T01:38:00,hpb,15.59
2022-04-29T01:39:00,hpb,15.00
2022-04-29T01:40:00,hpb,15.59
2022-04-29T01:42:00,hpb,31.23
2022-04-29T01:44:00,hpb,27.01
2022-04-29T01:46:00,hpb,31.17
2022-04-29T01:48:00,hpb,27.01
2022-04-29T01:50:00,hpb,31.17
2022-04-29T01:51:00,hpb,15.64
2022-04-29T01:53:00,hpb,34.80
2022-04-29T01:55:00,hpb,26.95
2022-04-29T01:57:00,hpb,31.23
2022-04-29T01:58:00,hpb,15.00
2022-04-29T02:00:00,hpb,27.60
2022-04-29T02:01:00,hpb,15.00
2022-04-29T02:03:00,hpb,31.17
2022-04-29T02:05:00,hpb,31.23
2022-04-29T02:07:00,hpb,27.01
2022-04-29T02:08:00,hpb,15.59
2022-04-29T02:10:00,hpb,31.17
2022-04-29T02:12:00,hpb,27.01
2022-04-29T02:13:00,hpb,15.59
2022-04-29T02:15:00,hpb,30.64
2022-04-29T02:17:00,hpb,27.60
2022-04-29T02:19:00,hpb,30.59
2022-04-29T02:21:00,hpb,27.01
2022-04-29T02:23:00,hpb,31.17
2022-04-29T02:25:00,hpb,27.01
2022-04-29T02:27:00,hpb,31.23
2022-04-29T02:29:00,hpb,31.17
2022-04-29T02:31:00,hpb,27.01
2022-04-29T02:32:00,hpb,15.59
2022-04-29T02:34:00,hpb,27.01
2022-04-29T02:35:00,hpb,11.37
2022-04-29T02:37:00,hpb,31.23
2022-04-29T02:39:00,hpb,27.01
2022-04-29T02:41:00,hpb,31.17
2022-04-29T02:43:00,hpb,27.01
2022-04-29T02:45:00,hpb,27.01
2022-04-29T02:46:00,hpb,15.59
2022-04-29T02:47:00,hpb,15.59
2022-04-29T02:48:00,hpb,15.59
2022-04-29T02:50:00,hpb,27.01
2022-04-29T02:52:00,hpb,31.23
2022-04-29T02:54:00,hpb,30.59
2022-04-29T02:56:00,hpb,27.60
2022-04-29T02:57:00,hpb,15.59
2022-04-29T02:58:00,hpb,11.43
2022-04-29T02:59:00,hpb,15.59
2022-04-29T03:01:00,hpb,30.59
2022-04-29T03:02:00,hpb,15.64
2022-04-29T03:04:00,hpb,31.17
2022-04-29T03:05:00,hpb,11.43
2022-04-29T03:07:00,hpb,31.17
2022-04-29T03:09:00,hpb,31.23
2022-04-29T03:11:00,hpb,26.95
2022-04-29T03:13:00,hpb,34.80
2022-04-29T03:14:00,hpb,11.43
2022-04-29T03:16:00,hpb,35.39
2022-04-29T03:18:00,hpb,27.01
2022-04-29T03:19:00,hpb,11.37
2022-04-29T03:21:00,hpb,27.01
2022-04-29T03:22:00,hpb,15.59
2022-04-29T03:24:00,hpb,23.44
2022-04-29T03:26:00,hpb,23.38
2022-04-29T03:28:00,hpb,27.01
2022-04-29T03:30:00,hpb,23.38
2022-04-29T03:32:00,hpb,27.01
2022-04-29T03:33:00,hpb,11.43
2022-04-29T03:35:00,hpb,27.60
2022-04-29T03:37:00,hpb,26.95
2022-04-29T03:38:00,hpb,15.64
2022-04-29T03:40:00,hpb,27.01
2022-04-29T03:42:00,hpb,26.95
2022-04-29T03:43:00,hpb,11.43
2022-04-29T03:45:00,hpb,27.60
2022-04-29T03:47:00,hpb,30.59
2022-04-29T03:49:00,hpb,23.44
2022-04-29T03:50:00,hpb,15.59
2022-04-29T03:52:00,hpb,27.01
2022-04-29T03:53:00,hpb,11.95
2022-04-29T03:55:00,hpb,27.01
2022-04-29T03:56:00,hpb,15.59
2022-04-29T03:57:00,hpb,11.43
2022-04-29T03:59:00,hpb,27.01
2022-04-29T04:00:00,hpb,12.01
2022-04-29T04:02:00,hpb,22.79
2022-04-29T04:03:00,hpb,15.59
2022-04-29T04:05:00,hpb,27.01
2022-04-29T04:07:00,hpb,23.38
2022-04-29T04:09:00,hpb,27.01
2022-04-29T04:11:00,hpb,23.38
2022-04-29T04:13:00,hpb,27.01
2022-04-29T04:14:00,hpb,12.01
2022-04-29T04:16:00,hpb,27.01
2022-04-29T04:18:00,hpb,23.38
2022-04-29T04:20:00,hpb,27.01
2022-04-29T04:22:00,hpb,27.01
2022-04-29T04:24:00,hpb,23.38
2022-04-29T04:25:00,hpb,11.43
2022-04-29T04:26:00,hpb,15.59
2022-04-29T04:28:00,hpb,27.01
2022-04-29T04:30:00,hpb,27.60
2022-04-29T04:32:00,hpb,22.79
2022-04-29T04:34:00,hpb,27.60
2022-04-29T04:36:00,hpb,27.01
2022-04-29T04:38:00,hpb,26.95
2022-04-29T04:40:00,hpb,27.01
2022-04-29T04:41:00,hpb,12.01
2022-04-29T04:42:00,hpb,15.00
2022-04-29T04:44:00,hpb,27.60
2022-04-29T04:46:00,hpb,27.01
2022-04-29T04:47:00,hpb,11.37
2022-04-29T04:49:00,hpb,27.01
2022-04-29T04:51:00,hpb,35.39
2022-04-29T04:53:00,hpb,30.64
2022-04-29T04:55:00,hpb,27.60
2022-04-29T04:57:00,hpb,34.80
2022-04-29T04:59:00,hpb,26.95
2022-04-29T05:00:00,hpb,11.43
2022-04-29T05:02:00,hpb,27.60
2022-04-29T05:04:00,hpb,27.01
2022-04-29T05:06:00,hpb,30.59
2022-04-29T05:07:00,hpb,12.01
2022-04-29T05:09:00,hpb,23.38
2022-04-29T05:11:00,hpb,22.79
2022-04-29T05:13:00,hpb,27.01
2022-04-29T05:15:00,hpb,23.38
2022-04-29T05:17:00,hpb,27.01
2022-04-29T05:18:00,hpb,12.01
2022-04-29T05:20:00,hpb,27.01
2022-04-29T05:22:00,hpb,23.38
2022-04-29T05:24:00,hpb,27.01
2022-04-29T05:26:00,hpb,27.01
2022-04-29T05:28:00,hpb,27.60
2022-04-29T05:30:00,hpb,27.01
2022-04-29T05:32:00,hpb,23.38
2022-04-29T05:33:00,hpb,11.43
2022-04-29T05:35:00,hpb,26.95
2022-04-29T05:37:00,hpb,23.44
2022-04-29T05:39:00,hpb,26.95
2022-04-29T05:40:00,hpb,11.43
2022-04-29T05:42:00,hpb,27.60
2022-04-29T05:43:00,hpb,11.43
2022-04-29T05:45:00,hpb,26.95
2022-04-29T05:46:00,hpb,12.01
2022-04-29T05:48:00,hpb,27.01
2022-04-29T05:50:00,hpb,31.23
2022-04-29T05:52:00,hpb,26.95
2022-04-29T05:54:00,hpb,58.24
2022-04-29T05:56:00,hpb,69.55
2022-04-29T05:57:00,hpb,11.43
2022-04-29T05:59:00,hpb,27.60
2022-04-29T06:01:00,hpb,27.01
2022-04-29T06:02:00,hpb,11.37
2022-04-29T06:03:00,hpb,15.64
2022-04-29T06:05:00,hpb,23.38
2022-04-29T06:07:00,hpb,22.79
2022-04-29T06:09:00,hpb,31.23
2022-04-29T06:11:00,hpb,26.95
2022-04-29T06:12:00,hpb,15.64
2022-04-29T06:14:00,hpb,23.38
2022-04-29T06:16:00,hpb,31.17
2022-04-29T06:18:00,hpb,30.64
2022-04-29T06:20:00,hpb,27.60
2022-04-29T06:22:00,hpb,22.79
2022-04-29T06:24:00,hpb,27.60
2022-04-29T06:26:00,hpb,22.79
2022-04-29T06:28:00,hpb,23.38
2022-04-29T06:30:00,hpb,27.01
2022-04-29T06:31:00,hpb,12.01
2022-04-29T06:33:00,hpb,22.79
2022-04-29T06:35:00,hpb,31.23
2022-04-29T06:37:00,hpb,26.95
2022-04-29T06:38:00,hpb,19.80
2022-04-29T06:40:00,hpb,27.01
2022-04-29T06:42:00,hpb,34.80
2022-04-29T06:43:00,hpb,11.43
2022-04-29T06:45:00,hpb,27.60
2022-04-29T06:47:00,hpb,22.79
2022-04-29T06:49:00,hpb,27.60
2022-04-29T06:51:00,hpb,22.79
2022-04-29T06:53:00,hpb,27.60
2022-04-29T06:54:00,hpb,15.00
2022-04-29T06:55:00,hpb,12.01
2022-04-29T06:57:00,hpb,27.01
2022-04-29T06:59:00,hpb,23.38
2022-04-29T07:01:00,hpb,27.01
2022-04-29T07:02:00,hpb,15.59
2022-04-29T07:03:00,hpb,15.59
2022-04-29T07:04:00,hpb,15.00
2022-04-29T07:05:00,hpb,12.01
2022-04-29T07:07:00,hpb,27.01
2022-04-29T07:09:00,hpb,27.01
2022-04-29T07:10:00,hpb,11.95
2022-04-29T07:12:00,hpb,22.85
2022-04-29T07:14:00,hpb,27.60
2022-04-29T07:16:00,hpb,22.79
2022-04-29T07:17:00,hpb,11.95
2022-04-29T07:19:00,hpb,27.01
2022-04-29T07:20:00,hpb,11.43
2022-04-29T07:22:00,hpb,27.60
2022-04-29T07:24:00,hpb,27.01
2022-04-29T07:26:00,hpb,26.95
2022-04-29T07:28:00,hpb,27.01
2022-04-29T07:30:00,hpb,27.01
2022-04-29T07:31:00,hpb,15.59
2022-04-29T07:33:00,hpb,23.44
2022-04-29T07:34:00,hpb,11.37
2022-04-29T07:36:00,hpb,35.39
2022-04-29T07:38:00,hpb,30.64
2022-04-29T07:40:00,hpb,34.80
2022-04-29T07:42:00,hpb,38.96
2022-04-29T07:43:00,hpb,11.43
2022-04-29T07:45:00,hpb,23.38
2022-04-29T07:47:00,hpb,23.38
2022-04-29T07:49:00,hpb,31.23
2022-04-29T07:51:00,hpb,27.01
2022-04-29T07:53:00,hpb,23.38
2022-04-29T07:54:00,hpb,11.43
2022-04-29T07:56:00,hpb,26.95
2022-04-29T07:57:00,hpb,12.01
2022-04-29T07:59:00,hpb,34.80
2022-04-29T08:00:00,hpb,11.43
2022-04-29T08:02:00,hpb,27.01
2022-04-29T08:03:00,hpb,15.59
2022-04-29T08:05:00,hpb,23.38
2022-04-29T08:07:00,hpb,27.01
2022-04-29T08:09:00,hpb,27.01
2022-04-29T08:10:00,hpb,19.80
2022-04-29T08:12:00,hpb,42.60
2022-04-29T08:14:00,hpb,34.80
2022-04-29T08:16:00,hpb,26.95
2022-04-29T08:18:00,hpb,31.23
2022-04-29T08:20:00,hpb,30.59
2022-04-29T08:22:00,hpb,27.60
2022-04-29T08:23:00,hpb,15.59
2022-04-29T08:25:00,hpb,30.64
2022-04-29T08:27:00,hpb,26.95
2022-04-29T08:28:00,hpb,15.64
2022-04-29T08:30:00,hpb,26.95
2022-04-29T08:32:00,hpb,31.23
2022-04-29T08:34:00,hpb,31.17
2022-04-29T08:36:00,hpb,27.01
2022-04-29T08:38:00,hpb,39.02
2022-04-29T08:40:00,hpb,42.60
2022-04-29T08:42:00,hpb,34.80
2022-04-29T08:44:00,hpb,31.17
2022-04-29T08:46:00,hpb,42.60
2022-04-29T08:48:00,hpb,38.44
2022-04-29T08:50:00,hpb,34.80
2022-04-29T08:52:00,hpb,35.39
2022-04-29T08:53:00,hpb,27.01
2022-04-29T08:55:00,hpb,38.38
2022-04-29T08:57:00,hpb,39.02
2022-04-29T08:59:00,hpb,46.17
2022-04-29T09:01:00,hpb,50.39
2022-04-29T09:03:00,hpb,50.39
2022-04-29T09:05:00,hpb,50.39
2022-04-29T09:07:00,hpb,50.45
2022-04-29T09:09:00,hpb,46.76
2022-04-29T09:11:00,hpb,39.02
2022-04-29T09:12:00,hpb,19.22
2022-04-29T09:14:00,hpb,42.60
2022-04-29T09:16:00,hpb,30.59
2022-04-29T09:18:00,hpb,43.18
2022-04-29T09:19:00,hpb,19.22
2022-04-29T09:20:00,hpb,19.22
2022-04-29T09:22:00,hpb,34.75
2022-04-29T09:24:00,hpb,39.02
2022-04-29T09:26:00,hpb,42.60
2022-04-29T09:28:00,hpb,58.18
2022-04-29T09:30:00,hpb,54.02
2022-04-29T09:32:00,hpb,39.02
2022-04-29T09:34:00,hpb,42.60
2022-04-29T09:36:00,hpb,38.96
2022-04-29T09:37:00,hpb,22.79
2022-04-29T09:38:00,hpb,19.80
2022-04-29T09:40:00,hpb,38.44
2022-04-29T09:42:00,hpb,54.55
2022-04-29T09:43:00,hpb,22.85
2022-04-29T09:45:00,hpb,35.39
2022-04-29T09:46:00,hpb,19.16
2022-04-29T09:48:00,hpb,54.02
2022-04-29T09:50:00,hpb,34.80
2022-04-29T09:52:00,hpb,39.02
2022-04-29T09:54:00,hpb,38.96
2022-04-29T09:55:00,hpb,22.79
2022-04-29T09:57:00,hpb,39.02
2022-04-29T09:59:00,hpb,38.96
2022-04-29T10:00:00,hpb,19.22
2022-04-29T10:02:00,hpb,46.23
2022-04-29T10:04:00,hpb,50.39
2022-04-29T10:06:00,hpb,46.82
2022-04-29T10:07:00,hpb,26.95
2022-04-29T10:08:00,hpb,31.23
2022-04-29T10:10:00,hpb,58.18
2022-04-29T10:12:00,hpb,58.18
2022-04-29T10:14:00,hpb,61.82
2022-04-29T10:16:00,hpb,54.02
2022-04-29T10:18:00,hpb,65.98
2022-04-29T10:20:00,hpb,69.61
2022-04-29T10:22:00,hpb,46.82
2022-04-29T10:24:00,hpb,42.60
2022-04-29T10:26:00,hpb,54.61
2022-04-29T10:27:00,hpb,22.79
2022-04-29T10:29:00,hpb,38.96
2022-04-29T10:31:00,hpb,50.39
2022-04-29T10:33:00,hpb,42.60
2022-04-29T10:35:00,hpb,42.60
2022-04-29T10:37:00,hpb,42.66
2022-04-29T10:38:00,hpb,23.38
2022-04-29T10:40:00,hpb,58.18
2022-04-29T10:42:00,hpb,46.23
2022-04-29T10:43:00,hpb,19.80
2022-04-29T10:44:00,hpb,22.79
2022-04-29T10:46:00,hpb,42.60
2022-04-29T10:48:00,hpb,50.39
2022-04-29T10:50:00,hpb,31.17
2022-04-29T10:52:00,hpb,46.82
2022-04-29T10:53:00,hpb,22.79
2022-04-29T10:55:00,hpb,39.02
2022-04-29T10:57:00,hpb,42.60
2022-04-29T10:59:00,hpb,27.01
2022-04-29T11:00:00,hpb,23.38
2022-04-29T11:02:00,hpb,27.01
2022-04-29T11:03:00,hpb,12.01
2022-04-29T11:05:00,hpb,26.95
2022-04-29T11:06:00,hpb,11.43
2022-04-29T11:08:00,hpb,23.38
2022-04-29T11:10:00,hpb,39.02
2022-04-29T11:12:00,hpb,30.59
2022-04-29T11:13:00,hpb,15.59
2022-04-29T11:15:00,hpb,27.01
2022-04-29T11:16:00,hpb,19.80
2022-04-29T11:18:00,hpb,27.01
2022-04-29T11:20:00,hpb,30.59
2022-04-29T11:21:00,hpb,15.59
2022-04-29T11:23:00,hpb,27.01
2022-04-29T11:24:00,hpb,15.59
2022-04-29T11:26:00,hpb,34.80
2022-04-29T11:27:00,hpb,15.64
2022-04-29T11:28:00,hpb,11.95
2022-04-29T11:30:00,hpb,46.23
2022-04-29T11:31:00,hpb,15.59
2022-04-29T11:33:00,hpb,39.02
2022-04-29T11:35:00,hpb,38.38
2022-04-29T11:37:00,hpb,42.60
2022-04-29T11:39:00,hpb,39.02
2022-04-29T11:41:00,hpb,34.80
2022-04-29T11:43:00,hpb,34.80
2022-04-29T11:45:00,hpb,42.60
2022-04-29T11:46:00,hpb,19.80
2022-04-29T11:48:00,hpb,38.38
2022-04-29T11:50:00,hpb,34.80
2022-04-29T11:52:00,hpb,46.82
2022-04-29T11:54:00,hpb,34.75
2022-04-29T11:55:00,hpb,27.01
2022-04-29T11:56:00,hpb,19.22
2022-04-29T11:58:00,hpb,35.39
2022-04-29T12:00:00,hpb,34.80
2022-04-29T12:02:00,hpb,42.60
2022-04-29T12:03:00,hpb,15.59
2022-04-29T12:05:00,hpb,27.01
2022-04-29T12:07:00,hpb,38.38
2022-04-29T12:09:00,hpb,39.02
2022-04-29T12:11:00,hpb,31.23
2022-04-29T12:13:00,hpb,34.75
2022-04-29T12:14:00,hpb,19.22
2022-04-29T12:16:00,hpb,27.01
2022-04-29T12:18:00,hpb,46.82
2022-04-29T12:20:00,hpb,46.17
2022-04-29T12:21:00,hpb,19.80
2022-04-29T12:23:00,hpb,42.60
2022-04-29T12:25:00,hpb,42.60
2022-04-29T12:26:00,hpb,15.59
2022-04-29T12:28:00,hpb,30.64
2022-04-29T12:29:00,hpb,23.38
2022-04-29T12:31:00,hpb,34.80
2022-04-29T12:33:00,hpb,34.80
2022-04-29T12:35:00,hpb,27.60
2022-04-29T12:37:00,hpb,30.59
2022-04-29T12:38:00,hpb,15.59
2022-04-29T12:40:00,hpb,42.60
2022-04-29T12:41:00,hpb,12.01
2022-04-29T12:43:00,hpb,34.80
2022-04-29T12:45:00,hpb,27.01
2022-04-29T12:47:00,hpb,38.96
2022-04-29T12:48:00,hpb,15.00
2022-04-29T12:50:00,hpb,35.45
2022-04-29T12:52:00,hpb,34.80
2022-04-29T12:53:00,hpb,22.79
2022-04-29T12:55:00,hpb,35.39
2022-04-29T12:56:00,hpb,15.00
2022-04-29T12:58:00,hpb,35.39
2022-04-29T13:00:00,hpb,34.80
2022-04-29T13:01:00,hpb,15.59
2022-04-29T13:03:00,hpb,42.60
2022-04-29T13:04:00,hpb,11.43
2022-04-29T13:06:00,hpb,38.96
2022-04-29T13:08:00,hpb,38.44
2022-04-29T13:10:00,hpb,34.80
2022-04-29T13:12:00,hpb,42.60
2022-04-29T13:14:00,hpb,35.39
2022-04-29T13:16:00,hpb,34.80
2022-04-29T13:17:00,hpb,19.16
2022-04-29T13:19:00,hpb,39.02
2022-04-29T13:20:00,hpb,11.43
2022-04-29T13:21:00,hpb,23.38
2022-04-29T13:23:00,hpb,34.80
2022-04-29T13:25:00,hpb,34.80
2022-04-29T13:26:00,hpb,19.16
2022-04-29T13:28:00,hpb,50.45
2022-04-29T13:29:00,hpb,23.38
2022-04-29T13:31:00,hpb,50.39
2022-04-29T13:33:00,hpb,39.02
2022-04-29T13:34:00,hpb,19.16
2022-04-29T13:36:00,hpb,46.23
2022-04-29T13:37:00,hpb,19.80
2022-04-29T13:38:00,hpb,30.59
2022-04-29T13:40:00,hpb,42.60
2022-04-29T13:42:00,hpb,46.82
2022-04-29T13:44:00,hpb,38.96
2022-04-29T13:46:00,hpb,46.23
2022-04-29T13:48:00,hpb,39.02
2022-04-29T13:50:00,hpb,50.39
2022-04-29T13:52:00,hpb,38.38
2022-04-29T13:54:00,hpb,39.02
2022-04-29T13:55:00,hpb,11.37
2022-04-29T13:57:00,hpb,46.82
2022-04-29T13:59:00,hpb,42.60
2022-04-29T14:01:00,hpb,42.60
2022-04-29T14:02:00,hpb,15.59
2022-04-29T14:04:00,hpb,54.02
2022-04-29T14:05:00,hpb,27.01
2022-04-29T14:07:00,hpb,46.76
2022-04-29T14:09:00,hpb,54.02
2022-04-29T14:11:00,hpb,46.82
2022-04-29T14:12:00,hpb,26.95
2022-04-29T14:14:00,hpb,39.02
2022-04-29T14:16:00,hpb,50.39
2022-04-29T14:18:00,hpb,66.04
2022-04-29T14:19:00,hpb,26.95
2022-04-29T14:21:00,hpb,66.04
2022-04-29T14:23:00,hpb,58.18
2022-04-29T14:25:00,hpb,54.02
2022-04-29T14:27:00,hpb,65.98
2022-04-29T14:29:00,hpb,69.61
2022-04-29T14:31:00,hpb,65.98
2022-04-29T14:32:00,hpb,27.01
2022-04-29T14:33:00,hpb,31.23
2022-04-29T14:35:00,hpb,58.18
2022-04-29T14:37:00,hpb,54.02
2022-04-29T14:38:00,hpb,31.17
2022-04-29T14:39:00,hpb,27.01
2022-04-29T14:41:00,hpb,61.82
2022-04-29T14:43:00,hpb,58.18
2022-04-29T14:44:00,hpb,34.80
2022-04-29T14:46:00,hpb,70.20
2022-04-29T14:48:00,hpb,65.39
2022-04-29T14:50:00,hpb,54.61
2022-04-29T14:51:00,hpb,31.17
2022-04-29T14:53:00,hpb,54.02
2022-04-29T14:54:00,hpb,34.80
2022-04-29T14:56:00,hpb,54.61
2022-04-29T14:57:00,hpb,26.95
2022-04-29T14:59:00,hpb,58.24
2022-04-29T15:00:00,hpb,30.59
2022-04-29T15:02:00,hpb,54.61
2022-04-29T15:04:00,hpb,65.98
2022-04-29T15:06:00,hpb,61.82
2022-04-29T15:08:00,hpb,46.82
2022-04-29T15:10:00,hpb,50.39
2022-04-29T15:12:00,hpb,50.39
2022-04-29T15:13:00,hpb,22.79
2022-04-29T15:15:00,hpb,39.02
2022-04-29T15:16:00,hpb,26.95
2022-04-29T15:18:00,hpb,34.80
2022-04-29T15:20:00,hpb,39.02
2022-04-29T15:22:00,hpb,30.59
2022-04-29T15:23:00,hpb,19.80
2022-04-29T15:25:00,hpb,30.59
2022-04-29T15:27:00,hpb,39.02
2022-04-29T15:28:00,hpb,11.43
2022-04-29T15:30:00,hpb,31.17
2022-04-29T15:32:00,hpb,27.01
2022-04-29T15:33:00,hpb,15.59
2022-04-29T15:35:00,hpb,46.82
2022-04-29T15:37:00,hpb,34.80
2022-04-29T15:38:00,hpb,19.16
2022-04-29T15:40:00,hpb,27.01
2022-04-29T15:42:00,hpb,35.39
2022-04-29T15:44:00,hpb,42.60
2022-04-29T15:46:00,hpb,38.44
2022-04-29T15:47:00,hpb,23.38
2022-04-29T15:49:00,hpb,46.23
2022-04-29T15:51:00,hpb,38.96
2022-04-29T15:53:00,hpb,34.80
2022-04-29T15:54:00,hpb,19.80
2022-04-29T15:56:00,hpb,42.60
2022-04-29T15:57:00,hpb,27.01
2022-04-29T15:59:00,hpb,38.38
2022-04-29T16:01:00,hpb,39.02
2022-04-29T16:03:00,hpb,42.60
2022-04-29T16:05:00,hpb,38.96
2022-04-29T16:06:00,hpb,27.01
2022-04-29T16:08:00,hpb,34.80
2022-04-29T16:10:00,hpb,46.82
2022-04-29T16:12:00,hpb,54.02
2022-04-29T16:14:00,hpb,42.60
2022-04-29T16:16:00,hpb,58.18
2022-04-29T16:18:00,hpb,46.17
2022-04-29T16:20:00,hpb,46.82
2022-04-29T16:21:00,hpb,19.22
2022-04-29T16:22:00,hpb,19.80
2022-04-29T16:24:00,hpb,57.60
2022-04-29T16:25:00,hpb,23.38
2022-04-29T16:27:00,hpb,34.80
2022-04-29T16:28:00,hpb,35.39
2022-04-29T16:30:00,hpb,57.60
2022-04-29T16:32:00,hpb,54.61
2022-04-29T16:33:00,hpb,23.38
2022-04-29T16:35:00,hpb,54.02
2022-04-29T16:37:00,hpb,42.60
2022-04-29T16:38:00,hpb,27.01
2022-04-29T16:40:00,hpb,58.18
2022-04-29T16:42:00,hpb,54.61
2022-04-29T16:43:00,hpb,22.79
2022-04-29T16:45:00,hpb,54.61
2022-04-29T16:46:00,hpb,27.01
2022-04-29T16:48:00,hpb,50.39
2022-04-29T16:50:00,hpb,50.39
2022-04-29T16:51:00,hpb,39.02
2022-04-29T16:53:00,hpb,69.55
2022-04-29T16:55:00,hpb,77.40
2022-04-29T16:56:00,hpb,34.80
2022-04-29T16:57:00,hpb,39.02
2022-04-29T16:59:00,hpb,65.98
2022-04-29T17:01:00,hpb,69.61
2022-04-29T17:03:00,hpb,61.82
2022-04-29T17:04:00,hpb,27.60
2022-04-29T17:06:00,hpb,57.60
2022-04-29T17:07:00,hpb,27.60
2022-04-29T17:09:00,hpb,65.39
2022-04-29T17:10:00,hpb,31.23
2022-04-29T17:11:00,hpb,38.96
2022-04-29T17:13:00,hpb,54.02
2022-04-29T17:15:00,hpb,54.61
2022-04-29T17:17:00,hpb,58.18
2022-04-29T17:19:00,hpb,46.17
2022-04-29T17:21:00,hpb,50.45
2022-04-29T17:22:00,hpb,26.95
2022-04-29T17:24:00,hpb,58.24
2022-04-29T17:25:00,hpb,23.38
2022-04-29T17:26:00,hpb,15.59
2022-04-29T17:28:00,hpb,58.24
2022-04-29T17:30:00,hpb,42.60
2022-04-29T17:32:00,hpb,65.98
2022-04-29T17:34:00,hpb,42.60
2022-04-29T17:35:00,hpb,27.01
2022-04-29T17:36:00,hpb,30.59
2022-04-29T17:38:00,hpb,46.82
2022-04-29T17:40:00,hpb,50.39
2022-04-29T17:42:00,hpb,54.02
2022-04-29T17:43:00,hpb,23.38
2022-04-29T17:45:00,hpb,54.61
2022-04-29T17:48:00,hpb,65.39
2022-04-29T17:50:00,hpb,42.60
2022-04-29T17:52:00,hpb,43.18
2022-04-29T17:54:00,hpb,38.44
2022-04-29T17:56:00,hpb,42.60
2022-04-29T17:58:00,hpb,38.96
2022-04-29T17:59:00,hpb,23.44
2022-04-29T18:01:00,hpb,42.60
2022-04-29T18:02:00,hpb,22.79
2022-04-29T18:03:00,hpb,23.38
2022-04-29T18:05:00,hpb,42.60
2022-04-29T18:06:00,hpb,19.80
2022-04-29T18:08:00,hpb,42.60
2022-04-29T18:10:00,hpb,34.80
2022-04-29T18:12:00,hpb,34.80
2022-04-29T18:14:00,hpb,54.02
2022-04-29T18:15:00,hpb,15.59
2022-04-29T18:16:00,hpb,23.38
2022-04-29T18:18:00,hpb,31.23
2022-04-29T18:20:00,hpb,38.38
2022-04-29T18:22:00,hpb,46.82
2022-04-29T18:24:00,hpb,46.17
2022-04-29T18:25:00,hpb,19.80
2022-04-29T18:27:00,hpb,34.80
2022-04-29T18:28:00,hpb,22.79
2022-04-29T18:30:00,hpb,42.60
2022-04-29T18:32:00,hpb,39.02
2022-04-29T18:34:00,hpb,42.60
2022-04-29T18:35:00,hpb,19.22
2022-04-29T18:37:00,hpb,46.76
2022-04-29T18:39:00,hpb,34.80
2022-04-29T18:40:00,hpb,27.01
2022-04-29T18:42:00,hpb,31.17
2022-04-29T18:44:00,hpb,39.02
2022-04-29T18:46:00,hpb,34.80
2022-04-29T18:48:00,hpb,50.39
2022-04-29T18:50:00,hpb,38.38
2022-04-29T18:52:00,hpb,42.66
2022-04-29T18:53:00,hpb,19.75
2022-04-29T18:55:00,hpb,42.60
2022-04-29T18:56:00,hpb,23.44
2022-04-29T18:58:00,hpb,42.60
2022-04-29T18:59:00,hpb,27.01
2022-04-29T19:01:00,hpb,30.59
2022-04-29T19:03:00,hpb,39.02
2022-04-29T19:05:00,hpb,38.96
