#datetime,building,power
2023-08-12T00:00:00,mcc,53.44
2023-08-12T00:01:00,mcc,51.59
2023-08-12T00:02:00,mcc,53.92
2023-08-12T00:03:00,mcc,55.43
2023-08-12T00:04:00,mcc,55.58
2023-08-12T00:05:00,mcc,54.54
2023-08-12T00:06:00,mcc,55.45
2023-08-12T00:07:00,mcc,55.37
2023-08-12T00:08:00,mcc,51.66
2023-08-12T00:09:00,mcc,58.42
2023-08-12T00:10:00,mcc,52.95
2023-08-12T00:11:00,mcc,52.18
2023-08-12T00:12:00,mcc,53.06
2023-08-12T00:13:00,mcc,52.17
2023-08-12T00:14:00,mcc,52.55
2023-08-12T00:15:00,mcc,49.14
2023-08-12T00:16:00,mcc,50.16
2023-08-12T00:17:00,mcc,42.93
2023-08-12T00:18:00,mcc,42.37
2023-08-12T00:19:00,mcc,41.41
2023-08-12T00:20:00,mcc,42.29
2023-08-12T00:21:00,mcc,40.49
2023-08-12T00:22:00,mcc,40.57
2023-08-12T00:23:00,mcc,42.34
2023-08-12T00:24:00,mcc,42.73
2023-08-12T00:25:00,mcc,43.41
2023-08-12T00:26:00,mcc,45.36
2023-08-12T00:27:00,mcc,43.30
2023-08-12T00:28:00,mcc,51.79
2023-08-12T00:29:00,mcc,44.39
2023-08-12T00:30:00,mcc,45.33
2023-08-12T00:31:00,mcc,43.50
2023-08-12T00:32:00,mcc,41.93
2023-08-12T00:33:00,mcc,41.65
2023-08-12T00:34:00,mcc,38.68
2023-08-12T00:35:00,mcc,40.12
2023-08-12T00:36:00,mcc,40.00
2023-08-12T00:37:00,mcc,40.53
2023-08-12T00:38:00,mcc,39.95
2023-08-12T00:39:00,mcc,40.84
2023-08-12T00:40:00,mcc,41.35
2023-08-12T00:41:00,mcc,42.47
2023-08-12T00:42:00,mcc,40.83
2023-08-12T00:43:00,mcc,41.52
2023-08-12T00:44:00,mcc,41.42
2023-08-12T00:45:00,mcc,41.37
2023-08-12T00:46:00,mcc,41.00
2023-08-12T00:47:00,mcc,47.79
2023-08-12T00:48:00,mcc,38.82
2023-08-12T00:49:00,mcc,37.94
2023-08-12T00:50:00,mcc,37.51
2023-08-12T00:51:00,mcc,36.20
2023-08-12T00:52:00,mcc,36.83
2023-08-12T00:53:00,mcc,36.39
2023-08-12T00:54:00,mcc,37.41
2023-08-12T00:55:00,mcc,37.86
2023-08-12T00:56:00,mcc,38.48
2023-08-12T00:57:00,mcc,39.07
2023-08-12T00:58:00,mcc,37.57
2023-08-12T00:59:00,mcc,38.59
2023-08-12T01:00:00,mcc,39.54
2023-08-12T01:01:00,mcc,37.95
2023-08-12T01:02:00,mcc,38.77
2023-08-12T01:03:00,mcc,38.05
2023-08-12T01:04:00,mcc,38.09
2023-08-12T01:05:00,mcc,38.56
2023-08-12T01:06:00,mcc,46.89
2023-08-12T01:07:00,mcc,40.18
2023-08-12T01:08:00,mcc,39.78
2023-08-12T01:09:00,mcc,38.96
2023-08-12T01:10:00,mcc,40.45
2023-08-12T01:11:00,mcc,42.34
2023-08-12T01:12:00,mcc,41.65
2023-08-12T01:13:00,mcc,43.44
2023-08-12T01:14:00,mcc,43.68
2023-08-12T01:15:00,mcc,42.00
2023-08-12T01:16:00,mcc,42.07
2023-08-12T01:17:00,mcc,42.67
2023-08-12T01:18:00,mcc,45.27
2023-08-12T01:19:00,mcc,43.53
2023-08-12T01:20:00,mcc,42.98
2023-08-12T01:21:00,mcc,42.31
2023-08-12T01:22:00,mcc,41.82
2023-08-12T01:23:00,mcc,40.62
2023-08-12T01:24:00,mcc,40.51
2023-08-12T01:25:00,mcc,40.72
2023-08-12T01:26:00,mcc,38.37
2023-08-12T01:27:00,mcc,37.62
2023-08-12T01:28:00,mcc,38.54
2023-08-12T01:29:00,mcc,37.39
2023-08-12T01:30:00,mcc,37.29
2023-08-12T01:31:00,mcc,37.33
2023-08-12T01:32:00,mcc,38.39
2023-08-12T01:33:00,mcc,37.74
2023-08-12T01:34:00,mcc,38.15
2023-08-12T01:35:00,mcc,37.44
2023-08-12T01:36:00,mcc,40.47
2023-08-12T01:37:00,mcc,40.89
2023-08-12T01:38:00,mcc,42.23
2023-08-12T01:39:00,mcc,41.87
2023-08-12T01:40:00,mcc,41.29
2023-08-12T01:41:00,mcc,41.18
2023-08-12T01:42:00,mcc,43.37
2023-08-12T01:43:00,mcc,43.43
2023-08-12T01:44:00,mcc,41.72
2023-08-12T01:45:00,mcc,48.78
2023-08-12T01:46:00,mcc,41.40
2023-08-12T01:47:00,mcc,40.17
2023-08-12T01:48:00,mcc,41.08
2023-08-12T01:49:00,mcc,39.68
2023-08-12T01:50:00,mcc,37.96
2023-08-12T01:51:00,mcc,37.97
2023-08-12T01:52:00,mcc,39.31
2023-08-12T01:53:00,mcc,38.96
2023-08-12T01:54:00,mcc,40.20
2023-08-12T01:55:00,mcc,40.79
2023-08-12T01:56:00,mcc,39.39
2023-08-12T01:57:00,mcc,40.34
2023-08-12T01:58:00,mcc,39.37
2023-08-12T01:59:00,mcc,39.34
2023-08-12T02:00:00,mcc,39.37
2023-08-12T02:01:00,mcc,38.89
2023-08-12T02:02:00,mcc,38.80
2023-08-12T02:03:00,mcc,38.50
2023-08-12T02:04:00,mcc,46.38
2023-08-12T02:05:00,mcc,38.11
2023-08-12T02:06:00,mcc,37.80
2023-08-12T02:07:00,mcc,37.38
2023-08-12T02:08:00,mcc,40.26
2023-08-12T02:09:00,mcc,41.17
2023-08-12T02:10:00,mcc,42.42
2023-08-12T02:11:00,mcc,41.65
2023-08-12T02:12:00,mcc,42.26
2023-08-12T02:13:00,mcc,42.99
2023-08-12T02:14:00,mcc,45.80
2023-08-12T02:15:00,mcc,45.65
2023-08-12T02:16:00,mcc,45.19
2023-08-12T02:17:00,mcc,44.44
2023-08-12T02:18:00,mcc,42.54
2023-08-12T02:19:00,mcc,42.25
2023-08-12T02:20:00,mcc,41.09
2023-08-12T02:21:00,mcc,38.77
2023-08-12T02:22:00,mcc,39.21
2023-08-12T02:23:00,mcc,38.64
2023-08-12T02:24:00,mcc,45.40
2023-08-12T02:25:00,mcc,37.57
2023-08-12T02:26:00,mcc,39.12
2023-08-12T02:27:00,mcc,39.99
2023-08-12T02:28:00,mcc,39.79
2023-08-12T02:29:00,mcc,39.31
2023-08-12T02:30:00,mcc,39.33
2023-08-12T02:31:00,mcc,39.87
2023-08-12T02:32:00,mcc,38.44
2023-08-12T02:33:00,mcc,39.01
2023-08-12T02:34:00,mcc,38.76
2023-08-12T02:35:00,mcc,37.71
2023-08-12T02:36:00,mcc,36.45
2023-08-12T02:37:00,mcc,37.07
2023-08-12T02:38:00,mcc,37.42
2023-08-12T02:39:00,mcc,38.81
2023-08-12T02:40:00,mcc,37.67
2023-08-12T02:41:00,mcc,38.30
2023-08-12T02:42:00,mcc,46.68
2023-08-12T02:43:00,mcc,38.77
2023-08-12T02:44:00,mcc,39.07
2023-08-12T02:45:00,mcc,41.98
2023-08-12T02:46:00,mcc,41.82
2023-08-12T02:47:00,mcc,41.86
2023-08-12T02:48:00,mcc,42.20
2023-08-12T02:49:00,mcc,42.60
2023-08-12T02:50:00,mcc,41.49
2023-08-12T02:51:00,mcc,41.20
2023-08-12T02:52:00,mcc,41.80
2023-08-12T02:53:00,mcc,37.84
2023-08-12T02:54:00,mcc,36.28
2023-08-12T02:55:00,mcc,35.84
2023-08-12T02:56:00,mcc,35.76
2023-08-12T02:57:00,mcc,36.72
2023-08-12T02:58:00,mcc,37.73
2023-08-12T02:59:00,mcc,37.36
2023-08-12T03:00:00,mcc,35.95
2023-08-12T03:01:00,mcc,37.68
2023-08-12T03:02:00,mcc,38.30
2023-08-12T03:03:00,mcc,38.78
2023-08-12T03:04:00,mcc,39.92
2023-08-12T03:05:00,mcc,40.15
2023-08-12T03:06:00,mcc,37.81
2023-08-12T03:07:00,mcc,38.76
2023-08-12T03:08:00,mcc,38.06
2023-08-12T03:09:00,mcc,39.37
2023-08-12T03:10:00,mcc,38.45
2023-08-12T03:11:00,mcc,38.45
2023-08-12T03:12:00,mcc,38.86
2023-08-12T03:13:00,mcc,38.10
2023-08-12T03:14:00,mcc,38.20
2023-08-12T03:15:00,mcc,40.65
2023-08-12T03:16:00,mcc,40.62
2023-08-12T03:17:00,mcc,43.66
2023-08-12T03:18:00,mcc,53.80
2023-08-12T03:19:00,mcc,62.87
2023-08-12T03:20:00,mcc,54.58
2023-08-12T03:21:00,mcc,54.74
2023-08-12T03:22:00,mcc,42.02
2023-08-12T03:23:00,mcc,43.37
2023-08-12T03:24:00,mcc,41.53
2023-08-12T03:25:00,mcc,39.68
2023-08-12T03:26:00,mcc,39.73
2023-08-12T03:27:00,mcc,38.93
2023-08-12T03:28:00,mcc,38.36
2023-08-12T03:29:00,mcc,39.35
2023-08-12T03:30:00,mcc,39.19
2023-08-12T03:31:00,mcc,38.52
2023-08-12T03:32:00,mcc,45.45
2023-08-12T03:33:00,mcc,45.55
2023-08-12T03:34:00,mcc,44.94
2023-08-12T03:35:00,mcc,46.39
2023-08-12T03:36:00,mcc,38.72
2023-08-12T03:37:00,mcc,39.46
2023-08-12T03:38:00,mcc,38.82
2023-08-12T03:39:00,mcc,39.33
2023-08-12T03:40:00,mcc,38.97
2023-08-12T03:41:00,mcc,39.23
2023-08-12T03:42:00,mcc,38.35
2023-08-12T03:43:00,mcc,37.93
2023-08-12T03:44:00,mcc,38.04
2023-08-12T03:45:00,mcc,37.35
2023-08-12T03:46:00,mcc,37.19
2023-08-12T03:47:00,mcc,38.34
2023-08-12T03:48:00,mcc,38.86
2023-08-12T03:49:00,mcc,42.28
2023-08-12T03:50:00,mcc,42.06
2023-08-12T03:51:00,mcc,43.64
2023-08-12T03:52:00,mcc,43.14
2023-08-12T03:53:00,mcc,43.35
2023-08-12T03:54:00,mcc,42.32
2023-08-12T03:55:00,mcc,42.39
2023-08-12T03:56:00,mcc,38.87
2023-08-12T03:57:00,mcc,37.78
2023-08-12T03:58:00,mcc,37.75
2023-08-12T03:59:00,mcc,47.73
2023-08-12T04:00:00,mcc,38.82
2023-08-12T04:01:00,mcc,38.79
2023-08-12T04:02:00,mcc,37.94
2023-08-12T04:03:00,mcc,37.35
2023-08-12T04:04:00,mcc,37.25
2023-08-12T04:05:00,mcc,38.19
2023-08-12T04:06:00,mcc,39.83
2023-08-12T04:07:00,mcc,40.23
2023-08-12T04:08:00,mcc,40.08
2023-08-12T04:09:00,mcc,41.11
2023-08-12T04:10:00,mcc,41.00
2023-08-12T04:11:00,mcc,41.53
2023-08-12T04:12:00,mcc,40.68
2023-08-12T04:13:00,mcc,41.42
2023-08-12T04:14:00,mcc,40.39
2023-08-12T04:15:00,mcc,39.05
2023-08-12T04:16:00,mcc,39.37
2023-08-12T04:17:00,mcc,38.72
2023-08-12T04:18:00,mcc,48.04
2023-08-12T04:19:00,mcc,40.77
2023-08-12T04:20:00,mcc,42.66
2023-08-12T04:21:00,mcc,42.95
2023-08-12T04:22:00,mcc,43.56
2023-08-12T04:23:00,mcc,43.93
2023-08-12T04:24:00,mcc,43.61
2023-08-12T04:25:00,mcc,42.41
2023-08-12T04:26:00,mcc,43.11
2023-08-12T04:27:00,mcc,42.86
2023-08-12T04:28:00,mcc,41.40
2023-08-12T04:29:00,mcc,40.57
2023-08-12T04:30:00,mcc,41.44
2023-08-12T04:31:00,mcc,41.46
2023-08-12T04:32:00,mcc,38.86
2023-08-12T04:33:00,mcc,38.93
2023-08-12T04:34:00,mcc,39.12
2023-08-12T04:35:00,mcc,37.74
2023-08-12T04:36:00,mcc,38.75
2023-08-12T04:37:00,mcc,38.80
2023-08-12T04:38:00,mcc,38.47
2023-08-12T04:39:00,mcc,38.70
2023-08-12T04:40:00,mcc,40.69
2023-08-12T04:41:00,mcc,39.37
2023-08-12T04:42:00,mcc,39.77
2023-08-12T04:43:00,mcc,40.70
2023-08-12T04:44:00,mcc,39.84
2023-08-12T04:45:00,mcc,40.52
2023-08-12T04:46:00,mcc,39.82
2023-08-12T04:47:00,mcc,37.13
2023-08-12T04:48:00,mcc,36.68
2023-08-12T04:49:00,mcc,37.77
2023-08-12T04:50:00,mcc,38.74
2023-08-12T04:51:00,mcc,38.22
2023-08-12T04:52:00,mcc,41.00
2023-08-12T04:53:00,mcc,41.59
2023-08-12T04:54:00,mcc,40.82
2023-08-12T04:55:00,mcc,39.68
2023-08-12T04:56:00,mcc,39.27
2023-08-12T04:57:00,mcc,47.39
2023-08-12T04:58:00,mcc,39.82
2023-08-12T04:59:00,mcc,37.55
2023-08-12T05:00:00,mcc,38.04
2023-08-12T05:01:00,mcc,36.75
2023-08-12T05:02:00,mcc,36.41
2023-08-12T05:03:00,mcc,36.46
2023-08-12T05:04:00,mcc,36.89
2023-08-12T05:05:00,mcc,37.82
2023-08-12T05:06:00,mcc,50.22
2023-08-12T05:07:00,mcc,38.57
2023-08-12T05:08:00,mcc,39.15
2023-08-12T05:09:00,mcc,40.24
2023-08-12T05:10:00,mcc,40.24
2023-08-12T05:11:00,mcc,41.37
2023-08-12T05:12:00,mcc,41.09
2023-08-12T05:13:00,mcc,39.85
2023-08-12T05:14:00,mcc,39.64
2023-08-12T05:15:00,mcc,39.51
2023-08-12T05:16:00,mcc,47.11
2023-08-12T05:17:00,mcc,39.47
2023-08-12T05:18:00,mcc,39.26
2023-08-12T05:19:00,mcc,39.22
2023-08-12T05:20:00,mcc,39.12
2023-08-12T05:21:00,mcc,38.93
2023-08-12T05:22:00,mcc,38.03
2023-08-12T05:23:00,mcc,42.37
2023-08-12T05:24:00,mcc,41.38
2023-08-12T05:25:00,mcc,41.26
2023-08-12T05:26:00,mcc,40.32
2023-08-12T05:27:00,mcc,39.81
2023-08-12T05:28:00,mcc,40.84
2023-08-12T05:29:00,mcc,42.80
2023-08-12T05:30:00,mcc,41.43
2023-08-12T05:31:00,mcc,45.57
2023-08-12T05:32:00,mcc,47.34
2023-08-12T05:33:00,mcc,47.05
2023-08-12T05:34:00,mcc,47.47
2023-08-12T05:35:00,mcc,55.80
2023-08-12T05:36:00,mcc,45.90
2023-08-12T05:37:00,mcc,47.66
2023-08-12T05:38:00,mcc,46.32
2023-08-12T05:39:00,mcc,46.34
2023-08-12T05:40:00,mcc,47.58
2023-08-12T05:41:00,mcc,47.76
2023-08-12T05:42:00,mcc,48.44
2023-08-12T05:43:00,mcc,48.54
2023-08-12T05:44:00,mcc,46.88
2023-08-12T05:45:00,mcc,47.91
2023-08-12T05:46:00,mcc,48.80
2023-08-12T05:47:00,mcc,47.85
2023-08-12T05:48:00,mcc,46.93
2023-08-12T05:49:00,mcc,46.73
2023-08-12T05:50:00,mcc,47.00
2023-08-12T05:51:00,mcc,46.76
2023-08-12T05:52:00,mcc,47.20
2023-08-12T05:53:00,mcc,56.74
2023-08-12T05:54:00,mcc,49.32
2023-08-12T05:55:00,mcc,48.41
2023-08-12T05:56:00,mcc,47.66
2023-08-12T05:57:00,mcc,47.68
2023-08-12T05:58:00,mcc,47.18
2023-08-12T05:59:00,mcc,47.38
2023-08-12T06:00:00,mcc,48.46
2023-08-12T06:01:00,mcc,46.14
2023-08-12T06:02:00,mcc,44.52
2023-08-12T06:03:00,mcc,59.81
2023-08-12T06:04:00,mcc,45.34
2023-08-12T06:05:00,mcc,44.80
2023-08-12T06:06:00,mcc,45.84
2023-08-12T06:07:00,mcc,47.22
2023-08-12T06:08:00,mcc,48.90
2023-08-12T06:09:00,mcc,47.59
2023-08-12T06:10:00,mcc,47.41
2023-08-12T06:11:00,mcc,46.38
2023-08-12T06:12:00,mcc,55.61
2023-08-12T06:13:00,mcc,47.36
2023-08-12T06:14:00,mcc,47.45
2023-08-12T06:15:00,mcc,46.27
2023-08-12T06:16:00,mcc,46.96
2023-08-12T06:17:00,mcc,46.90
2023-08-12T06:18:00,mcc,47.26
2023-08-12T06:19:00,mcc,48.67
2023-08-12T06:20:00,mcc,54.58
2023-08-12T06:21:00,mcc,47.32
2023-08-12T06:22:00,mcc,49.35
2023-08-12T06:23:00,mcc,48.89
2023-08-12T06:24:00,mcc,51.23
2023-08-12T06:25:00,mcc,52.35
2023-08-12T06:26:00,mcc,51.60
2023-08-12T06:27:00,mcc,51.42
2023-08-12T06:28:00,mcc,50.77
2023-08-12T06:29:00,mcc,50.76
2023-08-12T06:30:00,mcc,52.34
2023-08-12T06:31:00,mcc,60.17
2023-08-12T06:32:00,mcc,53.64
2023-08-12T06:33:00,mcc,47.63
2023-08-12T06:34:00,mcc,47.52
2023-08-12T06:35:00,mcc,46.48
2023-08-12T06:36:00,mcc,47.99
2023-08-12T06:37:00,mcc,49.50
2023-08-12T06:38:00,mcc,49.51
2023-08-12T06:39:00,mcc,49.10
2023-08-12T06:40:00,mcc,49.66
2023-08-12T06:41:00,mcc,49.84
2023-08-12T06:42:00,mcc,51.02
2023-08-12T06:43:00,mcc,49.90
2023-08-12T06:44:00,mcc,49.45
2023-08-12T06:45:00,mcc,47.57
2023-08-12T06:46:00,mcc,45.13
2023-08-12T06:47:00,mcc,44.45
2023-08-12T06:48:00,mcc,45.00
2023-08-12T06:49:00,mcc,44.59
2023-08-12T06:50:00,mcc,44.48
2023-08-12T06:51:00,mcc,52.84
2023-08-12T06:52:00,mcc,44.99
2023-08-12T06:53:00,mcc,44.99
2023-08-12T06:54:00,mcc,46.23
2023-08-12T06:55:00,mcc,46.75
2023-08-12T06:56:00,mcc,46.55
2023-08-12T06:57:00,mcc,48.61
2023-08-12T06:58:00,mcc,47.41
2023-08-12T06:59:00,mcc,48.96
2023-08-12T07:00:00,mcc,48.81
2023-08-12T07:01:00,mcc,49.94
2023-08-12T07:02:00,mcc,51.72
2023-08-12T07:03:00,mcc,49.89
2023-08-12T07:04:00,mcc,48.86
2023-08-12T07:05:00,mcc,47.31
2023-08-12T07:06:00,mcc,46.98
2023-08-12T07:07:00,mcc,46.34
2023-08-12T07:08:00,mcc,47.91
2023-08-12T07:09:00,mcc,46.94
2023-08-12T07:10:00,mcc,56.35
2023-08-12T07:11:00,mcc,48.06
2023-08-12T07:12:00,mcc,49.56
2023-08-12T07:13:00,mcc,49.36
2023-08-12T07:14:00,mcc,49.49
2023-08-12T07:15:00,mcc,50.87
2023-08-12T07:16:00,mcc,48.59
2023-08-12T07:17:00,mcc,48.73
2023-08-12T07:18:00,mcc,50.09
2023-08-12T07:19:00,mcc,47.60
2023-08-12T07:20:00,mcc,46.83
2023-08-12T07:21:00,mcc,47.27
2023-08-12T07:22:00,mcc,46.52
2023-08-12T07:23:00,mcc,46.66
2023-08-12T07:24:00,mcc,47.48
2023-08-12T07:25:00,mcc,47.73
2023-08-12T07:26:00,mcc,47.83
2023-08-12T07:27:00,mcc,47.00
2023-08-12T07:28:00,mcc,48.30
2023-08-12T07:29:00,mcc,49.52
2023-08-12T07:30:00,mcc,51.52
2023-08-12T07:31:00,mcc,51.76
2023-08-12T07:32:00,mcc,53.09
2023-08-12T07:33:00,mcc,52.07
2023-08-12T07:34:00,mcc,51.55
2023-08-12T07:35:00,mcc,50.01
2023-08-12T07:36:00,mcc,48.75
2023-08-12T07:37:00,mcc,48.77
2023-08-12T07:38:00,mcc,48.06
2023-08-12T07:39:00,mcc,49.02
2023-08-12T07:40:00,mcc,49.77
2023-08-12T07:41:00,mcc,48.95
2023-08-12T07:42:00,mcc,49.51
2023-08-12T07:43:00,mcc,48.57
2023-08-12T07:44:00,mcc,49.06
2023-08-12T07:45:00,mcc,49.92
2023-08-12T07:46:00,mcc,48.89
2023-08-12T07:47:00,mcc,55.78
2023-08-12T07:48:00,mcc,47.32
2023-08-12T07:49:00,mcc,47.36
2023-08-12T07:50:00,mcc,47.77
2023-08-12T07:51:00,mcc,47.76
2023-08-12T07:52:00,mcc,50.27
2023-08-12T07:53:00,mcc,50.51
2023-08-12T07:54:00,mcc,50.38
2023-08-12T07:55:00,mcc,48.97
2023-08-12T07:56:00,mcc,47.62
2023-08-12T07:57:00,mcc,56.67
2023-08-12T07:58:00,mcc,56.19
2023-08-12T07:59:00,mcc,55.73
2023-08-12T08:00:00,mcc,48.70
2023-08-12T08:01:00,mcc,48.52
2023-08-12T08:02:00,mcc,48.94
2023-08-12T08:03:00,mcc,51.48
2023-08-12T08:04:00,mcc,51.44
2023-08-12T08:05:00,mcc,52.24
2023-08-12T08:06:00,mcc,50.43
2023-08-12T08:07:00,mcc,49.89
2023-08-12T08:08:00,mcc,46.90
2023-08-12T08:09:00,mcc,47.77
2023-08-12T08:10:00,mcc,45.94
2023-08-12T08:11:00,mcc,45.53
2023-08-12T08:12:00,mcc,47.31
2023-08-12T08:13:00,mcc,47.74
2023-08-12T08:14:00,mcc,46.10
2023-08-12T08:15:00,mcc,46.05
2023-08-12T08:16:00,mcc,45.75
2023-08-12T08:17:00,mcc,47.05
2023-08-12T08:18:00,mcc,47.14
2023-08-12T08:19:00,mcc,47.46
2023-08-12T08:20:00,mcc,46.69
2023-08-12T08:21:00,mcc,46.47
2023-08-12T08:22:00,mcc,48.33
2023-08-12T08:23:00,mcc,47.60
2023-08-12T08:24:00,mcc,47.32
2023-08-12T08:25:00,mcc,54.84
2023-08-12T08:26:00,mcc,47.68
2023-08-12T08:27:00,mcc,47.26
2023-08-12T08:28:00,mcc,47.66
2023-08-12T08:29:00,mcc,46.30
2023-08-12T08:30:00,mcc,45.85
2023-08-12T08:31:00,mcc,49.88
2023-08-12T08:32:00,mcc,54.53
2023-08-12T08:33:00,mcc,56.14
2023-08-12T08:34:00,mcc,55.34
2023-08-12T08:35:00,mcc,55.73
2023-08-12T08:36:00,mcc,55.33
2023-08-12T08:37:00,mcc,55.19
2023-08-12T08:38:00,mcc,54.71
2023-08-12T08:39:00,mcc,53.70
2023-08-12T08:40:00,mcc,53.45
2023-08-12T08:41:00,mcc,55.35
2023-08-12T08:42:00,mcc,55.82
2023-08-12T08:43:00,mcc,62.88
2023-08-12T08:44:00,mcc,53.97
2023-08-12T08:45:00,mcc,52.45
2023-08-12T08:46:00,mcc,56.63
2023-08-12T08:47:00,mcc,54.30
2023-08-12T08:48:00,mcc,53.71
2023-08-12T08:49:00,mcc,52.70
2023-08-12T08:50:00,mcc,52.33
2023-08-12T08:51:00,mcc,52.64
2023-08-12T08:52:00,mcc,52.95
2023-08-12T08:53:00,mcc,54.38
2023-08-12T08:54:00,mcc,55.13
2023-08-12T08:55:00,mcc,55.16
2023-08-12T08:56:00,mcc,52.22
2023-08-12T08:57:00,mcc,52.07
2023-08-12T08:58:00,mcc,52.11
2023-08-12T08:59:00,mcc,51.33
2023-08-12T09:00:00,mcc,52.76
2023-08-12T09:01:00,mcc,53.59
2023-08-12T09:02:00,mcc,62.40
2023-08-12T09:03:00,mcc,55.31
2023-08-12T09:04:00,mcc,54.84
2023-08-12T09:05:00,mcc,55.12
2023-08-12T09:06:00,mcc,54.91
2023-08-12T09:07:00,mcc,55.66
2023-08-12T09:08:00,mcc,54.66
2023-08-12T09:09:00,mcc,53.70
2023-08-12T09:10:00,mcc,53.45
2023-08-12T09:11:00,mcc,54.47
2023-08-12T09:12:00,mcc,53.83
2023-08-12T09:13:00,mcc,55.64
2023-08-12T09:14:00,mcc,55.39
2023-08-12T09:15:00,mcc,54.70
2023-08-12T09:16:00,mcc,54.18
2023-08-12T09:17:00,mcc,52.84
2023-08-12T09:18:00,mcc,52.86
2023-08-12T09:19:00,mcc,54.29
2023-08-12T09:20:00,mcc,64.12
2023-08-12T09:21:00,mcc,55.33
2023-08-12T09:22:00,mcc,56.51
2023-08-12T09:23:00,mcc,56.62
2023-08-12T09:24:00,mcc,56.17
2023-08-12T09:25:00,mcc,57.49
2023-08-12T09:26:00,mcc,55.20
2023-08-12T09:27:00,mcc,54.81
2023-08-12T09:28:00,mcc,53.44
2023-08-12T09:29:00,mcc,53.92
2023-08-12T09:30:00,mcc,53.29
2023-08-12T09:31:00,mcc,53.81
2023-08-12T09:32:00,mcc,55.41
2023-08-12T09:33:00,mcc,56.58
2023-08-12T09:34:00,mcc,56.35
2023-08-12T09:35:00,mcc,55.35
2023-08-12T09:36:00,mcc,55.40
2023-08-12T09:37:00,mcc,62.31
2023-08-12T09:38:00,mcc,62.19
2023-08-12T09:39:00,mcc,68.19
2023-08-12T09:40:00,mcc,60.34
2023-08-12T09:41:00,mcc,52.04
2023-08-12T09:42:00,mcc,52.50
2023-08-12T09:43:00,mcc,53.28
2023-08-12T09:44:00,mcc,54.43
2023-08-12T09:45:00,mcc,51.39
2023-08-12T09:46:00,mcc,50.43
2023-08-12T09:47:00,mcc,50.08
2023-08-12T09:48:00,mcc,50.00
2023-08-12T09:49:00,mcc,49.16
2023-08-12T09:50:00,mcc,50.65
2023-08-12T09:51:00,mcc,51.16
2023-08-12T09:52:00,mcc,53.86
2023-08-12T09:53:00,mcc,53.08
2023-08-12T09:54:00,mcc,54.28
2023-08-12T09:55:00,mcc,53.89
2023-08-12T09:56:00,mcc,54.17
2023-08-12T09:57:00,mcc,55.59
2023-08-12T09:58:00,mcc,61.73
2023-08-12T09:59:00,mcc,51.59
2023-08-12T10:00:00,mcc,50.73
2023-08-12T10:01:00,mcc,49.58
2023-08-12T10:02:00,mcc,51.52
2023-08-12T10:03:00,mcc,50.79
2023-08-12T10:04:00,mcc,57.78
2023-08-12T10:05:00,mcc,60.62
2023-08-12T10:06:00,mcc,53.51
2023-08-12T10:07:00,mcc,55.99
2023-08-12T10:08:00,mcc,54.98
2023-08-12T10:09:00,mcc,56.43
2023-08-12T10:10:00,mcc,59.61
2023-08-12T10:11:00,mcc,58.80
2023-08-12T10:12:00,mcc,58.53
2023-08-12T10:13:00,mcc,57.26
2023-08-12T10:14:00,mcc,56.97
2023-08-12T10:15:00,mcc,57.49
2023-08-12T10:16:00,mcc,65.16
2023-08-12T10:17:00,mcc,57.29
2023-08-12T10:18:00,mcc,57.00
2023-08-12T10:19:00,mcc,49.97
2023-08-12T10:20:00,mcc,49.61
2023-08-12T10:21:00,mcc,49.85
2023-08-12T10:22:00,mcc,51.05
2023-08-12T10:23:00,mcc,53.52
2023-08-12T10:24:00,mcc,53.16
2023-08-12T10:25:00,mcc,52.71
2023-08-12T10:26:00,mcc,54.91
2023-08-12T10:27:00,mcc,54.27
2023-08-12T10:28:00,mcc,55.25
2023-08-12T10:29:00,mcc,56.66
2023-08-12T10:30:00,mcc,56.91
2023-08-12T10:31:00,mcc,54.95
2023-08-12T10:32:00,mcc,54.01
2023-08-12T10:33:00,mcc,54.08
2023-08-12T10:34:00,mcc,53.33
2023-08-12T10:35:00,mcc,52.27
2023-08-12T10:36:00,mcc,53.15
2023-08-12T10:37:00,mcc,51.23
2023-08-12T10:38:00,mcc,51.62
2023-08-12T10:39:00,mcc,51.19
2023-08-12T10:40:00,mcc,50.62
2023-08-12T10:41:00,mcc,53.74
2023-08-12T10:42:00,mcc,53.76
2023-08-12T10:43:00,mcc,54.42
2023-08-12T10:44:00,mcc,54.69
2023-08-12T10:45:00,mcc,54.63
2023-08-12T10:46:00,mcc,53.97
2023-08-12T10:47:00,mcc,54.79
2023-08-12T10:48:00,mcc,53.93
2023-08-12T10:49:00,mcc,53.40
2023-08-12T10:50:00,mcc,51.99
2023-08-12T10:51:00,mcc,49.27
2023-08-12T10:52:00,mcc,50.34
2023-08-12T10:53:00,mcc,49.87
2023-08-12T10:54:00,mcc,56.48
2023-08-12T10:55:00,mcc,47.83
2023-08-12T10:56:00,mcc,49.50
2023-08-12T10:57:00,mcc,49.47
2023-08-12T10:58:00,mcc,49.70
2023-08-12T10:59:00,mcc,50.43
2023-08-12T11:00:00,mcc,51.41
2023-08-12T11:01:00,mcc,51.14
2023-08-12T11:02:00,mcc,52.00
2023-08-12T11:03:00,mcc,50.88
2023-08-12T11:04:00,mcc,49.36
2023-08-12T11:05:00,mcc,50.42
