#datetime,building,power
2022-10-31T00:00:00,ptr,19.78
2022-10-31T00:01:00,ptr,11.43
2022-10-31T00:03:00,ptr,23.38
2022-10-31T00:05:00,ptr,19.80
2022-10-31T00:07:00,ptr,23.41
2022-10-31T00:08:00,ptr,11.40
2022-10-31T00:09:00,ptr,11.40
2022-10-31T00:11:00,ptr,20.39
2022-10-31T00:13:00,ptr,22.82
2022-10-31T00:15:00,ptr,25.78
2022-10-31T00:17:00,ptr,23.41
2022-10-31T00:18:00,ptr,11.40
2022-10-31T00:20:00,ptr,20.39
2022-10-31T00:22:00,ptr,22.82
2022-10-31T00:24:00,ptr,22.79
2022-10-31T00:26:00,ptr,20.39
2022-10-31T00:27:00,ptr,11.40
2022-10-31T00:29:00,ptr,23.41
2022-10-31T00:31:00,ptr,19.80
2022-10-31T00:33:00,ptr,23.41
2022-10-31T00:35:00,ptr,19.80
2022-10-31T00:36:00,ptr,11.40
2022-10-31T00:38:00,ptr,23.38
2022-10-31T00:40:00,ptr,19.80
2022-10-31T00:41:00,ptr,12.01
2022-10-31T00:43:00,ptr,22.79
2022-10-31T00:45:00,ptr,22.79
2022-10-31T00:47:00,ptr,23.41
2022-10-31T00:48:00,ptr,11.40
2022-10-31T00:50:00,ptr,20.39
2022-10-31T00:52:00,ptr,22.82
2022-10-31T00:53:00,ptr,8.38
2022-10-31T00:54:00,ptr,12.01
2022-10-31T00:56:00,ptr,22.79
2022-10-31T00:58:00,ptr,20.42
2022-10-31T00:59:00,ptr,11.40
2022-10-31T01:01:00,ptr,25.78
2022-10-31T01:03:00,ptr,22.82
2022-10-31T01:04:00,ptr,11.98
2022-10-31T01:06:00,ptr,19.80
2022-10-31T01:08:00,ptr,23.41
2022-10-31T01:10:00,ptr,19.80
2022-10-31T01:12:00,ptr,23.38
2022-10-31T01:14:00,ptr,19.80
2022-10-31T01:16:00,ptr,23.41
2022-10-31T01:18:00,ptr,19.80
2022-10-31T01:19:00,ptr,11.40
2022-10-31T01:21:00,ptr,23.41
2022-10-31T01:23:00,ptr,19.78
2022-10-31T01:25:00,ptr,20.42
2022-10-31T01:27:00,ptr,20.39
2022-10-31T01:29:00,ptr,19.80
2022-10-31T01:31:00,ptr,20.39
2022-10-31T01:33:00,ptr,22.79
2022-10-31T01:35:00,ptr,20.42
2022-10-31T01:36:00,ptr,11.40
2022-10-31T01:38:00,ptr,22.79
2022-10-31T01:39:00,ptr,8.99
2022-10-31T01:40:00,ptr,11.40
2022-10-31T01:42:00,ptr,20.42
2022-10-31T01:43:00,ptr,8.38
2022-10-31T01:45:00,ptr,20.42
2022-10-31T01:47:00,ptr,19.80
2022-10-31T01:49:00,ptr,20.39
2022-10-31T01:51:00,ptr,22.79
2022-10-31T01:53:00,ptr,20.39
2022-10-31T01:55:00,ptr,19.80
2022-10-31T01:57:00,ptr,23.41
2022-10-31T01:59:00,ptr,19.80
2022-10-31T02:01:00,ptr,20.39
2022-10-31T02:03:00,ptr,20.42
2022-10-31T02:05:00,ptr,16.79
2022-10-31T02:07:00,ptr,20.39
2022-10-31T02:09:00,ptr,17.40
2022-10-31T02:10:00,ptr,8.41
2022-10-31T02:12:00,ptr,20.39
2022-10-31T02:14:00,ptr,19.80
2022-10-31T02:15:00,ptr,8.99
2022-10-31T02:17:00,ptr,17.40
2022-10-31T02:19:00,ptr,19.80
2022-10-31T02:21:00,ptr,17.40
2022-10-31T02:23:00,ptr,17.40
2022-10-31T02:24:00,ptr,11.40
2022-10-31T02:26:00,ptr,17.40
2022-10-31T02:28:00,ptr,17.40
2022-10-31T02:29:00,ptr,11.40
2022-10-31T02:31:00,ptr,17.40
2022-10-31T02:33:00,ptr,19.80
2022-10-31T02:34:00,ptr,8.99
2022-10-31T02:36:00,ptr,16.79
2022-10-31T02:38:00,ptr,17.40
2022-10-31T02:40:00,ptr,17.40
2022-10-31T02:41:00,ptr,8.41
2022-10-31T02:42:00,ptr,8.99
2022-10-31T02:44:00,ptr,17.40
2022-10-31T02:45:00,ptr,8.41
2022-10-31T02:47:00,ptr,17.40
2022-10-31T02:49:00,ptr,17.40
2022-10-31T02:51:00,ptr,16.79
2022-10-31T02:53:00,ptr,20.39
2022-10-31T02:55:00,ptr,17.40
2022-10-31T02:56:00,ptr,8.41
2022-10-31T02:58:00,ptr,17.40
2022-10-31T02:59:00,ptr,8.41
2022-10-31T03:01:00,ptr,20.39
2022-10-31T03:03:00,ptr,17.40
2022-10-31T03:05:00,ptr,17.40
2022-10-31T03:07:00,ptr,16.79
2022-10-31T03:09:00,ptr,17.40
2022-10-31T03:11:00,ptr,17.40
2022-10-31T03:13:00,ptr,17.40
2022-10-31T03:15:00,ptr,14.41
2022-10-31T03:17:00,ptr,17.37
2022-10-31T03:19:00,ptr,19.80
2022-10-31T03:20:00,ptr,8.99
2022-10-31T03:22:00,ptr,16.82
2022-10-31T03:24:00,ptr,20.39
2022-10-31T03:26:00,ptr,17.40
2022-10-31T03:28:00,ptr,17.40
2022-10-31T03:30:00,ptr,19.80
2022-10-31T03:32:00,ptr,17.40
2022-10-31T03:34:00,ptr,17.40
2022-10-31T03:35:00,ptr,8.38
2022-10-31T03:37:00,ptr,17.40
2022-10-31T03:39:00,ptr,17.40
2022-10-31T03:41:00,ptr,17.40
2022-10-31T03:42:00,ptr,8.41
2022-10-31T03:44:00,ptr,17.40
2022-10-31T03:46:00,ptr,17.40
2022-10-31T03:49:00,ptr,19.80
2022-10-31T03:50:00,ptr,17.40
2022-10-31T03:52:00,ptr,17.37
2022-10-31T03:54:00,ptr,17.40
2022-10-31T03:56:00,ptr,16.82
2022-10-31T03:58:00,ptr,17.40
2022-10-31T03:59:00,ptr,8.99
2022-10-31T04:01:00,ptr,16.79
2022-10-31T04:03:00,ptr,17.40
2022-10-31T04:05:00,ptr,17.40
2022-10-31T04:06:00,ptr,8.41
2022-10-31T04:08:00,ptr,17.40
2022-10-31T04:10:00,ptr,17.40
2022-10-31T04:11:00,ptr,8.41
2022-10-31T04:13:00,ptr,17.37
2022-10-31T04:15:00,ptr,20.42
2022-10-31T04:16:00,ptr,8.38
2022-10-31T04:18:00,ptr,20.42
2022-10-31T04:20:00,ptr,17.40
2022-10-31T04:22:00,ptr,16.79
2022-10-31T04:24:00,ptr,17.40
2022-10-31T04:25:00,ptr,8.99
2022-10-31T04:27:00,ptr,19.80
2022-10-31T04:29:00,ptr,17.40
2022-10-31T04:31:00,ptr,17.40
2022-10-31T04:32:00,ptr,8.41
2022-10-31T04:34:00,ptr,17.40
2022-10-31T04:36:00,ptr,17.40
2022-10-31T04:37:00,ptr,8.38
2022-10-31T04:39:00,ptr,20.42
2022-10-31T04:41:00,ptr,17.37
2022-10-31T04:43:00,ptr,16.82
2022-10-31T04:45:00,ptr,17.40
2022-10-31T04:47:00,ptr,17.40
2022-10-31T04:49:00,ptr,20.39
2022-10-31T04:51:00,ptr,16.82
2022-10-31T04:52:00,ptr,8.99
2022-10-31T04:53:00,ptr,8.38
2022-10-31T04:55:00,ptr,17.40
2022-10-31T04:57:00,ptr,17.40
2022-10-31T04:59:00,ptr,17.40
2022-10-31T05:01:00,ptr,19.80
2022-10-31T05:03:00,ptr,17.40
2022-10-31T05:04:00,ptr,8.41
2022-10-31T05:06:00,ptr,17.40
2022-10-31T05:08:00,ptr,17.40
2022-10-31T05:10:00,ptr,17.37
2022-10-31T05:12:00,ptr,17.40
2022-10-31T05:14:00,ptr,16.82
2022-10-31T05:16:00,ptr,17.40
2022-10-31T05:18:00,ptr,17.40
2022-10-31T05:20:00,ptr,17.40
2022-10-31T05:22:00,ptr,17.37
2022-10-31T05:24:00,ptr,16.82
2022-10-31T05:26:00,ptr,17.40
2022-10-31T05:28:00,ptr,17.40
2022-10-31T05:29:00,ptr,8.38
2022-10-31T05:31:00,ptr,17.40
2022-10-31T05:33:00,ptr,17.40
2022-10-31T05:35:00,ptr,17.40
2022-10-31T05:37:00,ptr,17.40
2022-10-31T05:38:00,ptr,8.41
2022-10-31T05:40:00,ptr,20.39
2022-10-31T05:42:00,ptr,16.82
2022-10-31T05:44:00,ptr,17.40
2022-10-31T05:46:00,ptr,17.37
2022-10-31T05:48:00,ptr,17.40
2022-10-31T05:50:00,ptr,17.40
2022-10-31T05:52:00,ptr,16.82
2022-10-31T05:54:00,ptr,17.40
2022-10-31T05:56:00,ptr,17.40
2022-10-31T05:57:00,ptr,8.38
2022-10-31T05:59:00,ptr,20.42
2022-10-31T06:01:00,ptr,17.40
2022-10-31T06:03:00,ptr,17.37
2022-10-31T06:05:00,ptr,19.80
2022-10-31T06:07:00,ptr,17.40
2022-10-31T06:09:00,ptr,20.42
2022-10-31T06:11:00,ptr,19.78
2022-10-31T06:12:00,ptr,9.02
2022-10-31T06:14:00,ptr,19.78
2022-10-31T06:16:00,ptr,20.42
2022-10-31T06:17:00,ptr,11.40
2022-10-31T06:19:00,ptr,20.39
2022-10-31T06:21:00,ptr,16.82
2022-10-31T06:23:00,ptr,20.39
2022-10-31T06:25:00,ptr,20.39
2022-10-31T06:27:00,ptr,19.80
2022-10-31T06:29:00,ptr,17.40
2022-10-31T06:31:00,ptr,20.39
2022-10-31T06:33:00,ptr,19.80
2022-10-31T06:35:00,ptr,20.42
2022-10-31T06:37:00,ptr,19.78
2022-10-31T06:38:00,ptr,12.01
2022-10-31T06:40:00,ptr,16.79
2022-10-31T06:42:00,ptr,20.42
2022-10-31T06:44:00,ptr,22.79
2022-10-31T06:45:00,ptr,8.99
2022-10-31T06:46:00,ptr,11.40
2022-10-31T06:48:00,ptr,17.40
2022-10-31T06:50:00,ptr,19.80
2022-10-31T06:52:00,ptr,20.39
2022-10-31T06:53:00,ptr,11.40
2022-10-31T06:55:00,ptr,20.42
2022-10-31T06:56:00,ptr,8.41
2022-10-31T06:58:00,ptr,20.39
2022-10-31T06:59:00,ptr,8.41
2022-10-31T07:01:00,ptr,20.39
2022-10-31T07:02:00,ptr,11.40
2022-10-31T07:03:00,ptr,8.41
2022-10-31T07:05:00,ptr,20.39
2022-10-31T07:07:00,ptr,20.39
2022-10-31T07:09:00,ptr,19.80
2022-10-31T07:11:00,ptr,20.42
2022-10-31T07:13:00,ptr,17.37
2022-10-31T07:15:00,ptr,19.80
2022-10-31T07:17:00,ptr,20.42
2022-10-31T07:19:00,ptr,17.40
2022-10-31T07:21:00,ptr,19.78
2022-10-31T07:23:00,ptr,20.42
2022-10-31T07:25:00,ptr,19.80
2022-10-31T07:27:00,ptr,20.39
2022-10-31T07:29:00,ptr,20.39
2022-10-31T07:31:00,ptr,19.80
2022-10-31T07:33:00,ptr,20.39
2022-10-31T07:35:00,ptr,17.40
2022-10-31T07:37:00,ptr,19.80
2022-10-31T07:38:00,ptr,8.99
2022-10-31T07:40:00,ptr,19.80
2022-10-31T07:42:00,ptr,17.40
2022-10-31T07:44:00,ptr,20.39
2022-10-31T07:45:00,ptr,11.40
2022-10-31T07:47:00,ptr,19.80
2022-10-31T07:49:00,ptr,20.42
2022-10-31T07:51:00,ptr,20.39
2022-10-31T07:53:00,ptr,16.79
2022-10-31T07:54:00,ptr,12.01
2022-10-31T07:56:00,ptr,19.80
2022-10-31T07:58:00,ptr,20.39
2022-10-31T08:00:00,ptr,19.80
2022-10-31T08:02:00,ptr,17.40
2022-10-31T08:04:00,ptr,20.39
2022-10-31T08:05:00,ptr,11.40
2022-10-31T08:07:00,ptr,20.42
2022-10-31T08:09:00,ptr,19.80
2022-10-31T08:11:00,ptr,17.37
2022-10-31T08:13:00,ptr,20.42
2022-10-31T08:15:00,ptr,19.80
2022-10-31T08:16:00,ptr,11.40
2022-10-31T08:18:00,ptr,20.39
2022-10-31T08:19:00,ptr,8.41
2022-10-31T08:21:00,ptr,23.38
2022-10-31T08:23:00,ptr,19.80
2022-10-31T08:25:00,ptr,17.40
2022-10-31T08:26:00,ptr,11.40
2022-10-31T08:28:00,ptr,20.42
2022-10-31T08:30:00,ptr,17.40
2022-10-31T08:32:00,ptr,19.78
2022-10-31T08:34:00,ptr,20.42
2022-10-31T08:37:00,ptr,22.79
2022-10-31T08:38:00,ptr,20.39
2022-10-31T08:40:00,ptr,20.42
2022-10-31T08:42:00,ptr,19.78
2022-10-31T08:43:00,ptr,11.43
2022-10-31T08:45:00,ptr,20.39
2022-10-31T08:47:00,ptr,20.39
2022-10-31T08:48:00,ptr,8.41
2022-10-31T08:50:00,ptr,20.39
2022-10-31T08:52:00,ptr,19.80
2022-10-31T08:54:00,ptr,20.39
2022-10-31T08:56:00,ptr,19.80
2022-10-31T08:58:00,ptr,20.42
2022-10-31T09:00:00,ptr,20.39
2022-10-31T09:02:00,ptr,19.80
2022-10-31T09:04:00,ptr,17.40
2022-10-31T09:06:00,ptr,20.39
2022-10-31T09:08:00,ptr,19.80
2022-10-31T09:10:00,ptr,20.39
2022-10-31T09:11:00,ptr,8.41
2022-10-31T09:13:00,ptr,20.39
2022-10-31T09:15:00,ptr,19.80
2022-10-31T09:17:00,ptr,20.39
2022-10-31T09:19:00,ptr,20.42
2022-10-31T09:20:00,ptr,11.40
2022-10-31T09:21:00,ptr,8.41
2022-10-31T09:23:00,ptr,17.37
2022-10-31T09:25:00,ptr,20.42
2022-10-31T09:27:00,ptr,19.80
2022-10-31T09:29:00,ptr,17.40
2022-10-31T09:31:00,ptr,22.79
2022-10-31T09:33:00,ptr,20.39
2022-10-31T09:34:00,ptr,8.41
2022-10-31T09:36:00,ptr,23.41
2022-10-31T09:37:00,ptr,11.40
2022-10-31T09:39:00,ptr,22.79
2022-10-31T09:40:00,ptr,11.98
2022-10-31T09:42:00,ptr,19.80
2022-10-31T09:44:00,ptr,20.42
2022-10-31T09:45:00,ptr,11.40
2022-10-31T09:47:00,ptr,20.39
2022-10-31T09:48:00,ptr,11.40
2022-10-31T09:50:00,ptr,19.80
2022-10-31T09:52:00,ptr,20.39
2022-10-31T09:54:00,ptr,22.82
2022-10-31T09:55:00,ptr,11.98
2022-10-31T09:57:00,ptr,19.80
2022-10-31T09:59:00,ptr,20.39
2022-10-31T10:01:00,ptr,22.82
2022-10-31T10:03:00,ptr,20.39
2022-10-31T10:05:00,ptr,19.80
2022-10-31T10:07:00,ptr,20.39
2022-10-31T10:09:00,ptr,22.79
2022-10-31T10:11:00,ptr,20.42
2022-10-31T10:13:00,ptr,20.39
2022-10-31T10:15:00,ptr,19.80
2022-10-31T10:16:00,ptr,11.40
2022-10-31T10:18:00,ptr,20.39
2022-10-31T10:20:00,ptr,20.42
2022-10-31T10:22:00,ptr,19.78
2022-10-31T10:24:00,ptr,23.41
2022-10-31T10:26:00,ptr,22.79
2022-10-31T10:28:00,ptr,22.82
2022-10-31T10:30:00,ptr,23.38
2022-10-31T10:32:00,ptr,22.82
2022-10-31T10:34:00,ptr,23.38
2022-10-31T10:36:00,ptr,19.80
2022-10-31T10:37:00,ptr,11.40
2022-10-31T10:39:00,ptr,20.42
2022-10-31T10:41:00,ptr,20.39
2022-10-31T10:43:00,ptr,19.80
2022-10-31T10:45:00,ptr,20.39
2022-10-31T10:47:00,ptr,22.79
2022-10-31T10:49:00,ptr,23.41
2022-10-31T10:51:00,ptr,19.80
2022-10-31T10:52:00,ptr,11.40
2022-10-31T10:54:00,ptr,20.39
2022-10-31T10:56:00,ptr,22.82
2022-10-31T10:58:00,ptr,20.39
2022-10-31T10:59:00,ptr,8.41
2022-10-31T11:01:00,ptr,23.38
2022-10-31T11:03:00,ptr,19.80
2022-10-31T11:05:00,ptr,20.39
2022-10-31T11:07:00,ptr,22.82
2022-10-31T11:08:00,ptr,8.99
2022-10-31T11:10:00,ptr,22.79
2022-10-31T11:12:00,ptr,20.39
2022-10-31T11:13:00,ptr,8.41
2022-10-31T11:15:00,ptr,20.39
2022-10-31T11:16:00,ptr,11.43
2022-10-31T11:18:00,ptr,20.39
2022-10-31T11:20:00,ptr,19.80
2022-10-31T11:21:00,ptr,11.40
2022-10-31T11:22:00,ptr,8.99
2022-10-31T11:24:00,ptr,19.80
2022-10-31T11:25:00,ptr,12.01
2022-10-31T11:27:00,ptr,19.78
2022-10-31T11:29:00,ptr,23.41
2022-10-31T11:30:00,ptr,11.40
2022-10-31T11:32:00,ptr,19.80
2022-10-31T11:34:00,ptr,20.39
2022-10-31T11:36:00,ptr,34.80
2022-10-31T11:38:00,ptr,31.20
2022-10-31T11:40:00,ptr,31.82
2022-10-31T11:42:00,ptr,31.79
2022-10-31T11:44:00,ptr,28.80
2022-10-31T11:46:00,ptr,28.80
2022-10-31T11:47:00,ptr,14.41
2022-10-31T11:49:00,ptr,28.80
2022-10-31T11:51:00,ptr,28.80
2022-10-31T11:53:00,ptr,31.79
2022-10-31T11:54:00,ptr,17.40
2022-10-31T11:56:00,ptr,28.80
2022-10-31T11:58:00,ptr,28.80
2022-10-31T12:00:00,ptr,28.80
2022-10-31T12:02:00,ptr,28.80
2022-10-31T12:04:00,ptr,28.80
2022-10-31T12:06:00,ptr,28.80
2022-10-31T12:08:00,ptr,28.80
2022-10-31T12:10:00,ptr,28.80
2022-10-31T12:12:00,ptr,22.82
2022-10-31T12:14:00,ptr,25.81
2022-10-31T12:15:00,ptr,14.36
2022-10-31T12:17:00,ptr,25.84
2022-10-31T12:18:00,ptr,12.01
2022-10-31T12:20:00,ptr,25.78
2022-10-31T12:22:00,ptr,25.78
2022-10-31T12:24:00,ptr,25.78
2022-10-31T12:26:00,ptr,23.44
2022-10-31T12:28:00,ptr,28.77
2022-10-31T12:29:00,ptr,8.44
2022-10-31T12:31:00,ptr,28.77
2022-10-31T12:33:00,ptr,20.39
2022-10-31T12:34:00,ptr,11.43
2022-10-31T12:36:00,ptr,22.79
2022-10-31T12:37:00,ptr,9.02
2022-10-31T12:39:00,ptr,22.79
2022-10-31T12:41:00,ptr,20.39
2022-10-31T12:42:00,ptr,11.43
2022-10-31T12:44:00,ptr,19.75
2022-10-31T12:46:00,ptr,20.45
2022-10-31T12:48:00,ptr,20.39
2022-10-31T12:49:00,ptr,8.38
2022-10-31T12:51:00,ptr,20.39
2022-10-31T12:53:00,ptr,22.79
2022-10-31T12:55:00,ptr,20.45
2022-10-31T12:56:00,ptr,11.37
2022-10-31T12:58:00,ptr,25.78
2022-10-31T13:00:00,ptr,22.85
2022-10-31T13:02:00,ptr,20.39
2022-10-31T13:04:00,ptr,20.39
2022-10-31T13:05:00,ptr,11.37
2022-10-31T13:07:00,ptr,22.85
2022-10-31T13:09:00,ptr,20.39
2022-10-31T13:11:00,ptr,22.79
2022-10-31T13:13:00,ptr,23.38
2022-10-31T13:15:00,ptr,22.79
2022-10-31T13:17:00,ptr,20.39
2022-10-31T13:19:00,ptr,19.80
2022-10-31T13:21:00,ptr,23.44
2022-10-31T13:23:00,ptr,19.80
2022-10-31T13:25:00,ptr,20.39
2022-10-31T13:27:00,ptr,19.80
2022-10-31T13:29:00,ptr,20.39
2022-10-31T13:31:00,ptr,20.39
2022-10-31T13:33:00,ptr,22.79
2022-10-31T13:35:00,ptr,20.39
2022-10-31T13:37:00,ptr,19.80
2022-10-31T13:38:00,ptr,11.43
2022-10-31T13:40:00,ptr,23.38
2022-10-31T13:42:00,ptr,19.80
2022-10-31T13:44:00,ptr,20.39
2022-10-31T13:45:00,ptr,8.44
2022-10-31T13:47:00,ptr,20.39
2022-10-31T13:49:00,ptr,22.79
2022-10-31T13:51:00,ptr,20.39
2022-10-31T13:53:00,ptr,20.39
2022-10-31T13:55:00,ptr,19.80
2022-10-31T13:56:00,ptr,9.02
2022-10-31T13:58:00,ptr,19.80
2022-10-31T14:00:00,ptr,23.38
2022-10-31T14:02:00,ptr,16.82
2022-10-31T14:03:00,ptr,12.01
2022-10-31T14:05:00,ptr,19.75
2022-10-31T14:07:00,ptr,31.82
2022-10-31T14:09:00,ptr,28.83
2022-10-31T14:11:00,ptr,28.77
2022-10-31T14:13:00,ptr,28.83
2022-10-31T14:15:00,ptr,28.77
2022-10-31T14:17:00,ptr,28.83
2022-10-31T14:19:00,ptr,28.77
2022-10-31T14:21:00,ptr,28.83
2022-10-31T14:23:00,ptr,28.77
2022-10-31T14:25:00,ptr,28.83
2022-10-31T14:27:00,ptr,25.78
2022-10-31T14:29:00,ptr,25.84
2022-10-31T14:31:00,ptr,26.37
2022-10-31T14:33:00,ptr,25.78
2022-10-31T14:35:00,ptr,25.84
2022-10-31T14:37:00,ptr,25.78
2022-10-31T14:39:00,ptr,25.78
2022-10-31T14:41:00,ptr,28.83
2022-10-31T14:42:00,ptr,17.40
2022-10-31T14:44:00,ptr,28.77
2022-10-31T14:45:00,ptr,14.41
2022-10-31T14:47:00,ptr,25.78
2022-10-31T14:48:00,ptr,12.01
2022-10-31T14:50:00,ptr,25.84
2022-10-31T14:52:00,ptr,25.78
2022-10-31T14:54:00,ptr,25.78
2022-10-31T14:56:00,ptr,23.44
2022-10-31T14:58:00,ptr,25.78
2022-10-31T14:59:00,ptr,14.41
2022-10-31T15:01:00,ptr,25.78
2022-10-31T15:03:00,ptr,20.39
2022-10-31T15:04:00,ptr,11.43
2022-10-31T15:06:00,ptr,17.40
2022-10-31T15:07:00,ptr,11.37
2022-10-31T15:09:00,ptr,19.80
2022-10-31T15:11:00,ptr,17.40
2022-10-31T15:13:00,ptr,20.39
2022-10-31T15:15:00,ptr,19.80
2022-10-31T15:17:00,ptr,20.39
2022-10-31T15:18:00,ptr,11.43
2022-10-31T15:20:00,ptr,20.39
2022-10-31T15:22:00,ptr,19.80
2022-10-31T15:24:00,ptr,17.40
2022-10-31T15:26:00,ptr,20.39
2022-10-31T15:28:00,ptr,19.80
2022-10-31T15:30:00,ptr,23.38
2022-10-31T15:32:00,ptr,19.80
2022-10-31T15:34:00,ptr,20.39
2022-10-31T15:36:00,ptr,22.85
2022-10-31T15:38:00,ptr,20.39
2022-10-31T15:39:00,ptr,14.36
2022-10-31T15:41:00,ptr,28.83
2022-10-31T15:43:00,ptr,28.83
2022-10-31T15:44:00,ptr,14.36
2022-10-31T15:45:00,ptr,14.41
2022-10-31T15:47:00,ptr,25.78
2022-10-31T15:49:00,ptr,25.84
2022-10-31T15:51:00,ptr,28.77
2022-10-31T15:52:00,ptr,12.01
2022-10-31T15:54:00,ptr,28.83
2022-10-31T15:56:00,ptr,25.78
2022-10-31T15:57:00,ptr,11.37
2022-10-31T15:58:00,ptr,14.41
2022-10-31T16:00:00,ptr,25.78
2022-10-31T16:01:00,ptr,14.41
2022-10-31T16:03:00,ptr,25.84
2022-10-31T16:05:00,ptr,26.37
2022-10-31T16:07:00,ptr,25.78
2022-10-31T16:08:00,ptr,14.41
2022-10-31T16:10:00,ptr,25.84
2022-10-31T16:12:00,ptr,25.78
2022-10-31T16:14:00,ptr,28.77
2022-10-31T16:15:00,ptr,14.41
2022-10-31T16:16:00,ptr,11.43
2022-10-31T16:18:00,ptr,28.77
2022-10-31T16:20:00,ptr,26.43
2022-10-31T16:22:00,ptr,22.79
2022-10-31T16:23:00,ptr,17.40
2022-10-31T16:25:00,ptr,25.78
2022-10-31T16:26:00,ptr,14.41
2022-10-31T16:28:00,ptr,25.78
2022-10-31T16:29:00,ptr,14.41
2022-10-31T16:31:00,ptr,25.78
2022-10-31T16:32:00,ptr,12.01
2022-10-31T16:34:00,ptr,25.78
2022-10-31T16:35:00,ptr,11.43
2022-10-31T16:37:00,ptr,20.39
2022-10-31T16:38:00,ptr,11.43
2022-10-31T16:40:00,ptr,22.79
2022-10-31T16:42:00,ptr,20.39
2022-10-31T16:44:00,ptr,19.80
2022-10-31T16:46:00,ptr,20.39
2022-10-31T16:48:00,ptr,22.79
2022-10-31T16:50:00,ptr,28.83
2022-10-31T16:52:00,ptr,28.77
2022-10-31T16:54:00,ptr,28.83
2022-10-31T16:56:00,ptr,28.77
2022-10-31T16:58:00,ptr,28.83
2022-10-31T17:00:00,ptr,28.77
2022-10-31T17:02:00,ptr,31.82
2022-10-31T17:03:00,ptr,14.41
2022-10-31T17:05:00,ptr,28.77
2022-10-31T17:06:00,ptr,14.41
2022-10-31T17:08:00,ptr,28.83
2022-10-31T17:10:00,ptr,28.77
2022-10-31T17:12:00,ptr,28.83
2022-10-31T17:14:00,ptr,25.78
2022-10-31T17:16:00,ptr,28.77
2022-10-31T17:19:00,ptr,46.23
2022-10-31T17:21:00,ptr,28.77
2022-10-31T17:22:00,ptr,14.41
2022-10-31T17:24:00,ptr,28.83
2022-10-31T17:26:00,ptr,28.77
2022-10-31T17:28:00,ptr,28.83
2022-10-31T17:30:00,ptr,28.77
2022-10-31T17:31:00,ptr,17.40
2022-10-31T17:33:00,ptr,37.21
2022-10-31T17:35:00,ptr,37.79
2022-10-31T17:37:00,ptr,37.21
2022-10-31T17:38:00,ptr,20.39
2022-10-31T17:40:00,ptr,37.21
2022-10-31T17:42:00,ptr,37.79
2022-10-31T17:44:00,ptr,34.22
2022-10-31T17:46:00,ptr,31.82
2022-10-31T17:47:00,ptr,14.36
2022-10-31T17:49:00,ptr,28.83
2022-10-31T17:51:00,ptr,28.83
2022-10-31T17:52:00,ptr,14.36
2022-10-31T17:54:00,ptr,28.83
2022-10-31T17:56:00,ptr,28.77
2022-10-31T17:58:00,ptr,31.82
2022-10-31T18:00:00,ptr,28.83
2022-10-31T18:02:00,ptr,28.77
2022-10-31T18:04:00,ptr,28.83
2022-10-31T18:06:00,ptr,28.77
2022-10-31T18:07:00,ptr,14.41
2022-10-31T18:09:00,ptr,22.79
2022-10-31T18:10:00,ptr,9.02
2022-10-31T18:12:00,ptr,22.79
2022-10-31T18:14:00,ptr,20.39
2022-10-31T18:16:00,ptr,19.80
2022-10-31T18:18:00,ptr,23.38
2022-10-31T18:20:00,ptr,19.80
2022-10-31T18:22:00,ptr,20.39
2022-10-31T18:23:00,ptr,11.43
2022-10-31T18:25:00,ptr,20.39
2022-10-31T18:26:00,ptr,8.38
2022-10-31T18:28:00,ptr,20.39
2022-10-31T18:30:00,ptr,22.85
2022-10-31T18:32:00,ptr,20.39
2022-10-31T18:34:00,ptr,19.80
2022-10-31T18:35:00,ptr,8.96
2022-10-31T18:37:00,ptr,19.80
2022-10-31T18:39:00,ptr,20.39
2022-10-31T18:41:00,ptr,19.80
2022-10-31T18:43:00,ptr,20.39
2022-10-31T18:45:00,ptr,20.45
2022-10-31T18:47:00,ptr,22.79
2022-10-31T18:49:00,ptr,20.39
2022-10-31T18:50:00,ptr,11.37
2022-10-31T18:52:00,ptr,19.80
2022-10-31T18:53:00,ptr,12.01
2022-10-31T18:54:00,ptr,8.44
2022-10-31T18:56:00,ptr,20.39
2022-10-31T18:58:00,ptr,22.79
2022-10-31T19:00:00,ptr,20.39
2022-10-31T19:01:00,ptr,8.38
2022-10-31T19:03:00,ptr,22.79
2022-10-31T19:04:00,ptr,9.02
2022-10-31T19:06:00,ptr,22.79
2022-10-31T19:07:00,ptr,11.43
2022-10-31T19:09:00,ptr,20.39
2022-10-31T19:11:00,ptr,22.79
2022-10-31T19:13:00,ptr,20.39
2022-10-31T19:14:00,ptr,11.43
2022-10-31T19:16:00,ptr,20.39
2022-10-31T19:18:00,ptr,19.80
2022-10-31T19:20:00,ptr,23.38
2022-10-31T19:22:00,ptr,19.80
2022-10-31T19:23:00,ptr,12.01
2022-10-31T19:24:00,ptr,11.37
2022-10-31T19:26:00,ptr,19.80
2022-10-31T19:28:00,ptr,20.45
2022-10-31T19:30:00,ptr,22.79
2022-10-31T19:32:00,ptr,20.39
2022-10-31T19:34:00,ptr,20.39
2022-10-31T19:36:00,ptr,19.80
2022-10-31T19:38:00,ptr,23.38
2022-10-31T19:39:00,ptr,11.43
2022-10-31T19:41:00,ptr,22.79
2022-10-31T19:43:00,ptr,20.39
2022-10-31T19:44:00,ptr,11.43
2022-10-31T19:46:00,ptr,22.79
2022-10-31T19:48:00,ptr,20.39
