#datetime,building,power
2022-02-22T00:00:00,atd,57.66
2022-02-22T00:01:00,atd,23.91
2022-02-22T00:03:00,atd,48.05
2022-02-22T00:05:00,atd,48.05
2022-02-22T00:07:00,atd,52.73
2022-02-22T00:08:00,atd,24.02
2022-02-22T00:10:00,atd,48.05
2022-02-22T00:12:00,atd,52.73
2022-02-22T00:13:00,atd,24.02
2022-02-22T00:15:00,atd,48.05
2022-02-22T00:17:00,atd,47.93
2022-02-22T00:18:00,atd,28.83
2022-02-22T00:20:00,atd,48.05
2022-02-22T00:23:00,atd,76.76
2022-02-22T00:25:00,atd,52.73
2022-02-22T00:26:00,atd,24.02
2022-02-22T00:28:00,atd,57.66
2022-02-22T00:30:00,atd,52.73
2022-02-22T00:32:00,atd,52.85
2022-02-22T00:33:00,atd,28.83
2022-02-22T00:35:00,atd,47.93
2022-02-22T00:37:00,atd,52.85
2022-02-22T00:39:00,atd,62.34
2022-02-22T00:41:00,atd,52.85
2022-02-22T00:43:00,atd,47.93
2022-02-22T00:45:00,atd,62.46
2022-02-22T00:47:00,atd,71.95
2022-02-22T00:48:00,atd,33.63
2022-02-22T00:50:00,atd,57.66
2022-02-22T00:52:00,atd,43.12
2022-02-22T00:54:00,atd,48.05
2022-02-22T00:56:00,atd,52.73
2022-02-22T00:57:00,atd,33.63
2022-02-22T00:59:00,atd,52.85
2022-02-22T01:00:00,atd,23.91
2022-02-22T01:02:00,atd,48.05
2022-02-22T01:04:00,atd,43.24
2022-02-22T01:05:00,atd,24.02
2022-02-22T01:07:00,atd,43.12
2022-02-22T01:08:00,atd,19.22
2022-02-22T01:10:00,atd,48.05
2022-02-22T01:11:00,atd,23.91
2022-02-22T01:13:00,atd,57.66
2022-02-22T01:15:00,atd,62.34
2022-02-22T01:16:00,atd,28.83
2022-02-22T01:18:00,atd,52.85
2022-02-22T01:19:00,atd,28.71
2022-02-22T01:20:00,atd,24.02
2022-02-22T01:22:00,atd,52.85
2022-02-22T01:23:00,atd,33.63
2022-02-22T01:24:00,atd,33.52
2022-02-22T01:26:00,atd,62.46
2022-02-22T01:27:00,atd,28.83
2022-02-22T01:29:00,atd,47.93
2022-02-22T01:31:00,atd,52.85
2022-02-22T01:32:00,atd,23.91
2022-02-22T01:33:00,atd,24.02
2022-02-22T01:35:00,atd,57.66
2022-02-22T01:37:00,atd,43.12
2022-02-22T01:38:00,atd,24.02
2022-02-22T01:40:00,atd,43.24
2022-02-22T01:42:00,atd,38.44
2022-02-22T01:44:00,atd,52.73
2022-02-22T01:45:00,atd,28.83
2022-02-22T01:47:00,atd,47.93
2022-02-22T01:49:00,atd,48.05
2022-02-22T01:51:00,atd,43.24
2022-02-22T01:53:00,atd,52.73
2022-02-22T01:55:00,atd,57.66
2022-02-22T01:57:00,atd,52.73
2022-02-22T01:59:00,atd,43.24
2022-02-22T02:01:00,atd,48.05
2022-02-22T02:02:00,atd,23.91
2022-02-22T02:04:00,atd,52.85
2022-02-22T02:06:00,atd,43.24
2022-02-22T02:08:00,atd,43.12
2022-02-22T02:09:00,atd,24.02
2022-02-22T02:10:00,atd,24.02
2022-02-22T02:11:00,atd,43.24
2022-02-22T02:12:00,atd,23.91
2022-02-22T02:14:00,atd,52.85
2022-02-22T02:16:00,atd,52.85
2022-02-22T02:17:00,atd,28.71
2022-02-22T02:18:00,atd,24.02
2022-02-22T02:20:00,atd,48.05
2022-02-22T02:21:00,atd,19.22
2022-02-22T02:22:00,atd,23.91
2022-02-22T02:24:00,atd,43.24
2022-02-22T02:26:00,atd,52.85
2022-02-22T02:28:00,atd,52.73
2022-02-22T02:30:00,atd,43.24
2022-02-22T02:32:00,atd,43.12
2022-02-22T02:34:00,atd,57.66
2022-02-22T02:36:00,atd,52.85
2022-02-22T02:38:00,atd,57.54
2022-02-22T02:40:00,atd,52.85
2022-02-22T02:42:00,atd,43.12
2022-02-22T02:44:00,atd,38.44
2022-02-22T02:46:00,atd,48.05
2022-02-22T02:48:00,atd,43.12
2022-02-22T02:49:00,atd,24.02
2022-02-22T02:51:00,atd,52.85
2022-02-22T02:52:00,atd,23.91
2022-02-22T02:54:00,atd,62.46
2022-02-22T02:55:00,atd,33.63
2022-02-22T02:57:00,atd,62.34
2022-02-22T02:59:00,atd,52.85
2022-02-22T03:00:00,atd,28.71
2022-02-22T03:02:00,atd,48.05
2022-02-22T03:04:00,atd,48.05
2022-02-22T03:06:00,atd,52.73
2022-02-22T03:08:00,atd,43.24
2022-02-22T03:10:00,atd,47.93
2022-02-22T03:12:00,atd,57.66
2022-02-22T03:13:00,atd,28.83
2022-02-22T03:14:00,atd,23.91
2022-02-22T03:16:00,atd,43.24
2022-02-22T03:17:00,atd,24.02
2022-02-22T03:19:00,atd,47.93
2022-02-22T03:20:00,atd,24.02
2022-02-22T03:22:00,atd,43.24
2022-02-22T03:24:00,atd,43.24
2022-02-22T03:26:00,atd,43.12
2022-02-22T03:28:00,atd,52.85
2022-02-22T03:29:00,atd,28.71
2022-02-22T03:31:00,atd,52.85
2022-02-22T03:32:00,atd,28.83
2022-02-22T03:34:00,atd,47.93
2022-02-22T03:35:00,atd,24.02
2022-02-22T03:37:00,atd,43.24
2022-02-22T03:38:00,atd,19.22
2022-02-22T03:39:00,atd,28.71
2022-02-22T03:41:00,atd,43.24
2022-02-22T03:43:00,atd,43.24
2022-02-22T03:44:00,atd,24.02
2022-02-22T03:46:00,atd,43.12
2022-02-22T03:47:00,atd,28.83
2022-02-22T03:49:00,atd,48.05
2022-02-22T03:50:00,atd,23.91
2022-02-22T03:52:00,atd,52.85
2022-02-22T03:54:00,atd,47.93
2022-02-22T03:56:00,atd,48.05
2022-02-22T03:58:00,atd,48.05
2022-02-22T04:00:00,atd,47.93
2022-02-22T04:01:00,atd,24.02
2022-02-22T04:03:00,atd,52.85
2022-02-22T04:05:00,atd,52.73
2022-02-22T04:06:00,atd,24.02
2022-02-22T04:08:00,atd,48.05
2022-02-22T04:09:00,atd,23.91
2022-02-22T04:11:00,atd,52.85
2022-02-22T04:13:00,atd,43.24
2022-02-22T04:15:00,atd,52.73
2022-02-22T04:17:00,atd,62.46
2022-02-22T04:18:00,atd,33.52
2022-02-22T04:19:00,atd,33.63
2022-02-22T04:21:00,atd,57.66
2022-02-22T04:22:00,atd,33.52
2022-02-22T04:24:00,atd,72.07
2022-02-22T04:26:00,atd,71.95
2022-02-22T04:27:00,atd,48.05
2022-02-22T04:29:00,atd,86.37
2022-02-22T04:31:00,atd,86.37
2022-02-22T04:32:00,atd,38.44
2022-02-22T04:34:00,atd,71.95
2022-02-22T04:36:00,atd,72.07
2022-02-22T04:37:00,atd,28.83
2022-02-22T04:39:00,atd,71.95
2022-02-22T04:40:00,atd,33.63
2022-02-22T04:41:00,atd,33.52
2022-02-22T04:43:00,atd,67.27
2022-02-22T04:45:00,atd,62.34
2022-02-22T04:47:00,atd,57.66
2022-02-22T04:49:00,atd,67.15
2022-02-22T04:50:00,atd,33.63
2022-02-22T04:52:00,atd,67.15
2022-02-22T04:54:00,atd,72.07
2022-02-22T04:56:00,atd,67.15
2022-02-22T04:58:00,atd,72.07
2022-02-22T04:59:00,atd,38.32
2022-02-22T05:01:00,atd,62.46
2022-02-22T05:03:00,atd,67.15
2022-02-22T05:04:00,atd,28.83
2022-02-22T05:06:00,atd,67.15
2022-02-22T05:08:00,atd,72.07
2022-02-22T05:09:00,atd,33.63
2022-02-22T05:11:00,atd,76.76
2022-02-22T05:12:00,atd,33.63
2022-02-22T05:14:00,atd,71.95
2022-02-22T05:15:00,atd,38.44
2022-02-22T05:16:00,atd,33.52
2022-02-22T05:18:00,atd,72.07
2022-02-22T05:20:00,atd,62.34
2022-02-22T05:22:00,atd,62.46
2022-02-22T05:24:00,atd,57.54
2022-02-22T05:26:00,atd,67.27
2022-02-22T05:28:00,atd,71.95
2022-02-22T05:29:00,atd,43.24
2022-02-22T05:31:00,atd,76.76
2022-02-22T05:33:00,atd,76.88
2022-02-22T05:34:00,atd,43.12
2022-02-22T05:35:00,atd,43.24
2022-02-22T05:37:00,atd,81.56
2022-02-22T05:39:00,atd,86.37
2022-02-22T05:40:00,atd,43.24
2022-02-22T05:42:00,atd,86.37
2022-02-22T05:43:00,atd,43.24
2022-02-22T05:45:00,atd,86.37
2022-02-22T05:46:00,atd,43.24
2022-02-22T05:50:00,atd,95.98
2022-02-22T05:52:00,atd,95.98
2022-02-22T05:53:00,atd,38.44
2022-02-22T05:55:00,atd,86.37
2022-02-22T05:56:00,atd,48.05
2022-02-22T05:59:00,atd,52.85
2022-02-22T06:02:00,atd,52.73
2022-02-22T06:04:00,atd,86.48
2022-02-22T06:07:00,atd,67.15
2022-02-22T06:08:00,atd,57.66
2022-02-22T06:11:00,atd,57.54
2022-02-22T06:14:00,atd,67.27
2022-02-22T06:17:00,atd,52.73
2022-02-22T06:20:00,atd,52.85
2022-02-22T06:29:00,atd,48.05
2022-02-22T06:34:00,atd,48.05
2022-02-22T06:38:00,atd,91.17
2022-02-22T06:41:00,atd,52.85
2022-02-22T06:47:00,atd,95.98
2022-02-22T06:49:00,atd,86.37
2022-02-22T06:50:00,atd,43.24
2022-02-22T06:52:00,atd,91.17
2022-02-22T06:53:00,atd,43.24
2022-02-22T06:55:00,atd,91.17
2022-02-22T06:56:00,atd,48.05
2022-02-22T06:57:00,atd,57.54
2022-02-22T07:01:00,atd,86.48
2022-02-22T07:02:00,atd,47.93
2022-02-22T07:04:00,atd,96.09
2022-02-22T07:06:00,atd,86.37
2022-02-22T07:08:00,atd,91.17
2022-02-22T07:09:00,atd,43.24
2022-02-22T07:11:00,atd,91.17
2022-02-22T07:12:00,atd,43.24
2022-02-22T07:14:00,atd,91.17
2022-02-22T07:16:00,atd,91.17
2022-02-22T07:19:00,atd,52.85
2022-02-22T07:22:00,atd,62.34
2022-02-22T07:24:00,atd,91.17
2022-02-22T07:26:00,atd,96.09
2022-02-22T07:28:00,atd,91.17
2022-02-22T07:29:00,atd,47.93
2022-02-22T07:31:00,atd,91.29
2022-02-22T07:32:00,atd,52.73
2022-02-22T07:35:00,atd,43.24
2022-02-22T07:37:00,atd,91.17
2022-02-22T07:39:00,atd,95.98
2022-02-22T07:41:00,atd,86.48
2022-02-22T07:43:00,atd,86.37
2022-02-22T07:44:00,atd,52.85
2022-02-22T07:49:00,atd,48.05
2022-02-22T07:52:00,atd,52.73
2022-02-22T07:54:00,atd,95.98
2022-02-22T07:55:00,atd,48.05
2022-02-22T07:57:00,atd,81.56
2022-02-22T07:58:00,atd,38.44
2022-02-22T07:59:00,atd,48.05
2022-02-22T08:01:00,atd,95.98
2022-02-22T08:02:00,atd,43.12
2022-02-22T08:04:00,atd,86.48
2022-02-22T08:06:00,atd,81.56
2022-02-22T08:07:00,atd,38.44
2022-02-22T08:08:00,atd,52.73
2022-02-22T08:18:00,atd,86.37
2022-02-22T08:19:00,atd,48.05
2022-02-22T08:21:00,atd,86.37
2022-02-22T08:22:00,atd,43.24
2022-02-22T08:24:00,atd,91.17
2022-02-22T08:25:00,atd,52.73
2022-02-22T08:27:00,atd,91.29
2022-02-22T08:29:00,atd,86.37
2022-02-22T08:30:00,atd,47.93
2022-02-22T08:33:00,atd,43.12
2022-02-22T08:34:00,atd,48.05
2022-02-22T08:35:00,atd,43.12
2022-02-22T08:36:00,atd,43.12
2022-02-22T08:37:00,atd,96.09
2022-02-22T08:39:00,atd,86.37
2022-02-22T08:42:00,atd,57.66
2022-02-22T08:43:00,atd,52.73
2022-02-22T08:45:00,atd,95.98
2022-02-22T08:46:00,atd,48.05
2022-02-22T08:48:00,atd,95.98
2022-02-22T08:49:00,atd,48.05
2022-02-22T08:54:00,atd,57.66
2022-02-22T08:57:00,atd,52.73
2022-02-22T09:02:00,atd,52.85
2022-02-22T09:03:00,atd,57.54
2022-02-22T09:08:00,atd,52.85
2022-02-22T09:10:00,atd,95.98
2022-02-22T09:11:00,atd,52.85
2022-02-22T09:15:00,atd,95.98
2022-02-22T09:18:00,atd,43.24
2022-02-22T09:21:00,atd,43.12
2022-02-22T09:26:00,atd,57.54
2022-02-22T09:30:00,atd,95.98
2022-02-22T09:31:00,atd,48.05
2022-02-22T09:34:00,atd,52.85
2022-02-22T09:41:00,atd,62.34
2022-02-22T09:44:00,atd,67.27
2022-02-22T09:45:00,atd,57.54
2022-02-22T10:00:00,atd,57.54
2022-02-22T10:03:00,atd,62.46
2022-02-22T10:08:00,atd,62.46
2022-02-22T10:09:00,atd,67.15
2022-02-22T10:14:00,atd,71.95
2022-02-22T10:23:00,atd,76.76
2022-02-22T10:26:00,atd,71.95
2022-02-22T10:27:00,atd,72.07
2022-02-22T10:30:00,atd,67.27
2022-02-22T10:35:00,atd,67.15
2022-02-22T10:38:00,atd,67.15
2022-02-22T10:41:00,atd,76.88
2022-02-22T10:52:00,atd,76.76
2022-02-22T10:55:00,atd,67.15
2022-02-22T11:08:00,atd,76.76
2022-02-22T11:09:00,atd,67.27
2022-02-22T11:12:00,atd,76.76
2022-02-22T11:19:00,atd,71.95
2022-02-22T11:24:00,atd,71.95
2022-02-22T11:39:00,atd,81.68
2022-02-22T11:44:00,atd,81.56
2022-02-22T11:53:00,atd,86.37
2022-02-22T12:00:00,atd,76.76
2022-02-22T12:05:00,atd,72.07
2022-02-22T12:06:00,atd,76.76
2022-02-22T12:13:00,atd,81.56
2022-02-22T12:14:00,atd,72.07
2022-02-22T12:19:00,atd,72.07
2022-02-22T12:26:00,atd,72.07
2022-02-22T12:27:00,atd,62.34
2022-02-22T12:30:00,atd,72.07
2022-02-22T12:39:00,atd,67.15
2022-02-22T12:42:00,atd,67.27
2022-02-22T12:51:00,atd,67.15
2022-02-22T12:52:00,atd,67.15
2022-02-22T12:53:00,atd,67.27
2022-02-22T13:04:00,atd,72.07
2022-02-22T13:05:00,atd,62.34
2022-02-22T13:08:00,atd,72.07
2022-02-22T13:21:00,atd,71.95
2022-02-22T13:22:00,atd,76.88
2022-02-22T13:27:00,atd,72.07
2022-02-22T13:28:00,atd,76.76
2022-02-22T13:31:00,atd,76.76
2022-02-22T13:36:00,atd,76.76
2022-02-22T13:37:00,atd,71.95
2022-02-22T13:44:00,atd,71.95
2022-02-22T13:49:00,atd,71.95
2022-02-22T13:52:00,atd,67.15
2022-02-22T13:57:00,atd,71.95
2022-02-22T14:02:00,atd,81.56
2022-02-22T14:07:00,atd,67.27
2022-02-22T14:14:00,atd,76.76
2022-02-22T14:17:00,atd,67.27
2022-02-22T14:20:00,atd,62.46
2022-02-22T14:21:00,atd,67.15
2022-02-22T14:28:00,atd,52.85
2022-02-22T14:33:00,atd,57.54
2022-02-22T14:36:00,atd,57.66
2022-02-22T14:47:00,atd,57.66
2022-02-22T14:54:00,atd,67.27
2022-02-22T14:55:00,atd,67.15
2022-02-22T14:56:00,atd,62.46
2022-02-22T14:59:00,atd,67.27
2022-02-22T15:00:00,atd,67.15
2022-02-22T15:09:00,atd,62.46
2022-02-22T15:14:00,atd,62.34
2022-02-22T15:15:00,atd,62.46
2022-02-22T15:20:00,atd,62.34
2022-02-22T15:27:00,atd,62.34
2022-02-22T15:30:00,atd,62.46
2022-02-22T15:31:00,atd,57.54
2022-02-22T15:44:00,atd,67.15
2022-02-22T16:05:00,atd,67.15
2022-02-22T16:06:00,atd,67.27
2022-02-22T16:07:00,atd,62.34
2022-02-22T16:12:00,atd,62.46
2022-02-22T16:15:00,atd,57.54
2022-02-22T16:18:00,atd,62.46
2022-02-22T16:19:00,atd,62.34
2022-02-22T16:24:00,atd,57.66
2022-02-22T16:27:00,atd,57.54
2022-02-22T16:32:00,atd,57.66
2022-02-22T16:33:00,atd,62.34
2022-02-22T16:44:00,atd,67.27
2022-02-22T16:55:00,atd,62.46
2022-02-22T17:10:00,atd,62.46
2022-02-22T17:11:00,atd,67.15
2022-02-22T17:12:00,atd,57.66
2022-02-22T17:15:00,atd,71.95
2022-02-22T17:16:00,atd,67.27
2022-02-22T17:19:00,atd,62.34
2022-02-22T17:20:00,atd,48.05
2022-02-22T17:31:00,atd,67.27
2022-02-22T17:36:00,atd,62.34
2022-02-22T17:41:00,atd,81.68
2022-02-22T17:44:00,atd,81.68
2022-02-22T17:53:00,atd,71.95
2022-02-22T17:56:00,atd,67.27
2022-02-22T18:01:00,atd,76.76
2022-02-22T18:06:00,atd,67.15
2022-02-22T18:13:00,atd,81.68
2022-02-22T18:20:00,atd,67.15
2022-02-22T18:23:00,atd,72.07
2022-02-22T18:24:00,atd,67.15
2022-02-22T18:29:00,atd,76.76
2022-02-22T18:34:00,atd,76.76
2022-02-22T18:35:00,atd,71.95
2022-02-22T18:36:00,atd,76.88
2022-02-22T18:41:00,atd,72.07
2022-02-22T18:48:00,atd,76.76
2022-02-22T18:49:00,atd,81.56
2022-02-22T18:56:00,atd,71.95
2022-02-22T18:59:00,atd,81.56
2022-02-22T19:06:00,atd,67.27
2022-02-22T19:07:00,atd,62.34
2022-02-22T19:24:00,atd,67.27
2022-02-22T19:27:00,atd,71.95
2022-02-22T19:46:00,atd,67.27
2022-02-22T19:53:00,atd,71.95
2022-02-22T20:00:00,atd,67.15
2022-02-22T20:01:00,atd,67.27
2022-02-22T20:04:00,atd,67.15
2022-02-22T20:09:00,atd,62.46
2022-02-22T20:10:00,atd,76.76
2022-02-22T20:15:00,atd,52.73
2022-02-22T20:22:00,atd,67.27
2022-02-22T20:23:00,atd,62.34
2022-02-22T20:34:00,atd,57.66
2022-02-22T20:39:00,atd,57.66
2022-02-22T20:40:00,atd,57.54
2022-02-22T20:41:00,atd,52.85
2022-02-22T20:53:00,atd,96.09
2022-02-22T20:55:00,atd,91.17
2022-02-22T20:58:00,atd,47.93
2022-02-22T20:59:00,atd,57.66
2022-02-22T21:02:00,atd,57.66
2022-02-22T21:03:00,atd,52.73
2022-02-22T21:05:00,atd,95.98
2022-02-22T21:10:00,atd,47.93
2022-02-22T21:18:00,atd,95.98
2022-02-22T21:20:00,atd,86.37
2022-02-22T21:22:00,atd,72.07
2022-02-22T21:24:00,atd,81.56
2022-02-22T21:25:00,atd,38.44
2022-02-22T21:27:00,atd,95.98
2022-02-22T21:29:00,atd,91.17
2022-02-22T21:31:00,atd,81.56
2022-02-22T21:32:00,atd,43.24
2022-02-22T21:34:00,atd,76.76
2022-02-22T21:36:00,atd,57.66
2022-02-22T21:38:00,atd,52.73
2022-02-22T21:40:00,atd,48.05
2022-02-22T21:42:00,atd,48.05
2022-02-22T21:43:00,atd,19.10
2022-02-22T21:44:00,atd,24.02
2022-02-22T21:46:00,atd,48.05
2022-02-22T21:48:00,atd,43.12
2022-02-22T21:49:00,atd,24.02
2022-02-22T21:51:00,atd,62.46
2022-02-22T21:52:00,atd,38.32
2022-02-22T21:54:00,atd,57.66
2022-02-22T21:55:00,atd,24.02
2022-02-22T21:57:00,atd,47.93
2022-02-22T21:59:00,atd,48.05
2022-02-22T22:01:00,atd,43.24
2022-02-22T22:03:00,atd,43.12
2022-02-22T22:04:00,atd,19.22
2022-02-22T22:06:00,atd,48.05
2022-02-22T22:08:00,atd,47.93
2022-02-22T22:09:00,atd,24.02
2022-02-22T22:11:00,atd,67.15
2022-02-22T22:13:00,atd,52.85
2022-02-22T22:15:00,atd,48.05
2022-02-22T22:17:00,atd,47.93
2022-02-22T22:18:00,atd,24.02
2022-02-22T22:20:00,atd,43.24
2022-02-22T22:21:00,atd,43.24
2022-02-22T22:22:00,atd,23.91
2022-02-22T22:23:00,atd,43.24
2022-02-22T22:25:00,atd,43.24
2022-02-22T22:27:00,atd,43.12
2022-02-22T22:29:00,atd,62.46
2022-02-22T22:31:00,atd,52.73
2022-02-22T22:33:00,atd,52.85
2022-02-22T22:34:00,atd,19.22
2022-02-22T22:35:00,atd,24.02
2022-02-22T22:37:00,atd,47.93
2022-02-22T22:39:00,atd,48.05
2022-02-22T22:41:00,atd,43.12
2022-02-22T22:42:00,atd,24.02
2022-02-22T22:44:00,atd,52.85
2022-02-22T22:45:00,atd,24.02
2022-02-22T22:47:00,atd,52.73
2022-02-22T22:48:00,atd,28.83
2022-02-22T22:50:00,atd,48.05
2022-02-22T22:51:00,atd,23.91
