#datetime,building,power
2022-05-13T00:00:00,vfh,54.77
2022-05-13T00:01:00,vfh,54.77
2022-05-13T00:02:00,vfh,79.15
2022-05-13T00:03:00,vfh,79.15
2022-05-13T00:04:00,vfh,34.67
2022-05-13T00:05:00,vfh,34.67
2022-05-13T00:06:00,vfh,39.98
2022-05-13T00:07:00,vfh,39.98
2022-05-13T00:08:00,vfh,100.39
2022-05-13T00:09:00,vfh,88.06
2022-05-13T00:10:00,vfh,48.43
2022-05-13T00:11:00,vfh,48.43
2022-05-13T00:12:00,vfh,65.26
2022-05-13T00:13:00,vfh,65.26
2022-05-13T00:14:00,vfh,41.36
2022-05-13T00:15:00,vfh,41.36
2022-05-13T00:16:00,vfh,49.33
2022-05-13T00:17:00,vfh,49.33
2022-05-13T00:18:00,vfh,52.58
2022-05-13T00:19:00,vfh,52.58
2022-05-13T00:20:00,vfh,35.37
2022-05-13T00:21:00,vfh,35.37
2022-05-13T00:22:00,vfh,81.84
2022-05-13T00:23:00,vfh,81.84
2022-05-13T00:24:00,vfh,36.37
2022-05-13T00:25:00,vfh,36.37
2022-05-13T00:26:00,vfh,60.33
2022-05-13T00:27:00,vfh,60.33
2022-05-13T00:28:00,vfh,109.09
2022-05-13T00:29:00,vfh,109.09
2022-05-13T00:30:00,vfh,121.43
2022-05-13T00:31:00,vfh,114.92
2022-05-13T00:32:00,vfh,103.34
2022-05-13T00:33:00,vfh,66.01
2022-05-13T00:34:00,vfh,64.44
2022-05-13T00:35:00,vfh,61.34
2022-05-13T00:36:00,vfh,112.95
2022-05-13T00:37:00,vfh,116.27
2022-05-13T00:38:00,vfh,117.10
2022-05-13T00:39:00,vfh,63.23
2022-05-13T00:40:00,vfh,13.79
2022-05-13T00:41:00,vfh,13.79
2022-05-13T00:42:00,vfh,20.15
2022-05-13T00:43:00,vfh,20.15
2022-05-13T00:44:00,vfh,29.04
2022-05-13T00:45:00,vfh,29.04
2022-05-13T00:46:00,vfh,36.39
2022-05-13T00:47:00,vfh,28.28
2022-05-13T00:48:00,vfh,85.43
2022-05-13T00:49:00,vfh,129.69
2022-05-13T00:50:00,vfh,111.59
2022-05-13T00:51:00,vfh,110.63
2022-05-13T00:52:00,vfh,110.63
2022-05-13T00:53:00,vfh,79.25
2022-05-13T00:54:00,vfh,79.25
2022-05-13T00:55:00,vfh,66.38
2022-05-13T00:56:00,vfh,63.50
2022-05-13T00:57:00,vfh,107.76
2022-05-13T00:58:00,vfh,112.81
2022-05-13T00:59:00,vfh,110.93
2022-05-13T01:00:00,vfh,58.95
2022-05-13T01:01:00,vfh,21.06
2022-05-13T01:02:00,vfh,77.00
2022-05-13T01:03:00,vfh,85.83
2022-05-13T01:04:00,vfh,27.77
2022-05-13T01:05:00,vfh,32.90
2022-05-13T01:06:00,vfh,61.83
2022-05-13T01:07:00,vfh,70.42
2022-05-13T01:08:00,vfh,77.99
2022-05-13T01:09:00,vfh,55.36
2022-05-13T01:10:00,vfh,68.68
2022-05-13T01:11:00,vfh,83.83
2022-05-13T01:12:00,vfh,68.67
2022-05-13T01:13:00,vfh,62.44
2022-05-13T01:14:00,vfh,62.44
2022-05-13T01:15:00,vfh,51.91
2022-05-13T01:16:00,vfh,63.01
2022-05-13T01:17:00,vfh,55.60
2022-05-13T01:18:00,vfh,24.67
2022-05-13T01:19:00,vfh,18.05
2022-05-13T01:20:00,vfh,74.81
2022-05-13T01:21:00,vfh,22.30
2022-05-13T01:22:00,vfh,75.73
2022-05-13T01:23:00,vfh,84.14
2022-05-13T01:24:00,vfh,20.86
2022-05-13T01:25:00,vfh,15.48
2022-05-13T01:26:00,vfh,22.54
2022-05-13T01:27:00,vfh,62.53
2022-05-13T01:28:00,vfh,62.53
2022-05-13T01:29:00,vfh,83.41
2022-05-13T01:30:00,vfh,59.76
2022-05-13T01:31:00,vfh,59.76
2022-05-13T01:32:00,vfh,38.06
2022-05-13T01:33:00,vfh,38.06
2022-05-13T01:34:00,vfh,60.04
2022-05-13T01:35:00,vfh,70.22
2022-05-13T01:36:00,vfh,42.21
2022-05-13T01:37:00,vfh,49.75
2022-05-13T01:38:00,vfh,72.98
2022-05-13T01:39:00,vfh,59.72
2022-05-13T01:40:00,vfh,59.72
2022-05-13T01:41:00,vfh,67.06
2022-05-13T01:42:00,vfh,71.02
2022-05-13T01:43:00,vfh,48.04
2022-05-13T01:44:00,vfh,11.03
2022-05-13T01:45:00,vfh,11.03
2022-05-13T01:46:00,vfh,47.86
2022-05-13T01:47:00,vfh,31.04
2022-05-13T01:48:00,vfh,25.12
2022-05-13T01:49:00,vfh,40.11
2022-05-13T01:50:00,vfh,39.27
2022-05-13T01:51:00,vfh,21.66
2022-05-13T01:52:00,vfh,19.97
2022-05-13T01:53:00,vfh,43.71
2022-05-13T01:54:00,vfh,94.89
2022-05-13T01:55:00,vfh,95.55
2022-05-13T01:56:00,vfh,117.73
2022-05-13T01:57:00,vfh,117.73
2022-05-13T01:58:00,vfh,46.25
2022-05-13T01:59:00,vfh,74.94
2022-05-13T02:00:00,vfh,74.94
2022-05-13T02:01:00,vfh,72.29
2022-05-13T02:02:00,vfh,69.46
2022-05-13T02:03:00,vfh,49.19
2022-05-13T02:04:00,vfh,35.47
2022-05-13T02:05:00,vfh,34.83
2022-05-13T02:06:00,vfh,35.20
2022-05-13T02:07:00,vfh,63.47
2022-05-13T02:08:00,vfh,115.94
2022-05-13T02:09:00,vfh,109.09
2022-05-13T02:10:00,vfh,53.78
2022-05-13T02:11:00,vfh,49.63
2022-05-13T02:12:00,vfh,82.43
2022-05-13T02:13:00,vfh,64.79
2022-05-13T02:14:00,vfh,30.45
2022-05-13T02:15:00,vfh,35.84
2022-05-13T02:16:00,vfh,82.79
2022-05-13T02:17:00,vfh,125.04
2022-05-13T02:18:00,vfh,68.25
2022-05-13T02:19:00,vfh,59.88
2022-05-13T02:20:00,vfh,91.39
2022-05-13T02:21:00,vfh,91.39
2022-05-13T02:22:00,vfh,68.24
2022-05-13T02:23:00,vfh,68.24
2022-05-13T02:24:00,vfh,46.75
2022-05-13T02:25:00,vfh,46.75
2022-05-13T02:26:00,vfh,26.47
2022-05-13T02:27:00,vfh,20.14
2022-05-13T02:28:00,vfh,36.20
2022-05-13T02:29:00,vfh,20.11
2022-05-13T02:30:00,vfh,19.15
2022-05-13T02:31:00,vfh,27.74
2022-05-13T02:32:00,vfh,59.12
2022-05-13T02:33:00,vfh,37.86
2022-05-13T02:34:00,vfh,57.91
2022-05-13T02:35:00,vfh,50.40
2022-05-13T02:36:00,vfh,67.43
2022-05-13T02:37:00,vfh,64.86
2022-05-13T02:38:00,vfh,56.81
2022-05-13T02:39:00,vfh,82.46
2022-05-13T02:40:00,vfh,59.04
2022-05-13T02:41:00,vfh,98.19
2022-05-13T02:42:00,vfh,99.15
2022-05-13T02:43:00,vfh,105.83
2022-05-13T02:44:00,vfh,107.63
2022-05-13T02:45:00,vfh,126.84
2022-05-13T02:46:00,vfh,123.99
2022-05-13T02:47:00,vfh,68.19
2022-05-13T02:48:00,vfh,8.55
2022-05-13T02:49:00,vfh,101.02
2022-05-13T02:50:00,vfh,101.79
2022-05-13T02:51:00,vfh,107.48
2022-05-13T02:52:00,vfh,107.48
2022-05-13T02:53:00,vfh,105.82
2022-05-13T02:54:00,vfh,97.48
2022-05-13T02:55:00,vfh,97.48
2022-05-13T02:56:00,vfh,84.98
2022-05-13T02:57:00,vfh,84.98
2022-05-13T02:58:00,vfh,62.86
2022-05-13T02:59:00,vfh,57.56
2022-05-13T03:00:00,vfh,52.58
2022-05-13T03:01:00,vfh,86.91
2022-05-13T03:02:00,vfh,79.80
2022-05-13T03:03:00,vfh,79.80
2022-05-13T03:04:00,vfh,64.72
2022-05-13T03:05:00,vfh,24.67
2022-05-13T03:06:00,vfh,60.44
2022-05-13T03:07:00,vfh,100.92
2022-05-13T03:08:00,vfh,65.23
2022-05-13T03:09:00,vfh,33.92
2022-05-13T03:10:00,vfh,77.57
2022-05-13T03:11:00,vfh,98.23
2022-05-13T03:12:00,vfh,88.97
2022-05-13T03:13:00,vfh,49.10
2022-05-13T03:14:00,vfh,80.16
2022-05-13T03:15:00,vfh,122.03
2022-05-13T03:16:00,vfh,60.30
2022-05-13T03:17:00,vfh,60.30
2022-05-13T03:18:00,vfh,60.73
2022-05-13T03:19:00,vfh,60.73
2022-05-13T03:20:00,vfh,88.06
2022-05-13T03:21:00,vfh,79.20
2022-05-13T03:22:00,vfh,58.59
2022-05-13T03:23:00,vfh,45.23
2022-05-13T03:24:00,vfh,37.90
2022-05-13T03:25:00,vfh,22.30
2022-05-13T03:26:00,vfh,33.19
2022-05-13T03:27:00,vfh,80.43
2022-05-13T03:28:00,vfh,109.16
2022-05-13T03:29:00,vfh,109.16
2022-05-13T03:30:00,vfh,46.18
2022-05-13T03:31:00,vfh,105.81
2022-05-13T03:32:00,vfh,95.83
2022-05-13T03:33:00,vfh,46.80
2022-05-13T03:34:00,vfh,78.29
2022-05-13T03:35:00,vfh,74.00
2022-05-13T03:36:00,vfh,54.04
2022-05-13T03:37:00,vfh,56.50
2022-05-13T03:38:00,vfh,38.21
2022-05-13T03:39:00,vfh,32.79
2022-05-13T03:40:00,vfh,33.90
2022-05-13T03:41:00,vfh,35.32
2022-05-13T03:42:00,vfh,18.63
2022-05-13T03:43:00,vfh,13.09
2022-05-13T03:44:00,vfh,36.46
2022-05-13T03:45:00,vfh,6.28
2022-05-13T03:46:00,vfh,14.97
2022-05-13T03:47:00,vfh,20.43
2022-05-13T03:48:00,vfh,29.97
2022-05-13T03:49:00,vfh,77.83
2022-05-13T03:50:00,vfh,52.58
2022-05-13T03:51:00,vfh,52.58
2022-05-13T03:52:00,vfh,58.73
2022-05-13T03:53:00,vfh,58.73
2022-05-13T03:54:00,vfh,66.46
2022-05-13T03:55:00,vfh,66.46
2022-05-13T03:56:00,vfh,26.22
2022-05-13T03:57:00,vfh,73.56
2022-05-13T03:58:00,vfh,69.86
2022-05-13T03:59:00,vfh,42.52
2022-05-13T04:00:00,vfh,110.85
2022-05-13T04:01:00,vfh,98.12
2022-05-13T04:02:00,vfh,84.78
2022-05-13T04:03:00,vfh,81.65
2022-05-13T04:04:00,vfh,107.97
2022-05-13T04:05:00,vfh,81.61
2022-05-13T04:06:00,vfh,50.62
2022-05-13T04:07:00,vfh,80.50
2022-05-13T04:08:00,vfh,90.36
2022-05-13T04:09:00,vfh,124.82
2022-05-13T04:10:00,vfh,49.91
2022-05-13T04:11:00,vfh,49.91
2022-05-13T04:12:00,vfh,51.59
2022-05-13T04:13:00,vfh,47.46
2022-05-13T04:14:00,vfh,90.42
2022-05-13T04:15:00,vfh,99.12
2022-05-13T04:16:00,vfh,99.12
2022-05-13T04:17:00,vfh,65.95
2022-05-13T04:18:00,vfh,53.51
2022-05-13T04:19:00,vfh,89.25
2022-05-13T04:20:00,vfh,109.09
2022-05-13T04:21:00,vfh,98.78
2022-05-13T04:22:00,vfh,90.09
2022-05-13T04:23:00,vfh,58.00
2022-05-13T04:24:00,vfh,38.27
2022-05-13T04:25:00,vfh,65.79
2022-05-13T04:26:00,vfh,65.88
2022-05-13T04:27:00,vfh,94.62
2022-05-13T04:28:00,vfh,89.80
2022-05-13T04:29:00,vfh,79.97
2022-05-13T04:30:00,vfh,89.59
2022-05-13T04:31:00,vfh,77.92
2022-05-13T04:32:00,vfh,48.87
2022-05-13T04:33:00,vfh,80.20
2022-05-13T04:34:00,vfh,40.61
2022-05-13T04:35:00,vfh,97.93
2022-05-13T04:36:00,vfh,92.20
2022-05-13T04:37:00,vfh,92.20
2022-05-13T04:38:00,vfh,27.42
2022-05-13T04:39:00,vfh,27.42
2022-05-13T04:40:00,vfh,117.09
2022-05-13T04:41:00,vfh,70.54
2022-05-13T04:42:00,vfh,80.59
2022-05-13T04:43:00,vfh,70.15
2022-05-13T04:44:00,vfh,62.06
2022-05-13T04:45:00,vfh,24.97
2022-05-13T04:46:00,vfh,15.29
2022-05-13T04:47:00,vfh,46.22
2022-05-13T04:48:00,vfh,43.48
2022-05-13T04:49:00,vfh,29.61
2022-05-13T04:50:00,vfh,79.82
2022-05-13T04:51:00,vfh,33.14
2022-05-13T04:52:00,vfh,31.10
2022-05-13T04:53:00,vfh,67.78
2022-05-13T04:54:00,vfh,67.78
2022-05-13T04:55:00,vfh,8.75
2022-05-13T04:56:00,vfh,50.60
2022-05-13T04:57:00,vfh,50.60
2022-05-13T04:58:00,vfh,61.33
2022-05-13T04:59:00,vfh,80.39
2022-05-13T05:00:00,vfh,80.39
2022-05-13T05:01:00,vfh,52.05
2022-05-13T05:02:00,vfh,52.05
2022-05-13T05:03:00,vfh,41.40
2022-05-13T05:04:00,vfh,39.35
2022-05-13T05:05:00,vfh,39.35
2022-05-13T05:06:00,vfh,49.55
2022-05-13T05:07:00,vfh,16.82
2022-05-13T05:08:00,vfh,55.89
2022-05-13T05:09:00,vfh,61.59
2022-05-13T05:10:00,vfh,36.71
2022-05-13T05:11:00,vfh,36.71
2022-05-13T05:12:00,vfh,94.86
2022-05-13T05:13:00,vfh,36.14
2022-05-13T05:14:00,vfh,36.14
2022-05-13T05:15:00,vfh,60.54
2022-05-13T05:16:00,vfh,81.08
2022-05-13T05:17:00,vfh,103.33
2022-05-13T05:18:00,vfh,109.24
2022-05-13T05:19:00,vfh,123.84
2022-05-13T05:20:00,vfh,126.39
2022-05-13T05:21:00,vfh,66.43
2022-05-13T05:22:00,vfh,66.43
2022-05-13T05:23:00,vfh,63.10
2022-05-13T05:24:00,vfh,49.91
2022-05-13T05:25:00,vfh,76.09
2022-05-13T05:26:00,vfh,33.23
2022-05-13T05:27:00,vfh,27.35
2022-05-13T05:28:00,vfh,54.18
2022-05-13T05:29:00,vfh,66.96
2022-05-13T05:30:00,vfh,96.23
2022-05-13T05:31:00,vfh,81.06
2022-05-13T05:32:00,vfh,64.61
2022-05-13T05:33:00,vfh,62.05
2022-05-13T05:34:00,vfh,70.73
2022-05-13T05:35:00,vfh,97.29
2022-05-13T05:36:00,vfh,54.73
2022-05-13T05:37:00,vfh,54.73
2022-05-13T05:38:00,vfh,59.25
2022-05-13T05:39:00,vfh,59.25
2022-05-13T05:40:00,vfh,52.98
2022-05-13T05:41:00,vfh,52.98
2022-05-13T05:42:00,vfh,104.99
2022-05-13T05:43:00,vfh,104.99
2022-05-13T05:44:00,vfh,84.67
2022-05-13T05:45:00,vfh,118.44
2022-05-13T05:46:00,vfh,118.44
2022-05-13T05:47:00,vfh,105.77
2022-05-13T05:48:00,vfh,77.62
2022-05-13T05:49:00,vfh,47.62
2022-05-13T05:50:00,vfh,72.07
2022-05-13T05:51:00,vfh,53.33
2022-05-13T05:52:00,vfh,32.90
2022-05-13T05:53:00,vfh,43.30
2022-05-13T05:54:00,vfh,43.30
2022-05-13T05:55:00,vfh,60.56
2022-05-13T05:56:00,vfh,13.29
2022-05-13T05:57:00,vfh,34.65
2022-05-13T05:58:00,vfh,65.49
2022-05-13T05:59:00,vfh,72.95
2022-05-13T06:00:00,vfh,64.81
2022-05-13T06:01:00,vfh,86.36
2022-05-13T06:02:00,vfh,85.18
2022-05-13T06:03:00,vfh,31.55
2022-05-13T06:04:00,vfh,64.25
2022-05-13T06:05:00,vfh,64.25
2022-05-13T06:06:00,vfh,64.67
2022-05-13T06:07:00,vfh,42.50
2022-05-13T06:08:00,vfh,42.50
2022-05-13T06:09:00,vfh,40.66
2022-05-13T06:10:00,vfh,70.91
2022-05-13T06:11:00,vfh,84.76
2022-05-13T06:12:00,vfh,81.45
2022-05-13T06:13:00,vfh,112.54
2022-05-13T06:14:00,vfh,80.16
2022-05-13T06:15:00,vfh,80.16
2022-05-13T06:16:00,vfh,70.40
2022-05-13T06:17:00,vfh,70.40
2022-05-13T06:18:00,vfh,103.38
2022-05-13T06:19:00,vfh,103.38
2022-05-13T06:20:00,vfh,46.32
2022-05-13T06:21:00,vfh,46.32
2022-05-13T06:22:00,vfh,107.48
2022-05-13T06:23:00,vfh,73.69
2022-05-13T06:24:00,vfh,90.65
2022-05-13T06:25:00,vfh,90.65
2022-05-13T06:26:00,vfh,95.08
2022-05-13T06:27:00,vfh,95.08
2022-05-13T06:28:00,vfh,70.81
2022-05-13T06:29:00,vfh,40.09
2022-05-13T06:30:00,vfh,40.09
2022-05-13T06:31:00,vfh,83.11
2022-05-13T06:32:00,vfh,83.63
2022-05-13T06:33:00,vfh,40.80
2022-05-13T06:34:00,vfh,44.66
2022-05-13T06:35:00,vfh,44.66
2022-05-13T06:36:00,vfh,37.80
2022-05-13T06:37:00,vfh,37.80
2022-05-13T06:38:00,vfh,36.59
2022-05-13T06:39:00,vfh,36.59
2022-05-13T06:40:00,vfh,113.02
2022-05-13T06:41:00,vfh,113.02
2022-05-13T06:42:00,vfh,69.80
2022-05-13T06:43:00,vfh,69.80
2022-05-13T06:44:00,vfh,85.95
2022-05-13T06:45:00,vfh,95.83
2022-05-13T06:46:00,vfh,89.19
2022-05-13T06:47:00,vfh,74.26
2022-05-13T06:48:00,vfh,79.97
2022-05-13T06:49:00,vfh,44.00
2022-05-13T06:50:00,vfh,35.23
2022-05-13T06:51:00,vfh,69.62
2022-05-13T06:52:00,vfh,70.54
2022-05-13T06:53:00,vfh,89.44
2022-05-13T06:54:00,vfh,88.60
2022-05-13T06:55:00,vfh,97.89
2022-05-13T06:56:00,vfh,76.84
2022-05-13T06:57:00,vfh,88.43
2022-05-13T06:58:00,vfh,69.97
2022-05-13T06:59:00,vfh,33.52
2022-05-13T07:00:00,vfh,33.86
2022-05-13T07:01:00,vfh,18.06
2022-05-13T07:02:00,vfh,43.54
2022-05-13T07:03:00,vfh,96.83
2022-05-13T07:04:00,vfh,80.29
2022-05-13T07:05:00,vfh,37.97
2022-05-13T07:06:00,vfh,43.52
2022-05-13T07:07:00,vfh,37.05
2022-05-13T07:08:00,vfh,21.48
2022-05-13T07:09:00,vfh,47.48
2022-05-13T07:10:00,vfh,68.31
2022-05-13T07:11:00,vfh,72.24
2022-05-13T07:12:00,vfh,86.70
2022-05-13T07:13:00,vfh,86.70
2022-05-13T07:14:00,vfh,79.05
2022-05-13T07:15:00,vfh,79.05
2022-05-13T07:16:00,vfh,66.49
2022-05-13T07:17:00,vfh,66.49
2022-05-13T07:18:00,vfh,51.84
2022-05-13T07:19:00,vfh,21.89
2022-05-13T07:20:00,vfh,37.18
2022-05-13T07:21:00,vfh,56.53
2022-05-13T07:22:00,vfh,85.08
2022-05-13T07:23:00,vfh,85.08
2022-05-13T07:24:00,vfh,40.30
2022-05-13T07:25:00,vfh,41.10
2022-05-13T07:26:00,vfh,41.10
2022-05-13T07:27:00,vfh,108.23
2022-05-13T07:28:00,vfh,108.23
2022-05-13T07:29:00,vfh,44.60
2022-05-13T07:30:00,vfh,97.27
2022-05-13T07:31:00,vfh,53.83
2022-05-13T07:32:00,vfh,41.41
2022-05-13T07:33:00,vfh,57.51
2022-05-13T07:34:00,vfh,81.48
2022-05-13T07:35:00,vfh,104.76
2022-05-13T07:36:00,vfh,104.76
2022-05-13T07:37:00,vfh,59.38
2022-05-13T07:38:00,vfh,59.38
2022-05-13T07:39:00,vfh,44.85
2022-05-13T07:40:00,vfh,78.70
2022-05-13T07:41:00,vfh,101.91
2022-05-13T07:42:00,vfh,84.41
2022-05-13T07:43:00,vfh,33.52
2022-05-13T07:44:00,vfh,33.52
2022-05-13T07:45:00,vfh,73.60
2022-05-13T07:46:00,vfh,73.60
2022-05-13T07:47:00,vfh,77.09
2022-05-13T07:48:00,vfh,77.09
2022-05-13T07:49:00,vfh,72.59
2022-05-13T07:50:00,vfh,72.59
2022-05-13T07:51:00,vfh,101.51
2022-05-13T07:52:00,vfh,101.51
2022-05-13T07:53:00,vfh,82.64
2022-05-13T07:54:00,vfh,82.64
2022-05-13T07:55:00,vfh,59.66
2022-05-13T07:56:00,vfh,59.66
2022-05-13T07:57:00,vfh,39.23
2022-05-13T07:58:00,vfh,51.05
2022-05-13T07:59:00,vfh,51.05
2022-05-13T08:00:00,vfh,73.13
2022-05-13T08:01:00,vfh,73.13
2022-05-13T08:02:00,vfh,28.77
2022-05-13T08:03:00,vfh,40.13
2022-05-13T08:04:00,vfh,58.84
2022-05-13T08:05:00,vfh,83.24
2022-05-13T08:06:00,vfh,72.73
2022-05-13T08:07:00,vfh,36.30
2022-05-13T08:08:00,vfh,29.94
2022-05-13T08:09:00,vfh,72.45
2022-05-13T08:10:00,vfh,72.45
2022-05-13T08:11:00,vfh,54.99
2022-05-13T08:12:00,vfh,60.00
2022-05-13T08:13:00,vfh,69.61
2022-05-13T08:14:00,vfh,102.16
2022-05-13T08:15:00,vfh,102.16
2022-05-13T08:16:00,vfh,36.56
2022-05-13T08:17:00,vfh,66.93
2022-05-13T08:18:00,vfh,73.80
2022-05-13T08:19:00,vfh,60.57
2022-05-13T08:20:00,vfh,60.57
2022-05-13T08:21:00,vfh,88.03
2022-05-13T08:22:00,vfh,60.79
2022-05-13T08:23:00,vfh,30.39
2022-05-13T08:24:00,vfh,78.29
2022-05-13T08:25:00,vfh,41.87
2022-05-13T08:26:00,vfh,78.87
2022-05-13T08:27:00,vfh,55.80
2022-05-13T08:28:00,vfh,81.59
2022-05-13T08:29:00,vfh,126.42
2022-05-13T08:30:00,vfh,99.89
2022-05-13T08:31:00,vfh,69.55
2022-05-13T08:32:00,vfh,92.59
2022-05-13T08:33:00,vfh,122.22
2022-05-13T08:34:00,vfh,36.90
2022-05-13T08:35:00,vfh,36.90
2022-05-13T08:36:00,vfh,57.32
2022-05-13T08:37:00,vfh,68.98
2022-05-13T08:38:00,vfh,26.45
2022-05-13T08:39:00,vfh,23.23
2022-05-13T08:40:00,vfh,19.07
2022-05-13T08:41:00,vfh,68.28
2022-05-13T08:42:00,vfh,96.56
2022-05-13T08:43:00,vfh,54.50
2022-05-13T08:44:00,vfh,65.19
2022-05-13T08:45:00,vfh,65.19
2022-05-13T08:46:00,vfh,69.65
2022-05-13T08:47:00,vfh,103.50
2022-05-13T08:48:00,vfh,100.26
2022-05-13T08:49:00,vfh,78.55
2022-05-13T08:50:00,vfh,78.55
2022-05-13T08:51:00,vfh,91.33
2022-05-13T08:52:00,vfh,78.45
2022-05-13T08:53:00,vfh,91.90
2022-05-13T08:54:00,vfh,39.45
2022-05-13T08:55:00,vfh,56.16
2022-05-13T08:56:00,vfh,49.38
2022-05-13T08:57:00,vfh,47.43
2022-05-13T08:58:00,vfh,23.32
2022-05-13T08:59:00,vfh,119.92
2022-05-13T09:00:00,vfh,97.72
2022-05-13T09:01:00,vfh,74.93
2022-05-13T09:02:00,vfh,51.42
2022-05-13T09:03:00,vfh,43.21
2022-05-13T09:04:00,vfh,105.53
2022-05-13T09:05:00,vfh,106.09
2022-05-13T09:06:00,vfh,105.59
2022-05-13T09:07:00,vfh,49.51
2022-05-13T09:08:00,vfh,65.96
2022-05-13T09:09:00,vfh,65.96
2022-05-13T09:10:00,vfh,29.73
2022-05-13T09:11:00,vfh,47.51
2022-05-13T09:12:00,vfh,36.04
2022-05-13T09:13:00,vfh,29.19
2022-05-13T09:14:00,vfh,67.36
2022-05-13T09:15:00,vfh,63.80
2022-05-13T09:16:00,vfh,28.45
2022-05-13T09:17:00,vfh,84.45
2022-05-13T09:18:00,vfh,85.85
2022-05-13T09:19:00,vfh,85.85
2022-05-13T09:20:00,vfh,43.26
2022-05-13T09:21:00,vfh,43.26
2022-05-13T09:22:00,vfh,8.64
2022-05-13T09:23:00,vfh,8.64
2022-05-13T09:24:00,vfh,70.44
2022-05-13T09:25:00,vfh,70.44
2022-05-13T09:26:00,vfh,71.34
2022-05-13T09:27:00,vfh,58.98
2022-05-13T09:28:00,vfh,3.64
2022-05-13T09:29:00,vfh,4.56
2022-05-13T09:30:00,vfh,59.67
2022-05-13T09:31:00,vfh,106.71
2022-05-13T09:32:00,vfh,62.70
2022-05-13T09:33:00,vfh,62.70
2022-05-13T09:34:00,vfh,81.59
2022-05-13T09:35:00,vfh,47.99
2022-05-13T09:36:00,vfh,65.10
2022-05-13T09:37:00,vfh,67.37
2022-05-13T09:38:00,vfh,64.93
2022-05-13T09:39:00,vfh,60.27
2022-05-13T09:40:00,vfh,60.27
2022-05-13T09:41:00,vfh,77.41
2022-05-13T09:42:00,vfh,28.47
2022-05-13T09:43:00,vfh,59.95
2022-05-13T09:44:00,vfh,59.95
2022-05-13T09:45:00,vfh,75.12
2022-05-13T09:46:00,vfh,75.12
2022-05-13T09:47:00,vfh,32.59
2022-05-13T09:48:00,vfh,32.59
2022-05-13T09:49:00,vfh,50.97
2022-05-13T09:50:00,vfh,56.24
2022-05-13T09:51:00,vfh,33.06
2022-05-13T09:52:00,vfh,41.17
2022-05-13T09:53:00,vfh,75.55
2022-05-13T09:54:00,vfh,54.28
2022-05-13T09:55:00,vfh,106.60
2022-05-13T09:56:00,vfh,85.74
2022-05-13T09:57:00,vfh,99.64
2022-05-13T09:58:00,vfh,117.56
2022-05-13T09:59:00,vfh,93.31
2022-05-13T10:00:00,vfh,93.31
2022-05-13T10:01:00,vfh,44.95
2022-05-13T10:02:00,vfh,63.86
2022-05-13T10:03:00,vfh,42.55
2022-05-13T10:04:00,vfh,40.13
2022-05-13T10:05:00,vfh,57.48
2022-05-13T10:06:00,vfh,57.92
2022-05-13T10:07:00,vfh,57.92
2022-05-13T10:08:00,vfh,90.74
2022-05-13T10:09:00,vfh,72.15
2022-05-13T10:10:00,vfh,98.25
2022-05-13T10:11:00,vfh,71.36
2022-05-13T10:12:00,vfh,20.10
2022-05-13T10:13:00,vfh,20.10
2022-05-13T10:14:00,vfh,66.58
2022-05-13T10:15:00,vfh,53.50
2022-05-13T10:16:00,vfh,67.92
2022-05-13T10:17:00,vfh,41.77
2022-05-13T10:18:00,vfh,41.77
2022-05-13T10:19:00,vfh,68.14
2022-05-13T10:20:00,vfh,7.92
2022-05-13T10:21:00,vfh,47.00
2022-05-13T10:22:00,vfh,74.64
2022-05-13T10:23:00,vfh,39.21
2022-05-13T10:24:00,vfh,64.61
2022-05-13T10:25:00,vfh,82.70
2022-05-13T10:26:00,vfh,84.79
2022-05-13T10:27:00,vfh,84.79
2022-05-13T10:28:00,vfh,54.19
2022-05-13T10:29:00,vfh,54.19
2022-05-13T10:30:00,vfh,36.70
2022-05-13T10:31:00,vfh,39.55
2022-05-13T10:32:00,vfh,84.32
2022-05-13T10:33:00,vfh,81.08
2022-05-13T10:34:00,vfh,60.04
2022-05-13T10:35:00,vfh,65.53
2022-05-13T10:36:00,vfh,82.44
2022-05-13T10:37:00,vfh,91.62
2022-05-13T10:38:00,vfh,89.56
2022-05-13T10:39:00,vfh,63.95
2022-05-13T10:40:00,vfh,63.95
2022-05-13T10:41:00,vfh,35.17
2022-05-13T10:42:00,vfh,35.17
2022-05-13T10:43:00,vfh,108.70
2022-05-13T10:44:00,vfh,108.70
2022-05-13T10:45:00,vfh,63.99
2022-05-13T10:46:00,vfh,63.99
2022-05-13T10:47:00,vfh,27.82
2022-05-13T10:48:00,vfh,27.82
2022-05-13T10:49:00,vfh,61.59
2022-05-13T10:50:00,vfh,61.59
2022-05-13T10:51:00,vfh,117.83
2022-05-13T10:52:00,vfh,113.43
2022-05-13T10:53:00,vfh,87.42
2022-05-13T10:54:00,vfh,51.59
2022-05-13T10:55:00,vfh,76.03
2022-05-13T10:56:00,vfh,39.84
2022-05-13T10:57:00,vfh,39.84
2022-05-13T10:58:00,vfh,37.42
2022-05-13T10:59:00,vfh,44.47
2022-05-13T11:00:00,vfh,76.22
2022-05-13T11:01:00,vfh,89.58
2022-05-13T11:02:00,vfh,60.36
2022-05-13T11:03:00,vfh,34.00
2022-05-13T11:04:00,vfh,34.00
2022-05-13T11:05:00,vfh,61.89
