#datetime,building,power
2023-08-03T00:01:00,emw,12.00
2023-08-03T00:03:00,emw,12.00
2023-08-03T00:04:00,emw,6.00
2023-08-03T00:08:00,emw,6.00
2023-08-03T00:11:00,emw,6.00
2023-08-03T00:14:00,emw,6.00
2023-08-03T00:18:00,emw,6.00
2023-08-03T00:22:00,emw,6.00
2023-08-03T00:24:00,emw,6.00
2023-08-03T00:28:00,emw,6.00
2023-08-03T00:32:00,emw,6.00
2023-08-03T00:35:00,emw,6.00
2023-08-03T00:40:00,emw,6.00
2023-08-03T00:43:00,emw,6.00
2023-08-03T00:46:00,emw,6.00
2023-08-03T00:50:00,emw,6.00
2023-08-03T00:53:00,emw,6.00
2023-08-03T00:56:00,emw,6.00
2023-08-03T01:00:00,emw,12.00
2023-08-03T01:01:00,emw,6.00
2023-08-03T01:02:00,emw,6.00
2023-08-03T01:04:00,emw,6.00
2023-08-03T01:06:00,emw,6.00
2023-08-03T01:10:00,emw,6.00
2023-08-03T01:12:00,emw,6.00
2023-08-03T01:17:00,emw,6.00
2023-08-03T01:19:00,emw,6.00
2023-08-03T01:23:00,emw,6.00
2023-08-03T01:27:00,emw,6.00
2023-08-03T01:30:00,emw,6.00
2023-08-03T01:33:00,emw,6.00
2023-08-03T01:37:00,emw,6.00
2023-08-03T01:41:00,emw,6.00
2023-08-03T01:45:00,emw,6.00
2023-08-03T01:48:00,emw,6.00
2023-08-03T01:52:00,emw,6.00
2023-08-03T01:56:00,emw,6.00
2023-08-03T02:00:00,emw,6.00
2023-08-03T02:01:00,emw,6.00
2023-08-03T02:02:00,emw,6.00
2023-08-03T02:04:00,emw,12.00
2023-08-03T02:05:00,emw,6.00
2023-08-03T02:07:00,emw,6.00
2023-08-03T02:10:00,emw,6.00
2023-08-03T02:14:00,emw,6.00
2023-08-03T02:18:00,emw,6.00
2023-08-03T02:20:00,emw,6.00
2023-08-03T02:24:00,emw,6.00
2023-08-03T02:29:00,emw,6.00
2023-08-03T02:32:00,emw,6.00
2023-08-03T02:36:00,emw,6.00
2023-08-03T02:39:00,emw,6.00
2023-08-03T02:44:00,emw,6.00
2023-08-03T02:46:00,emw,6.00
2023-08-03T02:50:00,emw,6.00
2023-08-03T02:54:00,emw,6.00
2023-08-03T02:57:00,emw,6.00
2023-08-03T03:02:00,emw,6.00
2023-08-03T03:04:00,emw,6.00
2023-08-03T03:08:00,emw,6.00
2023-08-03T03:11:00,emw,6.00
2023-08-03T03:15:00,emw,6.00
2023-08-03T03:17:00,emw,12.00
2023-08-03T03:19:00,emw,12.00
2023-08-03T03:21:00,emw,6.00
2023-08-03T03:24:00,emw,6.00
2023-08-03T03:27:00,emw,6.00
2023-08-03T03:30:00,emw,6.00
2023-08-03T03:34:00,emw,6.00
2023-08-03T03:38:00,emw,6.00
2023-08-03T03:41:00,emw,6.00
2023-08-03T03:45:00,emw,6.00
2023-08-03T03:48:00,emw,6.00
2023-08-03T03:52:00,emw,6.00
2023-08-03T03:56:00,emw,6.00
2023-08-03T03:59:00,emw,6.00
2023-08-03T04:04:00,emw,6.00
2023-08-03T04:06:00,emw,6.00
2023-08-03T04:10:00,emw,6.00
2023-08-03T04:13:00,emw,6.00
2023-08-03T04:17:00,emw,6.00
2023-08-03T04:20:00,emw,6.00
2023-08-03T04:25:00,emw,6.00
2023-08-03T04:28:00,emw,6.00
2023-08-03T04:32:00,emw,6.00
2023-08-03T04:36:00,emw,6.00
2023-08-03T04:39:00,emw,6.00
2023-08-03T04:41:00,emw,12.00
2023-08-03T04:42:00,emw,6.00
2023-08-03T04:44:00,emw,12.00
2023-08-03T04:48:00,emw,6.00
2023-08-03T04:51:00,emw,6.00
2023-08-03T04:54:00,emw,6.00
2023-08-03T04:58:00,emw,6.00
2023-08-03T05:02:00,emw,12.00
2023-08-03T05:04:00,emw,12.00
2023-08-03T05:06:00,emw,12.00
2023-08-03T05:08:00,emw,6.00
2023-08-03T05:12:00,emw,6.00
2023-08-03T05:15:00,emw,6.00
2023-08-03T05:20:00,emw,6.00
2023-08-03T05:23:00,emw,6.00
2023-08-03T05:26:00,emw,6.00
2023-08-03T05:29:00,emw,6.00
2023-08-03T05:31:00,emw,6.00
2023-08-03T05:34:00,emw,6.00
2023-08-03T05:38:00,emw,6.00
2023-08-03T05:40:00,emw,6.00
2023-08-03T05:42:00,emw,6.00
2023-08-03T05:45:00,emw,6.00
2023-08-03T05:48:00,emw,6.00
2023-08-03T05:50:00,emw,6.00
2023-08-03T05:54:00,emw,6.00
2023-08-03T05:55:00,emw,6.00
2023-08-03T05:58:00,emw,6.00
2023-08-03T06:02:00,emw,6.00
2023-08-03T06:04:00,emw,12.00
2023-08-03T06:06:00,emw,12.00
2023-08-03T06:08:00,emw,12.00
2023-08-03T06:10:00,emw,6.00
2023-08-03T06:13:00,emw,6.00
2023-08-03T06:19:00,emw,6.00
2023-08-03T06:21:00,emw,6.00
2023-08-03T06:25:00,emw,6.00
2023-08-03T06:27:00,emw,6.00
2023-08-03T06:31:00,emw,6.00
2023-08-03T06:34:00,emw,6.00
2023-08-03T06:38:00,emw,6.00
2023-08-03T06:42:00,emw,6.00
2023-08-03T06:46:00,emw,6.00
2023-08-03T06:50:00,emw,6.00
2023-08-03T06:52:00,emw,6.00
2023-08-03T06:56:00,emw,6.00
2023-08-03T07:01:00,emw,6.00
2023-08-03T07:04:00,emw,6.00
2023-08-03T07:06:00,emw,6.00
2023-08-03T07:10:00,emw,6.00
2023-08-03T07:14:00,emw,6.00
2023-08-03T07:16:00,emw,6.00
2023-08-03T07:18:00,emw,12.00
2023-08-03T07:20:00,emw,12.00
2023-08-03T07:21:00,emw,6.00
2023-08-03T07:26:00,emw,6.00
2023-08-03T07:27:00,emw,6.00
2023-08-03T07:31:00,emw,6.00
2023-08-03T07:33:00,emw,6.00
2023-08-03T07:37:00,emw,6.00
2023-08-03T07:39:00,emw,6.00
2023-08-03T07:41:00,emw,6.00
2023-08-03T07:43:00,emw,6.00
2023-08-03T07:46:00,emw,6.00
2023-08-03T07:48:00,emw,6.00
2023-08-03T07:50:00,emw,6.00
2023-08-03T07:54:00,emw,6.00
2023-08-03T07:56:00,emw,6.00
2023-08-03T07:58:00,emw,6.00
2023-08-03T07:59:00,emw,6.00
2023-08-03T08:01:00,emw,6.00
2023-08-03T08:03:00,emw,6.00
2023-08-03T08:04:00,emw,6.00
2023-08-03T08:06:00,emw,6.00
2023-08-03T08:08:00,emw,6.00
2023-08-03T08:09:00,emw,6.00
2023-08-03T08:11:00,emw,6.00
2023-08-03T08:14:00,emw,6.00
2023-08-03T08:16:00,emw,12.00
2023-08-03T08:18:00,emw,6.00
2023-08-03T08:20:00,emw,6.00
2023-08-03T08:23:00,emw,12.00
2023-08-03T08:25:00,emw,12.00
2023-08-03T08:26:00,emw,12.00
2023-08-03T08:28:00,emw,24.00
2023-08-03T08:30:00,emw,18.00
2023-08-03T08:31:00,emw,6.00
2023-08-03T08:33:00,emw,12.00
2023-08-03T08:34:00,emw,6.00
2023-08-03T08:36:00,emw,6.00
2023-08-03T08:39:00,emw,6.00
2023-08-03T08:41:00,emw,6.00
2023-08-03T08:42:00,emw,6.00
2023-08-03T08:44:00,emw,6.00
2023-08-03T08:45:00,emw,6.00
2023-08-03T08:48:00,emw,6.00
2023-08-03T08:50:00,emw,6.00
2023-08-03T08:52:00,emw,12.00
2023-08-03T08:55:00,emw,6.00
2023-08-03T08:57:00,emw,6.00
2023-08-03T08:58:00,emw,6.00
2023-08-03T09:00:00,emw,6.00
2023-08-03T09:03:00,emw,12.00
2023-08-03T09:06:00,emw,12.00
2023-08-03T09:09:00,emw,12.00
2023-08-03T09:10:00,emw,6.00
2023-08-03T09:12:00,emw,6.00
2023-08-03T09:14:00,emw,12.00
2023-08-03T09:15:00,emw,6.00
2023-08-03T09:17:00,emw,18.00
2023-08-03T09:18:00,emw,6.00
2023-08-03T09:19:00,emw,12.00
2023-08-03T09:20:00,emw,6.00
2023-08-03T09:22:00,emw,12.00
2023-08-03T09:25:00,emw,12.00
2023-08-03T09:26:00,emw,6.00
2023-08-03T09:28:00,emw,6.00
2023-08-03T09:30:00,emw,6.00
2023-08-03T09:31:00,emw,6.00
2023-08-03T09:33:00,emw,12.00
2023-08-03T09:35:00,emw,6.00
2023-08-03T09:37:00,emw,12.00
2023-08-03T09:39:00,emw,6.00
2023-08-03T09:40:00,emw,6.00
2023-08-03T09:42:00,emw,6.00
2023-08-03T09:44:00,emw,12.00
2023-08-03T09:45:00,emw,6.00
2023-08-03T09:47:00,emw,6.00
2023-08-03T09:49:00,emw,12.00
2023-08-03T09:50:00,emw,6.00
2023-08-03T09:51:00,emw,12.00
2023-08-03T09:53:00,emw,12.00
2023-08-03T09:54:00,emw,18.00
2023-08-03T09:56:00,emw,18.00
2023-08-03T09:57:00,emw,6.00
2023-08-03T09:59:00,emw,18.00
2023-08-03T10:00:00,emw,6.00
2023-08-03T10:01:00,emw,6.00
2023-08-03T10:03:00,emw,12.00
2023-08-03T10:05:00,emw,6.00
2023-08-03T10:07:00,emw,12.00
2023-08-03T10:10:00,emw,12.00
2023-08-03T10:12:00,emw,12.00
2023-08-03T10:14:00,emw,12.00
2023-08-03T10:15:00,emw,6.00
2023-08-03T10:16:00,emw,12.00
2023-08-03T10:18:00,emw,18.00
2023-08-03T10:19:00,emw,12.00
2023-08-03T10:20:00,emw,6.00
2023-08-03T10:22:00,emw,18.00
2023-08-03T10:23:00,emw,12.00
2023-08-03T10:24:00,emw,6.00
2023-08-03T10:26:00,emw,12.00
2023-08-03T10:28:00,emw,6.00
2023-08-03T10:29:00,emw,12.00
2023-08-03T10:31:00,emw,6.00
2023-08-03T10:34:00,emw,12.00
2023-08-03T10:35:00,emw,12.00
2023-08-03T10:37:00,emw,18.00
2023-08-03T10:39:00,emw,18.00
2023-08-03T10:41:00,emw,18.00
2023-08-03T10:43:00,emw,18.00
2023-08-03T10:45:00,emw,6.00
2023-08-03T10:47:00,emw,12.00
2023-08-03T10:48:00,emw,6.00
2023-08-03T10:50:00,emw,6.00
2023-08-03T10:51:00,emw,6.00
2023-08-03T10:53:00,emw,6.00
2023-08-03T10:54:00,emw,6.00
2023-08-03T10:56:00,emw,6.00
2023-08-03T10:58:00,emw,12.00
2023-08-03T10:59:00,emw,6.00
2023-08-03T11:00:00,emw,6.00
2023-08-03T11:01:00,emw,12.00
2023-08-03T11:03:00,emw,12.00
2023-08-03T11:04:00,emw,12.00
2023-08-03T11:05:00,emw,6.00
2023-08-03T11:07:00,emw,18.00
2023-08-03T11:09:00,emw,6.00
2023-08-03T11:10:00,emw,6.00
2023-08-03T11:12:00,emw,6.00
2023-08-03T11:13:00,emw,6.00
2023-08-03T11:16:00,emw,12.00
2023-08-03T11:18:00,emw,6.00
2023-08-03T11:20:00,emw,6.00
2023-08-03T11:22:00,emw,12.00
2023-08-03T11:24:00,emw,18.00
2023-08-03T11:26:00,emw,18.00
2023-08-03T11:27:00,emw,6.00
2023-08-03T11:28:00,emw,6.00
2023-08-03T11:30:00,emw,18.00
2023-08-03T11:31:00,emw,6.00
2023-08-03T11:33:00,emw,18.00
2023-08-03T11:35:00,emw,18.00
2023-08-03T11:37:00,emw,6.00
2023-08-03T11:39:00,emw,6.00
2023-08-03T11:41:00,emw,12.00
2023-08-03T11:44:00,emw,12.00
2023-08-03T11:45:00,emw,6.00
2023-08-03T11:47:00,emw,6.00
2023-08-03T11:49:00,emw,12.00
2023-08-03T11:51:00,emw,6.00
2023-08-03T11:53:00,emw,6.00
2023-08-03T11:55:00,emw,18.00
2023-08-03T11:56:00,emw,6.00
2023-08-03T11:58:00,emw,18.00
2023-08-03T12:00:00,emw,18.00
2023-08-03T12:03:00,emw,12.00
2023-08-03T12:04:00,emw,6.00
2023-08-03T12:05:00,emw,6.00
2023-08-03T12:06:00,emw,6.00
2023-08-03T12:08:00,emw,6.00
2023-08-03T12:10:00,emw,6.00
2023-08-03T12:11:00,emw,6.00
2023-08-03T12:13:00,emw,6.00
2023-08-03T12:14:00,emw,6.00
2023-08-03T12:16:00,emw,6.00
2023-08-03T12:18:00,emw,6.00
2023-08-03T12:19:00,emw,6.00
2023-08-03T12:20:00,emw,6.00
2023-08-03T12:22:00,emw,12.00
2023-08-03T12:24:00,emw,18.00
2023-08-03T12:25:00,emw,12.00
2023-08-03T12:27:00,emw,24.00
2023-08-03T12:29:00,emw,18.00
2023-08-03T12:31:00,emw,12.00
2023-08-03T12:32:00,emw,6.00
2023-08-03T12:34:00,emw,12.00
2023-08-03T12:37:00,emw,6.00
2023-08-03T12:38:00,emw,6.00
2023-08-03T12:40:00,emw,6.00
2023-08-03T12:41:00,emw,6.00
2023-08-03T12:42:00,emw,6.00
2023-08-03T12:44:00,emw,6.00
2023-08-03T12:47:00,emw,12.00
2023-08-03T12:50:00,emw,12.00
2023-08-03T12:51:00,emw,6.00
2023-08-03T12:53:00,emw,12.00
2023-08-03T12:54:00,emw,12.00
2023-08-03T12:56:00,emw,12.00
2023-08-03T12:58:00,emw,12.00
2023-08-03T12:59:00,emw,6.00
2023-08-03T13:01:00,emw,6.00
2023-08-03T13:03:00,emw,6.00
2023-08-03T13:05:00,emw,6.00
2023-08-03T13:06:00,emw,6.00
2023-08-03T13:08:00,emw,6.00
2023-08-03T13:10:00,emw,12.00
2023-08-03T13:13:00,emw,6.00
2023-08-03T13:15:00,emw,12.00
2023-08-03T13:17:00,emw,6.00
2023-08-03T13:19:00,emw,6.00
2023-08-03T13:21:00,emw,12.00
2023-08-03T13:22:00,emw,6.00
2023-08-03T13:24:00,emw,12.00
2023-08-03T13:25:00,emw,12.00
2023-08-03T13:27:00,emw,18.00
2023-08-03T13:29:00,emw,24.00
2023-08-03T13:30:00,emw,6.00
2023-08-03T13:31:00,emw,12.00
2023-08-03T13:33:00,emw,18.00
2023-08-03T13:34:00,emw,6.00
2023-08-03T13:37:00,emw,12.00
2023-08-03T13:38:00,emw,6.00
2023-08-03T13:41:00,emw,12.00
2023-08-03T13:43:00,emw,6.00
2023-08-03T13:45:00,emw,12.00
2023-08-03T13:47:00,emw,12.00
2023-08-03T13:48:00,emw,12.00
2023-08-03T13:50:00,emw,18.00
2023-08-03T13:51:00,emw,6.00
2023-08-03T13:53:00,emw,18.00
2023-08-03T13:55:00,emw,12.00
2023-08-03T13:57:00,emw,18.00
2023-08-03T13:59:00,emw,18.00
2023-08-03T14:01:00,emw,18.00
2023-08-03T14:03:00,emw,18.00
2023-08-03T14:05:00,emw,18.00
2023-08-03T14:06:00,emw,6.00
2023-08-03T14:08:00,emw,18.00
2023-08-03T14:09:00,emw,6.00
2023-08-03T14:11:00,emw,12.00
2023-08-03T14:13:00,emw,12.00
2023-08-03T14:15:00,emw,18.00
2023-08-03T14:17:00,emw,18.00
2023-08-03T14:19:00,emw,18.00
2023-08-03T14:21:00,emw,12.00
2023-08-03T14:22:00,emw,12.00
2023-08-03T14:24:00,emw,12.00
2023-08-03T14:26:00,emw,18.00
2023-08-03T14:28:00,emw,18.00
2023-08-03T14:30:00,emw,6.00
2023-08-03T14:32:00,emw,12.00
2023-08-03T14:33:00,emw,6.00
2023-08-03T14:37:00,emw,12.00
2023-08-03T14:39:00,emw,12.00
2023-08-03T14:40:00,emw,6.00
2023-08-03T14:42:00,emw,12.00
2023-08-03T14:43:00,emw,12.00
2023-08-03T14:45:00,emw,18.00
2023-08-03T14:46:00,emw,12.00
2023-08-03T14:48:00,emw,18.00
2023-08-03T14:50:00,emw,12.00
2023-08-03T14:51:00,emw,6.00
2023-08-03T14:53:00,emw,6.00
2023-08-03T14:55:00,emw,12.00
2023-08-03T14:57:00,emw,12.00
2023-08-03T14:59:00,emw,6.00
2023-08-03T15:00:00,emw,6.00
2023-08-03T15:02:00,emw,18.00
2023-08-03T15:03:00,emw,12.00
2023-08-03T15:05:00,emw,18.00
2023-08-03T15:07:00,emw,18.00
2023-08-03T15:09:00,emw,18.00
2023-08-03T15:11:00,emw,12.00
2023-08-03T15:13:00,emw,12.00
2023-08-03T15:15:00,emw,12.00
2023-08-03T15:18:00,emw,12.00
2023-08-03T15:19:00,emw,6.00
2023-08-03T15:21:00,emw,12.00
2023-08-03T15:22:00,emw,6.00
2023-08-03T15:24:00,emw,12.00
2023-08-03T15:26:00,emw,12.00
2023-08-03T15:27:00,emw,6.00
2023-08-03T15:29:00,emw,12.00
2023-08-03T15:30:00,emw,6.00
2023-08-03T15:32:00,emw,24.00
2023-08-03T15:33:00,emw,6.00
2023-08-03T15:35:00,emw,24.00
2023-08-03T15:36:00,emw,12.00
2023-08-03T15:38:00,emw,18.00
2023-08-03T15:40:00,emw,18.00
2023-08-03T15:42:00,emw,12.00
2023-08-03T15:43:00,emw,6.00
2023-08-03T15:45:00,emw,6.00
2023-08-03T15:46:00,emw,6.00
2023-08-03T15:48:00,emw,6.00
2023-08-03T15:49:00,emw,6.00
2023-08-03T15:51:00,emw,6.00
2023-08-03T15:52:00,emw,6.00
2023-08-03T15:53:00,emw,6.00
2023-08-03T15:56:00,emw,12.00
2023-08-03T15:58:00,emw,6.00
2023-08-03T16:00:00,emw,18.00
2023-08-03T16:02:00,emw,12.00
2023-08-03T16:04:00,emw,12.00
2023-08-03T16:05:00,emw,6.00
2023-08-03T16:07:00,emw,6.00
2023-08-03T16:08:00,emw,6.00
2023-08-03T16:12:00,emw,6.00
2023-08-03T16:13:00,emw,6.00
2023-08-03T16:15:00,emw,6.00
2023-08-03T16:19:00,emw,6.00
2023-08-03T16:20:00,emw,6.00
2023-08-03T16:23:00,emw,6.00
2023-08-03T16:26:00,emw,6.00
2023-08-03T16:30:00,emw,6.00
2023-08-03T16:31:00,emw,6.00
2023-08-03T16:34:00,emw,6.00
2023-08-03T16:36:00,emw,6.00
2023-08-03T16:38:00,emw,6.00
2023-08-03T16:42:00,emw,6.00
2023-08-03T16:45:00,emw,6.00
2023-08-03T16:47:00,emw,6.00
2023-08-03T16:50:00,emw,6.00
2023-08-03T16:52:00,emw,6.00
2023-08-03T16:54:00,emw,6.00
2023-08-03T16:58:00,emw,6.00
2023-08-03T17:00:00,emw,6.00
2023-08-03T17:02:00,emw,6.00
2023-08-03T17:05:00,emw,6.00
2023-08-03T17:08:00,emw,6.00
2023-08-03T17:11:00,emw,6.00
2023-08-03T17:14:00,emw,6.00
2023-08-03T17:16:00,emw,6.00
2023-08-03T17:20:00,emw,6.00
2023-08-03T17:22:00,emw,18.00
2023-08-03T17:24:00,emw,12.00
2023-08-03T17:26:00,emw,6.00
2023-08-03T17:28:00,emw,6.00
2023-08-03T17:32:00,emw,6.00
2023-08-03T17:35:00,emw,6.00
2023-08-03T17:37:00,emw,6.00
2023-08-03T17:41:00,emw,6.00
2023-08-03T17:44:00,emw,6.00
2023-08-03T17:46:00,emw,6.00
2023-08-03T17:50:00,emw,6.00
2023-08-03T17:54:00,emw,6.00
2023-08-03T17:56:00,emw,6.00
2023-08-03T17:59:00,emw,12.00
2023-08-03T18:00:00,emw,12.00
2023-08-03T18:01:00,emw,6.00
2023-08-03T18:05:00,emw,6.00
2023-08-03T18:07:00,emw,6.00
2023-08-03T18:09:00,emw,6.00
2023-08-03T18:13:00,emw,6.00
2023-08-03T18:16:00,emw,6.00
2023-08-03T18:19:00,emw,6.00
2023-08-03T18:20:00,emw,6.00
2023-08-03T18:22:00,emw,12.00
2023-08-03T18:23:00,emw,6.00
2023-08-03T18:24:00,emw,6.00
2023-08-03T18:26:00,emw,6.00
2023-08-03T18:30:00,emw,6.00
2023-08-03T18:33:00,emw,6.00
2023-08-03T18:35:00,emw,6.00
2023-08-03T18:39:00,emw,6.00
2023-08-03T18:42:00,emw,6.00
2023-08-03T18:46:00,emw,6.00
2023-08-03T18:48:00,emw,6.00
2023-08-03T18:51:00,emw,6.00
2023-08-03T18:54:00,emw,6.00
2023-08-03T18:56:00,emw,6.00
2023-08-03T18:58:00,emw,12.00
2023-08-03T19:00:00,emw,6.00
2023-08-03T19:01:00,emw,6.00
2023-08-03T19:03:00,emw,6.00
2023-08-03T19:05:00,emw,6.00
2023-08-03T19:07:00,emw,6.00
2023-08-03T19:10:00,emw,6.00
2023-08-03T19:13:00,emw,6.00
2023-08-03T19:17:00,emw,6.00
2023-08-03T19:20:00,emw,6.00
2023-08-03T19:23:00,emw,6.00
2023-08-03T19:26:00,emw,6.00
2023-08-03T19:28:00,emw,6.00
2023-08-03T19:29:00,emw,6.00
2023-08-03T19:30:00,emw,6.00
2023-08-03T19:32:00,emw,12.00
2023-08-03T19:34:00,emw,6.00
2023-08-03T19:38:00,emw,6.00
2023-08-03T19:40:00,emw,6.00
2023-08-03T19:43:00,emw,6.00
2023-08-03T19:46:00,emw,6.00
2023-08-03T19:49:00,emw,6.00
2023-08-03T19:53:00,emw,6.00
2023-08-03T19:56:00,emw,6.00
2023-08-03T19:58:00,emw,6.00
2023-08-03T20:01:00,emw,6.00
2023-08-03T20:05:00,emw,6.00
2023-08-03T20:07:00,emw,6.00
2023-08-03T20:10:00,emw,6.00
2023-08-03T20:13:00,emw,6.00
2023-08-03T20:16:00,emw,6.00
2023-08-03T20:18:00,emw,6.00
2023-08-03T20:19:00,emw,6.00
2023-08-03T20:21:00,emw,12.00
2023-08-03T20:22:00,emw,6.00
2023-08-03T20:24:00,emw,6.00
2023-08-03T20:25:00,emw,6.00
2023-08-03T20:28:00,emw,6.00
2023-08-03T20:30:00,emw,6.00
2023-08-03T20:33:00,emw,6.00
2023-08-03T20:36:00,emw,6.00
2023-08-03T20:38:00,emw,6.00
2023-08-03T20:41:00,emw,6.00
2023-08-03T20:45:00,emw,6.00
2023-08-03T20:48:00,emw,6.00
2023-08-03T20:50:00,emw,6.00
2023-08-03T20:54:00,emw,6.00
2023-08-03T20:56:00,emw,6.00
2023-08-03T21:00:00,emw,6.00
2023-08-03T21:03:00,emw,6.00
2023-08-03T21:06:00,emw,6.00
2023-08-03T21:07:00,emw,6.00
2023-08-03T21:11:00,emw,6.00
2023-08-03T21:13:00,emw,6.00
2023-08-03T21:17:00,emw,6.00
2023-08-03T21:21:00,emw,12.00
2023-08-03T21:22:00,emw,6.00
2023-08-03T21:23:00,emw,6.00
2023-08-03T21:25:00,emw,12.00
2023-08-03T21:27:00,emw,6.00
2023-08-03T21:29:00,emw,6.00
2023-08-03T21:33:00,emw,6.00
2023-08-03T21:36:00,emw,6.00
2023-08-03T21:39:00,emw,6.00
2023-08-03T21:41:00,emw,6.00
2023-08-03T21:45:00,emw,6.00
2023-08-03T21:48:00,emw,6.00
2023-08-03T21:50:00,emw,6.00
2023-08-03T21:53:00,emw,6.00
2023-08-03T21:56:00,emw,6.00
2023-08-03T21:59:00,emw,6.00
2023-08-03T22:01:00,emw,6.00
2023-08-03T22:04:00,emw,6.00
2023-08-03T22:08:00,emw,12.00
2023-08-03T22:10:00,emw,12.00
2023-08-03T22:11:00,emw,6.00
2023-08-03T22:12:00,emw,6.00
2023-08-03T22:14:00,emw,6.00
2023-08-03T22:16:00,emw,6.00
2023-08-03T22:18:00,emw,6.00
2023-08-03T22:21:00,emw,6.00
2023-08-03T22:25:00,emw,6.00
2023-08-03T22:28:00,emw,6.00
2023-08-03T22:30:00,emw,12.00
2023-08-03T22:32:00,emw,6.00
2023-08-03T22:33:00,emw,12.00
2023-08-03T22:34:00,emw,6.00
2023-08-03T22:38:00,emw,6.00
2023-08-03T22:40:00,emw,6.00
2023-08-03T22:44:00,emw,6.00
2023-08-03T22:46:00,emw,6.00
2023-08-03T22:50:00,emw,6.00
2023-08-03T22:52:00,emw,6.00
2023-08-03T22:56:00,emw,6.00
2023-08-03T22:58:00,emw,6.00
2023-08-03T23:02:00,emw,6.00
2023-08-03T23:04:00,emw,6.00
2023-08-03T23:08:00,emw,6.00
2023-08-03T23:11:00,emw,6.00
2023-08-03T23:14:00,emw,6.00
2023-08-03T23:18:00,emw,6.00
2023-08-03T23:20:00,emw,6.00
2023-08-03T23:24:00,emw,6.00
2023-08-03T23:26:00,emw,6.00
2023-08-03T23:29:00,emw,6.00
2023-08-03T23:33:00,emw,6.00
2023-08-03T23:36:00,emw,6.00
2023-08-03T23:38:00,emw,6.00
2023-08-03T23:41:00,emw,6.00
2023-08-03T23:45:00,emw,6.00
2023-08-03T23:48:00,emw,12.00
2023-08-03T23:50:00,emw,12.00
2023-08-03T23:51:00,emw,6.00
2023-08-03T23:53:00,emw,6.00
2023-08-03T23:55:00,emw,6.00
2023-08-03T23:57:00,emw,6.00
