#datetime,building,power
2023-11-30T00:00:00,och,9.61
2023-11-30T00:03:00,och,12.01
2023-11-30T00:05:00,och,11.40
2023-11-30T00:06:00,och,5.39
2023-11-30T00:08:00,och,12.01
2023-11-30T00:10:00,och,11.40
2023-11-30T00:11:00,och,11.40
2023-11-30T00:12:00,och,27.60
2023-11-30T00:14:00,och,5.39
2023-11-30T00:16:00,och,11.40
2023-11-30T00:18:00,och,17.40
2023-11-30T00:20:00,och,6.01
2023-11-30T00:21:00,och,5.39
2023-11-30T00:23:00,och,12.01
2023-11-30T00:24:00,och,12.60
2023-11-30T00:26:00,och,6.01
2023-11-30T00:27:00,och,5.39
2023-11-30T00:28:00,och,4.80
2023-11-30T00:30:00,och,16.82
2023-11-30T00:33:00,och,11.98
2023-11-30T00:35:00,och,9.61
2023-11-30T00:36:00,och,11.98
2023-11-30T00:38:00,och,5.42
2023-11-30T00:39:00,och,6.01
2023-11-30T00:41:00,och,11.40
2023-11-30T00:42:00,och,13.18
2023-11-30T00:45:00,och,11.40
2023-11-30T00:46:00,och,7.21
2023-11-30T00:47:00,och,5.39
2023-11-30T00:48:00,och,13.21
2023-11-30T00:50:00,och,7.21
2023-11-30T00:52:00,och,13.18
2023-11-30T00:54:00,och,12.60
2023-11-30T00:56:00,och,14.41
2023-11-30T00:58:00,och,11.40
2023-11-30T01:00:00,och,19.19
2023-11-30T01:03:00,och,11.40
2023-11-30T01:05:00,och,11.43
2023-11-30T01:06:00,och,11.40
2023-11-30T01:08:00,och,6.01
2023-11-30T01:10:00,och,10.20
2023-11-30T01:11:00,och,5.39
2023-11-30T01:12:00,och,6.01
2023-11-30T01:14:00,och,11.40
2023-11-30T01:15:00,och,6.01
2023-11-30T01:17:00,och,9.58
2023-11-30T01:18:00,och,12.01
2023-11-30T01:20:00,och,5.39
2023-11-30T01:22:00,och,13.21
2023-11-30T01:23:00,och,5.39
2023-11-30T01:24:00,och,12.01
2023-11-30T01:26:00,och,5.39
2023-11-30T01:28:00,och,11.40
2023-11-30T01:29:00,och,6.01
2023-11-30T01:30:00,och,11.40
2023-11-30T01:32:00,och,7.21
2023-11-30T01:34:00,och,10.20
2023-11-30T01:36:00,och,11.40
2023-11-30T01:38:00,och,11.40
2023-11-30T01:39:00,och,6.01
2023-11-30T01:40:00,och,6.01
2023-11-30T01:41:00,och,11.40
2023-11-30T01:44:00,och,11.40
2023-11-30T01:46:00,och,11.40
2023-11-30T01:47:00,och,6.01
2023-11-30T01:49:00,och,11.40
2023-11-30T01:51:00,och,21.59
2023-11-30T01:52:00,och,15.62
2023-11-30T01:53:00,och,17.40
2023-11-30T01:56:00,och,13.18
2023-11-30T01:57:00,och,5.42
2023-11-30T01:59:00,och,11.98
2023-11-30T02:01:00,och,12.60
2023-11-30T02:02:00,och,6.01
2023-11-30T02:04:00,och,11.40
2023-11-30T02:05:00,och,11.40
2023-11-30T02:07:00,och,6.01
2023-11-30T02:09:00,och,10.20
2023-11-30T02:10:00,och,5.42
2023-11-30T02:11:00,och,13.18
2023-11-30T02:13:00,och,5.42
2023-11-30T02:14:00,och,5.98
2023-11-30T02:16:00,och,11.43
2023-11-30T02:17:00,och,5.98
2023-11-30T02:19:00,och,11.40
2023-11-30T02:20:00,och,6.01
2023-11-30T02:22:00,och,11.40
2023-11-30T02:23:00,och,10.22
2023-11-30T02:25:00,och,5.39
2023-11-30T02:26:00,och,6.01
2023-11-30T02:28:00,och,11.40
2023-11-30T02:29:00,och,10.20
2023-11-30T02:32:00,och,11.40
2023-11-30T02:34:00,och,10.20
2023-11-30T02:35:00,och,12.60
2023-11-30T02:38:00,och,13.21
2023-11-30T02:40:00,och,13.18
2023-11-30T02:41:00,och,12.63
2023-11-30T02:43:00,och,5.98
2023-11-30T02:45:00,och,10.20
2023-11-30T02:47:00,och,12.63
2023-11-30T02:49:00,och,13.18
2023-11-30T02:51:00,och,11.40
2023-11-30T02:52:00,och,10.20
2023-11-30T02:54:00,och,7.21
2023-11-30T02:56:00,och,12.60
2023-11-30T02:57:00,och,6.01
2023-11-30T02:58:00,och,13.21
2023-11-30T03:00:00,och,5.39
2023-11-30T03:02:00,och,13.18
2023-11-30T03:04:00,och,18.60
2023-11-30T03:07:00,och,11.40
2023-11-30T03:09:00,och,11.43
2023-11-30T03:10:00,och,13.18
2023-11-30T03:12:00,och,6.01
2023-11-30T03:14:00,och,11.40
2023-11-30T03:16:00,och,11.40
2023-11-30T03:18:00,och,10.20
2023-11-30T03:19:00,och,5.42
2023-11-30T03:21:00,och,11.98
2023-11-30T03:22:00,och,11.40
2023-11-30T03:25:00,och,11.43
2023-11-30T03:27:00,och,11.40
2023-11-30T03:28:00,och,11.40
2023-11-30T03:30:00,och,6.01
2023-11-30T03:32:00,och,22.79
2023-11-30T03:33:00,och,13.18
2023-11-30T03:34:00,och,6.01
2023-11-30T03:36:00,och,11.40
2023-11-30T03:37:00,och,5.42
2023-11-30T03:39:00,och,11.98
2023-11-30T03:40:00,och,5.42
2023-11-30T03:42:00,och,11.40
2023-11-30T03:44:00,och,11.98
2023-11-30T03:46:00,och,11.40
2023-11-30T03:48:00,och,11.40
2023-11-30T03:50:00,och,10.22
2023-11-30T03:52:00,och,17.40
2023-11-30T03:55:00,och,11.40
2023-11-30T03:57:00,och,18.60
2023-11-30T04:00:00,och,13.18
2023-11-30T04:02:00,och,12.60
2023-11-30T04:03:00,och,13.21
2023-11-30T04:05:00,och,7.21
2023-11-30T04:07:00,och,12.60
2023-11-30T04:08:00,och,5.98
2023-11-30T04:09:00,och,13.21
2023-11-30T04:11:00,och,5.39
2023-11-30T04:13:00,och,13.21
2023-11-30T04:14:00,och,5.39
2023-11-30T04:15:00,och,13.21
2023-11-30T04:18:00,och,13.18
2023-11-30T04:19:00,och,5.42
2023-11-30T04:21:00,och,11.40
2023-11-30T04:23:00,och,11.98
2023-11-30T04:24:00,och,7.21
2023-11-30T04:26:00,och,11.40
2023-11-30T04:27:00,och,5.42
2023-11-30T04:29:00,och,13.18
2023-11-30T04:30:00,och,6.01
2023-11-30T04:32:00,och,11.40
2023-11-30T04:33:00,och,10.20
2023-11-30T04:36:00,och,11.40
2023-11-30T04:37:00,och,5.42
2023-11-30T04:39:00,och,13.18
2023-11-30T04:41:00,och,13.21
2023-11-30T04:43:00,och,11.40
2023-11-30T04:44:00,och,7.21
2023-11-30T04:45:00,och,17.40
2023-11-30T04:47:00,och,7.18
2023-11-30T04:49:00,och,14.41
2023-11-30T04:51:00,och,18.60
2023-11-30T04:54:00,och,18.60
2023-11-30T04:55:00,och,10.20
2023-11-30T04:56:00,och,7.18
2023-11-30T04:57:00,och,12.63
2023-11-30T05:00:00,och,14.38
2023-11-30T05:02:00,och,13.21
2023-11-30T05:03:00,och,13.18
2023-11-30T05:05:00,och,7.21
2023-11-30T05:06:00,och,5.39
2023-11-30T05:08:00,och,13.21
2023-11-30T05:09:00,och,19.80
2023-11-30T05:12:00,och,28.80
2023-11-30T05:13:00,och,14.38
2023-11-30T05:15:00,och,34.80
2023-11-30T05:18:00,och,17.40
2023-11-30T05:20:00,och,14.41
2023-11-30T05:21:00,och,14.38
2023-11-30T05:23:00,och,5.39
2023-11-30T05:25:00,och,13.21
2023-11-30T05:26:00,och,6.01
2023-11-30T05:27:00,och,12.60
2023-11-30T05:30:00,och,13.18
2023-11-30T05:32:00,och,12.60
2023-11-30T05:33:00,och,16.20
2023-11-30T05:35:00,och,5.42
2023-11-30T05:37:00,och,13.18
2023-11-30T05:39:00,och,13.21
2023-11-30T05:41:00,och,15.59
2023-11-30T05:43:00,och,15.62
2023-11-30T05:45:00,och,13.18
2023-11-30T05:47:00,och,11.40
2023-11-30T05:49:00,och,11.43
2023-11-30T05:50:00,och,11.98
2023-11-30T05:53:00,och,9.61
2023-11-30T05:55:00,och,11.98
2023-11-30T05:56:00,och,11.43
2023-11-30T05:59:00,och,10.20
2023-11-30T06:00:00,och,5.39
2023-11-30T06:02:00,och,10.20
2023-11-30T06:04:00,och,13.21
2023-11-30T06:05:00,och,5.39
2023-11-30T06:07:00,och,11.40
2023-11-30T06:08:00,och,12.01
2023-11-30T06:11:00,och,11.40
2023-11-30T06:13:00,och,12.60
2023-11-30T06:14:00,och,13.21
2023-11-30T06:16:00,och,5.98
2023-11-30T06:18:00,och,12.60
2023-11-30T06:19:00,och,7.21
2023-11-30T06:20:00,och,14.41
2023-11-30T06:23:00,och,13.18
2023-11-30T06:24:00,och,5.42
2023-11-30T06:26:00,och,19.19
2023-11-30T06:29:00,och,9.61
2023-11-30T06:30:00,och,5.98
2023-11-30T06:32:00,och,11.43
2023-11-30T06:34:00,och,11.40
2023-11-30T06:36:00,och,11.98
2023-11-30T06:37:00,och,11.40
2023-11-30T06:40:00,och,11.43
2023-11-30T06:41:00,och,5.98
2023-11-30T06:43:00,och,11.40
2023-11-30T06:44:00,och,10.22
2023-11-30T06:47:00,och,11.40
2023-11-30T06:48:00,och,5.39
2023-11-30T06:49:00,och,6.01
2023-11-30T06:50:00,och,11.40
2023-11-30T06:52:00,och,6.01
2023-11-30T06:54:00,och,11.40
2023-11-30T06:55:00,och,6.01
2023-11-30T06:56:00,och,11.40
2023-11-30T06:59:00,och,28.80
2023-11-30T07:00:00,och,12.60
2023-11-30T07:02:00,och,17.40
2023-11-30T07:04:00,och,13.18
2023-11-30T07:05:00,och,7.21
2023-11-30T07:07:00,och,11.40
2023-11-30T07:08:00,och,6.01
2023-11-30T07:10:00,och,9.61
2023-11-30T07:11:00,och,6.01
2023-11-30T07:13:00,och,11.40
2023-11-30T07:14:00,och,13.18
2023-11-30T07:17:00,och,17.40
2023-11-30T07:18:00,och,9.61
2023-11-30T07:20:00,och,30.59
2023-11-30T07:23:00,och,19.80
2023-11-30T07:25:00,och,20.42
2023-11-30T07:26:00,och,22.79
2023-11-30T07:29:00,och,23.38
2023-11-30T07:30:00,och,11.43
2023-11-30T07:32:00,och,34.78
2023-11-30T07:34:00,och,11.43
2023-11-30T07:36:00,och,21.59
2023-11-30T07:38:00,och,21.59
2023-11-30T07:39:00,och,10.20
2023-11-30T07:41:00,och,21.62
2023-11-30T07:43:00,och,32.99
2023-11-30T07:46:00,och,22.79
2023-11-30T07:48:00,och,23.41
2023-11-30T07:49:00,och,22.79
2023-11-30T07:52:00,och,33.02
2023-11-30T07:54:00,och,10.20
2023-11-30T07:55:00,och,21.59
2023-11-30T07:58:00,och,21.59
2023-11-30T07:59:00,och,10.20
2023-11-30T08:01:00,och,21.62
2023-11-30T08:03:00,och,22.79
2023-11-30T08:04:00,och,13.21
2023-11-30T08:06:00,och,24.58
2023-11-30T08:07:00,och,25.81
2023-11-30T08:10:00,och,24.61
2023-11-30T08:12:00,och,22.79
2023-11-30T08:13:00,och,11.40
2023-11-30T08:15:00,och,24.61
2023-11-30T08:17:00,och,38.99
2023-11-30T08:19:00,och,28.80
2023-11-30T08:21:00,och,25.78
2023-11-30T08:22:00,och,13.21
2023-11-30T08:24:00,och,30.00
2023-11-30T08:25:00,och,25.81
2023-11-30T08:27:00,och,13.18
2023-11-30T08:28:00,och,25.81
2023-11-30T08:31:00,och,40.20
2023-11-30T08:33:00,och,25.81
2023-11-30T08:35:00,och,26.40
2023-11-30T08:36:00,och,14.38
2023-11-30T08:39:00,och,31.20
2023-11-30T08:40:00,och,30.62
2023-11-30T08:41:00,och,14.38
2023-11-30T08:43:00,och,31.82
2023-11-30T08:45:00,och,30.00
2023-11-30T08:47:00,och,31.79
2023-11-30T08:48:00,och,15.62
2023-11-30T08:51:00,och,31.79
2023-11-30T08:52:00,och,30.00
2023-11-30T08:53:00,och,16.20
2023-11-30T08:54:00,och,14.41
2023-11-30T08:57:00,och,58.80
2023-11-30T08:59:00,och,40.20
2023-11-30T09:00:00,och,14.38
2023-11-30T09:02:00,och,27.60
2023-11-30T09:03:00,och,14.41
2023-11-30T09:05:00,och,14.38
2023-11-30T09:06:00,och,28.80
2023-11-30T09:08:00,och,28.80
2023-11-30T09:10:00,och,28.80
2023-11-30T09:11:00,och,14.41
2023-11-30T09:13:00,och,28.80
2023-11-30T09:14:00,och,13.21
2023-11-30T09:17:00,och,28.80
2023-11-30T09:18:00,och,26.98
2023-11-30T09:20:00,och,27.60
2023-11-30T09:22:00,och,30.00
2023-11-30T09:24:00,och,28.80
2023-11-30T09:26:00,och,30.62
2023-11-30T09:27:00,och,14.38
2023-11-30T09:30:00,och,28.80
2023-11-30T09:32:00,och,43.21
2023-11-30T09:34:00,och,30.00
2023-11-30T09:36:00,och,14.38
2023-11-30T09:38:00,och,30.00
2023-11-30T09:39:00,och,28.83
2023-11-30T09:40:00,och,16.17
2023-11-30T09:42:00,och,28.83
2023-11-30T09:44:00,och,31.79
2023-11-30T09:45:00,och,14.38
2023-11-30T09:47:00,och,34.22
2023-11-30T09:50:00,och,31.79
2023-11-30T09:51:00,och,31.82
2023-11-30T09:52:00,och,18.60
2023-11-30T09:54:00,och,34.78
2023-11-30T09:57:00,och,31.20
2023-11-30T09:58:00,och,17.40
2023-11-30T09:59:00,och,16.20
2023-11-30T10:00:00,och,33.02
2023-11-30T10:02:00,och,32.99
2023-11-30T10:04:00,och,32.99
2023-11-30T10:06:00,och,30.62
2023-11-30T10:07:00,och,15.59
2023-11-30T10:09:00,och,28.80
2023-11-30T10:12:00,och,30.00
2023-11-30T10:13:00,och,28.83
2023-11-30T10:15:00,och,28.80
2023-11-30T10:17:00,och,30.59
2023-11-30T10:19:00,och,28.80
2023-11-30T10:22:00,och,30.00
2023-11-30T10:23:00,och,16.20
2023-11-30T10:24:00,och,30.00
2023-11-30T10:25:00,och,15.62
2023-11-30T10:26:00,och,14.38
2023-11-30T10:28:00,och,28.80
2023-11-30T10:30:00,och,34.80
2023-11-30T10:32:00,och,44.38
2023-11-30T10:34:00,och,48.02
2023-11-30T10:35:00,och,23.99
2023-11-30T10:37:00,och,36.01
2023-11-30T10:38:00,och,14.38
2023-11-30T10:40:00,och,28.80
2023-11-30T10:42:00,och,28.80
2023-11-30T10:44:00,och,27.63
2023-11-30T10:46:00,och,28.80
2023-11-30T10:48:00,och,27.60
2023-11-30T10:50:00,och,28.80
2023-11-30T10:52:00,och,12.60
2023-11-30T10:53:00,och,28.80
2023-11-30T10:54:00,och,16.20
2023-11-30T10:56:00,och,28.80
2023-11-30T10:57:00,och,12.60
2023-11-30T10:58:00,och,14.38
2023-11-30T11:00:00,och,31.82
2023-11-30T11:03:00,och,28.80
2023-11-30T11:04:00,och,28.80
2023-11-30T11:05:00,och,14.38
2023-11-30T11:07:00,och,27.63
2023-11-30T11:10:00,och,40.20
2023-11-30T11:12:00,och,26.98
2023-11-30T11:14:00,och,13.21
2023-11-30T11:16:00,och,27.60
2023-11-30T11:17:00,och,25.81
2023-11-30T11:19:00,och,26.98
2023-11-30T11:22:00,och,27.60
2023-11-30T11:23:00,och,27.60
2023-11-30T11:26:00,och,33.02
2023-11-30T11:27:00,och,28.80
2023-11-30T11:29:00,och,26.98
2023-11-30T11:30:00,och,14.41
2023-11-30T11:32:00,och,13.18
2023-11-30T11:33:00,och,27.63
2023-11-30T11:35:00,och,25.78
2023-11-30T11:38:00,och,27.01
2023-11-30T11:40:00,och,26.40
2023-11-30T11:41:00,och,26.98
2023-11-30T11:43:00,och,27.63
2023-11-30T11:45:00,och,25.78
2023-11-30T11:47:00,och,27.60
2023-11-30T11:49:00,och,12.60
2023-11-30T11:50:00,och,27.60
2023-11-30T11:51:00,och,12.63
2023-11-30T11:53:00,och,27.60
2023-11-30T11:56:00,och,25.78
2023-11-30T11:57:00,och,27.60
2023-11-30T11:58:00,och,14.41
2023-11-30T12:00:00,och,25.78
2023-11-30T12:01:00,och,13.21
2023-11-30T12:03:00,och,25.81
2023-11-30T12:04:00,och,14.38
2023-11-30T12:06:00,och,28.80
2023-11-30T12:08:00,och,27.01
2023-11-30T12:10:00,och,26.40
2023-11-30T12:11:00,och,12.60
2023-11-30T12:13:00,och,25.81
2023-11-30T12:15:00,och,24.58
2023-11-30T12:16:00,och,13.21
2023-11-30T12:18:00,och,25.81
2023-11-30T12:19:00,och,13.18
2023-11-30T12:22:00,och,23.99
2023-11-30T12:23:00,och,24.61
2023-11-30T12:25:00,och,13.21
2023-11-30T12:26:00,och,24.58
2023-11-30T12:27:00,och,12.60
2023-11-30T12:29:00,och,25.81
2023-11-30T12:32:00,och,26.40
2023-11-30T12:33:00,och,23.99
2023-11-30T12:34:00,och,13.21
2023-11-30T12:37:00,och,25.78
2023-11-30T12:38:00,och,25.81
2023-11-30T12:40:00,och,42.01
2023-11-30T12:42:00,och,44.38
2023-11-30T12:45:00,och,43.21
2023-11-30T12:46:00,och,16.20
2023-11-30T12:47:00,och,24.58
2023-11-30T12:49:00,och,25.81
2023-11-30T12:52:00,och,46.20
2023-11-30T12:53:00,och,12.60
2023-11-30T12:55:00,och,25.81
2023-11-30T12:56:00,och,14.38
2023-11-30T12:57:00,och,13.21
2023-11-30T12:59:00,och,27.60
2023-11-30T13:01:00,och,30.00
2023-11-30T13:02:00,och,14.38
2023-11-30T13:03:00,och,13.21
2023-11-30T13:05:00,och,28.80
2023-11-30T13:06:00,och,14.41
2023-11-30T13:09:00,och,28.80
2023-11-30T13:10:00,och,28.80
2023-11-30T13:12:00,och,31.20
2023-11-30T13:14:00,och,28.80
2023-11-30T13:16:00,och,14.38
2023-11-30T13:18:00,och,30.62
2023-11-30T13:19:00,och,28.80
2023-11-30T13:21:00,och,28.80
2023-11-30T13:23:00,och,28.80
2023-11-30T13:25:00,och,14.38
2023-11-30T13:26:00,och,14.41
2023-11-30T13:27:00,och,28.80
2023-11-30T13:29:00,och,28.80
2023-11-30T13:31:00,och,28.80
2023-11-30T13:33:00,och,28.80
2023-11-30T13:35:00,och,27.01
2023-11-30T13:36:00,och,14.38
2023-11-30T13:38:00,och,28.80
2023-11-30T13:40:00,och,27.60
2023-11-30T13:42:00,och,14.41
2023-11-30T13:43:00,och,27.60
2023-11-30T13:45:00,och,28.80
2023-11-30T13:47:00,och,28.80
2023-11-30T13:49:00,och,14.38
2023-11-30T13:50:00,och,27.01
2023-11-30T13:51:00,och,14.41
2023-11-30T13:53:00,och,27.60
2023-11-30T13:55:00,och,26.98
2023-11-30T13:57:00,och,27.60
2023-11-30T13:59:00,och,27.60
2023-11-30T14:01:00,och,25.81
2023-11-30T14:03:00,och,31.79
2023-11-30T14:05:00,och,45.62
2023-11-30T14:06:00,och,21.59
2023-11-30T14:08:00,och,28.80
2023-11-30T14:11:00,och,26.40
2023-11-30T14:12:00,och,27.01
2023-11-30T14:14:00,och,25.81
2023-11-30T14:16:00,och,28.80
2023-11-30T14:18:00,och,13.18
2023-11-30T14:20:00,och,25.81
2023-11-30T14:21:00,och,34.80
2023-11-30T14:23:00,och,26.98
2023-11-30T14:25:00,och,26.40
2023-11-30T14:26:00,och,14.41
2023-11-30T14:27:00,och,12.60
2023-11-30T14:29:00,och,25.81
2023-11-30T14:30:00,och,13.18
2023-11-30T14:32:00,och,25.81
2023-11-30T14:33:00,och,13.18
2023-11-30T14:35:00,och,25.81
2023-11-30T14:37:00,och,25.81
2023-11-30T14:39:00,och,25.78
2023-11-30T14:40:00,och,13.21
2023-11-30T14:42:00,och,27.60
2023-11-30T14:43:00,och,12.60
2023-11-30T14:45:00,och,25.81
2023-11-30T14:47:00,och,27.60
2023-11-30T14:49:00,och,24.58
2023-11-30T14:51:00,och,12.63
2023-11-30T14:52:00,och,27.60
2023-11-30T14:53:00,och,13.18
2023-11-30T14:54:00,och,12.60
2023-11-30T14:57:00,och,27.60
2023-11-30T14:58:00,och,27.01
2023-11-30T14:59:00,och,13.18
2023-11-30T15:01:00,och,25.81
2023-11-30T15:02:00,och,14.41
2023-11-30T15:04:00,och,25.78
2023-11-30T15:06:00,och,26.40
2023-11-30T15:08:00,och,27.01
2023-11-30T15:10:00,och,25.81
2023-11-30T15:12:00,och,27.60
2023-11-30T15:14:00,och,25.78
2023-11-30T15:16:00,och,25.81
2023-11-30T15:18:00,och,26.40
2023-11-30T15:20:00,och,25.81
2023-11-30T15:22:00,och,24.58
2023-11-30T15:24:00,och,27.01
2023-11-30T15:25:00,och,13.21
2023-11-30T15:27:00,och,25.78
2023-11-30T15:29:00,och,24.61
2023-11-30T15:30:00,och,12.60
2023-11-30T15:32:00,och,37.79
2023-11-30T15:33:00,och,21.62
2023-11-30T15:35:00,och,21.59
2023-11-30T15:36:00,och,43.18
2023-11-30T15:38:00,och,31.82
2023-11-30T15:40:00,och,26.98
2023-11-30T15:41:00,och,13.21
2023-11-30T15:42:00,och,12.60
2023-11-30T15:44:00,och,24.61
2023-11-30T15:46:00,och,25.78
2023-11-30T15:47:00,och,13.21
2023-11-30T15:48:00,och,11.40
2023-11-30T15:50:00,och,25.81
2023-11-30T15:52:00,och,26.40
2023-11-30T15:53:00,och,11.40
2023-11-30T15:55:00,och,25.81
2023-11-30T15:57:00,och,25.78
2023-11-30T15:58:00,och,11.40
2023-11-30T16:00:00,och,27.60
2023-11-30T16:01:00,och,13.21
2023-11-30T16:03:00,och,23.99
2023-11-30T16:05:00,och,13.21
2023-11-30T16:06:00,och,24.58
2023-11-30T16:07:00,och,11.43
2023-11-30T16:10:00,och,25.78
2023-11-30T16:12:00,och,24.61
2023-11-30T16:13:00,och,25.78
2023-11-30T16:16:00,och,24.61
2023-11-30T16:17:00,och,25.81
2023-11-30T16:19:00,och,25.78
2023-11-30T16:20:00,och,13.21
2023-11-30T16:22:00,och,25.81
2023-11-30T16:23:00,och,13.18
2023-11-30T16:25:00,och,24.61
2023-11-30T16:27:00,och,25.81
2023-11-30T16:29:00,och,24.58
2023-11-30T16:30:00,och,12.60
2023-11-30T16:32:00,och,25.81
2023-11-30T16:34:00,och,26.40
2023-11-30T16:36:00,och,27.01
2023-11-30T16:38:00,och,27.60
2023-11-30T16:40:00,och,15.59
2023-11-30T16:42:00,och,42.01
2023-11-30T16:43:00,och,25.78
2023-11-30T16:45:00,och,27.63
2023-11-30T16:46:00,och,11.40
2023-11-30T16:48:00,och,25.78
2023-11-30T16:50:00,och,25.81
2023-11-30T16:51:00,och,11.40
2023-11-30T16:53:00,och,26.40
2023-11-30T16:54:00,och,12.60
2023-11-30T16:55:00,och,11.40
2023-11-30T16:57:00,och,24.61
2023-11-30T16:59:00,och,24.61
2023-11-30T17:00:00,och,13.18
2023-11-30T17:03:00,och,23.99
2023-11-30T17:04:00,och,23.41
2023-11-30T17:06:00,och,25.81
2023-11-30T17:07:00,och,11.40
2023-11-30T17:10:00,och,24.61
2023-11-30T17:11:00,och,24.58
2023-11-30T17:13:00,och,24.61
2023-11-30T17:15:00,och,23.99
2023-11-30T17:16:00,och,12.01
2023-11-30T17:18:00,och,23.99
2023-11-30T17:20:00,och,24.61
2023-11-30T17:21:00,och,11.40
2023-11-30T17:23:00,och,24.58
2023-11-30T17:24:00,och,13.21
2023-11-30T17:26:00,och,24.61
2023-11-30T17:27:00,och,11.40
2023-11-30T17:29:00,och,24.61
2023-11-30T17:31:00,och,25.78
2023-11-30T17:33:00,och,24.61
2023-11-30T17:34:00,och,12.60
2023-11-30T17:36:00,och,25.81
2023-11-30T17:38:00,och,26.40
2023-11-30T17:39:00,och,12.60
2023-11-30T17:41:00,och,24.58
2023-11-30T17:43:00,och,30.00
2023-11-30T17:46:00,och,48.02
2023-11-30T17:48:00,och,23.99
2023-11-30T17:50:00,och,24.61
2023-11-30T17:51:00,och,11.40
2023-11-30T17:53:00,och,24.61
2023-11-30T17:54:00,och,11.40
2023-11-30T17:57:00,och,24.58
2023-11-30T17:58:00,och,13.21
2023-11-30T17:59:00,och,22.79
2023-11-30T18:00:00,och,11.40
2023-11-30T18:02:00,och,23.41
2023-11-30T18:05:00,och,36.01
2023-11-30T18:07:00,och,22.79
2023-11-30T18:08:00,och,11.40
2023-11-30T18:10:00,och,23.41
2023-11-30T18:11:00,och,12.60
2023-11-30T18:13:00,och,24.61
2023-11-30T18:15:00,och,23.38
2023-11-30T18:16:00,och,12.60
2023-11-30T18:18:00,och,24.61
2023-11-30T18:20:00,och,24.61
2023-11-30T18:22:00,och,22.79
2023-11-30T18:23:00,och,11.40
2023-11-30T18:25:00,och,23.41
2023-11-30T18:27:00,och,21.59
2023-11-30T18:29:00,och,22.79
2023-11-30T18:31:00,och,23.41
2023-11-30T18:33:00,och,22.79
2023-11-30T18:34:00,och,11.40
2023-11-30T18:35:00,och,11.43
2023-11-30T18:36:00,och,11.98
2023-11-30T18:38:00,och,22.79
2023-11-30T18:40:00,och,10.22
2023-11-30T18:41:00,och,22.79
2023-11-30T18:42:00,och,11.40
2023-11-30T18:44:00,och,23.41
2023-11-30T18:45:00,och,11.40
2023-11-30T18:46:00,och,14.38
2023-11-30T18:48:00,och,37.21
2023-11-30T18:49:00,och,12.01
2023-11-30T18:51:00,och,22.79
2023-11-30T18:53:00,och,21.59
2023-11-30T18:54:00,och,10.20
2023-11-30T18:56:00,och,21.62
2023-11-30T18:58:00,och,21.59
2023-11-30T19:00:00,och,21.59
2023-11-30T19:02:00,och,19.80
2023-11-30T19:03:00,och,12.01
2023-11-30T19:05:00,och,21.59
2023-11-30T19:06:00,och,9.61
2023-11-30T19:08:00,och,21.59
2023-11-30T19:09:00,och,10.20
2023-11-30T19:11:00,och,23.41
2023-11-30T19:12:00,och,9.58
2023-11-30T19:13:00,och,12.01
2023-11-30T19:14:00,och,9.61
2023-11-30T19:16:00,och,21.59
2023-11-30T19:18:00,och,20.39
2023-11-30T19:20:00,och,21.62
2023-11-30T19:22:00,och,21.59
2023-11-30T19:24:00,och,21.59
2023-11-30T19:26:00,och,21.59
2023-11-30T19:28:00,och,21.62
2023-11-30T19:30:00,och,20.39
2023-11-30T19:32:00,och,21.59
2023-11-30T19:34:00,och,21.62
2023-11-30T19:36:00,och,21.59
2023-11-30T19:38:00,och,21.59
2023-11-30T19:39:00,och,9.61
2023-11-30T19:41:00,och,23.41
2023-11-30T19:42:00,och,10.20
2023-11-30T19:44:00,och,21.59
2023-11-30T19:46:00,och,21.59
2023-11-30T19:48:00,och,21.62
2023-11-30T19:49:00,och,11.40
2023-11-30T19:51:00,och,21.59
2023-11-30T19:53:00,och,27.01
2023-11-30T19:54:00,och,20.39
2023-11-30T19:55:00,och,15.59
2023-11-30T19:57:00,och,23.41
2023-11-30T19:59:00,och,22.79
2023-11-30T20:00:00,och,11.40
2023-11-30T20:02:00,och,21.62
2023-11-30T20:03:00,och,11.98
2023-11-30T20:05:00,och,19.80
2023-11-30T20:07:00,och,21.59
2023-11-30T20:08:00,och,10.22
2023-11-30T20:10:00,och,21.59
2023-11-30T20:11:00,och,10.20
2023-11-30T20:13:00,och,21.59
2023-11-30T20:14:00,och,11.40
2023-11-30T20:16:00,och,20.42
2023-11-30T20:17:00,och,11.40
2023-11-30T20:19:00,och,19.80
2023-11-30T20:21:00,och,21.59
2023-11-30T20:23:00,och,20.39
2023-11-30T20:25:00,och,21.62
2023-11-30T20:27:00,och,21.59
2023-11-30T20:29:00,och,21.59
2023-11-30T20:31:00,och,21.59
2023-11-30T20:32:00,och,10.22
2023-11-30T20:34:00,och,21.59
2023-11-30T20:36:00,och,21.59
2023-11-30T20:38:00,och,21.59
2023-11-30T20:40:00,och,21.62
2023-11-30T20:42:00,och,19.80
2023-11-30T20:44:00,och,23.38
2023-11-30T20:46:00,och,19.80
2023-11-30T20:48:00,och,21.59
2023-11-30T20:49:00,och,10.22
2023-11-30T20:51:00,och,21.59
2023-11-30T20:53:00,och,21.59
2023-11-30T20:54:00,och,11.40
2023-11-30T20:56:00,och,24.61
2023-11-30T20:57:00,och,18.60
2023-11-30T20:58:00,och,17.40
2023-11-30T21:00:00,och,21.59
2023-11-30T21:02:00,och,21.59
