#datetime,building,power
2022-07-19T00:01:00,pkn,1.20
2022-07-19T00:03:00,pkn,3.60
2022-07-19T00:04:00,pkn,4.80
2022-07-19T00:06:00,pkn,8.40
2022-07-19T00:08:00,pkn,9.60
2022-07-19T00:10:00,pkn,8.40
2022-07-19T00:12:00,pkn,1.20
2022-07-19T00:14:00,pkn,1.20
2022-07-19T00:17:00,pkn,1.20
2022-07-19T00:19:00,pkn,1.20
2022-07-19T00:23:00,pkn,1.20
2022-07-19T00:24:00,pkn,1.20
2022-07-19T00:28:00,pkn,1.20
2022-07-19T00:30:00,pkn,1.20
2022-07-19T00:32:00,pkn,1.20
2022-07-19T00:34:00,pkn,1.20
2022-07-19T00:36:00,pkn,1.20
2022-07-19T00:38:00,pkn,1.20
2022-07-19T00:41:00,pkn,7.20
2022-07-19T00:43:00,pkn,9.60
2022-07-19T00:44:00,pkn,4.80
2022-07-19T00:46:00,pkn,9.60
2022-07-19T00:48:00,pkn,1.20
2022-07-19T00:49:00,pkn,6.00
2022-07-19T00:51:00,pkn,1.20
2022-07-19T00:53:00,pkn,1.20
2022-07-19T00:56:00,pkn,1.20
2022-07-19T00:58:00,pkn,1.20
2022-07-19T00:59:00,pkn,1.20
2022-07-19T01:02:00,pkn,1.20
2022-07-19T01:04:00,pkn,1.20
2022-07-19T01:07:00,pkn,1.20
2022-07-19T01:10:00,pkn,1.20
2022-07-19T01:12:00,pkn,1.20
2022-07-19T01:15:00,pkn,1.20
2022-07-19T01:17:00,pkn,1.20
2022-07-19T01:20:00,pkn,1.20
2022-07-19T01:22:00,pkn,1.20
2022-07-19T01:25:00,pkn,1.20
2022-07-19T01:29:00,pkn,1.20
2022-07-19T01:32:00,pkn,1.20
2022-07-19T01:33:00,pkn,1.20
2022-07-19T01:37:00,pkn,1.20
2022-07-19T01:38:00,pkn,12.00
2022-07-19T01:40:00,pkn,9.60
2022-07-19T01:42:00,pkn,8.40
2022-07-19T01:43:00,pkn,1.20
2022-07-19T01:44:00,pkn,1.20
2022-07-19T01:48:00,pkn,1.20
2022-07-19T01:50:00,pkn,1.20
2022-07-19T01:52:00,pkn,1.20
2022-07-19T01:56:00,pkn,1.20
2022-07-19T01:57:00,pkn,1.20
2022-07-19T02:00:00,pkn,1.20
2022-07-19T02:04:00,pkn,1.20
2022-07-19T02:06:00,pkn,1.20
2022-07-19T02:07:00,pkn,1.20
2022-07-19T02:10:00,pkn,1.20
2022-07-19T02:12:00,pkn,1.20
2022-07-19T02:14:00,pkn,1.20
2022-07-19T02:17:00,pkn,1.20
2022-07-19T02:19:00,pkn,1.20
2022-07-19T02:20:00,pkn,1.20
2022-07-19T02:24:00,pkn,1.20
2022-07-19T02:25:00,pkn,1.20
2022-07-19T02:27:00,pkn,1.20
2022-07-19T02:29:00,pkn,1.20
2022-07-19T02:32:00,pkn,1.20
2022-07-19T02:35:00,pkn,1.20
2022-07-19T02:37:00,pkn,1.20
2022-07-19T02:41:00,pkn,1.20
2022-07-19T02:43:00,pkn,1.20
2022-07-19T02:45:00,pkn,1.20
2022-07-19T02:48:00,pkn,1.20
2022-07-19T02:50:00,pkn,1.20
2022-07-19T02:54:00,pkn,9.60
2022-07-19T02:56:00,pkn,8.40
2022-07-19T02:58:00,pkn,8.40
2022-07-19T03:00:00,pkn,4.80
2022-07-19T03:01:00,pkn,1.20
2022-07-19T03:04:00,pkn,1.20
2022-07-19T03:07:00,pkn,1.20
2022-07-19T03:10:00,pkn,1.20
2022-07-19T03:13:00,pkn,1.20
2022-07-19T03:15:00,pkn,1.20
2022-07-19T03:17:00,pkn,1.20
2022-07-19T03:20:00,pkn,1.20
2022-07-19T03:24:00,pkn,1.20
2022-07-19T03:25:00,pkn,1.20
2022-07-19T03:29:00,pkn,1.20
2022-07-19T03:31:00,pkn,1.20
2022-07-19T03:34:00,pkn,1.20
2022-07-19T03:36:00,pkn,1.20
2022-07-19T03:39:00,pkn,1.20
2022-07-19T03:42:00,pkn,1.20
2022-07-19T03:44:00,pkn,1.20
2022-07-19T03:46:00,pkn,1.20
2022-07-19T03:48:00,pkn,1.20
2022-07-19T03:50:00,pkn,1.20
2022-07-19T03:53:00,pkn,1.20
2022-07-19T03:54:00,pkn,1.20
2022-07-19T03:57:00,pkn,1.20
2022-07-19T03:59:00,pkn,1.20
2022-07-19T04:01:00,pkn,1.20
2022-07-19T04:04:00,pkn,1.20
2022-07-19T04:06:00,pkn,1.20
2022-07-19T04:10:00,pkn,1.20
2022-07-19T04:12:00,pkn,1.20
2022-07-19T04:15:00,pkn,1.20
2022-07-19T04:18:00,pkn,1.20
2022-07-19T04:20:00,pkn,1.20
2022-07-19T04:22:00,pkn,1.20
2022-07-19T04:25:00,pkn,1.20
2022-07-19T04:28:00,pkn,1.20
2022-07-19T04:31:00,pkn,1.20
2022-07-19T04:33:00,pkn,1.20
2022-07-19T04:37:00,pkn,1.20
2022-07-19T04:39:00,pkn,7.20
2022-07-19T04:41:00,pkn,1.20
2022-07-19T04:42:00,pkn,8.40
2022-07-19T04:44:00,pkn,7.20
2022-07-19T04:45:00,pkn,7.20
2022-07-19T04:46:00,pkn,1.20
2022-07-19T04:49:00,pkn,1.20
2022-07-19T04:52:00,pkn,1.20
2022-07-19T04:55:00,pkn,1.20
2022-07-19T04:57:00,pkn,1.20
2022-07-19T05:01:00,pkn,1.20
2022-07-19T05:03:00,pkn,1.20
2022-07-19T05:05:00,pkn,1.20
2022-07-19T05:09:00,pkn,1.20
2022-07-19T05:11:00,pkn,1.20
2022-07-19T05:13:00,pkn,1.20
2022-07-19T05:15:00,pkn,1.20
2022-07-19T05:17:00,pkn,1.20
2022-07-19T05:19:00,pkn,1.20
2022-07-19T05:21:00,pkn,1.20
2022-07-19T05:24:00,pkn,1.20
2022-07-19T05:27:00,pkn,1.20
2022-07-19T05:29:00,pkn,1.20
2022-07-19T05:30:00,pkn,1.20
2022-07-19T05:34:00,pkn,1.20
2022-07-19T05:35:00,pkn,1.20
2022-07-19T05:37:00,pkn,1.20
2022-07-19T05:40:00,pkn,1.20
2022-07-19T05:43:00,pkn,1.20
2022-07-19T05:47:00,pkn,1.20
2022-07-19T05:49:00,pkn,1.20
2022-07-19T05:51:00,pkn,1.20
2022-07-19T05:55:00,pkn,1.20
2022-07-19T05:57:00,pkn,1.20
2022-07-19T06:01:00,pkn,1.20
2022-07-19T06:02:00,pkn,1.20
2022-07-19T06:07:00,pkn,1.20
2022-07-19T06:08:00,pkn,1.20
2022-07-19T06:11:00,pkn,1.20
2022-07-19T06:15:00,pkn,1.20
2022-07-19T06:17:00,pkn,1.20
2022-07-19T06:19:00,pkn,1.20
2022-07-19T06:22:00,pkn,1.20
2022-07-19T06:24:00,pkn,1.20
2022-07-19T06:27:00,pkn,1.20
2022-07-19T06:30:00,pkn,1.20
2022-07-19T06:33:00,pkn,1.20
2022-07-19T06:36:00,pkn,1.20
2022-07-19T06:38:00,pkn,1.20
2022-07-19T06:39:00,pkn,9.60
2022-07-19T06:42:00,pkn,8.40
2022-07-19T06:43:00,pkn,8.40
2022-07-19T06:45:00,pkn,1.20
2022-07-19T06:46:00,pkn,8.40
2022-07-19T06:47:00,pkn,1.20
2022-07-19T06:48:00,pkn,8.40
2022-07-19T06:49:00,pkn,8.40
2022-07-19T06:51:00,pkn,1.20
2022-07-19T06:52:00,pkn,9.60
2022-07-19T06:53:00,pkn,3.60
2022-07-19T06:54:00,pkn,1.20
2022-07-19T06:55:00,pkn,8.40
2022-07-19T06:56:00,pkn,3.60
2022-07-19T06:57:00,pkn,1.20
2022-07-19T06:58:00,pkn,4.80
2022-07-19T07:00:00,pkn,1.20
2022-07-19T07:02:00,pkn,1.20
2022-07-19T07:04:00,pkn,1.20
2022-07-19T07:06:00,pkn,1.20
2022-07-19T07:09:00,pkn,2.40
2022-07-19T07:12:00,pkn,1.20
2022-07-19T07:13:00,pkn,7.20
2022-07-19T07:14:00,pkn,8.40
2022-07-19T07:16:00,pkn,1.20
2022-07-19T07:17:00,pkn,8.40
2022-07-19T07:19:00,pkn,13.20
2022-07-19T07:21:00,pkn,9.60
2022-07-19T07:23:00,pkn,8.40
2022-07-19T07:25:00,pkn,7.20
2022-07-19T07:26:00,pkn,1.20
2022-07-19T07:28:00,pkn,1.20
2022-07-19T07:31:00,pkn,1.20
2022-07-19T07:33:00,pkn,1.20
2022-07-19T07:35:00,pkn,1.20
2022-07-19T07:38:00,pkn,1.20
2022-07-19T07:40:00,pkn,1.20
2022-07-19T07:44:00,pkn,1.20
2022-07-19T07:45:00,pkn,1.20
2022-07-19T07:46:00,pkn,3.60
2022-07-19T07:47:00,pkn,1.20
2022-07-19T07:48:00,pkn,8.40
2022-07-19T07:49:00,pkn,1.20
2022-07-19T07:50:00,pkn,8.40
2022-07-19T07:51:00,pkn,4.80
2022-07-19T07:52:00,pkn,7.20
2022-07-19T07:54:00,pkn,4.80
2022-07-19T07:55:00,pkn,8.40
2022-07-19T07:57:00,pkn,4.80
2022-07-19T07:58:00,pkn,1.20
2022-07-19T07:59:00,pkn,12.00
2022-07-19T08:01:00,pkn,8.40
2022-07-19T08:02:00,pkn,6.00
2022-07-19T08:03:00,pkn,3.60
2022-07-19T08:05:00,pkn,1.20
2022-07-19T08:06:00,pkn,3.60
2022-07-19T08:09:00,pkn,1.20
2022-07-19T08:12:00,pkn,1.20
2022-07-19T08:13:00,pkn,1.20
2022-07-19T08:16:00,pkn,1.20
2022-07-19T08:20:00,pkn,7.20
2022-07-19T08:22:00,pkn,3.60
2022-07-19T08:23:00,pkn,9.60
2022-07-19T08:25:00,pkn,1.20
2022-07-19T08:26:00,pkn,7.20
2022-07-19T08:27:00,pkn,1.20
2022-07-19T08:28:00,pkn,8.40
2022-07-19T08:29:00,pkn,1.20
2022-07-19T08:30:00,pkn,8.40
2022-07-19T08:31:00,pkn,1.20
2022-07-19T08:32:00,pkn,1.20
2022-07-19T08:33:00,pkn,1.20
2022-07-19T08:35:00,pkn,1.20
2022-07-19T08:37:00,pkn,1.20
2022-07-19T08:40:00,pkn,1.20
2022-07-19T08:42:00,pkn,1.20
2022-07-19T08:44:00,pkn,1.20
2022-07-19T08:46:00,pkn,1.20
2022-07-19T08:48:00,pkn,1.20
2022-07-19T08:49:00,pkn,1.20
2022-07-19T08:51:00,pkn,9.60
2022-07-19T08:52:00,pkn,1.20
2022-07-19T08:53:00,pkn,3.60
2022-07-19T08:54:00,pkn,1.20
2022-07-19T08:55:00,pkn,13.20
2022-07-19T08:56:00,pkn,1.20
2022-07-19T08:57:00,pkn,4.80
2022-07-19T08:58:00,pkn,9.60
2022-07-19T09:00:00,pkn,3.60
2022-07-19T09:01:00,pkn,2.40
2022-07-19T09:04:00,pkn,2.40
2022-07-19T09:05:00,pkn,1.20
2022-07-19T09:07:00,pkn,2.40
2022-07-19T09:10:00,pkn,1.20
2022-07-19T09:14:00,pkn,1.20
2022-07-19T09:18:00,pkn,1.20
2022-07-19T09:22:00,pkn,1.20
2022-07-19T09:24:00,pkn,6.00
2022-07-19T09:26:00,pkn,9.60
2022-07-19T09:27:00,pkn,4.80
2022-07-19T09:28:00,pkn,3.60
2022-07-19T09:30:00,pkn,7.20
2022-07-19T09:34:00,pkn,1.20
2022-07-19T09:36:00,pkn,1.20
2022-07-19T09:39:00,pkn,1.20
2022-07-19T09:43:00,pkn,1.20
2022-07-19T09:46:00,pkn,1.20
2022-07-19T09:50:00,pkn,1.20
2022-07-19T09:51:00,pkn,1.20
2022-07-19T09:54:00,pkn,1.20
2022-07-19T09:59:00,pkn,1.20
2022-07-19T10:00:00,pkn,4.80
2022-07-19T10:01:00,pkn,4.80
2022-07-19T10:03:00,pkn,8.40
2022-07-19T10:04:00,pkn,3.60
2022-07-19T10:05:00,pkn,4.80
2022-07-19T10:06:00,pkn,3.60
2022-07-19T10:08:00,pkn,1.20
2022-07-19T10:11:00,pkn,1.20
2022-07-19T10:14:00,pkn,1.20
2022-07-19T10:16:00,pkn,1.20
2022-07-19T10:19:00,pkn,1.20
2022-07-19T10:22:00,pkn,1.20
2022-07-19T10:25:00,pkn,1.20
2022-07-19T10:29:00,pkn,1.20
2022-07-19T10:33:00,pkn,1.20
2022-07-19T10:36:00,pkn,1.20
2022-07-19T10:40:00,pkn,1.20
2022-07-19T10:44:00,pkn,2.40
2022-07-19T10:45:00,pkn,4.80
2022-07-19T10:47:00,pkn,8.40
2022-07-19T10:49:00,pkn,9.60
2022-07-19T10:50:00,pkn,2.40
2022-07-19T10:52:00,pkn,1.20
2022-07-19T10:56:00,pkn,1.20
2022-07-19T10:59:00,pkn,1.20
2022-07-19T11:04:00,pkn,1.20
2022-07-19T11:08:00,pkn,1.20
2022-07-19T11:11:00,pkn,1.20
2022-07-19T11:15:00,pkn,1.20
2022-07-19T11:19:00,pkn,1.20
2022-07-19T11:22:00,pkn,1.20
2022-07-19T11:27:00,pkn,1.20
2022-07-19T11:30:00,pkn,1.20
2022-07-19T11:33:00,pkn,1.20
2022-07-19T11:35:00,pkn,1.20
2022-07-19T11:38:00,pkn,1.20
2022-07-19T11:40:00,pkn,1.20
2022-07-19T11:41:00,pkn,2.40
2022-07-19T11:42:00,pkn,3.60
2022-07-19T11:44:00,pkn,9.60
2022-07-19T11:46:00,pkn,9.60
2022-07-19T11:47:00,pkn,3.60
2022-07-19T11:50:00,pkn,1.20
2022-07-19T11:51:00,pkn,1.20
2022-07-19T11:55:00,pkn,1.20
2022-07-19T11:59:00,pkn,1.20
2022-07-19T12:03:00,pkn,1.20
2022-07-19T12:05:00,pkn,1.20
2022-07-19T12:09:00,pkn,1.20
2022-07-19T12:12:00,pkn,1.20
2022-07-19T12:17:00,pkn,1.20
2022-07-19T12:21:00,pkn,1.20
2022-07-19T12:23:00,pkn,1.20
2022-07-19T12:27:00,pkn,1.20
2022-07-19T12:30:00,pkn,1.20
2022-07-19T12:35:00,pkn,1.20
2022-07-19T12:37:00,pkn,1.20
2022-07-19T12:42:00,pkn,1.20
2022-07-19T12:44:00,pkn,1.20
2022-07-19T12:49:00,pkn,1.20
2022-07-19T12:51:00,pkn,1.20
2022-07-19T12:55:00,pkn,1.20
2022-07-19T12:57:00,pkn,3.60
2022-07-19T12:59:00,pkn,8.40
2022-07-19T13:01:00,pkn,8.40
2022-07-19T13:02:00,pkn,4.80
2022-07-19T13:04:00,pkn,6.00
2022-07-19T13:06:00,pkn,1.20
2022-07-19T13:08:00,pkn,1.20
2022-07-19T13:10:00,pkn,1.20
2022-07-19T13:13:00,pkn,1.20
2022-07-19T13:15:00,pkn,1.20
2022-07-19T13:18:00,pkn,1.20
2022-07-19T13:20:00,pkn,1.20
2022-07-19T13:25:00,pkn,1.20
2022-07-19T13:28:00,pkn,1.20
2022-07-19T13:31:00,pkn,1.20
2022-07-19T13:33:00,pkn,1.20
2022-07-19T13:36:00,pkn,1.20
2022-07-19T13:39:00,pkn,1.20
2022-07-19T13:42:00,pkn,1.20
2022-07-19T13:45:00,pkn,1.20
2022-07-19T13:49:00,pkn,1.20
2022-07-19T13:52:00,pkn,1.20
2022-07-19T13:54:00,pkn,1.20
2022-07-19T13:58:00,pkn,1.20
2022-07-19T14:01:00,pkn,1.20
2022-07-19T14:05:00,pkn,1.20
2022-07-19T14:08:00,pkn,1.20
2022-07-19T14:10:00,pkn,1.20
2022-07-19T14:14:00,pkn,1.20
2022-07-19T14:16:00,pkn,1.20
2022-07-19T14:19:00,pkn,1.20
2022-07-19T14:21:00,pkn,1.20
2022-07-19T14:23:00,pkn,4.80
2022-07-19T14:24:00,pkn,4.80
2022-07-19T14:25:00,pkn,4.80
2022-07-19T14:27:00,pkn,9.60
2022-07-19T14:28:00,pkn,3.60
2022-07-19T14:30:00,pkn,6.00
2022-07-19T14:32:00,pkn,1.20
2022-07-19T14:34:00,pkn,1.20
2022-07-19T14:38:00,pkn,1.20
2022-07-19T14:40:00,pkn,1.20
2022-07-19T14:41:00,pkn,1.20
2022-07-19T14:45:00,pkn,1.20
2022-07-19T14:47:00,pkn,1.20
2022-07-19T14:51:00,pkn,1.20
2022-07-19T14:54:00,pkn,1.20
2022-07-19T14:56:00,pkn,1.20
2022-07-19T15:00:00,pkn,1.20
2022-07-19T15:02:00,pkn,1.20
2022-07-19T15:07:00,pkn,1.20
2022-07-19T15:08:00,pkn,1.20
2022-07-19T15:11:00,pkn,1.20
2022-07-19T15:13:00,pkn,1.20
2022-07-19T15:17:00,pkn,1.20
2022-07-19T15:18:00,pkn,1.20
2022-07-19T15:21:00,pkn,1.20
2022-07-19T15:25:00,pkn,1.20
2022-07-19T15:27:00,pkn,1.20
2022-07-19T15:29:00,pkn,1.20
2022-07-19T15:33:00,pkn,1.20
2022-07-19T15:35:00,pkn,1.20
2022-07-19T15:38:00,pkn,1.20
2022-07-19T15:41:00,pkn,1.20
2022-07-19T15:43:00,pkn,1.20
2022-07-19T15:45:00,pkn,1.20
2022-07-19T15:47:00,pkn,1.20
2022-07-19T15:51:00,pkn,1.20
2022-07-19T15:53:00,pkn,1.20
2022-07-19T15:55:00,pkn,1.20
2022-07-19T15:57:00,pkn,1.20
2022-07-19T16:00:00,pkn,1.20
2022-07-19T16:02:00,pkn,1.20
2022-07-19T16:05:00,pkn,1.20
2022-07-19T16:07:00,pkn,2.40
2022-07-19T16:08:00,pkn,3.60
2022-07-19T16:10:00,pkn,9.60
2022-07-19T16:12:00,pkn,8.40
2022-07-19T16:13:00,pkn,1.20
2022-07-19T16:14:00,pkn,8.40
2022-07-19T16:16:00,pkn,1.20
2022-07-19T16:20:00,pkn,1.20
2022-07-19T16:23:00,pkn,1.20
2022-07-19T16:25:00,pkn,1.20
2022-07-19T16:29:00,pkn,1.20
2022-07-19T16:32:00,pkn,1.20
2022-07-19T16:34:00,pkn,1.20
2022-07-19T16:37:00,pkn,1.20
2022-07-19T16:39:00,pkn,1.20
2022-07-19T16:43:00,pkn,1.20
2022-07-19T16:45:00,pkn,1.20
2022-07-19T16:48:00,pkn,1.20
2022-07-19T16:51:00,pkn,1.20
2022-07-19T16:54:00,pkn,1.20
2022-07-19T16:56:00,pkn,1.20
2022-07-19T16:58:00,pkn,1.20
2022-07-19T17:00:00,pkn,1.20
2022-07-19T17:02:00,pkn,1.20
2022-07-19T17:05:00,pkn,1.20
2022-07-19T17:07:00,pkn,8.40
2022-07-19T17:09:00,pkn,9.60
2022-07-19T17:10:00,pkn,4.80
2022-07-19T17:12:00,pkn,8.40
2022-07-19T17:13:00,pkn,6.00
2022-07-19T17:15:00,pkn,9.60
2022-07-19T17:17:00,pkn,8.40
2022-07-19T17:19:00,pkn,8.40
2022-07-19T17:20:00,pkn,4.80
2022-07-19T17:21:00,pkn,1.20
2022-07-19T17:22:00,pkn,8.40
2022-07-19T17:24:00,pkn,8.40
2022-07-19T17:25:00,pkn,1.20
2022-07-19T17:26:00,pkn,1.20
2022-07-19T17:29:00,pkn,1.20
2022-07-19T17:33:00,pkn,1.20
2022-07-19T17:35:00,pkn,1.20
2022-07-19T17:38:00,pkn,1.20
2022-07-19T17:41:00,pkn,1.20
2022-07-19T17:42:00,pkn,3.60
2022-07-19T17:44:00,pkn,8.40
2022-07-19T17:46:00,pkn,9.60
2022-07-19T17:48:00,pkn,9.60
2022-07-19T17:49:00,pkn,3.60
2022-07-19T17:50:00,pkn,4.80
2022-07-19T17:52:00,pkn,9.60
2022-07-19T17:54:00,pkn,4.80
2022-07-19T17:58:00,pkn,1.20
2022-07-19T18:01:00,pkn,1.20
2022-07-19T18:05:00,pkn,1.20
2022-07-19T18:08:00,pkn,1.20
2022-07-19T18:12:00,pkn,1.20
2022-07-19T18:14:00,pkn,1.20
2022-07-19T18:17:00,pkn,1.20
2022-07-19T18:20:00,pkn,1.20
2022-07-19T18:21:00,pkn,1.20
2022-07-19T18:25:00,pkn,8.40
2022-07-19T18:26:00,pkn,6.00
2022-07-19T18:28:00,pkn,9.60
2022-07-19T18:29:00,pkn,3.60
2022-07-19T18:31:00,pkn,7.20
2022-07-19T18:33:00,pkn,1.20
2022-07-19T18:35:00,pkn,1.20
2022-07-19T18:38:00,pkn,1.20
2022-07-19T18:40:00,pkn,1.20
2022-07-19T18:42:00,pkn,1.20
2022-07-19T18:44:00,pkn,1.20
2022-07-19T18:46:00,pkn,1.20
2022-07-19T18:49:00,pkn,1.20
2022-07-19T18:50:00,pkn,1.20
2022-07-19T18:52:00,pkn,1.20
2022-07-19T18:55:00,pkn,1.20
2022-07-19T18:58:00,pkn,2.40
2022-07-19T18:59:00,pkn,4.80
2022-07-19T19:01:00,pkn,9.60
2022-07-19T19:03:00,pkn,9.60
2022-07-19T19:05:00,pkn,8.40
2022-07-19T19:06:00,pkn,3.60
2022-07-19T19:08:00,pkn,1.20
2022-07-19T19:12:00,pkn,1.20
2022-07-19T19:14:00,pkn,1.20
2022-07-19T19:16:00,pkn,1.20
2022-07-19T19:19:00,pkn,1.20
2022-07-19T19:23:00,pkn,1.20
2022-07-19T19:26:00,pkn,1.20
2022-07-19T19:28:00,pkn,1.20
2022-07-19T19:32:00,pkn,1.20
2022-07-19T19:35:00,pkn,1.20
2022-07-19T19:39:00,pkn,1.20
2022-07-19T19:40:00,pkn,1.20
2022-07-19T19:43:00,pkn,1.20
2022-07-19T19:46:00,pkn,3.60
2022-07-19T19:48:00,pkn,9.60
2022-07-19T19:49:00,pkn,3.60
2022-07-19T19:51:00,pkn,9.60
2022-07-19T19:52:00,pkn,3.60
2022-07-19T19:54:00,pkn,1.20
2022-07-19T19:57:00,pkn,1.20
2022-07-19T20:00:00,pkn,1.20
2022-07-19T20:02:00,pkn,1.20
2022-07-19T20:04:00,pkn,1.20
2022-07-19T20:09:00,pkn,1.20
2022-07-19T20:11:00,pkn,1.20
2022-07-19T20:15:00,pkn,1.20
2022-07-19T20:16:00,pkn,1.20
2022-07-19T20:20:00,pkn,1.20
2022-07-19T20:23:00,pkn,1.20
2022-07-19T20:25:00,pkn,1.20
2022-07-19T20:28:00,pkn,1.20
2022-07-19T20:32:00,pkn,1.20
2022-07-19T20:33:00,pkn,1.20
2022-07-19T20:35:00,pkn,1.20
2022-07-19T20:38:00,pkn,1.20
2022-07-19T20:41:00,pkn,1.20
2022-07-19T20:44:00,pkn,1.20
2022-07-19T20:46:00,pkn,4.80
2022-07-19T20:48:00,pkn,9.60
2022-07-19T20:49:00,pkn,3.60
2022-07-19T20:51:00,pkn,9.60
2022-07-19T20:53:00,pkn,9.60
2022-07-19T20:55:00,pkn,1.20
2022-07-19T20:56:00,pkn,1.20
2022-07-19T20:58:00,pkn,1.20
2022-07-19T21:00:00,pkn,1.20
2022-07-19T21:02:00,pkn,1.20
2022-07-19T21:04:00,pkn,1.20
2022-07-19T21:06:00,pkn,1.20
2022-07-19T21:09:00,pkn,1.20
2022-07-19T21:11:00,pkn,2.40
2022-07-19T21:13:00,pkn,1.20
2022-07-19T21:14:00,pkn,1.20
2022-07-19T21:17:00,pkn,2.40
2022-07-19T21:20:00,pkn,2.40
2022-07-19T21:23:00,pkn,1.20
2022-07-19T21:25:00,pkn,1.20
2022-07-19T21:27:00,pkn,1.20
2022-07-19T21:28:00,pkn,1.20
2022-07-19T21:30:00,pkn,1.20
2022-07-19T21:32:00,pkn,1.20
2022-07-19T21:33:00,pkn,1.20
2022-07-19T21:36:00,pkn,14.40
2022-07-19T21:37:00,pkn,3.60
2022-07-19T21:38:00,pkn,6.00
2022-07-19T21:40:00,pkn,8.40
2022-07-19T21:42:00,pkn,1.20
2022-07-19T21:44:00,pkn,1.20
2022-07-19T21:45:00,pkn,1.20
2022-07-19T21:47:00,pkn,1.20
2022-07-19T21:49:00,pkn,1.20
2022-07-19T21:50:00,pkn,1.20
2022-07-19T21:52:00,pkn,1.20
2022-07-19T21:54:00,pkn,1.20
2022-07-19T21:57:00,pkn,2.40
2022-07-19T21:59:00,pkn,2.40
2022-07-19T22:01:00,pkn,1.20
2022-07-19T22:03:00,pkn,2.40
2022-07-19T22:05:00,pkn,1.20
2022-07-19T22:06:00,pkn,1.20
2022-07-19T22:08:00,pkn,2.40
2022-07-19T22:10:00,pkn,1.20
2022-07-19T22:12:00,pkn,2.40
2022-07-19T22:14:00,pkn,1.20
2022-07-19T22:15:00,pkn,1.20
2022-07-19T22:17:00,pkn,1.20
2022-07-19T22:19:00,pkn,7.20
2022-07-19T22:20:00,pkn,4.80
2022-07-19T22:22:00,pkn,9.60
2022-07-19T22:24:00,pkn,9.60
2022-07-19T22:26:00,pkn,9.60
2022-07-19T22:27:00,pkn,3.60
2022-07-19T22:28:00,pkn,1.20
2022-07-19T22:29:00,pkn,3.60
2022-07-19T22:32:00,pkn,2.40
2022-07-19T22:35:00,pkn,1.20
2022-07-19T22:37:00,pkn,1.20
2022-07-19T22:38:00,pkn,1.20
2022-07-19T22:40:00,pkn,1.20
2022-07-19T22:42:00,pkn,1.20
2022-07-19T22:44:00,pkn,1.20
2022-07-19T22:45:00,pkn,1.20
2022-07-19T22:47:00,pkn,1.20
2022-07-19T22:49:00,pkn,1.20
2022-07-19T22:51:00,pkn,1.20
2022-07-19T22:53:00,pkn,1.20
2022-07-19T22:54:00,pkn,1.20
2022-07-19T22:56:00,pkn,1.20
2022-07-19T22:58:00,pkn,1.20
2022-07-19T23:00:00,pkn,1.20
2022-07-19T23:03:00,pkn,1.20
2022-07-19T23:04:00,pkn,1.20
2022-07-19T23:06:00,pkn,1.20
2022-07-19T23:08:00,pkn,8.40
2022-07-19T23:09:00,pkn,4.80
2022-07-19T23:11:00,pkn,10.80
2022-07-19T23:13:00,pkn,8.40
2022-07-19T23:15:00,pkn,2.40
2022-07-19T23:17:00,pkn,1.20
2022-07-19T23:19:00,pkn,1.20
2022-07-19T23:21:00,pkn,2.40
2022-07-19T23:24:00,pkn,1.20
2022-07-19T23:25:00,pkn,1.20
2022-07-19T23:27:00,pkn,1.20
2022-07-19T23:28:00,pkn,1.20
2022-07-19T23:31:00,pkn,1.20
2022-07-19T23:33:00,pkn,1.20
2022-07-19T23:35:00,pkn,1.20
2022-07-19T23:37:00,pkn,1.20
2022-07-19T23:39:00,pkn,1.20
2022-07-19T23:41:00,pkn,1.20
2022-07-19T23:43:00,pkn,1.20
2022-07-19T23:46:00,pkn,1.20
2022-07-19T23:48:00,pkn,1.20
2022-07-19T23:50:00,pkn,1.20
2022-07-19T23:52:00,pkn,1.20
2022-07-19T23:54:00,pkn,2.40
2022-07-19T23:56:00,pkn,6.00
2022-07-19T23:58:00,pkn,9.60
2022-07-19T23:59:00,pkn,3.60
