#datetime,building,power
2023-07-07T00:00:00,gfd,77.99
2023-07-07T00:01:00,gfd,38.99
2023-07-07T00:03:00,gfd,77.40
2023-07-07T00:05:00,gfd,86.43
2023-07-07T00:06:00,gfd,38.99
2023-07-07T00:08:00,gfd,73.80
2023-07-07T00:09:00,gfd,38.38
2023-07-07T00:11:00,gfd,73.83
2023-07-07T00:13:00,gfd,77.37
2023-07-07T00:15:00,gfd,73.80
2023-07-07T00:17:00,gfd,73.21
2023-07-07T00:18:00,gfd,38.99
2023-07-07T00:20:00,gfd,73.21
2023-07-07T00:21:00,gfd,34.80
2023-07-07T00:23:00,gfd,82.18
2023-07-07T00:25:00,gfd,73.21
2023-07-07T00:27:00,gfd,77.99
2023-07-07T00:29:00,gfd,73.21
2023-07-07T00:31:00,gfd,82.21
2023-07-07T00:32:00,gfd,38.99
2023-07-07T00:34:00,gfd,77.40
2023-07-07T00:35:00,gfd,43.18
2023-07-07T00:37:00,gfd,82.21
2023-07-07T00:38:00,gfd,38.99
2023-07-07T00:40:00,gfd,78.02
2023-07-07T00:41:00,gfd,38.38
2023-07-07T00:43:00,gfd,78.02
2023-07-07T00:44:00,gfd,38.99
2023-07-07T00:46:00,gfd,77.40
2023-07-07T00:48:00,gfd,82.21
2023-07-07T00:49:00,gfd,38.99
2023-07-07T00:51:00,gfd,77.99
2023-07-07T00:52:00,gfd,38.41
2023-07-07T00:53:00,gfd,38.99
2023-07-07T00:54:00,gfd,38.99
2023-07-07T00:56:00,gfd,78.02
2023-07-07T00:58:00,gfd,90.59
2023-07-07T00:59:00,gfd,39.02
2023-07-07T01:01:00,gfd,94.78
2023-07-07T01:02:00,gfd,43.21
2023-07-07T01:04:00,gfd,86.40
2023-07-07T01:06:00,gfd,86.40
2023-07-07T01:08:00,gfd,86.40
2023-07-07T01:09:00,gfd,43.21
2023-07-07T01:11:00,gfd,90.59
2023-07-07T01:13:00,gfd,90.62
2023-07-07T01:14:00,gfd,43.18
2023-07-07T01:16:00,gfd,82.21
2023-07-07T01:17:00,gfd,43.21
2023-07-07T01:19:00,gfd,86.40
2023-07-07T01:21:00,gfd,86.40
2023-07-07T01:23:00,gfd,82.21
2023-07-07T01:24:00,gfd,38.99
2023-07-07T01:25:00,gfd,38.99
2023-07-07T01:27:00,gfd,73.21
2023-07-07T01:28:00,gfd,38.99
2023-07-07T01:30:00,gfd,73.18
2023-07-07T01:32:00,gfd,78.02
2023-07-07T01:33:00,gfd,38.99
2023-07-07T01:35:00,gfd,64.80
2023-07-07T01:37:00,gfd,73.18
2023-07-07T01:39:00,gfd,78.02
2023-07-07T01:41:00,gfd,73.18
2023-07-07T01:43:00,gfd,69.02
2023-07-07T01:44:00,gfd,30.59
2023-07-07T01:45:00,gfd,38.41
2023-07-07T01:47:00,gfd,73.80
2023-07-07T01:49:00,gfd,68.99
2023-07-07T01:50:00,gfd,34.80
2023-07-07T01:52:00,gfd,64.80
2023-07-07T01:54:00,gfd,68.99
2023-07-07T01:56:00,gfd,64.80
2023-07-07T01:58:00,gfd,64.80
2023-07-07T02:00:00,gfd,64.78
2023-07-07T02:02:00,gfd,64.80
2023-07-07T02:03:00,gfd,30.00
2023-07-07T02:05:00,gfd,60.62
2023-07-07T02:06:00,gfd,30.00
2023-07-07T02:07:00,gfd,30.59
2023-07-07T02:09:00,gfd,60.62
2023-07-07T02:11:00,gfd,64.80
2023-07-07T02:13:00,gfd,64.78
2023-07-07T02:15:00,gfd,64.80
2023-07-07T02:17:00,gfd,64.80
2023-07-07T02:18:00,gfd,30.00
2023-07-07T02:20:00,gfd,64.80
2023-07-07T02:21:00,gfd,34.80
2023-07-07T02:23:00,gfd,64.80
2023-07-07T02:25:00,gfd,64.78
2023-07-07T02:26:00,gfd,30.00
2023-07-07T02:28:00,gfd,64.80
2023-07-07T02:29:00,gfd,30.00
2023-07-07T02:31:00,gfd,60.62
2023-07-07T02:33:00,gfd,68.99
2023-07-07T02:34:00,gfd,30.59
2023-07-07T02:36:00,gfd,69.02
2023-07-07T02:37:00,gfd,30.00
2023-07-07T02:39:00,gfd,60.59
2023-07-07T02:40:00,gfd,30.62
2023-07-07T02:42:00,gfd,60.00
2023-07-07T02:43:00,gfd,30.59
2023-07-07T02:45:00,gfd,60.62
2023-07-07T02:47:00,gfd,64.78
2023-07-07T02:48:00,gfd,34.22
2023-07-07T02:50:00,gfd,60.59
2023-07-07T02:51:00,gfd,30.00
2023-07-07T02:52:00,gfd,30.62
2023-07-07T02:53:00,gfd,30.00
2023-07-07T02:55:00,gfd,64.80
2023-07-07T02:56:00,gfd,30.59
2023-07-07T02:58:00,gfd,60.00
2023-07-07T03:00:00,gfd,64.80
2023-07-07T03:02:00,gfd,60.59
2023-07-07T03:03:00,gfd,34.80
2023-07-07T03:04:00,gfd,30.00
2023-07-07T03:06:00,gfd,60.62
2023-07-07T03:07:00,gfd,30.00
2023-07-07T03:08:00,gfd,30.59
2023-07-07T03:09:00,gfd,34.19
2023-07-07T03:10:00,gfd,26.43
2023-07-07T03:12:00,gfd,64.78
2023-07-07T03:13:00,gfd,30.00
2023-07-07T03:15:00,gfd,60.62
2023-07-07T03:17:00,gfd,60.59
2023-07-07T03:19:00,gfd,60.00
2023-07-07T03:21:00,gfd,60.62
2023-07-07T03:22:00,gfd,30.59
2023-07-07T03:23:00,gfd,25.81
2023-07-07T03:25:00,gfd,60.59
2023-07-07T03:27:00,gfd,60.00
2023-07-07T03:29:00,gfd,56.43
2023-07-07T03:30:00,gfd,30.00
2023-07-07T03:32:00,gfd,60.59
2023-07-07T03:34:00,gfd,60.62
2023-07-07T03:35:00,gfd,30.00
2023-07-07T03:37:00,gfd,64.78
2023-07-07T03:38:00,gfd,30.62
2023-07-07T03:40:00,gfd,68.99
2023-07-07T03:41:00,gfd,30.00
2023-07-07T03:43:00,gfd,64.80
2023-07-07T03:45:00,gfd,69.61
2023-07-07T03:46:00,gfd,30.00
2023-07-07T03:48:00,gfd,64.78
2023-07-07T03:50:00,gfd,64.80
2023-07-07T03:52:00,gfd,60.62
2023-07-07T03:54:00,gfd,60.59
2023-07-07T03:56:00,gfd,60.00
2023-07-07T03:57:00,gfd,34.80
2023-07-07T03:58:00,gfd,30.00
2023-07-07T03:59:00,gfd,30.62
2023-07-07T04:01:00,gfd,64.78
2023-07-07T04:03:00,gfd,60.62
2023-07-07T04:04:00,gfd,34.19
2023-07-07T04:06:00,gfd,60.62
2023-07-07T04:08:00,gfd,60.59
2023-07-07T04:09:00,gfd,34.22
2023-07-07T04:11:00,gfd,60.59
2023-07-07T04:12:00,gfd,30.62
2023-07-07T04:14:00,gfd,64.78
2023-07-07T04:16:00,gfd,69.02
2023-07-07T04:18:00,gfd,68.99
2023-07-07T04:20:00,gfd,64.80
2023-07-07T04:21:00,gfd,30.00
2023-07-07T04:24:00,gfd,64.78
2023-07-07T04:25:00,gfd,64.80
2023-07-07T04:27:00,gfd,64.80
2023-07-07T04:29:00,gfd,64.80
2023-07-07T04:30:00,gfd,34.80
2023-07-07T04:32:00,gfd,64.80
2023-07-07T04:33:00,gfd,30.00
2023-07-07T04:35:00,gfd,60.59
2023-07-07T04:36:00,gfd,34.80
2023-07-07T04:38:00,gfd,64.80
2023-07-07T04:39:00,gfd,30.00
2023-07-07T04:41:00,gfd,64.80
2023-07-07T04:42:00,gfd,34.78
2023-07-07T04:44:00,gfd,60.62
2023-07-07T04:46:00,gfd,60.00
2023-07-07T04:48:00,gfd,64.80
2023-07-07T04:49:00,gfd,30.59
2023-07-07T04:51:00,gfd,68.99
2023-07-07T04:52:00,gfd,34.80
2023-07-07T04:53:00,gfd,34.22
2023-07-07T04:54:00,gfd,30.59
2023-07-07T04:57:00,gfd,90.62
2023-07-07T04:59:00,gfd,64.78
2023-07-07T05:00:00,gfd,30.00
2023-07-07T05:02:00,gfd,64.80
2023-07-07T05:04:00,gfd,60.62
2023-07-07T05:06:00,gfd,64.80
2023-07-07T05:08:00,gfd,56.40
2023-07-07T05:09:00,gfd,38.38
2023-07-07T05:11:00,gfd,64.80
2023-07-07T05:12:00,gfd,30.62
2023-07-07T05:13:00,gfd,30.00
2023-07-07T05:15:00,gfd,60.59
2023-07-07T05:17:00,gfd,64.80
2023-07-07T05:18:00,gfd,34.80
2023-07-07T05:20:00,gfd,60.00
2023-07-07T05:22:00,gfd,64.80
2023-07-07T05:24:00,gfd,60.59
2023-07-07T05:26:00,gfd,64.80
2023-07-07T05:28:00,gfd,60.62
2023-07-07T05:29:00,gfd,38.99
2023-07-07T05:31:00,gfd,60.59
2023-07-07T05:33:00,gfd,60.00
2023-07-07T05:35:00,gfd,64.80
2023-07-07T05:37:00,gfd,60.62
2023-07-07T05:38:00,gfd,30.59
2023-07-07T05:39:00,gfd,34.19
2023-07-07T05:41:00,gfd,60.62
2023-07-07T05:43:00,gfd,56.40
2023-07-07T05:44:00,gfd,30.00
2023-07-07T05:46:00,gfd,64.80
2023-07-07T05:47:00,gfd,30.00
2023-07-07T05:49:00,gfd,64.80
2023-07-07T05:51:00,gfd,60.59
2023-07-07T05:53:00,gfd,60.62
2023-07-07T05:54:00,gfd,30.00
2023-07-07T05:56:00,gfd,60.59
2023-07-07T05:58:00,gfd,60.62
2023-07-07T06:00:00,gfd,64.78
2023-07-07T06:02:00,gfd,60.62
2023-07-07T06:03:00,gfd,34.19
2023-07-07T06:05:00,gfd,60.62
2023-07-07T06:06:00,gfd,30.59
2023-07-07T06:08:00,gfd,64.80
2023-07-07T06:10:00,gfd,60.00
2023-07-07T06:12:00,gfd,64.80
2023-07-07T06:14:00,gfd,60.59
2023-07-07T06:15:00,gfd,30.62
2023-07-07T06:17:00,gfd,60.00
2023-07-07T06:18:00,gfd,34.80
2023-07-07T06:19:00,gfd,30.00
2023-07-07T06:20:00,gfd,30.59
2023-07-07T06:21:00,gfd,30.00
2023-07-07T06:22:00,gfd,34.80
2023-07-07T06:24:00,gfd,60.62
2023-07-07T06:25:00,gfd,30.00
2023-07-07T06:27:00,gfd,64.78
2023-07-07T06:29:00,gfd,64.80
2023-07-07T06:31:00,gfd,64.80
2023-07-07T06:32:00,gfd,30.00
2023-07-07T06:34:00,gfd,64.80
2023-07-07T06:36:00,gfd,64.80
2023-07-07T06:37:00,gfd,34.80
2023-07-07T06:39:00,gfd,64.78
2023-07-07T06:41:00,gfd,60.62
2023-07-07T06:42:00,gfd,34.19
2023-07-07T06:44:00,gfd,60.62
2023-07-07T06:46:00,gfd,64.80
2023-07-07T06:47:00,gfd,25.78
2023-07-07T06:48:00,gfd,34.80
2023-07-07T06:50:00,gfd,64.80
2023-07-07T06:52:00,gfd,60.59
2023-07-07T06:53:00,gfd,30.00
2023-07-07T06:55:00,gfd,64.80
2023-07-07T06:57:00,gfd,68.99
2023-07-07T06:59:00,gfd,69.61
2023-07-07T07:00:00,gfd,34.19
2023-07-07T07:02:00,gfd,73.83
2023-07-07T07:03:00,gfd,34.19
2023-07-07T07:04:00,gfd,38.99
2023-07-07T07:06:00,gfd,73.21
2023-07-07T07:07:00,gfd,38.99
2023-07-07T07:09:00,gfd,82.21
2023-07-07T07:11:00,gfd,73.18
2023-07-07T07:12:00,gfd,38.99
2023-07-07T07:13:00,gfd,39.02
2023-07-07T07:14:00,gfd,38.99
2023-07-07T07:16:00,gfd,73.18
2023-07-07T07:18:00,gfd,73.80
2023-07-07T07:20:00,gfd,69.02
2023-07-07T07:22:00,gfd,68.99
2023-07-07T07:24:00,gfd,68.99
2023-07-07T07:25:00,gfd,38.99
2023-07-07T07:26:00,gfd,34.80
2023-07-07T07:27:00,gfd,38.41
2023-07-07T07:28:00,gfd,38.99
2023-07-07T07:30:00,gfd,77.99
2023-07-07T07:31:00,gfd,39.02
2023-07-07T07:32:00,gfd,38.38
2023-07-07T07:34:00,gfd,78.02
2023-07-07T07:35:00,gfd,38.99
2023-07-07T07:37:00,gfd,77.40
2023-07-07T07:39:00,gfd,73.80
2023-07-07T07:41:00,gfd,86.40
2023-07-07T07:43:00,gfd,82.21
2023-07-07T07:45:00,gfd,73.18
2023-07-07T07:46:00,gfd,38.99
2023-07-07T07:47:00,gfd,47.40
2023-07-07T07:49:00,gfd,78.02
2023-07-07T07:51:00,gfd,73.18
2023-07-07T07:53:00,gfd,78.02
2023-07-07T07:54:00,gfd,43.18
2023-07-07T07:56:00,gfd,73.21
2023-07-07T07:58:00,gfd,68.99
2023-07-07T08:00:00,gfd,68.99
2023-07-07T08:01:00,gfd,34.80
2023-07-07T08:02:00,gfd,34.80
2023-07-07T08:04:00,gfd,73.18
2023-07-07T08:06:00,gfd,69.02
2023-07-07T08:08:00,gfd,64.80
2023-07-07T08:10:00,gfd,73.80
2023-07-07T08:12:00,gfd,60.00
2023-07-07T08:13:00,gfd,38.99
2023-07-07T08:15:00,gfd,64.80
2023-07-07T08:17:00,gfd,68.99
2023-07-07T08:19:00,gfd,60.59
2023-07-07T08:20:00,gfd,34.80
2023-07-07T08:22:00,gfd,64.80
2023-07-07T08:23:00,gfd,34.19
2023-07-07T08:25:00,gfd,60.62
2023-07-07T08:27:00,gfd,60.59
2023-07-07T08:29:00,gfd,60.62
2023-07-07T08:30:00,gfd,34.19
2023-07-07T08:31:00,gfd,30.62
2023-07-07T08:33:00,gfd,64.78
2023-07-07T08:34:00,gfd,34.22
2023-07-07T08:36:00,gfd,64.80
2023-07-07T08:37:00,gfd,34.78
2023-07-07T08:39:00,gfd,64.80
2023-07-07T08:40:00,gfd,30.00
2023-07-07T08:42:00,gfd,64.80
2023-07-07T08:44:00,gfd,64.80
2023-07-07T08:45:00,gfd,30.59
2023-07-07T08:47:00,gfd,64.80
2023-07-07T08:48:00,gfd,30.00
2023-07-07T08:50:00,gfd,60.62
2023-07-07T08:52:00,gfd,64.80
2023-07-07T08:54:00,gfd,64.78
2023-07-07T08:55:00,gfd,39.02
2023-07-07T08:57:00,gfd,73.18
2023-07-07T08:58:00,gfd,38.99
2023-07-07T09:00:00,gfd,69.02
2023-07-07T09:02:00,gfd,68.99
2023-07-07T09:03:00,gfd,38.99
2023-07-07T09:04:00,gfd,34.80
2023-07-07T09:05:00,gfd,38.99
2023-07-07T09:06:00,gfd,34.19
2023-07-07T09:08:00,gfd,73.80
2023-07-07T09:10:00,gfd,64.80
2023-07-07T09:11:00,gfd,34.22
2023-07-07T09:12:00,gfd,34.80
2023-07-07T09:13:00,gfd,30.00
2023-07-07T09:14:00,gfd,34.78
2023-07-07T09:15:00,gfd,34.22
2023-07-07T09:17:00,gfd,73.80
2023-07-07T09:18:00,gfd,34.19
2023-07-07T09:20:00,gfd,69.61
2023-07-07T09:22:00,gfd,68.99
2023-07-07T09:24:00,gfd,68.99
2023-07-07T09:25:00,gfd,38.99
2023-07-07T09:26:00,gfd,39.02
2023-07-07T09:28:00,gfd,68.99
2023-07-07T09:29:00,gfd,34.19
2023-07-07T09:31:00,gfd,78.02
2023-07-07T09:32:00,gfd,38.99
2023-07-07T09:33:00,gfd,34.19
2023-07-07T09:35:00,gfd,73.80
2023-07-07T09:36:00,gfd,43.21
2023-07-07T09:38:00,gfd,73.18
2023-07-07T09:39:00,gfd,38.99
2023-07-07T09:40:00,gfd,34.80
2023-07-07T09:42:00,gfd,77.40
2023-07-07T09:44:00,gfd,82.21
2023-07-07T09:46:00,gfd,73.21
2023-07-07T09:48:00,gfd,77.99
2023-07-07T09:49:00,gfd,38.99
2023-07-07T09:51:00,gfd,77.40
2023-07-07T09:53:00,gfd,82.21
2023-07-07T09:54:00,gfd,38.99
2023-07-07T09:56:00,gfd,73.21
2023-07-07T09:57:00,gfd,34.78
2023-07-07T09:58:00,gfd,39.02
2023-07-07T10:00:00,gfd,73.18
2023-07-07T10:01:00,gfd,38.99
2023-07-07T10:02:00,gfd,34.80
2023-07-07T10:04:00,gfd,73.21
2023-07-07T10:06:00,gfd,77.99
2023-07-07T10:08:00,gfd,81.59
2023-07-07T10:09:00,gfd,39.02
2023-07-07T10:11:00,gfd,77.99
2023-07-07T10:13:00,gfd,82.21
2023-07-07T10:14:00,gfd,38.41
2023-07-07T10:15:00,gfd,34.78
2023-07-07T10:17:00,gfd,78.02
2023-07-07T10:18:00,gfd,34.19
2023-07-07T10:20:00,gfd,82.21
2023-07-07T10:22:00,gfd,68.99
2023-07-07T10:24:00,gfd,78.02
2023-07-07T10:26:00,gfd,77.37
2023-07-07T10:28:00,gfd,78.02
2023-07-07T10:30:00,gfd,77.99
2023-07-07T10:32:00,gfd,73.21
2023-07-07T10:34:00,gfd,77.99
2023-07-07T10:36:00,gfd,81.59
2023-07-07T10:38:00,gfd,82.21
2023-07-07T10:40:00,gfd,82.21
2023-07-07T10:41:00,gfd,38.99
2023-07-07T10:43:00,gfd,77.40
2023-07-07T10:45:00,gfd,82.21
2023-07-07T10:46:00,gfd,38.99
2023-07-07T10:48:00,gfd,82.21
2023-07-07T10:50:00,gfd,77.40
2023-07-07T10:52:00,gfd,86.40
2023-07-07T10:54:00,gfd,86.40
2023-07-07T10:56:00,gfd,77.99
2023-07-07T10:58:00,gfd,78.02
2023-07-07T10:59:00,gfd,43.18
2023-07-07T11:01:00,gfd,86.40
2023-07-07T11:02:00,gfd,43.21
2023-07-07T11:04:00,gfd,77.40
2023-07-07T11:06:00,gfd,77.99
2023-07-07T11:07:00,gfd,43.21
2023-07-07T11:08:00,gfd,38.99
2023-07-07T11:10:00,gfd,86.40
2023-07-07T11:11:00,gfd,43.21
2023-07-07T11:13:00,gfd,86.40
2023-07-07T11:14:00,gfd,38.41
2023-07-07T11:16:00,gfd,86.40
2023-07-07T11:18:00,gfd,77.99
2023-07-07T11:19:00,gfd,43.21
2023-07-07T11:21:00,gfd,77.99
2023-07-07T11:23:00,gfd,86.40
2023-07-07T11:25:00,gfd,81.62
2023-07-07T11:26:00,gfd,43.18
2023-07-07T11:27:00,gfd,43.21
2023-07-07T11:29:00,gfd,86.40
2023-07-07T11:30:00,gfd,47.99
2023-07-07T11:32:00,gfd,81.59
2023-07-07T11:33:00,gfd,48.02
2023-07-07T11:35:00,gfd,86.40
2023-07-07T11:37:00,gfd,90.59
2023-07-07T11:38:00,gfd,43.21
2023-07-07T11:40:00,gfd,86.40
2023-07-07T11:41:00,gfd,38.99
2023-07-07T11:42:00,gfd,38.41
2023-07-07T11:43:00,gfd,43.21
2023-07-07T11:45:00,gfd,86.40
2023-07-07T11:47:00,gfd,91.20
2023-07-07T11:49:00,gfd,81.59
2023-07-07T11:50:00,gfd,43.21
2023-07-07T11:51:00,gfd,38.99
2023-07-07T11:53:00,gfd,86.40
2023-07-07T11:55:00,gfd,82.21
2023-07-07T11:57:00,gfd,86.40
2023-07-07T11:58:00,gfd,43.18
2023-07-07T11:59:00,gfd,43.21
2023-07-07T12:01:00,gfd,82.21
2023-07-07T12:02:00,gfd,38.99
2023-07-07T12:03:00,gfd,43.18
2023-07-07T12:05:00,gfd,77.40
2023-07-07T12:07:00,gfd,86.40
2023-07-07T12:09:00,gfd,90.62
2023-07-07T12:10:00,gfd,34.80
2023-07-07T12:11:00,gfd,43.18
2023-07-07T12:12:00,gfd,86.40
2023-07-07T12:14:00,gfd,39.02
2023-07-07T12:16:00,gfd,82.18
2023-07-07T12:18:00,gfd,86.40
2023-07-07T12:19:00,gfd,47.40
2023-07-07T12:21:00,gfd,77.40
2023-07-07T12:23:00,gfd,82.21
2023-07-07T12:25:00,gfd,90.62
2023-07-07T12:27:00,gfd,73.80
2023-07-07T12:28:00,gfd,38.99
2023-07-07T12:30:00,gfd,81.59
2023-07-07T12:31:00,gfd,43.21
2023-07-07T12:33:00,gfd,77.99
2023-07-07T12:34:00,gfd,34.80
2023-07-07T12:36:00,gfd,81.59
2023-07-07T12:37:00,gfd,38.99
2023-07-07T12:39:00,gfd,82.21
2023-07-07T12:40:00,gfd,34.80
2023-07-07T12:42:00,gfd,86.40
2023-07-07T12:43:00,gfd,43.21
2023-07-07T12:47:00,gfd,43.21
2023-07-07T12:49:00,gfd,77.40
2023-07-07T12:51:00,gfd,73.80
2023-07-07T12:53:00,gfd,77.40
2023-07-07T12:54:00,gfd,34.80
2023-07-07T12:56:00,gfd,77.99
2023-07-07T12:58:00,gfd,77.40
2023-07-07T12:59:00,gfd,38.99
2023-07-07T13:01:00,gfd,78.02
2023-07-07T13:02:00,gfd,38.38
2023-07-07T13:03:00,gfd,34.80
2023-07-07T13:05:00,gfd,73.21
2023-07-07T13:06:00,gfd,43.18
2023-07-07T13:08:00,gfd,73.80
2023-07-07T13:10:00,gfd,82.21
2023-07-07T13:12:00,gfd,81.59
2023-07-07T13:14:00,gfd,73.80
2023-07-07T13:15:00,gfd,39.02
2023-07-07T13:16:00,gfd,34.19
2023-07-07T13:18:00,gfd,68.99
2023-07-07T13:20:00,gfd,73.80
2023-07-07T13:21:00,gfd,82.21
2023-07-07T13:24:00,gfd,86.40
2023-07-07T13:25:00,gfd,43.21
2023-07-07T13:27:00,gfd,81.59
2023-07-07T13:29:00,gfd,77.99
2023-07-07T13:30:00,gfd,43.21
2023-07-07T13:31:00,gfd,38.99
2023-07-07T13:32:00,gfd,38.99
2023-07-07T13:34:00,gfd,81.62
2023-07-07T13:36:00,gfd,82.18
2023-07-07T13:38:00,gfd,86.40
2023-07-07T13:40:00,gfd,86.43
2023-07-07T13:41:00,gfd,47.37
2023-07-07T13:43:00,gfd,86.43
2023-07-07T13:45:00,gfd,91.20
2023-07-07T13:47:00,gfd,86.40
2023-07-07T13:48:00,gfd,43.18
2023-07-07T13:50:00,gfd,81.62
2023-07-07T13:51:00,gfd,47.99
2023-07-07T13:52:00,gfd,43.18
2023-07-07T13:54:00,gfd,90.62
2023-07-07T13:55:00,gfd,43.21
2023-07-07T13:56:00,gfd,47.37
2023-07-07T13:58:00,gfd,90.62
2023-07-07T14:00:00,gfd,90.59
2023-07-07T14:01:00,gfd,43.21
2023-07-07T14:02:00,gfd,43.21
2023-07-07T14:04:00,gfd,86.40
2023-07-07T14:05:00,gfd,43.18
2023-07-07T14:07:00,gfd,78.02
2023-07-07T14:09:00,gfd,82.18
2023-07-07T14:10:00,gfd,39.02
2023-07-07T14:12:00,gfd,77.37
2023-07-07T14:14:00,gfd,78.02
2023-07-07T14:15:00,gfd,47.40
2023-07-07T14:17:00,gfd,86.40
2023-07-07T14:19:00,gfd,86.40
2023-07-07T14:20:00,gfd,47.40
2023-07-07T14:22:00,gfd,82.21
2023-07-07T14:23:00,gfd,43.18
2023-07-07T14:24:00,gfd,43.21
2023-07-07T14:25:00,gfd,38.99
2023-07-07T14:27:00,gfd,86.40
2023-07-07T14:28:00,gfd,38.99
2023-07-07T14:30:00,gfd,77.40
2023-07-07T14:31:00,gfd,38.99
2023-07-07T14:32:00,gfd,39.02
2023-07-07T14:34:00,gfd,77.40
2023-07-07T14:36:00,gfd,77.99
2023-07-07T14:37:00,gfd,38.99
2023-07-07T14:39:00,gfd,82.21
2023-07-07T14:40:00,gfd,34.19
2023-07-07T14:42:00,gfd,78.02
2023-07-07T14:43:00,gfd,38.99
2023-07-07T14:45:00,gfd,77.40
2023-07-07T14:46:00,gfd,38.99
2023-07-07T14:47:00,gfd,38.99
2023-07-07T14:48:00,gfd,38.99
2023-07-07T14:50:00,gfd,77.40
2023-07-07T14:51:00,gfd,39.02
2023-07-07T14:53:00,gfd,82.18
2023-07-07T14:54:00,gfd,39.02
2023-07-07T14:56:00,gfd,77.37
2023-07-07T14:58:00,gfd,69.02
2023-07-07T14:59:00,gfd,43.18
2023-07-07T15:00:00,gfd,43.21
2023-07-07T15:02:00,gfd,69.58
2023-07-07T15:04:00,gfd,64.80
2023-07-07T15:06:00,gfd,68.99
2023-07-07T15:07:00,gfd,34.22
2023-07-07T15:09:00,gfd,82.21
2023-07-07T15:11:00,gfd,77.99
2023-07-07T15:12:00,gfd,34.19
2023-07-07T15:14:00,gfd,69.61
2023-07-07T15:16:00,gfd,68.99
2023-07-07T15:17:00,gfd,30.00
2023-07-07T15:18:00,gfd,34.80
2023-07-07T15:20:00,gfd,73.21
2023-07-07T15:21:00,gfd,38.99
2023-07-07T15:23:00,gfd,64.80
2023-07-07T15:24:00,gfd,34.80
2023-07-07T15:25:00,gfd,34.19
2023-07-07T15:27:00,gfd,68.99
2023-07-07T15:29:00,gfd,73.80
2023-07-07T15:31:00,gfd,82.21
2023-07-07T15:32:00,gfd,43.18
2023-07-07T15:34:00,gfd,81.62
2023-07-07T15:36:00,gfd,73.80
2023-07-07T15:38:00,gfd,82.21
2023-07-07T15:40:00,gfd,73.18
2023-07-07T15:42:00,gfd,68.99
2023-07-07T15:43:00,gfd,34.80
2023-07-07T15:45:00,gfd,73.21
2023-07-07T15:47:00,gfd,68.99
2023-07-07T15:49:00,gfd,77.99
2023-07-07T15:51:00,gfd,82.21
2023-07-07T15:52:00,gfd,38.99
2023-07-07T15:53:00,gfd,77.40
2023-07-07T15:56:00,gfd,86.40
2023-07-07T15:58:00,gfd,82.21
2023-07-07T15:59:00,gfd,38.99
2023-07-07T16:01:00,gfd,90.62
2023-07-07T16:02:00,gfd,38.99
2023-07-07T16:04:00,gfd,73.18
2023-07-07T16:05:00,gfd,34.80
2023-07-07T16:07:00,gfd,77.40
2023-07-07T16:09:00,gfd,73.80
2023-07-07T16:11:00,gfd,77.40
2023-07-07T16:13:00,gfd,78.02
2023-07-07T16:14:00,gfd,38.99
2023-07-07T16:15:00,gfd,43.18
2023-07-07T16:17:00,gfd,82.21
2023-07-07T16:19:00,gfd,77.40
2023-07-07T16:20:00,gfd,38.99
2023-07-07T16:21:00,gfd,38.99
2023-07-07T16:23:00,gfd,77.40
2023-07-07T16:24:00,gfd,39.02
2023-07-07T16:25:00,gfd,77.99
2023-07-07T16:28:00,gfd,90.59
2023-07-07T16:29:00,gfd,39.02
2023-07-07T16:31:00,gfd,90.59
2023-07-07T16:32:00,gfd,43.21
2023-07-07T16:34:00,gfd,86.40
2023-07-07T16:35:00,gfd,47.40
2023-07-07T16:37:00,gfd,90.59
2023-07-07T16:38:00,gfd,43.21
2023-07-07T16:40:00,gfd,77.99
2023-07-07T16:42:00,gfd,82.21
2023-07-07T16:43:00,gfd,43.18
2023-07-07T16:45:00,gfd,73.21
2023-07-07T16:46:00,gfd,38.99
2023-07-07T16:47:00,gfd,34.80
2023-07-07T16:48:00,gfd,38.41
2023-07-07T16:50:00,gfd,73.80
2023-07-07T16:55:00,gfd,86.40
2023-07-07T16:56:00,gfd,34.80
2023-07-07T16:58:00,gfd,77.40
2023-07-07T17:00:00,gfd,69.61
2023-07-07T17:01:00,gfd,47.37
2023-07-07T17:02:00,gfd,34.22
2023-07-07T17:03:00,gfd,38.99
2023-07-07T17:05:00,gfd,77.99
2023-07-07T17:06:00,gfd,39.02
2023-07-07T17:08:00,gfd,81.59
2023-07-07T17:09:00,gfd,38.99
2023-07-07T17:11:00,gfd,82.21
2023-07-07T17:13:00,gfd,82.21
2023-07-07T17:15:00,gfd,82.18
2023-07-07T17:17:00,gfd,90.62
2023-07-07T17:22:00,gfd,82.18
2023-07-07T17:23:00,gfd,43.21
2023-07-07T17:25:00,gfd,77.40
2023-07-07T17:26:00,gfd,47.40
2023-07-07T17:27:00,gfd,43.18
2023-07-07T17:29:00,gfd,82.21
2023-07-07T17:30:00,gfd,38.99
2023-07-07T17:32:00,gfd,82.21
2023-07-07T17:34:00,gfd,86.40
2023-07-07T17:35:00,gfd,43.21
2023-07-07T17:37:00,gfd,86.40
2023-07-07T17:39:00,gfd,68.99
2023-07-07T17:40:00,gfd,38.99
2023-07-07T17:41:00,gfd,64.80
2023-07-07T17:44:00,gfd,73.21
2023-07-07T17:45:00,gfd,34.78
2023-07-07T17:47:00,gfd,69.02
2023-07-07T17:48:00,gfd,30.00
2023-07-07T17:49:00,gfd,38.99
