#datetime,building,power
2022-01-20T00:01:00,ptr,17.40
2022-01-20T00:03:00,ptr,20.42
2022-01-20T00:05:00,ptr,16.79
2022-01-20T00:06:00,ptr,8.99
2022-01-20T00:08:00,ptr,17.40
2022-01-20T00:10:00,ptr,19.80
2022-01-20T00:11:00,ptr,11.40
2022-01-20T00:12:00,ptr,8.99
2022-01-20T00:14:00,ptr,17.40
2022-01-20T00:16:00,ptr,19.80
2022-01-20T00:17:00,ptr,8.99
2022-01-20T00:19:00,ptr,16.82
2022-01-20T00:21:00,ptr,17.40
2022-01-20T00:22:00,ptr,8.99
2022-01-20T00:24:00,ptr,16.79
2022-01-20T00:26:00,ptr,20.42
2022-01-20T00:28:00,ptr,17.40
2022-01-20T00:30:00,ptr,17.40
2022-01-20T00:32:00,ptr,19.78
2022-01-20T00:34:00,ptr,17.40
2022-01-20T00:36:00,ptr,17.40
2022-01-20T00:37:00,ptr,8.41
2022-01-20T00:39:00,ptr,20.39
2022-01-20T00:41:00,ptr,17.40
2022-01-20T00:43:00,ptr,16.82
2022-01-20T00:45:00,ptr,17.40
2022-01-20T00:46:00,ptr,8.99
2022-01-20T00:48:00,ptr,16.79
2022-01-20T00:50:00,ptr,14.41
2022-01-20T00:52:00,ptr,14.38
2022-01-20T00:53:00,ptr,8.99
2022-01-20T00:55:00,ptr,17.40
2022-01-20T00:57:00,ptr,14.41
2022-01-20T00:59:00,ptr,14.38
2022-01-20T01:01:00,ptr,16.82
2022-01-20T01:03:00,ptr,17.40
2022-01-20T01:04:00,ptr,8.99
2022-01-20T01:06:00,ptr,14.38
2022-01-20T01:08:00,ptr,16.82
2022-01-20T01:10:00,ptr,14.38
2022-01-20T01:12:00,ptr,17.40
2022-01-20T01:14:00,ptr,17.40
2022-01-20T01:16:00,ptr,14.41
2022-01-20T01:18:00,ptr,17.40
2022-01-20T01:20:00,ptr,17.40
2022-01-20T01:22:00,ptr,16.79
2022-01-20T01:23:00,ptr,6.01
2022-01-20T01:25:00,ptr,17.40
2022-01-20T01:26:00,ptr,8.38
2022-01-20T01:27:00,ptr,11.43
2022-01-20T01:29:00,ptr,17.40
2022-01-20T01:31:00,ptr,14.38
2022-01-20T01:33:00,ptr,14.41
2022-01-20T01:35:00,ptr,17.37
2022-01-20T01:37:00,ptr,17.40
2022-01-20T01:39:00,ptr,14.41
2022-01-20T01:41:00,ptr,17.40
2022-01-20T01:43:00,ptr,16.79
2022-01-20T01:45:00,ptr,17.40
2022-01-20T01:47:00,ptr,14.41
2022-01-20T01:49:00,ptr,17.40
2022-01-20T01:51:00,ptr,14.38
2022-01-20T01:52:00,ptr,8.41
2022-01-20T01:54:00,ptr,17.40
2022-01-20T01:56:00,ptr,17.40
2022-01-20T01:57:00,ptr,8.38
2022-01-20T01:59:00,ptr,14.41
2022-01-20T02:01:00,ptr,17.40
2022-01-20T02:03:00,ptr,17.40
2022-01-20T02:05:00,ptr,17.40
2022-01-20T02:07:00,ptr,14.38
2022-01-20T02:09:00,ptr,17.40
2022-01-20T02:11:00,ptr,14.41
2022-01-20T02:13:00,ptr,16.79
2022-01-20T02:14:00,ptr,8.99
2022-01-20T02:16:00,ptr,17.40
2022-01-20T02:18:00,ptr,14.41
2022-01-20T02:19:00,ptr,8.38
2022-01-20T02:21:00,ptr,14.41
2022-01-20T02:23:00,ptr,17.40
2022-01-20T02:25:00,ptr,14.38
2022-01-20T02:27:00,ptr,14.41
2022-01-20T02:29:00,ptr,17.40
2022-01-20T02:31:00,ptr,16.79
2022-01-20T02:32:00,ptr,9.02
2022-01-20T02:34:00,ptr,14.38
2022-01-20T02:35:00,ptr,8.41
2022-01-20T02:37:00,ptr,17.40
2022-01-20T02:39:00,ptr,14.38
2022-01-20T02:41:00,ptr,17.40
2022-01-20T02:43:00,ptr,14.41
2022-01-20T02:45:00,ptr,17.40
2022-01-20T02:47:00,ptr,14.38
2022-01-20T02:49:00,ptr,16.82
2022-01-20T02:51:00,ptr,14.38
2022-01-20T02:53:00,ptr,14.41
2022-01-20T02:55:00,ptr,17.37
2022-01-20T02:56:00,ptr,6.01
2022-01-20T02:58:00,ptr,14.41
2022-01-20T02:59:00,ptr,8.41
2022-01-20T03:01:00,ptr,14.38
2022-01-20T03:03:00,ptr,14.41
2022-01-20T03:05:00,ptr,17.37
2022-01-20T03:06:00,ptr,8.41
2022-01-20T03:08:00,ptr,14.41
2022-01-20T03:10:00,ptr,17.40
2022-01-20T03:12:00,ptr,14.38
2022-01-20T03:13:00,ptr,6.01
2022-01-20T03:15:00,ptr,17.40
2022-01-20T03:17:00,ptr,14.38
2022-01-20T03:18:00,ptr,5.42
2022-01-20T03:20:00,ptr,17.40
2022-01-20T03:22:00,ptr,14.38
2022-01-20T03:24:00,ptr,17.40
2022-01-20T03:26:00,ptr,14.41
2022-01-20T03:27:00,ptr,8.38
2022-01-20T03:29:00,ptr,14.41
2022-01-20T03:30:00,ptr,6.01
2022-01-20T03:32:00,ptr,17.40
2022-01-20T03:34:00,ptr,14.38
2022-01-20T03:36:00,ptr,14.41
2022-01-20T03:38:00,ptr,16.79
2022-01-20T03:39:00,ptr,6.01
2022-01-20T03:41:00,ptr,17.40
2022-01-20T03:43:00,ptr,14.38
2022-01-20T03:44:00,ptr,8.41
2022-01-20T03:46:00,ptr,14.41
2022-01-20T03:48:00,ptr,14.38
2022-01-20T03:50:00,ptr,14.41
2022-01-20T03:52:00,ptr,14.38
2022-01-20T03:53:00,ptr,8.99
2022-01-20T03:55:00,ptr,14.41
2022-01-20T03:57:00,ptr,14.38
2022-01-20T03:59:00,ptr,16.82
2022-01-20T04:01:00,ptr,14.38
2022-01-20T04:03:00,ptr,17.40
2022-01-20T04:05:00,ptr,14.41
2022-01-20T04:07:00,ptr,14.38
2022-01-20T04:09:00,ptr,14.41
2022-01-20T04:11:00,ptr,17.40
2022-01-20T04:13:00,ptr,14.38
2022-01-20T04:15:00,ptr,14.41
2022-01-20T04:17:00,ptr,17.40
2022-01-20T04:19:00,ptr,14.38
2022-01-20T04:21:00,ptr,14.41
2022-01-20T04:23:00,ptr,14.38
2022-01-20T04:25:00,ptr,14.41
2022-01-20T04:27:00,ptr,14.38
2022-01-20T04:29:00,ptr,14.41
2022-01-20T04:31:00,ptr,17.40
2022-01-20T04:33:00,ptr,16.79
2022-01-20T04:35:00,ptr,17.40
2022-01-20T04:37:00,ptr,14.41
2022-01-20T04:39:00,ptr,14.38
2022-01-20T04:41:00,ptr,17.40
2022-01-20T04:43:00,ptr,14.41
2022-01-20T04:45:00,ptr,14.38
2022-01-20T04:47:00,ptr,17.40
2022-01-20T04:49:00,ptr,17.40
2022-01-20T04:51:00,ptr,14.38
2022-01-20T04:53:00,ptr,16.82
2022-01-20T04:55:00,ptr,14.38
2022-01-20T04:57:00,ptr,14.41
2022-01-20T04:59:00,ptr,17.40
2022-01-20T05:01:00,ptr,14.38
2022-01-20T05:03:00,ptr,14.41
2022-01-20T05:04:00,ptr,8.99
2022-01-20T05:06:00,ptr,14.41
2022-01-20T05:08:00,ptr,14.38
2022-01-20T05:10:00,ptr,16.82
2022-01-20T05:11:00,ptr,5.98
2022-01-20T05:12:00,ptr,8.41
2022-01-20T05:14:00,ptr,14.41
2022-01-20T05:15:00,ptr,8.99
2022-01-20T05:17:00,ptr,14.38
2022-01-20T05:18:00,ptr,8.41
2022-01-20T05:20:00,ptr,17.40
2022-01-20T05:22:00,ptr,17.40
2022-01-20T05:23:00,ptr,8.41
2022-01-20T05:25:00,ptr,17.37
2022-01-20T05:27:00,ptr,17.40
2022-01-20T05:29:00,ptr,17.40
2022-01-20T05:31:00,ptr,16.82
2022-01-20T05:33:00,ptr,17.40
2022-01-20T05:34:00,ptr,8.99
2022-01-20T05:36:00,ptr,16.79
2022-01-20T05:38:00,ptr,17.40
2022-01-20T05:40:00,ptr,17.40
2022-01-20T05:41:00,ptr,11.40
2022-01-20T05:43:00,ptr,17.40
2022-01-20T05:45:00,ptr,17.40
2022-01-20T05:47:00,ptr,17.40
2022-01-20T05:48:00,ptr,8.41
2022-01-20T05:50:00,ptr,17.40
2022-01-20T05:51:00,ptr,8.38
2022-01-20T05:53:00,ptr,17.40
2022-01-20T05:55:00,ptr,17.40
2022-01-20T05:57:00,ptr,17.40
2022-01-20T05:59:00,ptr,16.82
2022-01-20T06:01:00,ptr,17.40
2022-01-20T06:02:00,ptr,8.99
2022-01-20T06:04:00,ptr,16.79
2022-01-20T06:06:00,ptr,14.41
2022-01-20T06:07:00,ptr,8.99
2022-01-20T06:09:00,ptr,17.40
2022-01-20T06:11:00,ptr,14.38
2022-01-20T06:13:00,ptr,16.82
2022-01-20T06:15:00,ptr,17.40
2022-01-20T06:17:00,ptr,17.40
2022-01-20T06:18:00,ptr,8.38
2022-01-20T06:20:00,ptr,17.40
2022-01-20T06:22:00,ptr,14.41
2022-01-20T06:23:00,ptr,8.99
2022-01-20T06:25:00,ptr,16.79
2022-01-20T06:27:00,ptr,14.41
2022-01-20T06:29:00,ptr,17.40
2022-01-20T06:31:00,ptr,17.40
2022-01-20T06:33:00,ptr,14.38
2022-01-20T06:35:00,ptr,17.40
2022-01-20T06:36:00,ptr,8.41
2022-01-20T06:38:00,ptr,14.38
2022-01-20T06:40:00,ptr,17.40
2022-01-20T06:42:00,ptr,17.40
2022-01-20T06:43:00,ptr,8.41
2022-01-20T06:45:00,ptr,14.41
2022-01-20T06:47:00,ptr,17.37
2022-01-20T06:48:00,ptr,8.41
2022-01-20T06:50:00,ptr,17.40
2022-01-20T06:51:00,ptr,8.99
2022-01-20T06:53:00,ptr,16.82
2022-01-20T06:54:00,ptr,8.99
2022-01-20T06:56:00,ptr,14.38
2022-01-20T06:57:00,ptr,8.41
2022-01-20T06:59:00,ptr,17.40
2022-01-20T07:00:00,ptr,8.41
2022-01-20T07:02:00,ptr,14.38
2022-01-20T07:04:00,ptr,17.40
2022-01-20T07:06:00,ptr,17.40
2022-01-20T07:08:00,ptr,17.40
2022-01-20T07:09:00,ptr,8.41
2022-01-20T07:11:00,ptr,17.40
2022-01-20T07:12:00,ptr,8.38
2022-01-20T07:14:00,ptr,14.41
2022-01-20T07:16:00,ptr,17.40
2022-01-20T07:18:00,ptr,14.38
2022-01-20T07:19:00,ptr,9.02
2022-01-20T07:21:00,ptr,16.79
2022-01-20T07:22:00,ptr,8.99
2022-01-20T07:24:00,ptr,17.40
2022-01-20T07:26:00,ptr,16.82
2022-01-20T07:28:00,ptr,14.38
2022-01-20T07:30:00,ptr,17.40
2022-01-20T07:32:00,ptr,17.40
2022-01-20T07:33:00,ptr,8.41
2022-01-20T07:35:00,ptr,17.40
2022-01-20T07:37:00,ptr,17.40
2022-01-20T07:39:00,ptr,17.37
2022-01-20T07:41:00,ptr,19.80
2022-01-20T07:42:00,ptr,8.99
2022-01-20T07:44:00,ptr,17.40
2022-01-20T07:46:00,ptr,16.82
2022-01-20T07:48:00,ptr,14.38
2022-01-20T07:49:00,ptr,9.02
2022-01-20T07:51:00,ptr,17.37
2022-01-20T07:53:00,ptr,16.82
2022-01-20T07:55:00,ptr,14.38
2022-01-20T07:56:00,ptr,12.01
2022-01-20T07:58:00,ptr,16.79
2022-01-20T08:00:00,ptr,20.42
2022-01-20T08:02:00,ptr,17.40
2022-01-20T08:04:00,ptr,14.38
2022-01-20T08:05:00,ptr,8.41
2022-01-20T08:07:00,ptr,17.40
2022-01-20T08:09:00,ptr,17.40
2022-01-20T08:11:00,ptr,14.38
2022-01-20T08:12:00,ptr,8.41
2022-01-20T08:14:00,ptr,17.40
2022-01-20T08:16:00,ptr,17.40
2022-01-20T08:18:00,ptr,17.40
2022-01-20T08:19:00,ptr,8.41
2022-01-20T08:21:00,ptr,17.37
2022-01-20T08:22:00,ptr,5.42
2022-01-20T08:24:00,ptr,17.40
2022-01-20T08:25:00,ptr,8.99
2022-01-20T08:27:00,ptr,14.38
2022-01-20T08:29:00,ptr,16.82
2022-01-20T08:31:00,ptr,17.40
2022-01-20T08:33:00,ptr,17.40
2022-01-20T08:35:00,ptr,17.40
2022-01-20T08:37:00,ptr,14.38
2022-01-20T08:38:00,ptr,8.41
2022-01-20T08:39:00,ptr,11.40
2022-01-20T08:41:00,ptr,17.40
2022-01-20T08:43:00,ptr,17.40
2022-01-20T08:44:00,ptr,8.41
2022-01-20T08:46:00,ptr,14.38
2022-01-20T08:47:00,ptr,8.99
2022-01-20T08:49:00,ptr,17.40
2022-01-20T08:50:00,ptr,8.41
2022-01-20T08:52:00,ptr,17.40
2022-01-20T08:54:00,ptr,14.38
2022-01-20T08:56:00,ptr,17.40
2022-01-20T08:58:00,ptr,16.82
2022-01-20T08:59:00,ptr,5.98
2022-01-20T09:01:00,ptr,17.40
2022-01-20T09:02:00,ptr,8.41
2022-01-20T09:04:00,ptr,14.41
2022-01-20T09:06:00,ptr,17.40
2022-01-20T09:08:00,ptr,17.37
2022-01-20T09:10:00,ptr,14.41
2022-01-20T09:11:00,ptr,8.41
2022-01-20T09:13:00,ptr,17.40
2022-01-20T09:15:00,ptr,14.38
2022-01-20T09:16:00,ptr,8.41
2022-01-20T09:18:00,ptr,17.40
2022-01-20T09:20:00,ptr,17.40
2022-01-20T09:22:00,ptr,22.79
2022-01-20T09:24:00,ptr,26.40
2022-01-20T09:26:00,ptr,25.81
2022-01-20T09:27:00,ptr,11.40
2022-01-20T09:28:00,ptr,14.38
2022-01-20T09:30:00,ptr,22.82
2022-01-20T09:31:00,ptr,14.38
2022-01-20T09:32:00,ptr,12.01
2022-01-20T09:34:00,ptr,25.78
2022-01-20T09:35:00,ptr,11.40
2022-01-20T09:37:00,ptr,22.82
2022-01-20T09:39:00,ptr,26.40
2022-01-20T09:41:00,ptr,25.78
2022-01-20T09:42:00,ptr,11.43
2022-01-20T09:44:00,ptr,25.78
2022-01-20T09:46:00,ptr,25.81
2022-01-20T09:48:00,ptr,26.40
2022-01-20T09:49:00,ptr,11.40
2022-01-20T09:51:00,ptr,25.81
2022-01-20T09:52:00,ptr,11.40
2022-01-20T09:54:00,ptr,25.81
2022-01-20T09:56:00,ptr,26.40
2022-01-20T09:58:00,ptr,25.78
2022-01-20T10:00:00,ptr,25.81
2022-01-20T10:02:00,ptr,25.81
2022-01-20T10:04:00,ptr,20.39
2022-01-20T10:06:00,ptr,22.79
2022-01-20T10:08:00,ptr,28.80
2022-01-20T10:10:00,ptr,25.81
2022-01-20T10:12:00,ptr,20.39
2022-01-20T10:13:00,ptr,11.40
2022-01-20T10:15:00,ptr,25.81
2022-01-20T10:17:00,ptr,23.41
2022-01-20T10:19:00,ptr,17.40
2022-01-20T10:21:00,ptr,16.79
2022-01-20T10:23:00,ptr,17.40
2022-01-20T10:25:00,ptr,14.38
2022-01-20T10:27:00,ptr,17.40
2022-01-20T10:29:00,ptr,17.40
2022-01-20T10:31:00,ptr,19.80
2022-01-20T10:33:00,ptr,20.39
2022-01-20T10:34:00,ptr,14.41
2022-01-20T10:36:00,ptr,25.81
2022-01-20T10:37:00,ptr,14.38
2022-01-20T10:38:00,ptr,11.40
2022-01-20T10:40:00,ptr,26.40
2022-01-20T10:42:00,ptr,25.81
2022-01-20T10:44:00,ptr,22.79
2022-01-20T10:46:00,ptr,25.81
2022-01-20T10:48:00,ptr,26.40
2022-01-20T10:49:00,ptr,11.40
2022-01-20T10:51:00,ptr,25.81
2022-01-20T10:53:00,ptr,25.78
2022-01-20T10:55:00,ptr,25.81
2022-01-20T10:57:00,ptr,26.40
2022-01-20T10:59:00,ptr,25.81
2022-01-20T11:01:00,ptr,25.78
2022-01-20T11:03:00,ptr,25.81
2022-01-20T11:05:00,ptr,23.41
2022-01-20T11:07:00,ptr,28.80
2022-01-20T11:09:00,ptr,28.80
2022-01-20T11:11:00,ptr,31.20
2022-01-20T11:12:00,ptr,14.38
2022-01-20T11:14:00,ptr,34.80
2022-01-20T11:16:00,ptr,25.81
2022-01-20T11:17:00,ptr,17.40
2022-01-20T11:18:00,ptr,14.38
2022-01-20T11:20:00,ptr,28.80
2022-01-20T11:21:00,ptr,17.40
2022-01-20T11:23:00,ptr,25.81
2022-01-20T11:25:00,ptr,34.80
2022-01-20T11:26:00,ptr,11.40
2022-01-20T11:28:00,ptr,31.79
2022-01-20T11:30:00,ptr,28.80
2022-01-20T11:32:00,ptr,25.81
2022-01-20T11:34:00,ptr,22.79
2022-01-20T11:36:00,ptr,25.81
2022-01-20T11:38:00,ptr,23.41
2022-01-20T11:40:00,ptr,25.78
2022-01-20T11:41:00,ptr,11.40
2022-01-20T11:42:00,ptr,14.41
2022-01-20T11:44:00,ptr,25.78
2022-01-20T11:45:00,ptr,12.01
2022-01-20T11:46:00,ptr,14.41
2022-01-20T11:48:00,ptr,25.78
2022-01-20T11:49:00,ptr,11.40
2022-01-20T11:51:00,ptr,22.82
2022-01-20T11:53:00,ptr,26.40
2022-01-20T11:55:00,ptr,22.79
2022-01-20T11:57:00,ptr,25.81
2022-01-20T11:59:00,ptr,25.78
2022-01-20T12:01:00,ptr,26.40
2022-01-20T12:03:00,ptr,25.81
2022-01-20T12:05:00,ptr,19.80
2022-01-20T12:06:00,ptr,8.99
2022-01-20T12:08:00,ptr,17.40
2022-01-20T12:10:00,ptr,14.38
2022-01-20T12:12:00,ptr,16.82
2022-01-20T12:14:00,ptr,14.38
2022-01-20T12:16:00,ptr,17.40
2022-01-20T12:18:00,ptr,17.40
2022-01-20T12:20:00,ptr,17.40
2022-01-20T12:21:00,ptr,8.41
2022-01-20T12:23:00,ptr,14.38
2022-01-20T12:24:00,ptr,9.02
2022-01-20T12:26:00,ptr,16.79
2022-01-20T12:28:00,ptr,14.41
2022-01-20T12:29:00,ptr,8.99
2022-01-20T12:31:00,ptr,14.38
2022-01-20T12:33:00,ptr,17.40
2022-01-20T12:36:00,ptr,25.81
2022-01-20T12:37:00,ptr,8.41
2022-01-20T12:39:00,ptr,17.37
2022-01-20T12:41:00,ptr,17.40
2022-01-20T12:43:00,ptr,14.41
2022-01-20T12:45:00,ptr,17.40
2022-01-20T12:46:00,ptr,8.41
2022-01-20T12:48:00,ptr,14.38
2022-01-20T12:50:00,ptr,17.40
2022-01-20T12:52:00,ptr,17.40
2022-01-20T12:54:00,ptr,25.81
2022-01-20T12:55:00,ptr,11.40
2022-01-20T12:57:00,ptr,22.79
2022-01-20T12:58:00,ptr,14.38
2022-01-20T13:00:00,ptr,23.41
2022-01-20T13:02:00,ptr,25.81
2022-01-20T13:04:00,ptr,25.78
2022-01-20T13:06:00,ptr,25.81
2022-01-20T13:07:00,ptr,14.41
2022-01-20T13:08:00,ptr,11.98
2022-01-20T13:10:00,ptr,25.81
2022-01-20T13:12:00,ptr,28.80
2022-01-20T13:13:00,ptr,14.38
2022-01-20T13:15:00,ptr,22.82
2022-01-20T13:17:00,ptr,25.78
2022-01-20T13:19:00,ptr,26.40
2022-01-20T13:20:00,ptr,14.41
2022-01-20T13:21:00,ptr,11.40
2022-01-20T13:23:00,ptr,25.81
2022-01-20T13:24:00,ptr,14.38
2022-01-20T13:26:00,ptr,25.81
2022-01-20T13:27:00,ptr,14.38
2022-01-20T13:29:00,ptr,25.81
2022-01-20T13:30:00,ptr,12.01
2022-01-20T13:32:00,ptr,25.78
2022-01-20T13:34:00,ptr,25.81
2022-01-20T13:35:00,ptr,14.38
2022-01-20T13:37:00,ptr,25.81
2022-01-20T13:39:00,ptr,25.81
2022-01-20T13:40:00,ptr,11.98
2022-01-20T13:41:00,ptr,14.41
2022-01-20T13:43:00,ptr,25.78
2022-01-20T13:45:00,ptr,25.81
2022-01-20T13:47:00,ptr,28.80
2022-01-20T13:49:00,ptr,22.79
2022-01-20T13:51:00,ptr,17.40
2022-01-20T13:52:00,ptr,8.99
2022-01-20T13:54:00,ptr,16.82
2022-01-20T13:56:00,ptr,17.40
2022-01-20T13:58:00,ptr,17.40
2022-01-20T14:00:00,ptr,20.39
2022-01-20T14:02:00,ptr,25.81
2022-01-20T14:04:00,ptr,22.79
2022-01-20T14:06:00,ptr,25.81
2022-01-20T14:08:00,ptr,26.40
2022-01-20T14:09:00,ptr,11.40
2022-01-20T14:11:00,ptr,22.79
2022-01-20T14:13:00,ptr,23.41
2022-01-20T14:14:00,ptr,11.40
2022-01-20T14:16:00,ptr,22.79
2022-01-20T14:17:00,ptr,11.40
2022-01-20T14:19:00,ptr,23.41
2022-01-20T14:21:00,ptr,22.79
2022-01-20T14:23:00,ptr,23.41
2022-01-20T14:25:00,ptr,22.79
2022-01-20T14:27:00,ptr,22.79
2022-01-20T14:29:00,ptr,23.41
2022-01-20T14:31:00,ptr,25.81
2022-01-20T14:33:00,ptr,22.79
2022-01-20T14:34:00,ptr,12.01
2022-01-20T14:36:00,ptr,22.79
2022-01-20T14:38:00,ptr,22.79
2022-01-20T14:40:00,ptr,23.41
2022-01-20T14:42:00,ptr,19.80
2022-01-20T14:43:00,ptr,14.38
2022-01-20T14:44:00,ptr,8.99
2022-01-20T14:46:00,ptr,22.82
2022-01-20T14:48:00,ptr,23.38
2022-01-20T14:50:00,ptr,22.82
2022-01-20T14:52:00,ptr,25.78
2022-01-20T14:53:00,ptr,8.99
2022-01-20T14:55:00,ptr,25.81
2022-01-20T14:57:00,ptr,22.79
2022-01-20T14:59:00,ptr,17.40
2022-01-20T15:01:00,ptr,17.40
2022-01-20T15:03:00,ptr,17.40
2022-01-20T15:05:00,ptr,19.80
2022-01-20T15:06:00,ptr,8.99
2022-01-20T15:08:00,ptr,16.82
2022-01-20T15:10:00,ptr,17.37
2022-01-20T15:12:00,ptr,17.40
2022-01-20T15:13:00,ptr,8.41
2022-01-20T15:15:00,ptr,17.40
2022-01-20T15:17:00,ptr,20.39
2022-01-20T15:19:00,ptr,17.40
2022-01-20T15:21:00,ptr,16.82
2022-01-20T15:23:00,ptr,17.40
2022-01-20T15:25:00,ptr,17.40
2022-01-20T15:27:00,ptr,20.39
2022-01-20T15:29:00,ptr,16.79
2022-01-20T15:31:00,ptr,17.40
2022-01-20T15:33:00,ptr,20.42
2022-01-20T15:34:00,ptr,8.38
2022-01-20T15:36:00,ptr,20.42
2022-01-20T15:38:00,ptr,25.78
2022-01-20T15:39:00,ptr,14.41
2022-01-20T15:41:00,ptr,25.78
2022-01-20T15:42:00,ptr,11.43
2022-01-20T15:44:00,ptr,28.80
2022-01-20T15:45:00,ptr,14.38
2022-01-20T15:47:00,ptr,26.40
2022-01-20T15:49:00,ptr,25.81
2022-01-20T15:51:00,ptr,25.78
2022-01-20T15:53:00,ptr,22.82
2022-01-20T15:55:00,ptr,26.40
2022-01-20T15:56:00,ptr,14.38
2022-01-20T15:57:00,ptr,11.40
2022-01-20T15:59:00,ptr,28.83
2022-01-20T16:01:00,ptr,25.78
2022-01-20T16:02:00,ptr,14.41
2022-01-20T16:04:00,ptr,25.78
2022-01-20T16:05:00,ptr,11.40
2022-01-20T16:07:00,ptr,26.43
2022-01-20T16:08:00,ptr,14.38
2022-01-20T16:10:00,ptr,25.81
2022-01-20T16:12:00,ptr,25.78
2022-01-20T16:14:00,ptr,28.80
2022-01-20T16:16:00,ptr,28.80
2022-01-20T16:18:00,ptr,25.81
2022-01-20T16:20:00,ptr,28.80
2022-01-20T16:22:00,ptr,34.80
2022-01-20T16:23:00,ptr,14.38
2022-01-20T16:25:00,ptr,34.22
2022-01-20T16:27:00,ptr,34.80
2022-01-20T16:29:00,ptr,31.79
2022-01-20T16:30:00,ptr,17.40
2022-01-20T16:32:00,ptr,34.19
2022-01-20T16:33:00,ptr,11.43
2022-01-20T16:34:00,ptr,14.38
2022-01-20T16:36:00,ptr,28.80
2022-01-20T16:37:00,ptr,12.01
2022-01-20T16:38:00,ptr,14.38
2022-01-20T16:40:00,ptr,28.80
2022-01-20T16:42:00,ptr,25.81
2022-01-20T16:44:00,ptr,28.80
2022-01-20T16:45:00,ptr,11.40
2022-01-20T16:47:00,ptr,28.80
2022-01-20T16:48:00,ptr,11.40
2022-01-20T16:50:00,ptr,28.80
2022-01-20T16:52:00,ptr,25.81
2022-01-20T16:54:00,ptr,26.40
2022-01-20T16:55:00,ptr,14.41
2022-01-20T16:56:00,ptr,14.38
2022-01-20T16:58:00,ptr,25.81
2022-01-20T17:00:00,ptr,28.80
2022-01-20T17:02:00,ptr,25.78
2022-01-20T17:04:00,ptr,28.80
2022-01-20T17:06:00,ptr,25.81
2022-01-20T17:08:00,ptr,28.80
2022-01-20T17:09:00,ptr,11.40
2022-01-20T17:11:00,ptr,28.80
2022-01-20T17:13:00,ptr,34.80
2022-01-20T17:15:00,ptr,34.80
2022-01-20T17:17:00,ptr,34.19
2022-01-20T17:19:00,ptr,28.80
2022-01-20T17:21:00,ptr,25.81
2022-01-20T17:23:00,ptr,28.80
2022-01-20T17:24:00,ptr,12.01
2022-01-20T17:26:00,ptr,25.78
2022-01-20T17:28:00,ptr,28.80
2022-01-20T17:30:00,ptr,25.81
2022-01-20T17:32:00,ptr,25.81
2022-01-20T17:33:00,ptr,14.38
2022-01-20T17:35:00,ptr,28.80
2022-01-20T17:37:00,ptr,25.81
2022-01-20T17:39:00,ptr,26.40
2022-01-20T17:41:00,ptr,25.81
2022-01-20T17:43:00,ptr,25.78
2022-01-20T17:45:00,ptr,25.81
2022-01-20T17:47:00,ptr,28.80
2022-01-20T17:48:00,ptr,11.40
2022-01-20T17:50:00,ptr,28.80
2022-01-20T17:52:00,ptr,26.40
2022-01-20T17:53:00,ptr,14.41
2022-01-20T17:55:00,ptr,28.80
2022-01-20T17:56:00,ptr,11.40
2022-01-20T17:58:00,ptr,28.80
2022-01-20T17:59:00,ptr,11.40
2022-01-20T18:01:00,ptr,28.80
2022-01-20T18:03:00,ptr,25.81
2022-01-20T18:05:00,ptr,28.80
2022-01-20T18:06:00,ptr,11.40
2022-01-20T18:08:00,ptr,28.80
2022-01-20T18:10:00,ptr,26.40
2022-01-20T18:12:00,ptr,19.80
2022-01-20T18:14:00,ptr,17.40
2022-01-20T18:16:00,ptr,17.40
2022-01-20T18:18:00,ptr,17.40
2022-01-20T18:20:00,ptr,16.79
2022-01-20T18:22:00,ptr,17.40
2022-01-20T18:24:00,ptr,17.40
2022-01-20T18:26:00,ptr,20.39
2022-01-20T18:28:00,ptr,16.82
2022-01-20T18:30:00,ptr,17.40
2022-01-20T18:31:00,ptr,8.99
2022-01-20T18:33:00,ptr,16.79
2022-01-20T18:34:00,ptr,8.99
2022-01-20T18:36:00,ptr,17.40
2022-01-20T18:38:00,ptr,16.82
2022-01-20T18:40:00,ptr,20.39
2022-01-20T18:42:00,ptr,17.40
2022-01-20T18:43:00,ptr,8.41
2022-01-20T18:45:00,ptr,17.40
2022-01-20T18:47:00,ptr,17.40
2022-01-20T18:49:00,ptr,19.78
2022-01-20T18:51:00,ptr,17.40
2022-01-20T18:53:00,ptr,17.40
2022-01-20T18:55:00,ptr,20.42
2022-01-20T18:57:00,ptr,16.79
2022-01-20T18:59:00,ptr,17.40
2022-01-20T19:00:00,ptr,11.40
2022-01-20T19:02:00,ptr,17.40
2022-01-20T19:03:00,ptr,8.99
2022-01-20T19:05:00,ptr,16.82
2022-01-20T19:07:00,ptr,20.39
2022-01-20T19:09:00,ptr,17.40
2022-01-20T19:11:00,ptr,17.40
2022-01-20T19:13:00,ptr,19.80
2022-01-20T19:15:00,ptr,17.37
2022-01-20T19:16:00,ptr,8.41
2022-01-20T19:18:00,ptr,20.42
2022-01-20T19:20:00,ptr,17.37
2022-01-20T19:21:00,ptr,8.41
2022-01-20T19:23:00,ptr,17.40
2022-01-20T19:25:00,ptr,17.40
2022-01-20T19:27:00,ptr,17.40
2022-01-20T19:29:00,ptr,16.79
2022-01-20T19:30:00,ptr,9.02
2022-01-20T19:31:00,ptr,11.40
2022-01-20T19:33:00,ptr,20.39
