#datetime,building,power
2023-08-27T00:00:00,ptr,8.39
2023-08-27T00:02:00,ptr,9.01
2023-08-27T00:04:00,ptr,8.39
2023-08-27T00:05:00,ptr,3.00
2023-08-27T00:07:00,ptr,8.39
2023-08-27T00:08:00,ptr,3.00
2023-08-27T00:10:00,ptr,8.41
2023-08-27T00:11:00,ptr,5.99
2023-08-27T00:13:00,ptr,8.41
2023-08-27T00:15:00,ptr,8.99
2023-08-27T00:16:00,ptr,3.00
2023-08-27T00:18:00,ptr,8.39
2023-08-27T00:19:00,ptr,6.01
2023-08-27T00:21:00,ptr,8.39
2023-08-27T00:23:00,ptr,8.41
2023-08-27T00:25:00,ptr,8.99
2023-08-27T00:27:00,ptr,5.41
2023-08-27T00:29:00,ptr,14.40
2023-08-27T00:31:00,ptr,17.40
2023-08-27T00:33:00,ptr,17.40
2023-08-27T00:35:00,ptr,17.39
2023-08-27T00:36:00,ptr,8.41
2023-08-27T00:38:00,ptr,17.40
2023-08-27T00:40:00,ptr,20.39
2023-08-27T00:41:00,ptr,8.41
2023-08-27T00:42:00,ptr,5.99
2023-08-27T00:44:00,ptr,16.80
2023-08-27T00:45:00,ptr,9.01
2023-08-27T00:47:00,ptr,17.40
2023-08-27T00:49:00,ptr,16.79
2023-08-27T00:51:00,ptr,17.40
2023-08-27T00:52:00,ptr,6.01
2023-08-27T00:54:00,ptr,17.40
2023-08-27T00:55:00,ptr,8.39
2023-08-27T00:57:00,ptr,14.40
2023-08-27T00:59:00,ptr,17.40
2023-08-27T01:00:00,ptr,8.39
2023-08-27T01:02:00,ptr,17.40
2023-08-27T01:03:00,ptr,8.41
2023-08-27T01:05:00,ptr,14.40
2023-08-27T01:07:00,ptr,17.40
2023-08-27T01:09:00,ptr,14.40
2023-08-27T01:10:00,ptr,8.99
2023-08-27T01:12:00,ptr,14.40
2023-08-27T01:13:00,ptr,8.41
2023-08-27T01:15:00,ptr,14.40
2023-08-27T01:16:00,ptr,8.39
2023-08-27T01:17:00,ptr,8.99
2023-08-27T01:18:00,ptr,8.41
2023-08-27T01:19:00,ptr,8.99
2023-08-27T01:21:00,ptr,14.40
2023-08-27T01:22:00,ptr,8.41
2023-08-27T01:24:00,ptr,17.40
2023-08-27T01:26:00,ptr,8.39
2023-08-27T01:27:00,ptr,6.01
2023-08-27T01:29:00,ptr,8.39
2023-08-27T01:30:00,ptr,3.00
2023-08-27T01:32:00,ptr,8.39
2023-08-27T01:34:00,ptr,9.01
2023-08-27T01:36:00,ptr,8.39
2023-08-27T01:37:00,ptr,3.00
2023-08-27T01:39:00,ptr,8.39
2023-08-27T01:40:00,ptr,6.01
2023-08-27T01:42:00,ptr,8.39
2023-08-27T01:43:00,ptr,3.00
2023-08-27T01:45:00,ptr,9.01
2023-08-27T01:47:00,ptr,8.39
2023-08-27T01:49:00,ptr,8.41
2023-08-27T01:50:00,ptr,5.99
2023-08-27T01:52:00,ptr,6.01
2023-08-27T01:53:00,ptr,5.39
2023-08-27T01:55:00,ptr,9.01
2023-08-27T01:56:00,ptr,2.40
2023-08-27T01:58:00,ptr,8.99
2023-08-27T01:59:00,ptr,5.41
2023-08-27T02:00:00,ptr,2.99
2023-08-27T02:02:00,ptr,9.01
2023-08-27T02:04:00,ptr,8.39
2023-08-27T02:06:00,ptr,6.01
2023-08-27T02:08:00,ptr,5.41
2023-08-27T02:09:00,ptr,2.99
2023-08-27T02:11:00,ptr,6.01
2023-08-27T02:12:00,ptr,2.40
2023-08-27T02:14:00,ptr,8.99
2023-08-27T02:16:00,ptr,5.41
2023-08-27T02:17:00,ptr,3.00
2023-08-27T02:19:00,ptr,5.99
2023-08-27T02:21:00,ptr,8.41
2023-08-27T02:22:00,ptr,2.99
2023-08-27T02:24:00,ptr,6.01
2023-08-27T02:25:00,ptr,2.40
2023-08-27T02:27:00,ptr,5.99
2023-08-27T02:29:00,ptr,6.01
2023-08-27T02:31:00,ptr,5.41
2023-08-27T02:33:00,ptr,8.99
2023-08-27T02:35:00,ptr,5.41
2023-08-27T02:37:00,ptr,5.99
2023-08-27T02:39:00,ptr,5.41
2023-08-27T02:41:00,ptr,8.99
2023-08-27T02:42:00,ptr,3.00
2023-08-27T02:43:00,ptr,2.40
2023-08-27T02:45:00,ptr,6.01
2023-08-27T02:46:00,ptr,2.99
2023-08-27T02:48:00,ptr,5.41
2023-08-27T02:50:00,ptr,6.01
2023-08-27T02:52:00,ptr,8.39
2023-08-27T02:54:00,ptr,6.01
2023-08-27T02:56:00,ptr,5.99
2023-08-27T02:58:00,ptr,5.41
2023-08-27T02:59:00,ptr,3.00
2023-08-27T03:01:00,ptr,5.99
2023-08-27T03:02:00,ptr,5.41
2023-08-27T03:04:00,ptr,6.01
2023-08-27T03:05:00,ptr,2.99
2023-08-27T03:08:00,ptr,11.41
2023-08-27T03:10:00,ptr,5.39
2023-08-27T03:12:00,ptr,6.01
2023-08-27T03:14:00,ptr,8.39
2023-08-27T03:16:00,ptr,6.01
2023-08-27T03:17:00,ptr,3.00
2023-08-27T03:19:00,ptr,5.39
2023-08-27T03:21:00,ptr,9.01
2023-08-27T03:22:00,ptr,3.00
2023-08-27T03:24:00,ptr,5.39
2023-08-27T03:25:00,ptr,3.00
2023-08-27T03:27:00,ptr,8.39
2023-08-27T03:29:00,ptr,6.01
2023-08-27T03:31:00,ptr,6.01
2023-08-27T03:33:00,ptr,5.39
2023-08-27T03:34:00,ptr,3.00
2023-08-27T03:36:00,ptr,8.41
2023-08-27T03:38:00,ptr,5.99
2023-08-27T03:40:00,ptr,6.01
2023-08-27T03:42:00,ptr,8.39
2023-08-27T03:43:00,ptr,3.00
2023-08-27T03:45:00,ptr,8.39
2023-08-27T03:47:00,ptr,6.01
2023-08-27T03:48:00,ptr,3.00
2023-08-27T03:50:00,ptr,5.39
2023-08-27T03:52:00,ptr,6.01
2023-08-27T03:54:00,ptr,8.39
2023-08-27T03:55:00,ptr,3.00
2023-08-27T03:57:00,ptr,6.01
2023-08-27T03:59:00,ptr,5.41
2023-08-27T04:01:00,ptr,8.99
2023-08-27T04:03:00,ptr,5.41
2023-08-27T04:05:00,ptr,5.99
2023-08-27T04:07:00,ptr,5.41
2023-08-27T04:09:00,ptr,8.99
2023-08-27T04:11:00,ptr,5.41
2023-08-27T04:12:00,ptr,3.00
2023-08-27T04:13:00,ptr,2.99
2023-08-27T04:15:00,ptr,8.41
2023-08-27T04:17:00,ptr,5.99
2023-08-27T04:18:00,ptr,6.01
2023-08-27T04:19:00,ptr,2.40
2023-08-27T04:21:00,ptr,6.01
2023-08-27T04:23:00,ptr,8.39
2023-08-27T04:25:00,ptr,6.01
2023-08-27T04:27:00,ptr,5.99
2023-08-27T04:28:00,ptr,2.40
2023-08-27T04:29:00,ptr,3.00
2023-08-27T04:30:00,ptr,3.00
2023-08-27T04:32:00,ptr,5.99
2023-08-27T04:34:00,ptr,8.41
2023-08-27T04:36:00,ptr,5.99
2023-08-27T04:38:00,ptr,5.41
2023-08-27T04:40:00,ptr,5.99
2023-08-27T04:42:00,ptr,8.41
2023-08-27T04:43:00,ptr,3.00
2023-08-27T04:45:00,ptr,5.99
2023-08-27T04:47:00,ptr,8.41
2023-08-27T04:49:00,ptr,5.99
2023-08-27T04:50:00,ptr,2.40
2023-08-27T04:52:00,ptr,6.01
2023-08-27T04:53:00,ptr,3.00
2023-08-27T04:54:00,ptr,2.99
2023-08-27T04:56:00,ptr,5.41
2023-08-27T04:58:00,ptr,6.01
2023-08-27T05:00:00,ptr,5.39
2023-08-27T05:01:00,ptr,6.01
2023-08-27T05:03:00,ptr,5.99
2023-08-27T05:05:00,ptr,5.41
2023-08-27T05:06:00,ptr,3.00
2023-08-27T05:08:00,ptr,6.01
2023-08-27T05:10:00,ptr,5.39
2023-08-27T05:12:00,ptr,9.01
2023-08-27T05:13:00,ptr,2.39
2023-08-27T05:15:00,ptr,6.01
2023-08-27T05:17:00,ptr,6.01
2023-08-27T05:18:00,ptr,2.39
2023-08-27T05:19:00,ptr,6.01
2023-08-27T05:20:00,ptr,3.00
2023-08-27T05:22:00,ptr,5.39
2023-08-27T05:24:00,ptr,9.01
2023-08-27T05:25:00,ptr,3.00
2023-08-27T05:27:00,ptr,5.39
2023-08-27T05:29:00,ptr,6.01
2023-08-27T05:31:00,ptr,5.41
2023-08-27T05:32:00,ptr,5.99
2023-08-27T05:34:00,ptr,6.01
2023-08-27T05:36:00,ptr,5.39
2023-08-27T05:37:00,ptr,3.00
2023-08-27T05:39:00,ptr,6.01
2023-08-27T05:40:00,ptr,2.40
2023-08-27T05:42:00,ptr,8.99
2023-08-27T05:44:00,ptr,5.41
2023-08-27T05:45:00,ptr,5.99
2023-08-27T05:46:00,ptr,3.00
2023-08-27T05:48:00,ptr,5.41
2023-08-27T05:50:00,ptr,5.99
2023-08-27T05:52:00,ptr,6.01
2023-08-27T05:54:00,ptr,8.39
2023-08-27T05:56:00,ptr,6.01
2023-08-27T05:59:00,ptr,8.39
2023-08-27T06:01:00,ptr,6.01
2023-08-27T06:03:00,ptr,8.39
2023-08-27T06:04:00,ptr,3.00
2023-08-27T06:06:00,ptr,8.41
2023-08-27T06:07:00,ptr,5.99
2023-08-27T06:09:00,ptr,8.41
2023-08-27T06:10:00,ptr,3.00
2023-08-27T06:12:00,ptr,8.39
2023-08-27T06:14:00,ptr,8.99
2023-08-27T06:16:00,ptr,8.41
2023-08-27T06:18:00,ptr,8.99
2023-08-27T06:19:00,ptr,5.41
2023-08-27T06:21:00,ptr,8.99
2023-08-27T06:23:00,ptr,8.41
2023-08-27T06:25:00,ptr,8.39
2023-08-27T06:26:00,ptr,3.00
2023-08-27T06:28:00,ptr,8.99
2023-08-27T06:30:00,ptr,8.41
2023-08-27T06:32:00,ptr,8.39
2023-08-27T06:33:00,ptr,6.01
2023-08-27T06:35:00,ptr,8.39
2023-08-27T06:37:00,ptr,9.01
2023-08-27T06:38:00,ptr,2.99
2023-08-27T06:39:00,ptr,5.41
2023-08-27T06:41:00,ptr,8.99
2023-08-27T06:43:00,ptr,8.41
2023-08-27T06:44:00,ptr,6.01
2023-08-27T06:46:00,ptr,8.39
2023-08-27T06:48:00,ptr,8.39
2023-08-27T06:50:00,ptr,9.01
2023-08-27T06:51:00,ptr,3.00
2023-08-27T06:53:00,ptr,8.39
2023-08-27T06:54:00,ptr,6.01
2023-08-27T06:55:00,ptr,2.39
2023-08-27T06:56:00,ptr,6.01
2023-08-27T06:58:00,ptr,8.41
2023-08-27T07:00:00,ptr,8.99
2023-08-27T07:01:00,ptr,3.00
2023-08-27T07:03:00,ptr,8.39
2023-08-27T07:05:00,ptr,11.40
2023-08-27T07:06:00,ptr,3.00
2023-08-27T07:08:00,ptr,8.41
2023-08-27T07:10:00,ptr,8.99
2023-08-27T07:11:00,ptr,5.41
2023-08-27T07:13:00,ptr,8.99
2023-08-27T07:15:00,ptr,8.41
2023-08-27T07:17:00,ptr,8.99
2023-08-27T07:19:00,ptr,8.39
2023-08-27T07:21:00,ptr,8.41
2023-08-27T07:23:00,ptr,8.99
2023-08-27T07:24:00,ptr,3.00
2023-08-27T07:26:00,ptr,11.40
2023-08-27T07:27:00,ptr,3.00
2023-08-27T07:29:00,ptr,8.39
2023-08-27T07:31:00,ptr,8.41
2023-08-27T07:33:00,ptr,8.99
2023-08-27T07:34:00,ptr,5.41
2023-08-27T07:36:00,ptr,8.99
2023-08-27T07:37:00,ptr,5.41
2023-08-27T07:39:00,ptr,8.99
2023-08-27T07:41:00,ptr,8.41
2023-08-27T07:42:00,ptr,3.00
2023-08-27T07:43:00,ptr,5.99
2023-08-27T07:44:00,ptr,2.40
2023-08-27T07:46:00,ptr,12.00
2023-08-27T07:47:00,ptr,2.40
2023-08-27T07:49:00,ptr,9.01
2023-08-27T07:50:00,ptr,5.39
2023-08-27T07:51:00,ptr,3.00
2023-08-27T07:53:00,ptr,8.99
2023-08-27T07:55:00,ptr,8.41
2023-08-27T07:56:00,ptr,5.99
2023-08-27T07:58:00,ptr,8.41
2023-08-27T08:00:00,ptr,8.39
2023-08-27T08:02:00,ptr,6.01
2023-08-27T08:03:00,ptr,5.99
2023-08-27T08:05:00,ptr,11.41
2023-08-27T08:06:00,ptr,5.39
2023-08-27T08:08:00,ptr,12.01
2023-08-27T08:09:00,ptr,5.39
2023-08-27T08:11:00,ptr,9.01
2023-08-27T08:13:00,ptr,8.39
2023-08-27T08:14:00,ptr,3.00
2023-08-27T08:16:00,ptr,8.39
2023-08-27T08:17:00,ptr,6.01
2023-08-27T08:18:00,ptr,3.00
2023-08-27T08:20:00,ptr,8.39
2023-08-27T08:22:00,ptr,8.41
2023-08-27T08:23:00,ptr,2.99
2023-08-27T08:25:00,ptr,9.01
2023-08-27T08:26:00,ptr,5.39
2023-08-27T08:27:00,ptr,6.01
2023-08-27T08:29:00,ptr,8.39
2023-08-27T08:30:00,ptr,3.00
2023-08-27T08:32:00,ptr,8.41
2023-08-27T08:34:00,ptr,8.99
2023-08-27T08:35:00,ptr,3.00
2023-08-27T08:37:00,ptr,8.39
2023-08-27T08:38:00,ptr,3.00
2023-08-27T08:40:00,ptr,8.41
2023-08-27T08:42:00,ptr,8.99
2023-08-27T08:43:00,ptr,5.41
2023-08-27T08:44:00,ptr,2.99
2023-08-27T08:46:00,ptr,8.41
2023-08-27T08:48:00,ptr,12.00
2023-08-27T08:50:00,ptr,8.39
2023-08-27T08:51:00,ptr,3.00
2023-08-27T08:53:00,ptr,8.41
2023-08-27T08:55:00,ptr,8.99
2023-08-27T08:56:00,ptr,5.41
2023-08-27T08:58:00,ptr,8.99
2023-08-27T09:00:00,ptr,8.41
2023-08-27T09:02:00,ptr,5.99
2023-08-27T09:03:00,ptr,5.41
2023-08-27T09:05:00,ptr,8.99
2023-08-27T09:06:00,ptr,5.41
2023-08-27T09:07:00,ptr,3.00
2023-08-27T09:09:00,ptr,8.39
2023-08-27T09:10:00,ptr,6.01
2023-08-27T09:12:00,ptr,8.39
2023-08-27T09:13:00,ptr,3.00
2023-08-27T09:15:00,ptr,8.99
2023-08-27T09:17:00,ptr,8.41
2023-08-27T09:19:00,ptr,8.39
2023-08-27T09:21:00,ptr,9.01
2023-08-27T09:23:00,ptr,8.39
2023-08-27T09:24:00,ptr,3.00
2023-08-27T09:26:00,ptr,8.39
2023-08-27T09:27:00,ptr,6.01
2023-08-27T09:29:00,ptr,8.39
2023-08-27T09:30:00,ptr,3.00
2023-08-27T09:32:00,ptr,9.01
2023-08-27T09:34:00,ptr,8.39
2023-08-27T09:35:00,ptr,6.01
2023-08-27T09:37:00,ptr,8.39
2023-08-27T09:39:00,ptr,8.39
2023-08-27T09:40:00,ptr,3.00
2023-08-27T09:42:00,ptr,9.01
2023-08-27T09:43:00,ptr,5.39
2023-08-27T09:44:00,ptr,3.00
2023-08-27T09:46:00,ptr,11.40
2023-08-27T09:47:00,ptr,3.00
2023-08-27T09:49:00,ptr,8.41
2023-08-27T09:51:00,ptr,8.99
2023-08-27T09:53:00,ptr,8.39
2023-08-27T09:54:00,ptr,6.01
2023-08-27T09:56:00,ptr,5.41
2023-08-27T09:57:00,ptr,5.99
2023-08-27T09:59:00,ptr,8.41
2023-08-27T10:01:00,ptr,8.99
2023-08-27T10:02:00,ptr,3.00
2023-08-27T10:04:00,ptr,8.39
2023-08-27T10:05:00,ptr,6.01
2023-08-27T10:07:00,ptr,8.39
2023-08-27T10:08:00,ptr,6.01
2023-08-27T10:10:00,ptr,8.39
2023-08-27T10:11:00,ptr,6.01
2023-08-27T10:13:00,ptr,8.39
2023-08-27T10:14:00,ptr,3.00
2023-08-27T10:15:00,ptr,3.00
2023-08-27T10:17:00,ptr,8.41
2023-08-27T10:19:00,ptr,8.39
2023-08-27T10:21:00,ptr,8.99
2023-08-27T10:23:00,ptr,11.41
2023-08-27T10:25:00,ptr,8.39
2023-08-27T10:26:00,ptr,3.00
2023-08-27T10:28:00,ptr,8.99
2023-08-27T10:29:00,ptr,5.41
2023-08-27T10:31:00,ptr,8.99
2023-08-27T10:33:00,ptr,8.41
2023-08-27T10:35:00,ptr,8.39
2023-08-27T10:37:00,ptr,9.01
2023-08-27T10:39:00,ptr,8.39
2023-08-27T10:40:00,ptr,6.01
2023-08-27T10:42:00,ptr,8.39
2023-08-27T10:44:00,ptr,8.99
2023-08-27T10:46:00,ptr,8.41
2023-08-27T10:48:00,ptr,8.39
2023-08-27T10:50:00,ptr,9.01
2023-08-27T10:52:00,ptr,8.39
2023-08-27T10:54:00,ptr,9.01
2023-08-27T10:56:00,ptr,8.39
2023-08-27T10:57:00,ptr,3.00
2023-08-27T10:58:00,ptr,5.39
2023-08-27T10:59:00,ptr,3.00
2023-08-27T11:00:00,ptr,6.01
2023-08-27T11:02:00,ptr,8.39
2023-08-27T11:03:00,ptr,6.01
2023-08-27T11:05:00,ptr,8.39
2023-08-27T11:07:00,ptr,9.01
2023-08-27T11:08:00,ptr,2.40
2023-08-27T11:10:00,ptr,12.00
2023-08-27T11:12:00,ptr,8.39
2023-08-27T11:13:00,ptr,3.00
2023-08-27T11:15:00,ptr,8.39
2023-08-27T11:17:00,ptr,9.01
2023-08-27T11:18:00,ptr,5.39
2023-08-27T11:19:00,ptr,3.00
2023-08-27T11:21:00,ptr,8.41
2023-08-27T11:23:00,ptr,8.99
2023-08-27T11:24:00,ptr,5.41
2023-08-27T11:26:00,ptr,8.99
2023-08-27T11:27:00,ptr,3.00
2023-08-27T11:28:00,ptr,5.41
2023-08-27T11:30:00,ptr,8.99
2023-08-27T11:32:00,ptr,8.39
2023-08-27T11:34:00,ptr,8.41
2023-08-27T11:35:00,ptr,5.99
2023-08-27T11:37:00,ptr,8.41
2023-08-27T11:39:00,ptr,8.99
2023-08-27T11:40:00,ptr,3.00
2023-08-27T11:42:00,ptr,8.41
2023-08-27T11:44:00,ptr,8.39
2023-08-27T11:46:00,ptr,12.00
2023-08-27T11:47:00,ptr,2.40
2023-08-27T11:49:00,ptr,12.00
2023-08-27T11:51:00,ptr,8.41
2023-08-27T11:52:00,ptr,2.99
2023-08-27T11:54:00,ptr,8.41
2023-08-27T11:55:00,ptr,6.01
2023-08-27T11:57:00,ptr,8.39
2023-08-27T11:59:00,ptr,8.99
2023-08-27T12:00:00,ptr,2.40
2023-08-27T12:02:00,ptr,9.01
2023-08-27T12:04:00,ptr,8.39
2023-08-27T12:05:00,ptr,6.01
2023-08-27T12:07:00,ptr,8.39
2023-08-27T12:09:00,ptr,8.99
2023-08-27T12:11:00,ptr,11.41
2023-08-27T12:13:00,ptr,8.39
2023-08-27T12:14:00,ptr,3.00
2023-08-27T12:16:00,ptr,11.40
2023-08-27T12:18:00,ptr,9.01
2023-08-27T12:20:00,ptr,8.39
2023-08-27T12:22:00,ptr,8.39
2023-08-27T12:23:00,ptr,3.00
2023-08-27T12:25:00,ptr,9.01
2023-08-27T12:26:00,ptr,5.39
2023-08-27T12:28:00,ptr,9.01
2023-08-27T12:30:00,ptr,8.39
2023-08-27T12:32:00,ptr,8.41
2023-08-27T12:33:00,ptr,5.99
2023-08-27T12:35:00,ptr,8.41
2023-08-27T12:36:00,ptr,2.99
2023-08-27T12:38:00,ptr,9.01
2023-08-27T12:40:00,ptr,8.39
2023-08-27T12:41:00,ptr,6.01
2023-08-27T12:43:00,ptr,8.39
2023-08-27T12:45:00,ptr,8.41
2023-08-27T12:47:00,ptr,8.99
2023-08-27T12:49:00,ptr,8.41
2023-08-27T12:50:00,ptr,5.99
2023-08-27T12:52:00,ptr,8.41
2023-08-27T12:53:00,ptr,2.99
2023-08-27T12:55:00,ptr,8.41
2023-08-27T12:57:00,ptr,8.99
2023-08-27T12:58:00,ptr,5.41
2023-08-27T13:00:00,ptr,6.01
2023-08-27T13:02:00,ptr,8.39
2023-08-27T13:04:00,ptr,8.99
2023-08-27T13:05:00,ptr,5.41
2023-08-27T13:07:00,ptr,8.99
2023-08-27T13:09:00,ptr,11.41
2023-08-27T13:10:00,ptr,2.99
2023-08-27T13:11:00,ptr,5.41
2023-08-27T13:13:00,ptr,8.99
2023-08-27T13:14:00,ptr,5.41
2023-08-27T13:16:00,ptr,9.01
2023-08-27T13:17:00,ptr,5.39
2023-08-27T13:19:00,ptr,9.01
2023-08-27T13:21:00,ptr,5.39
2023-08-27T13:23:00,ptr,9.01
2023-08-27T13:24:00,ptr,5.39
2023-08-27T13:26:00,ptr,9.01
2023-08-27T13:27:00,ptr,5.39
2023-08-27T13:28:00,ptr,6.01
2023-08-27T13:30:00,ptr,8.39
2023-08-27T13:31:00,ptr,6.01
2023-08-27T13:33:00,ptr,8.39
2023-08-27T13:35:00,ptr,9.01
2023-08-27T13:36:00,ptr,5.39
2023-08-27T13:37:00,ptr,6.01
2023-08-27T13:39:00,ptr,8.39
2023-08-27T13:41:00,ptr,9.01
2023-08-27T13:42:00,ptr,5.39
2023-08-27T13:44:00,ptr,9.01
2023-08-27T13:46:00,ptr,11.40
2023-08-27T13:48:00,ptr,8.41
2023-08-27T13:50:00,ptr,12.00
2023-08-27T13:52:00,ptr,8.39
2023-08-27T13:54:00,ptr,11.40
2023-08-27T13:56:00,ptr,9.01
2023-08-27T13:58:00,ptr,8.39
2023-08-27T13:59:00,ptr,6.01
2023-08-27T14:00:00,ptr,2.40
2023-08-27T14:02:00,ptr,12.00
2023-08-27T14:03:00,ptr,2.40
2023-08-27T14:05:00,ptr,12.00
2023-08-27T14:06:00,ptr,2.40
2023-08-27T14:09:00,ptr,14.40
2023-08-27T14:10:00,ptr,5.99
2023-08-27T14:12:00,ptr,11.41
2023-08-27T14:13:00,ptr,5.99
2023-08-27T14:14:00,ptr,5.41
2023-08-27T14:16:00,ptr,8.99
2023-08-27T14:18:00,ptr,11.41
2023-08-27T14:19:00,ptr,2.99
2023-08-27T14:21:00,ptr,11.41
2023-08-27T14:22:00,ptr,2.99
2023-08-27T14:23:00,ptr,5.41
2023-08-27T14:25:00,ptr,8.99
2023-08-27T14:27:00,ptr,11.41
2023-08-27T14:29:00,ptr,8.39
2023-08-27T14:31:00,ptr,12.00
2023-08-27T14:33:00,ptr,8.41
2023-08-27T14:35:00,ptr,11.40
2023-08-27T14:36:00,ptr,3.00
2023-08-27T14:38:00,ptr,11.40
2023-08-27T14:39:00,ptr,3.00
2023-08-27T14:41:00,ptr,11.40
2023-08-27T14:42:00,ptr,3.00
2023-08-27T14:44:00,ptr,11.40
2023-08-27T14:46:00,ptr,9.01
2023-08-27T14:48:00,ptr,8.39
2023-08-27T14:50:00,ptr,11.40
2023-08-27T14:51:00,ptr,6.01
2023-08-27T14:53:00,ptr,8.39
2023-08-27T14:55:00,ptr,11.40
2023-08-27T14:56:00,ptr,3.00
2023-08-27T14:58:00,ptr,11.41
2023-08-27T15:00:00,ptr,8.99
2023-08-27T15:02:00,ptr,8.39
2023-08-27T15:04:00,ptr,11.41
2023-08-27T15:05:00,ptr,2.99
2023-08-27T15:07:00,ptr,11.41
2023-08-27T15:08:00,ptr,2.99
2023-08-27T15:10:00,ptr,11.41
2023-08-27T15:12:00,ptr,8.99
2023-08-27T15:14:00,ptr,11.40
2023-08-27T15:15:00,ptr,6.01
2023-08-27T15:17:00,ptr,8.39
2023-08-27T15:19:00,ptr,8.41
2023-08-27T15:21:00,ptr,12.00
2023-08-27T15:22:00,ptr,2.40
2023-08-27T15:24:00,ptr,8.99
2023-08-27T15:26:00,ptr,11.40
2023-08-27T15:28:00,ptr,8.41
2023-08-27T15:30:00,ptr,8.99
2023-08-27T15:31:00,ptr,3.00
2023-08-27T15:33:00,ptr,11.40
2023-08-27T15:34:00,ptr,3.00
2023-08-27T15:36:00,ptr,8.41
2023-08-27T15:38:00,ptr,8.39
2023-08-27T15:40:00,ptr,8.99
2023-08-27T15:42:00,ptr,8.41
2023-08-27T15:44:00,ptr,8.99
2023-08-27T15:45:00,ptr,5.41
2023-08-27T15:46:00,ptr,3.00
2023-08-27T15:48:00,ptr,8.39
2023-08-27T15:49:00,ptr,6.01
2023-08-27T15:51:00,ptr,8.39
2023-08-27T15:53:00,ptr,12.00
2023-08-27T15:54:00,ptr,2.40
2023-08-27T15:56:00,ptr,9.01
2023-08-27T15:58:00,ptr,8.39
2023-08-27T16:00:00,ptr,8.99
2023-08-27T16:02:00,ptr,8.41
2023-08-27T16:03:00,ptr,6.01
2023-08-27T16:05:00,ptr,8.39
2023-08-27T16:06:00,ptr,6.01
2023-08-27T16:08:00,ptr,8.39
2023-08-27T16:09:00,ptr,3.00
2023-08-27T16:11:00,ptr,11.40
2023-08-27T16:12:00,ptr,3.00
2023-08-27T16:13:00,ptr,5.39
2023-08-27T16:15:00,ptr,12.01
2023-08-27T16:16:00,ptr,2.40
2023-08-27T16:18:00,ptr,12.00
2023-08-27T16:20:00,ptr,8.39
2023-08-27T16:22:00,ptr,8.41
2023-08-27T16:24:00,ptr,12.00
2023-08-27T16:26:00,ptr,8.39
2023-08-27T16:27:00,ptr,6.01
2023-08-27T16:29:00,ptr,8.39
2023-08-27T16:31:00,ptr,11.41
2023-08-27T16:33:00,ptr,8.99
2023-08-27T16:35:00,ptr,11.40
2023-08-27T16:36:00,ptr,3.00
2023-08-27T16:38:00,ptr,11.40
2023-08-27T16:40:00,ptr,8.41
2023-08-27T16:42:00,ptr,8.99
2023-08-27T16:44:00,ptr,11.40
2023-08-27T16:46:00,ptr,8.41
2023-08-27T16:48:00,ptr,8.99
2023-08-27T16:49:00,ptr,5.41
2023-08-27T16:51:00,ptr,8.99
2023-08-27T16:52:00,ptr,5.41
2023-08-27T16:54:00,ptr,8.99
2023-08-27T16:56:00,ptr,11.40
2023-08-27T16:58:00,ptr,8.41
2023-08-27T17:00:00,ptr,8.99
2023-08-27T17:02:00,ptr,8.41
2023-08-27T17:03:00,ptr,5.99
2023-08-27T17:05:00,ptr,8.41
2023-08-27T17:06:00,ptr,5.99
2023-08-27T17:08:00,ptr,8.41
2023-08-27T17:10:00,ptr,8.39
2023-08-27T17:12:00,ptr,12.00
2023-08-27T17:14:00,ptr,11.41
2023-08-27T17:15:00,ptr,5.39
2023-08-27T17:17:00,ptr,9.01
2023-08-27T17:19:00,ptr,11.40
2023-08-27T17:20:00,ptr,6.01
2023-08-27T17:21:00,ptr,2.39
2023-08-27T17:22:00,ptr,6.01
2023-08-27T17:24:00,ptr,8.39
2023-08-27T17:26:00,ptr,12.01
2023-08-27T17:28:00,ptr,8.39
2023-08-27T17:30:00,ptr,8.41
2023-08-27T17:32:00,ptr,12.00
2023-08-27T17:33:00,ptr,5.39
2023-08-27T17:35:00,ptr,9.01
2023-08-27T17:37:00,ptr,11.40
2023-08-27T17:39:00,ptr,8.39
2023-08-27T17:41:00,ptr,11.41
2023-08-27T17:43:00,ptr,8.99
2023-08-27T17:44:00,ptr,5.41
2023-08-27T17:45:00,ptr,3.00
2023-08-27T17:47:00,ptr,8.99
2023-08-27T17:49:00,ptr,11.40
2023-08-27T17:51:00,ptr,8.41
2023-08-27T17:53:00,ptr,11.40
2023-08-27T17:55:00,ptr,8.99
2023-08-27T17:56:00,ptr,5.41
2023-08-27T17:58:00,ptr,12.00
2023-08-27T18:00:00,ptr,8.41
2023-08-27T18:01:00,ptr,5.99
2023-08-27T18:03:00,ptr,8.41
2023-08-27T18:05:00,ptr,11.40
2023-08-27T18:07:00,ptr,8.99
2023-08-27T18:08:00,ptr,5.41
2023-08-27T18:10:00,ptr,8.99
2023-08-27T18:11:00,ptr,5.41
2023-08-27T18:13:00,ptr,8.99
2023-08-27T18:15:00,ptr,11.41
2023-08-27T18:16:00,ptr,5.39
2023-08-27T18:18:00,ptr,9.01
2023-08-27T18:20:00,ptr,11.40
2023-08-27T18:22:00,ptr,8.39
2023-08-27T18:23:00,ptr,6.01
2023-08-27T18:25:00,ptr,8.39
