#datetime,building,power
2022-10-06T00:01:00,pth,1.20
2022-10-06T00:03:00,pth,2.40
2022-10-06T00:05:00,pth,2.40
2022-10-06T00:06:00,pth,1.20
2022-10-06T00:08:00,pth,2.40
2022-10-06T00:10:00,pth,2.40
2022-10-06T00:11:00,pth,1.20
2022-10-06T00:13:00,pth,2.40
2022-10-06T00:14:00,pth,1.20
2022-10-06T00:16:00,pth,2.40
2022-10-06T00:18:00,pth,3.60
2022-10-06T00:20:00,pth,2.40
2022-10-06T00:22:00,pth,2.40
2022-10-06T00:23:00,pth,1.20
2022-10-06T00:25:00,pth,3.60
2022-10-06T00:27:00,pth,2.40
2022-10-06T00:29:00,pth,2.40
2022-10-06T00:30:00,pth,1.20
2022-10-06T00:32:00,pth,3.60
2022-10-06T00:34:00,pth,2.40
2022-10-06T00:36:00,pth,2.40
2022-10-06T00:37:00,pth,1.20
2022-10-06T00:38:00,pth,1.20
2022-10-06T00:39:00,pth,1.20
2022-10-06T00:41:00,pth,2.40
2022-10-06T00:43:00,pth,2.40
2022-10-06T00:44:00,pth,1.20
2022-10-06T00:46:00,pth,2.40
2022-10-06T00:49:00,pth,2.40
2022-10-06T00:50:00,pth,1.20
2022-10-06T00:52:00,pth,2.40
2022-10-06T00:54:00,pth,2.40
2022-10-06T00:55:00,pth,1.20
2022-10-06T00:57:00,pth,3.60
2022-10-06T00:59:00,pth,2.40
2022-10-06T01:01:00,pth,2.40
2022-10-06T01:03:00,pth,2.40
2022-10-06T01:05:00,pth,2.40
2022-10-06T01:06:00,pth,1.20
2022-10-06T01:07:00,pth,1.20
2022-10-06T01:09:00,pth,2.40
2022-10-06T01:10:00,pth,1.20
2022-10-06T01:12:00,pth,3.60
2022-10-06T01:13:00,pth,1.20
2022-10-06T01:15:00,pth,2.40
2022-10-06T01:17:00,pth,2.40
2022-10-06T01:19:00,pth,2.40
2022-10-06T01:21:00,pth,3.60
2022-10-06T01:23:00,pth,2.40
2022-10-06T01:25:00,pth,2.40
2022-10-06T01:27:00,pth,2.40
2022-10-06T01:29:00,pth,2.40
2022-10-06T01:31:00,pth,2.40
2022-10-06T01:33:00,pth,2.40
2022-10-06T01:35:00,pth,2.40
2022-10-06T01:37:00,pth,2.40
2022-10-06T01:39:00,pth,2.40
2022-10-06T01:41:00,pth,2.40
2022-10-06T01:43:00,pth,2.40
2022-10-06T01:45:00,pth,3.60
2022-10-06T01:47:00,pth,2.40
2022-10-06T01:49:00,pth,2.40
2022-10-06T01:51:00,pth,2.40
2022-10-06T01:52:00,pth,1.20
2022-10-06T01:53:00,pth,1.20
2022-10-06T01:55:00,pth,2.40
2022-10-06T01:56:00,pth,1.20
2022-10-06T01:58:00,pth,2.40
2022-10-06T02:00:00,pth,2.40
2022-10-06T02:02:00,pth,2.40
2022-10-06T02:04:00,pth,2.40
2022-10-06T02:05:00,pth,1.20
2022-10-06T02:07:00,pth,2.40
2022-10-06T02:08:00,pth,1.20
2022-10-06T02:10:00,pth,3.60
2022-10-06T02:11:00,pth,1.20
2022-10-06T02:13:00,pth,2.40
2022-10-06T02:14:00,pth,1.20
2022-10-06T02:16:00,pth,2.40
2022-10-06T02:18:00,pth,2.40
2022-10-06T02:19:00,pth,1.20
2022-10-06T02:21:00,pth,1.20
2022-10-06T02:22:00,pth,1.20
2022-10-06T02:23:00,pth,1.20
2022-10-06T02:25:00,pth,2.40
2022-10-06T02:26:00,pth,1.20
2022-10-06T02:28:00,pth,2.40
2022-10-06T02:30:00,pth,2.40
2022-10-06T02:32:00,pth,2.40
2022-10-06T02:33:00,pth,1.20
2022-10-06T02:35:00,pth,1.20
2022-10-06T02:36:00,pth,1.20
2022-10-06T02:38:00,pth,2.40
2022-10-06T02:40:00,pth,2.40
2022-10-06T02:41:00,pth,1.20
2022-10-06T02:43:00,pth,2.40
2022-10-06T02:45:00,pth,2.40
2022-10-06T02:46:00,pth,1.20
2022-10-06T02:48:00,pth,1.20
2022-10-06T02:50:00,pth,2.40
2022-10-06T02:51:00,pth,1.20
2022-10-06T02:53:00,pth,2.40
2022-10-06T02:56:00,pth,2.40
2022-10-06T02:58:00,pth,2.40
2022-10-06T03:00:00,pth,2.40
2022-10-06T03:02:00,pth,2.40
2022-10-06T03:03:00,pth,1.20
2022-10-06T03:05:00,pth,2.40
2022-10-06T03:07:00,pth,1.20
2022-10-06T03:09:00,pth,2.40
2022-10-06T03:10:00,pth,1.20
2022-10-06T03:12:00,pth,2.40
2022-10-06T03:14:00,pth,2.40
2022-10-06T03:15:00,pth,1.20
2022-10-06T03:17:00,pth,3.60
2022-10-06T03:19:00,pth,2.40
2022-10-06T03:21:00,pth,2.40
2022-10-06T03:23:00,pth,1.20
2022-10-06T03:24:00,pth,1.20
2022-10-06T03:26:00,pth,2.40
2022-10-06T03:28:00,pth,3.60
2022-10-06T03:30:00,pth,2.40
2022-10-06T03:31:00,pth,1.20
2022-10-06T03:33:00,pth,2.40
2022-10-06T03:35:00,pth,2.40
2022-10-06T03:37:00,pth,2.40
2022-10-06T03:38:00,pth,1.20
2022-10-06T03:39:00,pth,1.20
2022-10-06T03:41:00,pth,2.40
2022-10-06T03:43:00,pth,2.40
2022-10-06T03:45:00,pth,3.60
2022-10-06T03:46:00,pth,1.20
2022-10-06T03:47:00,pth,1.20
2022-10-06T03:49:00,pth,3.60
2022-10-06T03:51:00,pth,2.40
2022-10-06T03:53:00,pth,3.60
2022-10-06T03:54:00,pth,1.20
2022-10-06T03:56:00,pth,2.40
2022-10-06T03:57:00,pth,1.20
2022-10-06T03:58:00,pth,1.20
2022-10-06T04:00:00,pth,2.40
2022-10-06T04:02:00,pth,2.40
2022-10-06T04:03:00,pth,1.20
2022-10-06T04:05:00,pth,2.40
2022-10-06T04:07:00,pth,2.40
2022-10-06T04:09:00,pth,2.40
2022-10-06T04:11:00,pth,2.40
2022-10-06T04:12:00,pth,1.20
2022-10-06T04:14:00,pth,2.40
2022-10-06T04:16:00,pth,2.40
2022-10-06T04:18:00,pth,2.40
2022-10-06T04:20:00,pth,2.40
2022-10-06T04:22:00,pth,2.40
2022-10-06T04:24:00,pth,2.40
2022-10-06T04:26:00,pth,3.60
2022-10-06T04:28:00,pth,2.40
2022-10-06T04:30:00,pth,2.40
2022-10-06T04:32:00,pth,2.40
2022-10-06T04:34:00,pth,2.40
2022-10-06T04:36:00,pth,2.40
2022-10-06T04:37:00,pth,1.20
2022-10-06T04:39:00,pth,2.40
2022-10-06T04:40:00,pth,1.20
2022-10-06T04:41:00,pth,2.40
2022-10-06T04:42:00,pth,1.20
2022-10-06T04:44:00,pth,2.40
2022-10-06T04:46:00,pth,2.40
2022-10-06T04:48:00,pth,2.40
2022-10-06T04:50:00,pth,2.40
2022-10-06T04:52:00,pth,2.40
2022-10-06T04:54:00,pth,2.40
2022-10-06T04:56:00,pth,2.40
2022-10-06T04:58:00,pth,1.20
2022-10-06T05:00:00,pth,2.40
2022-10-06T05:01:00,pth,1.20
2022-10-06T05:03:00,pth,2.40
2022-10-06T05:05:00,pth,1.20
2022-10-06T05:07:00,pth,2.40
2022-10-06T05:09:00,pth,2.40
2022-10-06T05:10:00,pth,1.20
2022-10-06T05:12:00,pth,2.40
2022-10-06T05:14:00,pth,1.20
2022-10-06T05:16:00,pth,2.40
2022-10-06T05:18:00,pth,2.40
2022-10-06T05:19:00,pth,1.20
2022-10-06T05:21:00,pth,1.20
2022-10-06T05:23:00,pth,2.40
2022-10-06T05:24:00,pth,1.20
2022-10-06T05:26:00,pth,2.40
2022-10-06T05:28:00,pth,2.40
2022-10-06T05:31:00,pth,2.40
2022-10-06T05:33:00,pth,2.40
2022-10-06T05:35:00,pth,2.40
2022-10-06T05:37:00,pth,2.40
2022-10-06T05:39:00,pth,1.20
2022-10-06T05:40:00,pth,1.20
2022-10-06T05:42:00,pth,2.40
2022-10-06T05:44:00,pth,2.40
2022-10-06T05:46:00,pth,1.20
2022-10-06T05:47:00,pth,1.20
2022-10-06T05:49:00,pth,2.40
2022-10-06T05:50:00,pth,1.20
2022-10-06T05:52:00,pth,2.40
2022-10-06T05:54:00,pth,2.40
2022-10-06T05:56:00,pth,2.40
2022-10-06T05:58:00,pth,1.20
2022-10-06T05:59:00,pth,1.20
2022-10-06T06:01:00,pth,2.40
2022-10-06T06:03:00,pth,2.40
2022-10-06T06:05:00,pth,2.40
2022-10-06T06:07:00,pth,2.40
2022-10-06T06:08:00,pth,1.20
2022-10-06T06:10:00,pth,2.40
2022-10-06T06:12:00,pth,2.40
2022-10-06T06:14:00,pth,1.20
2022-10-06T06:15:00,pth,1.20
2022-10-06T06:17:00,pth,2.40
2022-10-06T06:19:00,pth,2.40
2022-10-06T06:21:00,pth,2.40
2022-10-06T06:23:00,pth,2.40
2022-10-06T06:25:00,pth,2.40
2022-10-06T06:27:00,pth,2.40
2022-10-06T06:28:00,pth,1.20
2022-10-06T06:30:00,pth,2.40
2022-10-06T06:32:00,pth,2.40
2022-10-06T06:33:00,pth,1.20
2022-10-06T06:35:00,pth,2.40
2022-10-06T06:36:00,pth,2.40
2022-10-06T06:37:00,pth,2.40
2022-10-06T06:39:00,pth,3.60
2022-10-06T06:41:00,pth,2.40
2022-10-06T06:43:00,pth,2.40
2022-10-06T06:45:00,pth,2.40
2022-10-06T06:47:00,pth,2.40
2022-10-06T06:48:00,pth,1.20
2022-10-06T06:49:00,pth,1.20
2022-10-06T06:51:00,pth,2.40
2022-10-06T06:53:00,pth,2.40
2022-10-06T06:55:00,pth,2.40
2022-10-06T06:57:00,pth,2.40
2022-10-06T06:59:00,pth,2.40
2022-10-06T07:01:00,pth,3.60
2022-10-06T07:03:00,pth,2.40
2022-10-06T07:04:00,pth,1.20
2022-10-06T07:06:00,pth,1.20
2022-10-06T07:07:00,pth,1.20
2022-10-06T07:08:00,pth,1.20
2022-10-06T07:10:00,pth,2.40
2022-10-06T07:11:00,pth,1.20
2022-10-06T07:13:00,pth,2.40
2022-10-06T07:15:00,pth,2.40
2022-10-06T07:17:00,pth,1.20
2022-10-06T07:19:00,pth,2.40
2022-10-06T07:21:00,pth,2.40
2022-10-06T07:23:00,pth,2.40
2022-10-06T07:24:00,pth,1.20
2022-10-06T07:26:00,pth,2.40
2022-10-06T07:28:00,pth,2.40
2022-10-06T07:29:00,pth,1.20
2022-10-06T07:31:00,pth,2.40
2022-10-06T07:33:00,pth,2.40
2022-10-06T07:34:00,pth,1.20
2022-10-06T07:35:00,pth,1.20
2022-10-06T07:37:00,pth,1.20
2022-10-06T07:39:00,pth,1.20
2022-10-06T07:41:00,pth,1.20
2022-10-06T07:43:00,pth,2.40
2022-10-06T07:45:00,pth,1.20
2022-10-06T07:47:00,pth,1.20
2022-10-06T07:49:00,pth,2.40
2022-10-06T07:51:00,pth,1.20
2022-10-06T07:53:00,pth,1.20
2022-10-06T07:54:00,pth,1.20
2022-10-06T07:55:00,pth,1.20
2022-10-06T07:57:00,pth,2.40
2022-10-06T08:00:00,pth,2.40
2022-10-06T08:02:00,pth,2.40
2022-10-06T08:05:00,pth,2.40
2022-10-06T08:06:00,pth,1.20
2022-10-06T08:08:00,pth,1.20
2022-10-06T08:09:00,pth,1.20
2022-10-06T08:11:00,pth,3.60
2022-10-06T08:13:00,pth,3.60
2022-10-06T08:14:00,pth,2.40
2022-10-06T08:16:00,pth,2.40
2022-10-06T08:18:00,pth,3.60
2022-10-06T08:20:00,pth,3.60
2022-10-06T08:21:00,pth,1.20
2022-10-06T08:23:00,pth,3.60
2022-10-06T08:25:00,pth,3.60
2022-10-06T08:26:00,pth,1.20
2022-10-06T08:27:00,pth,2.40
2022-10-06T08:29:00,pth,2.40
2022-10-06T08:30:00,pth,2.40
2022-10-06T08:32:00,pth,3.60
2022-10-06T08:33:00,pth,1.20
2022-10-06T08:35:00,pth,3.60
2022-10-06T08:37:00,pth,3.60
2022-10-06T08:39:00,pth,3.60
2022-10-06T08:41:00,pth,3.60
2022-10-06T08:43:00,pth,3.60
2022-10-06T08:45:00,pth,3.60
2022-10-06T08:47:00,pth,3.60
2022-10-06T08:48:00,pth,2.40
2022-10-06T08:50:00,pth,2.40
2022-10-06T08:51:00,pth,1.20
2022-10-06T08:53:00,pth,2.40
2022-10-06T08:55:00,pth,2.40
2022-10-06T08:57:00,pth,1.20
2022-10-06T08:58:00,pth,1.20
2022-10-06T09:00:00,pth,2.40
2022-10-06T09:02:00,pth,1.20
2022-10-06T09:05:00,pth,2.40
2022-10-06T09:08:00,pth,2.40
2022-10-06T09:09:00,pth,1.20
2022-10-06T09:11:00,pth,1.20
2022-10-06T09:13:00,pth,2.40
2022-10-06T09:14:00,pth,1.20
2022-10-06T09:16:00,pth,2.40
2022-10-06T09:18:00,pth,1.20
2022-10-06T09:19:00,pth,1.20
2022-10-06T09:21:00,pth,1.20
2022-10-06T09:23:00,pth,1.20
2022-10-06T09:24:00,pth,1.20
2022-10-06T09:26:00,pth,2.40
2022-10-06T09:28:00,pth,1.20
2022-10-06T09:30:00,pth,2.40
2022-10-06T09:33:00,pth,2.40
2022-10-06T09:34:00,pth,1.20
2022-10-06T09:36:00,pth,1.20
2022-10-06T09:38:00,pth,1.20
2022-10-06T09:40:00,pth,2.40
2022-10-06T09:42:00,pth,1.20
2022-10-06T09:45:00,pth,1.20
2022-10-06T09:47:00,pth,1.20
2022-10-06T09:48:00,pth,1.20
2022-10-06T09:49:00,pth,1.20
2022-10-06T09:50:00,pth,1.20
2022-10-06T09:53:00,pth,1.20
2022-10-06T09:55:00,pth,1.20
2022-10-06T09:57:00,pth,1.20
2022-10-06T09:59:00,pth,1.20
2022-10-06T10:01:00,pth,1.20
2022-10-06T10:02:00,pth,1.20
2022-10-06T10:04:00,pth,1.20
2022-10-06T10:06:00,pth,1.20
2022-10-06T10:08:00,pth,1.20
2022-10-06T10:10:00,pth,1.20
2022-10-06T10:13:00,pth,2.40
2022-10-06T10:16:00,pth,2.40
2022-10-06T10:18:00,pth,2.40
2022-10-06T10:20:00,pth,1.20
2022-10-06T10:22:00,pth,1.20
2022-10-06T10:23:00,pth,1.20
2022-10-06T10:24:00,pth,1.20
2022-10-06T10:26:00,pth,1.20
2022-10-06T10:28:00,pth,2.40
2022-10-06T10:30:00,pth,1.20
2022-10-06T10:32:00,pth,1.20
2022-10-06T10:33:00,pth,1.20
2022-10-06T10:35:00,pth,1.20
2022-10-06T10:38:00,pth,1.20
2022-10-06T10:40:00,pth,1.20
2022-10-06T10:42:00,pth,2.40
2022-10-06T10:44:00,pth,1.20
2022-10-06T10:46:00,pth,1.20
2022-10-06T10:48:00,pth,1.20
2022-10-06T10:50:00,pth,1.20
2022-10-06T10:51:00,pth,1.20
2022-10-06T10:53:00,pth,1.20
2022-10-06T10:55:00,pth,1.20
2022-10-06T10:57:00,pth,1.20
2022-10-06T10:59:00,pth,2.40
2022-10-06T11:01:00,pth,1.20
2022-10-06T11:04:00,pth,2.40
2022-10-06T11:06:00,pth,1.20
2022-10-06T11:08:00,pth,1.20
2022-10-06T11:09:00,pth,1.20
2022-10-06T11:11:00,pth,2.40
2022-10-06T11:13:00,pth,3.60
2022-10-06T11:15:00,pth,2.40
2022-10-06T11:17:00,pth,3.60
2022-10-06T11:18:00,pth,1.20
2022-10-06T11:20:00,pth,2.40
2022-10-06T11:22:00,pth,2.40
2022-10-06T11:24:00,pth,3.60
2022-10-06T11:25:00,pth,1.20
2022-10-06T11:27:00,pth,2.40
2022-10-06T11:29:00,pth,3.60
2022-10-06T11:30:00,pth,1.20
2022-10-06T11:32:00,pth,3.60
2022-10-06T11:34:00,pth,3.60
2022-10-06T11:35:00,pth,1.20
2022-10-06T11:37:00,pth,2.40
2022-10-06T11:38:00,pth,1.20
2022-10-06T11:40:00,pth,2.40
2022-10-06T11:42:00,pth,1.20
2022-10-06T11:44:00,pth,1.20
2022-10-06T11:46:00,pth,1.20
2022-10-06T11:48:00,pth,1.20
2022-10-06T11:51:00,pth,1.20
2022-10-06T11:53:00,pth,1.20
2022-10-06T11:55:00,pth,1.20
2022-10-06T11:56:00,pth,1.20
2022-10-06T11:58:00,pth,1.20
2022-10-06T12:00:00,pth,1.20
2022-10-06T12:02:00,pth,1.20
2022-10-06T12:03:00,pth,1.20
2022-10-06T12:05:00,pth,1.20
2022-10-06T12:07:00,pth,1.20
2022-10-06T12:08:00,pth,1.20
2022-10-06T12:10:00,pth,1.20
2022-10-06T12:13:00,pth,2.40
2022-10-06T12:15:00,pth,1.20
2022-10-06T12:17:00,pth,1.20
2022-10-06T12:19:00,pth,1.20
2022-10-06T12:21:00,pth,1.20
2022-10-06T12:23:00,pth,1.20
2022-10-06T12:25:00,pth,1.20
2022-10-06T12:27:00,pth,2.40
2022-10-06T12:28:00,pth,1.20
2022-10-06T12:30:00,pth,1.20
2022-10-06T12:32:00,pth,2.40
2022-10-06T12:35:00,pth,2.40
2022-10-06T12:37:00,pth,1.20
2022-10-06T12:39:00,pth,2.40
2022-10-06T12:41:00,pth,3.60
2022-10-06T12:42:00,pth,2.40
2022-10-06T12:44:00,pth,3.60
2022-10-06T12:45:00,pth,2.40
2022-10-06T12:47:00,pth,2.40
2022-10-06T12:49:00,pth,2.40
2022-10-06T12:51:00,pth,1.20
2022-10-06T12:52:00,pth,1.20
2022-10-06T12:54:00,pth,1.20
2022-10-06T12:56:00,pth,1.20
2022-10-06T12:58:00,pth,2.40
2022-10-06T13:00:00,pth,1.20
2022-10-06T13:01:00,pth,1.20
2022-10-06T13:02:00,pth,1.20
2022-10-06T13:04:00,pth,1.20
2022-10-06T13:06:00,pth,2.40
2022-10-06T13:08:00,pth,1.20
2022-10-06T13:10:00,pth,2.40
2022-10-06T13:12:00,pth,1.20
2022-10-06T13:14:00,pth,1.20
2022-10-06T13:16:00,pth,2.40
2022-10-06T13:18:00,pth,1.20
2022-10-06T13:20:00,pth,2.40
2022-10-06T13:21:00,pth,1.20
2022-10-06T13:22:00,pth,1.20
2022-10-06T13:24:00,pth,2.40
2022-10-06T13:26:00,pth,2.40
2022-10-06T13:27:00,pth,1.20
2022-10-06T13:29:00,pth,2.40
2022-10-06T13:31:00,pth,1.20
2022-10-06T13:34:00,pth,1.20
2022-10-06T13:36:00,pth,2.40
2022-10-06T13:38:00,pth,1.20
2022-10-06T13:40:00,pth,2.40
2022-10-06T13:42:00,pth,1.20
2022-10-06T13:43:00,pth,1.20
2022-10-06T13:45:00,pth,1.20
2022-10-06T13:47:00,pth,1.20
2022-10-06T13:49:00,pth,1.20
2022-10-06T13:51:00,pth,1.20
2022-10-06T13:53:00,pth,1.20
2022-10-06T13:55:00,pth,1.20
2022-10-06T13:58:00,pth,1.20
2022-10-06T14:00:00,pth,1.20
2022-10-06T14:02:00,pth,1.20
2022-10-06T14:04:00,pth,1.20
2022-10-06T14:06:00,pth,1.20
2022-10-06T14:09:00,pth,1.20
2022-10-06T14:11:00,pth,1.20
2022-10-06T14:12:00,pth,1.20
2022-10-06T14:14:00,pth,1.20
2022-10-06T14:17:00,pth,1.20
2022-10-06T14:19:00,pth,1.20
2022-10-06T14:20:00,pth,1.20
2022-10-06T14:22:00,pth,1.20
2022-10-06T14:25:00,pth,2.40
2022-10-06T14:27:00,pth,1.20
2022-10-06T14:29:00,pth,1.20
2022-10-06T14:31:00,pth,1.20
2022-10-06T14:34:00,pth,1.20
2022-10-06T14:35:00,pth,1.20
2022-10-06T14:37:00,pth,1.20
2022-10-06T14:39:00,pth,1.20
2022-10-06T14:41:00,pth,1.20
2022-10-06T14:43:00,pth,1.20
2022-10-06T14:47:00,pth,1.20
2022-10-06T14:49:00,pth,1.20
2022-10-06T14:51:00,pth,1.20
2022-10-06T14:54:00,pth,1.20
2022-10-06T14:56:00,pth,1.20
2022-10-06T14:58:00,pth,2.40
2022-10-06T15:00:00,pth,1.20
2022-10-06T15:03:00,pth,2.40
2022-10-06T15:05:00,pth,2.40
2022-10-06T15:07:00,pth,1.20
2022-10-06T15:08:00,pth,1.20
2022-10-06T15:09:00,pth,1.20
2022-10-06T15:11:00,pth,1.20
2022-10-06T15:13:00,pth,2.40
2022-10-06T15:15:00,pth,1.20
2022-10-06T15:17:00,pth,1.20
2022-10-06T15:18:00,pth,1.20
2022-10-06T15:20:00,pth,1.20
2022-10-06T15:21:00,pth,1.20
2022-10-06T15:23:00,pth,1.20
2022-10-06T15:25:00,pth,1.20
2022-10-06T15:27:00,pth,2.40
2022-10-06T15:30:00,pth,1.20
2022-10-06T15:32:00,pth,1.20
2022-10-06T15:34:00,pth,1.20
2022-10-06T15:35:00,pth,1.20
2022-10-06T15:39:00,pth,1.20
2022-10-06T15:41:00,pth,1.20
2022-10-06T15:42:00,pth,1.20
2022-10-06T15:44:00,pth,1.20
2022-10-06T15:46:00,pth,1.20
2022-10-06T15:48:00,pth,1.20
2022-10-06T15:50:00,pth,2.40
2022-10-06T15:52:00,pth,1.20
2022-10-06T15:55:00,pth,1.20
2022-10-06T15:57:00,pth,1.20
2022-10-06T15:58:00,pth,1.20
2022-10-06T16:01:00,pth,1.20
2022-10-06T16:03:00,pth,1.20
2022-10-06T16:05:00,pth,1.20
2022-10-06T16:07:00,pth,1.20
2022-10-06T16:09:00,pth,1.20
2022-10-06T16:10:00,pth,1.20
2022-10-06T16:12:00,pth,1.20
2022-10-06T16:14:00,pth,1.20
2022-10-06T16:15:00,pth,1.20
2022-10-06T16:17:00,pth,1.20
2022-10-06T16:18:00,pth,1.20
2022-10-06T16:20:00,pth,1.20
2022-10-06T16:23:00,pth,2.40
2022-10-06T16:25:00,pth,1.20
2022-10-06T16:28:00,pth,2.40
2022-10-06T16:30:00,pth,1.20
2022-10-06T16:32:00,pth,2.40
2022-10-06T16:34:00,pth,1.20
2022-10-06T16:36:00,pth,2.40
2022-10-06T16:38:00,pth,1.20
2022-10-06T16:40:00,pth,1.20
2022-10-06T16:42:00,pth,1.20
2022-10-06T16:44:00,pth,1.20
2022-10-06T16:47:00,pth,1.20
2022-10-06T16:49:00,pth,1.20
2022-10-06T16:51:00,pth,1.20
2022-10-06T16:52:00,pth,1.20
2022-10-06T16:54:00,pth,2.40
2022-10-06T16:56:00,pth,1.20
2022-10-06T16:58:00,pth,1.20
2022-10-06T17:00:00,pth,1.20
2022-10-06T17:02:00,pth,2.40
2022-10-06T17:05:00,pth,2.40
2022-10-06T17:07:00,pth,1.20
2022-10-06T17:09:00,pth,1.20
2022-10-06T17:11:00,pth,1.20
2022-10-06T17:12:00,pth,1.20
2022-10-06T17:14:00,pth,1.20
2022-10-06T17:17:00,pth,2.40
2022-10-06T17:20:00,pth,1.20
2022-10-06T17:22:00,pth,2.40
2022-10-06T17:25:00,pth,2.40
2022-10-06T17:27:00,pth,1.20
2022-10-06T17:29:00,pth,2.40
2022-10-06T17:31:00,pth,1.20
2022-10-06T17:32:00,pth,1.20
2022-10-06T17:34:00,pth,1.20
2022-10-06T17:36:00,pth,2.40
2022-10-06T17:38:00,pth,2.40
2022-10-06T17:40:00,pth,1.20
2022-10-06T17:41:00,pth,1.20
2022-10-06T17:42:00,pth,1.20
2022-10-06T17:44:00,pth,1.20
2022-10-06T17:45:00,pth,1.20
2022-10-06T17:47:00,pth,2.40
2022-10-06T17:48:00,pth,1.20
2022-10-06T17:51:00,pth,2.40
2022-10-06T17:53:00,pth,2.40
2022-10-06T17:55:00,pth,2.40
2022-10-06T17:56:00,pth,1.20
2022-10-06T17:58:00,pth,1.20
2022-10-06T17:59:00,pth,1.20
2022-10-06T18:01:00,pth,2.40
2022-10-06T18:03:00,pth,1.20
2022-10-06T18:04:00,pth,1.20
2022-10-06T18:06:00,pth,2.40
2022-10-06T18:08:00,pth,2.40
2022-10-06T18:10:00,pth,2.40
2022-10-06T18:11:00,pth,1.20
2022-10-06T18:13:00,pth,2.40
2022-10-06T18:15:00,pth,1.20
2022-10-06T18:17:00,pth,1.20
2022-10-06T18:19:00,pth,2.40
2022-10-06T18:21:00,pth,1.20
2022-10-06T18:23:00,pth,2.40
2022-10-06T18:25:00,pth,2.40
2022-10-06T18:26:00,pth,1.20
2022-10-06T18:28:00,pth,2.40
2022-10-06T18:30:00,pth,2.40
2022-10-06T18:32:00,pth,2.40
2022-10-06T18:34:00,pth,1.20
2022-10-06T18:36:00,pth,2.40
2022-10-06T18:37:00,pth,1.20
2022-10-06T18:39:00,pth,2.40
2022-10-06T18:41:00,pth,2.40
2022-10-06T18:43:00,pth,2.40
2022-10-06T18:45:00,pth,1.20
2022-10-06T18:47:00,pth,2.40
2022-10-06T18:49:00,pth,1.20
2022-10-06T18:50:00,pth,1.20
2022-10-06T18:51:00,pth,1.20
2022-10-06T18:53:00,pth,1.20
2022-10-06T18:54:00,pth,1.20
2022-10-06T18:55:00,pth,1.20
2022-10-06T18:57:00,pth,2.40
2022-10-06T18:59:00,pth,2.40
2022-10-06T19:00:00,pth,1.20
2022-10-06T19:02:00,pth,1.20
2022-10-06T19:03:00,pth,1.20
2022-10-06T19:05:00,pth,2.40
2022-10-06T19:06:00,pth,1.20
2022-10-06T19:07:00,pth,1.20
2022-10-06T19:09:00,pth,2.40
2022-10-06T19:11:00,pth,2.40
2022-10-06T19:13:00,pth,2.40
2022-10-06T19:14:00,pth,1.20
2022-10-06T19:16:00,pth,2.40
2022-10-06T19:17:00,pth,1.20
2022-10-06T19:19:00,pth,2.40
2022-10-06T19:20:00,pth,1.20
2022-10-06T19:22:00,pth,3.60
2022-10-06T19:23:00,pth,1.20
2022-10-06T19:24:00,pth,1.20
2022-10-06T19:26:00,pth,2.40
2022-10-06T19:28:00,pth,2.40
2022-10-06T19:30:00,pth,2.40
2022-10-06T19:31:00,pth,1.20
2022-10-06T19:32:00,pth,1.20
2022-10-06T19:34:00,pth,3.60
2022-10-06T19:36:00,pth,6.00
2022-10-06T19:38:00,pth,6.00
2022-10-06T19:39:00,pth,3.60
2022-10-06T19:41:00,pth,4.80
2022-10-06T19:43:00,pth,4.80
2022-10-06T19:45:00,pth,2.40
2022-10-06T19:46:00,pth,1.20
2022-10-06T19:47:00,pth,1.20
2022-10-06T19:48:00,pth,1.20
2022-10-06T19:50:00,pth,2.40
2022-10-06T19:51:00,pth,1.20
2022-10-06T19:53:00,pth,2.40
2022-10-06T19:55:00,pth,2.40
2022-10-06T19:56:00,pth,1.20
2022-10-06T19:58:00,pth,2.40
2022-10-06T20:00:00,pth,1.20
2022-10-06T20:01:00,pth,1.20
2022-10-06T20:03:00,pth,2.40
2022-10-06T20:05:00,pth,2.40
2022-10-06T20:07:00,pth,2.40
2022-10-06T20:09:00,pth,1.20
2022-10-06T20:11:00,pth,2.40
2022-10-06T20:13:00,pth,2.40
2022-10-06T20:15:00,pth,2.40
2022-10-06T20:17:00,pth,2.40
2022-10-06T20:18:00,pth,1.20
2022-10-06T20:20:00,pth,2.40
2022-10-06T20:22:00,pth,2.40
2022-10-06T20:24:00,pth,2.40
2022-10-06T20:25:00,pth,1.20
2022-10-06T20:27:00,pth,3.60
2022-10-06T20:28:00,pth,2.40
2022-10-06T20:30:00,pth,4.80
2022-10-06T20:32:00,pth,6.00
2022-10-06T20:34:00,pth,4.80
2022-10-06T20:36:00,pth,6.00
2022-10-06T20:38:00,pth,7.20
2022-10-06T20:39:00,pth,3.60
2022-10-06T20:40:00,pth,3.60
2022-10-06T20:42:00,pth,6.00
2022-10-06T20:43:00,pth,3.60
2022-10-06T20:45:00,pth,6.00
2022-10-06T20:46:00,pth,2.40
2022-10-06T20:48:00,pth,3.60
2022-10-06T20:49:00,pth,2.40
2022-10-06T20:50:00,pth,2.40
2022-10-06T20:52:00,pth,3.60
2022-10-06T20:54:00,pth,6.00
2022-10-06T20:56:00,pth,8.40
2022-10-06T20:57:00,pth,3.60
2022-10-06T20:59:00,pth,3.60
2022-10-06T21:01:00,pth,2.40
