#datetime,building,power
2022-02-05T00:00:00,vfh,81.12
2022-02-05T00:01:00,vfh,29.69
2022-02-05T00:02:00,vfh,29.69
2022-02-05T00:03:00,vfh,43.76
2022-02-05T00:04:00,vfh,43.76
2022-02-05T00:05:00,vfh,72.22
2022-02-05T00:06:00,vfh,67.07
2022-02-05T00:07:00,vfh,43.68
2022-02-05T00:08:00,vfh,58.08
2022-02-05T00:09:00,vfh,26.98
2022-02-05T00:10:00,vfh,44.04
2022-02-05T00:11:00,vfh,40.57
2022-02-05T00:12:00,vfh,71.37
2022-02-05T00:13:00,vfh,79.99
2022-02-05T00:14:00,vfh,88.11
2022-02-05T00:15:00,vfh,87.88
2022-02-05T00:16:00,vfh,90.81
2022-02-05T00:17:00,vfh,90.81
2022-02-05T00:18:00,vfh,60.66
2022-02-05T00:19:00,vfh,60.66
2022-02-05T00:20:00,vfh,74.77
2022-02-05T00:21:00,vfh,72.24
2022-02-05T00:22:00,vfh,92.88
2022-02-05T00:23:00,vfh,118.54
2022-02-05T00:24:00,vfh,70.28
2022-02-05T00:25:00,vfh,70.28
2022-02-05T00:26:00,vfh,56.79
2022-02-05T00:27:00,vfh,59.50
2022-02-05T00:28:00,vfh,49.20
2022-02-05T00:29:00,vfh,56.13
2022-02-05T00:30:00,vfh,80.37
2022-02-05T00:31:00,vfh,64.44
2022-02-05T00:32:00,vfh,64.44
2022-02-05T00:33:00,vfh,118.61
2022-02-05T00:34:00,vfh,117.52
2022-02-05T00:35:00,vfh,108.00
2022-02-05T00:36:00,vfh,106.60
2022-02-05T00:37:00,vfh,101.80
2022-02-05T00:38:00,vfh,101.80
2022-02-05T00:39:00,vfh,76.90
2022-02-05T00:40:00,vfh,84.78
2022-02-05T00:41:00,vfh,84.78
2022-02-05T00:42:00,vfh,61.93
2022-02-05T00:43:00,vfh,61.93
2022-02-05T00:44:00,vfh,61.47
2022-02-05T00:45:00,vfh,63.11
2022-02-05T00:46:00,vfh,77.69
2022-02-05T00:47:00,vfh,77.94
2022-02-05T00:48:00,vfh,63.21
2022-02-05T00:49:00,vfh,68.80
2022-02-05T00:50:00,vfh,96.02
2022-02-05T00:51:00,vfh,53.49
2022-02-05T00:52:00,vfh,42.75
2022-02-05T00:53:00,vfh,30.19
2022-02-05T00:54:00,vfh,50.36
2022-02-05T00:55:00,vfh,44.48
2022-02-05T00:56:00,vfh,20.16
2022-02-05T00:57:00,vfh,16.40
2022-02-05T00:58:00,vfh,46.22
2022-02-05T00:59:00,vfh,21.51
2022-02-05T01:00:00,vfh,9.42
2022-02-05T01:01:00,vfh,8.85
2022-02-05T01:02:00,vfh,15.32
2022-02-05T01:03:00,vfh,12.34
2022-02-05T01:04:00,vfh,6.95
2022-02-05T01:05:00,vfh,43.32
2022-02-05T01:06:00,vfh,43.32
2022-02-05T01:07:00,vfh,103.16
2022-02-05T01:08:00,vfh,100.53
2022-02-05T01:09:00,vfh,76.55
2022-02-05T01:10:00,vfh,49.40
2022-02-05T01:11:00,vfh,65.90
2022-02-05T01:12:00,vfh,105.81
2022-02-05T01:13:00,vfh,85.58
2022-02-05T01:14:00,vfh,33.67
2022-02-05T01:15:00,vfh,33.29
2022-02-05T01:16:00,vfh,40.75
2022-02-05T01:17:00,vfh,57.22
2022-02-05T01:18:00,vfh,56.49
2022-02-05T01:19:00,vfh,38.21
2022-02-05T01:20:00,vfh,41.54
2022-02-05T01:21:00,vfh,38.19
2022-02-05T01:22:00,vfh,37.73
2022-02-05T01:23:00,vfh,58.81
2022-02-05T01:24:00,vfh,31.70
2022-02-05T01:25:00,vfh,31.70
2022-02-05T01:26:00,vfh,58.48
2022-02-05T01:27:00,vfh,58.48
2022-02-05T01:28:00,vfh,52.69
2022-02-05T01:29:00,vfh,54.40
2022-02-05T01:30:00,vfh,54.40
2022-02-05T01:31:00,vfh,58.40
2022-02-05T01:32:00,vfh,52.69
2022-02-05T01:33:00,vfh,52.69
2022-02-05T01:34:00,vfh,11.52
2022-02-05T01:35:00,vfh,11.52
2022-02-05T01:36:00,vfh,46.59
2022-02-05T01:37:00,vfh,46.59
2022-02-05T01:38:00,vfh,48.13
2022-02-05T01:39:00,vfh,34.37
2022-02-05T01:40:00,vfh,65.94
2022-02-05T01:41:00,vfh,67.28
2022-02-05T01:42:00,vfh,52.71
2022-02-05T01:43:00,vfh,49.61
2022-02-05T01:44:00,vfh,67.92
2022-02-05T01:45:00,vfh,67.92
2022-02-05T01:46:00,vfh,52.05
2022-02-05T01:47:00,vfh,70.74
2022-02-05T01:48:00,vfh,74.18
2022-02-05T01:49:00,vfh,50.00
2022-02-05T01:50:00,vfh,50.09
2022-02-05T01:51:00,vfh,17.24
2022-02-05T01:52:00,vfh,14.77
2022-02-05T01:53:00,vfh,11.98
2022-02-05T01:54:00,vfh,15.08
2022-02-05T01:55:00,vfh,18.65
2022-02-05T01:56:00,vfh,33.48
2022-02-05T01:57:00,vfh,34.60
2022-02-05T01:58:00,vfh,34.60
2022-02-05T01:59:00,vfh,10.54
2022-02-05T02:00:00,vfh,10.54
2022-02-05T02:01:00,vfh,31.62
2022-02-05T02:02:00,vfh,27.15
2022-02-05T02:03:00,vfh,16.64
2022-02-05T02:04:00,vfh,20.18
2022-02-05T02:05:00,vfh,21.94
2022-02-05T02:06:00,vfh,20.45
2022-02-05T02:07:00,vfh,18.69
2022-02-05T02:08:00,vfh,18.40
2022-02-05T02:09:00,vfh,30.50
2022-02-05T02:10:00,vfh,30.50
2022-02-05T02:11:00,vfh,69.66
2022-02-05T02:12:00,vfh,15.31
2022-02-05T02:13:00,vfh,15.31
2022-02-05T02:14:00,vfh,14.61
2022-02-05T02:15:00,vfh,10.40
2022-02-05T02:16:00,vfh,7.95
2022-02-05T02:17:00,vfh,59.40
2022-02-05T02:18:00,vfh,12.60
2022-02-05T02:19:00,vfh,12.60
2022-02-05T02:20:00,vfh,41.14
2022-02-05T02:21:00,vfh,41.14
2022-02-05T02:22:00,vfh,47.88
2022-02-05T02:23:00,vfh,10.28
2022-02-05T02:24:00,vfh,34.95
2022-02-05T02:25:00,vfh,62.20
2022-02-05T02:26:00,vfh,46.71
2022-02-05T02:27:00,vfh,37.06
2022-02-05T02:28:00,vfh,42.16
2022-02-05T02:29:00,vfh,42.59
2022-02-05T02:30:00,vfh,29.40
2022-02-05T02:31:00,vfh,37.19
2022-02-05T02:32:00,vfh,37.19
2022-02-05T02:33:00,vfh,90.66
2022-02-05T02:34:00,vfh,86.98
2022-02-05T02:35:00,vfh,81.72
2022-02-05T02:36:00,vfh,81.72
2022-02-05T02:37:00,vfh,52.34
2022-02-05T02:38:00,vfh,51.75
2022-02-05T02:39:00,vfh,54.45
2022-02-05T02:40:00,vfh,91.05
2022-02-05T02:41:00,vfh,91.05
2022-02-05T02:42:00,vfh,28.22
2022-02-05T02:43:00,vfh,23.80
2022-02-05T02:44:00,vfh,86.10
2022-02-05T02:45:00,vfh,84.74
2022-02-05T02:46:00,vfh,83.58
2022-02-05T02:47:00,vfh,97.68
2022-02-05T02:48:00,vfh,97.23
2022-02-05T02:49:00,vfh,74.91
2022-02-05T02:50:00,vfh,74.91
2022-02-05T02:51:00,vfh,55.90
2022-02-05T02:52:00,vfh,58.50
2022-02-05T02:53:00,vfh,27.14
2022-02-05T02:54:00,vfh,17.78
2022-02-05T02:55:00,vfh,40.62
2022-02-05T02:56:00,vfh,40.66
2022-02-05T02:57:00,vfh,61.96
2022-02-05T02:58:00,vfh,61.96
2022-02-05T02:59:00,vfh,19.72
2022-02-05T03:00:00,vfh,75.77
2022-02-05T03:01:00,vfh,67.33
2022-02-05T03:02:00,vfh,12.08
2022-02-05T03:03:00,vfh,98.09
2022-02-05T03:04:00,vfh,59.96
2022-02-05T03:05:00,vfh,36.54
2022-02-05T03:06:00,vfh,72.97
2022-02-05T03:07:00,vfh,85.74
2022-02-05T03:08:00,vfh,106.38
2022-02-05T03:09:00,vfh,83.95
2022-02-05T03:10:00,vfh,81.40
2022-02-05T03:11:00,vfh,89.33
2022-02-05T03:12:00,vfh,93.51
2022-02-05T03:13:00,vfh,50.33
2022-02-05T03:14:00,vfh,61.92
2022-02-05T03:15:00,vfh,56.79
2022-02-05T03:16:00,vfh,56.79
2022-02-05T03:17:00,vfh,42.93
2022-02-05T03:18:00,vfh,42.93
2022-02-05T03:19:00,vfh,41.73
2022-02-05T03:20:00,vfh,13.40
2022-02-05T03:21:00,vfh,70.31
2022-02-05T03:22:00,vfh,121.98
2022-02-05T03:23:00,vfh,97.12
2022-02-05T03:24:00,vfh,69.45
2022-02-05T03:25:00,vfh,18.07
2022-02-05T03:26:00,vfh,18.07
2022-02-05T03:27:00,vfh,15.89
2022-02-05T03:28:00,vfh,105.09
2022-02-05T03:29:00,vfh,94.83
2022-02-05T03:30:00,vfh,110.86
2022-02-05T03:31:00,vfh,60.15
2022-02-05T03:32:00,vfh,56.30
2022-02-05T03:33:00,vfh,102.64
2022-02-05T03:34:00,vfh,61.03
2022-02-05T03:35:00,vfh,61.03
2022-02-05T03:36:00,vfh,108.25
2022-02-05T03:37:00,vfh,111.21
2022-02-05T03:38:00,vfh,118.00
2022-02-05T03:39:00,vfh,99.18
2022-02-05T03:40:00,vfh,60.40
2022-02-05T03:41:00,vfh,44.04
2022-02-05T03:42:00,vfh,57.25
2022-02-05T03:43:00,vfh,56.66
2022-02-05T03:44:00,vfh,72.78
2022-02-05T03:45:00,vfh,84.45
2022-02-05T03:46:00,vfh,46.84
2022-02-05T03:47:00,vfh,84.70
2022-02-05T03:48:00,vfh,117.59
2022-02-05T03:49:00,vfh,70.42
2022-02-05T03:50:00,vfh,36.83
2022-02-05T03:51:00,vfh,15.58
2022-02-05T03:52:00,vfh,69.09
2022-02-05T03:53:00,vfh,112.45
2022-02-05T03:54:00,vfh,77.64
2022-02-05T03:55:00,vfh,77.64
2022-02-05T03:56:00,vfh,42.26
2022-02-05T03:57:00,vfh,42.26
2022-02-05T03:58:00,vfh,47.74
2022-02-05T03:59:00,vfh,47.74
2022-02-05T04:00:00,vfh,57.76
2022-02-05T04:01:00,vfh,45.69
2022-02-05T04:02:00,vfh,58.40
2022-02-05T04:03:00,vfh,103.44
2022-02-05T04:04:00,vfh,86.65
2022-02-05T04:05:00,vfh,93.42
2022-02-05T04:06:00,vfh,102.48
2022-02-05T04:07:00,vfh,98.06
2022-02-05T04:08:00,vfh,52.58
2022-02-05T04:09:00,vfh,37.13
2022-02-05T04:10:00,vfh,33.41
2022-02-05T04:11:00,vfh,34.45
2022-02-05T04:12:00,vfh,75.04
2022-02-05T04:13:00,vfh,29.02
2022-02-05T04:14:00,vfh,29.02
2022-02-05T04:15:00,vfh,69.13
2022-02-05T04:16:00,vfh,69.13
2022-02-05T04:17:00,vfh,99.70
2022-02-05T04:18:00,vfh,99.70
2022-02-05T04:19:00,vfh,46.71
2022-02-05T04:20:00,vfh,46.71
2022-02-05T04:21:00,vfh,122.22
2022-02-05T04:22:00,vfh,122.22
2022-02-05T04:23:00,vfh,76.95
2022-02-05T04:24:00,vfh,76.95
2022-02-05T04:25:00,vfh,34.62
2022-02-05T04:26:00,vfh,88.33
2022-02-05T04:27:00,vfh,78.53
2022-02-05T04:28:00,vfh,103.12
2022-02-05T04:29:00,vfh,103.12
2022-02-05T04:30:00,vfh,43.47
2022-02-05T04:31:00,vfh,43.47
2022-02-05T04:32:00,vfh,14.25
2022-02-05T04:33:00,vfh,14.25
2022-02-05T04:34:00,vfh,69.95
2022-02-05T04:35:00,vfh,69.95
2022-02-05T04:36:00,vfh,28.06
2022-02-05T04:37:00,vfh,47.55
2022-02-05T04:38:00,vfh,63.11
2022-02-05T04:39:00,vfh,63.11
2022-02-05T04:40:00,vfh,51.92
2022-02-05T04:41:00,vfh,51.92
2022-02-05T04:42:00,vfh,36.52
2022-02-05T04:43:00,vfh,36.52
2022-02-05T04:44:00,vfh,40.72
2022-02-05T04:45:00,vfh,40.72
2022-02-05T04:46:00,vfh,35.66
2022-02-05T04:47:00,vfh,60.63
2022-02-05T04:48:00,vfh,82.99
2022-02-05T04:49:00,vfh,71.61
2022-02-05T04:50:00,vfh,71.61
2022-02-05T04:51:00,vfh,78.76
2022-02-05T04:52:00,vfh,91.80
2022-02-05T04:53:00,vfh,59.08
2022-02-05T04:54:00,vfh,93.38
2022-02-05T04:55:00,vfh,13.52
2022-02-05T04:56:00,vfh,23.53
2022-02-05T04:57:00,vfh,43.28
2022-02-05T04:58:00,vfh,43.30
2022-02-05T04:59:00,vfh,22.61
2022-02-05T05:00:00,vfh,13.78
2022-02-05T05:01:00,vfh,53.16
2022-02-05T05:02:00,vfh,89.10
2022-02-05T05:03:00,vfh,79.09
2022-02-05T05:04:00,vfh,95.89
2022-02-05T05:05:00,vfh,99.78
2022-02-05T05:06:00,vfh,95.71
2022-02-05T05:07:00,vfh,67.13
2022-02-05T05:08:00,vfh,68.02
2022-02-05T05:09:00,vfh,22.88
2022-02-05T05:10:00,vfh,54.16
2022-02-05T05:11:00,vfh,52.52
2022-02-05T05:12:00,vfh,47.20
2022-02-05T05:13:00,vfh,39.80
2022-02-05T05:14:00,vfh,61.31
2022-02-05T05:15:00,vfh,118.61
2022-02-05T05:16:00,vfh,84.76
2022-02-05T05:17:00,vfh,63.40
2022-02-05T05:18:00,vfh,51.83
2022-02-05T05:19:00,vfh,46.64
2022-02-05T05:20:00,vfh,26.18
2022-02-05T05:21:00,vfh,26.18
2022-02-05T05:22:00,vfh,91.75
2022-02-05T05:23:00,vfh,60.66
2022-02-05T05:24:00,vfh,77.41
2022-02-05T05:25:00,vfh,94.17
2022-02-05T05:26:00,vfh,40.40
2022-02-05T05:27:00,vfh,40.40
2022-02-05T05:28:00,vfh,5.48
2022-02-05T05:29:00,vfh,55.49
2022-02-05T05:30:00,vfh,55.49
2022-02-05T05:31:00,vfh,44.97
2022-02-05T05:32:00,vfh,71.76
2022-02-05T05:33:00,vfh,66.62
2022-02-05T05:34:00,vfh,55.18
2022-02-05T05:35:00,vfh,74.10
2022-02-05T05:36:00,vfh,33.14
2022-02-05T05:37:00,vfh,58.45
2022-02-05T05:38:00,vfh,65.68
2022-02-05T05:39:00,vfh,53.34
2022-02-05T05:40:00,vfh,48.38
2022-02-05T05:41:00,vfh,58.65
2022-02-05T05:42:00,vfh,47.83
2022-02-05T05:43:00,vfh,49.62
2022-02-05T05:44:00,vfh,32.64
2022-02-05T05:45:00,vfh,72.04
2022-02-05T05:46:00,vfh,25.13
2022-02-05T05:47:00,vfh,25.13
2022-02-05T05:48:00,vfh,96.14
2022-02-05T05:49:00,vfh,48.74
2022-02-05T05:50:00,vfh,44.93
2022-02-05T05:51:00,vfh,81.67
2022-02-05T05:52:00,vfh,56.20
2022-02-05T05:53:00,vfh,51.77
2022-02-05T05:54:00,vfh,109.66
2022-02-05T05:55:00,vfh,109.62
2022-02-05T05:56:00,vfh,64.67
2022-02-05T05:57:00,vfh,25.06
2022-02-05T05:58:00,vfh,47.81
2022-02-05T05:59:00,vfh,50.30
2022-02-05T06:00:00,vfh,79.69
2022-02-05T06:01:00,vfh,79.69
2022-02-05T06:02:00,vfh,48.74
2022-02-05T06:03:00,vfh,69.42
2022-02-05T06:04:00,vfh,71.84
2022-02-05T06:05:00,vfh,79.35
2022-02-05T06:06:00,vfh,75.18
2022-02-05T06:07:00,vfh,75.18
2022-02-05T06:08:00,vfh,25.44
2022-02-05T06:09:00,vfh,38.39
2022-02-05T06:10:00,vfh,74.38
2022-02-05T06:11:00,vfh,49.86
2022-02-05T06:12:00,vfh,49.86
2022-02-05T06:13:00,vfh,40.59
2022-02-05T06:14:00,vfh,40.59
2022-02-05T06:15:00,vfh,25.29
2022-02-05T06:16:00,vfh,32.37
2022-02-05T06:17:00,vfh,47.86
2022-02-05T06:18:00,vfh,48.19
2022-02-05T06:19:00,vfh,69.11
2022-02-05T06:20:00,vfh,61.01
2022-02-05T06:21:00,vfh,69.98
2022-02-05T06:22:00,vfh,61.17
2022-02-05T06:23:00,vfh,64.48
2022-02-05T06:24:00,vfh,48.88
2022-02-05T06:25:00,vfh,103.45
2022-02-05T06:26:00,vfh,86.41
2022-02-05T06:27:00,vfh,47.15
2022-02-05T06:28:00,vfh,78.49
2022-02-05T06:29:00,vfh,61.08
2022-02-05T06:30:00,vfh,88.41
2022-02-05T06:31:00,vfh,39.12
2022-02-05T06:32:00,vfh,39.12
2022-02-05T06:33:00,vfh,74.28
2022-02-05T06:34:00,vfh,74.28
2022-02-05T06:35:00,vfh,89.13
2022-02-05T06:36:00,vfh,89.13
2022-02-05T06:37:00,vfh,66.15
2022-02-05T06:38:00,vfh,66.15
2022-02-05T06:39:00,vfh,58.08
2022-02-05T06:40:00,vfh,55.47
2022-02-05T06:41:00,vfh,75.79
2022-02-05T06:42:00,vfh,82.76
2022-02-05T06:43:00,vfh,58.28
2022-02-05T06:44:00,vfh,62.86
2022-02-05T06:45:00,vfh,90.73
2022-02-05T06:46:00,vfh,102.40
2022-02-05T06:47:00,vfh,89.64
2022-02-05T06:48:00,vfh,21.49
2022-02-05T06:49:00,vfh,73.62
2022-02-05T06:50:00,vfh,71.47
2022-02-05T06:51:00,vfh,63.71
2022-02-05T06:52:00,vfh,56.87
2022-02-05T06:53:00,vfh,46.38
2022-02-05T06:54:00,vfh,81.26
2022-02-05T06:55:00,vfh,81.26
2022-02-05T06:56:00,vfh,53.64
2022-02-05T06:57:00,vfh,53.64
2022-02-05T06:58:00,vfh,121.22
2022-02-05T06:59:00,vfh,70.55
2022-02-05T07:00:00,vfh,34.25
2022-02-05T07:01:00,vfh,32.02
2022-02-05T07:02:00,vfh,9.29
2022-02-05T07:03:00,vfh,64.52
2022-02-05T07:04:00,vfh,79.81
2022-02-05T07:05:00,vfh,79.81
2022-02-05T07:06:00,vfh,44.02
2022-02-05T07:07:00,vfh,44.02
2022-02-05T07:08:00,vfh,80.76
2022-02-05T07:09:00,vfh,80.76
2022-02-05T07:10:00,vfh,93.37
2022-02-05T07:11:00,vfh,93.37
2022-02-05T07:12:00,vfh,112.00
2022-02-05T07:13:00,vfh,112.00
2022-02-05T07:14:00,vfh,79.19
2022-02-05T07:15:00,vfh,79.19
2022-02-05T07:16:00,vfh,76.61
2022-02-05T07:17:00,vfh,61.65
2022-02-05T07:18:00,vfh,41.18
2022-02-05T07:19:00,vfh,83.37
2022-02-05T07:20:00,vfh,117.35
2022-02-05T07:21:00,vfh,95.89
2022-02-05T07:22:00,vfh,66.02
2022-02-05T07:23:00,vfh,44.04
2022-02-05T07:24:00,vfh,59.49
2022-02-05T07:25:00,vfh,78.10
2022-02-05T07:26:00,vfh,86.17
2022-02-05T07:27:00,vfh,101.03
2022-02-05T07:28:00,vfh,78.32
2022-02-05T07:29:00,vfh,61.07
2022-02-05T07:30:00,vfh,50.18
2022-02-05T07:31:00,vfh,13.21
2022-02-05T07:32:00,vfh,15.86
2022-02-05T07:33:00,vfh,32.79
2022-02-05T07:34:00,vfh,73.58
2022-02-05T07:35:00,vfh,73.58
2022-02-05T07:36:00,vfh,83.96
2022-02-05T07:37:00,vfh,83.96
2022-02-05T07:38:00,vfh,54.07
2022-02-05T07:39:00,vfh,72.97
2022-02-05T07:40:00,vfh,72.97
2022-02-05T07:41:00,vfh,23.10
2022-02-05T07:42:00,vfh,92.72
2022-02-05T07:43:00,vfh,92.72
2022-02-05T07:44:00,vfh,70.91
2022-02-05T07:45:00,vfh,70.91
2022-02-05T07:46:00,vfh,18.81
2022-02-05T07:47:00,vfh,52.69
2022-02-05T07:48:00,vfh,98.14
2022-02-05T07:49:00,vfh,87.23
2022-02-05T07:50:00,vfh,52.58
2022-02-05T07:51:00,vfh,74.37
2022-02-05T07:52:00,vfh,86.61
2022-02-05T07:53:00,vfh,63.94
2022-02-05T07:54:00,vfh,63.94
2022-02-05T07:55:00,vfh,57.85
2022-02-05T07:56:00,vfh,57.85
2022-02-05T07:57:00,vfh,57.54
2022-02-05T07:58:00,vfh,60.58
2022-02-05T07:59:00,vfh,60.58
2022-02-05T08:00:00,vfh,73.36
2022-02-05T08:01:00,vfh,48.72
2022-02-05T08:02:00,vfh,74.28
2022-02-05T08:03:00,vfh,74.28
2022-02-05T08:04:00,vfh,45.44
2022-02-05T08:05:00,vfh,18.02
2022-02-05T08:06:00,vfh,24.87
2022-02-05T08:07:00,vfh,17.62
2022-02-05T08:08:00,vfh,31.87
2022-02-05T08:09:00,vfh,37.48
2022-02-05T08:10:00,vfh,61.15
2022-02-05T08:11:00,vfh,51.34
2022-02-05T08:12:00,vfh,32.87
2022-02-05T08:13:00,vfh,41.69
2022-02-05T08:14:00,vfh,51.63
2022-02-05T08:15:00,vfh,89.59
2022-02-05T08:16:00,vfh,93.99
2022-02-05T08:17:00,vfh,62.73
2022-02-05T08:18:00,vfh,102.55
2022-02-05T08:19:00,vfh,102.55
2022-02-05T08:20:00,vfh,29.86
2022-02-05T08:21:00,vfh,36.06
2022-02-05T08:22:00,vfh,36.45
2022-02-05T08:23:00,vfh,41.20
2022-02-05T08:24:00,vfh,80.78
2022-02-05T08:25:00,vfh,79.77
2022-02-05T08:26:00,vfh,59.88
2022-02-05T08:27:00,vfh,59.88
2022-02-05T08:28:00,vfh,46.06
2022-02-05T08:29:00,vfh,46.06
2022-02-05T08:30:00,vfh,69.24
2022-02-05T08:31:00,vfh,82.02
2022-02-05T08:32:00,vfh,63.05
2022-02-05T08:33:00,vfh,68.86
2022-02-05T08:34:00,vfh,121.17
2022-02-05T08:35:00,vfh,121.17
2022-02-05T08:36:00,vfh,58.44
2022-02-05T08:37:00,vfh,48.91
2022-02-05T08:38:00,vfh,61.52
2022-02-05T08:39:00,vfh,97.97
2022-02-05T08:40:00,vfh,76.10
2022-02-05T08:41:00,vfh,50.38
2022-02-05T08:42:00,vfh,42.71
2022-02-05T08:43:00,vfh,42.71
2022-02-05T08:44:00,vfh,67.67
2022-02-05T08:45:00,vfh,67.67
2022-02-05T08:46:00,vfh,68.49
2022-02-05T08:47:00,vfh,75.82
2022-02-05T08:48:00,vfh,108.15
2022-02-05T08:49:00,vfh,67.70
2022-02-05T08:50:00,vfh,30.31
2022-02-05T08:51:00,vfh,51.59
2022-02-05T08:52:00,vfh,69.87
2022-02-05T08:53:00,vfh,84.71
2022-02-05T08:54:00,vfh,63.63
2022-02-05T08:55:00,vfh,63.63
2022-02-05T08:56:00,vfh,62.32
2022-02-05T08:57:00,vfh,62.32
2022-02-05T08:58:00,vfh,70.69
2022-02-05T08:59:00,vfh,25.02
2022-02-05T09:00:00,vfh,63.29
2022-02-05T09:01:00,vfh,63.29
2022-02-05T09:02:00,vfh,50.18
2022-02-05T09:03:00,vfh,50.18
2022-02-05T09:04:00,vfh,59.68
2022-02-05T09:05:00,vfh,59.68
2022-02-05T09:06:00,vfh,89.39
2022-02-05T09:07:00,vfh,40.39
2022-02-05T09:08:00,vfh,40.17
2022-02-05T09:09:00,vfh,41.63
2022-02-05T09:10:00,vfh,42.45
2022-02-05T09:11:00,vfh,42.45
2022-02-05T09:12:00,vfh,87.15
2022-02-05T09:13:00,vfh,95.37
2022-02-05T09:14:00,vfh,67.67
2022-02-05T09:15:00,vfh,99.66
2022-02-05T09:16:00,vfh,112.48
2022-02-05T09:17:00,vfh,119.04
2022-02-05T09:18:00,vfh,97.23
2022-02-05T09:19:00,vfh,31.19
2022-02-05T09:20:00,vfh,47.70
2022-02-05T09:21:00,vfh,58.45
2022-02-05T09:22:00,vfh,29.89
2022-02-05T09:23:00,vfh,55.50
2022-02-05T09:24:00,vfh,107.61
2022-02-05T09:25:00,vfh,103.11
2022-02-05T09:26:00,vfh,114.36
2022-02-05T09:27:00,vfh,82.37
2022-02-05T09:28:00,vfh,90.44
2022-02-05T09:29:00,vfh,52.48
2022-02-05T09:30:00,vfh,72.90
2022-02-05T09:31:00,vfh,71.30
2022-02-05T09:32:00,vfh,75.43
2022-02-05T09:33:00,vfh,75.43
2022-02-05T09:34:00,vfh,41.56
2022-02-05T09:35:00,vfh,41.56
2022-02-05T09:36:00,vfh,67.78
2022-02-05T09:37:00,vfh,50.85
2022-02-05T09:38:00,vfh,50.85
2022-02-05T09:39:00,vfh,17.62
2022-02-05T09:40:00,vfh,17.62
2022-02-05T09:41:00,vfh,106.77
2022-02-05T09:42:00,vfh,74.32
2022-02-05T09:43:00,vfh,114.39
2022-02-05T09:44:00,vfh,114.39
2022-02-05T09:45:00,vfh,72.21
2022-02-05T09:46:00,vfh,93.89
2022-02-05T09:47:00,vfh,93.25
2022-02-05T09:48:00,vfh,96.08
2022-02-05T09:49:00,vfh,64.96
2022-02-05T09:50:00,vfh,69.68
2022-02-05T09:51:00,vfh,69.68
2022-02-05T09:52:00,vfh,110.50
2022-02-05T09:53:00,vfh,64.97
2022-02-05T09:54:00,vfh,39.77
2022-02-05T09:55:00,vfh,89.87
2022-02-05T09:56:00,vfh,17.62
2022-02-05T09:57:00,vfh,17.62
2022-02-05T09:58:00,vfh,7.44
2022-02-05T09:59:00,vfh,7.44
2022-02-05T10:00:00,vfh,87.62
2022-02-05T10:01:00,vfh,87.62
2022-02-05T10:02:00,vfh,64.73
2022-02-05T10:03:00,vfh,64.73
2022-02-05T10:04:00,vfh,61.45
2022-02-05T10:05:00,vfh,56.83
2022-02-05T10:06:00,vfh,90.85
2022-02-05T10:07:00,vfh,90.85
2022-02-05T10:08:00,vfh,42.57
2022-02-05T10:09:00,vfh,58.78
2022-02-05T10:10:00,vfh,54.80
2022-02-05T10:11:00,vfh,90.91
2022-02-05T10:12:00,vfh,64.88
2022-02-05T10:13:00,vfh,44.54
2022-02-05T10:14:00,vfh,44.63
2022-02-05T10:15:00,vfh,26.06
2022-02-05T10:16:00,vfh,37.41
2022-02-05T10:17:00,vfh,37.61
2022-02-05T10:18:00,vfh,36.21
2022-02-05T10:19:00,vfh,80.49
2022-02-05T10:20:00,vfh,72.99
2022-02-05T10:21:00,vfh,35.73
2022-02-05T10:22:00,vfh,69.31
2022-02-05T10:23:00,vfh,27.89
2022-02-05T10:24:00,vfh,32.25
2022-02-05T10:25:00,vfh,86.66
2022-02-05T10:26:00,vfh,86.66
2022-02-05T10:27:00,vfh,60.43
2022-02-05T10:28:00,vfh,56.94
2022-02-05T10:29:00,vfh,56.94
2022-02-05T10:30:00,vfh,70.18
2022-02-05T10:31:00,vfh,70.18
2022-02-05T10:32:00,vfh,39.95
2022-02-05T10:33:00,vfh,39.95
2022-02-05T10:34:00,vfh,31.07
2022-02-05T10:35:00,vfh,14.55
2022-02-05T10:36:00,vfh,14.55
2022-02-05T10:37:00,vfh,43.56
2022-02-05T10:38:00,vfh,43.56
2022-02-05T10:39:00,vfh,67.04
2022-02-05T10:40:00,vfh,67.04
2022-02-05T10:41:00,vfh,70.61
2022-02-05T10:42:00,vfh,70.61
2022-02-05T10:43:00,vfh,57.86
2022-02-05T10:44:00,vfh,74.70
2022-02-05T10:45:00,vfh,87.02
2022-02-05T10:46:00,vfh,47.16
2022-02-05T10:47:00,vfh,90.57
2022-02-05T10:48:00,vfh,90.57
2022-02-05T10:49:00,vfh,38.40
2022-02-05T10:50:00,vfh,38.40
2022-02-05T10:51:00,vfh,62.95
2022-02-05T10:52:00,vfh,62.95
2022-02-05T10:53:00,vfh,60.64
2022-02-05T10:54:00,vfh,60.64
2022-02-05T10:55:00,vfh,97.96
2022-02-05T10:56:00,vfh,106.20
2022-02-05T10:57:00,vfh,83.13
2022-02-05T10:58:00,vfh,87.99
2022-02-05T10:59:00,vfh,78.91
2022-02-05T11:00:00,vfh,78.42
2022-02-05T11:01:00,vfh,29.64
2022-02-05T11:02:00,vfh,45.64
2022-02-05T11:03:00,vfh,95.59
2022-02-05T11:04:00,vfh,63.39
2022-02-05T11:05:00,vfh,20.11
