#datetime,building,power
2022-07-11T00:00:00,mcc,62.03
2022-07-11T00:01:00,mcc,67.55
2022-07-11T00:02:00,mcc,68.88
2022-07-11T00:03:00,mcc,66.00
2022-07-11T00:04:00,mcc,64.73
2022-07-11T00:05:00,mcc,64.91
2022-07-11T00:06:00,mcc,60.83
2022-07-11T00:07:00,mcc,56.71
2022-07-11T00:08:00,mcc,56.31
2022-07-11T00:09:00,mcc,55.70
2022-07-11T00:10:00,mcc,71.16
2022-07-11T00:11:00,mcc,59.48
2022-07-11T00:12:00,mcc,57.40
2022-07-11T00:13:00,mcc,55.70
2022-07-11T00:14:00,mcc,55.14
2022-07-11T00:15:00,mcc,51.93
2022-07-11T00:16:00,mcc,50.49
2022-07-11T00:17:00,mcc,52.10
2022-07-11T00:18:00,mcc,50.37
2022-07-11T00:19:00,mcc,52.57
2022-07-11T00:20:00,mcc,48.97
2022-07-11T00:21:00,mcc,69.19
2022-07-11T00:22:00,mcc,57.19
2022-07-11T00:23:00,mcc,56.37
2022-07-11T00:24:00,mcc,55.89
2022-07-11T00:25:00,mcc,53.94
2022-07-11T00:26:00,mcc,54.94
2022-07-11T00:27:00,mcc,52.32
2022-07-11T00:28:00,mcc,52.67
2022-07-11T00:29:00,mcc,50.10
2022-07-11T00:30:00,mcc,47.61
2022-07-11T00:31:00,mcc,49.27
2022-07-11T00:32:00,mcc,46.61
2022-07-11T00:33:00,mcc,48.10
2022-07-11T00:34:00,mcc,47.22
2022-07-11T00:35:00,mcc,47.46
2022-07-11T00:36:00,mcc,48.33
2022-07-11T00:37:00,mcc,46.31
2022-07-11T00:38:00,mcc,48.32
2022-07-11T00:39:00,mcc,47.46
2022-07-11T00:40:00,mcc,48.32
2022-07-11T00:41:00,mcc,50.46
2022-07-11T00:42:00,mcc,47.69
2022-07-11T00:43:00,mcc,46.45
2022-07-11T00:44:00,mcc,49.66
2022-07-11T00:45:00,mcc,47.58
2022-07-11T00:46:00,mcc,46.86
2022-07-11T00:47:00,mcc,46.63
2022-07-11T00:48:00,mcc,48.24
2022-07-11T00:49:00,mcc,51.00
2022-07-11T00:50:00,mcc,50.45
2022-07-11T00:51:00,mcc,51.14
2022-07-11T00:52:00,mcc,50.47
2022-07-11T00:53:00,mcc,50.92
2022-07-11T00:54:00,mcc,54.13
2022-07-11T00:55:00,mcc,51.91
2022-07-11T00:56:00,mcc,48.11
2022-07-11T00:57:00,mcc,46.88
2022-07-11T00:58:00,mcc,52.27
2022-07-11T00:59:00,mcc,46.07
2022-07-11T01:00:00,mcc,44.42
2022-07-11T01:01:00,mcc,46.05
2022-07-11T01:02:00,mcc,44.59
2022-07-11T01:03:00,mcc,43.93
2022-07-11T01:04:00,mcc,44.12
2022-07-11T01:05:00,mcc,41.57
2022-07-11T01:06:00,mcc,41.95
2022-07-11T01:07:00,mcc,42.63
2022-07-11T01:08:00,mcc,43.32
2022-07-11T01:09:00,mcc,44.02
2022-07-11T01:10:00,mcc,42.75
2022-07-11T01:11:00,mcc,44.67
2022-07-11T01:12:00,mcc,45.13
2022-07-11T01:13:00,mcc,47.28
2022-07-11T01:14:00,mcc,50.30
2022-07-11T01:15:00,mcc,46.38
2022-07-11T01:16:00,mcc,47.36
2022-07-11T01:17:00,mcc,49.91
2022-07-11T01:18:00,mcc,45.17
2022-07-11T01:19:00,mcc,45.42
2022-07-11T01:20:00,mcc,45.14
2022-07-11T01:21:00,mcc,45.28
2022-07-11T01:22:00,mcc,46.56
2022-07-11T01:23:00,mcc,45.79
2022-07-11T01:24:00,mcc,46.50
2022-07-11T01:25:00,mcc,46.08
2022-07-11T01:26:00,mcc,45.97
2022-07-11T01:27:00,mcc,46.58
2022-07-11T01:28:00,mcc,46.23
2022-07-11T01:29:00,mcc,45.25
2022-07-11T01:30:00,mcc,46.49
2022-07-11T01:31:00,mcc,49.23
2022-07-11T01:32:00,mcc,49.42
2022-07-11T01:33:00,mcc,47.64
2022-07-11T01:34:00,mcc,47.09
2022-07-11T01:35:00,mcc,47.91
2022-07-11T01:36:00,mcc,48.61
2022-07-11T01:37:00,mcc,49.44
2022-07-11T01:38:00,mcc,46.64
2022-07-11T01:39:00,mcc,49.34
2022-07-11T01:40:00,mcc,46.86
2022-07-11T01:41:00,mcc,48.79
2022-07-11T01:42:00,mcc,50.83
2022-07-11T01:43:00,mcc,49.41
2022-07-11T01:44:00,mcc,51.01
2022-07-11T01:45:00,mcc,47.23
2022-07-11T01:46:00,mcc,58.74
2022-07-11T01:47:00,mcc,49.02
2022-07-11T01:48:00,mcc,44.65
2022-07-11T01:49:00,mcc,44.93
2022-07-11T01:50:00,mcc,54.25
2022-07-11T01:51:00,mcc,53.67
2022-07-11T01:52:00,mcc,52.18
2022-07-11T01:53:00,mcc,51.67
2022-07-11T01:54:00,mcc,43.17
2022-07-11T01:55:00,mcc,43.28
2022-07-11T01:56:00,mcc,42.94
2022-07-11T01:57:00,mcc,51.65
2022-07-11T01:58:00,mcc,42.50
2022-07-11T01:59:00,mcc,43.33
2022-07-11T02:00:00,mcc,42.61
2022-07-11T02:01:00,mcc,43.64
2022-07-11T02:02:00,mcc,45.64
2022-07-11T02:03:00,mcc,46.09
2022-07-11T02:04:00,mcc,45.20
2022-07-11T02:05:00,mcc,45.14
2022-07-11T02:06:00,mcc,44.44
2022-07-11T02:07:00,mcc,49.22
2022-07-11T02:08:00,mcc,47.79
2022-07-11T02:09:00,mcc,49.22
2022-07-11T02:10:00,mcc,49.07
2022-07-11T02:11:00,mcc,49.13
2022-07-11T02:12:00,mcc,51.29
2022-07-11T02:13:00,mcc,48.03
2022-07-11T02:14:00,mcc,50.64
2022-07-11T02:15:00,mcc,47.76
2022-07-11T02:16:00,mcc,55.77
2022-07-11T02:17:00,mcc,50.33
2022-07-11T02:18:00,mcc,48.40
2022-07-11T02:19:00,mcc,48.91
2022-07-11T02:20:00,mcc,51.38
2022-07-11T02:21:00,mcc,48.73
2022-07-11T02:22:00,mcc,48.63
2022-07-11T02:23:00,mcc,48.07
2022-07-11T02:24:00,mcc,47.69
2022-07-11T02:25:00,mcc,46.44
2022-07-11T02:26:00,mcc,45.41
2022-07-11T02:27:00,mcc,43.76
2022-07-11T02:28:00,mcc,44.10
2022-07-11T02:29:00,mcc,43.08
2022-07-11T02:30:00,mcc,45.46
2022-07-11T02:31:00,mcc,45.05
2022-07-11T02:32:00,mcc,44.55
2022-07-11T02:33:00,mcc,46.97
2022-07-11T02:34:00,mcc,49.22
2022-07-11T02:35:00,mcc,50.63
2022-07-11T02:36:00,mcc,49.23
2022-07-11T02:37:00,mcc,51.41
2022-07-11T02:38:00,mcc,50.12
2022-07-11T02:39:00,mcc,49.01
2022-07-11T02:40:00,mcc,48.99
2022-07-11T02:41:00,mcc,48.60
2022-07-11T02:42:00,mcc,49.14
2022-07-11T02:43:00,mcc,47.48
2022-07-11T02:44:00,mcc,46.60
2022-07-11T02:45:00,mcc,46.00
2022-07-11T02:46:00,mcc,44.89
2022-07-11T02:47:00,mcc,48.37
2022-07-11T02:48:00,mcc,47.25
2022-07-11T02:49:00,mcc,46.22
2022-07-11T02:50:00,mcc,46.05
2022-07-11T02:51:00,mcc,46.38
2022-07-11T02:52:00,mcc,46.65
2022-07-11T02:53:00,mcc,46.62
2022-07-11T02:54:00,mcc,46.32
2022-07-11T02:55:00,mcc,56.18
2022-07-11T02:56:00,mcc,47.03
2022-07-11T02:57:00,mcc,47.70
2022-07-11T02:58:00,mcc,45.16
2022-07-11T02:59:00,mcc,45.72
2022-07-11T03:00:00,mcc,50.47
2022-07-11T03:01:00,mcc,48.38
2022-07-11T03:02:00,mcc,49.18
2022-07-11T03:03:00,mcc,48.45
2022-07-11T03:04:00,mcc,47.80
2022-07-11T03:05:00,mcc,49.65
2022-07-11T03:06:00,mcc,63.45
2022-07-11T03:07:00,mcc,61.80
2022-07-11T03:08:00,mcc,47.62
2022-07-11T03:09:00,mcc,45.41
2022-07-11T03:10:00,mcc,46.83
2022-07-11T03:11:00,mcc,45.64
2022-07-11T03:12:00,mcc,44.61
2022-07-11T03:13:00,mcc,53.46
2022-07-11T03:14:00,mcc,43.76
2022-07-11T03:15:00,mcc,46.64
2022-07-11T03:16:00,mcc,45.56
2022-07-11T03:17:00,mcc,44.35
2022-07-11T03:18:00,mcc,46.78
2022-07-11T03:19:00,mcc,44.40
2022-07-11T03:20:00,mcc,47.02
2022-07-11T03:21:00,mcc,44.11
2022-07-11T03:22:00,mcc,45.42
2022-07-11T03:23:00,mcc,47.71
2022-07-11T03:24:00,mcc,45.57
2022-07-11T03:25:00,mcc,47.53
2022-07-11T03:26:00,mcc,46.34
2022-07-11T03:27:00,mcc,45.63
2022-07-11T03:28:00,mcc,45.64
2022-07-11T03:29:00,mcc,46.96
2022-07-11T03:30:00,mcc,47.25
2022-07-11T03:31:00,mcc,46.34
2022-07-11T03:32:00,mcc,46.12
2022-07-11T03:33:00,mcc,54.00
2022-07-11T03:34:00,mcc,46.76
2022-07-11T03:35:00,mcc,48.06
2022-07-11T03:36:00,mcc,45.87
2022-07-11T03:37:00,mcc,44.47
2022-07-11T03:38:00,mcc,45.46
2022-07-11T03:39:00,mcc,46.13
2022-07-11T03:40:00,mcc,47.68
2022-07-11T03:41:00,mcc,46.54
2022-07-11T03:42:00,mcc,47.02
2022-07-11T03:43:00,mcc,47.68
2022-07-11T03:44:00,mcc,46.87
2022-07-11T03:45:00,mcc,49.51
2022-07-11T03:46:00,mcc,45.49
2022-07-11T03:47:00,mcc,44.44
2022-07-11T03:48:00,mcc,44.52
2022-07-11T03:49:00,mcc,44.85
2022-07-11T03:50:00,mcc,44.08
2022-07-11T03:51:00,mcc,44.36
2022-07-11T03:52:00,mcc,52.39
2022-07-11T03:53:00,mcc,49.74
2022-07-11T03:54:00,mcc,47.65
2022-07-11T03:55:00,mcc,46.83
2022-07-11T03:56:00,mcc,48.76
2022-07-11T03:57:00,mcc,47.90
2022-07-11T03:58:00,mcc,50.16
2022-07-11T03:59:00,mcc,47.14
2022-07-11T04:00:00,mcc,46.30
2022-07-11T04:01:00,mcc,44.32
2022-07-11T04:02:00,mcc,46.08
2022-07-11T04:03:00,mcc,47.94
2022-07-11T04:04:00,mcc,45.61
2022-07-11T04:05:00,mcc,44.90
2022-07-11T04:06:00,mcc,45.02
2022-07-11T04:07:00,mcc,44.71
2022-07-11T04:08:00,mcc,47.57
2022-07-11T04:09:00,mcc,45.28
2022-07-11T04:10:00,mcc,46.18
2022-07-11T04:11:00,mcc,45.43
2022-07-11T04:12:00,mcc,46.20
2022-07-11T04:13:00,mcc,46.25
2022-07-11T04:14:00,mcc,46.86
2022-07-11T04:15:00,mcc,51.40
2022-07-11T04:16:00,mcc,48.03
2022-07-11T04:17:00,mcc,45.90
2022-07-11T04:18:00,mcc,44.78
2022-07-11T04:19:00,mcc,44.33
2022-07-11T04:20:00,mcc,45.95
2022-07-11T04:21:00,mcc,45.49
2022-07-11T04:22:00,mcc,45.43
2022-07-11T04:23:00,mcc,46.81
2022-07-11T04:24:00,mcc,47.20
2022-07-11T04:25:00,mcc,45.97
2022-07-11T04:26:00,mcc,48.41
2022-07-11T04:27:00,mcc,47.21
2022-07-11T04:28:00,mcc,48.45
2022-07-11T04:29:00,mcc,46.58
2022-07-11T04:30:00,mcc,47.15
2022-07-11T04:31:00,mcc,58.77
2022-07-11T04:32:00,mcc,46.64
2022-07-11T04:33:00,mcc,47.58
2022-07-11T04:34:00,mcc,43.94
2022-07-11T04:35:00,mcc,43.43
2022-07-11T04:36:00,mcc,45.12
2022-07-11T04:37:00,mcc,45.15
2022-07-11T04:38:00,mcc,48.02
2022-07-11T04:39:00,mcc,43.94
2022-07-11T04:40:00,mcc,44.82
2022-07-11T04:41:00,mcc,44.68
2022-07-11T04:42:00,mcc,45.42
2022-07-11T04:43:00,mcc,47.71
2022-07-11T04:44:00,mcc,45.57
2022-07-11T04:45:00,mcc,47.72
2022-07-11T04:46:00,mcc,49.51
2022-07-11T04:47:00,mcc,49.42
2022-07-11T04:48:00,mcc,53.09
2022-07-11T04:49:00,mcc,58.14
2022-07-11T04:50:00,mcc,48.85
2022-07-11T04:51:00,mcc,48.11
2022-07-11T04:52:00,mcc,48.52
2022-07-11T04:53:00,mcc,46.23
2022-07-11T04:54:00,mcc,46.91
2022-07-11T04:55:00,mcc,46.82
2022-07-11T04:56:00,mcc,47.19
2022-07-11T04:57:00,mcc,45.16
2022-07-11T04:58:00,mcc,51.96
2022-07-11T04:59:00,mcc,53.47
2022-07-11T05:00:00,mcc,54.80
2022-07-11T05:01:00,mcc,57.46
2022-07-11T05:02:00,mcc,48.60
2022-07-11T05:03:00,mcc,49.94
2022-07-11T05:04:00,mcc,49.46
2022-07-11T05:05:00,mcc,49.49
2022-07-11T05:06:00,mcc,49.57
2022-07-11T05:07:00,mcc,47.09
2022-07-11T05:08:00,mcc,46.82
2022-07-11T05:09:00,mcc,47.61
2022-07-11T05:10:00,mcc,46.56
2022-07-11T05:11:00,mcc,49.82
2022-07-11T05:12:00,mcc,54.76
2022-07-11T05:13:00,mcc,55.05
2022-07-11T05:14:00,mcc,55.45
2022-07-11T05:15:00,mcc,54.74
2022-07-11T05:16:00,mcc,56.92
2022-07-11T05:17:00,mcc,54.92
2022-07-11T05:18:00,mcc,53.05
2022-07-11T05:19:00,mcc,54.18
2022-07-11T05:20:00,mcc,55.81
2022-07-11T05:21:00,mcc,55.37
2022-07-11T05:22:00,mcc,54.23
2022-07-11T05:23:00,mcc,54.63
2022-07-11T05:24:00,mcc,56.94
2022-07-11T05:25:00,mcc,53.50
2022-07-11T05:26:00,mcc,55.71
2022-07-11T05:27:00,mcc,53.33
2022-07-11T05:28:00,mcc,53.10
2022-07-11T05:29:00,mcc,53.42
2022-07-11T05:30:00,mcc,63.09
2022-07-11T05:31:00,mcc,56.60
2022-07-11T05:32:00,mcc,54.99
2022-07-11T05:33:00,mcc,54.34
2022-07-11T05:34:00,mcc,55.04
2022-07-11T05:35:00,mcc,49.05
2022-07-11T05:36:00,mcc,53.24
2022-07-11T05:37:00,mcc,47.83
2022-07-11T05:38:00,mcc,50.28
2022-07-11T05:39:00,mcc,50.82
2022-07-11T05:40:00,mcc,50.93
2022-07-11T05:41:00,mcc,52.28
2022-07-11T05:42:00,mcc,48.61
2022-07-11T05:43:00,mcc,48.90
2022-07-11T05:44:00,mcc,47.14
2022-07-11T05:45:00,mcc,47.10
2022-07-11T05:46:00,mcc,49.79
2022-07-11T05:47:00,mcc,49.19
2022-07-11T05:48:00,mcc,63.68
2022-07-11T05:49:00,mcc,70.27
2022-07-11T05:50:00,mcc,51.49
2022-07-11T05:51:00,mcc,54.44
2022-07-11T05:52:00,mcc,51.39
2022-07-11T05:53:00,mcc,49.80
2022-07-11T05:54:00,mcc,49.15
2022-07-11T05:55:00,mcc,48.82
2022-07-11T05:56:00,mcc,49.80
2022-07-11T05:57:00,mcc,49.10
2022-07-11T05:58:00,mcc,48.47
2022-07-11T05:59:00,mcc,53.11
2022-07-11T06:00:00,mcc,50.94
2022-07-11T06:01:00,mcc,49.31
2022-07-11T06:02:00,mcc,52.04
2022-07-11T06:03:00,mcc,50.88
2022-07-11T06:04:00,mcc,54.92
2022-07-11T06:05:00,mcc,50.61
2022-07-11T06:06:00,mcc,50.04
2022-07-11T06:07:00,mcc,51.84
2022-07-11T06:08:00,mcc,61.33
2022-07-11T06:09:00,mcc,61.69
2022-07-11T06:10:00,mcc,61.00
2022-07-11T06:11:00,mcc,55.48
2022-07-11T06:12:00,mcc,47.65
2022-07-11T06:13:00,mcc,46.40
2022-07-11T06:14:00,mcc,48.40
2022-07-11T06:15:00,mcc,50.84
2022-07-11T06:16:00,mcc,47.83
2022-07-11T06:17:00,mcc,50.49
2022-07-11T06:18:00,mcc,48.30
2022-07-11T06:19:00,mcc,51.30
2022-07-11T06:20:00,mcc,51.73
2022-07-11T06:21:00,mcc,52.13
2022-07-11T06:22:00,mcc,50.89
2022-07-11T06:23:00,mcc,52.14
2022-07-11T06:24:00,mcc,51.34
2022-07-11T06:25:00,mcc,49.12
2022-07-11T06:26:00,mcc,48.94
2022-07-11T06:27:00,mcc,49.55
2022-07-11T06:28:00,mcc,48.41
2022-07-11T06:29:00,mcc,49.01
2022-07-11T06:30:00,mcc,50.22
2022-07-11T06:31:00,mcc,52.45
2022-07-11T06:32:00,mcc,53.89
2022-07-11T06:33:00,mcc,53.01
2022-07-11T06:34:00,mcc,51.18
2022-07-11T06:35:00,mcc,63.89
2022-07-11T06:36:00,mcc,67.92
2022-07-11T06:37:00,mcc,68.77
2022-07-11T06:38:00,mcc,64.61
2022-07-11T06:39:00,mcc,63.54
2022-07-11T06:40:00,mcc,62.44
2022-07-11T06:41:00,mcc,61.16
2022-07-11T06:42:00,mcc,63.71
2022-07-11T06:43:00,mcc,62.22
2022-07-11T06:44:00,mcc,62.03
2022-07-11T06:45:00,mcc,61.86
2022-07-11T06:46:00,mcc,62.14
2022-07-11T06:47:00,mcc,65.89
2022-07-11T06:48:00,mcc,55.17
2022-07-11T06:49:00,mcc,54.46
2022-07-11T06:50:00,mcc,57.64
2022-07-11T06:51:00,mcc,57.04
2022-07-11T06:52:00,mcc,59.44
2022-07-11T06:53:00,mcc,65.63
2022-07-11T06:54:00,mcc,54.96
2022-07-11T06:55:00,mcc,56.38
2022-07-11T06:56:00,mcc,55.75
2022-07-11T06:57:00,mcc,57.65
2022-07-11T06:58:00,mcc,59.17
2022-07-11T06:59:00,mcc,59.58
2022-07-11T07:00:00,mcc,62.38
2022-07-11T07:01:00,mcc,59.96
2022-07-11T07:02:00,mcc,58.54
2022-07-11T07:03:00,mcc,59.64
2022-07-11T07:04:00,mcc,65.25
2022-07-11T07:05:00,mcc,74.56
2022-07-11T07:06:00,mcc,56.81
2022-07-11T07:07:00,mcc,58.81
2022-07-11T07:08:00,mcc,59.08
2022-07-11T07:09:00,mcc,59.19
2022-07-11T07:10:00,mcc,62.20
2022-07-11T07:11:00,mcc,58.65
2022-07-11T07:12:00,mcc,57.53
2022-07-11T07:13:00,mcc,59.38
2022-07-11T07:14:00,mcc,56.13
2022-07-11T07:15:00,mcc,65.78
2022-07-11T07:16:00,mcc,53.10
2022-07-11T07:17:00,mcc,51.96
2022-07-11T07:18:00,mcc,53.57
2022-07-11T07:19:00,mcc,57.43
2022-07-11T07:20:00,mcc,60.34
2022-07-11T07:21:00,mcc,64.97
2022-07-11T07:22:00,mcc,56.96
2022-07-11T07:23:00,mcc,56.12
2022-07-11T07:24:00,mcc,61.19
2022-07-11T07:25:00,mcc,67.16
2022-07-11T07:26:00,mcc,55.76
2022-07-11T07:27:00,mcc,65.44
2022-07-11T07:28:00,mcc,63.20
2022-07-11T07:29:00,mcc,65.51
2022-07-11T07:30:00,mcc,55.21
2022-07-11T07:31:00,mcc,53.68
2022-07-11T07:32:00,mcc,53.77
2022-07-11T07:33:00,mcc,52.08
2022-07-11T07:34:00,mcc,60.52
2022-07-11T07:35:00,mcc,61.85
2022-07-11T07:36:00,mcc,51.95
2022-07-11T07:37:00,mcc,52.01
2022-07-11T07:38:00,mcc,51.94
2022-07-11T07:39:00,mcc,52.51
2022-07-11T07:40:00,mcc,55.27
2022-07-11T07:41:00,mcc,54.74
2022-07-11T07:42:00,mcc,64.00
2022-07-11T07:43:00,mcc,63.21
2022-07-11T07:44:00,mcc,57.74
2022-07-11T07:45:00,mcc,61.61
2022-07-11T07:46:00,mcc,58.92
2022-07-11T07:47:00,mcc,59.45
2022-07-11T07:48:00,mcc,61.55
2022-07-11T07:49:00,mcc,62.83
2022-07-11T07:50:00,mcc,62.64
2022-07-11T07:51:00,mcc,60.50
2022-07-11T07:52:00,mcc,59.47
2022-07-11T07:53:00,mcc,67.32
2022-07-11T07:54:00,mcc,59.73
2022-07-11T07:55:00,mcc,61.52
2022-07-11T07:56:00,mcc,56.08
2022-07-11T07:57:00,mcc,58.14
2022-07-11T07:58:00,mcc,56.02
2022-07-11T07:59:00,mcc,58.28
2022-07-11T08:00:00,mcc,58.49
2022-07-11T08:01:00,mcc,58.61
2022-07-11T08:02:00,mcc,59.36
2022-07-11T08:03:00,mcc,56.43
2022-07-11T08:04:00,mcc,64.80
2022-07-11T08:05:00,mcc,67.73
2022-07-11T08:06:00,mcc,65.66
2022-07-11T08:07:00,mcc,58.14
2022-07-11T08:08:00,mcc,56.45
2022-07-11T08:09:00,mcc,56.92
2022-07-11T08:10:00,mcc,59.09
2022-07-11T08:11:00,mcc,59.03
2022-07-11T08:12:00,mcc,66.95
2022-07-11T08:13:00,mcc,59.15
2022-07-11T08:14:00,mcc,59.55
2022-07-11T08:15:00,mcc,61.95
2022-07-11T08:16:00,mcc,61.44
2022-07-11T08:17:00,mcc,59.07
2022-07-11T08:18:00,mcc,59.70
2022-07-11T08:19:00,mcc,61.36
2022-07-11T08:20:00,mcc,62.19
2022-07-11T08:21:00,mcc,59.44
2022-07-11T08:22:00,mcc,57.30
2022-07-11T08:23:00,mcc,66.19
2022-07-11T08:24:00,mcc,56.51
2022-07-11T08:25:00,mcc,58.74
2022-07-11T08:26:00,mcc,57.80
2022-07-11T08:27:00,mcc,59.82
2022-07-11T08:28:00,mcc,58.49
2022-07-11T08:29:00,mcc,59.60
2022-07-11T08:30:00,mcc,60.75
2022-07-11T08:31:00,mcc,61.55
2022-07-11T08:32:00,mcc,61.92
2022-07-11T08:33:00,mcc,62.52
2022-07-11T08:34:00,mcc,60.93
2022-07-11T08:35:00,mcc,58.29
2022-07-11T08:36:00,mcc,56.71
2022-07-11T08:37:00,mcc,64.94
2022-07-11T08:38:00,mcc,57.37
2022-07-11T08:39:00,mcc,57.74
2022-07-11T08:40:00,mcc,63.07
2022-07-11T08:41:00,mcc,61.25
2022-07-11T08:42:00,mcc,78.41
2022-07-11T08:43:00,mcc,71.72
2022-07-11T08:44:00,mcc,68.76
2022-07-11T08:45:00,mcc,69.37
2022-07-11T08:46:00,mcc,60.03
2022-07-11T08:47:00,mcc,59.65
2022-07-11T08:48:00,mcc,58.35
2022-07-11T08:49:00,mcc,58.16
2022-07-11T08:50:00,mcc,62.08
2022-07-11T08:51:00,mcc,67.99
2022-07-11T08:52:00,mcc,59.24
2022-07-11T08:53:00,mcc,59.14
2022-07-11T08:54:00,mcc,58.93
2022-07-11T08:55:00,mcc,61.59
2022-07-11T08:56:00,mcc,67.65
2022-07-11T08:57:00,mcc,62.14
2022-07-11T08:58:00,mcc,60.80
2022-07-11T08:59:00,mcc,69.25
2022-07-11T09:00:00,mcc,69.35
2022-07-11T09:01:00,mcc,62.30
2022-07-11T09:02:00,mcc,65.71
2022-07-11T09:03:00,mcc,63.40
2022-07-11T09:04:00,mcc,65.74
2022-07-11T09:05:00,mcc,64.11
2022-07-11T09:06:00,mcc,62.87
2022-07-11T09:07:00,mcc,70.18
2022-07-11T09:08:00,mcc,61.14
2022-07-11T09:09:00,mcc,61.15
2022-07-11T09:10:00,mcc,63.14
2022-07-11T09:11:00,mcc,61.47
2022-07-11T09:12:00,mcc,60.70
2022-07-11T09:13:00,mcc,61.07
2022-07-11T09:14:00,mcc,67.02
2022-07-11T09:15:00,mcc,77.52
2022-07-11T09:16:00,mcc,75.09
2022-07-11T09:17:00,mcc,64.00
2022-07-11T09:18:00,mcc,58.36
2022-07-11T09:19:00,mcc,60.02
2022-07-11T09:20:00,mcc,69.49
2022-07-11T09:21:00,mcc,63.46
2022-07-11T09:22:00,mcc,72.21
2022-07-11T09:23:00,mcc,69.76
2022-07-11T09:24:00,mcc,67.29
2022-07-11T09:25:00,mcc,69.92
2022-07-11T09:26:00,mcc,70.13
2022-07-11T09:27:00,mcc,64.65
2022-07-11T09:28:00,mcc,69.51
2022-07-11T09:29:00,mcc,71.21
2022-07-11T09:30:00,mcc,60.48
2022-07-11T09:31:00,mcc,61.18
2022-07-11T09:32:00,mcc,64.74
2022-07-11T09:33:00,mcc,60.10
2022-07-11T09:34:00,mcc,59.32
2022-07-11T09:35:00,mcc,67.79
2022-07-11T09:36:00,mcc,58.86
2022-07-11T09:37:00,mcc,69.58
2022-07-11T09:38:00,mcc,59.06
2022-07-11T09:39:00,mcc,56.96
2022-07-11T09:40:00,mcc,66.93
2022-07-11T09:41:00,mcc,56.75
2022-07-11T09:42:00,mcc,56.59
2022-07-11T09:43:00,mcc,56.18
2022-07-11T09:44:00,mcc,57.84
2022-07-11T09:45:00,mcc,61.98
2022-07-11T09:46:00,mcc,61.86
2022-07-11T09:47:00,mcc,63.27
2022-07-11T09:48:00,mcc,61.09
2022-07-11T09:49:00,mcc,61.00
2022-07-11T09:50:00,mcc,60.87
2022-07-11T09:51:00,mcc,62.94
2022-07-11T09:52:00,mcc,64.98
2022-07-11T09:53:00,mcc,62.51
2022-07-11T09:54:00,mcc,62.47
2022-07-11T09:55:00,mcc,68.02
2022-07-11T09:56:00,mcc,61.31
2022-07-11T09:57:00,mcc,63.89
2022-07-11T09:58:00,mcc,61.54
2022-07-11T09:59:00,mcc,60.47
2022-07-11T10:00:00,mcc,59.64
2022-07-11T10:01:00,mcc,64.08
2022-07-11T10:02:00,mcc,60.81
2022-07-11T10:03:00,mcc,59.67
2022-07-11T10:04:00,mcc,59.11
2022-07-11T10:05:00,mcc,58.60
2022-07-11T10:06:00,mcc,66.55
2022-07-11T10:07:00,mcc,62.60
2022-07-11T10:08:00,mcc,59.89
2022-07-11T10:09:00,mcc,64.37
2022-07-11T10:10:00,mcc,64.42
2022-07-11T10:11:00,mcc,59.57
2022-07-11T10:12:00,mcc,60.35
2022-07-11T10:13:00,mcc,60.20
2022-07-11T10:14:00,mcc,61.67
2022-07-11T10:15:00,mcc,63.29
2022-07-11T10:16:00,mcc,61.82
2022-07-11T10:17:00,mcc,72.74
2022-07-11T10:18:00,mcc,62.26
2022-07-11T10:19:00,mcc,63.96
2022-07-11T10:20:00,mcc,63.01
2022-07-11T10:21:00,mcc,64.07
2022-07-11T10:22:00,mcc,69.69
2022-07-11T10:23:00,mcc,63.67
2022-07-11T10:24:00,mcc,64.09
2022-07-11T10:25:00,mcc,61.35
2022-07-11T10:26:00,mcc,74.99
2022-07-11T10:27:00,mcc,78.05
2022-07-11T10:28:00,mcc,65.70
2022-07-11T10:29:00,mcc,65.28
2022-07-11T10:30:00,mcc,66.03
2022-07-11T10:31:00,mcc,64.22
2022-07-11T10:32:00,mcc,73.42
2022-07-11T10:33:00,mcc,64.04
2022-07-11T10:34:00,mcc,72.42
2022-07-11T10:35:00,mcc,73.71
2022-07-11T10:36:00,mcc,74.25
2022-07-11T10:37:00,mcc,76.55
2022-07-11T10:38:00,mcc,64.22
2022-07-11T10:39:00,mcc,62.87
2022-07-11T10:40:00,mcc,72.27
2022-07-11T10:41:00,mcc,63.27
2022-07-11T10:42:00,mcc,63.29
2022-07-11T10:43:00,mcc,64.95
2022-07-11T10:44:00,mcc,64.91
2022-07-11T10:45:00,mcc,66.91
2022-07-11T10:46:00,mcc,71.72
2022-07-11T10:47:00,mcc,65.75
2022-07-11T10:48:00,mcc,65.58
2022-07-11T10:49:00,mcc,66.54
2022-07-11T10:50:00,mcc,69.36
2022-07-11T10:51:00,mcc,67.95
2022-07-11T10:52:00,mcc,70.60
2022-07-11T10:53:00,mcc,75.71
2022-07-11T10:54:00,mcc,67.58
2022-07-11T10:55:00,mcc,68.78
2022-07-11T10:56:00,mcc,66.39
2022-07-11T10:57:00,mcc,68.27
2022-07-11T10:58:00,mcc,64.22
2022-07-11T10:59:00,mcc,63.04
2022-07-11T11:00:00,mcc,65.27
2022-07-11T11:01:00,mcc,67.95
2022-07-11T11:02:00,mcc,67.76
2022-07-11T11:03:00,mcc,65.62
2022-07-11T11:04:00,mcc,64.63
2022-07-11T11:05:00,mcc,64.69
