#datetime,building,power
2023-09-09T00:01:00,sth,13.12
2023-09-09T00:03:00,sth,13.24
2023-09-09T00:04:00,sth,4.22
2023-09-09T00:06:00,sth,8.32
2023-09-09T00:08:00,sth,13.24
2023-09-09T00:09:00,sth,4.22
2023-09-09T00:11:00,sth,13.12
2023-09-09T00:13:00,sth,8.44
2023-09-09T00:14:00,sth,4.22
2023-09-09T00:16:00,sth,13.24
2023-09-09T00:18:00,sth,8.32
2023-09-09T00:19:00,sth,4.22
2023-09-09T00:21:00,sth,13.24
2023-09-09T00:23:00,sth,9.02
2023-09-09T00:25:00,sth,12.54
2023-09-09T00:26:00,sth,4.22
2023-09-09T00:28:00,sth,9.02
2023-09-09T00:29:00,sth,4.22
2023-09-09T00:31:00,sth,12.54
2023-09-09T00:33:00,sth,9.02
2023-09-09T00:34:00,sth,4.22
2023-09-09T00:36:00,sth,9.02
2023-09-09T00:38:00,sth,12.54
2023-09-09T00:39:00,sth,4.22
2023-09-09T00:41:00,sth,9.02
2023-09-09T00:42:00,sth,4.22
2023-09-09T00:44:00,sth,12.54
2023-09-09T00:45:00,sth,4.80
2023-09-09T00:47:00,sth,8.44
2023-09-09T00:48:00,sth,4.22
2023-09-09T00:50:00,sth,13.12
2023-09-09T00:52:00,sth,8.44
2023-09-09T00:54:00,sth,13.12
2023-09-09T00:56:00,sth,8.44
2023-09-09T00:57:00,sth,4.22
2023-09-09T00:59:00,sth,13.24
2023-09-09T01:00:00,sth,4.10
2023-09-09T01:01:00,sth,4.80
2023-09-09T01:02:00,sth,4.22
2023-09-09T01:03:00,sth,4.22
2023-09-09T01:05:00,sth,12.66
2023-09-09T01:07:00,sth,8.91
2023-09-09T01:09:00,sth,12.66
2023-09-09T01:11:00,sth,9.02
2023-09-09T01:12:00,sth,4.22
2023-09-09T01:13:00,sth,4.10
2023-09-09T01:15:00,sth,9.02
2023-09-09T01:16:00,sth,8.44
2023-09-09T01:18:00,sth,8.44
2023-09-09T01:20:00,sth,8.91
2023-09-09T01:22:00,sth,12.66
2023-09-09T01:24:00,sth,9.02
2023-09-09T01:26:00,sth,13.12
2023-09-09T01:28:00,sth,8.44
2023-09-09T01:29:00,sth,8.44
2023-09-09T01:31:00,sth,9.02
2023-09-09T01:33:00,sth,8.32
2023-09-09T01:34:00,sth,8.44
2023-09-09T01:36:00,sth,9.02
2023-09-09T01:38:00,sth,13.12
2023-09-09T01:40:00,sth,12.66
2023-09-09T01:41:00,sth,4.22
2023-09-09T01:43:00,sth,13.12
2023-09-09T01:45:00,sth,8.44
2023-09-09T01:46:00,sth,4.22
2023-09-09T01:48:00,sth,13.12
2023-09-09T01:50:00,sth,9.02
2023-09-09T01:51:00,sth,4.22
2023-09-09T01:52:00,sth,4.22
2023-09-09T01:53:00,sth,4.22
2023-09-09T01:55:00,sth,13.12
2023-09-09T01:56:00,sth,4.22
2023-09-09T01:58:00,sth,8.44
2023-09-09T01:59:00,sth,4.22
2023-09-09T02:01:00,sth,13.12
2023-09-09T02:02:00,sth,4.22
2023-09-09T02:04:00,sth,9.02
2023-09-09T02:06:00,sth,12.66
2023-09-09T02:07:00,sth,4.80
2023-09-09T02:09:00,sth,8.32
2023-09-09T02:10:00,sth,4.22
2023-09-09T02:12:00,sth,13.24
2023-09-09T02:13:00,sth,4.22
2023-09-09T02:14:00,sth,4.10
2023-09-09T02:15:00,sth,4.22
2023-09-09T02:17:00,sth,13.24
2023-09-09T02:19:00,sth,8.44
2023-09-09T02:21:00,sth,8.91
2023-09-09T02:22:00,sth,4.22
2023-09-09T02:23:00,sth,4.22
2023-09-09T02:25:00,sth,13.24
2023-09-09T02:27:00,sth,8.32
2023-09-09T02:28:00,sth,4.22
2023-09-09T02:30:00,sth,13.24
2023-09-09T02:32:00,sth,8.44
2023-09-09T02:33:00,sth,4.69
2023-09-09T02:34:00,sth,8.44
2023-09-09T02:36:00,sth,8.44
2023-09-09T02:38:00,sth,9.02
2023-09-09T02:39:00,sth,4.10
2023-09-09T02:41:00,sth,12.66
2023-09-09T02:43:00,sth,9.02
2023-09-09T02:45:00,sth,8.32
2023-09-09T02:47:00,sth,9.02
2023-09-09T02:49:00,sth,12.66
2023-09-09T02:50:00,sth,4.22
2023-09-09T02:52:00,sth,13.12
2023-09-09T02:53:00,sth,4.22
2023-09-09T02:55:00,sth,13.24
2023-09-09T02:56:00,sth,4.22
2023-09-09T02:58:00,sth,8.91
2023-09-09T02:59:00,sth,4.22
2023-09-09T03:00:00,sth,4.22
2023-09-09T03:02:00,sth,12.66
2023-09-09T03:04:00,sth,8.91
2023-09-09T03:06:00,sth,8.44
2023-09-09T03:08:00,sth,13.24
2023-09-09T03:09:00,sth,4.22
2023-09-09T03:11:00,sth,13.12
2023-09-09T03:14:00,sth,12.66
2023-09-09T03:16:00,sth,9.02
2023-09-09T03:17:00,sth,4.10
2023-09-09T03:18:00,sth,4.22
2023-09-09T03:20:00,sth,13.24
2023-09-09T03:21:00,sth,4.22
2023-09-09T03:23:00,sth,8.32
2023-09-09T03:25:00,sth,13.24
2023-09-09T03:27:00,sth,8.44
2023-09-09T03:28:00,sth,4.22
2023-09-09T03:30:00,sth,8.91
2023-09-09T03:31:00,sth,4.22
2023-09-09T03:33:00,sth,13.24
2023-09-09T03:35:00,sth,8.32
2023-09-09T03:37:00,sth,9.02
2023-09-09T03:39:00,sth,12.66
2023-09-09T03:40:00,sth,4.22
2023-09-09T03:42:00,sth,8.91
2023-09-09T03:44:00,sth,12.66
2023-09-09T03:45:00,sth,4.22
2023-09-09T03:47:00,sth,9.02
2023-09-09T03:48:00,sth,8.32
2023-09-09T03:50:00,sth,9.02
2023-09-09T03:51:00,sth,4.22
2023-09-09T03:53:00,sth,8.44
2023-09-09T03:55:00,sth,13.12
2023-09-09T03:57:00,sth,8.44
2023-09-09T03:59:00,sth,9.02
2023-09-09T04:00:00,sth,8.32
2023-09-09T04:02:00,sth,8.44
2023-09-09T04:03:00,sth,4.80
2023-09-09T04:04:00,sth,4.22
2023-09-09T04:05:00,sth,8.44
2023-09-09T04:07:00,sth,8.91
2023-09-09T04:09:00,sth,8.44
2023-09-09T04:11:00,sth,13.24
2023-09-09T04:13:00,sth,8.32
2023-09-09T04:14:00,sth,4.22
2023-09-09T04:16:00,sth,13.24
2023-09-09T04:18:00,sth,8.44
2023-09-09T04:20:00,sth,13.12
2023-09-09T04:22:00,sth,8.44
2023-09-09T04:23:00,sth,4.22
2023-09-09T04:25:00,sth,13.12
2023-09-09T04:26:00,sth,4.22
2023-09-09T04:28:00,sth,9.02
2023-09-09T04:30:00,sth,8.44
2023-09-09T04:32:00,sth,8.91
2023-09-09T04:34:00,sth,12.66
2023-09-09T04:36:00,sth,8.44
2023-09-09T04:37:00,sth,4.80
2023-09-09T04:38:00,sth,8.32
2023-09-09T04:39:00,sth,4.22
2023-09-09T04:41:00,sth,9.02
2023-09-09T04:43:00,sth,12.54
2023-09-09T04:44:00,sth,4.80
2023-09-09T04:46:00,sth,8.44
2023-09-09T04:48:00,sth,8.44
2023-09-09T04:50:00,sth,13.12
2023-09-09T04:51:00,sth,4.22
2023-09-09T04:53:00,sth,8.44
2023-09-09T04:55:00,sth,9.02
2023-09-09T04:57:00,sth,13.12
2023-09-09T04:58:00,sth,4.22
2023-09-09T05:00:00,sth,8.44
2023-09-09T05:01:00,sth,8.44
2023-09-09T05:03:00,sth,8.91
2023-09-09T05:05:00,sth,8.44
2023-09-09T05:07:00,sth,13.24
2023-09-09T05:10:00,sth,13.12
2023-09-09T05:11:00,sth,4.22
2023-09-09T05:13:00,sth,8.44
2023-09-09T05:14:00,sth,4.22
2023-09-09T05:16:00,sth,13.12
2023-09-09T05:18:00,sth,8.44
2023-09-09T05:20:00,sth,9.02
2023-09-09T05:21:00,sth,4.22
2023-09-09T05:23:00,sth,13.12
2023-09-09T05:24:00,sth,4.22
2023-09-09T05:26:00,sth,8.44
2023-09-09T05:28:00,sth,13.12
2023-09-09T05:30:00,sth,8.44
2023-09-09T05:31:00,sth,4.22
2023-09-09T05:32:00,sth,4.22
2023-09-09T05:34:00,sth,9.02
2023-09-09T05:35:00,sth,8.32
2023-09-09T05:37:00,sth,9.02
2023-09-09T05:39:00,sth,8.44
2023-09-09T05:40:00,sth,4.22
2023-09-09T05:41:00,sth,4.80
2023-09-09T05:42:00,sth,8.32
2023-09-09T05:43:00,sth,4.22
2023-09-09T05:45:00,sth,8.44
2023-09-09T05:47:00,sth,13.12
2023-09-09T05:48:00,sth,4.22
2023-09-09T05:50:00,sth,13.24
2023-09-09T05:51:00,sth,4.22
2023-09-09T05:53:00,sth,9.02
2023-09-09T05:55:00,sth,12.54
2023-09-09T05:56:00,sth,4.22
2023-09-09T05:58:00,sth,13.24
2023-09-09T05:59:00,sth,4.10
2023-09-09T06:01:00,sth,13.24
2023-09-09T06:03:00,sth,12.66
2023-09-09T06:04:00,sth,4.69
2023-09-09T06:06:00,sth,12.66
2023-09-09T06:07:00,sth,4.22
2023-09-09T06:09:00,sth,13.12
2023-09-09T06:10:00,sth,4.22
2023-09-09T06:12:00,sth,13.24
2023-09-09T06:13:00,sth,4.22
2023-09-09T06:14:00,sth,4.22
2023-09-09T06:16:00,sth,13.12
2023-09-09T06:18:00,sth,12.66
2023-09-09T06:19:00,sth,4.22
2023-09-09T06:21:00,sth,13.12
2023-09-09T06:22:00,sth,4.22
2023-09-09T06:23:00,sth,4.22
2023-09-09T06:25:00,sth,13.24
2023-09-09T06:27:00,sth,8.91
2023-09-09T06:28:00,sth,4.22
2023-09-09T06:30:00,sth,12.66
2023-09-09T06:32:00,sth,9.02
2023-09-09T06:33:00,sth,4.10
2023-09-09T06:35:00,sth,12.66
2023-09-09T06:36:00,sth,4.80
2023-09-09T06:38:00,sth,8.44
2023-09-09T06:39:00,sth,4.10
2023-09-09T06:41:00,sth,13.24
2023-09-09T06:42:00,sth,4.22
2023-09-09T06:44:00,sth,8.44
2023-09-09T06:45:00,sth,8.91
2023-09-09T06:47:00,sth,8.44
2023-09-09T06:49:00,sth,13.24
2023-09-09T06:51:00,sth,8.32
2023-09-09T06:52:00,sth,4.80
2023-09-09T06:54:00,sth,12.66
2023-09-09T06:56:00,sth,8.44
2023-09-09T06:57:00,sth,4.69
2023-09-09T06:58:00,sth,4.22
2023-09-09T06:59:00,sth,8.44
2023-09-09T07:01:00,sth,9.02
2023-09-09T07:03:00,sth,12.54
2023-09-09T07:04:00,sth,4.80
2023-09-09T07:06:00,sth,8.44
2023-09-09T07:08:00,sth,12.54
2023-09-09T07:10:00,sth,9.02
2023-09-09T07:12:00,sth,12.66
2023-09-09T07:14:00,sth,9.02
2023-09-09T07:16:00,sth,12.54
2023-09-09T07:17:00,sth,4.80
2023-09-09T07:19:00,sth,8.44
2023-09-09T07:21:00,sth,13.12
2023-09-09T07:23:00,sth,8.44
2023-09-09T07:24:00,sth,4.22
2023-09-09T07:26:00,sth,9.02
2023-09-09T07:28:00,sth,12.54
2023-09-09T07:29:00,sth,4.22
2023-09-09T07:31:00,sth,9.02
2023-09-09T07:32:00,sth,4.22
2023-09-09T07:34:00,sth,13.12
2023-09-09T07:36:00,sth,8.44
2023-09-09T07:38:00,sth,13.24
2023-09-09T07:40:00,sth,8.32
2023-09-09T07:42:00,sth,8.44
2023-09-09T07:43:00,sth,9.02
2023-09-09T07:45:00,sth,8.44
2023-09-09T07:47:00,sth,8.91
2023-09-09T07:48:00,sth,4.22
2023-09-09T07:49:00,sth,8.44
2023-09-09T07:51:00,sth,9.02
2023-09-09T07:53:00,sth,8.32
2023-09-09T07:55:00,sth,13.24
2023-09-09T07:57:00,sth,8.44
2023-09-09T07:58:00,sth,4.10
2023-09-09T08:00:00,sth,9.02
2023-09-09T08:02:00,sth,12.66
2023-09-09T08:04:00,sth,9.02
2023-09-09T08:06:00,sth,8.32
2023-09-09T08:07:00,sth,8.44
2023-09-09T08:09:00,sth,9.02
2023-09-09T08:10:00,sth,4.22
2023-09-09T08:12:00,sth,13.12
2023-09-09T08:13:00,sth,4.22
2023-09-09T08:14:00,sth,4.22
2023-09-09T08:15:00,sth,4.22
2023-09-09T08:17:00,sth,13.12
2023-09-09T08:18:00,sth,4.22
2023-09-09T08:20:00,sth,8.44
2023-09-09T08:22:00,sth,13.24
2023-09-09T08:24:00,sth,8.91
2023-09-09T08:25:00,sth,4.22
2023-09-09T08:27:00,sth,12.66
2023-09-09T08:28:00,sth,4.22
2023-09-09T08:30:00,sth,13.12
2023-09-09T08:31:00,sth,4.22
2023-09-09T08:33:00,sth,13.24
2023-09-09T08:35:00,sth,8.32
2023-09-09T08:36:00,sth,9.02
2023-09-09T08:38:00,sth,8.44
2023-09-09T08:40:00,sth,13.12
2023-09-09T08:42:00,sth,8.44
2023-09-09T08:44:00,sth,13.24
2023-09-09T08:45:00,sth,4.22
2023-09-09T08:46:00,sth,4.10
2023-09-09T08:47:00,sth,9.02
2023-09-09T08:49:00,sth,8.44
2023-09-09T08:50:00,sth,4.22
2023-09-09T08:52:00,sth,13.12
2023-09-09T08:53:00,sth,8.44
2023-09-09T08:55:00,sth,8.44
2023-09-09T08:57:00,sth,13.12
2023-09-09T08:59:00,sth,8.44
2023-09-09T09:00:00,sth,9.02
2023-09-09T09:02:00,sth,13.24
2023-09-09T09:03:00,sth,4.10
2023-09-09T09:05:00,sth,8.44
2023-09-09T09:07:00,sth,13.24
2023-09-09T09:09:00,sth,12.54
2023-09-09T09:10:00,sth,4.22
2023-09-09T09:12:00,sth,13.24
2023-09-09T09:13:00,sth,4.22
2023-09-09T09:14:00,sth,4.80
2023-09-09T09:16:00,sth,12.54
2023-09-09T09:18:00,sth,8.44
2023-09-09T09:19:00,sth,4.80
2023-09-09T09:21:00,sth,12.54
2023-09-09T09:23:00,sth,9.02
2023-09-09T09:24:00,sth,4.22
2023-09-09T09:26:00,sth,13.12
2023-09-09T09:28:00,sth,8.44
2023-09-09T09:29:00,sth,4.22
2023-09-09T09:30:00,sth,8.44
2023-09-09T09:32:00,sth,8.91
2023-09-09T09:33:00,sth,4.22
2023-09-09T09:35:00,sth,13.24
2023-09-09T09:36:00,sth,4.22
2023-09-09T09:38:00,sth,13.12
2023-09-09T09:40:00,sth,8.44
2023-09-09T09:42:00,sth,12.66
2023-09-09T09:43:00,sth,4.80
2023-09-09T09:45:00,sth,12.54
2023-09-09T09:46:00,sth,4.22
2023-09-09T09:48:00,sth,13.24
2023-09-09T09:50:00,sth,8.91
2023-09-09T09:51:00,sth,8.44
2023-09-09T09:53:00,sth,8.44
2023-09-09T09:54:00,sth,9.02
2023-09-09T09:56:00,sth,8.32
2023-09-09T09:58:00,sth,13.24
2023-09-09T10:00:00,sth,8.44
2023-09-09T10:01:00,sth,4.10
2023-09-09T10:02:00,sth,4.80
2023-09-09T10:04:00,sth,12.66
2023-09-09T10:06:00,sth,8.44
2023-09-09T10:07:00,sth,8.91
2023-09-09T10:09:00,sth,8.44
2023-09-09T10:10:00,sth,4.22
2023-09-09T10:12:00,sth,13.24
2023-09-09T10:14:00,sth,8.91
2023-09-09T10:15:00,sth,8.44
2023-09-09T10:16:00,sth,4.22
2023-09-09T10:18:00,sth,8.44
2023-09-09T10:20:00,sth,13.12
2023-09-09T10:21:00,sth,4.22
2023-09-09T10:23:00,sth,13.24
2023-09-09T10:25:00,sth,8.32
2023-09-09T10:27:00,sth,13.24
2023-09-09T10:28:00,sth,4.22
2023-09-09T10:30:00,sth,13.12
2023-09-09T10:31:00,sth,4.22
2023-09-09T10:33:00,sth,8.44
2023-09-09T10:34:00,sth,9.02
2023-09-09T10:36:00,sth,8.32
2023-09-09T10:37:00,sth,8.44
2023-09-09T10:39:00,sth,9.02
2023-09-09T10:41:00,sth,13.24
2023-09-09T10:43:00,sth,12.54
2023-09-09T10:44:00,sth,4.22
2023-09-09T10:46:00,sth,9.02
2023-09-09T10:47:00,sth,8.32
2023-09-09T10:49:00,sth,8.44
2023-09-09T10:50:00,sth,9.02
2023-09-09T10:52:00,sth,8.44
2023-09-09T10:54:00,sth,13.12
2023-09-09T10:56:00,sth,8.44
2023-09-09T10:58:00,sth,13.24
2023-09-09T11:00:00,sth,12.54
2023-09-09T11:02:00,sth,13.24
2023-09-09T11:03:00,sth,4.22
2023-09-09T11:05:00,sth,8.91
2023-09-09T11:07:00,sth,12.66
2023-09-09T11:09:00,sth,13.12
2023-09-09T11:10:00,sth,4.22
2023-09-09T11:11:00,sth,4.22
2023-09-09T11:13:00,sth,13.24
2023-09-09T11:14:00,sth,4.22
2023-09-09T11:16:00,sth,8.91
2023-09-09T11:18:00,sth,12.66
2023-09-09T11:19:00,sth,4.22
2023-09-09T11:21:00,sth,13.12
2023-09-09T11:22:00,sth,4.22
2023-09-09T11:23:00,sth,4.22
2023-09-09T11:25:00,sth,13.24
2023-09-09T11:26:00,sth,4.22
2023-09-09T11:27:00,sth,8.91
2023-09-09T11:29:00,sth,12.66
2023-09-09T11:31:00,sth,21.56
2023-09-09T11:34:00,sth,13.24
2023-09-09T11:36:00,sth,12.54
2023-09-09T11:37:00,sth,13.24
2023-09-09T11:40:00,sth,8.44
2023-09-09T11:41:00,sth,9.02
2023-09-09T11:43:00,sth,12.54
2023-09-09T11:45:00,sth,9.02
2023-09-09T11:46:00,sth,8.44
2023-09-09T11:48:00,sth,13.12
2023-09-09T11:49:00,sth,4.22
2023-09-09T11:51:00,sth,12.66
2023-09-09T11:53:00,sth,8.91
2023-09-09T11:55:00,sth,12.66
2023-09-09T11:57:00,sth,13.12
2023-09-09T11:58:00,sth,4.22
2023-09-09T12:00:00,sth,13.24
2023-09-09T12:01:00,sth,4.22
2023-09-09T12:03:00,sth,13.12
2023-09-09T12:05:00,sth,12.66
2023-09-09T12:06:00,sth,4.22
2023-09-09T12:08:00,sth,13.12
2023-09-09T12:10:00,sth,13.24
2023-09-09T12:11:00,sth,4.22
2023-09-09T12:12:00,sth,8.44
2023-09-09T12:14:00,sth,13.12
2023-09-09T12:16:00,sth,12.66
2023-09-09T12:18:00,sth,13.12
2023-09-09T12:20:00,sth,13.24
2023-09-09T12:22:00,sth,12.66
2023-09-09T12:23:00,sth,8.91
2023-09-09T12:24:00,sth,4.22
2023-09-09T12:27:00,sth,21.68
2023-09-09T12:29:00,sth,8.32
2023-09-09T12:31:00,sth,13.24
2023-09-09T12:32:00,sth,8.44
2023-09-09T12:34:00,sth,13.12
2023-09-09T12:36:00,sth,12.66
2023-09-09T12:37:00,sth,4.80
2023-09-09T12:39:00,sth,12.54
2023-09-09T12:40:00,sth,9.02
2023-09-09T12:42:00,sth,12.54
2023-09-09T12:44:00,sth,13.24
2023-09-09T12:45:00,sth,4.22
2023-09-09T12:47:00,sth,13.24
2023-09-09T12:48:00,sth,8.32
2023-09-09T12:50:00,sth,13.24
2023-09-09T12:51:00,sth,4.22
2023-09-09T12:53:00,sth,13.12
2023-09-09T12:55:00,sth,12.66
2023-09-09T12:57:00,sth,13.24
2023-09-09T12:59:00,sth,12.54
2023-09-09T13:00:00,sth,4.22
2023-09-09T13:02:00,sth,13.24
2023-09-09T13:04:00,sth,13.12
2023-09-09T13:06:00,sth,12.66
2023-09-09T13:08:00,sth,13.12
2023-09-09T13:10:00,sth,12.66
2023-09-09T13:12:00,sth,17.34
2023-09-09T13:14:00,sth,9.02
2023-09-09T13:16:00,sth,12.66
2023-09-09T13:18:00,sth,13.12
2023-09-09T13:20:00,sth,8.44
2023-09-09T13:22:00,sth,13.24
2023-09-09T13:23:00,sth,8.32
2023-09-09T13:24:00,sth,4.80
2023-09-09T13:26:00,sth,12.66
2023-09-09T13:27:00,sth,8.32
2023-09-09T13:29:00,sth,13.24
2023-09-09T13:30:00,sth,4.22
2023-09-09T13:32:00,sth,13.24
2023-09-09T13:33:00,sth,8.32
2023-09-09T13:34:00,sth,4.22
2023-09-09T13:36:00,sth,13.24
2023-09-09T13:37:00,sth,9.02
2023-09-09T13:38:00,sth,4.10
2023-09-09T13:39:00,sth,8.44
2023-09-09T13:41:00,sth,13.24
2023-09-09T13:43:00,sth,12.54
2023-09-09T13:45:00,sth,13.24
2023-09-09T13:47:00,sth,13.24
2023-09-09T13:48:00,sth,8.32
2023-09-09T13:50:00,sth,12.66
2023-09-09T13:52:00,sth,13.12
2023-09-09T13:53:00,sth,4.22
2023-09-09T13:55:00,sth,13.24
2023-09-09T13:57:00,sth,13.12
2023-09-09T13:59:00,sth,12.66
2023-09-09T14:01:00,sth,13.24
2023-09-09T14:03:00,sth,16.76
2023-09-09T14:04:00,sth,4.80
2023-09-09T14:06:00,sth,12.54
2023-09-09T14:07:00,sth,9.02
2023-09-09T14:09:00,sth,12.66
2023-09-09T14:11:00,sth,13.12
2023-09-09T14:12:00,sth,8.44
2023-09-09T14:14:00,sth,13.24
2023-09-09T14:15:00,sth,8.32
2023-09-09T14:17:00,sth,17.46
2023-09-09T14:20:00,sth,17.34
2023-09-09T14:21:00,sth,4.22
2023-09-09T14:22:00,sth,8.44
2023-09-09T14:23:00,sth,13.24
2023-09-09T14:25:00,sth,8.91
2023-09-09T14:27:00,sth,12.66
2023-09-09T14:28:00,sth,8.44
2023-09-09T14:30:00,sth,13.12
2023-09-09T14:32:00,sth,17.46
2023-09-09T14:34:00,sth,13.12
2023-09-09T14:35:00,sth,4.22
2023-09-09T14:37:00,sth,16.88
2023-09-09T14:39:00,sth,13.12
2023-09-09T14:41:00,sth,13.24
2023-09-09T14:43:00,sth,12.54
2023-09-09T14:45:00,sth,13.24
2023-09-09T14:47:00,sth,12.54
2023-09-09T14:49:00,sth,13.24
2023-09-09T14:50:00,sth,8.44
2023-09-09T14:51:00,sth,4.80
2023-09-09T14:53:00,sth,12.54
2023-09-09T14:55:00,sth,17.46
2023-09-09T14:57:00,sth,13.12
2023-09-09T14:59:00,sth,12.66
2023-09-09T15:00:00,sth,4.22
2023-09-09T15:02:00,sth,13.12
2023-09-09T15:04:00,sth,17.46
2023-09-09T15:06:00,sth,13.24
2023-09-09T15:07:00,sth,4.10
2023-09-09T15:08:00,sth,8.44
2023-09-09T15:10:00,sth,13.24
2023-09-09T15:12:00,sth,12.54
2023-09-09T15:13:00,sth,4.22
2023-09-09T15:14:00,sth,9.02
2023-09-09T15:16:00,sth,17.34
2023-09-09T15:18:00,sth,12.66
2023-09-09T15:19:00,sth,4.22
2023-09-09T15:20:00,sth,8.91
2023-09-09T15:22:00,sth,12.66
2023-09-09T15:24:00,sth,13.24
2023-09-09T15:25:00,sth,8.91
2023-09-09T15:27:00,sth,12.66
2023-09-09T15:28:00,sth,4.22
2023-09-09T15:30:00,sth,17.34
2023-09-09T15:31:00,sth,4.22
2023-09-09T15:33:00,sth,13.24
2023-09-09T15:34:00,sth,8.32
2023-09-09T15:36:00,sth,13.24
2023-09-09T15:38:00,sth,12.66
2023-09-09T15:40:00,sth,21.56
2023-09-09T15:43:00,sth,17.34
2023-09-09T15:45:00,sth,13.24
2023-09-09T15:46:00,sth,8.44
2023-09-09T15:48:00,sth,17.34
2023-09-09T15:49:00,sth,4.22
2023-09-09T15:51:00,sth,17.46
2023-09-09T15:53:00,sth,13.12
2023-09-09T15:54:00,sth,8.44
2023-09-09T15:55:00,sth,8.44
2023-09-09T15:57:00,sth,13.12
2023-09-09T15:59:00,sth,13.24
2023-09-09T16:01:00,sth,17.34
2023-09-09T16:02:00,sth,4.22
2023-09-09T16:04:00,sth,16.76
2023-09-09T16:06:00,sth,13.24
2023-09-09T16:07:00,sth,8.44
2023-09-09T16:09:00,sth,13.12
2023-09-09T16:10:00,sth,8.44
2023-09-09T16:12:00,sth,17.46
2023-09-09T16:14:00,sth,13.12
2023-09-09T16:16:00,sth,17.46
2023-09-09T16:18:00,sth,16.76
2023-09-09T16:20:00,sth,13.24
2023-09-09T16:21:00,sth,9.02
2023-09-09T16:23:00,sth,12.54
2023-09-09T16:25:00,sth,17.46
2023-09-09T16:26:00,sth,8.32
2023-09-09T16:28:00,sth,17.46
2023-09-09T16:30:00,sth,13.12
2023-09-09T16:31:00,sth,8.44
2023-09-09T16:33:00,sth,17.34
2023-09-09T16:35:00,sth,17.46
2023-09-09T16:37:00,sth,12.54
2023-09-09T16:39:00,sth,17.46
2023-09-09T16:40:00,sth,8.44
2023-09-09T16:42:00,sth,13.12
2023-09-09T16:43:00,sth,8.44
2023-09-09T16:45:00,sth,13.24
2023-09-09T16:47:00,sth,17.34
2023-09-09T16:49:00,sth,12.66
2023-09-09T16:51:00,sth,17.34
2023-09-09T16:52:00,sth,9.02
2023-09-09T16:53:00,sth,4.22
2023-09-09T16:55:00,sth,17.34
2023-09-09T16:56:00,sth,8.44
2023-09-09T16:58:00,sth,17.34
2023-09-09T17:00:00,sth,12.66
2023-09-09T17:02:00,sth,17.34
2023-09-09T17:03:00,sth,9.02
2023-09-09T17:04:00,sth,8.44
2023-09-09T17:06:00,sth,13.12
2023-09-09T17:07:00,sth,8.44
2023-09-09T17:09:00,sth,17.46
2023-09-09T17:11:00,sth,13.12
2023-09-09T17:12:00,sth,8.44
2023-09-09T17:13:00,sth,8.44
2023-09-09T17:14:00,sth,4.10
2023-09-09T17:15:00,sth,17.46
2023-09-09T17:18:00,sth,13.24
2023-09-09T17:20:00,sth,12.54
2023-09-09T17:21:00,sth,9.02
2023-09-09T17:23:00,sth,13.24
2023-09-09T17:25:00,sth,16.76
2023-09-09T17:27:00,sth,21.56
2023-09-09T17:29:00,sth,9.02
2023-09-09T17:31:00,sth,12.66
2023-09-09T17:32:00,sth,8.91
2023-09-09T17:33:00,sth,12.66
2023-09-09T17:36:00,sth,17.34
2023-09-09T17:37:00,sth,8.44
2023-09-09T17:39:00,sth,17.46
2023-09-09T17:40:00,sth,4.69
2023-09-09T17:42:00,sth,16.88
2023-09-09T17:44:00,sth,17.34
2023-09-09T17:45:00,sth,8.44
2023-09-09T17:47:00,sth,17.34
2023-09-09T17:49:00,sth,17.46
2023-09-09T17:50:00,sth,4.22
2023-09-09T17:52:00,sth,17.34
2023-09-09T17:53:00,sth,8.44
2023-09-09T17:55:00,sth,17.34
2023-09-09T17:56:00,sth,4.80
2023-09-09T17:58:00,sth,16.88
2023-09-09T17:59:00,sth,9.02
2023-09-09T18:01:00,sth,16.76
2023-09-09T18:03:00,sth,17.34
2023-09-09T18:06:00,sth,21.68
2023-09-09T18:08:00,sth,17.34
2023-09-09T18:10:00,sth,17.46
2023-09-09T18:12:00,sth,17.34
2023-09-09T18:14:00,sth,16.88
2023-09-09T18:16:00,sth,13.12
2023-09-09T18:18:00,sth,17.46
2023-09-09T18:19:00,sth,8.32
2023-09-09T18:21:00,sth,17.46
2023-09-09T18:22:00,sth,8.32
2023-09-09T18:24:00,sth,17.46
2023-09-09T18:26:00,sth,25.78
2023-09-09T18:29:00,sth,17.46
2023-09-09T18:31:00,sth,17.34
2023-09-09T18:32:00,sth,8.44
2023-09-09T18:34:00,sth,13.12
2023-09-09T18:36:00,sth,17.46
2023-09-09T18:38:00,sth,17.34
2023-09-09T18:39:00,sth,8.44
2023-09-09T18:41:00,sth,17.46
2023-09-09T18:42:00,sth,4.10
2023-09-09T18:43:00,sth,8.44
2023-09-09T18:44:00,sth,17.46
2023-09-09T18:47:00,sth,17.34
2023-09-09T18:49:00,sth,17.34
2023-09-09T18:50:00,sth,17.46
2023-09-09T18:52:00,sth,8.44
2023-09-09T18:53:00,sth,4.10
2023-09-09T18:55:00,sth,17.46
2023-09-09T18:56:00,sth,8.44
2023-09-09T18:58:00,sth,17.34
2023-09-09T19:00:00,sth,17.46
2023-09-09T19:02:00,sth,17.34
2023-09-09T19:03:00,sth,8.44
2023-09-09T19:05:00,sth,13.12
2023-09-09T19:07:00,sth,17.46
2023-09-09T19:08:00,sth,8.44
2023-09-09T19:10:00,sth,17.34
