#datetime,building,power
2022-05-18T00:00:00,vfh,110.01
2022-05-18T00:01:00,vfh,103.50
2022-05-18T00:02:00,vfh,100.87
2022-05-18T00:03:00,vfh,52.65
2022-05-18T00:04:00,vfh,36.08
2022-05-18T00:05:00,vfh,62.24
2022-05-18T00:06:00,vfh,62.24
2022-05-18T00:07:00,vfh,76.67
2022-05-18T00:08:00,vfh,76.67
2022-05-18T00:09:00,vfh,107.90
2022-05-18T00:10:00,vfh,107.90
2022-05-18T00:11:00,vfh,100.85
2022-05-18T00:12:00,vfh,107.37
2022-05-18T00:13:00,vfh,94.47
2022-05-18T00:14:00,vfh,112.04
2022-05-18T00:15:00,vfh,65.89
2022-05-18T00:16:00,vfh,69.90
2022-05-18T00:17:00,vfh,69.53
2022-05-18T00:18:00,vfh,77.04
2022-05-18T00:19:00,vfh,49.90
2022-05-18T00:20:00,vfh,50.47
2022-05-18T00:21:00,vfh,53.80
2022-05-18T00:22:00,vfh,53.80
2022-05-18T00:23:00,vfh,65.57
2022-05-18T00:24:00,vfh,65.57
2022-05-18T00:25:00,vfh,62.64
2022-05-18T00:26:00,vfh,113.57
2022-05-18T00:27:00,vfh,113.57
2022-05-18T00:28:00,vfh,58.14
2022-05-18T00:29:00,vfh,117.31
2022-05-18T00:30:00,vfh,12.55
2022-05-18T00:31:00,vfh,12.55
2022-05-18T00:32:00,vfh,55.57
2022-05-18T00:33:00,vfh,55.57
2022-05-18T00:34:00,vfh,68.65
2022-05-18T00:35:00,vfh,67.60
2022-05-18T00:36:00,vfh,67.60
2022-05-18T00:37:00,vfh,23.83
2022-05-18T00:38:00,vfh,23.83
2022-05-18T00:39:00,vfh,76.08
2022-05-18T00:40:00,vfh,76.08
2022-05-18T00:41:00,vfh,64.65
2022-05-18T00:42:00,vfh,40.52
2022-05-18T00:43:00,vfh,40.52
2022-05-18T00:44:00,vfh,122.24
2022-05-18T00:45:00,vfh,122.24
2022-05-18T00:46:00,vfh,80.73
2022-05-18T00:47:00,vfh,80.73
2022-05-18T00:48:00,vfh,108.13
2022-05-18T00:49:00,vfh,98.21
2022-05-18T00:50:00,vfh,97.41
2022-05-18T00:51:00,vfh,111.94
2022-05-18T00:52:00,vfh,84.67
2022-05-18T00:53:00,vfh,37.54
2022-05-18T00:54:00,vfh,12.17
2022-05-18T00:55:00,vfh,12.17
2022-05-18T00:56:00,vfh,119.59
2022-05-18T00:57:00,vfh,122.53
2022-05-18T00:58:00,vfh,63.58
2022-05-18T00:59:00,vfh,20.24
2022-05-18T01:00:00,vfh,68.45
2022-05-18T01:01:00,vfh,71.37
2022-05-18T01:02:00,vfh,38.31
2022-05-18T01:03:00,vfh,28.68
2022-05-18T01:04:00,vfh,51.22
2022-05-18T01:05:00,vfh,75.86
2022-05-18T01:06:00,vfh,65.95
2022-05-18T01:07:00,vfh,65.95
2022-05-18T01:08:00,vfh,108.12
2022-05-18T01:09:00,vfh,108.12
2022-05-18T01:10:00,vfh,76.01
2022-05-18T01:11:00,vfh,76.01
2022-05-18T01:12:00,vfh,58.76
2022-05-18T01:13:00,vfh,58.76
2022-05-18T01:14:00,vfh,37.23
2022-05-18T01:15:00,vfh,37.23
2022-05-18T01:16:00,vfh,31.28
2022-05-18T01:17:00,vfh,34.76
2022-05-18T01:18:00,vfh,80.81
2022-05-18T01:19:00,vfh,72.87
2022-05-18T01:20:00,vfh,68.33
2022-05-18T01:21:00,vfh,126.63
2022-05-18T01:22:00,vfh,126.63
2022-05-18T01:23:00,vfh,22.23
2022-05-18T01:24:00,vfh,73.45
2022-05-18T01:25:00,vfh,73.45
2022-05-18T01:26:00,vfh,103.75
2022-05-18T01:27:00,vfh,103.75
2022-05-18T01:28:00,vfh,55.79
2022-05-18T01:29:00,vfh,55.79
2022-05-18T01:30:00,vfh,52.13
2022-05-18T01:31:00,vfh,52.13
2022-05-18T01:32:00,vfh,72.95
2022-05-18T01:33:00,vfh,87.81
2022-05-18T01:34:00,vfh,87.81
2022-05-18T01:35:00,vfh,81.85
2022-05-18T01:36:00,vfh,81.85
2022-05-18T01:37:00,vfh,49.30
2022-05-18T01:38:00,vfh,49.30
2022-05-18T01:39:00,vfh,76.92
2022-05-18T01:40:00,vfh,76.92
2022-05-18T01:41:00,vfh,76.01
2022-05-18T01:42:00,vfh,47.08
2022-05-18T01:43:00,vfh,47.08
2022-05-18T01:44:00,vfh,61.23
2022-05-18T01:45:00,vfh,61.23
2022-05-18T01:46:00,vfh,45.11
2022-05-18T01:47:00,vfh,71.84
2022-05-18T01:48:00,vfh,56.80
2022-05-18T01:49:00,vfh,30.94
2022-05-18T01:50:00,vfh,38.96
2022-05-18T01:51:00,vfh,32.61
2022-05-18T01:52:00,vfh,15.26
2022-05-18T01:53:00,vfh,15.26
2022-05-18T01:54:00,vfh,39.00
2022-05-18T01:55:00,vfh,50.98
2022-05-18T01:56:00,vfh,50.98
2022-05-18T01:57:00,vfh,24.74
2022-05-18T01:58:00,vfh,24.74
2022-05-18T01:59:00,vfh,79.04
2022-05-18T02:00:00,vfh,80.64
2022-05-18T02:01:00,vfh,24.95
2022-05-18T02:02:00,vfh,31.58
2022-05-18T02:03:00,vfh,31.58
2022-05-18T02:04:00,vfh,110.22
2022-05-18T02:05:00,vfh,110.22
2022-05-18T02:06:00,vfh,72.24
2022-05-18T02:07:00,vfh,72.24
2022-05-18T02:08:00,vfh,19.21
2022-05-18T02:09:00,vfh,18.09
2022-05-18T02:10:00,vfh,21.20
2022-05-18T02:11:00,vfh,21.20
2022-05-18T02:12:00,vfh,77.87
2022-05-18T02:13:00,vfh,77.87
2022-05-18T02:14:00,vfh,31.64
2022-05-18T02:15:00,vfh,102.70
2022-05-18T02:16:00,vfh,102.70
2022-05-18T02:17:00,vfh,37.69
2022-05-18T02:18:00,vfh,32.66
2022-05-18T02:19:00,vfh,60.71
2022-05-18T02:20:00,vfh,107.22
2022-05-18T02:21:00,vfh,112.25
2022-05-18T02:22:00,vfh,112.25
2022-05-18T02:23:00,vfh,37.56
2022-05-18T02:24:00,vfh,69.89
2022-05-18T02:25:00,vfh,105.38
2022-05-18T02:26:00,vfh,74.14
2022-05-18T02:27:00,vfh,46.57
2022-05-18T02:28:00,vfh,27.49
2022-05-18T02:29:00,vfh,39.41
2022-05-18T02:30:00,vfh,30.55
2022-05-18T02:31:00,vfh,38.28
2022-05-18T02:32:00,vfh,17.37
2022-05-18T02:33:00,vfh,17.37
2022-05-18T02:34:00,vfh,66.18
2022-05-18T02:35:00,vfh,66.18
2022-05-18T02:36:00,vfh,69.55
2022-05-18T02:37:00,vfh,69.55
2022-05-18T02:38:00,vfh,82.24
2022-05-18T02:39:00,vfh,82.24
2022-05-18T02:40:00,vfh,43.11
2022-05-18T02:41:00,vfh,88.53
2022-05-18T02:42:00,vfh,88.53
2022-05-18T02:43:00,vfh,43.96
2022-05-18T02:44:00,vfh,43.96
2022-05-18T02:45:00,vfh,80.05
2022-05-18T02:46:00,vfh,80.05
2022-05-18T02:47:00,vfh,111.29
2022-05-18T02:48:00,vfh,116.15
2022-05-18T02:49:00,vfh,82.63
2022-05-18T02:50:00,vfh,68.92
2022-05-18T02:51:00,vfh,81.12
2022-05-18T02:52:00,vfh,68.47
2022-05-18T02:53:00,vfh,68.47
2022-05-18T02:54:00,vfh,97.54
2022-05-18T02:55:00,vfh,55.85
2022-05-18T02:56:00,vfh,55.85
2022-05-18T02:57:00,vfh,61.96
2022-05-18T02:58:00,vfh,63.34
2022-05-18T02:59:00,vfh,79.67
2022-05-18T03:00:00,vfh,88.28
2022-05-18T03:01:00,vfh,73.74
2022-05-18T03:02:00,vfh,103.24
2022-05-18T03:03:00,vfh,103.24
2022-05-18T03:04:00,vfh,71.58
2022-05-18T03:05:00,vfh,110.26
2022-05-18T03:06:00,vfh,110.26
2022-05-18T03:07:00,vfh,82.69
2022-05-18T03:08:00,vfh,82.69
2022-05-18T03:09:00,vfh,81.74
2022-05-18T03:10:00,vfh,96.58
2022-05-18T03:11:00,vfh,87.21
2022-05-18T03:12:00,vfh,55.04
2022-05-18T03:13:00,vfh,44.66
2022-05-18T03:14:00,vfh,50.17
2022-05-18T03:15:00,vfh,59.93
2022-05-18T03:16:00,vfh,58.63
2022-05-18T03:17:00,vfh,63.17
2022-05-18T03:18:00,vfh,63.17
2022-05-18T03:19:00,vfh,78.65
2022-05-18T03:20:00,vfh,78.65
2022-05-18T03:21:00,vfh,93.08
2022-05-18T03:22:00,vfh,93.08
2022-05-18T03:23:00,vfh,53.39
2022-05-18T03:24:00,vfh,50.88
2022-05-18T03:25:00,vfh,48.34
2022-05-18T03:26:00,vfh,85.82
2022-05-18T03:27:00,vfh,85.82
2022-05-18T03:28:00,vfh,56.16
2022-05-18T03:29:00,vfh,56.16
2022-05-18T03:30:00,vfh,58.23
2022-05-18T03:31:00,vfh,66.74
2022-05-18T03:32:00,vfh,70.30
2022-05-18T03:33:00,vfh,120.60
2022-05-18T03:34:00,vfh,97.90
2022-05-18T03:35:00,vfh,94.43
2022-05-18T03:36:00,vfh,35.03
2022-05-18T03:37:00,vfh,91.53
2022-05-18T03:38:00,vfh,91.53
2022-05-18T03:39:00,vfh,93.31
2022-05-18T03:40:00,vfh,93.31
2022-05-18T03:41:00,vfh,90.58
2022-05-18T03:42:00,vfh,90.58
2022-05-18T03:43:00,vfh,93.97
2022-05-18T03:44:00,vfh,77.73
2022-05-18T03:45:00,vfh,77.73
2022-05-18T03:46:00,vfh,61.88
2022-05-18T03:47:00,vfh,61.88
2022-05-18T03:48:00,vfh,10.38
2022-05-18T03:49:00,vfh,28.77
2022-05-18T03:50:00,vfh,36.50
2022-05-18T03:51:00,vfh,12.65
2022-05-18T03:52:00,vfh,1.03
2022-05-18T03:53:00,vfh,9.18
2022-05-18T03:54:00,vfh,16.41
2022-05-18T03:55:00,vfh,9.86
2022-05-18T03:56:00,vfh,22.17
2022-05-18T03:57:00,vfh,42.70
2022-05-18T03:58:00,vfh,87.19
2022-05-18T03:59:00,vfh,1.90
2022-05-18T04:00:00,vfh,1.90
2022-05-18T04:01:00,vfh,31.81
2022-05-18T04:02:00,vfh,122.36
2022-05-18T04:03:00,vfh,122.36
2022-05-18T04:04:00,vfh,54.65
2022-05-18T04:05:00,vfh,54.65
2022-05-18T04:06:00,vfh,42.02
2022-05-18T04:07:00,vfh,42.02
2022-05-18T04:08:00,vfh,55.53
2022-05-18T04:09:00,vfh,22.72
2022-05-18T04:10:00,vfh,30.40
2022-05-18T04:11:00,vfh,62.57
2022-05-18T04:12:00,vfh,71.05
2022-05-18T04:13:00,vfh,43.98
2022-05-18T04:14:00,vfh,93.71
2022-05-18T04:15:00,vfh,93.71
2022-05-18T04:16:00,vfh,88.20
2022-05-18T04:17:00,vfh,78.06
2022-05-18T04:18:00,vfh,63.06
2022-05-18T04:19:00,vfh,94.45
2022-05-18T04:20:00,vfh,104.85
2022-05-18T04:21:00,vfh,74.91
2022-05-18T04:22:00,vfh,74.91
2022-05-18T04:23:00,vfh,70.73
2022-05-18T04:24:00,vfh,65.06
2022-05-18T04:25:00,vfh,17.20
2022-05-18T04:26:00,vfh,40.92
2022-05-18T04:27:00,vfh,76.87
2022-05-18T04:28:00,vfh,50.11
2022-05-18T04:29:00,vfh,50.11
2022-05-18T04:30:00,vfh,2.97
2022-05-18T04:31:00,vfh,2.97
2022-05-18T04:32:00,vfh,28.50
2022-05-18T04:33:00,vfh,45.18
2022-05-18T04:34:00,vfh,100.45
2022-05-18T04:35:00,vfh,100.45
2022-05-18T04:36:00,vfh,16.90
2022-05-18T04:37:00,vfh,15.31
2022-05-18T04:38:00,vfh,18.95
2022-05-18T04:39:00,vfh,21.72
2022-05-18T04:40:00,vfh,33.67
2022-05-18T04:41:00,vfh,8.44
2022-05-18T04:42:00,vfh,8.44
2022-05-18T04:43:00,vfh,105.34
2022-05-18T04:44:00,vfh,105.34
2022-05-18T04:45:00,vfh,106.00
2022-05-18T04:46:00,vfh,86.44
2022-05-18T04:47:00,vfh,87.05
2022-05-18T04:48:00,vfh,54.58
2022-05-18T04:49:00,vfh,57.27
2022-05-18T04:50:00,vfh,85.91
2022-05-18T04:51:00,vfh,49.94
2022-05-18T04:52:00,vfh,69.39
2022-05-18T04:53:00,vfh,69.39
2022-05-18T04:54:00,vfh,67.99
2022-05-18T04:55:00,vfh,90.45
2022-05-18T04:56:00,vfh,84.07
2022-05-18T04:57:00,vfh,53.60
2022-05-18T04:58:00,vfh,53.60
2022-05-18T04:59:00,vfh,69.52
2022-05-18T05:00:00,vfh,69.52
2022-05-18T05:01:00,vfh,68.93
2022-05-18T05:02:00,vfh,44.89
2022-05-18T05:03:00,vfh,101.05
2022-05-18T05:04:00,vfh,101.05
2022-05-18T05:05:00,vfh,60.54
2022-05-18T05:06:00,vfh,60.54
2022-05-18T05:07:00,vfh,126.46
2022-05-18T05:08:00,vfh,126.46
2022-05-18T05:09:00,vfh,35.44
2022-05-18T05:10:00,vfh,97.71
2022-05-18T05:11:00,vfh,121.41
2022-05-18T05:12:00,vfh,121.41
2022-05-18T05:13:00,vfh,17.43
2022-05-18T05:14:00,vfh,17.43
2022-05-18T05:15:00,vfh,82.44
2022-05-18T05:16:00,vfh,82.44
2022-05-18T05:17:00,vfh,80.32
2022-05-18T05:18:00,vfh,50.60
2022-05-18T05:19:00,vfh,36.24
2022-05-18T05:20:00,vfh,36.24
2022-05-18T05:21:00,vfh,75.30
2022-05-18T05:22:00,vfh,75.30
2022-05-18T05:23:00,vfh,65.09
2022-05-18T05:24:00,vfh,31.84
2022-05-18T05:25:00,vfh,31.84
2022-05-18T05:26:00,vfh,62.18
2022-05-18T05:27:00,vfh,39.64
2022-05-18T05:28:00,vfh,59.95
2022-05-18T05:29:00,vfh,62.45
2022-05-18T05:30:00,vfh,66.77
2022-05-18T05:31:00,vfh,72.81
2022-05-18T05:32:00,vfh,89.96
2022-05-18T05:33:00,vfh,80.47
2022-05-18T05:34:00,vfh,80.47
2022-05-18T05:35:00,vfh,72.16
2022-05-18T05:36:00,vfh,72.16
2022-05-18T05:37:00,vfh,56.79
2022-05-18T05:38:00,vfh,39.90
2022-05-18T05:39:00,vfh,63.64
2022-05-18T05:40:00,vfh,88.35
2022-05-18T05:41:00,vfh,104.87
2022-05-18T05:42:00,vfh,117.14
2022-05-18T05:43:00,vfh,84.39
2022-05-18T05:44:00,vfh,76.12
2022-05-18T05:45:00,vfh,76.12
2022-05-18T05:46:00,vfh,75.39
2022-05-18T05:47:00,vfh,75.39
2022-05-18T05:48:00,vfh,56.62
2022-05-18T05:49:00,vfh,59.20
2022-05-18T05:50:00,vfh,51.94
2022-05-18T05:51:00,vfh,76.75
2022-05-18T05:52:00,vfh,51.31
2022-05-18T05:53:00,vfh,63.82
2022-05-18T05:54:00,vfh,93.45
2022-05-18T05:55:00,vfh,93.45
2022-05-18T05:56:00,vfh,105.48
2022-05-18T05:57:00,vfh,105.48
2022-05-18T05:58:00,vfh,19.23
2022-05-18T05:59:00,vfh,19.23
2022-05-18T06:00:00,vfh,79.18
2022-05-18T06:01:00,vfh,84.42
2022-05-18T06:02:00,vfh,81.10
2022-05-18T06:03:00,vfh,81.10
2022-05-18T06:04:00,vfh,35.35
2022-05-18T06:05:00,vfh,43.00
2022-05-18T06:06:00,vfh,86.81
2022-05-18T06:07:00,vfh,115.53
2022-05-18T06:08:00,vfh,78.20
2022-05-18T06:09:00,vfh,48.00
2022-05-18T06:10:00,vfh,42.44
2022-05-18T06:11:00,vfh,70.20
2022-05-18T06:12:00,vfh,70.20
2022-05-18T06:13:00,vfh,17.78
2022-05-18T06:14:00,vfh,17.78
2022-05-18T06:15:00,vfh,64.91
2022-05-18T06:16:00,vfh,64.91
2022-05-18T06:17:00,vfh,37.07
2022-05-18T06:18:00,vfh,37.07
2022-05-18T06:19:00,vfh,17.37
2022-05-18T06:20:00,vfh,43.54
2022-05-18T06:21:00,vfh,98.20
2022-05-18T06:22:00,vfh,98.20
2022-05-18T06:23:00,vfh,68.11
2022-05-18T06:24:00,vfh,68.11
2022-05-18T06:25:00,vfh,16.62
2022-05-18T06:26:00,vfh,16.62
2022-05-18T06:27:00,vfh,59.70
2022-05-18T06:28:00,vfh,59.70
2022-05-18T06:29:00,vfh,71.45
2022-05-18T06:30:00,vfh,71.45
2022-05-18T06:31:00,vfh,75.13
2022-05-18T06:32:00,vfh,75.13
2022-05-18T06:33:00,vfh,92.40
2022-05-18T06:34:00,vfh,56.58
2022-05-18T06:35:00,vfh,70.52
2022-05-18T06:36:00,vfh,70.52
2022-05-18T06:37:00,vfh,93.72
2022-05-18T06:38:00,vfh,88.50
2022-05-18T06:39:00,vfh,74.09
2022-05-18T06:40:00,vfh,26.78
2022-05-18T06:41:00,vfh,22.80
2022-05-18T06:42:00,vfh,76.97
2022-05-18T06:43:00,vfh,76.49
2022-05-18T06:44:00,vfh,76.49
2022-05-18T06:45:00,vfh,104.23
2022-05-18T06:46:00,vfh,104.23
2022-05-18T06:47:00,vfh,96.19
2022-05-18T06:48:00,vfh,96.19
2022-05-18T06:49:00,vfh,42.07
2022-05-18T06:50:00,vfh,42.07
2022-05-18T06:51:00,vfh,54.57
2022-05-18T06:52:00,vfh,71.23
2022-05-18T06:53:00,vfh,80.82
2022-05-18T06:54:00,vfh,94.87
2022-05-18T06:55:00,vfh,98.52
2022-05-18T06:56:00,vfh,98.13
2022-05-18T06:57:00,vfh,43.34
2022-05-18T06:58:00,vfh,43.34
2022-05-18T06:59:00,vfh,64.58
2022-05-18T07:00:00,vfh,64.58
2022-05-18T07:01:00,vfh,62.35
2022-05-18T07:02:00,vfh,77.40
2022-05-18T07:03:00,vfh,77.40
2022-05-18T07:04:00,vfh,93.15
2022-05-18T07:05:00,vfh,93.15
2022-05-18T07:06:00,vfh,63.21
2022-05-18T07:07:00,vfh,63.21
2022-05-18T07:08:00,vfh,106.12
2022-05-18T07:09:00,vfh,49.88
2022-05-18T07:10:00,vfh,49.88
2022-05-18T07:11:00,vfh,84.75
2022-05-18T07:12:00,vfh,106.42
2022-05-18T07:13:00,vfh,111.22
2022-05-18T07:14:00,vfh,33.51
2022-05-18T07:15:00,vfh,74.99
2022-05-18T07:16:00,vfh,74.87
2022-05-18T07:17:00,vfh,71.52
2022-05-18T07:18:00,vfh,71.52
2022-05-18T07:19:00,vfh,68.36
2022-05-18T07:20:00,vfh,73.97
2022-05-18T07:21:00,vfh,80.62
2022-05-18T07:22:00,vfh,80.62
2022-05-18T07:23:00,vfh,39.80
2022-05-18T07:24:00,vfh,39.80
2022-05-18T07:25:00,vfh,74.48
2022-05-18T07:26:00,vfh,100.32
2022-05-18T07:27:00,vfh,121.13
2022-05-18T07:28:00,vfh,19.87
2022-05-18T07:29:00,vfh,27.51
2022-05-18T07:30:00,vfh,31.69
2022-05-18T07:31:00,vfh,87.98
2022-05-18T07:32:00,vfh,94.23
2022-05-18T07:33:00,vfh,94.23
2022-05-18T07:34:00,vfh,72.41
2022-05-18T07:35:00,vfh,72.41
2022-05-18T07:36:00,vfh,61.75
2022-05-18T07:37:00,vfh,61.75
2022-05-18T07:38:00,vfh,61.85
2022-05-18T07:39:00,vfh,61.85
2022-05-18T07:40:00,vfh,82.86
2022-05-18T07:41:00,vfh,82.86
2022-05-18T07:42:00,vfh,89.10
2022-05-18T07:43:00,vfh,71.38
2022-05-18T07:44:00,vfh,9.45
2022-05-18T07:45:00,vfh,23.84
2022-05-18T07:46:00,vfh,60.43
2022-05-18T07:47:00,vfh,109.61
2022-05-18T07:48:00,vfh,55.05
2022-05-18T07:49:00,vfh,64.87
2022-05-18T07:50:00,vfh,69.64
2022-05-18T07:51:00,vfh,69.64
2022-05-18T07:52:00,vfh,93.26
2022-05-18T07:53:00,vfh,79.36
2022-05-18T07:54:00,vfh,102.91
2022-05-18T07:55:00,vfh,64.59
2022-05-18T07:56:00,vfh,64.59
2022-05-18T07:57:00,vfh,89.28
2022-05-18T07:58:00,vfh,89.28
2022-05-18T07:59:00,vfh,81.60
2022-05-18T08:00:00,vfh,36.08
2022-05-18T08:01:00,vfh,20.79
2022-05-18T08:02:00,vfh,31.53
2022-05-18T08:03:00,vfh,57.82
2022-05-18T08:04:00,vfh,52.35
2022-05-18T08:05:00,vfh,68.89
2022-05-18T08:06:00,vfh,68.89
2022-05-18T08:07:00,vfh,54.86
2022-05-18T08:08:00,vfh,54.86
2022-05-18T08:09:00,vfh,93.44
2022-05-18T08:10:00,vfh,93.44
2022-05-18T08:11:00,vfh,47.08
2022-05-18T08:12:00,vfh,47.08
2022-05-18T08:13:00,vfh,64.23
2022-05-18T08:14:00,vfh,64.23
2022-05-18T08:15:00,vfh,42.86
2022-05-18T08:16:00,vfh,42.86
2022-05-18T08:17:00,vfh,107.83
2022-05-18T08:18:00,vfh,107.83
2022-05-18T08:19:00,vfh,73.97
2022-05-18T08:20:00,vfh,50.36
2022-05-18T08:21:00,vfh,57.36
2022-05-18T08:22:00,vfh,110.95
2022-05-18T08:23:00,vfh,74.31
2022-05-18T08:24:00,vfh,64.03
2022-05-18T08:25:00,vfh,48.64
2022-05-18T08:26:00,vfh,48.64
2022-05-18T08:27:00,vfh,75.87
2022-05-18T08:28:00,vfh,75.87
2022-05-18T08:29:00,vfh,55.64
2022-05-18T08:30:00,vfh,55.64
2022-05-18T08:31:00,vfh,44.28
2022-05-18T08:32:00,vfh,44.28
2022-05-18T08:33:00,vfh,82.80
2022-05-18T08:34:00,vfh,46.79
2022-05-18T08:35:00,vfh,56.13
2022-05-18T08:36:00,vfh,91.22
2022-05-18T08:37:00,vfh,91.22
2022-05-18T08:38:00,vfh,72.33
2022-05-18T08:39:00,vfh,71.51
2022-05-18T08:40:00,vfh,49.09
2022-05-18T08:41:00,vfh,100.33
2022-05-18T08:42:00,vfh,100.33
2022-05-18T08:43:00,vfh,86.97
2022-05-18T08:44:00,vfh,86.97
2022-05-18T08:45:00,vfh,58.62
2022-05-18T08:46:00,vfh,58.62
2022-05-18T08:47:00,vfh,75.07
2022-05-18T08:48:00,vfh,75.07
2022-05-18T08:49:00,vfh,43.85
2022-05-18T08:50:00,vfh,42.71
2022-05-18T08:51:00,vfh,79.75
2022-05-18T08:52:00,vfh,52.97
2022-05-18T08:53:00,vfh,106.52
2022-05-18T08:54:00,vfh,106.52
2022-05-18T08:55:00,vfh,7.32
2022-05-18T08:56:00,vfh,7.32
2022-05-18T08:57:00,vfh,49.39
2022-05-18T08:58:00,vfh,49.39
2022-05-18T08:59:00,vfh,21.58
2022-05-18T09:00:00,vfh,21.58
2022-05-18T09:01:00,vfh,54.94
2022-05-18T09:02:00,vfh,54.94
2022-05-18T09:03:00,vfh,75.72
2022-05-18T09:04:00,vfh,69.78
2022-05-18T09:05:00,vfh,69.78
2022-05-18T09:06:00,vfh,93.22
2022-05-18T09:07:00,vfh,93.22
2022-05-18T09:08:00,vfh,51.76
2022-05-18T09:09:00,vfh,64.29
2022-05-18T09:10:00,vfh,79.01
2022-05-18T09:11:00,vfh,79.01
2022-05-18T09:12:00,vfh,88.90
2022-05-18T09:13:00,vfh,88.90
2022-05-18T09:14:00,vfh,49.61
2022-05-18T09:15:00,vfh,49.61
2022-05-18T09:16:00,vfh,57.57
2022-05-18T09:17:00,vfh,68.87
2022-05-18T09:18:00,vfh,87.73
2022-05-18T09:19:00,vfh,87.73
2022-05-18T09:20:00,vfh,70.07
2022-05-18T09:21:00,vfh,72.30
2022-05-18T09:22:00,vfh,85.65
2022-05-18T09:23:00,vfh,59.47
2022-05-18T09:24:00,vfh,46.62
2022-05-18T09:25:00,vfh,69.17
2022-05-18T09:26:00,vfh,104.44
2022-05-18T09:27:00,vfh,102.07
2022-05-18T09:28:00,vfh,83.06
2022-05-18T09:29:00,vfh,41.97
2022-05-18T09:30:00,vfh,41.97
2022-05-18T09:31:00,vfh,68.49
2022-05-18T09:32:00,vfh,83.82
2022-05-18T09:33:00,vfh,83.82
2022-05-18T09:34:00,vfh,26.31
2022-05-18T09:35:00,vfh,26.31
2022-05-18T09:36:00,vfh,56.40
2022-05-18T09:37:00,vfh,86.27
2022-05-18T09:38:00,vfh,86.27
2022-05-18T09:39:00,vfh,59.41
2022-05-18T09:40:00,vfh,59.41
2022-05-18T09:41:00,vfh,51.96
2022-05-18T09:42:00,vfh,109.32
2022-05-18T09:43:00,vfh,109.32
2022-05-18T09:44:00,vfh,74.10
2022-05-18T09:45:00,vfh,74.10
2022-05-18T09:46:00,vfh,50.99
2022-05-18T09:47:00,vfh,52.48
2022-05-18T09:48:00,vfh,93.42
2022-05-18T09:49:00,vfh,93.42
2022-05-18T09:50:00,vfh,99.72
2022-05-18T09:51:00,vfh,64.51
2022-05-18T09:52:00,vfh,36.16
2022-05-18T09:53:00,vfh,16.24
2022-05-18T09:54:00,vfh,55.47
2022-05-18T09:55:00,vfh,55.47
2022-05-18T09:56:00,vfh,68.75
2022-05-18T09:57:00,vfh,68.75
2022-05-18T09:58:00,vfh,47.49
2022-05-18T09:59:00,vfh,47.49
2022-05-18T10:00:00,vfh,21.47
2022-05-18T10:01:00,vfh,13.13
2022-05-18T10:02:00,vfh,122.67
2022-05-18T10:03:00,vfh,122.67
2022-05-18T10:04:00,vfh,89.39
2022-05-18T10:05:00,vfh,89.39
2022-05-18T10:06:00,vfh,88.43
2022-05-18T10:07:00,vfh,53.33
2022-05-18T10:08:00,vfh,27.09
2022-05-18T10:09:00,vfh,35.34
2022-05-18T10:10:00,vfh,65.33
2022-05-18T10:11:00,vfh,120.37
2022-05-18T10:12:00,vfh,105.10
2022-05-18T10:13:00,vfh,67.36
2022-05-18T10:14:00,vfh,61.79
2022-05-18T10:15:00,vfh,102.96
2022-05-18T10:16:00,vfh,66.44
2022-05-18T10:17:00,vfh,66.82
2022-05-18T10:18:00,vfh,66.82
2022-05-18T10:19:00,vfh,72.61
2022-05-18T10:20:00,vfh,60.45
2022-05-18T10:21:00,vfh,77.24
2022-05-18T10:22:00,vfh,77.24
2022-05-18T10:23:00,vfh,46.49
2022-05-18T10:24:00,vfh,46.49
2022-05-18T10:25:00,vfh,27.48
2022-05-18T10:26:00,vfh,83.39
2022-05-18T10:27:00,vfh,83.39
2022-05-18T10:28:00,vfh,64.54
2022-05-18T10:29:00,vfh,64.54
2022-05-18T10:30:00,vfh,93.39
2022-05-18T10:31:00,vfh,93.39
2022-05-18T10:32:00,vfh,25.02
2022-05-18T10:33:00,vfh,25.02
2022-05-18T10:34:00,vfh,88.01
2022-05-18T10:35:00,vfh,88.01
2022-05-18T10:36:00,vfh,33.81
2022-05-18T10:37:00,vfh,53.14
2022-05-18T10:38:00,vfh,45.22
2022-05-18T10:39:00,vfh,50.16
2022-05-18T10:40:00,vfh,39.86
2022-05-18T10:41:00,vfh,18.34
2022-05-18T10:42:00,vfh,14.02
2022-05-18T10:43:00,vfh,41.39
2022-05-18T10:44:00,vfh,7.49
2022-05-18T10:45:00,vfh,7.49
2022-05-18T10:46:00,vfh,32.83
2022-05-18T10:47:00,vfh,32.83
2022-05-18T10:48:00,vfh,62.94
2022-05-18T10:49:00,vfh,62.94
2022-05-18T10:50:00,vfh,38.57
2022-05-18T10:51:00,vfh,38.57
2022-05-18T10:52:00,vfh,91.93
2022-05-18T10:53:00,vfh,74.92
2022-05-18T10:54:00,vfh,85.02
2022-05-18T10:55:00,vfh,37.09
2022-05-18T10:56:00,vfh,58.28
2022-05-18T10:57:00,vfh,65.61
2022-05-18T10:58:00,vfh,88.20
2022-05-18T10:59:00,vfh,88.20
2022-05-18T11:00:00,vfh,30.82
2022-05-18T11:01:00,vfh,30.82
2022-05-18T11:02:00,vfh,33.85
2022-05-18T11:03:00,vfh,33.85
2022-05-18T11:04:00,vfh,61.79
2022-05-18T11:05:00,vfh,61.79
