#datetime,building,power
2021-12-25T00:00:00,nat,323.92
2021-12-25T00:02:00,nat,255.30
2021-12-25T00:04:00,nat,308.94
2021-12-25T00:06:00,nat,406.54
2021-12-25T00:07:00,nat,126.35
2021-12-25T00:09:00,nat,239.41
2021-12-25T00:11:00,nat,241.35
2021-12-25T00:13:00,nat,323.69
2021-12-25T00:15:00,nat,254.96
2021-12-25T00:17:00,nat,311.08
2021-12-25T00:19:00,nat,298.89
2021-12-25T00:20:00,nat,54.23
2021-12-25T00:22:00,nat,225.49
2021-12-25T00:24:00,nat,267.30
2021-12-25T00:25:00,nat,147.08
2021-12-25T00:27:00,nat,297.74
2021-12-25T00:28:00,nat,113.62
2021-12-25T00:30:00,nat,273.81
2021-12-25T00:32:00,nat,296.57
2021-12-25T00:33:00,nat,139.07
2021-12-25T00:35:00,nat,240.22
2021-12-25T00:36:00,nat,93.71
2021-12-25T00:38:00,nat,303.22
2021-12-25T00:39:00,nat,55.72
2021-12-25T00:41:00,nat,292.08
2021-12-25T00:42:00,nat,126.92
2021-12-25T00:44:00,nat,422.51
2021-12-25T00:46:00,nat,443.14
2021-12-25T00:49:00,nat,624.09
2021-12-25T00:52:00,nat,271.52
2021-12-25T00:54:00,nat,294.78
2021-12-25T00:55:00,nat,84.78
2021-12-25T00:57:00,nat,296.00
2021-12-25T00:59:00,nat,281.26
2021-12-25T01:01:00,nat,429.17
2021-12-25T01:03:00,nat,324.90
2021-12-25T01:04:00,nat,237.63
2021-12-25T01:06:00,nat,486.52
2021-12-25T01:07:00,nat,152.78
2021-12-25T01:09:00,nat,235.34
2021-12-25T01:11:00,nat,351.06
2021-12-25T01:13:00,nat,253.19
2021-12-25T01:15:00,nat,462.42
2021-12-25T01:17:00,nat,242.08
2021-12-25T01:19:00,nat,291.87
2021-12-25T01:20:00,nat,274.98
2021-12-25T01:22:00,nat,431.93
2021-12-25T01:24:00,nat,227.15
2021-12-25T01:25:00,nat,129.33
2021-12-25T01:26:00,nat,234.31
2021-12-25T01:29:00,nat,252.43
2021-12-25T01:31:00,nat,265.00
2021-12-25T01:33:00,nat,290.55
2021-12-25T01:35:00,nat,601.05
2021-12-25T01:37:00,nat,563.38
2021-12-25T01:39:00,nat,437.86
2021-12-25T01:41:00,nat,234.81
2021-12-25T01:42:00,nat,77.31
2021-12-25T01:44:00,nat,249.65
2021-12-25T01:45:00,nat,77.10
2021-12-25T01:47:00,nat,257.10
2021-12-25T01:49:00,nat,255.02
2021-12-25T01:51:00,nat,361.81
2021-12-25T01:52:00,nat,211.14
2021-12-25T01:54:00,nat,418.33
2021-12-25T01:56:00,nat,276.46
2021-12-25T01:57:00,nat,234.49
2021-12-25T02:00:00,nat,224.50
2021-12-25T02:01:00,nat,225.63
2021-12-25T02:03:00,nat,526.71
2021-12-25T02:06:00,nat,245.26
2021-12-25T02:08:00,nat,201.05
2021-12-25T02:10:00,nat,212.37
2021-12-25T02:12:00,nat,410.45
2021-12-25T02:14:00,nat,205.73
2021-12-25T02:15:00,nat,208.93
2021-12-25T02:17:00,nat,524.99
2021-12-25T02:19:00,nat,571.70
2021-12-25T02:21:00,nat,568.37
2021-12-25T02:23:00,nat,478.18
2021-12-25T02:24:00,nat,206.75
2021-12-25T02:27:00,nat,247.59
2021-12-25T02:29:00,nat,254.63
2021-12-25T02:31:00,nat,233.14
2021-12-25T02:33:00,nat,246.51
2021-12-25T02:35:00,nat,223.28
2021-12-25T02:37:00,nat,300.28
2021-12-25T02:39:00,nat,188.77
2021-12-25T02:41:00,nat,233.55
2021-12-25T02:43:00,nat,201.62
2021-12-25T02:45:00,nat,267.42
2021-12-25T02:47:00,nat,265.53
2021-12-25T02:49:00,nat,274.43
2021-12-25T02:51:00,nat,215.75
2021-12-25T02:52:00,nat,195.48
2021-12-25T02:54:00,nat,536.10
2021-12-25T02:57:00,nat,301.42
2021-12-25T02:58:00,nat,171.72
2021-12-25T03:00:00,nat,556.42
2021-12-25T03:02:00,nat,584.10
2021-12-25T03:04:00,nat,361.50
2021-12-25T03:06:00,nat,272.68
2021-12-25T03:08:00,nat,288.26
2021-12-25T03:10:00,nat,232.86
2021-12-25T03:11:00,nat,148.98
2021-12-25T03:13:00,nat,228.72
2021-12-25T03:15:00,nat,214.92
2021-12-25T03:17:00,nat,231.92
2021-12-25T03:18:00,nat,60.70
2021-12-25T03:20:00,nat,274.36
2021-12-25T03:22:00,nat,249.71
2021-12-25T03:24:00,nat,263.52
2021-12-25T03:26:00,nat,264.34
2021-12-25T03:28:00,nat,236.21
2021-12-25T03:30:00,nat,296.53
2021-12-25T03:32:00,nat,594.51
2021-12-25T03:34:00,nat,365.91
2021-12-25T03:36:00,nat,225.59
2021-12-25T03:37:00,nat,187.34
2021-12-25T03:39:00,nat,438.62
2021-12-25T03:41:00,nat,234.27
2021-12-25T03:43:00,nat,532.45
2021-12-25T03:46:00,nat,523.02
2021-12-25T03:48:00,nat,517.66
2021-12-25T03:51:00,nat,266.22
2021-12-25T03:52:00,nat,129.97
2021-12-25T03:54:00,nat,375.18
2021-12-25T03:55:00,nat,131.43
2021-12-25T03:56:00,nat,229.28
2021-12-25T03:58:00,nat,281.00
2021-12-25T04:00:00,nat,249.00
2021-12-25T04:02:00,nat,414.51
2021-12-25T04:03:00,nat,74.96
2021-12-25T04:05:00,nat,252.40
2021-12-25T04:07:00,nat,239.45
2021-12-25T04:09:00,nat,229.29
2021-12-25T04:10:00,nat,226.94
2021-12-25T04:12:00,nat,294.65
2021-12-25T04:14:00,nat,365.04
2021-12-25T04:16:00,nat,308.87
2021-12-25T04:18:00,nat,226.13
2021-12-25T04:20:00,nat,271.69
2021-12-25T04:21:00,nat,132.17
2021-12-25T04:23:00,nat,339.97
2021-12-25T04:25:00,nat,155.77
2021-12-25T04:27:00,nat,229.07
2021-12-25T04:28:00,nat,98.70
2021-12-25T04:30:00,nat,346.18
2021-12-25T04:32:00,nat,357.83
2021-12-25T04:34:00,nat,266.13
2021-12-25T04:36:00,nat,289.74
2021-12-25T04:38:00,nat,208.61
2021-12-25T04:39:00,nat,208.87
2021-12-25T04:41:00,nat,548.99
2021-12-25T04:43:00,nat,507.63
2021-12-25T04:45:00,nat,557.01
2021-12-25T04:48:00,nat,539.34
2021-12-25T04:50:00,nat,492.35
2021-12-25T04:52:00,nat,546.11
2021-12-25T04:54:00,nat,516.67
2021-12-25T04:56:00,nat,548.27
2021-12-25T04:58:00,nat,552.70
2021-12-25T05:01:00,nat,247.07
2021-12-25T05:03:00,nat,222.75
2021-12-25T05:04:00,nat,79.26
2021-12-25T05:06:00,nat,210.48
2021-12-25T05:08:00,nat,234.29
2021-12-25T05:10:00,nat,286.35
2021-12-25T05:12:00,nat,557.23
2021-12-25T05:14:00,nat,386.09
2021-12-25T05:16:00,nat,266.83
2021-12-25T05:18:00,nat,274.11
2021-12-25T05:20:00,nat,281.80
2021-12-25T05:22:00,nat,242.70
2021-12-25T05:24:00,nat,266.03
2021-12-25T05:26:00,nat,293.09
2021-12-25T05:28:00,nat,560.73
2021-12-25T05:30:00,nat,370.69
2021-12-25T05:32:00,nat,211.61
2021-12-25T05:34:00,nat,279.72
2021-12-25T05:35:00,nat,59.00
2021-12-25T05:36:00,nat,234.31
2021-12-25T05:38:00,nat,509.14
2021-12-25T05:40:00,nat,387.54
2021-12-25T05:42:00,nat,265.30
2021-12-25T05:44:00,nat,528.31
2021-12-25T05:46:00,nat,400.29
2021-12-25T05:47:00,nat,219.38
2021-12-25T05:50:00,nat,283.16
2021-12-25T05:52:00,nat,514.39
2021-12-25T05:55:00,nat,203.73
2021-12-25T05:56:00,nat,36.25
2021-12-25T05:57:00,nat,254.95
2021-12-25T05:59:00,nat,219.99
2021-12-25T06:00:00,nat,227.84
2021-12-25T06:02:00,nat,188.23
2021-12-25T06:04:00,nat,211.38
2021-12-25T06:06:00,nat,251.30
2021-12-25T06:08:00,nat,253.85
2021-12-25T06:10:00,nat,492.35
2021-12-25T06:12:00,nat,390.92
2021-12-25T06:14:00,nat,278.03
2021-12-25T06:15:00,nat,116.18
2021-12-25T06:17:00,nat,278.30
2021-12-25T06:19:00,nat,237.73
2021-12-25T06:21:00,nat,525.42
2021-12-25T06:23:00,nat,523.21
2021-12-25T06:25:00,nat,266.21
2021-12-25T06:26:00,nat,576.93
2021-12-25T06:27:00,nat,267.74
2021-12-25T06:28:00,nat,114.26
2021-12-25T06:30:00,nat,293.24
2021-12-25T06:31:00,nat,159.30
2021-12-25T06:33:00,nat,283.67
2021-12-25T06:35:00,nat,496.02
2021-12-25T06:37:00,nat,344.03
2021-12-25T06:39:00,nat,261.59
2021-12-25T06:41:00,nat,317.32
2021-12-25T06:42:00,nat,155.12
2021-12-25T06:44:00,nat,330.00
2021-12-25T06:46:00,nat,596.52
2021-12-25T06:48:00,nat,452.23
2021-12-25T06:49:00,nat,310.04
2021-12-25T06:51:00,nat,611.26
2021-12-25T06:54:00,nat,615.72
2021-12-25T06:56:00,nat,569.41
2021-12-25T06:58:00,nat,585.05
2021-12-25T07:00:00,nat,599.39
2021-12-25T07:02:00,nat,449.59
2021-12-25T07:04:00,nat,297.25
2021-12-25T07:06:00,nat,340.03
2021-12-25T07:08:00,nat,300.57
2021-12-25T07:09:00,nat,148.91
2021-12-25T07:11:00,nat,342.09
2021-12-25T07:13:00,nat,366.01
2021-12-25T07:14:00,nat,115.05
2021-12-25T07:16:00,nat,317.55
2021-12-25T07:18:00,nat,317.39
2021-12-25T07:20:00,nat,488.22
2021-12-25T07:22:00,nat,338.47
2021-12-25T07:24:00,nat,388.46
2021-12-25T07:26:00,nat,307.98
2021-12-25T07:28:00,nat,452.29
2021-12-25T07:30:00,nat,401.21
2021-12-25T07:32:00,nat,458.58
2021-12-25T07:34:00,nat,428.06
2021-12-25T07:35:00,nat,180.94
2021-12-25T07:37:00,nat,458.87
2021-12-25T07:38:00,nat,125.12
2021-12-25T07:40:00,nat,339.55
2021-12-25T07:41:00,nat,104.02
2021-12-25T07:43:00,nat,343.87
2021-12-25T07:44:00,nat,186.37
2021-12-25T07:45:00,nat,63.01
2021-12-25T07:47:00,nat,334.29
2021-12-25T07:48:00,nat,110.21
2021-12-25T07:50:00,nat,339.06
2021-12-25T07:51:00,nat,167.33
2021-12-25T07:52:00,nat,190.12
2021-12-25T07:54:00,nat,416.16
2021-12-25T07:56:00,nat,412.71
2021-12-25T07:58:00,nat,339.04
2021-12-25T08:00:00,nat,326.70
2021-12-25T08:03:00,nat,658.55
2021-12-25T08:05:00,nat,443.28
2021-12-25T08:07:00,nat,396.56
2021-12-25T08:08:00,nat,79.29
2021-12-25T08:10:00,nat,450.26
2021-12-25T08:12:00,nat,305.80
2021-12-25T08:13:00,nat,65.12
2021-12-25T08:15:00,nat,337.31
2021-12-25T08:17:00,nat,330.89
2021-12-25T08:19:00,nat,676.18
2021-12-25T08:21:00,nat,563.34
2021-12-25T08:23:00,nat,640.44
2021-12-25T08:25:00,nat,482.02
2021-12-25T08:27:00,nat,297.46
2021-12-25T08:28:00,nat,278.75
2021-12-25T08:30:00,nat,508.20
2021-12-25T08:32:00,nat,345.56
2021-12-25T08:34:00,nat,356.07
2021-12-25T08:36:00,nat,400.84
2021-12-25T08:37:00,nat,115.25
2021-12-25T08:38:00,nat,272.06
2021-12-25T08:40:00,nat,624.61
2021-12-25T08:41:00,nat,51.00
2021-12-25T08:43:00,nat,283.40
2021-12-25T08:44:00,nat,172.69
2021-12-25T08:46:00,nat,373.30
2021-12-25T08:48:00,nat,584.20
2021-12-25T08:50:00,nat,578.13
2021-12-25T08:52:00,nat,642.11
2021-12-25T08:54:00,nat,480.87
2021-12-25T08:55:00,nat,281.30
2021-12-25T08:57:00,nat,600.12
2021-12-25T08:59:00,nat,490.85
2021-12-25T09:00:00,nat,60.00
2021-12-25T09:02:00,nat,402.55
2021-12-25T09:03:00,nat,287.00
2021-12-25T09:05:00,nat,604.69
2021-12-25T09:07:00,nat,683.65
2021-12-25T09:10:00,nat,356.83
2021-12-25T09:11:00,nat,82.20
2021-12-25T09:13:00,nat,331.98
2021-12-25T09:14:00,nat,184.73
2021-12-25T09:16:00,nat,711.29
2021-12-25T09:18:00,nat,488.22
2021-12-25T09:20:00,nat,358.09
2021-12-25T09:22:00,nat,299.98
2021-12-25T09:24:00,nat,265.39
2021-12-25T09:26:00,nat,338.22
2021-12-25T09:27:00,nat,288.23
2021-12-25T09:29:00,nat,591.04
2021-12-25T09:31:00,nat,141.29
2021-12-25T09:33:00,nat,324.46
2021-12-25T09:35:00,nat,475.95
2021-12-25T09:37:00,nat,315.70
2021-12-25T09:39:00,nat,451.23
2021-12-25T09:40:00,nat,156.06
2021-12-25T09:41:00,nat,58.56
2021-12-25T09:43:00,nat,383.32
2021-12-25T09:45:00,nat,595.22
2021-12-25T09:46:00,nat,17.72
2021-12-25T09:47:00,nat,154.84
2021-12-25T09:48:00,nat,241.09
2021-12-25T09:49:00,nat,9.58
2021-12-25T09:51:00,nat,310.43
2021-12-25T09:52:00,nat,152.68
2021-12-25T09:54:00,nat,477.39
2021-12-25T09:55:00,nat,210.15
2021-12-25T09:57:00,nat,528.91
2021-12-25T09:59:00,nat,284.37
2021-12-25T10:01:00,nat,366.42
2021-12-25T10:03:00,nat,397.41
2021-12-25T10:04:00,nat,83.48
2021-12-25T10:06:00,nat,365.37
2021-12-25T10:07:00,nat,56.35
2021-12-25T10:09:00,nat,310.26
2021-12-25T10:10:00,nat,357.44
2021-12-25T10:12:00,nat,458.26
2021-12-25T10:14:00,nat,396.43
2021-12-25T10:16:00,nat,326.77
2021-12-25T10:17:00,nat,326.28
2021-12-25T10:19:00,nat,500.12
2021-12-25T10:21:00,nat,304.45
2021-12-25T10:23:00,nat,428.26
2021-12-25T10:24:00,nat,274.51
2021-12-25T10:26:00,nat,646.17
2021-12-25T10:28:00,nat,511.64
2021-12-25T10:30:00,nat,320.15
2021-12-25T10:32:00,nat,299.65
2021-12-25T10:34:00,nat,359.54
2021-12-25T10:36:00,nat,404.99
2021-12-25T10:38:00,nat,382.33
2021-12-25T10:40:00,nat,389.44
2021-12-25T10:41:00,nat,164.44
2021-12-25T10:44:00,nat,396.85
2021-12-25T10:46:00,nat,315.76
2021-12-25T10:48:00,nat,343.84
2021-12-25T10:50:00,nat,644.41
2021-12-25T10:51:00,nat,37.55
2021-12-25T10:53:00,nat,315.76
2021-12-25T10:54:00,nat,149.64
2021-12-25T10:55:00,nat,224.30
2021-12-25T10:57:00,nat,546.03
2021-12-25T10:59:00,nat,345.92
2021-12-25T11:01:00,nat,488.40
2021-12-25T11:03:00,nat,361.61
2021-12-25T11:04:00,nat,48.58
2021-12-25T11:06:00,nat,631.08
2021-12-25T11:08:00,nat,600.83
2021-12-25T11:09:00,nat,9.42
2021-12-25T11:11:00,nat,351.89
2021-12-25T11:12:00,nat,94.35
2021-12-25T11:13:00,nat,137.42
2021-12-25T11:15:00,nat,303.63
2021-12-25T11:17:00,nat,333.05
2021-12-25T11:19:00,nat,343.23
2021-12-25T11:21:00,nat,343.95
2021-12-25T11:23:00,nat,364.85
2021-12-25T11:25:00,nat,615.52
2021-12-25T11:27:00,nat,506.41
2021-12-25T11:29:00,nat,341.30
2021-12-25T11:31:00,nat,650.24
2021-12-25T11:33:00,nat,453.73
2021-12-25T11:35:00,nat,377.06
2021-12-25T11:37:00,nat,364.32
2021-12-25T11:39:00,nat,701.82
2021-12-25T11:41:00,nat,459.21
2021-12-25T11:43:00,nat,276.15
2021-12-25T11:45:00,nat,329.06
2021-12-25T11:47:00,nat,299.79
2021-12-25T11:49:00,nat,289.91
2021-12-25T11:51:00,nat,326.05
2021-12-25T11:52:00,nat,153.09
2021-12-25T11:53:00,nat,152.27
2021-12-25T11:54:00,nat,152.27
2021-12-25T11:56:00,nat,302.08
2021-12-25T11:58:00,nat,307.27
2021-12-25T12:00:00,nat,352.83
2021-12-25T12:02:00,nat,316.02
2021-12-25T12:04:00,nat,273.63
2021-12-25T12:05:00,nat,126.60
2021-12-25T12:07:00,nat,464.36
2021-12-25T12:08:00,nat,66.86
2021-12-25T12:10:00,nat,322.20
2021-12-25T12:12:00,nat,397.47
2021-12-25T12:13:00,nat,68.70
2021-12-25T12:15:00,nat,409.92
2021-12-25T12:17:00,nat,450.95
2021-12-25T12:19:00,nat,382.75
2021-12-25T12:20:00,nat,60.25
2021-12-25T12:22:00,nat,300.04
2021-12-25T12:24:00,nat,400.58
2021-12-25T12:25:00,nat,135.95
2021-12-25T12:27:00,nat,423.76
2021-12-25T12:29:00,nat,489.04
2021-12-25T12:31:00,nat,579.28
2021-12-25T12:33:00,nat,499.80
2021-12-25T12:35:00,nat,346.96
2021-12-25T12:36:00,nat,218.43
2021-12-25T12:38:00,nat,616.84
2021-12-25T12:40:00,nat,607.92
2021-12-25T12:43:00,nat,272.23
2021-12-25T12:44:00,nat,124.62
2021-12-25T12:46:00,nat,349.79
2021-12-25T12:48:00,nat,303.23
2021-12-25T12:50:00,nat,335.21
2021-12-25T12:52:00,nat,268.99
2021-12-25T12:54:00,nat,339.05
2021-12-25T12:55:00,nat,68.24
2021-12-25T12:57:00,nat,339.81
2021-12-25T12:59:00,nat,299.93
2021-12-25T13:01:00,nat,356.04
2021-12-25T13:03:00,nat,357.81
2021-12-25T13:04:00,nat,303.10
2021-12-25T13:06:00,nat,446.47
2021-12-25T13:08:00,nat,533.91
2021-12-25T13:09:00,nat,178.48
2021-12-25T13:11:00,nat,351.73
2021-12-25T13:13:00,nat,689.24
2021-12-25T13:15:00,nat,606.08
2021-12-25T13:17:00,nat,707.92
2021-12-25T13:19:00,nat,432.73
2021-12-25T13:21:00,nat,363.06
2021-12-25T13:23:00,nat,603.85
2021-12-25T13:25:00,nat,492.36
2021-12-25T13:26:00,nat,310.89
2021-12-25T13:28:00,nat,602.12
2021-12-25T13:29:00,nat,20.50
2021-12-25T13:31:00,nat,341.10
2021-12-25T13:32:00,nat,158.38
2021-12-25T13:34:00,nat,387.81
2021-12-25T13:36:00,nat,346.27
2021-12-25T13:38:00,nat,366.28
2021-12-25T13:40:00,nat,333.41
2021-12-25T13:42:00,nat,699.08
2021-12-25T13:44:00,nat,674.55
2021-12-25T13:46:00,nat,668.10
2021-12-25T13:48:00,nat,663.55
2021-12-25T13:51:00,nat,335.06
2021-12-25T13:53:00,nat,407.48
2021-12-25T13:55:00,nat,494.97
2021-12-25T13:57:00,nat,371.13
2021-12-25T13:58:00,nat,170.93
2021-12-25T14:00:00,nat,323.85
2021-12-25T14:02:00,nat,478.71
2021-12-25T14:04:00,nat,260.16
2021-12-25T14:05:00,nat,192.59
2021-12-25T14:07:00,nat,320.49
2021-12-25T14:08:00,nat,140.58
2021-12-25T14:10:00,nat,657.77
2021-12-25T14:12:00,nat,662.43
2021-12-25T14:14:00,nat,476.60
2021-12-25T14:16:00,nat,310.22
2021-12-25T14:17:00,nat,124.99
2021-12-25T14:19:00,nat,352.89
2021-12-25T14:20:00,nat,270.39
2021-12-25T14:23:00,nat,303.91
2021-12-25T14:24:00,nat,101.42
2021-12-25T14:26:00,nat,311.61
2021-12-25T14:27:00,nat,325.78
2021-12-25T14:29:00,nat,662.34
2021-12-25T14:31:00,nat,693.81
2021-12-25T14:33:00,nat,530.76
2021-12-25T14:34:00,nat,159.51
2021-12-25T14:36:00,nat,391.18
2021-12-25T14:38:00,nat,338.88
2021-12-25T14:39:00,nat,145.39
2021-12-25T14:41:00,nat,353.77
2021-12-25T14:42:00,nat,316.27
2021-12-25T14:44:00,nat,657.20
2021-12-25T14:46:00,nat,668.64
2021-12-25T14:48:00,nat,492.35
2021-12-25T14:50:00,nat,721.89
2021-12-25T14:52:00,nat,320.04
2021-12-25T14:55:00,nat,696.53
2021-12-25T14:57:00,nat,650.14
2021-12-25T15:00:00,nat,262.96
2021-12-25T15:02:00,nat,632.62
2021-12-25T15:04:00,nat,452.79
2021-12-25T15:05:00,nat,274.75
2021-12-25T15:07:00,nat,649.83
2021-12-25T15:09:00,nat,656.32
2021-12-25T15:11:00,nat,695.97
2021-12-25T15:13:00,nat,515.64
2021-12-25T15:15:00,nat,323.24
2021-12-25T15:17:00,nat,334.95
2021-12-25T15:19:00,nat,322.02
2021-12-25T15:21:00,nat,333.12
2021-12-25T15:23:00,nat,463.92
2021-12-25T15:24:00,nat,123.61
2021-12-25T15:26:00,nat,319.30
2021-12-25T15:27:00,nat,203.46
2021-12-25T15:29:00,nat,514.99
2021-12-25T15:31:00,nat,446.28
2021-12-25T15:33:00,nat,295.00
2021-12-25T15:34:00,nat,90.45
2021-12-25T15:36:00,nat,304.28
2021-12-25T15:38:00,nat,608.46
2021-12-25T15:39:00,nat,38.73
2021-12-25T15:41:00,nat,430.14
2021-12-25T15:43:00,nat,297.81
2021-12-25T15:45:00,nat,660.44
2021-12-25T15:47:00,nat,501.31
2021-12-25T15:49:00,nat,332.44
2021-12-25T15:51:00,nat,320.45
2021-12-25T15:52:00,nat,287.90
2021-12-25T15:54:00,nat,629.99
2021-12-25T15:56:00,nat,506.46
2021-12-25T15:57:00,nat,70.18
2021-12-25T15:58:00,nat,175.18
2021-12-25T16:00:00,nat,298.72
2021-12-25T16:01:00,nat,128.19
2021-12-25T16:03:00,nat,346.84
2021-12-25T16:05:00,nat,382.74
2021-12-25T16:06:00,nat,128.01
2021-12-25T16:08:00,nat,316.38
2021-12-25T16:10:00,nat,326.86
2021-12-25T16:12:00,nat,349.01
2021-12-25T16:13:00,nat,201.83
2021-12-25T16:15:00,nat,465.00
2021-12-25T16:17:00,nat,402.79
2021-12-25T16:19:00,nat,329.56
2021-12-25T16:21:00,nat,329.72
2021-12-25T16:23:00,nat,323.36
2021-12-25T16:25:00,nat,353.48
2021-12-25T16:27:00,nat,493.31
2021-12-25T16:28:00,nat,62.06
2021-12-25T16:30:00,nat,381.19
2021-12-25T16:32:00,nat,339.69
2021-12-25T16:34:00,nat,378.01
2021-12-25T16:36:00,nat,342.76
2021-12-25T16:38:00,nat,370.00
2021-12-25T16:40:00,nat,386.05
2021-12-25T16:42:00,nat,279.13
2021-12-25T16:43:00,nat,176.88
2021-12-25T16:45:00,nat,372.51
2021-12-25T16:47:00,nat,389.79
2021-12-25T16:49:00,nat,329.85
2021-12-25T16:51:00,nat,404.08
2021-12-25T16:53:00,nat,309.90
2021-12-25T16:54:00,nat,191.85
2021-12-25T16:56:00,nat,300.24
2021-12-25T16:58:00,nat,708.77
2021-12-25T17:00:00,nat,696.94
2021-12-25T17:02:00,nat,744.25
2021-12-25T17:05:00,nat,359.61
2021-12-25T17:07:00,nat,337.77
2021-12-25T17:09:00,nat,725.21
2021-12-25T17:12:00,nat,491.38
2021-12-25T17:14:00,nat,745.35
2021-12-25T17:16:00,nat,453.09
2021-12-25T17:18:00,nat,287.29
2021-12-25T17:20:00,nat,262.85
2021-12-25T17:22:00,nat,345.17
2021-12-25T17:24:00,nat,529.08
2021-12-25T17:27:00,nat,326.65
2021-12-25T17:29:00,nat,286.06
2021-12-25T17:30:00,nat,326.18
2021-12-25T17:32:00,nat,686.50
2021-12-25T17:35:00,nat,378.65
2021-12-25T17:37:00,nat,263.20
2021-12-25T17:39:00,nat,379.17
2021-12-25T17:40:00,nat,321.05
2021-12-25T17:42:00,nat,578.75
2021-12-25T17:44:00,nat,614.70
2021-12-25T17:46:00,nat,513.79
2021-12-25T17:48:00,nat,285.12
2021-12-25T17:50:00,nat,432.46
2021-12-25T17:52:00,nat,460.51
2021-12-25T17:53:00,nat,2.07
2021-12-25T17:55:00,nat,290.26
2021-12-25T17:57:00,nat,344.62
2021-12-25T17:58:00,nat,292.85
2021-12-25T17:59:00,nat,0.89
2021-12-25T18:01:00,nat,284.83
2021-12-25T18:03:00,nat,283.86
2021-12-25T18:05:00,nat,298.34
2021-12-25T18:07:00,nat,268.86
2021-12-25T18:09:00,nat,365.50
2021-12-25T18:11:00,nat,570.53
2021-12-25T18:14:00,nat,327.17
2021-12-25T18:16:00,nat,280.38
2021-12-25T18:17:00,nat,134.13
2021-12-25T18:19:00,nat,249.30
2021-12-25T18:21:00,nat,351.45
2021-12-25T18:23:00,nat,302.46
2021-12-25T18:25:00,nat,364.71
2021-12-25T18:27:00,nat,567.43
2021-12-25T18:29:00,nat,642.51
2021-12-25T18:31:00,nat,487.71
2021-12-25T18:32:00,nat,341.46
2021-12-25T18:34:00,nat,652.39
2021-12-25T18:36:00,nat,662.56
2021-12-25T18:39:00,nat,716.10
2021-12-25T18:41:00,nat,484.12
2021-12-25T18:43:00,nat,253.18
2021-12-25T18:45:00,nat,619.07
2021-12-25T18:46:00,nat,18.17
2021-12-25T18:48:00,nat,390.31
2021-12-25T18:50:00,nat,252.77
2021-12-25T18:52:00,nat,300.37
2021-12-25T18:54:00,nat,263.57
2021-12-25T18:55:00,nat,287.20
2021-12-25T18:57:00,nat,619.94
2021-12-25T18:59:00,nat,513.73
2021-12-25T19:01:00,nat,214.24
2021-12-25T19:03:00,nat,255.04
2021-12-25T19:04:00,nat,268.05
2021-12-25T19:06:00,nat,652.00
2021-12-25T19:08:00,nat,451.84
2021-12-25T19:09:00,nat,339.06
2021-12-25T19:11:00,nat,596.14
2021-12-25T19:13:00,nat,661.06
2021-12-25T19:16:00,nat,321.45
2021-12-25T19:17:00,nat,46.03
2021-12-25T19:19:00,nat,321.85
2021-12-25T19:20:00,nat,336.94
2021-12-25T19:22:00,nat,425.82
2021-12-25T19:23:00,nat,135.54
2021-12-25T19:25:00,nat,328.62
2021-12-25T19:27:00,nat,346.59
2021-12-25T19:29:00,nat,280.68
2021-12-25T19:31:00,nat,249.90
2021-12-25T19:33:00,nat,323.69
2021-12-25T19:34:00,nat,248.69
2021-12-25T19:36:00,nat,483.36
2021-12-25T19:38:00,nat,338.22
2021-12-25T19:40:00,nat,298.11
2021-12-25T19:42:00,nat,596.79
2021-12-25T19:45:00,nat,585.62
2021-12-25T19:47:00,nat,57.65
2021-12-25T19:49:00,nat,301.77
2021-12-25T19:51:00,nat,222.26
2021-12-25T19:53:00,nat,298.20
2021-12-25T19:54:00,nat,238.34
2021-12-25T19:56:00,nat,381.66
2021-12-25T19:58:00,nat,233.30
2021-12-25T19:59:00,nat,142.50
2021-12-25T20:01:00,nat,302.34
2021-12-25T20:03:00,nat,426.04
2021-12-25T20:05:00,nat,364.64
2021-12-25T20:06:00,nat,161.38
2021-12-25T20:08:00,nat,299.85
2021-12-25T20:10:00,nat,357.96
2021-12-25T20:11:00,nat,99.42
2021-12-25T20:13:00,nat,239.57
2021-12-25T20:15:00,nat,354.65
2021-12-25T20:16:00,nat,137.17
2021-12-25T20:18:00,nat,433.66
2021-12-25T20:20:00,nat,326.67
2021-12-25T20:22:00,nat,398.24
2021-12-25T20:24:00,nat,339.28
2021-12-25T20:26:00,nat,303.12
2021-12-25T20:28:00,nat,306.96
2021-12-25T20:29:00,nat,96.25
2021-12-25T20:31:00,nat,413.95
2021-12-25T20:33:00,nat,373.45
2021-12-25T20:34:00,nat,129.48
2021-12-25T20:36:00,nat,356.15
2021-12-25T20:38:00,nat,419.65
2021-12-25T20:40:00,nat,288.69
2021-12-25T20:41:00,nat,151.71
2021-12-25T20:43:00,nat,358.16
2021-12-25T20:45:00,nat,431.16
2021-12-25T20:47:00,nat,599.10
2021-12-25T20:49:00,nat,206.48
2021-12-25T20:51:00,nat,577.84
2021-12-25T20:53:00,nat,482.12
2021-12-25T20:55:00,nat,290.31
2021-12-25T20:57:00,nat,278.25
2021-12-25T20:59:00,nat,286.59
2021-12-25T21:01:00,nat,318.05
2021-12-25T21:03:00,nat,260.18
2021-12-25T21:05:00,nat,297.85
2021-12-25T21:07:00,nat,575.89
2021-12-25T21:09:00,nat,574.68
2021-12-25T21:11:00,nat,275.16
