#datetime,building,power
2022-04-15T00:01:00,ptr,14.40
2022-04-15T00:03:00,ptr,14.40
2022-04-15T00:05:00,ptr,14.40
2022-04-15T00:07:00,ptr,14.40
2022-04-15T00:09:00,ptr,14.40
2022-04-15T00:10:00,ptr,5.39
2022-04-15T00:12:00,ptr,14.40
2022-04-15T00:14:00,ptr,14.40
2022-04-15T00:15:00,ptr,9.01
2022-04-15T00:17:00,ptr,14.40
2022-04-15T00:18:00,ptr,5.41
2022-04-15T00:19:00,ptr,5.99
2022-04-15T00:21:00,ptr,14.40
2022-04-15T00:23:00,ptr,14.40
2022-04-15T00:25:00,ptr,14.40
2022-04-15T00:26:00,ptr,6.01
2022-04-15T00:28:00,ptr,16.80
2022-04-15T00:29:00,ptr,5.99
2022-04-15T00:30:00,ptr,8.41
2022-04-15T00:32:00,ptr,17.40
2022-04-15T00:33:00,ptr,5.99
2022-04-15T00:35:00,ptr,17.40
2022-04-15T00:36:00,ptr,8.41
2022-04-15T00:38:00,ptr,14.40
2022-04-15T00:39:00,ptr,5.99
2022-04-15T00:41:00,ptr,16.80
2022-04-15T00:43:00,ptr,14.40
2022-04-15T00:44:00,ptr,6.01
2022-04-15T00:46:00,ptr,14.40
2022-04-15T00:48:00,ptr,14.40
2022-04-15T00:50:00,ptr,11.40
2022-04-15T00:52:00,ptr,14.40
2022-04-15T00:54:00,ptr,14.40
2022-04-15T00:56:00,ptr,14.40
2022-04-15T00:57:00,ptr,6.01
2022-04-15T00:59:00,ptr,14.40
2022-04-15T01:01:00,ptr,14.40
2022-04-15T01:03:00,ptr,14.40
2022-04-15T01:05:00,ptr,14.40
2022-04-15T01:07:00,ptr,11.40
2022-04-15T01:09:00,ptr,14.40
2022-04-15T01:11:00,ptr,11.40
2022-04-15T01:13:00,ptr,14.40
2022-04-15T01:14:00,ptr,6.01
2022-04-15T01:16:00,ptr,14.40
2022-04-15T01:17:00,ptr,8.41
2022-04-15T01:19:00,ptr,11.40
2022-04-15T01:21:00,ptr,14.40
2022-04-15T01:22:00,ptr,5.99
2022-04-15T01:23:00,ptr,6.01
2022-04-15T01:25:00,ptr,14.40
2022-04-15T01:27:00,ptr,14.40
2022-04-15T01:29:00,ptr,14.40
2022-04-15T01:31:00,ptr,14.40
2022-04-15T01:33:00,ptr,16.80
2022-04-15T01:35:00,ptr,14.40
2022-04-15T01:37:00,ptr,14.40
2022-04-15T01:39:00,ptr,12.00
2022-04-15T01:41:00,ptr,14.40
2022-04-15T01:43:00,ptr,14.40
2022-04-15T01:44:00,ptr,5.41
2022-04-15T01:46:00,ptr,14.40
2022-04-15T01:48:00,ptr,14.40
2022-04-15T01:50:00,ptr,11.40
2022-04-15T01:52:00,ptr,14.40
2022-04-15T01:54:00,ptr,14.40
2022-04-15T01:56:00,ptr,17.40
2022-04-15T01:58:00,ptr,14.40
2022-04-15T02:00:00,ptr,14.40
2022-04-15T02:02:00,ptr,14.40
2022-04-15T02:04:00,ptr,14.40
2022-04-15T02:06:00,ptr,14.40
2022-04-15T02:08:00,ptr,11.41
2022-04-15T02:10:00,ptr,14.40
2022-04-15T02:12:00,ptr,14.40
2022-04-15T02:13:00,ptr,5.99
2022-04-15T02:15:00,ptr,14.40
2022-04-15T02:16:00,ptr,8.41
2022-04-15T02:17:00,ptr,8.99
2022-04-15T02:18:00,ptr,5.41
2022-04-15T02:20:00,ptr,17.40
2022-04-15T02:21:00,ptr,5.99
2022-04-15T02:23:00,ptr,14.40
2022-04-15T02:24:00,ptr,8.41
2022-04-15T02:26:00,ptr,14.40
2022-04-15T02:28:00,ptr,11.40
2022-04-15T02:29:00,ptr,9.01
2022-04-15T02:30:00,ptr,5.39
2022-04-15T02:32:00,ptr,14.40
2022-04-15T02:33:00,ptr,9.01
2022-04-15T02:35:00,ptr,14.40
2022-04-15T02:36:00,ptr,5.39
2022-04-15T02:38:00,ptr,14.40
2022-04-15T02:40:00,ptr,12.01
2022-04-15T02:42:00,ptr,14.40
2022-04-15T02:43:00,ptr,5.39
2022-04-15T02:45:00,ptr,14.40
2022-04-15T02:46:00,ptr,6.01
2022-04-15T02:48:00,ptr,17.40
2022-04-15T02:50:00,ptr,14.40
2022-04-15T02:52:00,ptr,16.80
2022-04-15T02:54:00,ptr,14.40
2022-04-15T02:56:00,ptr,17.39
2022-04-15T02:58:00,ptr,14.41
2022-04-15T03:00:00,ptr,14.40
2022-04-15T03:01:00,ptr,8.99
2022-04-15T03:03:00,ptr,14.40
2022-04-15T03:05:00,ptr,14.40
2022-04-15T03:06:00,ptr,8.39
2022-04-15T03:08:00,ptr,14.41
2022-04-15T03:10:00,ptr,14.40
2022-04-15T03:12:00,ptr,17.39
2022-04-15T03:14:00,ptr,14.40
2022-04-15T03:15:00,ptr,5.41
2022-04-15T03:17:00,ptr,14.40
2022-04-15T03:18:00,ptr,6.01
2022-04-15T03:20:00,ptr,14.40
2022-04-15T03:21:00,ptr,8.39
2022-04-15T03:23:00,ptr,14.40
2022-04-15T03:25:00,ptr,14.40
2022-04-15T03:27:00,ptr,14.40
2022-04-15T03:29:00,ptr,14.40
2022-04-15T03:31:00,ptr,14.40
2022-04-15T03:33:00,ptr,14.40
2022-04-15T03:34:00,ptr,9.01
2022-04-15T03:36:00,ptr,14.40
2022-04-15T03:38:00,ptr,14.40
2022-04-15T03:40:00,ptr,14.40
2022-04-15T03:42:00,ptr,14.40
2022-04-15T03:44:00,ptr,14.40
2022-04-15T03:46:00,ptr,14.40
2022-04-15T03:47:00,ptr,8.41
2022-04-15T03:49:00,ptr,14.40
2022-04-15T03:50:00,ptr,8.99
2022-04-15T03:52:00,ptr,14.40
2022-04-15T03:53:00,ptr,5.41
2022-04-15T03:55:00,ptr,14.40
2022-04-15T03:56:00,ptr,8.99
2022-04-15T03:58:00,ptr,14.40
2022-04-15T03:59:00,ptr,5.41
2022-04-15T04:01:00,ptr,14.40
2022-04-15T04:03:00,ptr,14.40
2022-04-15T04:05:00,ptr,17.40
2022-04-15T04:07:00,ptr,14.40
2022-04-15T04:09:00,ptr,14.40
2022-04-15T04:10:00,ptr,5.99
2022-04-15T04:12:00,ptr,14.40
2022-04-15T04:14:00,ptr,14.40
2022-04-15T04:15:00,ptr,8.41
2022-04-15T04:17:00,ptr,14.40
2022-04-15T04:19:00,ptr,14.40
2022-04-15T04:20:00,ptr,6.01
2022-04-15T04:22:00,ptr,16.79
2022-04-15T04:24:00,ptr,14.40
2022-04-15T04:26:00,ptr,14.41
2022-04-15T04:28:00,ptr,14.40
2022-04-15T04:30:00,ptr,14.40
2022-04-15T04:32:00,ptr,14.40
2022-04-15T04:34:00,ptr,14.40
2022-04-15T04:36:00,ptr,14.40
2022-04-15T04:37:00,ptr,5.99
2022-04-15T04:38:00,ptr,8.41
2022-04-15T04:39:00,ptr,5.99
2022-04-15T04:41:00,ptr,14.40
2022-04-15T04:43:00,ptr,14.40
2022-04-15T04:45:00,ptr,14.40
2022-04-15T04:47:00,ptr,14.41
2022-04-15T04:49:00,ptr,14.40
2022-04-15T04:51:00,ptr,14.40
2022-04-15T04:53:00,ptr,14.40
2022-04-15T04:55:00,ptr,14.40
2022-04-15T04:57:00,ptr,14.40
2022-04-15T04:58:00,ptr,8.39
2022-04-15T05:00:00,ptr,14.40
2022-04-15T05:02:00,ptr,14.40
2022-04-15T05:03:00,ptr,6.01
2022-04-15T05:05:00,ptr,14.40
2022-04-15T05:06:00,ptr,8.39
2022-04-15T05:07:00,ptr,6.01
2022-04-15T05:09:00,ptr,17.40
2022-04-15T05:10:00,ptr,5.39
2022-04-15T05:12:00,ptr,14.40
2022-04-15T05:13:00,ptr,9.01
2022-04-15T05:15:00,ptr,14.40
2022-04-15T05:17:00,ptr,17.40
2022-04-15T05:19:00,ptr,14.40
2022-04-15T05:21:00,ptr,14.40
2022-04-15T05:23:00,ptr,14.40
2022-04-15T05:25:00,ptr,11.40
2022-04-15T05:26:00,ptr,8.41
2022-04-15T05:28:00,ptr,11.40
2022-04-15T05:29:00,ptr,8.99
2022-04-15T05:31:00,ptr,14.40
2022-04-15T05:33:00,ptr,14.40
2022-04-15T05:35:00,ptr,14.40
2022-04-15T05:37:00,ptr,14.40
2022-04-15T05:38:00,ptr,8.41
2022-04-15T05:40:00,ptr,14.40
2022-04-15T05:42:00,ptr,14.40
2022-04-15T05:44:00,ptr,14.40
2022-04-15T05:46:00,ptr,14.40
2022-04-15T05:48:00,ptr,14.40
2022-04-15T05:50:00,ptr,14.40
2022-04-15T05:51:00,ptr,6.01
2022-04-15T05:53:00,ptr,17.39
2022-04-15T05:54:00,ptr,5.41
2022-04-15T05:56:00,ptr,14.40
2022-04-15T05:58:00,ptr,14.40
2022-04-15T06:00:00,ptr,14.40
2022-04-15T06:01:00,ptr,9.01
2022-04-15T06:03:00,ptr,14.40
2022-04-15T06:05:00,ptr,14.40
2022-04-15T06:07:00,ptr,14.40
2022-04-15T06:09:00,ptr,16.80
2022-04-15T06:11:00,ptr,17.39
2022-04-15T06:13:00,ptr,17.40
2022-04-15T06:14:00,ptr,8.41
2022-04-15T06:16:00,ptr,14.40
2022-04-15T06:18:00,ptr,17.40
2022-04-15T06:20:00,ptr,14.40
2022-04-15T06:22:00,ptr,14.40
2022-04-15T06:24:00,ptr,17.40
2022-04-15T06:26:00,ptr,14.40
2022-04-15T06:28:00,ptr,17.39
2022-04-15T06:30:00,ptr,14.40
2022-04-15T06:32:00,ptr,17.40
2022-04-15T06:33:00,ptr,5.41
2022-04-15T06:35:00,ptr,17.40
2022-04-15T06:37:00,ptr,14.40
2022-04-15T06:39:00,ptr,17.40
2022-04-15T06:40:00,ptr,8.39
2022-04-15T06:41:00,ptr,6.01
2022-04-15T06:42:00,ptr,8.39
2022-04-15T06:44:00,ptr,17.40
2022-04-15T06:45:00,ptr,8.39
2022-04-15T06:47:00,ptr,17.40
2022-04-15T06:48:00,ptr,9.01
2022-04-15T06:50:00,ptr,14.40
2022-04-15T06:52:00,ptr,16.80
2022-04-15T06:54:00,ptr,14.40
2022-04-15T06:56:00,ptr,14.40
2022-04-15T06:58:00,ptr,17.39
2022-04-15T07:00:00,ptr,14.41
2022-04-15T07:01:00,ptr,8.99
2022-04-15T07:03:00,ptr,16.80
2022-04-15T07:05:00,ptr,17.40
2022-04-15T07:07:00,ptr,14.40
2022-04-15T07:09:00,ptr,14.40
2022-04-15T07:11:00,ptr,17.40
2022-04-15T07:13:00,ptr,14.40
2022-04-15T07:15:00,ptr,17.39
2022-04-15T07:17:00,ptr,14.40
2022-04-15T07:18:00,ptr,8.41
2022-04-15T07:20:00,ptr,14.40
2022-04-15T07:21:00,ptr,8.99
2022-04-15T07:23:00,ptr,16.80
2022-04-15T07:25:00,ptr,17.40
2022-04-15T07:27:00,ptr,17.40
2022-04-15T07:29:00,ptr,17.40
2022-04-15T07:31:00,ptr,17.40
2022-04-15T07:33:00,ptr,16.79
2022-04-15T07:34:00,ptr,6.01
2022-04-15T07:36:00,ptr,17.40
2022-04-15T07:38:00,ptr,19.80
2022-04-15T07:40:00,ptr,17.39
2022-04-15T07:42:00,ptr,14.40
2022-04-15T07:43:00,ptr,9.01
2022-04-15T07:45:00,ptr,16.80
2022-04-15T07:46:00,ptr,8.99
2022-04-15T07:48:00,ptr,19.80
2022-04-15T07:50:00,ptr,14.40
2022-04-15T07:52:00,ptr,14.40
2022-04-15T07:54:00,ptr,17.40
2022-04-15T07:56:00,ptr,14.40
2022-04-15T07:57:00,ptr,8.99
2022-04-15T07:58:00,ptr,8.41
2022-04-15T08:00:00,ptr,14.40
2022-04-15T08:02:00,ptr,14.40
2022-04-15T08:04:00,ptr,17.40
2022-04-15T08:05:00,ptr,8.39
2022-04-15T08:07:00,ptr,14.40
2022-04-15T08:09:00,ptr,17.40
2022-04-15T08:11:00,ptr,17.40
2022-04-15T08:13:00,ptr,19.79
2022-04-15T08:14:00,ptr,9.01
2022-04-15T08:16:00,ptr,19.79
2022-04-15T08:17:00,ptr,9.01
2022-04-15T08:19:00,ptr,17.40
2022-04-15T08:20:00,ptr,8.39
2022-04-15T08:22:00,ptr,14.40
2022-04-15T08:24:00,ptr,17.40
2022-04-15T08:25:00,ptr,8.39
2022-04-15T08:27:00,ptr,14.41
2022-04-15T08:29:00,ptr,17.39
2022-04-15T08:31:00,ptr,14.40
2022-04-15T08:32:00,ptr,8.41
2022-04-15T08:33:00,ptr,8.99
2022-04-15T08:35:00,ptr,17.40
2022-04-15T08:36:00,ptr,5.41
2022-04-15T08:38:00,ptr,17.40
2022-04-15T08:40:00,ptr,14.40
2022-04-15T08:42:00,ptr,17.39
2022-04-15T08:44:00,ptr,14.40
2022-04-15T08:46:00,ptr,17.40
2022-04-15T08:47:00,ptr,8.41
2022-04-15T08:49:00,ptr,14.40
2022-04-15T08:51:00,ptr,17.40
2022-04-15T08:52:00,ptr,5.39
2022-04-15T08:54:00,ptr,17.40
2022-04-15T08:56:00,ptr,14.40
2022-04-15T08:58:00,ptr,14.40
2022-04-15T09:00:00,ptr,14.40
2022-04-15T09:02:00,ptr,17.40
2022-04-15T09:04:00,ptr,31.80
2022-04-15T09:05:00,ptr,17.40
2022-04-15T09:07:00,ptr,34.20
2022-04-15T09:09:00,ptr,34.79
2022-04-15T09:10:00,ptr,17.40
2022-04-15T09:11:00,ptr,16.80
2022-04-15T09:12:00,ptr,14.40
2022-04-15T09:14:00,ptr,34.80
2022-04-15T09:15:00,ptr,17.39
2022-04-15T09:17:00,ptr,31.80
2022-04-15T09:19:00,ptr,31.20
2022-04-15T09:21:00,ptr,34.80
2022-04-15T09:22:00,ptr,14.40
2022-04-15T09:24:00,ptr,31.80
2022-04-15T09:26:00,ptr,34.20
2022-04-15T09:28:00,ptr,34.79
2022-04-15T09:30:00,ptr,34.80
2022-04-15T09:32:00,ptr,34.20
2022-04-15T09:33:00,ptr,17.40
2022-04-15T09:35:00,ptr,34.79
2022-04-15T09:36:00,ptr,14.40
2022-04-15T09:38:00,ptr,34.20
2022-04-15T09:40:00,ptr,31.80
2022-04-15T09:41:00,ptr,17.40
2022-04-15T09:43:00,ptr,34.19
2022-04-15T09:44:00,ptr,14.40
2022-04-15T09:46:00,ptr,34.80
2022-04-15T09:48:00,ptr,31.80
2022-04-15T09:50:00,ptr,34.20
2022-04-15T09:52:00,ptr,31.80
2022-04-15T09:53:00,ptr,17.39
2022-04-15T09:55:00,ptr,31.80
2022-04-15T09:56:00,ptr,17.40
2022-04-15T09:58:00,ptr,31.20
2022-04-15T10:00:00,ptr,31.80
2022-04-15T10:02:00,ptr,23.39
2022-04-15T10:04:00,ptr,31.20
2022-04-15T10:06:00,ptr,34.80
2022-04-15T10:07:00,ptr,11.40
2022-04-15T10:09:00,ptr,14.40
2022-04-15T10:11:00,ptr,14.40
2022-04-15T10:13:00,ptr,17.40
2022-04-15T10:15:00,ptr,14.40
2022-04-15T10:16:00,ptr,8.41
2022-04-15T10:18:00,ptr,17.39
2022-04-15T10:19:00,ptr,9.01
2022-04-15T10:21:00,ptr,14.40
2022-04-15T10:23:00,ptr,16.80
2022-04-15T10:25:00,ptr,14.40
2022-04-15T10:26:00,ptr,8.99
2022-04-15T10:28:00,ptr,17.40
2022-04-15T10:30:00,ptr,14.40
2022-04-15T10:32:00,ptr,14.40
2022-04-15T10:33:00,ptr,8.41
2022-04-15T10:35:00,ptr,14.40
2022-04-15T10:37:00,ptr,17.39
2022-04-15T10:39:00,ptr,14.41
2022-04-15T10:40:00,ptr,8.39
2022-04-15T10:42:00,ptr,17.40
2022-04-15T10:43:00,ptr,14.40
2022-04-15T10:45:00,ptr,34.80
2022-04-15T10:46:00,ptr,14.40
2022-04-15T10:48:00,ptr,34.19
2022-04-15T10:50:00,ptr,31.80
2022-04-15T10:51:00,ptr,17.40
2022-04-15T10:53:00,ptr,31.80
2022-04-15T10:54:00,ptr,14.40
2022-04-15T10:56:00,ptr,34.20
2022-04-15T10:58:00,ptr,31.80
2022-04-15T10:59:00,ptr,17.39
2022-04-15T11:01:00,ptr,31.80
2022-04-15T11:03:00,ptr,31.20
2022-04-15T11:05:00,ptr,31.80
2022-04-15T11:07:00,ptr,34.80
2022-04-15T11:09:00,ptr,34.19
2022-04-15T11:11:00,ptr,26.41
2022-04-15T11:13:00,ptr,34.19
2022-04-15T11:15:00,ptr,23.41
2022-04-15T11:17:00,ptr,34.20
2022-04-15T11:19:00,ptr,25.80
2022-04-15T11:21:00,ptr,31.80
2022-04-15T11:23:00,ptr,25.80
2022-04-15T11:24:00,ptr,14.40
2022-04-15T11:26:00,ptr,28.80
2022-04-15T11:28:00,ptr,26.40
2022-04-15T11:30:00,ptr,28.80
2022-04-15T11:31:00,ptr,11.41
2022-04-15T11:33:00,ptr,25.80
2022-04-15T11:35:00,ptr,28.80
2022-04-15T11:37:00,ptr,25.80
2022-04-15T11:38:00,ptr,14.40
2022-04-15T11:40:00,ptr,23.41
2022-04-15T11:42:00,ptr,16.80
2022-04-15T11:44:00,ptr,14.40
2022-04-15T11:46:00,ptr,17.40
2022-04-15T11:48:00,ptr,14.40
2022-04-15T11:50:00,ptr,17.39
2022-04-15T11:51:00,ptr,8.41
2022-04-15T11:53:00,ptr,17.40
2022-04-15T11:55:00,ptr,14.40
2022-04-15T11:56:00,ptr,8.99
2022-04-15T11:58:00,ptr,16.80
2022-04-15T12:00:00,ptr,14.40
2022-04-15T12:02:00,ptr,17.40
2022-04-15T12:03:00,ptr,8.99
2022-04-15T12:05:00,ptr,14.40
2022-04-15T12:07:00,ptr,16.80
2022-04-15T12:09:00,ptr,14.40
2022-04-15T12:11:00,ptr,17.40
2022-04-15T12:13:00,ptr,17.40
2022-04-15T12:14:00,ptr,6.01
2022-04-15T12:16:00,ptr,16.79
2022-04-15T12:18:00,ptr,14.40
2022-04-15T12:19:00,ptr,9.01
2022-04-15T12:21:00,ptr,17.40
2022-04-15T12:22:00,ptr,11.40
2022-04-15T12:24:00,ptr,22.79
2022-04-15T12:26:00,ptr,25.81
2022-04-15T12:27:00,ptr,12.00
2022-04-15T12:29:00,ptr,25.80
2022-04-15T12:30:00,ptr,11.40
2022-04-15T12:32:00,ptr,25.81
2022-04-15T12:34:00,ptr,25.80
2022-04-15T12:36:00,ptr,26.40
2022-04-15T12:38:00,ptr,22.81
2022-04-15T12:40:00,ptr,22.79
2022-04-15T12:41:00,ptr,14.40
2022-04-15T12:43:00,ptr,23.41
2022-04-15T12:44:00,ptr,14.40
2022-04-15T12:46:00,ptr,25.80
2022-04-15T12:48:00,ptr,22.79
2022-04-15T12:50:00,ptr,26.41
2022-04-15T12:51:00,ptr,11.40
2022-04-15T12:53:00,ptr,22.79
2022-04-15T12:54:00,ptr,11.41
2022-04-15T12:56:00,ptr,26.40
2022-04-15T12:58:00,ptr,19.80
2022-04-15T13:00:00,ptr,23.39
2022-04-15T13:02:00,ptr,25.80
2022-04-15T13:03:00,ptr,8.41
2022-04-15T13:05:00,ptr,23.39
2022-04-15T13:06:00,ptr,11.40
2022-04-15T13:08:00,ptr,19.80
2022-04-15T13:09:00,ptr,12.00
2022-04-15T13:11:00,ptr,25.81
2022-04-15T13:13:00,ptr,19.79
2022-04-15T13:15:00,ptr,23.41
2022-04-15T13:17:00,ptr,19.79
2022-04-15T13:19:00,ptr,20.41
2022-04-15T13:21:00,ptr,17.40
2022-04-15T13:23:00,ptr,17.40
2022-04-15T13:25:00,ptr,14.40
2022-04-15T13:26:00,ptr,8.39
2022-04-15T13:28:00,ptr,14.40
2022-04-15T13:30:00,ptr,14.40
2022-04-15T13:32:00,ptr,14.40
2022-04-15T13:34:00,ptr,14.40
2022-04-15T13:36:00,ptr,14.40
2022-04-15T13:38:00,ptr,17.40
2022-04-15T13:40:00,ptr,14.40
2022-04-15T13:41:00,ptr,8.41
2022-04-15T13:43:00,ptr,14.40
2022-04-15T13:45:00,ptr,14.40
2022-04-15T13:47:00,ptr,17.40
2022-04-15T13:49:00,ptr,14.40
2022-04-15T13:51:00,ptr,14.40
2022-04-15T13:53:00,ptr,17.40
2022-04-15T13:55:00,ptr,14.40
2022-04-15T13:57:00,ptr,17.39
2022-04-15T13:58:00,ptr,5.41
2022-04-15T13:59:00,ptr,8.99
2022-04-15T14:01:00,ptr,16.80
2022-04-15T14:03:00,ptr,14.40
2022-04-15T14:05:00,ptr,14.40
2022-04-15T14:07:00,ptr,14.40
2022-04-15T14:09:00,ptr,17.40
2022-04-15T14:11:00,ptr,14.40
2022-04-15T14:12:00,ptr,6.01
2022-04-15T14:14:00,ptr,17.40
2022-04-15T14:16:00,ptr,16.80
2022-04-15T14:18:00,ptr,14.40
2022-04-15T14:20:00,ptr,14.40
2022-04-15T14:21:00,ptr,8.99
2022-04-15T14:23:00,ptr,17.40
2022-04-15T14:25:00,ptr,14.40
2022-04-15T14:27:00,ptr,16.80
2022-04-15T14:28:00,ptr,8.99
2022-04-15T14:30:00,ptr,14.40
2022-04-15T14:32:00,ptr,17.40
2022-04-15T14:34:00,ptr,16.80
2022-04-15T14:35:00,ptr,8.99
2022-04-15T14:37:00,ptr,14.41
2022-04-15T14:38:00,ptr,8.39
2022-04-15T14:40:00,ptr,14.40
2022-04-15T14:42:00,ptr,17.40
2022-04-15T14:43:00,ptr,8.39
2022-04-15T14:45:00,ptr,14.40
2022-04-15T14:47:00,ptr,14.40
2022-04-15T14:48:00,ptr,9.01
2022-04-15T14:50:00,ptr,17.40
2022-04-15T14:52:00,ptr,14.40
2022-04-15T14:53:00,ptr,8.39
2022-04-15T14:55:00,ptr,14.40
2022-04-15T14:57:00,ptr,17.40
2022-04-15T14:59:00,ptr,14.40
2022-04-15T15:00:00,ptr,8.39
2022-04-15T15:02:00,ptr,14.40
2022-04-15T15:04:00,ptr,14.41
2022-04-15T15:06:00,ptr,17.39
2022-04-15T15:08:00,ptr,14.40
2022-04-15T15:10:00,ptr,17.40
2022-04-15T15:12:00,ptr,17.40
2022-04-15T15:14:00,ptr,14.40
2022-04-15T15:16:00,ptr,14.40
2022-04-15T15:18:00,ptr,16.80
2022-04-15T15:19:00,ptr,6.01
2022-04-15T15:21:00,ptr,14.40
2022-04-15T15:22:00,ptr,8.39
2022-04-15T15:23:00,ptr,9.01
2022-04-15T15:25:00,ptr,14.40
2022-04-15T15:27:00,ptr,17.39
2022-04-15T15:28:00,ptr,5.41
2022-04-15T15:30:00,ptr,17.40
2022-04-15T15:32:00,ptr,14.40
2022-04-15T15:33:00,ptr,8.39
2022-04-15T15:35:00,ptr,17.40
2022-04-15T15:37:00,ptr,14.40
2022-04-15T15:39:00,ptr,14.40
2022-04-15T15:40:00,ptr,9.01
2022-04-15T15:42:00,ptr,14.40
2022-04-15T15:44:00,ptr,16.80
2022-04-15T15:45:00,ptr,8.99
2022-04-15T15:47:00,ptr,14.40
2022-04-15T15:49:00,ptr,14.40
2022-04-15T15:51:00,ptr,14.40
2022-04-15T15:52:00,ptr,5.41
2022-04-15T15:54:00,ptr,14.40
2022-04-15T15:56:00,ptr,12.00
2022-04-15T15:57:00,ptr,8.39
2022-04-15T15:59:00,ptr,11.41
2022-04-15T16:00:00,ptr,8.99
2022-04-15T16:02:00,ptr,14.40
2022-04-15T16:04:00,ptr,14.40
2022-04-15T16:06:00,ptr,14.40
2022-04-15T16:08:00,ptr,14.40
2022-04-15T16:09:00,ptr,8.41
2022-04-15T16:11:00,ptr,14.40
2022-04-15T16:12:00,ptr,8.39
2022-04-15T16:14:00,ptr,14.40
2022-04-15T16:16:00,ptr,17.40
2022-04-15T16:18:00,ptr,14.40
2022-04-15T16:20:00,ptr,14.40
2022-04-15T16:22:00,ptr,14.40
2022-04-15T16:23:00,ptr,6.01
2022-04-15T16:25:00,ptr,14.40
2022-04-15T16:27:00,ptr,14.40
2022-04-15T16:28:00,ptr,5.39
2022-04-15T16:30:00,ptr,14.41
2022-04-15T16:32:00,ptr,14.40
2022-04-15T16:34:00,ptr,14.40
2022-04-15T16:36:00,ptr,14.40
2022-04-15T16:37:00,ptr,5.99
2022-04-15T16:39:00,ptr,14.40
2022-04-15T16:40:00,ptr,6.01
2022-04-15T16:42:00,ptr,14.40
2022-04-15T16:44:00,ptr,14.40
2022-04-15T16:46:00,ptr,14.40
2022-04-15T16:48:00,ptr,14.40
2022-04-15T16:50:00,ptr,16.80
2022-04-15T16:52:00,ptr,14.40
2022-04-15T16:54:00,ptr,23.39
2022-04-15T16:56:00,ptr,19.80
2022-04-15T16:58:00,ptr,23.41
2022-04-15T17:00:00,ptr,22.79
2022-04-15T17:01:00,ptr,11.40
2022-04-15T17:03:00,ptr,20.41
2022-04-15T17:04:00,ptr,11.40
2022-04-15T17:06:00,ptr,23.41
2022-04-15T17:07:00,ptr,11.40
2022-04-15T17:09:00,ptr,22.79
2022-04-15T17:11:00,ptr,25.81
2022-04-15T17:13:00,ptr,26.40
2022-04-15T17:15:00,ptr,22.79
2022-04-15T17:17:00,ptr,22.81
2022-04-15T17:19:00,ptr,23.39
2022-04-15T17:21:00,ptr,25.80
2022-04-15T17:22:00,ptr,11.41
2022-04-15T17:24:00,ptr,23.39
2022-04-15T17:25:00,ptr,11.40
2022-04-15T17:27:00,ptr,22.81
2022-04-15T17:28:00,ptr,14.40
2022-04-15T17:30:00,ptr,31.80
2022-04-15T17:32:00,ptr,31.80
2022-04-15T17:33:00,ptr,17.40
2022-04-15T17:35:00,ptr,31.19
2022-04-15T17:37:00,ptr,28.81
2022-04-15T17:39:00,ptr,31.79
2022-04-15T17:41:00,ptr,31.80
2022-04-15T17:42:00,ptr,14.40
2022-04-15T17:44:00,ptr,28.80
2022-04-15T17:46:00,ptr,22.81
2022-04-15T17:48:00,ptr,31.80
2022-04-15T17:50:00,ptr,28.80
2022-04-15T17:51:00,ptr,17.40
2022-04-15T17:52:00,ptr,11.40
2022-04-15T17:54:00,ptr,20.41
2022-04-15T17:55:00,ptr,11.40
2022-04-15T17:57:00,ptr,22.79
2022-04-15T17:58:00,ptr,9.01
2022-04-15T17:59:00,ptr,8.39
2022-04-15T18:01:00,ptr,17.40
2022-04-15T18:03:00,ptr,22.79
2022-04-15T18:05:00,ptr,17.40
2022-04-15T18:07:00,ptr,17.40
2022-04-15T18:09:00,ptr,22.81
2022-04-15T18:10:00,ptr,8.99
2022-04-15T18:11:00,ptr,5.41
2022-04-15T18:13:00,ptr,20.39
2022-04-15T18:15:00,ptr,25.81
2022-04-15T18:16:00,ptr,5.99
2022-04-15T18:18:00,ptr,17.40
2022-04-15T18:20:00,ptr,22.79
2022-04-15T18:22:00,ptr,14.41
2022-04-15T18:24:00,ptr,20.39
2022-04-15T18:26:00,ptr,14.40
2022-04-15T18:28:00,ptr,14.40
2022-04-15T18:30:00,ptr,11.40
2022-04-15T18:31:00,ptr,8.41
2022-04-15T18:33:00,ptr,11.40
2022-04-15T18:34:00,ptr,9.01
2022-04-15T18:36:00,ptr,14.40
2022-04-15T18:37:00,ptr,5.39
2022-04-15T18:39:00,ptr,14.40
2022-04-15T18:41:00,ptr,12.00
2022-04-15T18:43:00,ptr,14.41
2022-04-15T18:44:00,ptr,5.39
2022-04-15T18:46:00,ptr,14.40
2022-04-15T18:47:00,ptr,6.01
2022-04-15T18:49:00,ptr,14.40
2022-04-15T18:51:00,ptr,14.40
2022-04-15T18:53:00,ptr,11.40
2022-04-15T18:54:00,ptr,8.41
2022-04-15T18:56:00,ptr,14.40
2022-04-15T18:58:00,ptr,14.40
2022-04-15T18:59:00,ptr,8.99
2022-04-15T19:01:00,ptr,14.40
2022-04-15T19:03:00,ptr,11.40
2022-04-15T19:05:00,ptr,14.40
2022-04-15T19:06:00,ptr,8.41
2022-04-15T19:08:00,ptr,12.00
2022-04-15T19:10:00,ptr,14.40
2022-04-15T19:12:00,ptr,14.40
2022-04-15T19:14:00,ptr,14.40
