#datetime,building,power
2022-04-15T00:01:00,atd,52.73
2022-04-15T00:03:00,atd,57.66
2022-04-15T00:05:00,atd,67.15
2022-04-15T00:07:00,atd,57.66
2022-04-15T00:09:00,atd,52.73
2022-04-15T00:11:00,atd,52.85
2022-04-15T00:13:00,atd,52.85
2022-04-15T00:15:00,atd,52.73
2022-04-15T00:16:00,atd,24.02
2022-04-15T00:17:00,atd,24.02
2022-04-15T00:19:00,atd,47.93
2022-04-15T00:21:00,atd,43.24
2022-04-15T00:23:00,atd,52.85
2022-04-15T00:24:00,atd,28.71
2022-04-15T00:26:00,atd,52.85
2022-04-15T00:28:00,atd,52.73
2022-04-15T00:30:00,atd,52.85
2022-04-15T00:32:00,atd,52.85
2022-04-15T00:33:00,atd,28.71
2022-04-15T00:35:00,atd,57.66
2022-04-15T00:37:00,atd,43.12
2022-04-15T00:39:00,atd,48.05
2022-04-15T00:41:00,atd,43.24
2022-04-15T00:43:00,atd,52.73
2022-04-15T00:44:00,atd,28.83
2022-04-15T00:46:00,atd,48.05
2022-04-15T00:48:00,atd,57.54
2022-04-15T00:50:00,atd,57.66
2022-04-15T00:52:00,atd,57.54
2022-04-15T00:53:00,atd,24.02
2022-04-15T00:54:00,atd,24.02
2022-04-15T00:55:00,atd,28.83
2022-04-15T00:57:00,atd,52.73
2022-04-15T00:58:00,atd,24.02
2022-04-15T01:00:00,atd,47.93
2022-04-15T01:02:00,atd,48.05
2022-04-15T01:03:00,atd,24.02
2022-04-15T01:05:00,atd,57.54
2022-04-15T01:07:00,atd,57.66
2022-04-15T01:08:00,atd,38.44
2022-04-15T01:10:00,atd,76.76
2022-04-15T01:12:00,atd,52.85
2022-04-15T01:14:00,atd,43.12
2022-04-15T01:16:00,atd,48.05
2022-04-15T01:18:00,atd,47.93
2022-04-15T01:19:00,atd,28.83
2022-04-15T01:21:00,atd,62.46
2022-04-15T01:23:00,atd,62.34
2022-04-15T01:25:00,atd,67.27
2022-04-15T01:26:00,atd,33.52
2022-04-15T01:27:00,atd,24.02
2022-04-15T01:29:00,atd,52.85
2022-04-15T01:31:00,atd,52.73
2022-04-15T01:33:00,atd,62.46
2022-04-15T01:35:00,atd,67.15
2022-04-15T01:37:00,atd,57.66
2022-04-15T01:38:00,atd,23.91
2022-04-15T01:40:00,atd,57.66
2022-04-15T01:41:00,atd,28.83
2022-04-15T01:43:00,atd,62.34
2022-04-15T01:44:00,atd,33.63
2022-04-15T01:45:00,atd,33.63
2022-04-15T01:47:00,atd,52.73
2022-04-15T01:48:00,atd,28.83
2022-04-15T01:50:00,atd,52.73
2022-04-15T01:51:00,atd,28.83
2022-04-15T01:53:00,atd,52.85
2022-04-15T01:54:00,atd,28.83
2022-04-15T01:56:00,atd,57.54
2022-04-15T01:57:00,atd,28.83
2022-04-15T01:58:00,atd,28.83
2022-04-15T02:00:00,atd,67.15
2022-04-15T02:02:00,atd,52.85
2022-04-15T02:04:00,atd,57.54
2022-04-15T02:05:00,atd,24.02
2022-04-15T02:07:00,atd,52.73
2022-04-15T02:09:00,atd,52.85
2022-04-15T02:11:00,atd,52.85
2022-04-15T02:12:00,atd,23.91
2022-04-15T02:14:00,atd,57.66
2022-04-15T02:15:00,atd,28.83
2022-04-15T02:17:00,atd,57.54
2022-04-15T02:18:00,atd,24.02
2022-04-15T02:20:00,atd,62.34
2022-04-15T02:21:00,atd,24.02
2022-04-15T02:23:00,atd,48.05
2022-04-15T02:25:00,atd,57.54
2022-04-15T02:26:00,atd,19.22
2022-04-15T02:28:00,atd,52.85
2022-04-15T02:30:00,atd,52.73
2022-04-15T02:31:00,atd,28.83
2022-04-15T02:33:00,atd,57.66
2022-04-15T02:35:00,atd,47.93
2022-04-15T02:37:00,atd,48.05
2022-04-15T02:38:00,atd,19.22
2022-04-15T02:40:00,atd,57.54
2022-04-15T02:42:00,atd,48.05
2022-04-15T02:43:00,atd,28.83
2022-04-15T02:45:00,atd,52.73
2022-04-15T02:46:00,atd,24.02
2022-04-15T02:48:00,atd,52.73
2022-04-15T02:49:00,atd,24.02
2022-04-15T02:50:00,atd,24.02
2022-04-15T02:52:00,atd,48.05
2022-04-15T02:53:00,atd,19.22
2022-04-15T02:55:00,atd,47.93
2022-04-15T02:57:00,atd,48.05
2022-04-15T02:58:00,atd,24.02
2022-04-15T03:00:00,atd,52.73
2022-04-15T03:01:00,atd,28.83
2022-04-15T03:03:00,atd,67.15
2022-04-15T03:05:00,atd,57.66
2022-04-15T03:07:00,atd,43.12
2022-04-15T03:09:00,atd,43.24
2022-04-15T03:10:00,atd,19.22
2022-04-15T03:12:00,atd,48.05
2022-04-15T03:14:00,atd,52.73
2022-04-15T03:16:00,atd,52.85
2022-04-15T03:18:00,atd,62.34
2022-04-15T03:20:00,atd,67.27
2022-04-15T03:22:00,atd,67.15
2022-04-15T03:24:00,atd,52.85
2022-04-15T03:25:00,atd,23.91
2022-04-15T03:27:00,atd,48.05
2022-04-15T03:29:00,atd,43.24
2022-04-15T03:31:00,atd,43.12
2022-04-15T03:33:00,atd,52.85
2022-04-15T03:35:00,atd,52.73
2022-04-15T03:37:00,atd,48.05
2022-04-15T03:39:00,atd,48.05
2022-04-15T03:40:00,atd,19.10
2022-04-15T03:42:00,atd,48.05
2022-04-15T03:43:00,atd,28.83
2022-04-15T03:45:00,atd,43.12
2022-04-15T03:47:00,atd,52.85
2022-04-15T03:49:00,atd,48.05
2022-04-15T03:50:00,atd,28.71
2022-04-15T03:51:00,atd,28.83
2022-04-15T03:53:00,atd,52.85
2022-04-15T03:55:00,atd,52.73
2022-04-15T03:57:00,atd,48.05
2022-04-15T03:58:00,atd,19.22
2022-04-15T04:00:00,atd,43.12
2022-04-15T04:01:00,atd,24.02
2022-04-15T04:03:00,atd,52.85
2022-04-15T04:05:00,atd,57.54
2022-04-15T04:07:00,atd,62.46
2022-04-15T04:09:00,atd,62.34
2022-04-15T04:11:00,atd,67.27
2022-04-15T04:13:00,atd,57.54
2022-04-15T04:14:00,atd,28.83
2022-04-15T04:15:00,atd,19.22
2022-04-15T04:17:00,atd,47.93
2022-04-15T04:19:00,atd,48.05
2022-04-15T04:21:00,atd,47.93
2022-04-15T04:23:00,atd,48.05
2022-04-15T04:25:00,atd,62.46
2022-04-15T04:27:00,atd,57.54
2022-04-15T04:29:00,atd,52.85
2022-04-15T04:31:00,atd,47.93
2022-04-15T04:33:00,atd,52.85
2022-04-15T04:35:00,atd,47.93
2022-04-15T04:37:00,atd,52.85
2022-04-15T04:39:00,atd,57.54
2022-04-15T04:41:00,atd,52.85
2022-04-15T04:43:00,atd,57.66
2022-04-15T04:45:00,atd,62.34
2022-04-15T04:47:00,atd,48.05
2022-04-15T04:49:00,atd,43.12
2022-04-15T04:51:00,atd,52.85
2022-04-15T04:52:00,atd,33.63
2022-04-15T04:54:00,atd,86.37
2022-04-15T04:55:00,atd,38.44
2022-04-15T04:57:00,atd,57.54
2022-04-15T04:59:00,atd,62.46
2022-04-15T05:00:00,atd,33.52
2022-04-15T05:02:00,atd,62.46
2022-04-15T05:03:00,atd,33.52
2022-04-15T05:05:00,atd,57.66
2022-04-15T05:06:00,atd,24.02
2022-04-15T05:08:00,atd,43.12
2022-04-15T05:09:00,atd,24.02
2022-04-15T05:11:00,atd,48.05
2022-04-15T05:13:00,atd,47.93
2022-04-15T05:15:00,atd,52.85
2022-04-15T05:17:00,atd,57.54
2022-04-15T05:19:00,atd,57.66
2022-04-15T05:21:00,atd,57.66
2022-04-15T05:23:00,atd,47.93
2022-04-15T05:25:00,atd,57.66
2022-04-15T05:27:00,atd,52.73
2022-04-15T05:29:00,atd,48.05
2022-04-15T05:31:00,atd,47.93
2022-04-15T05:33:00,atd,52.85
2022-04-15T05:35:00,atd,62.34
2022-04-15T05:37:00,atd,76.88
2022-04-15T05:38:00,atd,28.83
2022-04-15T05:39:00,atd,28.71
2022-04-15T05:41:00,atd,62.46
2022-04-15T05:42:00,atd,38.32
2022-04-15T05:43:00,atd,43.24
2022-04-15T05:45:00,atd,91.17
2022-04-15T05:46:00,atd,43.24
2022-04-15T05:47:00,atd,43.24
2022-04-15T05:49:00,atd,81.56
2022-04-15T05:51:00,atd,91.17
2022-04-15T05:52:00,atd,52.85
2022-04-15T05:56:00,atd,95.98
2022-04-15T05:58:00,atd,91.17
2022-04-15T05:59:00,atd,38.44
2022-04-15T06:01:00,atd,81.56
2022-04-15T06:02:00,atd,48.05
2022-04-15T06:03:00,atd,43.24
2022-04-15T06:05:00,atd,81.56
2022-04-15T06:06:00,atd,43.24
2022-04-15T06:08:00,atd,95.98
2022-04-15T06:09:00,atd,52.73
2022-04-15T06:22:00,atd,57.54
2022-04-15T06:33:00,atd,52.85
2022-04-15T06:37:00,atd,95.98
2022-04-15T06:38:00,atd,48.05
2022-04-15T06:43:00,atd,52.73
2022-04-15T06:46:00,atd,52.85
2022-04-15T06:50:00,atd,95.98
2022-04-15T06:52:00,atd,91.17
2022-04-15T06:53:00,atd,48.05
2022-04-15T06:56:00,atd,43.24
2022-04-15T07:01:00,atd,57.66
2022-04-15T07:06:00,atd,47.93
2022-04-15T07:08:00,atd,91.29
2022-04-15T07:09:00,atd,47.93
2022-04-15T07:11:00,atd,95.98
2022-04-15T07:12:00,atd,48.05
2022-04-15T07:14:00,atd,95.98
2022-04-15T07:17:00,atd,52.85
2022-04-15T07:20:00,atd,57.54
2022-04-15T07:23:00,atd,48.05
2022-04-15T07:25:00,atd,81.56
2022-04-15T07:26:00,atd,43.24
2022-04-15T07:27:00,atd,43.24
2022-04-15T07:28:00,atd,43.12
2022-04-15T07:30:00,atd,95.98
2022-04-15T07:31:00,atd,43.24
2022-04-15T07:35:00,atd,86.37
2022-04-15T07:37:00,atd,91.29
2022-04-15T07:39:00,atd,86.37
2022-04-15T07:40:00,atd,43.24
2022-04-15T07:42:00,atd,81.56
2022-04-15T07:47:00,atd,52.85
2022-04-15T07:49:00,atd,91.17
2022-04-15T07:51:00,atd,81.56
2022-04-15T07:53:00,atd,81.68
2022-04-15T07:55:00,atd,91.17
2022-04-15T07:58:00,atd,52.85
2022-04-15T07:59:00,atd,47.93
2022-04-15T08:02:00,atd,52.85
2022-04-15T08:05:00,atd,52.85
2022-04-15T08:06:00,atd,57.54
2022-04-15T08:08:00,atd,95.98
2022-04-15T08:10:00,atd,95.98
2022-04-15T08:17:00,atd,47.93
2022-04-15T08:20:00,atd,52.73
2022-04-15T08:23:00,atd,62.46
2022-04-15T08:26:00,atd,57.54
2022-04-15T08:33:00,atd,62.46
2022-04-15T08:38:00,atd,57.66
2022-04-15T08:41:00,atd,57.54
2022-04-15T08:44:00,atd,57.66
2022-04-15T08:45:00,atd,62.34
2022-04-15T08:48:00,atd,57.66
2022-04-15T08:51:00,atd,62.34
2022-04-15T08:56:00,atd,67.15
2022-04-15T09:05:00,atd,71.95
2022-04-15T09:12:00,atd,71.95
2022-04-15T09:15:00,atd,62.34
2022-04-15T09:24:00,atd,57.66
2022-04-15T09:25:00,atd,57.54
2022-04-15T09:28:00,atd,62.46
2022-04-15T09:33:00,atd,67.15
2022-04-15T09:36:00,atd,62.34
2022-04-15T09:41:00,atd,57.66
2022-04-15T09:44:00,atd,62.34
2022-04-15T09:45:00,atd,67.27
2022-04-15T09:48:00,atd,76.88
2022-04-15T09:55:00,atd,62.46
2022-04-15T09:58:00,atd,62.34
2022-04-15T10:01:00,atd,71.95
2022-04-15T10:12:00,atd,62.46
2022-04-15T10:19:00,atd,62.46
2022-04-15T10:20:00,atd,71.95
2022-04-15T10:25:00,atd,67.15
2022-04-15T10:36:00,atd,62.46
2022-04-15T10:45:00,atd,62.34
2022-04-15T10:50:00,atd,62.34
2022-04-15T10:53:00,atd,57.66
2022-04-15T10:56:00,atd,71.95
2022-04-15T10:59:00,atd,72.07
2022-04-15T11:14:00,atd,76.88
2022-04-15T11:15:00,atd,76.76
2022-04-15T11:18:00,atd,71.95
2022-04-15T11:19:00,atd,72.07
2022-04-15T11:24:00,atd,76.88
2022-04-15T11:31:00,atd,71.95
2022-04-15T11:36:00,atd,91.17
2022-04-15T11:37:00,atd,72.07
2022-04-15T11:50:00,atd,91.29
2022-04-15T11:51:00,atd,86.37
2022-04-15T11:54:00,atd,91.29
2022-04-15T11:55:00,atd,95.98
2022-04-15T12:06:00,atd,81.56
2022-04-15T12:21:00,atd,86.37
2022-04-15T12:24:00,atd,86.37
2022-04-15T12:25:00,atd,86.37
2022-04-15T12:28:00,atd,86.37
2022-04-15T12:40:00,atd,86.37
2022-04-15T12:43:00,atd,86.37
2022-04-15T12:48:00,atd,86.37
2022-04-15T12:49:00,atd,91.29
2022-04-15T12:56:00,atd,95.98
2022-04-15T13:01:00,atd,95.98
2022-04-15T13:04:00,atd,86.37
2022-04-15T13:09:00,atd,95.98
2022-04-15T13:26:00,atd,91.17
2022-04-15T13:37:00,atd,91.17
2022-04-15T13:42:00,atd,95.98
2022-04-15T13:45:00,atd,86.48
2022-04-15T13:50:00,atd,91.17
2022-04-15T13:53:00,atd,86.37
2022-04-15T13:58:00,atd,81.68
2022-04-15T14:01:00,atd,91.29
2022-04-15T14:04:00,atd,81.56
2022-04-15T14:13:00,atd,95.98
2022-04-15T14:16:00,atd,86.37
2022-04-15T14:25:00,atd,91.17
2022-04-15T14:38:00,atd,86.37
2022-04-15T14:43:00,atd,72.07
2022-04-15T14:52:00,atd,81.68
2022-04-15T15:03:00,atd,81.56
2022-04-15T15:06:00,atd,72.07
2022-04-15T15:11:00,atd,76.76
2022-04-15T15:18:00,atd,76.88
2022-04-15T15:19:00,atd,76.76
2022-04-15T15:22:00,atd,71.95
2022-04-15T15:25:00,atd,81.56
2022-04-15T15:30:00,atd,86.48
2022-04-15T15:33:00,atd,81.68
2022-04-15T15:36:00,atd,76.88
2022-04-15T15:41:00,atd,76.76
2022-04-15T15:46:00,atd,72.07
2022-04-15T16:03:00,atd,76.88
2022-04-15T16:22:00,atd,76.76
2022-04-15T16:25:00,atd,76.76
2022-04-15T16:34:00,atd,62.46
2022-04-15T16:39:00,atd,71.95
2022-04-15T16:40:00,atd,67.15
2022-04-15T16:43:00,atd,72.07
2022-04-15T16:44:00,atd,71.95
2022-04-15T16:47:00,atd,67.15
2022-04-15T16:50:00,atd,62.46
2022-04-15T17:03:00,atd,62.34
2022-04-15T17:06:00,atd,62.46
2022-04-15T17:11:00,atd,76.76
2022-04-15T17:20:00,atd,67.15
2022-04-15T17:21:00,atd,72.07
2022-04-15T17:30:00,atd,67.27
2022-04-15T17:35:00,atd,67.27
2022-04-15T17:38:00,atd,67.15
2022-04-15T17:41:00,atd,71.95
2022-04-15T17:46:00,atd,67.15
2022-04-15T17:47:00,atd,76.88
2022-04-15T17:52:00,atd,67.27
2022-04-15T17:53:00,atd,62.34
2022-04-15T18:00:00,atd,71.95
2022-04-15T18:05:00,atd,91.17
2022-04-15T18:08:00,atd,71.95
2022-04-15T18:13:00,atd,81.56
2022-04-15T18:20:00,atd,72.07
2022-04-15T18:23:00,atd,67.27
2022-04-15T18:30:00,atd,76.76
2022-04-15T18:33:00,atd,81.56
2022-04-15T18:46:00,atd,76.88
2022-04-15T18:49:00,atd,67.15
2022-04-15T18:52:00,atd,67.15
2022-04-15T18:53:00,atd,62.46
2022-04-15T18:54:00,atd,67.15
2022-04-15T18:57:00,atd,62.46
2022-04-15T19:06:00,atd,67.27
2022-04-15T19:19:00,atd,67.27
2022-04-15T19:24:00,atd,76.88
2022-04-15T19:31:00,atd,67.27
2022-04-15T19:32:00,atd,67.15
2022-04-15T19:33:00,atd,67.15
2022-04-15T19:38:00,atd,57.66
2022-04-15T19:41:00,atd,71.95
2022-04-15T19:48:00,atd,71.95
2022-04-15T19:53:00,atd,62.46
2022-04-15T19:58:00,atd,67.27
2022-04-15T19:59:00,atd,57.54
2022-04-15T20:16:00,atd,52.85
2022-04-15T20:19:00,atd,57.66
2022-04-15T20:38:00,atd,57.66
2022-04-15T20:41:00,atd,62.34
2022-04-15T20:47:00,atd,95.98
2022-04-15T20:50:00,atd,47.93
2022-04-15T20:53:00,atd,48.05
2022-04-15T20:58:00,atd,52.85
2022-04-15T21:00:00,atd,86.37
2022-04-15T21:01:00,atd,48.05
2022-04-15T21:03:00,atd,95.98
2022-04-15T21:04:00,atd,43.12
2022-04-15T21:06:00,atd,91.29
2022-04-15T21:08:00,atd,86.37
2022-04-15T21:10:00,atd,86.37
2022-04-15T21:11:00,atd,48.05
2022-04-15T21:13:00,atd,91.17
2022-04-15T21:14:00,atd,38.44
2022-04-15T21:16:00,atd,81.56
2022-04-15T21:17:00,atd,43.24
2022-04-15T21:19:00,atd,86.37
2022-04-15T21:20:00,atd,43.24
2022-04-15T21:22:00,atd,81.56
2022-04-15T21:24:00,atd,81.56
2022-04-15T21:26:00,atd,81.68
2022-04-15T21:28:00,atd,91.17
2022-04-15T21:29:00,atd,43.12
2022-04-15T21:30:00,atd,38.44
2022-04-15T21:32:00,atd,76.76
2022-04-15T21:34:00,atd,72.07
2022-04-15T21:35:00,atd,38.44
2022-04-15T21:37:00,atd,62.34
2022-04-15T21:38:00,atd,33.63
2022-04-15T21:39:00,atd,43.12
2022-04-15T21:41:00,atd,72.07
2022-04-15T21:42:00,atd,33.52
2022-04-15T21:44:00,atd,72.07
2022-04-15T21:45:00,atd,33.63
2022-04-15T21:47:00,atd,62.34
2022-04-15T21:49:00,atd,67.27
2022-04-15T21:50:00,atd,23.91
2022-04-15T21:51:00,atd,19.22
2022-04-15T21:53:00,atd,48.05
2022-04-15T21:55:00,atd,52.73
2022-04-15T21:57:00,atd,62.46
2022-04-15T21:58:00,atd,28.83
2022-04-15T22:00:00,atd,57.54
2022-04-15T22:01:00,atd,24.02
2022-04-15T22:03:00,atd,43.24
2022-04-15T22:05:00,atd,43.12
2022-04-15T22:07:00,atd,48.05
2022-04-15T22:09:00,atd,38.32
2022-04-15T22:10:00,atd,24.02
2022-04-15T22:12:00,atd,57.66
2022-04-15T22:13:00,atd,28.83
2022-04-15T22:14:00,atd,19.10
2022-04-15T22:16:00,atd,52.85
2022-04-15T22:17:00,atd,19.22
2022-04-15T22:19:00,atd,38.32
2022-04-15T22:21:00,atd,48.05
2022-04-15T22:23:00,atd,52.85
2022-04-15T22:24:00,atd,23.91
2022-04-15T22:26:00,atd,57.66
2022-04-15T22:27:00,atd,28.83
2022-04-15T22:29:00,atd,52.73
2022-04-15T22:30:00,atd,24.02
2022-04-15T22:32:00,atd,33.63
2022-04-15T22:34:00,atd,43.12
2022-04-15T22:35:00,atd,24.02
2022-04-15T22:36:00,atd,24.02
2022-04-15T22:38:00,atd,43.24
2022-04-15T22:39:00,atd,28.71
2022-04-15T22:41:00,atd,48.05
2022-04-15T22:42:00,atd,24.02
2022-04-15T22:44:00,atd,43.12
2022-04-15T22:46:00,atd,43.24
2022-04-15T22:48:00,atd,38.44
2022-04-15T22:50:00,atd,47.93
2022-04-15T22:51:00,atd,24.02
2022-04-15T22:52:00,atd,19.22
2022-04-15T22:54:00,atd,38.44
2022-04-15T22:55:00,atd,14.41
2022-04-15T22:57:00,atd,47.93
2022-04-15T22:59:00,atd,43.24
2022-04-15T23:01:00,atd,43.12
2022-04-15T23:02:00,atd,24.02
2022-04-15T23:04:00,atd,38.44
2022-04-15T23:05:00,atd,24.02
2022-04-15T23:07:00,atd,38.32
2022-04-15T23:08:00,atd,19.22
2022-04-15T23:10:00,atd,52.85
2022-04-15T23:11:00,atd,28.83
2022-04-15T23:13:00,atd,62.34
2022-04-15T23:15:00,atd,71.95
2022-04-15T23:16:00,atd,33.63
2022-04-15T23:18:00,atd,43.24
2022-04-15T23:19:00,atd,19.22
2022-04-15T23:20:00,atd,28.71
2022-04-15T23:22:00,atd,52.85
2022-04-15T23:24:00,atd,48.05
2022-04-15T23:26:00,atd,47.93
2022-04-15T23:28:00,atd,48.05
2022-04-15T23:30:00,atd,43.12
2022-04-15T23:32:00,atd,43.24
2022-04-15T23:34:00,atd,43.24
2022-04-15T23:35:00,atd,23.91
2022-04-15T23:37:00,atd,43.24
2022-04-15T23:38:00,atd,24.02
2022-04-15T23:39:00,atd,19.22
2022-04-15T23:40:00,atd,24.02
2022-04-15T23:42:00,atd,47.93
2022-04-15T23:43:00,atd,24.02
2022-04-15T23:45:00,atd,67.15
2022-04-15T23:47:00,atd,48.05
2022-04-15T23:49:00,atd,43.24
2022-04-15T23:51:00,atd,43.12
2022-04-15T23:52:00,atd,19.22
2022-04-15T23:54:00,atd,38.44
2022-04-15T23:56:00,atd,38.32
2022-04-15T23:58:00,atd,48.05
2022-04-15T23:59:00,atd,24.02
