#datetime,building,power
2022-06-13T00:01:00,cff,19.20
2022-06-13T00:02:00,cff,9.59
2022-06-13T00:04:00,cff,19.20
2022-06-13T00:06:00,cff,20.41
2022-06-13T00:07:00,cff,9.59
2022-06-13T00:08:00,cff,10.80
2022-06-13T00:10:00,cff,19.20
2022-06-13T00:12:00,cff,19.20
2022-06-13T00:14:00,cff,20.41
2022-06-13T00:16:00,cff,19.19
2022-06-13T00:17:00,cff,10.81
2022-06-13T00:19:00,cff,19.19
2022-06-13T00:21:00,cff,20.41
2022-06-13T00:22:00,cff,10.80
2022-06-13T00:24:00,cff,20.41
2022-06-13T00:26:00,cff,19.20
2022-06-13T00:27:00,cff,9.59
2022-06-13T00:29:00,cff,21.59
2022-06-13T00:31:00,cff,20.41
2022-06-13T00:33:00,cff,20.41
2022-06-13T00:35:00,cff,19.19
2022-06-13T00:37:00,cff,21.61
2022-06-13T00:39:00,cff,20.41
2022-06-13T00:41:00,cff,20.39
2022-06-13T00:43:00,cff,19.20
2022-06-13T00:45:00,cff,21.61
2022-06-13T00:47:00,cff,20.39
2022-06-13T00:48:00,cff,9.61
2022-06-13T00:50:00,cff,20.39
2022-06-13T00:52:00,cff,21.61
2022-06-13T00:53:00,cff,9.59
2022-06-13T00:54:00,cff,10.80
2022-06-13T00:56:00,cff,20.41
2022-06-13T00:57:00,cff,20.41
2022-06-13T00:58:00,cff,9.59
2022-06-13T00:59:00,cff,19.20
2022-06-13T01:01:00,cff,20.41
2022-06-13T01:03:00,cff,20.39
2022-06-13T01:05:00,cff,20.41
2022-06-13T01:06:00,cff,9.59
2022-06-13T01:08:00,cff,20.41
2022-06-13T01:10:00,cff,19.20
2022-06-13T01:11:00,cff,10.80
2022-06-13T01:13:00,cff,19.20
2022-06-13T01:15:00,cff,19.19
2022-06-13T01:17:00,cff,20.41
2022-06-13T01:19:00,cff,19.20
2022-06-13T01:22:00,cff,28.80
2022-06-13T01:24:00,cff,19.20
2022-06-13T01:26:00,cff,19.19
2022-06-13T01:27:00,cff,9.61
2022-06-13T01:29:00,cff,19.19
2022-06-13T01:30:00,cff,9.61
2022-06-13T01:31:00,cff,9.59
2022-06-13T01:33:00,cff,19.20
2022-06-13T01:35:00,cff,19.20
2022-06-13T01:37:00,cff,19.19
2022-06-13T01:39:00,cff,20.41
2022-06-13T01:41:00,cff,19.20
2022-06-13T01:42:00,cff,9.59
2022-06-13T01:44:00,cff,19.20
2022-06-13T01:46:00,cff,20.39
2022-06-13T01:48:00,cff,19.20
2022-06-13T01:50:00,cff,19.20
2022-06-13T01:52:00,cff,19.20
2022-06-13T01:54:00,cff,19.19
2022-06-13T01:56:00,cff,19.20
2022-06-13T01:57:00,cff,9.59
2022-06-13T01:58:00,cff,9.61
2022-06-13T02:00:00,cff,18.00
2022-06-13T02:02:00,cff,19.19
2022-06-13T02:04:00,cff,19.20
2022-06-13T02:05:00,cff,9.59
2022-06-13T02:07:00,cff,16.80
2022-06-13T02:09:00,cff,15.60
2022-06-13T02:11:00,cff,18.00
2022-06-13T02:12:00,cff,8.39
2022-06-13T02:14:00,cff,18.00
2022-06-13T02:15:00,cff,8.41
2022-06-13T02:17:00,cff,16.80
2022-06-13T02:18:00,cff,8.39
2022-06-13T02:19:00,cff,9.59
2022-06-13T02:21:00,cff,18.00
2022-06-13T02:23:00,cff,16.80
2022-06-13T02:25:00,cff,16.80
2022-06-13T02:26:00,cff,8.39
2022-06-13T02:27:00,cff,9.61
2022-06-13T02:29:00,cff,16.80
2022-06-13T02:30:00,cff,8.39
2022-06-13T02:32:00,cff,18.00
2022-06-13T02:34:00,cff,18.00
2022-06-13T02:36:00,cff,17.99
2022-06-13T02:38:00,cff,18.00
2022-06-13T02:39:00,cff,8.41
2022-06-13T02:40:00,cff,8.39
2022-06-13T02:42:00,cff,16.80
2022-06-13T02:44:00,cff,18.00
2022-06-13T02:46:00,cff,16.80
2022-06-13T02:48:00,cff,16.80
2022-06-13T02:50:00,cff,17.99
2022-06-13T02:52:00,cff,16.80
2022-06-13T02:54:00,cff,16.80
2022-06-13T02:55:00,cff,8.41
2022-06-13T02:56:00,cff,7.19
2022-06-13T02:58:00,cff,16.80
2022-06-13T03:00:00,cff,16.80
2022-06-13T03:01:00,cff,16.80
2022-06-13T03:02:00,cff,16.80
2022-06-13T03:04:00,cff,16.80
2022-06-13T03:06:00,cff,17.99
2022-06-13T03:08:00,cff,15.60
2022-06-13T03:10:00,cff,16.80
2022-06-13T03:11:00,cff,8.41
2022-06-13T03:13:00,cff,16.80
2022-06-13T03:15:00,cff,16.79
2022-06-13T03:17:00,cff,15.60
2022-06-13T03:19:00,cff,18.00
2022-06-13T03:21:00,cff,16.80
2022-06-13T03:22:00,cff,8.39
2022-06-13T03:24:00,cff,16.80
2022-06-13T03:26:00,cff,16.80
2022-06-13T03:27:00,cff,8.41
2022-06-13T03:29:00,cff,16.80
2022-06-13T03:30:00,cff,8.39
2022-06-13T03:32:00,cff,16.80
2022-06-13T03:33:00,cff,8.39
2022-06-13T03:35:00,cff,16.80
2022-06-13T03:37:00,cff,16.80
2022-06-13T03:39:00,cff,16.80
2022-06-13T03:41:00,cff,15.60
2022-06-13T03:43:00,cff,16.80
2022-06-13T03:45:00,cff,16.80
2022-06-13T03:47:00,cff,16.80
2022-06-13T03:49:00,cff,15.60
2022-06-13T03:50:00,cff,8.39
2022-06-13T03:52:00,cff,18.00
2022-06-13T03:54:00,cff,16.80
2022-06-13T03:56:00,cff,16.80
2022-06-13T03:58:00,cff,17.99
2022-06-13T04:00:00,cff,16.80
2022-06-13T04:02:00,cff,18.00
2022-06-13T04:03:00,cff,8.39
2022-06-13T04:05:00,cff,18.00
2022-06-13T04:07:00,cff,18.00
2022-06-13T04:09:00,cff,16.80
2022-06-13T04:10:00,cff,9.59
2022-06-13T04:11:00,cff,8.41
2022-06-13T04:13:00,cff,16.80
2022-06-13T04:14:00,cff,8.39
2022-06-13T04:15:00,cff,8.39
2022-06-13T04:17:00,cff,18.00
2022-06-13T04:19:00,cff,18.00
2022-06-13T04:21:00,cff,18.00
2022-06-13T04:23:00,cff,18.00
2022-06-13T04:25:00,cff,17.99
2022-06-13T04:27:00,cff,16.80
2022-06-13T04:29:00,cff,18.00
2022-06-13T04:31:00,cff,16.80
2022-06-13T04:33:00,cff,18.00
2022-06-13T04:34:00,cff,8.39
2022-06-13T04:36:00,cff,18.00
2022-06-13T04:37:00,cff,8.41
2022-06-13T04:39:00,cff,16.79
2022-06-13T04:41:00,cff,15.60
2022-06-13T04:42:00,cff,8.41
2022-06-13T04:44:00,cff,16.80
2022-06-13T04:45:00,cff,8.39
2022-06-13T04:47:00,cff,15.60
2022-06-13T04:49:00,cff,18.00
2022-06-13T04:51:00,cff,16.80
2022-06-13T04:52:00,cff,8.39
2022-06-13T04:54:00,cff,16.80
2022-06-13T04:55:00,cff,8.41
2022-06-13T04:57:00,cff,15.59
2022-06-13T04:59:00,cff,16.80
2022-06-13T05:01:00,cff,15.60
2022-06-13T05:03:00,cff,16.80
2022-06-13T05:05:00,cff,16.80
2022-06-13T05:07:00,cff,15.60
2022-06-13T05:09:00,cff,15.60
2022-06-13T05:11:00,cff,15.60
2022-06-13T05:13:00,cff,15.60
2022-06-13T05:15:00,cff,15.60
2022-06-13T05:17:00,cff,15.60
2022-06-13T05:19:00,cff,15.60
2022-06-13T05:21:00,cff,15.60
2022-06-13T05:23:00,cff,15.60
2022-06-13T05:25:00,cff,14.40
2022-06-13T05:27:00,cff,15.60
2022-06-13T05:29:00,cff,14.40
2022-06-13T05:30:00,cff,8.39
2022-06-13T05:31:00,cff,8.39
2022-06-13T05:32:00,cff,15.60
2022-06-13T05:33:00,cff,7.21
2022-06-13T05:35:00,cff,15.60
2022-06-13T05:37:00,cff,15.60
2022-06-13T05:39:00,cff,16.79
2022-06-13T05:41:00,cff,15.60
2022-06-13T05:42:00,cff,8.41
2022-06-13T05:44:00,cff,16.80
2022-06-13T05:46:00,cff,18.00
2022-06-13T05:47:00,cff,9.59
2022-06-13T05:49:00,cff,18.00
2022-06-13T05:50:00,cff,9.59
2022-06-13T05:52:00,cff,18.00
2022-06-13T05:54:00,cff,18.00
2022-06-13T05:56:00,cff,19.19
2022-06-13T05:58:00,cff,19.20
2022-06-13T06:00:00,cff,18.00
2022-06-13T06:01:00,cff,9.59
2022-06-13T06:03:00,cff,19.20
2022-06-13T06:05:00,cff,21.61
2022-06-13T06:07:00,cff,22.79
2022-06-13T06:09:00,cff,21.61
2022-06-13T06:11:00,cff,20.39
2022-06-13T06:13:00,cff,21.61
2022-06-13T06:15:00,cff,20.39
2022-06-13T06:17:00,cff,21.61
2022-06-13T06:19:00,cff,21.61
2022-06-13T06:20:00,cff,10.80
2022-06-13T06:21:00,cff,10.80
2022-06-13T06:23:00,cff,19.20
2022-06-13T06:25:00,cff,20.39
2022-06-13T06:26:00,cff,9.61
2022-06-13T06:28:00,cff,20.39
2022-06-13T06:29:00,cff,9.61
2022-06-13T06:31:00,cff,20.39
2022-06-13T06:33:00,cff,20.41
2022-06-13T06:34:00,cff,9.59
2022-06-13T06:36:00,cff,20.41
2022-06-13T06:37:00,cff,9.59
2022-06-13T06:39:00,cff,18.00
2022-06-13T06:41:00,cff,20.41
2022-06-13T06:43:00,cff,19.20
2022-06-13T06:45:00,cff,19.19
2022-06-13T06:46:00,cff,9.61
2022-06-13T06:47:00,cff,9.59
2022-06-13T06:48:00,cff,9.59
2022-06-13T06:50:00,cff,19.20
2022-06-13T06:52:00,cff,20.41
2022-06-13T06:53:00,cff,9.59
2022-06-13T06:55:00,cff,19.20
2022-06-13T06:56:00,cff,9.59
2022-06-13T06:57:00,cff,9.61
2022-06-13T06:59:00,cff,19.19
2022-06-13T07:01:00,cff,19.20
2022-06-13T07:03:00,cff,19.20
2022-06-13T07:05:00,cff,19.19
2022-06-13T07:07:00,cff,19.20
2022-06-13T07:09:00,cff,18.00
2022-06-13T07:11:00,cff,18.00
2022-06-13T07:13:00,cff,18.00
2022-06-13T07:15:00,cff,17.99
2022-06-13T07:17:00,cff,18.00
2022-06-13T07:18:00,cff,9.61
2022-06-13T07:20:00,cff,19.19
2022-06-13T07:22:00,cff,20.41
2022-06-13T07:24:00,cff,18.00
2022-06-13T07:25:00,cff,9.59
2022-06-13T07:27:00,cff,19.20
2022-06-13T07:28:00,cff,9.59
2022-06-13T07:30:00,cff,20.41
2022-06-13T07:32:00,cff,19.20
2022-06-13T07:34:00,cff,20.39
2022-06-13T07:36:00,cff,20.41
2022-06-13T07:38:00,cff,19.20
2022-06-13T07:39:00,cff,9.59
2022-06-13T07:41:00,cff,18.00
2022-06-13T07:43:00,cff,20.39
2022-06-13T07:44:00,cff,9.61
2022-06-13T07:46:00,cff,20.39
2022-06-13T07:48:00,cff,20.41
2022-06-13T07:49:00,cff,9.59
2022-06-13T07:51:00,cff,21.61
2022-06-13T07:53:00,cff,18.00
2022-06-13T07:54:00,cff,9.59
2022-06-13T07:56:00,cff,19.20
2022-06-13T07:58:00,cff,20.39
2022-06-13T08:00:00,cff,21.61
2022-06-13T08:02:00,cff,21.61
2022-06-13T08:04:00,cff,19.19
2022-06-13T08:06:00,cff,20.41
2022-06-13T08:08:00,cff,18.00
2022-06-13T08:09:00,cff,8.39
2022-06-13T08:11:00,cff,18.00
2022-06-13T08:13:00,cff,19.20
2022-06-13T08:15:00,cff,17.99
2022-06-13T08:17:00,cff,19.20
2022-06-13T08:19:00,cff,19.20
2022-06-13T08:20:00,cff,9.59
2022-06-13T08:22:00,cff,19.20
2022-06-13T08:23:00,cff,8.39
2022-06-13T08:25:00,cff,18.00
2022-06-13T08:27:00,cff,18.00
2022-06-13T08:29:00,cff,18.00
2022-06-13T08:30:00,cff,9.59
2022-06-13T08:32:00,cff,18.00
2022-06-13T08:33:00,cff,9.59
2022-06-13T08:35:00,cff,18.00
2022-06-13T08:37:00,cff,18.00
2022-06-13T08:39:00,cff,19.20
2022-06-13T08:41:00,cff,19.19
2022-06-13T08:43:00,cff,19.20
2022-06-13T08:45:00,cff,19.20
2022-06-13T08:47:00,cff,19.20
2022-06-13T08:48:00,cff,8.39
2022-06-13T08:50:00,cff,18.00
2022-06-13T08:52:00,cff,20.39
2022-06-13T08:54:00,cff,19.20
2022-06-13T08:56:00,cff,18.00
2022-06-13T08:58:00,cff,19.20
2022-06-13T09:00:00,cff,17.99
2022-06-13T09:01:00,cff,9.61
2022-06-13T09:03:00,cff,18.00
2022-06-13T09:05:00,cff,20.39
2022-06-13T09:07:00,cff,20.41
2022-06-13T09:08:00,cff,9.59
2022-06-13T09:10:00,cff,21.61
2022-06-13T09:12:00,cff,19.20
2022-06-13T09:14:00,cff,19.19
2022-06-13T09:16:00,cff,20.41
2022-06-13T09:18:00,cff,20.41
2022-06-13T09:20:00,cff,21.59
2022-06-13T09:22:00,cff,19.20
2022-06-13T09:24:00,cff,19.20
2022-06-13T09:26:00,cff,20.39
2022-06-13T09:28:00,cff,20.41
2022-06-13T09:29:00,cff,9.59
2022-06-13T09:31:00,cff,20.41
2022-06-13T09:33:00,cff,20.39
2022-06-13T09:34:00,cff,9.61
2022-06-13T09:35:00,cff,9.59
2022-06-13T09:37:00,cff,20.41
2022-06-13T09:39:00,cff,20.39
2022-06-13T09:40:00,cff,9.61
2022-06-13T09:42:00,cff,20.39
2022-06-13T09:44:00,cff,20.41
2022-06-13T09:45:00,cff,8.41
2022-06-13T09:46:00,cff,9.59
2022-06-13T09:48:00,cff,19.20
2022-06-13T09:50:00,cff,19.19
2022-06-13T09:52:00,cff,19.20
2022-06-13T09:54:00,cff,19.20
2022-06-13T09:56:00,cff,18.00
2022-06-13T09:58:00,cff,19.19
2022-06-13T10:00:00,cff,19.20
2022-06-13T10:02:00,cff,19.20
2022-06-13T10:04:00,cff,20.39
2022-06-13T10:05:00,cff,9.61
2022-06-13T10:07:00,cff,18.00
2022-06-13T10:09:00,cff,19.19
2022-06-13T10:10:00,cff,9.61
2022-06-13T10:12:00,cff,19.19
2022-06-13T10:13:00,cff,9.61
2022-06-13T10:15:00,cff,19.19
2022-06-13T10:17:00,cff,18.00
2022-06-13T10:18:00,cff,8.41
2022-06-13T10:19:00,cff,9.59
2022-06-13T10:21:00,cff,19.20
2022-06-13T10:23:00,cff,20.39
2022-06-13T10:24:00,cff,9.61
2022-06-13T10:26:00,cff,21.59
2022-06-13T10:27:00,cff,9.61
2022-06-13T10:29:00,cff,19.19
2022-06-13T10:31:00,cff,19.20
2022-06-13T10:33:00,cff,19.20
2022-06-13T10:35:00,cff,20.39
2022-06-13T10:37:00,cff,19.20
2022-06-13T10:39:00,cff,19.20
2022-06-13T10:41:00,cff,18.00
2022-06-13T10:42:00,cff,9.59
2022-06-13T10:44:00,cff,19.20
2022-06-13T10:46:00,cff,18.00
2022-06-13T10:48:00,cff,19.19
2022-06-13T10:49:00,cff,9.61
2022-06-13T10:51:00,cff,19.19
2022-06-13T10:53:00,cff,20.41
2022-06-13T10:54:00,cff,9.59
2022-06-13T10:55:00,cff,10.81
2022-06-13T10:57:00,cff,20.39
2022-06-13T10:59:00,cff,20.41
2022-06-13T11:00:00,cff,9.59
2022-06-13T11:01:00,cff,9.61
2022-06-13T11:03:00,cff,19.19
2022-06-13T11:05:00,cff,19.20
2022-06-13T11:06:00,cff,10.80
2022-06-13T11:08:00,cff,20.41
2022-06-13T11:10:00,cff,19.20
2022-06-13T11:12:00,cff,18.00
2022-06-13T11:14:00,cff,20.39
2022-06-13T11:15:00,cff,9.61
2022-06-13T11:17:00,cff,20.39
2022-06-13T11:19:00,cff,20.41
2022-06-13T11:21:00,cff,20.39
2022-06-13T11:22:00,cff,9.61
2022-06-13T11:23:00,cff,9.59
2022-06-13T11:25:00,cff,20.41
2022-06-13T11:26:00,cff,9.59
2022-06-13T11:28:00,cff,20.41
2022-06-13T11:30:00,cff,20.39
2022-06-13T11:32:00,cff,18.00
2022-06-13T11:33:00,cff,9.61
2022-06-13T11:35:00,cff,19.19
2022-06-13T11:37:00,cff,19.20
2022-06-13T11:39:00,cff,19.20
2022-06-13T11:41:00,cff,18.00
2022-06-13T11:42:00,cff,9.59
2022-06-13T11:44:00,cff,19.20
2022-06-13T11:45:00,cff,9.59
2022-06-13T11:46:00,cff,9.59
2022-06-13T11:47:00,cff,19.20
2022-06-13T11:48:00,cff,9.59
2022-06-13T11:50:00,cff,21.61
2022-06-13T11:52:00,cff,17.99
2022-06-13T11:54:00,cff,20.41
2022-06-13T11:55:00,cff,9.59
2022-06-13T11:57:00,cff,20.41
2022-06-13T11:59:00,cff,20.41
2022-06-13T12:01:00,cff,19.19
2022-06-13T12:02:00,cff,8.41
2022-06-13T12:04:00,cff,20.41
2022-06-13T12:06:00,cff,20.39
2022-06-13T12:08:00,cff,20.41
2022-06-13T12:09:00,cff,9.59
2022-06-13T12:11:00,cff,18.00
2022-06-13T12:12:00,cff,9.59
2022-06-13T12:14:00,cff,20.41
2022-06-13T12:16:00,cff,19.20
2022-06-13T12:17:00,cff,9.59
2022-06-13T12:19:00,cff,19.20
2022-06-13T12:21:00,cff,19.19
2022-06-13T12:23:00,cff,19.20
2022-06-13T12:24:00,cff,9.61
2022-06-13T12:26:00,cff,20.39
2022-06-13T12:27:00,cff,9.61
2022-06-13T12:28:00,cff,9.59
2022-06-13T12:30:00,cff,19.20
2022-06-13T12:31:00,cff,9.59
2022-06-13T12:33:00,cff,19.20
2022-06-13T12:34:00,cff,9.59
2022-06-13T12:36:00,cff,19.20
2022-06-13T12:38:00,cff,19.20
2022-06-13T12:40:00,cff,19.19
2022-06-13T12:42:00,cff,20.41
2022-06-13T12:43:00,cff,10.80
2022-06-13T12:44:00,cff,9.61
2022-06-13T12:46:00,cff,20.39
2022-06-13T12:47:00,cff,10.80
2022-06-13T12:48:00,cff,9.61
2022-06-13T12:50:00,cff,20.39
2022-06-13T12:52:00,cff,20.41
2022-06-13T12:53:00,cff,10.80
2022-06-13T12:55:00,cff,20.41
2022-06-13T12:57:00,cff,21.61
2022-06-13T12:59:00,cff,19.19
2022-06-13T13:00:00,cff,9.61
2022-06-13T13:01:00,cff,9.59
2022-06-13T13:03:00,cff,21.61
2022-06-13T13:05:00,cff,20.39
2022-06-13T13:07:00,cff,22.81
2022-06-13T13:09:00,cff,20.39
2022-06-13T13:11:00,cff,20.41
2022-06-13T13:12:00,cff,10.80
2022-06-13T13:14:00,cff,21.61
2022-06-13T13:16:00,cff,22.79
2022-06-13T13:18:00,cff,21.61
2022-06-13T13:19:00,cff,9.59
2022-06-13T13:21:00,cff,19.20
2022-06-13T13:22:00,cff,10.80
2022-06-13T13:24:00,cff,19.20
2022-06-13T13:26:00,cff,20.41
2022-06-13T13:28:00,cff,19.19
2022-06-13T13:29:00,cff,9.61
2022-06-13T13:31:00,cff,19.19
2022-06-13T13:33:00,cff,19.20
2022-06-13T13:35:00,cff,20.41
2022-06-13T13:37:00,cff,20.39
2022-06-13T13:39:00,cff,19.20
2022-06-13T13:41:00,cff,19.20
2022-06-13T13:42:00,cff,10.80
2022-06-13T13:44:00,cff,19.20
2022-06-13T13:46:00,cff,20.39
2022-06-13T13:47:00,cff,8.41
2022-06-13T13:49:00,cff,19.20
2022-06-13T13:50:00,cff,10.80
2022-06-13T13:51:00,cff,10.80
2022-06-13T13:52:00,cff,19.20
2022-06-13T13:54:00,cff,19.19
2022-06-13T13:56:00,cff,18.00
2022-06-13T13:58:00,cff,19.20
2022-06-13T14:00:00,cff,19.20
2022-06-13T14:02:00,cff,19.19
2022-06-13T14:04:00,cff,19.20
2022-06-13T14:05:00,cff,8.39
2022-06-13T14:07:00,cff,19.20
2022-06-13T14:09:00,cff,19.20
2022-06-13T14:11:00,cff,19.20
2022-06-13T14:13:00,cff,19.19
2022-06-13T14:15:00,cff,18.00
2022-06-13T14:17:00,cff,19.20
2022-06-13T14:18:00,cff,9.59
2022-06-13T14:19:00,cff,8.41
2022-06-13T14:21:00,cff,19.19
2022-06-13T14:23:00,cff,19.20
2022-06-13T14:25:00,cff,18.00
2022-06-13T14:26:00,cff,9.59
2022-06-13T14:28:00,cff,21.61
2022-06-13T14:30:00,cff,21.59
2022-06-13T14:31:00,cff,12.01
2022-06-13T14:33:00,cff,20.39
2022-06-13T14:34:00,cff,9.61
2022-06-13T14:36:00,cff,20.39
2022-06-13T14:37:00,cff,9.61
2022-06-13T14:39:00,cff,20.39
2022-06-13T14:41:00,cff,20.41
2022-06-13T14:43:00,cff,19.20
2022-06-13T14:44:00,cff,9.59
2022-06-13T14:46:00,cff,20.41
2022-06-13T14:48:00,cff,20.39
2022-06-13T14:50:00,cff,20.41
2022-06-13T14:52:00,cff,19.20
2022-06-13T14:54:00,cff,20.39
2022-06-13T14:56:00,cff,19.20
2022-06-13T14:57:00,cff,10.80
2022-06-13T14:59:00,cff,19.20
2022-06-13T15:01:00,cff,19.20
2022-06-13T15:02:00,cff,9.59
2022-06-13T15:03:00,cff,10.80
2022-06-13T15:05:00,cff,20.41
2022-06-13T15:06:00,cff,9.59
2022-06-13T15:08:00,cff,21.61
2022-06-13T15:09:00,cff,9.59
2022-06-13T15:11:00,cff,20.41
2022-06-13T15:12:00,cff,9.59
2022-06-13T15:14:00,cff,20.41
2022-06-13T15:16:00,cff,20.39
2022-06-13T15:18:00,cff,19.20
2022-06-13T15:19:00,cff,9.61
2022-06-13T15:20:00,cff,8.39
2022-06-13T15:22:00,cff,19.20
2022-06-13T15:24:00,cff,20.39
2022-06-13T15:25:00,cff,10.81
2022-06-13T15:27:00,cff,19.19
2022-06-13T15:28:00,cff,8.41
2022-06-13T15:30:00,cff,19.20
2022-06-13T15:32:00,cff,20.39
2022-06-13T15:34:00,cff,19.20
2022-06-13T15:36:00,cff,19.20
2022-06-13T15:38:00,cff,17.99
2022-06-13T15:40:00,cff,20.41
2022-06-13T15:41:00,cff,9.59
2022-06-13T15:43:00,cff,18.00
2022-06-13T15:44:00,cff,9.61
2022-06-13T15:46:00,cff,16.79
2022-06-13T15:48:00,cff,19.20
2022-06-13T15:50:00,cff,18.00
2022-06-13T15:52:00,cff,19.20
2022-06-13T15:54:00,cff,17.99
2022-06-13T15:56:00,cff,18.00
2022-06-13T15:58:00,cff,19.20
2022-06-13T15:59:00,cff,9.59
2022-06-13T16:01:00,cff,19.20
2022-06-13T16:03:00,cff,18.00
2022-06-13T16:05:00,cff,18.00
2022-06-13T16:07:00,cff,19.19
2022-06-13T16:09:00,cff,20.41
2022-06-13T16:11:00,cff,18.00
2022-06-13T16:12:00,cff,9.59
2022-06-13T16:14:00,cff,18.00
2022-06-13T16:16:00,cff,19.20
2022-06-13T16:17:00,cff,9.59
2022-06-13T16:19:00,cff,18.00
2022-06-13T16:21:00,cff,18.00
2022-06-13T16:23:00,cff,19.19
2022-06-13T16:25:00,cff,20.41
2022-06-13T16:27:00,cff,19.20
2022-06-13T16:29:00,cff,19.19
2022-06-13T16:31:00,cff,18.00
2022-06-13T16:32:00,cff,9.61
2022-06-13T16:34:00,cff,20.39
2022-06-13T16:36:00,cff,19.20
2022-06-13T16:38:00,cff,19.20
2022-06-13T16:40:00,cff,18.00
2022-06-13T16:41:00,cff,9.59
2022-06-13T16:43:00,cff,19.20
2022-06-13T16:44:00,cff,9.59
2022-06-13T16:45:00,cff,9.59
2022-06-13T16:47:00,cff,19.20
2022-06-13T16:49:00,cff,18.00
2022-06-13T16:51:00,cff,19.20
2022-06-13T16:52:00,cff,9.59
2022-06-13T16:54:00,cff,19.20
2022-06-13T16:55:00,cff,9.59
2022-06-13T16:57:00,cff,18.00
2022-06-13T16:59:00,cff,19.20
2022-06-13T17:00:00,cff,9.59
2022-06-13T17:02:00,cff,20.41
2022-06-13T17:04:00,cff,20.39
2022-06-13T17:06:00,cff,18.00
2022-06-13T17:08:00,cff,20.41
2022-06-13T17:10:00,cff,19.19
2022-06-13T17:12:00,cff,20.41
2022-06-13T17:14:00,cff,18.00
2022-06-13T17:15:00,cff,9.59
2022-06-13T17:17:00,cff,19.20
2022-06-13T17:18:00,cff,10.80
2022-06-13T17:20:00,cff,19.20
2022-06-13T17:21:00,cff,9.59
2022-06-13T17:23:00,cff,19.20
2022-06-13T17:25:00,cff,20.41
2022-06-13T17:27:00,cff,19.19
2022-06-13T17:29:00,cff,20.41
2022-06-13T17:30:00,cff,9.59
2022-06-13T17:32:00,cff,19.20
2022-06-13T17:33:00,cff,9.59
2022-06-13T17:35:00,cff,20.41
2022-06-13T17:36:00,cff,9.59
2022-06-13T17:38:00,cff,19.20
2022-06-13T17:40:00,cff,19.20
2022-06-13T17:42:00,cff,19.20
2022-06-13T17:44:00,cff,19.19
2022-06-13T17:46:00,cff,19.20
2022-06-13T17:48:00,cff,19.20
2022-06-13T17:50:00,cff,16.80
2022-06-13T17:51:00,cff,9.59
2022-06-13T17:53:00,cff,19.20
2022-06-13T17:55:00,cff,20.39
2022-06-13T17:57:00,cff,18.00
2022-06-13T17:59:00,cff,19.20
2022-06-13T18:01:00,cff,18.00
2022-06-13T18:03:00,cff,20.39
2022-06-13T18:05:00,cff,18.00
2022-06-13T18:06:00,cff,9.59
2022-06-13T18:08:00,cff,18.00
2022-06-13T18:10:00,cff,19.20
2022-06-13T18:12:00,cff,19.20
2022-06-13T18:14:00,cff,17.99
2022-06-13T18:16:00,cff,18.00
2022-06-13T18:17:00,cff,9.61
2022-06-13T18:19:00,cff,19.19
2022-06-13T18:20:00,cff,9.61
2022-06-13T18:22:00,cff,19.19
2022-06-13T18:24:00,cff,18.00
2022-06-13T18:26:00,cff,19.20
2022-06-13T18:28:00,cff,19.20
2022-06-13T18:30:00,cff,17.99
2022-06-13T18:31:00,cff,9.61
2022-06-13T18:32:00,cff,8.39
2022-06-13T18:35:00,cff,28.80
2022-06-13T18:37:00,cff,19.20
2022-06-13T18:39:00,cff,19.20
2022-06-13T18:41:00,cff,18.00
2022-06-13T18:43:00,cff,17.99
2022-06-13T18:45:00,cff,19.20
2022-06-13T18:47:00,cff,19.20
2022-06-13T18:48:00,cff,8.39
2022-06-13T18:50:00,cff,19.20
2022-06-13T18:52:00,cff,18.00
2022-06-13T18:54:00,cff,20.39
2022-06-13T18:56:00,cff,20.41
2022-06-13T18:58:00,cff,20.41
2022-06-13T18:59:00,cff,9.59
2022-06-13T19:01:00,cff,19.20
2022-06-13T19:03:00,cff,20.39
2022-06-13T19:05:00,cff,19.20
2022-06-13T19:07:00,cff,19.20
2022-06-13T19:09:00,cff,19.20
2022-06-13T19:10:00,cff,9.59
2022-06-13T19:12:00,cff,21.59
2022-06-13T19:14:00,cff,20.41
2022-06-13T19:15:00,cff,13.20
2022-06-13T19:17:00,cff,27.60
2022-06-13T19:19:00,cff,27.61
2022-06-13T19:21:00,cff,27.60
2022-06-13T19:23:00,cff,26.40
2022-06-13T19:25:00,cff,27.60
2022-06-13T19:27:00,cff,28.80
2022-06-13T19:29:00,cff,27.60
2022-06-13T19:31:00,cff,26.41
2022-06-13T19:33:00,cff,25.20
2022-06-13T19:34:00,cff,10.80
2022-06-13T19:36:00,cff,24.01
2022-06-13T19:38:00,cff,26.40
2022-06-13T19:39:00,cff,12.00
2022-06-13T19:40:00,cff,10.80
2022-06-13T19:42:00,cff,25.21
2022-06-13T19:44:00,cff,25.20
2022-06-13T19:46:00,cff,25.20
2022-06-13T19:47:00,cff,10.81
2022-06-13T19:49:00,cff,25.20
2022-06-13T19:51:00,cff,22.79
2022-06-13T19:53:00,cff,24.01
2022-06-13T19:54:00,cff,10.80
2022-06-13T19:56:00,cff,20.41
2022-06-13T19:58:00,cff,20.39
2022-06-13T20:00:00,cff,20.41
2022-06-13T20:02:00,cff,19.20
2022-06-13T20:03:00,cff,8.39
2022-06-13T20:04:00,cff,9.59
