#datetime,building,power
2022-09-08T00:00:00,kyn,24.02
2022-09-08T00:02:00,kyn,47.99
2022-09-08T00:04:00,kyn,60.00
2022-09-08T00:06:00,kyn,47.99
2022-09-08T00:08:00,kyn,60.00
2022-09-08T00:10:00,kyn,47.99
2022-09-08T00:12:00,kyn,60.00
2022-09-08T00:13:00,kyn,24.02
2022-09-08T00:15:00,kyn,60.00
2022-09-08T00:17:00,kyn,47.99
2022-09-08T00:19:00,kyn,60.00
2022-09-08T00:20:00,kyn,35.98
2022-09-08T00:22:00,kyn,60.00
2022-09-08T00:23:00,kyn,36.04
2022-09-08T00:25:00,kyn,60.00
2022-09-08T00:27:00,kyn,47.99
2022-09-08T00:28:00,kyn,35.98
2022-09-08T00:29:00,kyn,24.02
2022-09-08T00:30:00,kyn,24.02
2022-09-08T00:32:00,kyn,47.99
2022-09-08T00:33:00,kyn,35.98
2022-09-08T00:35:00,kyn,47.99
2022-09-08T00:36:00,kyn,24.02
2022-09-08T00:38:00,kyn,60.00
2022-09-08T00:40:00,kyn,47.99
2022-09-08T00:42:00,kyn,47.99
2022-09-08T00:44:00,kyn,48.05
2022-09-08T00:45:00,kyn,23.96
2022-09-08T00:47:00,kyn,36.04
2022-09-08T00:49:00,kyn,60.00
2022-09-08T00:51:00,kyn,35.98
2022-09-08T00:53:00,kyn,47.99
2022-09-08T00:55:00,kyn,47.99
2022-09-08T00:57:00,kyn,60.00
2022-09-08T00:58:00,kyn,24.02
2022-09-08T01:00:00,kyn,47.99
2022-09-08T01:02:00,kyn,47.99
2022-09-08T01:04:00,kyn,60.00
2022-09-08T01:05:00,kyn,24.02
2022-09-08T01:07:00,kyn,47.99
2022-09-08T01:08:00,kyn,24.02
2022-09-08T01:10:00,kyn,60.00
2022-09-08T01:12:00,kyn,60.00
2022-09-08T01:14:00,kyn,47.99
2022-09-08T01:16:00,kyn,47.99
2022-09-08T01:18:00,kyn,60.00
2022-09-08T01:20:00,kyn,47.99
2022-09-08T01:21:00,kyn,47.99
2022-09-08T01:22:00,kyn,48.05
2022-09-08T01:24:00,kyn,47.99
2022-09-08T01:26:00,kyn,47.99
2022-09-08T01:28:00,kyn,47.99
2022-09-08T01:30:00,kyn,47.99
2022-09-08T01:32:00,kyn,48.05
2022-09-08T01:34:00,kyn,47.99
2022-09-08T01:36:00,kyn,47.99
2022-09-08T01:37:00,kyn,24.02
2022-09-08T01:39:00,kyn,47.99
2022-09-08T01:41:00,kyn,35.98
2022-09-08T01:43:00,kyn,47.99
2022-09-08T01:45:00,kyn,48.05
2022-09-08T01:47:00,kyn,47.99
2022-09-08T01:49:00,kyn,60.00
2022-09-08T01:50:00,kyn,23.96
2022-09-08T01:52:00,kyn,48.05
2022-09-08T01:54:00,kyn,47.99
2022-09-08T01:56:00,kyn,47.99
2022-09-08T01:57:00,kyn,35.98
2022-09-08T01:59:00,kyn,48.05
2022-09-08T02:01:00,kyn,47.99
2022-09-08T02:03:00,kyn,47.99
2022-09-08T02:05:00,kyn,47.99
2022-09-08T02:07:00,kyn,60.00
2022-09-08T02:09:00,kyn,47.99
2022-09-08T02:11:00,kyn,60.00
2022-09-08T02:13:00,kyn,48.05
2022-09-08T02:15:00,kyn,47.99
2022-09-08T02:17:00,kyn,60.00
2022-09-08T02:18:00,kyn,23.96
2022-09-08T02:20:00,kyn,48.05
2022-09-08T02:22:00,kyn,47.99
2022-09-08T02:23:00,kyn,23.96
2022-09-08T02:25:00,kyn,60.00
2022-09-08T02:27:00,kyn,48.05
2022-09-08T02:29:00,kyn,60.00
2022-09-08T02:30:00,kyn,23.96
2022-09-08T02:32:00,kyn,47.99
2022-09-08T02:34:00,kyn,60.00
2022-09-08T02:36:00,kyn,48.05
2022-09-08T02:37:00,kyn,23.96
2022-09-08T02:39:00,kyn,60.00
2022-09-08T02:40:00,kyn,24.02
2022-09-08T02:42:00,kyn,60.00
2022-09-08T02:44:00,kyn,72.01
2022-09-08T02:46:00,kyn,71.95
2022-09-08T02:48:00,kyn,48.05
2022-09-08T02:50:00,kyn,60.00
2022-09-08T02:52:00,kyn,60.00
2022-09-08T02:54:00,kyn,47.99
2022-09-08T02:55:00,kyn,35.98
2022-09-08T02:57:00,kyn,47.99
2022-09-08T02:58:00,kyn,36.04
2022-09-08T02:59:00,kyn,23.96
2022-09-08T03:01:00,kyn,48.05
2022-09-08T03:03:00,kyn,60.00
2022-09-08T03:05:00,kyn,47.99
2022-09-08T03:07:00,kyn,60.00
2022-09-08T03:09:00,kyn,60.00
2022-09-08T03:11:00,kyn,47.99
2022-09-08T03:12:00,kyn,24.02
2022-09-08T03:14:00,kyn,47.99
2022-09-08T03:16:00,kyn,47.99
2022-09-08T03:17:00,kyn,24.02
2022-09-08T03:19:00,kyn,47.99
2022-09-08T03:20:00,kyn,23.96
2022-09-08T03:21:00,kyn,24.02
2022-09-08T03:23:00,kyn,47.99
2022-09-08T03:25:00,kyn,47.99
2022-09-08T03:27:00,kyn,48.05
2022-09-08T03:29:00,kyn,47.99
2022-09-08T03:31:00,kyn,47.99
2022-09-08T03:32:00,kyn,24.02
2022-09-08T03:34:00,kyn,60.00
2022-09-08T03:35:00,kyn,23.96
2022-09-08T03:36:00,kyn,24.02
2022-09-08T03:38:00,kyn,47.99
2022-09-08T03:39:00,kyn,24.02
2022-09-08T03:41:00,kyn,47.99
2022-09-08T03:43:00,kyn,47.99
2022-09-08T03:45:00,kyn,47.99
2022-09-08T03:48:00,kyn,84.02
2022-09-08T03:49:00,kyn,23.96
2022-09-08T03:51:00,kyn,60.00
2022-09-08T03:53:00,kyn,60.00
2022-09-08T03:55:00,kyn,48.05
2022-09-08T03:56:00,kyn,35.98
2022-09-08T03:58:00,kyn,47.99
2022-09-08T03:59:00,kyn,36.04
2022-09-08T04:01:00,kyn,47.99
2022-09-08T04:03:00,kyn,60.00
2022-09-08T04:05:00,kyn,60.00
2022-09-08T04:07:00,kyn,60.00
2022-09-08T04:08:00,kyn,35.98
2022-09-08T04:10:00,kyn,72.01
2022-09-08T04:11:00,kyn,35.98
2022-09-08T04:13:00,kyn,60.00
2022-09-08T04:14:00,kyn,36.04
2022-09-08T04:15:00,kyn,35.98
2022-09-08T04:17:00,kyn,60.00
2022-09-08T04:19:00,kyn,72.01
2022-09-08T04:21:00,kyn,60.00
2022-09-08T04:23:00,kyn,60.00
2022-09-08T04:25:00,kyn,60.00
2022-09-08T04:27:00,kyn,72.01
2022-09-08T04:28:00,kyn,23.96
2022-09-08T04:30:00,kyn,72.01
2022-09-08T04:32:00,kyn,72.01
2022-09-08T04:34:00,kyn,72.01
2022-09-08T04:36:00,kyn,72.01
2022-09-08T04:38:00,kyn,71.95
2022-09-08T04:40:00,kyn,72.01
2022-09-08T04:42:00,kyn,60.00
2022-09-08T04:44:00,kyn,72.01
2022-09-08T04:46:00,kyn,60.00
2022-09-08T04:47:00,kyn,35.98
2022-09-08T04:49:00,kyn,72.01
2022-09-08T04:50:00,kyn,24.02
2022-09-08T04:52:00,kyn,72.01
2022-09-08T04:54:00,kyn,60.00
2022-09-08T04:56:00,kyn,71.95
2022-09-08T04:58:00,kyn,60.00
2022-09-08T05:00:00,kyn,72.01
2022-09-08T05:02:00,kyn,72.01
2022-09-08T05:03:00,kyn,35.98
2022-09-08T05:05:00,kyn,144.02
2022-09-08T05:07:00,kyn,167.99
2022-09-08T05:09:00,kyn,192.01
2022-09-08T05:11:00,kyn,155.98
2022-09-08T05:13:00,kyn,168.05
2022-09-08T05:15:00,kyn,167.99
2022-09-08T05:17:00,kyn,167.99
2022-09-08T05:19:00,kyn,167.99
2022-09-08T05:21:00,kyn,167.99
2022-09-08T05:23:00,kyn,156.04
2022-09-08T05:25:00,kyn,167.99
2022-09-08T05:27:00,kyn,167.99
2022-09-08T05:29:00,kyn,156.04
2022-09-08T05:31:00,kyn,167.99
2022-09-08T05:32:00,kyn,83.96
2022-09-08T05:33:00,kyn,84.02
2022-09-08T05:35:00,kyn,155.98
2022-09-08T05:37:00,kyn,168.05
2022-09-08T05:38:00,kyn,83.96
2022-09-08T05:40:00,kyn,156.04
2022-09-08T05:42:00,kyn,167.99
2022-09-08T05:44:00,kyn,167.99
2022-09-08T05:46:00,kyn,167.99
2022-09-08T05:48:00,kyn,156.04
2022-09-08T05:50:00,kyn,167.99
2022-09-08T05:52:00,kyn,167.99
2022-09-08T05:53:00,kyn,84.02
2022-09-08T05:55:00,kyn,155.98
2022-09-08T05:57:00,kyn,167.99
2022-09-08T05:59:00,kyn,167.99
2022-09-08T06:01:00,kyn,168.05
2022-09-08T06:03:00,kyn,167.99
2022-09-08T06:05:00,kyn,180.00
2022-09-08T06:06:00,kyn,83.96
2022-09-08T06:08:00,kyn,156.04
2022-09-08T06:10:00,kyn,167.99
2022-09-08T06:12:00,kyn,167.99
2022-09-08T06:14:00,kyn,167.99
2022-09-08T06:16:00,kyn,168.05
2022-09-08T06:18:00,kyn,167.99
2022-09-08T06:20:00,kyn,167.99
2022-09-08T06:22:00,kyn,167.99
2022-09-08T06:24:00,kyn,167.99
2022-09-08T06:26:00,kyn,168.05
2022-09-08T06:28:00,kyn,155.98
2022-09-08T06:29:00,kyn,84.02
2022-09-08T06:31:00,kyn,155.98
2022-09-08T06:33:00,kyn,167.99
2022-09-08T06:35:00,kyn,156.04
2022-09-08T06:37:00,kyn,167.99
2022-09-08T06:39:00,kyn,155.98
2022-09-08T06:41:00,kyn,167.99
2022-09-08T06:43:00,kyn,168.05
2022-09-08T06:44:00,kyn,83.96
2022-09-08T06:46:00,kyn,156.04
2022-09-08T06:48:00,kyn,167.99
2022-09-08T06:49:00,kyn,83.96
2022-09-08T06:51:00,kyn,156.04
2022-09-08T06:52:00,kyn,83.96
2022-09-08T06:54:00,kyn,168.05
2022-09-08T06:56:00,kyn,155.98
2022-09-08T06:58:00,kyn,167.99
2022-09-08T07:00:00,kyn,167.99
2022-09-08T07:02:00,kyn,156.04
2022-09-08T07:04:00,kyn,167.99
2022-09-08T07:05:00,kyn,84.02
2022-09-08T07:07:00,kyn,167.99
2022-09-08T07:09:00,kyn,155.98
2022-09-08T07:11:00,kyn,167.99
2022-09-08T07:13:00,kyn,156.04
2022-09-08T07:15:00,kyn,167.99
2022-09-08T07:17:00,kyn,155.98
2022-09-08T07:18:00,kyn,84.02
2022-09-08T07:20:00,kyn,167.99
2022-09-08T07:22:00,kyn,156.04
2022-09-08T07:24:00,kyn,167.99
2022-09-08T07:26:00,kyn,155.98
2022-09-08T07:28:00,kyn,180.00
2022-09-08T07:30:00,kyn,180.00
2022-09-08T07:32:00,kyn,167.99
2022-09-08T07:34:00,kyn,168.05
2022-09-08T07:36:00,kyn,155.98
2022-09-08T07:38:00,kyn,167.99
2022-09-08T07:40:00,kyn,167.99
2022-09-08T07:42:00,kyn,168.05
2022-09-08T07:44:00,kyn,155.98
2022-09-08T07:46:00,kyn,167.99
2022-09-08T07:48:00,kyn,167.99
2022-09-08T07:50:00,kyn,168.05
2022-09-08T07:52:00,kyn,155.98
2022-09-08T07:54:00,kyn,167.99
2022-09-08T07:56:00,kyn,167.99
2022-09-08T07:58:00,kyn,168.05
2022-09-08T07:59:00,kyn,83.96
2022-09-08T08:01:00,kyn,167.99
2022-09-08T08:03:00,kyn,168.05
2022-09-08T08:05:00,kyn,167.99
2022-09-08T08:07:00,kyn,180.00
2022-09-08T08:09:00,kyn,167.99
2022-09-08T08:11:00,kyn,167.99
2022-09-08T08:12:00,kyn,96.04
2022-09-08T08:14:00,kyn,167.99
2022-09-08T08:16:00,kyn,167.99
2022-09-08T08:18:00,kyn,155.98
2022-09-08T08:19:00,kyn,84.02
2022-09-08T08:21:00,kyn,167.99
2022-09-08T08:23:00,kyn,167.99
2022-09-08T08:24:00,kyn,96.04
2022-09-08T08:26:00,kyn,155.98
2022-09-08T08:28:00,kyn,167.99
2022-09-08T08:30:00,kyn,156.04
2022-09-08T08:32:00,kyn,155.98
2022-09-08T08:34:00,kyn,156.04
2022-09-08T08:35:00,kyn,83.96
2022-09-08T08:37:00,kyn,156.04
2022-09-08T08:39:00,kyn,167.99
2022-09-08T08:41:00,kyn,155.98
2022-09-08T08:43:00,kyn,167.99
2022-09-08T08:45:00,kyn,168.05
2022-09-08T08:47:00,kyn,155.98
2022-09-08T08:49:00,kyn,167.99
2022-09-08T08:51:00,kyn,156.04
2022-09-08T08:53:00,kyn,167.99
2022-09-08T08:54:00,kyn,83.96
2022-09-08T08:56:00,kyn,156.04
2022-09-08T08:58:00,kyn,167.99
2022-09-08T09:00:00,kyn,167.99
2022-09-08T09:02:00,kyn,167.99
2022-09-08T09:03:00,kyn,167.99
2022-09-08T09:04:00,kyn,84.02
2022-09-08T09:05:00,kyn,167.99
2022-09-08T09:06:00,kyn,84.02
2022-09-08T09:08:00,kyn,167.99
2022-09-08T09:09:00,kyn,84.02
2022-09-08T09:11:00,kyn,155.98
2022-09-08T09:13:00,kyn,167.99
2022-09-08T09:15:00,kyn,167.99
2022-09-08T09:17:00,kyn,168.05
2022-09-08T09:19:00,kyn,167.99
2022-09-08T09:21:00,kyn,167.99
2022-09-08T09:23:00,kyn,167.99
2022-09-08T09:24:00,kyn,84.02
2022-09-08T09:26:00,kyn,155.98
2022-09-08T09:28:00,kyn,180.00
2022-09-08T09:30:00,kyn,156.04
2022-09-08T09:32:00,kyn,167.99
2022-09-08T09:34:00,kyn,167.99
2022-09-08T09:35:00,kyn,84.02
2022-09-08T09:37:00,kyn,167.99
2022-09-08T09:39:00,kyn,167.99
2022-09-08T09:41:00,kyn,180.00
2022-09-08T09:43:00,kyn,167.99
2022-09-08T09:45:00,kyn,167.99
2022-09-08T09:47:00,kyn,180.00
2022-09-08T09:49:00,kyn,168.05
2022-09-08T09:50:00,kyn,83.96
2022-09-08T09:52:00,kyn,167.99
2022-09-08T09:54:00,kyn,156.04
2022-09-08T09:56:00,kyn,167.99
2022-09-08T09:58:00,kyn,167.99
2022-09-08T10:00:00,kyn,167.99
2022-09-08T10:02:00,kyn,168.05
2022-09-08T10:04:00,kyn,167.99
2022-09-08T10:06:00,kyn,167.99
2022-09-08T10:08:00,kyn,167.99
2022-09-08T10:10:00,kyn,167.99
2022-09-08T10:12:00,kyn,168.05
2022-09-08T10:14:00,kyn,167.99
2022-09-08T10:16:00,kyn,155.98
2022-09-08T10:18:00,kyn,167.99
2022-09-08T10:20:00,kyn,168.05
2022-09-08T10:22:00,kyn,191.95
2022-09-08T10:24:00,kyn,180.00
2022-09-08T10:25:00,kyn,84.02
2022-09-08T10:27:00,kyn,167.99
2022-09-08T10:29:00,kyn,167.99
2022-09-08T10:31:00,kyn,156.04
2022-09-08T10:32:00,kyn,83.96
2022-09-08T10:34:00,kyn,168.05
2022-09-08T10:36:00,kyn,155.98
2022-09-08T10:38:00,kyn,167.99
2022-09-08T10:39:00,kyn,84.02
2022-09-08T10:41:00,kyn,167.99
2022-09-08T10:43:00,kyn,167.99
2022-09-08T10:45:00,kyn,167.99
2022-09-08T10:46:00,kyn,84.02
2022-09-08T10:48:00,kyn,180.00
2022-09-08T10:50:00,kyn,167.99
2022-09-08T10:52:00,kyn,167.99
2022-09-08T10:53:00,kyn,72.01
2022-09-08T10:55:00,kyn,167.99
2022-09-08T10:56:00,kyn,72.01
2022-09-08T10:58:00,kyn,167.99
2022-09-08T11:00:00,kyn,156.04
2022-09-08T11:02:00,kyn,167.99
2022-09-08T11:04:00,kyn,155.98
2022-09-08T11:05:00,kyn,84.02
2022-09-08T11:07:00,kyn,155.98
2022-09-08T11:08:00,kyn,84.02
2022-09-08T11:10:00,kyn,155.98
2022-09-08T11:12:00,kyn,168.05
2022-09-08T11:13:00,kyn,83.96
2022-09-08T11:15:00,kyn,156.04
2022-09-08T11:17:00,kyn,167.99
2022-09-08T11:18:00,kyn,167.99
2022-09-08T11:19:00,kyn,180.00
2022-09-08T11:21:00,kyn,180.00
2022-09-08T11:23:00,kyn,180.00
2022-09-08T11:24:00,kyn,83.96
2022-09-08T11:26:00,kyn,168.05
2022-09-08T11:28:00,kyn,155.98
2022-09-08T11:30:00,kyn,155.98
2022-09-08T11:32:00,kyn,168.05
2022-09-08T11:34:00,kyn,155.98
2022-09-08T11:36:00,kyn,167.99
2022-09-08T11:38:00,kyn,156.04
2022-09-08T11:39:00,kyn,83.96
2022-09-08T11:41:00,kyn,167.99
2022-09-08T11:43:00,kyn,156.04
2022-09-08T11:44:00,kyn,83.96
2022-09-08T11:46:00,kyn,180.00
2022-09-08T11:48:00,kyn,168.05
2022-09-08T11:49:00,kyn,83.96
2022-09-08T11:51:00,kyn,180.00
2022-09-08T11:52:00,kyn,84.02
2022-09-08T11:53:00,kyn,83.96
2022-09-08T11:55:00,kyn,168.05
2022-09-08T11:56:00,kyn,83.96
2022-09-08T11:58:00,kyn,156.04
2022-09-08T12:00:00,kyn,155.98
2022-09-08T12:02:00,kyn,144.02
2022-09-08T12:03:00,kyn,83.96
2022-09-08T12:05:00,kyn,144.02
2022-09-08T12:06:00,kyn,83.96
2022-09-08T12:08:00,kyn,156.04
2022-09-08T12:09:00,kyn,72.01
2022-09-08T12:11:00,kyn,155.98
2022-09-08T12:13:00,kyn,167.99
2022-09-08T12:15:00,kyn,167.99
2022-09-08T12:17:00,kyn,168.05
2022-09-08T12:19:00,kyn,167.99
2022-09-08T12:20:00,kyn,83.96
2022-09-08T12:22:00,kyn,168.05
2022-09-08T12:24:00,kyn,143.96
2022-09-08T12:26:00,kyn,156.04
2022-09-08T12:28:00,kyn,143.96
2022-09-08T12:30:00,kyn,156.04
2022-09-08T12:32:00,kyn,143.96
2022-09-08T12:34:00,kyn,156.04
2022-09-08T12:36:00,kyn,143.96
2022-09-08T12:38:00,kyn,156.04
2022-09-08T12:39:00,kyn,83.96
2022-09-08T12:41:00,kyn,167.99
2022-09-08T12:42:00,kyn,84.02
2022-09-08T12:44:00,kyn,180.00
2022-09-08T12:46:00,kyn,167.99
2022-09-08T12:47:00,kyn,84.02
2022-09-08T12:49:00,kyn,192.01
2022-09-08T12:51:00,kyn,155.98
2022-09-08T12:53:00,kyn,155.98
2022-09-08T12:55:00,kyn,156.04
2022-09-08T12:56:00,kyn,83.96
2022-09-08T12:58:00,kyn,156.04
2022-09-08T13:00:00,kyn,155.98
2022-09-08T13:02:00,kyn,156.04
2022-09-08T13:03:00,kyn,83.96
2022-09-08T13:05:00,kyn,167.99
2022-09-08T13:07:00,kyn,180.00
2022-09-08T13:09:00,kyn,180.00
2022-09-08T13:11:00,kyn,180.00
2022-09-08T13:12:00,kyn,84.02
2022-09-08T13:14:00,kyn,180.00
2022-09-08T13:16:00,kyn,167.99
2022-09-08T13:18:00,kyn,156.04
2022-09-08T13:20:00,kyn,167.99
2022-09-08T13:22:00,kyn,155.98
2022-09-08T13:24:00,kyn,167.99
2022-09-08T13:26:00,kyn,156.04
2022-09-08T13:28:00,kyn,167.99
2022-09-08T13:30:00,kyn,180.00
2022-09-08T13:31:00,kyn,84.02
2022-09-08T13:33:00,kyn,180.00
2022-09-08T13:34:00,kyn,95.98
2022-09-08T13:35:00,kyn,84.02
2022-09-08T13:37:00,kyn,180.00
2022-09-08T13:39:00,kyn,167.99
2022-09-08T13:40:00,kyn,83.96
2022-09-08T13:42:00,kyn,168.05
2022-09-08T13:43:00,kyn,71.95
2022-09-08T13:45:00,kyn,156.04
2022-09-08T13:47:00,kyn,155.98
2022-09-08T13:49:00,kyn,156.04
2022-09-08T13:51:00,kyn,155.98
2022-09-08T13:53:00,kyn,155.98
2022-09-08T13:55:00,kyn,180.00
2022-09-08T13:56:00,kyn,84.02
2022-09-08T13:58:00,kyn,180.00
2022-09-08T14:00:00,kyn,167.99
2022-09-08T14:02:00,kyn,180.00
2022-09-08T14:04:00,kyn,167.99
2022-09-08T14:06:00,kyn,180.00
2022-09-08T14:08:00,kyn,156.04
2022-09-08T14:10:00,kyn,155.98
2022-09-08T14:12:00,kyn,156.04
2022-09-08T14:14:00,kyn,155.98
2022-09-08T14:16:00,kyn,155.98
2022-09-08T14:18:00,kyn,168.05
2022-09-08T14:20:00,kyn,167.99
2022-09-08T14:22:00,kyn,167.99
2022-09-08T14:23:00,kyn,95.98
2022-09-08T14:25:00,kyn,168.05
2022-09-08T14:26:00,kyn,95.98
2022-09-08T14:28:00,kyn,167.99
2022-09-08T14:29:00,kyn,84.02
2022-09-08T14:31:00,kyn,180.00
2022-09-08T14:33:00,kyn,167.99
2022-09-08T14:35:00,kyn,155.98
2022-09-08T14:37:00,kyn,156.04
2022-09-08T14:39:00,kyn,155.98
2022-09-08T14:41:00,kyn,156.04
2022-09-08T14:43:00,kyn,155.98
2022-09-08T14:45:00,kyn,155.98
2022-09-08T14:47:00,kyn,180.00
2022-09-08T14:49:00,kyn,180.00
2022-09-08T14:51:00,kyn,168.05
2022-09-08T14:53:00,kyn,180.00
2022-09-08T14:55:00,kyn,167.99
2022-09-08T14:57:00,kyn,192.01
2022-09-08T14:59:00,kyn,167.99
2022-09-08T15:00:00,kyn,83.96
2022-09-08T15:02:00,kyn,144.02
2022-09-08T15:04:00,kyn,155.98
2022-09-08T15:05:00,kyn,84.02
2022-09-08T15:06:00,kyn,72.01
2022-09-08T15:08:00,kyn,155.98
2022-09-08T15:10:00,kyn,144.02
2022-09-08T15:12:00,kyn,167.99
2022-09-08T15:14:00,kyn,180.00
2022-09-08T15:16:00,kyn,167.99
2022-09-08T15:18:00,kyn,180.00
2022-09-08T15:20:00,kyn,180.00
2022-09-08T15:21:00,kyn,84.02
2022-09-08T15:22:00,kyn,83.96
2022-09-08T15:24:00,kyn,180.00
2022-09-08T15:25:00,kyn,96.04
2022-09-08T15:27:00,kyn,167.99
2022-09-08T15:29:00,kyn,155.98
2022-09-08T15:31:00,kyn,156.04
2022-09-08T15:33:00,kyn,155.98
2022-09-08T15:35:00,kyn,156.04
2022-09-08T15:37:00,kyn,167.99
2022-09-08T15:39:00,kyn,180.00
2022-09-08T15:40:00,kyn,83.96
2022-09-08T15:42:00,kyn,168.05
2022-09-08T15:44:00,kyn,167.99
2022-09-08T15:46:00,kyn,180.00
2022-09-08T15:48:00,kyn,167.99
2022-09-08T15:50:00,kyn,180.00
2022-09-08T15:52:00,kyn,167.99
2022-09-08T15:54:00,kyn,167.99
2022-09-08T15:56:00,kyn,168.05
2022-09-08T15:58:00,kyn,180.00
2022-09-08T16:00:00,kyn,143.96
2022-09-08T16:01:00,kyn,84.02
2022-09-08T16:03:00,kyn,155.98
2022-09-08T16:04:00,kyn,72.01
2022-09-08T16:06:00,kyn,167.99
2022-09-08T16:07:00,kyn,72.01
2022-09-08T16:09:00,kyn,155.98
2022-09-08T16:11:00,kyn,180.00
2022-09-08T16:12:00,kyn,84.02
2022-09-08T16:13:00,kyn,95.98
2022-09-08T16:15:00,kyn,168.05
2022-09-08T16:17:00,kyn,167.99
2022-09-08T16:19:00,kyn,167.99
2022-09-08T16:21:00,kyn,180.00
2022-09-08T16:23:00,kyn,167.99
2022-09-08T16:25:00,kyn,167.99
2022-09-08T16:27:00,kyn,156.04
2022-09-08T16:29:00,kyn,155.98
2022-09-08T16:31:00,kyn,156.04
2022-09-08T16:32:00,kyn,83.96
2022-09-08T16:34:00,kyn,144.02
2022-09-08T16:36:00,kyn,155.98
2022-09-08T16:38:00,kyn,156.04
2022-09-08T16:40:00,kyn,155.98
2022-09-08T16:42:00,kyn,167.99
2022-09-08T16:44:00,kyn,167.99
2022-09-08T16:46:00,kyn,168.05
2022-09-08T16:48:00,kyn,167.99
2022-09-08T16:50:00,kyn,167.99
2022-09-08T16:51:00,kyn,72.01
2022-09-08T16:53:00,kyn,155.98
2022-09-08T16:55:00,kyn,156.04
2022-09-08T16:57:00,kyn,143.96
2022-09-08T16:59:00,kyn,156.04
2022-09-08T17:01:00,kyn,143.96
2022-09-08T17:02:00,kyn,72.01
2022-09-08T17:04:00,kyn,155.98
2022-09-08T17:05:00,kyn,72.01
2022-09-08T17:07:00,kyn,167.99
2022-09-08T17:09:00,kyn,168.05
2022-09-08T17:11:00,kyn,167.99
2022-09-08T17:13:00,kyn,167.99
2022-09-08T17:14:00,kyn,84.02
2022-09-08T17:16:00,kyn,167.99
2022-09-08T17:18:00,kyn,155.98
2022-09-08T17:19:00,kyn,84.02
2022-09-08T17:21:00,kyn,180.00
2022-09-08T17:23:00,kyn,155.98
2022-09-08T17:25:00,kyn,156.04
2022-09-08T17:27:00,kyn,155.98
2022-09-08T17:29:00,kyn,155.98
2022-09-08T17:30:00,kyn,72.01
2022-09-08T17:32:00,kyn,167.99
2022-09-08T17:34:00,kyn,156.04
2022-09-08T17:36:00,kyn,167.99
2022-09-08T17:38:00,kyn,167.99
2022-09-08T17:39:00,kyn,84.02
2022-09-08T17:41:00,kyn,155.98
2022-09-08T17:43:00,kyn,156.04
2022-09-08T17:45:00,kyn,143.96
2022-09-08T17:47:00,kyn,156.04
2022-09-08T17:48:00,kyn,71.95
2022-09-08T17:50:00,kyn,156.04
2022-09-08T17:52:00,kyn,143.96
2022-09-08T17:54:00,kyn,144.02
2022-09-08T17:56:00,kyn,144.02
2022-09-08T17:58:00,kyn,155.98
2022-09-08T18:00:00,kyn,167.99
2022-09-08T18:02:00,kyn,156.04
2022-09-08T18:04:00,kyn,167.99
2022-09-08T18:06:00,kyn,155.98
2022-09-08T18:08:00,kyn,167.99
2022-09-08T18:10:00,kyn,144.02
2022-09-08T18:11:00,kyn,84.02
2022-09-08T18:13:00,kyn,155.98
2022-09-08T18:15:00,kyn,155.98
2022-09-08T18:17:00,kyn,144.02
2022-09-08T18:19:00,kyn,155.98
2022-09-08T18:20:00,kyn,72.01
2022-09-08T18:22:00,kyn,156.04
2022-09-08T18:24:00,kyn,167.99
2022-09-08T18:25:00,kyn,72.01
2022-09-08T18:27:00,kyn,155.98
2022-09-08T18:29:00,kyn,180.00
2022-09-08T18:31:00,kyn,167.99
2022-09-08T18:32:00,kyn,84.02
2022-09-08T18:34:00,kyn,167.99
2022-09-08T18:35:00,kyn,84.02
2022-09-08T18:36:00,kyn,71.95
2022-09-08T18:38:00,kyn,156.04
2022-09-08T18:39:00,kyn,72.01
2022-09-08T18:41:00,kyn,155.98
2022-09-08T18:43:00,kyn,144.02
2022-09-08T18:45:00,kyn,155.98
2022-09-08T18:47:00,kyn,144.02
2022-09-08T18:48:00,kyn,71.95
2022-09-08T18:49:00,kyn,84.02
2022-09-08T18:51:00,kyn,144.02
2022-09-08T18:53:00,kyn,155.98
2022-09-08T18:54:00,kyn,84.02
2022-09-08T18:55:00,kyn,71.95
2022-09-08T18:56:00,kyn,72.01
2022-09-08T18:58:00,kyn,180.00
2022-09-08T19:00:00,kyn,180.00
2022-09-08T19:01:00,kyn,96.04
2022-09-08T19:03:00,kyn,180.00
2022-09-08T19:04:00,kyn,95.98
2022-09-08T19:05:00,kyn,84.02
2022-09-08T19:07:00,kyn,155.98
2022-09-08T19:09:00,kyn,144.02
2022-09-08T19:10:00,kyn,83.96
2022-09-08T19:11:00,kyn,72.01
2022-09-08T19:13:00,kyn,155.98
2022-09-08T19:15:00,kyn,156.04
2022-09-08T19:17:00,kyn,155.98
2022-09-08T19:19:00,kyn,144.02
2022-09-08T19:21:00,kyn,155.98
2022-09-08T19:23:00,kyn,156.04
2022-09-08T19:25:00,kyn,143.96
2022-09-08T19:27:00,kyn,156.04
2022-09-08T19:29:00,kyn,143.96
2022-09-08T19:31:00,kyn,156.04
2022-09-08T19:32:00,kyn,71.95
2022-09-08T19:34:00,kyn,156.04
2022-09-08T19:36:00,kyn,155.98
2022-09-08T19:38:00,kyn,156.04
2022-09-08T19:40:00,kyn,143.96
2022-09-08T19:42:00,kyn,156.04
2022-09-08T19:44:00,kyn,155.98
2022-09-08T19:46:00,kyn,167.99
