#datetime,building,power
2022-03-26T00:00:00,ata,28.77
2022-03-26T00:02:00,ata,57.60
2022-03-26T00:03:00,ata,24.02
2022-03-26T00:04:00,ata,19.22
2022-03-26T00:06:00,ata,31.17
2022-03-26T00:08:00,ata,36.04
2022-03-26T00:10:00,ata,33.57
2022-03-26T00:12:00,ata,31.17
2022-03-26T00:14:00,ata,33.63
2022-03-26T00:16:00,ata,33.57
2022-03-26T00:17:00,ata,16.82
2022-03-26T00:18:00,ata,16.82
2022-03-26T00:20:00,ata,33.57
2022-03-26T00:22:00,ata,33.63
2022-03-26T00:24:00,ata,33.57
2022-03-26T00:25:00,ata,16.82
2022-03-26T00:27:00,ata,33.57
2022-03-26T00:29:00,ata,33.63
2022-03-26T00:31:00,ata,33.57
2022-03-26T00:33:00,ata,33.63
2022-03-26T00:35:00,ata,33.57
2022-03-26T00:37:00,ata,33.57
2022-03-26T00:38:00,ata,16.82
2022-03-26T00:40:00,ata,33.63
2022-03-26T00:42:00,ata,33.57
2022-03-26T00:44:00,ata,33.63
2022-03-26T00:46:00,ata,38.38
2022-03-26T00:47:00,ata,21.62
2022-03-26T00:49:00,ata,57.60
2022-03-26T00:51:00,ata,57.60
2022-03-26T00:53:00,ata,57.60
2022-03-26T00:54:00,ata,26.37
2022-03-26T00:56:00,ata,36.04
2022-03-26T00:58:00,ata,35.98
2022-03-26T01:00:00,ata,35.98
2022-03-26T01:01:00,ata,19.22
2022-03-26T01:02:00,ata,16.82
2022-03-26T01:04:00,ata,35.98
2022-03-26T01:06:00,ata,36.04
2022-03-26T01:08:00,ata,33.57
2022-03-26T01:09:00,ata,16.82
2022-03-26T01:10:00,ata,16.76
2022-03-26T01:12:00,ata,33.63
2022-03-26T01:13:00,ata,16.82
2022-03-26T01:14:00,ata,16.76
2022-03-26T01:15:00,ata,19.22
2022-03-26T01:17:00,ata,35.98
2022-03-26T01:18:00,ata,16.82
2022-03-26T01:20:00,ata,33.63
2022-03-26T01:22:00,ata,33.57
2022-03-26T01:24:00,ata,33.57
2022-03-26T01:26:00,ata,31.23
2022-03-26T01:27:00,ata,16.82
2022-03-26T01:29:00,ata,33.57
2022-03-26T01:30:00,ata,16.82
2022-03-26T01:32:00,ata,31.17
2022-03-26T01:34:00,ata,33.63
2022-03-26T01:35:00,ata,16.76
2022-03-26T01:37:00,ata,33.63
2022-03-26T01:38:00,ata,16.82
2022-03-26T01:40:00,ata,31.17
2022-03-26T01:42:00,ata,33.63
2022-03-26T01:44:00,ata,33.57
2022-03-26T01:45:00,ata,16.82
2022-03-26T01:47:00,ata,35.98
2022-03-26T01:49:00,ata,33.63
2022-03-26T01:50:00,ata,14.36
2022-03-26T01:52:00,ata,33.63
2022-03-26T01:54:00,ata,35.98
2022-03-26T01:55:00,ata,16.82
2022-03-26T01:57:00,ata,33.57
2022-03-26T01:59:00,ata,33.63
2022-03-26T02:01:00,ata,33.57
2022-03-26T02:04:00,ata,52.79
2022-03-26T02:06:00,ata,31.23
2022-03-26T02:08:00,ata,33.57
2022-03-26T02:11:00,ata,31.23
2022-03-26T02:13:00,ata,47.99
2022-03-26T02:14:00,ata,16.82
2022-03-26T02:16:00,ata,31.17
2022-03-26T02:18:00,ata,31.23
2022-03-26T02:19:00,ata,16.76
2022-03-26T02:21:00,ata,31.23
2022-03-26T02:24:00,ata,33.57
2022-03-26T02:25:00,ata,31.23
2022-03-26T02:27:00,ata,31.17
2022-03-26T02:29:00,ata,16.82
2022-03-26T02:30:00,ata,33.57
2022-03-26T02:32:00,ata,16.82
2022-03-26T02:34:00,ata,45.59
2022-03-26T02:36:00,ata,60.00
2022-03-26T02:37:00,ata,57.60
2022-03-26T02:38:00,ata,26.43
2022-03-26T02:41:00,ata,57.60
2022-03-26T02:42:00,ata,55.20
2022-03-26T02:43:00,ata,16.82
2022-03-26T02:45:00,ata,33.57
2022-03-26T02:48:00,ata,33.63
2022-03-26T02:49:00,ata,33.57
2022-03-26T02:50:00,ata,16.82
2022-03-26T02:52:00,ata,33.57
2022-03-26T02:54:00,ata,33.63
2022-03-26T02:55:00,ata,16.76
2022-03-26T02:57:00,ata,36.04
2022-03-26T02:59:00,ata,31.17
2022-03-26T03:00:00,ata,16.82
2022-03-26T03:01:00,ata,16.82
2022-03-26T03:02:00,ata,14.36
2022-03-26T03:04:00,ata,40.84
2022-03-26T03:06:00,ata,55.20
2022-03-26T03:08:00,ata,60.00
2022-03-26T03:10:00,ata,35.98
2022-03-26T03:11:00,ata,16.82
2022-03-26T03:13:00,ata,31.17
2022-03-26T03:15:00,ata,31.23
2022-03-26T03:16:00,ata,16.82
2022-03-26T03:17:00,ata,16.76
2022-03-26T03:18:00,ata,16.82
2022-03-26T03:20:00,ata,31.23
2022-03-26T03:22:00,ata,33.57
2022-03-26T03:23:00,ata,16.82
2022-03-26T03:25:00,ata,31.17
2022-03-26T03:26:00,ata,16.82
2022-03-26T03:27:00,ata,16.82
2022-03-26T03:29:00,ata,33.57
2022-03-26T03:31:00,ata,33.63
2022-03-26T03:33:00,ata,31.17
2022-03-26T03:35:00,ata,33.57
2022-03-26T03:37:00,ata,33.63
2022-03-26T03:38:00,ata,16.82
2022-03-26T03:40:00,ata,33.57
2022-03-26T03:42:00,ata,31.23
2022-03-26T03:43:00,ata,19.16
2022-03-26T03:46:00,ata,55.20
2022-03-26T03:48:00,ata,79.22
2022-03-26T03:50:00,ata,35.98
2022-03-26T03:52:00,ata,31.23
2022-03-26T03:54:00,ata,35.98
2022-03-26T03:56:00,ata,33.63
2022-03-26T03:58:00,ata,33.57
2022-03-26T04:00:00,ata,33.63
2022-03-26T04:02:00,ata,33.57
2022-03-26T04:03:00,ata,19.22
2022-03-26T04:05:00,ata,31.17
2022-03-26T04:07:00,ata,33.63
2022-03-26T04:09:00,ata,16.76
2022-03-26T04:10:00,ata,33.63
2022-03-26T04:12:00,ata,16.82
2022-03-26T04:13:00,ata,33.57
2022-03-26T04:15:00,ata,31.17
2022-03-26T04:17:00,ata,33.63
2022-03-26T04:18:00,ata,14.41
2022-03-26T04:20:00,ata,33.57
2022-03-26T04:22:00,ata,33.63
2022-03-26T04:24:00,ata,31.17
2022-03-26T04:26:00,ata,33.57
2022-03-26T04:28:00,ata,31.23
2022-03-26T04:29:00,ata,16.82
2022-03-26T04:31:00,ata,31.17
2022-03-26T04:33:00,ata,33.63
2022-03-26T04:36:00,ata,47.99
2022-03-26T04:38:00,ata,33.57
2022-03-26T04:40:00,ata,16.82
2022-03-26T04:41:00,ata,33.57
2022-03-26T04:43:00,ata,16.82
2022-03-26T04:44:00,ata,33.63
2022-03-26T04:46:00,ata,35.98
2022-03-26T04:47:00,ata,16.82
2022-03-26T04:49:00,ata,33.57
2022-03-26T04:51:00,ata,35.98
2022-03-26T04:53:00,ata,33.63
2022-03-26T04:55:00,ata,33.57
2022-03-26T04:57:00,ata,16.82
2022-03-26T04:58:00,ata,31.23
2022-03-26T05:00:00,ata,33.57
2022-03-26T05:02:00,ata,31.17
2022-03-26T05:03:00,ata,16.82
2022-03-26T05:05:00,ata,33.63
2022-03-26T05:06:00,ata,14.36
2022-03-26T05:08:00,ata,33.63
2022-03-26T05:10:00,ata,31.17
2022-03-26T05:12:00,ata,16.82
2022-03-26T05:13:00,ata,33.57
2022-03-26T05:15:00,ata,33.63
2022-03-26T05:17:00,ata,31.17
2022-03-26T05:19:00,ata,33.63
2022-03-26T05:20:00,ata,16.82
2022-03-26T05:22:00,ata,31.17
2022-03-26T05:23:00,ata,16.82
2022-03-26T05:24:00,ata,16.76
2022-03-26T05:26:00,ata,33.63
2022-03-26T05:29:00,ata,33.57
2022-03-26T05:30:00,ata,33.63
2022-03-26T05:32:00,ata,33.57
2022-03-26T05:33:00,ata,14.41
2022-03-26T05:35:00,ata,35.98
2022-03-26T05:37:00,ata,14.41
2022-03-26T05:38:00,ata,33.63
2022-03-26T05:39:00,ata,16.76
2022-03-26T05:41:00,ata,31.23
2022-03-26T05:43:00,ata,33.57
2022-03-26T05:44:00,ata,16.82
2022-03-26T05:46:00,ata,35.98
2022-03-26T05:47:00,ata,14.41
2022-03-26T05:49:00,ata,33.63
2022-03-26T05:50:00,ata,16.76
2022-03-26T05:52:00,ata,33.63
2022-03-26T05:54:00,ata,33.57
2022-03-26T05:56:00,ata,33.63
2022-03-26T05:57:00,ata,16.76
2022-03-26T05:59:00,ata,33.63
2022-03-26T06:02:00,ata,33.57
2022-03-26T06:03:00,ata,33.63
2022-03-26T06:05:00,ata,33.57
2022-03-26T06:06:00,ata,16.82
2022-03-26T06:09:00,ata,33.57
2022-03-26T06:11:00,ata,57.60
2022-03-26T06:12:00,ata,57.60
2022-03-26T06:14:00,ata,28.83
2022-03-26T06:15:00,ata,35.98
2022-03-26T06:16:00,ata,19.22
2022-03-26T06:18:00,ata,33.57
2022-03-26T06:19:00,ata,19.22
2022-03-26T06:20:00,ata,16.82
2022-03-26T06:22:00,ata,33.57
2022-03-26T06:23:00,ata,16.82
2022-03-26T06:24:00,ata,16.82
2022-03-26T06:26:00,ata,33.57
2022-03-26T06:28:00,ata,33.63
2022-03-26T06:30:00,ata,31.17
2022-03-26T06:32:00,ata,31.17
2022-03-26T06:34:00,ata,33.63
2022-03-26T06:36:00,ata,43.18
2022-03-26T06:38:00,ata,55.20
2022-03-26T06:40:00,ata,47.99
2022-03-26T06:43:00,ata,45.64
2022-03-26T06:44:00,ata,14.36
2022-03-26T06:46:00,ata,28.83
2022-03-26T06:48:00,ata,43.18
2022-03-26T06:50:00,ata,55.20
2022-03-26T06:52:00,ata,55.20
2022-03-26T06:54:00,ata,40.84
2022-03-26T06:56:00,ata,33.57
2022-03-26T06:57:00,ata,16.82
2022-03-26T06:58:00,ata,16.82
2022-03-26T07:01:00,ata,33.57
2022-03-26T07:02:00,ata,31.23
2022-03-26T07:05:00,ata,47.99
2022-03-26T07:07:00,ata,33.57
2022-03-26T07:09:00,ata,36.04
2022-03-26T07:10:00,ata,14.36
2022-03-26T07:12:00,ata,33.63
2022-03-26T07:13:00,ata,14.41
2022-03-26T07:14:00,ata,16.76
2022-03-26T07:16:00,ata,33.63
2022-03-26T07:18:00,ata,31.17
2022-03-26T07:19:00,ata,16.82
2022-03-26T07:21:00,ata,31.17
2022-03-26T07:23:00,ata,31.23
2022-03-26T07:25:00,ata,31.17
2022-03-26T07:28:00,ata,31.23
2022-03-26T07:30:00,ata,31.17
2022-03-26T07:31:00,ata,33.63
2022-03-26T07:32:00,ata,16.76
2022-03-26T07:34:00,ata,31.23
2022-03-26T07:36:00,ata,33.57
2022-03-26T07:38:00,ata,33.63
2022-03-26T07:40:00,ata,33.57
2022-03-26T07:42:00,ata,33.63
2022-03-26T07:44:00,ata,31.17
2022-03-26T07:46:00,ata,33.63
2022-03-26T07:48:00,ata,31.17
2022-03-26T07:50:00,ata,33.63
2022-03-26T07:52:00,ata,31.17
2022-03-26T07:54:00,ata,16.82
2022-03-26T07:56:00,ata,33.57
2022-03-26T07:58:00,ata,31.23
2022-03-26T08:00:00,ata,47.99
2022-03-26T08:02:00,ata,33.57
2022-03-26T08:03:00,ata,16.82
2022-03-26T08:05:00,ata,31.23
2022-03-26T08:07:00,ata,33.57
2022-03-26T08:08:00,ata,14.41
2022-03-26T08:10:00,ata,33.57
2022-03-26T08:12:00,ata,36.04
2022-03-26T08:14:00,ata,33.57
2022-03-26T08:16:00,ata,31.17
2022-03-26T08:18:00,ata,33.63
2022-03-26T08:20:00,ata,31.17
2022-03-26T08:22:00,ata,33.63
2022-03-26T08:23:00,ata,14.41
2022-03-26T08:25:00,ata,33.57
2022-03-26T08:27:00,ata,31.23
2022-03-26T08:28:00,ata,16.76
2022-03-26T08:30:00,ata,31.23
2022-03-26T08:32:00,ata,33.57
2022-03-26T08:33:00,ata,16.82
2022-03-26T08:35:00,ata,33.57
2022-03-26T08:36:00,ata,14.41
2022-03-26T08:38:00,ata,33.63
2022-03-26T08:40:00,ata,33.57
2022-03-26T08:41:00,ata,16.82
2022-03-26T08:43:00,ata,33.57
2022-03-26T08:45:00,ata,33.63
2022-03-26T08:47:00,ata,33.57
2022-03-26T08:49:00,ata,31.17
2022-03-26T08:50:00,ata,16.82
2022-03-26T08:52:00,ata,33.63
2022-03-26T08:55:00,ata,33.57
2022-03-26T08:57:00,ata,52.79
2022-03-26T08:59:00,ata,33.63
2022-03-26T09:01:00,ata,33.57
2022-03-26T09:04:00,ata,35.98
2022-03-26T09:06:00,ata,57.66
2022-03-26T09:08:00,ata,33.57
2022-03-26T09:09:00,ata,16.82
2022-03-26T09:11:00,ata,35.98
2022-03-26T09:13:00,ata,35.98
2022-03-26T09:15:00,ata,60.00
2022-03-26T09:17:00,ata,60.00
2022-03-26T09:19:00,ata,50.45
2022-03-26T09:21:00,ata,35.98
2022-03-26T09:23:00,ata,16.82
2022-03-26T09:24:00,ata,35.98
2022-03-26T09:25:00,ata,19.22
2022-03-26T09:27:00,ata,35.98
2022-03-26T09:29:00,ata,47.99
2022-03-26T09:31:00,ata,57.60
2022-03-26T09:33:00,ata,55.25
2022-03-26T09:35:00,ata,35.98
2022-03-26T09:37:00,ata,38.38
2022-03-26T09:39:00,ata,36.04
2022-03-26T09:40:00,ata,19.16
2022-03-26T09:42:00,ata,40.84
2022-03-26T09:43:00,ata,19.16
2022-03-26T09:44:00,ata,19.22
2022-03-26T09:46:00,ata,19.22
2022-03-26T09:47:00,ata,40.78
2022-03-26T09:49:00,ata,40.78
2022-03-26T09:50:00,ata,21.62
2022-03-26T09:53:00,ata,62.40
2022-03-26T09:55:00,ata,40.78
2022-03-26T09:56:00,ata,21.62
2022-03-26T09:58:00,ata,43.18
2022-03-26T10:00:00,ata,19.22
2022-03-26T10:01:00,ata,43.18
2022-03-26T10:02:00,ata,21.62
2022-03-26T10:03:00,ata,23.96
2022-03-26T10:05:00,ata,43.24
2022-03-26T10:07:00,ata,45.59
2022-03-26T10:09:00,ata,40.78
2022-03-26T10:11:00,ata,24.02
2022-03-26T10:12:00,ata,40.78
2022-03-26T10:13:00,ata,21.62
2022-03-26T10:15:00,ata,21.56
2022-03-26T10:16:00,ata,43.24
2022-03-26T10:17:00,ata,23.96
2022-03-26T10:19:00,ata,40.84
2022-03-26T10:21:00,ata,43.18
2022-03-26T10:22:00,ata,19.22
2022-03-26T10:25:00,ata,60.00
2022-03-26T10:27:00,ata,38.38
2022-03-26T10:29:00,ata,40.78
2022-03-26T10:31:00,ata,38.44
2022-03-26T10:32:00,ata,21.56
2022-03-26T10:34:00,ata,40.84
2022-03-26T10:35:00,ata,19.16
2022-03-26T10:38:00,ata,38.44
2022-03-26T10:39:00,ata,38.38
2022-03-26T10:41:00,ata,40.78
2022-03-26T10:43:00,ata,38.44
2022-03-26T10:45:00,ata,38.38
2022-03-26T10:47:00,ata,40.78
2022-03-26T10:49:00,ata,38.44
2022-03-26T10:52:00,ata,60.00
2022-03-26T10:54:00,ata,38.38
2022-03-26T10:56:00,ata,38.38
2022-03-26T10:58:00,ata,36.04
2022-03-26T11:00:00,ata,40.78
2022-03-26T11:02:00,ata,36.04
2022-03-26T11:04:00,ata,62.40
2022-03-26T11:05:00,ata,28.77
2022-03-26T11:06:00,ata,31.23
2022-03-26T11:08:00,ata,57.60
2022-03-26T11:09:00,ata,19.16
2022-03-26T11:11:00,ata,40.84
2022-03-26T11:13:00,ata,43.18
2022-03-26T11:14:00,ata,19.22
2022-03-26T11:16:00,ata,40.78
2022-03-26T11:18:00,ata,38.38
2022-03-26T11:21:00,ata,60.00
2022-03-26T11:23:00,ata,38.44
2022-03-26T11:24:00,ata,21.56
2022-03-26T11:26:00,ata,38.44
2022-03-26T11:29:00,ata,57.60
2022-03-26T11:30:00,ata,19.16
2022-03-26T11:31:00,ata,21.62
2022-03-26T11:33:00,ata,38.38
2022-03-26T11:35:00,ata,38.44
2022-03-26T11:37:00,ata,50.39
2022-03-26T11:38:00,ata,28.77
2022-03-26T11:40:00,ata,62.40
2022-03-26T11:41:00,ata,28.83
2022-03-26T11:42:00,ata,31.17
2022-03-26T11:44:00,ata,50.39
2022-03-26T11:46:00,ata,36.04
2022-03-26T11:47:00,ata,16.82
2022-03-26T11:49:00,ata,33.57
2022-03-26T11:51:00,ata,35.98
2022-03-26T11:53:00,ata,36.04
2022-03-26T11:54:00,ata,16.82
2022-03-26T11:56:00,ata,35.98
2022-03-26T11:57:00,ata,14.41
2022-03-26T12:00:00,ata,55.20
2022-03-26T12:02:00,ata,35.98
2022-03-26T12:03:00,ata,19.22
2022-03-26T12:05:00,ata,35.98
2022-03-26T12:07:00,ata,16.82
2022-03-26T12:08:00,ata,35.98
2022-03-26T12:11:00,ata,33.63
2022-03-26T12:13:00,ata,62.40
2022-03-26T12:15:00,ata,40.78
2022-03-26T12:16:00,ata,19.22
2022-03-26T12:18:00,ata,40.78
2022-03-26T12:20:00,ata,62.40
2022-03-26T12:22:00,ata,60.00
2022-03-26T12:24:00,ata,28.83
2022-03-26T12:25:00,ata,38.38
2022-03-26T12:27:00,ata,38.38
2022-03-26T12:28:00,ata,19.22
2022-03-26T12:30:00,ata,38.38
2022-03-26T12:32:00,ata,38.44
2022-03-26T12:34:00,ata,38.38
2022-03-26T12:36:00,ata,38.38
2022-03-26T12:37:00,ata,19.22
2022-03-26T12:38:00,ata,16.82
2022-03-26T12:40:00,ata,38.38
2022-03-26T12:42:00,ata,19.22
2022-03-26T12:43:00,ata,38.38
2022-03-26T12:45:00,ata,38.44
2022-03-26T12:46:00,ata,19.16
2022-03-26T12:48:00,ata,38.44
2022-03-26T12:50:00,ata,35.98
2022-03-26T12:52:00,ata,38.38
2022-03-26T12:54:00,ata,36.04
2022-03-26T12:56:00,ata,38.38
2022-03-26T12:58:00,ata,38.44
2022-03-26T13:00:00,ata,35.98
2022-03-26T13:02:00,ata,43.18
2022-03-26T13:04:00,ata,45.59
2022-03-26T13:05:00,ata,28.83
2022-03-26T13:06:00,ata,31.17
2022-03-26T13:08:00,ata,57.60
2022-03-26T13:09:00,ata,21.62
2022-03-26T13:10:00,ata,19.22
2022-03-26T13:12:00,ata,40.78
2022-03-26T13:14:00,ata,40.78
2022-03-26T13:15:00,ata,16.82
2022-03-26T13:17:00,ata,40.78
2022-03-26T13:19:00,ata,36.04
2022-03-26T13:20:00,ata,23.96
2022-03-26T13:22:00,ata,43.24
2022-03-26T13:24:00,ata,19.16
2022-03-26T13:26:00,ata,38.44
2022-03-26T13:28:00,ata,38.38
2022-03-26T13:29:00,ata,38.44
2022-03-26T13:32:00,ata,38.38
2022-03-26T13:33:00,ata,38.38
2022-03-26T13:34:00,ata,19.22
2022-03-26T13:36:00,ata,38.38
2022-03-26T13:38:00,ata,40.84
2022-03-26T13:39:00,ata,16.76
2022-03-26T13:41:00,ata,38.44
2022-03-26T13:43:00,ata,35.98
2022-03-26T13:45:00,ata,38.38
2022-03-26T13:47:00,ata,38.44
2022-03-26T13:49:00,ata,38.38
2022-03-26T13:50:00,ata,19.22
2022-03-26T13:51:00,ata,16.82
2022-03-26T13:53:00,ata,40.78
2022-03-26T13:54:00,ata,21.62
2022-03-26T13:56:00,ata,38.38
2022-03-26T13:58:00,ata,35.98
2022-03-26T14:00:00,ata,38.44
2022-03-26T14:02:00,ata,35.98
2022-03-26T14:03:00,ata,19.22
2022-03-26T14:04:00,ata,19.16
2022-03-26T14:06:00,ata,40.84
2022-03-26T14:08:00,ata,35.98
2022-03-26T14:09:00,ata,19.22
2022-03-26T14:12:00,ata,40.78
2022-03-26T14:13:00,ata,36.04
2022-03-26T14:15:00,ata,50.39
2022-03-26T14:16:00,ata,28.77
2022-03-26T14:17:00,ata,28.83
2022-03-26T14:19:00,ata,57.60
2022-03-26T14:20:00,ata,26.37
2022-03-26T14:22:00,ata,36.04
2022-03-26T14:23:00,ata,19.16
2022-03-26T14:25:00,ata,16.82
2022-03-26T14:27:00,ata,36.04
2022-03-26T14:29:00,ata,35.98
2022-03-26T14:31:00,ata,57.60
2022-03-26T14:33:00,ata,38.38
2022-03-26T14:34:00,ata,19.22
2022-03-26T14:35:00,ata,19.22
2022-03-26T14:37:00,ata,38.38
2022-03-26T14:39:00,ata,16.82
2022-03-26T14:40:00,ata,38.38
2022-03-26T14:42:00,ata,36.04
2022-03-26T14:44:00,ata,33.57
2022-03-26T14:46:00,ata,35.98
2022-03-26T14:47:00,ata,21.62
2022-03-26T14:49:00,ata,35.98
2022-03-26T14:52:00,ata,40.84
2022-03-26T14:53:00,ata,35.98
2022-03-26T14:54:00,ata,19.22
2022-03-26T14:56:00,ata,33.57
2022-03-26T14:58:00,ata,36.04
2022-03-26T15:00:00,ata,33.57
2022-03-26T15:03:00,ata,57.60
2022-03-26T15:05:00,ata,38.38
2022-03-26T15:07:00,ata,38.44
2022-03-26T15:09:00,ata,38.38
2022-03-26T15:11:00,ata,38.44
2022-03-26T15:12:00,ata,21.56
2022-03-26T15:15:00,ata,38.44
2022-03-26T15:16:00,ata,38.38
2022-03-26T15:17:00,ata,19.22
2022-03-26T15:19:00,ata,38.38
2022-03-26T15:21:00,ata,45.59
2022-03-26T15:23:00,ata,64.80
2022-03-26T15:26:00,ata,62.40
2022-03-26T15:27:00,ata,45.59
2022-03-26T15:28:00,ata,21.62
2022-03-26T15:30:00,ata,38.38
2022-03-26T15:32:00,ata,45.64
2022-03-26T15:33:00,ata,33.57
2022-03-26T15:35:00,ata,64.80
2022-03-26T15:37:00,ata,62.40
2022-03-26T15:40:00,ata,55.20
2022-03-26T15:41:00,ata,62.40
2022-03-26T15:43:00,ata,62.40
2022-03-26T15:44:00,ata,28.77
2022-03-26T15:46:00,ata,38.44
2022-03-26T15:47:00,ata,19.16
2022-03-26T15:49:00,ata,38.44
2022-03-26T15:50:00,ata,19.16
2022-03-26T15:52:00,ata,52.85
2022-03-26T15:53:00,ata,28.77
2022-03-26T15:55:00,ata,52.79
2022-03-26T15:56:00,ata,28.83
2022-03-26T15:58:00,ata,60.00
2022-03-26T15:59:00,ata,21.56
2022-03-26T16:01:00,ata,33.63
2022-03-26T16:03:00,ata,33.57
2022-03-26T16:04:00,ata,16.82
2022-03-26T16:06:00,ata,33.57
2022-03-26T16:07:00,ata,16.82
2022-03-26T16:10:00,ata,50.39
2022-03-26T16:13:00,ata,50.39
2022-03-26T16:15:00,ata,33.63
2022-03-26T16:16:00,ata,16.82
2022-03-26T16:18:00,ata,14.36
2022-03-26T16:19:00,ata,36.04
2022-03-26T16:22:00,ata,40.78
2022-03-26T16:23:00,ata,16.82
2022-03-26T16:24:00,ata,35.98
2022-03-26T16:25:00,ata,24.02
2022-03-26T16:27:00,ata,33.57
2022-03-26T16:29:00,ata,33.63
2022-03-26T16:32:00,ata,33.57
2022-03-26T16:33:00,ata,36.04
2022-03-26T16:34:00,ata,19.16
2022-03-26T16:36:00,ata,38.44
2022-03-26T16:39:00,ata,55.20
2022-03-26T16:41:00,ata,35.98
2022-03-26T16:42:00,ata,19.22
2022-03-26T16:44:00,ata,38.38
2022-03-26T16:45:00,ata,16.82
2022-03-26T16:46:00,ata,19.22
2022-03-26T16:48:00,ata,35.98
2022-03-26T16:50:00,ata,35.98
2022-03-26T16:52:00,ata,36.04
2022-03-26T16:54:00,ata,33.57
2022-03-26T16:56:00,ata,36.04
2022-03-26T16:58:00,ata,57.60
2022-03-26T17:01:00,ata,57.60
2022-03-26T17:02:00,ata,50.39
2022-03-26T17:04:00,ata,35.98
2022-03-26T17:05:00,ata,16.82
2022-03-26T17:07:00,ata,35.98
2022-03-26T17:08:00,ata,19.22
2022-03-26T17:10:00,ata,35.98
2022-03-26T17:11:00,ata,16.82
2022-03-26T17:13:00,ata,36.04
2022-03-26T17:14:00,ata,19.16
2022-03-26T17:16:00,ata,36.04
2022-03-26T17:17:00,ata,19.16
2022-03-26T17:19:00,ata,33.63
2022-03-26T17:20:00,ata,16.76
2022-03-26T17:22:00,ata,33.63
2022-03-26T17:23:00,ata,16.82
2022-03-26T17:24:00,ata,16.76
2022-03-26T17:25:00,ata,16.82
2022-03-26T17:27:00,ata,33.57
2022-03-26T17:29:00,ata,33.63
2022-03-26T17:31:00,ata,33.57
2022-03-26T17:33:00,ata,36.04
2022-03-26T17:35:00,ata,33.57
2022-03-26T17:37:00,ata,36.04
2022-03-26T17:39:00,ata,35.98
2022-03-26T17:41:00,ata,35.98
2022-03-26T17:43:00,ata,33.63
2022-03-26T17:45:00,ata,19.22
2022-03-26T17:47:00,ata,52.79
2022-03-26T17:49:00,ata,38.38
2022-03-26T17:51:00,ata,35.98
2022-03-26T17:53:00,ata,33.63
2022-03-26T17:55:00,ata,35.98
2022-03-26T17:58:00,ata,36.04
2022-03-26T17:59:00,ata,33.57
2022-03-26T18:01:00,ata,35.98
2022-03-26T18:03:00,ata,36.04
2022-03-26T18:04:00,ata,19.22
2022-03-26T18:05:00,ata,26.37
2022-03-26T18:07:00,ata,38.38
2022-03-26T18:08:00,ata,16.82
2022-03-26T18:10:00,ata,40.84
2022-03-26T18:11:00,ata,19.16
2022-03-26T18:13:00,ata,16.82
2022-03-26T18:14:00,ata,38.38
2022-03-26T18:15:00,ata,19.22
2022-03-26T18:17:00,ata,38.38
2022-03-26T18:19:00,ata,36.04
2022-03-26T18:20:00,ata,21.56
2022-03-26T18:21:00,ata,19.22
2022-03-26T18:23:00,ata,40.78
2022-03-26T18:26:00,ata,57.60
2022-03-26T18:27:00,ata,64.80
2022-03-26T18:28:00,ata,28.83
2022-03-26T18:30:00,ata,60.00
2022-03-26T18:33:00,ata,64.80
2022-03-26T18:34:00,ata,60.00
2022-03-26T18:36:00,ata,57.60
2022-03-26T18:38:00,ata,38.38
2022-03-26T18:40:00,ata,43.18
2022-03-26T18:41:00,ata,19.22
2022-03-26T18:43:00,ata,40.78
2022-03-26T18:44:00,ata,21.62
2022-03-26T18:46:00,ata,45.59
2022-03-26T18:48:00,ata,45.64
2022-03-26T18:50:00,ata,47.99
2022-03-26T18:52:00,ata,40.78
2022-03-26T18:54:00,ata,19.22
2022-03-26T18:55:00,ata,38.38
2022-03-26T18:56:00,ata,16.82
2022-03-26T18:57:00,ata,19.22
2022-03-26T18:59:00,ata,35.98
2022-03-26T19:00:00,ata,19.22
2022-03-26T19:02:00,ata,38.38
2022-03-26T19:04:00,ata,35.98
2022-03-26T19:06:00,ata,38.44
2022-03-26T19:08:00,ata,19.16
2022-03-26T19:09:00,ata,38.44
2022-03-26T19:11:00,ata,38.38
2022-03-26T19:12:00,ata,19.22
2022-03-26T19:14:00,ata,43.18
2022-03-26T19:16:00,ata,62.40
2022-03-26T19:18:00,ata,69.61
2022-03-26T19:20:00,ata,81.62
2022-03-26T19:22:00,ata,62.34
2022-03-26T19:23:00,ata,31.23
2022-03-26T19:25:00,ata,64.80
2022-03-26T19:28:00,ata,86.37
2022-03-26T19:30:00,ata,40.84
2022-03-26T19:32:00,ata,40.78
2022-03-26T19:33:00,ata,19.22
2022-03-26T19:35:00,ata,40.78
2022-03-26T19:37:00,ata,38.38
2022-03-26T19:39:00,ata,38.44
2022-03-26T19:41:00,ata,40.78
2022-03-26T19:43:00,ata,47.99
2022-03-26T19:45:00,ata,40.84
2022-03-26T19:47:00,ata,40.78
2022-03-26T19:49:00,ata,45.59
2022-03-26T19:51:00,ata,40.84
2022-03-26T19:53:00,ata,40.78
2022-03-26T19:54:00,ata,21.56
2022-03-26T19:56:00,ata,40.84
2022-03-26T19:57:00,ata,19.16
2022-03-26T19:59:00,ata,40.84
2022-03-26T20:00:00,ata,19.16
2022-03-26T20:02:00,ata,40.84
2022-03-26T20:03:00,ata,23.96
2022-03-26T20:05:00,ata,43.24
2022-03-26T20:06:00,ata,19.16
2022-03-26T20:08:00,ata,45.64
2022-03-26T20:09:00,ata,19.16
