#datetime,building,power
2024-02-23T00:00:00,mcc,43.62
2024-02-23T00:01:00,mcc,41.84
2024-02-23T00:02:00,mcc,44.07
2024-02-23T00:03:00,mcc,40.22
2024-02-23T00:04:00,mcc,41.95
2024-02-23T00:05:00,mcc,45.17
2024-02-23T00:06:00,mcc,43.08
2024-02-23T00:07:00,mcc,42.59
2024-02-23T00:08:00,mcc,45.07
2024-02-23T00:09:00,mcc,43.66
2024-02-23T00:10:00,mcc,42.08
2024-02-23T00:11:00,mcc,44.94
2024-02-23T00:12:00,mcc,54.87
2024-02-23T00:13:00,mcc,61.33
2024-02-23T00:14:00,mcc,42.69
2024-02-23T00:15:00,mcc,39.30
2024-02-23T00:16:00,mcc,38.83
2024-02-23T00:17:00,mcc,40.16
2024-02-23T00:18:00,mcc,36.84
2024-02-23T00:19:00,mcc,36.67
2024-02-23T00:20:00,mcc,37.10
2024-02-23T00:21:00,mcc,33.86
2024-02-23T00:22:00,mcc,34.62
2024-02-23T00:23:00,mcc,36.26
2024-02-23T00:24:00,mcc,34.63
2024-02-23T00:25:00,mcc,34.72
2024-02-23T00:26:00,mcc,38.30
2024-02-23T00:27:00,mcc,38.55
2024-02-23T00:28:00,mcc,37.60
2024-02-23T00:29:00,mcc,39.54
2024-02-23T00:30:00,mcc,37.36
2024-02-23T00:31:00,mcc,35.16
2024-02-23T00:32:00,mcc,40.27
2024-02-23T00:33:00,mcc,51.33
2024-02-23T00:34:00,mcc,37.10
2024-02-23T00:35:00,mcc,38.82
2024-02-23T00:36:00,mcc,36.53
2024-02-23T00:37:00,mcc,37.71
2024-02-23T00:38:00,mcc,51.09
2024-02-23T00:39:00,mcc,34.95
2024-02-23T00:40:00,mcc,33.84
2024-02-23T00:41:00,mcc,38.61
2024-02-23T00:42:00,mcc,36.32
2024-02-23T00:43:00,mcc,36.64
2024-02-23T00:44:00,mcc,38.42
2024-02-23T00:45:00,mcc,33.99
2024-02-23T00:46:00,mcc,34.90
2024-02-23T00:47:00,mcc,34.98
2024-02-23T00:48:00,mcc,32.07
2024-02-23T00:49:00,mcc,32.51
2024-02-23T00:50:00,mcc,43.05
2024-02-23T00:51:00,mcc,32.52
2024-02-23T00:52:00,mcc,31.72
2024-02-23T00:53:00,mcc,34.61
2024-02-23T00:54:00,mcc,32.75
2024-02-23T00:55:00,mcc,32.12
2024-02-23T00:56:00,mcc,32.93
2024-02-23T00:57:00,mcc,30.14
2024-02-23T00:58:00,mcc,31.15
2024-02-23T00:59:00,mcc,35.21
2024-02-23T01:00:00,mcc,31.67
2024-02-23T01:01:00,mcc,32.36
2024-02-23T01:02:00,mcc,34.58
2024-02-23T01:03:00,mcc,30.27
2024-02-23T01:04:00,mcc,30.29
2024-02-23T01:05:00,mcc,31.75
2024-02-23T01:06:00,mcc,30.94
2024-02-23T01:07:00,mcc,31.05
2024-02-23T01:08:00,mcc,34.96
2024-02-23T01:09:00,mcc,40.73
2024-02-23T01:10:00,mcc,34.18
2024-02-23T01:11:00,mcc,36.15
2024-02-23T01:12:00,mcc,32.98
2024-02-23T01:13:00,mcc,32.32
2024-02-23T01:14:00,mcc,33.98
2024-02-23T01:15:00,mcc,33.56
2024-02-23T01:16:00,mcc,31.86
2024-02-23T01:17:00,mcc,33.47
2024-02-23T01:18:00,mcc,32.57
2024-02-23T01:19:00,mcc,33.42
2024-02-23T01:20:00,mcc,35.11
2024-02-23T01:21:00,mcc,33.18
2024-02-23T01:22:00,mcc,32.99
2024-02-23T01:23:00,mcc,46.31
2024-02-23T01:24:00,mcc,45.06
2024-02-23T01:25:00,mcc,33.96
2024-02-23T01:26:00,mcc,35.49
2024-02-23T01:27:00,mcc,31.97
2024-02-23T01:28:00,mcc,38.76
2024-02-23T01:29:00,mcc,34.02
2024-02-23T01:30:00,mcc,33.98
2024-02-23T01:31:00,mcc,34.05
2024-02-23T01:32:00,mcc,32.45
2024-02-23T01:33:00,mcc,29.66
2024-02-23T01:34:00,mcc,31.53
2024-02-23T01:35:00,mcc,33.09
2024-02-23T01:36:00,mcc,35.38
2024-02-23T01:37:00,mcc,33.41
2024-02-23T01:38:00,mcc,32.29
2024-02-23T01:39:00,mcc,32.90
2024-02-23T01:40:00,mcc,30.76
2024-02-23T01:41:00,mcc,30.76
2024-02-23T01:42:00,mcc,33.20
2024-02-23T01:43:00,mcc,31.35
2024-02-23T01:44:00,mcc,31.88
2024-02-23T01:45:00,mcc,33.47
2024-02-23T01:46:00,mcc,40.42
2024-02-23T01:47:00,mcc,30.52
2024-02-23T01:48:00,mcc,32.53
2024-02-23T01:49:00,mcc,33.02
2024-02-23T01:50:00,mcc,36.23
2024-02-23T01:51:00,mcc,39.98
2024-02-23T01:52:00,mcc,34.94
2024-02-23T01:53:00,mcc,33.53
2024-02-23T01:54:00,mcc,37.31
2024-02-23T01:55:00,mcc,32.95
2024-02-23T01:56:00,mcc,33.85
2024-02-23T01:57:00,mcc,33.78
2024-02-23T01:58:00,mcc,30.34
2024-02-23T01:59:00,mcc,29.60
2024-02-23T02:00:00,mcc,29.53
2024-02-23T02:01:00,mcc,29.16
2024-02-23T02:02:00,mcc,30.42
2024-02-23T02:03:00,mcc,31.83
2024-02-23T02:04:00,mcc,38.84
2024-02-23T02:05:00,mcc,30.42
2024-02-23T02:06:00,mcc,30.44
2024-02-23T02:07:00,mcc,30.44
2024-02-23T02:08:00,mcc,31.04
2024-02-23T02:09:00,mcc,43.51
2024-02-23T02:10:00,mcc,32.50
2024-02-23T02:11:00,mcc,31.56
2024-02-23T02:12:00,mcc,41.28
2024-02-23T02:13:00,mcc,43.75
2024-02-23T02:14:00,mcc,40.50
2024-02-23T02:15:00,mcc,41.02
2024-02-23T02:16:00,mcc,34.08
2024-02-23T02:17:00,mcc,33.43
2024-02-23T02:18:00,mcc,34.17
2024-02-23T02:19:00,mcc,37.07
2024-02-23T02:20:00,mcc,35.19
2024-02-23T02:21:00,mcc,36.04
2024-02-23T02:22:00,mcc,37.83
2024-02-23T02:23:00,mcc,41.18
2024-02-23T02:24:00,mcc,33.66
2024-02-23T02:25:00,mcc,30.96
2024-02-23T02:26:00,mcc,29.53
2024-02-23T02:27:00,mcc,37.17
2024-02-23T02:28:00,mcc,39.69
2024-02-23T02:29:00,mcc,37.41
2024-02-23T02:30:00,mcc,39.33
2024-02-23T02:31:00,mcc,31.88
2024-02-23T02:32:00,mcc,30.94
2024-02-23T02:33:00,mcc,32.05
2024-02-23T02:34:00,mcc,32.66
2024-02-23T02:35:00,mcc,33.59
2024-02-23T02:36:00,mcc,30.66
2024-02-23T02:37:00,mcc,30.94
2024-02-23T02:38:00,mcc,30.57
2024-02-23T02:39:00,mcc,30.83
2024-02-23T02:40:00,mcc,30.14
2024-02-23T02:41:00,mcc,33.27
2024-02-23T02:42:00,mcc,38.65
2024-02-23T02:43:00,mcc,30.67
2024-02-23T02:44:00,mcc,33.10
2024-02-23T02:45:00,mcc,31.08
2024-02-23T02:46:00,mcc,31.15
2024-02-23T02:47:00,mcc,31.58
2024-02-23T02:48:00,mcc,32.02
2024-02-23T02:49:00,mcc,33.09
2024-02-23T02:50:00,mcc,36.90
2024-02-23T02:51:00,mcc,32.58
2024-02-23T02:52:00,mcc,31.62
2024-02-23T02:53:00,mcc,31.78
2024-02-23T02:54:00,mcc,32.33
2024-02-23T02:55:00,mcc,31.96
2024-02-23T02:56:00,mcc,44.65
2024-02-23T02:57:00,mcc,41.98
2024-02-23T02:58:00,mcc,28.40
2024-02-23T02:59:00,mcc,29.54
2024-02-23T03:00:00,mcc,40.96
2024-02-23T03:01:00,mcc,30.86
2024-02-23T03:02:00,mcc,30.94
2024-02-23T03:03:00,mcc,32.26
2024-02-23T03:04:00,mcc,31.09
2024-02-23T03:05:00,mcc,31.85
2024-02-23T03:06:00,mcc,34.54
2024-02-23T03:07:00,mcc,32.74
2024-02-23T03:08:00,mcc,32.95
2024-02-23T03:09:00,mcc,34.22
2024-02-23T03:10:00,mcc,30.88
2024-02-23T03:11:00,mcc,33.71
2024-02-23T03:12:00,mcc,35.91
2024-02-23T03:13:00,mcc,34.60
2024-02-23T03:14:00,mcc,35.21
2024-02-23T03:15:00,mcc,34.80
2024-02-23T03:16:00,mcc,33.48
2024-02-23T03:17:00,mcc,32.50
2024-02-23T03:18:00,mcc,32.23
2024-02-23T03:19:00,mcc,40.09
2024-02-23T03:20:00,mcc,31.73
2024-02-23T03:21:00,mcc,31.79
2024-02-23T03:22:00,mcc,29.73
2024-02-23T03:23:00,mcc,31.43
2024-02-23T03:24:00,mcc,31.66
2024-02-23T03:25:00,mcc,31.53
2024-02-23T03:26:00,mcc,32.26
2024-02-23T03:27:00,mcc,33.20
2024-02-23T03:28:00,mcc,32.80
2024-02-23T03:29:00,mcc,32.27
2024-02-23T03:30:00,mcc,31.61
2024-02-23T03:31:00,mcc,31.12
2024-02-23T03:32:00,mcc,32.05
2024-02-23T03:33:00,mcc,34.47
2024-02-23T03:34:00,mcc,31.06
2024-02-23T03:35:00,mcc,31.17
2024-02-23T03:36:00,mcc,32.03
2024-02-23T03:37:00,mcc,40.27
2024-02-23T03:38:00,mcc,45.35
2024-02-23T03:39:00,mcc,32.83
2024-02-23T03:40:00,mcc,33.54
2024-02-23T03:41:00,mcc,31.79
2024-02-23T03:42:00,mcc,29.98
2024-02-23T03:43:00,mcc,33.68
2024-02-23T03:44:00,mcc,33.24
2024-02-23T03:45:00,mcc,31.83
2024-02-23T03:46:00,mcc,32.62
2024-02-23T03:47:00,mcc,34.10
2024-02-23T03:48:00,mcc,31.40
2024-02-23T03:49:00,mcc,33.87
2024-02-23T03:50:00,mcc,30.91
2024-02-23T03:51:00,mcc,30.65
2024-02-23T03:52:00,mcc,31.59
2024-02-23T03:53:00,mcc,32.52
2024-02-23T03:54:00,mcc,29.76
2024-02-23T03:55:00,mcc,33.28
2024-02-23T03:56:00,mcc,32.00
2024-02-23T03:57:00,mcc,32.15
2024-02-23T03:58:00,mcc,32.71
2024-02-23T03:59:00,mcc,32.10
2024-02-23T04:00:00,mcc,31.49
2024-02-23T04:01:00,mcc,33.30
2024-02-23T04:02:00,mcc,33.34
2024-02-23T04:03:00,mcc,28.35
2024-02-23T04:04:00,mcc,29.84
2024-02-23T04:05:00,mcc,35.42
2024-02-23T04:06:00,mcc,31.59
2024-02-23T04:07:00,mcc,31.45
2024-02-23T04:08:00,mcc,33.95
2024-02-23T04:09:00,mcc,31.61
2024-02-23T04:10:00,mcc,30.55
2024-02-23T04:11:00,mcc,33.57
2024-02-23T04:12:00,mcc,30.35
2024-02-23T04:13:00,mcc,31.28
2024-02-23T04:14:00,mcc,35.12
2024-02-23T04:15:00,mcc,34.56
2024-02-23T04:16:00,mcc,34.44
2024-02-23T04:17:00,mcc,35.33
2024-02-23T04:18:00,mcc,34.30
2024-02-23T04:19:00,mcc,32.29
2024-02-23T04:20:00,mcc,32.47
2024-02-23T04:21:00,mcc,31.70
2024-02-23T04:22:00,mcc,31.87
2024-02-23T04:23:00,mcc,30.86
2024-02-23T04:24:00,mcc,29.39
2024-02-23T04:25:00,mcc,31.45
2024-02-23T04:26:00,mcc,30.84
2024-02-23T04:27:00,mcc,42.61
2024-02-23T04:28:00,mcc,32.02
2024-02-23T04:29:00,mcc,31.63
2024-02-23T04:30:00,mcc,36.13
2024-02-23T04:31:00,mcc,36.96
2024-02-23T04:32:00,mcc,35.37
2024-02-23T04:33:00,mcc,36.59
2024-02-23T04:34:00,mcc,43.29
2024-02-23T04:35:00,mcc,31.91
2024-02-23T04:36:00,mcc,34.90
2024-02-23T04:37:00,mcc,31.51
2024-02-23T04:38:00,mcc,30.34
2024-02-23T04:39:00,mcc,31.03
2024-02-23T04:40:00,mcc,32.64
2024-02-23T04:41:00,mcc,29.54
2024-02-23T04:42:00,mcc,31.12
2024-02-23T04:43:00,mcc,31.40
2024-02-23T04:44:00,mcc,32.54
2024-02-23T04:45:00,mcc,30.77
2024-02-23T04:46:00,mcc,34.13
2024-02-23T04:47:00,mcc,31.53
2024-02-23T04:48:00,mcc,29.69
2024-02-23T04:49:00,mcc,33.29
2024-02-23T04:50:00,mcc,31.77
2024-02-23T04:51:00,mcc,31.76
2024-02-23T04:52:00,mcc,32.39
2024-02-23T04:53:00,mcc,37.40
2024-02-23T04:54:00,mcc,29.57
2024-02-23T04:55:00,mcc,30.94
2024-02-23T04:56:00,mcc,30.36
2024-02-23T04:57:00,mcc,32.74
2024-02-23T04:58:00,mcc,33.22
2024-02-23T04:59:00,mcc,34.64
2024-02-23T05:00:00,mcc,33.73
2024-02-23T05:01:00,mcc,33.53
2024-02-23T05:02:00,mcc,33.23
2024-02-23T05:03:00,mcc,30.81
2024-02-23T05:04:00,mcc,31.53
2024-02-23T05:05:00,mcc,33.48
2024-02-23T05:06:00,mcc,30.78
2024-02-23T05:07:00,mcc,31.01
2024-02-23T05:08:00,mcc,47.77
2024-02-23T05:09:00,mcc,33.70
2024-02-23T05:10:00,mcc,34.38
2024-02-23T05:11:00,mcc,39.10
2024-02-23T05:12:00,mcc,44.77
2024-02-23T05:13:00,mcc,33.65
2024-02-23T05:14:00,mcc,34.11
2024-02-23T05:15:00,mcc,34.48
2024-02-23T05:16:00,mcc,35.28
2024-02-23T05:17:00,mcc,36.15
2024-02-23T05:18:00,mcc,32.82
2024-02-23T05:19:00,mcc,32.85
2024-02-23T05:20:00,mcc,33.45
2024-02-23T05:21:00,mcc,34.70
2024-02-23T05:22:00,mcc,35.04
2024-02-23T05:23:00,mcc,35.53
2024-02-23T05:24:00,mcc,36.55
2024-02-23T05:25:00,mcc,38.18
2024-02-23T05:26:00,mcc,36.18
2024-02-23T05:27:00,mcc,39.18
2024-02-23T05:28:00,mcc,36.53
2024-02-23T05:29:00,mcc,35.71
2024-02-23T05:30:00,mcc,42.59
2024-02-23T05:31:00,mcc,32.93
2024-02-23T05:32:00,mcc,30.21
2024-02-23T05:33:00,mcc,32.78
2024-02-23T05:34:00,mcc,30.72
2024-02-23T05:35:00,mcc,31.94
2024-02-23T05:36:00,mcc,33.29
2024-02-23T05:37:00,mcc,31.29
2024-02-23T05:38:00,mcc,31.93
2024-02-23T05:39:00,mcc,34.66
2024-02-23T05:40:00,mcc,35.85
2024-02-23T05:41:00,mcc,34.84
2024-02-23T05:42:00,mcc,31.85
2024-02-23T05:43:00,mcc,31.77
2024-02-23T05:44:00,mcc,29.42
2024-02-23T05:45:00,mcc,31.90
2024-02-23T05:46:00,mcc,32.57
2024-02-23T05:47:00,mcc,31.43
2024-02-23T05:48:00,mcc,30.46
2024-02-23T05:49:00,mcc,38.50
2024-02-23T05:50:00,mcc,43.36
2024-02-23T05:51:00,mcc,44.67
2024-02-23T05:52:00,mcc,33.34
2024-02-23T05:53:00,mcc,44.15
2024-02-23T05:54:00,mcc,44.71
2024-02-23T05:55:00,mcc,44.81
2024-02-23T05:56:00,mcc,44.98
2024-02-23T05:57:00,mcc,37.36
2024-02-23T05:58:00,mcc,37.02
2024-02-23T05:59:00,mcc,41.32
2024-02-23T06:00:00,mcc,49.81
2024-02-23T06:01:00,mcc,50.54
2024-02-23T06:02:00,mcc,51.15
2024-02-23T06:03:00,mcc,46.84
2024-02-23T06:04:00,mcc,45.20
2024-02-23T06:05:00,mcc,46.24
2024-02-23T06:06:00,mcc,45.52
2024-02-23T06:07:00,mcc,54.78
2024-02-23T06:08:00,mcc,47.50
2024-02-23T06:09:00,mcc,57.96
2024-02-23T06:10:00,mcc,52.60
2024-02-23T06:11:00,mcc,50.00
2024-02-23T06:12:00,mcc,51.54
2024-02-23T06:13:00,mcc,49.39
2024-02-23T06:14:00,mcc,49.63
2024-02-23T06:15:00,mcc,51.19
2024-02-23T06:16:00,mcc,46.60
2024-02-23T06:17:00,mcc,39.12
2024-02-23T06:18:00,mcc,55.04
2024-02-23T06:19:00,mcc,41.69
2024-02-23T06:20:00,mcc,40.67
2024-02-23T06:21:00,mcc,42.47
2024-02-23T06:22:00,mcc,48.94
2024-02-23T06:23:00,mcc,54.75
2024-02-23T06:24:00,mcc,47.13
2024-02-23T06:25:00,mcc,45.72
2024-02-23T06:26:00,mcc,47.51
2024-02-23T06:27:00,mcc,41.90
2024-02-23T06:28:00,mcc,43.86
2024-02-23T06:29:00,mcc,40.69
2024-02-23T06:30:00,mcc,39.80
2024-02-23T06:31:00,mcc,41.30
2024-02-23T06:32:00,mcc,42.48
2024-02-23T06:33:00,mcc,42.36
2024-02-23T06:34:00,mcc,41.77
2024-02-23T06:35:00,mcc,39.23
2024-02-23T06:36:00,mcc,39.59
2024-02-23T06:37:00,mcc,42.05
2024-02-23T06:38:00,mcc,38.80
2024-02-23T06:39:00,mcc,38.75
2024-02-23T06:40:00,mcc,39.73
2024-02-23T06:41:00,mcc,38.94
2024-02-23T06:42:00,mcc,40.56
2024-02-23T06:43:00,mcc,62.10
2024-02-23T06:44:00,mcc,40.81
2024-02-23T06:45:00,mcc,50.04
2024-02-23T06:46:00,mcc,40.59
2024-02-23T06:47:00,mcc,42.43
2024-02-23T06:48:00,mcc,41.26
2024-02-23T06:49:00,mcc,49.96
2024-02-23T06:50:00,mcc,43.90
2024-02-23T06:51:00,mcc,44.41
2024-02-23T06:52:00,mcc,38.40
2024-02-23T06:53:00,mcc,48.75
2024-02-23T06:54:00,mcc,47.86
2024-02-23T06:55:00,mcc,56.04
2024-02-23T06:56:00,mcc,54.78
2024-02-23T06:57:00,mcc,52.93
2024-02-23T06:58:00,mcc,49.85
2024-02-23T06:59:00,mcc,54.04
2024-02-23T07:00:00,mcc,50.62
2024-02-23T07:01:00,mcc,63.48
2024-02-23T07:02:00,mcc,52.48
2024-02-23T07:03:00,mcc,63.84
2024-02-23T07:04:00,mcc,61.40
2024-02-23T07:05:00,mcc,58.95
2024-02-23T07:06:00,mcc,63.41
2024-02-23T07:07:00,mcc,66.17
2024-02-23T07:08:00,mcc,60.34
2024-02-23T07:09:00,mcc,56.33
2024-02-23T07:10:00,mcc,61.28
2024-02-23T07:11:00,mcc,56.40
2024-02-23T07:12:00,mcc,59.28
2024-02-23T07:13:00,mcc,66.68
2024-02-23T07:14:00,mcc,56.42
2024-02-23T07:15:00,mcc,55.39
2024-02-23T07:16:00,mcc,57.83
2024-02-23T07:17:00,mcc,54.93
2024-02-23T07:18:00,mcc,53.70
2024-02-23T07:19:00,mcc,81.49
2024-02-23T07:20:00,mcc,56.86
2024-02-23T07:21:00,mcc,66.45
2024-02-23T07:22:00,mcc,58.22
2024-02-23T07:23:00,mcc,64.29
2024-02-23T07:24:00,mcc,59.22
2024-02-23T07:25:00,mcc,70.15
2024-02-23T07:26:00,mcc,59.69
2024-02-23T07:27:00,mcc,58.80
2024-02-23T07:28:00,mcc,56.06
2024-02-23T07:29:00,mcc,59.33
2024-02-23T07:30:00,mcc,57.98
2024-02-23T07:31:00,mcc,59.52
2024-02-23T07:32:00,mcc,54.72
2024-02-23T07:33:00,mcc,73.51
2024-02-23T07:34:00,mcc,53.63
2024-02-23T07:35:00,mcc,70.42
2024-02-23T07:36:00,mcc,58.36
2024-02-23T07:37:00,mcc,65.00
2024-02-23T07:38:00,mcc,52.94
2024-02-23T07:39:00,mcc,56.33
2024-02-23T07:40:00,mcc,56.04
2024-02-23T07:41:00,mcc,59.92
2024-02-23T07:42:00,mcc,56.17
2024-02-23T07:43:00,mcc,65.86
2024-02-23T07:44:00,mcc,57.72
2024-02-23T07:45:00,mcc,59.38
2024-02-23T07:46:00,mcc,55.55
2024-02-23T07:47:00,mcc,57.30
2024-02-23T07:48:00,mcc,57.20
2024-02-23T07:49:00,mcc,61.21
2024-02-23T07:50:00,mcc,53.64
2024-02-23T07:51:00,mcc,51.70
2024-02-23T07:52:00,mcc,54.90
2024-02-23T07:53:00,mcc,55.64
2024-02-23T07:54:00,mcc,55.91
2024-02-23T07:55:00,mcc,63.61
2024-02-23T07:56:00,mcc,62.58
2024-02-23T07:57:00,mcc,62.81
2024-02-23T07:58:00,mcc,55.62
2024-02-23T07:59:00,mcc,55.32
2024-02-23T08:00:00,mcc,52.57
2024-02-23T08:01:00,mcc,61.09
2024-02-23T08:02:00,mcc,59.66
2024-02-23T08:03:00,mcc,57.63
2024-02-23T08:04:00,mcc,53.20
2024-02-23T08:05:00,mcc,51.44
2024-02-23T08:06:00,mcc,53.72
2024-02-23T08:07:00,mcc,66.06
2024-02-23T08:08:00,mcc,66.18
2024-02-23T08:09:00,mcc,58.16
2024-02-23T08:10:00,mcc,65.25
2024-02-23T08:11:00,mcc,65.45
2024-02-23T08:12:00,mcc,63.62
2024-02-23T08:13:00,mcc,64.08
2024-02-23T08:14:00,mcc,65.06
2024-02-23T08:15:00,mcc,72.16
2024-02-23T08:16:00,mcc,66.94
2024-02-23T08:17:00,mcc,57.12
2024-02-23T08:18:00,mcc,57.76
2024-02-23T08:19:00,mcc,54.35
2024-02-23T08:20:00,mcc,54.06
2024-02-23T08:21:00,mcc,62.58
2024-02-23T08:22:00,mcc,57.47
2024-02-23T08:23:00,mcc,66.36
2024-02-23T08:24:00,mcc,69.20
2024-02-23T08:25:00,mcc,72.50
2024-02-23T08:26:00,mcc,56.59
2024-02-23T08:27:00,mcc,57.69
2024-02-23T08:28:00,mcc,56.83
2024-02-23T08:29:00,mcc,59.71
2024-02-23T08:30:00,mcc,59.28
2024-02-23T08:31:00,mcc,54.24
2024-02-23T08:32:00,mcc,52.61
2024-02-23T08:33:00,mcc,66.12
2024-02-23T08:34:00,mcc,55.11
2024-02-23T08:35:00,mcc,55.26
2024-02-23T08:36:00,mcc,58.05
2024-02-23T08:37:00,mcc,54.99
2024-02-23T08:38:00,mcc,56.30
2024-02-23T08:39:00,mcc,66.48
2024-02-23T08:40:00,mcc,61.31
2024-02-23T08:41:00,mcc,55.02
2024-02-23T08:42:00,mcc,57.68
2024-02-23T08:43:00,mcc,59.41
2024-02-23T08:44:00,mcc,59.47
2024-02-23T08:45:00,mcc,64.70
2024-02-23T08:46:00,mcc,53.56
2024-02-23T08:47:00,mcc,58.61
2024-02-23T08:48:00,mcc,58.81
2024-02-23T08:49:00,mcc,60.13
2024-02-23T08:50:00,mcc,58.96
2024-02-23T08:51:00,mcc,64.64
2024-02-23T08:52:00,mcc,63.14
2024-02-23T08:53:00,mcc,56.44
2024-02-23T08:54:00,mcc,56.43
2024-02-23T08:55:00,mcc,57.46
2024-02-23T08:56:00,mcc,56.17
2024-02-23T08:57:00,mcc,66.84
2024-02-23T08:58:00,mcc,64.17
2024-02-23T08:59:00,mcc,66.48
2024-02-23T09:00:00,mcc,63.69
2024-02-23T09:01:00,mcc,58.80
2024-02-23T09:02:00,mcc,62.94
2024-02-23T09:03:00,mcc,63.17
2024-02-23T09:04:00,mcc,62.80
2024-02-23T09:05:00,mcc,58.23
2024-02-23T09:06:00,mcc,63.35
2024-02-23T09:07:00,mcc,63.66
2024-02-23T09:08:00,mcc,63.94
2024-02-23T09:09:00,mcc,67.75
2024-02-23T09:10:00,mcc,66.54
2024-02-23T09:11:00,mcc,66.50
2024-02-23T09:12:00,mcc,57.87
2024-02-23T09:13:00,mcc,55.93
2024-02-23T09:14:00,mcc,56.44
2024-02-23T09:15:00,mcc,66.83
2024-02-23T09:16:00,mcc,66.92
2024-02-23T09:17:00,mcc,65.72
2024-02-23T09:18:00,mcc,66.90
2024-02-23T09:19:00,mcc,66.79
2024-02-23T09:20:00,mcc,62.36
2024-02-23T09:21:00,mcc,59.99
2024-02-23T09:22:00,mcc,67.46
2024-02-23T09:23:00,mcc,58.97
2024-02-23T09:24:00,mcc,59.43
2024-02-23T09:25:00,mcc,59.22
2024-02-23T09:26:00,mcc,60.46
2024-02-23T09:27:00,mcc,66.12
2024-02-23T09:28:00,mcc,65.81
2024-02-23T09:29:00,mcc,59.81
2024-02-23T09:30:00,mcc,68.75
2024-02-23T09:31:00,mcc,57.45
2024-02-23T09:32:00,mcc,56.07
2024-02-23T09:33:00,mcc,57.36
2024-02-23T09:34:00,mcc,56.08
2024-02-23T09:35:00,mcc,55.79
2024-02-23T09:36:00,mcc,57.03
2024-02-23T09:37:00,mcc,53.93
2024-02-23T09:38:00,mcc,53.48
2024-02-23T09:39:00,mcc,58.51
2024-02-23T09:40:00,mcc,64.30
2024-02-23T09:41:00,mcc,57.63
2024-02-23T09:42:00,mcc,57.80
2024-02-23T09:43:00,mcc,60.66
2024-02-23T09:44:00,mcc,62.83
2024-02-23T09:45:00,mcc,56.32
2024-02-23T09:46:00,mcc,63.33
2024-02-23T09:47:00,mcc,63.23
2024-02-23T09:48:00,mcc,53.00
2024-02-23T09:49:00,mcc,52.40
2024-02-23T09:50:00,mcc,59.68
2024-02-23T09:51:00,mcc,68.88
2024-02-23T09:52:00,mcc,65.12
2024-02-23T09:53:00,mcc,74.59
2024-02-23T09:54:00,mcc,74.25
2024-02-23T09:55:00,mcc,57.55
2024-02-23T09:56:00,mcc,55.28
2024-02-23T09:57:00,mcc,56.52
2024-02-23T09:58:00,mcc,65.02
2024-02-23T09:59:00,mcc,59.27
2024-02-23T10:00:00,mcc,52.64
2024-02-23T10:01:00,mcc,54.45
2024-02-23T10:02:00,mcc,55.21
2024-02-23T10:03:00,mcc,54.61
2024-02-23T10:04:00,mcc,56.00
2024-02-23T10:05:00,mcc,61.07
2024-02-23T10:06:00,mcc,60.35
2024-02-23T10:07:00,mcc,52.97
2024-02-23T10:08:00,mcc,56.05
2024-02-23T10:09:00,mcc,59.76
2024-02-23T10:10:00,mcc,58.96
2024-02-23T10:11:00,mcc,66.16
2024-02-23T10:12:00,mcc,57.07
2024-02-23T10:13:00,mcc,60.62
2024-02-23T10:14:00,mcc,57.36
2024-02-23T10:15:00,mcc,60.75
2024-02-23T10:16:00,mcc,57.38
2024-02-23T10:17:00,mcc,68.35
2024-02-23T10:18:00,mcc,63.99
2024-02-23T10:19:00,mcc,63.73
2024-02-23T10:20:00,mcc,62.77
2024-02-23T10:21:00,mcc,62.03
2024-02-23T10:22:00,mcc,72.04
2024-02-23T10:23:00,mcc,62.68
2024-02-23T10:24:00,mcc,61.25
2024-02-23T10:25:00,mcc,63.24
2024-02-23T10:26:00,mcc,56.49
2024-02-23T10:27:00,mcc,56.04
2024-02-23T10:28:00,mcc,55.33
2024-02-23T10:29:00,mcc,61.93
2024-02-23T10:30:00,mcc,63.16
2024-02-23T10:31:00,mcc,78.06
2024-02-23T10:32:00,mcc,57.88
2024-02-23T10:33:00,mcc,59.59
2024-02-23T10:34:00,mcc,54.50
2024-02-23T10:35:00,mcc,54.29
2024-02-23T10:36:00,mcc,59.57
2024-02-23T10:37:00,mcc,58.24
2024-02-23T10:38:00,mcc,55.70
2024-02-23T10:39:00,mcc,54.71
2024-02-23T10:40:00,mcc,57.17
2024-02-23T10:41:00,mcc,58.37
2024-02-23T10:42:00,mcc,55.81
2024-02-23T10:43:00,mcc,62.96
2024-02-23T10:44:00,mcc,59.36
2024-02-23T10:45:00,mcc,59.01
2024-02-23T10:46:00,mcc,56.87
2024-02-23T10:47:00,mcc,68.11
2024-02-23T10:48:00,mcc,59.33
2024-02-23T10:49:00,mcc,60.05
2024-02-23T10:50:00,mcc,60.97
2024-02-23T10:51:00,mcc,58.65
2024-02-23T10:52:00,mcc,56.28
2024-02-23T10:53:00,mcc,63.62
2024-02-23T10:54:00,mcc,58.49
2024-02-23T10:55:00,mcc,59.86
2024-02-23T10:56:00,mcc,62.40
2024-02-23T10:57:00,mcc,67.66
2024-02-23T10:58:00,mcc,60.91
2024-02-23T10:59:00,mcc,68.89
2024-02-23T11:00:00,mcc,60.00
2024-02-23T11:01:00,mcc,56.43
2024-02-23T11:02:00,mcc,65.15
2024-02-23T11:03:00,mcc,66.27
2024-02-23T11:04:00,mcc,57.06
2024-02-23T11:05:00,mcc,58.70
