#datetime,building,power
2023-10-21T00:01:00,nat,218.55
2023-10-21T00:03:00,nat,708.11
2023-10-21T00:05:00,nat,338.50
2023-10-21T00:07:00,nat,243.14
2023-10-21T00:09:00,nat,739.53
2023-10-21T00:11:00,nat,658.12
2023-10-21T00:14:00,nat,459.91
2023-10-21T00:16:00,nat,347.04
2023-10-21T00:17:00,nat,123.91
2023-10-21T00:19:00,nat,261.49
2023-10-21T00:21:00,nat,306.40
2023-10-21T00:23:00,nat,735.97
2023-10-21T00:25:00,nat,107.91
2023-10-21T00:27:00,nat,333.94
2023-10-21T00:29:00,nat,234.77
2023-10-21T00:31:00,nat,301.86
2023-10-21T00:32:00,nat,97.49
2023-10-21T00:34:00,nat,331.77
2023-10-21T00:35:00,nat,304.94
2023-10-21T00:37:00,nat,495.96
2023-10-21T00:39:00,nat,226.96
2023-10-21T00:41:00,nat,296.12
2023-10-21T00:42:00,nat,79.79
2023-10-21T00:44:00,nat,355.21
2023-10-21T00:45:00,nat,138.65
2023-10-21T00:47:00,nat,279.21
2023-10-21T00:49:00,nat,284.84
2023-10-21T00:50:00,nat,201.16
2023-10-21T00:52:00,nat,273.93
2023-10-21T00:53:00,nat,195.61
2023-10-21T00:55:00,nat,242.00
2023-10-21T00:57:00,nat,309.32
2023-10-21T00:59:00,nat,224.28
2023-10-21T01:00:00,nat,68.65
2023-10-21T01:02:00,nat,625.11
2023-10-21T01:05:00,nat,239.83
2023-10-21T01:07:00,nat,279.75
2023-10-21T01:08:00,nat,302.16
2023-10-21T01:10:00,nat,156.69
2023-10-21T01:11:00,nat,47.47
2023-10-21T01:13:00,nat,280.09
2023-10-21T01:14:00,nat,183.76
2023-10-21T01:16:00,nat,308.83
2023-10-21T01:18:00,nat,288.56
2023-10-21T01:19:00,nat,132.23
2023-10-21T01:21:00,nat,285.75
2023-10-21T01:23:00,nat,218.34
2023-10-21T01:24:00,nat,96.71
2023-10-21T01:26:00,nat,534.29
2023-10-21T01:28:00,nat,222.54
2023-10-21T01:29:00,nat,258.16
2023-10-21T01:31:00,nat,610.26
2023-10-21T01:32:00,nat,283.32
2023-10-21T01:34:00,nat,214.38
2023-10-21T01:36:00,nat,277.18
2023-10-21T01:37:00,nat,133.50
2023-10-21T01:39:00,nat,308.09
2023-10-21T01:41:00,nat,307.08
2023-10-21T01:43:00,nat,265.77
2023-10-21T01:45:00,nat,282.39
2023-10-21T01:46:00,nat,97.79
2023-10-21T01:48:00,nat,277.30
2023-10-21T01:50:00,nat,287.34
2023-10-21T01:51:00,nat,44.96
2023-10-21T01:52:00,nat,285.20
2023-10-21T01:54:00,nat,439.09
2023-10-21T01:55:00,nat,162.28
2023-10-21T01:57:00,nat,313.95
2023-10-21T01:59:00,nat,285.36
2023-10-21T02:01:00,nat,411.80
2023-10-21T02:03:00,nat,238.83
2023-10-21T02:05:00,nat,230.66
2023-10-21T02:06:00,nat,110.66
2023-10-21T02:08:00,nat,252.58
2023-10-21T02:10:00,nat,268.90
2023-10-21T02:11:00,nat,65.70
2023-10-21T02:13:00,nat,239.30
2023-10-21T02:14:00,nat,107.58
2023-10-21T02:16:00,nat,197.59
2023-10-21T02:17:00,nat,89.54
2023-10-21T02:19:00,nat,273.75
2023-10-21T02:21:00,nat,414.86
2023-10-21T02:23:00,nat,637.32
2023-10-21T02:26:00,nat,236.59
2023-10-21T02:28:00,nat,264.96
2023-10-21T02:30:00,nat,266.93
2023-10-21T02:31:00,nat,154.73
2023-10-21T02:33:00,nat,453.88
2023-10-21T02:34:00,nat,78.98
2023-10-21T02:35:00,nat,45.52
2023-10-21T02:37:00,nat,266.60
2023-10-21T02:39:00,nat,561.60
2023-10-21T02:41:00,nat,156.02
2023-10-21T02:43:00,nat,570.35
2023-10-21T02:45:00,nat,460.42
2023-10-21T02:47:00,nat,183.45
2023-10-21T02:49:00,nat,255.50
2023-10-21T02:50:00,nat,323.13
2023-10-21T02:52:00,nat,619.17
2023-10-21T02:54:00,nat,540.33
2023-10-21T02:57:00,nat,574.39
2023-10-21T02:59:00,nat,432.63
2023-10-21T03:01:00,nat,291.10
2023-10-21T03:02:00,nat,86.49
2023-10-21T03:04:00,nat,260.60
2023-10-21T03:06:00,nat,244.23
2023-10-21T03:08:00,nat,259.93
2023-10-21T03:10:00,nat,232.65
2023-10-21T03:12:00,nat,242.99
2023-10-21T03:14:00,nat,206.67
2023-10-21T03:15:00,nat,86.20
2023-10-21T03:17:00,nat,209.09
2023-10-21T03:19:00,nat,554.68
2023-10-21T03:21:00,nat,263.73
2023-10-21T03:24:00,nat,612.39
2023-10-21T03:26:00,nat,129.47
2023-10-21T03:28:00,nat,196.29
2023-10-21T03:29:00,nat,75.82
2023-10-21T03:31:00,nat,218.74
2023-10-21T03:33:00,nat,583.15
2023-10-21T03:35:00,nat,392.47
2023-10-21T03:36:00,nat,104.19
2023-10-21T03:38:00,nat,240.74
2023-10-21T03:40:00,nat,212.07
2023-10-21T03:42:00,nat,219.51
2023-10-21T03:43:00,nat,87.32
2023-10-21T03:45:00,nat,225.81
2023-10-21T03:46:00,nat,57.76
2023-10-21T03:48:00,nat,215.15
2023-10-21T03:50:00,nat,285.91
2023-10-21T03:51:00,nat,46.61
2023-10-21T03:53:00,nat,258.88
2023-10-21T03:54:00,nat,77.37
2023-10-21T03:56:00,nat,260.83
2023-10-21T03:58:00,nat,435.89
2023-10-21T04:00:00,nat,225.02
2023-10-21T04:01:00,nat,94.49
2023-10-21T04:03:00,nat,204.09
2023-10-21T04:05:00,nat,252.13
2023-10-21T04:07:00,nat,262.12
2023-10-21T04:08:00,nat,276.05
2023-10-21T04:10:00,nat,571.31
2023-10-21T04:13:00,nat,258.12
2023-10-21T04:15:00,nat,237.98
2023-10-21T04:17:00,nat,305.92
2023-10-21T04:19:00,nat,556.64
2023-10-21T04:21:00,nat,634.71
2023-10-21T04:23:00,nat,443.36
2023-10-21T04:25:00,nat,293.72
2023-10-21T04:27:00,nat,291.92
2023-10-21T04:29:00,nat,631.82
2023-10-21T04:31:00,nat,474.27
2023-10-21T04:33:00,nat,339.36
2023-10-21T04:34:00,nat,158.89
2023-10-21T04:36:00,nat,320.14
2023-10-21T04:38:00,nat,344.50
2023-10-21T04:39:00,nat,163.79
2023-10-21T04:41:00,nat,261.92
2023-10-21T04:43:00,nat,209.03
2023-10-21T04:44:00,nat,85.98
2023-10-21T04:46:00,nat,239.15
2023-10-21T04:47:00,nat,73.95
2023-10-21T04:49:00,nat,275.70
2023-10-21T04:50:00,nat,108.59
2023-10-21T04:52:00,nat,303.57
2023-10-21T04:53:00,nat,260.90
2023-10-21T04:55:00,nat,507.02
2023-10-21T04:56:00,nat,74.84
2023-10-21T04:58:00,nat,302.34
2023-10-21T05:00:00,nat,301.34
2023-10-21T05:01:00,nat,111.98
2023-10-21T05:02:00,nat,112.45
2023-10-21T05:04:00,nat,245.48
2023-10-21T05:05:00,nat,112.82
2023-10-21T05:07:00,nat,538.96
2023-10-21T05:08:00,nat,319.31
2023-10-21T05:10:00,nat,577.08
2023-10-21T05:12:00,nat,298.66
2023-10-21T05:14:00,nat,699.38
2023-10-21T05:16:00,nat,436.85
2023-10-21T05:18:00,nat,294.95
2023-10-21T05:20:00,nat,282.91
2023-10-21T05:21:00,nat,139.24
2023-10-21T05:23:00,nat,285.52
2023-10-21T05:24:00,nat,271.84
2023-10-21T05:27:00,nat,401.02
2023-10-21T05:28:00,nat,149.06
2023-10-21T05:30:00,nat,390.49
2023-10-21T05:31:00,nat,79.82
2023-10-21T05:32:00,nat,152.47
2023-10-21T05:34:00,nat,425.89
2023-10-21T05:36:00,nat,362.94
2023-10-21T05:38:00,nat,846.45
2023-10-21T05:40:00,nat,671.46
2023-10-21T05:41:00,nat,381.16
2023-10-21T05:43:00,nat,816.43
2023-10-21T05:45:00,nat,602.22
2023-10-21T05:46:00,nat,227.82
2023-10-21T05:47:00,nat,156.10
2023-10-21T05:49:00,nat,500.22
2023-10-21T05:50:00,nat,176.08
2023-10-21T05:52:00,nat,376.32
2023-10-21T05:53:00,nat,184.60
2023-10-21T05:55:00,nat,370.49
2023-10-21T05:57:00,nat,375.65
2023-10-21T05:58:00,nat,183.69
2023-10-21T06:00:00,nat,610.48
2023-10-21T06:02:00,nat,422.85
2023-10-21T06:03:00,nat,210.86
2023-10-21T06:04:00,nat,161.35
2023-10-21T06:06:00,nat,425.10
2023-10-21T06:07:00,nat,136.59
2023-10-21T06:09:00,nat,411.14
2023-10-21T06:10:00,nat,185.00
2023-10-21T06:12:00,nat,394.07
2023-10-21T06:14:00,nat,397.47
2023-10-21T06:15:00,nat,190.08
2023-10-21T06:17:00,nat,311.62
2023-10-21T06:19:00,nat,447.62
2023-10-21T06:21:00,nat,329.88
2023-10-21T06:22:00,nat,149.65
2023-10-21T06:24:00,nat,240.92
2023-10-21T06:26:00,nat,705.06
2023-10-21T06:29:00,nat,294.75
2023-10-21T06:30:00,nat,145.38
2023-10-21T06:31:00,nat,316.15
2023-10-21T06:33:00,nat,468.56
2023-10-21T06:34:00,nat,312.94
2023-10-21T06:36:00,nat,583.19
2023-10-21T06:37:00,nat,444.45
2023-10-21T06:40:00,nat,314.46
2023-10-21T06:41:00,nat,346.25
2023-10-21T06:43:00,nat,744.06
2023-10-21T06:45:00,nat,800.92
2023-10-21T06:48:00,nat,330.70
2023-10-21T06:50:00,nat,811.01
2023-10-21T06:53:00,nat,407.00
2023-10-21T06:55:00,nat,434.51
2023-10-21T06:57:00,nat,358.67
2023-10-21T06:59:00,nat,365.46
2023-10-21T07:01:00,nat,733.91
2023-10-21T07:03:00,nat,654.05
2023-10-21T07:04:00,nat,51.59
2023-10-21T07:05:00,nat,147.68
2023-10-21T07:07:00,nat,378.77
2023-10-21T07:08:00,nat,186.11
2023-10-21T07:10:00,nat,385.58
2023-10-21T07:11:00,nat,152.60
2023-10-21T07:13:00,nat,475.90
2023-10-21T07:14:00,nat,157.47
2023-10-21T07:16:00,nat,451.17
2023-10-21T07:18:00,nat,515.16
2023-10-21T07:20:00,nat,350.82
2023-10-21T07:21:00,nat,139.90
2023-10-21T07:22:00,nat,116.23
2023-10-21T07:24:00,nat,401.62
2023-10-21T07:26:00,nat,774.58
2023-10-21T07:29:00,nat,356.32
2023-10-21T07:30:00,nat,406.06
2023-10-21T07:32:00,nat,827.11
2023-10-21T07:34:00,nat,515.12
2023-10-21T07:36:00,nat,317.34
2023-10-21T07:37:00,nat,100.78
2023-10-21T07:39:00,nat,376.50
2023-10-21T07:41:00,nat,353.22
2023-10-21T07:42:00,nat,364.94
2023-10-21T07:44:00,nat,587.68
2023-10-21T07:46:00,nat,344.79
2023-10-21T07:47:00,nat,128.93
2023-10-21T07:49:00,nat,367.43
2023-10-21T07:51:00,nat,388.51
2023-10-21T07:52:00,nat,85.77
2023-10-21T07:54:00,nat,387.72
2023-10-21T07:55:00,nat,183.82
2023-10-21T07:57:00,nat,424.61
2023-10-21T07:58:00,nat,396.95
2023-10-21T08:00:00,nat,405.11
2023-10-21T08:02:00,nat,874.21
2023-10-21T08:03:00,nat,21.79
2023-10-21T08:05:00,nat,405.98
2023-10-21T08:06:00,nat,332.53
2023-10-21T08:08:00,nat,802.26
2023-10-21T08:10:00,nat,696.72
2023-10-21T08:12:00,nat,378.80
2023-10-21T08:13:00,nat,186.84
2023-10-21T08:14:00,nat,438.59
2023-10-21T08:16:00,nat,578.04
2023-10-21T08:18:00,nat,402.11
2023-10-21T08:19:00,nat,185.78
2023-10-21T08:21:00,nat,426.79
2023-10-21T08:22:00,nat,163.11
2023-10-21T08:24:00,nat,375.54
2023-10-21T08:26:00,nat,283.71
2023-10-21T08:28:00,nat,348.10
2023-10-21T08:30:00,nat,357.42
2023-10-21T08:32:00,nat,362.03
2023-10-21T08:34:00,nat,390.15
2023-10-21T08:36:00,nat,342.04
2023-10-21T08:37:00,nat,118.74
2023-10-21T08:38:00,nat,118.50
2023-10-21T08:40:00,nat,361.14
2023-10-21T08:42:00,nat,807.78
2023-10-21T08:45:00,nat,354.99
2023-10-21T08:46:00,nat,184.83
2023-10-21T08:48:00,nat,330.36
2023-10-21T08:49:00,nat,139.92
2023-10-21T08:51:00,nat,325.06
2023-10-21T08:53:00,nat,589.68
2023-10-21T08:55:00,nat,390.55
2023-10-21T08:56:00,nat,191.68
2023-10-21T08:58:00,nat,366.68
2023-10-21T08:59:00,nat,67.15
2023-10-21T09:01:00,nat,343.11
2023-10-21T09:03:00,nat,612.70
2023-10-21T09:06:00,nat,162.92
2023-10-21T09:11:00,nat,173.54
2023-10-21T09:12:00,nat,180.10
2023-10-21T09:13:00,nat,219.43
2023-10-21T09:16:00,nat,205.96
2023-10-21T09:19:00,nat,166.80
2023-10-21T09:26:00,nat,136.02
2023-10-21T09:29:00,nat,215.41
2023-10-21T09:36:00,nat,564.67
2023-10-21T09:47:00,nat,303.22
2023-10-21T09:53:00,nat,416.74
2023-10-21T09:54:00,nat,248.46
2023-10-21T09:56:00,nat,334.28
2023-10-21T09:57:00,nat,119.13
2023-10-21T10:00:00,nat,153.59
2023-10-21T10:02:00,nat,391.97
2023-10-21T10:03:00,nat,184.33
2023-10-21T10:04:00,nat,136.51
2023-10-21T10:08:00,nat,365.42
2023-10-21T10:10:00,nat,430.24
2023-10-21T10:12:00,nat,497.48
2023-10-21T10:13:00,nat,119.25
2023-10-21T10:14:00,nat,203.43
2023-10-21T10:16:00,nat,374.59
2023-10-21T10:18:00,nat,627.64
2023-10-21T10:19:00,nat,168.21
2023-10-21T10:21:00,nat,402.85
2023-10-21T10:23:00,nat,740.18
2023-10-21T10:25:00,nat,592.15
2023-10-21T10:27:00,nat,430.61
2023-10-21T10:29:00,nat,393.38
2023-10-21T10:30:00,nat,200.96
2023-10-21T10:32:00,nat,414.98
2023-10-21T10:33:00,nat,163.49
2023-10-21T10:35:00,nat,377.80
2023-10-21T10:36:00,nat,356.39
2023-10-21T10:38:00,nat,809.11
2023-10-21T10:39:00,nat,19.64
2023-10-21T10:40:00,nat,255.40
2023-10-21T10:41:00,nat,361.94
2023-10-21T10:43:00,nat,772.93
2023-10-21T10:44:00,nat,40.74
2023-10-21T10:46:00,nat,541.62
2023-10-21T10:49:00,nat,206.10
2023-10-21T10:54:00,nat,489.16
2023-10-21T10:58:00,nat,190.28
2023-10-21T11:01:00,nat,238.61
2023-10-21T11:06:00,nat,248.21
2023-10-21T11:09:00,nat,271.36
2023-10-21T11:16:00,nat,336.33
2023-10-21T11:17:00,nat,224.66
2023-10-21T11:22:00,nat,187.74
2023-10-21T11:26:00,nat,356.14
2023-10-21T11:27:00,nat,232.45
2023-10-21T11:28:00,nat,193.46
2023-10-21T11:36:00,nat,483.68
2023-10-21T11:41:00,nat,536.38
2023-10-21T11:48:00,nat,425.60
2023-10-21T11:54:00,nat,183.80
2023-10-21T12:01:00,nat,187.95
2023-10-21T12:06:00,nat,239.64
2023-10-21T12:07:00,nat,238.94
2023-10-21T12:10:00,nat,248.86
2023-10-21T12:11:00,nat,256.98
2023-10-21T12:16:00,nat,223.55
2023-10-21T12:27:00,nat,226.57
2023-10-21T12:36:00,nat,177.49
2023-10-21T12:39:00,nat,132.47
2023-10-21T12:48:00,nat,614.15
2023-10-21T13:01:00,nat,184.37
2023-10-21T13:12:00,nat,225.89
2023-10-21T13:15:00,nat,233.26
2023-10-21T13:16:00,nat,221.31
2023-10-21T13:23:00,nat,170.82
2023-10-21T13:35:00,nat,538.41
2023-10-21T13:36:00,nat,286.69
2023-10-21T13:38:00,nat,448.98
2023-10-21T13:40:00,nat,913.66
2023-10-21T13:42:00,nat,211.18
2023-10-21T13:45:00,nat,184.90
2023-10-21T13:47:00,nat,501.45
2023-10-21T13:49:00,nat,416.72
2023-10-21T13:50:00,nat,174.69
2023-10-21T13:55:00,nat,185.05
2023-10-21T13:57:00,nat,505.81
2023-10-21T13:59:00,nat,489.34
2023-10-21T14:00:00,nat,249.57
2023-10-21T14:02:00,nat,416.56
2023-10-21T14:03:00,nat,152.42
2023-10-21T14:05:00,nat,430.86
2023-10-21T14:06:00,nat,477.52
2023-10-21T14:14:00,nat,453.61
2023-10-21T14:17:00,nat,173.88
2023-10-21T14:24:00,nat,112.17
2023-10-21T14:25:00,nat,172.17
2023-10-21T14:30:00,nat,303.56
2023-10-21T14:35:00,nat,94.84
2023-10-21T14:36:00,nat,179.99
2023-10-21T14:39:00,nat,469.90
2023-10-21T14:42:00,nat,448.61
2023-10-21T14:47:00,nat,193.62
2023-10-21T14:50:00,nat,198.70
2023-10-21T14:51:00,nat,198.70
2023-10-21T14:58:00,nat,198.41
2023-10-21T15:01:00,nat,200.30
2023-10-21T15:02:00,nat,202.79
2023-10-21T15:03:00,nat,131.77
2023-10-21T15:23:00,nat,228.12
2023-10-21T15:26:00,nat,181.19
2023-10-21T15:29:00,nat,201.37
2023-10-21T15:32:00,nat,240.47
2023-10-21T15:45:00,nat,482.29
2023-10-21T15:48:00,nat,167.26
2023-10-21T15:53:00,nat,163.46
2023-10-21T15:56:00,nat,402.29
2023-10-21T16:06:00,nat,196.23
2023-10-21T16:10:00,nat,208.80
2023-10-21T16:15:00,nat,180.60
2023-10-21T16:16:00,nat,241.30
2023-10-21T16:19:00,nat,243.48
2023-10-21T16:23:00,nat,443.01
2023-10-21T16:25:00,nat,772.50
2023-10-21T16:26:00,nat,72.77
2023-10-21T16:27:00,nat,229.10
2023-10-21T16:29:00,nat,601.98
2023-10-21T16:32:00,nat,160.46
2023-10-21T16:34:00,nat,367.14
2023-10-21T16:36:00,nat,496.87
2023-10-21T16:37:00,nat,172.73
2023-10-21T16:44:00,nat,280.35
2023-10-21T16:47:00,nat,324.03
2023-10-21T16:50:00,nat,220.62
2023-10-21T16:57:00,nat,467.67
2023-10-21T17:02:00,nat,472.81
2023-10-21T17:08:00,nat,331.28
2023-10-21T17:10:00,nat,648.87
2023-10-21T17:14:00,nat,373.50
2023-10-21T17:16:00,nat,440.57
2023-10-21T17:18:00,nat,409.98
2023-10-21T17:21:00,nat,371.64
2023-10-21T17:24:00,nat,377.49
2023-10-21T17:26:00,nat,637.70
2023-10-21T17:28:00,nat,379.65
2023-10-21T17:30:00,nat,364.15
2023-10-21T17:32:00,nat,693.00
2023-10-21T17:34:00,nat,373.04
2023-10-21T17:36:00,nat,414.14
2023-10-21T17:37:00,nat,146.81
2023-10-21T17:38:00,nat,207.28
2023-10-21T17:40:00,nat,424.77
2023-10-21T17:42:00,nat,366.65
2023-10-21T17:44:00,nat,356.08
2023-10-21T17:46:00,nat,435.06
2023-10-21T17:48:00,nat,372.57
2023-10-21T17:50:00,nat,381.86
2023-10-21T17:52:00,nat,384.19
2023-10-21T17:53:00,nat,143.72
2023-10-21T17:55:00,nat,413.45
2023-10-21T17:57:00,nat,388.92
2023-10-21T17:58:00,nat,276.94
2023-10-21T17:59:00,nat,49.83
2023-10-21T18:01:00,nat,405.04
2023-10-21T18:02:00,nat,438.43
2023-10-21T18:08:00,nat,480.77
2023-10-21T18:15:00,nat,237.18
2023-10-21T18:24:00,nat,176.09
2023-10-21T18:33:00,nat,492.34
2023-10-21T18:37:00,nat,178.61
2023-10-21T18:43:00,nat,156.57
2023-10-21T18:44:00,nat,135.35
2023-10-21T18:46:00,nat,402.18
2023-10-21T18:48:00,nat,268.15
2023-10-21T18:50:00,nat,345.01
2023-10-21T18:54:00,nat,864.26
2023-10-21T18:56:00,nat,873.05
2023-10-21T18:59:00,nat,368.56
2023-10-21T19:00:00,nat,200.98
2023-10-21T19:02:00,nat,280.48
2023-10-21T19:03:00,nat,207.72
2023-10-21T19:05:00,nat,445.35
2023-10-21T19:07:00,nat,395.21
2023-10-21T19:09:00,nat,297.25
2023-10-21T19:11:00,nat,441.33
2023-10-21T19:12:00,nat,196.52
2023-10-21T19:14:00,nat,416.34
2023-10-21T19:16:00,nat,369.09
2023-10-21T19:18:00,nat,372.44
2023-10-21T19:20:00,nat,438.90
2023-10-21T19:21:00,nat,176.49
2023-10-21T19:23:00,nat,445.15
2023-10-21T19:26:00,nat,183.35
2023-10-21T19:30:00,nat,581.17
2023-10-21T19:32:00,nat,416.45
2023-10-21T19:33:00,nat,152.07
2023-10-21T19:36:00,nat,171.28
2023-10-21T19:41:00,nat,200.83
2023-10-21T19:48:00,nat,195.34
2023-10-21T19:49:00,nat,175.43
2023-10-21T19:50:00,nat,92.23
2023-10-21T19:57:00,nat,187.96
2023-10-21T20:00:00,nat,232.16
2023-10-21T20:06:00,nat,386.15
2023-10-21T20:08:00,nat,389.47
2023-10-21T20:10:00,nat,413.80
2023-10-21T20:14:00,nat,353.67
2023-10-21T20:16:00,nat,353.02
2023-10-21T20:18:00,nat,395.13
2023-10-21T20:20:00,nat,369.33
2023-10-21T20:22:00,nat,383.06
2023-10-21T20:24:00,nat,342.21
2023-10-21T20:28:00,nat,368.80
2023-10-21T20:30:00,nat,401.96
2023-10-21T20:31:00,nat,186.10
2023-10-21T20:33:00,nat,380.12
2023-10-21T20:34:00,nat,159.15
2023-10-21T20:35:00,nat,158.69
2023-10-21T20:39:00,nat,304.16
2023-10-21T20:40:00,nat,315.88
2023-10-21T20:43:00,nat,417.90
2023-10-21T20:45:00,nat,421.04
2023-10-21T20:47:00,nat,372.87
2023-10-21T20:49:00,nat,406.34
2023-10-21T20:51:00,nat,426.02
2023-10-21T20:53:00,nat,364.91
2023-10-21T20:54:00,nat,149.05
2023-10-21T20:56:00,nat,429.40
2023-10-21T21:01:00,nat,222.75
2023-10-21T21:06:00,nat,129.56
2023-10-21T21:18:00,nat,366.86
2023-10-21T21:25:00,nat,207.59
2023-10-21T21:28:00,nat,425.57
2023-10-21T21:33:00,nat,231.41
2023-10-21T21:39:00,nat,622.97
2023-10-21T21:41:00,nat,350.07
2023-10-21T21:43:00,nat,404.02
2023-10-21T21:45:00,nat,403.74
2023-10-21T21:47:00,nat,390.78
2023-10-21T21:50:00,nat,95.31
2023-10-21T21:52:00,nat,394.02
2023-10-21T21:54:00,nat,380.47
2023-10-21T21:55:00,nat,165.24
2023-10-21T21:57:00,nat,393.82
2023-10-21T21:58:00,nat,475.26
2023-10-21T22:01:00,nat,394.41
2023-10-21T22:03:00,nat,388.20
2023-10-21T22:05:00,nat,411.73
2023-10-21T22:06:00,nat,157.27
2023-10-21T22:07:00,nat,156.24
2023-10-21T22:09:00,nat,349.92
2023-10-21T22:11:00,nat,322.02
2023-10-21T22:13:00,nat,344.03
2023-10-21T22:15:00,nat,349.38
2023-10-21T22:16:00,nat,62.67
2023-10-21T22:17:00,nat,111.18
2023-10-21T22:19:00,nat,311.84
2023-10-21T22:21:00,nat,531.54
2023-10-21T22:23:00,nat,316.24
2023-10-21T22:24:00,nat,136.24
2023-10-21T22:26:00,nat,375.39
2023-10-21T22:27:00,nat,219.10
2023-10-21T22:29:00,nat,506.22
2023-10-21T22:31:00,nat,354.28
2023-10-21T22:32:00,nat,126.00
2023-10-21T22:34:00,nat,328.25
2023-10-21T22:36:00,nat,301.80
2023-10-21T22:37:00,nat,135.28
2023-10-21T22:39:00,nat,364.12
2023-10-21T22:40:00,nat,159.97
2023-10-21T22:42:00,nat,292.40
2023-10-21T22:43:00,nat,148.49
2023-10-21T22:45:00,nat,376.39
2023-10-21T22:47:00,nat,377.51
2023-10-21T22:49:00,nat,291.32
2023-10-21T22:50:00,nat,131.84
2023-10-21T22:52:00,nat,321.10
2023-10-21T22:53:00,nat,116.49
2023-10-21T22:55:00,nat,589.92
2023-10-21T22:58:00,nat,320.82
2023-10-21T23:00:00,nat,350.71
2023-10-21T23:02:00,nat,683.11
2023-10-21T23:05:00,nat,302.28
2023-10-21T23:06:00,nat,157.67
2023-10-21T23:08:00,nat,360.93
2023-10-21T23:10:00,nat,317.24
2023-10-21T23:12:00,nat,362.70
2023-10-21T23:13:00,nat,278.80
2023-10-21T23:15:00,nat,374.10
2023-10-21T23:16:00,nat,138.64
2023-10-21T23:18:00,nat,264.09
2023-10-21T23:19:00,nat,227.76
2023-10-21T23:21:00,nat,369.02
2023-10-21T23:23:00,nat,540.13
2023-10-21T23:25:00,nat,552.21
2023-10-21T23:28:00,nat,383.46
2023-10-21T23:29:00,nat,119.79
2023-10-21T23:31:00,nat,248.89
2023-10-21T23:33:00,nat,288.08
2023-10-21T23:35:00,nat,273.48
2023-10-21T23:37:00,nat,226.11
2023-10-21T23:39:00,nat,283.31
2023-10-21T23:40:00,nat,138.70
2023-10-21T23:42:00,nat,290.47
2023-10-21T23:44:00,nat,314.45
2023-10-21T23:45:00,nat,98.26
2023-10-21T23:46:00,nat,170.21
2023-10-21T23:48:00,nat,332.49
2023-10-21T23:49:00,nat,104.91
2023-10-21T23:51:00,nat,340.35
2023-10-21T23:53:00,nat,326.09
2023-10-21T23:55:00,nat,239.12
2023-10-21T23:57:00,nat,557.14
2023-10-21T23:59:00,nat,463.29
