#datetime,building,power
2022-04-29T00:00:00,atd,43.24
2022-04-29T00:02:00,atd,48.05
2022-04-29T00:03:00,atd,28.71
2022-04-29T00:05:00,atd,62.46
2022-04-29T00:07:00,atd,57.54
2022-04-29T00:09:00,atd,52.85
2022-04-29T00:10:00,atd,28.83
2022-04-29T00:12:00,atd,52.73
2022-04-29T00:13:00,atd,24.02
2022-04-29T00:15:00,atd,43.24
2022-04-29T00:17:00,atd,47.93
2022-04-29T00:18:00,atd,19.22
2022-04-29T00:20:00,atd,48.05
2022-04-29T00:21:00,atd,19.22
2022-04-29T00:23:00,atd,43.12
2022-04-29T00:25:00,atd,48.05
2022-04-29T00:27:00,atd,48.05
2022-04-29T00:28:00,atd,23.91
2022-04-29T00:29:00,atd,24.02
2022-04-29T00:31:00,atd,43.24
2022-04-29T00:32:00,atd,24.02
2022-04-29T00:34:00,atd,43.12
2022-04-29T00:36:00,atd,52.85
2022-04-29T00:37:00,atd,24.02
2022-04-29T00:39:00,atd,43.12
2022-04-29T00:41:00,atd,43.24
2022-04-29T00:42:00,atd,19.22
2022-04-29T00:44:00,atd,47.93
2022-04-29T00:46:00,atd,48.05
2022-04-29T00:47:00,atd,24.02
2022-04-29T00:49:00,atd,47.93
2022-04-29T00:51:00,atd,52.85
2022-04-29T00:52:00,atd,19.22
2022-04-29T00:54:00,atd,43.12
2022-04-29T00:56:00,atd,43.24
2022-04-29T00:58:00,atd,43.24
2022-04-29T01:00:00,atd,38.32
2022-04-29T01:01:00,atd,19.22
2022-04-29T01:03:00,atd,43.24
2022-04-29T01:05:00,atd,38.32
2022-04-29T01:07:00,atd,43.24
2022-04-29T01:09:00,atd,43.24
2022-04-29T01:10:00,atd,24.02
2022-04-29T01:12:00,atd,47.93
2022-04-29T01:14:00,atd,48.05
2022-04-29T01:16:00,atd,43.12
2022-04-29T01:18:00,atd,52.85
2022-04-29T01:20:00,atd,43.24
2022-04-29T01:21:00,atd,19.10
2022-04-29T01:23:00,atd,38.44
2022-04-29T01:25:00,atd,48.05
2022-04-29T01:27:00,atd,47.93
2022-04-29T01:29:00,atd,48.05
2022-04-29T01:31:00,atd,57.54
2022-04-29T01:32:00,atd,28.83
2022-04-29T01:33:00,atd,24.02
2022-04-29T01:35:00,atd,43.24
2022-04-29T01:36:00,atd,23.91
2022-04-29T01:38:00,atd,52.85
2022-04-29T01:39:00,atd,24.02
2022-04-29T01:41:00,atd,52.73
2022-04-29T01:42:00,atd,28.83
2022-04-29T01:44:00,atd,52.85
2022-04-29T01:46:00,atd,47.93
2022-04-29T01:47:00,atd,28.83
2022-04-29T01:49:00,atd,52.85
2022-04-29T01:51:00,atd,57.54
2022-04-29T01:53:00,atd,57.66
2022-04-29T01:55:00,atd,52.73
2022-04-29T01:57:00,atd,62.46
2022-04-29T01:58:00,atd,28.71
2022-04-29T02:00:00,atd,48.05
2022-04-29T02:02:00,atd,48.05
2022-04-29T02:03:00,atd,23.91
2022-04-29T02:05:00,atd,48.05
2022-04-29T02:07:00,atd,48.05
2022-04-29T02:08:00,atd,19.10
2022-04-29T02:10:00,atd,76.88
2022-04-29T02:12:00,atd,67.15
2022-04-29T02:14:00,atd,52.85
2022-04-29T02:16:00,atd,43.12
2022-04-29T02:18:00,atd,48.05
2022-04-29T02:19:00,atd,24.02
2022-04-29T02:21:00,atd,52.73
2022-04-29T02:22:00,atd,24.02
2022-04-29T02:24:00,atd,48.05
2022-04-29T02:26:00,atd,52.73
2022-04-29T02:28:00,atd,48.05
2022-04-29T02:29:00,atd,24.02
2022-04-29T02:30:00,atd,24.02
2022-04-29T02:32:00,atd,52.73
2022-04-29T02:34:00,atd,48.05
2022-04-29T02:35:00,atd,24.02
2022-04-29T02:37:00,atd,47.93
2022-04-29T02:39:00,atd,48.05
2022-04-29T02:41:00,atd,43.12
2022-04-29T02:43:00,atd,48.05
2022-04-29T02:44:00,atd,24.02
2022-04-29T02:46:00,atd,43.12
2022-04-29T02:48:00,atd,48.05
2022-04-29T02:49:00,atd,19.22
2022-04-29T02:51:00,atd,52.73
2022-04-29T02:52:00,atd,28.83
2022-04-29T02:53:00,atd,33.63
2022-04-29T02:55:00,atd,67.15
2022-04-29T02:57:00,atd,52.85
2022-04-29T02:59:00,atd,47.93
2022-04-29T03:01:00,atd,48.05
2022-04-29T03:03:00,atd,48.05
2022-04-29T03:05:00,atd,43.12
2022-04-29T03:07:00,atd,43.24
2022-04-29T03:08:00,atd,24.02
2022-04-29T03:10:00,atd,43.12
2022-04-29T03:11:00,atd,28.83
2022-04-29T03:13:00,atd,52.85
2022-04-29T03:15:00,atd,57.54
2022-04-29T03:17:00,atd,52.85
2022-04-29T03:19:00,atd,52.73
2022-04-29T03:20:00,atd,19.22
2022-04-29T03:21:00,atd,24.02
2022-04-29T03:23:00,atd,43.24
2022-04-29T03:24:00,atd,23.91
2022-04-29T03:26:00,atd,43.24
2022-04-29T03:28:00,atd,48.05
2022-04-29T03:30:00,atd,43.12
2022-04-29T03:31:00,atd,24.02
2022-04-29T03:33:00,atd,48.05
2022-04-29T03:35:00,atd,52.73
2022-04-29T03:36:00,atd,24.02
2022-04-29T03:38:00,atd,48.05
2022-04-29T03:40:00,atd,47.93
2022-04-29T03:42:00,atd,43.24
2022-04-29T03:44:00,atd,43.24
2022-04-29T03:45:00,atd,19.10
2022-04-29T03:47:00,atd,43.24
2022-04-29T03:49:00,atd,48.05
2022-04-29T03:50:00,atd,19.10
2022-04-29T03:52:00,atd,43.24
2022-04-29T03:54:00,atd,52.85
2022-04-29T03:56:00,atd,47.93
2022-04-29T03:57:00,atd,24.02
2022-04-29T03:59:00,atd,57.66
2022-04-29T04:01:00,atd,38.32
2022-04-29T04:02:00,atd,19.22
2022-04-29T04:03:00,atd,24.02
2022-04-29T04:05:00,atd,43.24
2022-04-29T04:06:00,atd,23.91
2022-04-29T04:08:00,atd,57.66
2022-04-29T04:09:00,atd,19.22
2022-04-29T04:11:00,atd,43.12
2022-04-29T04:13:00,atd,43.24
2022-04-29T04:15:00,atd,48.05
2022-04-29T04:16:00,atd,23.91
2022-04-29T04:18:00,atd,52.85
2022-04-29T04:20:00,atd,48.05
2022-04-29T04:22:00,atd,52.73
2022-04-29T04:24:00,atd,43.24
2022-04-29T04:25:00,atd,24.02
2022-04-29T04:27:00,atd,43.12
2022-04-29T04:28:00,atd,19.22
2022-04-29T04:30:00,atd,38.44
2022-04-29T04:32:00,atd,67.15
2022-04-29T04:34:00,atd,67.27
2022-04-29T04:36:00,atd,76.76
2022-04-29T04:38:00,atd,91.17
2022-04-29T04:39:00,atd,43.24
2022-04-29T04:40:00,atd,43.12
2022-04-29T04:41:00,atd,38.44
2022-04-29T04:43:00,atd,67.27
2022-04-29T04:45:00,atd,67.15
2022-04-29T04:46:00,atd,28.83
2022-04-29T04:48:00,atd,57.54
2022-04-29T04:49:00,atd,28.83
2022-04-29T04:51:00,atd,67.27
2022-04-29T04:52:00,atd,28.71
2022-04-29T04:54:00,atd,62.46
2022-04-29T04:56:00,atd,67.15
2022-04-29T04:58:00,atd,81.68
2022-04-29T04:59:00,atd,33.52
2022-04-29T05:00:00,atd,33.63
2022-04-29T05:02:00,atd,71.95
2022-04-29T05:03:00,atd,28.83
2022-04-29T05:05:00,atd,57.66
2022-04-29T05:06:00,atd,28.71
2022-04-29T05:08:00,atd,62.46
2022-04-29T05:10:00,atd,62.34
2022-04-29T05:11:00,atd,43.24
2022-04-29T05:13:00,atd,86.37
2022-04-29T05:14:00,atd,43.24
2022-04-29T05:16:00,atd,71.95
2022-04-29T05:18:00,atd,76.88
2022-04-29T05:20:00,atd,71.95
2022-04-29T05:21:00,atd,38.44
2022-04-29T05:23:00,atd,67.15
2022-04-29T05:25:00,atd,67.27
2022-04-29T05:27:00,atd,62.34
2022-04-29T05:29:00,atd,76.76
2022-04-29T05:31:00,atd,67.27
2022-04-29T05:33:00,atd,76.76
2022-04-29T05:34:00,atd,43.24
2022-04-29T05:36:00,atd,91.17
2022-04-29T05:37:00,atd,43.24
2022-04-29T05:39:00,atd,86.37
2022-04-29T05:40:00,atd,48.05
2022-04-29T05:42:00,atd,81.56
2022-04-29T05:44:00,atd,86.37
2022-04-29T05:46:00,atd,81.68
2022-04-29T05:48:00,atd,81.56
2022-04-29T05:49:00,atd,38.44
2022-04-29T05:50:00,atd,38.32
2022-04-29T05:52:00,atd,81.68
2022-04-29T05:54:00,atd,81.56
2022-04-29T05:56:00,atd,76.76
2022-04-29T05:58:00,atd,76.88
2022-04-29T06:00:00,atd,91.17
2022-04-29T06:02:00,atd,91.17
2022-04-29T06:03:00,atd,38.44
2022-04-29T06:05:00,atd,86.37
2022-04-29T06:06:00,atd,38.44
2022-04-29T06:07:00,atd,43.12
2022-04-29T06:09:00,atd,96.09
2022-04-29T06:11:00,atd,95.98
2022-04-29T06:20:00,atd,48.05
2022-04-29T06:21:00,atd,48.05
2022-04-29T06:23:00,atd,91.17
2022-04-29T06:25:00,atd,86.37
2022-04-29T06:26:00,atd,48.05
2022-04-29T06:28:00,atd,91.17
2022-04-29T06:30:00,atd,86.37
2022-04-29T06:32:00,atd,86.48
2022-04-29T06:34:00,atd,95.98
2022-04-29T06:36:00,atd,86.37
2022-04-29T06:38:00,atd,86.37
2022-04-29T06:39:00,atd,48.05
2022-04-29T06:40:00,atd,43.24
2022-04-29T06:42:00,atd,86.37
2022-04-29T06:43:00,atd,43.12
2022-04-29T06:44:00,atd,48.05
2022-04-29T06:46:00,atd,91.17
2022-04-29T06:47:00,atd,43.24
2022-04-29T06:49:00,atd,81.56
2022-04-29T06:51:00,atd,76.88
2022-04-29T06:53:00,atd,81.56
2022-04-29T06:54:00,atd,43.24
2022-04-29T06:56:00,atd,81.56
2022-04-29T06:58:00,atd,76.76
2022-04-29T07:00:00,atd,72.07
2022-04-29T07:02:00,atd,76.76
2022-04-29T07:03:00,atd,38.44
2022-04-29T07:04:00,atd,38.32
2022-04-29T07:06:00,atd,76.88
2022-04-29T07:08:00,atd,81.56
2022-04-29T07:09:00,atd,38.44
2022-04-29T07:10:00,atd,43.12
2022-04-29T07:12:00,atd,91.29
2022-04-29T07:14:00,atd,86.37
2022-04-29T07:16:00,atd,86.37
2022-04-29T07:18:00,atd,91.17
2022-04-29T07:20:00,atd,91.29
2022-04-29T07:22:00,atd,86.37
2022-04-29T07:23:00,atd,43.24
2022-04-29T07:24:00,atd,43.12
2022-04-29T07:26:00,atd,91.17
2022-04-29T07:29:00,atd,62.34
2022-04-29T07:35:00,atd,91.17
2022-04-29T07:37:00,atd,96.09
2022-04-29T07:39:00,atd,95.98
2022-04-29T07:40:00,atd,43.24
2022-04-29T07:42:00,atd,81.56
2022-04-29T07:43:00,atd,43.12
2022-04-29T07:45:00,atd,81.68
2022-04-29T07:47:00,atd,91.17
2022-04-29T07:49:00,atd,91.17
2022-04-29T07:51:00,atd,81.68
2022-04-29T07:52:00,atd,47.93
2022-04-29T07:54:00,atd,86.37
2022-04-29T07:56:00,atd,86.48
2022-04-29T07:58:00,atd,86.37
2022-04-29T07:59:00,atd,48.05
2022-04-29T08:02:00,atd,52.73
2022-04-29T08:04:00,atd,91.29
2022-04-29T08:06:00,atd,91.17
2022-04-29T08:08:00,atd,95.98
2022-04-29T08:13:00,atd,62.46
2022-04-29T08:16:00,atd,57.54
2022-04-29T08:23:00,atd,62.46
2022-04-29T08:28:00,atd,52.73
2022-04-29T08:29:00,atd,67.27
2022-04-29T08:30:00,atd,62.34
2022-04-29T08:33:00,atd,62.46
2022-04-29T08:40:00,atd,52.97
2022-04-29T08:41:00,atd,47.81
2022-04-29T08:42:00,atd,52.97
2022-04-29T08:44:00,atd,95.86
2022-04-29T08:45:00,atd,48.05
2022-04-29T08:46:00,atd,57.66
2022-04-29T08:49:00,atd,57.66
2022-04-29T08:52:00,atd,71.95
2022-04-29T09:01:00,atd,57.66
2022-04-29T09:02:00,atd,52.73
2022-04-29T09:17:00,atd,57.66
2022-04-29T09:22:00,atd,72.19
2022-04-29T09:25:00,atd,62.34
2022-04-29T09:28:00,atd,57.66
2022-04-29T09:33:00,atd,57.66
2022-04-29T09:38:00,atd,62.34
2022-04-29T09:43:00,atd,57.66
2022-04-29T10:04:00,atd,71.95
2022-04-29T10:11:00,atd,62.34
2022-04-29T10:14:00,atd,67.27
2022-04-29T10:19:00,atd,57.42
2022-04-29T10:22:00,atd,67.27
2022-04-29T10:25:00,atd,62.34
2022-04-29T10:28:00,atd,81.56
2022-04-29T10:33:00,atd,81.56
2022-04-29T10:38:00,atd,71.95
2022-04-29T10:47:00,atd,62.34
2022-04-29T10:54:00,atd,62.34
2022-04-29T10:57:00,atd,62.34
2022-04-29T11:06:00,atd,62.34
2022-04-29T11:15:00,atd,62.58
2022-04-29T11:20:00,atd,62.34
2022-04-29T11:33:00,atd,62.34
2022-04-29T11:40:00,atd,57.66
2022-04-29T11:41:00,atd,67.03
2022-04-29T11:42:00,atd,72.19
2022-04-29T11:51:00,atd,72.19
2022-04-29T11:58:00,atd,57.66
2022-04-29T12:01:00,atd,71.95
2022-04-29T12:18:00,atd,76.88
2022-04-29T12:23:00,atd,76.88
2022-04-29T12:40:00,atd,71.95
2022-04-29T12:43:00,atd,62.58
2022-04-29T12:48:00,atd,57.66
2022-04-29T12:57:00,atd,62.34
2022-04-29T13:06:00,atd,67.27
2022-04-29T13:07:00,atd,62.34
2022-04-29T13:08:00,atd,67.27
2022-04-29T13:13:00,atd,67.03
2022-04-29T13:14:00,atd,72.19
2022-04-29T13:17:00,atd,62.58
2022-04-29T13:40:00,atd,62.34
2022-04-29T13:47:00,atd,52.73
2022-04-29T13:56:00,atd,52.97
2022-04-29T13:57:00,atd,57.42
2022-04-29T14:06:00,atd,57.66
2022-04-29T14:21:00,atd,52.73
2022-04-29T14:30:00,atd,62.34
2022-04-29T14:37:00,atd,52.73
2022-04-29T14:44:00,atd,67.27
2022-04-29T14:53:00,atd,62.34
2022-04-29T14:58:00,atd,57.66
2022-04-29T15:03:00,atd,57.42
2022-04-29T15:18:00,atd,52.73
2022-04-29T15:23:00,atd,67.27
2022-04-29T15:28:00,atd,62.34
2022-04-29T15:33:00,atd,57.66
2022-04-29T15:36:00,atd,67.03
2022-04-29T15:41:00,atd,52.97
2022-04-29T15:46:00,atd,62.34
2022-04-29T15:51:00,atd,67.03
2022-04-29T15:54:00,atd,57.66
2022-04-29T16:07:00,atd,62.34
2022-04-29T16:12:00,atd,62.34
2022-04-29T16:25:00,atd,57.66
2022-04-29T16:28:00,atd,67.03
2022-04-29T16:33:00,atd,62.34
2022-04-29T16:40:00,atd,57.66
2022-04-29T16:43:00,atd,62.34
2022-04-29T16:44:00,atd,62.34
2022-04-29T16:53:00,atd,62.58
2022-04-29T16:58:00,atd,57.66
2022-04-29T17:01:00,atd,57.66
2022-04-29T17:06:00,atd,57.42
2022-04-29T17:09:00,atd,57.66
2022-04-29T17:12:00,atd,52.73
2022-04-29T17:15:00,atd,52.73
2022-04-29T17:16:00,atd,62.34
2022-04-29T17:21:00,atd,62.34
2022-04-29T17:24:00,atd,57.42
2022-04-29T17:29:00,atd,57.66
2022-04-29T17:32:00,atd,62.34
2022-04-29T17:39:00,atd,67.27
2022-04-29T17:46:00,atd,76.88
2022-04-29T17:55:00,atd,67.03
2022-04-29T17:56:00,atd,57.66
2022-04-29T18:03:00,atd,62.34
2022-04-29T18:10:00,atd,62.34
2022-04-29T18:15:00,atd,67.27
2022-04-29T18:18:00,atd,67.27
2022-04-29T18:27:00,atd,57.66
2022-04-29T18:28:00,atd,62.34
2022-04-29T18:31:00,atd,67.27
2022-04-29T18:36:00,atd,62.34
2022-04-29T18:43:00,atd,62.34
2022-04-29T18:50:00,atd,62.34
2022-04-29T18:53:00,atd,62.34
2022-04-29T19:00:00,atd,57.66
2022-04-29T19:03:00,atd,62.58
2022-04-29T19:14:00,atd,57.42
2022-04-29T19:21:00,atd,67.27
2022-04-29T19:28:00,atd,62.34
2022-04-29T19:31:00,atd,62.34
2022-04-29T19:40:00,atd,57.66
2022-04-29T19:49:00,atd,76.88
2022-04-29T19:54:00,atd,57.42
2022-04-29T19:59:00,atd,48.05
2022-04-29T20:04:00,atd,52.73
2022-04-29T20:16:00,atd,95.86
2022-04-29T20:20:00,atd,96.09
2022-04-29T20:22:00,atd,91.17
2022-04-29T20:23:00,atd,47.81
2022-04-29T20:27:00,atd,96.09
2022-04-29T20:28:00,atd,47.81
2022-04-29T20:29:00,atd,43.36
2022-04-29T20:37:00,atd,91.41
2022-04-29T20:38:00,atd,47.81
2022-04-29T20:39:00,atd,52.97
2022-04-29T20:45:00,atd,91.17
2022-04-29T20:47:00,atd,95.86
2022-04-29T20:48:00,atd,48.05
2022-04-29T20:50:00,atd,96.09
2022-04-29T20:53:00,atd,48.05
2022-04-29T20:55:00,atd,91.17
2022-04-29T20:57:00,atd,81.80
2022-04-29T20:59:00,atd,91.17
2022-04-29T21:01:00,atd,81.56
2022-04-29T21:02:00,atd,43.12
2022-04-29T21:03:00,atd,43.12
2022-04-29T21:05:00,atd,81.80
2022-04-29T21:07:00,atd,91.17
2022-04-29T21:08:00,atd,48.05
2022-04-29T21:10:00,atd,81.56
2022-04-29T21:12:00,atd,86.25
2022-04-29T21:13:00,atd,43.36
2022-04-29T21:14:00,atd,38.20
2022-04-29T21:16:00,atd,91.41
2022-04-29T21:18:00,atd,86.25
2022-04-29T21:20:00,atd,76.88
2022-04-29T21:21:00,atd,43.12
2022-04-29T21:23:00,atd,81.56
2022-04-29T21:24:00,atd,43.36
2022-04-29T21:26:00,atd,95.86
2022-04-29T21:32:00,atd,96.09
2022-04-29T21:33:00,atd,43.12
2022-04-29T21:34:00,atd,38.44
2022-04-29T21:36:00,atd,62.34
2022-04-29T21:38:00,atd,67.27
2022-04-29T21:40:00,atd,62.34
2022-04-29T21:41:00,atd,24.14
2022-04-29T21:43:00,atd,52.73
2022-04-29T21:45:00,atd,52.73
2022-04-29T21:46:00,atd,19.22
2022-04-29T21:48:00,atd,43.36
2022-04-29T21:50:00,atd,52.73
2022-04-29T21:51:00,atd,28.83
2022-04-29T21:52:00,atd,28.83
2022-04-29T21:53:00,atd,23.91
2022-04-29T21:55:00,atd,43.12
2022-04-29T21:57:00,atd,48.05
2022-04-29T21:59:00,atd,52.73
2022-04-29T22:01:00,atd,62.58
2022-04-29T22:03:00,atd,57.42
2022-04-29T22:04:00,atd,24.14
2022-04-29T22:06:00,atd,57.66
2022-04-29T22:07:00,atd,33.52
2022-04-29T22:09:00,atd,48.05
2022-04-29T22:10:00,atd,23.91
2022-04-29T22:12:00,atd,48.05
2022-04-29T22:14:00,atd,48.05
2022-04-29T22:16:00,atd,48.05
2022-04-29T22:17:00,atd,23.91
2022-04-29T22:19:00,atd,52.73
2022-04-29T22:20:00,atd,24.14
2022-04-29T22:22:00,atd,43.12
2022-04-29T22:24:00,atd,48.05
2022-04-29T22:26:00,atd,48.05
2022-04-29T22:28:00,atd,43.12
2022-04-29T22:30:00,atd,38.44
2022-04-29T22:32:00,atd,38.44
2022-04-29T22:33:00,atd,19.22
2022-04-29T22:35:00,atd,47.81
2022-04-29T22:37:00,atd,52.97
2022-04-29T22:39:00,atd,47.81
2022-04-29T22:41:00,atd,48.05
2022-04-29T22:42:00,atd,19.22
2022-04-29T22:43:00,atd,24.14
2022-04-29T22:45:00,atd,38.20
2022-04-29T22:47:00,atd,38.44
2022-04-29T22:48:00,atd,24.14
2022-04-29T22:50:00,atd,38.20
2022-04-29T22:52:00,atd,43.36
2022-04-29T22:53:00,atd,23.91
2022-04-29T22:54:00,atd,24.14
2022-04-29T22:56:00,atd,57.42
2022-04-29T22:57:00,atd,24.14
2022-04-29T22:59:00,atd,48.05
2022-04-29T23:01:00,atd,47.81
2022-04-29T23:03:00,atd,38.44
2022-04-29T23:05:00,atd,43.12
2022-04-29T23:06:00,atd,14.53
2022-04-29T23:08:00,atd,38.44
2022-04-29T23:10:00,atd,43.12
2022-04-29T23:12:00,atd,48.05
2022-04-29T23:14:00,atd,52.73
2022-04-29T23:15:00,atd,24.14
2022-04-29T23:17:00,atd,43.12
2022-04-29T23:19:00,atd,43.12
2022-04-29T23:21:00,atd,38.44
2022-04-29T23:23:00,atd,38.44
2022-04-29T23:25:00,atd,43.12
2022-04-29T23:27:00,atd,48.05
2022-04-29T23:29:00,atd,48.05
2022-04-29T23:31:00,atd,43.12
2022-04-29T23:33:00,atd,48.05
2022-04-29T23:35:00,atd,43.12
2022-04-29T23:37:00,atd,43.36
2022-04-29T23:38:00,atd,18.98
2022-04-29T23:40:00,atd,38.44
2022-04-29T23:42:00,atd,38.44
2022-04-29T23:44:00,atd,43.12
2022-04-29T23:46:00,atd,48.05
2022-04-29T23:47:00,atd,19.22
2022-04-29T23:49:00,atd,52.73
