#datetime,building,power
2022-05-15T00:01:00,cfa,253.83
2022-05-15T00:03:00,cfa,277.73
2022-05-15T00:05:00,cfa,253.83
2022-05-15T00:07:00,cfa,254.30
2022-05-15T00:09:00,cfa,254.53
2022-05-15T00:11:00,cfa,254.30
2022-05-15T00:13:00,cfa,253.83
2022-05-15T00:15:00,cfa,277.27
2022-05-15T00:17:00,cfa,254.30
2022-05-15T00:18:00,cfa,138.75
2022-05-15T00:20:00,cfa,254.30
2022-05-15T00:22:00,cfa,254.53
2022-05-15T00:24:00,cfa,253.59
2022-05-15T00:26:00,cfa,254.53
2022-05-15T00:27:00,cfa,115.78
2022-05-15T00:29:00,cfa,253.83
2022-05-15T00:30:00,cfa,139.22
2022-05-15T00:32:00,cfa,253.83
2022-05-15T00:33:00,cfa,138.52
2022-05-15T00:35:00,cfa,254.30
2022-05-15T00:37:00,cfa,254.53
2022-05-15T00:39:00,cfa,254.30
2022-05-15T00:41:00,cfa,253.83
2022-05-15T00:43:00,cfa,254.53
2022-05-15T00:45:00,cfa,277.03
2022-05-15T00:46:00,cfa,115.78
2022-05-15T00:48:00,cfa,254.53
2022-05-15T00:49:00,cfa,138.52
2022-05-15T00:50:00,cfa,115.31
2022-05-15T00:52:00,cfa,254.30
2022-05-15T00:53:00,cfa,138.75
2022-05-15T00:55:00,cfa,254.30
2022-05-15T00:57:00,cfa,253.83
2022-05-15T00:59:00,cfa,254.30
2022-05-15T01:01:00,cfa,254.53
2022-05-15T01:03:00,cfa,254.30
2022-05-15T01:05:00,cfa,277.27
2022-05-15T01:07:00,cfa,253.83
2022-05-15T01:09:00,cfa,254.30
2022-05-15T01:11:00,cfa,254.53
2022-05-15T01:13:00,cfa,254.30
2022-05-15T01:14:00,cfa,138.52
2022-05-15T01:16:00,cfa,254.53
2022-05-15T01:17:00,cfa,138.52
2022-05-15T01:19:00,cfa,253.83
2022-05-15T01:21:00,cfa,277.73
2022-05-15T01:23:00,cfa,253.83
2022-05-15T01:25:00,cfa,254.53
2022-05-15T01:27:00,cfa,254.30
2022-05-15T01:28:00,cfa,138.75
2022-05-15T01:29:00,cfa,138.52
2022-05-15T01:31:00,cfa,254.30
2022-05-15T01:33:00,cfa,254.53
2022-05-15T01:35:00,cfa,253.83
2022-05-15T01:36:00,cfa,115.78
2022-05-15T01:38:00,cfa,254.30
2022-05-15T01:40:00,cfa,277.27
2022-05-15T01:41:00,cfa,115.78
2022-05-15T01:43:00,cfa,277.27
2022-05-15T01:45:00,cfa,254.30
2022-05-15T01:47:00,cfa,253.83
2022-05-15T01:48:00,cfa,115.78
2022-05-15T01:50:00,cfa,253.83
2022-05-15T01:52:00,cfa,254.30
2022-05-15T01:53:00,cfa,138.75
2022-05-15T01:55:00,cfa,254.30
2022-05-15T01:57:00,cfa,254.53
2022-05-15T01:59:00,cfa,254.30
2022-05-15T02:01:00,cfa,253.83
2022-05-15T02:02:00,cfa,138.52
2022-05-15T02:03:00,cfa,139.22
2022-05-15T02:05:00,cfa,253.83
2022-05-15T02:06:00,cfa,115.78
2022-05-15T02:07:00,cfa,115.78
2022-05-15T02:09:00,cfa,253.83
2022-05-15T02:10:00,cfa,138.75
2022-05-15T02:12:00,cfa,254.30
2022-05-15T02:13:00,cfa,138.52
2022-05-15T02:14:00,cfa,162.19
2022-05-15T02:16:00,cfa,277.03
2022-05-15T02:18:00,cfa,277.27
2022-05-15T02:20:00,cfa,300.70
2022-05-15T02:21:00,cfa,138.52
2022-05-15T02:23:00,cfa,277.27
2022-05-15T02:24:00,cfa,115.78
2022-05-15T02:26:00,cfa,277.03
2022-05-15T02:28:00,cfa,254.53
2022-05-15T02:30:00,cfa,254.30
2022-05-15T02:32:00,cfa,253.83
2022-05-15T02:33:00,cfa,115.78
2022-05-15T02:35:00,cfa,254.53
2022-05-15T02:36:00,cfa,115.08
2022-05-15T02:38:00,cfa,254.53
2022-05-15T02:39:00,cfa,115.08
2022-05-15T02:41:00,cfa,254.53
2022-05-15T02:42:00,cfa,138.52
2022-05-15T02:43:00,cfa,115.78
2022-05-15T02:44:00,cfa,138.52
2022-05-15T02:46:00,cfa,254.53
2022-05-15T02:47:00,cfa,138.52
2022-05-15T02:48:00,cfa,115.78
2022-05-15T02:50:00,cfa,253.83
2022-05-15T02:51:00,cfa,138.75
2022-05-15T02:52:00,cfa,115.78
2022-05-15T02:54:00,cfa,277.03
2022-05-15T02:55:00,cfa,115.78
2022-05-15T02:57:00,cfa,254.53
2022-05-15T02:59:00,cfa,253.83
2022-05-15T03:00:00,cfa,138.52
2022-05-15T03:01:00,cfa,139.22
2022-05-15T03:03:00,cfa,253.83
2022-05-15T03:05:00,cfa,254.30
2022-05-15T03:06:00,cfa,115.31
2022-05-15T03:07:00,cfa,139.22
2022-05-15T03:08:00,cfa,115.08
2022-05-15T03:10:00,cfa,254.53
2022-05-15T03:12:00,cfa,277.03
2022-05-15T03:13:00,cfa,116.02
2022-05-15T03:15:00,cfa,254.30
2022-05-15T03:17:00,cfa,277.27
2022-05-15T03:18:00,cfa,115.08
2022-05-15T03:19:00,cfa,139.22
2022-05-15T03:21:00,cfa,253.83
2022-05-15T03:23:00,cfa,254.30
2022-05-15T03:25:00,cfa,254.53
2022-05-15T03:27:00,cfa,253.83
2022-05-15T03:29:00,cfa,277.73
2022-05-15T03:31:00,cfa,253.83
2022-05-15T03:32:00,cfa,115.78
2022-05-15T03:33:00,cfa,138.52
2022-05-15T03:35:00,cfa,254.53
2022-05-15T03:36:00,cfa,138.52
2022-05-15T03:38:00,cfa,254.53
2022-05-15T03:40:00,cfa,253.59
2022-05-15T03:42:00,cfa,254.53
2022-05-15T03:44:00,cfa,254.30
2022-05-15T03:46:00,cfa,277.27
2022-05-15T03:48:00,cfa,254.53
2022-05-15T03:50:00,cfa,254.30
2022-05-15T03:51:00,cfa,138.05
2022-05-15T03:53:00,cfa,254.30
2022-05-15T03:55:00,cfa,254.53
2022-05-15T03:56:00,cfa,138.52
2022-05-15T03:58:00,cfa,254.30
2022-05-15T03:59:00,cfa,115.31
2022-05-15T04:03:00,cfa,277.27
2022-05-15T04:05:00,cfa,254.53
2022-05-15T04:07:00,cfa,254.30
2022-05-15T04:08:00,cfa,115.78
2022-05-15T04:09:00,cfa,138.05
2022-05-15T04:11:00,cfa,254.30
2022-05-15T04:13:00,cfa,254.53
2022-05-15T04:15:00,cfa,254.30
2022-05-15T04:16:00,cfa,138.75
2022-05-15T04:18:00,cfa,254.30
2022-05-15T04:20:00,cfa,253.83
2022-05-15T04:21:00,cfa,115.78
2022-05-15T04:23:00,cfa,253.83
2022-05-15T04:25:00,cfa,254.30
2022-05-15T04:26:00,cfa,139.22
2022-05-15T04:27:00,cfa,115.31
2022-05-15T04:29:00,cfa,254.30
2022-05-15T04:31:00,cfa,253.83
2022-05-15T04:32:00,cfa,115.78
2022-05-15T04:34:00,cfa,254.53
2022-05-15T04:35:00,cfa,138.52
2022-05-15T04:37:00,cfa,253.83
2022-05-15T04:39:00,cfa,231.56
2022-05-15T04:41:00,cfa,253.83
2022-05-15T04:43:00,cfa,254.30
2022-05-15T04:45:00,cfa,254.53
2022-05-15T04:47:00,cfa,254.30
2022-05-15T04:49:00,cfa,253.83
2022-05-15T04:51:00,cfa,231.56
2022-05-15T04:52:00,cfa,138.75
2022-05-15T04:54:00,cfa,254.30
2022-05-15T04:55:00,cfa,115.31
2022-05-15T04:57:00,cfa,254.30
2022-05-15T04:59:00,cfa,253.83
2022-05-15T05:01:00,cfa,254.30
2022-05-15T05:03:00,cfa,231.09
2022-05-15T05:04:00,cfa,139.22
2022-05-15T05:06:00,cfa,230.86
2022-05-15T05:07:00,cfa,138.75
2022-05-15T05:08:00,cfa,115.08
2022-05-15T05:10:00,cfa,254.53
2022-05-15T05:11:00,cfa,138.52
2022-05-15T05:13:00,cfa,254.53
2022-05-15T05:15:00,cfa,254.30
2022-05-15T05:17:00,cfa,253.83
2022-05-15T05:19:00,cfa,254.30
2022-05-15T05:21:00,cfa,254.53
2022-05-15T05:23:00,cfa,254.30
2022-05-15T05:25:00,cfa,231.09
2022-05-15T05:26:00,cfa,138.52
2022-05-15T05:28:00,cfa,254.53
2022-05-15T05:30:00,cfa,253.59
2022-05-15T05:31:00,cfa,116.02
2022-05-15T05:33:00,cfa,254.30
2022-05-15T05:35:00,cfa,277.27
2022-05-15T05:36:00,cfa,115.78
2022-05-15T05:38:00,cfa,253.83
2022-05-15T05:39:00,cfa,138.52
2022-05-15T05:41:00,cfa,254.30
2022-05-15T05:43:00,cfa,231.09
2022-05-15T05:44:00,cfa,139.22
2022-05-15T05:46:00,cfa,277.27
2022-05-15T05:48:00,cfa,254.30
2022-05-15T05:49:00,cfa,115.31
2022-05-15T05:51:00,cfa,254.30
2022-05-15T05:52:00,cfa,138.52
2022-05-15T05:54:00,cfa,254.53
2022-05-15T05:56:00,cfa,253.83
2022-05-15T05:58:00,cfa,254.30
2022-05-15T06:00:00,cfa,254.53
2022-05-15T06:01:00,cfa,115.08
2022-05-15T06:03:00,cfa,254.53
2022-05-15T06:05:00,cfa,277.03
2022-05-15T06:07:00,cfa,324.14
2022-05-15T06:09:00,cfa,300.47
2022-05-15T06:10:00,cfa,161.48
2022-05-15T06:12:00,cfa,323.44
2022-05-15T06:14:00,cfa,346.64
2022-05-15T06:15:00,cfa,162.19
2022-05-15T06:17:00,cfa,323.20
2022-05-15T06:19:00,cfa,323.44
2022-05-15T06:21:00,cfa,346.88
2022-05-15T06:23:00,cfa,323.44
2022-05-15T06:25:00,cfa,323.91
2022-05-15T06:27:00,cfa,346.17
2022-05-15T06:28:00,cfa,162.19
2022-05-15T06:30:00,cfa,323.20
2022-05-15T06:32:00,cfa,346.88
2022-05-15T06:34:00,cfa,323.44
2022-05-15T06:35:00,cfa,161.95
2022-05-15T06:37:00,cfa,346.88
2022-05-15T06:39:00,cfa,323.44
2022-05-15T06:41:00,cfa,323.20
2022-05-15T06:42:00,cfa,184.92
2022-05-15T06:44:00,cfa,323.91
2022-05-15T06:45:00,cfa,161.48
2022-05-15T06:47:00,cfa,346.88
2022-05-15T06:48:00,cfa,161.95
2022-05-15T06:50:00,cfa,323.44
2022-05-15T06:52:00,cfa,346.64
2022-05-15T06:53:00,cfa,162.19
2022-05-15T06:55:00,cfa,323.20
2022-05-15T06:57:00,cfa,323.44
2022-05-15T06:59:00,cfa,346.88
2022-05-15T07:01:00,cfa,323.44
2022-05-15T07:03:00,cfa,323.91
2022-05-15T07:04:00,cfa,161.48
2022-05-15T07:06:00,cfa,346.88
2022-05-15T07:08:00,cfa,323.20
2022-05-15T07:10:00,cfa,346.88
2022-05-15T07:11:00,cfa,161.95
2022-05-15T07:13:00,cfa,323.44
2022-05-15T07:14:00,cfa,184.92
2022-05-15T07:16:00,cfa,323.91
2022-05-15T07:17:00,cfa,161.48
2022-05-15T07:19:00,cfa,346.64
2022-05-15T07:21:00,cfa,323.44
2022-05-15T07:22:00,cfa,161.95
2022-05-15T07:23:00,cfa,184.92
2022-05-15T07:25:00,cfa,323.44
2022-05-15T07:26:00,cfa,161.95
2022-05-15T07:28:00,cfa,346.88
2022-05-15T07:30:00,cfa,323.20
2022-05-15T07:31:00,cfa,162.19
2022-05-15T07:33:00,cfa,346.64
2022-05-15T07:35:00,cfa,346.17
2022-05-15T07:37:00,cfa,323.44
2022-05-15T07:39:00,cfa,324.14
2022-05-15T07:40:00,cfa,184.69
2022-05-15T07:41:00,cfa,161.95
2022-05-15T07:42:00,cfa,161.48
2022-05-15T07:43:00,cfa,161.95
2022-05-15T07:45:00,cfa,346.88
2022-05-15T07:47:00,cfa,323.44
2022-05-15T07:49:00,cfa,346.64
2022-05-15T07:50:00,cfa,161.48
2022-05-15T07:52:00,cfa,346.88
2022-05-15T07:53:00,cfa,161.95
2022-05-15T07:54:00,cfa,184.69
2022-05-15T07:56:00,cfa,323.44
2022-05-15T07:58:00,cfa,346.88
2022-05-15T08:00:00,cfa,346.88
2022-05-15T08:02:00,cfa,323.20
2022-05-15T08:04:00,cfa,346.88
2022-05-15T08:06:00,cfa,346.88
2022-05-15T08:08:00,cfa,323.44
2022-05-15T08:10:00,cfa,346.64
2022-05-15T08:11:00,cfa,161.48
2022-05-15T08:13:00,cfa,346.88
2022-05-15T08:14:00,cfa,161.95
2022-05-15T08:15:00,cfa,184.69
2022-05-15T08:17:00,cfa,323.44
2022-05-15T08:18:00,cfa,185.39
2022-05-15T08:19:00,cfa,161.48
2022-05-15T08:21:00,cfa,346.64
2022-05-15T08:23:00,cfa,346.88
2022-05-15T08:24:00,cfa,161.48
2022-05-15T08:26:00,cfa,346.64
2022-05-15T08:28:00,cfa,346.88
2022-05-15T08:29:00,cfa,161.48
2022-05-15T08:31:00,cfa,346.64
2022-05-15T08:33:00,cfa,346.88
2022-05-15T08:34:00,cfa,161.95
2022-05-15T08:35:00,cfa,161.48
2022-05-15T08:37:00,cfa,346.88
2022-05-15T08:38:00,cfa,184.69
2022-05-15T08:39:00,cfa,161.95
2022-05-15T08:41:00,cfa,346.88
2022-05-15T08:42:00,cfa,184.69
2022-05-15T08:44:00,cfa,346.88
2022-05-15T08:46:00,cfa,346.88
2022-05-15T08:48:00,cfa,346.17
2022-05-15T08:49:00,cfa,161.95
2022-05-15T08:51:00,cfa,346.88
2022-05-15T08:52:00,cfa,184.69
2022-05-15T08:53:00,cfa,162.19
2022-05-15T08:55:00,cfa,369.38
2022-05-15T08:56:00,cfa,162.19
2022-05-15T08:58:00,cfa,346.17
2022-05-15T09:00:00,cfa,370.08
2022-05-15T09:02:00,cfa,346.88
2022-05-15T09:03:00,cfa,161.48
2022-05-15T09:05:00,cfa,370.08
2022-05-15T09:07:00,cfa,346.17
2022-05-15T09:09:00,cfa,346.88
2022-05-15T09:11:00,cfa,346.88
2022-05-15T09:12:00,cfa,184.69
2022-05-15T09:14:00,cfa,346.88
2022-05-15T09:16:00,cfa,346.64
2022-05-15T09:17:00,cfa,184.92
2022-05-15T09:19:00,cfa,346.88
2022-05-15T09:21:00,cfa,346.17
2022-05-15T09:22:00,cfa,185.39
2022-05-15T09:24:00,cfa,346.17
2022-05-15T09:25:00,cfa,161.95
2022-05-15T09:27:00,cfa,369.61
2022-05-15T09:29:00,cfa,346.88
2022-05-15T09:31:00,cfa,346.64
2022-05-15T09:33:00,cfa,346.88
2022-05-15T09:35:00,cfa,346.88
2022-05-15T09:37:00,cfa,346.17
2022-05-15T09:39:00,cfa,346.88
2022-05-15T09:40:00,cfa,184.69
2022-05-15T09:42:00,cfa,346.88
2022-05-15T09:43:00,cfa,184.69
2022-05-15T09:45:00,cfa,323.44
2022-05-15T09:47:00,cfa,370.31
2022-05-15T09:48:00,cfa,161.95
2022-05-15T09:50:00,cfa,346.17
2022-05-15T09:52:00,cfa,346.88
2022-05-15T09:53:00,cfa,161.95
2022-05-15T09:55:00,cfa,369.61
2022-05-15T09:57:00,cfa,323.91
2022-05-15T09:59:00,cfa,369.61
2022-05-15T10:01:00,cfa,346.17
2022-05-15T10:02:00,cfa,185.39
2022-05-15T10:03:00,cfa,161.48
2022-05-15T10:05:00,cfa,346.88
2022-05-15T10:06:00,cfa,184.69
2022-05-15T10:07:00,cfa,161.95
2022-05-15T10:09:00,cfa,346.88
2022-05-15T10:10:00,cfa,184.69
2022-05-15T10:12:00,cfa,346.88
2022-05-15T10:13:00,cfa,161.48
2022-05-15T10:15:00,cfa,346.64
2022-05-15T10:17:00,cfa,346.88
2022-05-15T10:18:00,cfa,184.92
2022-05-15T10:20:00,cfa,346.64
2022-05-15T10:21:00,cfa,184.92
2022-05-15T10:23:00,cfa,346.64
2022-05-15T10:25:00,cfa,346.88
2022-05-15T10:26:00,cfa,161.48
2022-05-15T10:28:00,cfa,346.64
2022-05-15T10:29:00,cfa,184.92
2022-05-15T10:31:00,cfa,346.88
2022-05-15T10:33:00,cfa,346.64
2022-05-15T10:35:00,cfa,346.88
2022-05-15T10:36:00,cfa,161.48
2022-05-15T10:37:00,cfa,161.95
2022-05-15T10:39:00,cfa,346.64
2022-05-15T10:41:00,cfa,346.88
2022-05-15T10:43:00,cfa,346.17
2022-05-15T10:44:00,cfa,161.95
2022-05-15T10:46:00,cfa,346.88
2022-05-15T10:48:00,cfa,346.88
2022-05-15T10:49:00,cfa,161.25
2022-05-15T10:51:00,cfa,346.88
2022-05-15T10:52:00,cfa,161.48
2022-05-15T10:53:00,cfa,185.39
2022-05-15T10:54:00,cfa,161.25
2022-05-15T10:56:00,cfa,324.14
2022-05-15T10:57:00,cfa,184.69
2022-05-15T10:59:00,cfa,323.44
2022-05-15T11:00:00,cfa,184.92
2022-05-15T11:01:00,cfa,161.95
2022-05-15T11:02:00,cfa,161.95
2022-05-15T11:03:00,cfa,184.92
2022-05-15T11:05:00,cfa,346.64
2022-05-15T11:07:00,cfa,323.44
2022-05-15T11:09:00,cfa,346.88
2022-05-15T11:11:00,cfa,346.17
2022-05-15T11:13:00,cfa,346.88
2022-05-15T11:15:00,cfa,346.64
2022-05-15T11:17:00,cfa,323.44
2022-05-15T11:18:00,cfa,185.39
2022-05-15T11:20:00,cfa,346.17
2022-05-15T11:22:00,cfa,323.44
2022-05-15T11:24:00,cfa,346.88
2022-05-15T11:26:00,cfa,346.64
2022-05-15T11:28:00,cfa,323.44
2022-05-15T11:29:00,cfa,184.92
2022-05-15T11:31:00,cfa,323.91
2022-05-15T11:32:00,cfa,184.92
2022-05-15T11:34:00,cfa,346.64
2022-05-15T11:36:00,cfa,346.88
2022-05-15T11:38:00,cfa,323.44
2022-05-15T11:40:00,cfa,369.61
2022-05-15T11:42:00,cfa,346.64
2022-05-15T11:44:00,cfa,369.61
2022-05-15T11:46:00,cfa,370.31
2022-05-15T11:48:00,cfa,346.17
2022-05-15T11:50:00,cfa,370.31
2022-05-15T11:52:00,cfa,369.61
2022-05-15T11:53:00,cfa,184.69
2022-05-15T11:55:00,cfa,369.61
2022-05-15T11:57:00,cfa,370.31
2022-05-15T11:59:00,cfa,369.38
2022-05-15T12:01:00,cfa,346.88
2022-05-15T12:02:00,cfa,184.92
2022-05-15T12:03:00,cfa,184.69
2022-05-15T12:04:00,cfa,185.39
2022-05-15T12:06:00,cfa,346.17
2022-05-15T12:08:00,cfa,370.31
2022-05-15T12:10:00,cfa,369.61
2022-05-15T12:12:00,cfa,346.64
2022-05-15T12:14:00,cfa,369.61
2022-05-15T12:15:00,cfa,184.92
2022-05-15T12:16:00,cfa,184.69
2022-05-15T12:17:00,cfa,184.92
2022-05-15T12:19:00,cfa,346.88
2022-05-15T12:21:00,cfa,370.08
2022-05-15T12:23:00,cfa,346.17
2022-05-15T12:25:00,cfa,370.31
2022-05-15T12:27:00,cfa,346.17
2022-05-15T12:29:00,cfa,370.08
2022-05-15T12:31:00,cfa,369.61
2022-05-15T12:32:00,cfa,184.92
2022-05-15T12:34:00,cfa,346.64
2022-05-15T12:36:00,cfa,370.31
2022-05-15T12:38:00,cfa,346.17
2022-05-15T12:40:00,cfa,370.31
2022-05-15T12:42:00,cfa,415.78
2022-05-15T12:44:00,cfa,439.22
2022-05-15T12:45:00,cfa,208.12
2022-05-15T12:47:00,cfa,415.78
2022-05-15T12:49:00,cfa,415.78
2022-05-15T12:50:00,cfa,208.12
2022-05-15T12:52:00,cfa,439.22
2022-05-15T12:54:00,cfa,415.78
2022-05-15T12:56:00,cfa,416.48
2022-05-15T12:58:00,cfa,438.52
2022-05-15T12:59:00,cfa,184.92
2022-05-15T13:01:00,cfa,416.48
2022-05-15T13:02:00,cfa,208.12
2022-05-15T13:04:00,cfa,415.78
2022-05-15T13:05:00,cfa,184.69
2022-05-15T13:07:00,cfa,416.48
2022-05-15T13:08:00,cfa,207.66
2022-05-15T13:10:00,cfa,415.78
2022-05-15T13:11:00,cfa,208.12
2022-05-15T13:13:00,cfa,393.05
2022-05-15T13:15:00,cfa,415.78
2022-05-15T13:17:00,cfa,416.48
2022-05-15T13:18:00,cfa,208.12
2022-05-15T13:19:00,cfa,207.66
2022-05-15T13:20:00,cfa,208.12
2022-05-15T13:22:00,cfa,415.78
2022-05-15T13:24:00,cfa,393.05
2022-05-15T13:25:00,cfa,207.66
2022-05-15T13:26:00,cfa,208.12
2022-05-15T13:28:00,cfa,416.48
2022-05-15T13:29:00,cfa,207.42
2022-05-15T13:31:00,cfa,416.48
2022-05-15T13:32:00,cfa,184.92
2022-05-15T13:34:00,cfa,415.78
2022-05-15T13:36:00,cfa,415.78
2022-05-15T13:37:00,cfa,208.12
2022-05-15T13:39:00,cfa,416.48
2022-05-15T13:40:00,cfa,184.69
2022-05-15T13:41:00,cfa,207.66
2022-05-15T13:43:00,cfa,416.48
2022-05-15T13:45:00,cfa,415.78
2022-05-15T13:47:00,cfa,415.78
2022-05-15T13:49:00,cfa,416.25
2022-05-15T13:50:00,cfa,208.36
2022-05-15T13:52:00,cfa,392.34
2022-05-15T13:53:00,cfa,208.12
2022-05-15T13:55:00,cfa,416.48
2022-05-15T13:56:00,cfa,207.66
2022-05-15T13:57:00,cfa,208.12
2022-05-15T13:59:00,cfa,393.05
2022-05-15T14:00:00,cfa,208.12
2022-05-15T14:01:00,cfa,207.66
2022-05-15T14:03:00,cfa,415.78
2022-05-15T14:05:00,cfa,416.48
2022-05-15T14:06:00,cfa,230.86
2022-05-15T14:08:00,cfa,439.22
2022-05-15T14:09:00,cfa,207.66
2022-05-15T14:11:00,cfa,416.48
2022-05-15T14:13:00,cfa,415.78
2022-05-15T14:15:00,cfa,392.81
2022-05-15T14:16:00,cfa,208.36
2022-05-15T14:18:00,cfa,415.78
2022-05-15T14:20:00,cfa,415.78
2022-05-15T14:22:00,cfa,416.48
2022-05-15T14:24:00,cfa,415.78
2022-05-15T14:26:00,cfa,392.81
2022-05-15T14:28:00,cfa,416.48
2022-05-15T14:30:00,cfa,415.78
2022-05-15T14:31:00,cfa,207.66
2022-05-15T14:33:00,cfa,416.48
2022-05-15T14:35:00,cfa,415.78
2022-05-15T14:36:00,cfa,208.12
2022-05-15T14:38:00,cfa,415.78
2022-05-15T14:40:00,cfa,393.05
2022-05-15T14:41:00,cfa,208.12
2022-05-15T14:43:00,cfa,415.78
2022-05-15T14:45:00,cfa,439.22
2022-05-15T14:47:00,cfa,439.22
2022-05-15T14:49:00,cfa,439.22
2022-05-15T14:51:00,cfa,461.95
2022-05-15T14:52:00,cfa,208.12
2022-05-15T14:53:00,cfa,231.09
2022-05-15T14:55:00,cfa,439.22
2022-05-15T14:57:00,cfa,461.95
2022-05-15T14:59:00,cfa,439.22
2022-05-15T15:00:00,cfa,231.56
2022-05-15T15:02:00,cfa,438.75
2022-05-15T15:03:00,cfa,230.86
2022-05-15T15:05:00,cfa,439.22
2022-05-15T15:07:00,cfa,416.48
2022-05-15T15:08:00,cfa,208.12
2022-05-15T15:09:00,cfa,207.66
2022-05-15T15:11:00,cfa,415.78
2022-05-15T15:13:00,cfa,416.48
2022-05-15T15:15:00,cfa,415.78
2022-05-15T15:16:00,cfa,208.12
2022-05-15T15:18:00,cfa,415.78
2022-05-15T15:20:00,cfa,416.48
2022-05-15T15:22:00,cfa,415.78
2022-05-15T15:23:00,cfa,208.12
2022-05-15T15:25:00,cfa,415.78
2022-05-15T15:26:00,cfa,208.36
2022-05-15T15:27:00,cfa,207.42
2022-05-15T15:29:00,cfa,416.48
2022-05-15T15:30:00,cfa,208.12
2022-05-15T15:32:00,cfa,415.78
2022-05-15T15:34:00,cfa,415.78
2022-05-15T15:35:00,cfa,208.36
2022-05-15T15:37:00,cfa,415.78
2022-05-15T15:39:00,cfa,415.78
2022-05-15T15:41:00,cfa,439.22
2022-05-15T15:42:00,cfa,208.12
2022-05-15T15:43:00,cfa,208.12
2022-05-15T15:45:00,cfa,416.02
2022-05-15T15:47:00,cfa,416.25
2022-05-15T15:49:00,cfa,415.78
2022-05-15T15:51:00,cfa,415.78
2022-05-15T15:52:00,cfa,231.09
2022-05-15T15:54:00,cfa,416.48
2022-05-15T15:56:00,cfa,415.78
2022-05-15T15:58:00,cfa,416.25
2022-05-15T16:00:00,cfa,415.78
2022-05-15T16:02:00,cfa,439.22
2022-05-15T16:03:00,cfa,207.66
2022-05-15T16:05:00,cfa,462.66
2022-05-15T16:06:00,cfa,230.86
2022-05-15T16:07:00,cfa,231.09
2022-05-15T16:09:00,cfa,462.66
2022-05-15T16:11:00,cfa,438.52
2022-05-15T16:13:00,cfa,462.66
2022-05-15T16:15:00,cfa,439.22
2022-05-15T16:17:00,cfa,461.95
2022-05-15T16:18:00,cfa,208.12
2022-05-15T16:20:00,cfa,462.19
2022-05-15T16:21:00,cfa,230.86
2022-05-15T16:23:00,cfa,462.66
2022-05-15T16:25:00,cfa,461.95
2022-05-15T16:27:00,cfa,439.22
2022-05-15T16:28:00,cfa,231.09
2022-05-15T16:30:00,cfa,439.22
2022-05-15T16:32:00,cfa,462.42
2022-05-15T16:33:00,cfa,231.09
2022-05-15T16:35:00,cfa,439.22
2022-05-15T16:37:00,cfa,438.52
2022-05-15T16:38:00,cfa,231.56
2022-05-15T16:40:00,cfa,439.22
2022-05-15T16:42:00,cfa,439.22
2022-05-15T16:44:00,cfa,461.95
2022-05-15T16:45:00,cfa,231.09
2022-05-15T16:47:00,cfa,439.22
2022-05-15T16:49:00,cfa,439.22
2022-05-15T16:50:00,cfa,230.86
2022-05-15T16:51:00,cfa,231.09
2022-05-15T16:53:00,cfa,439.22
2022-05-15T16:55:00,cfa,461.95
2022-05-15T16:56:00,cfa,231.56
2022-05-15T16:58:00,cfa,439.22
2022-05-15T17:00:00,cfa,439.22
2022-05-15T17:02:00,cfa,461.95
2022-05-15T17:03:00,cfa,207.66
2022-05-15T17:05:00,cfa,462.66
2022-05-15T17:06:00,cfa,208.12
2022-05-15T17:08:00,cfa,461.95
2022-05-15T17:09:00,cfa,208.36
2022-05-15T17:10:00,cfa,230.86
2022-05-15T17:12:00,cfa,415.78
2022-05-15T17:13:00,cfa,231.09
2022-05-15T17:14:00,cfa,208.12
2022-05-15T17:16:00,cfa,439.22
2022-05-15T17:17:00,cfa,208.36
2022-05-15T17:19:00,cfa,438.52
2022-05-15T17:21:00,cfa,439.22
2022-05-15T17:22:00,cfa,208.12
2022-05-15T17:24:00,cfa,439.22
2022-05-15T17:26:00,cfa,439.22
2022-05-15T17:28:00,cfa,415.78
2022-05-15T17:30:00,cfa,439.22
2022-05-15T17:32:00,cfa,439.22
2022-05-15T17:34:00,cfa,439.22
2022-05-15T17:35:00,cfa,208.12
2022-05-15T17:37:00,cfa,415.78
2022-05-15T17:38:00,cfa,231.09
2022-05-15T17:40:00,cfa,415.78
2022-05-15T17:41:00,cfa,231.56
2022-05-15T17:43:00,cfa,439.22
2022-05-15T17:44:00,cfa,207.66
2022-05-15T17:45:00,cfa,231.56
2022-05-15T17:47:00,cfa,415.78
2022-05-15T17:49:00,cfa,439.22
2022-05-15T17:51:00,cfa,439.22
2022-05-15T17:53:00,cfa,438.52
2022-05-15T17:55:00,cfa,439.22
2022-05-15T17:57:00,cfa,416.48
2022-05-15T17:58:00,cfa,230.86
2022-05-15T18:00:00,cfa,439.22
2022-05-15T18:02:00,cfa,415.78
2022-05-15T18:03:00,cfa,231.09
2022-05-15T18:04:00,cfa,208.12
2022-05-15T18:05:00,cfa,231.09
2022-05-15T18:07:00,cfa,415.78
2022-05-15T18:08:00,cfa,231.56
2022-05-15T18:10:00,cfa,439.22
2022-05-15T18:12:00,cfa,439.22
2022-05-15T18:14:00,cfa,415.78
2022-05-15T18:15:00,cfa,231.09
2022-05-15T18:17:00,cfa,416.25
2022-05-15T18:18:00,cfa,207.66
2022-05-15T18:20:00,cfa,439.22
2022-05-15T18:21:00,cfa,208.12
2022-05-15T18:22:00,cfa,231.09
