#datetime,building,power
2024-02-10T00:00:00,vfh,109.78
2024-02-10T00:01:00,vfh,66.35
2024-02-10T00:02:00,vfh,9.47
2024-02-10T00:03:00,vfh,9.47
2024-02-10T00:04:00,vfh,70.84
2024-02-10T00:05:00,vfh,70.84
2024-02-10T00:06:00,vfh,25.40
2024-02-10T00:07:00,vfh,33.54
2024-02-10T00:08:00,vfh,63.41
2024-02-10T00:09:00,vfh,63.41
2024-02-10T00:10:00,vfh,99.09
2024-02-10T00:11:00,vfh,106.76
2024-02-10T00:12:00,vfh,106.76
2024-02-10T00:13:00,vfh,107.39
2024-02-10T00:14:00,vfh,107.39
2024-02-10T00:15:00,vfh,12.65
2024-02-10T00:16:00,vfh,12.65
2024-02-10T00:17:00,vfh,45.48
2024-02-10T00:18:00,vfh,45.48
2024-02-10T00:19:00,vfh,60.64
2024-02-10T00:20:00,vfh,68.10
2024-02-10T00:21:00,vfh,82.36
2024-02-10T00:22:00,vfh,86.34
2024-02-10T00:23:00,vfh,29.02
2024-02-10T00:24:00,vfh,62.19
2024-02-10T00:25:00,vfh,62.19
2024-02-10T00:26:00,vfh,112.27
2024-02-10T00:27:00,vfh,112.27
2024-02-10T00:28:00,vfh,66.31
2024-02-10T00:29:00,vfh,66.31
2024-02-10T00:30:00,vfh,58.75
2024-02-10T00:31:00,vfh,122.79
2024-02-10T00:32:00,vfh,122.79
2024-02-10T00:33:00,vfh,70.51
2024-02-10T00:34:00,vfh,121.87
2024-02-10T00:35:00,vfh,35.49
2024-02-10T00:36:00,vfh,35.49
2024-02-10T00:37:00,vfh,68.11
2024-02-10T00:38:00,vfh,68.11
2024-02-10T00:39:00,vfh,64.28
2024-02-10T00:40:00,vfh,20.31
2024-02-10T00:41:00,vfh,20.31
2024-02-10T00:42:00,vfh,68.84
2024-02-10T00:43:00,vfh,68.84
2024-02-10T00:44:00,vfh,34.72
2024-02-10T00:45:00,vfh,89.65
2024-02-10T00:46:00,vfh,89.65
2024-02-10T00:47:00,vfh,39.14
2024-02-10T00:48:00,vfh,67.45
2024-02-10T00:49:00,vfh,67.45
2024-02-10T00:50:00,vfh,34.64
2024-02-10T00:51:00,vfh,34.64
2024-02-10T00:52:00,vfh,49.20
2024-02-10T00:53:00,vfh,23.54
2024-02-10T00:54:00,vfh,5.77
2024-02-10T00:55:00,vfh,5.77
2024-02-10T00:56:00,vfh,14.57
2024-02-10T00:57:00,vfh,17.77
2024-02-10T00:58:00,vfh,67.45
2024-02-10T00:59:00,vfh,52.41
2024-02-10T01:00:00,vfh,75.39
2024-02-10T01:01:00,vfh,56.36
2024-02-10T01:02:00,vfh,56.36
2024-02-10T01:03:00,vfh,61.21
2024-02-10T01:04:00,vfh,62.36
2024-02-10T01:05:00,vfh,48.06
2024-02-10T01:06:00,vfh,46.70
2024-02-10T01:07:00,vfh,107.68
2024-02-10T01:08:00,vfh,109.70
2024-02-10T01:09:00,vfh,50.67
2024-02-10T01:10:00,vfh,50.67
2024-02-10T01:11:00,vfh,74.70
2024-02-10T01:12:00,vfh,74.70
2024-02-10T01:13:00,vfh,104.66
2024-02-10T01:14:00,vfh,85.59
2024-02-10T01:15:00,vfh,85.59
2024-02-10T01:16:00,vfh,114.36
2024-02-10T01:17:00,vfh,112.38
2024-02-10T01:18:00,vfh,91.03
2024-02-10T01:19:00,vfh,98.56
2024-02-10T01:20:00,vfh,74.36
2024-02-10T01:21:00,vfh,60.81
2024-02-10T01:22:00,vfh,124.32
2024-02-10T01:23:00,vfh,124.32
2024-02-10T01:24:00,vfh,46.51
2024-02-10T01:25:00,vfh,46.51
2024-02-10T01:26:00,vfh,54.49
2024-02-10T01:27:00,vfh,54.49
2024-02-10T01:28:00,vfh,20.73
2024-02-10T01:29:00,vfh,20.73
2024-02-10T01:30:00,vfh,85.76
2024-02-10T01:31:00,vfh,57.60
2024-02-10T01:32:00,vfh,57.60
2024-02-10T01:33:00,vfh,67.99
2024-02-10T01:34:00,vfh,64.88
2024-02-10T01:35:00,vfh,64.88
2024-02-10T01:36:00,vfh,62.03
2024-02-10T01:37:00,vfh,62.03
2024-02-10T01:38:00,vfh,77.23
2024-02-10T01:39:00,vfh,77.23
2024-02-10T01:40:00,vfh,103.97
2024-02-10T01:41:00,vfh,108.34
2024-02-10T01:42:00,vfh,91.14
2024-02-10T01:43:00,vfh,91.14
2024-02-10T01:44:00,vfh,115.24
2024-02-10T01:45:00,vfh,97.16
2024-02-10T01:46:00,vfh,97.16
2024-02-10T01:47:00,vfh,91.23
2024-02-10T01:48:00,vfh,124.00
2024-02-10T01:49:00,vfh,111.60
2024-02-10T01:50:00,vfh,111.60
2024-02-10T01:51:00,vfh,55.84
2024-02-10T01:52:00,vfh,55.84
2024-02-10T01:53:00,vfh,85.63
2024-02-10T01:54:00,vfh,57.77
2024-02-10T01:55:00,vfh,57.77
2024-02-10T01:56:00,vfh,111.48
2024-02-10T01:57:00,vfh,111.48
2024-02-10T01:58:00,vfh,92.19
2024-02-10T01:59:00,vfh,34.27
2024-02-10T02:00:00,vfh,34.27
2024-02-10T02:01:00,vfh,65.48
2024-02-10T02:02:00,vfh,91.88
2024-02-10T02:03:00,vfh,91.88
2024-02-10T02:04:00,vfh,51.29
2024-02-10T02:05:00,vfh,51.29
2024-02-10T02:06:00,vfh,51.48
2024-02-10T02:07:00,vfh,51.48
2024-02-10T02:08:00,vfh,83.72
2024-02-10T02:09:00,vfh,87.64
2024-02-10T02:10:00,vfh,26.80
2024-02-10T02:11:00,vfh,26.86
2024-02-10T02:12:00,vfh,117.61
2024-02-10T02:13:00,vfh,117.61
2024-02-10T02:14:00,vfh,46.73
2024-02-10T02:15:00,vfh,60.20
2024-02-10T02:16:00,vfh,55.61
2024-02-10T02:17:00,vfh,64.63
2024-02-10T02:18:00,vfh,64.63
2024-02-10T02:19:00,vfh,40.69
2024-02-10T02:20:00,vfh,40.69
2024-02-10T02:21:00,vfh,63.24
2024-02-10T02:22:00,vfh,63.24
2024-02-10T02:23:00,vfh,81.11
2024-02-10T02:24:00,vfh,81.11
2024-02-10T02:25:00,vfh,97.25
2024-02-10T02:26:00,vfh,97.25
2024-02-10T02:27:00,vfh,58.67
2024-02-10T02:28:00,vfh,43.58
2024-02-10T02:29:00,vfh,51.52
2024-02-10T02:30:00,vfh,49.67
2024-02-10T02:31:00,vfh,70.40
2024-02-10T02:32:00,vfh,77.67
2024-02-10T02:33:00,vfh,77.67
2024-02-10T02:34:00,vfh,106.02
2024-02-10T02:35:00,vfh,105.43
2024-02-10T02:36:00,vfh,61.43
2024-02-10T02:37:00,vfh,40.03
2024-02-10T02:38:00,vfh,40.03
2024-02-10T02:39:00,vfh,46.39
2024-02-10T02:40:00,vfh,69.43
2024-02-10T02:41:00,vfh,69.43
2024-02-10T02:42:00,vfh,26.71
2024-02-10T02:43:00,vfh,26.71
2024-02-10T02:44:00,vfh,23.73
2024-02-10T02:45:00,vfh,37.26
2024-02-10T02:46:00,vfh,37.26
2024-02-10T02:47:00,vfh,17.80
2024-02-10T02:48:00,vfh,17.80
2024-02-10T02:49:00,vfh,93.70
2024-02-10T02:50:00,vfh,126.78
2024-02-10T02:51:00,vfh,23.25
2024-02-10T02:52:00,vfh,27.62
2024-02-10T02:53:00,vfh,17.37
2024-02-10T02:54:00,vfh,37.88
2024-02-10T02:55:00,vfh,37.88
2024-02-10T02:56:00,vfh,74.31
2024-02-10T02:57:00,vfh,80.49
2024-02-10T02:58:00,vfh,113.77
2024-02-10T02:59:00,vfh,113.77
2024-02-10T03:00:00,vfh,71.73
2024-02-10T03:01:00,vfh,71.73
2024-02-10T03:02:00,vfh,58.50
2024-02-10T03:03:00,vfh,58.50
2024-02-10T03:04:00,vfh,62.68
2024-02-10T03:05:00,vfh,62.68
2024-02-10T03:06:00,vfh,56.63
2024-02-10T03:07:00,vfh,56.63
2024-02-10T03:08:00,vfh,65.52
2024-02-10T03:09:00,vfh,65.52
2024-02-10T03:10:00,vfh,61.78
2024-02-10T03:11:00,vfh,61.78
2024-02-10T03:12:00,vfh,82.75
2024-02-10T03:13:00,vfh,82.75
2024-02-10T03:14:00,vfh,46.36
2024-02-10T03:15:00,vfh,34.99
2024-02-10T03:16:00,vfh,75.46
2024-02-10T03:17:00,vfh,75.46
2024-02-10T03:18:00,vfh,101.89
2024-02-10T03:19:00,vfh,62.50
2024-02-10T03:20:00,vfh,62.50
2024-02-10T03:21:00,vfh,61.68
2024-02-10T03:22:00,vfh,48.54
2024-02-10T03:23:00,vfh,48.54
2024-02-10T03:24:00,vfh,49.97
2024-02-10T03:25:00,vfh,56.32
2024-02-10T03:26:00,vfh,83.58
2024-02-10T03:27:00,vfh,34.27
2024-02-10T03:28:00,vfh,9.17
2024-02-10T03:29:00,vfh,9.17
2024-02-10T03:30:00,vfh,37.11
2024-02-10T03:31:00,vfh,32.66
2024-02-10T03:32:00,vfh,21.03
2024-02-10T03:33:00,vfh,21.03
2024-02-10T03:34:00,vfh,41.04
2024-02-10T03:35:00,vfh,41.04
2024-02-10T03:36:00,vfh,101.02
2024-02-10T03:37:00,vfh,101.02
2024-02-10T03:38:00,vfh,84.14
2024-02-10T03:39:00,vfh,84.14
2024-02-10T03:40:00,vfh,51.69
2024-02-10T03:41:00,vfh,51.69
2024-02-10T03:42:00,vfh,80.16
2024-02-10T03:43:00,vfh,108.28
2024-02-10T03:44:00,vfh,98.25
2024-02-10T03:45:00,vfh,66.24
2024-02-10T03:46:00,vfh,75.46
2024-02-10T03:47:00,vfh,112.45
2024-02-10T03:48:00,vfh,112.45
2024-02-10T03:49:00,vfh,50.69
2024-02-10T03:50:00,vfh,42.73
2024-02-10T03:51:00,vfh,45.14
2024-02-10T03:52:00,vfh,45.14
2024-02-10T03:53:00,vfh,7.17
2024-02-10T03:54:00,vfh,57.32
2024-02-10T03:55:00,vfh,57.32
2024-02-10T03:56:00,vfh,31.56
2024-02-10T03:57:00,vfh,31.56
2024-02-10T03:58:00,vfh,87.62
2024-02-10T03:59:00,vfh,88.18
2024-02-10T04:00:00,vfh,88.18
2024-02-10T04:01:00,vfh,93.65
2024-02-10T04:02:00,vfh,101.28
2024-02-10T04:03:00,vfh,100.52
2024-02-10T04:04:00,vfh,100.52
2024-02-10T04:05:00,vfh,104.24
2024-02-10T04:06:00,vfh,104.24
2024-02-10T04:07:00,vfh,93.37
2024-02-10T04:08:00,vfh,38.44
2024-02-10T04:09:00,vfh,77.62
2024-02-10T04:10:00,vfh,77.62
2024-02-10T04:11:00,vfh,35.42
2024-02-10T04:12:00,vfh,35.42
2024-02-10T04:13:00,vfh,67.75
2024-02-10T04:14:00,vfh,68.13
2024-02-10T04:15:00,vfh,68.13
2024-02-10T04:16:00,vfh,70.91
2024-02-10T04:17:00,vfh,89.90
2024-02-10T04:18:00,vfh,89.90
2024-02-10T04:19:00,vfh,91.53
2024-02-10T04:20:00,vfh,35.39
2024-02-10T04:21:00,vfh,33.40
2024-02-10T04:22:00,vfh,70.31
2024-02-10T04:23:00,vfh,106.84
2024-02-10T04:24:00,vfh,82.81
2024-02-10T04:25:00,vfh,36.01
2024-02-10T04:26:00,vfh,61.89
2024-02-10T04:27:00,vfh,61.89
2024-02-10T04:28:00,vfh,73.68
2024-02-10T04:29:00,vfh,73.68
2024-02-10T04:30:00,vfh,79.60
2024-02-10T04:31:00,vfh,79.60
2024-02-10T04:32:00,vfh,95.95
2024-02-10T04:33:00,vfh,39.09
2024-02-10T04:34:00,vfh,23.64
2024-02-10T04:35:00,vfh,23.64
2024-02-10T04:36:00,vfh,56.99
2024-02-10T04:37:00,vfh,56.99
2024-02-10T04:38:00,vfh,40.75
2024-02-10T04:39:00,vfh,43.08
2024-02-10T04:40:00,vfh,43.08
2024-02-10T04:41:00,vfh,31.49
2024-02-10T04:42:00,vfh,31.49
2024-02-10T04:43:00,vfh,63.60
2024-02-10T04:44:00,vfh,100.29
2024-02-10T04:45:00,vfh,47.22
2024-02-10T04:46:00,vfh,47.22
2024-02-10T04:47:00,vfh,41.45
2024-02-10T04:48:00,vfh,55.56
2024-02-10T04:49:00,vfh,55.56
2024-02-10T04:50:00,vfh,51.72
2024-02-10T04:51:00,vfh,51.72
2024-02-10T04:52:00,vfh,72.75
2024-02-10T04:53:00,vfh,72.75
2024-02-10T04:54:00,vfh,43.85
2024-02-10T04:55:00,vfh,82.50
2024-02-10T04:56:00,vfh,62.08
2024-02-10T04:57:00,vfh,25.17
2024-02-10T04:58:00,vfh,25.17
2024-02-10T04:59:00,vfh,23.50
2024-02-10T05:00:00,vfh,28.42
2024-02-10T05:01:00,vfh,55.15
2024-02-10T05:02:00,vfh,55.15
2024-02-10T05:03:00,vfh,67.86
2024-02-10T05:04:00,vfh,67.86
2024-02-10T05:05:00,vfh,39.23
2024-02-10T05:06:00,vfh,88.82
2024-02-10T05:07:00,vfh,62.47
2024-02-10T05:08:00,vfh,101.44
2024-02-10T05:09:00,vfh,98.57
2024-02-10T05:10:00,vfh,64.47
2024-02-10T05:11:00,vfh,89.70
2024-02-10T05:12:00,vfh,96.94
2024-02-10T05:13:00,vfh,43.10
2024-02-10T05:14:00,vfh,107.93
2024-02-10T05:15:00,vfh,107.93
2024-02-10T05:16:00,vfh,10.64
2024-02-10T05:17:00,vfh,10.64
2024-02-10T05:18:00,vfh,65.67
2024-02-10T05:19:00,vfh,47.18
2024-02-10T05:20:00,vfh,38.31
2024-02-10T05:21:00,vfh,48.11
2024-02-10T05:22:00,vfh,78.40
2024-02-10T05:23:00,vfh,51.31
2024-02-10T05:24:00,vfh,65.60
2024-02-10T05:25:00,vfh,28.90
2024-02-10T05:26:00,vfh,28.90
2024-02-10T05:27:00,vfh,95.51
2024-02-10T05:28:00,vfh,95.51
2024-02-10T05:29:00,vfh,61.72
2024-02-10T05:30:00,vfh,61.72
2024-02-10T05:31:00,vfh,49.41
2024-02-10T05:32:00,vfh,49.41
2024-02-10T05:33:00,vfh,74.80
2024-02-10T05:34:00,vfh,78.17
2024-02-10T05:35:00,vfh,64.62
2024-02-10T05:36:00,vfh,67.29
2024-02-10T05:37:00,vfh,67.29
2024-02-10T05:38:00,vfh,41.37
2024-02-10T05:39:00,vfh,41.37
2024-02-10T05:40:00,vfh,55.28
2024-02-10T05:41:00,vfh,57.53
2024-02-10T05:42:00,vfh,39.20
2024-02-10T05:43:00,vfh,39.20
2024-02-10T05:44:00,vfh,88.71
2024-02-10T05:45:00,vfh,108.50
2024-02-10T05:46:00,vfh,108.50
2024-02-10T05:47:00,vfh,56.04
2024-02-10T05:48:00,vfh,64.02
2024-02-10T05:49:00,vfh,38.03
2024-02-10T05:50:00,vfh,43.04
2024-02-10T05:51:00,vfh,67.62
2024-02-10T05:52:00,vfh,67.62
2024-02-10T05:53:00,vfh,71.94
2024-02-10T05:54:00,vfh,71.94
2024-02-10T05:55:00,vfh,75.49
2024-02-10T05:56:00,vfh,58.66
2024-02-10T05:57:00,vfh,58.66
2024-02-10T05:58:00,vfh,94.28
2024-02-10T05:59:00,vfh,62.55
2024-02-10T06:00:00,vfh,56.08
2024-02-10T06:01:00,vfh,84.40
2024-02-10T06:02:00,vfh,62.42
2024-02-10T06:03:00,vfh,62.42
2024-02-10T06:04:00,vfh,108.88
2024-02-10T06:05:00,vfh,108.88
2024-02-10T06:06:00,vfh,79.08
2024-02-10T06:07:00,vfh,84.13
2024-02-10T06:08:00,vfh,84.13
2024-02-10T06:09:00,vfh,73.71
2024-02-10T06:10:00,vfh,73.71
2024-02-10T06:11:00,vfh,56.65
2024-02-10T06:12:00,vfh,56.65
2024-02-10T06:13:00,vfh,85.11
2024-02-10T06:14:00,vfh,85.11
2024-02-10T06:15:00,vfh,43.24
2024-02-10T06:16:00,vfh,104.84
2024-02-10T06:17:00,vfh,68.51
2024-02-10T06:18:00,vfh,55.00
2024-02-10T06:19:00,vfh,55.00
2024-02-10T06:20:00,vfh,38.93
2024-02-10T06:21:00,vfh,38.93
2024-02-10T06:22:00,vfh,115.73
2024-02-10T06:23:00,vfh,115.73
2024-02-10T06:24:00,vfh,38.57
2024-02-10T06:25:00,vfh,72.03
2024-02-10T06:26:00,vfh,72.03
2024-02-10T06:27:00,vfh,72.25
2024-02-10T06:28:00,vfh,117.08
2024-02-10T06:29:00,vfh,109.73
2024-02-10T06:30:00,vfh,109.73
2024-02-10T06:31:00,vfh,83.14
2024-02-10T06:32:00,vfh,83.14
2024-02-10T06:33:00,vfh,49.16
2024-02-10T06:34:00,vfh,92.44
2024-02-10T06:35:00,vfh,65.15
2024-02-10T06:36:00,vfh,65.15
2024-02-10T06:37:00,vfh,53.13
2024-02-10T06:38:00,vfh,20.36
2024-02-10T06:39:00,vfh,20.36
2024-02-10T06:40:00,vfh,62.79
2024-02-10T06:41:00,vfh,62.79
2024-02-10T06:42:00,vfh,106.57
2024-02-10T06:43:00,vfh,54.44
2024-02-10T06:44:00,vfh,54.44
2024-02-10T06:45:00,vfh,50.23
2024-02-10T06:46:00,vfh,6.95
2024-02-10T06:47:00,vfh,90.38
2024-02-10T06:48:00,vfh,90.38
2024-02-10T06:49:00,vfh,42.74
2024-02-10T06:50:00,vfh,58.38
2024-02-10T06:51:00,vfh,58.38
2024-02-10T06:52:00,vfh,91.46
2024-02-10T06:53:00,vfh,83.98
2024-02-10T06:54:00,vfh,83.98
2024-02-10T06:55:00,vfh,98.36
2024-02-10T06:56:00,vfh,101.16
2024-02-10T06:57:00,vfh,70.66
2024-02-10T06:58:00,vfh,27.66
2024-02-10T06:59:00,vfh,34.31
2024-02-10T07:00:00,vfh,88.85
2024-02-10T07:01:00,vfh,96.15
2024-02-10T07:02:00,vfh,71.73
2024-02-10T07:03:00,vfh,73.72
2024-02-10T07:04:00,vfh,43.63
2024-02-10T07:05:00,vfh,45.96
2024-02-10T07:06:00,vfh,95.53
2024-02-10T07:07:00,vfh,88.36
2024-02-10T07:08:00,vfh,38.04
2024-02-10T07:09:00,vfh,24.65
2024-02-10T07:10:00,vfh,46.89
2024-02-10T07:11:00,vfh,38.65
2024-02-10T07:12:00,vfh,38.65
2024-02-10T07:13:00,vfh,91.85
2024-02-10T07:14:00,vfh,91.85
2024-02-10T07:15:00,vfh,54.80
2024-02-10T07:16:00,vfh,83.65
2024-02-10T07:17:00,vfh,58.37
2024-02-10T07:18:00,vfh,28.27
2024-02-10T07:19:00,vfh,27.73
2024-02-10T07:20:00,vfh,27.73
2024-02-10T07:21:00,vfh,40.54
2024-02-10T07:22:00,vfh,92.21
2024-02-10T07:23:00,vfh,92.21
2024-02-10T07:24:00,vfh,46.20
2024-02-10T07:25:00,vfh,46.20
2024-02-10T07:26:00,vfh,63.44
2024-02-10T07:27:00,vfh,54.25
2024-02-10T07:28:00,vfh,54.25
2024-02-10T07:29:00,vfh,106.99
2024-02-10T07:30:00,vfh,106.99
2024-02-10T07:31:00,vfh,80.11
2024-02-10T07:32:00,vfh,32.47
2024-02-10T07:33:00,vfh,32.47
2024-02-10T07:34:00,vfh,77.60
2024-02-10T07:35:00,vfh,77.60
2024-02-10T07:36:00,vfh,64.33
2024-02-10T07:37:00,vfh,64.33
2024-02-10T07:38:00,vfh,14.46
2024-02-10T07:39:00,vfh,24.67
2024-02-10T07:40:00,vfh,32.60
2024-02-10T07:41:00,vfh,79.93
2024-02-10T07:42:00,vfh,79.93
2024-02-10T07:43:00,vfh,66.81
2024-02-10T07:44:00,vfh,66.81
2024-02-10T07:45:00,vfh,47.71
2024-02-10T07:46:00,vfh,47.71
2024-02-10T07:47:00,vfh,8.71
2024-02-10T07:48:00,vfh,26.44
2024-02-10T07:49:00,vfh,4.53
2024-02-10T07:50:00,vfh,4.53
2024-02-10T07:51:00,vfh,115.07
2024-02-10T07:52:00,vfh,115.07
2024-02-10T07:53:00,vfh,51.98
2024-02-10T07:54:00,vfh,87.01
2024-02-10T07:55:00,vfh,87.01
2024-02-10T07:56:00,vfh,59.14
2024-02-10T07:57:00,vfh,59.14
2024-02-10T07:58:00,vfh,43.93
2024-02-10T07:59:00,vfh,43.93
2024-02-10T08:00:00,vfh,43.25
2024-02-10T08:01:00,vfh,43.25
2024-02-10T08:02:00,vfh,60.25
2024-02-10T08:03:00,vfh,3.19
2024-02-10T08:04:00,vfh,3.19
2024-02-10T08:05:00,vfh,25.26
2024-02-10T08:06:00,vfh,25.26
2024-02-10T08:07:00,vfh,23.68
2024-02-10T08:08:00,vfh,23.68
2024-02-10T08:09:00,vfh,56.13
2024-02-10T08:10:00,vfh,81.38
2024-02-10T08:11:00,vfh,65.22
2024-02-10T08:12:00,vfh,65.22
2024-02-10T08:13:00,vfh,61.90
2024-02-10T08:14:00,vfh,63.52
2024-02-10T08:15:00,vfh,58.94
2024-02-10T08:16:00,vfh,6.54
2024-02-10T08:17:00,vfh,6.54
2024-02-10T08:18:00,vfh,82.46
2024-02-10T08:19:00,vfh,79.78
2024-02-10T08:20:00,vfh,47.67
2024-02-10T08:21:00,vfh,42.84
2024-02-10T08:22:00,vfh,9.99
2024-02-10T08:23:00,vfh,24.01
2024-02-10T08:24:00,vfh,51.70
2024-02-10T08:25:00,vfh,56.74
2024-02-10T08:26:00,vfh,56.74
2024-02-10T08:27:00,vfh,45.74
2024-02-10T08:28:00,vfh,47.94
2024-02-10T08:29:00,vfh,78.04
2024-02-10T08:30:00,vfh,69.96
2024-02-10T08:31:00,vfh,74.33
2024-02-10T08:32:00,vfh,71.66
2024-02-10T08:33:00,vfh,101.79
2024-02-10T08:34:00,vfh,89.42
2024-02-10T08:35:00,vfh,89.42
2024-02-10T08:36:00,vfh,38.59
2024-02-10T08:37:00,vfh,28.85
2024-02-10T08:38:00,vfh,10.86
2024-02-10T08:39:00,vfh,62.36
2024-02-10T08:40:00,vfh,94.15
2024-02-10T08:41:00,vfh,82.32
2024-02-10T08:42:00,vfh,82.32
2024-02-10T08:43:00,vfh,56.87
2024-02-10T08:44:00,vfh,58.63
2024-02-10T08:45:00,vfh,42.34
2024-02-10T08:46:00,vfh,72.82
2024-02-10T08:47:00,vfh,43.98
2024-02-10T08:48:00,vfh,112.11
2024-02-10T08:49:00,vfh,112.11
2024-02-10T08:50:00,vfh,88.15
2024-02-10T08:51:00,vfh,73.51
2024-02-10T08:52:00,vfh,88.98
2024-02-10T08:53:00,vfh,88.98
2024-02-10T08:54:00,vfh,62.80
2024-02-10T08:55:00,vfh,62.80
2024-02-10T08:56:00,vfh,50.91
2024-02-10T08:57:00,vfh,69.57
2024-02-10T08:58:00,vfh,69.57
2024-02-10T08:59:00,vfh,57.38
2024-02-10T09:00:00,vfh,40.03
2024-02-10T09:01:00,vfh,85.12
2024-02-10T09:02:00,vfh,66.13
2024-02-10T09:03:00,vfh,54.40
2024-02-10T09:04:00,vfh,44.08
2024-02-10T09:05:00,vfh,104.32
2024-02-10T09:06:00,vfh,89.05
2024-02-10T09:07:00,vfh,81.49
2024-02-10T09:08:00,vfh,28.16
2024-02-10T09:09:00,vfh,28.16
2024-02-10T09:10:00,vfh,22.39
2024-02-10T09:11:00,vfh,21.85
2024-02-10T09:12:00,vfh,49.90
2024-02-10T09:13:00,vfh,81.78
2024-02-10T09:14:00,vfh,42.47
2024-02-10T09:15:00,vfh,42.47
2024-02-10T09:16:00,vfh,71.78
2024-02-10T09:17:00,vfh,71.78
2024-02-10T09:18:00,vfh,62.20
2024-02-10T09:19:00,vfh,44.63
2024-02-10T09:20:00,vfh,44.63
2024-02-10T09:21:00,vfh,69.99
2024-02-10T09:22:00,vfh,69.99
2024-02-10T09:23:00,vfh,66.80
2024-02-10T09:24:00,vfh,58.59
2024-02-10T09:25:00,vfh,58.59
2024-02-10T09:26:00,vfh,21.07
2024-02-10T09:27:00,vfh,75.44
2024-02-10T09:28:00,vfh,69.34
2024-02-10T09:29:00,vfh,22.16
2024-02-10T09:30:00,vfh,46.07
2024-02-10T09:31:00,vfh,40.41
2024-02-10T09:32:00,vfh,59.57
2024-02-10T09:33:00,vfh,47.46
2024-02-10T09:34:00,vfh,47.46
2024-02-10T09:35:00,vfh,98.81
2024-02-10T09:36:00,vfh,25.16
2024-02-10T09:37:00,vfh,97.30
2024-02-10T09:38:00,vfh,97.30
2024-02-10T09:39:00,vfh,36.23
2024-02-10T09:40:00,vfh,80.14
2024-02-10T09:41:00,vfh,112.78
2024-02-10T09:42:00,vfh,58.55
2024-02-10T09:43:00,vfh,97.17
2024-02-10T09:44:00,vfh,49.63
2024-02-10T09:45:00,vfh,27.01
2024-02-10T09:46:00,vfh,20.68
2024-02-10T09:47:00,vfh,64.03
2024-02-10T09:48:00,vfh,54.87
2024-02-10T09:49:00,vfh,54.87
2024-02-10T09:50:00,vfh,89.55
2024-02-10T09:51:00,vfh,115.72
2024-02-10T09:52:00,vfh,72.36
2024-02-10T09:53:00,vfh,13.09
2024-02-10T09:54:00,vfh,70.05
2024-02-10T09:55:00,vfh,24.35
2024-02-10T09:56:00,vfh,24.35
2024-02-10T09:57:00,vfh,34.18
2024-02-10T09:58:00,vfh,34.18
2024-02-10T09:59:00,vfh,84.04
2024-02-10T10:00:00,vfh,83.53
2024-02-10T10:01:00,vfh,57.49
2024-02-10T10:02:00,vfh,63.18
2024-02-10T10:03:00,vfh,63.18
2024-02-10T10:04:00,vfh,107.86
2024-02-10T10:05:00,vfh,86.62
2024-02-10T10:06:00,vfh,17.14
2024-02-10T10:07:00,vfh,17.14
2024-02-10T10:08:00,vfh,64.56
2024-02-10T10:09:00,vfh,92.50
2024-02-10T10:10:00,vfh,110.48
2024-02-10T10:11:00,vfh,41.03
2024-02-10T10:12:00,vfh,33.15
2024-02-10T10:13:00,vfh,78.75
2024-02-10T10:14:00,vfh,37.36
2024-02-10T10:15:00,vfh,60.83
2024-02-10T10:16:00,vfh,85.37
2024-02-10T10:17:00,vfh,60.96
2024-02-10T10:18:00,vfh,56.94
2024-02-10T10:19:00,vfh,21.51
2024-02-10T10:20:00,vfh,47.45
2024-02-10T10:21:00,vfh,60.98
2024-02-10T10:22:00,vfh,52.68
2024-02-10T10:23:00,vfh,52.68
2024-02-10T10:24:00,vfh,23.38
2024-02-10T10:25:00,vfh,23.38
2024-02-10T10:26:00,vfh,19.77
2024-02-10T10:27:00,vfh,122.33
2024-02-10T10:28:00,vfh,122.33
2024-02-10T10:29:00,vfh,45.00
2024-02-10T10:30:00,vfh,81.33
2024-02-10T10:31:00,vfh,75.52
2024-02-10T10:32:00,vfh,75.52
2024-02-10T10:33:00,vfh,95.46
2024-02-10T10:34:00,vfh,83.51
2024-02-10T10:35:00,vfh,75.94
2024-02-10T10:36:00,vfh,55.79
2024-02-10T10:37:00,vfh,55.79
2024-02-10T10:38:00,vfh,43.47
2024-02-10T10:39:00,vfh,64.72
2024-02-10T10:40:00,vfh,64.61
2024-02-10T10:41:00,vfh,67.94
2024-02-10T10:42:00,vfh,67.94
2024-02-10T10:43:00,vfh,69.12
2024-02-10T10:44:00,vfh,69.12
2024-02-10T10:45:00,vfh,90.18
2024-02-10T10:46:00,vfh,90.18
2024-02-10T10:47:00,vfh,80.11
2024-02-10T10:48:00,vfh,80.11
2024-02-10T10:49:00,vfh,34.10
2024-02-10T10:50:00,vfh,53.89
2024-02-10T10:51:00,vfh,89.12
2024-02-10T10:52:00,vfh,72.23
2024-02-10T10:53:00,vfh,67.83
2024-02-10T10:54:00,vfh,67.83
2024-02-10T10:55:00,vfh,110.47
2024-02-10T10:56:00,vfh,81.11
2024-02-10T10:57:00,vfh,81.11
2024-02-10T10:58:00,vfh,16.33
2024-02-10T10:59:00,vfh,16.33
2024-02-10T11:00:00,vfh,123.12
2024-02-10T11:01:00,vfh,101.10
2024-02-10T11:02:00,vfh,46.83
2024-02-10T11:03:00,vfh,46.83
2024-02-10T11:04:00,vfh,30.16
2024-02-10T11:05:00,vfh,30.16
